hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.724277
18,0,2,0.000000,-124.709268
18,0,4,0.000000,-125.079679
18,0,6,0.000000,-127.176174
18,0,8,0.000000,-133.394760
18,0,10,0.000000,-123.184875
18,0,12,0.000000,-135.182090
18,0,14,0.000000,-129.248257
18,0,16,0.000000,-126.496474
18,0,18,0.000000,-129.327046
18,0,20,0.000000,-127.637667
18,0,22,0.000000,-119.595486
18,0,24,0.000000,-130.287757
18,0,26,0.000000,-125.136786
18,0,28,0.000000,-121.774058
18,0,30,0.000000,-121.239758
18,0,32,0.000000,-117.859310
18,0,34,0.000000,-142.640802
18,0,36,0.000000,-128.457920
18,0,38,0.000000,-125.226485
18,0,40,0.000000,-120.261534
18,0,42,0.000000,-120.594415
18,0,44,0.000000,-124.384432
18,0,46,0.000000,-127.179781
18,0,48,0.000000,-119.191630
18,0,50,0.000000,-117.624293
18,0,52,0.000000,-119.804672
18,0,54,0.000000,-116.644555
18,0,56,0.000000,-115.486950
18,0,58,0.000000,-125.786665
18,1,0,0.000000,-118.637778
18,1,2,0.000000,-121.036850
18,1,4,0.000000,-121.069561
18,1,6,0.000000,-123.671129
18,1,8,0.000000,-124.623993
18,1,10,0.000000,-120.838912
18,1,12,0.000000,-147.473132
18,1,14,0.000000,-125.762423
18,1,16,0.000000,-118.516266
18,1,18,0.000000,-130.927116
18,1,20,0.000000,-120.849218
18,1,22,0.000000,-118.086808
18,1,24,0.000000,-125.976518
18,1,26,0.000000,-127.965487
18,1,28,0.000000,-129.720345
18,1,30,0.000000,-124.059453
18,1,32,0.000000,-123.127928
18,1,34,0.000000,-125.123063
18,1,36,0.000000,-123.896449
18,1,38,0.000000,-128.459801
18,1,40,0.000000,-141.470515
18,1,42,0.000000,-120.165988
18,1,44,0.000000,-125.133986
18,1,46,0.000000,-127.800664
18,1,48,0.000000,-121.183751
18,1,50,0.000000,-138.186278
18,1,52,0.000000,-121.498036
18,1,54,0.000000,-126.001633
18,1,56,0.000000,-115.613131
18,1,58,0.000000,-127.294574
18,2,0,0.000000,-121.240999
18,2,2,0.000000,-117.752302
18,2,4,0.000000,-122.225759
18,2,6,0.000000,-119.123219
18,2,8,0.000000,-122.483675
18,2,10,0.000000,-123.152773
18,2,12,0.000000,-132.554406
18,2,14,0.000000,-130.330657
18,2,16,0.000000,-121.706924
18,2,18,0.000000,-117.077410
18,2,20,0.000000,-123.630100
18,2,22,0.000000,-127.191981
18,2,24,0.000000,-114.233814
18,2,26,0.000000,-126.215482
18,2,28,0.000000,-116.412777
18,2,30,0.000000,-129.063146
18,2,32,0.000000,-126.685008
18,2,34,0.000000,-132.458286
18,2,36,0.000000,-122.953957
18,2,38,0.000000,-126.693878
18,2,40,0.000000,-135.381591
18,2,42,0.000000,-124.614421
18,2,44,0.000000,-119.718640
18,2,46,0.000000,-135.370703
18,2,48,0.000000,-123.215549
18,2,50,0.000000,-136.172322
18,2,52,0.000000,-130.201311
18,2,54,0.000000,-123.423882
18,2,56,0.000000,-129.714777
18,2,58,0.000000,-122.516295
18,3,0,0.000000,-123.137010
18,3,2,0.000000,-124.179780
18,3,4,0.000000,-134.658117
18,3,6,0.000000,-125.111389
18,3,8,0.000000,-115.970375
18,3,10,0.000000,-120.954575
18,3,12,0.000000,-117.586295
18,3,14,0.000000,-118.319501
18,3,16,0.000000,-132.121328
18,3,18,0.000000,-120.124235
18,3,20,0.000000,-118.819851
18,3,22,0.000000,-138.631458
18,3,24,0.000000,-126.636008
18,3,26,0.000000,-119.402977
18,3,28,0.000000,-119.146331
18,3,30,0.000000,-125.111273
18,3,32,0.000000,-124.728704
18,3,34,0.000000,-127.299245
18,3,36,0.000000,-119.079394
18,3,38,0.000000,-129.672065
18,3,40,0.000000,-124.805660
18,3,42,0.000000,-125.495030
18,3,44,0.000000,-121.838494
18,3,46,0.000000,-119.198180
18,3,48,0.000000,-143.144204
18,3,50,0.000000,-117.326788
18,3,52,0.000000,-126.873518
18,3,54,0.000000,-126.579284
18,3,56,0.000000,-121.024088
18,3,58,0.000000,-130.565093
18,4,0,0.000000,-129.349804
18,4,2,0.000000,-123.879842
18,4,4,0.000000,-126.113162
18,4,6,0.000000,-125.228130
18,4,8,0.000000,-124.155306
18,4,10,0.000000,-126.321956
18,4,12,0.000000,-123.318974
18,4,14,0.000000,-127.574987
18,4,16,0.000000,-126.884337
18,4,18,0.000000,-122.043991
18,4,20,0.000000,-123.439751
18,4,22,0.000000,-132.807601
18,4,24,0.000000,-122.258893
18,4,26,0.000000,-121.267456
18,4,28,0.000000,-120.449142
18,4,30,0.000000,-124.099054
18,4,32,0.000000,-130.518377
18,4,34,0.000000,-127.248046
18,4,36,0.000000,-138.194805
18,4,38,0.000000,-138.912078
18,4,40,0.000000,-127.355618
18,4,42,0.000000,-120.270820
18,4,44,0.000000,-127.422155
18,4,46,0.000000,-132.335157
18,4,48,0.000000,-122.938279
18,4,50,0.000000,-119.483410
18,4,52,0.000000,-122.885325
18,4,54,0.000000,-133.146640
18,4,56,0.000000,-129.536009
18,4,58,0.000000,-128.217153
18,5,0,0.000000,-135.528664
18,5,2,0.000000,-126.206353
18,5,4,0.000000,-129.433464
18,5,6,0.000000,-131.587286
18,5,8,0.000000,-130.747661
18,5,10,0.000000,-122.488982
18,5,12,0.000000,-122.211786
18,5,14,0.000000,-135.381182
18,5,16,0.000000,-131.849018
18,5,18,0.000000,-127.344821
18,5,20,0.000000,-123.889870
18,5,22,0.000000,-123.403412
18,5,24,0.000000,-118.625151
18,5,26,0.000000,-138.146801
18,5,28,0.000000,-130.485574
18,5,30,0.000000,-127.861296
18,5,32,0.000000,-132.232166
18,5,34,0.000000,-128.251550
18,5,36,0.000000,-120.952661
18,5,38,0.000000,-127.956271
18,5,40,0.000000,-119.557076
18,5,42,0.000000,-116.920658
18,5,44,0.000000,-124.577583
18,5,46,0.000000,-125.503804
18,5,48,0.000000,-122.346801
18,5,50,0.000000,-126.438551
18,5,52,0.000000,-125.744812
18,5,54,0.000000,-121.597592
18,5,56,0.000000,-121.074948
18,5,58,0.000000,-120.856470
18,6,0,0.000000,-132.643084
18,6,2,0.000000,-128.142396
18,6,4,0.000000,-124.080366
18,6,6,0.000000,-125.460357
18,6,8,0.000000,-122.717834
18,6,10,0.000000,-128.414940
18,6,12,0.000000,-121.862797
18,6,14,0.000000,-120.822504
18,6,16,0.000000,-128.184431
18,6,18,0.000000,-117.534499
18,6,20,0.000000,-121.602383
18,6,22,0.000000,-127.686289
18,6,24,0.000000,-121.893046
18,6,26,0.000000,-122.299066
18,6,28,0.000000,-122.346324
18,6,30,0.000000,-130.114615
18,6,32,0.000000,-124.737350
18,6,34,0.000000,-120.329002
18,6,36,0.000000,-121.003092
18,6,38,0.000000,-132.329287
18,6,40,0.000000,-123.527365
18,6,42,0.000000,-123.270643
18,6,44,0.000000,-130.498469
18,6,46,0.000000,-129.072711
18,6,48,0.000000,-136.965128
18,6,50,0.000000,-126.149081
18,6,52,0.000000,-118.646742
18,6,54,0.000000,-132.218401
18,6,56,0.000000,-129.549645
18,6,58,0.000000,-121.991381
18,7,0,0.000000,-128.377221
18,7,2,0.000000,-115.085054
18,7,4,0.000000,-132.670097
18,7,6,0.000000,-121.207467
18,7,8,0.000000,-127.887417
18,7,10,0.000000,-119.806282
18,7,12,0.000000,-140.847470
18,7,14,0.000000,-132.925445
18,7,16,0.000000,-119.295083
18,7,18,0.000000,-119.362737
18,7,20,0.000000,-126.869803
18,7,22,0.000000,-125.515511
18,7,24,0.000000,-124.752516
18,7,26,0.000000,-120.973655
18,7,28,0.000000,-119.007468
18,7,30,0.000000,-117.219091
18,7,32,0.000000,-119.712496
18,7,34,0.000000,-134.613373
18,7,36,0.000000,-130.613211
18,7,38,0.000000,-138.411758
18,7,40,0.000000,-132.916011
18,7,42,0.000000,-117.124200
18,7,44,0.000000,-128.012252
18,7,46,0.000000,-123.509313
18,7,48,0.000000,-141.812866
18,7,50,0.000000,-129.933702
18,7,52,0.000000,-133.173919
18,7,54,0.000000,-121.191775
18,7,56,0.000000,-125.587954
18,7,58,0.000000,-123.469875
18,8,0,0.000000,-120.232930
18,8,2,0.000000,-115.055174
18,8,4,0.000000,-115.358658
18,8,6,0.000000,-131.153709
18,8,8,0.000000,-132.251681
18,8,10,0.000000,-143.863029
18,8,12,0.000000,-123.387143
18,8,14,0.000000,-118.709632
18,8,16,0.000000,-120.804696
18,8,18,0.000000,-120.297216
18,8,20,0.000000,-133.272430
18,8,22,0.000000,-127.004504
18,8,24,0.000000,-131.525298
18,8,26,0.000000,-118.570006
18,8,28,0.000000,-125.157097
18,8,30,0.000000,-122.109380
18,8,32,0.000000,-123.553589
18,8,34,0.000000,-119.629253
18,8,36,0.000000,-119.172002
18,8,38,0.000000,-123.072702
18,8,40,0.000000,-124.111513
18,8,42,0.000000,-119.747914
18,8,44,0.000000,-119.261101
18,8,46,0.000000,-123.113576
18,8,48,0.000000,-125.207142
18,8,50,0.000000,-132.706476
18,8,52,0.000000,-131.974928
18,8,54,0.000000,-122.773046
18,8,56,0.000000,-121.014826
18,8,58,0.000000,-120.591561
18,9,0,0.000000,-117.932084
18,9,2,0.000000,-122.659583
18,9,4,0.000000,-123.570737
18,9,6,0.000000,-134.615517
18,9,8,0.000000,-120.028006
18,9,10,0.000000,-120.901427
18,9,12,0.000000,-118.115154
18,9,14,0.000000,-125.478555
18,9,16,0.000000,-122.251243
18,9,18,0.000000,-132.633284
18,9,20,0.000000,-127.467409
18,9,22,0.000000,-122.871253
18,9,24,0.000000,-120.639550
18,9,26,0.000000,-118.364162
18,9,28,0.000000,-118.315082
18,9,30,0.000000,-143.610782
18,9,32,0.000000,-127.776263
18,9,34,0.000000,-122.340517
18,9,36,0.000000,-116.501752
18,9,38,0.000000,-124.112661
18,9,40,0.000000,-120.990288
18,9,42,0.000000,-123.705128
18,9,44,0.000000,-118.444301
18,9,46,0.000000,-124.936093
18,9,48,0.000000,-128.008718
18,9,50,0.000000,-128.756180
18,9,52,0.000000,-125.418439
18,9,54,0.000000,-120.768510
18,9,56,0.000000,-120.997171
18,9,58,0.000000,-119.988535
18,10,0,0.000000,-123.098448
18,10,2,0.000000,-120.656379
18,10,4,0.000000,-130.341089
18,10,6,0.000000,-125.136891
18,10,8,0.000000,-126.725952
18,10,10,0.000000,-132.416652
18,10,12,0.000000,-125.680136
18,10,14,0.000000,-125.489813
18,10,16,0.000000,-133.913149
18,10,18,0.000000,-118.980301
18,10,20,0.000000,-122.816063
18,10,22,0.000000,-119.180618
18,10,24,0.000000,-133.379509
18,10,26,0.000000,-118.843039
18,10,28,0.000000,-145.586175
18,10,30,0.000000,-129.068854
18,10,32,0.000000,-116.835787
18,10,34,0.000000,-133.977304
18,10,36,0.000000,-119.151929
18,10,38,0.000000,-127.386722
18,10,40,0.000000,-120.532685
18,10,42,0.000000,-129.398492
18,10,44,0.000000,-122.199335
18,10,46,0.000000,-124.477352
18,10,48,0.000000,-124.623311
18,10,50,0.000000,-120.513741
18,10,52,0.000000,-127.158146
18,10,54,0.000000,-121.646912
18,10,56,0.000000,-122.890014
18,10,58,0.000000,-127.386841
18,11,0,0.000000,-123.198533
18,11,2,0.000000,-127.852157
18,11,4,0.000000,-121.830905
18,11,6,0.000000,-117.140653
18,11,8,0.000000,-129.017450
18,11,10,0.000000,-131.933288
18,11,12,0.000000,-124.601797
18,11,14,0.000000,-117.068884
18,11,16,0.000000,-125.793772
18,11,18,0.000000,-137.320974
18,11,20,0.000000,-121.732064
18,11,22,0.000000,-118.614843
18,11,24,0.000000,-122.927046
18,11,26,0.000000,-118.820499
18,11,28,0.000000,-123.979058
18,11,30,0.000000,-124.256615
18,11,32,0.000000,-116.828010
18,11,34,0.000000,-122.820736
18,11,36,0.000000,-127.089973
18,11,38,0.000000,-129.482057
18,11,40,0.000000,-129.160191
18,11,42,0.000000,-132.917042
18,11,44,0.000000,-118.987324
18,11,46,0.000000,-117.211512
18,11,48,0.000000,-120.033517
18,11,50,0.000000,-120.970708
18,11,52,0.000000,-131.177890
18,11,54,0.000000,-124.785528
18,11,56,0.000000,-123.813753
18,11,58,0.000000,-117.531938
18,12,0,0.000000,-128.546929
18,12,2,0.000000,-122.683822
18,12,4,0.000000,-120.749117
18,12,6,0.000000,-131.907056
18,12,8,0.000000,-122.014267
18,12,10,0.000000,-119.457644
18,12,12,0.000000,-121.959288
18,12,14,0.000000,-122.604593
18,12,16,0.000000,-118.732447
18,12,18,0.000000,-133.750451
18,12,20,0.000000,-132.555805
18,12,22,0.000000,-125.649872
18,12,24,0.000000,-122.664180
18,12,26,0.000000,-118.217193
18,12,28,0.000000,-122.254212
18,12,30,0.000000,-122.607222
18,12,32,0.000000,-128.253456
18,12,34,0.000000,-124.389277
18,12,36,0.000000,-120.284923
18,12,38,0.000000,-123.960263
18,12,40,0.000000,-116.143850
18,12,42,0.000000,-127.454728
18,12,44,0.000000,-126.401127
18,12,46,0.000000,-128.750597
18,12,48,0.000000,-121.355514
18,12,50,0.000000,-126.299599
18,12,52,0.000000,-127.325568
18,12,54,0.000000,-126.083054
18,12,56,0.000000,-137.558304
18,12,58,0.000000,-121.213782
18,13,0,0.000000,-118.333878
18,13,2,0.000000,-116.557941
18,13,4,0.000000,-127.210222
18,13,6,0.000000,-132.648335
18,13,8,0.000000,-118.693160
18,13,10,0.000000,-129.257753
18,13,12,0.000000,-126.985437
18,13,14,0.000000,-119.759214
18,13,16,0.000000,-122.957228
18,13,18,0.000000,-123.612098
18,13,20,0.000000,-123.102133
18,13,22,0.000000,-120.466585
18,13,24,0.000000,-124.912755
18,13,26,0.000000,-119.853852
18,13,28,0.000000,-123.441815
18,13,30,0.000000,-119.902880
18,13,32,0.000000,-118.793558
18,13,34,0.000000,-123.151567
18,13,36,0.000000,-136.868485
18,13,38,0.000000,-126.454316
18,13,40,0.000000,-138.094119
18,13,42,0.000000,-120.496939
18,13,44,0.000000,-122.229421
18,13,46,0.000000,-121.912681
18,13,48,0.000000,-119.527920
18,13,50,0.000000,-121.759222
18,13,52,0.000000,-116.634303
18,13,54,0.000000,-133.088169
18,13,56,0.000000,-127.461594
18,13,58,0.000000,-121.390250
18,14,0,0.000000,-134.390723
18,14,2,0.000000,-124.536859
18,14,4,0.000000,-128.088997
18,14,6,0.000000,-129.015793
18,14,8,0.000000,-121.203447
18,14,10,0.000000,-130.670248
18,14,12,0.000000,-123.795852
18,14,14,0.000000,-123.035078
18,14,16,0.000000,-121.221761
18,14,18,0.000000,-127.491302
18,14,20,0.000000,-135.062504
18,14,22,0.000000,-121.649539
18,14,24,0.000000,-122.396690
18,14,26,0.000000,-126.392552
18,14,28,0.000000,-121.150986
18,14,30,0.000000,-116.851110
18,14,32,0.000000,-120.951248
18,14,34,0.000000,-130.738845
18,14,36,0.000000,-127.620861
18,14,38,0.000000,-138.991427
18,14,40,0.000000,-121.403273
18,14,42,0.000000,-121.963994
18,14,44,0.000000,-127.644787
18,14,46,0.000000,-121.926315
18,14,48,0.000000,-121.863976
18,14,50,0.000000,-126.792837
18,14,52,0.000000,-132.260630
18,14,54,0.000000,-127.607969
18,14,56,0.000000,-123.551719
18,14,58,0.000000,-131.189516
18,15,0,0.000000,-132.350045
18,15,2,0.000000,-121.490503
18,15,4,0.000000,-123.706776
18,15,6,0.000000,-120.102762
18,15,8,0.000000,-125.478729
18,15,10,0.000000,-122.132445
18,15,12,0.000000,-125.162752
18,15,14,0.000000,-125.633069
18,15,16,0.000000,-123.623522
18,15,18,0.000000,-119.210511
18,15,20,0.000000,-120.321777
18,15,22,0.000000,-118.190275
18,15,24,0.000000,-120.048108
18,15,26,0.000000,-131.410245
18,15,28,0.000000,-117.765665
18,15,30,0.000000,-124.996433
18,15,32,0.000000,-118.942981
18,15,34,0.000000,-131.857813
18,15,36,0.000000,-130.601926
18,15,38,0.000000,-124.687868
18,15,40,0.000000,-128.155111
18,15,42,0.000000,-123.118096
18,15,44,0.000000,-120.546558
18,15,46,0.000000,-123.168590
18,15,48,0.000000,-120.193482
18,15,50,0.000000,-125.952077
18,15,52,0.000000,-120.231937
18,15,54,0.000000,-115.999368
18,15,56,0.000000,-137.561179
18,15,58,0.000000,-137.658814
18,16,0,0.000000,-121.605286
18,16,2,0.000000,-124.496094
18,16,4,0.000000,-125.885148
18,16,6,0.000000,-122.317161
18,16,8,0.000000,-121.972843
18,16,10,0.000000,-119.189895
18,16,12,0.000000,-124.041066
18,16,14,0.000000,-123.913352
18,16,16,0.000000,-121.354276
18,16,18,0.000000,-122.796459
18,16,20,0.000000,-118.212370
18,16,22,0.000000,-118.144892
18,16,24,0.000000,-133.588405
18,16,26,0.000000,-120.776037
18,16,28,0.000000,-120.787273
18,16,30,0.000000,-116.936226
18,16,32,0.000000,-116.847667
18,16,34,0.000000,-119.010754
18,16,36,0.000000,-132.142772
18,16,38,0.000000,-126.818368
18,16,40,0.000000,-125.096985
18,16,42,0.000000,-127.118927
18,16,44,0.000000,-123.352132
18,16,46,0.000000,-125.607310
18,16,48,0.000000,-123.526514
18,16,50,0.000000,-114.898387
18,16,52,0.000000,-122.608478
18,16,54,0.000000,-136.496134
18,16,56,0.000000,-119.097054
18,16,58,0.000000,-130.234122
18,17,0,0.000000,-116.888994
18,17,2,0.000000,-121.084865
18,17,4,0.000000,-128.298815
18,17,6,0.000000,-128.560438
18,17,8,0.000000,-122.140224
18,17,10,0.000000,-124.642185
18,17,12,0.000000,-125.278493
18,17,14,0.000000,-133.447135
18,17,16,0.000000,-121.925832
18,17,18,0.000000,-122.263268
18,17,20,0.000000,-134.669944
18,17,22,0.000000,-118.830249
18,17,24,0.000000,-121.748057
18,17,26,0.000000,-124.195070
18,17,28,0.000000,-124.170389
18,17,30,0.000000,-119.988124
18,17,32,0.000000,-118.656756
18,17,34,0.000000,-118.484461
18,17,36,0.000000,-121.420637
18,17,38,0.000000,-123.116968
18,17,40,0.000000,-118.278388
18,17,42,0.000000,-118.611506
18,17,44,0.000000,-119.854964
18,17,46,0.000000,-120.192212
18,17,48,0.000000,-123.398124
18,17,50,0.000000,-126.113706
18,17,52,0.000000,-133.534910
18,17,54,0.000000,-120.341534
18,17,56,0.000000,-117.233951
18,17,58,0.000000,-125.807945
18,18,0,0.000000,-116.959271
18,18,2,0.000000,-123.990947
18,18,4,0.000000,-128.408879
18,18,6,0.000000,-131.060531
18,18,8,0.000000,-117.566900
18,18,10,0.000000,-121.567853
18,18,12,0.000000,-125.297416
18,18,14,0.000000,-127.637099
18,18,16,0.000000,-122.590483
18,18,18,0.000000,-123.361535
18,18,20,0.000000,-122.942926
18,18,22,0.000000,-124.059658
18,18,24,0.000000,-117.968458
18,18,26,0.000000,-125.472016
18,18,28,0.000000,-122.119407
18,18,30,0.000000,-117.363244
18,18,32,0.000000,-129.945041
18,18,34,0.000000,-129.196072
18,18,36,0.000000,-123.287877
18,18,38,0.000000,-123.201579
18,18,40,0.000000,-122.002126
18,18,42,0.000000,-117.338425
18,18,44,0.000000,-126.329273
18,18,46,0.000000,-123.539645
18,18,48,0.000000,-131.546575
18,18,50,0.000000,-120.421813
18,18,52,0.000000,-121.922375
18,18,54,0.000000,-119.803681
18,18,56,0.000000,-119.072924
18,18,58,0.000000,-131.945363
18,19,0,0.000000,-119.330670
18,19,2,0.000000,-122.193130
18,19,4,0.000000,-122.432355
18,19,6,0.000000,-121.185167
18,19,8,0.000000,-128.169793
18,19,10,0.000000,-127.030752
18,19,12,0.000000,-126.294297
18,19,14,0.000000,-122.818933
18,19,16,0.000000,-123.340055
18,19,18,0.000000,-122.794185
18,19,20,0.000000,-132.793763
18,19,22,0.000000,-116.220708
18,19,24,0.000000,-126.698456
18,19,26,0.000000,-129.852841
18,19,28,0.000000,-135.279864
18,19,30,0.000000,-122.805686
18,19,32,0.000000,-127.935741
18,19,34,0.000000,-120.221922
18,19,36,0.000000,-134.095672
18,19,38,0.000000,-122.830297
18,19,40,0.000000,-121.253582
18,19,42,0.000000,-126.576709
18,19,44,0.000000,-138.887389
18,19,46,0.000000,-119.119743
18,19,48,0.000000,-119.550520
18,19,50,0.000000,-124.101350
18,19,52,0.000000,-121.099061
18,19,54,0.000000,-116.228005
18,19,56,0.000000,-117.275542
18,19,58,0.000000,-118.341660
18,20,0,0.000000,-121.048736
18,20,2,0.000000,-132.385546
18,20,4,0.000000,-117.843812
18,20,6,0.000000,-120.823597
18,20,8,0.000000,-117.956164
18,20,10,0.000000,-125.960292
18,20,12,0.000000,-118.115052
18,20,14,0.000000,-124.111703
18,20,16,0.000000,-119.852393
18,20,18,0.000000,-119.917430
18,20,20,0.000000,-121.834610
18,20,22,0.000000,-120.447440
18,20,24,0.000000,-116.399621
18,20,26,0.000000,-121.310875
18,20,28,0.000000,-122.019477
18,20,30,0.000000,-126.157833
18,20,32,0.000000,-125.020556
18,20,34,0.000000,-122.193305
18,20,36,0.000000,-123.962258
18,20,38,0.000000,-120.526854
18,20,40,0.000000,-132.418291
18,20,42,0.000000,-114.863334
18,20,44,0.000000,-128.786198
18,20,46,0.000000,-138.500342
18,20,48,0.000000,-125.290615
18,20,50,0.000000,-117.793488
18,20,52,0.000000,-120.839447
18,20,54,0.000000,-124.921888
18,20,56,0.000000,-140.011954
18,20,58,0.000000,-121.405518
18,21,0,0.000000,-127.827990
18,21,2,0.000000,-131.119601
18,21,4,0.000000,-120.578226
18,21,6,0.000000,-128.747103
18,21,8,0.000000,-131.394993
18,21,10,0.000000,-119.373380
18,21,12,0.000000,-121.863773
18,21,14,0.000000,-128.666102
18,21,16,0.000000,-126.738826
18,21,18,0.000000,-116.982533
18,21,20,0.000000,-124.644710
18,21,22,0.000000,-120.051602
18,21,24,0.000000,-119.621918
18,21,26,0.000000,-128.845291
18,21,28,0.000000,-116.268989
18,21,30,0.000000,-117.419317
18,21,32,0.000000,-122.687599
18,21,34,0.000000,-138.733179
18,21,36,0.000000,-121.673817
18,21,38,0.000000,-130.839476
18,21,40,0.000000,-140.095695
18,21,42,0.000000,-120.727310
18,21,44,0.000000,-126.744826
18,21,46,0.000000,-118.449319
18,21,48,0.000000,-123.344779
18,21,50,0.000000,-124.281364
18,21,52,0.000000,-130.545289
18,21,54,0.000000,-129.861599
18,21,56,0.000000,-118.784018
18,21,58,0.000000,-127.576280
18,22,0,0.000000,-129.292631
18,22,2,0.000000,-125.595843
18,22,4,0.000000,-124.469402
18,22,6,0.000000,-117.743972
18,22,8,0.000000,-133.678988
18,22,10,0.000000,-118.971762
18,22,12,0.000000,-125.128357
18,22,14,0.000000,-126.916350
18,22,16,0.000000,-126.208677
18,22,18,0.000000,-118.317363
18,22,20,0.000000,-121.136707
18,22,22,0.000000,-125.176611
18,22,24,0.000000,-125.929133
18,22,26,0.000000,-115.940730
18,22,28,0.000000,-122.742575
18,22,30,0.000000,-122.273944
18,22,32,0.000000,-117.410122
18,22,34,0.000000,-119.191365
18,22,36,0.000000,-135.516507
18,22,38,0.000000,-130.682514
18,22,40,0.000000,-117.658671
18,22,42,0.000000,-127.122883
18,22,44,0.000000,-123.994288
18,22,46,0.000000,-118.599882
18,22,48,0.000000,-125.036408
18,22,50,0.000000,-128.118035
18,22,52,0.000000,-136.951718
18,22,54,0.000000,-114.866822
18,22,56,0.000000,-124.301105
18,22,58,0.000000,-125.412677
18,23,0,0.000000,-128.063104
18,23,2,0.000000,-135.691162
18,23,4,0.000000,-128.623474
18,23,6,0.000000,-122.137337
18,23,8,0.000000,-128.842323
18,23,10,0.000000,-117.527919
18,23,12,0.000000,-122.106020
18,23,14,0.000000,-125.027857
18,23,16,0.000000,-135.348320
18,23,18,0.000000,-125.312089
18,23,20,0.000000,-118.326651
18,23,22,0.000000,-124.625068
18,23,24,0.000000,-130.121640
18,23,26,0.000000,-125.659142
18,23,28,0.000000,-120.851425
18,23,30,0.000000,-121.988606
18,23,32,0.000000,-122.246017
18,23,34,0.000000,-125.015887
18,23,36,0.000000,-115.943688
18,23,38,0.000000,-114.992748
18,23,40,0.000000,-121.491811
18,23,42,0.000000,-122.095096
18,23,44,0.000000,-124.700656
18,23,46,0.000000,-127.470017
18,23,48,0.000000,-132.350562
18,23,50,0.000000,-124.747494
18,23,52,0.000000,-129.823651
18,23,54,0.000000,-120.948670
18,23,56,0.000000,-120.717277
18,23,58,0.000000,-123.810436
18,24,0,0.000000,-129.887929
18,24,2,0.000000,-129.214530
18,24,4,0.000000,-119.636075
18,24,6,0.000000,-118.648059
18,24,8,0.000000,-132.404058
18,24,10,0.000000,-121.064227
18,24,12,0.000000,-120.445567
18,24,14,0.000000,-122.155276
18,24,16,0.000000,-142.090766
18,24,18,0.000000,-116.339890
18,24,20,0.000000,-122.744042
18,24,22,0.000000,-122.384758
18,24,24,0.000000,-116.416688
18,24,26,0.000000,-141.671498
18,24,28,0.000000,-120.308078
18,24,30,0.000000,-124.023665
18,24,32,0.000000,-119.137929
18,24,34,0.000000,-126.887391
18,24,36,0.000000,-120.535327
18,24,38,0.000000,-130.838928
18,24,40,0.000000,-129.602078
18,24,42,0.000000,-118.201476
18,24,44,0.000000,-124.573871
18,24,46,0.000000,-133.658282
18,24,48,0.000000,-124.997753
18,24,50,0.000000,-124.007233
18,24,52,0.000000,-136.594514
18,24,54,0.000000,-123.149712
18,24,56,0.000000,-116.705360
18,24,58,0.000000,-118.179339
18,25,0,0.000000,-124.544898
18,25,2,0.000000,-133.897519
18,25,4,0.000000,-127.647373
18,25,6,0.000000,-133.380337
18,25,8,0.000000,-130.708187
18,25,10,0.000000,-127.371779
18,25,12,0.000000,-128.393361
18,25,14,0.000000,-125.134381
18,25,16,0.000000,-118.452003
18,25,18,0.000000,-126.305418
18,25,20,0.000000,-119.464167
18,25,22,0.000000,-119.212556
18,25,24,0.000000,-126.151252
18,25,26,0.000000,-127.672981
18,25,28,0.000000,-121.523722
18,25,30,0.000000,-125.657796
18,25,32,0.000000,-125.931037
18,25,34,0.000000,-128.498853
18,25,36,0.000000,-122.119351
18,25,38,0.000000,-122.085404
18,25,40,0.000000,-120.826198
18,25,42,0.000000,-126.484273
18,25,44,0.000000,-128.584789
18,25,46,0.000000,-122.374720
18,25,48,0.000000,-124.533941
18,25,50,0.000000,-125.701119
18,25,52,0.000000,-125.622037
18,25,54,0.000000,-118.796774
18,25,56,0.000000,-118.007514
18,25,58,0.000000,-119.022916
18,26,0,0.000000,-133.297948
18,26,2,0.000000,-124.678932
18,26,4,0.000000,-121.336976
18,26,6,0.000000,-122.244419
18,26,8,0.000000,-118.868780
18,26,10,0.000000,-118.831202
18,26,12,0.000000,-118.334952
18,26,14,0.000000,-127.910970
18,26,16,0.000000,-124.709592
18,26,18,0.000000,-122.217411
18,26,20,0.000000,-125.798892
18,26,22,0.000000,-123.777488
18,26,24,0.000000,-121.134722
18,26,26,0.000000,-134.606416
18,26,28,0.000000,-118.641093
18,26,30,0.000000,-120.456814
18,26,32,0.000000,-125.132816
18,26,34,0.000000,-124.884572
18,26,36,0.000000,-120.557523
18,26,38,0.000000,-116.989879
18,26,40,0.000000,-118.966600
18,26,42,0.000000,-118.421073
18,26,44,0.000000,-126.019398
18,26,46,0.000000,-119.203742
18,26,48,0.000000,-123.148180
18,26,50,0.000000,-122.295606
18,26,52,0.000000,-127.276955
18,26,54,0.000000,-120.999893
18,26,56,0.000000,-116.646686
18,26,58,0.000000,-123.710156
18,27,0,0.000000,-124.907735
18,27,2,0.000000,-122.678668
18,27,4,0.000000,-131.453121
18,27,6,0.000000,-124.273077
18,27,8,0.000000,-127.225127
18,27,10,0.000000,-120.012485
18,27,12,0.000000,-121.350621
18,27,14,0.000000,-132.996330
18,27,16,0.000000,-125.874325
18,27,18,0.000000,-122.518881
18,27,20,0.000000,-123.541948
18,27,22,0.000000,-127.440383
