hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.673174
1,0,2,0.000000,-125.007498
1,0,4,0.000000,-121.495061
1,0,6,0.000000,-129.557688
1,0,8,0.000000,-119.869845
1,0,10,0.000000,-128.820204
1,0,12,0.000000,-125.268637
1,0,14,0.000000,-130.910546
1,0,16,0.000000,-129.047271
1,0,18,0.000000,-132.834147
1,0,20,0.000000,-118.671573
1,0,22,0.000000,-131.039292
1,0,24,0.000000,-125.943619
1,0,26,0.000000,-119.682279
1,0,28,0.000000,-128.169671
1,0,30,0.000000,-125.963934
1,0,32,0.000000,-121.033005
1,0,34,0.000000,-125.045537
1,0,36,0.000000,-124.451135
1,0,38,0.000000,-122.089184
1,0,40,0.000000,-122.981804
1,0,42,0.000000,-128.636262
1,0,44,0.000000,-123.548973
1,0,46,0.000000,-121.382955
1,0,48,0.000000,-122.369233
1,0,50,0.000000,-117.001941
1,0,52,0.000000,-123.863798
1,0,54,0.000000,-122.215969
1,0,56,0.000000,-127.587333
1,0,58,0.000000,-131.371259
1,1,0,0.000000,-125.164497
1,1,2,0.000000,-122.242201
1,1,4,0.000000,-126.480434
1,1,6,0.000000,-119.998405
1,1,8,0.000000,-123.252798
1,1,10,0.000000,-119.105355
1,1,12,0.000000,-129.476266
1,1,14,0.000000,-119.408854
1,1,16,0.000000,-118.242575
1,1,18,0.000000,-135.237803
1,1,20,0.000000,-126.511304
1,1,22,0.000000,-123.983345
1,1,24,0.000000,-122.811728
1,1,26,0.000000,-128.331149
1,1,28,0.000000,-129.196487
1,1,30,0.000000,-123.199308
1,1,32,0.000000,-122.813758
1,1,34,0.000000,-122.356949
1,1,36,0.000000,-120.449214
1,1,38,0.000000,-116.866874
1,1,40,0.000000,-130.112494
1,1,42,0.000000,-119.085835
1,1,44,0.000000,-128.264821
1,1,46,0.000000,-131.181373
1,1,48,0.000000,-129.503867
1,1,50,0.000000,-124.669613
1,1,52,0.000000,-125.532740
1,1,54,0.000000,-122.644234
1,1,56,0.000000,-123.011479
1,1,58,0.000000,-126.128795
1,2,0,0.000000,-122.987431
1,2,2,0.000000,-131.252663
1,2,4,0.000000,-126.279285
1,2,6,0.000000,-122.852378
1,2,8,0.000000,-125.864876
1,2,10,0.000000,-125.568506
1,2,12,0.000000,-129.148076
1,2,14,0.000000,-129.229357
1,2,16,0.000000,-124.928311
1,2,18,0.000000,-119.442427
1,2,20,0.000000,-124.145773
1,2,22,0.000000,-127.706384
1,2,24,0.000000,-125.247377
1,2,26,0.000000,-123.796278
1,2,28,0.000000,-119.493648
1,2,30,0.000000,-126.197328
1,2,32,0.000000,-122.576511
1,2,34,0.000000,-123.259603
1,2,36,0.000000,-125.442863
1,2,38,0.000000,-124.111525
1,2,40,0.000000,-126.534984
1,2,42,0.000000,-126.092841
1,2,44,0.000000,-126.550067
1,2,46,0.000000,-123.402665
1,2,48,0.000000,-120.903974
1,2,50,0.000000,-118.419054
1,2,52,0.000000,-119.304707
1,2,54,0.000000,-117.800202
1,2,56,0.000000,-123.780829
1,2,58,0.000000,-120.240920
1,3,0,0.000000,-119.038882
1,3,2,0.000000,-120.365937
1,3,4,0.000000,-118.507179
1,3,6,0.000000,-125.021977
1,3,8,0.000000,-117.451545
1,3,10,0.000000,-116.970370
1,3,12,0.000000,-125.574337
1,3,14,0.000000,-124.966055
1,3,16,0.000000,-117.903079
1,3,18,0.000000,-134.422265
1,3,20,0.000000,-121.396683
1,3,22,0.000000,-122.641670
1,3,24,0.000000,-122.064912
1,3,26,0.000000,-128.347835
1,3,28,0.000000,-123.202438
1,3,30,0.000000,-118.424614
1,3,32,0.000000,-124.404208
1,3,34,0.000000,-132.809184
1,3,36,0.000000,-120.025493
1,3,38,0.000000,-122.036265
1,3,40,0.000000,-119.894906
1,3,42,0.000000,-137.882730
1,3,44,0.000000,-120.419023
1,3,46,0.000000,-121.402890
1,3,48,0.000000,-134.567977
1,3,50,0.000000,-125.712770
1,3,52,0.000000,-124.133722
1,3,54,0.000000,-120.484815
1,3,56,0.000000,-121.866659
1,3,58,0.000000,-137.700535
1,4,0,0.000000,-122.306396
1,4,2,0.000000,-124.081267
1,4,4,0.000000,-126.460032
1,4,6,0.000000,-122.790953
1,4,8,0.000000,-126.051307
1,4,10,0.000000,-121.377413
1,4,12,0.000000,-136.487015
1,4,14,0.000000,-128.726448
1,4,16,0.000000,-123.641551
1,4,18,0.000000,-123.970230
1,4,20,0.000000,-121.861644
1,4,22,0.000000,-128.070997
1,4,24,0.000000,-133.400477
1,4,26,0.000000,-120.781818
1,4,28,0.000000,-124.934308
1,4,30,0.000000,-135.708333
1,4,32,0.000000,-123.267856
1,4,34,0.000000,-121.212641
1,4,36,0.000000,-120.335218
1,4,38,0.000000,-122.987539
1,4,40,0.000000,-126.024226
1,4,42,0.000000,-123.448348
1,4,44,0.000000,-136.258354
1,4,46,0.000000,-123.946112
1,4,48,0.000000,-123.117176
1,4,50,0.000000,-125.310625
1,4,52,0.000000,-127.728802
1,4,54,0.000000,-123.384413
1,4,56,0.000000,-121.479652
1,4,58,0.000000,-120.108114
1,5,0,0.000000,-124.769219
1,5,2,0.000000,-121.396387
1,5,4,0.000000,-124.104576
1,5,6,0.000000,-129.441116
1,5,8,0.000000,-125.513441
1,5,10,0.000000,-136.604041
1,5,12,0.000000,-131.306912
1,5,14,0.000000,-119.391094
1,5,16,0.000000,-126.918859
1,5,18,0.000000,-125.206161
1,5,20,0.000000,-133.771192
1,5,22,0.000000,-127.920517
1,5,24,0.000000,-124.653731
1,5,26,0.000000,-122.814143
1,5,28,0.000000,-125.988967
1,5,30,0.000000,-124.268897
1,5,32,0.000000,-126.287146
1,5,34,0.000000,-118.916138
1,5,36,0.000000,-126.379671
1,5,38,0.000000,-121.423681
1,5,40,0.000000,-131.860787
1,5,42,0.000000,-119.991130
1,5,44,0.000000,-122.770209
1,5,46,0.000000,-121.837556
1,5,48,0.000000,-125.113961
1,5,50,0.000000,-126.225640
1,5,52,0.000000,-127.156951
1,5,54,0.000000,-126.744133
1,5,56,0.000000,-122.095010
1,5,58,0.000000,-129.758667
1,6,0,0.000000,-122.777558
1,6,2,0.000000,-122.280093
1,6,4,0.000000,-119.115841
1,6,6,0.000000,-119.401591
1,6,8,0.000000,-121.609226
1,6,10,0.000000,-121.823545
1,6,12,0.000000,-123.483631
1,6,14,0.000000,-121.597727
1,6,16,0.000000,-120.968270
1,6,18,0.000000,-124.282051
1,6,20,0.000000,-122.559049
1,6,22,0.000000,-118.884869
1,6,24,0.000000,-120.221225
1,6,26,0.000000,-127.639507
1,6,28,0.000000,-124.884095
1,6,30,0.000000,-125.343663
1,6,32,0.000000,-120.770445
1,6,34,0.000000,-124.138980
1,6,36,0.000000,-125.649090
1,6,38,0.000000,-119.318322
1,6,40,0.000000,-120.709408
1,6,42,0.000000,-130.354563
1,6,44,0.000000,-124.179150
1,6,46,0.000000,-124.008937
1,6,48,0.000000,-120.160728
1,6,50,0.000000,-125.320866
1,6,52,0.000000,-119.209935
1,6,54,0.000000,-121.240372
1,6,56,0.000000,-127.563124
1,6,58,0.000000,-124.092158
1,7,0,0.000000,-128.651073
1,7,2,0.000000,-122.336859
1,7,4,0.000000,-122.797202
1,7,6,0.000000,-119.402848
1,7,8,0.000000,-131.335255
1,7,10,0.000000,-128.658379
1,7,12,0.000000,-126.833340
1,7,14,0.000000,-120.298439
1,7,16,0.000000,-125.466425
1,7,18,0.000000,-120.650427
1,7,20,0.000000,-120.531617
1,7,22,0.000000,-121.329138
1,7,24,0.000000,-122.317086
1,7,26,0.000000,-124.249243
1,7,28,0.000000,-121.581028
1,7,30,0.000000,-120.696759
1,7,32,0.000000,-122.285743
1,7,34,0.000000,-120.715838
1,7,36,0.000000,-122.891066
1,7,38,0.000000,-120.904687
1,7,40,0.000000,-118.923155
1,7,42,0.000000,-125.628031
1,7,44,0.000000,-119.006271
1,7,46,0.000000,-128.220923
1,7,48,0.000000,-125.963979
1,7,50,0.000000,-126.277945
1,7,52,0.000000,-128.050142
1,7,54,0.000000,-121.922762
1,7,56,0.000000,-134.488757
1,7,58,0.000000,-121.167349
1,8,0,0.000000,-115.733581
1,8,2,0.000000,-120.112499
1,8,4,0.000000,-121.825660
1,8,6,0.000000,-123.002682
1,8,8,0.000000,-124.059138
1,8,10,0.000000,-121.159996
1,8,12,0.000000,-122.474551
1,8,14,0.000000,-126.159934
1,8,16,0.000000,-119.698919
1,8,18,0.000000,-121.676902
1,8,20,0.000000,-134.209325
1,8,22,0.000000,-121.061039
1,8,24,0.000000,-119.928325
1,8,26,0.000000,-122.323328
1,8,28,0.000000,-121.381548
1,8,30,0.000000,-126.741013
1,8,32,0.000000,-126.678272
1,8,34,0.000000,-119.003508
1,8,36,0.000000,-131.247649
1,8,38,0.000000,-123.769231
1,8,40,0.000000,-137.649266
1,8,42,0.000000,-121.835167
1,8,44,0.000000,-126.980850
1,8,46,0.000000,-126.286564
1,8,48,0.000000,-124.432196
1,8,50,0.000000,-125.011371
1,8,52,0.000000,-124.655344
1,8,54,0.000000,-127.275927
1,8,56,0.000000,-124.025243
1,8,58,0.000000,-130.076092
1,9,0,0.000000,-122.996406
1,9,2,0.000000,-122.784962
1,9,4,0.000000,-123.372973
1,9,6,0.000000,-124.411809
1,9,8,0.000000,-120.049370
1,9,10,0.000000,-127.229806
1,9,12,0.000000,-123.349324
1,9,14,0.000000,-127.541317
1,9,16,0.000000,-127.631760
1,9,18,0.000000,-122.197261
1,9,20,0.000000,-131.275850
1,9,22,0.000000,-119.809383
1,9,24,0.000000,-126.727901
1,9,26,0.000000,-123.997712
1,9,28,0.000000,-122.334285
1,9,30,0.000000,-133.481460
1,9,32,0.000000,-125.101842
1,9,34,0.000000,-127.725956
1,9,36,0.000000,-121.139354
1,9,38,0.000000,-121.408782
1,9,40,0.000000,-122.249768
1,9,42,0.000000,-124.694784
1,9,44,0.000000,-123.448338
1,9,46,0.000000,-121.714654
1,9,48,0.000000,-124.591963
1,9,50,0.000000,-126.501898
1,9,52,0.000000,-123.243037
1,9,54,0.000000,-126.541878
1,9,56,0.000000,-121.863080
1,9,58,0.000000,-127.815413
1,10,0,0.000000,-119.843526
1,10,2,0.000000,-127.694625
1,10,4,0.000000,-127.601832
1,10,6,0.000000,-122.346678
1,10,8,0.000000,-129.197841
1,10,10,0.000000,-131.856152
1,10,12,0.000000,-125.512424
1,10,14,0.000000,-126.204506
1,10,16,0.000000,-130.089802
1,10,18,0.000000,-133.268647
1,10,20,0.000000,-132.567106
1,10,22,0.000000,-128.761451
1,10,24,0.000000,-124.845374
1,10,26,0.000000,-126.125707
1,10,28,0.000000,-131.186253
1,10,30,0.000000,-122.176210
1,10,32,0.000000,-121.849029
1,10,34,0.000000,-120.622840
1,10,36,0.000000,-118.787812
1,10,38,0.000000,-119.991973
1,10,40,0.000000,-123.134679
1,10,42,0.000000,-121.303876
1,10,44,0.000000,-127.351277
1,10,46,0.000000,-121.907935
1,10,48,0.000000,-134.923242
1,10,50,0.000000,-122.639940
1,10,52,0.000000,-117.321778
1,10,54,0.000000,-122.790988
1,10,56,0.000000,-143.881484
1,10,58,0.000000,-125.457850
1,11,0,0.000000,-144.895863
1,11,2,0.000000,-126.686669
1,11,4,0.000000,-124.503200
1,11,6,0.000000,-123.849696
1,11,8,0.000000,-119.273647
1,11,10,0.000000,-121.545286
1,11,12,0.000000,-117.273749
1,11,14,0.000000,-123.776984
1,11,16,0.000000,-122.976449
1,11,18,0.000000,-121.314915
1,11,20,0.000000,-125.429393
1,11,22,0.000000,-122.106476
1,11,24,0.000000,-119.676925
1,11,26,0.000000,-123.862301
1,11,28,0.000000,-123.709313
1,11,30,0.000000,-118.594174
1,11,32,0.000000,-121.355423
1,11,34,0.000000,-123.176866
1,11,36,0.000000,-124.277218
1,11,38,0.000000,-125.609599
1,11,40,0.000000,-121.107065
1,11,42,0.000000,-125.227837
1,11,44,0.000000,-125.972703
1,11,46,0.000000,-130.006304
1,11,48,0.000000,-118.521078
1,11,50,0.000000,-133.668667
1,11,52,0.000000,-122.986478
1,11,54,0.000000,-123.965135
1,11,56,0.000000,-117.381955
1,11,58,0.000000,-126.682999
1,12,0,0.000000,-124.404731
1,12,2,0.000000,-134.442474
1,12,4,0.000000,-119.445781
1,12,6,0.000000,-132.145845
1,12,8,0.000000,-132.892379
1,12,10,0.000000,-126.162798
1,12,12,0.000000,-132.830608
1,12,14,0.000000,-125.939449
1,12,16,0.000000,-123.095714
1,12,18,0.000000,-124.137082
1,12,20,0.000000,-128.861994
1,12,22,0.000000,-119.638957
1,12,24,0.000000,-120.421254
1,12,26,0.000000,-119.120506
1,12,28,0.000000,-121.573103
1,12,30,0.000000,-124.933577
1,12,32,0.000000,-120.688428
1,12,34,0.000000,-122.348179
1,12,36,0.000000,-124.265626
1,12,38,0.000000,-119.008588
1,12,40,0.000000,-125.443619
1,12,42,0.000000,-124.274683
1,12,44,0.000000,-123.498080
1,12,46,0.000000,-122.803467
1,12,48,0.000000,-122.912363
1,12,50,0.000000,-133.237130
1,12,52,0.000000,-120.678687
1,12,54,0.000000,-122.387125
1,12,56,0.000000,-126.124774
1,12,58,0.000000,-120.369456
1,13,0,0.000000,-119.754038
1,13,2,0.000000,-122.738884
1,13,4,0.000000,-118.544496
1,13,6,0.000000,-120.787188
1,13,8,0.000000,-124.198850
1,13,10,0.000000,-121.815185
1,13,12,0.000000,-120.149333
1,13,14,0.000000,-133.440681
1,13,16,0.000000,-120.043524
1,13,18,0.000000,-119.770614
1,13,20,0.000000,-124.721111
1,13,22,0.000000,-118.391564
1,13,24,0.000000,-126.951967
1,13,26,0.000000,-119.723656
1,13,28,0.000000,-119.700462
1,13,30,0.000000,-126.006598
1,13,32,0.000000,-119.607998
1,13,34,0.000000,-120.967272
1,13,36,0.000000,-121.891287
1,13,38,0.000000,-122.015430
1,13,40,0.000000,-121.430307
1,13,42,0.000000,-130.649861
1,13,44,0.000000,-119.798683
1,13,46,0.000000,-123.849739
1,13,48,0.000000,-132.319614
1,13,50,0.000000,-123.762836
1,13,52,0.000000,-128.094348
1,13,54,0.000000,-122.775577
1,13,56,0.000000,-123.520093
1,13,58,0.000000,-122.896183
1,14,0,0.000000,-120.679852
1,14,2,0.000000,-120.412195
1,14,4,0.000000,-121.845052
1,14,6,0.000000,-129.484617
1,14,8,0.000000,-123.409113
1,14,10,0.000000,-124.013924
1,14,12,0.000000,-131.678730
1,14,14,0.000000,-117.458568
1,14,16,0.000000,-123.189949
1,14,18,0.000000,-123.040514
1,14,20,0.000000,-122.247401
1,14,22,0.000000,-118.860294
1,14,24,0.000000,-120.501588
1,14,26,0.000000,-116.699674
1,14,28,0.000000,-127.251055
1,14,30,0.000000,-125.553411
1,14,32,0.000000,-119.007080
1,14,34,0.000000,-120.289910
1,14,36,0.000000,-119.806188
1,14,38,0.000000,-121.917316
1,14,40,0.000000,-123.174319
1,14,42,0.000000,-124.974022
1,14,44,0.000000,-121.444192
1,14,46,0.000000,-134.034586
1,14,48,0.000000,-120.706779
1,14,50,0.000000,-121.720505
1,14,52,0.000000,-125.007216
1,14,54,0.000000,-122.665666
1,14,56,0.000000,-117.384952
1,14,58,0.000000,-128.595838
1,15,0,0.000000,-126.476759
1,15,2,0.000000,-119.452035
1,15,4,0.000000,-120.579278
1,15,6,0.000000,-120.704623
1,15,8,0.000000,-124.834448
1,15,10,0.000000,-134.379458
1,15,12,0.000000,-121.451630
1,15,14,0.000000,-123.763849
1,15,16,0.000000,-122.422048
1,15,18,0.000000,-127.195989
1,15,20,0.000000,-123.164042
1,15,22,0.000000,-126.821005
1,15,24,0.000000,-136.831044
1,15,26,0.000000,-122.958692
1,15,28,0.000000,-121.007685
1,15,30,0.000000,-130.075929
1,15,32,0.000000,-125.688853
1,15,34,0.000000,-128.599837
1,15,36,0.000000,-119.843560
1,15,38,0.000000,-122.184787
1,15,40,0.000000,-121.526904
1,15,42,0.000000,-128.498280
1,15,44,0.000000,-118.096214
1,15,46,0.000000,-123.838245
1,15,48,0.000000,-124.465141
1,15,50,0.000000,-122.911430
1,15,52,0.000000,-126.472264
1,15,54,0.000000,-129.988094
1,15,56,0.000000,-123.964789
1,15,58,0.000000,-123.674416
1,16,0,0.000000,-127.473994
1,16,2,0.000000,-120.672568
1,16,4,0.000000,-126.887078
1,16,6,0.000000,-131.828888
1,16,8,0.000000,-122.127312
1,16,10,0.000000,-125.844881
1,16,12,0.000000,-120.169924
1,16,14,0.000000,-126.190504
1,16,16,0.000000,-134.884458
1,16,18,0.000000,-126.066680
1,16,20,0.000000,-122.248951
1,16,22,0.000000,-126.710998
1,16,24,0.000000,-124.190757
1,16,26,0.000000,-120.037203
1,16,28,0.000000,-122.446977
1,16,30,0.000000,-129.577768
1,16,32,0.000000,-127.143666
1,16,34,0.000000,-125.771535
1,16,36,0.000000,-122.625315
1,16,38,0.000000,-124.381029
1,16,40,0.000000,-126.457472
1,16,42,0.000000,-127.294586
1,16,44,0.000000,-118.638248
1,16,46,0.000000,-125.477160
1,16,48,0.000000,-120.538389
1,16,50,0.000000,-118.934025
1,16,52,0.000000,-126.743776
1,16,54,0.000000,-121.087598
1,16,56,0.000000,-123.745224
1,16,58,0.000000,-130.131718
1,17,0,0.000000,-122.247388
1,17,2,0.000000,-122.374530
1,17,4,0.000000,-119.736500
1,17,6,0.000000,-120.392238
1,17,8,0.000000,-118.562246
1,17,10,0.000000,-124.944352
1,17,12,0.000000,-129.210158
1,17,14,0.000000,-121.855732
1,17,16,0.000000,-119.952322
1,17,18,0.000000,-122.346420
1,17,20,0.000000,-137.461913
1,17,22,0.000000,-123.833507
1,17,24,0.000000,-125.180569
1,17,26,0.000000,-122.622558
1,17,28,0.000000,-125.364392
1,17,30,0.000000,-123.160480
1,17,32,0.000000,-123.314754
1,17,34,0.000000,-121.498828
1,17,36,0.000000,-120.184727
1,17,38,0.000000,-124.893047
1,17,40,0.000000,-119.840362
1,17,42,0.000000,-120.163228
1,17,44,0.000000,-119.718089
1,17,46,0.000000,-125.487289
1,17,48,0.000000,-122.432058
1,17,50,0.000000,-118.734888
1,17,52,0.000000,-124.241694
1,17,54,0.000000,-119.783927
1,17,56,0.000000,-128.044325
1,17,58,0.000000,-120.071004
1,18,0,0.000000,-129.255579
1,18,2,0.000000,-130.488256
1,18,4,0.000000,-139.213590
1,18,6,0.000000,-119.934852
1,18,8,0.000000,-123.303886
1,18,10,0.000000,-123.493105
1,18,12,0.000000,-121.176860
1,18,14,0.000000,-120.450146
1,18,16,0.000000,-118.677069
1,18,18,0.000000,-123.691004
1,18,20,0.000000,-126.400957
1,18,22,0.000000,-125.099541
1,18,24,0.000000,-121.608132
1,18,26,0.000000,-119.275599
1,18,28,0.000000,-123.309205
1,18,30,0.000000,-123.802631
1,18,32,0.000000,-128.474888
1,18,34,0.000000,-129.147776
1,18,36,0.000000,-133.537127
1,18,38,0.000000,-123.007654
1,18,40,0.000000,-128.426929
1,18,42,0.000000,-122.082592
1,18,44,0.000000,-118.825366
1,18,46,0.000000,-120.035682
1,18,48,0.000000,-126.378772
1,18,50,0.000000,-123.292861
1,18,52,0.000000,-123.210844
1,18,54,0.000000,-126.031801
1,18,56,0.000000,-126.776219
1,18,58,0.000000,-122.593136
1,19,0,0.000000,-122.067510
1,19,2,0.000000,-126.299915
1,19,4,0.000000,-122.973779
1,19,6,0.000000,-123.231978
1,19,8,0.000000,-126.049050
1,19,10,0.000000,-122.020052
1,19,12,0.000000,-124.020144
1,19,14,0.000000,-129.261636
1,19,16,0.000000,-126.037287
1,19,18,0.000000,-124.978604
1,19,20,0.000000,-120.990448
1,19,22,0.000000,-126.644694
1,19,24,0.000000,-123.222988
1,19,26,0.000000,-124.605105
1,19,28,0.000000,-127.164451
1,19,30,0.000000,-122.591598
1,19,32,0.000000,-120.398840
1,19,34,0.000000,-122.075745
1,19,36,0.000000,-121.380670
1,19,38,0.000000,-125.010685
1,19,40,0.000000,-124.040176
1,19,42,0.000000,-135.281312
1,19,44,0.000000,-128.481542
1,19,46,0.000000,-125.364923
1,19,48,0.000000,-118.678353
1,19,50,0.000000,-119.352758
1,19,52,0.000000,-122.448756
1,19,54,0.000000,-132.010364
1,19,56,0.000000,-124.543258
1,19,58,0.000000,-128.258746
1,20,0,0.000000,-121.682613
1,20,2,0.000000,-129.657081
1,20,4,0.000000,-122.641497
1,20,6,0.000000,-121.357372
1,20,8,0.000000,-131.553513
1,20,10,0.000000,-128.991624
1,20,12,0.000000,-121.336846
1,20,14,0.000000,-130.873059
1,20,16,0.000000,-128.035915
1,20,18,0.000000,-119.685382
1,20,20,0.000000,-128.426138
1,20,22,0.000000,-128.838515
1,20,24,0.000000,-131.529698
1,20,26,0.000000,-134.496653
1,20,28,0.000000,-123.617358
1,20,30,0.000000,-122.915706
1,20,32,0.000000,-117.638518
1,20,34,0.000000,-126.781486
1,20,36,0.000000,-120.388320
1,20,38,0.000000,-126.374020
1,20,40,0.000000,-123.693023
1,20,42,0.000000,-123.568368
1,20,44,0.000000,-122.002089
1,20,46,0.000000,-123.593527
1,20,48,0.000000,-122.334380
1,20,50,0.000000,-123.138032
1,20,52,0.000000,-128.754814
1,20,54,0.000000,-122.951641
1,20,56,0.000000,-121.372258
1,20,58,0.000000,-120.333106
1,21,0,0.000000,-125.590595
1,21,2,0.000000,-148.980266
1,21,4,0.000000,-119.115675
1,21,6,0.000000,-133.110490
1,21,8,0.000000,-121.847227
1,21,10,0.000000,-128.166334
1,21,12,0.000000,-122.841631
1,21,14,0.000000,-124.375211
1,21,16,0.000000,-120.678523
1,21,18,0.000000,-123.710699
1,21,20,0.000000,-121.549498
1,21,22,0.000000,-122.841861
1,21,24,0.000000,-125.477240
1,21,26,0.000000,-120.982859
1,21,28,0.000000,-126.580165
1,21,30,0.000000,-122.245809
1,21,32,0.000000,-128.438451
1,21,34,0.000000,-121.905818
1,21,36,0.000000,-124.601149
1,21,38,0.000000,-121.752419
1,21,40,0.000000,-123.425703
1,21,42,0.000000,-120.390917
1,21,44,0.000000,-125.173683
1,21,46,0.000000,-127.419845
1,21,48,0.000000,-117.880838
1,21,50,0.000000,-125.281984
1,21,52,0.000000,-126.196945
1,21,54,0.000000,-124.255841
1,21,56,0.000000,-127.487707
1,21,58,0.000000,-123.763101
1,22,0,0.000000,-130.419413
1,22,2,0.000000,-117.034585
1,22,4,0.000000,-122.764851
1,22,6,0.000000,-123.577454
1,22,8,0.000000,-121.721368
1,22,10,0.000000,-121.533995
1,22,12,0.000000,-126.935342
1,22,14,0.000000,-124.784639
1,22,16,0.000000,-132.426669
1,22,18,0.000000,-121.208870
1,22,20,0.000000,-129.434317
1,22,22,0.000000,-121.115246
1,22,24,0.000000,-125.660676
1,22,26,0.000000,-125.045949
1,22,28,0.000000,-124.213389
1,22,30,0.000000,-123.507843
1,22,32,0.000000,-123.563502
1,22,34,0.000000,-121.154466
1,22,36,0.000000,-127.567270
1,22,38,0.000000,-121.068381
1,22,40,0.000000,-132.224060
1,22,42,0.000000,-120.963501
1,22,44,0.000000,-126.655364
1,22,46,0.000000,-121.631947
1,22,48,0.000000,-119.810275
1,22,50,0.000000,-119.498099
1,22,52,0.000000,-117.845503
1,22,54,0.000000,-122.092096
1,22,56,0.000000,-125.672998
1,22,58,0.000000,-119.396560
1,23,0,0.000000,-123.992352
1,23,2,0.000000,-126.121373
1,23,4,0.000000,-125.905940
1,23,6,0.000000,-137.877606
1,23,8,0.000000,-121.722297
1,23,10,0.000000,-124.456428
1,23,12,0.000000,-131.867420
1,23,14,0.000000,-126.865401
1,23,16,0.000000,-122.206464
1,23,18,0.000000,-130.363419
1,23,20,0.000000,-124.315293
1,23,22,0.000000,-122.491469
1,23,24,0.000000,-122.626571
1,23,26,0.000000,-120.154048
1,23,28,0.000000,-125.643423
1,23,30,0.000000,-124.253893
1,23,32,0.000000,-134.828704
1,23,34,0.000000,-136.282367
1,23,36,0.000000,-125.804938
1,23,38,0.000000,-119.932758
1,23,40,0.000000,-121.417006
1,23,42,0.000000,-122.948639
1,23,44,0.000000,-125.095006
1,23,46,0.000000,-120.252051
1,23,48,0.000000,-119.401384
1,23,50,0.000000,-122.491016
1,23,52,0.000000,-127.887685
1,23,54,0.000000,-125.441551
1,23,56,0.000000,-118.223654
1,23,58,0.000000,-121.781827
1,24,0,0.000000,-123.320420
1,24,2,0.000000,-122.196715
1,24,4,0.000000,-117.848001
1,24,6,0.000000,-126.360391
1,24,8,0.000000,-123.437364
1,24,10,0.000000,-125.817455
1,24,12,0.000000,-130.996997
1,24,14,0.000000,-121.552571
1,24,16,0.000000,-119.003994
1,24,18,0.000000,-125.208684
1,24,20,0.000000,-118.567794
1,24,22,0.000000,-121.265244
1,24,24,0.000000,-124.266890
1,24,26,0.000000,-125.046928
1,24,28,0.000000,-128.941590
1,24,30,0.000000,-119.344243
1,24,32,0.000000,-123.652916
1,24,34,0.000000,-125.177448
1,24,36,0.000000,-129.908365
1,24,38,0.000000,-121.964493
1,24,40,0.000000,-119.338795
1,24,42,0.000000,-130.307399
1,24,44,0.000000,-121.202999
1,24,46,0.000000,-119.571075
1,24,48,0.000000,-122.529436
1,24,50,0.000000,-126.361311
1,24,52,0.000000,-130.230523
1,24,54,0.000000,-123.869120
1,24,56,0.000000,-123.027404
1,24,58,0.000000,-120.690601
1,25,0,0.000000,-123.056084
1,25,2,0.000000,-126.705259
1,25,4,0.000000,-127.535824
1,25,6,0.000000,-124.613370
1,25,8,0.000000,-118.636958
1,25,10,0.000000,-119.595371
1,25,12,0.000000,-120.783346
1,25,14,0.000000,-123.081541
1,25,16,0.000000,-120.716432
1,25,18,0.000000,-129.736411
1,25,20,0.000000,-121.831960
1,25,22,0.000000,-121.604053
1,25,24,0.000000,-118.882378
1,25,26,0.000000,-124.901781
1,25,28,0.000000,-126.469028
1,25,30,0.000000,-120.684518
1,25,32,0.000000,-133.533469
1,25,34,0.000000,-120.782642
1,25,36,0.000000,-128.491803
1,25,38,0.000000,-123.490833
1,25,40,0.000000,-127.204141
1,25,42,0.000000,-132.657266
1,25,44,0.000000,-128.940006
1,25,46,0.000000,-136.208776
1,25,48,0.000000,-120.836602
1,25,50,0.000000,-120.320752
1,25,52,0.000000,-128.775540
1,25,54,0.000000,-119.241122
1,25,56,0.000000,-122.056238
1,25,58,0.000000,-125.142908
1,26,0,0.000000,-123.182479
1,26,2,0.000000,-119.745469
1,26,4,0.000000,-124.245414
1,26,6,0.000000,-119.709166
1,26,8,0.000000,-119.275272
1,26,10,0.000000,-122.484543
1,26,12,0.000000,-126.018650
1,26,14,0.000000,-134.031263
1,26,16,0.000000,-126.092128
1,26,18,0.000000,-142.619172
1,26,20,0.000000,-121.549614
1,26,22,0.000000,-135.323662
1,26,24,0.000000,-122.546462
1,26,26,0.000000,-119.464433
1,26,28,0.000000,-125.443047
1,26,30,0.000000,-121.349491
1,26,32,0.000000,-121.065644
1,26,34,0.000000,-123.058297
1,26,36,0.000000,-121.028150
1,26,38,0.000000,-123.362031
1,26,40,0.000000,-120.194105
1,26,42,0.000000,-123.782731
1,26,44,0.000000,-121.579503
1,26,46,0.000000,-118.032609
1,26,48,0.000000,-122.852052
1,26,50,0.000000,-129.447675
1,26,52,0.000000,-124.257716
1,26,54,0.000000,-122.713362
1,26,56,0.000000,-139.303541
1,26,58,0.000000,-119.228473
1,27,0,0.000000,-125.955137
1,27,2,0.000000,-119.672616
1,27,4,0.000000,-121.751665
1,27,6,0.000000,-128.530661
1,27,8,0.000000,-121.334126
1,27,10,0.000000,-132.839825
1,27,12,0.000000,-119.268054
1,27,14,0.000000,-130.733972
1,27,16,0.000000,-124.910141
1,27,18,0.000000,-121.878991
1,27,20,0.000000,-118.270709
1,27,22,0.000000,-128.077194
