hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.244308
1,0,2,0.000000,-127.845552
1,0,4,0.000000,-129.017145
1,0,6,0.000000,-128.966313
1,0,8,0.000000,-131.472251
1,0,10,0.000000,-129.233809
1,0,12,0.000000,-126.450121
1,0,14,0.000000,-132.301253
1,0,16,0.000000,-131.115727
1,0,18,0.000000,-128.325504
1,0,20,0.000000,-129.508290
1,0,22,0.000000,-132.144880
1,0,24,0.000000,-131.817081
1,0,26,0.000000,-131.036092
1,0,28,0.000000,-129.509085
1,0,30,0.000000,-130.833134
1,0,32,0.000000,-125.698759
1,0,34,0.000000,-127.425709
1,0,36,0.000000,-127.327903
1,0,38,0.000000,-129.014108
1,0,40,0.000000,-127.090478
1,0,42,0.000000,-127.915438
1,0,44,0.000000,-129.568727
1,0,46,0.000000,-130.015195
1,0,48,0.000000,-129.242189
1,0,50,0.000000,-133.200224
1,0,52,0.000000,-130.728678
1,0,54,0.000000,-130.895288
1,0,56,0.000000,-129.261908
1,0,58,0.000000,-128.951156
1,1,0,0.000000,-130.403611
1,1,2,0.000000,-132.177042
1,1,4,0.000000,-128.719918
1,1,6,0.000000,-126.625452
1,1,8,0.000000,-128.128309
1,1,10,0.000000,-128.113017
1,1,12,0.000000,-126.852583
1,1,14,0.000000,-129.494875
1,1,16,0.000000,-131.774165
1,1,18,0.000000,-127.779700
1,1,20,0.000000,-130.128286
1,1,22,0.000000,-129.828942
1,1,24,0.000000,-130.400901
1,1,26,0.000000,-131.476536
1,1,28,0.000000,-128.988114
1,1,30,0.000000,-127.794847
1,1,32,0.000000,-127.886664
1,1,34,0.000000,-129.669163
1,1,36,0.000000,-125.631362
1,1,38,0.000000,-131.754892
1,1,40,0.000000,-132.445081
1,1,42,0.000000,-126.662270
1,1,44,0.000000,-129.717352
1,1,46,0.000000,-130.423146
1,1,48,0.000000,-128.413284
1,1,50,0.000000,-131.042230
1,1,52,0.000000,-126.608830
1,1,54,0.000000,-130.807947
1,1,56,0.000000,-130.481095
1,1,58,0.000000,-126.566454
1,2,0,0.000000,-129.941958
1,2,2,0.000000,-130.948991
1,2,4,0.000000,-130.879893
1,2,6,0.000000,-131.935739
1,2,8,0.000000,-129.432287
1,2,10,0.000000,-132.823547
1,2,12,0.000000,-128.515937
1,2,14,0.000000,-131.371935
1,2,16,0.000000,-131.582412
1,2,18,0.000000,-132.153402
1,2,20,0.000000,-127.931559
1,2,22,0.000000,-127.057005
1,2,24,0.000000,-131.370159
1,2,26,0.000000,-130.183658
1,2,28,0.000000,-128.037745
1,2,30,0.000000,-127.224447
1,2,32,0.000000,-132.054490
1,2,34,0.000000,-129.178088
1,2,36,0.000000,-124.516162
1,2,38,0.000000,-131.041975
1,2,40,0.000000,-132.071500
1,2,42,0.000000,-133.833629
1,2,44,0.000000,-132.305415
1,2,46,0.000000,-130.598580
1,2,48,0.000000,-133.257556
1,2,50,0.000000,-127.209991
1,2,52,0.000000,-130.103224
1,2,54,0.000000,-129.587294
1,2,56,0.000000,-129.676468
1,2,58,0.000000,-131.141677
1,3,0,0.000000,-134.793135
1,3,2,0.000000,-130.592087
1,3,4,0.000000,-129.379571
1,3,6,0.000000,-132.183163
1,3,8,0.000000,-132.756108
1,3,10,0.000000,-126.458567
1,3,12,0.000000,-128.006938
1,3,14,0.000000,-127.337978
1,3,16,0.000000,-130.510289
1,3,18,0.000000,-127.020389
1,3,20,0.000000,-131.761719
1,3,22,0.000000,-129.791257
1,3,24,0.000000,-129.985734
1,3,26,0.000000,-129.513584
1,3,28,0.000000,-126.934483
1,3,30,0.000000,-131.483713
1,3,32,0.000000,-130.189330
1,3,34,0.000000,-128.905243
1,3,36,0.000000,-129.288379
1,3,38,0.000000,-130.187181
1,3,40,0.000000,-131.469212
1,3,42,0.000000,-126.022945
1,3,44,0.000000,-131.720702
1,3,46,0.000000,-129.640404
1,3,48,0.000000,-126.101622
1,3,50,0.000000,-129.277380
1,3,52,0.000000,-133.371138
1,3,54,0.000000,-129.794159
1,3,56,0.000000,-130.547048
1,3,58,0.000000,-128.108655
1,4,0,0.000000,-126.383536
1,4,2,0.000000,-131.933100
1,4,4,0.000000,-131.019822
1,4,6,0.000000,-132.612005
1,4,8,0.000000,-126.142847
1,4,10,0.000000,-130.451709
1,4,12,0.000000,-127.437240
1,4,14,0.000000,-129.638713
1,4,16,0.000000,-131.480900
1,4,18,0.000000,-128.633974
1,4,20,0.000000,-129.879144
1,4,22,0.000000,-130.129194
1,4,24,0.000000,-130.091638
1,4,26,0.000000,-130.483703
1,4,28,0.000000,-124.220415
1,4,30,0.000000,-125.059512
1,4,32,0.000000,-131.082023
1,4,34,0.000000,-132.014536
1,4,36,0.000000,-129.418308
1,4,38,0.000000,-132.302827
1,4,40,0.000000,-126.880687
1,4,42,0.000000,-130.049560
1,4,44,0.000000,-127.967470
1,4,46,0.000000,-129.008959
1,4,48,0.000000,-129.985041
1,4,50,0.000000,-130.583117
1,4,52,0.000000,-131.817300
1,4,54,0.000000,-131.263253
1,4,56,0.000000,-128.204920
1,4,58,0.000000,-127.897180
1,5,0,0.000000,-126.367835
1,5,2,0.000000,-129.631180
1,5,4,0.000000,-130.614006
1,5,6,0.000000,-129.260446
1,5,8,0.000000,-130.208077
1,5,10,0.000000,-129.746632
1,5,12,0.000000,-130.458822
1,5,14,0.000000,-132.501291
1,5,16,0.000000,-133.638612
1,5,18,0.000000,-131.710787
1,5,20,0.000000,-130.871150
1,5,22,0.000000,-129.450107
1,5,24,0.000000,-128.715500
1,5,26,0.000000,-129.159237
1,5,28,0.000000,-130.173730
1,5,30,0.000000,-127.405321
1,5,32,0.000000,-129.611613
1,5,34,0.000000,-129.148205
1,5,36,0.000000,-130.519631
1,5,38,0.000000,-131.843715
1,5,40,0.000000,-130.485975
1,5,42,0.000000,-131.153052
1,5,44,0.000000,-131.416789
1,5,46,0.000000,-130.930311
1,5,48,0.000000,-129.245723
1,5,50,0.000000,-126.635566
1,5,52,0.000000,-127.223544
1,5,54,0.000000,-130.940751
1,5,56,0.000000,-132.036169
1,5,58,0.000000,-127.680260
1,6,0,0.000000,-129.468055
1,6,2,0.000000,-129.071339
1,6,4,0.000000,-128.029361
1,6,6,0.000000,-130.870839
1,6,8,0.000000,-130.465870
1,6,10,0.000000,-129.586892
1,6,12,0.000000,-129.661512
1,6,14,0.000000,-127.016734
1,6,16,0.000000,-126.761538
1,6,18,0.000000,-130.657639
1,6,20,0.000000,-129.873272
1,6,22,0.000000,-132.130096
1,6,24,0.000000,-129.878549
1,6,26,0.000000,-132.240356
1,6,28,0.000000,-128.175232
1,6,30,0.000000,-130.633449
1,6,32,0.000000,-131.494031
1,6,34,0.000000,-128.524400
1,6,36,0.000000,-129.611438
1,6,38,0.000000,-130.793646
1,6,40,0.000000,-132.852772
1,6,42,0.000000,-125.772055
1,6,44,0.000000,-130.299705
1,6,46,0.000000,-132.507360
1,6,48,0.000000,-126.395872
1,6,50,0.000000,-131.695344
1,6,52,0.000000,-132.533918
1,6,54,0.000000,-132.077971
1,6,56,0.000000,-127.747386
1,6,58,0.000000,-131.077920
1,7,0,0.000000,-130.763279
1,7,2,0.000000,-131.290864
1,7,4,0.000000,-131.751052
1,7,6,0.000000,-131.089786
1,7,8,0.000000,-129.996491
1,7,10,0.000000,-129.933616
1,7,12,0.000000,-133.191501
1,7,14,0.000000,-132.188911
1,7,16,0.000000,-125.425104
1,7,18,0.000000,-129.457820
1,7,20,0.000000,-125.232193
1,7,22,0.000000,-130.484924
1,7,24,0.000000,-132.627574
1,7,26,0.000000,-130.039978
1,7,28,0.000000,-132.470840
1,7,30,0.000000,-132.209334
1,7,32,0.000000,-129.941293
1,7,34,0.000000,-128.521912
1,7,36,0.000000,-126.393264
1,7,38,0.000000,-129.680600
1,7,40,0.000000,-129.106975
1,7,42,0.000000,-128.407937
1,7,44,0.000000,-131.063037
1,7,46,0.000000,-127.037130
1,7,48,0.000000,-129.637746
1,7,50,0.000000,-130.968965
1,7,52,0.000000,-125.766287
1,7,54,0.000000,-131.680565
1,7,56,0.000000,-129.438020
1,7,58,0.000000,-126.643445
1,8,0,0.000000,-130.040264
1,8,2,0.000000,-129.281598
1,8,4,0.000000,-130.489341
1,8,6,0.000000,-130.946484
1,8,8,0.000000,-130.421239
1,8,10,0.000000,-127.061151
1,8,12,0.000000,-127.578367
1,8,14,0.000000,-130.223249
1,8,16,0.000000,-128.352288
1,8,18,0.000000,-125.559938
1,8,20,0.000000,-131.472482
1,8,22,0.000000,-129.656407
1,8,24,0.000000,-131.424264
1,8,26,0.000000,-131.313444
1,8,28,0.000000,-129.492024
1,8,30,0.000000,-131.504754
1,8,32,0.000000,-131.281830
1,8,34,0.000000,-128.048929
1,8,36,0.000000,-132.966019
1,8,38,0.000000,-127.483180
1,8,40,0.000000,-128.211295
1,8,42,0.000000,-128.371979
1,8,44,0.000000,-129.532459
1,8,46,0.000000,-131.489539
1,8,48,0.000000,-126.863064
1,8,50,0.000000,-129.473959
1,8,52,0.000000,-129.876302
1,8,54,0.000000,-129.163822
1,8,56,0.000000,-128.530544
1,8,58,0.000000,-131.514137
1,9,0,0.000000,-127.057242
1,9,2,0.000000,-132.571940
1,9,4,0.000000,-131.914903
1,9,6,0.000000,-129.131086
1,9,8,0.000000,-127.737483
1,9,10,0.000000,-130.769172
1,9,12,0.000000,-126.237462
1,9,14,0.000000,-129.027069
1,9,16,0.000000,-129.475389
1,9,18,0.000000,-130.008479
1,9,20,0.000000,-130.544676
1,9,22,0.000000,-125.925433
1,9,24,0.000000,-127.152936
1,9,26,0.000000,-129.438671
1,9,28,0.000000,-132.205385
1,9,30,0.000000,-129.183962
1,9,32,0.000000,-132.540858
1,9,34,0.000000,-132.206922
1,9,36,0.000000,-131.282683
1,9,38,0.000000,-131.442221
1,9,40,0.000000,-131.283749
1,9,42,0.000000,-124.449992
1,9,44,0.000000,-128.889139
1,9,46,0.000000,-133.063272
1,9,48,0.000000,-131.667647
1,9,50,0.000000,-132.819373
1,9,52,0.000000,-129.533711
1,9,54,0.000000,-128.377062
1,9,56,0.000000,-130.794520
1,9,58,0.000000,-129.582225
1,10,0,0.000000,-130.845001
1,10,2,0.000000,-128.269613
1,10,4,0.000000,-129.816044
1,10,6,0.000000,-129.402113
1,10,8,0.000000,-131.524889
1,10,10,0.000000,-130.459271
1,10,12,0.000000,-128.754554
1,10,14,0.000000,-127.633442
1,10,16,0.000000,-127.169618
1,10,18,0.000000,-129.469805
1,10,20,0.000000,-130.525883
1,10,22,0.000000,-127.663221
1,10,24,0.000000,-129.108969
1,10,26,0.000000,-130.483015
1,10,28,0.000000,-129.200710
1,10,30,0.000000,-130.295272
1,10,32,0.000000,-128.482193
1,10,34,0.000000,-130.163338
1,10,36,0.000000,-131.145165
1,10,38,0.000000,-129.350964
1,10,40,0.000000,-132.716922
1,10,42,0.000000,-126.917958
1,10,44,0.000000,-130.393157
1,10,46,0.000000,-129.474167
1,10,48,0.000000,-129.746543
1,10,50,0.000000,-128.949606
1,10,52,0.000000,-131.219190
1,10,54,0.000000,-130.840071
1,10,56,0.000000,-132.141714
1,10,58,0.000000,-128.533599
1,11,0,0.000000,-131.873187
1,11,2,0.000000,-131.313927
1,11,4,0.000000,-130.577997
1,11,6,0.000000,-133.994572
1,11,8,0.000000,-130.982001
1,11,10,0.000000,-129.832102
1,11,12,0.000000,-128.078107
1,11,14,0.000000,-131.291848
1,11,16,0.000000,-128.981332
1,11,18,0.000000,-130.351525
1,11,20,0.000000,-131.106516
1,11,22,0.000000,-130.585991
1,11,24,0.000000,-132.278209
1,11,26,0.000000,-126.858602
1,11,28,0.000000,-129.902468
1,11,30,0.000000,-130.230695
1,11,32,0.000000,-130.212902
1,11,34,0.000000,-127.048777
1,11,36,0.000000,-132.125602
1,11,38,0.000000,-129.851679
1,11,40,0.000000,-130.437535
1,11,42,0.000000,-127.759621
1,11,44,0.000000,-130.210044
1,11,46,0.000000,-129.471047
1,11,48,0.000000,-129.665107
1,11,50,0.000000,-131.825242
1,11,52,0.000000,-128.917998
1,11,54,0.000000,-130.534898
1,11,56,0.000000,-128.543288
1,11,58,0.000000,-130.949511
1,12,0,0.000000,-129.853032
1,12,2,0.000000,-128.763452
1,12,4,0.000000,-133.663537
1,12,6,0.000000,-126.680873
1,12,8,0.000000,-129.947199
1,12,10,0.000000,-128.772107
1,12,12,0.000000,-126.194411
1,12,14,0.000000,-131.832420
1,12,16,0.000000,-128.963335
1,12,18,0.000000,-132.639544
1,12,20,0.000000,-131.026543
1,12,22,0.000000,-129.860036
1,12,24,0.000000,-131.317017
1,12,26,0.000000,-126.053150
1,12,28,0.000000,-125.976313
1,12,30,0.000000,-128.583543
1,12,32,0.000000,-129.705889
1,12,34,0.000000,-126.501181
1,12,36,0.000000,-133.705464
1,12,38,0.000000,-129.541636
1,12,40,0.000000,-131.536652
1,12,42,0.000000,-127.235080
1,12,44,0.000000,-130.980803
1,12,46,0.000000,-129.761674
1,12,48,0.000000,-127.846861
1,12,50,0.000000,-128.169977
1,12,52,0.000000,-131.383864
1,12,54,0.000000,-126.835917
1,12,56,0.000000,-130.768480
1,12,58,0.000000,-132.855280
1,13,0,0.000000,-130.214363
1,13,2,0.000000,-127.779611
1,13,4,0.000000,-128.904180
1,13,6,0.000000,-131.978738
1,13,8,0.000000,-131.264185
1,13,10,0.000000,-128.301456
1,13,12,0.000000,-125.806044
1,13,14,0.000000,-130.321362
1,13,16,0.000000,-124.996739
1,13,18,0.000000,-128.119629
1,13,20,0.000000,-129.721661
1,13,22,0.000000,-129.242098
1,13,24,0.000000,-131.955691
1,13,26,0.000000,-131.252274
1,13,28,0.000000,-129.793623
1,13,30,0.000000,-132.536886
1,13,32,0.000000,-133.145027
1,13,34,0.000000,-131.501119
1,13,36,0.000000,-129.390226
1,13,38,0.000000,-130.366480
1,13,40,0.000000,-131.358235
1,13,42,0.000000,-130.849936
1,13,44,0.000000,-129.449466
1,13,46,0.000000,-128.878692
1,13,48,0.000000,-127.814115
1,13,50,0.000000,-126.154249
1,13,52,0.000000,-127.645886
1,13,54,0.000000,-130.529723
1,13,56,0.000000,-132.393859
1,13,58,0.000000,-130.220359
1,14,0,0.000000,-129.495314
1,14,2,0.000000,-130.255571
1,14,4,0.000000,-130.092708
1,14,6,0.000000,-127.869198
1,14,8,0.000000,-131.235747
1,14,10,0.000000,-126.946000
1,14,12,0.000000,-131.524587
1,14,14,0.000000,-130.673407
1,14,16,0.000000,-132.036748
1,14,18,0.000000,-130.387095
1,14,20,0.000000,-129.544780
1,14,22,0.000000,-129.875043
1,14,24,0.000000,-126.149514
1,14,26,0.000000,-130.438890
1,14,28,0.000000,-131.713754
1,14,30,0.000000,-130.110961
1,14,32,0.000000,-128.536700
1,14,34,0.000000,-131.591977
1,14,36,0.000000,-130.845551
1,14,38,0.000000,-129.898424
1,14,40,0.000000,-127.369140
1,14,42,0.000000,-130.361446
1,14,44,0.000000,-129.926565
1,14,46,0.000000,-127.521266
1,14,48,0.000000,-128.475020
1,14,50,0.000000,-133.036321
1,14,52,0.000000,-132.717175
1,14,54,0.000000,-130.046288
1,14,56,0.000000,-128.581748
1,14,58,0.000000,-132.578312
1,15,0,0.000000,-131.011556
1,15,2,0.000000,-126.720520
1,15,4,0.000000,-128.136970
1,15,6,0.000000,-124.909896
1,15,8,0.000000,-126.707545
1,15,10,0.000000,-131.996302
1,15,12,0.000000,-127.608897
1,15,14,0.000000,-132.557755
1,15,16,0.000000,-125.668110
1,15,18,0.000000,-129.034993
1,15,20,0.000000,-128.751370
1,15,22,0.000000,-128.186267
1,15,24,0.000000,-126.689148
1,15,26,0.000000,-123.229702
1,15,28,0.000000,-130.683338
1,15,30,0.000000,-125.749942
1,15,32,0.000000,-129.680092
1,15,34,0.000000,-133.747318
1,15,36,0.000000,-132.106482
1,15,38,0.000000,-126.967725
1,15,40,0.000000,-130.737939
1,15,42,0.000000,-130.553371
1,15,44,0.000000,-126.306451
1,15,46,0.000000,-127.522251
1,15,48,0.000000,-128.133813
1,15,50,0.000000,-131.714945
1,15,52,0.000000,-129.125093
1,15,54,0.000000,-130.292007
1,15,56,0.000000,-126.790356
1,15,58,0.000000,-127.425766
1,16,0,0.000000,-130.015148
1,16,2,0.000000,-129.219104
1,16,4,0.000000,-131.122835
1,16,6,0.000000,-128.729540
1,16,8,0.000000,-130.589934
1,16,10,0.000000,-130.828492
1,16,12,0.000000,-126.561111
1,16,14,0.000000,-130.738529
1,16,16,0.000000,-127.521371
1,16,18,0.000000,-132.045677
1,16,20,0.000000,-128.668991
1,16,22,0.000000,-131.388333
1,16,24,0.000000,-126.647719
1,16,26,0.000000,-127.276829
1,16,28,0.000000,-128.937293
1,16,30,0.000000,-130.488759
1,16,32,0.000000,-131.432981
1,16,34,0.000000,-130.070941
1,16,36,0.000000,-130.151432
1,16,38,0.000000,-130.568955
1,16,40,0.000000,-127.285342
1,16,42,0.000000,-128.425368
1,16,44,0.000000,-132.191662
1,16,46,0.000000,-132.760093
1,16,48,0.000000,-129.170389
1,16,50,0.000000,-128.670216
1,16,52,0.000000,-130.730203
1,16,54,0.000000,-127.523542
1,16,56,0.000000,-128.422237
1,16,58,0.000000,-129.986936
1,17,0,0.000000,-127.948736
1,17,2,0.000000,-128.627779
1,17,4,0.000000,-133.039761
1,17,6,0.000000,-128.841839
1,17,8,0.000000,-127.177833
1,17,10,0.000000,-131.583386
1,17,12,0.000000,-131.363721
1,17,14,0.000000,-130.436547
1,17,16,0.000000,-128.179064
1,17,18,0.000000,-129.472713
1,17,20,0.000000,-129.937167
1,17,22,0.000000,-131.574017
1,17,24,0.000000,-130.530707
1,17,26,0.000000,-130.893576
1,17,28,0.000000,-132.496112
1,17,30,0.000000,-126.831466
1,17,32,0.000000,-126.791261
1,17,34,0.000000,-132.202121
1,17,36,0.000000,-129.299710
1,17,38,0.000000,-131.676350
1,17,40,0.000000,-132.496572
1,17,42,0.000000,-130.489450
1,17,44,0.000000,-123.502050
1,17,46,0.000000,-128.015280
1,17,48,0.000000,-132.050049
1,17,50,0.000000,-131.058999
1,17,52,0.000000,-126.779764
1,17,54,0.000000,-127.344246
1,17,56,0.000000,-129.943017
1,17,58,0.000000,-129.866215
1,18,0,0.000000,-126.035624
1,18,2,0.000000,-127.632866
1,18,4,0.000000,-128.893774
1,18,6,0.000000,-132.979186
1,18,8,0.000000,-131.368984
1,18,10,0.000000,-130.904070
1,18,12,0.000000,-129.209291
1,18,14,0.000000,-127.583881
1,18,16,0.000000,-126.343650
1,18,18,0.000000,-129.118586
1,18,20,0.000000,-128.106770
1,18,22,0.000000,-130.211497
1,18,24,0.000000,-128.310131
1,18,26,0.000000,-129.473465
1,18,28,0.000000,-133.023633
1,18,30,0.000000,-131.077865
1,18,32,0.000000,-130.550059
1,18,34,0.000000,-129.447861
1,18,36,0.000000,-132.025604
1,18,38,0.000000,-133.998195
1,18,40,0.000000,-132.335193
1,18,42,0.000000,-131.948766
1,18,44,0.000000,-127.729316
1,18,46,0.000000,-132.791679
1,18,48,0.000000,-128.777686
1,18,50,0.000000,-130.925113
1,18,52,0.000000,-129.662575
1,18,54,0.000000,-129.579075
1,18,56,0.000000,-127.579790
1,18,58,0.000000,-130.284999
1,19,0,0.000000,-130.576663
1,19,2,0.000000,-126.574335
1,19,4,0.000000,-124.021143
1,19,6,0.000000,-130.706099
1,19,8,0.000000,-129.969904
1,19,10,0.000000,-125.652102
1,19,12,0.000000,-128.445125
1,19,14,0.000000,-128.343360
1,19,16,0.000000,-127.811049
1,19,18,0.000000,-132.144668
1,19,20,0.000000,-129.394569
1,19,22,0.000000,-126.636813
1,19,24,0.000000,-130.551765
1,19,26,0.000000,-133.019173
1,19,28,0.000000,-131.995556
1,19,30,0.000000,-128.850543
1,19,32,0.000000,-129.148827
1,19,34,0.000000,-133.296738
1,19,36,0.000000,-130.519163
1,19,38,0.000000,-130.245078
1,19,40,0.000000,-133.660597
1,19,42,0.000000,-125.642888
1,19,44,0.000000,-132.540048
1,19,46,0.000000,-124.421907
1,19,48,0.000000,-126.881064
1,19,50,0.000000,-127.206949
1,19,52,0.000000,-128.336157
1,19,54,0.000000,-128.882631
1,19,56,0.000000,-131.078307
1,19,58,0.000000,-128.871751
1,20,0,0.000000,-130.717584
1,20,2,0.000000,-130.254610
1,20,4,0.000000,-131.881854
1,20,6,0.000000,-129.966377
1,20,8,0.000000,-132.275958
1,20,10,0.000000,-128.686581
1,20,12,0.000000,-131.419302
1,20,14,0.000000,-127.417036
1,20,16,0.000000,-128.979262
1,20,18,0.000000,-126.639732
1,20,20,0.000000,-133.816803
1,20,22,0.000000,-130.495663
1,20,24,0.000000,-131.575049
1,20,26,0.000000,-129.334566
1,20,28,0.000000,-131.340512
1,20,30,0.000000,-129.792095
1,20,32,0.000000,-130.664217
1,20,34,0.000000,-132.201595
1,20,36,0.000000,-132.847462
1,20,38,0.000000,-133.219962
1,20,40,0.000000,-130.827775
1,20,42,0.000000,-126.705861
1,20,44,0.000000,-129.656157
1,20,46,0.000000,-129.076072
1,20,48,0.000000,-128.199525
1,20,50,0.000000,-131.219014
1,20,52,0.000000,-127.360278
1,20,54,0.000000,-127.905681
1,20,56,0.000000,-132.146140
1,20,58,0.000000,-132.497854
1,21,0,0.000000,-131.024073
1,21,2,0.000000,-131.333993
1,21,4,0.000000,-133.309828
1,21,6,0.000000,-130.126399
1,21,8,0.000000,-129.559381
1,21,10,0.000000,-129.252927
1,21,12,0.000000,-133.667431
1,21,14,0.000000,-129.658588
1,21,16,0.000000,-129.414626
1,21,18,0.000000,-129.148851
1,21,20,0.000000,-128.921040
1,21,22,0.000000,-129.432866
1,21,24,0.000000,-129.542220
1,21,26,0.000000,-131.816701
1,21,28,0.000000,-131.140997
1,21,30,0.000000,-128.902145
1,21,32,0.000000,-126.741479
1,21,34,0.000000,-130.654212
1,21,36,0.000000,-130.215742
1,21,38,0.000000,-131.059299
1,21,40,0.000000,-125.917085
1,21,42,0.000000,-130.024350
1,21,44,0.000000,-129.742737
1,21,46,0.000000,-126.601180
1,21,48,0.000000,-132.563508
1,21,50,0.000000,-125.046304
1,21,52,0.000000,-130.848760
1,21,54,0.000000,-129.613972
1,21,56,0.000000,-131.136235
1,21,58,0.000000,-129.388725
1,22,0,0.000000,-129.688613
1,22,2,0.000000,-128.419424
1,22,4,0.000000,-125.703945
1,22,6,0.000000,-130.441375
1,22,8,0.000000,-132.944204
1,22,10,0.000000,-126.245809
1,22,12,0.000000,-128.205229
1,22,14,0.000000,-129.889710
1,22,16,0.000000,-129.907888
1,22,18,0.000000,-130.439931
1,22,20,0.000000,-128.215233
1,22,22,0.000000,-129.467924
1,22,24,0.000000,-130.933961
1,22,26,0.000000,-129.612056
1,22,28,0.000000,-130.937552
1,22,30,0.000000,-127.182051
1,22,32,0.000000,-127.976612
1,22,34,0.000000,-131.008709
1,22,36,0.000000,-129.554943
1,22,38,0.000000,-134.426643
1,22,40,0.000000,-129.882565
1,22,42,0.000000,-131.083761
1,22,44,0.000000,-129.619468
1,22,46,0.000000,-125.562890
1,22,48,0.000000,-129.789987
1,22,50,0.000000,-127.562968
1,22,52,0.000000,-128.033726
1,22,54,0.000000,-133.498414
1,22,56,0.000000,-132.581879
1,22,58,0.000000,-130.882228
1,23,0,0.000000,-130.842850
1,23,2,0.000000,-134.282984
1,23,4,0.000000,-130.318778
1,23,6,0.000000,-133.105301
1,23,8,0.000000,-130.910233
1,23,10,0.000000,-130.549518
1,23,12,0.000000,-132.111058
1,23,14,0.000000,-130.267366
1,23,16,0.000000,-132.055819
1,23,18,0.000000,-127.664354
1,23,20,0.000000,-125.190313
1,23,22,0.000000,-131.742257
1,23,24,0.000000,-129.652671
1,23,26,0.000000,-131.641827
1,23,28,0.000000,-130.902553
1,23,30,0.000000,-126.562482
1,23,32,0.000000,-130.303218
1,23,34,0.000000,-129.176493
1,23,36,0.000000,-132.708457
1,23,38,0.000000,-127.370449
1,23,40,0.000000,-127.121707
1,23,42,0.000000,-129.691386
1,23,44,0.000000,-127.879769
1,23,46,0.000000,-129.425893
1,23,48,0.000000,-130.112281
1,23,50,0.000000,-129.301289
1,23,52,0.000000,-131.691798
1,23,54,0.000000,-130.142438
1,23,56,0.000000,-129.662915
1,23,58,0.000000,-131.231668
1,24,0,0.000000,-130.878465
1,24,2,0.000000,-127.356855
1,24,4,0.000000,-130.742589
1,24,6,0.000000,-131.039887
1,24,8,0.000000,-128.647611
1,24,10,0.000000,-128.623402
1,24,12,0.000000,-128.839271
1,24,14,0.000000,-130.883273
1,24,16,0.000000,-131.969050
1,24,18,0.000000,-128.463189
1,24,20,0.000000,-125.567689
1,24,22,0.000000,-131.752785
1,24,24,0.000000,-130.354905
1,24,26,0.000000,-126.428847
1,24,28,0.000000,-130.877163
1,24,30,0.000000,-132.252037
1,24,32,0.000000,-128.664684
1,24,34,0.000000,-132.831671
1,24,36,0.000000,-130.110440
1,24,38,0.000000,-128.470066
1,24,40,0.000000,-131.962067
1,24,42,0.000000,-131.410984
1,24,44,0.000000,-123.655028
1,24,46,0.000000,-129.485687
1,24,48,0.000000,-129.709763
1,24,50,0.000000,-131.520908
1,24,52,0.000000,-131.089002
1,24,54,0.000000,-127.157591
1,24,56,0.000000,-127.717902
1,24,58,0.000000,-130.606139
1,25,0,0.000000,-133.125623
1,25,2,0.000000,-128.138271
1,25,4,0.000000,-128.830868
1,25,6,0.000000,-130.061050
1,25,8,0.000000,-129.344385
1,25,10,0.000000,-128.491801
1,25,12,0.000000,-129.083557
1,25,14,0.000000,-128.663409
1,25,16,0.000000,-128.371708
1,25,18,0.000000,-128.944967
1,25,20,0.000000,-128.764899
1,25,22,0.000000,-129.498192
1,25,24,0.000000,-130.782647
1,25,26,0.000000,-130.834426
1,25,28,0.000000,-126.607479
1,25,30,0.000000,-126.390619
1,25,32,0.000000,-130.440991
1,25,34,0.000000,-130.032803
1,25,36,0.000000,-127.983647
1,25,38,0.000000,-129.473637
1,25,40,0.000000,-123.458620
1,25,42,0.000000,-124.917056
1,25,44,0.000000,-132.579075
1,25,46,0.000000,-129.297761
1,25,48,0.000000,-131.125809
1,25,50,0.000000,-131.741730
1,25,52,0.000000,-132.123825
1,25,54,0.000000,-131.680674
1,25,56,0.000000,-125.846197
1,25,58,0.000000,-128.247031
1,26,0,0.000000,-128.914314
1,26,2,0.000000,-131.733944
1,26,4,0.000000,-132.077297
1,26,6,0.000000,-126.707400
1,26,8,0.000000,-128.257642
1,26,10,0.000000,-124.587646
1,26,12,0.000000,-132.332926
1,26,14,0.000000,-131.551464
1,26,16,0.000000,-131.616486
1,26,18,0.000000,-128.232754
1,26,20,0.000000,-127.971287
1,26,22,0.000000,-131.186863
1,26,24,0.000000,-130.739705
1,26,26,0.000000,-130.521201
1,26,28,0.000000,-133.123289
1,26,30,0.000000,-131.431665
1,26,32,0.000000,-128.934941
1,26,34,0.000000,-131.032971
1,26,36,0.000000,-130.388494
1,26,38,0.000000,-130.939432
1,26,40,0.000000,-129.069490
1,26,42,0.000000,-128.888295
1,26,44,0.000000,-133.421724
1,26,46,0.000000,-129.975459
1,26,48,0.000000,-132.315373
1,26,50,0.000000,-132.274811
1,26,52,0.000000,-128.563483
1,26,54,0.000000,-132.239199
1,26,56,0.000000,-126.472169
1,26,58,0.000000,-131.174609
1,27,0,0.000000,-127.040598
1,27,2,0.000000,-128.184341
1,27,4,0.000000,-129.943880
1,27,6,0.000000,-130.141902
1,27,8,0.000000,-128.749014
1,27,10,0.000000,-129.066376
1,27,12,0.000000,-129.423068
1,27,14,0.000000,-126.412235
1,27,16,0.000000,-129.011922
1,27,18,0.000000,-130.380121
1,27,20,0.000000,-128.517745
1,27,22,0.000000,-130.678358
