hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-111.459699
2,0,2,0.000000,-116.237746
2,0,4,0.000000,-117.450701
2,0,6,0.000000,-112.502726
2,0,8,0.000000,-107.498300
2,0,10,0.000000,-121.722451
2,0,12,0.000000,-113.886611
2,0,14,0.000000,-118.429563
2,0,16,0.000000,-116.396820
2,0,18,0.000000,-114.170008
2,0,20,0.000000,-124.007922
2,0,22,0.000000,-123.177272
2,0,24,0.000000,-125.432846
2,0,26,0.000000,-110.134811
2,0,28,0.000000,-116.011055
2,0,30,0.000000,-112.087845
2,0,32,0.000000,-116.312802
2,0,34,0.000000,-118.498403
2,0,36,0.000000,-108.755183
2,0,38,0.000000,-114.844635
2,0,40,0.000000,-114.657334
2,0,42,0.000000,-110.092439
2,0,44,0.000000,-110.623364
2,0,46,0.000000,-112.221308
2,0,48,0.000000,-108.323533
2,0,50,0.000000,-115.853558
2,0,52,0.000000,-121.224041
2,0,54,0.000000,-113.000576
2,0,56,0.000000,-109.440508
2,0,58,0.000000,-109.762993
2,1,0,0.000000,-113.457619
2,1,2,0.000000,-115.847039
2,1,4,0.000000,-114.850779
2,1,6,0.000000,-116.165016
2,1,8,0.000000,-113.600269
2,1,10,0.000000,-111.141862
2,1,12,0.000000,-120.174798
2,1,14,0.000000,-117.107548
2,1,16,0.000000,-116.837951
2,1,18,0.000000,-114.053201
2,1,20,0.000000,-112.034645
2,1,22,0.000000,-118.644165
2,1,24,0.000000,-105.340075
2,1,26,0.000000,-119.535231
2,1,28,0.000000,-108.008736
2,1,30,0.000000,-104.685805
2,1,32,0.000000,-113.955534
2,1,34,0.000000,-133.127967
2,1,36,0.000000,-111.852343
2,1,38,0.000000,-111.380993
2,1,40,0.000000,-131.085911
2,1,42,0.000000,-115.019776
2,1,44,0.000000,-109.420823
2,1,46,0.000000,-111.384681
2,1,48,0.000000,-113.535340
2,1,50,0.000000,-118.155264
2,1,52,0.000000,-110.877870
2,1,54,0.000000,-118.571117
2,1,56,0.000000,-110.305567
2,1,58,0.000000,-112.411840
2,2,0,0.000000,-112.043919
2,2,2,0.000000,-111.411448
2,2,4,0.000000,-128.201437
2,2,6,0.000000,-114.786353
2,2,8,0.000000,-122.452330
2,2,10,0.000000,-119.683398
2,2,12,0.000000,-121.600185
2,2,14,0.000000,-125.257068
2,2,16,0.000000,-110.140158
2,2,18,0.000000,-112.069020
2,2,20,0.000000,-113.810186
2,2,22,0.000000,-113.976065
2,2,24,0.000000,-109.742254
2,2,26,0.000000,-113.033352
2,2,28,0.000000,-117.749409
2,2,30,0.000000,-108.612728
2,2,32,0.000000,-114.751110
2,2,34,0.000000,-120.894985
2,2,36,0.000000,-112.146609
2,2,38,0.000000,-124.276533
2,2,40,0.000000,-113.237362
2,2,42,0.000000,-113.901314
2,2,44,0.000000,-111.437641
2,2,46,0.000000,-107.659847
2,2,48,0.000000,-113.638756
2,2,50,0.000000,-113.380091
2,2,52,0.000000,-121.088067
2,2,54,0.000000,-129.352009
2,2,56,0.000000,-110.229982
2,2,58,0.000000,-110.203967
2,3,0,0.000000,-109.175240
2,3,2,0.000000,-117.172797
2,3,4,0.000000,-119.159228
2,3,6,0.000000,-118.323843
2,3,8,0.000000,-119.482549
2,3,10,0.000000,-118.594215
2,3,12,0.000000,-108.227896
2,3,14,0.000000,-109.490074
2,3,16,0.000000,-117.188932
2,3,18,0.000000,-114.660062
2,3,20,0.000000,-109.847426
2,3,22,0.000000,-115.274328
2,3,24,0.000000,-115.560806
2,3,26,0.000000,-109.611268
2,3,28,0.000000,-113.733259
2,3,30,0.000000,-107.982612
2,3,32,0.000000,-114.397655
2,3,34,0.000000,-112.118670
2,3,36,0.000000,-112.694477
2,3,38,0.000000,-109.887698
2,3,40,0.000000,-108.549771
2,3,42,0.000000,-112.807208
2,3,44,0.000000,-116.825893
2,3,46,0.000000,-119.813287
2,3,48,0.000000,-117.878864
2,3,50,0.000000,-120.535808
2,3,52,0.000000,-116.590212
2,3,54,0.000000,-117.454626
2,3,56,0.000000,-110.686868
2,3,58,0.000000,-117.974082
2,4,0,0.000000,-110.386713
2,4,2,0.000000,-107.767951
2,4,4,0.000000,-113.679844
2,4,6,0.000000,-110.118620
2,4,8,0.000000,-121.004916
2,4,10,0.000000,-112.752793
2,4,12,0.000000,-108.769486
2,4,14,0.000000,-113.747224
2,4,16,0.000000,-108.170169
2,4,18,0.000000,-109.697325
2,4,20,0.000000,-107.383671
2,4,22,0.000000,-115.368765
2,4,24,0.000000,-115.430773
2,4,26,0.000000,-111.529155
2,4,28,0.000000,-120.086503
2,4,30,0.000000,-111.167498
2,4,32,0.000000,-105.795267
2,4,34,0.000000,-120.100338
2,4,36,0.000000,-113.168346
2,4,38,0.000000,-112.024238
2,4,40,0.000000,-124.965106
2,4,42,0.000000,-110.629837
2,4,44,0.000000,-108.977125
2,4,46,0.000000,-121.518400
2,4,48,0.000000,-108.222902
2,4,50,0.000000,-107.894949
2,4,52,0.000000,-113.081958
2,4,54,0.000000,-119.404527
2,4,56,0.000000,-114.590083
2,4,58,0.000000,-105.675429
2,5,0,0.000000,-113.497905
2,5,2,0.000000,-111.901954
2,5,4,0.000000,-115.175807
2,5,6,0.000000,-120.537524
2,5,8,0.000000,-116.047711
2,5,10,0.000000,-118.080612
2,5,12,0.000000,-120.542778
2,5,14,0.000000,-111.746020
2,5,16,0.000000,-112.238983
2,5,18,0.000000,-124.168808
2,5,20,0.000000,-117.212132
2,5,22,0.000000,-121.443514
2,5,24,0.000000,-110.878380
2,5,26,0.000000,-114.449361
2,5,28,0.000000,-113.039928
2,5,30,0.000000,-119.150561
2,5,32,0.000000,-131.064090
2,5,34,0.000000,-114.087097
2,5,36,0.000000,-108.503936
2,5,38,0.000000,-118.942351
2,5,40,0.000000,-115.511703
2,5,42,0.000000,-115.720707
2,5,44,0.000000,-112.043344
2,5,46,0.000000,-113.143722
2,5,48,0.000000,-115.253414
2,5,50,0.000000,-107.069399
2,5,52,0.000000,-109.173934
2,5,54,0.000000,-121.873967
2,5,56,0.000000,-105.704759
2,5,58,0.000000,-121.842803
2,6,0,0.000000,-110.605726
2,6,2,0.000000,-111.209973
2,6,4,0.000000,-128.873583
2,6,6,0.000000,-112.006328
2,6,8,0.000000,-113.626604
2,6,10,0.000000,-114.570892
2,6,12,0.000000,-131.826059
2,6,14,0.000000,-110.494135
2,6,16,0.000000,-108.685360
2,6,18,0.000000,-105.498146
2,6,20,0.000000,-114.015520
2,6,22,0.000000,-114.037716
2,6,24,0.000000,-106.928996
2,6,26,0.000000,-126.415657
2,6,28,0.000000,-108.813608
2,6,30,0.000000,-126.406655
2,6,32,0.000000,-123.993764
2,6,34,0.000000,-133.482158
2,6,36,0.000000,-111.840749
2,6,38,0.000000,-114.184761
2,6,40,0.000000,-115.916580
2,6,42,0.000000,-117.436965
2,6,44,0.000000,-111.833498
2,6,46,0.000000,-111.798820
2,6,48,0.000000,-114.238367
2,6,50,0.000000,-114.834635
2,6,52,0.000000,-113.778285
2,6,54,0.000000,-119.980160
2,6,56,0.000000,-114.127650
2,6,58,0.000000,-127.418476
2,7,0,0.000000,-112.839479
2,7,2,0.000000,-110.187176
2,7,4,0.000000,-116.077555
2,7,6,0.000000,-118.256191
2,7,8,0.000000,-107.920827
2,7,10,0.000000,-113.736412
2,7,12,0.000000,-109.942512
2,7,14,0.000000,-114.977322
2,7,16,0.000000,-116.502709
2,7,18,0.000000,-109.778959
2,7,20,0.000000,-116.188302
2,7,22,0.000000,-124.464385
2,7,24,0.000000,-115.534891
2,7,26,0.000000,-116.050527
2,7,28,0.000000,-112.656599
2,7,30,0.000000,-117.852125
2,7,32,0.000000,-109.626629
2,7,34,0.000000,-124.828645
2,7,36,0.000000,-125.505294
2,7,38,0.000000,-114.850252
2,7,40,0.000000,-114.005637
2,7,42,0.000000,-112.568831
2,7,44,0.000000,-120.289958
2,7,46,0.000000,-117.875274
2,7,48,0.000000,-109.923128
2,7,50,0.000000,-109.471606
2,7,52,0.000000,-119.284163
2,7,54,0.000000,-117.236531
2,7,56,0.000000,-111.705281
2,7,58,0.000000,-120.074376
2,8,0,0.000000,-111.451912
2,8,2,0.000000,-106.647216
2,8,4,0.000000,-118.169389
2,8,6,0.000000,-112.522654
2,8,8,0.000000,-119.417094
2,8,10,0.000000,-114.030430
2,8,12,0.000000,-115.129737
2,8,14,0.000000,-108.596899
2,8,16,0.000000,-115.130537
2,8,18,0.000000,-114.766378
2,8,20,0.000000,-117.766823
2,8,22,0.000000,-115.822156
2,8,24,0.000000,-117.411052
2,8,26,0.000000,-108.963598
2,8,28,0.000000,-113.069204
2,8,30,0.000000,-115.912313
2,8,32,0.000000,-109.869061
2,8,34,0.000000,-117.885670
2,8,36,0.000000,-119.366217
2,8,38,0.000000,-111.882557
2,8,40,0.000000,-109.078477
2,8,42,0.000000,-111.277585
2,8,44,0.000000,-122.848508
2,8,46,0.000000,-110.183750
2,8,48,0.000000,-112.214369
2,8,50,0.000000,-112.739972
2,8,52,0.000000,-110.792653
2,8,54,0.000000,-116.846562
2,8,56,0.000000,-110.070199
2,8,58,0.000000,-109.048788
2,9,0,0.000000,-113.172126
2,9,2,0.000000,-116.291889
2,9,4,0.000000,-109.902163
2,9,6,0.000000,-119.055127
2,9,8,0.000000,-123.833712
2,9,10,0.000000,-124.060135
2,9,12,0.000000,-111.350624
2,9,14,0.000000,-122.845608
2,9,16,0.000000,-113.056542
2,9,18,0.000000,-111.562573
2,9,20,0.000000,-112.961104
2,9,22,0.000000,-109.447410
2,9,24,0.000000,-111.309522
2,9,26,0.000000,-120.279101
2,9,28,0.000000,-117.143325
2,9,30,0.000000,-120.374567
2,9,32,0.000000,-114.062526
2,9,34,0.000000,-115.771224
2,9,36,0.000000,-108.820352
2,9,38,0.000000,-105.841204
2,9,40,0.000000,-110.134417
2,9,42,0.000000,-120.784431
2,9,44,0.000000,-115.212716
2,9,46,0.000000,-114.943696
2,9,48,0.000000,-115.713399
2,9,50,0.000000,-112.341671
2,9,52,0.000000,-111.588023
2,9,54,0.000000,-113.724491
2,9,56,0.000000,-107.546261
2,9,58,0.000000,-107.643119
2,10,0,0.000000,-114.320988
2,10,2,0.000000,-120.493654
2,10,4,0.000000,-113.806242
2,10,6,0.000000,-116.515691
2,10,8,0.000000,-111.612341
2,10,10,0.000000,-126.632546
2,10,12,0.000000,-111.988364
2,10,14,0.000000,-111.167632
2,10,16,0.000000,-111.972188
2,10,18,0.000000,-113.260975
2,10,20,0.000000,-119.705790
2,10,22,0.000000,-118.004589
2,10,24,0.000000,-114.413952
2,10,26,0.000000,-111.901371
2,10,28,0.000000,-112.855194
2,10,30,0.000000,-128.550610
2,10,32,0.000000,-107.521302
2,10,34,0.000000,-111.424433
2,10,36,0.000000,-110.866656
2,10,38,0.000000,-112.251257
2,10,40,0.000000,-113.356205
2,10,42,0.000000,-120.533543
2,10,44,0.000000,-109.179363
2,10,46,0.000000,-116.585749
2,10,48,0.000000,-118.883265
2,10,50,0.000000,-113.566144
2,10,52,0.000000,-121.769159
2,10,54,0.000000,-118.841335
2,10,56,0.000000,-116.115443
2,10,58,0.000000,-118.726012
2,11,0,0.000000,-112.361216
2,11,2,0.000000,-113.380885
2,11,4,0.000000,-111.410930
2,11,6,0.000000,-110.899349
2,11,8,0.000000,-117.685078
2,11,10,0.000000,-110.963682
2,11,12,0.000000,-123.067249
2,11,14,0.000000,-122.652980
2,11,16,0.000000,-111.083513
2,11,18,0.000000,-117.062942
2,11,20,0.000000,-111.906700
2,11,22,0.000000,-114.264495
2,11,24,0.000000,-105.029123
2,11,26,0.000000,-108.455988
2,11,28,0.000000,-116.521062
2,11,30,0.000000,-115.688277
2,11,32,0.000000,-119.538604
2,11,34,0.000000,-120.629886
2,11,36,0.000000,-111.127400
2,11,38,0.000000,-111.973019
2,11,40,0.000000,-117.184084
2,11,42,0.000000,-110.372410
2,11,44,0.000000,-114.518839
2,11,46,0.000000,-109.389322
2,11,48,0.000000,-118.448494
2,11,50,0.000000,-116.724651
2,11,52,0.000000,-122.583157
2,11,54,0.000000,-107.645186
2,11,56,0.000000,-108.999493
2,11,58,0.000000,-128.419990
2,12,0,0.000000,-115.148708
2,12,2,0.000000,-113.662486
2,12,4,0.000000,-111.124384
2,12,6,0.000000,-112.243872
2,12,8,0.000000,-112.262879
2,12,10,0.000000,-113.360004
2,12,12,0.000000,-110.416552
2,12,14,0.000000,-116.139010
2,12,16,0.000000,-119.740631
2,12,18,0.000000,-112.364623
2,12,20,0.000000,-115.226992
2,12,22,0.000000,-109.602863
2,12,24,0.000000,-113.470058
2,12,26,0.000000,-112.457253
2,12,28,0.000000,-110.665793
2,12,30,0.000000,-122.352708
2,12,32,0.000000,-125.230709
2,12,34,0.000000,-117.944380
2,12,36,0.000000,-111.117271
2,12,38,0.000000,-114.070594
2,12,40,0.000000,-118.557011
2,12,42,0.000000,-117.223177
2,12,44,0.000000,-110.727373
2,12,46,0.000000,-118.406731
2,12,48,0.000000,-108.627963
2,12,50,0.000000,-116.569455
2,12,52,0.000000,-116.055217
2,12,54,0.000000,-116.874362
2,12,56,0.000000,-106.746924
2,12,58,0.000000,-114.578925
2,13,0,0.000000,-111.953221
2,13,2,0.000000,-112.646712
2,13,4,0.000000,-113.385475
2,13,6,0.000000,-108.270342
2,13,8,0.000000,-114.714829
2,13,10,0.000000,-113.319751
2,13,12,0.000000,-115.441693
2,13,14,0.000000,-115.728812
2,13,16,0.000000,-117.826259
2,13,18,0.000000,-112.753879
2,13,20,0.000000,-114.899272
2,13,22,0.000000,-110.907641
2,13,24,0.000000,-111.441496
2,13,26,0.000000,-115.050794
2,13,28,0.000000,-113.378405
2,13,30,0.000000,-113.224830
2,13,32,0.000000,-116.360978
2,13,34,0.000000,-113.275509
2,13,36,0.000000,-112.135752
2,13,38,0.000000,-108.109561
2,13,40,0.000000,-108.023648
2,13,42,0.000000,-111.884698
2,13,44,0.000000,-111.625732
2,13,46,0.000000,-111.513038
2,13,48,0.000000,-112.224308
2,13,50,0.000000,-109.209759
2,13,52,0.000000,-112.292685
2,13,54,0.000000,-111.777523
2,13,56,0.000000,-115.847873
2,13,58,0.000000,-111.045487
2,14,0,0.000000,-119.670253
2,14,2,0.000000,-108.117247
2,14,4,0.000000,-111.172062
2,14,6,0.000000,-111.958728
2,14,8,0.000000,-107.583476
2,14,10,0.000000,-114.107820
2,14,12,0.000000,-117.457012
2,14,14,0.000000,-110.748328
2,14,16,0.000000,-113.588089
2,14,18,0.000000,-112.731000
2,14,20,0.000000,-109.632011
2,14,22,0.000000,-113.801557
2,14,24,0.000000,-109.633303
2,14,26,0.000000,-116.093603
2,14,28,0.000000,-110.115356
2,14,30,0.000000,-113.398631
2,14,32,0.000000,-118.538958
2,14,34,0.000000,-106.679280
2,14,36,0.000000,-112.140728
2,14,38,0.000000,-125.975720
2,14,40,0.000000,-114.026945
2,14,42,0.000000,-114.747317
2,14,44,0.000000,-122.705384
2,14,46,0.000000,-131.784822
2,14,48,0.000000,-114.969355
2,14,50,0.000000,-109.936962
2,14,52,0.000000,-114.159693
2,14,54,0.000000,-108.636494
2,14,56,0.000000,-120.049534
2,14,58,0.000000,-124.152240
2,15,0,0.000000,-108.377810
2,15,2,0.000000,-108.852079
2,15,4,0.000000,-113.593896
2,15,6,0.000000,-113.201758
2,15,8,0.000000,-123.322113
2,15,10,0.000000,-117.585999
2,15,12,0.000000,-114.104947
2,15,14,0.000000,-131.186996
2,15,16,0.000000,-112.505986
2,15,18,0.000000,-112.630082
2,15,20,0.000000,-112.945303
2,15,22,0.000000,-117.320923
2,15,24,0.000000,-115.916939
2,15,26,0.000000,-123.250953
2,15,28,0.000000,-121.038446
2,15,30,0.000000,-113.140005
2,15,32,0.000000,-107.015218
2,15,34,0.000000,-112.471716
2,15,36,0.000000,-115.388781
2,15,38,0.000000,-109.965414
2,15,40,0.000000,-114.505882
2,15,42,0.000000,-114.278159
2,15,44,0.000000,-113.389388
2,15,46,0.000000,-110.764102
2,15,48,0.000000,-113.924171
2,15,50,0.000000,-113.722111
2,15,52,0.000000,-109.633837
2,15,54,0.000000,-109.594103
2,15,56,0.000000,-112.722705
2,15,58,0.000000,-109.913942
2,16,0,0.000000,-108.444382
2,16,2,0.000000,-110.146591
2,16,4,0.000000,-119.388111
2,16,6,0.000000,-117.977554
2,16,8,0.000000,-131.719545
2,16,10,0.000000,-123.658132
2,16,12,0.000000,-115.652048
2,16,14,0.000000,-109.558320
2,16,16,0.000000,-107.525994
2,16,18,0.000000,-112.670535
2,16,20,0.000000,-126.561931
2,16,22,0.000000,-119.592388
2,16,24,0.000000,-111.189871
2,16,26,0.000000,-120.375687
2,16,28,0.000000,-116.280055
2,16,30,0.000000,-110.524840
2,16,32,0.000000,-115.240722
2,16,34,0.000000,-113.611741
2,16,36,0.000000,-121.210353
2,16,38,0.000000,-111.418422
2,16,40,0.000000,-115.266028
2,16,42,0.000000,-120.899363
2,16,44,0.000000,-118.620201
2,16,46,0.000000,-141.977246
2,16,48,0.000000,-118.706672
2,16,50,0.000000,-115.432429
2,16,52,0.000000,-116.115408
2,16,54,0.000000,-118.769207
2,16,56,0.000000,-117.355554
2,16,58,0.000000,-115.566962
2,17,0,0.000000,-114.325443
2,17,2,0.000000,-113.187291
2,17,4,0.000000,-107.787369
2,17,6,0.000000,-124.924326
2,17,8,0.000000,-112.095027
2,17,10,0.000000,-111.626633
2,17,12,0.000000,-118.019637
2,17,14,0.000000,-106.139534
2,17,16,0.000000,-111.800080
2,17,18,0.000000,-111.254898
2,17,20,0.000000,-115.429270
2,17,22,0.000000,-121.100286
2,17,24,0.000000,-127.361849
2,17,26,0.000000,-111.497095
2,17,28,0.000000,-118.707636
2,17,30,0.000000,-109.262036
2,17,32,0.000000,-116.254187
2,17,34,0.000000,-113.760999
2,17,36,0.000000,-107.874664
2,17,38,0.000000,-109.387054
2,17,40,0.000000,-117.984727
2,17,42,0.000000,-113.829220
2,17,44,0.000000,-110.357791
2,17,46,0.000000,-115.164290
2,17,48,0.000000,-110.984266
2,17,50,0.000000,-112.607290
2,17,52,0.000000,-123.142605
2,17,54,0.000000,-114.922530
2,17,56,0.000000,-114.592318
2,17,58,0.000000,-121.542395
2,18,0,0.000000,-114.241382
2,18,2,0.000000,-121.643950
2,18,4,0.000000,-112.370941
2,18,6,0.000000,-116.317024
2,18,8,0.000000,-115.921737
2,18,10,0.000000,-110.724319
2,18,12,0.000000,-112.359310
2,18,14,0.000000,-124.022939
2,18,16,0.000000,-113.234556
2,18,18,0.000000,-109.559162
2,18,20,0.000000,-123.532280
2,18,22,0.000000,-112.549036
2,18,24,0.000000,-115.634690
2,18,26,0.000000,-112.491141
2,18,28,0.000000,-113.640091
2,18,30,0.000000,-129.171336
2,18,32,0.000000,-114.842261
2,18,34,0.000000,-108.781372
2,18,36,0.000000,-126.958388
2,18,38,0.000000,-120.511600
2,18,40,0.000000,-113.829843
2,18,42,0.000000,-108.219212
2,18,44,0.000000,-115.058520
2,18,46,0.000000,-113.497445
2,18,48,0.000000,-119.818048
2,18,50,0.000000,-119.761253
2,18,52,0.000000,-112.462127
2,18,54,0.000000,-129.468299
2,18,56,0.000000,-113.407433
2,18,58,0.000000,-117.490374
2,19,0,0.000000,-111.519456
2,19,2,0.000000,-114.724523
2,19,4,0.000000,-108.662816
2,19,6,0.000000,-109.769301
2,19,8,0.000000,-119.130701
2,19,10,0.000000,-118.841698
2,19,12,0.000000,-111.459162
2,19,14,0.000000,-119.173013
2,19,16,0.000000,-120.161524
2,19,18,0.000000,-123.491418
2,19,20,0.000000,-109.322834
2,19,22,0.000000,-111.035996
2,19,24,0.000000,-113.517046
2,19,26,0.000000,-114.599164
2,19,28,0.000000,-117.602472
2,19,30,0.000000,-126.625559
2,19,32,0.000000,-109.723795
2,19,34,0.000000,-123.421264
2,19,36,0.000000,-108.752076
2,19,38,0.000000,-112.800168
2,19,40,0.000000,-111.518117
2,19,42,0.000000,-117.388714
2,19,44,0.000000,-113.085565
2,19,46,0.000000,-110.272915
2,19,48,0.000000,-114.856947
2,19,50,0.000000,-113.173446
2,19,52,0.000000,-108.299646
2,19,54,0.000000,-113.060657
2,19,56,0.000000,-108.342396
2,19,58,0.000000,-113.442335
2,20,0,0.000000,-117.728911
2,20,2,0.000000,-112.833086
2,20,4,0.000000,-111.472069
2,20,6,0.000000,-114.143165
2,20,8,0.000000,-114.054133
2,20,10,0.000000,-113.153358
2,20,12,0.000000,-112.755743
2,20,14,0.000000,-116.000964
2,20,16,0.000000,-109.252361
2,20,18,0.000000,-109.571531
2,20,20,0.000000,-115.696950
2,20,22,0.000000,-109.858509
2,20,24,0.000000,-117.612508
2,20,26,0.000000,-121.300846
2,20,28,0.000000,-110.302489
2,20,30,0.000000,-115.743836
2,20,32,0.000000,-118.231492
2,20,34,0.000000,-109.258389
2,20,36,0.000000,-117.524346
2,20,38,0.000000,-107.793237
2,20,40,0.000000,-111.921833
2,20,42,0.000000,-123.269995
2,20,44,0.000000,-113.254069
2,20,46,0.000000,-111.505062
2,20,48,0.000000,-116.963773
2,20,50,0.000000,-119.405719
2,20,52,0.000000,-112.388374
2,20,54,0.000000,-114.499433
2,20,56,0.000000,-112.634736
2,20,58,0.000000,-120.703529
2,21,0,0.000000,-115.297113
2,21,2,0.000000,-109.954347
2,21,4,0.000000,-123.208978
2,21,6,0.000000,-115.592561
2,21,8,0.000000,-120.519418
2,21,10,0.000000,-111.191150
2,21,12,0.000000,-124.441372
2,21,14,0.000000,-110.805020
2,21,16,0.000000,-117.061369
2,21,18,0.000000,-112.258699
2,21,20,0.000000,-114.526370
2,21,22,0.000000,-109.881008
2,21,24,0.000000,-118.682849
2,21,26,0.000000,-113.510996
2,21,28,0.000000,-115.116803
2,21,30,0.000000,-110.125690
2,21,32,0.000000,-117.852371
2,21,34,0.000000,-119.317936
2,21,36,0.000000,-120.255990
2,21,38,0.000000,-115.259557
2,21,40,0.000000,-121.323365
2,21,42,0.000000,-115.994917
2,21,44,0.000000,-115.479014
2,21,46,0.000000,-110.687504
2,21,48,0.000000,-114.650556
2,21,50,0.000000,-122.554548
2,21,52,0.000000,-109.550092
2,21,54,0.000000,-116.208238
2,21,56,0.000000,-114.242630
2,21,58,0.000000,-108.937913
2,22,0,0.000000,-117.231055
2,22,2,0.000000,-114.746785
2,22,4,0.000000,-121.368016
2,22,6,0.000000,-108.489876
2,22,8,0.000000,-119.443528
2,22,10,0.000000,-108.361008
2,22,12,0.000000,-110.650941
2,22,14,0.000000,-112.107307
2,22,16,0.000000,-110.769482
2,22,18,0.000000,-108.677717
2,22,20,0.000000,-113.058756
2,22,22,0.000000,-112.985392
2,22,24,0.000000,-113.740942
2,22,26,0.000000,-129.584179
2,22,28,0.000000,-117.802762
2,22,30,0.000000,-118.692659
2,22,32,0.000000,-112.658304
2,22,34,0.000000,-113.527979
2,22,36,0.000000,-125.774295
2,22,38,0.000000,-118.337304
2,22,40,0.000000,-106.479859
2,22,42,0.000000,-111.680815
2,22,44,0.000000,-115.378714
2,22,46,0.000000,-124.305683
2,22,48,0.000000,-121.133151
2,22,50,0.000000,-117.699259
2,22,52,0.000000,-116.057233
2,22,54,0.000000,-108.895055
2,22,56,0.000000,-117.134358
2,22,58,0.000000,-112.017223
2,23,0,0.000000,-131.298356
2,23,2,0.000000,-109.338174
2,23,4,0.000000,-122.000614
2,23,6,0.000000,-113.644132
2,23,8,0.000000,-113.830922
2,23,10,0.000000,-121.510889
2,23,12,0.000000,-126.879940
2,23,14,0.000000,-108.780745
2,23,16,0.000000,-114.219333
2,23,18,0.000000,-112.234430
2,23,20,0.000000,-129.639482
2,23,22,0.000000,-104.767888
2,23,24,0.000000,-110.186713
2,23,26,0.000000,-104.989278
2,23,28,0.000000,-115.359908
2,23,30,0.000000,-110.363157
2,23,32,0.000000,-116.665476
2,23,34,0.000000,-120.239531
2,23,36,0.000000,-121.021498
2,23,38,0.000000,-113.163580
2,23,40,0.000000,-110.763378
2,23,42,0.000000,-110.494684
2,23,44,0.000000,-119.670591
2,23,46,0.000000,-105.045047
2,23,48,0.000000,-111.736885
2,23,50,0.000000,-114.713033
2,23,52,0.000000,-115.760098
2,23,54,0.000000,-111.446475
2,23,56,0.000000,-113.328691
2,23,58,0.000000,-115.869019
2,24,0,0.000000,-113.255114
2,24,2,0.000000,-118.404753
2,24,4,0.000000,-111.679372
2,24,6,0.000000,-108.612963
2,24,8,0.000000,-112.685306
2,24,10,0.000000,-111.403903
2,24,12,0.000000,-111.732560
2,24,14,0.000000,-119.271083
2,24,16,0.000000,-104.860037
2,24,18,0.000000,-114.887286
2,24,20,0.000000,-110.577340
2,24,22,0.000000,-118.776381
2,24,24,0.000000,-128.550907
2,24,26,0.000000,-121.196258
2,24,28,0.000000,-110.944209
2,24,30,0.000000,-113.011960
2,24,32,0.000000,-120.252821
2,24,34,0.000000,-119.604177
2,24,36,0.000000,-122.012831
2,24,38,0.000000,-114.778600
2,24,40,0.000000,-114.531191
2,24,42,0.000000,-120.248537
2,24,44,0.000000,-115.609251
2,24,46,0.000000,-119.679728
2,24,48,0.000000,-113.481887
2,24,50,0.000000,-121.668263
2,24,52,0.000000,-113.042909
2,24,54,0.000000,-117.227054
2,24,56,0.000000,-115.422589
2,24,58,0.000000,-119.516680
2,25,0,0.000000,-113.726949
2,25,2,0.000000,-113.752239
2,25,4,0.000000,-121.691076
2,25,6,0.000000,-114.617155
2,25,8,0.000000,-106.412889
2,25,10,0.000000,-111.742637
2,25,12,0.000000,-118.965594
2,25,14,0.000000,-111.183278
2,25,16,0.000000,-115.053514
2,25,18,0.000000,-106.325464
2,25,20,0.000000,-110.057276
2,25,22,0.000000,-122.577002
2,25,24,0.000000,-114.225854
2,25,26,0.000000,-116.385057
2,25,28,0.000000,-119.398623
2,25,30,0.000000,-115.587371
2,25,32,0.000000,-117.106423
2,25,34,0.000000,-112.553591
2,25,36,0.000000,-110.426583
2,25,38,0.000000,-113.454572
2,25,40,0.000000,-115.431695
2,25,42,0.000000,-125.758192
2,25,44,0.000000,-115.298429
2,25,46,0.000000,-115.687743
2,25,48,0.000000,-125.615583
2,25,50,0.000000,-111.669513
2,25,52,0.000000,-117.385412
2,25,54,0.000000,-115.505201
2,25,56,0.000000,-123.636769
2,25,58,0.000000,-113.766921
2,26,0,0.000000,-111.219234
2,26,2,0.000000,-110.788410
2,26,4,0.000000,-109.785379
2,26,6,0.000000,-111.756470
2,26,8,0.000000,-114.650700
2,26,10,0.000000,-120.315213
2,26,12,0.000000,-113.252819
2,26,14,0.000000,-111.979693
2,26,16,0.000000,-116.998291
2,26,18,0.000000,-110.129855
2,26,20,0.000000,-116.669590
2,26,22,0.000000,-111.827742
2,26,24,0.000000,-109.475444
2,26,26,0.000000,-128.138599
2,26,28,0.000000,-123.531482
2,26,30,0.000000,-109.869672
2,26,32,0.000000,-112.105867
2,26,34,0.000000,-105.697780
2,26,36,0.000000,-119.626209
2,26,38,0.000000,-120.162847
2,26,40,0.000000,-118.347413
2,26,42,0.000000,-117.783774
2,26,44,0.000000,-108.643953
2,26,46,0.000000,-116.593514
2,26,48,0.000000,-120.075228
2,26,50,0.000000,-110.499532
2,26,52,0.000000,-119.470870
2,26,54,0.000000,-106.493349
2,26,56,0.000000,-127.120107
2,26,58,0.000000,-110.570567
2,27,0,0.000000,-115.289339
2,27,2,0.000000,-129.091872
2,27,4,0.000000,-112.719024
2,27,6,0.000000,-115.557493
2,27,8,0.000000,-111.694954
2,27,10,0.000000,-110.625429
2,27,12,0.000000,-118.712514
2,27,14,0.000000,-126.077206
2,27,16,0.000000,-112.288688
2,27,18,0.000000,-122.277312
2,27,20,0.000000,-114.606390
2,27,22,0.000000,-115.114664
