hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-113.439074
2,0,2,0.000000,-124.184669
2,0,4,0.000000,-117.931089
2,0,6,0.000000,-118.169903
2,0,8,0.000000,-117.254682
2,0,10,0.000000,-120.080743
2,0,12,0.000000,-117.331024
2,0,14,0.000000,-113.407792
2,0,16,0.000000,-122.498332
2,0,18,0.000000,-117.310260
2,0,20,0.000000,-115.300162
2,0,22,0.000000,-113.798036
2,0,24,0.000000,-115.255374
2,0,26,0.000000,-115.050950
2,0,28,0.000000,-117.486578
2,0,30,0.000000,-115.266579
2,0,32,0.000000,-116.025983
2,0,34,0.000000,-116.176248
2,0,36,0.000000,-118.534804
2,0,38,0.000000,-119.314396
2,0,40,0.000000,-111.351524
2,0,42,0.000000,-116.394119
2,0,44,0.000000,-113.507732
2,0,46,0.000000,-119.547240
2,0,48,0.000000,-115.753181
2,0,50,0.000000,-121.421348
2,0,52,0.000000,-119.392140
2,0,54,0.000000,-125.168461
2,0,56,0.000000,-116.085675
2,0,58,0.000000,-118.734308
2,1,0,0.000000,-117.580818
2,1,2,0.000000,-119.920895
2,1,4,0.000000,-116.867449
2,1,6,0.000000,-112.675018
2,1,8,0.000000,-114.023819
2,1,10,0.000000,-128.635067
2,1,12,0.000000,-117.966180
2,1,14,0.000000,-111.255345
2,1,16,0.000000,-114.137904
2,1,18,0.000000,-113.765349
2,1,20,0.000000,-112.020041
2,1,22,0.000000,-112.866993
2,1,24,0.000000,-130.001965
2,1,26,0.000000,-127.471541
2,1,28,0.000000,-122.431652
2,1,30,0.000000,-111.634919
2,1,32,0.000000,-126.058181
2,1,34,0.000000,-115.026109
2,1,36,0.000000,-122.629287
2,1,38,0.000000,-114.939753
2,1,40,0.000000,-119.024457
2,1,42,0.000000,-120.334199
2,1,44,0.000000,-115.553285
2,1,46,0.000000,-119.540627
2,1,48,0.000000,-117.253457
2,1,50,0.000000,-114.031534
2,1,52,0.000000,-120.233133
2,1,54,0.000000,-121.226608
2,1,56,0.000000,-119.176727
2,1,58,0.000000,-131.674839
2,2,0,0.000000,-122.737390
2,2,2,0.000000,-122.697145
2,2,4,0.000000,-118.557252
2,2,6,0.000000,-110.012303
2,2,8,0.000000,-118.545318
2,2,10,0.000000,-122.587194
2,2,12,0.000000,-126.547292
2,2,14,0.000000,-126.094971
2,2,16,0.000000,-123.467663
2,2,18,0.000000,-123.206280
2,2,20,0.000000,-122.166069
2,2,22,0.000000,-118.055526
2,2,24,0.000000,-116.824328
2,2,26,0.000000,-122.647948
2,2,28,0.000000,-119.746554
2,2,30,0.000000,-120.442552
2,2,32,0.000000,-123.148799
2,2,34,0.000000,-116.375873
2,2,36,0.000000,-113.803888
2,2,38,0.000000,-114.698143
2,2,40,0.000000,-128.292190
2,2,42,0.000000,-122.438785
2,2,44,0.000000,-118.177808
2,2,46,0.000000,-120.729429
2,2,48,0.000000,-119.729403
2,2,50,0.000000,-119.649345
2,2,52,0.000000,-130.738091
2,2,54,0.000000,-118.964105
2,2,56,0.000000,-119.663336
2,2,58,0.000000,-118.634756
2,3,0,0.000000,-117.871968
2,3,2,0.000000,-133.242042
2,3,4,0.000000,-115.393208
2,3,6,0.000000,-126.829986
2,3,8,0.000000,-120.242703
2,3,10,0.000000,-114.793777
2,3,12,0.000000,-113.522964
2,3,14,0.000000,-114.875511
2,3,16,0.000000,-119.913687
2,3,18,0.000000,-114.844351
2,3,20,0.000000,-122.875067
2,3,22,0.000000,-114.837977
2,3,24,0.000000,-116.840788
2,3,26,0.000000,-121.135011
2,3,28,0.000000,-122.521443
2,3,30,0.000000,-132.659240
2,3,32,0.000000,-122.561686
2,3,34,0.000000,-144.861755
2,3,36,0.000000,-126.382945
2,3,38,0.000000,-116.682587
2,3,40,0.000000,-121.928042
2,3,42,0.000000,-113.120118
2,3,44,0.000000,-119.693105
2,3,46,0.000000,-115.579710
2,3,48,0.000000,-121.833606
2,3,50,0.000000,-125.319545
2,3,52,0.000000,-117.875899
2,3,54,0.000000,-126.840230
2,3,56,0.000000,-115.373434
2,3,58,0.000000,-110.802794
2,4,0,0.000000,-116.907032
2,4,2,0.000000,-113.237463
2,4,4,0.000000,-114.426756
2,4,6,0.000000,-118.881858
2,4,8,0.000000,-121.366569
2,4,10,0.000000,-112.926488
2,4,12,0.000000,-112.809732
2,4,14,0.000000,-118.195509
2,4,16,0.000000,-121.316284
2,4,18,0.000000,-122.173759
2,4,20,0.000000,-113.910112
2,4,22,0.000000,-114.619449
2,4,24,0.000000,-127.200583
2,4,26,0.000000,-124.812634
2,4,28,0.000000,-121.600389
2,4,30,0.000000,-114.555448
2,4,32,0.000000,-114.619753
2,4,34,0.000000,-116.215283
2,4,36,0.000000,-120.198327
2,4,38,0.000000,-123.561034
2,4,40,0.000000,-112.183509
2,4,42,0.000000,-113.937935
2,4,44,0.000000,-121.388714
2,4,46,0.000000,-115.891416
2,4,48,0.000000,-115.848471
2,4,50,0.000000,-117.765881
2,4,52,0.000000,-134.434910
2,4,54,0.000000,-117.651662
2,4,56,0.000000,-119.590063
2,4,58,0.000000,-119.594787
2,5,0,0.000000,-121.786365
2,5,2,0.000000,-121.862496
2,5,4,0.000000,-117.379896
2,5,6,0.000000,-115.925996
2,5,8,0.000000,-113.789273
2,5,10,0.000000,-126.008654
2,5,12,0.000000,-117.873265
2,5,14,0.000000,-122.138444
2,5,16,0.000000,-119.748708
2,5,18,0.000000,-124.599671
2,5,20,0.000000,-116.422347
2,5,22,0.000000,-115.833901
2,5,24,0.000000,-115.732750
2,5,26,0.000000,-124.293573
2,5,28,0.000000,-119.611397
2,5,30,0.000000,-113.940461
2,5,32,0.000000,-129.612404
2,5,34,0.000000,-125.927725
2,5,36,0.000000,-118.245673
2,5,38,0.000000,-117.622274
2,5,40,0.000000,-115.255181
2,5,42,0.000000,-123.987826
2,5,44,0.000000,-111.596056
2,5,46,0.000000,-110.776987
2,5,48,0.000000,-123.070901
2,5,50,0.000000,-117.354868
2,5,52,0.000000,-117.208046
2,5,54,0.000000,-111.610288
2,5,56,0.000000,-121.424706
2,5,58,0.000000,-111.618451
2,6,0,0.000000,-118.394440
2,6,2,0.000000,-118.692864
2,6,4,0.000000,-112.470755
2,6,6,0.000000,-112.870440
2,6,8,0.000000,-119.611749
2,6,10,0.000000,-115.353971
2,6,12,0.000000,-118.817508
2,6,14,0.000000,-131.242369
2,6,16,0.000000,-114.096075
2,6,18,0.000000,-114.070867
2,6,20,0.000000,-119.222591
2,6,22,0.000000,-117.531264
2,6,24,0.000000,-113.679041
2,6,26,0.000000,-122.740618
2,6,28,0.000000,-132.533592
2,6,30,0.000000,-112.777642
2,6,32,0.000000,-130.538528
2,6,34,0.000000,-115.258417
2,6,36,0.000000,-119.283679
2,6,38,0.000000,-121.414217
2,6,40,0.000000,-114.907091
2,6,42,0.000000,-113.253425
2,6,44,0.000000,-121.723046
2,6,46,0.000000,-121.877199
2,6,48,0.000000,-120.081896
2,6,50,0.000000,-117.477492
2,6,52,0.000000,-112.003756
2,6,54,0.000000,-115.101674
2,6,56,0.000000,-118.579399
2,6,58,0.000000,-114.566425
2,7,0,0.000000,-115.948395
2,7,2,0.000000,-114.103012
2,7,4,0.000000,-115.565194
2,7,6,0.000000,-120.460366
2,7,8,0.000000,-124.147109
2,7,10,0.000000,-120.880182
2,7,12,0.000000,-121.299192
2,7,14,0.000000,-120.182210
2,7,16,0.000000,-117.191182
2,7,18,0.000000,-118.648731
2,7,20,0.000000,-118.416438
2,7,22,0.000000,-120.411552
2,7,24,0.000000,-121.002810
2,7,26,0.000000,-121.983948
2,7,28,0.000000,-121.071675
2,7,30,0.000000,-126.293355
2,7,32,0.000000,-123.940316
2,7,34,0.000000,-114.982357
2,7,36,0.000000,-120.473981
2,7,38,0.000000,-110.969358
2,7,40,0.000000,-123.539053
2,7,42,0.000000,-123.051411
2,7,44,0.000000,-115.222786
2,7,46,0.000000,-130.308233
2,7,48,0.000000,-117.178363
2,7,50,0.000000,-111.993340
2,7,52,0.000000,-115.467541
2,7,54,0.000000,-114.281623
2,7,56,0.000000,-117.447795
2,7,58,0.000000,-116.189841
2,8,0,0.000000,-118.116661
2,8,2,0.000000,-115.819296
2,8,4,0.000000,-116.481587
2,8,6,0.000000,-109.266709
2,8,8,0.000000,-118.651950
2,8,10,0.000000,-119.760573
2,8,12,0.000000,-120.524358
2,8,14,0.000000,-121.688035
2,8,16,0.000000,-117.199036
2,8,18,0.000000,-118.603801
2,8,20,0.000000,-130.821034
2,8,22,0.000000,-112.527401
2,8,24,0.000000,-113.902605
2,8,26,0.000000,-123.780476
2,8,28,0.000000,-130.002829
2,8,30,0.000000,-126.811531
2,8,32,0.000000,-119.026552
2,8,34,0.000000,-118.584949
2,8,36,0.000000,-119.074216
2,8,38,0.000000,-114.613773
2,8,40,0.000000,-120.554084
2,8,42,0.000000,-119.785551
2,8,44,0.000000,-121.314643
2,8,46,0.000000,-118.295551
2,8,48,0.000000,-125.407579
2,8,50,0.000000,-119.455685
2,8,52,0.000000,-118.123261
2,8,54,0.000000,-116.818921
2,8,56,0.000000,-114.828088
2,8,58,0.000000,-130.743364
2,9,0,0.000000,-116.300356
2,9,2,0.000000,-121.176212
2,9,4,0.000000,-126.542526
2,9,6,0.000000,-120.851972
2,9,8,0.000000,-121.248514
2,9,10,0.000000,-118.057438
2,9,12,0.000000,-124.072864
2,9,14,0.000000,-115.636930
2,9,16,0.000000,-123.176022
2,9,18,0.000000,-121.715621
2,9,20,0.000000,-124.141958
2,9,22,0.000000,-132.801023
2,9,24,0.000000,-119.432194
2,9,26,0.000000,-124.200476
2,9,28,0.000000,-114.326076
2,9,30,0.000000,-117.579920
2,9,32,0.000000,-121.693969
2,9,34,0.000000,-110.888653
2,9,36,0.000000,-113.451332
2,9,38,0.000000,-135.466912
2,9,40,0.000000,-123.123157
2,9,42,0.000000,-127.291618
2,9,44,0.000000,-122.832812
2,9,46,0.000000,-116.835362
2,9,48,0.000000,-109.512347
2,9,50,0.000000,-118.969345
2,9,52,0.000000,-112.003532
2,9,54,0.000000,-116.913779
2,9,56,0.000000,-129.360198
2,9,58,0.000000,-117.282530
2,10,0,0.000000,-119.058856
2,10,2,0.000000,-113.328308
2,10,4,0.000000,-124.071618
2,10,6,0.000000,-117.872992
2,10,8,0.000000,-118.566960
2,10,10,0.000000,-121.342598
2,10,12,0.000000,-111.150714
2,10,14,0.000000,-113.094901
2,10,16,0.000000,-113.795677
2,10,18,0.000000,-116.281274
2,10,20,0.000000,-115.701881
2,10,22,0.000000,-118.029355
2,10,24,0.000000,-122.503322
2,10,26,0.000000,-122.176732
2,10,28,0.000000,-111.054396
2,10,30,0.000000,-116.532543
2,10,32,0.000000,-113.943226
2,10,34,0.000000,-120.847874
2,10,36,0.000000,-122.248812
2,10,38,0.000000,-109.381969
2,10,40,0.000000,-118.847927
2,10,42,0.000000,-121.394988
2,10,44,0.000000,-112.363015
2,10,46,0.000000,-127.066846
2,10,48,0.000000,-110.231440
2,10,50,0.000000,-121.852144
2,10,52,0.000000,-111.493575
2,10,54,0.000000,-116.946207
2,10,56,0.000000,-126.707103
2,10,58,0.000000,-115.739807
2,11,0,0.000000,-134.056694
2,11,2,0.000000,-117.458349
2,11,4,0.000000,-121.838852
2,11,6,0.000000,-117.534909
2,11,8,0.000000,-118.245566
2,11,10,0.000000,-118.843242
2,11,12,0.000000,-114.178248
2,11,14,0.000000,-118.857113
2,11,16,0.000000,-110.635014
2,11,18,0.000000,-117.302240
2,11,20,0.000000,-117.226693
2,11,22,0.000000,-142.689164
2,11,24,0.000000,-113.507914
2,11,26,0.000000,-112.981818
2,11,28,0.000000,-119.156748
2,11,30,0.000000,-122.521391
2,11,32,0.000000,-113.198946
2,11,34,0.000000,-119.517736
2,11,36,0.000000,-113.951493
2,11,38,0.000000,-124.950811
2,11,40,0.000000,-121.193462
2,11,42,0.000000,-117.258178
2,11,44,0.000000,-116.476988
2,11,46,0.000000,-114.609406
2,11,48,0.000000,-116.248100
2,11,50,0.000000,-112.671985
2,11,52,0.000000,-125.275363
2,11,54,0.000000,-122.423839
2,11,56,0.000000,-125.214139
2,11,58,0.000000,-119.835660
2,12,0,0.000000,-109.409515
2,12,2,0.000000,-119.990742
2,12,4,0.000000,-135.315331
2,12,6,0.000000,-122.781673
2,12,8,0.000000,-111.380226
2,12,10,0.000000,-115.115789
2,12,12,0.000000,-125.823381
2,12,14,0.000000,-123.454749
2,12,16,0.000000,-126.275949
2,12,18,0.000000,-112.426626
2,12,20,0.000000,-116.279593
2,12,22,0.000000,-122.556258
2,12,24,0.000000,-127.192428
2,12,26,0.000000,-113.795208
2,12,28,0.000000,-117.649912
2,12,30,0.000000,-111.968232
2,12,32,0.000000,-114.451044
2,12,34,0.000000,-116.709055
2,12,36,0.000000,-114.909446
2,12,38,0.000000,-116.643076
2,12,40,0.000000,-114.907297
2,12,42,0.000000,-125.161626
2,12,44,0.000000,-120.365749
2,12,46,0.000000,-115.179313
2,12,48,0.000000,-116.055334
2,12,50,0.000000,-113.581978
2,12,52,0.000000,-120.503576
2,12,54,0.000000,-114.497784
2,12,56,0.000000,-119.073177
2,12,58,0.000000,-119.815754
2,13,0,0.000000,-135.702808
2,13,2,0.000000,-122.397888
2,13,4,0.000000,-125.631323
2,13,6,0.000000,-117.874770
2,13,8,0.000000,-123.191153
2,13,10,0.000000,-111.506424
2,13,12,0.000000,-114.512798
2,13,14,0.000000,-120.197070
2,13,16,0.000000,-120.025974
2,13,18,0.000000,-121.536326
2,13,20,0.000000,-116.059749
2,13,22,0.000000,-119.145734
2,13,24,0.000000,-120.930566
2,13,26,0.000000,-125.871937
2,13,28,0.000000,-123.704071
2,13,30,0.000000,-125.109142
2,13,32,0.000000,-118.577016
2,13,34,0.000000,-117.034572
2,13,36,0.000000,-122.557323
2,13,38,0.000000,-123.892049
2,13,40,0.000000,-112.374526
2,13,42,0.000000,-112.559364
2,13,44,0.000000,-118.398905
2,13,46,0.000000,-113.145463
2,13,48,0.000000,-112.209949
2,13,50,0.000000,-122.083685
2,13,52,0.000000,-122.556784
2,13,54,0.000000,-114.160473
2,13,56,0.000000,-110.654273
2,13,58,0.000000,-116.458728
2,14,0,0.000000,-117.168912
2,14,2,0.000000,-120.956037
2,14,4,0.000000,-127.073518
2,14,6,0.000000,-127.083860
2,14,8,0.000000,-114.790463
2,14,10,0.000000,-120.829698
2,14,12,0.000000,-123.067715
2,14,14,0.000000,-113.570491
2,14,16,0.000000,-117.603802
2,14,18,0.000000,-112.540946
2,14,20,0.000000,-119.872855
2,14,22,0.000000,-114.761509
2,14,24,0.000000,-121.130868
2,14,26,0.000000,-119.937661
2,14,28,0.000000,-113.219598
2,14,30,0.000000,-114.926116
2,14,32,0.000000,-117.046545
2,14,34,0.000000,-113.991891
2,14,36,0.000000,-121.776249
2,14,38,0.000000,-121.789624
2,14,40,0.000000,-114.916947
2,14,42,0.000000,-129.988088
2,14,44,0.000000,-123.341233
2,14,46,0.000000,-117.902139
2,14,48,0.000000,-113.275581
2,14,50,0.000000,-125.240688
2,14,52,0.000000,-135.573870
2,14,54,0.000000,-115.328790
2,14,56,0.000000,-123.423985
2,14,58,0.000000,-120.774752
2,15,0,0.000000,-117.323898
2,15,2,0.000000,-120.735583
2,15,4,0.000000,-124.828615
2,15,6,0.000000,-117.076544
2,15,8,0.000000,-117.647626
2,15,10,0.000000,-121.600442
2,15,12,0.000000,-113.892034
2,15,14,0.000000,-120.379455
2,15,16,0.000000,-119.982964
2,15,18,0.000000,-112.692363
2,15,20,0.000000,-115.517167
2,15,22,0.000000,-127.785382
2,15,24,0.000000,-121.758918
2,15,26,0.000000,-116.303374
2,15,28,0.000000,-143.994540
2,15,30,0.000000,-116.607260
2,15,32,0.000000,-111.133085
2,15,34,0.000000,-116.399246
2,15,36,0.000000,-124.015949
2,15,38,0.000000,-135.179521
2,15,40,0.000000,-116.917816
2,15,42,0.000000,-115.768878
2,15,44,0.000000,-125.066082
2,15,46,0.000000,-111.107749
2,15,48,0.000000,-114.179110
2,15,50,0.000000,-129.331608
2,15,52,0.000000,-120.924876
2,15,54,0.000000,-123.510783
2,15,56,0.000000,-119.685837
2,15,58,0.000000,-119.977617
2,16,0,0.000000,-128.121606
2,16,2,0.000000,-117.775209
2,16,4,0.000000,-127.281300
2,16,6,0.000000,-111.748613
2,16,8,0.000000,-123.586655
2,16,10,0.000000,-120.428340
2,16,12,0.000000,-115.838492
2,16,14,0.000000,-118.413919
2,16,16,0.000000,-119.543661
2,16,18,0.000000,-115.275221
2,16,20,0.000000,-114.339462
2,16,22,0.000000,-154.161846
2,16,24,0.000000,-117.793650
2,16,26,0.000000,-123.749787
2,16,28,0.000000,-117.626793
2,16,30,0.000000,-114.759443
2,16,32,0.000000,-111.594833
2,16,34,0.000000,-117.866027
2,16,36,0.000000,-120.968530
2,16,38,0.000000,-119.606559
2,16,40,0.000000,-124.585907
2,16,42,0.000000,-121.423289
2,16,44,0.000000,-115.056054
2,16,46,0.000000,-125.389471
2,16,48,0.000000,-125.008276
2,16,50,0.000000,-136.790463
2,16,52,0.000000,-127.917875
2,16,54,0.000000,-121.478183
2,16,56,0.000000,-112.731994
2,16,58,0.000000,-123.967647
2,17,0,0.000000,-116.316997
2,17,2,0.000000,-118.485626
2,17,4,0.000000,-116.313587
2,17,6,0.000000,-120.283457
2,17,8,0.000000,-124.444761
2,17,10,0.000000,-121.129014
2,17,12,0.000000,-124.163047
2,17,14,0.000000,-119.047729
2,17,16,0.000000,-114.395772
2,17,18,0.000000,-113.009583
2,17,20,0.000000,-124.601910
2,17,22,0.000000,-124.753887
2,17,24,0.000000,-128.978341
2,17,26,0.000000,-113.025577
2,17,28,0.000000,-109.195593
2,17,30,0.000000,-116.526327
2,17,32,0.000000,-114.548227
2,17,34,0.000000,-115.809937
2,17,36,0.000000,-113.364459
2,17,38,0.000000,-123.042412
2,17,40,0.000000,-124.612565
2,17,42,0.000000,-125.090883
2,17,44,0.000000,-114.185533
2,17,46,0.000000,-126.353574
2,17,48,0.000000,-122.532662
2,17,50,0.000000,-117.805671
2,17,52,0.000000,-117.958105
2,17,54,0.000000,-114.019981
2,17,56,0.000000,-117.472672
2,17,58,0.000000,-115.860670
2,18,0,0.000000,-117.030093
2,18,2,0.000000,-114.050092
2,18,4,0.000000,-115.151648
2,18,6,0.000000,-109.851977
2,18,8,0.000000,-120.328940
2,18,10,0.000000,-118.833375
2,18,12,0.000000,-118.389943
2,18,14,0.000000,-120.473257
2,18,16,0.000000,-118.591271
2,18,18,0.000000,-129.000852
2,18,20,0.000000,-129.350128
2,18,22,0.000000,-114.704755
2,18,24,0.000000,-111.783986
2,18,26,0.000000,-115.616904
2,18,28,0.000000,-120.930821
2,18,30,0.000000,-118.014216
2,18,32,0.000000,-118.298980
2,18,34,0.000000,-125.583511
2,18,36,0.000000,-122.327263
2,18,38,0.000000,-114.263177
2,18,40,0.000000,-117.007356
2,18,42,0.000000,-119.977115
2,18,44,0.000000,-123.323227
2,18,46,0.000000,-131.105572
2,18,48,0.000000,-128.853907
2,18,50,0.000000,-126.133009
2,18,52,0.000000,-120.492824
2,18,54,0.000000,-118.108590
2,18,56,0.000000,-118.032318
2,18,58,0.000000,-137.109087
2,19,0,0.000000,-118.634518
2,19,2,0.000000,-118.998707
2,19,4,0.000000,-117.108811
2,19,6,0.000000,-113.212497
2,19,8,0.000000,-116.727451
2,19,10,0.000000,-115.795394
2,19,12,0.000000,-119.645238
2,19,14,0.000000,-122.789809
2,19,16,0.000000,-128.121158
2,19,18,0.000000,-126.288564
2,19,20,0.000000,-113.524819
2,19,22,0.000000,-123.777188
2,19,24,0.000000,-121.116365
2,19,26,0.000000,-117.197294
2,19,28,0.000000,-124.858076
2,19,30,0.000000,-114.544969
2,19,32,0.000000,-117.242974
2,19,34,0.000000,-120.176280
2,19,36,0.000000,-125.990556
2,19,38,0.000000,-115.226894
2,19,40,0.000000,-117.882694
2,19,42,0.000000,-127.446045
2,19,44,0.000000,-109.328024
2,19,46,0.000000,-111.835188
2,19,48,0.000000,-113.143614
2,19,50,0.000000,-128.007191
2,19,52,0.000000,-120.087374
2,19,54,0.000000,-118.672139
2,19,56,0.000000,-115.333861
2,19,58,0.000000,-118.342999
2,20,0,0.000000,-120.704423
2,20,2,0.000000,-123.394647
2,20,4,0.000000,-117.851705
2,20,6,0.000000,-119.492403
2,20,8,0.000000,-119.520476
2,20,10,0.000000,-114.907781
2,20,12,0.000000,-117.030190
2,20,14,0.000000,-112.888229
2,20,16,0.000000,-117.126266
2,20,18,0.000000,-112.569715
2,20,20,0.000000,-123.689317
2,20,22,0.000000,-121.736633
2,20,24,0.000000,-114.504058
2,20,26,0.000000,-123.920766
2,20,28,0.000000,-129.890388
2,20,30,0.000000,-120.347523
2,20,32,0.000000,-119.579674
2,20,34,0.000000,-115.010761
2,20,36,0.000000,-114.653410
2,20,38,0.000000,-120.487783
2,20,40,0.000000,-122.256231
2,20,42,0.000000,-116.125181
2,20,44,0.000000,-113.140432
2,20,46,0.000000,-117.452088
2,20,48,0.000000,-129.818738
2,20,50,0.000000,-133.876951
2,20,52,0.000000,-114.792408
2,20,54,0.000000,-119.107882
2,20,56,0.000000,-120.318592
2,20,58,0.000000,-116.762138
2,21,0,0.000000,-131.498506
2,21,2,0.000000,-118.645045
2,21,4,0.000000,-120.169354
2,21,6,0.000000,-122.093449
2,21,8,0.000000,-114.765162
2,21,10,0.000000,-115.374159
2,21,12,0.000000,-119.859559
2,21,14,0.000000,-121.141798
2,21,16,0.000000,-123.118939
2,21,18,0.000000,-131.415728
2,21,20,0.000000,-115.166695
2,21,22,0.000000,-115.698368
2,21,24,0.000000,-124.160776
2,21,26,0.000000,-116.222863
2,21,28,0.000000,-119.805174
2,21,30,0.000000,-120.303455
2,21,32,0.000000,-122.415343
2,21,34,0.000000,-117.564041
2,21,36,0.000000,-125.650641
2,21,38,0.000000,-117.214691
2,21,40,0.000000,-115.956323
2,21,42,0.000000,-125.304543
2,21,44,0.000000,-122.238260
2,21,46,0.000000,-128.185700
2,21,48,0.000000,-112.658803
2,21,50,0.000000,-115.274192
2,21,52,0.000000,-116.998903
2,21,54,0.000000,-115.953693
2,21,56,0.000000,-140.211827
2,21,58,0.000000,-111.571176
2,22,0,0.000000,-111.678830
2,22,2,0.000000,-122.557079
2,22,4,0.000000,-112.597074
2,22,6,0.000000,-118.997893
2,22,8,0.000000,-122.744342
2,22,10,0.000000,-110.728803
2,22,12,0.000000,-112.761442
2,22,14,0.000000,-126.853427
2,22,16,0.000000,-133.666432
2,22,18,0.000000,-116.161799
2,22,20,0.000000,-117.032358
2,22,22,0.000000,-121.239647
2,22,24,0.000000,-109.482997
2,22,26,0.000000,-121.483472
2,22,28,0.000000,-116.291449
2,22,30,0.000000,-110.572644
2,22,32,0.000000,-117.883897
2,22,34,0.000000,-118.349463
2,22,36,0.000000,-118.351432
2,22,38,0.000000,-111.641889
2,22,40,0.000000,-112.341301
2,22,42,0.000000,-120.371704
2,22,44,0.000000,-121.835598
2,22,46,0.000000,-114.949378
2,22,48,0.000000,-121.355502
2,22,50,0.000000,-112.551593
2,22,52,0.000000,-117.107035
2,22,54,0.000000,-116.473782
2,22,56,0.000000,-117.285828
2,22,58,0.000000,-116.498509
2,23,0,0.000000,-123.533945
2,23,2,0.000000,-119.999028
2,23,4,0.000000,-128.675618
2,23,6,0.000000,-127.745037
2,23,8,0.000000,-140.790240
2,23,10,0.000000,-121.148569
2,23,12,0.000000,-118.906513
2,23,14,0.000000,-117.371538
2,23,16,0.000000,-118.705503
2,23,18,0.000000,-119.703157
2,23,20,0.000000,-121.003154
2,23,22,0.000000,-115.204983
2,23,24,0.000000,-114.477643
2,23,26,0.000000,-117.816073
2,23,28,0.000000,-123.494270
2,23,30,0.000000,-119.525463
2,23,32,0.000000,-117.235644
2,23,34,0.000000,-119.253461
2,23,36,0.000000,-113.110765
2,23,38,0.000000,-119.740247
2,23,40,0.000000,-113.270728
2,23,42,0.000000,-116.720364
2,23,44,0.000000,-113.759628
2,23,46,0.000000,-112.418924
2,23,48,0.000000,-123.126980
2,23,50,0.000000,-114.503455
2,23,52,0.000000,-111.298604
2,23,54,0.000000,-118.611954
2,23,56,0.000000,-116.830750
2,23,58,0.000000,-118.490984
2,24,0,0.000000,-117.371015
2,24,2,0.000000,-116.029298
2,24,4,0.000000,-121.525158
2,24,6,0.000000,-119.224019
2,24,8,0.000000,-116.029760
2,24,10,0.000000,-115.135196
2,24,12,0.000000,-121.446928
2,24,14,0.000000,-121.421820
2,24,16,0.000000,-125.657804
2,24,18,0.000000,-114.183124
2,24,20,0.000000,-118.326444
2,24,22,0.000000,-110.410271
2,24,24,0.000000,-129.961057
2,24,26,0.000000,-113.985426
2,24,28,0.000000,-116.422285
2,24,30,0.000000,-114.411846
2,24,32,0.000000,-120.237299
2,24,34,0.000000,-108.363135
2,24,36,0.000000,-121.898579
2,24,38,0.000000,-126.113229
2,24,40,0.000000,-115.900605
2,24,42,0.000000,-123.122597
2,24,44,0.000000,-116.802777
2,24,46,0.000000,-119.241278
2,24,48,0.000000,-116.824450
2,24,50,0.000000,-118.287809
2,24,52,0.000000,-112.397721
2,24,54,0.000000,-122.659983
2,24,56,0.000000,-119.707203
2,24,58,0.000000,-128.330444
2,25,0,0.000000,-123.564979
2,25,2,0.000000,-122.637037
2,25,4,0.000000,-129.263626
2,25,6,0.000000,-116.933915
2,25,8,0.000000,-120.130604
2,25,10,0.000000,-128.499105
2,25,12,0.000000,-131.632576
2,25,14,0.000000,-113.206652
2,25,16,0.000000,-119.759556
2,25,18,0.000000,-126.132870
2,25,20,0.000000,-116.229232
2,25,22,0.000000,-124.762446
2,25,24,0.000000,-121.749779
2,25,26,0.000000,-113.074558
2,25,28,0.000000,-118.745059
2,25,30,0.000000,-112.938345
2,25,32,0.000000,-116.871121
2,25,34,0.000000,-116.499213
2,25,36,0.000000,-119.463788
2,25,38,0.000000,-120.314267
2,25,40,0.000000,-120.384857
2,25,42,0.000000,-126.007882
2,25,44,0.000000,-117.052368
2,25,46,0.000000,-116.871772
2,25,48,0.000000,-109.919077
2,25,50,0.000000,-113.140512
2,25,52,0.000000,-121.314411
2,25,54,0.000000,-111.717968
2,25,56,0.000000,-135.447286
2,25,58,0.000000,-120.480972
2,26,0,0.000000,-125.437924
2,26,2,0.000000,-116.556742
2,26,4,0.000000,-123.460764
2,26,6,0.000000,-110.648510
2,26,8,0.000000,-116.102218
2,26,10,0.000000,-115.760620
2,26,12,0.000000,-130.285828
2,26,14,0.000000,-112.158566
2,26,16,0.000000,-123.882985
2,26,18,0.000000,-117.957915
2,26,20,0.000000,-117.678974
2,26,22,0.000000,-116.740796
2,26,24,0.000000,-111.860779
2,26,26,0.000000,-152.175202
2,26,28,0.000000,-124.152950
2,26,30,0.000000,-121.658909
2,26,32,0.000000,-113.931859
2,26,34,0.000000,-121.379673
2,26,36,0.000000,-120.081070
2,26,38,0.000000,-129.807766
2,26,40,0.000000,-129.682607
2,26,42,0.000000,-136.049867
2,26,44,0.000000,-121.510751
2,26,46,0.000000,-120.556573
2,26,48,0.000000,-113.041661
2,26,50,0.000000,-119.373777
2,26,52,0.000000,-115.178853
2,26,54,0.000000,-110.984121
2,26,56,0.000000,-116.479234
2,26,58,0.000000,-119.750267
2,27,0,0.000000,-126.346346
2,27,2,0.000000,-117.382452
2,27,4,0.000000,-115.788633
2,27,6,0.000000,-120.614752
2,27,8,0.000000,-113.806350
2,27,10,0.000000,-117.118425
2,27,12,0.000000,-119.281288
2,27,14,0.000000,-119.972701
2,27,16,0.000000,-124.978030
2,27,18,0.000000,-115.142190
2,27,20,0.000000,-115.440433
2,27,22,0.000000,-117.208339
