hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-215.746891
1,0,2,0.000000,-120.381794
1,0,4,0.000000,-121.877887
1,0,6,0.000000,-131.917305
1,0,8,0.000000,-135.836656
1,0,10,0.000000,-125.907181
1,0,12,0.000000,-129.019305
1,0,14,0.000000,-125.566603
1,0,16,0.000000,-119.857489
1,0,18,0.000000,-134.326942
1,0,20,0.000000,-138.590736
1,0,22,0.000000,-126.330095
1,0,24,0.000000,-128.768144
1,0,26,0.000000,-122.624497
1,0,28,0.000000,-123.437550
1,0,30,0.000000,-136.654381
1,0,32,0.000000,-128.130515
1,0,34,0.000000,-126.305586
1,0,36,0.000000,-129.936246
1,0,38,0.000000,-127.229677
1,0,40,0.000000,-132.335428
1,0,42,0.000000,-142.232488
1,0,44,0.000000,-126.034089
1,0,46,0.000000,-124.667342
1,0,48,0.000000,-128.188628
1,0,50,0.000000,-144.381957
1,0,52,0.000000,-136.136938
1,0,54,0.000000,-122.481285
1,0,56,0.000000,-137.161151
1,0,58,0.000000,-126.040139
1,1,0,0.000000,-126.146557
1,1,2,0.000000,-125.103505
1,1,4,0.000000,-130.229928
1,1,6,0.000000,-136.629516
1,1,8,0.000000,-120.918536
1,1,10,0.000000,-131.575889
1,1,12,0.000000,-127.868420
1,1,14,0.000000,-145.522520
1,1,16,0.000000,-126.022878
1,1,18,0.000000,-134.117525
1,1,20,0.000000,-130.243734
1,1,22,0.000000,-125.762348
1,1,24,0.000000,-123.891311
1,1,26,0.000000,-130.647487
1,1,28,0.000000,-132.936117
1,1,30,0.000000,-129.990999
1,1,32,0.000000,-123.849225
1,1,34,0.000000,-126.393200
1,1,36,0.000000,-128.811023
1,1,38,0.000000,-138.142615
1,1,40,0.000000,-129.299853
1,1,42,0.000000,-132.019439
1,1,44,0.000000,-124.703406
1,1,46,0.000000,-134.596057
1,1,48,0.000000,-139.642445
1,1,50,0.000000,-120.779074
1,1,52,0.000000,-124.275554
1,1,54,0.000000,-126.263884
1,1,56,0.000000,-125.007353
1,1,58,0.000000,-127.773817
1,2,0,0.000000,-124.830343
1,2,2,0.000000,-136.150434
1,2,4,0.000000,-126.381557
1,2,6,0.000000,-119.500860
1,2,8,0.000000,-132.226165
1,2,10,0.000000,-127.126432
1,2,12,0.000000,-129.313785
1,2,14,0.000000,-128.313011
1,2,16,0.000000,-125.208795
1,2,18,0.000000,-122.732982
1,2,20,0.000000,-131.447318
1,2,22,0.000000,-131.025456
1,2,24,0.000000,-133.511995
1,2,26,0.000000,-137.400455
1,2,28,0.000000,-126.885293
1,2,30,0.000000,-137.897072
1,2,32,0.000000,-130.695844
1,2,34,0.000000,-131.560489
1,2,36,0.000000,-128.843046
1,2,38,0.000000,-125.962416
1,2,40,0.000000,-136.376157
1,2,42,0.000000,-123.432073
1,2,44,0.000000,-123.656915
1,2,46,0.000000,-123.609562
1,2,48,0.000000,-128.922228
1,2,50,0.000000,-127.959732
1,2,52,0.000000,-130.467293
1,2,54,0.000000,-132.520924
1,2,56,0.000000,-122.970227
1,2,58,0.000000,-118.739197
1,3,0,0.000000,-124.700429
1,3,2,0.000000,-130.227418
1,3,4,0.000000,-121.698934
1,3,6,0.000000,-132.888342
1,3,8,0.000000,-122.433308
1,3,10,0.000000,-130.116301
1,3,12,0.000000,-124.818247
1,3,14,0.000000,-127.216054
1,3,16,0.000000,-133.252573
1,3,18,0.000000,-127.382696
1,3,20,0.000000,-132.737290
1,3,22,0.000000,-131.431240
1,3,24,0.000000,-127.436240
1,3,26,0.000000,-127.946939
1,3,28,0.000000,-126.064300
1,3,30,0.000000,-126.039161
1,3,32,0.000000,-135.372317
1,3,34,0.000000,-122.779601
1,3,36,0.000000,-125.408969
1,3,38,0.000000,-125.598658
1,3,40,0.000000,-128.821756
1,3,42,0.000000,-126.828357
1,3,44,0.000000,-133.936987
1,3,46,0.000000,-125.025688
1,3,48,0.000000,-129.536271
1,3,50,0.000000,-132.437934
1,3,52,0.000000,-127.825259
1,3,54,0.000000,-129.090804
1,3,56,0.000000,-129.280917
1,3,58,0.000000,-128.450752
1,4,0,0.000000,-132.099779
1,4,2,0.000000,-137.943160
1,4,4,0.000000,-122.680187
1,4,6,0.000000,-130.906493
1,4,8,0.000000,-142.417042
1,4,10,0.000000,-125.387842
1,4,12,0.000000,-128.142723
1,4,14,0.000000,-131.282143
1,4,16,0.000000,-123.514532
1,4,18,0.000000,-124.677146
1,4,20,0.000000,-132.408782
1,4,22,0.000000,-130.301795
1,4,24,0.000000,-127.037966
1,4,26,0.000000,-130.705767
1,4,28,0.000000,-136.728764
1,4,30,0.000000,-123.964861
1,4,32,0.000000,-122.739538
1,4,34,0.000000,-123.648674
1,4,36,0.000000,-128.062332
1,4,38,0.000000,-134.806840
1,4,40,0.000000,-125.312120
1,4,42,0.000000,-133.578599
1,4,44,0.000000,-134.525179
1,4,46,0.000000,-125.565999
1,4,48,0.000000,-124.126142
1,4,50,0.000000,-131.951120
1,4,52,0.000000,-123.257145
1,4,54,0.000000,-144.417152
1,4,56,0.000000,-131.942194
1,4,58,0.000000,-123.668236
1,5,0,0.000000,-132.535780
1,5,2,0.000000,-126.755024
1,5,4,0.000000,-125.198030
1,5,6,0.000000,-123.740906
1,5,8,0.000000,-136.167979
1,5,10,0.000000,-129.538583
1,5,12,0.000000,-128.273427
1,5,14,0.000000,-121.781060
1,5,16,0.000000,-135.382761
1,5,18,0.000000,-128.692892
1,5,20,0.000000,-132.877473
1,5,22,0.000000,-127.966087
1,5,24,0.000000,-126.976593
1,5,26,0.000000,-128.669766
1,5,28,0.000000,-129.165839
1,5,30,0.000000,-125.119099
1,5,32,0.000000,-128.727615
1,5,34,0.000000,-123.092312
1,5,36,0.000000,-127.781790
1,5,38,0.000000,-127.373795
1,5,40,0.000000,-126.418971
1,5,42,0.000000,-130.727654
1,5,44,0.000000,-130.660932
1,5,46,0.000000,-122.084991
1,5,48,0.000000,-123.824334
1,5,50,0.000000,-126.829597
1,5,52,0.000000,-131.855022
1,5,54,0.000000,-124.382848
1,5,56,0.000000,-125.630652
1,5,58,0.000000,-134.243503
1,6,0,0.000000,-121.779467
1,6,2,0.000000,-134.745589
1,6,4,0.000000,-134.087361
1,6,6,0.000000,-125.279944
1,6,8,0.000000,-134.991616
1,6,10,0.000000,-124.950544
1,6,12,0.000000,-123.840276
1,6,14,0.000000,-132.036966
1,6,16,0.000000,-124.208662
1,6,18,0.000000,-145.707976
1,6,20,0.000000,-124.401991
1,6,22,0.000000,-131.777098
1,6,24,0.000000,-124.463365
1,6,26,0.000000,-129.559970
1,6,28,0.000000,-130.110151
1,6,30,0.000000,-133.483741
1,6,32,0.000000,-122.709088
1,6,34,0.000000,-131.725521
1,6,36,0.000000,-126.158809
1,6,38,0.000000,-131.190006
1,6,40,0.000000,-127.113573
1,6,42,0.000000,-130.081838
1,6,44,0.000000,-125.716930
1,6,46,0.000000,-134.213712
1,6,48,0.000000,-129.351604
1,6,50,0.000000,-125.005043
1,6,52,0.000000,-132.962922
1,6,54,0.000000,-135.484760
1,6,56,0.000000,-121.524119
1,6,58,0.000000,-119.897299
1,7,0,0.000000,-121.240924
1,7,2,0.000000,-135.117826
1,7,4,0.000000,-128.641312
1,7,6,0.000000,-131.310127
1,7,8,0.000000,-124.140123
1,7,10,0.000000,-136.584776
1,7,12,0.000000,-121.124890
1,7,14,0.000000,-129.595750
1,7,16,0.000000,-128.589493
1,7,18,0.000000,-131.317400
1,7,20,0.000000,-117.730904
1,7,22,0.000000,-124.653582
1,7,24,0.000000,-130.731036
1,7,26,0.000000,-119.634462
1,7,28,0.000000,-125.332960
1,7,30,0.000000,-123.384828
1,7,32,0.000000,-126.243443
1,7,34,0.000000,-139.358207
1,7,36,0.000000,-129.146675
1,7,38,0.000000,-125.388061
1,7,40,0.000000,-119.833724
1,7,42,0.000000,-120.833056
1,7,44,0.000000,-126.507714
1,7,46,0.000000,-121.171036
1,7,48,0.000000,-127.039961
1,7,50,0.000000,-127.336352
1,7,52,0.000000,-139.731958
1,7,54,0.000000,-130.379105
1,7,56,0.000000,-129.472701
1,7,58,0.000000,-122.973846
1,8,0,0.000000,-129.316950
1,8,2,0.000000,-122.321584
1,8,4,0.000000,-124.447917
1,8,6,0.000000,-142.139582
1,8,8,0.000000,-128.982069
1,8,10,0.000000,-139.036322
1,8,12,0.000000,-121.092409
1,8,14,0.000000,-135.802172
1,8,16,0.000000,-122.418801
1,8,18,0.000000,-127.656846
1,8,20,0.000000,-130.752882
1,8,22,0.000000,-124.668688
1,8,24,0.000000,-137.599375
1,8,26,0.000000,-124.903365
1,8,28,0.000000,-126.156044
1,8,30,0.000000,-126.272414
1,8,32,0.000000,-126.246818
1,8,34,0.000000,-123.584351
1,8,36,0.000000,-128.295090
1,8,38,0.000000,-124.398636
1,8,40,0.000000,-126.276561
1,8,42,0.000000,-139.366367
1,8,44,0.000000,-135.235365
1,8,46,0.000000,-127.765191
1,8,48,0.000000,-130.308087
1,8,50,0.000000,-124.162894
1,8,52,0.000000,-118.218967
1,8,54,0.000000,-129.707802
1,8,56,0.000000,-128.203894
1,8,58,0.000000,-130.091364
1,9,0,0.000000,-124.835606
1,9,2,0.000000,-124.527881
1,9,4,0.000000,-128.118204
1,9,6,0.000000,-123.119060
1,9,8,0.000000,-131.119355
1,9,10,0.000000,-131.349944
1,9,12,0.000000,-132.035251
1,9,14,0.000000,-126.018707
1,9,16,0.000000,-134.317749
1,9,18,0.000000,-124.635801
1,9,20,0.000000,-128.732509
1,9,22,0.000000,-136.853485
1,9,24,0.000000,-131.986212
1,9,26,0.000000,-125.768970
1,9,28,0.000000,-129.079610
1,9,30,0.000000,-121.587745
1,9,32,0.000000,-123.822883
1,9,34,0.000000,-131.373806
1,9,36,0.000000,-125.223165
1,9,38,0.000000,-126.526214
1,9,40,0.000000,-133.302376
1,9,42,0.000000,-122.209908
1,9,44,0.000000,-127.308324
1,9,46,0.000000,-128.023616
1,9,48,0.000000,-120.277973
1,9,50,0.000000,-126.456519
1,9,52,0.000000,-125.842721
1,9,54,0.000000,-131.527568
1,9,56,0.000000,-123.646403
1,9,58,0.000000,-125.066583
1,10,0,0.000000,-131.840953
1,10,2,0.000000,-125.597753
1,10,4,0.000000,-125.295218
1,10,6,0.000000,-131.059331
1,10,8,0.000000,-132.127810
1,10,10,0.000000,-130.578741
1,10,12,0.000000,-123.250234
1,10,14,0.000000,-126.233812
1,10,16,0.000000,-140.792953
1,10,18,0.000000,-134.884213
1,10,20,0.000000,-137.091291
1,10,22,0.000000,-130.664335
1,10,24,0.000000,-124.306282
1,10,26,0.000000,-127.016674
1,10,28,0.000000,-123.048113
1,10,30,0.000000,-128.009722
1,10,32,0.000000,-129.751550
1,10,34,0.000000,-125.169888
1,10,36,0.000000,-120.671474
1,10,38,0.000000,-131.659704
1,10,40,0.000000,-137.279074
1,10,42,0.000000,-120.638122
1,10,44,0.000000,-125.929384
1,10,46,0.000000,-123.956377
1,10,48,0.000000,-131.681775
1,10,50,0.000000,-129.752024
1,10,52,0.000000,-127.866891
1,10,54,0.000000,-127.631839
1,10,56,0.000000,-125.223064
1,10,58,0.000000,-126.123126
1,11,0,0.000000,-124.865692
1,11,2,0.000000,-122.906483
1,11,4,0.000000,-131.255580
1,11,6,0.000000,-126.092037
1,11,8,0.000000,-126.732402
1,11,10,0.000000,-122.284499
1,11,12,0.000000,-123.329219
1,11,14,0.000000,-133.875443
1,11,16,0.000000,-127.447001
1,11,18,0.000000,-129.771257
1,11,20,0.000000,-130.920222
1,11,22,0.000000,-128.801429
1,11,24,0.000000,-129.566236
1,11,26,0.000000,-125.141346
1,11,28,0.000000,-128.394950
1,11,30,0.000000,-135.901782
1,11,32,0.000000,-127.296917
1,11,34,0.000000,-127.088249
1,11,36,0.000000,-125.129085
1,11,38,0.000000,-120.051146
1,11,40,0.000000,-132.217863
1,11,42,0.000000,-133.386496
1,11,44,0.000000,-131.276906
1,11,46,0.000000,-128.833775
1,11,48,0.000000,-123.594131
1,11,50,0.000000,-122.091267
1,11,52,0.000000,-138.857474
1,11,54,0.000000,-121.320314
1,11,56,0.000000,-136.621737
1,11,58,0.000000,-131.867456
1,12,0,0.000000,-136.854089
1,12,2,0.000000,-126.226227
1,12,4,0.000000,-122.723491
1,12,6,0.000000,-124.510789
1,12,8,0.000000,-130.797336
1,12,10,0.000000,-125.419037
1,12,12,0.000000,-127.077603
1,12,14,0.000000,-136.249782
1,12,16,0.000000,-135.068032
1,12,18,0.000000,-131.119593
1,12,20,0.000000,-137.221940
1,12,22,0.000000,-130.229655
1,12,24,0.000000,-123.016621
1,12,26,0.000000,-121.223779
1,12,28,0.000000,-123.736304
1,12,30,0.000000,-125.027366
1,12,32,0.000000,-131.288620
1,12,34,0.000000,-126.526946
1,12,36,0.000000,-130.073371
1,12,38,0.000000,-124.099606
1,12,40,0.000000,-132.784998
1,12,42,0.000000,-126.601927
1,12,44,0.000000,-134.941152
1,12,46,0.000000,-132.685202
1,12,48,0.000000,-125.226498
1,12,50,0.000000,-122.390177
1,12,52,0.000000,-123.891489
1,12,54,0.000000,-129.394784
1,12,56,0.000000,-122.285551
1,12,58,0.000000,-125.190693
1,13,0,0.000000,-128.922455
1,13,2,0.000000,-128.026406
1,13,4,0.000000,-124.825772
1,13,6,0.000000,-123.396210
1,13,8,0.000000,-127.666206
1,13,10,0.000000,-129.832075
1,13,12,0.000000,-132.942724
1,13,14,0.000000,-118.275384
1,13,16,0.000000,-130.550253
1,13,18,0.000000,-123.467312
1,13,20,0.000000,-132.373860
1,13,22,0.000000,-131.665076
1,13,24,0.000000,-127.491791
1,13,26,0.000000,-122.983033
1,13,28,0.000000,-124.626549
1,13,30,0.000000,-123.321125
1,13,32,0.000000,-128.129968
1,13,34,0.000000,-123.530027
1,13,36,0.000000,-118.108124
1,13,38,0.000000,-150.980347
1,13,40,0.000000,-121.683796
1,13,42,0.000000,-122.565405
1,13,44,0.000000,-129.186933
1,13,46,0.000000,-125.430897
1,13,48,0.000000,-122.568219
1,13,50,0.000000,-127.250861
1,13,52,0.000000,-120.259040
1,13,54,0.000000,-118.943662
1,13,56,0.000000,-120.417503
1,13,58,0.000000,-127.367106
1,14,0,0.000000,-132.457510
1,14,2,0.000000,-122.332160
1,14,4,0.000000,-133.824430
1,14,6,0.000000,-125.523808
1,14,8,0.000000,-121.151828
1,14,10,0.000000,-123.415789
1,14,12,0.000000,-122.168473
1,14,14,0.000000,-130.160026
1,14,16,0.000000,-132.153389
1,14,18,0.000000,-136.197125
1,14,20,0.000000,-123.992783
1,14,22,0.000000,-120.448646
1,14,24,0.000000,-126.535773
1,14,26,0.000000,-130.447288
1,14,28,0.000000,-135.031328
1,14,30,0.000000,-134.727114
1,14,32,0.000000,-124.752687
1,14,34,0.000000,-124.715006
1,14,36,0.000000,-129.443683
1,14,38,0.000000,-128.422483
1,14,40,0.000000,-129.337203
1,14,42,0.000000,-126.707260
1,14,44,0.000000,-136.519371
1,14,46,0.000000,-140.382285
1,14,48,0.000000,-129.037771
1,14,50,0.000000,-122.241170
1,14,52,0.000000,-132.626376
1,14,54,0.000000,-139.939941
1,14,56,0.000000,-122.093865
1,14,58,0.000000,-128.147071
1,15,0,0.000000,-125.599943
1,15,2,0.000000,-125.734989
1,15,4,0.000000,-133.276214
1,15,6,0.000000,-133.418011
1,15,8,0.000000,-125.515376
1,15,10,0.000000,-131.496130
1,15,12,0.000000,-125.438219
1,15,14,0.000000,-132.232184
1,15,16,0.000000,-124.064134
1,15,18,0.000000,-125.129170
1,15,20,0.000000,-137.514321
1,15,22,0.000000,-129.624636
1,15,24,0.000000,-127.544610
1,15,26,0.000000,-127.710692
1,15,28,0.000000,-122.699830
1,15,30,0.000000,-126.758297
1,15,32,0.000000,-124.868567
1,15,34,0.000000,-125.128180
1,15,36,0.000000,-123.084384
1,15,38,0.000000,-120.880993
1,15,40,0.000000,-121.009382
1,15,42,0.000000,-121.184985
1,15,44,0.000000,-128.402400
1,15,46,0.000000,-122.701874
1,15,48,0.000000,-142.178043
1,15,50,0.000000,-127.681995
1,15,52,0.000000,-137.433912
1,15,54,0.000000,-130.709713
1,15,56,0.000000,-130.293711
1,15,58,0.000000,-121.608617
1,16,0,0.000000,-127.681204
1,16,2,0.000000,-125.915529
1,16,4,0.000000,-122.728164
1,16,6,0.000000,-130.214565
1,16,8,0.000000,-124.550986
1,16,10,0.000000,-129.206559
1,16,12,0.000000,-125.144465
1,16,14,0.000000,-135.153863
1,16,16,0.000000,-133.277621
1,16,18,0.000000,-124.456315
1,16,20,0.000000,-126.558218
1,16,22,0.000000,-121.973931
1,16,24,0.000000,-125.928882
1,16,26,0.000000,-126.521045
1,16,28,0.000000,-121.247845
1,16,30,0.000000,-125.828100
1,16,32,0.000000,-136.697817
1,16,34,0.000000,-126.911522
1,16,36,0.000000,-125.814849
1,16,38,0.000000,-127.640858
1,16,40,0.000000,-126.992998
1,16,42,0.000000,-129.249299
1,16,44,0.000000,-131.502713
1,16,46,0.000000,-123.746357
1,16,48,0.000000,-121.128154
1,16,50,0.000000,-136.753273
1,16,52,0.000000,-128.545320
1,16,54,0.000000,-125.991319
1,16,56,0.000000,-129.189992
1,16,58,0.000000,-127.823787
1,17,0,0.000000,-130.850369
1,17,2,0.000000,-125.736605
1,17,4,0.000000,-128.134242
1,17,6,0.000000,-120.557369
1,17,8,0.000000,-127.714562
1,17,10,0.000000,-123.805935
1,17,12,0.000000,-125.342189
1,17,14,0.000000,-121.789362
1,17,16,0.000000,-131.665920
1,17,18,0.000000,-132.307797
1,17,20,0.000000,-124.071187
1,17,22,0.000000,-129.801630
1,17,24,0.000000,-123.510175
1,17,26,0.000000,-122.824496
1,17,28,0.000000,-123.180142
1,17,30,0.000000,-127.688750
1,17,32,0.000000,-144.620670
1,17,34,0.000000,-126.809900
1,17,36,0.000000,-130.989896
1,17,38,0.000000,-134.844783
1,17,40,0.000000,-123.375456
1,17,42,0.000000,-127.794416
1,17,44,0.000000,-128.685447
1,17,46,0.000000,-126.605855
1,17,48,0.000000,-123.196229
1,17,50,0.000000,-125.262965
1,17,52,0.000000,-128.082407
1,17,54,0.000000,-132.823807
1,17,56,0.000000,-123.302862
1,17,58,0.000000,-124.471855
1,18,0,0.000000,-127.085290
1,18,2,0.000000,-120.787158
1,18,4,0.000000,-136.429853
1,18,6,0.000000,-135.355954
1,18,8,0.000000,-122.754654
1,18,10,0.000000,-125.908497
1,18,12,0.000000,-132.546940
1,18,14,0.000000,-132.456921
1,18,16,0.000000,-139.702709
1,18,18,0.000000,-128.287006
1,18,20,0.000000,-125.518886
1,18,22,0.000000,-137.475741
1,18,24,0.000000,-132.465369
1,18,26,0.000000,-127.669088
1,18,28,0.000000,-132.313032
1,18,30,0.000000,-130.714492
1,18,32,0.000000,-119.863537
1,18,34,0.000000,-136.348901
1,18,36,0.000000,-131.256216
1,18,38,0.000000,-130.404316
1,18,40,0.000000,-122.484335
1,18,42,0.000000,-121.896066
1,18,44,0.000000,-128.008567
1,18,46,0.000000,-129.069199
1,18,48,0.000000,-128.130281
1,18,50,0.000000,-129.438633
1,18,52,0.000000,-148.406846
1,18,54,0.000000,-123.201102
1,18,56,0.000000,-124.381263
1,18,58,0.000000,-125.710343
1,19,0,0.000000,-125.789524
1,19,2,0.000000,-120.148741
1,19,4,0.000000,-126.335388
1,19,6,0.000000,-124.707924
1,19,8,0.000000,-123.253063
1,19,10,0.000000,-129.458403
1,19,12,0.000000,-126.010763
1,19,14,0.000000,-122.576276
1,19,16,0.000000,-129.953230
1,19,18,0.000000,-135.167840
1,19,20,0.000000,-117.106286
1,19,22,0.000000,-131.135741
1,19,24,0.000000,-126.091293
1,19,26,0.000000,-120.454117
1,19,28,0.000000,-124.179961
1,19,30,0.000000,-124.054510
1,19,32,0.000000,-131.878815
1,19,34,0.000000,-128.033854
1,19,36,0.000000,-117.307175
1,19,38,0.000000,-125.341004
1,19,40,0.000000,-123.042435
1,19,42,0.000000,-135.886061
1,19,44,0.000000,-125.461139
1,19,46,0.000000,-131.818615
1,19,48,0.000000,-125.982461
1,19,50,0.000000,-127.957184
1,19,52,0.000000,-130.192152
1,19,54,0.000000,-127.486651
1,19,56,0.000000,-128.435993
1,19,58,0.000000,-127.653613
1,20,0,0.000000,-127.985416
1,20,2,0.000000,-126.665581
1,20,4,0.000000,-131.147616
1,20,6,0.000000,-132.715353
1,20,8,0.000000,-124.600236
1,20,10,0.000000,-126.549145
1,20,12,0.000000,-119.163676
1,20,14,0.000000,-129.988493
1,20,16,0.000000,-124.010614
1,20,18,0.000000,-124.367496
1,20,20,0.000000,-131.613465
1,20,22,0.000000,-127.701965
1,20,24,0.000000,-127.077292
1,20,26,0.000000,-126.023262
1,20,28,0.000000,-126.054754
1,20,30,0.000000,-129.359835
1,20,32,0.000000,-130.296105
1,20,34,0.000000,-142.492709
1,20,36,0.000000,-119.742526
1,20,38,0.000000,-135.996170
1,20,40,0.000000,-129.678732
1,20,42,0.000000,-130.854174
1,20,44,0.000000,-125.673266
1,20,46,0.000000,-125.260680
1,20,48,0.000000,-129.472020
1,20,50,0.000000,-132.154736
1,20,52,0.000000,-123.300691
1,20,54,0.000000,-124.695452
1,20,56,0.000000,-129.650517
1,20,58,0.000000,-124.458393
1,21,0,0.000000,-127.182675
1,21,2,0.000000,-123.214820
1,21,4,0.000000,-133.147079
1,21,6,0.000000,-125.755614
1,21,8,0.000000,-131.503608
1,21,10,0.000000,-142.728606
1,21,12,0.000000,-119.790037
1,21,14,0.000000,-133.380134
1,21,16,0.000000,-122.190463
1,21,18,0.000000,-125.652248
1,21,20,0.000000,-134.014094
1,21,22,0.000000,-120.555668
1,21,24,0.000000,-137.883330
1,21,26,0.000000,-137.901646
1,21,28,0.000000,-120.559352
1,21,30,0.000000,-126.928962
1,21,32,0.000000,-133.191614
1,21,34,0.000000,-133.340988
1,21,36,0.000000,-129.407847
1,21,38,0.000000,-122.342881
1,21,40,0.000000,-128.331062
1,21,42,0.000000,-122.157836
1,21,44,0.000000,-127.812670
1,21,46,0.000000,-126.245537
1,21,48,0.000000,-127.593865
1,21,50,0.000000,-129.798363
1,21,52,0.000000,-126.698536
1,21,54,0.000000,-121.905676
1,21,56,0.000000,-126.886326
1,21,58,0.000000,-123.553506
1,22,0,0.000000,-125.144388
1,22,2,0.000000,-124.894135
1,22,4,0.000000,-126.990725
1,22,6,0.000000,-132.408150
1,22,8,0.000000,-123.611923
1,22,10,0.000000,-130.862370
1,22,12,0.000000,-131.113468
1,22,14,0.000000,-126.242359
1,22,16,0.000000,-124.757745
1,22,18,0.000000,-121.451332
1,22,20,0.000000,-127.233400
1,22,22,0.000000,-123.700051
1,22,24,0.000000,-122.828063
1,22,26,0.000000,-127.377092
1,22,28,0.000000,-125.296616
1,22,30,0.000000,-122.948581
1,22,32,0.000000,-137.381167
1,22,34,0.000000,-121.727964
1,22,36,0.000000,-139.102624
1,22,38,0.000000,-120.903673
1,22,40,0.000000,-123.345418
1,22,42,0.000000,-129.155947
1,22,44,0.000000,-124.222858
1,22,46,0.000000,-131.353052
1,22,48,0.000000,-135.249856
1,22,50,0.000000,-127.933519
1,22,52,0.000000,-135.778798
1,22,54,0.000000,-124.147140
1,22,56,0.000000,-124.574801
1,22,58,0.000000,-121.943579
1,23,0,0.000000,-130.813827
1,23,2,0.000000,-126.713357
1,23,4,0.000000,-151.755974
1,23,6,0.000000,-128.222375
1,23,8,0.000000,-132.339305
1,23,10,0.000000,-125.476318
1,23,12,0.000000,-127.054551
1,23,14,0.000000,-127.805791
1,23,16,0.000000,-120.825189
1,23,18,0.000000,-120.851236
1,23,20,0.000000,-121.181712
1,23,22,0.000000,-124.245890
1,23,24,0.000000,-126.775588
1,23,26,0.000000,-128.711522
1,23,28,0.000000,-123.873013
1,23,30,0.000000,-122.253542
1,23,32,0.000000,-126.923450
1,23,34,0.000000,-127.037690
1,23,36,0.000000,-120.949621
1,23,38,0.000000,-128.584762
1,23,40,0.000000,-127.906192
1,23,42,0.000000,-144.258845
1,23,44,0.000000,-123.254279
1,23,46,0.000000,-125.623470
1,23,48,0.000000,-121.859267
1,23,50,0.000000,-127.990895
1,23,52,0.000000,-126.119918
1,23,54,0.000000,-120.644829
1,23,56,0.000000,-122.483127
1,23,58,0.000000,-136.475820
1,24,0,0.000000,-128.266976
1,24,2,0.000000,-125.684511
1,24,4,0.000000,-127.024881
1,24,6,0.000000,-126.290933
1,24,8,0.000000,-139.077929
1,24,10,0.000000,-128.473830
1,24,12,0.000000,-134.423801
1,24,14,0.000000,-128.465009
1,24,16,0.000000,-135.315988
1,24,18,0.000000,-126.227322
1,24,20,0.000000,-123.725005
1,24,22,0.000000,-123.606273
1,24,24,0.000000,-129.019776
1,24,26,0.000000,-128.298316
1,24,28,0.000000,-125.754614
1,24,30,0.000000,-136.255670
1,24,32,0.000000,-125.621627
1,24,34,0.000000,-137.244967
1,24,36,0.000000,-131.159841
1,24,38,0.000000,-127.211361
1,24,40,0.000000,-126.645875
1,24,42,0.000000,-135.688650
1,24,44,0.000000,-130.745652
1,24,46,0.000000,-127.122049
1,24,48,0.000000,-124.358544
1,24,50,0.000000,-124.178467
1,24,52,0.000000,-122.659514
1,24,54,0.000000,-126.237117
1,24,56,0.000000,-130.024590
1,24,58,0.000000,-130.319077
1,25,0,0.000000,-125.294954
1,25,2,0.000000,-122.772613
1,25,4,0.000000,-123.704225
1,25,6,0.000000,-128.873181
1,25,8,0.000000,-131.096421
1,25,10,0.000000,-127.112376
1,25,12,0.000000,-128.000464
1,25,14,0.000000,-122.276033
1,25,16,0.000000,-123.172404
1,25,18,0.000000,-118.375278
1,25,20,0.000000,-125.647782
1,25,22,0.000000,-126.170247
1,25,24,0.000000,-130.484991
1,25,26,0.000000,-130.462819
1,25,28,0.000000,-135.971292
1,25,30,0.000000,-126.850590
1,25,32,0.000000,-126.846410
1,25,34,0.000000,-125.705191
1,25,36,0.000000,-132.394462
1,25,38,0.000000,-121.917311
1,25,40,0.000000,-129.549767
1,25,42,0.000000,-119.899684
1,25,44,0.000000,-125.697197
1,25,46,0.000000,-135.643456
1,25,48,0.000000,-126.615848
1,25,50,0.000000,-121.471887
1,25,52,0.000000,-128.937982
1,25,54,0.000000,-125.236610
1,25,56,0.000000,-123.623837
1,25,58,0.000000,-124.066661
1,26,0,0.000000,-127.161167
1,26,2,0.000000,-125.883016
1,26,4,0.000000,-123.422707
1,26,6,0.000000,-122.323998
1,26,8,0.000000,-127.002585
1,26,10,0.000000,-129.562138
1,26,12,0.000000,-129.303923
1,26,14,0.000000,-131.548797
1,26,16,0.000000,-130.449579
1,26,18,0.000000,-142.959846
1,26,20,0.000000,-123.960327
1,26,22,0.000000,-127.531528
1,26,24,0.000000,-127.629480
1,26,26,0.000000,-126.354649
1,26,28,0.000000,-123.136480
1,26,30,0.000000,-131.379423
1,26,32,0.000000,-120.836196
1,26,34,0.000000,-126.122865
1,26,36,0.000000,-126.352051
1,26,38,0.000000,-137.941339
1,26,40,0.000000,-125.763868
1,26,42,0.000000,-128.193906
1,26,44,0.000000,-128.276778
1,26,46,0.000000,-136.924028
1,26,48,0.000000,-130.234045
1,26,50,0.000000,-157.566920
1,26,52,0.000000,-127.037073
1,26,54,0.000000,-122.709183
1,26,56,0.000000,-126.353291
1,26,58,0.000000,-125.650589
1,27,0,0.000000,-130.741331
1,27,2,0.000000,-125.842216
1,27,4,0.000000,-135.608873
1,27,6,0.000000,-130.286262
1,27,8,0.000000,-121.677512
1,27,10,0.000000,-131.439853
1,27,12,0.000000,-128.058515
1,27,14,0.000000,-137.713369
1,27,16,0.000000,-120.927383
1,27,18,0.000000,-124.928421
1,27,20,0.000000,-126.819466
1,27,22,0.000000,-123.356228
