hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.196459
13,0,2,0.000000,-129.965879
13,0,4,0.000000,-134.051357
13,0,6,0.000000,-129.567021
13,0,8,0.000000,-131.667381
13,0,10,0.000000,-130.660722
13,0,12,0.000000,-132.575956
13,0,14,0.000000,-125.985575
13,0,16,0.000000,-124.840368
13,0,18,0.000000,-133.871864
13,0,20,0.000000,-131.340215
13,0,22,0.000000,-130.091870
13,0,24,0.000000,-132.289358
13,0,26,0.000000,-127.898197
13,0,28,0.000000,-131.149707
13,0,30,0.000000,-129.375366
13,0,32,0.000000,-132.221518
13,0,34,0.000000,-131.112866
13,0,36,0.000000,-129.106458
13,0,38,0.000000,-127.136501
13,0,40,0.000000,-130.917586
13,0,42,0.000000,-131.327598
13,0,44,0.000000,-126.458922
13,0,46,0.000000,-128.758339
13,0,48,0.000000,-128.954797
13,0,50,0.000000,-129.823387
13,0,52,0.000000,-132.360832
13,0,54,0.000000,-126.747743
13,0,56,0.000000,-126.701653
13,0,58,0.000000,-129.289201
13,1,0,0.000000,-130.466875
13,1,2,0.000000,-132.667586
13,1,4,0.000000,-133.433557
13,1,6,0.000000,-130.299152
13,1,8,0.000000,-127.229353
13,1,10,0.000000,-125.126001
13,1,12,0.000000,-129.743720
13,1,14,0.000000,-127.991865
13,1,16,0.000000,-134.637356
13,1,18,0.000000,-127.065066
13,1,20,0.000000,-130.008595
13,1,22,0.000000,-128.612319
13,1,24,0.000000,-130.562927
13,1,26,0.000000,-130.824144
13,1,28,0.000000,-127.580118
13,1,30,0.000000,-129.866093
13,1,32,0.000000,-132.217968
13,1,34,0.000000,-127.824775
13,1,36,0.000000,-128.540414
13,1,38,0.000000,-132.991460
13,1,40,0.000000,-131.346135
13,1,42,0.000000,-131.919363
13,1,44,0.000000,-132.335406
13,1,46,0.000000,-128.524599
13,1,48,0.000000,-134.112890
13,1,50,0.000000,-126.235191
13,1,52,0.000000,-129.014485
13,1,54,0.000000,-130.724997
13,1,56,0.000000,-129.354202
13,1,58,0.000000,-129.528558
13,2,0,0.000000,-129.914304
13,2,2,0.000000,-131.785879
13,2,4,0.000000,-129.839009
13,2,6,0.000000,-126.490248
13,2,8,0.000000,-128.380541
13,2,10,0.000000,-129.387140
13,2,12,0.000000,-131.697082
13,2,14,0.000000,-127.994521
13,2,16,0.000000,-133.191291
13,2,18,0.000000,-132.590227
13,2,20,0.000000,-133.129295
13,2,22,0.000000,-132.655086
13,2,24,0.000000,-129.849171
13,2,26,0.000000,-127.505974
13,2,28,0.000000,-130.856316
13,2,30,0.000000,-130.641229
13,2,32,0.000000,-128.113193
13,2,34,0.000000,-128.365496
13,2,36,0.000000,-132.334572
13,2,38,0.000000,-130.452809
13,2,40,0.000000,-131.275747
13,2,42,0.000000,-124.409666
13,2,44,0.000000,-130.701312
13,2,46,0.000000,-127.494993
13,2,48,0.000000,-125.512318
13,2,50,0.000000,-130.796439
13,2,52,0.000000,-128.073099
13,2,54,0.000000,-132.108472
13,2,56,0.000000,-125.502276
13,2,58,0.000000,-132.049515
13,3,0,0.000000,-130.405037
13,3,2,0.000000,-124.774565
13,3,4,0.000000,-128.054716
13,3,6,0.000000,-129.711276
13,3,8,0.000000,-129.226308
13,3,10,0.000000,-133.129936
13,3,12,0.000000,-128.230188
13,3,14,0.000000,-129.974711
13,3,16,0.000000,-126.587979
13,3,18,0.000000,-133.540406
13,3,20,0.000000,-130.962549
13,3,22,0.000000,-130.073586
13,3,24,0.000000,-131.019041
13,3,26,0.000000,-130.222204
13,3,28,0.000000,-130.179740
13,3,30,0.000000,-130.538586
13,3,32,0.000000,-126.429500
13,3,34,0.000000,-131.355460
13,3,36,0.000000,-127.887411
13,3,38,0.000000,-132.474217
13,3,40,0.000000,-127.287555
13,3,42,0.000000,-125.674691
13,3,44,0.000000,-129.484022
13,3,46,0.000000,-132.084441
13,3,48,0.000000,-132.735342
13,3,50,0.000000,-129.315130
13,3,52,0.000000,-127.199978
13,3,54,0.000000,-127.833754
13,3,56,0.000000,-128.867755
13,3,58,0.000000,-131.195920
13,4,0,0.000000,-125.794162
13,4,2,0.000000,-133.251846
13,4,4,0.000000,-126.288459
13,4,6,0.000000,-133.644686
13,4,8,0.000000,-127.616237
13,4,10,0.000000,-128.765899
13,4,12,0.000000,-127.390604
13,4,14,0.000000,-125.873834
13,4,16,0.000000,-130.919964
13,4,18,0.000000,-128.385990
13,4,20,0.000000,-133.422542
13,4,22,0.000000,-133.925967
13,4,24,0.000000,-129.820744
13,4,26,0.000000,-132.897216
13,4,28,0.000000,-127.009454
13,4,30,0.000000,-129.641724
13,4,32,0.000000,-131.553602
13,4,34,0.000000,-131.488249
13,4,36,0.000000,-131.027331
13,4,38,0.000000,-131.155421
13,4,40,0.000000,-129.741400
13,4,42,0.000000,-131.969145
13,4,44,0.000000,-125.934375
13,4,46,0.000000,-128.666694
13,4,48,0.000000,-130.695642
13,4,50,0.000000,-127.575385
13,4,52,0.000000,-130.199647
13,4,54,0.000000,-132.967844
13,4,56,0.000000,-125.090617
13,4,58,0.000000,-127.497418
13,5,0,0.000000,-128.283030
13,5,2,0.000000,-130.960714
13,5,4,0.000000,-131.840209
13,5,6,0.000000,-129.756391
13,5,8,0.000000,-131.750542
13,5,10,0.000000,-130.703051
13,5,12,0.000000,-129.969313
13,5,14,0.000000,-124.319004
13,5,16,0.000000,-125.811321
13,5,18,0.000000,-130.732547
13,5,20,0.000000,-129.669355
13,5,22,0.000000,-131.463913
13,5,24,0.000000,-132.632463
13,5,26,0.000000,-132.823940
13,5,28,0.000000,-132.234816
13,5,30,0.000000,-130.361679
13,5,32,0.000000,-131.366348
13,5,34,0.000000,-131.811003
13,5,36,0.000000,-129.151634
13,5,38,0.000000,-129.014722
13,5,40,0.000000,-126.278938
13,5,42,0.000000,-128.736345
13,5,44,0.000000,-130.069097
13,5,46,0.000000,-129.158905
13,5,48,0.000000,-130.053863
13,5,50,0.000000,-126.493208
13,5,52,0.000000,-132.403827
13,5,54,0.000000,-134.506462
13,5,56,0.000000,-130.643681
13,5,58,0.000000,-127.334500
13,6,0,0.000000,-127.402442
13,6,2,0.000000,-130.579917
13,6,4,0.000000,-127.979349
13,6,6,0.000000,-133.184136
13,6,8,0.000000,-130.237765
13,6,10,0.000000,-129.842294
13,6,12,0.000000,-132.664450
13,6,14,0.000000,-130.182875
13,6,16,0.000000,-130.832677
13,6,18,0.000000,-130.594468
13,6,20,0.000000,-125.999391
13,6,22,0.000000,-128.053966
13,6,24,0.000000,-131.310225
13,6,26,0.000000,-135.090095
13,6,28,0.000000,-135.324039
13,6,30,0.000000,-128.868827
13,6,32,0.000000,-129.388537
13,6,34,0.000000,-128.053940
13,6,36,0.000000,-128.067127
13,6,38,0.000000,-130.257126
13,6,40,0.000000,-129.238177
13,6,42,0.000000,-133.633556
13,6,44,0.000000,-129.058996
13,6,46,0.000000,-124.791079
13,6,48,0.000000,-125.995880
13,6,50,0.000000,-125.570521
13,6,52,0.000000,-128.241886
13,6,54,0.000000,-129.390072
13,6,56,0.000000,-125.799293
13,6,58,0.000000,-128.506186
13,7,0,0.000000,-133.021986
13,7,2,0.000000,-129.171760
13,7,4,0.000000,-134.606617
13,7,6,0.000000,-130.386414
13,7,8,0.000000,-130.163627
13,7,10,0.000000,-131.593083
13,7,12,0.000000,-125.720428
13,7,14,0.000000,-132.234948
13,7,16,0.000000,-132.854022
13,7,18,0.000000,-130.903703
13,7,20,0.000000,-127.063873
13,7,22,0.000000,-127.317075
13,7,24,0.000000,-126.843233
13,7,26,0.000000,-127.541482
13,7,28,0.000000,-130.998663
13,7,30,0.000000,-129.248567
13,7,32,0.000000,-128.791803
13,7,34,0.000000,-128.763040
13,7,36,0.000000,-131.083947
13,7,38,0.000000,-127.394120
13,7,40,0.000000,-129.404473
13,7,42,0.000000,-127.396271
13,7,44,0.000000,-132.512410
13,7,46,0.000000,-126.724863
13,7,48,0.000000,-131.392791
13,7,50,0.000000,-129.330439
13,7,52,0.000000,-129.078995
13,7,54,0.000000,-132.741526
13,7,56,0.000000,-130.290246
13,7,58,0.000000,-131.845452
13,8,0,0.000000,-125.998735
13,8,2,0.000000,-130.138189
13,8,4,0.000000,-131.109635
13,8,6,0.000000,-132.043210
13,8,8,0.000000,-131.417507
13,8,10,0.000000,-128.377504
13,8,12,0.000000,-128.399101
13,8,14,0.000000,-132.891176
13,8,16,0.000000,-130.941706
13,8,18,0.000000,-125.508986
13,8,20,0.000000,-125.988335
13,8,22,0.000000,-125.833195
13,8,24,0.000000,-122.444074
13,8,26,0.000000,-125.421355
13,8,28,0.000000,-132.841109
13,8,30,0.000000,-130.929949
13,8,32,0.000000,-131.478574
13,8,34,0.000000,-131.210166
13,8,36,0.000000,-124.616863
13,8,38,0.000000,-132.560711
13,8,40,0.000000,-130.503418
13,8,42,0.000000,-131.672356
13,8,44,0.000000,-129.914192
13,8,46,0.000000,-132.383896
13,8,48,0.000000,-132.509168
13,8,50,0.000000,-131.078820
13,8,52,0.000000,-128.255211
13,8,54,0.000000,-131.297543
13,8,56,0.000000,-129.713062
13,8,58,0.000000,-133.330000
13,9,0,0.000000,-134.140618
13,9,2,0.000000,-129.339672
13,9,4,0.000000,-125.861214
13,9,6,0.000000,-127.562949
13,9,8,0.000000,-126.781714
13,9,10,0.000000,-127.455774
13,9,12,0.000000,-129.635510
13,9,14,0.000000,-129.407763
13,9,16,0.000000,-134.283863
13,9,18,0.000000,-131.986312
13,9,20,0.000000,-129.203930
13,9,22,0.000000,-130.407564
13,9,24,0.000000,-132.657865
13,9,26,0.000000,-127.503420
13,9,28,0.000000,-131.078512
13,9,30,0.000000,-129.949333
13,9,32,0.000000,-126.952452
13,9,34,0.000000,-128.730340
13,9,36,0.000000,-126.600265
13,9,38,0.000000,-129.247596
13,9,40,0.000000,-128.402884
13,9,42,0.000000,-128.931542
13,9,44,0.000000,-131.769917
13,9,46,0.000000,-133.713041
13,9,48,0.000000,-128.796655
13,9,50,0.000000,-127.430113
13,9,52,0.000000,-131.721641
13,9,54,0.000000,-131.247823
13,9,56,0.000000,-130.392795
13,9,58,0.000000,-131.302409
13,10,0,0.000000,-127.402369
13,10,2,0.000000,-127.781293
13,10,4,0.000000,-129.036682
13,10,6,0.000000,-130.087381
13,10,8,0.000000,-132.301655
13,10,10,0.000000,-131.215460
13,10,12,0.000000,-128.306639
13,10,14,0.000000,-129.417152
13,10,16,0.000000,-132.656993
13,10,18,0.000000,-125.740539
13,10,20,0.000000,-133.189718
13,10,22,0.000000,-129.510080
13,10,24,0.000000,-130.080495
13,10,26,0.000000,-131.480583
13,10,28,0.000000,-131.789053
13,10,30,0.000000,-127.072263
13,10,32,0.000000,-131.015520
13,10,34,0.000000,-127.971220
13,10,36,0.000000,-128.691783
13,10,38,0.000000,-128.171131
13,10,40,0.000000,-130.098943
13,10,42,0.000000,-126.505367
13,10,44,0.000000,-129.235527
13,10,46,0.000000,-127.714662
13,10,48,0.000000,-129.537214
13,10,50,0.000000,-131.117940
13,10,52,0.000000,-128.855439
13,10,54,0.000000,-128.744733
13,10,56,0.000000,-132.610120
13,10,58,0.000000,-130.730901
13,11,0,0.000000,-131.570458
13,11,2,0.000000,-132.075388
13,11,4,0.000000,-127.402142
13,11,6,0.000000,-130.601521
13,11,8,0.000000,-130.610469
13,11,10,0.000000,-125.553338
13,11,12,0.000000,-131.502346
13,11,14,0.000000,-127.815556
13,11,16,0.000000,-127.891241
13,11,18,0.000000,-133.611172
13,11,20,0.000000,-133.430492
13,11,22,0.000000,-130.160489
13,11,24,0.000000,-128.242908
13,11,26,0.000000,-126.033571
13,11,28,0.000000,-128.384599
13,11,30,0.000000,-129.626704
13,11,32,0.000000,-133.599106
13,11,34,0.000000,-131.356790
13,11,36,0.000000,-132.285411
13,11,38,0.000000,-129.169796
13,11,40,0.000000,-131.211804
13,11,42,0.000000,-132.429211
13,11,44,0.000000,-132.367856
13,11,46,0.000000,-125.575433
13,11,48,0.000000,-130.850824
13,11,50,0.000000,-129.646259
13,11,52,0.000000,-130.683008
13,11,54,0.000000,-132.871919
13,11,56,0.000000,-133.052286
13,11,58,0.000000,-128.216192
13,12,0,0.000000,-132.641874
13,12,2,0.000000,-124.657786
13,12,4,0.000000,-131.603421
13,12,6,0.000000,-128.702560
13,12,8,0.000000,-129.075915
13,12,10,0.000000,-131.920929
13,12,12,0.000000,-126.720803
13,12,14,0.000000,-131.314614
13,12,16,0.000000,-133.080921
13,12,18,0.000000,-129.751286
13,12,20,0.000000,-126.495609
13,12,22,0.000000,-128.323785
13,12,24,0.000000,-125.336830
13,12,26,0.000000,-130.605067
13,12,28,0.000000,-126.903996
13,12,30,0.000000,-133.802081
13,12,32,0.000000,-129.874446
13,12,34,0.000000,-130.959114
13,12,36,0.000000,-126.834873
13,12,38,0.000000,-123.937425
13,12,40,0.000000,-131.769835
13,12,42,0.000000,-129.664582
13,12,44,0.000000,-132.904573
13,12,46,0.000000,-129.113688
13,12,48,0.000000,-130.993015
13,12,50,0.000000,-133.196206
13,12,52,0.000000,-129.852187
13,12,54,0.000000,-130.147887
13,12,56,0.000000,-131.052105
13,12,58,0.000000,-134.157783
13,13,0,0.000000,-128.556914
13,13,2,0.000000,-128.375786
13,13,4,0.000000,-128.419948
13,13,6,0.000000,-129.474664
13,13,8,0.000000,-128.567746
13,13,10,0.000000,-130.240220
13,13,12,0.000000,-132.391199
13,13,14,0.000000,-129.509225
13,13,16,0.000000,-126.975908
13,13,18,0.000000,-128.588438
13,13,20,0.000000,-130.348737
13,13,22,0.000000,-129.026810
13,13,24,0.000000,-130.650602
13,13,26,0.000000,-129.677003
13,13,28,0.000000,-129.053845
13,13,30,0.000000,-129.488605
13,13,32,0.000000,-128.988454
13,13,34,0.000000,-125.013066
13,13,36,0.000000,-129.128557
13,13,38,0.000000,-132.267308
13,13,40,0.000000,-129.580506
13,13,42,0.000000,-132.592198
13,13,44,0.000000,-129.127003
13,13,46,0.000000,-128.763160
13,13,48,0.000000,-128.352303
13,13,50,0.000000,-130.926043
13,13,52,0.000000,-128.620345
13,13,54,0.000000,-130.093989
13,13,56,0.000000,-130.418787
13,13,58,0.000000,-129.657381
13,14,0,0.000000,-128.126111
13,14,2,0.000000,-131.898109
13,14,4,0.000000,-128.872265
13,14,6,0.000000,-129.281790
13,14,8,0.000000,-131.675775
13,14,10,0.000000,-133.176328
13,14,12,0.000000,-130.260066
13,14,14,0.000000,-130.791960
13,14,16,0.000000,-128.384777
13,14,18,0.000000,-129.017974
13,14,20,0.000000,-134.103308
13,14,22,0.000000,-132.195253
13,14,24,0.000000,-130.008469
13,14,26,0.000000,-133.279836
13,14,28,0.000000,-124.576337
13,14,30,0.000000,-130.738976
13,14,32,0.000000,-130.413464
13,14,34,0.000000,-130.977778
13,14,36,0.000000,-129.757438
13,14,38,0.000000,-129.857316
13,14,40,0.000000,-130.101832
13,14,42,0.000000,-131.458311
13,14,44,0.000000,-129.741448
13,14,46,0.000000,-127.771289
13,14,48,0.000000,-130.582327
13,14,50,0.000000,-132.382220
13,14,52,0.000000,-132.218190
13,14,54,0.000000,-130.906575
13,14,56,0.000000,-131.700389
13,14,58,0.000000,-130.478999
13,15,0,0.000000,-128.856344
13,15,2,0.000000,-128.253197
13,15,4,0.000000,-126.178309
13,15,6,0.000000,-132.054561
13,15,8,0.000000,-129.080738
13,15,10,0.000000,-132.077856
13,15,12,0.000000,-131.826665
13,15,14,0.000000,-133.575827
13,15,16,0.000000,-126.742449
13,15,18,0.000000,-124.637081
13,15,20,0.000000,-132.913288
13,15,22,0.000000,-126.626036
13,15,24,0.000000,-126.748920
13,15,26,0.000000,-128.397943
13,15,28,0.000000,-129.618583
13,15,30,0.000000,-130.379116
13,15,32,0.000000,-125.839208
13,15,34,0.000000,-130.975210
13,15,36,0.000000,-129.382402
13,15,38,0.000000,-131.500014
13,15,40,0.000000,-131.926531
13,15,42,0.000000,-129.053144
13,15,44,0.000000,-129.178678
13,15,46,0.000000,-128.323481
13,15,48,0.000000,-132.090272
13,15,50,0.000000,-131.222617
13,15,52,0.000000,-123.900061
13,15,54,0.000000,-132.191113
13,15,56,0.000000,-127.452784
13,15,58,0.000000,-128.919453
13,16,0,0.000000,-126.017802
13,16,2,0.000000,-128.335520
13,16,4,0.000000,-132.290433
13,16,6,0.000000,-131.504446
13,16,8,0.000000,-131.138435
13,16,10,0.000000,-131.563961
13,16,12,0.000000,-130.249313
13,16,14,0.000000,-130.106326
13,16,16,0.000000,-129.484102
13,16,18,0.000000,-127.001640
13,16,20,0.000000,-123.685958
13,16,22,0.000000,-133.173786
13,16,24,0.000000,-128.487347
13,16,26,0.000000,-126.358430
13,16,28,0.000000,-129.802391
13,16,30,0.000000,-130.619883
13,16,32,0.000000,-134.164139
13,16,34,0.000000,-129.607256
13,16,36,0.000000,-128.782384
13,16,38,0.000000,-126.827691
13,16,40,0.000000,-128.825041
13,16,42,0.000000,-130.183548
13,16,44,0.000000,-132.372673
13,16,46,0.000000,-124.843008
13,16,48,0.000000,-127.660936
13,16,50,0.000000,-131.391609
13,16,52,0.000000,-132.088439
13,16,54,0.000000,-130.678934
13,16,56,0.000000,-128.865052
13,16,58,0.000000,-128.296369
13,17,0,0.000000,-131.479038
13,17,2,0.000000,-131.966522
13,17,4,0.000000,-128.573293
13,17,6,0.000000,-125.944608
13,17,8,0.000000,-125.516266
13,17,10,0.000000,-127.504028
13,17,12,0.000000,-126.904343
13,17,14,0.000000,-132.034059
13,17,16,0.000000,-126.473715
13,17,18,0.000000,-128.607421
13,17,20,0.000000,-131.599081
13,17,22,0.000000,-129.096368
13,17,24,0.000000,-128.214779
13,17,26,0.000000,-131.633638
13,17,28,0.000000,-131.466588
13,17,30,0.000000,-128.807891
13,17,32,0.000000,-127.014861
13,17,34,0.000000,-130.165596
13,17,36,0.000000,-129.502861
13,17,38,0.000000,-127.615809
13,17,40,0.000000,-131.135803
13,17,42,0.000000,-127.592706
13,17,44,0.000000,-131.417755
13,17,46,0.000000,-126.766074
13,17,48,0.000000,-128.597820
13,17,50,0.000000,-128.671970
13,17,52,0.000000,-127.722147
13,17,54,0.000000,-130.988490
13,17,56,0.000000,-127.054465
13,17,58,0.000000,-130.181203
13,18,0,0.000000,-129.444742
13,18,2,0.000000,-129.636617
13,18,4,0.000000,-126.217255
13,18,6,0.000000,-131.607568
13,18,8,0.000000,-131.997641
13,18,10,0.000000,-130.113051
13,18,12,0.000000,-128.449655
13,18,14,0.000000,-129.682101
13,18,16,0.000000,-130.633884
13,18,18,0.000000,-128.621336
13,18,20,0.000000,-129.311201
13,18,22,0.000000,-126.200100
13,18,24,0.000000,-129.762347
13,18,26,0.000000,-129.836093
13,18,28,0.000000,-128.629747
13,18,30,0.000000,-130.792077
13,18,32,0.000000,-129.429890
13,18,34,0.000000,-129.973665
13,18,36,0.000000,-128.193212
13,18,38,0.000000,-127.215862
13,18,40,0.000000,-124.079742
13,18,42,0.000000,-128.188339
13,18,44,0.000000,-129.517679
13,18,46,0.000000,-127.885843
13,18,48,0.000000,-129.591874
13,18,50,0.000000,-127.421564
13,18,52,0.000000,-127.559332
13,18,54,0.000000,-130.021647
13,18,56,0.000000,-125.993511
13,18,58,0.000000,-127.662528
13,19,0,0.000000,-128.842847
13,19,2,0.000000,-132.296389
13,19,4,0.000000,-131.334147
13,19,6,0.000000,-125.800547
13,19,8,0.000000,-131.920961
13,19,10,0.000000,-126.196662
13,19,12,0.000000,-132.586076
13,19,14,0.000000,-125.751055
13,19,16,0.000000,-129.061195
13,19,18,0.000000,-130.546859
13,19,20,0.000000,-128.435537
13,19,22,0.000000,-134.309742
13,19,24,0.000000,-130.626072
13,19,26,0.000000,-130.531251
13,19,28,0.000000,-130.491307
13,19,30,0.000000,-127.805782
13,19,32,0.000000,-129.181872
13,19,34,0.000000,-130.412684
13,19,36,0.000000,-133.054042
13,19,38,0.000000,-132.870937
13,19,40,0.000000,-129.900622
13,19,42,0.000000,-130.595539
13,19,44,0.000000,-128.327847
13,19,46,0.000000,-131.490024
13,19,48,0.000000,-128.369214
13,19,50,0.000000,-130.776193
13,19,52,0.000000,-125.854875
13,19,54,0.000000,-128.143795
13,19,56,0.000000,-129.441563
13,19,58,0.000000,-127.065528
13,20,0,0.000000,-131.323440
13,20,2,0.000000,-127.826241
13,20,4,0.000000,-129.960276
13,20,6,0.000000,-133.020832
13,20,8,0.000000,-130.001906
13,20,10,0.000000,-127.041471
13,20,12,0.000000,-124.163405
13,20,14,0.000000,-132.207660
13,20,16,0.000000,-127.848138
13,20,18,0.000000,-126.659125
13,20,20,0.000000,-130.321111
13,20,22,0.000000,-128.489557
13,20,24,0.000000,-133.353243
13,20,26,0.000000,-130.789747
13,20,28,0.000000,-126.056283
13,20,30,0.000000,-125.993291
13,20,32,0.000000,-127.625354
13,20,34,0.000000,-131.152155
13,20,36,0.000000,-131.239958
13,20,38,0.000000,-129.919238
13,20,40,0.000000,-131.097721
13,20,42,0.000000,-130.984100
13,20,44,0.000000,-126.032777
13,20,46,0.000000,-129.686159
13,20,48,0.000000,-132.583838
13,20,50,0.000000,-127.080860
13,20,52,0.000000,-126.524924
13,20,54,0.000000,-132.084265
13,20,56,0.000000,-130.584250
13,20,58,0.000000,-128.742969
13,21,0,0.000000,-129.463015
13,21,2,0.000000,-131.913278
13,21,4,0.000000,-131.265396
13,21,6,0.000000,-131.739177
13,21,8,0.000000,-127.547251
13,21,10,0.000000,-130.398185
13,21,12,0.000000,-129.518906
13,21,14,0.000000,-126.632031
13,21,16,0.000000,-129.331672
13,21,18,0.000000,-132.006597
13,21,20,0.000000,-131.487754
13,21,22,0.000000,-130.424797
13,21,24,0.000000,-129.300725
13,21,26,0.000000,-128.845540
13,21,28,0.000000,-132.993322
13,21,30,0.000000,-129.591676
13,21,32,0.000000,-132.002215
13,21,34,0.000000,-128.915055
13,21,36,0.000000,-128.025222
13,21,38,0.000000,-129.737852
13,21,40,0.000000,-131.193573
13,21,42,0.000000,-128.455575
13,21,44,0.000000,-129.667727
13,21,46,0.000000,-128.710736
13,21,48,0.000000,-131.347651
13,21,50,0.000000,-129.254860
13,21,52,0.000000,-125.897421
13,21,54,0.000000,-129.577929
13,21,56,0.000000,-128.076951
13,21,58,0.000000,-131.343941
13,22,0,0.000000,-127.307795
13,22,2,0.000000,-131.850430
13,22,4,0.000000,-126.837380
13,22,6,0.000000,-127.017833
13,22,8,0.000000,-129.448245
13,22,10,0.000000,-130.135581
13,22,12,0.000000,-126.518704
13,22,14,0.000000,-129.112215
13,22,16,0.000000,-128.959957
13,22,18,0.000000,-132.311475
13,22,20,0.000000,-127.459584
13,22,22,0.000000,-129.223817
13,22,24,0.000000,-128.237431
13,22,26,0.000000,-124.078838
13,22,28,0.000000,-126.664472
13,22,30,0.000000,-125.826045
13,22,32,0.000000,-127.652503
13,22,34,0.000000,-128.099351
13,22,36,0.000000,-131.146807
13,22,38,0.000000,-129.839711
13,22,40,0.000000,-123.756244
13,22,42,0.000000,-132.535909
13,22,44,0.000000,-133.163626
13,22,46,0.000000,-130.730248
13,22,48,0.000000,-126.652625
13,22,50,0.000000,-132.164084
13,22,52,0.000000,-126.147779
13,22,54,0.000000,-130.419151
13,22,56,0.000000,-126.601021
13,22,58,0.000000,-131.067538
13,23,0,0.000000,-128.191527
13,23,2,0.000000,-132.631052
13,23,4,0.000000,-131.315188
13,23,6,0.000000,-125.809734
13,23,8,0.000000,-131.621135
13,23,10,0.000000,-133.012651
13,23,12,0.000000,-132.361041
13,23,14,0.000000,-129.701729
13,23,16,0.000000,-127.642900
13,23,18,0.000000,-131.301252
13,23,20,0.000000,-127.664388
13,23,22,0.000000,-126.659919
13,23,24,0.000000,-129.390824
13,23,26,0.000000,-130.561019
13,23,28,0.000000,-130.210333
13,23,30,0.000000,-128.876478
13,23,32,0.000000,-127.430380
13,23,34,0.000000,-133.079694
13,23,36,0.000000,-131.968971
13,23,38,0.000000,-129.444652
13,23,40,0.000000,-132.733107
13,23,42,0.000000,-130.617855
13,23,44,0.000000,-130.282274
13,23,46,0.000000,-130.850230
13,23,48,0.000000,-131.103160
13,23,50,0.000000,-131.741930
13,23,52,0.000000,-132.986705
13,23,54,0.000000,-129.036900
13,23,56,0.000000,-131.069153
13,23,58,0.000000,-130.242251
13,24,0,0.000000,-132.638979
13,24,2,0.000000,-128.965189
13,24,4,0.000000,-128.252069
13,24,6,0.000000,-135.995584
13,24,8,0.000000,-132.765444
13,24,10,0.000000,-132.107221
13,24,12,0.000000,-129.959217
13,24,14,0.000000,-133.488936
13,24,16,0.000000,-130.758819
13,24,18,0.000000,-129.628837
13,24,20,0.000000,-127.956297
13,24,22,0.000000,-127.691534
13,24,24,0.000000,-134.244112
13,24,26,0.000000,-127.726741
13,24,28,0.000000,-131.838963
13,24,30,0.000000,-132.147518
13,24,32,0.000000,-129.199995
13,24,34,0.000000,-131.925204
13,24,36,0.000000,-130.456863
13,24,38,0.000000,-132.096898
13,24,40,0.000000,-132.814708
13,24,42,0.000000,-127.748614
13,24,44,0.000000,-131.794993
13,24,46,0.000000,-133.231470
13,24,48,0.000000,-131.373912
13,24,50,0.000000,-127.846768
13,24,52,0.000000,-127.381297
13,24,54,0.000000,-129.140371
13,24,56,0.000000,-131.248214
13,24,58,0.000000,-130.719698
13,25,0,0.000000,-128.780877
13,25,2,0.000000,-125.424098
13,25,4,0.000000,-132.078086
13,25,6,0.000000,-124.941427
13,25,8,0.000000,-129.912289
13,25,10,0.000000,-133.414848
13,25,12,0.000000,-132.132825
13,25,14,0.000000,-130.469294
13,25,16,0.000000,-129.241846
13,25,18,0.000000,-126.105040
13,25,20,0.000000,-131.697986
13,25,22,0.000000,-128.732595
13,25,24,0.000000,-129.383955
13,25,26,0.000000,-133.451785
13,25,28,0.000000,-131.280848
13,25,30,0.000000,-130.167892
13,25,32,0.000000,-131.339937
13,25,34,0.000000,-131.468701
13,25,36,0.000000,-132.908932
13,25,38,0.000000,-127.396349
13,25,40,0.000000,-130.427670
13,25,42,0.000000,-129.425751
13,25,44,0.000000,-127.065198
13,25,46,0.000000,-128.608690
13,25,48,0.000000,-130.048580
13,25,50,0.000000,-134.306911
13,25,52,0.000000,-130.886616
13,25,54,0.000000,-128.283867
13,25,56,0.000000,-132.255364
13,25,58,0.000000,-129.668149
13,26,0,0.000000,-126.503277
13,26,2,0.000000,-131.257659
13,26,4,0.000000,-133.432898
13,26,6,0.000000,-130.444471
13,26,8,0.000000,-129.232163
13,26,10,0.000000,-127.859929
13,26,12,0.000000,-134.125428
13,26,14,0.000000,-126.186724
13,26,16,0.000000,-131.589691
13,26,18,0.000000,-128.380579
13,26,20,0.000000,-130.149411
13,26,22,0.000000,-127.940261
13,26,24,0.000000,-129.345638
13,26,26,0.000000,-133.265249
13,26,28,0.000000,-125.715669
13,26,30,0.000000,-132.215419
13,26,32,0.000000,-132.686886
13,26,34,0.000000,-127.269148
13,26,36,0.000000,-130.103268
13,26,38,0.000000,-127.161772
13,26,40,0.000000,-132.192177
13,26,42,0.000000,-128.714012
13,26,44,0.000000,-127.295304
13,26,46,0.000000,-127.468232
13,26,48,0.000000,-128.554827
13,26,50,0.000000,-130.620117
13,26,52,0.000000,-125.021648
13,26,54,0.000000,-131.997943
13,26,56,0.000000,-130.097637
13,26,58,0.000000,-128.474141
13,27,0,0.000000,-127.242930
13,27,2,0.000000,-131.576794
13,27,4,0.000000,-126.411579
13,27,6,0.000000,-133.667989
13,27,8,0.000000,-130.050912
13,27,10,0.000000,-130.140691
13,27,12,0.000000,-133.238671
13,27,14,0.000000,-128.499331
13,27,16,0.000000,-130.740003
13,27,18,0.000000,-130.830175
13,27,20,0.000000,-131.209455
13,27,22,0.000000,-135.256105
