hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.059087
0,0,2,0.000000,-133.184338
0,0,4,0.000000,-123.618387
0,0,6,0.000000,-132.719508
0,0,8,0.000000,-129.176420
0,0,10,0.000000,-134.960275
0,0,12,0.000000,-131.116049
0,0,14,0.000000,-114.719819
0,0,16,0.000000,-129.579052
0,0,18,0.000000,-136.360884
0,0,20,0.000000,-135.077091
0,0,22,0.000000,-142.762561
0,0,24,0.000000,-129.841246
0,0,26,0.000000,-151.124441
0,0,28,0.000000,-124.412038
0,0,30,0.000000,-135.775984
0,0,32,0.000000,-139.858431
0,0,34,0.000000,-134.757311
0,0,36,0.000000,-126.783900
0,0,38,0.000000,-133.616112
0,0,40,0.000000,-133.408986
0,0,42,0.000000,-141.307790
0,0,44,0.000000,-115.058314
0,0,46,0.000000,-142.341445
0,0,48,0.000000,-126.809591
0,0,50,0.000000,-135.379290
0,0,52,0.000000,-130.542613
0,0,54,0.000000,-138.204096
0,0,56,0.000000,-128.193445
0,0,58,0.000000,-132.608037
0,1,0,0.000000,-132.565146
0,1,2,0.000000,-131.299995
0,1,4,0.000000,-130.394958
0,1,6,0.000000,-131.498600
0,1,8,0.000000,-133.652502
0,1,10,0.000000,-136.646563
0,1,12,0.000000,-130.451509
0,1,14,0.000000,-124.132393
0,1,16,0.000000,-135.433798
0,1,18,0.000000,-114.941849
0,1,20,0.000000,-129.389791
0,1,22,0.000000,-148.645486
0,1,24,0.000000,-126.914944
0,1,26,0.000000,-134.044902
0,1,28,0.000000,-146.289748
0,1,30,0.000000,-125.379557
0,1,32,0.000000,-131.362509
0,1,34,0.000000,-125.171358
0,1,36,0.000000,-127.684752
0,1,38,0.000000,-130.749154
0,1,40,0.000000,-127.547167
0,1,42,0.000000,-145.026878
0,1,44,0.000000,-127.393549
0,1,46,0.000000,-124.131806
0,1,48,0.000000,-124.128983
0,1,50,0.000000,-143.257102
0,1,52,0.000000,-122.137633
0,1,54,0.000000,-123.569474
0,1,56,0.000000,-133.609632
0,1,58,0.000000,-138.419747
0,2,0,0.000000,-131.581864
0,2,2,0.000000,-129.351312
0,2,4,0.000000,-131.285032
0,2,6,0.000000,-142.034718
0,2,8,0.000000,-127.048531
0,2,10,0.000000,-129.278237
0,2,12,0.000000,-126.608945
0,2,14,0.000000,-129.875623
0,2,16,0.000000,-126.864530
0,2,18,0.000000,-133.683417
0,2,20,0.000000,-130.645402
0,2,22,0.000000,-118.280881
0,2,24,0.000000,-129.941526
0,2,26,0.000000,-122.995175
0,2,28,0.000000,-132.456155
0,2,30,0.000000,-131.552150
0,2,32,0.000000,-142.857787
0,2,34,0.000000,-127.813415
0,2,36,0.000000,-129.329656
0,2,38,0.000000,-131.079440
0,2,40,0.000000,-127.980327
0,2,42,0.000000,-135.874441
0,2,44,0.000000,-142.985560
0,2,46,0.000000,-127.552491
0,2,48,0.000000,-133.273856
0,2,50,0.000000,-129.415409
0,2,52,0.000000,-117.104834
0,2,54,0.000000,-123.331069
0,2,56,0.000000,-122.178297
0,2,58,0.000000,-130.995658
0,3,0,0.000000,-129.736921
0,3,2,0.000000,-130.687819
0,3,4,0.000000,-129.261034
0,3,6,0.000000,-127.566739
0,3,8,0.000000,-131.044411
0,3,10,0.000000,-132.993990
0,3,12,0.000000,-136.023158
0,3,14,0.000000,-131.726497
0,3,16,0.000000,-125.593723
0,3,18,0.000000,-126.850584
0,3,20,0.000000,-130.879266
0,3,22,0.000000,-133.788743
0,3,24,0.000000,-129.551066
0,3,26,0.000000,-136.238739
0,3,28,0.000000,-142.545138
0,3,30,0.000000,-132.315735
0,3,32,0.000000,-133.075168
0,3,34,0.000000,-133.311543
0,3,36,0.000000,-136.300403
0,3,38,0.000000,-138.694639
0,3,40,0.000000,-132.315027
0,3,42,0.000000,-129.595699
0,3,44,0.000000,-127.735434
0,3,46,0.000000,-129.804221
0,3,48,0.000000,-139.216821
0,3,50,0.000000,-130.995692
0,3,52,0.000000,-131.551157
0,3,54,0.000000,-127.276401
0,3,56,0.000000,-140.776549
0,3,58,0.000000,-157.099579
0,4,0,0.000000,-137.877069
0,4,2,0.000000,-131.442399
0,4,4,0.000000,-133.750861
0,4,6,0.000000,-131.174600
0,4,8,0.000000,-141.380512
0,4,10,0.000000,-131.373646
0,4,12,0.000000,-142.614172
0,4,14,0.000000,-115.780385
0,4,16,0.000000,-131.904234
0,4,18,0.000000,-137.740087
0,4,20,0.000000,-138.389238
0,4,22,0.000000,-130.787335
0,4,24,0.000000,-128.441474
0,4,26,0.000000,-144.082615
0,4,28,0.000000,-135.387521
0,4,30,0.000000,-121.534030
0,4,32,0.000000,-122.755218
0,4,34,0.000000,-129.991457
0,4,36,0.000000,-124.106971
0,4,38,0.000000,-137.885606
0,4,40,0.000000,-128.737203
0,4,42,0.000000,-134.945905
0,4,44,0.000000,-145.192303
0,4,46,0.000000,-131.484937
0,4,48,0.000000,-134.340440
0,4,50,0.000000,-138.788713
0,4,52,0.000000,-130.000782
0,4,54,0.000000,-131.589982
0,4,56,0.000000,-132.437046
0,4,58,0.000000,-144.107909
0,5,0,0.000000,-136.307488
0,5,2,0.000000,-140.891420
0,5,4,0.000000,-119.169308
0,5,6,0.000000,-128.313042
0,5,8,0.000000,-132.172580
0,5,10,0.000000,-128.997563
0,5,12,0.000000,-126.559629
0,5,14,0.000000,-135.204513
0,5,16,0.000000,-137.290084
0,5,18,0.000000,-139.738755
0,5,20,0.000000,-161.907218
0,5,22,0.000000,-129.515818
0,5,24,0.000000,-132.108376
0,5,26,0.000000,-133.668897
0,5,28,0.000000,-128.040637
0,5,30,0.000000,-126.348372
0,5,32,0.000000,-136.852173
0,5,34,0.000000,-117.264659
0,5,36,0.000000,-129.234092
0,5,38,0.000000,-126.751622
0,5,40,0.000000,-132.291190
0,5,42,0.000000,-133.705385
0,5,44,0.000000,-135.476924
0,5,46,0.000000,-133.411166
0,5,48,0.000000,-123.925687
0,5,50,0.000000,-134.397122
0,5,52,0.000000,-148.323065
0,5,54,0.000000,-129.982191
0,5,56,0.000000,-141.030847
0,5,58,0.000000,-134.402515
0,6,0,0.000000,-130.031566
0,6,2,0.000000,-126.275922
0,6,4,0.000000,-134.840703
0,6,6,0.000000,-135.170250
0,6,8,0.000000,-124.195201
0,6,10,0.000000,-135.254726
0,6,12,0.000000,-131.263418
0,6,14,0.000000,-127.069937
0,6,16,0.000000,-126.539016
0,6,18,0.000000,-125.722305
0,6,20,0.000000,-136.442209
0,6,22,0.000000,-132.943827
0,6,24,0.000000,-130.837961
0,6,26,0.000000,-131.256892
0,6,28,0.000000,-134.106070
0,6,30,0.000000,-128.904665
0,6,32,0.000000,-127.761925
0,6,34,0.000000,-131.512399
0,6,36,0.000000,-132.348870
0,6,38,0.000000,-109.124090
0,6,40,0.000000,-127.613072
0,6,42,0.000000,-138.439253
0,6,44,0.000000,-129.541078
0,6,46,0.000000,-131.761189
0,6,48,0.000000,-129.456359
0,6,50,0.000000,-132.284002
0,6,52,0.000000,-134.860125
0,6,54,0.000000,-135.377558
0,6,56,0.000000,-135.472967
0,6,58,0.000000,-126.652175
0,7,0,0.000000,-142.266498
0,7,2,0.000000,-135.644867
0,7,4,0.000000,-133.382181
0,7,6,0.000000,-136.634432
0,7,8,0.000000,-131.120627
0,7,10,0.000000,-139.224391
0,7,12,0.000000,-118.623956
0,7,14,0.000000,-128.028223
0,7,16,0.000000,-129.679948
0,7,18,0.000000,-137.468451
0,7,20,0.000000,-121.690341
0,7,22,0.000000,-126.521976
0,7,24,0.000000,-129.153540
0,7,26,0.000000,-130.459497
0,7,28,0.000000,-134.425712
0,7,30,0.000000,-129.634069
0,7,32,0.000000,-133.780318
0,7,34,0.000000,-142.210078
0,7,36,0.000000,-139.100560
0,7,38,0.000000,-140.426573
0,7,40,0.000000,-134.560106
0,7,42,0.000000,-134.945699
0,7,44,0.000000,-130.818864
0,7,46,0.000000,-135.292282
0,7,48,0.000000,-126.254320
0,7,50,0.000000,-130.126406
0,7,52,0.000000,-133.413503
0,7,54,0.000000,-133.733675
0,7,56,0.000000,-132.361595
0,7,58,0.000000,-129.051875
0,8,0,0.000000,-129.759863
0,8,2,0.000000,-133.162286
0,8,4,0.000000,-123.155544
0,8,6,0.000000,-134.904945
0,8,8,0.000000,-123.281057
0,8,10,0.000000,-133.019093
0,8,12,0.000000,-134.280560
0,8,14,0.000000,-132.912466
0,8,16,0.000000,-108.216938
0,8,18,0.000000,-132.482719
0,8,20,0.000000,-136.034604
0,8,22,0.000000,-133.934143
0,8,24,0.000000,-128.054839
0,8,26,0.000000,-138.540285
0,8,28,0.000000,-133.111573
0,8,30,0.000000,-158.363038
0,8,32,0.000000,-138.428947
0,8,34,0.000000,-131.689381
0,8,36,0.000000,-132.766115
0,8,38,0.000000,-143.046203
0,8,40,0.000000,-130.768557
0,8,42,0.000000,-124.223880
0,8,44,0.000000,-133.511691
0,8,46,0.000000,-132.210577
0,8,48,0.000000,-132.733204
0,8,50,0.000000,-107.746455
0,8,52,0.000000,-131.782259
0,8,54,0.000000,-131.829709
0,8,56,0.000000,-134.868998
0,8,58,0.000000,-126.592839
0,9,0,0.000000,-131.103332
0,9,2,0.000000,-141.235123
0,9,4,0.000000,-129.681628
0,9,6,0.000000,-153.140437
0,9,8,0.000000,-129.854274
0,9,10,0.000000,-130.572169
0,9,12,0.000000,-126.732248
0,9,14,0.000000,-133.150759
0,9,16,0.000000,-135.824404
0,9,18,0.000000,-152.692875
0,9,20,0.000000,-118.995417
0,9,22,0.000000,-127.593668
0,9,24,0.000000,-131.212451
0,9,26,0.000000,-134.513952
0,9,28,0.000000,-126.090476
0,9,30,0.000000,-135.146577
0,9,32,0.000000,-135.934881
0,9,34,0.000000,-130.105100
0,9,36,0.000000,-133.627033
0,9,38,0.000000,-134.729161
0,9,40,0.000000,-127.910833
0,9,42,0.000000,-127.673477
0,9,44,0.000000,-124.755824
0,9,46,0.000000,-122.484166
0,9,48,0.000000,-126.994860
0,9,50,0.000000,-139.684326
0,9,52,0.000000,-138.249114
0,9,54,0.000000,-115.733577
0,9,56,0.000000,-126.032140
0,9,58,0.000000,-136.807873
0,10,0,0.000000,-134.004313
0,10,2,0.000000,-134.937771
0,10,4,0.000000,-133.020940
0,10,6,0.000000,-132.163255
0,10,8,0.000000,-125.737020
0,10,10,0.000000,-132.175151
0,10,12,0.000000,-134.874497
0,10,14,0.000000,-125.442463
0,10,16,0.000000,-131.043482
0,10,18,0.000000,-125.280092
0,10,20,0.000000,-133.553929
0,10,22,0.000000,-130.761700
0,10,24,0.000000,-121.168661
0,10,26,0.000000,-125.869418
0,10,28,0.000000,-125.727884
0,10,30,0.000000,-129.300401
0,10,32,0.000000,-127.467199
0,10,34,0.000000,-127.327048
0,10,36,0.000000,-123.660303
0,10,38,0.000000,-132.215276
0,10,40,0.000000,-129.211113
0,10,42,0.000000,-131.646389
0,10,44,0.000000,-147.281761
0,10,46,0.000000,-133.000012
0,10,48,0.000000,-139.665291
0,10,50,0.000000,-127.255958
0,10,52,0.000000,-126.840782
0,10,54,0.000000,-133.725966
0,10,56,0.000000,-140.233496
0,10,58,0.000000,-114.072965
0,11,0,0.000000,-129.875763
0,11,2,0.000000,-143.655513
0,11,4,0.000000,-134.755456
0,11,6,0.000000,-129.282476
0,11,8,0.000000,-125.914889
0,11,10,0.000000,-135.548252
0,11,12,0.000000,-135.886677
0,11,14,0.000000,-124.549574
0,11,16,0.000000,-132.881726
0,11,18,0.000000,-129.960107
0,11,20,0.000000,-129.520086
0,11,22,0.000000,-133.743727
0,11,24,0.000000,-131.896939
0,11,26,0.000000,-124.141366
0,11,28,0.000000,-123.628650
0,11,30,0.000000,-136.264378
0,11,32,0.000000,-130.413600
0,11,34,0.000000,-140.648292
0,11,36,0.000000,-136.644680
0,11,38,0.000000,-126.176012
0,11,40,0.000000,-125.984604
0,11,42,0.000000,-125.865953
0,11,44,0.000000,-139.571157
0,11,46,0.000000,-135.702235
0,11,48,0.000000,-131.153235
0,11,50,0.000000,-129.490380
0,11,52,0.000000,-134.299093
0,11,54,0.000000,-137.710646
0,11,56,0.000000,-132.171920
0,11,58,0.000000,-135.297803
0,12,0,0.000000,-134.993299
0,12,2,0.000000,-113.994407
0,12,4,0.000000,-131.505962
0,12,6,0.000000,-129.399226
0,12,8,0.000000,-132.029091
0,12,10,0.000000,-150.533892
0,12,12,0.000000,-128.354939
0,12,14,0.000000,-134.604302
0,12,16,0.000000,-132.876967
0,12,18,0.000000,-130.127429
0,12,20,0.000000,-135.545823
0,12,22,0.000000,-126.672881
0,12,24,0.000000,-136.151682
0,12,26,0.000000,-125.885816
0,12,28,0.000000,-135.403374
0,12,30,0.000000,-132.634791
0,12,32,0.000000,-148.909522
0,12,34,0.000000,-134.994083
0,12,36,0.000000,-130.933804
0,12,38,0.000000,-133.547403
0,12,40,0.000000,-143.178852
0,12,42,0.000000,-145.248597
0,12,44,0.000000,-132.060750
0,12,46,0.000000,-136.539413
0,12,48,0.000000,-135.550693
0,12,50,0.000000,-134.145663
0,12,52,0.000000,-129.403730
0,12,54,0.000000,-135.161978
0,12,56,0.000000,-134.331923
0,12,58,0.000000,-123.485880
0,13,0,0.000000,-129.910194
0,13,2,0.000000,-125.854288
0,13,4,0.000000,-146.804374
0,13,6,0.000000,-105.670566
0,13,8,0.000000,-139.491051
0,13,10,0.000000,-133.810558
0,13,12,0.000000,-145.728178
0,13,14,0.000000,-129.384928
0,13,16,0.000000,-128.550211
0,13,18,0.000000,-133.857768
0,13,20,0.000000,-150.221345
0,13,22,0.000000,-129.633564
0,13,24,0.000000,-138.556119
0,13,26,0.000000,-130.911678
0,13,28,0.000000,-130.593568
0,13,30,0.000000,-131.774436
0,13,32,0.000000,-126.621547
0,13,34,0.000000,-129.695698
0,13,36,0.000000,-125.427944
0,13,38,0.000000,-132.903471
0,13,40,0.000000,-121.533689
0,13,42,0.000000,-128.303867
0,13,44,0.000000,-133.218825
0,13,46,0.000000,-134.750111
0,13,48,0.000000,-136.988884
0,13,50,0.000000,-133.535236
0,13,52,0.000000,-129.788433
0,13,54,0.000000,-132.975015
0,13,56,0.000000,-133.109949
0,13,58,0.000000,-128.378919
0,14,0,0.000000,-132.079456
0,14,2,0.000000,-127.829509
0,14,4,0.000000,-125.077235
0,14,6,0.000000,-137.935828
0,14,8,0.000000,-131.632882
0,14,10,0.000000,-119.170571
0,14,12,0.000000,-148.455447
0,14,14,0.000000,-121.754909
0,14,16,0.000000,-147.751724
0,14,18,0.000000,-123.914265
0,14,20,0.000000,-145.978125
0,14,22,0.000000,-143.662468
0,14,24,0.000000,-131.126359
0,14,26,0.000000,-128.551361
0,14,28,0.000000,-142.826352
0,14,30,0.000000,-133.284376
0,14,32,0.000000,-131.450113
0,14,34,0.000000,-127.307896
0,14,36,0.000000,-133.338815
0,14,38,0.000000,-130.682403
0,14,40,0.000000,-127.269483
0,14,42,0.000000,-124.769224
0,14,44,0.000000,-127.936309
0,14,46,0.000000,-136.177337
0,14,48,0.000000,-131.055583
0,14,50,0.000000,-129.156714
0,14,52,0.000000,-127.641624
0,14,54,0.000000,-128.162506
0,14,56,0.000000,-130.671768
0,14,58,0.000000,-134.164130
0,15,0,0.000000,-133.772180
0,15,2,0.000000,-132.863140
0,15,4,0.000000,-129.864632
0,15,6,0.000000,-135.554054
0,15,8,0.000000,-135.782434
0,15,10,0.000000,-127.037563
0,15,12,0.000000,-134.157259
0,15,14,0.000000,-103.603295
0,15,16,0.000000,-126.958928
0,15,18,0.000000,-140.273801
0,15,20,0.000000,-128.602848
0,15,22,0.000000,-133.768664
0,15,24,0.000000,-128.880580
0,15,26,0.000000,-134.057452
0,15,28,0.000000,-135.942673
0,15,30,0.000000,-126.162875
0,15,32,0.000000,-124.244184
0,15,34,0.000000,-124.522199
0,15,36,0.000000,-128.339490
0,15,38,0.000000,-130.054243
0,15,40,0.000000,-132.999213
0,15,42,0.000000,-139.933473
0,15,44,0.000000,-127.669057
0,15,46,0.000000,-129.063886
0,15,48,0.000000,-106.354517
0,15,50,0.000000,-133.255706
0,15,52,0.000000,-133.557589
0,15,54,0.000000,-133.194912
0,15,56,0.000000,-135.112598
0,15,58,0.000000,-136.172338
0,16,0,0.000000,-139.898031
0,16,2,0.000000,-135.748530
0,16,4,0.000000,-127.772627
0,16,6,0.000000,-135.819464
0,16,8,0.000000,-127.162689
0,16,10,0.000000,-135.452815
0,16,12,0.000000,-128.645168
0,16,14,0.000000,-131.521077
0,16,16,0.000000,-144.827006
0,16,18,0.000000,-126.256726
0,16,20,0.000000,-133.933325
0,16,22,0.000000,-130.781787
0,16,24,0.000000,-126.052543
0,16,26,0.000000,-137.318755
0,16,28,0.000000,-137.678403
0,16,30,0.000000,-141.106485
0,16,32,0.000000,-133.722367
0,16,34,0.000000,-127.086422
0,16,36,0.000000,-132.517938
0,16,38,0.000000,-138.052524
0,16,40,0.000000,-134.808754
0,16,42,0.000000,-136.872038
0,16,44,0.000000,-137.499150
0,16,46,0.000000,-126.503136
0,16,48,0.000000,-143.099497
0,16,50,0.000000,-126.707931
0,16,52,0.000000,-124.312753
0,16,54,0.000000,-139.907539
0,16,56,0.000000,-131.763158
0,16,58,0.000000,-138.075897
0,17,0,0.000000,-146.485443
0,17,2,0.000000,-130.611620
0,17,4,0.000000,-131.095593
0,17,6,0.000000,-130.367280
0,17,8,0.000000,-128.168615
0,17,10,0.000000,-128.845582
0,17,12,0.000000,-135.130359
0,17,14,0.000000,-130.070913
0,17,16,0.000000,-129.321376
0,17,18,0.000000,-140.345193
0,17,20,0.000000,-127.650663
0,17,22,0.000000,-120.414669
0,17,24,0.000000,-129.626627
0,17,26,0.000000,-118.182291
0,17,28,0.000000,-129.430731
0,17,30,0.000000,-129.630581
0,17,32,0.000000,-129.057270
0,17,34,0.000000,-140.858250
0,17,36,0.000000,-129.006659
0,17,38,0.000000,-131.415673
0,17,40,0.000000,-131.187581
0,17,42,0.000000,-128.142810
0,17,44,0.000000,-138.403681
0,17,46,0.000000,-128.171748
0,17,48,0.000000,-126.399883
0,17,50,0.000000,-127.533803
0,17,52,0.000000,-136.372135
0,17,54,0.000000,-145.299089
0,17,56,0.000000,-114.286256
0,17,58,0.000000,-126.072086
0,18,0,0.000000,-129.380082
0,18,2,0.000000,-131.354739
0,18,4,0.000000,-131.609897
0,18,6,0.000000,-126.233234
0,18,8,0.000000,-132.403503
0,18,10,0.000000,-153.964466
0,18,12,0.000000,-124.087965
0,18,14,0.000000,-129.676529
0,18,16,0.000000,-141.459358
0,18,18,0.000000,-122.348277
0,18,20,0.000000,-137.544541
0,18,22,0.000000,-130.425582
0,18,24,0.000000,-132.999200
0,18,26,0.000000,-125.013160
0,18,28,0.000000,-128.152125
0,18,30,0.000000,-117.850841
0,18,32,0.000000,-142.063910
0,18,34,0.000000,-135.814054
0,18,36,0.000000,-126.033261
0,18,38,0.000000,-139.909888
0,18,40,0.000000,-130.064431
0,18,42,0.000000,-131.690755
0,18,44,0.000000,-131.133856
0,18,46,0.000000,-128.767561
0,18,48,0.000000,-127.711878
0,18,50,0.000000,-133.356254
0,18,52,0.000000,-126.031144
0,18,54,0.000000,-125.025567
0,18,56,0.000000,-139.725433
0,18,58,0.000000,-133.340964
0,19,0,0.000000,-108.914265
0,19,2,0.000000,-124.547964
0,19,4,0.000000,-122.729981
0,19,6,0.000000,-140.693144
0,19,8,0.000000,-124.564487
0,19,10,0.000000,-128.331701
0,19,12,0.000000,-129.930405
0,19,14,0.000000,-134.671577
0,19,16,0.000000,-138.702022
0,19,18,0.000000,-129.696917
0,19,20,0.000000,-129.602763
0,19,22,0.000000,-129.174201
0,19,24,0.000000,-133.078004
0,19,26,0.000000,-128.759956
0,19,28,0.000000,-129.470162
0,19,30,0.000000,-125.435915
0,19,32,0.000000,-131.411117
0,19,34,0.000000,-111.544952
0,19,36,0.000000,-127.942225
0,19,38,0.000000,-128.394297
0,19,40,0.000000,-127.030171
0,19,42,0.000000,-123.402773
0,19,44,0.000000,-143.140485
0,19,46,0.000000,-136.047731
0,19,48,0.000000,-124.714127
0,19,50,0.000000,-126.063734
0,19,52,0.000000,-128.568799
0,19,54,0.000000,-138.862563
0,19,56,0.000000,-133.772879
0,19,58,0.000000,-129.852547
0,20,0,0.000000,-123.106622
0,20,2,0.000000,-135.578023
0,20,4,0.000000,-143.410777
0,20,6,0.000000,-150.977912
0,20,8,0.000000,-137.112115
0,20,10,0.000000,-126.268915
0,20,12,0.000000,-126.259951
0,20,14,0.000000,-131.242458
0,20,16,0.000000,-130.646130
0,20,18,0.000000,-131.273646
0,20,20,0.000000,-142.682989
0,20,22,0.000000,-127.290557
0,20,24,0.000000,-144.593413
0,20,26,0.000000,-135.604160
0,20,28,0.000000,-129.465583
0,20,30,0.000000,-124.401015
0,20,32,0.000000,-134.989248
0,20,34,0.000000,-119.481473
0,20,36,0.000000,-124.713964
0,20,38,0.000000,-122.367563
0,20,40,0.000000,-129.003342
0,20,42,0.000000,-130.238151
0,20,44,0.000000,-142.511587
0,20,46,0.000000,-130.121802
0,20,48,0.000000,-134.366916
0,20,50,0.000000,-130.587659
0,20,52,0.000000,-137.304532
0,20,54,0.000000,-126.017619
0,20,56,0.000000,-131.905953
0,20,58,0.000000,-128.785172
0,21,0,0.000000,-127.799015
0,21,2,0.000000,-130.450995
0,21,4,0.000000,-127.856055
0,21,6,0.000000,-130.326864
0,21,8,0.000000,-127.653933
0,21,10,0.000000,-132.986356
0,21,12,0.000000,-108.185543
0,21,14,0.000000,-129.806214
0,21,16,0.000000,-130.926288
0,21,18,0.000000,-126.117656
0,21,20,0.000000,-138.670073
0,21,22,0.000000,-131.357685
0,21,24,0.000000,-130.265496
0,21,26,0.000000,-133.785710
0,21,28,0.000000,-128.296070
0,21,30,0.000000,-128.803088
0,21,32,0.000000,-130.440580
0,21,34,0.000000,-133.649368
0,21,36,0.000000,-143.576848
0,21,38,0.000000,-119.297177
0,21,40,0.000000,-131.662768
0,21,42,0.000000,-116.197774
0,21,44,0.000000,-125.714516
0,21,46,0.000000,-129.339785
0,21,48,0.000000,-131.625448
0,21,50,0.000000,-129.646837
0,21,52,0.000000,-127.546727
0,21,54,0.000000,-137.829617
0,21,56,0.000000,-134.664591
0,21,58,0.000000,-138.055683
0,22,0,0.000000,-145.296058
0,22,2,0.000000,-126.225386
0,22,4,0.000000,-128.634663
0,22,6,0.000000,-125.427035
0,22,8,0.000000,-127.293706
0,22,10,0.000000,-131.523840
0,22,12,0.000000,-136.875568
0,22,14,0.000000,-133.697910
0,22,16,0.000000,-106.846150
0,22,18,0.000000,-126.072151
0,22,20,0.000000,-125.771679
0,22,22,0.000000,-134.553278
0,22,24,0.000000,-132.244764
0,22,26,0.000000,-125.880586
0,22,28,0.000000,-130.033755
0,22,30,0.000000,-133.585649
0,22,32,0.000000,-130.486579
0,22,34,0.000000,-131.499227
0,22,36,0.000000,-133.923101
0,22,38,0.000000,-125.566262
0,22,40,0.000000,-125.414577
0,22,42,0.000000,-121.547902
0,22,44,0.000000,-134.830025
0,22,46,0.000000,-132.831594
0,22,48,0.000000,-130.100899
0,22,50,0.000000,-130.561021
0,22,52,0.000000,-130.966855
0,22,54,0.000000,-132.088787
0,22,56,0.000000,-129.838021
0,22,58,0.000000,-132.423984
0,23,0,0.000000,-128.550108
0,23,2,0.000000,-122.899858
0,23,4,0.000000,-148.570646
0,23,6,0.000000,-135.499399
0,23,8,0.000000,-124.389757
0,23,10,0.000000,-131.057266
0,23,12,0.000000,-132.434006
0,23,14,0.000000,-132.885501
0,23,16,0.000000,-127.782635
0,23,18,0.000000,-129.331285
0,23,20,0.000000,-117.746247
0,23,22,0.000000,-131.418757
0,23,24,0.000000,-131.716674
0,23,26,0.000000,-131.882222
0,23,28,0.000000,-134.137989
0,23,30,0.000000,-132.549272
0,23,32,0.000000,-123.035463
0,23,34,0.000000,-123.445848
0,23,36,0.000000,-133.417029
0,23,38,0.000000,-124.822552
0,23,40,0.000000,-132.512234
0,23,42,0.000000,-140.167312
0,23,44,0.000000,-131.551662
0,23,46,0.000000,-122.511007
0,23,48,0.000000,-128.093815
0,23,50,0.000000,-129.693661
0,23,52,0.000000,-129.392891
0,23,54,0.000000,-130.191561
0,23,56,0.000000,-130.970463
0,23,58,0.000000,-127.313149
0,24,0,0.000000,-148.286753
0,24,2,0.000000,-130.564815
0,24,4,0.000000,-134.064605
0,24,6,0.000000,-132.627129
0,24,8,0.000000,-131.632366
0,24,10,0.000000,-125.257174
0,24,12,0.000000,-130.055925
0,24,14,0.000000,-130.301881
0,24,16,0.000000,-131.638562
0,24,18,0.000000,-134.775580
0,24,20,0.000000,-122.687648
0,24,22,0.000000,-131.623785
0,24,24,0.000000,-116.130892
0,24,26,0.000000,-126.227523
0,24,28,0.000000,-137.791488
0,24,30,0.000000,-126.643470
0,24,32,0.000000,-126.587698
0,24,34,0.000000,-125.995896
0,24,36,0.000000,-133.338183
0,24,38,0.000000,-128.137666
0,24,40,0.000000,-133.278562
0,24,42,0.000000,-128.199355
0,24,44,0.000000,-135.110648
0,24,46,0.000000,-124.511875
0,24,48,0.000000,-134.577182
0,24,50,0.000000,-124.532068
0,24,52,0.000000,-128.699636
0,24,54,0.000000,-129.041158
0,24,56,0.000000,-130.413205
0,24,58,0.000000,-118.747420
0,25,0,0.000000,-128.903912
0,25,2,0.000000,-136.915406
0,25,4,0.000000,-138.386385
0,25,6,0.000000,-146.904101
0,25,8,0.000000,-124.008913
0,25,10,0.000000,-128.441402
0,25,12,0.000000,-126.767800
0,25,14,0.000000,-127.918910
0,25,16,0.000000,-131.856469
0,25,18,0.000000,-131.901746
0,25,20,0.000000,-128.698125
0,25,22,0.000000,-133.574540
0,25,24,0.000000,-124.057522
0,25,26,0.000000,-133.483597
0,25,28,0.000000,-119.739217
0,25,30,0.000000,-132.574672
0,25,32,0.000000,-139.895912
0,25,34,0.000000,-127.450456
0,25,36,0.000000,-131.689553
0,25,38,0.000000,-130.957353
0,25,40,0.000000,-134.661936
0,25,42,0.000000,-125.157822
0,25,44,0.000000,-130.399403
0,25,46,0.000000,-133.167953
0,25,48,0.000000,-127.794056
0,25,50,0.000000,-126.634086
0,25,52,0.000000,-130.425225
0,25,54,0.000000,-126.198877
0,25,56,0.000000,-136.853853
0,25,58,0.000000,-140.619269
0,26,0,0.000000,-133.276514
0,26,2,0.000000,-109.426445
0,26,4,0.000000,-132.669742
0,26,6,0.000000,-129.740811
0,26,8,0.000000,-139.198746
0,26,10,0.000000,-131.140223
0,26,12,0.000000,-132.154315
0,26,14,0.000000,-123.006573
0,26,16,0.000000,-129.792424
0,26,18,0.000000,-126.343192
0,26,20,0.000000,-125.714930
0,26,22,0.000000,-127.900445
0,26,24,0.000000,-132.464555
0,26,26,0.000000,-133.890287
0,26,28,0.000000,-138.783429
0,26,30,0.000000,-128.072821
0,26,32,0.000000,-103.756086
0,26,34,0.000000,-135.181637
0,26,36,0.000000,-130.434514
0,26,38,0.000000,-133.156500
0,26,40,0.000000,-132.999991
0,26,42,0.000000,-133.629826
0,26,44,0.000000,-130.548221
0,26,46,0.000000,-134.249350
0,26,48,0.000000,-152.055009
0,26,50,0.000000,-139.368876
0,26,52,0.000000,-131.951557
0,26,54,0.000000,-128.807181
0,26,56,0.000000,-131.558480
0,26,58,0.000000,-132.600414
0,27,0,0.000000,-133.849096
0,27,2,0.000000,-126.590517
0,27,4,0.000000,-126.177169
0,27,6,0.000000,-122.950825
0,27,8,0.000000,-137.886434
0,27,10,0.000000,-131.510586
0,27,12,0.000000,-137.760781
0,27,14,0.000000,-136.610865
0,27,16,0.000000,-130.141297
0,27,18,0.000000,-130.584920
0,27,20,0.000000,-140.700818
0,27,22,0.000000,-133.106079
