hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.160079
20,0,2,0.000000,-125.290944
20,0,4,0.000000,-123.085127
20,0,6,0.000000,-125.105774
20,0,8,0.000000,-125.627757
20,0,10,0.000000,-132.805078
20,0,12,0.000000,-132.384290
20,0,14,0.000000,-129.819445
20,0,16,0.000000,-128.716314
20,0,18,0.000000,-131.750178
20,0,20,0.000000,-129.110133
20,0,22,0.000000,-127.748815
20,0,24,0.000000,-147.874556
20,0,26,0.000000,-134.418275
20,0,28,0.000000,-124.993877
20,0,30,0.000000,-128.949265
20,0,32,0.000000,-129.853310
20,0,34,0.000000,-131.087327
20,0,36,0.000000,-123.248717
20,0,38,0.000000,-124.317624
20,0,40,0.000000,-124.638312
20,0,42,0.000000,-130.258127
20,0,44,0.000000,-129.780914
20,0,46,0.000000,-126.753822
20,0,48,0.000000,-134.375075
20,0,50,0.000000,-127.690923
20,0,52,0.000000,-131.094680
20,0,54,0.000000,-142.845711
20,0,56,0.000000,-131.404444
20,0,58,0.000000,-132.981475
20,1,0,0.000000,-123.994806
20,1,2,0.000000,-128.218024
20,1,4,0.000000,-123.416704
20,1,6,0.000000,-130.733257
20,1,8,0.000000,-138.366211
20,1,10,0.000000,-127.049129
20,1,12,0.000000,-120.820299
20,1,14,0.000000,-132.690755
20,1,16,0.000000,-125.762252
20,1,18,0.000000,-130.695692
20,1,20,0.000000,-128.692802
20,1,22,0.000000,-131.397799
20,1,24,0.000000,-125.203323
20,1,26,0.000000,-131.376751
20,1,28,0.000000,-125.702520
20,1,30,0.000000,-124.156311
20,1,32,0.000000,-129.059703
20,1,34,0.000000,-126.929409
20,1,36,0.000000,-129.901271
20,1,38,0.000000,-129.955474
20,1,40,0.000000,-128.455717
20,1,42,0.000000,-126.929331
20,1,44,0.000000,-129.232567
20,1,46,0.000000,-128.991731
20,1,48,0.000000,-125.251426
20,1,50,0.000000,-132.213533
20,1,52,0.000000,-122.730083
20,1,54,0.000000,-132.619473
20,1,56,0.000000,-130.058429
20,1,58,0.000000,-126.396404
20,2,0,0.000000,-129.573757
20,2,2,0.000000,-121.610124
20,2,4,0.000000,-138.106345
20,2,6,0.000000,-128.461366
20,2,8,0.000000,-140.359166
20,2,10,0.000000,-137.689624
20,2,12,0.000000,-127.814175
20,2,14,0.000000,-124.090762
20,2,16,0.000000,-131.713938
20,2,18,0.000000,-128.783291
20,2,20,0.000000,-125.418971
20,2,22,0.000000,-127.504156
20,2,24,0.000000,-124.669541
20,2,26,0.000000,-129.318599
20,2,28,0.000000,-126.723592
20,2,30,0.000000,-135.328845
20,2,32,0.000000,-134.653377
20,2,34,0.000000,-129.976726
20,2,36,0.000000,-124.586427
20,2,38,0.000000,-123.765053
20,2,40,0.000000,-123.217838
20,2,42,0.000000,-122.071559
20,2,44,0.000000,-130.850692
20,2,46,0.000000,-136.914416
20,2,48,0.000000,-124.484366
20,2,50,0.000000,-133.239696
20,2,52,0.000000,-129.188131
20,2,54,0.000000,-137.774929
20,2,56,0.000000,-122.775318
20,2,58,0.000000,-123.366805
20,3,0,0.000000,-128.581438
20,3,2,0.000000,-128.400507
20,3,4,0.000000,-126.226875
20,3,6,0.000000,-121.591026
20,3,8,0.000000,-134.156488
20,3,10,0.000000,-125.537735
20,3,12,0.000000,-129.496533
20,3,14,0.000000,-127.839642
20,3,16,0.000000,-127.072532
20,3,18,0.000000,-124.783975
20,3,20,0.000000,-125.990596
20,3,22,0.000000,-116.620879
20,3,24,0.000000,-127.102887
20,3,26,0.000000,-127.633966
20,3,28,0.000000,-136.967659
20,3,30,0.000000,-125.147339
20,3,32,0.000000,-126.343128
20,3,34,0.000000,-126.868821
20,3,36,0.000000,-127.750142
20,3,38,0.000000,-125.912268
20,3,40,0.000000,-126.441530
20,3,42,0.000000,-120.516614
20,3,44,0.000000,-125.397224
20,3,46,0.000000,-135.383703
20,3,48,0.000000,-126.494527
20,3,50,0.000000,-134.548122
20,3,52,0.000000,-129.507329
20,3,54,0.000000,-136.217183
20,3,56,0.000000,-136.777358
20,3,58,0.000000,-125.769950
20,4,0,0.000000,-126.464640
20,4,2,0.000000,-118.791537
20,4,4,0.000000,-125.582674
20,4,6,0.000000,-127.424579
20,4,8,0.000000,-123.738419
20,4,10,0.000000,-125.911301
20,4,12,0.000000,-126.166124
20,4,14,0.000000,-131.799658
20,4,16,0.000000,-129.361781
20,4,18,0.000000,-127.558768
20,4,20,0.000000,-144.597821
20,4,22,0.000000,-143.574327
20,4,24,0.000000,-124.859464
20,4,26,0.000000,-131.264504
20,4,28,0.000000,-124.177646
20,4,30,0.000000,-126.691401
20,4,32,0.000000,-129.123720
20,4,34,0.000000,-127.795566
20,4,36,0.000000,-139.330284
20,4,38,0.000000,-126.867606
20,4,40,0.000000,-127.605354
20,4,42,0.000000,-135.218053
20,4,44,0.000000,-138.691697
20,4,46,0.000000,-124.759713
20,4,48,0.000000,-127.504245
20,4,50,0.000000,-127.578085
20,4,52,0.000000,-127.365194
20,4,54,0.000000,-124.685420
20,4,56,0.000000,-132.113397
20,4,58,0.000000,-124.456588
20,5,0,0.000000,-128.311075
20,5,2,0.000000,-136.210733
20,5,4,0.000000,-149.945439
20,5,6,0.000000,-132.382017
20,5,8,0.000000,-125.336895
20,5,10,0.000000,-141.105279
20,5,12,0.000000,-126.896167
20,5,14,0.000000,-126.665688
20,5,16,0.000000,-144.059353
20,5,18,0.000000,-129.113621
20,5,20,0.000000,-140.850998
20,5,22,0.000000,-130.499650
20,5,24,0.000000,-133.141023
20,5,26,0.000000,-126.049049
20,5,28,0.000000,-130.320993
20,5,30,0.000000,-132.213627
20,5,32,0.000000,-126.195628
20,5,34,0.000000,-131.412989
20,5,36,0.000000,-124.481855
20,5,38,0.000000,-132.174855
20,5,40,0.000000,-145.682096
20,5,42,0.000000,-125.568154
20,5,44,0.000000,-127.673320
20,5,46,0.000000,-126.444268
20,5,48,0.000000,-121.005841
20,5,50,0.000000,-128.072790
20,5,52,0.000000,-131.475932
20,5,54,0.000000,-129.079453
20,5,56,0.000000,-134.953821
20,5,58,0.000000,-129.186720
20,6,0,0.000000,-126.316591
20,6,2,0.000000,-129.509182
20,6,4,0.000000,-122.863415
20,6,6,0.000000,-134.976766
20,6,8,0.000000,-134.118702
20,6,10,0.000000,-126.276783
20,6,12,0.000000,-121.993066
20,6,14,0.000000,-138.480097
20,6,16,0.000000,-127.732167
20,6,18,0.000000,-127.336452
20,6,20,0.000000,-124.417378
20,6,22,0.000000,-125.878352
20,6,24,0.000000,-123.292487
20,6,26,0.000000,-132.330637
20,6,28,0.000000,-126.240150
20,6,30,0.000000,-139.468336
20,6,32,0.000000,-129.850100
20,6,34,0.000000,-130.332779
20,6,36,0.000000,-124.819068
20,6,38,0.000000,-139.645091
20,6,40,0.000000,-123.801248
20,6,42,0.000000,-126.254919
20,6,44,0.000000,-132.837209
20,6,46,0.000000,-127.372761
20,6,48,0.000000,-121.163803
20,6,50,0.000000,-126.683234
20,6,52,0.000000,-130.764942
20,6,54,0.000000,-133.463487
20,6,56,0.000000,-128.864176
20,6,58,0.000000,-123.507283
20,7,0,0.000000,-134.079963
20,7,2,0.000000,-123.993052
20,7,4,0.000000,-128.497295
20,7,6,0.000000,-128.266955
20,7,8,0.000000,-132.907136
20,7,10,0.000000,-123.545229
20,7,12,0.000000,-126.646141
20,7,14,0.000000,-131.056235
20,7,16,0.000000,-134.642536
20,7,18,0.000000,-136.500124
20,7,20,0.000000,-124.575931
20,7,22,0.000000,-125.075488
20,7,24,0.000000,-129.387567
20,7,26,0.000000,-123.749010
20,7,28,0.000000,-133.583643
20,7,30,0.000000,-124.661560
20,7,32,0.000000,-149.868751
20,7,34,0.000000,-140.390236
20,7,36,0.000000,-138.121121
20,7,38,0.000000,-131.280495
20,7,40,0.000000,-133.483892
20,7,42,0.000000,-143.753691
20,7,44,0.000000,-127.146105
20,7,46,0.000000,-127.899758
20,7,48,0.000000,-135.048397
20,7,50,0.000000,-128.892439
20,7,52,0.000000,-123.185579
20,7,54,0.000000,-132.506670
20,7,56,0.000000,-130.202836
20,7,58,0.000000,-135.072587
20,8,0,0.000000,-125.092591
20,8,2,0.000000,-137.262751
20,8,4,0.000000,-135.227864
20,8,6,0.000000,-130.169730
20,8,8,0.000000,-143.494634
20,8,10,0.000000,-134.776759
20,8,12,0.000000,-129.853630
20,8,14,0.000000,-126.057863
20,8,16,0.000000,-143.182983
20,8,18,0.000000,-122.687748
20,8,20,0.000000,-122.644685
20,8,22,0.000000,-132.044029
20,8,24,0.000000,-134.117882
20,8,26,0.000000,-135.138594
20,8,28,0.000000,-127.719390
20,8,30,0.000000,-137.896850
20,8,32,0.000000,-127.679294
20,8,34,0.000000,-122.726009
20,8,36,0.000000,-126.879345
20,8,38,0.000000,-138.284325
20,8,40,0.000000,-129.382283
20,8,42,0.000000,-121.537498
20,8,44,0.000000,-131.909758
20,8,46,0.000000,-130.576054
20,8,48,0.000000,-133.680593
20,8,50,0.000000,-136.074654
20,8,52,0.000000,-143.952015
20,8,54,0.000000,-132.418741
20,8,56,0.000000,-139.397426
20,8,58,0.000000,-123.494807
20,9,0,0.000000,-140.250322
20,9,2,0.000000,-127.807891
20,9,4,0.000000,-129.493404
20,9,6,0.000000,-128.549600
20,9,8,0.000000,-125.634611
20,9,10,0.000000,-123.889309
20,9,12,0.000000,-139.545664
20,9,14,0.000000,-125.112464
20,9,16,0.000000,-126.397443
20,9,18,0.000000,-125.486447
20,9,20,0.000000,-130.805951
20,9,22,0.000000,-128.169534
20,9,24,0.000000,-134.094853
20,9,26,0.000000,-136.936775
20,9,28,0.000000,-131.756567
20,9,30,0.000000,-130.231697
20,9,32,0.000000,-133.938098
20,9,34,0.000000,-130.352196
20,9,36,0.000000,-129.926284
20,9,38,0.000000,-131.833258
20,9,40,0.000000,-138.974338
20,9,42,0.000000,-132.775554
20,9,44,0.000000,-126.801420
20,9,46,0.000000,-129.240441
20,9,48,0.000000,-120.892162
20,9,50,0.000000,-140.410861
20,9,52,0.000000,-119.623732
20,9,54,0.000000,-132.773425
20,9,56,0.000000,-127.743560
20,9,58,0.000000,-124.865863
20,10,0,0.000000,-123.688592
20,10,2,0.000000,-132.357116
20,10,4,0.000000,-124.829317
20,10,6,0.000000,-129.548117
20,10,8,0.000000,-126.533407
20,10,10,0.000000,-147.448610
20,10,12,0.000000,-123.213065
20,10,14,0.000000,-126.192386
20,10,16,0.000000,-132.518249
20,10,18,0.000000,-127.379176
20,10,20,0.000000,-129.874370
20,10,22,0.000000,-128.353185
20,10,24,0.000000,-143.408616
20,10,26,0.000000,-142.473462
20,10,28,0.000000,-132.411482
20,10,30,0.000000,-125.393118
20,10,32,0.000000,-136.089504
20,10,34,0.000000,-137.152089
20,10,36,0.000000,-126.780941
20,10,38,0.000000,-134.348334
20,10,40,0.000000,-137.431221
20,10,42,0.000000,-132.575713
20,10,44,0.000000,-129.921632
20,10,46,0.000000,-137.423187
20,10,48,0.000000,-139.565316
20,10,50,0.000000,-123.797354
20,10,52,0.000000,-130.211759
20,10,54,0.000000,-135.728018
20,10,56,0.000000,-128.547252
20,10,58,0.000000,-132.411767
20,11,0,0.000000,-128.705184
20,11,2,0.000000,-126.594093
20,11,4,0.000000,-130.533119
20,11,6,0.000000,-124.863880
20,11,8,0.000000,-125.121881
20,11,10,0.000000,-127.406588
20,11,12,0.000000,-131.149148
20,11,14,0.000000,-135.493294
20,11,16,0.000000,-140.584064
20,11,18,0.000000,-128.534181
20,11,20,0.000000,-128.550412
20,11,22,0.000000,-144.712618
20,11,24,0.000000,-135.903315
20,11,26,0.000000,-132.434512
20,11,28,0.000000,-132.686799
20,11,30,0.000000,-124.554595
20,11,32,0.000000,-139.741989
20,11,34,0.000000,-132.904404
20,11,36,0.000000,-130.476405
20,11,38,0.000000,-134.639638
20,11,40,0.000000,-130.490261
20,11,42,0.000000,-126.904495
20,11,44,0.000000,-128.627122
20,11,46,0.000000,-129.064066
20,11,48,0.000000,-121.091126
20,11,50,0.000000,-134.341644
20,11,52,0.000000,-130.324833
20,11,54,0.000000,-125.706374
20,11,56,0.000000,-130.807534
20,11,58,0.000000,-130.428382
20,12,0,0.000000,-133.216809
20,12,2,0.000000,-129.098046
20,12,4,0.000000,-132.517236
20,12,6,0.000000,-129.027715
20,12,8,0.000000,-130.148922
20,12,10,0.000000,-136.280059
20,12,12,0.000000,-125.103314
20,12,14,0.000000,-134.244917
20,12,16,0.000000,-121.225668
20,12,18,0.000000,-126.997060
20,12,20,0.000000,-126.085863
20,12,22,0.000000,-128.745666
20,12,24,0.000000,-125.613860
20,12,26,0.000000,-123.621596
20,12,28,0.000000,-130.555144
20,12,30,0.000000,-135.340122
20,12,32,0.000000,-132.349965
20,12,34,0.000000,-132.008335
20,12,36,0.000000,-133.600028
20,12,38,0.000000,-128.161662
20,12,40,0.000000,-130.425104
20,12,42,0.000000,-138.148084
20,12,44,0.000000,-133.560538
20,12,46,0.000000,-124.548284
20,12,48,0.000000,-135.949408
20,12,50,0.000000,-133.560778
20,12,52,0.000000,-127.744646
20,12,54,0.000000,-128.672131
20,12,56,0.000000,-137.982884
20,12,58,0.000000,-128.305115
20,13,0,0.000000,-133.079265
20,13,2,0.000000,-126.585812
20,13,4,0.000000,-133.573362
20,13,6,0.000000,-130.052149
20,13,8,0.000000,-136.077910
20,13,10,0.000000,-127.066006
20,13,12,0.000000,-126.905658
20,13,14,0.000000,-124.662220
20,13,16,0.000000,-135.314655
20,13,18,0.000000,-130.434959
20,13,20,0.000000,-132.737384
20,13,22,0.000000,-128.960462
20,13,24,0.000000,-128.493084
20,13,26,0.000000,-131.925642
20,13,28,0.000000,-130.077776
20,13,30,0.000000,-129.947561
20,13,32,0.000000,-123.302758
20,13,34,0.000000,-132.668277
20,13,36,0.000000,-135.769096
20,13,38,0.000000,-134.893362
20,13,40,0.000000,-126.497186
20,13,42,0.000000,-132.508495
20,13,44,0.000000,-125.590326
20,13,46,0.000000,-129.280562
20,13,48,0.000000,-130.211093
20,13,50,0.000000,-130.741173
20,13,52,0.000000,-130.149489
20,13,54,0.000000,-132.184482
20,13,56,0.000000,-132.666491
20,13,58,0.000000,-128.931502
20,14,0,0.000000,-133.746446
20,14,2,0.000000,-138.227173
20,14,4,0.000000,-124.287625
20,14,6,0.000000,-130.513471
20,14,8,0.000000,-139.403001
20,14,10,0.000000,-127.653094
20,14,12,0.000000,-125.934184
20,14,14,0.000000,-128.895702
20,14,16,0.000000,-135.314724
20,14,18,0.000000,-142.226537
20,14,20,0.000000,-138.616175
20,14,22,0.000000,-135.278894
20,14,24,0.000000,-127.217306
20,14,26,0.000000,-138.876343
20,14,28,0.000000,-123.399129
20,14,30,0.000000,-126.093865
20,14,32,0.000000,-131.840734
20,14,34,0.000000,-132.842335
20,14,36,0.000000,-129.223506
20,14,38,0.000000,-144.276307
20,14,40,0.000000,-131.492703
20,14,42,0.000000,-128.003297
20,14,44,0.000000,-124.359864
20,14,46,0.000000,-130.775990
20,14,48,0.000000,-129.101318
20,14,50,0.000000,-126.034014
20,14,52,0.000000,-133.436273
20,14,54,0.000000,-133.090623
20,14,56,0.000000,-128.890740
20,14,58,0.000000,-125.433827
20,15,0,0.000000,-131.276863
20,15,2,0.000000,-153.366123
20,15,4,0.000000,-131.609482
20,15,6,0.000000,-138.205216
20,15,8,0.000000,-129.989632
20,15,10,0.000000,-126.803953
20,15,12,0.000000,-127.884548
20,15,14,0.000000,-137.670454
20,15,16,0.000000,-128.109592
20,15,18,0.000000,-142.091469
20,15,20,0.000000,-127.138396
20,15,22,0.000000,-137.677178
20,15,24,0.000000,-124.290947
20,15,26,0.000000,-133.456583
20,15,28,0.000000,-128.778057
20,15,30,0.000000,-128.824070
20,15,32,0.000000,-128.589826
20,15,34,0.000000,-136.798255
20,15,36,0.000000,-125.016018
20,15,38,0.000000,-134.048153
20,15,40,0.000000,-124.122618
20,15,42,0.000000,-129.158937
20,15,44,0.000000,-134.867646
20,15,46,0.000000,-129.751853
20,15,48,0.000000,-123.207752
20,15,50,0.000000,-132.413465
20,15,52,0.000000,-123.912789
20,15,54,0.000000,-125.813125
20,15,56,0.000000,-133.060266
20,15,58,0.000000,-125.605490
20,16,0,0.000000,-122.685945
20,16,2,0.000000,-126.575557
20,16,4,0.000000,-129.702589
20,16,6,0.000000,-131.033148
20,16,8,0.000000,-132.373729
20,16,10,0.000000,-121.318786
20,16,12,0.000000,-131.582901
20,16,14,0.000000,-140.359489
20,16,16,0.000000,-128.566500
20,16,18,0.000000,-133.771222
20,16,20,0.000000,-126.147210
20,16,22,0.000000,-125.993886
20,16,24,0.000000,-123.560291
20,16,26,0.000000,-129.586528
20,16,28,0.000000,-125.047392
20,16,30,0.000000,-125.932003
20,16,32,0.000000,-127.818829
20,16,34,0.000000,-126.407424
20,16,36,0.000000,-132.321281
20,16,38,0.000000,-124.627151
20,16,40,0.000000,-132.812908
20,16,42,0.000000,-126.289940
20,16,44,0.000000,-128.410402
20,16,46,0.000000,-126.943231
20,16,48,0.000000,-121.795584
20,16,50,0.000000,-124.603044
20,16,52,0.000000,-136.130460
20,16,54,0.000000,-122.355410
20,16,56,0.000000,-132.534389
20,16,58,0.000000,-129.990738
20,17,0,0.000000,-131.307425
20,17,2,0.000000,-127.454692
20,17,4,0.000000,-125.802185
20,17,6,0.000000,-144.721240
20,17,8,0.000000,-137.520579
20,17,10,0.000000,-132.063972
20,17,12,0.000000,-134.514631
20,17,14,0.000000,-132.486281
20,17,16,0.000000,-128.228064
20,17,18,0.000000,-127.255495
20,17,20,0.000000,-124.731559
20,17,22,0.000000,-132.030163
20,17,24,0.000000,-126.596249
20,17,26,0.000000,-128.293457
20,17,28,0.000000,-126.234011
20,17,30,0.000000,-131.452659
20,17,32,0.000000,-141.108466
20,17,34,0.000000,-133.841487
20,17,36,0.000000,-134.343877
20,17,38,0.000000,-134.688879
20,17,40,0.000000,-128.578684
20,17,42,0.000000,-123.439027
20,17,44,0.000000,-144.433841
20,17,46,0.000000,-128.024830
20,17,48,0.000000,-129.495895
20,17,50,0.000000,-136.381532
20,17,52,0.000000,-133.657145
20,17,54,0.000000,-128.833791
20,17,56,0.000000,-136.071564
20,17,58,0.000000,-137.243941
20,18,0,0.000000,-132.720238
20,18,2,0.000000,-128.463293
20,18,4,0.000000,-131.915020
20,18,6,0.000000,-125.474332
20,18,8,0.000000,-128.637960
20,18,10,0.000000,-130.211834
20,18,12,0.000000,-136.085556
20,18,14,0.000000,-123.947417
20,18,16,0.000000,-124.745462
20,18,18,0.000000,-136.388069
20,18,20,0.000000,-126.775788
20,18,22,0.000000,-127.042661
20,18,24,0.000000,-130.724480
20,18,26,0.000000,-124.544381
20,18,28,0.000000,-132.644400
20,18,30,0.000000,-130.091938
20,18,32,0.000000,-128.940626
20,18,34,0.000000,-138.421749
20,18,36,0.000000,-130.081828
20,18,38,0.000000,-128.842697
20,18,40,0.000000,-127.490243
20,18,42,0.000000,-131.612909
20,18,44,0.000000,-130.266726
20,18,46,0.000000,-131.103505
20,18,48,0.000000,-126.350907
20,18,50,0.000000,-125.909087
20,18,52,0.000000,-125.171620
20,18,54,0.000000,-128.078985
20,18,56,0.000000,-129.728122
20,18,58,0.000000,-126.927168
20,19,0,0.000000,-131.202203
20,19,2,0.000000,-132.892303
20,19,4,0.000000,-127.594191
20,19,6,0.000000,-129.026863
20,19,8,0.000000,-129.318583
20,19,10,0.000000,-122.489250
20,19,12,0.000000,-128.232251
20,19,14,0.000000,-130.727633
20,19,16,0.000000,-136.080298
20,19,18,0.000000,-121.875085
20,19,20,0.000000,-129.940057
20,19,22,0.000000,-126.613046
20,19,24,0.000000,-130.855563
20,19,26,0.000000,-134.149431
20,19,28,0.000000,-128.656510
20,19,30,0.000000,-129.251389
20,19,32,0.000000,-130.571367
20,19,34,0.000000,-140.018106
20,19,36,0.000000,-128.271044
20,19,38,0.000000,-131.859706
20,19,40,0.000000,-123.337922
20,19,42,0.000000,-130.488775
20,19,44,0.000000,-129.102455
20,19,46,0.000000,-120.006900
20,19,48,0.000000,-128.216964
20,19,50,0.000000,-130.868830
20,19,52,0.000000,-136.737204
20,19,54,0.000000,-131.372183
20,19,56,0.000000,-123.684600
20,19,58,0.000000,-131.853532
20,20,0,0.000000,-121.563665
20,20,2,0.000000,-132.520076
20,20,4,0.000000,-130.587567
20,20,6,0.000000,-126.993806
20,20,8,0.000000,-126.928404
20,20,10,0.000000,-126.862151
20,20,12,0.000000,-133.057278
20,20,14,0.000000,-130.712243
20,20,16,0.000000,-132.755876
20,20,18,0.000000,-125.885151
20,20,20,0.000000,-125.143008
20,20,22,0.000000,-132.112746
20,20,24,0.000000,-125.731991
20,20,26,0.000000,-125.646264
20,20,28,0.000000,-129.864155
20,20,30,0.000000,-128.438817
20,20,32,0.000000,-132.999632
20,20,34,0.000000,-130.217521
20,20,36,0.000000,-125.343687
20,20,38,0.000000,-133.519251
20,20,40,0.000000,-129.480117
20,20,42,0.000000,-133.057958
20,20,44,0.000000,-128.874613
20,20,46,0.000000,-124.094179
20,20,48,0.000000,-140.237658
20,20,50,0.000000,-135.822109
20,20,52,0.000000,-127.505105
20,20,54,0.000000,-124.546062
20,20,56,0.000000,-137.077510
20,20,58,0.000000,-125.583470
20,21,0,0.000000,-128.643303
20,21,2,0.000000,-135.972963
20,21,4,0.000000,-127.049043
20,21,6,0.000000,-125.904482
20,21,8,0.000000,-126.156556
20,21,10,0.000000,-130.000959
20,21,12,0.000000,-126.262023
20,21,14,0.000000,-124.215496
20,21,16,0.000000,-141.379579
20,21,18,0.000000,-125.813144
20,21,20,0.000000,-127.102048
20,21,22,0.000000,-124.469292
20,21,24,0.000000,-136.909645
20,21,26,0.000000,-125.170950
20,21,28,0.000000,-123.554520
20,21,30,0.000000,-119.329932
20,21,32,0.000000,-130.383282
20,21,34,0.000000,-128.649327
20,21,36,0.000000,-130.216694
20,21,38,0.000000,-126.761534
20,21,40,0.000000,-123.870520
20,21,42,0.000000,-125.446629
20,21,44,0.000000,-127.083925
20,21,46,0.000000,-131.909560
20,21,48,0.000000,-124.796012
20,21,50,0.000000,-124.004676
20,21,52,0.000000,-123.929393
20,21,54,0.000000,-135.094182
20,21,56,0.000000,-123.341666
20,21,58,0.000000,-129.529199
20,22,0,0.000000,-126.529930
20,22,2,0.000000,-133.753180
20,22,4,0.000000,-125.928154
20,22,6,0.000000,-131.452162
20,22,8,0.000000,-126.981544
20,22,10,0.000000,-124.901778
20,22,12,0.000000,-132.096842
20,22,14,0.000000,-129.432554
20,22,16,0.000000,-128.648351
20,22,18,0.000000,-129.618113
20,22,20,0.000000,-124.399037
20,22,22,0.000000,-137.300932
20,22,24,0.000000,-124.494468
20,22,26,0.000000,-132.625630
20,22,28,0.000000,-129.366079
20,22,30,0.000000,-136.965578
20,22,32,0.000000,-131.364710
20,22,34,0.000000,-130.163296
20,22,36,0.000000,-132.037614
20,22,38,0.000000,-135.095183
20,22,40,0.000000,-125.068565
20,22,42,0.000000,-128.774919
20,22,44,0.000000,-130.745135
20,22,46,0.000000,-127.216944
20,22,48,0.000000,-123.220850
20,22,50,0.000000,-128.814089
20,22,52,0.000000,-134.353380
20,22,54,0.000000,-132.179698
20,22,56,0.000000,-138.559919
20,22,58,0.000000,-136.082691
20,23,0,0.000000,-131.146545
20,23,2,0.000000,-134.305911
20,23,4,0.000000,-129.605726
20,23,6,0.000000,-132.535809
20,23,8,0.000000,-133.304859
20,23,10,0.000000,-129.474895
20,23,12,0.000000,-121.407549
20,23,14,0.000000,-130.612456
20,23,16,0.000000,-126.908020
20,23,18,0.000000,-143.760973
20,23,20,0.000000,-128.634330
20,23,22,0.000000,-121.653225
20,23,24,0.000000,-128.138287
20,23,26,0.000000,-131.859735
20,23,28,0.000000,-130.446713
20,23,30,0.000000,-128.880951
20,23,32,0.000000,-131.805086
20,23,34,0.000000,-137.128469
20,23,36,0.000000,-132.454692
20,23,38,0.000000,-127.471206
20,23,40,0.000000,-150.690626
20,23,42,0.000000,-123.876980
20,23,44,0.000000,-123.262068
20,23,46,0.000000,-130.831821
20,23,48,0.000000,-130.846885
20,23,50,0.000000,-124.082733
20,23,52,0.000000,-133.911596
20,23,54,0.000000,-125.521908
20,23,56,0.000000,-139.535097
20,23,58,0.000000,-131.234628
20,24,0,0.000000,-127.363598
20,24,2,0.000000,-123.739198
20,24,4,0.000000,-131.558706
20,24,6,0.000000,-134.238728
20,24,8,0.000000,-130.996319
20,24,10,0.000000,-136.201306
20,24,12,0.000000,-128.923352
20,24,14,0.000000,-138.296870
20,24,16,0.000000,-127.478283
20,24,18,0.000000,-127.489073
20,24,20,0.000000,-145.344513
20,24,22,0.000000,-127.816452
20,24,24,0.000000,-127.208335
20,24,26,0.000000,-133.414663
20,24,28,0.000000,-127.464745
20,24,30,0.000000,-126.831505
20,24,32,0.000000,-125.753629
20,24,34,0.000000,-133.264097
20,24,36,0.000000,-125.356104
20,24,38,0.000000,-127.914074
20,24,40,0.000000,-126.495365
20,24,42,0.000000,-127.927451
20,24,44,0.000000,-137.192496
20,24,46,0.000000,-131.883809
20,24,48,0.000000,-126.177097
20,24,50,0.000000,-135.592810
20,24,52,0.000000,-128.196105
20,24,54,0.000000,-127.720766
20,24,56,0.000000,-121.378383
20,24,58,0.000000,-130.912170
20,25,0,0.000000,-135.974231
20,25,2,0.000000,-126.276764
20,25,4,0.000000,-126.381499
20,25,6,0.000000,-127.511464
20,25,8,0.000000,-156.376400
20,25,10,0.000000,-132.044797
20,25,12,0.000000,-122.337480
20,25,14,0.000000,-136.438137
20,25,16,0.000000,-135.027519
20,25,18,0.000000,-139.784853
20,25,20,0.000000,-136.266560
20,25,22,0.000000,-127.125646
20,25,24,0.000000,-131.380631
20,25,26,0.000000,-132.152482
20,25,28,0.000000,-124.575330
20,25,30,0.000000,-128.837215
20,25,32,0.000000,-125.619291
20,25,34,0.000000,-125.509329
20,25,36,0.000000,-138.619840
20,25,38,0.000000,-126.651642
20,25,40,0.000000,-129.634238
20,25,42,0.000000,-134.415106
20,25,44,0.000000,-134.595798
20,25,46,0.000000,-128.751591
20,25,48,0.000000,-134.130634
20,25,50,0.000000,-123.235328
20,25,52,0.000000,-128.192696
20,25,54,0.000000,-124.643066
20,25,56,0.000000,-130.200580
20,25,58,0.000000,-124.919119
20,26,0,0.000000,-129.119366
20,26,2,0.000000,-144.643549
20,26,4,0.000000,-122.771144
20,26,6,0.000000,-126.776525
20,26,8,0.000000,-123.220801
20,26,10,0.000000,-129.127718
20,26,12,0.000000,-136.169525
20,26,14,0.000000,-125.143243
20,26,16,0.000000,-131.250908
20,26,18,0.000000,-122.571163
20,26,20,0.000000,-131.990803
20,26,22,0.000000,-124.246432
20,26,24,0.000000,-123.775447
20,26,26,0.000000,-134.092004
20,26,28,0.000000,-124.883702
20,26,30,0.000000,-131.043537
20,26,32,0.000000,-130.118191
20,26,34,0.000000,-130.475460
20,26,36,0.000000,-125.574674
20,26,38,0.000000,-140.832658
20,26,40,0.000000,-131.375125
20,26,42,0.000000,-132.663707
20,26,44,0.000000,-121.454974
20,26,46,0.000000,-133.852101
20,26,48,0.000000,-125.815427
20,26,50,0.000000,-135.867444
20,26,52,0.000000,-121.824979
20,26,54,0.000000,-131.133978
20,26,56,0.000000,-133.185938
20,26,58,0.000000,-125.231456
20,27,0,0.000000,-133.409486
20,27,2,0.000000,-126.214297
20,27,4,0.000000,-132.319503
20,27,6,0.000000,-127.463665
20,27,8,0.000000,-139.791923
20,27,10,0.000000,-134.759077
20,27,12,0.000000,-129.826774
20,27,14,0.000000,-135.426069
20,27,16,0.000000,-130.299312
20,27,18,0.000000,-126.950891
20,27,20,0.000000,-139.058945
20,27,22,0.000000,-129.242855
