hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-96.575366
20,0,2,0.000000,-96.020270
20,0,4,0.000000,-97.159276
20,0,6,0.000000,-98.513207
20,0,8,0.000000,-96.015214
20,0,10,0.000000,-96.977989
20,0,12,0.000000,-97.643114
20,0,14,0.000000,-98.402670
20,0,16,0.000000,-97.401046
20,0,18,0.000000,-96.020298
20,0,20,0.000000,-97.610039
20,0,22,0.000000,-97.301670
20,0,24,0.000000,-97.594524
20,0,26,0.000000,-97.842552
20,0,28,0.000000,-96.888918
20,0,30,0.000000,-96.108324
20,0,32,0.000000,-97.531310
20,0,34,0.000000,-96.988232
20,0,36,0.000000,-98.173800
20,0,38,0.000000,-97.675723
20,0,40,0.000000,-95.768617
20,0,42,0.000000,-97.352034
20,0,44,0.000000,-96.713416
20,0,46,0.000000,-97.215153
20,0,48,0.000000,-95.502958
20,0,50,0.000000,-97.804026
20,0,52,0.000000,-97.821207
20,0,54,0.000000,-95.831579
20,0,56,0.000000,-96.679864
20,0,58,0.000000,-87.975930
20,1,0,0.000000,-98.267258
20,1,2,0.000000,-98.180013
20,1,4,0.000000,-96.529756
20,1,6,0.000000,-92.359575
20,1,8,0.000000,-96.023185
20,1,10,0.000000,-97.290433
20,1,12,0.000000,-96.527216
20,1,14,0.000000,-91.676294
20,1,16,0.000000,-91.393136
20,1,18,0.000000,-97.724736
20,1,20,0.000000,-96.227334
20,1,22,0.000000,-96.708942
20,1,24,0.000000,-92.550702
20,1,26,0.000000,-93.654598
20,1,28,0.000000,-95.805058
20,1,30,0.000000,-97.165078
20,1,32,0.000000,-98.454457
20,1,34,0.000000,-97.906005
20,1,36,0.000000,-97.397370
20,1,38,0.000000,-98.082023
20,1,40,0.000000,-97.497083
20,1,42,0.000000,-96.801141
20,1,44,0.000000,-96.281205
20,1,46,0.000000,-95.307297
20,1,48,0.000000,-97.567160
20,1,50,0.000000,-96.921720
20,1,52,0.000000,-95.102124
20,1,54,0.000000,-97.767961
20,1,56,0.000000,-96.332898
20,1,58,0.000000,-97.364240
20,2,0,0.000000,-97.830923
20,2,2,0.000000,-97.887231
20,2,4,0.000000,-97.987673
20,2,6,0.000000,-97.124698
20,2,8,0.000000,-97.544638
20,2,10,0.000000,-96.222218
20,2,12,0.000000,-97.679651
20,2,14,0.000000,-97.111134
20,2,16,0.000000,-96.662562
20,2,18,0.000000,-96.821669
20,2,20,0.000000,-97.328288
20,2,22,0.000000,-97.085917
20,2,24,0.000000,-98.898160
20,2,26,0.000000,-97.622609
20,2,28,0.000000,-99.438769
20,2,30,0.000000,-96.766025
20,2,32,0.000000,-97.803751
20,2,34,0.000000,-98.411638
20,2,36,0.000000,-98.369049
20,2,38,0.000000,-97.758411
20,2,40,0.000000,-97.714639
20,2,42,0.000000,-96.963312
20,2,44,0.000000,-98.047252
20,2,46,0.000000,-96.548007
20,2,48,0.000000,-97.272147
20,2,50,0.000000,-97.521828
20,2,52,0.000000,-98.207830
20,2,54,0.000000,-97.556667
20,2,56,0.000000,-98.068549
20,2,58,0.000000,-98.242539
20,3,0,0.000000,-97.156773
20,3,2,0.000000,-97.305563
20,3,4,0.000000,-97.361532
20,3,6,0.000000,-96.737167
20,3,8,0.000000,-96.812617
20,3,10,0.000000,-96.961787
20,3,12,0.000000,-97.866599
20,3,14,0.000000,-97.181294
20,3,16,0.000000,-96.797993
20,3,18,0.000000,-95.779778
20,3,20,0.000000,-96.169167
20,3,22,0.000000,-94.917450
20,3,24,0.000000,-97.721580
20,3,26,0.000000,-97.143614
20,3,28,0.000000,-95.557863
20,3,30,0.000000,-96.929287
20,3,32,0.000000,-97.461677
20,3,34,0.000000,-97.242747
20,3,36,0.000000,-95.274971
20,3,38,0.000000,-90.024467
20,3,40,0.000000,-96.190827
20,3,42,0.000000,-96.176295
20,3,44,0.000000,-97.860790
20,3,46,0.000000,-97.833780
20,3,48,0.000000,-96.110742
20,3,50,0.000000,-96.118149
20,3,52,0.000000,-95.779502
20,3,54,0.000000,-96.784019
20,3,56,0.000000,-98.408759
20,3,58,0.000000,-96.385059
20,4,0,0.000000,-96.250572
20,4,2,0.000000,-98.363424
20,4,4,0.000000,-94.810669
20,4,6,0.000000,-96.430552
20,4,8,0.000000,-95.997920
20,4,10,0.000000,-96.579689
20,4,12,0.000000,-97.669088
20,4,14,0.000000,-97.373068
20,4,16,0.000000,-97.079002
20,4,18,0.000000,-97.157673
20,4,20,0.000000,-97.078706
20,4,22,0.000000,-96.834062
20,4,24,0.000000,-96.517540
20,4,26,0.000000,-95.949481
20,4,28,0.000000,-96.698703
20,4,30,0.000000,-96.956866
20,4,32,0.000000,-96.656011
20,4,34,0.000000,-97.673486
20,4,36,0.000000,-97.490527
20,4,38,0.000000,-98.983724
20,4,40,0.000000,-97.649757
20,4,42,0.000000,-96.531318
20,4,44,0.000000,-98.201560
20,4,46,0.000000,-95.543157
20,4,48,0.000000,-96.941099
20,4,50,0.000000,-96.798898
20,4,52,0.000000,-96.896151
20,4,54,0.000000,-96.377592
20,4,56,0.000000,-96.962133
20,4,58,0.000000,-97.479776
20,5,0,0.000000,-98.605631
20,5,2,0.000000,-97.638484
20,5,4,0.000000,-96.824495
20,5,6,0.000000,-96.983925
20,5,8,0.000000,-96.458083
20,5,10,0.000000,-98.139373
20,5,12,0.000000,-96.281948
20,5,14,0.000000,-98.308305
20,5,16,0.000000,-95.330936
20,5,18,0.000000,-85.394580
20,5,20,0.000000,-89.275038
20,5,22,0.000000,-95.842234
20,5,24,0.000000,-97.864552
20,5,26,0.000000,-95.812175
20,5,28,0.000000,-81.371093
20,5,30,0.000000,-97.082846
20,5,32,0.000000,-96.177800
20,5,34,0.000000,-96.870083
20,5,36,0.000000,-98.037256
20,5,38,0.000000,-97.526050
20,5,40,0.000000,-98.983336
20,5,42,0.000000,-95.497536
20,5,44,0.000000,-97.245213
20,5,46,0.000000,-97.143259
20,5,48,0.000000,-95.078322
20,5,50,0.000000,-96.647828
20,5,52,0.000000,-96.676904
20,5,54,0.000000,-88.024409
20,5,56,0.000000,-91.711109
20,5,58,0.000000,-96.799730
20,6,0,0.000000,-98.273922
20,6,2,0.000000,-97.699041
20,6,4,0.000000,-87.223758
20,6,6,0.000000,-89.340851
20,6,8,0.000000,-99.499987
20,6,10,0.000000,-97.699371
20,6,12,0.000000,-97.015700
20,6,14,0.000000,-92.132181
20,6,16,0.000000,-86.714231
20,6,18,0.000000,-97.010390
20,6,20,0.000000,-97.976718
20,6,22,0.000000,-95.637572
20,6,24,0.000000,-96.370169
20,6,26,0.000000,-94.958303
20,6,28,0.000000,-90.623908
20,6,30,0.000000,-97.314046
20,6,32,0.000000,-95.891627
20,6,34,0.000000,-96.722710
20,6,36,0.000000,-97.496016
20,6,38,0.000000,-98.615695
20,6,40,0.000000,-98.617671
20,6,42,0.000000,-97.513912
20,6,44,0.000000,-97.603324
20,6,46,0.000000,-96.983227
20,6,48,0.000000,-98.608787
20,6,50,0.000000,-96.830249
20,6,52,0.000000,-96.700710
20,6,54,0.000000,-96.335298
20,6,56,0.000000,-98.210661
20,6,58,0.000000,-98.245792
20,7,0,0.000000,-95.025659
20,7,2,0.000000,-97.899598
20,7,4,0.000000,-96.764202
20,7,6,0.000000,-95.348160
20,7,8,0.000000,-96.620957
20,7,10,0.000000,-95.711440
20,7,12,0.000000,-97.287015
20,7,14,0.000000,-97.735202
20,7,16,0.000000,-97.131609
20,7,18,0.000000,-97.496960
20,7,20,0.000000,-96.682683
20,7,22,0.000000,-97.744565
20,7,24,0.000000,-96.608445
20,7,26,0.000000,-96.108963
20,7,28,0.000000,-96.581877
20,7,30,0.000000,-97.029240
20,7,32,0.000000,-96.022154
20,7,34,0.000000,-96.521296
20,7,36,0.000000,-96.838509
20,7,38,0.000000,-96.186209
20,7,40,0.000000,-96.394062
20,7,42,0.000000,-97.368367
20,7,44,0.000000,-96.758432
20,7,46,0.000000,-96.398290
20,7,48,0.000000,-97.652987
20,7,50,0.000000,-96.612135
20,7,52,0.000000,-98.033101
20,7,54,0.000000,-97.337539
20,7,56,0.000000,-96.849874
20,7,58,0.000000,-96.248543
20,8,0,0.000000,-96.640575
20,8,2,0.000000,-97.811831
20,8,4,0.000000,-97.276511
20,8,6,0.000000,-96.674586
20,8,8,0.000000,-98.477862
20,8,10,0.000000,-97.354204
20,8,12,0.000000,-97.907893
20,8,14,0.000000,-97.966370
20,8,16,0.000000,-97.309856
20,8,18,0.000000,-96.866343
20,8,20,0.000000,-96.206996
20,8,22,0.000000,-97.891158
20,8,24,0.000000,-96.624982
20,8,26,0.000000,-95.941365
20,8,28,0.000000,-98.057668
20,8,30,0.000000,-97.183171
20,8,32,0.000000,-97.189291
20,8,34,0.000000,-93.192623
20,8,36,0.000000,-89.936440
20,8,38,0.000000,-97.612278
20,8,40,0.000000,-96.424269
20,8,42,0.000000,-92.116603
20,8,44,0.000000,-98.284741
20,8,46,0.000000,-97.903396
20,8,48,0.000000,-96.781930
20,8,50,0.000000,-97.083901
20,8,52,0.000000,-95.200417
20,8,54,0.000000,-95.246448
20,8,56,0.000000,-97.216480
20,8,58,0.000000,-96.130853
20,9,0,0.000000,-96.631954
20,9,2,0.000000,-89.331122
20,9,4,0.000000,-97.250936
20,9,6,0.000000,-98.151256
20,9,8,0.000000,-97.129792
20,9,10,0.000000,-97.229278
20,9,12,0.000000,-96.659260
20,9,14,0.000000,-96.774036
20,9,16,0.000000,-97.012910
20,9,18,0.000000,-96.146198
20,9,20,0.000000,-97.166311
20,9,22,0.000000,-97.290028
20,9,24,0.000000,-96.084570
20,9,26,0.000000,-97.860763
20,9,28,0.000000,-95.584278
20,9,30,0.000000,-97.217498
20,9,32,0.000000,-96.336475
20,9,34,0.000000,-96.617658
20,9,36,0.000000,-98.899619
20,9,38,0.000000,-96.559915
20,9,40,0.000000,-93.330523
20,9,42,0.000000,-97.033358
20,9,44,0.000000,-97.111898
20,9,46,0.000000,-96.130534
20,9,48,0.000000,-96.770716
20,9,50,0.000000,-94.275272
20,9,52,0.000000,-99.517215
20,9,54,0.000000,-97.433267
20,9,56,0.000000,-97.616323
20,9,58,0.000000,-96.948961
20,10,0,0.000000,-95.950541
20,10,2,0.000000,-97.204738
20,10,4,0.000000,-97.084425
20,10,6,0.000000,-97.469324
20,10,8,0.000000,-97.495742
20,10,10,0.000000,-97.341315
20,10,12,0.000000,-97.563701
20,10,14,0.000000,-97.260285
20,10,16,0.000000,-97.232691
20,10,18,0.000000,-97.646360
20,10,20,0.000000,-98.698551
20,10,22,0.000000,-95.597071
20,10,24,0.000000,-96.553301
20,10,26,0.000000,-91.484614
20,10,28,0.000000,-88.293274
20,10,30,0.000000,-96.080244
20,10,32,0.000000,-97.468805
20,10,34,0.000000,-97.354917
20,10,36,0.000000,-90.966644
20,10,38,0.000000,-91.306067
20,10,40,0.000000,-97.479109
20,10,42,0.000000,-97.233890
20,10,44,0.000000,-97.780976
20,10,46,0.000000,-98.191301
20,10,48,0.000000,-96.136704
20,10,50,0.000000,-99.572292
20,10,52,0.000000,-98.343422
20,10,54,0.000000,-97.403858
20,10,56,0.000000,-98.136264
20,10,58,0.000000,-96.624688
20,11,0,0.000000,-95.277745
20,11,2,0.000000,-96.241747
20,11,4,0.000000,-97.707641
20,11,6,0.000000,-96.063076
20,11,8,0.000000,-95.618458
20,11,10,0.000000,-96.969750
20,11,12,0.000000,-96.977787
20,11,14,0.000000,-96.263357
20,11,16,0.000000,-95.381759
20,11,18,0.000000,-96.599033
20,11,20,0.000000,-96.936677
20,11,22,0.000000,-98.308834
20,11,24,0.000000,-97.990446
20,11,26,0.000000,-98.403531
20,11,28,0.000000,-95.543127
20,11,30,0.000000,-96.312924
20,11,32,0.000000,-98.486400
20,11,34,0.000000,-96.953140
20,11,36,0.000000,-97.983799
20,11,38,0.000000,-97.398349
20,11,40,0.000000,-97.191056
20,11,42,0.000000,-96.687814
20,11,44,0.000000,-96.863284
20,11,46,0.000000,-97.650615
20,11,48,0.000000,-97.002357
20,11,50,0.000000,-99.318012
20,11,52,0.000000,-98.085488
20,11,54,0.000000,-96.832862
20,11,56,0.000000,-97.618946
20,11,58,0.000000,-97.983220
20,12,0,0.000000,-97.523293
20,12,2,0.000000,-98.243302
20,12,4,0.000000,-98.124899
20,12,6,0.000000,-97.628064
20,12,8,0.000000,-97.980760
20,12,10,0.000000,-98.938305
20,12,12,0.000000,-96.720551
20,12,14,0.000000,-98.089077
20,12,16,0.000000,-97.105975
20,12,18,0.000000,-96.127866
20,12,20,0.000000,-95.490261
20,12,22,0.000000,-98.281386
20,12,24,0.000000,-98.261030
20,12,26,0.000000,-96.221472
20,12,28,0.000000,-96.760026
20,12,30,0.000000,-97.312962
20,12,32,0.000000,-98.243835
20,12,34,0.000000,-97.293895
20,12,36,0.000000,-99.670570
20,12,38,0.000000,-97.271128
20,12,40,0.000000,-97.549310
20,12,42,0.000000,-96.954826
20,12,44,0.000000,-96.091044
20,12,46,0.000000,-96.971212
20,12,48,0.000000,-97.299655
20,12,50,0.000000,-97.067267
20,12,52,0.000000,-98.751953
20,12,54,0.000000,-97.652083
20,12,56,0.000000,-97.588954
20,12,58,0.000000,-85.115305
20,13,0,0.000000,-97.504919
20,13,2,0.000000,-97.945149
20,13,4,0.000000,-97.219856
20,13,6,0.000000,-87.255631
20,13,8,0.000000,-87.570424
20,13,10,0.000000,-98.336659
20,13,12,0.000000,-96.114710
20,13,14,0.000000,-97.164305
20,13,16,0.000000,-98.502832
20,13,18,0.000000,-95.090832
20,13,20,0.000000,-96.921840
20,13,22,0.000000,-95.966131
20,13,24,0.000000,-98.367569
20,13,26,0.000000,-94.115983
20,13,28,0.000000,-93.532327
20,13,30,0.000000,-95.885333
20,13,32,0.000000,-96.755941
20,13,34,0.000000,-95.647619
20,13,36,0.000000,-96.624610
20,13,38,0.000000,-96.088738
20,13,40,0.000000,-97.645261
20,13,42,0.000000,-93.647536
20,13,44,0.000000,-96.739947
20,13,46,0.000000,-98.002063
20,13,48,0.000000,-97.318606
20,13,50,0.000000,-96.631579
20,13,52,0.000000,-97.072032
20,13,54,0.000000,-99.708094
20,13,56,0.000000,-97.996707
20,13,58,0.000000,-97.773488
20,14,0,0.000000,-97.604732
20,14,2,0.000000,-96.865828
20,14,4,0.000000,-96.996956
20,14,6,0.000000,-96.597690
20,14,8,0.000000,-95.869324
20,14,10,0.000000,-97.999623
20,14,12,0.000000,-97.779779
20,14,14,0.000000,-97.689580
20,14,16,0.000000,-96.918967
20,14,18,0.000000,-95.375039
20,14,20,0.000000,-98.679946
20,14,22,0.000000,-97.574817
20,14,24,0.000000,-95.926441
20,14,26,0.000000,-95.850232
20,14,28,0.000000,-96.892890
20,14,30,0.000000,-98.190254
20,14,32,0.000000,-97.974551
20,14,34,0.000000,-96.343561
20,14,36,0.000000,-97.368075
20,14,38,0.000000,-96.722810
20,14,40,0.000000,-98.371381
20,14,42,0.000000,-98.143369
20,14,44,0.000000,-96.422746
20,14,46,0.000000,-97.249985
20,14,48,0.000000,-96.107801
20,14,50,0.000000,-98.088330
20,14,52,0.000000,-96.948837
20,14,54,0.000000,-98.760783
20,14,56,0.000000,-96.756568
20,14,58,0.000000,-96.259209
20,15,0,0.000000,-97.121614
20,15,2,0.000000,-97.659586
20,15,4,0.000000,-96.169330
20,15,6,0.000000,-97.429680
20,15,8,0.000000,-97.820786
20,15,10,0.000000,-96.577168
20,15,12,0.000000,-97.483957
20,15,14,0.000000,-97.389202
20,15,16,0.000000,-97.467747
20,15,18,0.000000,-97.670885
20,15,20,0.000000,-99.773995
20,15,22,0.000000,-97.166644
20,15,24,0.000000,-97.870862
20,15,26,0.000000,-97.254642
20,15,28,0.000000,-97.594152
20,15,30,0.000000,-95.271819
20,15,32,0.000000,-95.644643
20,15,34,0.000000,-97.601690
20,15,36,0.000000,-96.641704
20,15,38,0.000000,-96.762465
20,15,40,0.000000,-96.882453
20,15,42,0.000000,-96.973730
20,15,44,0.000000,-96.878095
20,15,46,0.000000,-96.437017
20,15,48,0.000000,-96.087848
20,15,50,0.000000,-95.782987
20,15,52,0.000000,-96.525948
20,15,54,0.000000,-96.238288
20,15,56,0.000000,-98.833831
20,15,58,0.000000,-96.115898
20,16,0,0.000000,-96.709792
20,16,2,0.000000,-97.358501
20,16,4,0.000000,-96.391398
20,16,6,0.000000,-95.188481
20,16,8,0.000000,-96.539429
20,16,10,0.000000,-96.585342
20,16,12,0.000000,-96.631317
20,16,14,0.000000,-97.530949
20,16,16,0.000000,-98.550378
20,16,18,0.000000,-98.465219
20,16,20,0.000000,-96.388202
20,16,22,0.000000,-97.049031
20,16,24,0.000000,-97.558409
20,16,26,0.000000,-98.106087
20,16,28,0.000000,-98.838369
20,16,30,0.000000,-94.916518
20,16,32,0.000000,-92.139500
20,16,34,0.000000,-97.227104
20,16,36,0.000000,-96.970967
20,16,38,0.000000,-98.250712
20,16,40,0.000000,-91.943278
20,16,42,0.000000,-96.135024
20,16,44,0.000000,-96.101459
20,16,46,0.000000,-96.134534
20,16,48,0.000000,-97.116945
20,16,50,0.000000,-96.412306
20,16,52,0.000000,-96.773212
20,16,54,0.000000,-97.253961
20,16,56,0.000000,-97.600512
20,16,58,0.000000,-96.468498
20,17,0,0.000000,-97.756740
20,17,2,0.000000,-96.315915
20,17,4,0.000000,-98.326264
20,17,6,0.000000,-97.320860
20,17,8,0.000000,-97.863584
20,17,10,0.000000,-97.635875
20,17,12,0.000000,-97.156043
20,17,14,0.000000,-97.666852
20,17,16,0.000000,-98.531630
20,17,18,0.000000,-96.497859
20,17,20,0.000000,-96.275764
20,17,22,0.000000,-97.100021
20,17,24,0.000000,-97.617159
20,17,26,0.000000,-96.071321
20,17,28,0.000000,-97.795985
20,17,30,0.000000,-97.197989
20,17,32,0.000000,-96.395238
20,17,34,0.000000,-98.146308
20,17,36,0.000000,-99.288845
20,17,38,0.000000,-98.321967
20,17,40,0.000000,-97.260737
20,17,42,0.000000,-98.466076
20,17,44,0.000000,-97.332599
20,17,46,0.000000,-91.077203
20,17,48,0.000000,-96.729113
20,17,50,0.000000,-96.543533
20,17,52,0.000000,-91.113578
20,17,54,0.000000,-91.579022
20,17,56,0.000000,-99.000256
20,17,58,0.000000,-98.467393
20,18,0,0.000000,-96.721467
20,18,2,0.000000,-96.204827
20,18,4,0.000000,-99.565281
20,18,6,0.000000,-96.642915
20,18,8,0.000000,-96.445331
20,18,10,0.000000,-98.550480
20,18,12,0.000000,-96.943122
20,18,14,0.000000,-95.466442
20,18,16,0.000000,-96.934213
20,18,18,0.000000,-97.894805
20,18,20,0.000000,-97.039570
20,18,22,0.000000,-94.031278
20,18,24,0.000000,-93.450325
20,18,26,0.000000,-97.073828
20,18,28,0.000000,-96.914759
20,18,30,0.000000,-96.173429
20,18,32,0.000000,-99.335411
20,18,34,0.000000,-97.446463
20,18,36,0.000000,-98.297003
20,18,38,0.000000,-98.408135
20,18,40,0.000000,-97.392379
20,18,42,0.000000,-95.183671
20,18,44,0.000000,-96.856693
20,18,46,0.000000,-96.313223
20,18,48,0.000000,-93.735082
20,18,50,0.000000,-88.629077
20,18,52,0.000000,-96.635963
20,18,54,0.000000,-97.626756
20,18,56,0.000000,-97.019120
20,18,58,0.000000,-96.676811
20,19,0,0.000000,-96.273672
20,19,2,0.000000,-96.239239
20,19,4,0.000000,-97.005469
20,19,6,0.000000,-96.899914
20,19,8,0.000000,-96.647967
20,19,10,0.000000,-96.810502
20,19,12,0.000000,-96.707201
20,19,14,0.000000,-97.011403
20,19,16,0.000000,-98.067759
20,19,18,0.000000,-96.689426
20,19,20,0.000000,-99.350779
20,19,22,0.000000,-97.431604
20,19,24,0.000000,-98.774509
20,19,26,0.000000,-98.079105
20,19,28,0.000000,-97.498580
20,19,30,0.000000,-97.636586
20,19,32,0.000000,-96.822472
20,19,34,0.000000,-97.808310
20,19,36,0.000000,-97.163342
20,19,38,0.000000,-86.107313
20,19,40,0.000000,-96.703377
20,19,42,0.000000,-98.383222
20,19,44,0.000000,-97.181482
20,19,46,0.000000,-88.488565
20,19,48,0.000000,-91.227532
20,19,50,0.000000,-98.127812
20,19,52,0.000000,-96.749136
20,19,54,0.000000,-96.744180
20,19,56,0.000000,-95.925373
20,19,58,0.000000,-97.163779
20,20,0,0.000000,-97.328152
20,20,2,0.000000,-91.049977
20,20,4,0.000000,-96.220029
20,20,6,0.000000,-97.208532
20,20,8,0.000000,-97.412074
20,20,10,0.000000,-97.403542
20,20,12,0.000000,-98.851683
20,20,14,0.000000,-97.599715
20,20,16,0.000000,-98.318824
20,20,18,0.000000,-82.089211
20,20,20,0.000000,-80.107835
20,20,22,0.000000,-98.046267
20,20,24,0.000000,-97.792205
20,20,26,0.000000,-95.155707
20,20,28,0.000000,-79.169950
20,20,30,0.000000,-98.134491
20,20,32,0.000000,-97.840135
20,20,34,0.000000,-95.818516
20,20,36,0.000000,-95.658202
20,20,38,0.000000,-96.267834
20,20,40,0.000000,-95.851931
20,20,42,0.000000,-95.230812
20,20,44,0.000000,-96.095160
20,20,46,0.000000,-96.408500
20,20,48,0.000000,-98.629368
20,20,50,0.000000,-98.373401
20,20,52,0.000000,-99.014232
20,20,54,0.000000,-97.604644
20,20,56,0.000000,-97.518823
20,20,58,0.000000,-97.798464
20,21,0,0.000000,-96.392530
20,21,2,0.000000,-96.839402
20,21,4,0.000000,-96.775261
20,21,6,0.000000,-97.889235
20,21,8,0.000000,-96.533822
20,21,10,0.000000,-95.044791
20,21,12,0.000000,-97.459035
20,21,14,0.000000,-96.474077
20,21,16,0.000000,-98.494044
20,21,18,0.000000,-96.862321
20,21,20,0.000000,-97.813612
20,21,22,0.000000,-95.146478
20,21,24,0.000000,-96.882127
20,21,26,0.000000,-97.219268
20,21,28,0.000000,-96.567270
20,21,30,0.000000,-95.726208
20,21,32,0.000000,-96.917394
20,21,34,0.000000,-99.454187
20,21,36,0.000000,-97.201915
20,21,38,0.000000,-98.489885
20,21,40,0.000000,-97.636522
20,21,42,0.000000,-97.395676
20,21,44,0.000000,-95.715581
20,21,46,0.000000,-96.708975
20,21,48,0.000000,-99.103256
20,21,50,0.000000,-98.203447
20,21,52,0.000000,-80.646239
20,21,54,0.000000,-97.508602
20,21,56,0.000000,-96.090686
20,21,58,0.000000,-96.174183
20,22,0,0.000000,-90.184249
20,22,2,0.000000,-96.099257
20,22,4,0.000000,-96.743431
20,22,6,0.000000,-96.424900
20,22,8,0.000000,-100.763815
20,22,10,0.000000,-97.036318
20,22,12,0.000000,-98.569626
20,22,14,0.000000,-86.051883
20,22,16,0.000000,-98.413817
20,22,18,0.000000,-97.308594
20,22,20,0.000000,-99.675714
20,22,22,0.000000,-86.590473
20,22,24,0.000000,-88.159145
20,22,26,0.000000,-98.193392
20,22,28,0.000000,-97.290738
20,22,30,0.000000,-96.694133
20,22,32,0.000000,-96.994360
20,22,34,0.000000,-96.614335
20,22,36,0.000000,-96.935243
20,22,38,0.000000,-98.640447
20,22,40,0.000000,-98.933001
20,22,42,0.000000,-96.692173
20,22,44,0.000000,-97.054095
20,22,46,0.000000,-97.396948
20,22,48,0.000000,-98.428836
20,22,50,0.000000,-98.385576
20,22,52,0.000000,-97.544432
20,22,54,0.000000,-97.650574
20,22,56,0.000000,-98.673897
20,22,58,0.000000,-97.943056
20,23,0,0.000000,-96.395798
20,23,2,0.000000,-98.455084
20,23,4,0.000000,-96.168477
20,23,6,0.000000,-98.363856
20,23,8,0.000000,-99.289887
20,23,10,0.000000,-99.170680
20,23,12,0.000000,-96.446876
20,23,14,0.000000,-95.689195
20,23,16,0.000000,-97.975053
20,23,18,0.000000,-97.119270
20,23,20,0.000000,-95.296680
20,23,22,0.000000,-98.097093
20,23,24,0.000000,-96.908981
20,23,26,0.000000,-96.606741
20,23,28,0.000000,-96.195847
20,23,30,0.000000,-96.755180
20,23,32,0.000000,-96.747873
20,23,34,0.000000,-96.632516
20,23,36,0.000000,-96.817945
20,23,38,0.000000,-96.215076
20,23,40,0.000000,-96.870654
20,23,42,0.000000,-97.978175
20,23,44,0.000000,-98.127758
20,23,46,0.000000,-98.798070
20,23,48,0.000000,-98.006227
20,23,50,0.000000,-99.247592
20,23,52,0.000000,-95.108101
20,23,54,0.000000,-97.521439
20,23,56,0.000000,-95.161024
20,23,58,0.000000,-97.458104
20,24,0,0.000000,-95.907317
20,24,2,0.000000,-96.983891
20,24,4,0.000000,-96.930543
20,24,6,0.000000,-96.257100
20,24,8,0.000000,-96.803188
20,24,10,0.000000,-97.203437
20,24,12,0.000000,-97.183063
20,24,14,0.000000,-97.697776
20,24,16,0.000000,-96.230236
20,24,18,0.000000,-97.161453
20,24,20,0.000000,-96.992768
20,24,22,0.000000,-97.020507
20,24,24,0.000000,-84.865177
20,24,26,0.000000,-96.460121
20,24,28,0.000000,-97.586523
20,24,30,0.000000,-96.211063
20,24,32,0.000000,-96.590525
20,24,34,0.000000,-85.000784
20,24,36,0.000000,-86.830000
20,24,38,0.000000,-97.294447
20,24,40,0.000000,-96.767593
20,24,42,0.000000,-97.117621
20,24,44,0.000000,-95.574978
20,24,46,0.000000,-97.063780
20,24,48,0.000000,-97.055536
20,24,50,0.000000,-98.287356
20,24,52,0.000000,-95.611619
20,24,54,0.000000,-96.535896
20,24,56,0.000000,-97.539584
20,24,58,0.000000,-97.208114
20,25,0,0.000000,-96.926343
20,25,2,0.000000,-96.580431
20,25,4,0.000000,-98.917285
20,25,6,0.000000,-96.158396
20,25,8,0.000000,-99.009063
20,25,10,0.000000,-97.533331
20,25,12,0.000000,-97.690362
20,25,14,0.000000,-97.986746
20,25,16,0.000000,-96.939119
20,25,18,0.000000,-96.848895
20,25,20,0.000000,-96.838860
20,25,22,0.000000,-96.963443
20,25,24,0.000000,-96.208805
20,25,26,0.000000,-96.473481
20,25,28,0.000000,-96.456613
20,25,30,0.000000,-97.884151
20,25,32,0.000000,-97.682789
20,25,34,0.000000,-96.693735
20,25,36,0.000000,-97.959241
20,25,38,0.000000,-96.587669
20,25,40,0.000000,-97.082498
20,25,42,0.000000,-97.234743
20,25,44,0.000000,-95.308889
20,25,46,0.000000,-96.216716
20,25,48,0.000000,-96.854487
20,25,50,0.000000,-97.799337
20,25,52,0.000000,-97.656686
20,25,54,0.000000,-93.497630
20,25,56,0.000000,-97.228759
20,25,58,0.000000,-97.720256
20,26,0,0.000000,-99.909567
20,26,2,0.000000,-96.657747
20,26,4,0.000000,-94.313162
20,26,6,0.000000,-96.095470
20,26,8,0.000000,-95.705429
20,26,10,0.000000,-95.787240
20,26,12,0.000000,-97.226822
20,26,14,0.000000,-97.477368
20,26,16,0.000000,-96.445610
20,26,18,0.000000,-97.085176
20,26,20,0.000000,-97.992611
20,26,22,0.000000,-97.658702
20,26,24,0.000000,-97.262388
20,26,26,0.000000,-96.120470
20,26,28,0.000000,-98.966165
20,26,30,0.000000,-97.770875
20,26,32,0.000000,-96.739245
20,26,34,0.000000,-96.966655
20,26,36,0.000000,-98.374794
20,26,38,0.000000,-97.863646
20,26,40,0.000000,-96.797644
20,26,42,0.000000,-96.667189
20,26,44,0.000000,-98.210981
20,26,46,0.000000,-99.920024
20,26,48,0.000000,-98.391386
20,26,50,0.000000,-97.788003
20,26,52,0.000000,-97.326144
20,26,54,0.000000,-97.125666
20,26,56,0.000000,-97.047099
20,26,58,0.000000,-96.564020
20,27,0,0.000000,-96.691813
20,27,2,0.000000,-97.130843
20,27,4,0.000000,-93.004396
20,27,6,0.000000,-96.491716
20,27,8,0.000000,-96.199416
20,27,10,0.000000,-96.281706
20,27,12,0.000000,-94.237542
20,27,14,0.000000,-98.215118
20,27,16,0.000000,-98.647856
20,27,18,0.000000,-98.824124
20,27,20,0.000000,-97.766753
20,27,22,0.000000,-97.915615
