hour,minute,second,fractional second,intensity(dBm)
23,47,44,0.000000,-118.216003
23,47,54,0.000000,-105.328003
23,48,6,0.000000,-108.935997
23,48,16,0.000000,-110.012001
23,48,27,0.000000,-107.292000
23,48,38,0.000000,-108.608002
23,48,49,0.000000,-106.907997
23,48,59,0.000000,-107.751999
23,49,10,0.000000,-105.835999
23,49,21,0.000000,-109.968002
23,49,33,0.000000,-105.428001
23,49,44,0.000000,-113.267998
23,49,55,0.000000,-105.671997
23,50,5,0.000000,-109.052002
23,50,16,0.000000,-104.792000
23,50,27,0.000000,-105.328003
23,50,38,0.000000,-109.564003
23,50,48,0.000000,-105.195999
23,51,0,0.000000,-112.972000
23,51,10,0.000000,-109.575996
23,51,21,0.000000,-107.952003
23,51,32,0.000000,-105.648003
23,51,43,0.000000,-111.267998
23,51,53,0.000000,-111.416000
23,52,4,0.000000,-112.891998
23,52,15,0.000000,-113.459999
23,52,26,0.000000,-107.084000
23,52,36,0.000000,-112.856003
23,52,47,0.000000,-108.627998
23,52,58,0.000000,-112.356003
23,53,9,0.000000,-108.584000
23,53,20,0.000000,-107.255997
23,53,31,0.000000,-109.655998
23,53,41,0.000000,-107.851997
23,53,52,0.000000,-113.028000
23,54,3,0.000000,-109.660004
23,54,14,0.000000,-103.223999
23,54,24,0.000000,-110.512001
23,54,35,0.000000,-108.903999
23,54,46,0.000000,-109.084000
23,54,57,0.000000,-117.956001
23,55,7,0.000000,-106.860001
23,55,19,0.000000,-109.947998
23,55,29,0.000000,-107.019997
23,55,40,0.000000,-104.459999
23,55,51,0.000000,-112.003998
23,56,2,0.000000,-107.959999
23,56,13,0.000000,-115.912003
23,56,24,0.000000,-109.823997
23,56,35,0.000000,-105.639999
23,56,46,0.000000,-107.711998
23,56,57,0.000000,-106.208000
23,57,8,0.000000,-114.795998
23,57,18,0.000000,-110.403999
23,57,29,0.000000,-105.584000
23,57,40,0.000000,-108.360001
23,57,51,0.000000,-110.028000
23,58,2,0.000000,-106.040001
23,58,12,0.000000,-108.108002
23,58,23,0.000000,-114.744003
23,58,34,0.000000,-112.676003
23,58,45,0.000000,-114.059998
23,58,56,0.000000,-113.015999
23,59,6,0.000000,-113.099998
23,59,17,0.000000,-110.676003
23,59,28,0.000000,-109.947998
23,59,38,0.000000,-110.779999
23,59,49,0.000000,-119.459999
0,0,0,0.000000,-107.472000
0,0,11,0.000000,-109.064003
0,0,21,0.000000,-108.755997
0,0,32,0.000000,-103.820000
0,0,43,0.000000,-109.484001
0,0,54,0.000000,-111.267998
0,1,5,0.000000,-106.912003
0,1,16,0.000000,-107.008003
0,1,27,0.000000,-112.323997
0,1,37,0.000000,-112.767998
0,1,48,0.000000,-113.996002
0,1,59,0.000000,-112.683998
0,2,10,0.000000,-113.987999
0,2,20,0.000000,-108.204002
0,2,31,0.000000,-109.655998
0,2,42,0.000000,-107.419998
0,2,52,0.000000,-113.360001
0,3,3,0.000000,-109.112000
0,3,14,0.000000,-113.475998
0,3,25,0.000000,-111.912003
0,3,36,0.000000,-105.972000
0,3,47,0.000000,-112.120003
0,3,57,0.000000,-107.064003
0,4,9,0.000000,-107.779999
0,4,19,0.000000,-108.779999
0,4,30,0.000000,-113.660004
0,4,40,0.000000,-111.375999
0,4,51,0.000000,-110.547997
0,5,2,0.000000,-107.260002
0,5,13,0.000000,-110.115997
0,5,24,0.000000,-109.947998
0,5,35,0.000000,-102.388000
0,5,45,0.000000,-108.680000
0,5,56,0.000000,-110.080002
0,6,7,0.000000,-109.379997
0,6,18,0.000000,-113.884003
0,6,28,0.000000,-105.028000
0,6,39,0.000000,-108.755997
0,6,50,0.000000,-105.260002
0,7,0,0.000000,-106.195999
0,7,11,0.000000,-110.248001
0,7,22,0.000000,-109.795998
0,7,33,0.000000,-103.643997
0,7,44,0.000000,-105.132004
0,7,55,0.000000,-118.059998
0,8,6,0.000000,-113.120003
0,8,16,0.000000,-113.903999
0,8,27,0.000000,-118.984001
0,8,38,0.000000,-112.823997
0,8,49,0.000000,-109.283997
0,8,59,0.000000,-108.139999
0,9,11,0.000000,-109.307999
0,9,21,0.000000,-111.487999
0,9,32,0.000000,-111.468002
0,9,43,0.000000,-110.475998
0,9,54,0.000000,-113.867996
0,10,5,0.000000,-109.779999
0,10,16,0.000000,-111.040001
0,10,27,0.000000,-106.543999
0,10,37,0.000000,-115.664001
0,10,48,0.000000,-114.412003
0,10,59,0.000000,-115.375999
0,11,10,0.000000,-109.980003
0,11,21,0.000000,-108.991997
0,11,32,0.000000,-111.856003
0,11,43,0.000000,-115.748001
0,11,54,0.000000,-115.375999
0,12,5,0.000000,-106.632004
0,12,15,0.000000,-106.844002
0,12,27,0.000000,-110.239998
0,12,37,0.000000,-114.440002
0,12,48,0.000000,-112.739998
0,12,59,0.000000,-111.416000
0,13,10,0.000000,-111.844002
0,13,21,0.000000,-106.195999
0,13,32,0.000000,-106.996002
0,13,43,0.000000,-110.531998
0,13,54,0.000000,-108.980003
0,14,5,0.000000,-107.519997
0,14,15,0.000000,-113.587997
0,14,26,0.000000,-104.667999
0,14,37,0.000000,-105.036003
0,14,48,0.000000,-112.375999
0,14,58,0.000000,-105.667999
0,15,9,0.000000,-112.912003
0,15,20,0.000000,-110.428001
0,15,31,0.000000,-106.916000
0,15,42,0.000000,-106.543999
0,15,53,0.000000,-108.192001
0,16,4,0.000000,-112.552002
0,16,15,0.000000,-109.564003
0,16,26,0.000000,-108.407997
0,16,36,0.000000,-108.592003
0,16,47,0.000000,-114.040001
0,16,58,0.000000,-111.375999
0,17,9,0.000000,-107.068001
0,17,19,0.000000,-116.276001
0,17,30,0.000000,-107.108002
0,17,41,0.000000,-112.856003
0,17,52,0.000000,-107.916000
0,18,2,0.000000,-110.875999
0,18,13,0.000000,-112.143997
0,18,24,0.000000,-107.959999
0,18,35,0.000000,-110.547997
0,18,46,0.000000,-115.108002
0,18,57,0.000000,-108.571999
0,19,8,0.000000,-105.891998
0,19,18,0.000000,-108.924004
0,19,29,0.000000,-109.683998
0,19,40,0.000000,-110.975998
0,19,50,0.000000,-114.667999
0,20,1,0.000000,-106.748001
0,20,12,0.000000,-105.096001
0,20,23,0.000000,-109.935997
0,20,34,0.000000,-122.008003
0,20,45,0.000000,-111.603996
0,20,56,0.000000,-106.295998
0,21,7,0.000000,-108.912003
0,21,17,0.000000,-113.024002
0,21,28,0.000000,-111.447998
0,21,39,0.000000,-110.096001
0,21,50,0.000000,-115.227997
0,22,0,0.000000,-105.823997
0,22,11,0.000000,-110.279999
0,22,22,0.000000,-108.239998
0,22,33,0.000000,-110.727997
0,22,43,0.000000,-112.351997
0,22,54,0.000000,-111.959999
0,23,5,0.000000,-103.748001
0,23,16,0.000000,-107.199997
0,23,26,0.000000,-103.323997
0,23,37,0.000000,-118.480003
0,23,48,0.000000,-116.028000
0,23,59,0.000000,-108.164001
0,24,9,0.000000,-113.575996
0,24,20,0.000000,-107.835999
0,24,31,0.000000,-107.344002
0,24,42,0.000000,-110.947998
0,24,52,0.000000,-110.580002
0,25,3,0.000000,-105.835999
0,25,14,0.000000,-111.328003
0,25,25,0.000000,-111.307999
0,25,36,0.000000,-114.068001
0,25,47,0.000000,-105.648003
0,25,58,0.000000,-106.683998
0,26,9,0.000000,-108.480003
0,26,20,0.000000,-107.584000
0,26,30,0.000000,-115.900002
0,26,41,0.000000,-111.592003
0,26,52,0.000000,-114.183998
0,27,3,0.000000,-120.311996
0,27,13,0.000000,-112.655998
0,27,24,0.000000,-106.484001
0,27,35,0.000000,-123.059998
0,27,46,0.000000,-112.767998
0,27,56,0.000000,-115.503998
0,28,7,0.000000,-115.155998
0,28,18,0.000000,-111.667999
0,28,29,0.000000,-110.036003
0,28,39,0.000000,-113.872002
0,28,50,0.000000,-114.024002
0,29,1,0.000000,-114.064003
0,29,12,0.000000,-114.851997
0,29,23,0.000000,-118.384003
0,29,33,0.000000,-108.136002
0,29,44,0.000000,-109.040001
0,29,55,0.000000,-113.832001
0,30,5,0.000000,-113.311996
0,30,16,0.000000,-111.844002
0,30,27,0.000000,-111.564003
0,30,38,0.000000,-112.328003
0,30,49,0.000000,-112.900002
0,30,59,0.000000,-113.652000
0,31,10,0.000000,-114.655998
0,31,21,0.000000,-111.832001
0,31,31,0.000000,-109.891998
0,31,42,0.000000,-113.608002
0,31,53,0.000000,-114.176003
0,32,4,0.000000,-116.900002
0,32,14,0.000000,-111.251999
0,32,25,0.000000,-109.431999
0,32,36,0.000000,-110.811996
0,32,47,0.000000,-110.412003
0,32,58,0.000000,-111.132004
0,33,8,0.000000,-118.844002
0,33,19,0.000000,-115.132004
0,33,30,0.000000,-116.875999
0,33,41,0.000000,-109.351997
0,33,52,0.000000,-114.531998
0,34,3,0.000000,-109.940002
0,34,14,0.000000,-118.036003
0,34,24,0.000000,-114.744003
0,34,35,0.000000,-119.348000
0,34,46,0.000000,-112.367996
0,34,57,0.000000,-108.800003
0,35,8,0.000000,-111.624001
0,35,18,0.000000,-116.580002
0,35,29,0.000000,-120.896004
0,35,40,0.000000,-109.204002
0,35,51,0.000000,-110.139999
0,36,1,0.000000,-111.832001
0,36,12,0.000000,-114.428001
0,36,23,0.000000,-113.024002
0,36,33,0.000000,-108.500000
0,36,44,0.000000,-111.335999
0,36,55,0.000000,-114.080002
0,37,5,0.000000,-112.356003
0,37,16,0.000000,-113.344002
0,37,27,0.000000,-115.748001
0,37,38,0.000000,-117.636002
0,37,48,0.000000,-122.720001
0,37,59,0.000000,-111.031998
0,38,10,0.000000,-116.272003
0,38,21,0.000000,-112.143997
0,38,31,0.000000,-111.508003
0,38,42,0.000000,-111.028000
0,38,53,0.000000,-118.919998
0,39,4,0.000000,-111.356003
0,39,15,0.000000,-113.220001
0,39,26,0.000000,-110.792000
0,39,37,0.000000,-110.019997
0,39,47,0.000000,-116.891998
0,39,58,0.000000,-112.972000
0,40,9,0.000000,-117.092003
0,40,20,0.000000,-119.459999
0,40,31,0.000000,-112.744003
0,40,42,0.000000,-115.204002
0,40,53,0.000000,-115.003998
0,41,3,0.000000,-115.132004
0,41,14,0.000000,-112.108002
0,41,25,0.000000,-110.428001
0,41,36,0.000000,-115.755997
0,41,47,0.000000,-113.132004
0,41,58,0.000000,-115.180000
0,42,8,0.000000,-115.139999
0,42,19,0.000000,-114.596001
0,42,30,0.000000,-116.655998
0,42,41,0.000000,-115.924004
0,42,51,0.000000,-120.419998
0,43,2,0.000000,-114.080002
0,43,13,0.000000,-114.052002
0,43,24,0.000000,-113.739998
0,43,34,0.000000,-117.188004
0,43,45,0.000000,-114.143997
0,43,56,0.000000,-111.388000
0,44,7,0.000000,-111.143997
0,44,17,0.000000,-108.891998
0,44,28,0.000000,-111.800003
0,44,39,0.000000,-111.624001
0,44,50,0.000000,-113.407997
0,45,1,0.000000,-114.636002
0,45,12,0.000000,-109.396004
0,45,23,0.000000,-116.916000
0,45,33,0.000000,-112.711998
0,45,44,0.000000,-121.660004
0,45,55,0.000000,-114.667999
0,46,6,0.000000,-115.108002
0,46,17,0.000000,-113.556000
0,46,28,0.000000,-113.391998
0,46,38,0.000000,-109.183998
0,46,49,0.000000,-115.216003
0,47,0,0.000000,-108.636002
0,47,11,0.000000,-109.124001
0,47,21,0.000000,-111.487999
0,47,32,0.000000,-109.655998
0,47,44,0.000000,-118.360001
0,47,55,0.000000,-110.323997
0,48,5,0.000000,-110.239998
0,48,17,0.000000,-110.307999
0,48,27,0.000000,-111.220001
0,48,38,0.000000,-119.528000
0,48,49,0.000000,-116.012001
0,49,0,0.000000,-117.732002
0,49,10,0.000000,-115.003998
0,49,21,0.000000,-109.148003
0,49,32,0.000000,-111.980003
0,49,43,0.000000,-111.512001
0,49,53,0.000000,-115.403999
0,50,4,0.000000,-113.924004
0,50,15,0.000000,-120.419998
0,50,26,0.000000,-113.071999
0,50,37,0.000000,-109.220001
0,50,48,0.000000,-110.112000
0,50,59,0.000000,-111.227997
0,51,10,0.000000,-114.419998
0,51,21,0.000000,-115.727997
0,51,31,0.000000,-106.428001
0,51,42,0.000000,-109.148003
0,51,53,0.000000,-112.300003
0,52,4,0.000000,-109.947998
0,52,14,0.000000,-112.192001
0,52,25,0.000000,-114.384003
0,52,36,0.000000,-116.223999
0,52,47,0.000000,-112.087997
0,52,57,0.000000,-113.711998
0,53,8,0.000000,-113.772003
0,53,19,0.000000,-110.112000
0,53,30,0.000000,-108.980003
0,53,40,0.000000,-113.692001
0,53,51,0.000000,-119.463997
0,54,2,0.000000,-107.440002
0,54,13,0.000000,-112.099998
0,54,23,0.000000,-120.428001
0,54,35,0.000000,-122.468002
0,54,45,0.000000,-113.924004
0,54,56,0.000000,-110.148003
0,55,7,0.000000,-109.283997
0,55,18,0.000000,-111.267998
0,55,29,0.000000,-113.867996
0,55,40,0.000000,-110.676003
0,55,51,0.000000,-110.832001
0,56,2,0.000000,-114.452003
0,56,13,0.000000,-114.164001
0,56,23,0.000000,-111.667999
0,56,34,0.000000,-112.912003
0,56,45,0.000000,-115.987999
0,56,55,0.000000,-110.283997
0,57,6,0.000000,-112.564003
0,57,17,0.000000,-111.171997
0,57,28,0.000000,-120.407997
0,57,39,0.000000,-117.043999
0,57,50,0.000000,-110.760002
0,58,0,0.000000,-115.676003
0,58,11,0.000000,-109.552002
0,58,22,0.000000,-105.736000
0,58,33,0.000000,-116.040001
0,58,44,0.000000,-112.996002
0,58,55,0.000000,-110.907997
0,59,5,0.000000,-115.788002
0,59,16,0.000000,-110.851997
0,59,27,0.000000,-106.248001
0,59,38,0.000000,-114.844002
0,59,48,0.000000,-115.615997
0,59,59,0.000000,-109.991997
1,0,10,0.000000,-115.416000
1,0,21,0.000000,-117.676003
1,0,31,0.000000,-112.503998
1,0,42,0.000000,-111.480003
1,0,53,0.000000,-108.099998
1,1,4,0.000000,-123.975998
1,1,14,0.000000,-113.543999
1,1,26,0.000000,-116.540001
1,1,36,0.000000,-120.472000
1,1,47,0.000000,-115.036003
1,1,58,0.000000,-116.820000
1,2,9,0.000000,-115.536003
1,2,20,0.000000,-110.419998
1,2,31,0.000000,-115.716003
1,2,42,0.000000,-108.711998
1,2,53,0.000000,-113.316002
1,3,4,0.000000,-112.192001
1,3,14,0.000000,-112.744003
1,3,25,0.000000,-109.295998
1,3,36,0.000000,-117.099998
1,3,47,0.000000,-110.699997
1,3,57,0.000000,-112.096001
1,4,8,0.000000,-108.204002
1,4,19,0.000000,-119.996002
1,4,30,0.000000,-116.028000
1,4,40,0.000000,-118.844002
1,4,51,0.000000,-111.835999
1,5,2,0.000000,-112.472000
1,5,13,0.000000,-120.699997
1,5,23,0.000000,-111.508003
1,5,35,0.000000,-118.143997
1,5,45,0.000000,-114.552002
1,5,56,0.000000,-110.839996
1,6,7,0.000000,-113.043999
1,6,18,0.000000,-114.164001
1,6,29,0.000000,-120.428001
1,6,40,0.000000,-107.068001
1,6,51,0.000000,-111.584000
1,7,2,0.000000,-108.732002
1,7,13,0.000000,-110.776001
1,7,23,0.000000,-112.120003
1,7,35,0.000000,-115.428001
1,7,45,0.000000,-114.491997
1,7,56,0.000000,-113.772003
1,8,7,0.000000,-125.040001
1,8,18,0.000000,-120.968002
1,8,29,0.000000,-114.900002
1,8,40,0.000000,-109.372002
1,8,51,0.000000,-109.040001
1,9,2,0.000000,-108.508003
1,9,13,0.000000,-116.487999
1,9,23,0.000000,-112.363998
1,9,34,0.000000,-114.136002
1,9,45,0.000000,-110.720001
1,9,56,0.000000,-108.867996
1,10,6,0.000000,-108.888000
1,10,17,0.000000,-113.996002
1,10,28,0.000000,-106.767998
1,10,39,0.000000,-113.267998
1,10,49,0.000000,-110.264000
1,11,0,0.000000,-110.052002
1,11,11,0.000000,-112.592003
1,11,22,0.000000,-119.183998
1,11,32,0.000000,-106.996002
1,11,43,0.000000,-117.884003
1,11,54,0.000000,-113.127998
1,12,5,0.000000,-110.872002
1,12,15,0.000000,-109.935997
1,12,26,0.000000,-112.148003
1,12,37,0.000000,-109.195999
1,12,48,0.000000,-114.052002
1,12,58,0.000000,-110.300003
1,13,9,0.000000,-110.264000
1,13,20,0.000000,-111.603996
1,13,31,0.000000,-107.903999
1,13,41,0.000000,-113.919998
1,13,52,0.000000,-112.980003
1,14,3,0.000000,-108.779999
1,14,14,0.000000,-111.208000
1,14,24,0.000000,-114.396004
1,14,35,0.000000,-116.260002
1,14,46,0.000000,-110.720001
1,14,57,0.000000,-112.767998
1,15,7,0.000000,-113.272003
1,15,18,0.000000,-110.496002
1,15,29,0.000000,-115.204002
1,15,40,0.000000,-110.952003
1,15,50,0.000000,-111.396004
1,16,2,0.000000,-111.232002
1,16,12,0.000000,-119.508003
1,16,23,0.000000,-116.384003
1,16,34,0.000000,-113.903999
1,16,45,0.000000,-112.879997
1,16,56,0.000000,-108.279999
1,17,7,0.000000,-114.991997
1,17,18,0.000000,-113.348000
1,17,29,0.000000,-111.875999
1,17,40,0.000000,-114.688004
1,17,50,0.000000,-116.519997
1,18,1,0.000000,-120.348000
1,18,12,0.000000,-116.515999
1,18,23,0.000000,-111.980003
1,18,33,0.000000,-111.912003
1,18,45,0.000000,-112.596001
1,18,55,0.000000,-114.655998
1,19,6,0.000000,-111.935997
1,19,17,0.000000,-115.783997
1,19,28,0.000000,-113.043999
1,19,39,0.000000,-108.279999
1,19,50,0.000000,-112.192001
1,20,1,0.000000,-111.711998
1,20,12,0.000000,-113.804001
1,20,23,0.000000,-113.295998
1,20,33,0.000000,-114.888000
1,20,44,0.000000,-110.832001
1,20,55,0.000000,-109.524002
1,21,6,0.000000,-111.603996
1,21,16,0.000000,-117.220001
1,21,27,0.000000,-115.924004
1,21,38,0.000000,-113.459999
1,21,49,0.000000,-116.795998
1,21,59,0.000000,-111.875999
1,22,10,0.000000,-114.692001
1,22,21,0.000000,-111.800003
1,22,32,0.000000,-116.332001
1,22,42,0.000000,-112.244003
1,22,53,0.000000,-111.947998
1,23,4,0.000000,-119.124001
1,23,15,0.000000,-116.884003
1,23,25,0.000000,-108.459999
1,23,36,0.000000,-113.008003
1,23,47,0.000000,-111.356003
1,23,58,0.000000,-110.087997
1,24,9,0.000000,-110.531998
1,24,20,0.000000,-115.036003
1,24,31,0.000000,-112.823997
1,24,42,0.000000,-115.375999
1,24,53,0.000000,-119.047997
1,25,4,0.000000,-110.160004
1,25,15,0.000000,-110.720001
1,25,25,0.000000,-114.052002
1,25,36,0.000000,-118.360001
1,25,47,0.000000,-113.456001
1,25,58,0.000000,-108.167999
1,26,9,0.000000,-115.531998
1,26,20,0.000000,-116.580002
1,26,30,0.000000,-115.132004
1,26,41,0.000000,-109.848000
1,26,52,0.000000,-115.584000
1,27,3,0.000000,-112.375999
1,27,13,0.000000,-111.584000
1,27,24,0.000000,-114.204002
1,27,35,0.000000,-113.192001
1,27,46,0.000000,-109.863998
1,27,57,0.000000,-109.064003
1,28,8,0.000000,-111.367996
1,28,19,0.000000,-110.463997
1,28,29,0.000000,-112.108002
1,28,40,0.000000,-114.251999
1,28,51,0.000000,-118.391998
1,29,2,0.000000,-113.732002
1,29,13,0.000000,-115.216003
1,29,23,0.000000,-115.155998
1,29,35,0.000000,-107.676003
1,29,45,0.000000,-114.416000
1,29,56,0.000000,-115.556000
1,30,7,0.000000,-110.028000
1,30,18,0.000000,-110.947998
1,30,29,0.000000,-111.603996
1,30,40,0.000000,-108.124001
1,30,51,0.000000,-109.367996
1,31,2,0.000000,-109.515999
1,31,13,0.000000,-109.292000
1,31,23,0.000000,-110.792000
1,31,34,0.000000,-111.888000
1,31,45,0.000000,-115.084000
1,31,56,0.000000,-108.935997
1,32,6,0.000000,-115.648003
1,32,17,0.000000,-111.519997
1,32,28,0.000000,-109.575996
1,32,39,0.000000,-112.760002
1,32,49,0.000000,-107.835999
1,33,0,0.000000,-108.592003
1,33,11,0.000000,-111.856003
1,33,22,0.000000,-111.680000
1,33,32,0.000000,-116.012001
1,33,43,0.000000,-113.328003
1,33,54,0.000000,-117.447998
1,34,5,0.000000,-105.180000
1,34,15,0.000000,-111.068001
1,34,26,0.000000,-111.028000
1,34,37,0.000000,-117.255997
1,34,48,0.000000,-111.407997
1,34,58,0.000000,-112.472000
1,35,9,0.000000,-113.000000
1,35,20,0.000000,-110.912003
1,35,31,0.000000,-109.848000
1,35,42,0.000000,-109.596001
1,35,53,0.000000,-105.008003
1,36,4,0.000000,-118.543999
1,36,15,0.000000,-115.024002
1,36,26,0.000000,-118.652000
1,36,36,0.000000,-115.108002
1,36,48,0.000000,-117.919998
1,36,58,0.000000,-113.047997
1,37,9,0.000000,-113.375999
1,37,20,0.000000,-109.431999
1,37,31,0.000000,-111.564003
1,37,42,0.000000,-113.660004
1,37,53,0.000000,-114.680000
1,38,4,0.000000,-114.788002
1,38,15,0.000000,-108.379997
1,38,26,0.000000,-113.996002
1,38,36,0.000000,-114.584000
1,38,47,0.000000,-114.732002
1,38,58,0.000000,-114.968002
1,39,9,0.000000,-112.367996
1,39,19,0.000000,-118.512001
1,39,30,0.000000,-114.800003
1,39,41,0.000000,-105.199997
1,39,52,0.000000,-114.307999
1,40,2,0.000000,-115.024002
1,40,13,0.000000,-112.860001
1,40,24,0.000000,-119.199997
1,40,35,0.000000,-119.764000
1,40,45,0.000000,-110.019997
1,40,56,0.000000,-115.204002
1,41,7,0.000000,-110.496002
1,41,18,0.000000,-106.356003
1,41,29,0.000000,-119.711998
1,41,40,0.000000,-119.019997
1,41,51,0.000000,-112.124001
1,42,2,0.000000,-113.407997
1,42,13,0.000000,-110.008003
1,42,23,0.000000,-114.603996
1,42,34,0.000000,-114.080002
1,42,45,0.000000,-117.416000
1,42,55,0.000000,-116.776001
1,43,6,0.000000,-113.755997
1,43,17,0.000000,-118.164001
1,43,28,0.000000,-108.480003
1,43,39,0.000000,-111.487999
1,43,49,0.000000,-117.372002
1,44,0,0.000000,-110.515999
1,44,11,0.000000,-114.931999
1,44,21,0.000000,-113.424004
1,44,32,0.000000,-107.639999
1,44,43,0.000000,-122.987999
1,44,54,0.000000,-108.867996
1,45,4,0.000000,-109.632004
1,45,15,0.000000,-110.751999
1,45,26,0.000000,-114.867996
1,45,37,0.000000,-116.192001
1,45,48,0.000000,-109.524002
1,45,58,0.000000,-114.496002
1,46,9,0.000000,-110.884003
1,46,20,0.000000,-116.344002
1,46,31,0.000000,-114.472000
1,46,41,0.000000,-115.571999
1,46,52,0.000000,-113.087997
1,47,3,0.000000,-112.120003
1,47,13,0.000000,-110.543999
1,47,24,0.000000,-109.332001
1,47,35,0.000000,-110.792000
1,47,46,0.000000,-108.972000
1,47,57,0.000000,-109.835999
1,48,8,0.000000,-109.643997
1,48,19,0.000000,-113.475998
1,48,29,0.000000,-114.115997
1,48,40,0.000000,-109.820000
1,48,51,0.000000,-115.211998
1,49,1,0.000000,-117.888000
1,49,12,0.000000,-113.103996
1,49,23,0.000000,-111.227997
1,49,34,0.000000,-115.596001
1,49,44,0.000000,-113.627998
1,49,55,0.000000,-116.223999
1,50,6,0.000000,-109.547997
1,50,17,0.000000,-119.739998
1,50,28,0.000000,-116.015999
1,50,39,0.000000,-118.931999
1,50,50,0.000000,-108.711998
1,51,0,0.000000,-114.059998
1,51,11,0.000000,-122.484001
1,51,22,0.000000,-112.564003
1,51,33,0.000000,-114.339996
1,51,44,0.000000,-118.536003
1,51,55,0.000000,-115.440002
1,52,5,0.000000,-114.800003
1,52,16,0.000000,-114.112000
1,52,27,0.000000,-117.428001
1,52,37,0.000000,-116.003998
1,52,48,0.000000,-110.295998
1,52,59,0.000000,-109.472000
1,53,9,0.000000,-115.924004
1,53,20,0.000000,-111.367996
1,53,31,0.000000,-111.963997
1,53,41,0.000000,-117.807999
1,53,52,0.000000,-113.559998
1,54,3,0.000000,-112.615997
1,54,14,0.000000,-112.996002
1,54,24,0.000000,-122.508003
1,54,35,0.000000,-115.416000
1,54,46,0.000000,-113.288002
1,54,57,0.000000,-111.931999
1,55,8,0.000000,-110.480003
1,55,19,0.000000,-113.671997
1,55,30,0.000000,-110.875999
1,55,40,0.000000,-113.316002
1,55,51,0.000000,-116.912003
1,56,2,0.000000,-114.143997
1,56,13,0.000000,-112.856003
1,56,24,0.000000,-115.372002
1,56,35,0.000000,-115.375999
1,56,46,0.000000,-110.891998
1,56,57,0.000000,-120.440002
1,57,7,0.000000,-114.391998
1,57,18,0.000000,-117.388000
1,57,29,0.000000,-118.059998
1,57,40,0.000000,-111.059998
1,57,51,0.000000,-111.776001
1,58,1,0.000000,-110.372002
1,58,12,0.000000,-112.167999
1,58,23,0.000000,-116.984001
1,58,34,0.000000,-107.251999
1,58,44,0.000000,-114.711998
1,58,55,0.000000,-116.320000
1,59,6,0.000000,-115.180000
1,59,17,0.000000,-116.360001
1,59,27,0.000000,-113.903999
1,59,38,0.000000,-118.164001
1,59,49,0.000000,-112.676003
2,0,0,0.000000,-116.328003
2,0,10,0.000000,-118.655998
2,0,21,0.000000,-114.531998
2,0,32,0.000000,-115.251999
2,0,43,0.000000,-112.171997
2,0,53,0.000000,-113.288002
2,1,5,0.000000,-114.531998
2,1,15,0.000000,-113.639999
2,1,26,0.000000,-109.183998
2,1,37,0.000000,-109.552002
2,1,47,0.000000,-111.603996
2,1,58,0.000000,-112.575996
2,2,9,0.000000,-116.440002
2,2,20,0.000000,-113.084000
2,2,31,0.000000,-108.204002
2,2,42,0.000000,-107.360001
2,2,53,0.000000,-112.664001
2,3,3,0.000000,-105.084000
2,3,14,0.000000,-109.136002
2,3,25,0.000000,-120.348000
2,3,35,0.000000,-111.559998
2,3,46,0.000000,-115.024002
2,3,57,0.000000,-105.879997
2,4,8,0.000000,-114.388000
2,4,18,0.000000,-112.244003
2,4,29,0.000000,-115.328003
2,4,40,0.000000,-108.996002
2,4,51,0.000000,-117.367996
2,5,2,0.000000,-112.136002
2,5,13,0.000000,-113.444000
2,5,24,0.000000,-114.744003
2,5,34,0.000000,-110.419998
2,5,45,0.000000,-115.804001
2,5,56,0.000000,-112.928001
2,6,7,0.000000,-115.180000
2,6,18,0.000000,-112.952003
2,6,29,0.000000,-108.344002
2,6,39,0.000000,-111.300003
2,6,50,0.000000,-105.596001
2,7,1,0.000000,-111.180000
2,7,11,0.000000,-110.171997
2,7,22,0.000000,-110.019997
2,7,33,0.000000,-112.223999
2,7,44,0.000000,-116.360001
2,7,54,0.000000,-118.036003
2,8,5,0.000000,-114.991997
2,8,16,0.000000,-109.540001
2,8,26,0.000000,-120.195999
2,8,37,0.000000,-113.223999
2,8,48,0.000000,-116.751999
2,8,58,0.000000,-110.727997
2,9,9,0.000000,-112.272003
2,9,20,0.000000,-108.848000
2,9,31,0.000000,-116.884003
2,9,41,0.000000,-109.136002
2,9,52,0.000000,-113.444000
2,10,3,0.000000,-111.519997
2,10,14,0.000000,-112.279999
2,10,25,0.000000,-111.931999
2,10,36,0.000000,-113.272003
2,10,47,0.000000,-113.755997
2,10,58,0.000000,-115.239998
2,11,9,0.000000,-116.320000
2,11,20,0.000000,-108.447998
2,11,31,0.000000,-118.603996
2,11,41,0.000000,-113.839996
2,11,52,0.000000,-109.968002
2,12,3,0.000000,-112.248001
2,12,13,0.000000,-115.024002
2,12,24,0.000000,-121.875999
2,12,35,0.000000,-114.680000
2,12,45,0.000000,-108.112000
2,12,56,0.000000,-112.592003
2,13,7,0.000000,-113.652000
2,13,17,0.000000,-111.019997
2,13,28,0.000000,-112.496002
2,13,39,0.000000,-115.216003
2,13,49,0.000000,-113.823997
2,14,0,0.000000,-116.351997
2,14,11,0.000000,-116.744003
2,14,21,0.000000,-108.564003
2,14,32,0.000000,-107.704002
2,14,43,0.000000,-107.795998
2,14,53,0.000000,-112.664001
2,15,4,0.000000,-113.660004
2,15,15,0.000000,-113.592003
2,15,25,0.000000,-111.968002
2,15,36,0.000000,-112.295998
