hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.428493
0,0,2,0.000000,-134.939973
0,0,4,0.000000,-140.947376
0,0,6,0.000000,-138.764162
0,0,8,0.000000,-133.641092
0,0,10,0.000000,-145.056441
0,0,12,0.000000,-138.887278
0,0,14,0.000000,-134.749837
0,0,16,0.000000,-136.077306
0,0,18,0.000000,-134.532525
0,0,20,0.000000,-138.738361
0,0,22,0.000000,-136.870772
0,0,24,0.000000,-139.418625
0,0,26,0.000000,-131.567515
0,0,28,0.000000,-131.314146
0,0,30,0.000000,-136.944048
0,0,32,0.000000,-144.748141
0,0,34,0.000000,-132.912442
0,0,36,0.000000,-142.365061
0,0,38,0.000000,-151.698730
0,0,40,0.000000,-147.494757
0,0,42,0.000000,-130.316705
0,0,44,0.000000,-139.337379
0,0,46,0.000000,-137.396760
0,0,48,0.000000,-132.554340
0,0,50,0.000000,-133.771507
0,0,52,0.000000,-136.116474
0,0,54,0.000000,-130.257984
0,0,56,0.000000,-140.062125
0,0,58,0.000000,-134.311494
0,1,0,0.000000,-138.711450
0,1,2,0.000000,-135.323941
0,1,4,0.000000,-137.574031
0,1,6,0.000000,-136.835803
0,1,8,0.000000,-140.819670
0,1,10,0.000000,-137.665766
0,1,12,0.000000,-142.163955
0,1,14,0.000000,-140.081506
0,1,16,0.000000,-139.130804
0,1,18,0.000000,-138.514495
0,1,20,0.000000,-134.639064
0,1,22,0.000000,-134.341127
0,1,24,0.000000,-136.849202
0,1,26,0.000000,-129.193739
0,1,28,0.000000,-138.472848
0,1,30,0.000000,-134.895446
0,1,32,0.000000,-146.226074
0,1,34,0.000000,-143.126534
0,1,36,0.000000,-134.003746
0,1,38,0.000000,-136.262677
0,1,40,0.000000,-137.843181
0,1,42,0.000000,-138.378899
0,1,44,0.000000,-139.049106
0,1,46,0.000000,-148.402790
0,1,48,0.000000,-134.973291
0,1,50,0.000000,-138.020894
0,1,52,0.000000,-134.492711
0,1,54,0.000000,-131.640009
0,1,56,0.000000,-138.805787
0,1,58,0.000000,-129.657626
0,2,0,0.000000,-134.925229
0,2,2,0.000000,-133.432604
0,2,4,0.000000,-137.646425
0,2,6,0.000000,-143.820604
0,2,8,0.000000,-129.713577
0,2,10,0.000000,-129.777683
0,2,12,0.000000,-132.926775
0,2,14,0.000000,-144.607851
0,2,16,0.000000,-136.130575
0,2,18,0.000000,-132.551360
0,2,20,0.000000,-144.440665
0,2,22,0.000000,-133.068325
0,2,24,0.000000,-131.967579
0,2,26,0.000000,-137.495035
0,2,28,0.000000,-134.493819
0,2,30,0.000000,-131.180419
0,2,32,0.000000,-142.113564
0,2,34,0.000000,-151.059460
0,2,36,0.000000,-139.728986
0,2,38,0.000000,-139.855005
0,2,40,0.000000,-135.457058
0,2,42,0.000000,-141.164385
0,2,44,0.000000,-130.968927
0,2,46,0.000000,-139.780174
0,2,48,0.000000,-132.416110
0,2,50,0.000000,-131.672552
0,2,52,0.000000,-136.035259
0,2,54,0.000000,-134.142791
0,2,56,0.000000,-136.712813
0,2,58,0.000000,-147.460057
0,3,0,0.000000,-144.233572
0,3,2,0.000000,-130.913806
0,3,4,0.000000,-137.564877
0,3,6,0.000000,-132.791016
0,3,8,0.000000,-139.861080
0,3,10,0.000000,-129.680729
0,3,12,0.000000,-149.792852
0,3,14,0.000000,-149.591631
0,3,16,0.000000,-145.041339
0,3,18,0.000000,-134.499383
0,3,20,0.000000,-139.023025
0,3,22,0.000000,-137.171691
0,3,24,0.000000,-138.829032
0,3,26,0.000000,-140.662339
0,3,28,0.000000,-142.385621
0,3,30,0.000000,-132.084858
0,3,32,0.000000,-139.976610
0,3,34,0.000000,-135.662282
0,3,36,0.000000,-131.488124
0,3,38,0.000000,-136.201775
0,3,40,0.000000,-139.414660
0,3,42,0.000000,-135.543440
0,3,44,0.000000,-130.736071
0,3,46,0.000000,-144.817279
0,3,48,0.000000,-146.425006
0,3,50,0.000000,-137.595147
0,3,52,0.000000,-142.567800
0,3,54,0.000000,-137.796801
0,3,56,0.000000,-139.542784
0,3,58,0.000000,-142.403256
0,4,0,0.000000,-129.085181
0,4,2,0.000000,-139.426377
0,4,4,0.000000,-132.339301
0,4,6,0.000000,-139.340757
0,4,8,0.000000,-137.755637
0,4,10,0.000000,-133.183072
0,4,12,0.000000,-138.445886
0,4,14,0.000000,-136.963861
0,4,16,0.000000,-143.599713
0,4,18,0.000000,-139.283499
0,4,20,0.000000,-130.074530
0,4,22,0.000000,-138.412751
0,4,24,0.000000,-148.703728
0,4,26,0.000000,-131.930731
0,4,28,0.000000,-142.583790
0,4,30,0.000000,-148.943248
0,4,32,0.000000,-140.353809
0,4,34,0.000000,-134.813079
0,4,36,0.000000,-143.485668
0,4,38,0.000000,-134.411752
0,4,40,0.000000,-134.945708
0,4,42,0.000000,-133.657618
0,4,44,0.000000,-137.027322
0,4,46,0.000000,-142.582424
0,4,48,0.000000,-133.884014
0,4,50,0.000000,-131.497167
0,4,52,0.000000,-131.636882
0,4,54,0.000000,-129.657512
0,4,56,0.000000,-141.509517
0,4,58,0.000000,-136.938774
0,5,0,0.000000,-132.107015
0,5,2,0.000000,-134.709539
0,5,4,0.000000,-135.558677
0,5,6,0.000000,-140.866100
0,5,8,0.000000,-132.658170
0,5,10,0.000000,-130.952084
0,5,12,0.000000,-133.261675
0,5,14,0.000000,-132.231169
0,5,16,0.000000,-145.684469
0,5,18,0.000000,-148.887832
0,5,20,0.000000,-141.930416
0,5,22,0.000000,-131.733341
0,5,24,0.000000,-142.274417
0,5,26,0.000000,-146.239981
0,5,28,0.000000,-139.031980
0,5,30,0.000000,-139.039157
0,5,32,0.000000,-136.383058
0,5,34,0.000000,-150.750277
0,5,36,0.000000,-137.884564
0,5,38,0.000000,-135.768416
0,5,40,0.000000,-139.507796
0,5,42,0.000000,-139.217430
0,5,44,0.000000,-138.106044
0,5,46,0.000000,-138.937088
0,5,48,0.000000,-146.263197
0,5,50,0.000000,-141.173678
0,5,52,0.000000,-141.282035
0,5,54,0.000000,-136.498746
0,5,56,0.000000,-133.579724
0,5,58,0.000000,-133.461611
0,6,0,0.000000,-135.302904
0,6,2,0.000000,-147.562600
0,6,4,0.000000,-138.133033
0,6,6,0.000000,-130.041117
0,6,8,0.000000,-141.497463
0,6,10,0.000000,-146.433434
0,6,12,0.000000,-148.146128
0,6,14,0.000000,-143.379019
0,6,16,0.000000,-144.124532
0,6,18,0.000000,-138.836813
0,6,20,0.000000,-145.072401
0,6,22,0.000000,-142.658914
0,6,24,0.000000,-134.167329
0,6,26,0.000000,-134.415401
0,6,28,0.000000,-135.400881
0,6,30,0.000000,-141.468246
0,6,32,0.000000,-144.760451
0,6,34,0.000000,-148.488029
0,6,36,0.000000,-137.938403
0,6,38,0.000000,-144.831907
0,6,40,0.000000,-133.483657
0,6,42,0.000000,-133.477727
0,6,44,0.000000,-131.657242
0,6,46,0.000000,-136.934763
0,6,48,0.000000,-139.618972
0,6,50,0.000000,-133.950036
0,6,52,0.000000,-141.177775
0,6,54,0.000000,-140.045816
0,6,56,0.000000,-139.673458
0,6,58,0.000000,-136.575510
0,7,0,0.000000,-142.294563
0,7,2,0.000000,-137.867911
0,7,4,0.000000,-149.869287
0,7,6,0.000000,-131.376756
0,7,8,0.000000,-135.767328
0,7,10,0.000000,-137.054780
0,7,12,0.000000,-138.661015
0,7,14,0.000000,-138.548678
0,7,16,0.000000,-132.189224
0,7,18,0.000000,-134.847836
0,7,20,0.000000,-133.632906
0,7,22,0.000000,-133.226073
0,7,24,0.000000,-141.972314
0,7,26,0.000000,-137.692030
0,7,28,0.000000,-141.732194
0,7,30,0.000000,-137.028799
0,7,32,0.000000,-138.188677
0,7,34,0.000000,-136.487214
0,7,36,0.000000,-140.527109
0,7,38,0.000000,-133.421700
0,7,40,0.000000,-133.358451
0,7,42,0.000000,-145.960463
0,7,44,0.000000,-140.153326
0,7,46,0.000000,-137.922697
0,7,48,0.000000,-135.514101
0,7,50,0.000000,-136.413665
0,7,52,0.000000,-135.896246
0,7,54,0.000000,-131.923137
0,7,56,0.000000,-136.037419
0,7,58,0.000000,-149.159043
0,8,0,0.000000,-156.563698
0,8,2,0.000000,-136.727707
0,8,4,0.000000,-139.399520
0,8,6,0.000000,-137.321590
0,8,8,0.000000,-135.760934
0,8,10,0.000000,-139.442062
0,8,12,0.000000,-138.509157
0,8,14,0.000000,-133.877319
0,8,16,0.000000,-136.159444
0,8,18,0.000000,-130.969981
0,8,20,0.000000,-134.153682
0,8,22,0.000000,-130.526346
0,8,24,0.000000,-131.248547
0,8,26,0.000000,-135.012532
0,8,28,0.000000,-131.272086
0,8,30,0.000000,-133.831081
0,8,32,0.000000,-138.805384
0,8,34,0.000000,-148.786249
0,8,36,0.000000,-138.596357
0,8,38,0.000000,-136.398771
0,8,40,0.000000,-136.856430
0,8,42,0.000000,-145.618963
0,8,44,0.000000,-145.299842
0,8,46,0.000000,-136.383787
0,8,48,0.000000,-138.234146
0,8,50,0.000000,-145.537210
0,8,52,0.000000,-135.826056
0,8,54,0.000000,-142.251956
0,8,56,0.000000,-141.427399
0,8,58,0.000000,-137.560697
0,9,0,0.000000,-146.664025
0,9,2,0.000000,-141.703260
0,9,4,0.000000,-141.266521
0,9,6,0.000000,-135.326813
0,9,8,0.000000,-141.785969
0,9,10,0.000000,-150.337978
0,9,12,0.000000,-142.009977
0,9,14,0.000000,-133.465913
0,9,16,0.000000,-135.474611
0,9,18,0.000000,-132.572069
0,9,20,0.000000,-158.334056
0,9,22,0.000000,-131.086576
0,9,24,0.000000,-134.598890
0,9,26,0.000000,-134.814931
0,9,28,0.000000,-147.566892
0,9,30,0.000000,-133.664084
0,9,32,0.000000,-138.753465
0,9,34,0.000000,-138.084550
0,9,36,0.000000,-135.633572
0,9,38,0.000000,-134.777412
0,9,40,0.000000,-134.483393
0,9,42,0.000000,-137.620181
0,9,44,0.000000,-135.202985
0,9,46,0.000000,-132.716241
0,9,48,0.000000,-149.330513
0,9,50,0.000000,-147.319507
0,9,52,0.000000,-132.380868
0,9,54,0.000000,-129.915436
0,9,56,0.000000,-143.883693
0,9,58,0.000000,-146.174594
0,10,0,0.000000,-139.677364
0,10,2,0.000000,-132.595381
0,10,4,0.000000,-131.285372
0,10,6,0.000000,-141.470260
0,10,8,0.000000,-133.628986
0,10,10,0.000000,-137.717799
0,10,12,0.000000,-137.913220
0,10,14,0.000000,-135.207219
0,10,16,0.000000,-144.027952
0,10,18,0.000000,-148.986553
0,10,20,0.000000,-138.371621
0,10,22,0.000000,-133.467238
0,10,24,0.000000,-131.852662
0,10,26,0.000000,-140.492825
0,10,28,0.000000,-134.977628
0,10,30,0.000000,-141.227541
0,10,32,0.000000,-136.003198
0,10,34,0.000000,-148.345635
0,10,36,0.000000,-144.124065
0,10,38,0.000000,-136.033470
0,10,40,0.000000,-138.016154
0,10,42,0.000000,-161.825829
0,10,44,0.000000,-136.871650
0,10,46,0.000000,-149.514825
0,10,48,0.000000,-133.533332
0,10,50,0.000000,-136.999222
0,10,52,0.000000,-167.454355
0,10,54,0.000000,-140.884271
0,10,56,0.000000,-132.415728
0,10,58,0.000000,-144.891747
0,11,0,0.000000,-141.698663
0,11,2,0.000000,-141.079761
0,11,4,0.000000,-140.938516
0,11,6,0.000000,-139.328374
0,11,8,0.000000,-148.270480
0,11,10,0.000000,-163.422049
0,11,12,0.000000,-133.109292
0,11,14,0.000000,-136.245663
0,11,16,0.000000,-137.096274
0,11,18,0.000000,-141.968188
0,11,20,0.000000,-128.837614
0,11,22,0.000000,-144.921236
0,11,24,0.000000,-154.093331
0,11,26,0.000000,-137.175911
0,11,28,0.000000,-138.325768
0,11,30,0.000000,-147.921839
0,11,32,0.000000,-141.511198
0,11,34,0.000000,-136.676568
0,11,36,0.000000,-148.611340
0,11,38,0.000000,-134.478821
0,11,40,0.000000,-138.329603
0,11,42,0.000000,-131.468983
0,11,44,0.000000,-141.051585
0,11,46,0.000000,-131.599431
0,11,48,0.000000,-153.658474
0,11,50,0.000000,-138.848288
0,11,52,0.000000,-140.591372
0,11,54,0.000000,-137.652545
0,11,56,0.000000,-142.037862
0,11,58,0.000000,-149.307914
0,12,0,0.000000,-153.973569
0,12,2,0.000000,-141.100048
0,12,4,0.000000,-137.540867
0,12,6,0.000000,-143.503376
0,12,8,0.000000,-136.680215
0,12,10,0.000000,-136.756629
0,12,12,0.000000,-141.885125
0,12,14,0.000000,-140.093581
0,12,16,0.000000,-147.883988
0,12,18,0.000000,-139.612083
0,12,20,0.000000,-129.643493
0,12,22,0.000000,-131.657402
0,12,24,0.000000,-135.380057
0,12,26,0.000000,-136.769792
0,12,28,0.000000,-132.742420
0,12,30,0.000000,-135.698540
0,12,32,0.000000,-141.942418
0,12,34,0.000000,-146.994178
0,12,36,0.000000,-134.163244
0,12,38,0.000000,-139.638130
0,12,40,0.000000,-139.682439
0,12,42,0.000000,-134.532428
0,12,44,0.000000,-147.343056
0,12,46,0.000000,-143.461575
0,12,48,0.000000,-128.216563
0,12,50,0.000000,-138.706368
0,12,52,0.000000,-141.173788
0,12,54,0.000000,-130.880755
0,12,56,0.000000,-137.010505
0,12,58,0.000000,-131.899647
0,13,0,0.000000,-151.271669
0,13,2,0.000000,-137.646392
0,13,4,0.000000,-144.528948
0,13,6,0.000000,-138.207149
0,13,8,0.000000,-133.861476
0,13,10,0.000000,-142.184174
0,13,12,0.000000,-142.631694
0,13,14,0.000000,-133.231390
0,13,16,0.000000,-140.391723
0,13,18,0.000000,-135.883210
0,13,20,0.000000,-137.949381
0,13,22,0.000000,-144.429523
0,13,24,0.000000,-131.899459
0,13,26,0.000000,-138.574570
0,13,28,0.000000,-135.812114
0,13,30,0.000000,-134.347164
0,13,32,0.000000,-142.820444
0,13,34,0.000000,-131.663890
0,13,36,0.000000,-153.745420
0,13,38,0.000000,-137.968251
0,13,40,0.000000,-138.512290
0,13,42,0.000000,-135.757611
0,13,44,0.000000,-134.356216
0,13,46,0.000000,-140.841884
0,13,48,0.000000,-138.379676
0,13,50,0.000000,-133.106293
0,13,52,0.000000,-135.621842
0,13,54,0.000000,-151.740646
0,13,56,0.000000,-133.036496
0,13,58,0.000000,-129.218063
0,14,0,0.000000,-145.003936
0,14,2,0.000000,-144.238317
0,14,4,0.000000,-136.212809
0,14,6,0.000000,-139.323409
0,14,8,0.000000,-133.073341
0,14,10,0.000000,-140.921393
0,14,12,0.000000,-135.783897
0,14,14,0.000000,-129.583786
0,14,16,0.000000,-151.646562
0,14,18,0.000000,-133.444137
0,14,20,0.000000,-133.335218
0,14,22,0.000000,-135.441197
0,14,24,0.000000,-130.317373
0,14,26,0.000000,-136.430456
0,14,28,0.000000,-134.815944
0,14,30,0.000000,-140.444635
0,14,32,0.000000,-143.710430
0,14,34,0.000000,-132.551718
0,14,36,0.000000,-143.853126
0,14,38,0.000000,-139.554034
0,14,40,0.000000,-140.217867
0,14,42,0.000000,-145.120594
0,14,44,0.000000,-145.461641
0,14,46,0.000000,-142.785167
0,14,48,0.000000,-136.897953
0,14,50,0.000000,-137.546798
0,14,52,0.000000,-146.460030
0,14,54,0.000000,-144.319703
0,14,56,0.000000,-139.197450
0,14,58,0.000000,-141.408052
0,15,0,0.000000,-148.040270
0,15,2,0.000000,-129.433561
0,15,4,0.000000,-138.583288
0,15,6,0.000000,-138.197990
0,15,8,0.000000,-137.775980
0,15,10,0.000000,-133.725131
0,15,12,0.000000,-134.904527
0,15,14,0.000000,-137.929094
0,15,16,0.000000,-140.293435
0,15,18,0.000000,-148.865649
0,15,20,0.000000,-137.608668
0,15,22,0.000000,-138.982384
0,15,24,0.000000,-133.383061
0,15,26,0.000000,-127.284402
0,15,28,0.000000,-133.793487
0,15,30,0.000000,-133.469004
0,15,32,0.000000,-136.303820
0,15,34,0.000000,-141.865840
0,15,36,0.000000,-142.476738
0,15,38,0.000000,-133.408410
0,15,40,0.000000,-138.841989
0,15,42,0.000000,-132.703560
0,15,44,0.000000,-153.390040
0,15,46,0.000000,-134.546375
0,15,48,0.000000,-130.117504
0,15,50,0.000000,-150.376447
0,15,52,0.000000,-132.581356
0,15,54,0.000000,-130.940345
0,15,56,0.000000,-131.937717
0,15,58,0.000000,-134.586230
0,16,0,0.000000,-135.247107
0,16,2,0.000000,-149.511893
0,16,4,0.000000,-142.530083
0,16,6,0.000000,-141.731382
0,16,8,0.000000,-140.301988
0,16,10,0.000000,-140.737877
0,16,12,0.000000,-157.921971
0,16,14,0.000000,-131.438242
0,16,16,0.000000,-138.709864
0,16,18,0.000000,-144.084346
0,16,20,0.000000,-141.686680
0,16,22,0.000000,-140.983361
0,16,24,0.000000,-130.436824
0,16,26,0.000000,-142.196216
0,16,28,0.000000,-159.236960
0,16,30,0.000000,-148.351722
0,16,32,0.000000,-135.278369
0,16,34,0.000000,-136.235767
0,16,36,0.000000,-129.695315
0,16,38,0.000000,-132.873136
0,16,40,0.000000,-133.118386
0,16,42,0.000000,-142.961485
0,16,44,0.000000,-129.598375
0,16,46,0.000000,-138.379589
0,16,48,0.000000,-136.455398
0,16,50,0.000000,-132.520429
0,16,52,0.000000,-148.894696
0,16,54,0.000000,-142.295743
0,16,56,0.000000,-145.128993
0,16,58,0.000000,-130.424222
0,17,0,0.000000,-133.363898
0,17,2,0.000000,-133.411315
0,17,4,0.000000,-134.341400
0,17,6,0.000000,-141.204567
0,17,8,0.000000,-143.039457
0,17,10,0.000000,-144.356911
0,17,12,0.000000,-131.673591
0,17,14,0.000000,-138.269275
0,17,16,0.000000,-135.290926
0,17,18,0.000000,-139.452044
0,17,20,0.000000,-146.021667
0,17,22,0.000000,-143.710973
0,17,24,0.000000,-134.955557
0,17,26,0.000000,-137.992617
0,17,28,0.000000,-153.374253
0,17,30,0.000000,-135.225665
0,17,32,0.000000,-155.405796
0,17,34,0.000000,-136.634157
0,17,36,0.000000,-134.652526
0,17,38,0.000000,-138.768271
0,17,40,0.000000,-132.817782
0,17,42,0.000000,-136.339889
0,17,44,0.000000,-130.959312
0,17,46,0.000000,-131.582803
0,17,48,0.000000,-134.340717
0,17,50,0.000000,-134.071389
0,17,52,0.000000,-132.988855
0,17,54,0.000000,-132.287607
0,17,56,0.000000,-143.426024
0,17,58,0.000000,-137.895162
0,18,0,0.000000,-132.437309
0,18,2,0.000000,-136.917633
0,18,4,0.000000,-137.311230
0,18,6,0.000000,-133.556987
0,18,8,0.000000,-135.297154
0,18,10,0.000000,-143.622722
0,18,12,0.000000,-148.292489
0,18,14,0.000000,-131.231069
0,18,16,0.000000,-135.706825
0,18,18,0.000000,-138.646748
0,18,20,0.000000,-144.631184
0,18,22,0.000000,-128.576507
0,18,24,0.000000,-134.799072
0,18,26,0.000000,-131.243439
0,18,28,0.000000,-132.437645
0,18,30,0.000000,-136.289204
0,18,32,0.000000,-136.649725
0,18,34,0.000000,-134.495783
0,18,36,0.000000,-137.081889
0,18,38,0.000000,-131.740650
0,18,40,0.000000,-132.432191
0,18,42,0.000000,-140.022682
0,18,44,0.000000,-150.691395
0,18,46,0.000000,-144.919011
0,18,48,0.000000,-134.876776
0,18,50,0.000000,-133.554493
0,18,52,0.000000,-139.655911
0,18,54,0.000000,-140.946560
0,18,56,0.000000,-140.326568
0,18,58,0.000000,-147.222206
0,19,0,0.000000,-131.689109
0,19,2,0.000000,-135.827075
0,19,4,0.000000,-135.553594
0,19,6,0.000000,-145.840063
0,19,8,0.000000,-131.850600
0,19,10,0.000000,-137.881177
0,19,12,0.000000,-142.063151
0,19,14,0.000000,-137.453482
0,19,16,0.000000,-132.145994
0,19,18,0.000000,-138.701330
0,19,20,0.000000,-139.843600
0,19,22,0.000000,-137.328429
0,19,24,0.000000,-133.476229
0,19,26,0.000000,-139.206479
0,19,28,0.000000,-141.694245
0,19,30,0.000000,-139.265021
0,19,32,0.000000,-138.286057
0,19,34,0.000000,-145.987131
0,19,36,0.000000,-138.350882
0,19,38,0.000000,-133.632924
0,19,40,0.000000,-142.353850
0,19,42,0.000000,-138.762298
0,19,44,0.000000,-137.126132
0,19,46,0.000000,-141.995703
0,19,48,0.000000,-133.897119
0,19,50,0.000000,-147.990106
0,19,52,0.000000,-135.301319
0,19,54,0.000000,-140.410096
0,19,56,0.000000,-142.386144
0,19,58,0.000000,-154.117970
0,20,0,0.000000,-144.619027
0,20,2,0.000000,-132.794523
0,20,4,0.000000,-136.146739
0,20,6,0.000000,-136.229317
0,20,8,0.000000,-140.210976
0,20,10,0.000000,-140.956476
0,20,12,0.000000,-145.055842
0,20,14,0.000000,-128.466083
0,20,16,0.000000,-149.647509
0,20,18,0.000000,-135.926526
0,20,20,0.000000,-147.986591
0,20,22,0.000000,-147.104502
0,20,24,0.000000,-137.180098
0,20,26,0.000000,-134.264985
0,20,28,0.000000,-133.146119
0,20,30,0.000000,-138.198861
0,20,32,0.000000,-134.972365
0,20,34,0.000000,-141.863925
0,20,36,0.000000,-136.817882
0,20,38,0.000000,-141.646647
0,20,40,0.000000,-144.784035
0,20,42,0.000000,-160.744818
0,20,44,0.000000,-140.707563
0,20,46,0.000000,-136.284379
0,20,48,0.000000,-135.429288
0,20,50,0.000000,-137.232077
0,20,52,0.000000,-145.682983
0,20,54,0.000000,-141.722115
0,20,56,0.000000,-139.916168
0,20,58,0.000000,-138.596881
0,21,0,0.000000,-135.547082
0,21,2,0.000000,-136.205204
0,21,4,0.000000,-135.940042
0,21,6,0.000000,-139.117087
0,21,8,0.000000,-136.514849
0,21,10,0.000000,-140.937440
0,21,12,0.000000,-141.550978
0,21,14,0.000000,-139.071620
0,21,16,0.000000,-145.697917
0,21,18,0.000000,-140.475632
0,21,20,0.000000,-133.675380
0,21,22,0.000000,-132.182468
0,21,24,0.000000,-134.958950
0,21,26,0.000000,-136.780367
0,21,28,0.000000,-132.991924
0,21,30,0.000000,-142.897456
0,21,32,0.000000,-144.720754
0,21,34,0.000000,-136.544757
0,21,36,0.000000,-137.257872
0,21,38,0.000000,-144.640339
0,21,40,0.000000,-132.483408
0,21,42,0.000000,-136.969005
0,21,44,0.000000,-133.176032
0,21,46,0.000000,-145.374915
0,21,48,0.000000,-146.981334
0,21,50,0.000000,-130.078637
0,21,52,0.000000,-152.824929
0,21,54,0.000000,-135.433965
0,21,56,0.000000,-135.277114
0,21,58,0.000000,-130.800706
0,22,0,0.000000,-134.898551
0,22,2,0.000000,-137.978370
0,22,4,0.000000,-133.877902
0,22,6,0.000000,-145.746223
0,22,8,0.000000,-141.026978
0,22,10,0.000000,-139.080999
0,22,12,0.000000,-136.603242
0,22,14,0.000000,-130.799674
0,22,16,0.000000,-135.517705
0,22,18,0.000000,-135.231213
0,22,20,0.000000,-142.967886
0,22,22,0.000000,-135.012717
0,22,24,0.000000,-133.948669
0,22,26,0.000000,-142.451398
0,22,28,0.000000,-136.986275
0,22,30,0.000000,-134.147085
0,22,32,0.000000,-141.173032
0,22,34,0.000000,-136.488291
0,22,36,0.000000,-138.391793
0,22,38,0.000000,-142.216611
0,22,40,0.000000,-137.555736
0,22,42,0.000000,-133.650078
0,22,44,0.000000,-139.197513
0,22,46,0.000000,-140.716840
0,22,48,0.000000,-140.462944
0,22,50,0.000000,-137.071621
0,22,52,0.000000,-134.470782
0,22,54,0.000000,-144.212536
0,22,56,0.000000,-144.408492
0,22,58,0.000000,-141.103588
0,23,0,0.000000,-135.072628
0,23,2,0.000000,-135.918181
0,23,4,0.000000,-132.813372
0,23,6,0.000000,-136.615246
0,23,8,0.000000,-134.436329
0,23,10,0.000000,-131.717951
0,23,12,0.000000,-136.281610
0,23,14,0.000000,-138.058752
0,23,16,0.000000,-132.514917
0,23,18,0.000000,-132.969964
0,23,20,0.000000,-132.947866
0,23,22,0.000000,-129.090915
0,23,24,0.000000,-130.475722
0,23,26,0.000000,-130.002485
0,23,28,0.000000,-136.106364
0,23,30,0.000000,-137.833890
0,23,32,0.000000,-135.405882
0,23,34,0.000000,-137.904392
0,23,36,0.000000,-138.590169
0,23,38,0.000000,-136.793612
0,23,40,0.000000,-143.340498
0,23,42,0.000000,-142.985726
0,23,44,0.000000,-137.425854
0,23,46,0.000000,-144.219087
0,23,48,0.000000,-136.878532
0,23,50,0.000000,-134.963965
0,23,52,0.000000,-140.554157
0,23,54,0.000000,-149.715065
0,23,56,0.000000,-139.940811
0,23,58,0.000000,-131.846976
0,24,0,0.000000,-134.206139
0,24,2,0.000000,-139.301759
0,24,4,0.000000,-155.652735
0,24,6,0.000000,-142.845946
0,24,8,0.000000,-133.830062
0,24,10,0.000000,-135.632211
0,24,12,0.000000,-142.942565
0,24,14,0.000000,-147.018800
0,24,16,0.000000,-137.078091
0,24,18,0.000000,-135.709910
0,24,20,0.000000,-139.782745
0,24,22,0.000000,-135.337191
0,24,24,0.000000,-143.981021
0,24,26,0.000000,-139.796663
0,24,28,0.000000,-147.401039
0,24,30,0.000000,-136.631698
0,24,32,0.000000,-139.771926
0,24,34,0.000000,-138.546811
0,24,36,0.000000,-134.686278
0,24,38,0.000000,-140.811295
0,24,40,0.000000,-147.089608
0,24,42,0.000000,-142.383230
0,24,44,0.000000,-133.085956
0,24,46,0.000000,-136.043162
0,24,48,0.000000,-135.867423
0,24,50,0.000000,-135.124658
0,24,52,0.000000,-133.427490
0,24,54,0.000000,-135.435321
0,24,56,0.000000,-144.825807
0,24,58,0.000000,-151.231980
0,25,0,0.000000,-141.217700
0,25,2,0.000000,-158.384131
0,25,4,0.000000,-139.312761
0,25,6,0.000000,-135.997492
0,25,8,0.000000,-135.458818
0,25,10,0.000000,-143.188970
0,25,12,0.000000,-137.249085
0,25,14,0.000000,-139.443777
0,25,16,0.000000,-141.985724
0,25,18,0.000000,-138.490628
0,25,20,0.000000,-139.990940
0,25,22,0.000000,-134.666657
0,25,24,0.000000,-140.245987
0,25,26,0.000000,-132.187994
0,25,28,0.000000,-138.658768
0,25,30,0.000000,-141.337331
0,25,32,0.000000,-137.960846
0,25,34,0.000000,-131.947854
0,25,36,0.000000,-138.964164
0,25,38,0.000000,-132.814058
0,25,40,0.000000,-135.763260
0,25,42,0.000000,-135.688337
0,25,44,0.000000,-132.164794
0,25,46,0.000000,-134.959230
0,25,48,0.000000,-136.635498
0,25,50,0.000000,-135.308573
0,25,52,0.000000,-135.617130
0,25,54,0.000000,-139.757650
0,25,56,0.000000,-131.741297
0,25,58,0.000000,-147.368888
0,26,0,0.000000,-134.740168
0,26,2,0.000000,-132.324581
0,26,4,0.000000,-137.694849
0,26,6,0.000000,-142.784369
0,26,8,0.000000,-130.499850
0,26,10,0.000000,-139.796154
0,26,12,0.000000,-133.139284
0,26,14,0.000000,-133.166978
0,26,16,0.000000,-136.423618
0,26,18,0.000000,-130.497168
0,26,20,0.000000,-141.481608
0,26,22,0.000000,-151.016199
0,26,24,0.000000,-134.916160
0,26,26,0.000000,-142.199181
0,26,28,0.000000,-138.494127
0,26,30,0.000000,-138.095427
0,26,32,0.000000,-133.585873
0,26,34,0.000000,-138.402795
0,26,36,0.000000,-135.268272
0,26,38,0.000000,-135.662653
0,26,40,0.000000,-135.274557
0,26,42,0.000000,-147.382303
0,26,44,0.000000,-135.555441
0,26,46,0.000000,-141.187874
0,26,48,0.000000,-136.581957
0,26,50,0.000000,-143.814231
0,26,52,0.000000,-140.060923
0,26,54,0.000000,-133.585116
0,26,56,0.000000,-141.172346
0,26,58,0.000000,-145.269888
0,27,0,0.000000,-148.581060
0,27,2,0.000000,-135.747842
0,27,4,0.000000,-139.576064
0,27,6,0.000000,-167.105270
0,27,8,0.000000,-155.407996
0,27,10,0.000000,-153.016731
0,27,12,0.000000,-141.285942
0,27,14,0.000000,-152.344601
0,27,16,0.000000,-144.452858
0,27,18,0.000000,-140.408492
0,27,20,0.000000,-136.441112
0,27,22,0.000000,-132.342155
