hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.140565
15,0,2,0.000000,-118.503191
15,0,4,0.000000,-140.212082
15,0,6,0.000000,-126.571992
15,0,8,0.000000,-124.159473
15,0,10,0.000000,-116.788550
15,0,12,0.000000,-121.010570
15,0,14,0.000000,-135.494078
15,0,16,0.000000,-120.348168
15,0,18,0.000000,-128.907528
15,0,20,0.000000,-128.853747
15,0,22,0.000000,-120.988864
15,0,24,0.000000,-117.816302
15,0,26,0.000000,-122.831685
15,0,28,0.000000,-118.148087
15,0,30,0.000000,-137.975980
15,0,32,0.000000,-120.479655
15,0,34,0.000000,-119.022362
15,0,36,0.000000,-154.641502
15,0,38,0.000000,-126.053386
15,0,40,0.000000,-126.103129
15,0,42,0.000000,-121.551318
15,0,44,0.000000,-140.341016
15,0,46,0.000000,-130.591126
15,0,48,0.000000,-125.241307
15,0,50,0.000000,-131.539351
15,0,52,0.000000,-125.945443
15,0,54,0.000000,-121.250115
15,0,56,0.000000,-123.064865
15,0,58,0.000000,-119.759336
15,1,0,0.000000,-121.724740
15,1,2,0.000000,-142.326365
15,1,4,0.000000,-126.942785
15,1,6,0.000000,-131.330999
15,1,8,0.000000,-119.282204
15,1,10,0.000000,-136.844374
15,1,12,0.000000,-124.031516
15,1,14,0.000000,-135.585724
15,1,16,0.000000,-117.880223
15,1,18,0.000000,-126.541790
15,1,20,0.000000,-118.628985
15,1,22,0.000000,-126.537054
15,1,24,0.000000,-124.626312
15,1,26,0.000000,-129.592112
15,1,28,0.000000,-115.599244
15,1,30,0.000000,-130.626964
15,1,32,0.000000,-123.489858
15,1,34,0.000000,-123.310455
15,1,36,0.000000,-124.981169
15,1,38,0.000000,-122.109244
15,1,40,0.000000,-138.191295
15,1,42,0.000000,-127.563145
15,1,44,0.000000,-122.654582
15,1,46,0.000000,-124.472558
15,1,48,0.000000,-118.818939
15,1,50,0.000000,-124.492627
15,1,52,0.000000,-136.029625
15,1,54,0.000000,-123.859753
15,1,56,0.000000,-122.765129
15,1,58,0.000000,-125.022696
15,2,0,0.000000,-123.120239
15,2,2,0.000000,-122.095773
15,2,4,0.000000,-134.770196
15,2,6,0.000000,-139.048046
15,2,8,0.000000,-123.910663
15,2,10,0.000000,-126.530988
15,2,12,0.000000,-122.310210
15,2,14,0.000000,-121.508403
15,2,16,0.000000,-125.292487
15,2,18,0.000000,-127.309211
15,2,20,0.000000,-140.259484
15,2,22,0.000000,-128.205928
15,2,24,0.000000,-117.780046
15,2,26,0.000000,-114.752352
15,2,28,0.000000,-122.078532
15,2,30,0.000000,-122.111363
15,2,32,0.000000,-127.926311
15,2,34,0.000000,-125.146508
15,2,36,0.000000,-134.855928
15,2,38,0.000000,-153.415191
15,2,40,0.000000,-134.300019
15,2,42,0.000000,-111.308232
15,2,44,0.000000,-129.565859
15,2,46,0.000000,-120.556627
15,2,48,0.000000,-135.336217
15,2,50,0.000000,-121.698627
15,2,52,0.000000,-119.515739
15,2,54,0.000000,-134.989401
15,2,56,0.000000,-117.722886
15,2,58,0.000000,-125.076292
15,3,0,0.000000,-122.990421
15,3,2,0.000000,-115.977558
15,3,4,0.000000,-125.973798
15,3,6,0.000000,-121.985826
15,3,8,0.000000,-131.199538
15,3,10,0.000000,-121.189636
15,3,12,0.000000,-137.130303
15,3,14,0.000000,-138.957746
15,3,16,0.000000,-123.112298
15,3,18,0.000000,-122.557555
15,3,20,0.000000,-126.658451
15,3,22,0.000000,-132.705949
15,3,24,0.000000,-125.620211
15,3,26,0.000000,-127.714203
15,3,28,0.000000,-122.824706
15,3,30,0.000000,-123.854108
15,3,32,0.000000,-130.728972
15,3,34,0.000000,-131.188386
15,3,36,0.000000,-118.405437
15,3,38,0.000000,-126.802942
15,3,40,0.000000,-117.916279
15,3,42,0.000000,-124.514917
15,3,44,0.000000,-130.430639
15,3,46,0.000000,-127.480418
15,3,48,0.000000,-109.023242
15,3,50,0.000000,-121.042825
15,3,52,0.000000,-125.345212
15,3,54,0.000000,-122.266285
15,3,56,0.000000,-134.074579
15,3,58,0.000000,-122.615645
15,4,0,0.000000,-135.744081
15,4,2,0.000000,-126.791400
15,4,4,0.000000,-125.828018
15,4,6,0.000000,-127.083211
15,4,8,0.000000,-139.987140
15,4,10,0.000000,-125.633203
15,4,12,0.000000,-119.650566
15,4,14,0.000000,-128.176603
15,4,16,0.000000,-129.712993
15,4,18,0.000000,-128.725063
15,4,20,0.000000,-124.282175
15,4,22,0.000000,-120.822073
15,4,24,0.000000,-124.386111
15,4,26,0.000000,-122.456521
15,4,28,0.000000,-130.588057
15,4,30,0.000000,-127.726079
15,4,32,0.000000,-125.322163
15,4,34,0.000000,-133.952450
15,4,36,0.000000,-121.237271
15,4,38,0.000000,-138.007166
15,4,40,0.000000,-127.658186
15,4,42,0.000000,-137.367280
15,4,44,0.000000,-138.121427
15,4,46,0.000000,-123.648731
15,4,48,0.000000,-126.267034
15,4,50,0.000000,-126.388309
15,4,52,0.000000,-122.405257
15,4,54,0.000000,-113.508627
15,4,56,0.000000,-117.528306
15,4,58,0.000000,-129.231732
15,5,0,0.000000,-129.357550
15,5,2,0.000000,-125.097005
15,5,4,0.000000,-131.226346
15,5,6,0.000000,-129.029987
15,5,8,0.000000,-121.802110
15,5,10,0.000000,-127.647147
15,5,12,0.000000,-135.674597
15,5,14,0.000000,-122.350097
15,5,16,0.000000,-123.263957
15,5,18,0.000000,-130.274617
15,5,20,0.000000,-120.348614
15,5,22,0.000000,-124.432206
15,5,24,0.000000,-126.697700
15,5,26,0.000000,-141.185011
15,5,28,0.000000,-118.710934
15,5,30,0.000000,-124.792912
15,5,32,0.000000,-132.985700
15,5,34,0.000000,-127.883478
15,5,36,0.000000,-135.652398
15,5,38,0.000000,-125.913568
15,5,40,0.000000,-137.300747
15,5,42,0.000000,-124.354006
15,5,44,0.000000,-131.355673
15,5,46,0.000000,-117.548486
15,5,48,0.000000,-123.827267
15,5,50,0.000000,-124.502094
15,5,52,0.000000,-124.763034
15,5,54,0.000000,-128.894769
15,5,56,0.000000,-122.208046
15,5,58,0.000000,-120.339399
15,6,0,0.000000,-138.377316
15,6,2,0.000000,-122.260877
15,6,4,0.000000,-125.964418
15,6,6,0.000000,-133.157429
15,6,8,0.000000,-143.414728
15,6,10,0.000000,-132.036142
15,6,12,0.000000,-131.606802
15,6,14,0.000000,-132.592936
15,6,16,0.000000,-125.615694
15,6,18,0.000000,-134.585767
15,6,20,0.000000,-138.276189
15,6,22,0.000000,-138.772753
15,6,24,0.000000,-129.373594
15,6,26,0.000000,-122.636633
15,6,28,0.000000,-123.280087
15,6,30,0.000000,-124.431803
15,6,32,0.000000,-132.556876
15,6,34,0.000000,-136.721898
15,6,36,0.000000,-124.793112
15,6,38,0.000000,-130.132276
15,6,40,0.000000,-126.151738
15,6,42,0.000000,-130.617436
15,6,44,0.000000,-130.506063
15,6,46,0.000000,-125.155084
15,6,48,0.000000,-129.152675
15,6,50,0.000000,-123.707985
15,6,52,0.000000,-133.431064
15,6,54,0.000000,-128.601098
15,6,56,0.000000,-125.507075
15,6,58,0.000000,-134.846462
15,7,0,0.000000,-126.542169
15,7,2,0.000000,-123.819348
15,7,4,0.000000,-134.330485
15,7,6,0.000000,-124.636382
15,7,8,0.000000,-126.293079
15,7,10,0.000000,-134.191865
15,7,12,0.000000,-120.815082
15,7,14,0.000000,-123.933668
15,7,16,0.000000,-126.704767
15,7,18,0.000000,-132.182238
15,7,20,0.000000,-126.158386
15,7,22,0.000000,-132.636115
15,7,24,0.000000,-122.343813
15,7,26,0.000000,-120.394655
15,7,28,0.000000,-128.795949
15,7,30,0.000000,-118.867838
15,7,32,0.000000,-120.057770
15,7,34,0.000000,-122.492202
15,7,36,0.000000,-130.909477
15,7,38,0.000000,-128.079596
15,7,40,0.000000,-130.362231
15,7,42,0.000000,-142.648042
15,7,44,0.000000,-132.418253
15,7,46,0.000000,-119.517476
15,7,48,0.000000,-124.043676
15,7,50,0.000000,-121.896075
15,7,52,0.000000,-138.046097
15,7,54,0.000000,-126.835544
15,7,56,0.000000,-126.008032
15,7,58,0.000000,-130.971765
15,8,0,0.000000,-128.277381
15,8,2,0.000000,-127.719913
15,8,4,0.000000,-144.243762
15,8,6,0.000000,-131.889430
15,8,8,0.000000,-130.505294
15,8,10,0.000000,-135.501612
15,8,12,0.000000,-131.286566
15,8,14,0.000000,-132.324009
15,8,16,0.000000,-128.346013
15,8,18,0.000000,-127.751656
15,8,20,0.000000,-122.258772
15,8,22,0.000000,-125.813024
15,8,24,0.000000,-122.208292
15,8,26,0.000000,-129.574869
15,8,28,0.000000,-123.967172
15,8,30,0.000000,-137.313412
15,8,32,0.000000,-138.613271
15,8,34,0.000000,-124.569014
15,8,36,0.000000,-120.684025
15,8,38,0.000000,-127.302400
15,8,40,0.000000,-125.911196
15,8,42,0.000000,-122.296084
15,8,44,0.000000,-138.819100
15,8,46,0.000000,-129.119573
15,8,48,0.000000,-125.002311
15,8,50,0.000000,-122.922956
15,8,52,0.000000,-131.316115
15,8,54,0.000000,-122.734751
15,8,56,0.000000,-133.915527
15,8,58,0.000000,-139.817319
15,9,0,0.000000,-136.453873
15,9,2,0.000000,-137.030485
15,9,4,0.000000,-126.324310
15,9,6,0.000000,-130.344148
15,9,8,0.000000,-131.825549
15,9,10,0.000000,-131.175772
15,9,12,0.000000,-121.039146
15,9,14,0.000000,-120.035551
15,9,16,0.000000,-126.247928
15,9,18,0.000000,-129.493781
15,9,20,0.000000,-130.464392
15,9,22,0.000000,-134.226241
15,9,24,0.000000,-133.697044
15,9,26,0.000000,-126.836679
15,9,28,0.000000,-127.520034
15,9,30,0.000000,-130.100952
15,9,32,0.000000,-124.376775
15,9,34,0.000000,-138.282591
15,9,36,0.000000,-135.261444
15,9,38,0.000000,-138.164131
15,9,40,0.000000,-135.403239
15,9,42,0.000000,-136.783142
15,9,44,0.000000,-129.189859
15,9,46,0.000000,-122.987685
15,9,48,0.000000,-129.649120
15,9,50,0.000000,-136.759839
15,9,52,0.000000,-121.546790
15,9,54,0.000000,-128.708058
15,9,56,0.000000,-133.365269
15,9,58,0.000000,-126.019097
15,10,0,0.000000,-125.606353
15,10,2,0.000000,-146.396660
15,10,4,0.000000,-130.612598
15,10,6,0.000000,-124.045702
15,10,8,0.000000,-135.920163
15,10,10,0.000000,-122.776122
15,10,12,0.000000,-124.524867
15,10,14,0.000000,-125.759181
15,10,16,0.000000,-121.137226
15,10,18,0.000000,-126.197083
15,10,20,0.000000,-129.878056
15,10,22,0.000000,-125.392383
15,10,24,0.000000,-125.851921
15,10,26,0.000000,-125.225085
15,10,28,0.000000,-123.049058
15,10,30,0.000000,-127.970591
15,10,32,0.000000,-127.838823
15,10,34,0.000000,-130.004918
15,10,36,0.000000,-126.568086
15,10,38,0.000000,-110.720034
15,10,40,0.000000,-140.082075
15,10,42,0.000000,-130.080140
15,10,44,0.000000,-134.303868
15,10,46,0.000000,-134.132582
15,10,48,0.000000,-128.692000
15,10,50,0.000000,-132.168481
15,10,52,0.000000,-134.952087
15,10,54,0.000000,-126.362766
15,10,56,0.000000,-122.380310
15,10,58,0.000000,-120.546718
15,11,0,0.000000,-122.645655
15,11,2,0.000000,-135.246556
15,11,4,0.000000,-130.093037
15,11,6,0.000000,-119.069943
15,11,8,0.000000,-108.133459
15,11,10,0.000000,-131.495368
15,11,12,0.000000,-122.848082
15,11,14,0.000000,-126.421081
15,11,16,0.000000,-131.216502
15,11,18,0.000000,-127.034768
15,11,20,0.000000,-135.553706
15,11,22,0.000000,-129.875477
15,11,24,0.000000,-122.168983
15,11,26,0.000000,-126.628735
15,11,28,0.000000,-119.857025
15,11,30,0.000000,-128.382504
15,11,32,0.000000,-119.020715
15,11,34,0.000000,-126.937630
15,11,36,0.000000,-133.287867
15,11,38,0.000000,-124.409403
15,11,40,0.000000,-142.587738
15,11,42,0.000000,-123.996579
15,11,44,0.000000,-122.476968
15,11,46,0.000000,-123.454598
15,11,48,0.000000,-127.071928
15,11,50,0.000000,-147.530337
15,11,52,0.000000,-126.863287
15,11,54,0.000000,-126.916597
15,11,56,0.000000,-130.890450
15,11,58,0.000000,-129.204945
15,12,0,0.000000,-132.652181
15,12,2,0.000000,-127.559103
15,12,4,0.000000,-123.221955
15,12,6,0.000000,-140.099758
15,12,8,0.000000,-119.904039
15,12,10,0.000000,-129.804319
15,12,12,0.000000,-118.139337
15,12,14,0.000000,-124.798304
15,12,16,0.000000,-129.895685
15,12,18,0.000000,-119.545425
15,12,20,0.000000,-135.058530
15,12,22,0.000000,-130.395983
15,12,24,0.000000,-127.205347
15,12,26,0.000000,-123.800162
15,12,28,0.000000,-123.708004
15,12,30,0.000000,-123.842062
15,12,32,0.000000,-133.247584
15,12,34,0.000000,-125.447093
15,12,36,0.000000,-122.854326
15,12,38,0.000000,-122.194794
15,12,40,0.000000,-125.604967
15,12,42,0.000000,-124.422028
15,12,44,0.000000,-126.625661
15,12,46,0.000000,-126.176111
15,12,48,0.000000,-126.569588
15,12,50,0.000000,-129.639776
15,12,52,0.000000,-122.103431
15,12,54,0.000000,-148.016285
15,12,56,0.000000,-130.998815
15,12,58,0.000000,-123.581432
15,13,0,0.000000,-124.902543
15,13,2,0.000000,-129.644095
15,13,4,0.000000,-122.382475
15,13,6,0.000000,-123.734891
15,13,8,0.000000,-146.834041
15,13,10,0.000000,-134.436705
15,13,12,0.000000,-129.212857
15,13,14,0.000000,-120.286729
15,13,16,0.000000,-120.725983
15,13,18,0.000000,-125.867001
15,13,20,0.000000,-131.037945
15,13,22,0.000000,-120.497170
15,13,24,0.000000,-127.769404
15,13,26,0.000000,-129.599093
15,13,28,0.000000,-126.358014
15,13,30,0.000000,-132.651668
15,13,32,0.000000,-121.397378
15,13,34,0.000000,-129.430620
15,13,36,0.000000,-131.616248
15,13,38,0.000000,-124.246387
15,13,40,0.000000,-127.837658
15,13,42,0.000000,-123.994670
15,13,44,0.000000,-122.070098
15,13,46,0.000000,-124.775594
15,13,48,0.000000,-126.389229
15,13,50,0.000000,-129.333952
15,13,52,0.000000,-121.914441
15,13,54,0.000000,-122.467350
15,13,56,0.000000,-130.358783
15,13,58,0.000000,-123.213114
15,14,0,0.000000,-122.187729
15,14,2,0.000000,-125.645529
15,14,4,0.000000,-120.734719
15,14,6,0.000000,-124.481738
15,14,8,0.000000,-117.662898
15,14,10,0.000000,-129.922388
15,14,12,0.000000,-129.983575
15,14,14,0.000000,-130.665183
15,14,16,0.000000,-127.818784
15,14,18,0.000000,-128.650451
15,14,20,0.000000,-123.667094
15,14,22,0.000000,-122.793530
15,14,24,0.000000,-131.206551
15,14,26,0.000000,-127.899658
15,14,28,0.000000,-131.044764
15,14,30,0.000000,-132.532369
15,14,32,0.000000,-134.720556
15,14,34,0.000000,-122.207505
15,14,36,0.000000,-126.813427
15,14,38,0.000000,-140.091982
15,14,40,0.000000,-131.293852
15,14,42,0.000000,-132.479442
15,14,44,0.000000,-131.896576
15,14,46,0.000000,-125.316227
15,14,48,0.000000,-141.381191
15,14,50,0.000000,-131.766247
15,14,52,0.000000,-123.986285
15,14,54,0.000000,-134.924041
15,14,56,0.000000,-123.803056
15,14,58,0.000000,-138.515430
15,15,0,0.000000,-129.552731
15,15,2,0.000000,-126.544419
15,15,4,0.000000,-128.511849
15,15,6,0.000000,-132.955035
15,15,8,0.000000,-126.937404
15,15,10,0.000000,-128.786615
15,15,12,0.000000,-129.828947
15,15,14,0.000000,-126.552510
15,15,16,0.000000,-129.751970
15,15,18,0.000000,-122.273509
15,15,20,0.000000,-119.705666
15,15,22,0.000000,-135.244668
15,15,24,0.000000,-130.359771
15,15,26,0.000000,-124.638511
15,15,28,0.000000,-131.524495
15,15,30,0.000000,-131.132452
15,15,32,0.000000,-133.520315
15,15,34,0.000000,-130.831132
15,15,36,0.000000,-133.482295
15,15,38,0.000000,-128.316643
15,15,40,0.000000,-127.006195
15,15,42,0.000000,-127.850333
15,15,44,0.000000,-121.336207
15,15,46,0.000000,-135.583732
15,15,48,0.000000,-123.505071
15,15,50,0.000000,-126.865977
15,15,52,0.000000,-123.764582
15,15,54,0.000000,-120.065789
15,15,56,0.000000,-121.043955
15,15,58,0.000000,-135.239519
15,16,0,0.000000,-119.936941
15,16,2,0.000000,-126.328451
15,16,4,0.000000,-128.423994
15,16,6,0.000000,-128.492839
15,16,8,0.000000,-123.787417
15,16,10,0.000000,-130.176826
15,16,12,0.000000,-131.742327
15,16,14,0.000000,-121.250769
15,16,16,0.000000,-134.703315
15,16,18,0.000000,-133.231765
15,16,20,0.000000,-131.415019
15,16,22,0.000000,-128.771512
15,16,24,0.000000,-132.093532
15,16,26,0.000000,-135.408898
15,16,28,0.000000,-123.753656
15,16,30,0.000000,-128.553926
15,16,32,0.000000,-129.290794
15,16,34,0.000000,-130.249530
15,16,36,0.000000,-121.069873
15,16,38,0.000000,-132.448274
15,16,40,0.000000,-120.367414
15,16,42,0.000000,-130.610353
15,16,44,0.000000,-132.522350
15,16,46,0.000000,-126.499482
15,16,48,0.000000,-123.819962
15,16,50,0.000000,-123.814010
15,16,52,0.000000,-121.163754
15,16,54,0.000000,-133.232214
15,16,56,0.000000,-127.960215
15,16,58,0.000000,-133.776490
15,17,0,0.000000,-134.090683
15,17,2,0.000000,-126.590343
15,17,4,0.000000,-130.703264
15,17,6,0.000000,-124.820912
15,17,8,0.000000,-122.187261
15,17,10,0.000000,-147.596362
15,17,12,0.000000,-114.724395
15,17,14,0.000000,-124.256507
15,17,16,0.000000,-128.915075
15,17,18,0.000000,-125.342521
15,17,20,0.000000,-119.381417
15,17,22,0.000000,-134.434318
15,17,24,0.000000,-127.815506
15,17,26,0.000000,-126.503662
15,17,28,0.000000,-126.287318
15,17,30,0.000000,-127.872906
15,17,32,0.000000,-139.179038
15,17,34,0.000000,-122.383011
15,17,36,0.000000,-129.252563
15,17,38,0.000000,-136.190086
15,17,40,0.000000,-132.814612
15,17,42,0.000000,-129.849786
15,17,44,0.000000,-135.348510
15,17,46,0.000000,-130.142055
15,17,48,0.000000,-134.594196
15,17,50,0.000000,-125.303569
15,17,52,0.000000,-121.912242
15,17,54,0.000000,-129.914052
15,17,56,0.000000,-125.400731
15,17,58,0.000000,-120.453892
15,18,0,0.000000,-139.345179
15,18,2,0.000000,-141.166657
15,18,4,0.000000,-123.055346
15,18,6,0.000000,-138.028581
15,18,8,0.000000,-127.217652
15,18,10,0.000000,-124.105278
15,18,12,0.000000,-131.987852
15,18,14,0.000000,-115.228755
15,18,16,0.000000,-129.307223
15,18,18,0.000000,-123.696700
15,18,20,0.000000,-122.470039
15,18,22,0.000000,-129.511102
15,18,24,0.000000,-138.638737
15,18,26,0.000000,-126.627466
15,18,28,0.000000,-135.009955
15,18,30,0.000000,-128.489038
15,18,32,0.000000,-138.079024
15,18,34,0.000000,-107.589756
15,18,36,0.000000,-131.999533
15,18,38,0.000000,-126.529090
15,18,40,0.000000,-119.463143
15,18,42,0.000000,-127.430060
15,18,44,0.000000,-125.710630
15,18,46,0.000000,-122.561572
15,18,48,0.000000,-128.841914
15,18,50,0.000000,-126.747271
15,18,52,0.000000,-130.023245
15,18,54,0.000000,-134.693924
15,18,56,0.000000,-132.225771
15,18,58,0.000000,-126.528974
15,19,0,0.000000,-124.047152
15,19,2,0.000000,-125.655454
15,19,4,0.000000,-131.342547
15,19,6,0.000000,-122.314349
15,19,8,0.000000,-128.940843
15,19,10,0.000000,-135.324951
15,19,12,0.000000,-134.668302
15,19,14,0.000000,-127.851780
15,19,16,0.000000,-127.454475
15,19,18,0.000000,-125.945420
15,19,20,0.000000,-137.045791
15,19,22,0.000000,-135.037399
15,19,24,0.000000,-129.140116
15,19,26,0.000000,-133.524053
15,19,28,0.000000,-126.366340
15,19,30,0.000000,-123.478655
15,19,32,0.000000,-120.788578
15,19,34,0.000000,-139.012334
15,19,36,0.000000,-127.108033
15,19,38,0.000000,-125.061295
15,19,40,0.000000,-121.624569
15,19,42,0.000000,-119.829649
15,19,44,0.000000,-128.280802
15,19,46,0.000000,-120.250988
15,19,48,0.000000,-129.261578
15,19,50,0.000000,-126.035607
15,19,52,0.000000,-123.643974
15,19,54,0.000000,-129.416766
15,19,56,0.000000,-121.130579
15,19,58,0.000000,-124.603009
15,20,0,0.000000,-124.958667
15,20,2,0.000000,-119.953885
15,20,4,0.000000,-126.208850
15,20,6,0.000000,-153.804170
15,20,8,0.000000,-135.829996
15,20,10,0.000000,-142.347742
15,20,12,0.000000,-123.330256
15,20,14,0.000000,-134.649955
15,20,16,0.000000,-124.143083
15,20,18,0.000000,-118.967964
15,20,20,0.000000,-122.750274
15,20,22,0.000000,-127.916701
15,20,24,0.000000,-138.684087
15,20,26,0.000000,-126.307868
15,20,28,0.000000,-134.610682
15,20,30,0.000000,-128.755991
15,20,32,0.000000,-126.396609
15,20,34,0.000000,-125.434181
15,20,36,0.000000,-124.656529
15,20,38,0.000000,-122.539470
15,20,40,0.000000,-126.470071
15,20,42,0.000000,-121.670401
15,20,44,0.000000,-130.944512
15,20,46,0.000000,-127.425042
15,20,48,0.000000,-126.529422
15,20,50,0.000000,-128.523463
15,20,52,0.000000,-132.890671
15,20,54,0.000000,-124.212085
15,20,56,0.000000,-139.333944
15,20,58,0.000000,-138.955903
15,21,0,0.000000,-131.353534
15,21,2,0.000000,-127.014425
15,21,4,0.000000,-128.646816
15,21,6,0.000000,-137.638890
15,21,8,0.000000,-129.753436
15,21,10,0.000000,-123.968308
15,21,12,0.000000,-122.149132
15,21,14,0.000000,-133.738233
15,21,16,0.000000,-129.266670
15,21,18,0.000000,-128.790003
15,21,20,0.000000,-124.580279
15,21,22,0.000000,-134.252229
15,21,24,0.000000,-131.093702
15,21,26,0.000000,-143.469383
15,21,28,0.000000,-126.015460
15,21,30,0.000000,-124.539774
15,21,32,0.000000,-125.683722
15,21,34,0.000000,-133.109934
15,21,36,0.000000,-127.746333
15,21,38,0.000000,-136.283780
15,21,40,0.000000,-129.236874
15,21,42,0.000000,-121.156073
15,21,44,0.000000,-128.507580
15,21,46,0.000000,-124.404211
15,21,48,0.000000,-139.557873
15,21,50,0.000000,-122.603690
15,21,52,0.000000,-118.536345
15,21,54,0.000000,-129.326164
15,21,56,0.000000,-133.979131
15,21,58,0.000000,-124.262785
15,22,0,0.000000,-123.190458
15,22,2,0.000000,-134.462494
15,22,4,0.000000,-122.620587
15,22,6,0.000000,-126.957435
15,22,8,0.000000,-121.193746
15,22,10,0.000000,-124.515356
15,22,12,0.000000,-124.134205
15,22,14,0.000000,-120.887712
15,22,16,0.000000,-125.756347
15,22,18,0.000000,-130.866000
15,22,20,0.000000,-119.521128
15,22,22,0.000000,-125.461301
15,22,24,0.000000,-126.854458
15,22,26,0.000000,-128.963184
15,22,28,0.000000,-124.906686
15,22,30,0.000000,-115.343671
15,22,32,0.000000,-125.626489
15,22,34,0.000000,-122.930092
15,22,36,0.000000,-124.965185
15,22,38,0.000000,-120.849347
15,22,40,0.000000,-125.796690
15,22,42,0.000000,-124.221723
15,22,44,0.000000,-131.443335
15,22,46,0.000000,-124.530074
15,22,48,0.000000,-132.214572
15,22,50,0.000000,-122.603260
15,22,52,0.000000,-129.634693
15,22,54,0.000000,-128.389384
15,22,56,0.000000,-119.467232
15,22,58,0.000000,-128.067896
15,23,0,0.000000,-131.751182
15,23,2,0.000000,-125.723524
15,23,4,0.000000,-123.239385
15,23,6,0.000000,-127.277545
15,23,8,0.000000,-138.934533
15,23,10,0.000000,-126.353299
15,23,12,0.000000,-130.854695
15,23,14,0.000000,-123.897055
15,23,16,0.000000,-123.671128
15,23,18,0.000000,-124.691955
15,23,20,0.000000,-133.333100
15,23,22,0.000000,-124.272771
15,23,24,0.000000,-130.865092
15,23,26,0.000000,-124.963013
15,23,28,0.000000,-129.427124
15,23,30,0.000000,-131.401566
15,23,32,0.000000,-129.687173
15,23,34,0.000000,-141.743611
15,23,36,0.000000,-123.633011
15,23,38,0.000000,-128.408414
15,23,40,0.000000,-129.987382
15,23,42,0.000000,-123.602706
15,23,44,0.000000,-131.321541
15,23,46,0.000000,-131.857089
15,23,48,0.000000,-122.183581
15,23,50,0.000000,-131.899915
15,23,52,0.000000,-124.251035
15,23,54,0.000000,-131.688085
15,23,56,0.000000,-128.547246
15,23,58,0.000000,-121.685353
15,24,0,0.000000,-131.703387
15,24,2,0.000000,-126.100718
15,24,4,0.000000,-130.240367
15,24,6,0.000000,-122.015065
15,24,8,0.000000,-131.589049
15,24,10,0.000000,-130.345984
15,24,12,0.000000,-118.498270
15,24,14,0.000000,-121.376574
15,24,16,0.000000,-123.056694
15,24,18,0.000000,-131.034101
15,24,20,0.000000,-126.667838
15,24,22,0.000000,-126.674008
15,24,24,0.000000,-125.838758
15,24,26,0.000000,-129.323550
15,24,28,0.000000,-123.478190
15,24,30,0.000000,-124.404002
15,24,32,0.000000,-131.129516
15,24,34,0.000000,-133.286914
15,24,36,0.000000,-133.397403
15,24,38,0.000000,-121.476011
15,24,40,0.000000,-136.793871
15,24,42,0.000000,-131.307265
15,24,44,0.000000,-129.469019
15,24,46,0.000000,-131.907524
15,24,48,0.000000,-135.511001
15,24,50,0.000000,-137.562306
15,24,52,0.000000,-124.214750
15,24,54,0.000000,-125.895767
15,24,56,0.000000,-130.440117
15,24,58,0.000000,-120.381773
15,25,0,0.000000,-127.848335
15,25,2,0.000000,-129.689794
15,25,4,0.000000,-123.898846
15,25,6,0.000000,-124.333216
15,25,8,0.000000,-109.241127
15,25,10,0.000000,-123.515115
15,25,12,0.000000,-126.712368
15,25,14,0.000000,-123.554077
15,25,16,0.000000,-125.880362
15,25,18,0.000000,-125.469412
15,25,20,0.000000,-134.409625
15,25,22,0.000000,-119.691487
15,25,24,0.000000,-140.106980
15,25,26,0.000000,-131.481971
15,25,28,0.000000,-138.655127
15,25,30,0.000000,-130.189285
15,25,32,0.000000,-147.627495
15,25,34,0.000000,-126.268085
15,25,36,0.000000,-133.131118
15,25,38,0.000000,-124.336894
15,25,40,0.000000,-135.706299
15,25,42,0.000000,-133.488393
15,25,44,0.000000,-121.775572
15,25,46,0.000000,-125.457978
15,25,48,0.000000,-136.857087
15,25,50,0.000000,-123.119670
15,25,52,0.000000,-128.964069
15,25,54,0.000000,-123.485484
15,25,56,0.000000,-128.663049
15,25,58,0.000000,-126.957604
15,26,0,0.000000,-130.656190
15,26,2,0.000000,-120.063889
15,26,4,0.000000,-125.550655
15,26,6,0.000000,-125.369548
15,26,8,0.000000,-139.698429
15,26,10,0.000000,-129.859190
15,26,12,0.000000,-136.522276
15,26,14,0.000000,-130.722541
15,26,16,0.000000,-119.996296
15,26,18,0.000000,-129.702957
15,26,20,0.000000,-137.222523
15,26,22,0.000000,-128.608765
15,26,24,0.000000,-134.132384
15,26,26,0.000000,-129.941430
15,26,28,0.000000,-126.114793
15,26,30,0.000000,-125.137942
15,26,32,0.000000,-128.416268
15,26,34,0.000000,-126.851743
15,26,36,0.000000,-122.929440
15,26,38,0.000000,-126.152093
15,26,40,0.000000,-131.606642
15,26,42,0.000000,-117.359459
15,26,44,0.000000,-126.729818
15,26,46,0.000000,-151.796433
15,26,48,0.000000,-123.886686
15,26,50,0.000000,-125.953792
15,26,52,0.000000,-132.680225
15,26,54,0.000000,-131.388690
15,26,56,0.000000,-128.832732
15,26,58,0.000000,-119.883463
15,27,0,0.000000,-122.932711
15,27,2,0.000000,-129.895520
15,27,4,0.000000,-127.858450
15,27,6,0.000000,-122.548305
15,27,8,0.000000,-136.691013
15,27,10,0.000000,-134.683310
15,27,12,0.000000,-130.234746
15,27,14,0.000000,-129.127496
15,27,16,0.000000,-128.286408
15,27,18,0.000000,-129.060472
15,27,20,0.000000,-125.482387
15,27,22,0.000000,-121.060421
