hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.459908
20,0,2,0.000000,-128.495402
20,0,4,0.000000,-130.978629
20,0,6,0.000000,-128.823895
20,0,8,0.000000,-131.307317
20,0,10,0.000000,-129.534883
20,0,12,0.000000,-128.390515
20,0,14,0.000000,-131.329310
20,0,16,0.000000,-130.980115
20,0,18,0.000000,-130.885999
20,0,20,0.000000,-132.554602
20,0,22,0.000000,-131.431885
20,0,24,0.000000,-128.547119
20,0,26,0.000000,-130.425507
20,0,28,0.000000,-129.874554
20,0,30,0.000000,-128.406207
20,0,32,0.000000,-131.231633
20,0,34,0.000000,-130.186595
20,0,36,0.000000,-127.817084
20,0,38,0.000000,-129.999736
20,0,40,0.000000,-128.863103
20,0,42,0.000000,-128.291369
20,0,44,0.000000,-130.888291
20,0,46,0.000000,-129.937362
20,0,48,0.000000,-130.950652
20,0,50,0.000000,-130.977200
20,0,52,0.000000,-127.881469
20,0,54,0.000000,-130.893153
20,0,56,0.000000,-127.755345
20,0,58,0.000000,-129.294899
20,1,0,0.000000,-131.960469
20,1,2,0.000000,-129.402219
20,1,4,0.000000,-131.660782
20,1,6,0.000000,-132.161780
20,1,8,0.000000,-130.364031
20,1,10,0.000000,-130.250585
20,1,12,0.000000,-130.792516
20,1,14,0.000000,-129.847840
20,1,16,0.000000,-128.352440
20,1,18,0.000000,-128.477816
20,1,20,0.000000,-130.876211
20,1,22,0.000000,-127.833012
20,1,24,0.000000,-129.326267
20,1,26,0.000000,-127.737601
20,1,28,0.000000,-130.583261
20,1,30,0.000000,-129.688055
20,1,32,0.000000,-127.904035
20,1,34,0.000000,-129.952981
20,1,36,0.000000,-130.042714
20,1,38,0.000000,-128.804355
20,1,40,0.000000,-129.854757
20,1,42,0.000000,-127.761663
20,1,44,0.000000,-131.228537
20,1,46,0.000000,-129.531314
20,1,48,0.000000,-132.224693
20,1,50,0.000000,-129.742755
20,1,52,0.000000,-128.608267
20,1,54,0.000000,-131.309218
20,1,56,0.000000,-129.526915
20,1,58,0.000000,-130.388387
20,2,0,0.000000,-128.623061
20,2,2,0.000000,-130.152466
20,2,4,0.000000,-132.618763
20,2,6,0.000000,-127.031315
20,2,8,0.000000,-129.398128
20,2,10,0.000000,-131.365031
20,2,12,0.000000,-130.324782
20,2,14,0.000000,-129.020212
20,2,16,0.000000,-127.209125
20,2,18,0.000000,-127.957013
20,2,20,0.000000,-128.518462
20,2,22,0.000000,-131.465487
20,2,24,0.000000,-130.819361
20,2,26,0.000000,-129.953952
20,2,28,0.000000,-130.378072
20,2,30,0.000000,-127.934118
20,2,32,0.000000,-131.830487
20,2,34,0.000000,-130.244150
20,2,36,0.000000,-128.897184
20,2,38,0.000000,-130.511094
20,2,40,0.000000,-131.878183
20,2,42,0.000000,-131.756845
20,2,44,0.000000,-130.921827
20,2,46,0.000000,-130.229508
20,2,48,0.000000,-129.549157
20,2,50,0.000000,-130.953419
20,2,52,0.000000,-129.080186
20,2,54,0.000000,-127.973562
20,2,56,0.000000,-132.287651
20,2,58,0.000000,-130.269424
20,3,0,0.000000,-130.193951
20,3,2,0.000000,-129.963521
20,3,4,0.000000,-129.492297
20,3,6,0.000000,-129.712056
20,3,8,0.000000,-129.770221
20,3,10,0.000000,-127.871240
20,3,12,0.000000,-132.320204
20,3,14,0.000000,-130.253016
20,3,16,0.000000,-129.371114
20,3,18,0.000000,-130.743489
20,3,20,0.000000,-128.376265
20,3,22,0.000000,-130.748813
20,3,24,0.000000,-129.452201
20,3,26,0.000000,-129.763778
20,3,28,0.000000,-130.821479
20,3,30,0.000000,-130.085785
20,3,32,0.000000,-130.283200
20,3,34,0.000000,-129.687509
20,3,36,0.000000,-130.315884
20,3,38,0.000000,-130.583624
20,3,40,0.000000,-131.051995
20,3,42,0.000000,-128.011305
20,3,44,0.000000,-129.776085
20,3,46,0.000000,-129.498110
20,3,48,0.000000,-130.939764
20,3,50,0.000000,-129.443688
20,3,52,0.000000,-128.921960
20,3,54,0.000000,-127.091333
20,3,56,0.000000,-130.123552
20,3,58,0.000000,-129.156335
20,4,0,0.000000,-127.486623
20,4,2,0.000000,-128.656539
20,4,4,0.000000,-129.672494
20,4,6,0.000000,-131.601570
20,4,8,0.000000,-129.726854
20,4,10,0.000000,-128.866131
20,4,12,0.000000,-129.018450
20,4,14,0.000000,-132.118642
20,4,16,0.000000,-129.869398
20,4,18,0.000000,-129.884160
20,4,20,0.000000,-130.241158
20,4,22,0.000000,-128.773002
20,4,24,0.000000,-129.546590
20,4,26,0.000000,-126.574188
20,4,28,0.000000,-129.589902
20,4,30,0.000000,-128.335150
20,4,32,0.000000,-131.295770
20,4,34,0.000000,-130.562641
20,4,36,0.000000,-129.409807
20,4,38,0.000000,-130.354953
20,4,40,0.000000,-129.049826
20,4,42,0.000000,-131.026677
20,4,44,0.000000,-129.351559
20,4,46,0.000000,-129.327971
20,4,48,0.000000,-130.010213
20,4,50,0.000000,-130.817566
20,4,52,0.000000,-127.640230
20,4,54,0.000000,-131.207084
20,4,56,0.000000,-128.411937
20,4,58,0.000000,-128.255274
20,5,0,0.000000,-129.701598
20,5,2,0.000000,-129.987135
20,5,4,0.000000,-129.126711
20,5,6,0.000000,-128.652470
20,5,8,0.000000,-128.780405
20,5,10,0.000000,-128.351232
20,5,12,0.000000,-130.289567
20,5,14,0.000000,-129.405843
20,5,16,0.000000,-129.844363
20,5,18,0.000000,-128.576766
20,5,20,0.000000,-126.814195
20,5,22,0.000000,-130.893789
20,5,24,0.000000,-129.955293
20,5,26,0.000000,-130.233127
20,5,28,0.000000,-130.095275
20,5,30,0.000000,-126.899545
20,5,32,0.000000,-128.990141
20,5,34,0.000000,-131.429800
20,5,36,0.000000,-129.634709
20,5,38,0.000000,-130.044054
20,5,40,0.000000,-128.067007
20,5,42,0.000000,-129.006498
20,5,44,0.000000,-129.208935
20,5,46,0.000000,-129.984529
20,5,48,0.000000,-129.122428
20,5,50,0.000000,-129.854303
20,5,52,0.000000,-127.694067
20,5,54,0.000000,-128.877850
20,5,56,0.000000,-128.745494
20,5,58,0.000000,-130.475492
20,6,0,0.000000,-131.009768
20,6,2,0.000000,-131.296338
20,6,4,0.000000,-129.008538
20,6,6,0.000000,-130.837461
20,6,8,0.000000,-129.027591
20,6,10,0.000000,-129.263486
20,6,12,0.000000,-130.279125
20,6,14,0.000000,-128.479711
20,6,16,0.000000,-130.446115
20,6,18,0.000000,-129.627272
20,6,20,0.000000,-129.341762
20,6,22,0.000000,-128.740800
20,6,24,0.000000,-130.042925
20,6,26,0.000000,-130.070068
20,6,28,0.000000,-130.904796
20,6,30,0.000000,-131.155155
20,6,32,0.000000,-126.001388
20,6,34,0.000000,-128.484351
20,6,36,0.000000,-131.510261
20,6,38,0.000000,-131.155658
20,6,40,0.000000,-131.253989
20,6,42,0.000000,-129.660736
20,6,44,0.000000,-129.206813
20,6,46,0.000000,-131.850100
20,6,48,0.000000,-131.229016
20,6,50,0.000000,-129.314884
20,6,52,0.000000,-129.767495
20,6,54,0.000000,-129.200522
20,6,56,0.000000,-130.218510
20,6,58,0.000000,-129.622519
20,7,0,0.000000,-133.743895
20,7,2,0.000000,-128.274347
20,7,4,0.000000,-130.734245
20,7,6,0.000000,-128.081004
20,7,8,0.000000,-130.312887
20,7,10,0.000000,-131.313591
20,7,12,0.000000,-128.681727
20,7,14,0.000000,-130.420581
20,7,16,0.000000,-130.723172
20,7,18,0.000000,-131.001064
20,7,20,0.000000,-135.391574
20,7,22,0.000000,-132.004156
20,7,24,0.000000,-128.968512
20,7,26,0.000000,-129.970106
20,7,28,0.000000,-131.997516
20,7,30,0.000000,-129.243716
20,7,32,0.000000,-130.731078
20,7,34,0.000000,-128.692427
20,7,36,0.000000,-130.141253
20,7,38,0.000000,-130.497683
20,7,40,0.000000,-127.136180
20,7,42,0.000000,-129.446363
20,7,44,0.000000,-130.106107
20,7,46,0.000000,-129.948481
20,7,48,0.000000,-131.886262
20,7,50,0.000000,-130.816329
20,7,52,0.000000,-128.977346
20,7,54,0.000000,-129.729498
20,7,56,0.000000,-130.939506
20,7,58,0.000000,-129.669480
20,8,0,0.000000,-129.492552
20,8,2,0.000000,-130.030921
20,8,4,0.000000,-131.510224
20,8,6,0.000000,-129.097832
20,8,8,0.000000,-129.188267
20,8,10,0.000000,-127.873965
20,8,12,0.000000,-131.068808
20,8,14,0.000000,-131.481217
20,8,16,0.000000,-128.830317
20,8,18,0.000000,-128.825270
20,8,20,0.000000,-129.649194
20,8,22,0.000000,-130.624872
20,8,24,0.000000,-130.200244
20,8,26,0.000000,-131.927967
20,8,28,0.000000,-128.043170
20,8,30,0.000000,-129.357591
20,8,32,0.000000,-131.320343
20,8,34,0.000000,-129.226502
20,8,36,0.000000,-132.359231
20,8,38,0.000000,-131.175912
20,8,40,0.000000,-128.105110
20,8,42,0.000000,-129.950607
20,8,44,0.000000,-130.248898
20,8,46,0.000000,-133.692603
20,8,48,0.000000,-131.701972
20,8,50,0.000000,-129.219992
20,8,52,0.000000,-131.064379
20,8,54,0.000000,-130.650341
20,8,56,0.000000,-129.969396
20,8,58,0.000000,-130.332323
20,9,0,0.000000,-127.098483
20,9,2,0.000000,-129.687193
20,9,4,0.000000,-127.646734
20,9,6,0.000000,-133.981115
20,9,8,0.000000,-128.802226
20,9,10,0.000000,-132.417413
20,9,12,0.000000,-129.515439
20,9,14,0.000000,-130.024914
20,9,16,0.000000,-130.994165
20,9,18,0.000000,-130.179902
20,9,20,0.000000,-131.642775
20,9,22,0.000000,-130.434936
20,9,24,0.000000,-131.598516
20,9,26,0.000000,-129.215953
20,9,28,0.000000,-129.199119
20,9,30,0.000000,-118.715342
20,9,32,0.000000,-129.247059
20,9,34,0.000000,-129.344617
20,9,36,0.000000,-131.370217
20,9,38,0.000000,-129.054961
20,9,40,0.000000,-129.836583
20,9,42,0.000000,-130.414064
20,9,44,0.000000,-130.343970
20,9,46,0.000000,-131.581407
20,9,48,0.000000,-129.431662
20,9,50,0.000000,-128.184971
20,9,52,0.000000,-130.545503
20,9,54,0.000000,-130.437847
20,9,56,0.000000,-131.066245
20,9,58,0.000000,-130.970278
20,10,0,0.000000,-130.945336
20,10,2,0.000000,-127.035066
20,10,4,0.000000,-129.829477
20,10,6,0.000000,-130.166047
20,10,8,0.000000,-131.043187
20,10,10,0.000000,-128.703149
20,10,12,0.000000,-128.716658
20,10,14,0.000000,-130.820071
20,10,16,0.000000,-131.264342
20,10,18,0.000000,-130.395345
20,10,20,0.000000,-131.682060
20,10,22,0.000000,-131.587785
20,10,24,0.000000,-127.976032
20,10,26,0.000000,-128.609545
20,10,28,0.000000,-126.783717
20,10,30,0.000000,-130.408572
20,10,32,0.000000,-128.343814
20,10,34,0.000000,-134.012429
20,10,36,0.000000,-127.935777
20,10,38,0.000000,-131.722191
20,10,40,0.000000,-132.314204
20,10,42,0.000000,-130.172327
20,10,44,0.000000,-132.082805
20,10,46,0.000000,-131.449997
20,10,48,0.000000,-129.099595
20,10,50,0.000000,-131.742591
20,10,52,0.000000,-131.391756
20,10,54,0.000000,-131.897327
20,10,56,0.000000,-129.017552
20,10,58,0.000000,-127.011483
20,11,0,0.000000,-129.621283
20,11,2,0.000000,-130.452515
20,11,4,0.000000,-128.298818
20,11,6,0.000000,-129.810088
20,11,8,0.000000,-128.015662
20,11,10,0.000000,-130.819450
20,11,12,0.000000,-130.498693
20,11,14,0.000000,-130.256135
20,11,16,0.000000,-130.454881
20,11,18,0.000000,-126.106669
20,11,20,0.000000,-129.425190
20,11,22,0.000000,-131.258495
20,11,24,0.000000,-128.647851
20,11,26,0.000000,-129.960486
20,11,28,0.000000,-128.057729
20,11,30,0.000000,-129.135793
20,11,32,0.000000,-130.798703
20,11,34,0.000000,-130.373865
20,11,36,0.000000,-128.711471
20,11,38,0.000000,-130.662272
20,11,40,0.000000,-129.776780
20,11,42,0.000000,-131.651192
20,11,44,0.000000,-130.974129
20,11,46,0.000000,-127.951672
20,11,48,0.000000,-131.668823
20,11,50,0.000000,-129.655692
20,11,52,0.000000,-130.865685
20,11,54,0.000000,-130.494151
20,11,56,0.000000,-130.244297
20,11,58,0.000000,-131.453766
20,12,0,0.000000,-129.743476
20,12,2,0.000000,-128.535048
20,12,4,0.000000,-131.660541
20,12,6,0.000000,-127.614457
20,12,8,0.000000,-127.123669
20,12,10,0.000000,-129.568927
20,12,12,0.000000,-128.159214
20,12,14,0.000000,-130.373326
20,12,16,0.000000,-131.449554
20,12,18,0.000000,-130.146361
20,12,20,0.000000,-128.951034
20,12,22,0.000000,-128.027146
20,12,24,0.000000,-127.067379
20,12,26,0.000000,-130.278255
20,12,28,0.000000,-130.176201
20,12,30,0.000000,-129.592186
20,12,32,0.000000,-131.077311
20,12,34,0.000000,-131.460877
20,12,36,0.000000,-128.129996
20,12,38,0.000000,-128.880337
20,12,40,0.000000,-129.607137
20,12,42,0.000000,-128.985551
20,12,44,0.000000,-128.785126
20,12,46,0.000000,-130.401998
20,12,48,0.000000,-128.766886
20,12,50,0.000000,-127.509827
20,12,52,0.000000,-130.984483
20,12,54,0.000000,-130.198167
20,12,56,0.000000,-132.809695
20,12,58,0.000000,-128.004394
20,13,0,0.000000,-129.435624
20,13,2,0.000000,-127.734350
20,13,4,0.000000,-130.288177
20,13,6,0.000000,-131.778403
20,13,8,0.000000,-130.663190
20,13,10,0.000000,-128.542789
20,13,12,0.000000,-129.214331
20,13,14,0.000000,-128.014071
20,13,16,0.000000,-131.992356
20,13,18,0.000000,-128.831373
20,13,20,0.000000,-129.042500
20,13,22,0.000000,-128.489155
20,13,24,0.000000,-131.916272
20,13,26,0.000000,-130.334516
20,13,28,0.000000,-129.963257
20,13,30,0.000000,-130.656701
20,13,32,0.000000,-130.800409
20,13,34,0.000000,-129.509974
20,13,36,0.000000,-129.156963
20,13,38,0.000000,-127.348416
20,13,40,0.000000,-131.474814
20,13,42,0.000000,-132.391144
20,13,44,0.000000,-128.811788
20,13,46,0.000000,-131.296469
20,13,48,0.000000,-131.437952
20,13,50,0.000000,-128.185457
20,13,52,0.000000,-128.666467
20,13,54,0.000000,-131.312268
20,13,56,0.000000,-129.819559
20,13,58,0.000000,-131.142709
20,14,0,0.000000,-130.451076
20,14,2,0.000000,-127.278636
20,14,4,0.000000,-130.475376
20,14,6,0.000000,-131.982376
20,14,8,0.000000,-130.621171
20,14,10,0.000000,-129.049088
20,14,12,0.000000,-130.888564
20,14,14,0.000000,-129.924863
20,14,16,0.000000,-130.450713
20,14,18,0.000000,-131.682571
20,14,20,0.000000,-129.714334
20,14,22,0.000000,-128.555267
20,14,24,0.000000,-130.290795
20,14,26,0.000000,-129.656498
20,14,28,0.000000,-131.014311
20,14,30,0.000000,-129.034124
20,14,32,0.000000,-129.075314
20,14,34,0.000000,-133.231524
20,14,36,0.000000,-129.671957
20,14,38,0.000000,-127.845894
20,14,40,0.000000,-129.811378
20,14,42,0.000000,-130.716590
20,14,44,0.000000,-131.721809
20,14,46,0.000000,-131.066048
20,14,48,0.000000,-130.021904
20,14,50,0.000000,-127.652511
20,14,52,0.000000,-129.840921
20,14,54,0.000000,-130.089306
20,14,56,0.000000,-129.650907
20,14,58,0.000000,-129.063678
20,15,0,0.000000,-129.953325
20,15,2,0.000000,-131.798079
20,15,4,0.000000,-130.263786
20,15,6,0.000000,-128.868502
20,15,8,0.000000,-131.672360
20,15,10,0.000000,-128.057421
20,15,12,0.000000,-127.697871
20,15,14,0.000000,-132.389851
20,15,16,0.000000,-127.976935
20,15,18,0.000000,-129.021323
20,15,20,0.000000,-130.314844
20,15,22,0.000000,-126.369989
20,15,24,0.000000,-132.373168
20,15,26,0.000000,-128.708558
20,15,28,0.000000,-129.670312
20,15,30,0.000000,-128.655494
20,15,32,0.000000,-129.572587
20,15,34,0.000000,-129.974058
20,15,36,0.000000,-131.456268
20,15,38,0.000000,-128.324492
20,15,40,0.000000,-129.880666
20,15,42,0.000000,-127.406750
20,15,44,0.000000,-131.277313
20,15,46,0.000000,-124.646201
20,15,48,0.000000,-129.302059
20,15,50,0.000000,-129.359817
20,15,52,0.000000,-128.654281
20,15,54,0.000000,-129.413094
20,15,56,0.000000,-127.293339
20,15,58,0.000000,-129.425503
20,16,0,0.000000,-129.590972
20,16,2,0.000000,-128.732626
20,16,4,0.000000,-131.107427
20,16,6,0.000000,-128.117011
20,16,8,0.000000,-130.873201
20,16,10,0.000000,-130.918622
20,16,12,0.000000,-129.912074
20,16,14,0.000000,-131.861450
20,16,16,0.000000,-129.259800
20,16,18,0.000000,-131.824584
20,16,20,0.000000,-129.121459
20,16,22,0.000000,-126.454597
20,16,24,0.000000,-127.287165
20,16,26,0.000000,-130.166432
20,16,28,0.000000,-130.504838
20,16,30,0.000000,-129.715452
20,16,32,0.000000,-128.709926
20,16,34,0.000000,-128.595923
20,16,36,0.000000,-127.242339
20,16,38,0.000000,-129.747431
20,16,40,0.000000,-129.256827
20,16,42,0.000000,-127.202853
20,16,44,0.000000,-131.202603
20,16,46,0.000000,-130.623360
20,16,48,0.000000,-131.668731
20,16,50,0.000000,-127.126535
20,16,52,0.000000,-129.711811
20,16,54,0.000000,-131.351532
20,16,56,0.000000,-127.233213
20,16,58,0.000000,-130.183939
20,17,0,0.000000,-130.849039
20,17,2,0.000000,-128.172849
20,17,4,0.000000,-132.699937
20,17,6,0.000000,-131.281549
20,17,8,0.000000,-129.763018
20,17,10,0.000000,-128.982822
20,17,12,0.000000,-129.647399
20,17,14,0.000000,-131.496712
20,17,16,0.000000,-127.061616
20,17,18,0.000000,-129.031035
20,17,20,0.000000,-130.859733
20,17,22,0.000000,-129.424862
20,17,24,0.000000,-128.173365
20,17,26,0.000000,-130.457064
20,17,28,0.000000,-130.882480
20,17,30,0.000000,-130.380744
20,17,32,0.000000,-126.088092
20,17,34,0.000000,-128.360457
20,17,36,0.000000,-131.587241
20,17,38,0.000000,-128.672557
20,17,40,0.000000,-128.805585
20,17,42,0.000000,-131.127239
20,17,44,0.000000,-129.274959
20,17,46,0.000000,-130.540330
20,17,48,0.000000,-129.155983
20,17,50,0.000000,-131.394025
20,17,52,0.000000,-126.247629
20,17,54,0.000000,-129.183384
20,17,56,0.000000,-129.078689
20,17,58,0.000000,-130.012474
20,18,0,0.000000,-130.798098
20,18,2,0.000000,-128.732357
20,18,4,0.000000,-127.349862
20,18,6,0.000000,-130.264471
20,18,8,0.000000,-132.756066
20,18,10,0.000000,-129.295584
20,18,12,0.000000,-133.878106
20,18,14,0.000000,-131.907204
20,18,16,0.000000,-132.255703
20,18,18,0.000000,-127.109625
20,18,20,0.000000,-129.276074
20,18,22,0.000000,-130.261419
20,18,24,0.000000,-129.275029
20,18,26,0.000000,-127.042666
20,18,28,0.000000,-127.308834
20,18,30,0.000000,-131.380833
20,18,32,0.000000,-124.708142
20,18,34,0.000000,-129.876296
20,18,36,0.000000,-130.159075
20,18,38,0.000000,-130.793188
20,18,40,0.000000,-127.508794
20,18,42,0.000000,-132.182962
20,18,44,0.000000,-129.339949
20,18,46,0.000000,-129.562009
20,18,48,0.000000,-128.424851
20,18,50,0.000000,-130.895412
20,18,52,0.000000,-129.637420
20,18,54,0.000000,-131.660383
20,18,56,0.000000,-131.731028
20,18,58,0.000000,-130.146013
20,19,0,0.000000,-129.338510
20,19,2,0.000000,-130.973202
20,19,4,0.000000,-130.357453
20,19,6,0.000000,-133.483980
20,19,8,0.000000,-129.505710
20,19,10,0.000000,-130.401853
20,19,12,0.000000,-129.233889
20,19,14,0.000000,-126.111136
20,19,16,0.000000,-129.242555
20,19,18,0.000000,-130.748952
20,19,20,0.000000,-130.581693
20,19,22,0.000000,-127.609704
20,19,24,0.000000,-130.557577
20,19,26,0.000000,-130.512743
20,19,28,0.000000,-128.648156
20,19,30,0.000000,-131.223487
20,19,32,0.000000,-131.110087
20,19,34,0.000000,-129.993768
20,19,36,0.000000,-129.332166
20,19,38,0.000000,-128.407717
20,19,40,0.000000,-129.626452
20,19,42,0.000000,-128.711596
20,19,44,0.000000,-128.883407
20,19,46,0.000000,-128.713839
20,19,48,0.000000,-129.528397
20,19,50,0.000000,-130.204465
20,19,52,0.000000,-130.055863
20,19,54,0.000000,-129.012124
20,19,56,0.000000,-130.784297
20,19,58,0.000000,-131.815563
20,20,0,0.000000,-132.444164
20,20,2,0.000000,-127.874808
20,20,4,0.000000,-129.535103
20,20,6,0.000000,-132.028580
20,20,8,0.000000,-129.091013
20,20,10,0.000000,-130.917587
20,20,12,0.000000,-131.136697
20,20,14,0.000000,-130.474516
20,20,16,0.000000,-126.549546
20,20,18,0.000000,-129.874109
20,20,20,0.000000,-129.483361
20,20,22,0.000000,-130.008309
20,20,24,0.000000,-128.542640
20,20,26,0.000000,-128.513666
20,20,28,0.000000,-129.025463
20,20,30,0.000000,-130.409283
20,20,32,0.000000,-130.425125
20,20,34,0.000000,-130.511705
20,20,36,0.000000,-129.343342
20,20,38,0.000000,-130.017493
20,20,40,0.000000,-130.993335
20,20,42,0.000000,-129.082301
20,20,44,0.000000,-131.461101
20,20,46,0.000000,-131.024675
20,20,48,0.000000,-131.852120
20,20,50,0.000000,-131.590473
20,20,52,0.000000,-130.081565
20,20,54,0.000000,-129.833735
20,20,56,0.000000,-132.185395
20,20,58,0.000000,-130.256944
20,21,0,0.000000,-127.198261
20,21,2,0.000000,-130.393936
20,21,4,0.000000,-128.441166
20,21,6,0.000000,-128.528072
20,21,8,0.000000,-129.388489
20,21,10,0.000000,-130.312720
20,21,12,0.000000,-131.212210
20,21,14,0.000000,-130.647862
20,21,16,0.000000,-124.976039
20,21,18,0.000000,-131.084783
20,21,20,0.000000,-131.218601
20,21,22,0.000000,-130.279469
20,21,24,0.000000,-130.982381
20,21,26,0.000000,-131.831306
20,21,28,0.000000,-130.130789
20,21,30,0.000000,-129.244149
20,21,32,0.000000,-128.596793
20,21,34,0.000000,-129.238404
20,21,36,0.000000,-131.256396
20,21,38,0.000000,-130.374856
20,21,40,0.000000,-131.572617
20,21,42,0.000000,-130.569848
20,21,44,0.000000,-130.009790
20,21,46,0.000000,-125.974163
20,21,48,0.000000,-128.037296
20,21,50,0.000000,-130.809990
20,21,52,0.000000,-128.475091
20,21,54,0.000000,-128.334654
20,21,56,0.000000,-131.046903
20,21,58,0.000000,-128.717112
20,22,0,0.000000,-128.751379
20,22,2,0.000000,-130.663261
20,22,4,0.000000,-130.641481
20,22,6,0.000000,-131.316646
20,22,8,0.000000,-130.788866
20,22,10,0.000000,-130.177041
20,22,12,0.000000,-131.406244
20,22,14,0.000000,-130.829067
20,22,16,0.000000,-131.691511
20,22,18,0.000000,-129.167520
20,22,20,0.000000,-129.433608
20,22,22,0.000000,-130.499777
20,22,24,0.000000,-130.031646
20,22,26,0.000000,-131.564238
20,22,28,0.000000,-131.487431
20,22,30,0.000000,-128.783732
20,22,32,0.000000,-128.057749
20,22,34,0.000000,-129.928681
20,22,36,0.000000,-130.346509
20,22,38,0.000000,-127.240167
20,22,40,0.000000,-129.207904
20,22,42,0.000000,-126.913146
20,22,44,0.000000,-130.570726
20,22,46,0.000000,-131.766202
20,22,48,0.000000,-127.586812
20,22,50,0.000000,-127.911173
20,22,52,0.000000,-129.118687
20,22,54,0.000000,-130.095342
20,22,56,0.000000,-130.463406
20,22,58,0.000000,-131.146960
20,23,0,0.000000,-130.107808
20,23,2,0.000000,-131.193411
20,23,4,0.000000,-127.392851
20,23,6,0.000000,-128.717704
20,23,8,0.000000,-128.064248
20,23,10,0.000000,-128.905234
20,23,12,0.000000,-128.474317
20,23,14,0.000000,-130.219705
20,23,16,0.000000,-129.153646
20,23,18,0.000000,-130.001302
20,23,20,0.000000,-130.130182
20,23,22,0.000000,-128.546002
20,23,24,0.000000,-126.685942
20,23,26,0.000000,-128.783009
20,23,28,0.000000,-131.064159
20,23,30,0.000000,-129.815528
20,23,32,0.000000,-130.224923
20,23,34,0.000000,-129.621951
20,23,36,0.000000,-130.125804
20,23,38,0.000000,-130.388911
20,23,40,0.000000,-128.733011
20,23,42,0.000000,-129.104298
20,23,44,0.000000,-131.076851
20,23,46,0.000000,-129.361121
20,23,48,0.000000,-131.840381
20,23,50,0.000000,-130.450868
20,23,52,0.000000,-129.773442
20,23,54,0.000000,-128.450664
20,23,56,0.000000,-129.887485
20,23,58,0.000000,-128.518572
20,24,0,0.000000,-131.531847
20,24,2,0.000000,-130.428272
20,24,4,0.000000,-130.296241
20,24,6,0.000000,-130.243984
20,24,8,0.000000,-126.624670
20,24,10,0.000000,-129.533686
20,24,12,0.000000,-128.503767
20,24,14,0.000000,-130.458672
20,24,16,0.000000,-131.221050
20,24,18,0.000000,-130.398855
20,24,20,0.000000,-130.529968
20,24,22,0.000000,-131.224350
20,24,24,0.000000,-129.969762
20,24,26,0.000000,-129.278936
20,24,28,0.000000,-128.619049
20,24,30,0.000000,-129.701306
20,24,32,0.000000,-131.492927
20,24,34,0.000000,-127.976746
20,24,36,0.000000,-129.364082
20,24,38,0.000000,-129.530304
20,24,40,0.000000,-128.563264
20,24,42,0.000000,-129.427181
20,24,44,0.000000,-130.633764
20,24,46,0.000000,-129.007707
20,24,48,0.000000,-129.962613
20,24,50,0.000000,-131.443226
20,24,52,0.000000,-131.072878
20,24,54,0.000000,-128.983732
20,24,56,0.000000,-131.207888
20,24,58,0.000000,-127.808346
20,25,0,0.000000,-129.131603
20,25,2,0.000000,-130.740848
20,25,4,0.000000,-132.179325
20,25,6,0.000000,-128.105798
20,25,8,0.000000,-129.753170
20,25,10,0.000000,-128.123722
20,25,12,0.000000,-130.638697
20,25,14,0.000000,-130.434829
20,25,16,0.000000,-129.970906
20,25,18,0.000000,-127.753459
20,25,20,0.000000,-129.506497
20,25,22,0.000000,-127.947234
20,25,24,0.000000,-131.435936
20,25,26,0.000000,-131.555505
20,25,28,0.000000,-130.535691
20,25,30,0.000000,-129.725271
20,25,32,0.000000,-130.317297
20,25,34,0.000000,-129.106289
20,25,36,0.000000,-132.222500
20,25,38,0.000000,-129.890991
20,25,40,0.000000,-130.097864
20,25,42,0.000000,-128.638287
20,25,44,0.000000,-126.964705
20,25,46,0.000000,-129.919989
20,25,48,0.000000,-132.018727
20,25,50,0.000000,-131.523278
20,25,52,0.000000,-129.830116
20,25,54,0.000000,-130.561128
20,25,56,0.000000,-131.301184
20,25,58,0.000000,-129.988334
20,26,0,0.000000,-131.260579
20,26,2,0.000000,-127.288474
20,26,4,0.000000,-129.984967
20,26,6,0.000000,-129.930066
20,26,8,0.000000,-128.612476
20,26,10,0.000000,-128.838862
20,26,12,0.000000,-129.165091
20,26,14,0.000000,-129.120442
20,26,16,0.000000,-130.871192
20,26,18,0.000000,-124.407433
20,26,20,0.000000,-130.772685
20,26,22,0.000000,-131.076274
20,26,24,0.000000,-129.149268
20,26,26,0.000000,-130.466356
20,26,28,0.000000,-131.388824
20,26,30,0.000000,-132.108004
20,26,32,0.000000,-129.327186
20,26,34,0.000000,-130.678691
20,26,36,0.000000,-130.715380
20,26,38,0.000000,-130.362117
20,26,40,0.000000,-130.071505
20,26,42,0.000000,-129.360877
20,26,44,0.000000,-130.096947
20,26,46,0.000000,-131.122184
20,26,48,0.000000,-126.266725
20,26,50,0.000000,-126.757660
20,26,52,0.000000,-128.178399
20,26,54,0.000000,-127.698203
20,26,56,0.000000,-129.428975
20,26,58,0.000000,-130.619912
20,27,0,0.000000,-130.949101
20,27,2,0.000000,-130.073768
20,27,4,0.000000,-129.213187
20,27,6,0.000000,-128.324161
20,27,8,0.000000,-127.787812
20,27,10,0.000000,-129.775510
20,27,12,0.000000,-128.533384
20,27,14,0.000000,-129.072902
20,27,16,0.000000,-129.313731
20,27,18,0.000000,-128.097795
20,27,20,0.000000,-125.880976
20,27,22,0.000000,-132.643604
