hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.231156
20,0,2,0.000000,-131.157973
20,0,4,0.000000,-131.219380
20,0,6,0.000000,-133.572188
20,0,8,0.000000,-130.954305
20,0,10,0.000000,-133.258119
20,0,12,0.000000,-131.940500
20,0,14,0.000000,-131.092738
20,0,16,0.000000,-131.742642
20,0,18,0.000000,-132.532493
20,0,20,0.000000,-129.496682
20,0,22,0.000000,-131.250744
20,0,24,0.000000,-129.516467
20,0,26,0.000000,-132.487836
20,0,28,0.000000,-131.237534
20,0,30,0.000000,-132.413888
20,0,32,0.000000,-131.488692
20,0,34,0.000000,-131.069899
20,0,36,0.000000,-131.355744
20,0,38,0.000000,-132.122844
20,0,40,0.000000,-130.670411
20,0,42,0.000000,-132.979338
20,0,44,0.000000,-132.953989
20,0,46,0.000000,-131.520311
20,0,48,0.000000,-131.155496
20,0,50,0.000000,-133.785894
20,0,52,0.000000,-133.700135
20,0,54,0.000000,-131.937833
20,0,56,0.000000,-132.261371
20,0,58,0.000000,-130.642425
20,1,0,0.000000,-132.158589
20,1,2,0.000000,-131.359148
20,1,4,0.000000,-132.286813
20,1,6,0.000000,-131.912357
20,1,8,0.000000,-130.195266
20,1,10,0.000000,-133.912123
20,1,12,0.000000,-133.226503
20,1,14,0.000000,-131.668137
20,1,16,0.000000,-130.968826
20,1,18,0.000000,-131.187810
20,1,20,0.000000,-132.763468
20,1,22,0.000000,-132.168425
20,1,24,0.000000,-131.924527
20,1,26,0.000000,-130.156031
20,1,28,0.000000,-132.727994
20,1,30,0.000000,-132.003700
20,1,32,0.000000,-134.326269
20,1,34,0.000000,-132.993705
20,1,36,0.000000,-130.348338
20,1,38,0.000000,-130.330553
20,1,40,0.000000,-131.792231
20,1,42,0.000000,-132.825567
20,1,44,0.000000,-131.842013
20,1,46,0.000000,-133.942307
20,1,48,0.000000,-129.869174
20,1,50,0.000000,-132.528724
20,1,52,0.000000,-129.324712
20,1,54,0.000000,-130.928336
20,1,56,0.000000,-133.896666
20,1,58,0.000000,-133.400683
20,2,0,0.000000,-132.509108
20,2,2,0.000000,-131.104783
20,2,4,0.000000,-133.038392
20,2,6,0.000000,-132.353255
20,2,8,0.000000,-132.992672
20,2,10,0.000000,-129.178599
20,2,12,0.000000,-133.995651
20,2,14,0.000000,-132.081419
20,2,16,0.000000,-133.937701
20,2,18,0.000000,-131.857002
20,2,20,0.000000,-130.433940
20,2,22,0.000000,-134.420572
20,2,24,0.000000,-132.954724
20,2,26,0.000000,-131.649058
20,2,28,0.000000,-131.420635
20,2,30,0.000000,-133.384961
20,2,32,0.000000,-134.171800
20,2,34,0.000000,-133.662418
20,2,36,0.000000,-132.456430
20,2,38,0.000000,-133.654133
20,2,40,0.000000,-132.279274
20,2,42,0.000000,-130.459858
20,2,44,0.000000,-131.336708
20,2,46,0.000000,-130.033414
20,2,48,0.000000,-133.833583
20,2,50,0.000000,-130.548741
20,2,52,0.000000,-133.262764
20,2,54,0.000000,-130.970105
20,2,56,0.000000,-131.319209
20,2,58,0.000000,-132.646288
20,3,0,0.000000,-132.133389
20,3,2,0.000000,-129.410414
20,3,4,0.000000,-132.582166
20,3,6,0.000000,-132.441809
20,3,8,0.000000,-132.119569
20,3,10,0.000000,-131.091199
20,3,12,0.000000,-130.804673
20,3,14,0.000000,-131.595449
20,3,16,0.000000,-132.285078
20,3,18,0.000000,-133.799252
20,3,20,0.000000,-131.489150
20,3,22,0.000000,-133.070107
20,3,24,0.000000,-133.429729
20,3,26,0.000000,-131.376365
20,3,28,0.000000,-133.662555
20,3,30,0.000000,-133.566088
20,3,32,0.000000,-130.783608
20,3,34,0.000000,-130.796008
20,3,36,0.000000,-133.363811
20,3,38,0.000000,-130.658046
20,3,40,0.000000,-133.213268
20,3,42,0.000000,-133.154771
20,3,44,0.000000,-129.303300
20,3,46,0.000000,-130.815201
20,3,48,0.000000,-131.495551
20,3,50,0.000000,-134.357914
20,3,52,0.000000,-131.588819
20,3,54,0.000000,-133.617131
20,3,56,0.000000,-134.155969
20,3,58,0.000000,-134.690239
20,4,0,0.000000,-132.576640
20,4,2,0.000000,-131.460851
20,4,4,0.000000,-128.823530
20,4,6,0.000000,-133.178624
20,4,8,0.000000,-129.767492
20,4,10,0.000000,-131.617221
20,4,12,0.000000,-134.334628
20,4,14,0.000000,-130.165721
20,4,16,0.000000,-130.645331
20,4,18,0.000000,-129.879121
20,4,20,0.000000,-131.606313
20,4,22,0.000000,-132.664079
20,4,24,0.000000,-131.714918
20,4,26,0.000000,-131.731846
20,4,28,0.000000,-131.806789
20,4,30,0.000000,-132.067016
20,4,32,0.000000,-130.580682
20,4,34,0.000000,-132.039699
20,4,36,0.000000,-132.225589
20,4,38,0.000000,-126.850219
20,4,40,0.000000,-134.013584
20,4,42,0.000000,-133.249943
20,4,44,0.000000,-134.841368
20,4,46,0.000000,-134.451758
20,4,48,0.000000,-131.681965
20,4,50,0.000000,-132.358305
20,4,52,0.000000,-131.719691
20,4,54,0.000000,-131.312318
20,4,56,0.000000,-132.532717
20,4,58,0.000000,-132.123294
20,5,0,0.000000,-131.556071
20,5,2,0.000000,-129.166591
20,5,4,0.000000,-131.690196
20,5,6,0.000000,-133.873159
20,5,8,0.000000,-132.834162
20,5,10,0.000000,-134.387300
20,5,12,0.000000,-132.864991
20,5,14,0.000000,-131.453229
20,5,16,0.000000,-132.392067
20,5,18,0.000000,-133.125492
20,5,20,0.000000,-132.033651
20,5,22,0.000000,-130.938185
20,5,24,0.000000,-132.008340
20,5,26,0.000000,-131.990375
20,5,28,0.000000,-131.722572
20,5,30,0.000000,-130.163214
20,5,32,0.000000,-131.358357
20,5,34,0.000000,-130.532553
20,5,36,0.000000,-134.194710
20,5,38,0.000000,-131.505131
20,5,40,0.000000,-133.675702
20,5,42,0.000000,-130.823846
20,5,44,0.000000,-131.739937
20,5,46,0.000000,-128.162295
20,5,48,0.000000,-130.890796
20,5,50,0.000000,-131.540747
20,5,52,0.000000,-132.632986
20,5,54,0.000000,-128.021164
20,5,56,0.000000,-132.074387
20,5,58,0.000000,-132.887413
20,6,0,0.000000,-129.724491
20,6,2,0.000000,-131.557017
20,6,4,0.000000,-132.618189
20,6,6,0.000000,-131.585274
20,6,8,0.000000,-132.648022
20,6,10,0.000000,-134.477902
20,6,12,0.000000,-130.942716
20,6,14,0.000000,-130.163943
20,6,16,0.000000,-133.731965
20,6,18,0.000000,-133.035096
20,6,20,0.000000,-132.960523
20,6,22,0.000000,-133.213810
20,6,24,0.000000,-134.344420
20,6,26,0.000000,-130.811244
20,6,28,0.000000,-133.941787
20,6,30,0.000000,-133.365088
20,6,32,0.000000,-131.390370
20,6,34,0.000000,-132.878890
20,6,36,0.000000,-132.165051
20,6,38,0.000000,-132.748973
20,6,40,0.000000,-132.436738
20,6,42,0.000000,-134.475579
20,6,44,0.000000,-131.038828
20,6,46,0.000000,-131.935654
20,6,48,0.000000,-132.542053
20,6,50,0.000000,-133.645229
20,6,52,0.000000,-132.737255
20,6,54,0.000000,-131.107894
20,6,56,0.000000,-132.276760
20,6,58,0.000000,-129.711549
20,7,0,0.000000,-133.929728
20,7,2,0.000000,-130.973641
20,7,4,0.000000,-132.315502
20,7,6,0.000000,-130.690693
20,7,8,0.000000,-131.398142
20,7,10,0.000000,-131.747065
20,7,12,0.000000,-132.380385
20,7,14,0.000000,-134.734254
20,7,16,0.000000,-132.552362
20,7,18,0.000000,-130.468957
20,7,20,0.000000,-132.734880
20,7,22,0.000000,-131.457313
20,7,24,0.000000,-132.258664
20,7,26,0.000000,-132.479353
20,7,28,0.000000,-133.192182
20,7,30,0.000000,-134.042219
20,7,32,0.000000,-131.804485
20,7,34,0.000000,-133.425648
20,7,36,0.000000,-131.406483
20,7,38,0.000000,-131.691123
20,7,40,0.000000,-134.352761
20,7,42,0.000000,-132.478172
20,7,44,0.000000,-133.665901
20,7,46,0.000000,-133.763809
20,7,48,0.000000,-130.915926
20,7,50,0.000000,-132.620439
20,7,52,0.000000,-131.555301
20,7,54,0.000000,-129.057493
20,7,56,0.000000,-131.285837
20,7,58,0.000000,-133.241720
20,8,0,0.000000,-131.179955
20,8,2,0.000000,-130.948055
20,8,4,0.000000,-133.712353
20,8,6,0.000000,-133.604639
20,8,8,0.000000,-128.758718
20,8,10,0.000000,-131.270380
20,8,12,0.000000,-132.836698
20,8,14,0.000000,-132.579750
20,8,16,0.000000,-131.868336
20,8,18,0.000000,-133.365144
20,8,20,0.000000,-131.037020
20,8,22,0.000000,-132.143179
20,8,24,0.000000,-133.320128
20,8,26,0.000000,-133.214099
20,8,28,0.000000,-130.155571
20,8,30,0.000000,-129.238235
20,8,32,0.000000,-130.728263
20,8,34,0.000000,-128.225821
20,8,36,0.000000,-130.781996
20,8,38,0.000000,-128.519296
20,8,40,0.000000,-133.845381
20,8,42,0.000000,-130.409929
20,8,44,0.000000,-130.850352
20,8,46,0.000000,-127.698808
20,8,48,0.000000,-131.895222
20,8,50,0.000000,-132.942827
20,8,52,0.000000,-128.682308
20,8,54,0.000000,-131.537914
20,8,56,0.000000,-131.234781
20,8,58,0.000000,-132.794876
20,9,0,0.000000,-129.063382
20,9,2,0.000000,-129.347896
20,9,4,0.000000,-130.554007
20,9,6,0.000000,-132.784274
20,9,8,0.000000,-126.774253
20,9,10,0.000000,-133.374693
20,9,12,0.000000,-132.640691
20,9,14,0.000000,-131.776808
20,9,16,0.000000,-132.959432
20,9,18,0.000000,-131.682504
20,9,20,0.000000,-133.885015
20,9,22,0.000000,-130.049128
20,9,24,0.000000,-132.654566
20,9,26,0.000000,-132.629316
20,9,28,0.000000,-132.066702
20,9,30,0.000000,-130.200088
20,9,32,0.000000,-131.694782
20,9,34,0.000000,-131.270109
20,9,36,0.000000,-129.622741
20,9,38,0.000000,-130.498803
20,9,40,0.000000,-132.391169
20,9,42,0.000000,-132.158523
20,9,44,0.000000,-134.271924
20,9,46,0.000000,-130.179965
20,9,48,0.000000,-130.366262
20,9,50,0.000000,-131.075026
20,9,52,0.000000,-131.932492
20,9,54,0.000000,-129.113536
20,9,56,0.000000,-134.790467
20,9,58,0.000000,-134.271375
20,10,0,0.000000,-129.922682
20,10,2,0.000000,-134.365096
20,10,4,0.000000,-135.163845
20,10,6,0.000000,-133.055370
20,10,8,0.000000,-127.837243
20,10,10,0.000000,-132.403346
20,10,12,0.000000,-130.717069
20,10,14,0.000000,-131.308029
20,10,16,0.000000,-132.134143
20,10,18,0.000000,-132.444194
20,10,20,0.000000,-131.469786
20,10,22,0.000000,-131.472246
20,10,24,0.000000,-132.237801
20,10,26,0.000000,-130.739906
20,10,28,0.000000,-131.833583
20,10,30,0.000000,-131.318289
20,10,32,0.000000,-132.724162
20,10,34,0.000000,-131.127070
20,10,36,0.000000,-132.885369
20,10,38,0.000000,-130.964402
20,10,40,0.000000,-130.511138
20,10,42,0.000000,-130.256387
20,10,44,0.000000,-131.442089
20,10,46,0.000000,-131.755469
20,10,48,0.000000,-131.547500
20,10,50,0.000000,-132.256492
20,10,52,0.000000,-133.414649
20,10,54,0.000000,-131.123743
20,10,56,0.000000,-131.847111
20,10,58,0.000000,-133.152368
20,11,0,0.000000,-133.525536
20,11,2,0.000000,-131.917374
20,11,4,0.000000,-133.476815
20,11,6,0.000000,-133.844496
20,11,8,0.000000,-131.287070
20,11,10,0.000000,-131.395296
20,11,12,0.000000,-129.125393
20,11,14,0.000000,-133.039677
20,11,16,0.000000,-133.425152
20,11,18,0.000000,-131.141948
20,11,20,0.000000,-131.432458
20,11,22,0.000000,-131.674748
20,11,24,0.000000,-132.811568
20,11,26,0.000000,-131.152607
20,11,28,0.000000,-129.574143
20,11,30,0.000000,-129.661922
20,11,32,0.000000,-131.921472
20,11,34,0.000000,-132.925151
20,11,36,0.000000,-132.536305
20,11,38,0.000000,-133.057681
20,11,40,0.000000,-131.985649
20,11,42,0.000000,-130.011052
20,11,44,0.000000,-130.789901
20,11,46,0.000000,-131.531748
20,11,48,0.000000,-132.957620
20,11,50,0.000000,-132.232489
20,11,52,0.000000,-134.007106
20,11,54,0.000000,-129.064982
20,11,56,0.000000,-131.760908
20,11,58,0.000000,-130.469557
20,12,0,0.000000,-131.431305
20,12,2,0.000000,-130.001813
20,12,4,0.000000,-131.817153
20,12,6,0.000000,-130.573607
20,12,8,0.000000,-133.308631
20,12,10,0.000000,-131.589755
20,12,12,0.000000,-129.242371
20,12,14,0.000000,-132.711990
20,12,16,0.000000,-132.455359
20,12,18,0.000000,-133.158164
20,12,20,0.000000,-132.476403
20,12,22,0.000000,-132.378786
20,12,24,0.000000,-133.444716
20,12,26,0.000000,-132.901785
20,12,28,0.000000,-131.185271
20,12,30,0.000000,-131.921601
20,12,32,0.000000,-131.336140
20,12,34,0.000000,-131.284843
20,12,36,0.000000,-130.824020
20,12,38,0.000000,-131.781755
20,12,40,0.000000,-130.605491
20,12,42,0.000000,-131.116206
20,12,44,0.000000,-130.511078
20,12,46,0.000000,-131.601794
20,12,48,0.000000,-132.490069
20,12,50,0.000000,-132.384421
20,12,52,0.000000,-131.227313
20,12,54,0.000000,-132.969459
20,12,56,0.000000,-132.315924
20,12,58,0.000000,-128.750169
20,13,0,0.000000,-132.319586
20,13,2,0.000000,-131.250211
20,13,4,0.000000,-132.459678
20,13,6,0.000000,-130.883144
20,13,8,0.000000,-130.004058
20,13,10,0.000000,-132.853381
20,13,12,0.000000,-132.435299
20,13,14,0.000000,-125.677530
20,13,16,0.000000,-132.312667
20,13,18,0.000000,-133.479748
20,13,20,0.000000,-129.909292
20,13,22,0.000000,-133.481075
20,13,24,0.000000,-131.916518
20,13,26,0.000000,-134.040947
20,13,28,0.000000,-132.810627
20,13,30,0.000000,-131.651827
20,13,32,0.000000,-132.311096
20,13,34,0.000000,-131.945255
20,13,36,0.000000,-133.367484
20,13,38,0.000000,-131.125224
20,13,40,0.000000,-134.104229
20,13,42,0.000000,-132.611782
20,13,44,0.000000,-129.051125
20,13,46,0.000000,-129.849978
20,13,48,0.000000,-132.736008
20,13,50,0.000000,-131.078659
20,13,52,0.000000,-133.770358
20,13,54,0.000000,-131.142089
20,13,56,0.000000,-132.560453
20,13,58,0.000000,-135.196908
20,14,0,0.000000,-130.992844
20,14,2,0.000000,-131.465944
20,14,4,0.000000,-131.623227
20,14,6,0.000000,-128.953847
20,14,8,0.000000,-131.412462
20,14,10,0.000000,-129.322981
20,14,12,0.000000,-131.779211
20,14,14,0.000000,-132.026288
20,14,16,0.000000,-130.618207
20,14,18,0.000000,-132.288187
20,14,20,0.000000,-132.497287
20,14,22,0.000000,-131.750846
20,14,24,0.000000,-130.600505
20,14,26,0.000000,-129.039762
20,14,28,0.000000,-133.538197
20,14,30,0.000000,-130.694348
20,14,32,0.000000,-133.640871
20,14,34,0.000000,-132.969243
20,14,36,0.000000,-132.876623
20,14,38,0.000000,-133.791420
20,14,40,0.000000,-133.797797
20,14,42,0.000000,-132.580178
20,14,44,0.000000,-132.004573
20,14,46,0.000000,-131.626673
20,14,48,0.000000,-132.145186
20,14,50,0.000000,-128.645724
20,14,52,0.000000,-132.900633
20,14,54,0.000000,-133.095399
20,14,56,0.000000,-129.042200
20,14,58,0.000000,-130.761258
20,15,0,0.000000,-130.553321
20,15,2,0.000000,-130.389811
20,15,4,0.000000,-129.783740
20,15,6,0.000000,-129.048326
20,15,8,0.000000,-132.639982
20,15,10,0.000000,-130.757278
20,15,12,0.000000,-131.820356
20,15,14,0.000000,-131.774394
20,15,16,0.000000,-133.286493
20,15,18,0.000000,-133.900793
20,15,20,0.000000,-133.642038
20,15,22,0.000000,-131.592638
20,15,24,0.000000,-130.738634
20,15,26,0.000000,-132.184065
20,15,28,0.000000,-132.757861
20,15,30,0.000000,-130.916828
20,15,32,0.000000,-130.073562
20,15,34,0.000000,-130.955991
20,15,36,0.000000,-132.841311
20,15,38,0.000000,-134.123568
20,15,40,0.000000,-133.920563
20,15,42,0.000000,-130.523887
20,15,44,0.000000,-133.069622
20,15,46,0.000000,-132.804951
20,15,48,0.000000,-131.362565
20,15,50,0.000000,-129.496999
20,15,52,0.000000,-132.589360
20,15,54,0.000000,-133.012138
20,15,56,0.000000,-132.936312
20,15,58,0.000000,-132.567128
20,16,0,0.000000,-132.630872
20,16,2,0.000000,-131.818331
20,16,4,0.000000,-132.902699
20,16,6,0.000000,-132.062340
20,16,8,0.000000,-131.614174
20,16,10,0.000000,-131.958262
20,16,12,0.000000,-131.611698
20,16,14,0.000000,-128.357653
20,16,16,0.000000,-131.122932
20,16,18,0.000000,-129.191428
20,16,20,0.000000,-132.522886
20,16,22,0.000000,-133.264207
20,16,24,0.000000,-130.147793
20,16,26,0.000000,-131.661937
20,16,28,0.000000,-130.432730
20,16,30,0.000000,-131.020027
20,16,32,0.000000,-133.529612
20,16,34,0.000000,-133.918971
20,16,36,0.000000,-132.054101
20,16,38,0.000000,-131.932456
20,16,40,0.000000,-132.178966
20,16,42,0.000000,-131.553442
20,16,44,0.000000,-134.252645
20,16,46,0.000000,-130.499348
20,16,48,0.000000,-132.308239
20,16,50,0.000000,-130.363086
20,16,52,0.000000,-132.691143
20,16,54,0.000000,-132.595614
20,16,56,0.000000,-133.606647
20,16,58,0.000000,-133.761903
20,17,0,0.000000,-134.207687
20,17,2,0.000000,-133.256685
20,17,4,0.000000,-129.828850
20,17,6,0.000000,-131.606317
20,17,8,0.000000,-131.490036
20,17,10,0.000000,-132.266280
20,17,12,0.000000,-131.479336
20,17,14,0.000000,-131.440870
20,17,16,0.000000,-129.792951
20,17,18,0.000000,-133.164395
20,17,20,0.000000,-130.332246
20,17,22,0.000000,-130.862028
20,17,24,0.000000,-132.820490
20,17,26,0.000000,-131.912869
20,17,28,0.000000,-133.796956
20,17,30,0.000000,-133.505282
20,17,32,0.000000,-132.596494
20,17,34,0.000000,-133.974626
20,17,36,0.000000,-133.314505
20,17,38,0.000000,-131.704131
20,17,40,0.000000,-131.282903
20,17,42,0.000000,-132.154257
20,17,44,0.000000,-132.630792
20,17,46,0.000000,-131.941945
20,17,48,0.000000,-132.036009
20,17,50,0.000000,-131.701727
20,17,52,0.000000,-131.768411
20,17,54,0.000000,-130.644068
20,17,56,0.000000,-132.224286
20,17,58,0.000000,-133.255771
20,18,0,0.000000,-132.558101
20,18,2,0.000000,-131.989935
20,18,4,0.000000,-132.116043
20,18,6,0.000000,-132.894946
20,18,8,0.000000,-134.045369
20,18,10,0.000000,-129.389991
20,18,12,0.000000,-132.653558
20,18,14,0.000000,-133.340015
20,18,16,0.000000,-133.403241
20,18,18,0.000000,-131.589326
20,18,20,0.000000,-131.902755
20,18,22,0.000000,-130.233569
20,18,24,0.000000,-133.394308
20,18,26,0.000000,-130.668053
20,18,28,0.000000,-127.110594
20,18,30,0.000000,-130.452286
20,18,32,0.000000,-130.765804
20,18,34,0.000000,-133.286035
20,18,36,0.000000,-130.384180
20,18,38,0.000000,-132.577459
20,18,40,0.000000,-133.236868
20,18,42,0.000000,-132.128232
20,18,44,0.000000,-129.386642
20,18,46,0.000000,-129.046839
20,18,48,0.000000,-133.921241
20,18,50,0.000000,-130.717148
20,18,52,0.000000,-133.251077
20,18,54,0.000000,-132.371649
20,18,56,0.000000,-132.610025
20,18,58,0.000000,-133.541321
20,19,0,0.000000,-131.120455
20,19,2,0.000000,-132.733016
20,19,4,0.000000,-131.921415
20,19,6,0.000000,-134.006434
20,19,8,0.000000,-131.364537
20,19,10,0.000000,-132.863397
20,19,12,0.000000,-132.955117
20,19,14,0.000000,-131.938865
20,19,16,0.000000,-131.578039
20,19,18,0.000000,-130.908988
20,19,20,0.000000,-114.161001
20,19,22,0.000000,-132.030963
20,19,24,0.000000,-131.396646
20,19,26,0.000000,-130.887895
20,19,28,0.000000,-130.200508
20,19,30,0.000000,-132.562712
20,19,32,0.000000,-132.459173
20,19,34,0.000000,-130.267862
20,19,36,0.000000,-132.418112
20,19,38,0.000000,-130.293373
20,19,40,0.000000,-130.569776
20,19,42,0.000000,-131.239494
20,19,44,0.000000,-131.297709
20,19,46,0.000000,-131.546324
20,19,48,0.000000,-132.902798
20,19,50,0.000000,-130.643751
20,19,52,0.000000,-129.042840
20,19,54,0.000000,-134.902050
20,19,56,0.000000,-131.813298
20,19,58,0.000000,-132.020204
20,20,0,0.000000,-132.080949
20,20,2,0.000000,-130.044474
20,20,4,0.000000,-131.177910
20,20,6,0.000000,-131.489521
20,20,8,0.000000,-132.952164
20,20,10,0.000000,-132.324058
20,20,12,0.000000,-132.665480
20,20,14,0.000000,-132.366651
20,20,16,0.000000,-132.369177
20,20,18,0.000000,-129.699889
20,20,20,0.000000,-131.788462
20,20,22,0.000000,-133.117531
20,20,24,0.000000,-129.778346
20,20,26,0.000000,-129.688275
20,20,28,0.000000,-130.994308
20,20,30,0.000000,-133.056943
20,20,32,0.000000,-131.272864
20,20,34,0.000000,-131.902535
20,20,36,0.000000,-131.353251
20,20,38,0.000000,-131.193377
20,20,40,0.000000,-128.769870
20,20,42,0.000000,-131.405946
20,20,44,0.000000,-131.336642
20,20,46,0.000000,-131.515121
20,20,48,0.000000,-131.227030
20,20,50,0.000000,-133.165341
20,20,52,0.000000,-131.057312
20,20,54,0.000000,-135.094068
20,20,56,0.000000,-131.779230
20,20,58,0.000000,-130.569747
20,21,0,0.000000,-132.807701
20,21,2,0.000000,-132.498430
20,21,4,0.000000,-130.462044
20,21,6,0.000000,-131.121775
20,21,8,0.000000,-131.775045
20,21,10,0.000000,-132.874093
20,21,12,0.000000,-131.367838
20,21,14,0.000000,-133.458925
20,21,16,0.000000,-130.104854
20,21,18,0.000000,-133.859426
20,21,20,0.000000,-131.426975
20,21,22,0.000000,-130.341389
20,21,24,0.000000,-132.540118
20,21,26,0.000000,-131.978908
20,21,28,0.000000,-132.319081
20,21,30,0.000000,-130.781727
20,21,32,0.000000,-134.530093
20,21,34,0.000000,-133.484294
20,21,36,0.000000,-133.879687
20,21,38,0.000000,-131.637759
20,21,40,0.000000,-132.198740
20,21,42,0.000000,-135.226197
20,21,44,0.000000,-131.638438
20,21,46,0.000000,-133.444363
20,21,48,0.000000,-132.898115
20,21,50,0.000000,-133.330708
20,21,52,0.000000,-134.033256
20,21,54,0.000000,-134.099953
20,21,56,0.000000,-133.737091
20,21,58,0.000000,-130.384238
20,22,0,0.000000,-131.590257
20,22,2,0.000000,-132.737939
20,22,4,0.000000,-131.031987
20,22,6,0.000000,-132.917866
20,22,8,0.000000,-132.406788
20,22,10,0.000000,-133.181850
20,22,12,0.000000,-131.896434
20,22,14,0.000000,-131.761601
20,22,16,0.000000,-133.929542
20,22,18,0.000000,-132.245567
20,22,20,0.000000,-132.945220
20,22,22,0.000000,-130.316855
20,22,24,0.000000,-131.221414
20,22,26,0.000000,-130.857327
20,22,28,0.000000,-132.603576
20,22,30,0.000000,-131.953202
20,22,32,0.000000,-129.975502
20,22,34,0.000000,-132.255127
20,22,36,0.000000,-133.556625
20,22,38,0.000000,-129.874199
20,22,40,0.000000,-131.048236
20,22,42,0.000000,-133.032273
20,22,44,0.000000,-133.139386
20,22,46,0.000000,-131.916524
20,22,48,0.000000,-132.591413
20,22,50,0.000000,-131.890536
20,22,52,0.000000,-131.920267
20,22,54,0.000000,-132.521689
20,22,56,0.000000,-130.594538
20,22,58,0.000000,-133.058459
20,23,0,0.000000,-134.586745
20,23,2,0.000000,-132.356472
20,23,4,0.000000,-135.607752
20,23,6,0.000000,-131.443910
20,23,8,0.000000,-133.460792
20,23,10,0.000000,-133.135002
20,23,12,0.000000,-132.228111
20,23,14,0.000000,-131.526619
20,23,16,0.000000,-129.872141
20,23,18,0.000000,-133.006704
20,23,20,0.000000,-131.964210
20,23,22,0.000000,-131.212817
20,23,24,0.000000,-132.457726
20,23,26,0.000000,-133.694332
20,23,28,0.000000,-129.143634
20,23,30,0.000000,-131.626453
20,23,32,0.000000,-132.387010
20,23,34,0.000000,-133.756802
20,23,36,0.000000,-134.178279
20,23,38,0.000000,-128.844463
20,23,40,0.000000,-129.371512
20,23,42,0.000000,-133.684018
20,23,44,0.000000,-131.195500
20,23,46,0.000000,-127.869329
20,23,48,0.000000,-134.282790
20,23,50,0.000000,-131.026493
20,23,52,0.000000,-131.730794
20,23,54,0.000000,-133.037404
20,23,56,0.000000,-130.578696
20,23,58,0.000000,-131.144478
20,24,0,0.000000,-133.136850
20,24,2,0.000000,-130.574540
20,24,4,0.000000,-131.603387
20,24,6,0.000000,-133.275468
20,24,8,0.000000,-129.641575
20,24,10,0.000000,-133.189943
20,24,12,0.000000,-131.211496
20,24,14,0.000000,-132.436336
20,24,16,0.000000,-132.241723
20,24,18,0.000000,-131.739065
20,24,20,0.000000,-130.396650
20,24,22,0.000000,-130.761066
20,24,24,0.000000,-133.534768
20,24,26,0.000000,-131.009431
20,24,28,0.000000,-131.583408
20,24,30,0.000000,-131.375265
20,24,32,0.000000,-133.174763
20,24,34,0.000000,-130.629387
20,24,36,0.000000,-132.273083
20,24,38,0.000000,-133.161478
20,24,40,0.000000,-130.728096
20,24,42,0.000000,-132.612362
20,24,44,0.000000,-132.634206
20,24,46,0.000000,-130.856927
20,24,48,0.000000,-131.287026
20,24,50,0.000000,-130.379723
20,24,52,0.000000,-133.301356
20,24,54,0.000000,-132.496456
20,24,56,0.000000,-133.664443
20,24,58,0.000000,-130.340811
20,25,0,0.000000,-131.353430
20,25,2,0.000000,-133.531050
20,25,4,0.000000,-135.229485
20,25,6,0.000000,-132.745182
20,25,8,0.000000,-132.523612
20,25,10,0.000000,-129.710899
20,25,12,0.000000,-133.493324
20,25,14,0.000000,-133.025813
20,25,16,0.000000,-130.553603
20,25,18,0.000000,-131.715251
20,25,20,0.000000,-132.017500
20,25,22,0.000000,-131.974944
20,25,24,0.000000,-131.496438
20,25,26,0.000000,-130.651025
20,25,28,0.000000,-131.381466
20,25,30,0.000000,-132.332464
20,25,32,0.000000,-132.293156
20,25,34,0.000000,-130.702530
20,25,36,0.000000,-134.397369
20,25,38,0.000000,-133.303132
20,25,40,0.000000,-132.941078
20,25,42,0.000000,-131.763272
20,25,44,0.000000,-131.070219
20,25,46,0.000000,-132.093541
20,25,48,0.000000,-132.127665
20,25,50,0.000000,-129.752429
20,25,52,0.000000,-131.265657
20,25,54,0.000000,-132.057576
20,25,56,0.000000,-130.555845
20,25,58,0.000000,-132.705731
20,26,0,0.000000,-134.986635
20,26,2,0.000000,-133.685474
20,26,4,0.000000,-131.216713
20,26,6,0.000000,-132.205021
20,26,8,0.000000,-132.645203
20,26,10,0.000000,-131.045449
20,26,12,0.000000,-132.198807
20,26,14,0.000000,-129.641032
20,26,16,0.000000,-130.446199
20,26,18,0.000000,-132.192362
20,26,20,0.000000,-134.620944
20,26,22,0.000000,-131.709362
20,26,24,0.000000,-131.570040
20,26,26,0.000000,-133.526421
20,26,28,0.000000,-133.462764
20,26,30,0.000000,-129.495580
20,26,32,0.000000,-132.785023
20,26,34,0.000000,-129.654892
20,26,36,0.000000,-134.056888
20,26,38,0.000000,-133.428954
20,26,40,0.000000,-129.765906
20,26,42,0.000000,-132.249401
20,26,44,0.000000,-130.095416
20,26,46,0.000000,-130.829798
20,26,48,0.000000,-127.805738
20,26,50,0.000000,-131.115663
20,26,52,0.000000,-131.918922
20,26,54,0.000000,-134.195355
20,26,56,0.000000,-133.504207
20,26,58,0.000000,-128.713989
20,27,0,0.000000,-132.221575
20,27,2,0.000000,-130.928520
20,27,4,0.000000,-134.274495
20,27,6,0.000000,-133.625859
20,27,8,0.000000,-130.740112
20,27,10,0.000000,-128.419253
20,27,12,0.000000,-133.544225
20,27,14,0.000000,-131.345467
20,27,16,0.000000,-131.128603
20,27,18,0.000000,-133.341822
20,27,20,0.000000,-130.363611
20,27,22,0.000000,-133.308806
