hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.200278
17,0,2,0.000000,-128.262553
17,0,4,0.000000,-129.441653
17,0,6,0.000000,-136.210263
17,0,8,0.000000,-138.205686
17,0,10,0.000000,-131.446056
17,0,12,0.000000,-128.278360
17,0,14,0.000000,-122.816305
17,0,16,0.000000,-124.555128
17,0,18,0.000000,-130.046345
17,0,20,0.000000,-130.724735
17,0,22,0.000000,-135.603478
17,0,24,0.000000,-126.485320
17,0,26,0.000000,-129.710338
17,0,28,0.000000,-130.751044
17,0,30,0.000000,-125.296643
17,0,32,0.000000,-122.824907
17,0,34,0.000000,-133.641207
17,0,36,0.000000,-140.681867
17,0,38,0.000000,-126.347474
17,0,40,0.000000,-126.597685
17,0,42,0.000000,-125.942209
17,0,44,0.000000,-126.744082
17,0,46,0.000000,-133.781006
17,0,48,0.000000,-130.828116
17,0,50,0.000000,-121.659745
17,0,52,0.000000,-129.388419
17,0,54,0.000000,-140.232675
17,0,56,0.000000,-127.427967
17,0,58,0.000000,-129.397996
17,1,0,0.000000,-126.188563
17,1,2,0.000000,-137.183073
17,1,4,0.000000,-131.245577
17,1,6,0.000000,-126.297361
17,1,8,0.000000,-139.511791
17,1,10,0.000000,-130.943376
17,1,12,0.000000,-132.978175
17,1,14,0.000000,-122.837144
17,1,16,0.000000,-133.652950
17,1,18,0.000000,-132.281118
17,1,20,0.000000,-132.654796
17,1,22,0.000000,-131.969362
17,1,24,0.000000,-132.728131
17,1,26,0.000000,-126.607690
17,1,28,0.000000,-132.443300
17,1,30,0.000000,-135.398083
17,1,32,0.000000,-127.074980
17,1,34,0.000000,-130.137470
17,1,36,0.000000,-136.183682
17,1,38,0.000000,-131.309241
17,1,40,0.000000,-127.487670
17,1,42,0.000000,-135.471082
17,1,44,0.000000,-134.446799
17,1,46,0.000000,-137.494105
17,1,48,0.000000,-131.031330
17,1,50,0.000000,-136.180248
17,1,52,0.000000,-127.884425
17,1,54,0.000000,-138.241734
17,1,56,0.000000,-135.049775
17,1,58,0.000000,-131.592160
17,2,0,0.000000,-132.225985
17,2,2,0.000000,-127.826400
17,2,4,0.000000,-125.655443
17,2,6,0.000000,-126.324276
17,2,8,0.000000,-127.770934
17,2,10,0.000000,-128.229428
17,2,12,0.000000,-127.094212
17,2,14,0.000000,-124.049516
17,2,16,0.000000,-131.438535
17,2,18,0.000000,-135.308469
17,2,20,0.000000,-130.033293
17,2,22,0.000000,-123.689178
17,2,24,0.000000,-137.923066
17,2,26,0.000000,-128.955499
17,2,28,0.000000,-125.366204
17,2,30,0.000000,-124.832829
17,2,32,0.000000,-133.486038
17,2,34,0.000000,-128.744499
17,2,36,0.000000,-133.937740
17,2,38,0.000000,-123.679633
17,2,40,0.000000,-125.491524
17,2,42,0.000000,-121.773866
17,2,44,0.000000,-126.386263
17,2,46,0.000000,-124.767453
17,2,48,0.000000,-134.815281
17,2,50,0.000000,-129.328639
17,2,52,0.000000,-139.997395
17,2,54,0.000000,-125.476707
17,2,56,0.000000,-126.545449
17,2,58,0.000000,-133.202915
17,3,0,0.000000,-130.122550
17,3,2,0.000000,-130.846226
17,3,4,0.000000,-126.005205
17,3,6,0.000000,-135.413159
17,3,8,0.000000,-129.973230
17,3,10,0.000000,-129.937372
17,3,12,0.000000,-130.824194
17,3,14,0.000000,-122.245439
17,3,16,0.000000,-136.498700
17,3,18,0.000000,-137.726921
17,3,20,0.000000,-127.632561
17,3,22,0.000000,-135.092118
17,3,24,0.000000,-129.129373
17,3,26,0.000000,-131.124621
17,3,28,0.000000,-133.112445
17,3,30,0.000000,-130.237981
17,3,32,0.000000,-135.815225
17,3,34,0.000000,-138.218178
17,3,36,0.000000,-129.373964
17,3,38,0.000000,-129.432918
17,3,40,0.000000,-125.985244
17,3,42,0.000000,-129.870311
17,3,44,0.000000,-121.677217
17,3,46,0.000000,-128.312782
17,3,48,0.000000,-127.036356
17,3,50,0.000000,-123.899366
17,3,52,0.000000,-130.921569
17,3,54,0.000000,-125.076514
17,3,56,0.000000,-130.552747
17,3,58,0.000000,-130.573965
17,4,0,0.000000,-137.708759
17,4,2,0.000000,-133.996580
17,4,4,0.000000,-133.987406
17,4,6,0.000000,-128.342280
17,4,8,0.000000,-130.620136
17,4,10,0.000000,-123.166535
17,4,12,0.000000,-128.276269
17,4,14,0.000000,-122.915964
17,4,16,0.000000,-124.714663
17,4,18,0.000000,-125.306952
17,4,20,0.000000,-123.785518
17,4,22,0.000000,-125.660187
17,4,24,0.000000,-122.371528
17,4,26,0.000000,-134.810330
17,4,28,0.000000,-139.014669
17,4,30,0.000000,-125.675437
17,4,32,0.000000,-136.162696
17,4,34,0.000000,-122.946709
17,4,36,0.000000,-127.065837
17,4,38,0.000000,-127.181463
17,4,40,0.000000,-128.251191
17,4,42,0.000000,-121.323262
17,4,44,0.000000,-135.521760
17,4,46,0.000000,-127.955003
17,4,48,0.000000,-129.729709
17,4,50,0.000000,-123.836342
17,4,52,0.000000,-122.332561
17,4,54,0.000000,-130.971216
17,4,56,0.000000,-132.055302
17,4,58,0.000000,-131.232216
17,5,0,0.000000,-131.811470
17,5,2,0.000000,-133.409979
17,5,4,0.000000,-133.174473
17,5,6,0.000000,-135.733880
17,5,8,0.000000,-128.933553
17,5,10,0.000000,-130.635770
17,5,12,0.000000,-126.134696
17,5,14,0.000000,-129.475896
17,5,16,0.000000,-127.884733
17,5,18,0.000000,-135.809136
17,5,20,0.000000,-132.525356
17,5,22,0.000000,-136.906326
17,5,24,0.000000,-128.114630
17,5,26,0.000000,-112.156470
17,5,28,0.000000,-130.209524
17,5,30,0.000000,-127.674083
17,5,32,0.000000,-123.777974
17,5,34,0.000000,-121.569298
17,5,36,0.000000,-128.612736
17,5,38,0.000000,-128.340007
17,5,40,0.000000,-131.809792
17,5,42,0.000000,-123.048564
17,5,44,0.000000,-130.414166
17,5,46,0.000000,-126.627570
17,5,48,0.000000,-129.004790
17,5,50,0.000000,-127.321472
17,5,52,0.000000,-125.733651
17,5,54,0.000000,-124.538760
17,5,56,0.000000,-132.791571
17,5,58,0.000000,-125.918947
17,6,0,0.000000,-119.366273
17,6,2,0.000000,-121.575187
17,6,4,0.000000,-128.213299
17,6,6,0.000000,-127.576892
17,6,8,0.000000,-123.277575
17,6,10,0.000000,-132.404015
17,6,12,0.000000,-121.019016
17,6,14,0.000000,-132.971398
17,6,16,0.000000,-126.748847
17,6,18,0.000000,-136.025209
17,6,20,0.000000,-123.468686
17,6,22,0.000000,-133.529118
17,6,24,0.000000,-134.433966
17,6,26,0.000000,-129.885042
17,6,28,0.000000,-134.695126
17,6,30,0.000000,-128.043431
17,6,32,0.000000,-129.026376
17,6,34,0.000000,-132.584737
17,6,36,0.000000,-128.350950
17,6,38,0.000000,-127.915160
17,6,40,0.000000,-128.797808
17,6,42,0.000000,-129.742476
17,6,44,0.000000,-127.558256
17,6,46,0.000000,-122.026445
17,6,48,0.000000,-125.541700
17,6,50,0.000000,-124.155471
17,6,52,0.000000,-149.454493
17,6,54,0.000000,-133.575593
17,6,56,0.000000,-124.260535
17,6,58,0.000000,-122.996068
17,7,0,0.000000,-139.752030
17,7,2,0.000000,-133.562654
17,7,4,0.000000,-130.900026
17,7,6,0.000000,-138.863778
17,7,8,0.000000,-123.737169
17,7,10,0.000000,-133.009881
17,7,12,0.000000,-129.678251
17,7,14,0.000000,-138.537042
17,7,16,0.000000,-124.236285
17,7,18,0.000000,-128.638788
17,7,20,0.000000,-132.745972
17,7,22,0.000000,-127.357416
17,7,24,0.000000,-127.028789
17,7,26,0.000000,-120.720668
17,7,28,0.000000,-125.133040
17,7,30,0.000000,-127.928839
17,7,32,0.000000,-131.763942
17,7,34,0.000000,-134.748346
17,7,36,0.000000,-122.276750
17,7,38,0.000000,-130.553371
17,7,40,0.000000,-131.170452
17,7,42,0.000000,-130.381098
17,7,44,0.000000,-127.064691
17,7,46,0.000000,-128.483563
17,7,48,0.000000,-127.690503
17,7,50,0.000000,-129.773571
17,7,52,0.000000,-117.613580
17,7,54,0.000000,-129.690351
17,7,56,0.000000,-123.701756
17,7,58,0.000000,-134.874026
17,8,0,0.000000,-124.653187
17,8,2,0.000000,-128.655620
17,8,4,0.000000,-132.260740
17,8,6,0.000000,-130.952783
17,8,8,0.000000,-136.801474
17,8,10,0.000000,-125.067323
17,8,12,0.000000,-135.174237
17,8,14,0.000000,-147.028278
17,8,16,0.000000,-129.092174
17,8,18,0.000000,-123.257283
17,8,20,0.000000,-134.828344
17,8,22,0.000000,-124.809090
17,8,24,0.000000,-127.891366
17,8,26,0.000000,-127.043969
17,8,28,0.000000,-125.723186
17,8,30,0.000000,-126.884382
17,8,32,0.000000,-134.656057
17,8,34,0.000000,-134.690557
17,8,36,0.000000,-130.772592
17,8,38,0.000000,-129.662996
17,8,40,0.000000,-132.494681
17,8,42,0.000000,-129.415866
17,8,44,0.000000,-124.001716
17,8,46,0.000000,-133.316401
17,8,48,0.000000,-125.933511
17,8,50,0.000000,-127.526618
17,8,52,0.000000,-124.250353
17,8,54,0.000000,-130.001871
17,8,56,0.000000,-124.644810
17,8,58,0.000000,-132.419317
17,9,0,0.000000,-135.507955
17,9,2,0.000000,-123.956352
17,9,4,0.000000,-139.954957
17,9,6,0.000000,-133.865776
17,9,8,0.000000,-127.598608
17,9,10,0.000000,-127.462932
17,9,12,0.000000,-128.169772
17,9,14,0.000000,-124.828593
17,9,16,0.000000,-144.732038
17,9,18,0.000000,-127.214227
17,9,20,0.000000,-123.023359
17,9,22,0.000000,-128.464955
17,9,24,0.000000,-149.230048
17,9,26,0.000000,-125.214375
17,9,28,0.000000,-128.049812
17,9,30,0.000000,-129.539440
17,9,32,0.000000,-137.849126
17,9,34,0.000000,-129.427309
17,9,36,0.000000,-126.075397
17,9,38,0.000000,-123.775152
17,9,40,0.000000,-136.806460
17,9,42,0.000000,-130.944878
17,9,44,0.000000,-132.277734
17,9,46,0.000000,-128.775425
17,9,48,0.000000,-136.957325
17,9,50,0.000000,-126.515436
17,9,52,0.000000,-122.281661
17,9,54,0.000000,-126.764800
17,9,56,0.000000,-128.643582
17,9,58,0.000000,-127.136189
17,10,0,0.000000,-132.249990
17,10,2,0.000000,-140.299759
17,10,4,0.000000,-135.038807
17,10,6,0.000000,-140.318932
17,10,8,0.000000,-125.860033
17,10,10,0.000000,-134.132107
17,10,12,0.000000,-122.422323
17,10,14,0.000000,-137.043836
17,10,16,0.000000,-128.640292
17,10,18,0.000000,-135.713726
17,10,20,0.000000,-126.077575
17,10,22,0.000000,-133.557074
17,10,24,0.000000,-133.428320
17,10,26,0.000000,-128.924411
17,10,28,0.000000,-124.446206
17,10,30,0.000000,-127.620849
17,10,32,0.000000,-126.358947
17,10,34,0.000000,-130.394145
17,10,36,0.000000,-125.040918
17,10,38,0.000000,-141.024968
17,10,40,0.000000,-133.220328
17,10,42,0.000000,-130.330651
17,10,44,0.000000,-126.547286
17,10,46,0.000000,-131.953270
17,10,48,0.000000,-138.001446
17,10,50,0.000000,-132.388959
17,10,52,0.000000,-129.934014
17,10,54,0.000000,-130.831638
17,10,56,0.000000,-122.010974
17,10,58,0.000000,-128.563189
17,11,0,0.000000,-126.779731
17,11,2,0.000000,-134.052683
17,11,4,0.000000,-124.508991
17,11,6,0.000000,-131.967999
17,11,8,0.000000,-129.714607
17,11,10,0.000000,-134.393260
17,11,12,0.000000,-131.926740
17,11,14,0.000000,-130.211489
17,11,16,0.000000,-134.343076
17,11,18,0.000000,-132.220727
17,11,20,0.000000,-123.319291
17,11,22,0.000000,-134.535131
17,11,24,0.000000,-131.645794
17,11,26,0.000000,-133.884573
17,11,28,0.000000,-138.192819
17,11,30,0.000000,-139.467916
17,11,32,0.000000,-129.548147
17,11,34,0.000000,-134.873559
17,11,36,0.000000,-132.867346
17,11,38,0.000000,-138.071455
17,11,40,0.000000,-132.158692
17,11,42,0.000000,-129.360499
17,11,44,0.000000,-129.913749
17,11,46,0.000000,-124.384749
17,11,48,0.000000,-124.230227
17,11,50,0.000000,-127.185858
17,11,52,0.000000,-130.849724
17,11,54,0.000000,-122.412546
17,11,56,0.000000,-123.196424
17,11,58,0.000000,-125.212920
17,12,0,0.000000,-126.768417
17,12,2,0.000000,-124.913124
17,12,4,0.000000,-128.938543
17,12,6,0.000000,-139.659074
17,12,8,0.000000,-129.016581
17,12,10,0.000000,-126.398231
17,12,12,0.000000,-139.163569
17,12,14,0.000000,-132.321950
17,12,16,0.000000,-135.086357
17,12,18,0.000000,-132.533536
17,12,20,0.000000,-128.755594
17,12,22,0.000000,-126.737554
17,12,24,0.000000,-126.315411
17,12,26,0.000000,-126.462046
17,12,28,0.000000,-129.986699
17,12,30,0.000000,-136.438756
17,12,32,0.000000,-128.900004
17,12,34,0.000000,-128.952681
17,12,36,0.000000,-125.979239
17,12,38,0.000000,-125.135424
17,12,40,0.000000,-123.562382
17,12,42,0.000000,-128.146919
17,12,44,0.000000,-129.246029
17,12,46,0.000000,-135.231917
17,12,48,0.000000,-153.521588
17,12,50,0.000000,-124.561632
17,12,52,0.000000,-133.515462
17,12,54,0.000000,-127.964013
17,12,56,0.000000,-132.855915
17,12,58,0.000000,-133.805073
17,13,0,0.000000,-128.063818
17,13,2,0.000000,-129.909774
17,13,4,0.000000,-126.209529
17,13,6,0.000000,-125.206664
17,13,8,0.000000,-130.747946
17,13,10,0.000000,-129.604499
17,13,12,0.000000,-126.041944
17,13,14,0.000000,-130.148407
17,13,16,0.000000,-127.959053
17,13,18,0.000000,-124.184400
17,13,20,0.000000,-124.871929
17,13,22,0.000000,-128.635394
17,13,24,0.000000,-127.006748
17,13,26,0.000000,-147.378241
17,13,28,0.000000,-122.206065
17,13,30,0.000000,-128.273487
17,13,32,0.000000,-122.600133
17,13,34,0.000000,-127.797227
17,13,36,0.000000,-140.208883
17,13,38,0.000000,-131.509578
17,13,40,0.000000,-132.194066
17,13,42,0.000000,-130.349525
17,13,44,0.000000,-136.512769
17,13,46,0.000000,-122.232194
17,13,48,0.000000,-127.520858
17,13,50,0.000000,-122.934193
17,13,52,0.000000,-140.193500
17,13,54,0.000000,-125.688892
17,13,56,0.000000,-139.473198
17,13,58,0.000000,-126.473112
17,14,0,0.000000,-124.413466
17,14,2,0.000000,-122.943096
17,14,4,0.000000,-122.714154
17,14,6,0.000000,-134.705991
17,14,8,0.000000,-137.454153
17,14,10,0.000000,-128.942852
17,14,12,0.000000,-133.451194
17,14,14,0.000000,-126.686801
17,14,16,0.000000,-133.446709
17,14,18,0.000000,-123.904315
17,14,20,0.000000,-132.346650
17,14,22,0.000000,-140.033936
17,14,24,0.000000,-127.402338
17,14,26,0.000000,-126.561976
17,14,28,0.000000,-120.608638
17,14,30,0.000000,-119.700143
17,14,32,0.000000,-130.120394
17,14,34,0.000000,-124.599849
17,14,36,0.000000,-128.853756
17,14,38,0.000000,-145.339557
17,14,40,0.000000,-129.757202
17,14,42,0.000000,-125.540309
17,14,44,0.000000,-128.214147
17,14,46,0.000000,-129.132881
17,14,48,0.000000,-134.266859
17,14,50,0.000000,-133.241962
17,14,52,0.000000,-124.809683
17,14,54,0.000000,-128.960073
17,14,56,0.000000,-131.754316
17,14,58,0.000000,-136.549127
17,15,0,0.000000,-137.844054
17,15,2,0.000000,-127.689400
17,15,4,0.000000,-134.663732
17,15,6,0.000000,-135.848915
17,15,8,0.000000,-129.375610
17,15,10,0.000000,-125.672736
17,15,12,0.000000,-140.405624
17,15,14,0.000000,-132.188626
17,15,16,0.000000,-123.975523
17,15,18,0.000000,-141.763942
17,15,20,0.000000,-126.735207
17,15,22,0.000000,-123.499670
17,15,24,0.000000,-132.546793
17,15,26,0.000000,-123.780626
17,15,28,0.000000,-124.126406
17,15,30,0.000000,-140.517317
17,15,32,0.000000,-133.676534
17,15,34,0.000000,-139.138351
17,15,36,0.000000,-129.335451
17,15,38,0.000000,-128.478193
17,15,40,0.000000,-124.043642
17,15,42,0.000000,-130.448819
17,15,44,0.000000,-131.866045
17,15,46,0.000000,-132.151605
17,15,48,0.000000,-122.690357
17,15,50,0.000000,-131.830340
17,15,52,0.000000,-129.099581
17,15,54,0.000000,-124.696694
17,15,56,0.000000,-123.047068
17,15,58,0.000000,-127.229144
17,16,0,0.000000,-131.105116
17,16,2,0.000000,-135.388856
17,16,4,0.000000,-125.128880
17,16,6,0.000000,-128.575193
17,16,8,0.000000,-120.986705
17,16,10,0.000000,-127.526609
17,16,12,0.000000,-127.456401
17,16,14,0.000000,-136.811345
17,16,16,0.000000,-127.549079
17,16,18,0.000000,-130.574965
17,16,20,0.000000,-132.623934
17,16,22,0.000000,-134.798621
17,16,24,0.000000,-127.677034
17,16,26,0.000000,-122.970396
17,16,28,0.000000,-121.307415
17,16,30,0.000000,-123.403592
17,16,32,0.000000,-126.432615
17,16,34,0.000000,-128.759936
17,16,36,0.000000,-143.534434
17,16,38,0.000000,-129.481021
17,16,40,0.000000,-123.341100
17,16,42,0.000000,-128.509232
17,16,44,0.000000,-137.450703
17,16,46,0.000000,-134.545579
17,16,48,0.000000,-139.704196
17,16,50,0.000000,-126.082359
17,16,52,0.000000,-124.640889
17,16,54,0.000000,-129.186602
17,16,56,0.000000,-131.998816
17,16,58,0.000000,-133.737046
17,17,0,0.000000,-129.612902
17,17,2,0.000000,-132.812668
17,17,4,0.000000,-136.307768
17,17,6,0.000000,-142.919998
17,17,8,0.000000,-134.541057
17,17,10,0.000000,-139.184791
17,17,12,0.000000,-131.434914
17,17,14,0.000000,-135.265280
17,17,16,0.000000,-127.107738
17,17,18,0.000000,-131.373314
17,17,20,0.000000,-125.304641
17,17,22,0.000000,-122.746670
17,17,24,0.000000,-124.143073
17,17,26,0.000000,-132.176105
17,17,28,0.000000,-138.381645
17,17,30,0.000000,-126.226406
17,17,32,0.000000,-124.180326
17,17,34,0.000000,-131.069424
17,17,36,0.000000,-134.761261
17,17,38,0.000000,-124.872682
17,17,40,0.000000,-121.243910
17,17,42,0.000000,-130.208456
17,17,44,0.000000,-122.634282
17,17,46,0.000000,-124.306319
17,17,48,0.000000,-134.737561
17,17,50,0.000000,-131.900966
17,17,52,0.000000,-129.965785
17,17,54,0.000000,-129.753764
17,17,56,0.000000,-127.078147
17,17,58,0.000000,-132.682747
17,18,0,0.000000,-126.358079
17,18,2,0.000000,-127.068180
17,18,4,0.000000,-132.171317
17,18,6,0.000000,-122.967812
17,18,8,0.000000,-128.297733
17,18,10,0.000000,-132.669914
17,18,12,0.000000,-126.430654
17,18,14,0.000000,-132.714476
17,18,16,0.000000,-136.196207
17,18,18,0.000000,-137.180316
17,18,20,0.000000,-124.204018
17,18,22,0.000000,-134.154615
17,18,24,0.000000,-128.094300
17,18,26,0.000000,-131.152185
17,18,28,0.000000,-139.700672
17,18,30,0.000000,-132.744426
17,18,32,0.000000,-128.940897
17,18,34,0.000000,-130.029347
17,18,36,0.000000,-141.588020
17,18,38,0.000000,-126.228732
17,18,40,0.000000,-129.696847
17,18,42,0.000000,-119.611500
17,18,44,0.000000,-127.870280
17,18,46,0.000000,-127.273225
17,18,48,0.000000,-130.520122
17,18,50,0.000000,-122.672682
17,18,52,0.000000,-119.781641
17,18,54,0.000000,-121.174567
17,18,56,0.000000,-129.877011
17,18,58,0.000000,-130.553652
17,19,0,0.000000,-138.799081
17,19,2,0.000000,-158.055601
17,19,4,0.000000,-138.199886
17,19,6,0.000000,-133.235789
17,19,8,0.000000,-122.066159
17,19,10,0.000000,-126.006788
17,19,12,0.000000,-126.694663
17,19,14,0.000000,-129.813307
17,19,16,0.000000,-125.627757
17,19,18,0.000000,-135.662478
17,19,20,0.000000,-122.802368
17,19,22,0.000000,-132.439455
17,19,24,0.000000,-129.956781
17,19,26,0.000000,-131.132918
17,19,28,0.000000,-131.333886
17,19,30,0.000000,-129.143955
17,19,32,0.000000,-127.351105
17,19,34,0.000000,-130.839522
17,19,36,0.000000,-127.633793
17,19,38,0.000000,-126.141686
17,19,40,0.000000,-128.810643
17,19,42,0.000000,-124.540130
17,19,44,0.000000,-131.212888
17,19,46,0.000000,-132.716015
17,19,48,0.000000,-124.576546
17,19,50,0.000000,-140.583524
17,19,52,0.000000,-130.018706
17,19,54,0.000000,-136.813732
17,19,56,0.000000,-125.470394
17,19,58,0.000000,-124.018069
17,20,0,0.000000,-126.664368
17,20,2,0.000000,-122.546143
17,20,4,0.000000,-127.725791
17,20,6,0.000000,-137.752381
17,20,8,0.000000,-124.537056
17,20,10,0.000000,-123.219741
17,20,12,0.000000,-132.963868
17,20,14,0.000000,-132.799819
17,20,16,0.000000,-130.561889
17,20,18,0.000000,-140.992781
17,20,20,0.000000,-130.859632
17,20,22,0.000000,-132.733420
17,20,24,0.000000,-130.640009
17,20,26,0.000000,-132.543725
17,20,28,0.000000,-128.110096
17,20,30,0.000000,-132.019745
17,20,32,0.000000,-134.432500
17,20,34,0.000000,-136.012082
17,20,36,0.000000,-130.568602
17,20,38,0.000000,-122.983139
17,20,40,0.000000,-138.862241
17,20,42,0.000000,-125.875378
17,20,44,0.000000,-132.271538
17,20,46,0.000000,-120.697498
17,20,48,0.000000,-130.589277
17,20,50,0.000000,-128.932105
17,20,52,0.000000,-126.270121
17,20,54,0.000000,-120.563131
17,20,56,0.000000,-145.134128
17,20,58,0.000000,-129.797580
17,21,0,0.000000,-134.536377
17,21,2,0.000000,-139.980586
17,21,4,0.000000,-128.448384
17,21,6,0.000000,-131.973271
17,21,8,0.000000,-126.900456
17,21,10,0.000000,-133.742653
17,21,12,0.000000,-128.890121
17,21,14,0.000000,-124.376205
17,21,16,0.000000,-123.894484
17,21,18,0.000000,-121.967403
17,21,20,0.000000,-125.368773
17,21,22,0.000000,-137.319717
17,21,24,0.000000,-131.053288
17,21,26,0.000000,-133.400758
17,21,28,0.000000,-125.696441
17,21,30,0.000000,-130.120119
17,21,32,0.000000,-124.519245
17,21,34,0.000000,-135.415263
17,21,36,0.000000,-161.637482
17,21,38,0.000000,-128.392597
17,21,40,0.000000,-126.870275
17,21,42,0.000000,-134.655083
17,21,44,0.000000,-130.758541
17,21,46,0.000000,-127.947946
17,21,48,0.000000,-135.065327
17,21,50,0.000000,-127.200668
17,21,52,0.000000,-125.041116
17,21,54,0.000000,-123.191971
17,21,56,0.000000,-120.992555
17,21,58,0.000000,-129.361654
17,22,0,0.000000,-144.804908
17,22,2,0.000000,-129.821740
17,22,4,0.000000,-126.877782
17,22,6,0.000000,-132.562921
17,22,8,0.000000,-126.350225
17,22,10,0.000000,-127.472184
17,22,12,0.000000,-123.298080
17,22,14,0.000000,-129.382173
17,22,16,0.000000,-131.578884
17,22,18,0.000000,-136.043029
17,22,20,0.000000,-129.906199
17,22,22,0.000000,-132.583359
17,22,24,0.000000,-124.585561
17,22,26,0.000000,-124.812588
17,22,28,0.000000,-130.067990
17,22,30,0.000000,-126.460088
17,22,32,0.000000,-125.381363
17,22,34,0.000000,-131.576365
17,22,36,0.000000,-123.312289
17,22,38,0.000000,-138.445599
17,22,40,0.000000,-123.496153
17,22,42,0.000000,-130.290895
17,22,44,0.000000,-134.929688
17,22,46,0.000000,-131.845847
17,22,48,0.000000,-128.049518
17,22,50,0.000000,-125.581889
17,22,52,0.000000,-127.018565
17,22,54,0.000000,-121.876876
17,22,56,0.000000,-124.133029
17,22,58,0.000000,-127.445993
17,23,0,0.000000,-126.650846
17,23,2,0.000000,-122.259426
17,23,4,0.000000,-123.968903
17,23,6,0.000000,-129.900632
17,23,8,0.000000,-133.171452
17,23,10,0.000000,-141.500987
17,23,12,0.000000,-133.761042
17,23,14,0.000000,-126.829802
17,23,16,0.000000,-125.631432
17,23,18,0.000000,-125.479753
17,23,20,0.000000,-121.663716
17,23,22,0.000000,-123.973458
17,23,24,0.000000,-130.839682
17,23,26,0.000000,-130.817903
17,23,28,0.000000,-126.634005
17,23,30,0.000000,-130.233263
17,23,32,0.000000,-132.577172
17,23,34,0.000000,-128.540634
17,23,36,0.000000,-128.708109
17,23,38,0.000000,-141.471191
17,23,40,0.000000,-133.672849
17,23,42,0.000000,-133.509703
17,23,44,0.000000,-133.810144
17,23,46,0.000000,-126.416952
17,23,48,0.000000,-142.164004
17,23,50,0.000000,-141.763013
17,23,52,0.000000,-130.274266
17,23,54,0.000000,-127.150737
17,23,56,0.000000,-126.674822
17,23,58,0.000000,-132.489413
17,24,0,0.000000,-128.764676
17,24,2,0.000000,-130.145179
17,24,4,0.000000,-142.270303
17,24,6,0.000000,-124.239962
17,24,8,0.000000,-128.711433
17,24,10,0.000000,-125.885900
17,24,12,0.000000,-139.550954
17,24,14,0.000000,-130.673646
17,24,16,0.000000,-125.951445
17,24,18,0.000000,-131.121817
17,24,20,0.000000,-134.848419
17,24,22,0.000000,-129.096202
17,24,24,0.000000,-120.986439
17,24,26,0.000000,-131.337256
17,24,28,0.000000,-126.397594
17,24,30,0.000000,-127.506286
17,24,32,0.000000,-129.938394
17,24,34,0.000000,-126.200587
17,24,36,0.000000,-126.307033
17,24,38,0.000000,-125.826571
17,24,40,0.000000,-131.035196
17,24,42,0.000000,-138.892784
17,24,44,0.000000,-124.781086
17,24,46,0.000000,-141.336849
17,24,48,0.000000,-125.472655
17,24,50,0.000000,-142.948515
17,24,52,0.000000,-133.718402
17,24,54,0.000000,-132.923050
17,24,56,0.000000,-129.058425
17,24,58,0.000000,-132.339868
17,25,0,0.000000,-129.704854
17,25,2,0.000000,-133.020526
17,25,4,0.000000,-124.396466
17,25,6,0.000000,-129.265601
17,25,8,0.000000,-131.830409
17,25,10,0.000000,-139.974976
17,25,12,0.000000,-148.066863
17,25,14,0.000000,-135.980962
17,25,16,0.000000,-127.358056
17,25,18,0.000000,-127.141021
17,25,20,0.000000,-133.541859
17,25,22,0.000000,-123.992087
17,25,24,0.000000,-124.979639
17,25,26,0.000000,-129.547911
17,25,28,0.000000,-127.978790
17,25,30,0.000000,-127.132068
17,25,32,0.000000,-125.412295
17,25,34,0.000000,-124.549783
17,25,36,0.000000,-122.392897
17,25,38,0.000000,-124.480081
17,25,40,0.000000,-129.221709
17,25,42,0.000000,-133.230683
17,25,44,0.000000,-140.986174
17,25,46,0.000000,-130.054352
17,25,48,0.000000,-127.419972
17,25,50,0.000000,-130.601316
17,25,52,0.000000,-125.976727
17,25,54,0.000000,-129.322053
17,25,56,0.000000,-125.271437
17,25,58,0.000000,-131.443072
17,26,0,0.000000,-142.442808
17,26,2,0.000000,-125.536002
17,26,4,0.000000,-131.115006
17,26,6,0.000000,-130.342248
17,26,8,0.000000,-125.296873
17,26,10,0.000000,-129.261378
17,26,12,0.000000,-136.097304
17,26,14,0.000000,-130.950599
17,26,16,0.000000,-127.124631
17,26,18,0.000000,-125.230433
17,26,20,0.000000,-132.248130
17,26,22,0.000000,-126.806417
17,26,24,0.000000,-126.452315
17,26,26,0.000000,-129.738078
17,26,28,0.000000,-129.878826
17,26,30,0.000000,-132.410884
17,26,32,0.000000,-131.783714
17,26,34,0.000000,-122.326507
17,26,36,0.000000,-130.881414
17,26,38,0.000000,-133.837600
17,26,40,0.000000,-128.672789
17,26,42,0.000000,-129.808930
17,26,44,0.000000,-133.328224
17,26,46,0.000000,-123.932687
17,26,48,0.000000,-143.621243
17,26,50,0.000000,-130.258762
17,26,52,0.000000,-137.118176
17,26,54,0.000000,-129.296399
17,26,56,0.000000,-129.968874
17,26,58,0.000000,-126.878544
17,27,0,0.000000,-125.907071
17,27,2,0.000000,-124.641756
17,27,4,0.000000,-126.317906
17,27,6,0.000000,-122.637671
17,27,8,0.000000,-124.898066
17,27,10,0.000000,-128.685497
17,27,12,0.000000,-129.427911
17,27,14,0.000000,-123.885786
17,27,16,0.000000,-142.954111
17,27,18,0.000000,-134.918307
17,27,20,0.000000,-128.154361
17,27,22,0.000000,-122.894832
