hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.236609,-112.250000
0,0,22,0.598202,-108.120000
0,0,32,0.963795,-110.470000
0,0,43,0.329388,-110.100000
0,0,53,0.689980,-107.670000
0,1,4,0.074574,-111.090000
0,1,14,0.437167,-112.010000
0,1,24,0.799759,-111.810000
0,1,35,0.159352,-108.650000
0,1,45,0.519945,-108.500000
0,1,55,0.901538,-108.390000
0,2,6,0.267131,-112.180000
0,2,16,0.629724,-112.270000
0,2,26,0.994317,-108.690000
0,2,37,0.357910,-110.600000
0,2,47,0.741504,-106.160000
0,2,58,0.105096,-110.530000
0,3,8,0.462689,-112.450000
0,3,18,0.823281,-108.100000
0,3,29,0.181874,-112.220000
0,3,39,0.566468,-110.450000
0,3,49,0.938061,-106.870000
0,4,0,0.304654,-110.160000
0,4,10,0.666246,-109.100000
0,4,21,0.028839,-108.200000
0,4,31,0.395432,-110.140000
0,4,41,0.754025,-112.840000
0,4,52,0.164620,-111.320000
0,5,2,0.519212,-105.870000
0,5,12,0.902806,-110.110000
0,5,23,0.266399,-110.000000
0,5,33,0.624991,-108.120000
0,5,43,0.982584,-111.710000
0,5,54,0.368178,-102.320000
0,6,4,0.730771,-111.010000
0,6,15,0.093363,-111.080000
0,6,25,0.477957,-109.960000
0,6,35,0.837550,-110.570000
0,6,46,0.198143,-111.130000
0,6,56,0.558735,-110.110000
0,7,6,0.943329,-108.200000
0,7,17,0.309922,-110.410000
0,7,27,0.673515,-109.720000
0,7,38,0.034107,-111.150000
0,7,48,0.411701,-107.140000
0,7,58,0.775294,-114.060000
0,8,9,0.144887,-106.660000
0,8,19,0.503479,-112.910000
0,8,29,0.865072,-110.790000
0,8,40,0.232665,-109.310000
0,8,50,0.590257,-110.960000
0,9,0,0.973851,-112.310000
0,9,11,0.335444,-110.490000
0,9,21,0.698036,-111.470000
0,9,32,0.063630,-110.400000
0,9,42,0.423222,-107.810000
0,9,52,0.808816,-110.120000
0,10,3,0.174409,-112.060000
0,10,13,0.532001,-108.650000
0,10,23,0.888594,-107.250000
0,10,34,0.273188,-108.460000
0,10,44,0.639781,-111.390000
0,10,54,0.997373,-113.180000
0,11,5,0.355966,-110.180000
0,11,15,0.745560,-110.880000
0,11,26,0.106153,-110.070000
0,11,36,0.465745,-110.580000
0,11,46,0.833338,-107.900000
0,11,57,0.189930,-108.020000
0,12,7,0.573524,-107.550000
0,12,17,0.936117,-108.880000
0,12,28,0.301710,-108.760000
0,12,38,0.671303,-111.270000
0,12,49,0.030895,-108.510000
0,12,59,0.404489,-106.050000
0,13,9,0.765081,-106.190000
0,13,20,0.132674,-111.690000
0,13,30,0.491267,-109.370000
0,13,40,0.874861,-112.630000
0,13,51,0.237453,-112.890000
0,14,1,0.594046,-106.290000
0,14,11,0.977640,-110.790000
0,14,22,0.340232,-109.590000
0,14,32,0.702825,-111.880000
0,14,43,0.069418,-109.280000
0,14,53,0.430010,-107.970000
0,15,4,0.826663,-110.320000
0,15,15,0.492272,-110.960000
0,15,25,0.992873,-108.250000
0,15,36,0.487473,-110.710000
0,15,46,0.994074,-110.070000
0,15,57,0.471673,-108.210000
0,16,8,0.099282,-111.240000
0,16,18,0.586881,-111.470000
0,16,29,0.007477,-113.180000
0,16,39,0.627085,-107.920000
0,16,50,0.051681,-108.310000
0,17,0,0.451276,-112.460000
0,17,10,0.913875,-110.680000
0,17,21,0.483479,-111.780000
0,17,31,0.883074,-112.410000
0,17,42,0.242666,-106.160000
0,17,52,0.641261,-109.990000
0,18,3,0.001853,-109.960000
0,18,13,0.360446,-109.260000
0,18,23,0.747040,-112.660000
0,18,34,0.108633,-107.890000
0,18,44,0.471225,-109.130000
0,18,54,0.829818,-108.540000
0,19,5,0.207411,-110.800000
0,19,15,0.569004,-109.130000
0,19,25,0.934597,-109.680000
0,19,36,0.301189,-110.160000
0,19,46,0.663783,-108.430000
0,19,57,0.026375,-110.950000
0,20,7,0.392968,-109.940000
0,20,17,0.778563,-110.380000
0,20,28,0.135154,-114.350000
0,20,38,0.500747,-107.970000
0,20,48,0.861340,-112.010000
0,20,59,0.231933,-108.820000
0,21,9,0.589526,-109.600000
0,21,19,0.985120,-108.740000
0,21,30,0.372715,-114.080000
0,21,40,0.742308,-108.060000
0,21,51,0.127902,-111.670000
0,22,1,0.532497,-111.220000
0,22,11,0.891089,-112.870000
0,22,22,0.252682,-112.450000
0,22,32,0.614275,-110.750000
0,22,42,0.978867,-103.840000
0,22,53,0.343460,-109.300000
0,23,3,0.707053,-110.170000
0,23,14,0.075645,-110.160000
0,23,24,0.436238,-106.350000
0,23,34,0.795831,-110.140000
0,23,45,0.158423,-111.340000
0,23,55,0.516016,-112.210000
0,24,5,0.875609,-105.920000
0,24,16,0.235201,-107.460000
0,24,26,0.593793,-107.960000
0,24,36,0.977387,-107.580000
0,24,47,0.342980,-113.660000
0,24,57,0.710574,-110.660000
0,25,8,0.122169,-109.610000
0,25,18,0.504763,-110.280000
0,25,28,0.866355,-110.640000
0,25,39,0.233948,-108.140000
0,25,49,0.591541,-109.790000
0,25,59,0.980135,-112.100000
0,26,10,0.338727,-108.740000
0,26,20,0.699320,-111.670000
0,26,31,0.059913,-109.940000
0,26,41,0.442506,-107.970000
0,26,51,0.802099,-107.110000
0,27,2,0.164692,-107.160000
0,27,12,0.522284,-108.680000
0,27,22,0.903878,-109.760000
0,27,33,0.270471,-112.780000
0,27,43,0.633064,-109.830000
0,27,54,0.016658,-113.330000
0,28,4,0.403252,-107.320000
0,28,14,0.792846,-110.910000
0,28,25,0.178440,-104.290000
0,28,35,0.536032,-109.600000
0,28,45,0.901625,-111.410000
0,28,56,0.270218,-109.310000
0,29,6,0.627811,-109.570000
0,29,17,0.011405,-102.990000
0,29,27,0.380998,-107.330000
0,29,37,0.740591,-107.480000
0,29,48,0.103183,-111.450000
0,29,58,0.463776,-113.080000
0,30,8,0.827368,-108.580000
0,30,19,0.188961,-109.340000
0,30,29,0.570555,-110.160000
0,30,39,0.930147,-109.730000
0,30,50,0.299740,-111.180000
0,31,0,0.666333,-110.400000
0,31,11,0.025926,-110.590000
0,31,21,0.415520,-112.320000
0,31,31,0.805114,-109.580000
0,31,42,0.165707,-112.420000
0,31,52,0.524299,-110.030000
0,32,2,0.909894,-108.880000
0,32,13,0.281487,-113.770000
0,32,23,0.640079,-109.760000
0,32,34,0.002672,-111.540000
0,32,44,0.367265,-110.350000
0,32,54,0.728857,-111.840000
0,33,5,0.089450,-114.050000
0,33,15,0.472044,-112.720000
0,33,25,0.838637,-107.550000
0,33,36,0.196229,-112.840000
0,33,46,0.582823,-110.040000
0,33,56,0.947416,-105.880000
0,34,7,0.319009,-113.200000
0,34,17,0.679602,-108.070000
0,34,28,0.043194,-111.160000
0,34,38,0.407787,-99.660000
0,34,48,0.767380,-111.810000
0,34,59,0.127973,-110.190000
0,35,9,0.509566,-105.870000
0,35,19,0.873159,-108.090000
0,35,30,0.232751,-108.940000
0,35,40,0.593344,-107.040000
0,35,50,0.976938,-108.550000
0,36,1,0.339531,-109.630000
0,36,11,0.702124,-110.900000
0,36,22,0.103718,-108.980000
0,36,32,0.464311,-109.640000
0,36,42,0.855906,-112.580000
0,36,53,0.250500,-110.040000
0,37,3,0.613093,-113.530000
0,37,13,0.971685,-109.270000
0,37,24,0.333278,-113.730000
0,37,34,0.694870,-107.390000
0,37,45,0.060463,-112.370000
0,37,55,0.433057,-104.580000
0,38,5,0.792649,-110.880000
0,38,16,0.177243,-100.180000
0,38,26,0.538836,-110.800000
0,38,36,0.899428,-109.060000
0,38,47,0.262021,-107.390000
0,38,57,0.637614,-108.540000
0,39,7,0.997207,-111.450000
0,39,18,0.383801,-112.640000
0,39,28,0.744394,-110.090000
0,39,39,0.107986,-108.840000
0,39,49,0.463579,-111.830000
0,39,59,0.844172,-108.350000
0,40,10,0.202765,-108.970000
0,40,20,0.579359,-110.220000
0,40,30,0.938951,-110.240000
0,40,41,0.308544,-107.990000
0,40,51,0.672137,-109.790000
0,41,2,0.030730,-109.780000
0,41,12,0.393322,-113.400000
0,41,22,0.775916,-112.570000
0,41,33,0.135509,-109.970000
0,41,43,0.497101,-114.020000
0,41,53,0.883695,-110.680000
0,42,4,0.243288,-110.610000
0,42,14,0.599880,-109.840000
0,42,24,0.961473,-109.550000
0,42,35,0.327065,-110.510000
0,42,45,0.710660,-109.490000
0,42,56,0.072252,-110.510000
0,43,6,0.434845,-108.850000
0,43,16,0.795438,-109.150000
0,43,27,0.178031,-113.550000
0,43,37,0.561625,-111.320000
0,43,47,0.952219,-111.640000
0,43,58,0.342813,-107.590000
0,44,8,0.704406,-110.450000
0,44,19,0.092001,-100.860000
0,44,29,0.477594,-110.160000
0,44,39,0.835187,-109.160000
0,44,50,0.216781,-101.620000
0,45,0,0.581374,-100.480000
0,45,10,0.941967,-105.700000
0,45,21,0.308559,-108.760000
0,45,31,0.670152,-112.790000
0,45,42,0.029745,-111.480000
0,45,52,0.390337,-110.010000
0,46,2,0.772931,-108.400000
0,46,13,0.136524,-106.970000
0,46,23,0.492116,-110.210000
0,46,33,0.874710,-107.480000
0,46,44,0.233303,-106.540000
0,46,54,0.588894,-100.970000
0,47,4,0.972488,-101.830000
0,47,15,0.337081,-98.010000
0,47,25,0.697674,-108.630000
0,47,36,0.076268,-107.150000
0,47,46,0.435860,-104.660000
0,47,56,0.813454,-108.880000
0,48,7,0.174047,-101.140000
0,48,17,0.535639,-108.370000
0,48,27,0.892231,-109.380000
0,48,38,0.253824,-108.160000
0,48,48,0.609416,-112.210000
0,48,58,0.975009,-109.720000
0,49,9,0.336602,-111.800000
0,49,19,0.694194,-108.250000
0,49,30,0.077788,-111.300000
0,49,40,0.437380,-108.690000
0,49,50,0.793973,-102.520000
0,50,1,0.175567,-110.410000
0,50,11,0.536159,-108.450000
0,50,21,0.889751,-110.610000
0,50,32,0.273345,-113.330000
0,50,42,0.629938,-106.500000
0,50,52,0.991530,-111.270000
0,51,3,0.377124,-110.850000
0,51,13,0.735717,-109.270000
0,51,24,0.093309,-99.690000
0,51,34,0.476903,-108.850000
0,51,44,0.837496,-111.330000
0,51,55,0.194088,-111.990000
0,52,5,0.573682,-111.390000
0,52,15,0.933274,-106.340000
0,52,26,0.301867,-109.390000
0,52,36,0.663460,-103.250000
0,52,47,0.053054,-105.700000
0,52,57,0.410647,-105.410000
0,53,7,0.768239,-110.000000
0,53,18,0.130832,-110.770000
0,53,28,0.510426,-111.200000
0,53,38,0.864017,-109.070000
0,53,49,0.250612,-110.660000
0,53,59,0.606204,-109.030000
0,54,9,0.969797,-100.630000
0,54,20,0.332390,-111.120000
0,54,30,0.693983,-109.530000
0,54,41,0.079576,-102.220000
0,54,51,0.440169,-102.880000
0,55,1,0.797761,-109.730000
0,55,12,0.177355,-110.270000
0,55,22,0.531947,-99.540000
0,55,32,0.913541,-107.900000
0,55,43,0.278133,-110.540000
0,55,53,0.633726,-110.960000
0,56,3,0.991318,-99.210000
0,56,14,0.374912,-109.950000
0,56,24,0.732505,-105.660000
0,56,35,0.099098,-110.210000
0,56,45,0.457690,-110.790000
0,56,55,0.814283,-106.530000
0,57,6,0.199877,-109.560000
0,57,16,0.556469,-106.140000
0,57,26,0.944063,-112.140000
0,57,37,0.305656,-111.320000
0,57,47,0.668248,-104.870000
0,57,58,0.034842,-112.290000
0,58,8,0.394434,-110.100000
0,58,18,0.776028,-111.050000
0,58,29,0.135621,-103.950000
0,58,39,0.493213,-107.240000
0,58,49,0.865806,-110.910000
0,59,0,0.255400,-109.410000
0,59,10,0.637994,-111.690000
0,59,21,0.002587,-110.040000
0,59,31,0.360179,-99.800000
0,59,41,0.746774,-105.080000
0,59,52,0.110366,-109.410000
1,0,2,0.466959,-108.020000
1,0,13,0.566594,-105.200000
1,0,23,0.924186,-109.530000
1,0,34,0.313780,-109.900000
1,0,44,0.674373,-103.880000
1,0,55,0.035965,-112.060000
1,1,5,0.395558,-97.410000
1,1,15,0.777152,-101.870000
1,1,26,0.139744,-110.750000
1,1,36,0.499337,-97.610000
1,1,46,0.879931,-110.740000
1,1,57,0.242523,-103.170000
1,2,7,0.600116,-110.270000
1,2,17,0.959708,-109.970000
1,2,28,0.329302,-110.180000
1,2,38,0.716896,-97.100000
1,2,49,0.109490,-111.410000
1,2,59,0.473083,-100.540000
1,3,9,0.830675,-106.030000
1,3,20,0.208269,-108.020000
1,3,30,0.569861,-109.140000
1,3,40,0.929454,-112.210000
1,3,51,0.297047,-106.270000
1,4,1,0.662640,-107.870000
1,4,12,0.048234,-106.840000
1,4,22,0.409826,-107.640000
1,4,32,0.771419,-108.560000
1,4,43,0.129012,-110.600000
1,4,53,0.495605,-111.400000
1,5,3,0.877198,-107.570000
1,5,14,0.233790,-108.630000
1,5,24,0.593383,-110.730000
1,5,34,0.974977,-108.880000
1,5,45,0.340569,-111.490000
1,5,55,0.700162,-107.120000
1,6,6,0.058755,-108.690000
1,6,16,0.442349,-105.670000
1,6,26,0.798941,-111.260000
1,6,37,0.161534,-108.480000
1,6,47,0.547128,-111.020000
1,6,57,0.900720,-103.050000
1,7,8,0.268313,-104.940000
1,7,18,0.625906,-106.670000
1,7,29,0.009499,-109.790000
1,7,39,0.374092,-110.770000
1,7,49,0.736685,-110.340000
1,8,0,0.126279,-108.540000
1,8,10,0.506873,-109.640000
1,8,20,0.863465,-100.840000
1,8,31,0.252059,-109.590000
1,8,41,0.608652,-110.250000
1,8,51,0.969244,-100.990000
1,9,2,0.332837,-110.950000
1,9,12,0.708430,-109.700000
1,9,23,0.071023,-108.880000
1,9,33,0.428616,-108.040000
1,9,43,0.810210,-109.550000
1,9,54,0.171803,-111.790000
1,10,4,0.524395,-107.530000
1,10,14,0.882987,-109.090000
1,10,25,0.244579,-109.130000
1,10,35,0.608172,-104.040000
1,10,45,0.966765,-108.750000
1,10,56,0.328357,-106.090000
1,11,6,0.695951,-98.270000
1,11,17,0.067544,-98.710000
1,11,27,0.427136,-108.170000
1,11,37,0.807730,-111.830000
1,11,48,0.167323,-108.380000
1,11,58,0.550916,-110.340000
1,12,8,0.909509,-105.220000
1,12,19,0.284102,-105.470000
1,12,29,0.643694,-108.690000
1,12,40,0.005287,-104.130000
1,12,50,0.366880,-108.180000
1,13,0,0.726472,-107.600000
1,13,11,0.117067,-108.000000
1,13,21,0.473659,-109.590000
1,13,31,0.832252,-103.720000
1,13,42,0.215846,-108.760000
1,13,52,0.579438,-108.080000
1,14,2,0.937031,-110.590000
1,14,13,0.304624,-109.510000
1,14,23,0.664216,-107.110000
1,14,34,0.047811,-110.230000
1,14,44,0.406403,-110.490000
1,14,54,0.767995,-106.420000
1,15,5,0.182591,-107.560000
1,15,15,0.540183,-109.310000
1,15,25,0.894775,-113.400000
1,15,36,0.288370,-108.590000
1,15,46,0.652963,-112.230000
1,15,57,0.012556,-107.220000
1,16,7,0.375148,-108.550000
1,16,17,0.732741,-109.370000
1,16,28,0.096334,-100.610000
1,16,38,0.477927,-104.030000
1,16,48,0.838520,-111.260000
1,16,59,0.194112,-114.250000
1,17,9,0.577706,-111.740000
1,17,19,0.937298,-108.010000
1,17,30,0.303891,-109.610000
1,17,40,0.670485,-101.270000
1,17,51,0.032077,-105.380000
1,18,1,0.412671,-104.910000
1,18,11,0.774263,-98.570000
1,18,22,0.140856,-102.140000
1,18,32,0.497449,-109.960000
1,18,42,0.855041,-109.880000
1,18,53,0.226635,-109.110000
1,19,3,0.610228,-112.730000
1,19,13,0.970821,-105.590000
1,19,24,0.330414,-109.560000
1,19,34,0.693006,-110.250000
1,19,45,0.077600,-106.770000
1,19,55,0.437193,-106.580000
1,20,5,0.794785,-112.700000
1,20,16,0.177379,-108.650000
1,20,26,0.539972,-104.300000
1,20,36,0.902565,-102.050000
1,20,47,0.270157,-108.370000
1,20,57,0.636750,-110.250000
1,21,7,0.999343,-103.630000
1,21,18,0.383937,-110.180000
1,21,28,0.744530,-111.860000
1,21,39,0.107122,-104.990000
1,21,49,0.466715,-112.000000
1,21,59,0.850309,-107.700000
1,22,10,0.215901,-109.480000
1,22,20,0.575494,-102.450000
1,22,30,0.931087,-108.850000
1,22,41,0.299679,-110.530000
1,22,51,0.664272,-108.520000
1,23,2,0.045866,-96.440000
1,23,12,0.400458,-111.330000
1,23,22,0.760051,-108.230000
1,23,33,0.147645,-107.320000
1,23,43,0.506238,-109.370000
1,23,53,0.866830,-109.880000
1,24,4,0.256424,-111.200000
1,24,14,0.639018,-108.460000
1,24,25,0.001611,-108.920000
1,24,35,0.363203,-110.510000
1,24,45,0.746797,-106.200000
1,24,56,0.113390,-110.050000
1,25,6,0.472983,-108.760000
1,25,16,0.833575,-108.910000
1,25,27,0.199168,-108.630000
1,25,37,0.584763,-110.010000
1,25,47,0.949355,-110.630000
1,25,58,0.316948,-100.140000
1,26,8,0.686541,-105.230000
1,26,19,0.045134,-111.590000
1,26,29,0.405726,-112.050000
1,26,39,0.767319,-112.130000
1,26,50,0.154913,-100.860000
1,27,0,0.510506,-111.510000
1,27,10,0.895099,-110.410000
1,27,21,0.287694,-108.010000
1,27,31,0.648286,-101.430000
1,27,42,0.008879,-104.770000
1,27,52,0.375472,-110.920000
1,28,2,0.763066,-110.070000
1,28,13,0.153660,-108.910000
1,28,23,0.513253,-110.170000
1,28,33,0.869845,-104.120000
1,28,44,0.235438,-112.270000
1,28,54,0.600031,-108.220000
1,29,4,0.981625,-112.090000
1,29,15,0.343217,-111.540000
1,29,25,0.704810,-109.860000
1,29,36,0.068403,-109.150000
1,29,46,0.452997,-109.950000
1,29,56,0.842591,-111.070000
1,30,7,0.207184,-110.450000
1,30,17,0.568777,-112.860000
1,30,27,0.928369,-107.180000
1,30,38,0.325963,-108.710000
1,30,48,0.711557,-110.720000
1,30,59,0.100152,-110.740000
1,31,9,0.459744,-107.500000
1,31,19,0.843338,-109.280000
1,31,30,0.227932,-100.420000
1,31,40,0.610527,-111.300000
1,31,50,0.979119,-109.480000
1,32,1,0.345712,-111.130000
1,32,11,0.711305,-110.880000
1,32,22,0.071898,-112.080000
1,32,32,0.433490,-110.660000
1,32,42,0.795083,-108.180000
1,32,53,0.179677,-110.840000
1,33,3,0.541270,-109.420000
1,33,13,0.901862,-110.930000
1,33,24,0.271455,-111.410000
1,33,34,0.627048,-110.710000
1,33,45,0.016642,-112.630000
1,33,55,0.386235,-108.870000
1,34,5,0.774829,-112.350000
1,34,16,0.185425,-110.720000
1,34,26,0.542017,-113.240000
1,34,36,0.901609,-109.830000
1,34,47,0.273203,-109.660000
1,34,57,0.630795,-112.620000
1,35,8,0.012389,-108.930000
1,35,18,0.373981,-111.150000
1,35,28,0.734574,-109.580000
1,35,39,0.120168,-110.950000
1,35,49,0.482761,-111.340000
1,35,59,0.844354,-107.160000
1,36,10,0.207946,-109.240000
1,36,20,0.573539,-112.040000
1,36,30,0.935132,-111.590000
1,36,41,0.298725,-108.300000
1,36,51,0.686319,-110.060000
1,37,2,0.048911,-110.090000
1,37,12,0.412504,-113.070000
1,37,22,0.761096,-109.600000
1,37,33,0.152690,-108.200000
1,37,43,0.517283,-110.870000
1,37,53,0.883876,-110.050000
1,38,4,0.276470,-110.210000
1,38,14,0.636063,-107.400000
1,38,24,0.996655,-112.410000
1,38,35,0.385250,-110.540000
1,38,45,0.748843,-110.210000
1,38,56,0.133437,-106.780000
1,39,6,0.517030,-110.240000
1,39,16,0.877623,-111.060000
1,39,27,0.243216,-112.340000
1,39,37,0.605809,-108.650000
1,39,47,0.968401,-101.160000
1,39,58,0.333994,-108.700000
1,40,8,0.702587,-110.530000
1,40,19,0.062180,-107.840000
1,40,29,0.445774,-109.950000
1,40,39,0.805367,-109.630000
1,40,50,0.171959,-108.130000
1,41,0,0.537552,-109.860000
1,41,10,0.900145,-114.360000
1,41,21,0.267738,-111.120000
1,41,31,0.631330,-112.860000
1,41,42,0.013925,-113.110000
1,41,52,0.380517,-109.750000
1,42,2,0.746110,-108.260000
1,42,13,0.150706,-114.280000
1,42,23,0.509298,-108.200000
1,42,33,0.866890,-108.020000
1,42,44,0.254484,-112.180000
1,42,54,0.613077,-110.630000
1,43,4,0.976670,-110.840000
1,43,15,0.343262,-109.330000
1,43,25,0.712856,-108.290000
1,43,36,0.072448,-112.120000
1,43,46,0.432041,-111.120000
1,43,56,0.820635,-111.760000
1,44,7,0.182228,-110.510000
1,44,17,0.542820,-108.010000
1,44,27,0.901413,-108.630000
1,44,38,0.272006,-108.710000
1,44,48,0.634598,-113.110000
1,44,58,0.996191,-111.670000
1,45,9,0.381785,-110.140000
1,45,19,0.746378,-109.620000
1,45,30,0.108971,-110.040000
1,45,40,0.470563,-105.480000
1,45,50,0.849157,-109.270000
1,46,1,0.219750,-111.930000
1,46,11,0.579343,-108.270000
1,46,21,0.947936,-110.280000
1,46,32,0.318529,-107.470000
1,46,42,0.676122,-107.960000
1,46,53,0.038714,-110.950000
1,47,3,0.401307,-108.350000
1,47,13,0.766900,-108.740000
1,47,24,0.155494,-111.140000
1,47,34,0.517087,-114.060000
1,47,44,0.879679,-106.860000
1,47,55,0.250272,-108.220000
1,48,5,0.625865,-110.020000
1,48,16,0.009459,-110.270000
1,48,26,0.373053,-108.900000
1,48,36,0.736645,-107.050000
1,48,47,0.101238,-109.210000
1,48,57,0.463831,-110.380000
1,49,7,0.851425,-108.640000
1,49,18,0.212018,-112.630000
1,49,28,0.576611,-109.820000
1,49,38,0.943203,-109.090000
1,49,49,0.313797,-107.040000
1,49,59,0.679389,-112.270000
1,50,10,0.042982,-113.620000
1,50,20,0.406575,-110.900000
1,50,30,0.771168,-109.230000
1,50,41,0.130760,-107.650000
1,50,51,0.514354,-110.590000
1,51,1,0.878947,-113.070000
1,51,12,0.249540,-110.780000
1,51,22,0.606133,-111.550000
1,51,32,0.954724,-111.880000
1,51,43,0.322318,-108.930000
1,51,53,0.687911,-112.540000
1,52,4,0.051503,-110.510000
1,52,14,0.409095,-109.110000
1,52,24,0.771688,-109.460000
1,52,35,0.135281,-113.530000
1,52,45,0.518875,-108.090000
1,52,55,0.879467,-112.700000
1,53,6,0.245060,-112.770000
1,53,16,0.608653,-112.240000
1,53,26,0.972246,-112.740000
1,53,37,0.334838,-108.220000
1,53,47,0.698431,-107.740000
1,53,58,0.081025,-110.250000
1,54,8,0.438618,-108.650000
1,54,18,0.804210,-110.980000
1,54,29,0.191805,-109.240000
1,54,39,0.553397,-109.470000
1,54,49,0.914990,-111.210000
1,55,0,0.289583,-109.540000
1,55,10,0.673177,-112.820000
1,55,21,0.034770,-110.550000
1,55,31,0.420364,-109.490000
1,55,41,0.782957,-108.210000
1,55,52,0.145549,-112.710000
1,56,2,0.506142,-107.330000
1,56,12,0.867734,-108.120000
1,56,23,0.235328,-109.940000
1,56,33,0.614921,-112.890000
1,56,43,0.973514,-110.960000
1,56,54,0.344107,-111.270000
1,57,4,0.715700,-110.320000
1,57,15,0.080293,-108.480000
1,57,25,0.438885,-110.960000
1,57,35,0.800478,-110.450000
1,57,46,0.186072,-110.160000
1,57,56,0.547665,-107.460000
1,58,6,0.934259,-113.290000
1,58,17,0.323853,-111.670000
1,58,27,0.711447,-109.310000
1,58,38,0.079040,-107.130000
1,58,48,0.444633,-111.870000
1,58,58,0.808226,-110.320000
1,59,9,0.167819,-113.100000
1,59,19,0.550412,-107.390000
1,59,29,0.913005,-111.350000
1,59,40,0.292598,-108.510000
1,59,50,0.679193,-112.840000
2,0,1,0.041785,-110.270000
2,0,11,0.988411,-109.720000
2,0,22,0.381006,-108.690000
2,0,32,0.744598,-112.700000
2,0,43,0.111192,-115.410000
2,0,53,0.469784,-109.910000
2,1,3,0.833377,-112.540000
2,1,14,0.197969,-106.320000
2,1,24,0.580563,-107.290000
2,1,34,0.943156,-110.040000
2,1,45,0.315750,-111.870000
2,1,55,0.682343,-111.480000
2,2,6,0.044935,-108.440000
2,2,16,0.408528,-111.870000
2,2,26,0.767120,-106.060000
2,2,37,0.154715,-108.660000
2,2,47,0.514307,-114.250000
2,2,57,0.879900,-111.600000
2,3,8,0.242493,-110.360000
2,3,18,0.600085,-111.710000
2,3,28,0.984679,-110.570000
2,3,39,0.349272,-111.560000
2,3,49,0.715865,-109.390000
2,4,0,0.077457,-110.450000
2,4,10,0.443050,-113.100000
2,4,20,0.809643,-109.110000
2,4,31,0.173236,-112.830000
2,4,41,0.535829,-105.490000
2,4,51,0.921423,-111.240000
2,5,2,0.322018,-112.390000
2,5,12,0.713612,-108.470000
2,5,23,0.078205,-108.510000
2,5,33,0.440798,-106.920000
2,5,43,0.800390,-110.770000
2,5,54,0.183984,-107.750000
2,6,4,0.548577,-110.140000
2,6,14,0.915170,-111.700000
2,6,25,0.282763,-113.030000
2,6,35,0.647355,-109.400000
2,6,46,0.009948,-111.730000
2,6,56,0.377541,-111.600000
2,7,6,0.742134,-112.030000
2,7,17,0.106727,-109.640000
2,7,27,0.467319,-111.510000
2,7,37,0.854914,-112.620000
2,7,48,0.216506,-111.390000
2,7,58,0.583099,-111.000000
2,8,8,0.966693,-109.210000
2,8,19,0.361288,-110.460000
2,8,29,0.859888,-109.880000
2,8,40,0.250483,-111.710000
2,8,50,0.619075,-108.570000
2,9,0,0.981668,-108.400000
2,9,11,0.343261,-110.850000
2,9,21,0.710854,-112.490000
2,9,32,0.073446,-110.270000
2,9,42,0.435039,-111.010000
2,9,52,0.814633,-113.480000
2,10,3,0.175226,-109.420000
2,10,13,0.538818,-110.170000
2,10,23,0.901411,-108.810000
2,10,34,0.289005,-111.310000
2,10,44,0.680599,-110.850000
2,10,55,0.039192,-113.420000
2,11,5,0.403785,-110.280000
2,11,15,0.768378,-111.730000
2,11,26,0.155972,-108.570000
2,11,36,0.514564,-112.120000
2,11,46,0.881157,-109.560000
2,11,57,0.247750,-111.360000
2,12,7,0.606342,-114.030000
2,12,17,0.967935,-111.210000
2,12,28,0.356529,-109.830000
2,12,38,0.751124,-111.660000
2,12,49,0.113717,-111.540000
2,12,59,0.478309,-111.890000
2,13,9,0.842902,-111.450000
2,13,20,0.210495,-109.100000
2,13,30,0.571088,-112.400000
2,13,40,0.933681,-108.120000
2,13,51,0.325275,-109.210000
2,14,1,0.689867,-110.560000
2,14,12,0.057461,-111.850000
2,14,22,0.421053,-111.090000
2,14,32,0.783646,-108.200000
2,14,43,0.143239,-110.580000
2,14,53,0.508832,-107.650000
2,15,3,0.870424,-108.440000
2,15,14,0.237017,-109.630000
2,15,24,0.620611,-111.290000
2,15,34,0.983203,-110.960000
2,15,45,0.344796,-106.900000
2,15,55,0.698389,-114.590000
2,16,6,0.061981,-114.250000
2,16,16,0.449575,-106.980000
2,16,26,0.812168,-108.960000
2,16,37,0.199762,-107.910000
2,16,47,0.581356,-109.500000
2,16,57,0.945949,-110.530000
2,17,8,0.317542,-109.510000
2,17,18,0.685135,-112.400000
2,17,29,0.044728,-112.480000
2,17,39,0.408320,-110.820000
2,17,49,0.778913,-112.040000
2,18,0,0.143507,-109.950000
2,18,10,0.529100,-109.790000
2,18,20,0.893693,-111.840000
2,18,31,0.289288,-111.910000
2,18,41,0.649880,-111.310000
2,18,52,0.010473,-110.740000
2,19,2,0.380066,-109.480000
2,19,12,0.765660,-110.980000
2,19,23,0.125253,-113.880000
2,19,33,0.487845,-110.200000
2,19,43,0.847438,-107.690000
2,19,54,0.206030,-109.860000
2,20,4,0.566623,-113.010000
2,20,14,0.951217,-107.510000
2,20,25,0.320810,-111.250000
2,20,35,0.685403,-112.520000
2,20,46,0.048995,-111.990000
2,20,56,0.409588,-112.090000
2,21,6,0.777181,-107.380000
2,21,17,0.136774,-110.450000
2,21,27,0.519368,-112.220000
2,21,37,0.876960,-108.560000
2,21,48,0.233552,-111.090000
2,21,58,0.617146,-111.130000
2,22,8,0.977739,-114.260000
