hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.064678
0,0,2,0.000000,-105.822435
0,0,4,0.000000,-106.800978
0,0,6,0.000000,-106.829330
0,0,8,0.000000,-106.319565
0,0,10,0.000000,-106.930129
0,0,12,0.000000,-102.987900
0,0,14,0.000000,-104.985829
0,0,16,0.000000,-106.258558
0,0,18,0.000000,-108.474952
0,0,20,0.000000,-106.456460
0,0,22,0.000000,-103.596259
0,0,24,0.000000,-105.015966
0,0,26,0.000000,-105.965808
0,0,28,0.000000,-105.734482
0,0,30,0.000000,-103.878396
0,0,32,0.000000,-107.208053
0,0,34,0.000000,-106.356864
0,0,36,0.000000,-106.269904
0,0,38,0.000000,-105.100644
0,0,40,0.000000,-107.077612
0,0,42,0.000000,-104.607102
0,0,44,0.000000,-105.146531
0,0,46,0.000000,-105.592514
0,0,48,0.000000,-103.577588
0,0,50,0.000000,-104.159459
0,0,52,0.000000,-104.592725
0,0,54,0.000000,-105.166392
0,0,56,0.000000,-102.871839
0,0,58,0.000000,-105.033387
0,1,0,0.000000,-105.253141
0,1,2,0.000000,-103.761004
0,1,4,0.000000,-104.864717
0,1,6,0.000000,-105.876374
0,1,8,0.000000,-105.462047
0,1,10,0.000000,-103.916922
0,1,12,0.000000,-105.185465
0,1,14,0.000000,-105.034822
0,1,16,0.000000,-105.107000
0,1,18,0.000000,-104.045632
0,1,20,0.000000,-104.793187
0,1,22,0.000000,-106.021335
0,1,24,0.000000,-106.181239
0,1,26,0.000000,-103.953343
0,1,28,0.000000,-105.396982
0,1,30,0.000000,-105.812365
0,1,32,0.000000,-107.043381
0,1,34,0.000000,-105.551232
0,1,36,0.000000,-106.815547
0,1,38,0.000000,-104.663695
0,1,40,0.000000,-105.871016
0,1,42,0.000000,-104.178006
0,1,44,0.000000,-106.291885
0,1,46,0.000000,-104.068741
0,1,48,0.000000,-104.089708
0,1,50,0.000000,-105.930027
0,1,52,0.000000,-106.079370
0,1,54,0.000000,-105.414135
0,1,56,0.000000,-105.164096
0,1,58,0.000000,-106.833065
0,2,0,0.000000,-106.508356
0,2,2,0.000000,-105.395353
0,2,4,0.000000,-105.966569
0,2,6,0.000000,-104.406240
0,2,8,0.000000,-103.742245
0,2,10,0.000000,-105.589308
0,2,12,0.000000,-106.873297
0,2,14,0.000000,-105.605906
0,2,16,0.000000,-105.930645
0,2,18,0.000000,-105.382104
0,2,20,0.000000,-105.956352
0,2,22,0.000000,-105.236971
0,2,24,0.000000,-106.680023
0,2,26,0.000000,-105.780593
0,2,28,0.000000,-104.976104
0,2,30,0.000000,-106.096791
0,2,32,0.000000,-105.344994
0,2,34,0.000000,-103.752841
0,2,36,0.000000,-106.693530
0,2,38,0.000000,-103.347817
0,2,40,0.000000,-107.256406
0,2,42,0.000000,-104.205543
0,2,44,0.000000,-105.856983
0,2,46,0.000000,-103.822265
0,2,48,0.000000,-105.378609
0,2,50,0.000000,-105.818852
0,2,52,0.000000,-106.341082
0,2,54,0.000000,-106.669591
0,2,56,0.000000,-105.091443
0,2,58,0.000000,-105.812948
0,3,0,0.000000,-103.086897
0,3,2,0.000000,-105.564142
0,3,4,0.000000,-107.264324
0,3,6,0.000000,-106.192143
0,3,8,0.000000,-105.654847
0,3,10,0.000000,-105.338302
0,3,12,0.000000,-104.741321
0,3,14,0.000000,-105.515220
0,3,16,0.000000,-106.499975
0,3,18,0.000000,-105.822091
0,3,20,0.000000,-105.233313
0,3,22,0.000000,-104.470772
0,3,24,0.000000,-105.908652
0,3,26,0.000000,-104.847165
0,3,28,0.000000,-106.078758
0,3,30,0.000000,-106.642743
0,3,32,0.000000,-105.899186
0,3,34,0.000000,-105.978697
0,3,36,0.000000,-105.421980
0,3,38,0.000000,-103.969049
0,3,40,0.000000,-105.246357
0,3,42,0.000000,-105.144941
0,3,44,0.000000,-106.837381
0,3,46,0.000000,-105.558812
0,3,48,0.000000,-105.346964
0,3,50,0.000000,-104.390026
0,3,52,0.000000,-104.791414
0,3,54,0.000000,-105.054169
0,3,56,0.000000,-106.371425
0,3,58,0.000000,-106.717542
0,4,0,0.000000,-105.509918
0,4,2,0.000000,-105.905639
0,4,4,0.000000,-105.415566
0,4,6,0.000000,-105.249638
0,4,8,0.000000,-106.170157
0,4,10,0.000000,-106.297906
0,4,12,0.000000,-107.021241
0,4,14,0.000000,-105.874476
0,4,16,0.000000,-103.620443
0,4,18,0.000000,-108.319622
0,4,20,0.000000,-104.820417
0,4,22,0.000000,-104.174377
0,4,24,0.000000,-106.652312
0,4,26,0.000000,-106.110294
0,4,28,0.000000,-106.630572
0,4,30,0.000000,-104.646023
0,4,32,0.000000,-104.088550
0,4,34,0.000000,-105.358435
0,4,36,0.000000,-107.208222
0,4,38,0.000000,-106.823302
0,4,40,0.000000,-104.476507
0,4,42,0.000000,-104.263955
0,4,44,0.000000,-105.380470
0,4,46,0.000000,-105.871188
0,4,48,0.000000,-105.574298
0,4,50,0.000000,-105.803893
0,4,52,0.000000,-106.056693
0,4,54,0.000000,-107.078310
0,4,56,0.000000,-105.706922
0,4,58,0.000000,-104.867606
0,5,0,0.000000,-105.894183
0,5,2,0.000000,-103.328283
0,5,4,0.000000,-105.206599
0,5,6,0.000000,-106.367422
0,5,8,0.000000,-104.473387
0,5,10,0.000000,-105.324338
0,5,12,0.000000,-104.501430
0,5,14,0.000000,-104.969416
0,5,16,0.000000,-104.189486
0,5,18,0.000000,-104.208542
0,5,20,0.000000,-108.790164
0,5,22,0.000000,-106.408785
0,5,24,0.000000,-104.619295
0,5,26,0.000000,-106.108487
0,5,28,0.000000,-104.733220
0,5,30,0.000000,-105.624656
0,5,32,0.000000,-104.884971
0,5,34,0.000000,-105.148739
0,5,36,0.000000,-107.566985
0,5,38,0.000000,-108.026537
0,5,40,0.000000,-105.492324
0,5,42,0.000000,-104.366574
0,5,44,0.000000,-105.307211
0,5,46,0.000000,-105.790144
0,5,48,0.000000,-105.596968
0,5,50,0.000000,-106.582452
0,5,52,0.000000,-104.566226
0,5,54,0.000000,-105.558783
0,5,56,0.000000,-107.075716
0,5,58,0.000000,-104.810648
0,6,0,0.000000,-104.280457
0,6,2,0.000000,-106.841080
0,6,4,0.000000,-105.154321
0,6,6,0.000000,-104.741992
0,6,8,0.000000,-104.368570
0,6,10,0.000000,-104.772453
0,6,12,0.000000,-107.064913
0,6,14,0.000000,-106.986050
0,6,16,0.000000,-103.767485
0,6,18,0.000000,-105.569089
0,6,20,0.000000,-104.408106
0,6,22,0.000000,-105.980699
0,6,24,0.000000,-104.562552
0,6,26,0.000000,-106.276938
0,6,28,0.000000,-104.870568
0,6,30,0.000000,-107.308238
0,6,32,0.000000,-104.921735
0,6,34,0.000000,-104.300370
0,6,36,0.000000,-105.791953
0,6,38,0.000000,-106.701303
0,6,40,0.000000,-106.898577
0,6,42,0.000000,-106.210279
0,6,44,0.000000,-108.523110
0,6,46,0.000000,-105.085378
0,6,48,0.000000,-105.727042
0,6,50,0.000000,-105.055821
0,6,52,0.000000,-106.237756
0,6,54,0.000000,-103.484929
0,6,56,0.000000,-104.815394
0,6,58,0.000000,-104.504367
0,7,0,0.000000,-105.791887
0,7,2,0.000000,-105.547498
0,7,4,0.000000,-105.625859
0,7,6,0.000000,-106.538531
0,7,8,0.000000,-106.029721
0,7,10,0.000000,-105.397524
0,7,12,0.000000,-106.295006
0,7,14,0.000000,-106.105370
0,7,16,0.000000,-105.317391
0,7,18,0.000000,-106.878115
0,7,20,0.000000,-105.971744
0,7,22,0.000000,-105.697228
0,7,24,0.000000,-105.611762
0,7,26,0.000000,-106.110953
0,7,28,0.000000,-105.542565
0,7,30,0.000000,-102.972691
0,7,32,0.000000,-104.465080
0,7,34,0.000000,-106.926586
0,7,36,0.000000,-106.069794
0,7,38,0.000000,-106.636528
0,7,40,0.000000,-105.189681
0,7,42,0.000000,-105.009105
0,7,44,0.000000,-106.884097
0,7,46,0.000000,-105.843151
0,7,48,0.000000,-106.051492
0,7,50,0.000000,-106.330682
0,7,52,0.000000,-106.522968
0,7,54,0.000000,-106.014649
0,7,56,0.000000,-105.724399
0,7,58,0.000000,-104.868720
0,8,0,0.000000,-106.763473
0,8,2,0.000000,-105.331093
0,8,4,0.000000,-104.244576
0,8,6,0.000000,-107.095606
0,8,8,0.000000,-106.471250
0,8,10,0.000000,-105.467283
0,8,12,0.000000,-106.569244
0,8,14,0.000000,-107.537383
0,8,16,0.000000,-106.335556
0,8,18,0.000000,-106.550315
0,8,20,0.000000,-104.091877
0,8,22,0.000000,-105.909815
0,8,24,0.000000,-106.037909
0,8,26,0.000000,-104.296487
0,8,28,0.000000,-105.602566
0,8,30,0.000000,-104.350436
0,8,32,0.000000,-104.359579
0,8,34,0.000000,-105.595345
0,8,36,0.000000,-103.911751
0,8,38,0.000000,-104.820061
0,8,40,0.000000,-103.494806
0,8,42,0.000000,-107.693697
0,8,44,0.000000,-104.918161
0,8,46,0.000000,-105.989053
0,8,48,0.000000,-107.237165
0,8,50,0.000000,-104.975552
0,8,52,0.000000,-105.896848
0,8,54,0.000000,-105.552825
0,8,56,0.000000,-105.162136
0,8,58,0.000000,-106.457385
0,9,0,0.000000,-105.270067
0,9,2,0.000000,-105.371525
0,9,4,0.000000,-105.749648
0,9,6,0.000000,-105.878185
0,9,8,0.000000,-105.612341
0,9,10,0.000000,-105.557220
0,9,12,0.000000,-107.424709
0,9,14,0.000000,-105.170670
0,9,16,0.000000,-107.194050
0,9,18,0.000000,-104.759368
0,9,20,0.000000,-103.861508
0,9,22,0.000000,-104.717887
0,9,24,0.000000,-106.710243
0,9,26,0.000000,-107.423703
0,9,28,0.000000,-106.337720
0,9,30,0.000000,-105.642880
0,9,32,0.000000,-105.839159
0,9,34,0.000000,-105.061564
0,9,36,0.000000,-105.271290
0,9,38,0.000000,-106.028003
0,9,40,0.000000,-106.527341
0,9,42,0.000000,-106.006074
0,9,44,0.000000,-104.305004
0,9,46,0.000000,-104.458384
0,9,48,0.000000,-105.016945
0,9,50,0.000000,-107.197021
0,9,52,0.000000,-106.746497
0,9,54,0.000000,-108.060511
0,9,56,0.000000,-106.364016
0,9,58,0.000000,-105.743872
0,10,0,0.000000,-106.658205
0,10,2,0.000000,-105.274531
0,10,4,0.000000,-107.251813
0,10,6,0.000000,-104.529221
0,10,8,0.000000,-105.577360
0,10,10,0.000000,-107.371891
0,10,12,0.000000,-104.287773
0,10,14,0.000000,-104.725747
0,10,16,0.000000,-104.657365
0,10,18,0.000000,-106.361823
0,10,20,0.000000,-105.503616
0,10,22,0.000000,-105.844603
0,10,24,0.000000,-103.848944
0,10,26,0.000000,-104.820760
0,10,28,0.000000,-106.228720
0,10,30,0.000000,-106.680151
0,10,32,0.000000,-104.320502
0,10,34,0.000000,-106.037300
0,10,36,0.000000,-107.848358
0,10,38,0.000000,-106.678593
0,10,40,0.000000,-105.419990
0,10,42,0.000000,-106.156516
0,10,44,0.000000,-106.575248
0,10,46,0.000000,-106.532173
0,10,48,0.000000,-104.778655
0,10,50,0.000000,-104.327110
0,10,52,0.000000,-103.379756
0,10,54,0.000000,-105.931456
0,10,56,0.000000,-105.747507
0,10,58,0.000000,-106.012124
0,11,0,0.000000,-103.538017
0,11,2,0.000000,-106.716963
0,11,4,0.000000,-107.118850
0,11,6,0.000000,-105.226170
0,11,8,0.000000,-104.493530
0,11,10,0.000000,-105.063597
0,11,12,0.000000,-107.282329
0,11,14,0.000000,-104.081839
0,11,16,0.000000,-105.794407
0,11,18,0.000000,-106.462764
0,11,20,0.000000,-103.603630
0,11,22,0.000000,-106.233477
0,11,24,0.000000,-105.271475
0,11,26,0.000000,-106.929582
0,11,28,0.000000,-105.350863
0,11,30,0.000000,-107.478473
0,11,32,0.000000,-105.135998
0,11,34,0.000000,-107.739001
0,11,36,0.000000,-105.279510
0,11,38,0.000000,-106.768265
0,11,40,0.000000,-106.888934
0,11,42,0.000000,-104.730311
0,11,44,0.000000,-105.321265
0,11,46,0.000000,-106.100978
0,11,48,0.000000,-105.925910
0,11,50,0.000000,-107.785274
0,11,52,0.000000,-107.151177
0,11,54,0.000000,-108.100417
0,11,56,0.000000,-105.409306
0,11,58,0.000000,-105.050901
0,12,0,0.000000,-105.009868
0,12,2,0.000000,-105.894013
0,12,4,0.000000,-105.144398
0,12,6,0.000000,-104.586864
0,12,8,0.000000,-105.371195
0,12,10,0.000000,-105.255823
0,12,12,0.000000,-106.789480
0,12,14,0.000000,-105.621215
0,12,16,0.000000,-106.137157
0,12,18,0.000000,-104.643850
0,12,20,0.000000,-104.018775
0,12,22,0.000000,-105.812619
0,12,24,0.000000,-106.486353
0,12,26,0.000000,-106.456730
0,12,28,0.000000,-105.188431
0,12,30,0.000000,-105.022411
0,12,32,0.000000,-105.430821
0,12,34,0.000000,-106.541549
0,12,36,0.000000,-106.450718
0,12,38,0.000000,-104.956517
0,12,40,0.000000,-106.405870
0,12,42,0.000000,-105.719007
0,12,44,0.000000,-107.167994
0,12,46,0.000000,-108.547857
0,12,48,0.000000,-105.380446
0,12,50,0.000000,-105.696135
0,12,52,0.000000,-100.226626
0,12,54,0.000000,-105.067028
0,12,56,0.000000,-106.191648
0,12,58,0.000000,-107.815524
0,13,0,0.000000,-106.534180
0,13,2,0.000000,-106.858215
0,13,4,0.000000,-107.395786
0,13,6,0.000000,-105.153072
0,13,8,0.000000,-106.423676
0,13,10,0.000000,-105.416167
0,13,12,0.000000,-105.012601
0,13,14,0.000000,-105.557851
0,13,16,0.000000,-104.074938
0,13,18,0.000000,-105.028919
0,13,20,0.000000,-105.443628
0,13,22,0.000000,-106.970672
0,13,24,0.000000,-104.941695
0,13,26,0.000000,-104.639771
0,13,28,0.000000,-105.379354
0,13,30,0.000000,-107.767640
0,13,32,0.000000,-105.325489
0,13,34,0.000000,-107.884758
0,13,36,0.000000,-105.717933
0,13,38,0.000000,-105.732641
0,13,40,0.000000,-106.462850
0,13,42,0.000000,-104.980402
0,13,44,0.000000,-105.919274
0,13,46,0.000000,-106.361420
0,13,48,0.000000,-107.375848
0,13,50,0.000000,-105.144934
0,13,52,0.000000,-105.728972
0,13,54,0.000000,-104.905545
0,13,56,0.000000,-106.267709
0,13,58,0.000000,-105.755848
0,14,0,0.000000,-104.153658
0,14,2,0.000000,-105.382554
0,14,4,0.000000,-106.973193
0,14,6,0.000000,-103.643816
0,14,8,0.000000,-106.462450
0,14,10,0.000000,-106.879626
0,14,12,0.000000,-105.469069
0,14,14,0.000000,-103.727108
0,14,16,0.000000,-105.081054
0,14,18,0.000000,-105.256696
0,14,20,0.000000,-105.127374
0,14,22,0.000000,-105.762041
0,14,24,0.000000,-107.019360
0,14,26,0.000000,-108.441429
0,14,28,0.000000,-105.393171
0,14,30,0.000000,-105.914081
0,14,32,0.000000,-106.360996
0,14,34,0.000000,-106.911737
0,14,36,0.000000,-105.158728
0,14,38,0.000000,-105.529106
0,14,40,0.000000,-106.885957
0,14,42,0.000000,-107.099561
0,14,44,0.000000,-105.799461
0,14,46,0.000000,-104.378839
0,14,48,0.000000,-102.642279
0,14,50,0.000000,-105.885739
0,14,52,0.000000,-105.458172
0,14,54,0.000000,-104.644862
0,14,56,0.000000,-104.882375
0,14,58,0.000000,-106.909295
0,15,0,0.000000,-106.112872
0,15,2,0.000000,-104.663722
0,15,4,0.000000,-108.118895
0,15,6,0.000000,-105.470613
0,15,8,0.000000,-105.289416
0,15,10,0.000000,-105.350088
0,15,12,0.000000,-104.638214
0,15,14,0.000000,-103.537407
0,15,16,0.000000,-106.414069
0,15,18,0.000000,-107.303499
0,15,20,0.000000,-107.702695
0,15,22,0.000000,-106.798360
0,15,24,0.000000,-105.534371
0,15,26,0.000000,-106.909970
0,15,28,0.000000,-106.248547
0,15,30,0.000000,-105.312314
0,15,32,0.000000,-105.846454
0,15,34,0.000000,-104.663450
0,15,36,0.000000,-106.666196
0,15,38,0.000000,-106.765310
0,15,40,0.000000,-107.112416
0,15,42,0.000000,-107.054582
0,15,44,0.000000,-105.760468
0,15,46,0.000000,-102.864540
0,15,48,0.000000,-105.520638
0,15,50,0.000000,-105.816496
0,15,52,0.000000,-106.688565
0,15,54,0.000000,-105.723035
0,15,56,0.000000,-105.863708
0,15,58,0.000000,-105.457349
0,16,0,0.000000,-106.678839
0,16,2,0.000000,-105.732514
0,16,4,0.000000,-106.683122
0,16,6,0.000000,-106.425006
0,16,8,0.000000,-106.422487
0,16,10,0.000000,-104.840708
0,16,12,0.000000,-106.112370
0,16,14,0.000000,-106.650663
0,16,16,0.000000,-105.327247
0,16,18,0.000000,-107.691118
0,16,20,0.000000,-104.326421
0,16,22,0.000000,-105.097809
0,16,24,0.000000,-105.290071
0,16,26,0.000000,-106.045891
0,16,28,0.000000,-103.803383
0,16,30,0.000000,-108.594624
0,16,32,0.000000,-103.211975
0,16,34,0.000000,-104.838666
0,16,36,0.000000,-104.451305
0,16,38,0.000000,-107.123504
0,16,40,0.000000,-106.129793
0,16,42,0.000000,-106.620120
0,16,44,0.000000,-105.227630
0,16,46,0.000000,-104.089347
0,16,48,0.000000,-105.746149
0,16,50,0.000000,-105.578892
0,16,52,0.000000,-104.898271
0,16,54,0.000000,-106.186212
0,16,56,0.000000,-104.661695
0,16,58,0.000000,-105.897477
0,17,0,0.000000,-105.093301
0,17,2,0.000000,-104.447838
0,17,4,0.000000,-106.314187
0,17,6,0.000000,-108.187669
0,17,8,0.000000,-107.792559
0,17,10,0.000000,-105.127044
0,17,12,0.000000,-106.358273
0,17,14,0.000000,-106.594848
0,17,16,0.000000,-105.487399
0,17,18,0.000000,-105.432807
0,17,20,0.000000,-104.925411
0,17,22,0.000000,-109.027954
0,17,24,0.000000,-104.992783
0,17,26,0.000000,-104.521174
0,17,28,0.000000,-104.468515
0,17,30,0.000000,-106.920247
0,17,32,0.000000,-107.079497
0,17,34,0.000000,-105.744156
0,17,36,0.000000,-106.594151
0,17,38,0.000000,-105.869911
0,17,40,0.000000,-106.654713
0,17,42,0.000000,-105.508607
0,17,44,0.000000,-104.784976
0,17,46,0.000000,-106.624369
0,17,48,0.000000,-106.997475
0,17,50,0.000000,-106.401657
0,17,52,0.000000,-106.653201
0,17,54,0.000000,-104.876188
0,17,56,0.000000,-104.325814
0,17,58,0.000000,-105.209525
0,18,0,0.000000,-107.561833
0,18,2,0.000000,-106.071932
0,18,4,0.000000,-105.334177
0,18,6,0.000000,-107.207466
0,18,8,0.000000,-106.249961
0,18,10,0.000000,-105.355245
0,18,12,0.000000,-104.154948
0,18,14,0.000000,-106.213244
0,18,16,0.000000,-104.141423
0,18,18,0.000000,-102.291473
0,18,20,0.000000,-106.184765
0,18,22,0.000000,-104.241428
0,18,24,0.000000,-104.732669
0,18,26,0.000000,-105.089516
0,18,28,0.000000,-104.175937
0,18,30,0.000000,-107.207477
0,18,32,0.000000,-105.628393
0,18,34,0.000000,-107.416047
0,18,36,0.000000,-106.750051
0,18,38,0.000000,-106.883877
0,18,40,0.000000,-107.586255
0,18,42,0.000000,-105.535096
0,18,44,0.000000,-106.805007
0,18,46,0.000000,-104.302258
0,18,48,0.000000,-106.484748
0,18,50,0.000000,-106.303704
0,18,52,0.000000,-105.203969
0,18,54,0.000000,-107.480792
0,18,56,0.000000,-104.514358
0,18,58,0.000000,-105.645124
0,19,0,0.000000,-106.302094
0,19,2,0.000000,-106.071873
0,19,4,0.000000,-104.576925
0,19,6,0.000000,-106.585714
0,19,8,0.000000,-106.821547
0,19,10,0.000000,-107.393388
0,19,12,0.000000,-106.928095
0,19,14,0.000000,-104.958208
0,19,16,0.000000,-103.635427
0,19,18,0.000000,-105.343101
0,19,20,0.000000,-106.495654
0,19,22,0.000000,-104.449713
0,19,24,0.000000,-105.538486
0,19,26,0.000000,-104.365613
0,19,28,0.000000,-105.234734
0,19,30,0.000000,-104.873417
0,19,32,0.000000,-105.556842
0,19,34,0.000000,-105.750819
0,19,36,0.000000,-106.522567
0,19,38,0.000000,-105.855710
0,19,40,0.000000,-106.846702
0,19,42,0.000000,-107.005921
0,19,44,0.000000,-104.853252
0,19,46,0.000000,-104.757082
0,19,48,0.000000,-106.602009
0,19,50,0.000000,-104.645125
0,19,52,0.000000,-107.426054
0,19,54,0.000000,-104.334164
0,19,56,0.000000,-108.777209
0,19,58,0.000000,-107.167934
0,20,0,0.000000,-108.103909
0,20,2,0.000000,-108.004909
0,20,4,0.000000,-107.583964
0,20,6,0.000000,-104.353207
0,20,8,0.000000,-107.093879
0,20,10,0.000000,-105.384770
0,20,12,0.000000,-106.180363
0,20,14,0.000000,-104.505901
0,20,16,0.000000,-106.535508
0,20,18,0.000000,-105.012328
0,20,20,0.000000,-105.063758
0,20,22,0.000000,-104.424813
0,20,24,0.000000,-106.242019
0,20,26,0.000000,-105.090116
0,20,28,0.000000,-106.398060
0,20,30,0.000000,-105.232239
0,20,32,0.000000,-106.169132
0,20,34,0.000000,-106.072782
0,20,36,0.000000,-106.340845
0,20,38,0.000000,-103.511593
0,20,40,0.000000,-107.431678
0,20,42,0.000000,-106.267732
0,20,44,0.000000,-106.900463
0,20,46,0.000000,-105.470188
0,20,48,0.000000,-105.037963
0,20,50,0.000000,-105.901089
0,20,52,0.000000,-106.300067
0,20,54,0.000000,-105.742838
0,20,56,0.000000,-107.205779
0,20,58,0.000000,-105.659326
0,21,0,0.000000,-106.018223
0,21,2,0.000000,-105.539496
0,21,4,0.000000,-104.261497
0,21,6,0.000000,-106.770586
0,21,8,0.000000,-107.451685
0,21,10,0.000000,-105.678234
0,21,12,0.000000,-105.808507
0,21,14,0.000000,-106.271588
0,21,16,0.000000,-106.822885
0,21,18,0.000000,-104.836108
0,21,20,0.000000,-105.257836
0,21,22,0.000000,-107.977430
0,21,24,0.000000,-105.725215
0,21,26,0.000000,-106.280398
0,21,28,0.000000,-105.607263
0,21,30,0.000000,-106.161800
0,21,32,0.000000,-105.562006
0,21,34,0.000000,-105.664596
0,21,36,0.000000,-106.031560
0,21,38,0.000000,-105.418456
0,21,40,0.000000,-104.617301
0,21,42,0.000000,-107.792399
0,21,44,0.000000,-106.091531
0,21,46,0.000000,-105.691059
0,21,48,0.000000,-106.713186
0,21,50,0.000000,-106.559296
0,21,52,0.000000,-104.670589
0,21,54,0.000000,-107.389559
0,21,56,0.000000,-103.776374
0,21,58,0.000000,-105.671487
0,22,0,0.000000,-105.178204
0,22,2,0.000000,-108.529361
0,22,4,0.000000,-107.457776
0,22,6,0.000000,-107.021499
0,22,8,0.000000,-107.531988
0,22,10,0.000000,-105.242897
0,22,12,0.000000,-104.802096
0,22,14,0.000000,-106.702749
0,22,16,0.000000,-104.763407
0,22,18,0.000000,-105.283237
0,22,20,0.000000,-106.724020
0,22,22,0.000000,-104.748998
0,22,24,0.000000,-105.829608
0,22,26,0.000000,-103.556764
0,22,28,0.000000,-107.378094
0,22,30,0.000000,-107.003859
0,22,32,0.000000,-105.224980
0,22,34,0.000000,-104.029876
0,22,36,0.000000,-107.018760
0,22,38,0.000000,-105.313299
0,22,40,0.000000,-105.661635
0,22,42,0.000000,-106.433026
0,22,44,0.000000,-105.217152
0,22,46,0.000000,-106.978873
0,22,48,0.000000,-104.993014
0,22,50,0.000000,-104.769760
0,22,52,0.000000,-105.764465
0,22,54,0.000000,-104.354876
0,22,56,0.000000,-106.925769
0,22,58,0.000000,-106.683548
0,23,0,0.000000,-105.392476
0,23,2,0.000000,-106.822849
0,23,4,0.000000,-104.393619
0,23,6,0.000000,-104.515932
0,23,8,0.000000,-106.664191
0,23,10,0.000000,-105.810661
0,23,12,0.000000,-105.032301
0,23,14,0.000000,-104.603148
0,23,16,0.000000,-105.483914
0,23,18,0.000000,-106.816005
0,23,20,0.000000,-105.232816
0,23,22,0.000000,-103.700203
0,23,24,0.000000,-103.803997
0,23,26,0.000000,-104.088505
0,23,28,0.000000,-105.242572
0,23,30,0.000000,-106.091824
0,23,32,0.000000,-105.468139
0,23,34,0.000000,-104.689484
0,23,36,0.000000,-103.465144
0,23,38,0.000000,-108.435679
0,23,40,0.000000,-104.235868
0,23,42,0.000000,-104.444540
0,23,44,0.000000,-106.304291
0,23,46,0.000000,-106.354122
0,23,48,0.000000,-107.007469
0,23,50,0.000000,-105.383045
0,23,52,0.000000,-105.165681
0,23,54,0.000000,-103.670772
0,23,56,0.000000,-106.653341
0,23,58,0.000000,-105.828188
0,24,0,0.000000,-106.612610
0,24,2,0.000000,-103.955952
0,24,4,0.000000,-107.106194
0,24,6,0.000000,-106.381084
0,24,8,0.000000,-105.869193
0,24,10,0.000000,-105.928998
0,24,12,0.000000,-104.375040
0,24,14,0.000000,-103.919684
0,24,16,0.000000,-104.042604
0,24,18,0.000000,-105.830414
0,24,20,0.000000,-105.242726
0,24,22,0.000000,-104.522127
0,24,24,0.000000,-106.361021
0,24,26,0.000000,-105.048923
0,24,28,0.000000,-105.017486
0,24,30,0.000000,-103.648201
0,24,32,0.000000,-103.904014
0,24,34,0.000000,-107.082464
0,24,36,0.000000,-102.364545
0,24,38,0.000000,-106.524421
0,24,40,0.000000,-105.245396
0,24,42,0.000000,-105.603189
0,24,44,0.000000,-104.243786
0,24,46,0.000000,-106.411051
0,24,48,0.000000,-104.235315
0,24,50,0.000000,-106.152816
0,24,52,0.000000,-105.918529
0,24,54,0.000000,-104.376009
0,24,56,0.000000,-106.114486
0,24,58,0.000000,-104.685061
0,25,0,0.000000,-107.222153
0,25,2,0.000000,-105.116743
0,25,4,0.000000,-107.573926
0,25,6,0.000000,-105.108965
0,25,8,0.000000,-104.860311
0,25,10,0.000000,-107.345890
0,25,12,0.000000,-106.753553
0,25,14,0.000000,-106.312087
0,25,16,0.000000,-103.904875
0,25,18,0.000000,-104.233575
0,25,20,0.000000,-105.382911
0,25,22,0.000000,-105.782828
0,25,24,0.000000,-105.710484
0,25,26,0.000000,-105.239974
0,25,28,0.000000,-105.545468
0,25,30,0.000000,-105.568750
0,25,32,0.000000,-105.697326
0,25,34,0.000000,-104.893335
0,25,36,0.000000,-105.589320
0,25,38,0.000000,-105.648193
0,25,40,0.000000,-106.023365
0,25,42,0.000000,-104.596259
0,25,44,0.000000,-104.479764
0,25,46,0.000000,-105.686172
0,25,48,0.000000,-107.251963
0,25,50,0.000000,-105.244533
0,25,52,0.000000,-104.089833
0,25,54,0.000000,-104.694642
0,25,56,0.000000,-106.601226
0,25,58,0.000000,-106.148516
0,26,0,0.000000,-104.094288
0,26,2,0.000000,-105.806654
0,26,4,0.000000,-105.994172
0,26,6,0.000000,-105.352363
0,26,8,0.000000,-106.339441
0,26,10,0.000000,-108.666348
0,26,12,0.000000,-105.929059
0,26,14,0.000000,-107.434947
0,26,16,0.000000,-105.225404
0,26,18,0.000000,-106.843926
0,26,20,0.000000,-106.867866
0,26,22,0.000000,-104.881717
0,26,24,0.000000,-108.132990
0,26,26,0.000000,-106.179134
0,26,28,0.000000,-105.630165
0,26,30,0.000000,-106.571924
0,26,32,0.000000,-107.305695
0,26,34,0.000000,-105.334096
0,26,36,0.000000,-105.710732
0,26,38,0.000000,-107.118909
0,26,40,0.000000,-106.965405
0,26,42,0.000000,-105.618053
0,26,44,0.000000,-104.957471
0,26,46,0.000000,-107.418038
0,26,48,0.000000,-104.924064
0,26,50,0.000000,-105.690231
0,26,52,0.000000,-104.436691
0,26,54,0.000000,-104.971599
0,26,56,0.000000,-106.809853
0,26,58,0.000000,-107.145718
0,27,0,0.000000,-107.922066
0,27,2,0.000000,-106.601724
0,27,4,0.000000,-105.291338
0,27,6,0.000000,-106.334619
0,27,8,0.000000,-105.685255
0,27,10,0.000000,-105.968853
0,27,12,0.000000,-105.506814
0,27,14,0.000000,-106.217252
0,27,16,0.000000,-104.756533
0,27,18,0.000000,-106.463065
0,27,20,0.000000,-106.330340
0,27,22,0.000000,-106.274667
