hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.331746
0,0,2,0.000000,-135.168029
0,0,4,0.000000,-135.994053
0,0,6,0.000000,-128.183042
0,0,8,0.000000,-125.848097
0,0,10,0.000000,-140.110686
0,0,12,0.000000,-134.000903
0,0,14,0.000000,-141.001444
0,0,16,0.000000,-130.668160
0,0,18,0.000000,-135.036494
0,0,20,0.000000,-129.782997
0,0,22,0.000000,-127.586164
0,0,24,0.000000,-125.043336
0,0,26,0.000000,-132.173594
0,0,28,0.000000,-134.415905
0,0,30,0.000000,-130.334830
0,0,32,0.000000,-131.961033
0,0,34,0.000000,-141.820312
0,0,36,0.000000,-135.725366
0,0,38,0.000000,-133.231958
0,0,40,0.000000,-140.968329
0,0,42,0.000000,-116.961543
0,0,44,0.000000,-126.334615
0,0,46,0.000000,-134.665068
0,0,48,0.000000,-130.925542
0,0,50,0.000000,-133.458358
0,0,52,0.000000,-134.426948
0,0,54,0.000000,-129.799086
0,0,56,0.000000,-130.977937
0,0,58,0.000000,-130.387939
0,1,0,0.000000,-132.847185
0,1,2,0.000000,-130.795912
0,1,4,0.000000,-142.804796
0,1,6,0.000000,-153.090927
0,1,8,0.000000,-131.877862
0,1,10,0.000000,-133.224669
0,1,12,0.000000,-144.857641
0,1,14,0.000000,-169.769265
0,1,16,0.000000,-137.308708
0,1,18,0.000000,-142.617167
0,1,20,0.000000,-128.363079
0,1,22,0.000000,-130.120912
0,1,24,0.000000,-140.348570
0,1,26,0.000000,-129.300504
0,1,28,0.000000,-135.280326
0,1,30,0.000000,-132.357915
0,1,32,0.000000,-135.505816
0,1,34,0.000000,-137.458685
0,1,36,0.000000,-138.302159
0,1,38,0.000000,-126.076318
0,1,40,0.000000,-134.528294
0,1,42,0.000000,-134.051555
0,1,44,0.000000,-128.582905
0,1,46,0.000000,-131.330349
0,1,48,0.000000,-135.486209
0,1,50,0.000000,-132.942031
0,1,52,0.000000,-135.443346
0,1,54,0.000000,-135.817752
0,1,56,0.000000,-133.665288
0,1,58,0.000000,-137.582264
0,2,0,0.000000,-142.119974
0,2,2,0.000000,-140.093499
0,2,4,0.000000,-138.256693
0,2,6,0.000000,-129.735905
0,2,8,0.000000,-132.598883
0,2,10,0.000000,-131.142863
0,2,12,0.000000,-134.064637
0,2,14,0.000000,-141.913077
0,2,16,0.000000,-130.486267
0,2,18,0.000000,-137.893694
0,2,20,0.000000,-137.183725
0,2,22,0.000000,-130.613915
0,2,24,0.000000,-128.492774
0,2,26,0.000000,-130.758432
0,2,28,0.000000,-142.580299
0,2,30,0.000000,-128.769494
0,2,32,0.000000,-123.861720
0,2,34,0.000000,-135.904716
0,2,36,0.000000,-142.267048
0,2,38,0.000000,-134.152948
0,2,40,0.000000,-134.229929
0,2,42,0.000000,-140.296641
0,2,44,0.000000,-135.749557
0,2,46,0.000000,-127.286194
0,2,48,0.000000,-132.439910
0,2,50,0.000000,-126.662813
0,2,52,0.000000,-131.510465
0,2,54,0.000000,-129.662129
0,2,56,0.000000,-132.240355
0,2,58,0.000000,-130.955363
0,3,0,0.000000,-129.403085
0,3,2,0.000000,-139.264302
0,3,4,0.000000,-131.002910
0,3,6,0.000000,-128.442888
0,3,8,0.000000,-128.875442
0,3,10,0.000000,-134.867754
0,3,12,0.000000,-135.865747
0,3,14,0.000000,-134.876562
0,3,16,0.000000,-134.455860
0,3,18,0.000000,-133.356728
0,3,20,0.000000,-136.250955
0,3,22,0.000000,-131.599726
0,3,24,0.000000,-125.125444
0,3,26,0.000000,-142.363087
0,3,28,0.000000,-132.299258
0,3,30,0.000000,-138.792589
0,3,32,0.000000,-132.584843
0,3,34,0.000000,-135.162589
0,3,36,0.000000,-136.421369
0,3,38,0.000000,-129.303753
0,3,40,0.000000,-133.131350
0,3,42,0.000000,-120.124918
0,3,44,0.000000,-132.318977
0,3,46,0.000000,-130.530172
0,3,48,0.000000,-128.220766
0,3,50,0.000000,-135.599036
0,3,52,0.000000,-137.347352
0,3,54,0.000000,-129.827960
0,3,56,0.000000,-130.928549
0,3,58,0.000000,-129.934776
0,4,0,0.000000,-130.073161
0,4,2,0.000000,-127.917734
0,4,4,0.000000,-129.830272
0,4,6,0.000000,-127.358540
0,4,8,0.000000,-131.736131
0,4,10,0.000000,-136.550692
0,4,12,0.000000,-138.101128
0,4,14,0.000000,-127.257792
0,4,16,0.000000,-142.511512
0,4,18,0.000000,-131.710202
0,4,20,0.000000,-133.564057
0,4,22,0.000000,-129.135668
0,4,24,0.000000,-136.581683
0,4,26,0.000000,-132.144246
0,4,28,0.000000,-132.111497
0,4,30,0.000000,-137.091118
0,4,32,0.000000,-144.465500
0,4,34,0.000000,-131.602521
0,4,36,0.000000,-130.145027
0,4,38,0.000000,-133.035696
0,4,40,0.000000,-146.718276
0,4,42,0.000000,-121.996890
0,4,44,0.000000,-142.155008
0,4,46,0.000000,-130.107029
0,4,48,0.000000,-132.363576
0,4,50,0.000000,-132.009847
0,4,52,0.000000,-140.372663
0,4,54,0.000000,-142.336857
0,4,56,0.000000,-140.623003
0,4,58,0.000000,-130.295301
0,5,0,0.000000,-131.950757
0,5,2,0.000000,-136.518359
0,5,4,0.000000,-140.678591
0,5,6,0.000000,-134.969234
0,5,8,0.000000,-138.601884
0,5,10,0.000000,-133.179735
0,5,12,0.000000,-133.713794
0,5,14,0.000000,-135.965928
0,5,16,0.000000,-134.023278
0,5,18,0.000000,-134.705456
0,5,20,0.000000,-132.036240
0,5,22,0.000000,-130.522517
0,5,24,0.000000,-140.839760
0,5,26,0.000000,-133.948242
0,5,28,0.000000,-130.796460
0,5,30,0.000000,-131.590682
0,5,32,0.000000,-131.373919
0,5,34,0.000000,-131.303282
0,5,36,0.000000,-127.730333
0,5,38,0.000000,-136.822033
0,5,40,0.000000,-130.235201
0,5,42,0.000000,-129.653331
0,5,44,0.000000,-154.075663
0,5,46,0.000000,-134.487851
0,5,48,0.000000,-133.440525
0,5,50,0.000000,-132.891836
0,5,52,0.000000,-129.798232
0,5,54,0.000000,-139.322135
0,5,56,0.000000,-138.054722
0,5,58,0.000000,-123.601915
0,6,0,0.000000,-127.861813
0,6,2,0.000000,-118.368394
0,6,4,0.000000,-130.530007
0,6,6,0.000000,-130.046489
0,6,8,0.000000,-132.540134
0,6,10,0.000000,-136.178994
0,6,12,0.000000,-145.410687
0,6,14,0.000000,-131.570976
0,6,16,0.000000,-130.273844
0,6,18,0.000000,-144.033555
0,6,20,0.000000,-116.577064
0,6,22,0.000000,-128.463882
0,6,24,0.000000,-142.066266
0,6,26,0.000000,-134.132574
0,6,28,0.000000,-136.267684
0,6,30,0.000000,-144.739629
0,6,32,0.000000,-128.564589
0,6,34,0.000000,-137.067870
0,6,36,0.000000,-126.907823
0,6,38,0.000000,-129.392035
0,6,40,0.000000,-136.318451
0,6,42,0.000000,-135.290017
0,6,44,0.000000,-130.162443
0,6,46,0.000000,-135.113736
0,6,48,0.000000,-137.129900
0,6,50,0.000000,-131.722545
0,6,52,0.000000,-132.001199
0,6,54,0.000000,-130.859965
0,6,56,0.000000,-132.438271
0,6,58,0.000000,-135.359619
0,7,0,0.000000,-130.231929
0,7,2,0.000000,-134.268298
0,7,4,0.000000,-133.348459
0,7,6,0.000000,-130.796136
0,7,8,0.000000,-126.513175
0,7,10,0.000000,-129.611263
0,7,12,0.000000,-140.128673
0,7,14,0.000000,-129.796594
0,7,16,0.000000,-134.033847
0,7,18,0.000000,-132.940006
0,7,20,0.000000,-138.083130
0,7,22,0.000000,-131.605162
0,7,24,0.000000,-131.732434
0,7,26,0.000000,-128.101363
0,7,28,0.000000,-138.346226
0,7,30,0.000000,-137.522183
0,7,32,0.000000,-128.335463
0,7,34,0.000000,-122.005658
0,7,36,0.000000,-123.421156
0,7,38,0.000000,-134.312354
0,7,40,0.000000,-128.498602
0,7,42,0.000000,-130.095780
0,7,44,0.000000,-140.099776
0,7,46,0.000000,-135.679005
0,7,48,0.000000,-125.972853
0,7,50,0.000000,-131.864825
0,7,52,0.000000,-126.400923
0,7,54,0.000000,-145.260244
0,7,56,0.000000,-138.933141
0,7,58,0.000000,-128.935449
0,8,0,0.000000,-133.925031
0,8,2,0.000000,-128.500783
0,8,4,0.000000,-136.875027
0,8,6,0.000000,-131.673213
0,8,8,0.000000,-128.302207
0,8,10,0.000000,-131.408653
0,8,12,0.000000,-132.130649
0,8,14,0.000000,-118.773339
0,8,16,0.000000,-149.978997
0,8,18,0.000000,-146.266325
0,8,20,0.000000,-134.910801
0,8,22,0.000000,-143.022240
0,8,24,0.000000,-130.214380
0,8,26,0.000000,-131.596138
0,8,28,0.000000,-127.021246
0,8,30,0.000000,-131.783601
0,8,32,0.000000,-137.116678
0,8,34,0.000000,-139.298011
0,8,36,0.000000,-133.504715
0,8,38,0.000000,-135.655136
0,8,40,0.000000,-130.820819
0,8,42,0.000000,-134.765690
0,8,44,0.000000,-130.989582
0,8,46,0.000000,-147.693414
0,8,48,0.000000,-126.744855
0,8,50,0.000000,-128.069437
0,8,52,0.000000,-136.515046
0,8,54,0.000000,-128.962388
0,8,56,0.000000,-140.580408
0,8,58,0.000000,-138.515624
0,9,0,0.000000,-135.537624
0,9,2,0.000000,-133.500380
0,9,4,0.000000,-156.117810
0,9,6,0.000000,-130.750752
0,9,8,0.000000,-132.832101
0,9,10,0.000000,-136.122616
0,9,12,0.000000,-123.468732
0,9,14,0.000000,-133.073422
0,9,16,0.000000,-134.011602
0,9,18,0.000000,-129.925129
0,9,20,0.000000,-135.220705
0,9,22,0.000000,-128.898123
0,9,24,0.000000,-144.535470
0,9,26,0.000000,-124.516952
0,9,28,0.000000,-120.776319
0,9,30,0.000000,-138.505057
0,9,32,0.000000,-128.078216
0,9,34,0.000000,-125.747984
0,9,36,0.000000,-151.505567
0,9,38,0.000000,-123.589697
0,9,40,0.000000,-133.657619
0,9,42,0.000000,-127.851300
0,9,44,0.000000,-137.789419
0,9,46,0.000000,-122.583607
0,9,48,0.000000,-136.637004
0,9,50,0.000000,-143.867321
0,9,52,0.000000,-139.246302
0,9,54,0.000000,-132.124701
0,9,56,0.000000,-132.378547
0,9,58,0.000000,-132.349634
0,10,0,0.000000,-138.857672
0,10,2,0.000000,-134.955062
0,10,4,0.000000,-134.386590
0,10,6,0.000000,-135.308718
0,10,8,0.000000,-138.755546
0,10,10,0.000000,-132.506660
0,10,12,0.000000,-130.102957
0,10,14,0.000000,-142.562146
0,10,16,0.000000,-125.425154
0,10,18,0.000000,-139.670797
0,10,20,0.000000,-141.105395
0,10,22,0.000000,-136.241216
0,10,24,0.000000,-137.530353
0,10,26,0.000000,-140.757511
0,10,28,0.000000,-135.094459
0,10,30,0.000000,-137.787498
0,10,32,0.000000,-131.274603
0,10,34,0.000000,-134.027474
0,10,36,0.000000,-142.995346
0,10,38,0.000000,-132.652045
0,10,40,0.000000,-131.043888
0,10,42,0.000000,-132.268879
0,10,44,0.000000,-139.444086
0,10,46,0.000000,-132.192036
0,10,48,0.000000,-128.420342
0,10,50,0.000000,-127.238733
0,10,52,0.000000,-131.074719
0,10,54,0.000000,-132.294570
0,10,56,0.000000,-126.651017
0,10,58,0.000000,-128.660763
0,11,0,0.000000,-137.938997
0,11,2,0.000000,-131.620673
0,11,4,0.000000,-138.619686
0,11,6,0.000000,-126.439296
0,11,8,0.000000,-138.166990
0,11,10,0.000000,-124.577840
0,11,12,0.000000,-133.261207
0,11,14,0.000000,-127.750199
0,11,16,0.000000,-133.840009
0,11,18,0.000000,-132.663009
0,11,20,0.000000,-129.315542
0,11,22,0.000000,-141.152709
0,11,24,0.000000,-133.061492
0,11,26,0.000000,-134.423178
0,11,28,0.000000,-134.665714
0,11,30,0.000000,-122.217418
0,11,32,0.000000,-123.545664
0,11,34,0.000000,-137.431598
0,11,36,0.000000,-132.157147
0,11,38,0.000000,-147.178138
0,11,40,0.000000,-140.983575
0,11,42,0.000000,-137.223457
0,11,44,0.000000,-136.526550
0,11,46,0.000000,-123.230203
0,11,48,0.000000,-136.040414
0,11,50,0.000000,-137.726112
0,11,52,0.000000,-135.076100
0,11,54,0.000000,-140.837185
0,11,56,0.000000,-129.885029
0,11,58,0.000000,-147.158229
0,12,0,0.000000,-130.369986
0,12,2,0.000000,-136.003385
0,12,4,0.000000,-127.403859
0,12,6,0.000000,-137.418753
0,12,8,0.000000,-131.120920
0,12,10,0.000000,-138.862423
0,12,12,0.000000,-133.060062
0,12,14,0.000000,-129.431423
0,12,16,0.000000,-134.732805
0,12,18,0.000000,-140.068048
0,12,20,0.000000,-129.492230
0,12,22,0.000000,-126.832562
0,12,24,0.000000,-145.026887
0,12,26,0.000000,-141.340718
0,12,28,0.000000,-135.860905
0,12,30,0.000000,-132.497489
0,12,32,0.000000,-129.989930
0,12,34,0.000000,-131.603861
0,12,36,0.000000,-139.622126
0,12,38,0.000000,-130.773743
0,12,40,0.000000,-134.149430
0,12,42,0.000000,-141.742186
0,12,44,0.000000,-141.448421
0,12,46,0.000000,-126.965932
0,12,48,0.000000,-132.653864
0,12,50,0.000000,-137.025300
0,12,52,0.000000,-134.359283
0,12,54,0.000000,-133.409154
0,12,56,0.000000,-116.127775
0,12,58,0.000000,-139.650049
0,13,0,0.000000,-123.795417
0,13,2,0.000000,-135.367084
0,13,4,0.000000,-133.661182
0,13,6,0.000000,-129.875997
0,13,8,0.000000,-139.356831
0,13,10,0.000000,-137.379459
0,13,12,0.000000,-135.183492
0,13,14,0.000000,-140.673043
0,13,16,0.000000,-134.054751
0,13,18,0.000000,-132.897910
0,13,20,0.000000,-132.964085
0,13,22,0.000000,-133.519600
0,13,24,0.000000,-130.675222
0,13,26,0.000000,-143.896989
0,13,28,0.000000,-124.596680
0,13,30,0.000000,-131.378132
0,13,32,0.000000,-126.734975
0,13,34,0.000000,-135.321605
0,13,36,0.000000,-134.934961
0,13,38,0.000000,-130.567922
0,13,40,0.000000,-134.521492
0,13,42,0.000000,-132.683797
0,13,44,0.000000,-134.215715
0,13,46,0.000000,-137.412470
0,13,48,0.000000,-135.861771
0,13,50,0.000000,-133.534282
0,13,52,0.000000,-130.647393
0,13,54,0.000000,-134.291902
0,13,56,0.000000,-131.192127
0,13,58,0.000000,-116.592781
0,14,0,0.000000,-128.980714
0,14,2,0.000000,-130.871113
0,14,4,0.000000,-136.352114
0,14,6,0.000000,-135.592771
0,14,8,0.000000,-123.341547
0,14,10,0.000000,-127.612914
0,14,12,0.000000,-139.367631
0,14,14,0.000000,-132.617244
0,14,16,0.000000,-126.776337
0,14,18,0.000000,-131.946959
0,14,20,0.000000,-128.651860
0,14,22,0.000000,-135.750686
0,14,24,0.000000,-131.104172
0,14,26,0.000000,-136.430600
0,14,28,0.000000,-141.116909
0,14,30,0.000000,-136.822145
0,14,32,0.000000,-140.113171
0,14,34,0.000000,-139.528786
0,14,36,0.000000,-136.679691
0,14,38,0.000000,-126.681996
0,14,40,0.000000,-134.656637
0,14,42,0.000000,-138.460229
0,14,44,0.000000,-130.504228
0,14,46,0.000000,-132.647842
0,14,48,0.000000,-131.358515
0,14,50,0.000000,-124.162019
0,14,52,0.000000,-144.516583
0,14,54,0.000000,-127.867948
0,14,56,0.000000,-136.021675
0,14,58,0.000000,-138.482172
0,15,0,0.000000,-136.734023
0,15,2,0.000000,-129.802866
0,15,4,0.000000,-136.387597
0,15,6,0.000000,-134.414732
0,15,8,0.000000,-133.451364
0,15,10,0.000000,-127.828590
0,15,12,0.000000,-132.942356
0,15,14,0.000000,-136.578029
0,15,16,0.000000,-125.352388
0,15,18,0.000000,-130.837893
0,15,20,0.000000,-125.638368
0,15,22,0.000000,-140.483226
0,15,24,0.000000,-132.361551
0,15,26,0.000000,-140.100391
0,15,28,0.000000,-133.117719
0,15,30,0.000000,-136.517372
0,15,32,0.000000,-131.194038
0,15,34,0.000000,-128.335872
0,15,36,0.000000,-129.864591
0,15,38,0.000000,-156.729836
0,15,40,0.000000,-140.425390
0,15,42,0.000000,-129.051611
0,15,44,0.000000,-132.780574
0,15,46,0.000000,-137.257185
0,15,48,0.000000,-134.714109
0,15,50,0.000000,-131.485627
0,15,52,0.000000,-130.912156
0,15,54,0.000000,-141.961235
0,15,56,0.000000,-127.490456
0,15,58,0.000000,-130.492829
0,16,0,0.000000,-135.630174
0,16,2,0.000000,-126.694123
0,16,4,0.000000,-126.873787
0,16,6,0.000000,-131.418532
0,16,8,0.000000,-136.678246
0,16,10,0.000000,-128.107626
0,16,12,0.000000,-134.820987
0,16,14,0.000000,-138.452056
0,16,16,0.000000,-132.496200
0,16,18,0.000000,-139.822875
0,16,20,0.000000,-136.192211
0,16,22,0.000000,-131.367972
0,16,24,0.000000,-116.396926
0,16,26,0.000000,-130.193362
0,16,28,0.000000,-131.285277
0,16,30,0.000000,-133.905539
0,16,32,0.000000,-132.686081
0,16,34,0.000000,-129.856031
0,16,36,0.000000,-132.730413
0,16,38,0.000000,-134.964165
0,16,40,0.000000,-131.871096
0,16,42,0.000000,-134.286276
0,16,44,0.000000,-131.639199
0,16,46,0.000000,-134.606079
0,16,48,0.000000,-137.988415
0,16,50,0.000000,-138.716849
0,16,52,0.000000,-137.735837
0,16,54,0.000000,-129.602325
0,16,56,0.000000,-141.135405
0,16,58,0.000000,-128.697313
0,17,0,0.000000,-143.295303
0,17,2,0.000000,-136.229803
0,17,4,0.000000,-120.642581
0,17,6,0.000000,-138.133045
0,17,8,0.000000,-127.255990
0,17,10,0.000000,-128.701511
0,17,12,0.000000,-136.078177
0,17,14,0.000000,-127.005250
0,17,16,0.000000,-129.637644
0,17,18,0.000000,-117.538790
0,17,20,0.000000,-136.865539
0,17,22,0.000000,-134.355434
0,17,24,0.000000,-132.349704
0,17,26,0.000000,-141.219354
0,17,28,0.000000,-128.610847
0,17,30,0.000000,-127.751285
0,17,32,0.000000,-135.992684
0,17,34,0.000000,-131.164387
0,17,36,0.000000,-140.931720
0,17,38,0.000000,-136.051173
0,17,40,0.000000,-131.029867
0,17,42,0.000000,-131.836712
0,17,44,0.000000,-135.708566
0,17,46,0.000000,-131.358234
0,17,48,0.000000,-143.192537
0,17,50,0.000000,-136.805214
0,17,52,0.000000,-129.248334
0,17,54,0.000000,-126.153734
0,17,56,0.000000,-135.923813
0,17,58,0.000000,-132.098133
0,18,0,0.000000,-149.321097
0,18,2,0.000000,-128.607577
0,18,4,0.000000,-137.819798
0,18,6,0.000000,-131.420195
0,18,8,0.000000,-126.087820
0,18,10,0.000000,-126.153902
0,18,12,0.000000,-143.493950
0,18,14,0.000000,-134.025884
0,18,16,0.000000,-127.799718
0,18,18,0.000000,-141.428177
0,18,20,0.000000,-128.547123
0,18,22,0.000000,-152.658235
0,18,24,0.000000,-127.703154
0,18,26,0.000000,-137.526531
0,18,28,0.000000,-136.778451
0,18,30,0.000000,-137.184301
0,18,32,0.000000,-130.710231
0,18,34,0.000000,-130.457503
0,18,36,0.000000,-132.753603
0,18,38,0.000000,-131.013139
0,18,40,0.000000,-129.828046
0,18,42,0.000000,-136.308900
0,18,44,0.000000,-135.828071
0,18,46,0.000000,-136.157350
0,18,48,0.000000,-136.781869
0,18,50,0.000000,-132.403138
0,18,52,0.000000,-127.105213
0,18,54,0.000000,-118.111980
0,18,56,0.000000,-127.635720
0,18,58,0.000000,-126.766784
0,19,0,0.000000,-140.468998
0,19,2,0.000000,-152.359508
0,19,4,0.000000,-148.453209
0,19,6,0.000000,-129.343911
0,19,8,0.000000,-138.544729
0,19,10,0.000000,-132.112135
0,19,12,0.000000,-138.285696
0,19,14,0.000000,-126.380694
0,19,16,0.000000,-125.438822
0,19,18,0.000000,-136.885903
0,19,20,0.000000,-129.098693
0,19,22,0.000000,-136.787092
0,19,24,0.000000,-131.747635
0,19,26,0.000000,-140.564413
0,19,28,0.000000,-150.469159
0,19,30,0.000000,-126.744132
0,19,32,0.000000,-134.387895
0,19,34,0.000000,-132.984224
0,19,36,0.000000,-136.796732
0,19,38,0.000000,-136.029252
0,19,40,0.000000,-130.941906
0,19,42,0.000000,-119.811331
0,19,44,0.000000,-124.077099
0,19,46,0.000000,-128.500503
0,19,48,0.000000,-134.961309
0,19,50,0.000000,-131.328966
0,19,52,0.000000,-128.538462
0,19,54,0.000000,-129.426876
0,19,56,0.000000,-136.421425
0,19,58,0.000000,-133.291923
0,20,0,0.000000,-139.027208
0,20,2,0.000000,-137.592424
0,20,4,0.000000,-132.035037
0,20,6,0.000000,-128.177533
0,20,8,0.000000,-136.675694
0,20,10,0.000000,-135.888530
0,20,12,0.000000,-129.981859
0,20,14,0.000000,-128.835229
0,20,16,0.000000,-141.030990
0,20,18,0.000000,-147.206644
0,20,20,0.000000,-121.093182
0,20,22,0.000000,-128.027260
0,20,24,0.000000,-139.752081
0,20,26,0.000000,-133.118586
0,20,28,0.000000,-140.415109
0,20,30,0.000000,-131.169760
0,20,32,0.000000,-130.433404
0,20,34,0.000000,-133.522784
0,20,36,0.000000,-133.049255
0,20,38,0.000000,-130.910856
0,20,40,0.000000,-133.015476
0,20,42,0.000000,-130.956973
0,20,44,0.000000,-147.400748
0,20,46,0.000000,-137.008085
0,20,48,0.000000,-126.859931
0,20,50,0.000000,-131.983931
0,20,52,0.000000,-125.647550
0,20,54,0.000000,-130.624422
0,20,56,0.000000,-128.304481
0,20,58,0.000000,-136.050721
0,21,0,0.000000,-145.102135
0,21,2,0.000000,-123.850293
0,21,4,0.000000,-135.848361
0,21,6,0.000000,-136.960128
0,21,8,0.000000,-150.495593
0,21,10,0.000000,-127.080666
0,21,12,0.000000,-140.601169
0,21,14,0.000000,-129.813127
0,21,16,0.000000,-128.337495
0,21,18,0.000000,-131.831753
0,21,20,0.000000,-133.783150
0,21,22,0.000000,-129.386639
0,21,24,0.000000,-124.224107
0,21,26,0.000000,-134.177807
0,21,28,0.000000,-140.567357
0,21,30,0.000000,-120.444376
0,21,32,0.000000,-137.997004
0,21,34,0.000000,-138.702449
0,21,36,0.000000,-133.342949
0,21,38,0.000000,-130.807373
0,21,40,0.000000,-135.711086
0,21,42,0.000000,-130.633975
0,21,44,0.000000,-135.168603
0,21,46,0.000000,-135.908332
0,21,48,0.000000,-128.080052
0,21,50,0.000000,-120.402194
0,21,52,0.000000,-130.798354
0,21,54,0.000000,-127.808562
0,21,56,0.000000,-146.381417
0,21,58,0.000000,-139.073374
0,22,0,0.000000,-133.902980
0,22,2,0.000000,-133.414647
0,22,4,0.000000,-142.291550
0,22,6,0.000000,-135.499215
0,22,8,0.000000,-139.172877
0,22,10,0.000000,-150.991179
0,22,12,0.000000,-129.216507
0,22,14,0.000000,-125.774753
0,22,16,0.000000,-130.190553
0,22,18,0.000000,-139.669401
0,22,20,0.000000,-129.568253
0,22,22,0.000000,-126.636864
0,22,24,0.000000,-124.004398
0,22,26,0.000000,-155.462799
0,22,28,0.000000,-124.414479
0,22,30,0.000000,-127.686331
0,22,32,0.000000,-130.161291
0,22,34,0.000000,-131.899593
0,22,36,0.000000,-120.622941
0,22,38,0.000000,-124.408719
0,22,40,0.000000,-124.055042
0,22,42,0.000000,-130.144919
0,22,44,0.000000,-118.818514
0,22,46,0.000000,-125.995252
0,22,48,0.000000,-131.289600
0,22,50,0.000000,-130.101954
0,22,52,0.000000,-130.502936
0,22,54,0.000000,-125.632569
0,22,56,0.000000,-136.900418
0,22,58,0.000000,-125.848388
0,23,0,0.000000,-125.290061
0,23,2,0.000000,-128.483285
0,23,4,0.000000,-127.876988
0,23,6,0.000000,-128.637071
0,23,8,0.000000,-131.964095
0,23,10,0.000000,-144.924373
0,23,12,0.000000,-138.967918
0,23,14,0.000000,-135.206848
0,23,16,0.000000,-125.469129
0,23,18,0.000000,-121.322748
0,23,20,0.000000,-132.153836
0,23,22,0.000000,-137.834291
0,23,24,0.000000,-136.063160
0,23,26,0.000000,-127.672456
0,23,28,0.000000,-138.307373
0,23,30,0.000000,-130.007970
0,23,32,0.000000,-124.954783
0,23,34,0.000000,-141.653077
0,23,36,0.000000,-139.725472
0,23,38,0.000000,-129.222984
0,23,40,0.000000,-155.007793
0,23,42,0.000000,-129.569368
0,23,44,0.000000,-136.534475
0,23,46,0.000000,-117.980314
0,23,48,0.000000,-123.902725
0,23,50,0.000000,-127.943571
0,23,52,0.000000,-136.356326
0,23,54,0.000000,-144.676302
0,23,56,0.000000,-127.359522
0,23,58,0.000000,-118.010978
0,24,0,0.000000,-129.288491
0,24,2,0.000000,-122.740744
0,24,4,0.000000,-118.454103
0,24,6,0.000000,-119.350320
0,24,8,0.000000,-135.839161
0,24,10,0.000000,-141.221097
0,24,12,0.000000,-130.792589
0,24,14,0.000000,-134.277722
0,24,16,0.000000,-117.571766
0,24,18,0.000000,-124.789405
0,24,20,0.000000,-128.745676
0,24,22,0.000000,-125.476276
0,24,24,0.000000,-136.747743
0,24,26,0.000000,-123.590727
0,24,28,0.000000,-126.351811
0,24,30,0.000000,-125.896843
0,24,32,0.000000,-124.891336
0,24,34,0.000000,-142.572123
0,24,36,0.000000,-138.689673
0,24,38,0.000000,-124.179862
0,24,40,0.000000,-132.687834
0,24,42,0.000000,-130.922279
0,24,44,0.000000,-129.846395
0,24,46,0.000000,-125.211551
0,24,48,0.000000,-137.193116
0,24,50,0.000000,-134.988724
0,24,52,0.000000,-122.047420
0,24,54,0.000000,-129.205687
0,24,56,0.000000,-130.783663
0,24,58,0.000000,-129.026874
0,25,0,0.000000,-140.149922
0,25,2,0.000000,-130.803574
0,25,4,0.000000,-135.129462
0,25,6,0.000000,-142.693635
0,25,8,0.000000,-133.877747
0,25,10,0.000000,-135.620133
0,25,12,0.000000,-132.264136
0,25,14,0.000000,-134.514383
0,25,16,0.000000,-132.815751
0,25,18,0.000000,-131.331304
0,25,20,0.000000,-133.787426
0,25,22,0.000000,-135.697048
0,25,24,0.000000,-128.489331
0,25,26,0.000000,-124.964890
0,25,28,0.000000,-120.925843
0,25,30,0.000000,-123.990373
0,25,32,0.000000,-138.859164
0,25,34,0.000000,-128.681613
0,25,36,0.000000,-134.747686
0,25,38,0.000000,-118.757391
0,25,40,0.000000,-129.562370
0,25,42,0.000000,-135.259926
0,25,44,0.000000,-133.421637
0,25,46,0.000000,-132.915229
0,25,48,0.000000,-123.697330
0,25,50,0.000000,-134.577094
0,25,52,0.000000,-134.395247
0,25,54,0.000000,-123.209862
0,25,56,0.000000,-123.531020
0,25,58,0.000000,-126.813421
0,26,0,0.000000,-133.120261
0,26,2,0.000000,-129.101133
0,26,4,0.000000,-144.127898
0,26,6,0.000000,-143.587741
0,26,8,0.000000,-129.467900
0,26,10,0.000000,-126.433853
0,26,12,0.000000,-143.871118
0,26,14,0.000000,-119.211140
0,26,16,0.000000,-138.786299
0,26,18,0.000000,-135.575114
0,26,20,0.000000,-129.099120
0,26,22,0.000000,-135.114105
0,26,24,0.000000,-134.930470
0,26,26,0.000000,-136.924106
0,26,28,0.000000,-130.389942
0,26,30,0.000000,-124.037691
0,26,32,0.000000,-129.092954
0,26,34,0.000000,-133.578561
0,26,36,0.000000,-127.043449
0,26,38,0.000000,-121.806798
0,26,40,0.000000,-132.247894
0,26,42,0.000000,-128.790561
0,26,44,0.000000,-130.369069
0,26,46,0.000000,-128.355182
0,26,48,0.000000,-128.878855
0,26,50,0.000000,-125.159308
0,26,52,0.000000,-129.827748
0,26,54,0.000000,-139.157324
0,26,56,0.000000,-132.528995
0,26,58,0.000000,-132.001121
0,27,0,0.000000,-129.639115
0,27,2,0.000000,-124.206368
0,27,4,0.000000,-136.680123
0,27,6,0.000000,-141.685894
0,27,8,0.000000,-129.553115
0,27,10,0.000000,-125.789793
0,27,12,0.000000,-130.064850
0,27,14,0.000000,-133.606286
0,27,16,0.000000,-130.353471
0,27,18,0.000000,-129.990507
0,27,20,0.000000,-126.625154
0,27,22,0.000000,-123.452560
