hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.523847
0,0,2,0.000000,-127.486942
0,0,4,0.000000,-126.696699
0,0,6,0.000000,-127.673194
0,0,8,0.000000,-127.790815
0,0,10,0.000000,-126.705723
0,0,12,0.000000,-128.046779
0,0,14,0.000000,-128.403345
0,0,16,0.000000,-128.320683
0,0,18,0.000000,-128.004785
0,0,20,0.000000,-124.953516
0,0,22,0.000000,-127.193823
0,0,24,0.000000,-126.740305
0,0,26,0.000000,-125.694613
0,0,28,0.000000,-126.078103
0,0,30,0.000000,-128.631090
0,0,32,0.000000,-127.380137
0,0,34,0.000000,-128.505358
0,0,36,0.000000,-129.393724
0,0,38,0.000000,-128.740371
0,0,40,0.000000,-127.628291
0,0,42,0.000000,-120.721208
0,0,44,0.000000,-125.910105
0,0,46,0.000000,-130.212036
0,0,48,0.000000,-126.631792
0,0,50,0.000000,-127.558283
0,0,52,0.000000,-126.398102
0,0,54,0.000000,-126.808016
0,0,56,0.000000,-127.231563
0,0,58,0.000000,-126.019650
0,1,0,0.000000,-124.744350
0,1,2,0.000000,-127.137551
0,1,4,0.000000,-128.746248
0,1,6,0.000000,-129.983259
0,1,8,0.000000,-127.529333
0,1,10,0.000000,-125.989480
0,1,12,0.000000,-127.800777
0,1,14,0.000000,-124.737021
0,1,16,0.000000,-126.373626
0,1,18,0.000000,-126.144680
0,1,20,0.000000,-123.578931
0,1,22,0.000000,-129.546121
0,1,24,0.000000,-128.852888
0,1,26,0.000000,-126.992170
0,1,28,0.000000,-126.753919
0,1,30,0.000000,-127.135332
0,1,32,0.000000,-125.587898
0,1,34,0.000000,-129.212301
0,1,36,0.000000,-124.075018
0,1,38,0.000000,-125.687950
0,1,40,0.000000,-127.444040
0,1,42,0.000000,-129.177080
0,1,44,0.000000,-127.405818
0,1,46,0.000000,-127.322382
0,1,48,0.000000,-127.909368
0,1,50,0.000000,-126.035171
0,1,52,0.000000,-127.857614
0,1,54,0.000000,-128.634488
0,1,56,0.000000,-129.140165
0,1,58,0.000000,-129.233376
0,2,0,0.000000,-128.866906
0,2,2,0.000000,-126.299611
0,2,4,0.000000,-127.911685
0,2,6,0.000000,-127.954244
0,2,8,0.000000,-125.786225
0,2,10,0.000000,-124.186348
0,2,12,0.000000,-127.342654
0,2,14,0.000000,-127.898927
0,2,16,0.000000,-128.496360
0,2,18,0.000000,-129.458300
0,2,20,0.000000,-126.270643
0,2,22,0.000000,-130.070956
0,2,24,0.000000,-125.646375
0,2,26,0.000000,-128.372142
0,2,28,0.000000,-126.601115
0,2,30,0.000000,-127.668565
0,2,32,0.000000,-125.583438
0,2,34,0.000000,-127.783775
0,2,36,0.000000,-128.200767
0,2,38,0.000000,-124.890506
0,2,40,0.000000,-128.445587
0,2,42,0.000000,-128.525491
0,2,44,0.000000,-126.964070
0,2,46,0.000000,-128.238837
0,2,48,0.000000,-128.196713
0,2,50,0.000000,-129.218119
0,2,52,0.000000,-127.516490
0,2,54,0.000000,-127.946704
0,2,56,0.000000,-127.311439
0,2,58,0.000000,-126.566883
0,3,0,0.000000,-126.724584
0,3,2,0.000000,-124.732903
0,3,4,0.000000,-128.038742
0,3,6,0.000000,-125.732515
0,3,8,0.000000,-127.414986
0,3,10,0.000000,-128.057266
0,3,12,0.000000,-126.676491
0,3,14,0.000000,-127.309378
0,3,16,0.000000,-126.653510
0,3,18,0.000000,-127.907451
0,3,20,0.000000,-126.393350
0,3,22,0.000000,-128.339326
0,3,24,0.000000,-126.643584
0,3,26,0.000000,-128.514167
0,3,28,0.000000,-127.561149
0,3,30,0.000000,-126.946169
0,3,32,0.000000,-126.733148
0,3,34,0.000000,-125.307422
0,3,36,0.000000,-128.082014
0,3,38,0.000000,-126.624256
0,3,40,0.000000,-126.476840
0,3,42,0.000000,-122.129858
0,3,44,0.000000,-126.584787
0,3,46,0.000000,-129.530365
0,3,48,0.000000,-128.280864
0,3,50,0.000000,-127.698226
0,3,52,0.000000,-129.150434
0,3,54,0.000000,-128.215135
0,3,56,0.000000,-128.529842
0,3,58,0.000000,-128.426890
0,4,0,0.000000,-126.421386
0,4,2,0.000000,-126.859306
0,4,4,0.000000,-127.558914
0,4,6,0.000000,-126.307915
0,4,8,0.000000,-127.300195
0,4,10,0.000000,-127.155541
0,4,12,0.000000,-126.168872
0,4,14,0.000000,-126.095802
0,4,16,0.000000,-124.447466
0,4,18,0.000000,-127.042883
0,4,20,0.000000,-127.017155
0,4,22,0.000000,-126.845176
0,4,24,0.000000,-128.394977
0,4,26,0.000000,-128.643415
0,4,28,0.000000,-128.583235
0,4,30,0.000000,-128.919334
0,4,32,0.000000,-129.218973
0,4,34,0.000000,-127.009890
0,4,36,0.000000,-126.594312
0,4,38,0.000000,-127.059583
0,4,40,0.000000,-126.748027
0,4,42,0.000000,-122.680459
0,4,44,0.000000,-127.374915
0,4,46,0.000000,-128.737363
0,4,48,0.000000,-126.130137
0,4,50,0.000000,-128.516043
0,4,52,0.000000,-127.083870
0,4,54,0.000000,-126.643053
0,4,56,0.000000,-124.381925
0,4,58,0.000000,-125.912322
0,5,0,0.000000,-126.443388
0,5,2,0.000000,-128.674485
0,5,4,0.000000,-126.304724
0,5,6,0.000000,-124.615620
0,5,8,0.000000,-126.961725
0,5,10,0.000000,-127.464850
0,5,12,0.000000,-128.051490
0,5,14,0.000000,-128.306742
0,5,16,0.000000,-127.745954
0,5,18,0.000000,-129.085295
0,5,20,0.000000,-129.089032
0,5,22,0.000000,-127.143238
0,5,24,0.000000,-128.514591
0,5,26,0.000000,-127.514641
0,5,28,0.000000,-127.808143
0,5,30,0.000000,-127.817269
0,5,32,0.000000,-125.082128
0,5,34,0.000000,-125.464567
0,5,36,0.000000,-127.989062
0,5,38,0.000000,-128.550021
0,5,40,0.000000,-126.383662
0,5,42,0.000000,-127.586792
0,5,44,0.000000,-125.831905
0,5,46,0.000000,-127.599508
0,5,48,0.000000,-126.281852
0,5,50,0.000000,-128.422117
0,5,52,0.000000,-128.289063
0,5,54,0.000000,-127.402053
0,5,56,0.000000,-127.099410
0,5,58,0.000000,-126.374022
0,6,0,0.000000,-129.058838
0,6,2,0.000000,-119.723393
0,6,4,0.000000,-128.582717
0,6,6,0.000000,-126.201831
0,6,8,0.000000,-125.560331
0,6,10,0.000000,-128.029446
0,6,12,0.000000,-126.048894
0,6,14,0.000000,-127.517149
0,6,16,0.000000,-129.552504
0,6,18,0.000000,-129.007380
0,6,20,0.000000,-121.214155
0,6,22,0.000000,-126.804004
0,6,24,0.000000,-127.859024
0,6,26,0.000000,-124.600772
0,6,28,0.000000,-127.988744
0,6,30,0.000000,-129.509852
0,6,32,0.000000,-126.944046
0,6,34,0.000000,-130.399263
0,6,36,0.000000,-127.418528
0,6,38,0.000000,-128.378342
0,6,40,0.000000,-129.235628
0,6,42,0.000000,-126.489356
0,6,44,0.000000,-126.585380
0,6,46,0.000000,-127.336384
0,6,48,0.000000,-126.701058
0,6,50,0.000000,-129.423494
0,6,52,0.000000,-127.521881
0,6,54,0.000000,-129.444904
0,6,56,0.000000,-128.925009
0,6,58,0.000000,-126.127129
0,7,0,0.000000,-126.497262
0,7,2,0.000000,-126.712276
0,7,4,0.000000,-126.894071
0,7,6,0.000000,-125.776546
0,7,8,0.000000,-123.684906
0,7,10,0.000000,-129.215035
0,7,12,0.000000,-126.999299
0,7,14,0.000000,-127.785564
0,7,16,0.000000,-126.322751
0,7,18,0.000000,-126.721808
0,7,20,0.000000,-128.150115
0,7,22,0.000000,-126.858065
0,7,24,0.000000,-125.152908
0,7,26,0.000000,-128.805382
0,7,28,0.000000,-128.595023
0,7,30,0.000000,-126.980199
0,7,32,0.000000,-128.116310
0,7,34,0.000000,-120.518736
0,7,36,0.000000,-122.898688
0,7,38,0.000000,-128.292682
0,7,40,0.000000,-125.399342
0,7,42,0.000000,-127.270612
0,7,44,0.000000,-127.261425
0,7,46,0.000000,-128.731076
0,7,48,0.000000,-126.553213
0,7,50,0.000000,-125.956935
0,7,52,0.000000,-128.900610
0,7,54,0.000000,-124.658818
0,7,56,0.000000,-128.093436
0,7,58,0.000000,-124.979797
0,8,0,0.000000,-127.747477
0,8,2,0.000000,-127.215776
0,8,4,0.000000,-125.563596
0,8,6,0.000000,-128.943240
0,8,8,0.000000,-127.853207
0,8,10,0.000000,-126.525684
0,8,12,0.000000,-128.394991
0,8,14,0.000000,-120.517603
0,8,16,0.000000,-127.142378
0,8,18,0.000000,-125.856943
0,8,20,0.000000,-128.354177
0,8,22,0.000000,-123.502013
0,8,24,0.000000,-128.655511
0,8,26,0.000000,-127.523250
0,8,28,0.000000,-125.954402
0,8,30,0.000000,-128.217918
0,8,32,0.000000,-127.396121
0,8,34,0.000000,-125.761710
0,8,36,0.000000,-125.164182
0,8,38,0.000000,-128.502024
0,8,40,0.000000,-127.303367
0,8,42,0.000000,-126.194723
0,8,44,0.000000,-128.218053
0,8,46,0.000000,-127.284915
0,8,48,0.000000,-127.227134
0,8,50,0.000000,-128.566693
0,8,52,0.000000,-127.411130
0,8,54,0.000000,-127.904743
0,8,56,0.000000,-125.647070
0,8,58,0.000000,-130.566854
0,9,0,0.000000,-127.002507
0,9,2,0.000000,-128.008357
0,9,4,0.000000,-129.557932
0,9,6,0.000000,-128.325467
0,9,8,0.000000,-126.877265
0,9,10,0.000000,-126.652402
0,9,12,0.000000,-123.205901
0,9,14,0.000000,-125.552102
0,9,16,0.000000,-128.765876
0,9,18,0.000000,-127.480694
0,9,20,0.000000,-129.127927
0,9,22,0.000000,-128.482597
0,9,24,0.000000,-126.941491
0,9,26,0.000000,-124.187606
0,9,28,0.000000,-121.467783
0,9,30,0.000000,-126.893656
0,9,32,0.000000,-127.355107
0,9,34,0.000000,-129.113723
0,9,36,0.000000,-129.238103
0,9,38,0.000000,-128.029668
0,9,40,0.000000,-127.761927
0,9,42,0.000000,-127.534123
0,9,44,0.000000,-124.588209
0,9,46,0.000000,-123.443038
0,9,48,0.000000,-128.850520
0,9,50,0.000000,-127.616330
0,9,52,0.000000,-128.902456
0,9,54,0.000000,-127.789457
0,9,56,0.000000,-126.485414
0,9,58,0.000000,-126.147866
0,10,0,0.000000,-124.980474
0,10,2,0.000000,-126.622394
0,10,4,0.000000,-127.263433
0,10,6,0.000000,-127.298996
0,10,8,0.000000,-129.096355
0,10,10,0.000000,-126.535241
0,10,12,0.000000,-126.104987
0,10,14,0.000000,-127.044952
0,10,16,0.000000,-124.416072
0,10,18,0.000000,-128.965224
0,10,20,0.000000,-125.808922
0,10,22,0.000000,-128.330801
0,10,24,0.000000,-127.808311
0,10,26,0.000000,-127.793356
0,10,28,0.000000,-129.073614
0,10,30,0.000000,-127.387959
0,10,32,0.000000,-129.181670
0,10,34,0.000000,-128.734773
0,10,36,0.000000,-128.910663
0,10,38,0.000000,-127.464841
0,10,40,0.000000,-127.843508
0,10,42,0.000000,-127.809643
0,10,44,0.000000,-129.274169
0,10,46,0.000000,-126.033434
0,10,48,0.000000,-125.727968
0,10,50,0.000000,-128.095291
0,10,52,0.000000,-124.773376
0,10,54,0.000000,-126.419127
0,10,56,0.000000,-125.655971
0,10,58,0.000000,-128.721624
0,11,0,0.000000,-126.073052
0,11,2,0.000000,-125.974817
0,11,4,0.000000,-127.044154
0,11,6,0.000000,-124.489073
0,11,8,0.000000,-127.322817
0,11,10,0.000000,-124.280529
0,11,12,0.000000,-128.507796
0,11,14,0.000000,-130.283582
0,11,16,0.000000,-127.281140
0,11,18,0.000000,-127.158428
0,11,20,0.000000,-128.963164
0,11,22,0.000000,-130.566990
0,11,24,0.000000,-126.966868
0,11,26,0.000000,-126.907626
0,11,28,0.000000,-127.617500
0,11,30,0.000000,-122.580106
0,11,32,0.000000,-120.482215
0,11,34,0.000000,-129.446096
0,11,36,0.000000,-126.977926
0,11,38,0.000000,-127.494957
0,11,40,0.000000,-128.718225
0,11,42,0.000000,-127.998802
0,11,44,0.000000,-126.888087
0,11,46,0.000000,-122.817136
0,11,48,0.000000,-128.356230
0,11,50,0.000000,-125.033172
0,11,52,0.000000,-129.707839
0,11,54,0.000000,-127.141847
0,11,56,0.000000,-128.643869
0,11,58,0.000000,-128.502287
0,12,0,0.000000,-128.328380
0,12,2,0.000000,-127.960663
0,12,4,0.000000,-128.726494
0,12,6,0.000000,-127.600780
0,12,8,0.000000,-123.742766
0,12,10,0.000000,-127.359264
0,12,12,0.000000,-127.521448
0,12,14,0.000000,-127.151826
0,12,16,0.000000,-125.825576
0,12,18,0.000000,-125.920698
0,12,20,0.000000,-128.878949
0,12,22,0.000000,-123.044382
0,12,24,0.000000,-128.652033
0,12,26,0.000000,-128.158189
0,12,28,0.000000,-125.762852
0,12,30,0.000000,-126.544750
0,12,32,0.000000,-128.862126
0,12,34,0.000000,-126.870328
0,12,36,0.000000,-126.619633
0,12,38,0.000000,-128.142981
0,12,40,0.000000,-127.485926
0,12,42,0.000000,-127.618786
0,12,44,0.000000,-131.279970
0,12,46,0.000000,-128.226592
0,12,48,0.000000,-130.323448
0,12,50,0.000000,-129.719265
0,12,52,0.000000,-124.648203
0,12,54,0.000000,-126.372623
0,12,56,0.000000,-118.781762
0,12,58,0.000000,-125.465431
0,13,0,0.000000,-122.614523
0,13,2,0.000000,-128.259458
0,13,4,0.000000,-129.364950
0,13,6,0.000000,-126.041501
0,13,8,0.000000,-126.562767
0,13,10,0.000000,-129.139783
0,13,12,0.000000,-125.259208
0,13,14,0.000000,-128.217764
0,13,16,0.000000,-127.721166
0,13,18,0.000000,-128.452284
0,13,20,0.000000,-126.584177
0,13,22,0.000000,-125.963877
0,13,24,0.000000,-127.855879
0,13,26,0.000000,-125.429012
0,13,28,0.000000,-125.944505
0,13,30,0.000000,-125.775797
0,13,32,0.000000,-128.841263
0,13,34,0.000000,-126.744942
0,13,36,0.000000,-129.591515
0,13,38,0.000000,-128.826714
0,13,40,0.000000,-129.278547
0,13,42,0.000000,-128.749025
0,13,44,0.000000,-126.330273
0,13,46,0.000000,-125.118305
0,13,48,0.000000,-127.764023
0,13,50,0.000000,-127.197257
0,13,52,0.000000,-127.215971
0,13,54,0.000000,-129.134137
0,13,56,0.000000,-125.858809
0,13,58,0.000000,-121.528455
0,14,0,0.000000,-129.587288
0,14,2,0.000000,-130.409440
0,14,4,0.000000,-126.291961
0,14,6,0.000000,-125.141543
0,14,8,0.000000,-123.902881
0,14,10,0.000000,-127.753384
0,14,12,0.000000,-127.392963
0,14,14,0.000000,-125.899415
0,14,16,0.000000,-126.649624
0,14,18,0.000000,-127.476540
0,14,20,0.000000,-127.430372
0,14,22,0.000000,-128.321961
0,14,24,0.000000,-127.101751
0,14,26,0.000000,-126.929243
0,14,28,0.000000,-127.780664
0,14,30,0.000000,-125.077672
0,14,32,0.000000,-127.542964
0,14,34,0.000000,-129.374840
0,14,36,0.000000,-129.507723
0,14,38,0.000000,-129.546664
0,14,40,0.000000,-128.007395
0,14,42,0.000000,-126.817260
0,14,44,0.000000,-128.033712
0,14,46,0.000000,-129.518565
0,14,48,0.000000,-126.529783
0,14,50,0.000000,-126.991707
0,14,52,0.000000,-127.089019
0,14,54,0.000000,-129.487643
0,14,56,0.000000,-128.049851
0,14,58,0.000000,-127.611440
0,15,0,0.000000,-126.439786
0,15,2,0.000000,-126.128170
0,15,4,0.000000,-126.824236
0,15,6,0.000000,-127.376125
0,15,8,0.000000,-126.622131
0,15,10,0.000000,-129.044503
0,15,12,0.000000,-128.653463
0,15,14,0.000000,-127.300413
0,15,16,0.000000,-124.740476
0,15,18,0.000000,-127.862684
0,15,20,0.000000,-127.188445
0,15,22,0.000000,-126.256808
0,15,24,0.000000,-126.111432
0,15,26,0.000000,-130.485566
0,15,28,0.000000,-128.174874
0,15,30,0.000000,-130.079360
0,15,32,0.000000,-127.299019
0,15,34,0.000000,-127.243193
0,15,36,0.000000,-127.553655
0,15,38,0.000000,-127.186129
0,15,40,0.000000,-126.884836
0,15,42,0.000000,-129.664522
0,15,44,0.000000,-129.530139
0,15,46,0.000000,-130.267019
0,15,48,0.000000,-125.912342
0,15,50,0.000000,-126.490016
0,15,52,0.000000,-127.819515
0,15,54,0.000000,-127.820047
0,15,56,0.000000,-128.372328
0,15,58,0.000000,-125.114207
0,16,0,0.000000,-127.432243
0,16,2,0.000000,-124.166460
0,16,4,0.000000,-126.092426
0,16,6,0.000000,-127.810851
0,16,8,0.000000,-127.301104
0,16,10,0.000000,-126.859655
0,16,12,0.000000,-129.651963
0,16,14,0.000000,-129.151556
0,16,16,0.000000,-127.082821
0,16,18,0.000000,-126.581390
0,16,20,0.000000,-126.246936
0,16,22,0.000000,-126.442871
0,16,24,0.000000,-120.654082
0,16,26,0.000000,-126.608108
0,16,28,0.000000,-127.927890
0,16,30,0.000000,-128.115413
0,16,32,0.000000,-127.151370
0,16,34,0.000000,-127.201731
0,16,36,0.000000,-125.867389
0,16,38,0.000000,-127.956447
0,16,40,0.000000,-128.350322
0,16,42,0.000000,-125.388677
0,16,44,0.000000,-125.738105
0,16,46,0.000000,-128.453715
0,16,48,0.000000,-128.148740
0,16,50,0.000000,-126.712538
0,16,52,0.000000,-127.458682
0,16,54,0.000000,-125.692744
0,16,56,0.000000,-130.296601
0,16,58,0.000000,-126.052389
0,17,0,0.000000,-126.310436
0,17,2,0.000000,-127.206679
0,17,4,0.000000,-120.964377
0,17,6,0.000000,-127.711106
0,17,8,0.000000,-125.912518
0,17,10,0.000000,-126.656555
0,17,12,0.000000,-130.468008
0,17,14,0.000000,-127.907207
0,17,16,0.000000,-127.826421
0,17,18,0.000000,-122.252898
0,17,20,0.000000,-126.724310
0,17,22,0.000000,-127.290529
0,17,24,0.000000,-129.469730
0,17,26,0.000000,-131.346264
0,17,28,0.000000,-127.124983
0,17,30,0.000000,-127.306655
0,17,32,0.000000,-128.417089
0,17,34,0.000000,-127.689573
0,17,36,0.000000,-129.118683
0,17,38,0.000000,-126.613915
0,17,40,0.000000,-127.799095
0,17,42,0.000000,-128.883214
0,17,44,0.000000,-127.985134
0,17,46,0.000000,-125.269320
0,17,48,0.000000,-124.025841
0,17,50,0.000000,-127.849340
0,17,52,0.000000,-127.331575
0,17,54,0.000000,-129.053954
0,17,56,0.000000,-128.681630
0,17,58,0.000000,-127.380121
0,18,0,0.000000,-127.879908
0,18,2,0.000000,-128.623072
0,18,4,0.000000,-128.128005
0,18,6,0.000000,-127.207842
0,18,8,0.000000,-126.351293
0,18,10,0.000000,-128.884416
0,18,12,0.000000,-126.143578
0,18,14,0.000000,-125.351002
0,18,16,0.000000,-126.851731
0,18,18,0.000000,-127.946139
0,18,20,0.000000,-126.356837
0,18,22,0.000000,-128.743488
0,18,24,0.000000,-128.177410
0,18,26,0.000000,-128.264200
0,18,28,0.000000,-128.004982
0,18,30,0.000000,-126.637801
0,18,32,0.000000,-127.853326
0,18,34,0.000000,-126.601688
0,18,36,0.000000,-126.435260
0,18,38,0.000000,-128.654607
0,18,40,0.000000,-129.034865
0,18,42,0.000000,-127.137349
0,18,44,0.000000,-128.173246
0,18,46,0.000000,-128.164489
0,18,48,0.000000,-125.564594
0,18,50,0.000000,-126.147963
0,18,52,0.000000,-125.558724
0,18,54,0.000000,-121.872357
0,18,56,0.000000,-128.061277
0,18,58,0.000000,-127.802343
0,19,0,0.000000,-128.885084
0,19,2,0.000000,-128.991353
0,19,4,0.000000,-129.291070
0,19,6,0.000000,-128.191254
0,19,8,0.000000,-125.344892
0,19,10,0.000000,-125.643642
0,19,12,0.000000,-126.358633
0,19,14,0.000000,-127.227286
0,19,16,0.000000,-123.690948
0,19,18,0.000000,-126.595036
0,19,20,0.000000,-128.314513
0,19,22,0.000000,-124.673247
0,19,24,0.000000,-123.892471
0,19,26,0.000000,-126.560345
0,19,28,0.000000,-128.018144
0,19,30,0.000000,-126.100106
0,19,32,0.000000,-128.058818
0,19,34,0.000000,-129.179279
0,19,36,0.000000,-130.247706
0,19,38,0.000000,-126.538396
0,19,40,0.000000,-129.105715
0,19,42,0.000000,-123.176292
0,19,44,0.000000,-125.518636
0,19,46,0.000000,-126.727517
0,19,48,0.000000,-127.222832
0,19,50,0.000000,-128.254127
0,19,52,0.000000,-127.842680
0,19,54,0.000000,-126.337624
0,19,56,0.000000,-128.704124
0,19,58,0.000000,-127.330835
0,20,0,0.000000,-126.363947
0,20,2,0.000000,-127.541736
0,20,4,0.000000,-127.228287
0,20,6,0.000000,-127.778156
0,20,8,0.000000,-128.797192
0,20,10,0.000000,-127.844866
0,20,12,0.000000,-129.868605
0,20,14,0.000000,-128.367760
0,20,16,0.000000,-127.255183
0,20,18,0.000000,-127.674366
0,20,20,0.000000,-122.418497
0,20,22,0.000000,-127.578158
0,20,24,0.000000,-127.757062
0,20,26,0.000000,-126.977943
0,20,28,0.000000,-130.139048
0,20,30,0.000000,-126.229129
0,20,32,0.000000,-129.744349
0,20,34,0.000000,-127.701500
0,20,36,0.000000,-129.275639
0,20,38,0.000000,-123.220672
0,20,40,0.000000,-128.814450
0,20,42,0.000000,-127.178914
0,20,44,0.000000,-129.190408
0,20,46,0.000000,-126.510536
0,20,48,0.000000,-124.605919
0,20,50,0.000000,-129.063692
0,20,52,0.000000,-128.418917
0,20,54,0.000000,-127.363311
0,20,56,0.000000,-128.015836
0,20,58,0.000000,-128.055683
0,21,0,0.000000,-128.223115
0,21,2,0.000000,-127.870003
0,21,4,0.000000,-128.526669
0,21,6,0.000000,-128.862209
0,21,8,0.000000,-126.648912
0,21,10,0.000000,-128.071344
0,21,12,0.000000,-128.374767
0,21,14,0.000000,-127.598788
0,21,16,0.000000,-127.999589
0,21,18,0.000000,-127.556541
0,21,20,0.000000,-125.683377
0,21,22,0.000000,-126.145124
0,21,24,0.000000,-126.224871
0,21,26,0.000000,-127.598944
0,21,28,0.000000,-124.884867
0,21,30,0.000000,-122.116618
0,21,32,0.000000,-126.932963
0,21,34,0.000000,-127.603766
0,21,36,0.000000,-127.763116
0,21,38,0.000000,-128.259241
0,21,40,0.000000,-128.983700
0,21,42,0.000000,-128.261646
0,21,44,0.000000,-127.581983
0,21,46,0.000000,-127.418779
0,21,48,0.000000,-126.192887
0,21,50,0.000000,-123.903186
0,21,52,0.000000,-128.198357
0,21,54,0.000000,-127.109960
0,21,56,0.000000,-125.978496
0,21,58,0.000000,-127.209327
0,22,0,0.000000,-128.071008
0,22,2,0.000000,-126.685203
0,22,4,0.000000,-128.570015
0,22,6,0.000000,-128.883506
0,22,8,0.000000,-126.256716
0,22,10,0.000000,-126.262437
0,22,12,0.000000,-127.724892
0,22,14,0.000000,-127.275255
0,22,16,0.000000,-124.229688
0,22,18,0.000000,-126.673152
0,22,20,0.000000,-124.484226
0,22,22,0.000000,-125.822289
0,22,24,0.000000,-125.497890
0,22,26,0.000000,-126.762107
0,22,28,0.000000,-125.613087
0,22,30,0.000000,-125.912515
0,22,32,0.000000,-127.465837
0,22,34,0.000000,-126.834936
0,22,36,0.000000,-125.525078
0,22,38,0.000000,-127.018517
0,22,40,0.000000,-126.138893
0,22,42,0.000000,-127.865627
0,22,44,0.000000,-120.105755
0,22,46,0.000000,-129.369845
0,22,48,0.000000,-128.025036
0,22,50,0.000000,-128.834912
0,22,52,0.000000,-126.413553
0,22,54,0.000000,-126.818402
0,22,56,0.000000,-128.393230
0,22,58,0.000000,-127.589447
0,23,0,0.000000,-126.734248
0,23,2,0.000000,-127.429872
0,23,4,0.000000,-124.892471
0,23,6,0.000000,-125.015142
0,23,8,0.000000,-126.310142
0,23,10,0.000000,-124.874202
0,23,12,0.000000,-129.181603
0,23,14,0.000000,-130.803923
0,23,16,0.000000,-125.755182
0,23,18,0.000000,-120.976210
0,23,20,0.000000,-129.362992
0,23,22,0.000000,-128.623039
0,23,24,0.000000,-127.130513
0,23,26,0.000000,-128.970682
0,23,28,0.000000,-128.885905
0,23,30,0.000000,-124.507683
0,23,32,0.000000,-127.856606
0,23,34,0.000000,-129.657577
0,23,36,0.000000,-127.539847
0,23,38,0.000000,-126.937706
0,23,40,0.000000,-127.986791
0,23,42,0.000000,-128.649978
0,23,44,0.000000,-125.953092
0,23,46,0.000000,-119.464694
0,23,48,0.000000,-126.792357
0,23,50,0.000000,-126.336952
0,23,52,0.000000,-127.100678
0,23,54,0.000000,-128.455856
0,23,56,0.000000,-127.709358
0,23,58,0.000000,-122.977915
0,24,0,0.000000,-127.081354
0,24,2,0.000000,-123.239424
0,24,4,0.000000,-120.843021
0,24,6,0.000000,-120.380078
0,24,8,0.000000,-127.971347
0,24,10,0.000000,-129.053309
0,24,12,0.000000,-127.283053
0,24,14,0.000000,-126.469348
0,24,16,0.000000,-120.016611
0,24,18,0.000000,-126.001846
0,24,20,0.000000,-123.333367
0,24,22,0.000000,-129.491790
0,24,24,0.000000,-127.142560
0,24,26,0.000000,-127.614955
0,24,28,0.000000,-130.389144
0,24,30,0.000000,-130.987544
0,24,32,0.000000,-127.212927
0,24,34,0.000000,-126.166316
0,24,36,0.000000,-130.421187
0,24,38,0.000000,-125.450682
0,24,40,0.000000,-125.635671
0,24,42,0.000000,-128.064794
0,24,44,0.000000,-125.659574
0,24,46,0.000000,-123.350589
0,24,48,0.000000,-128.926918
0,24,50,0.000000,-127.371738
0,24,52,0.000000,-125.357721
0,24,54,0.000000,-126.906873
0,24,56,0.000000,-127.778553
0,24,58,0.000000,-125.931787
0,25,0,0.000000,-128.473836
0,25,2,0.000000,-123.892016
0,25,4,0.000000,-126.048265
0,25,6,0.000000,-127.966827
0,25,8,0.000000,-128.187300
0,25,10,0.000000,-126.113004
0,25,12,0.000000,-127.749489
0,25,14,0.000000,-127.522673
0,25,16,0.000000,-124.025071
0,25,18,0.000000,-128.027854
0,25,20,0.000000,-128.334066
0,25,22,0.000000,-129.029777
0,25,24,0.000000,-127.401057
0,25,26,0.000000,-126.865673
0,25,28,0.000000,-125.876504
0,25,30,0.000000,-129.604732
0,25,32,0.000000,-129.235646
0,25,34,0.000000,-126.274768
0,25,36,0.000000,-128.155098
0,25,38,0.000000,-120.709961
0,25,40,0.000000,-128.621897
0,25,42,0.000000,-127.768227
0,25,44,0.000000,-125.677932
0,25,46,0.000000,-125.475365
0,25,48,0.000000,-126.917163
0,25,50,0.000000,-128.321896
0,25,52,0.000000,-125.471058
0,25,54,0.000000,-123.429670
0,25,56,0.000000,-123.530751
0,25,58,0.000000,-126.503562
0,26,0,0.000000,-125.858081
0,26,2,0.000000,-129.112994
0,26,4,0.000000,-125.810013
0,26,6,0.000000,-129.953950
0,26,8,0.000000,-127.638271
0,26,10,0.000000,-130.340608
0,26,12,0.000000,-125.286246
0,26,14,0.000000,-122.220733
0,26,16,0.000000,-124.857572
0,26,18,0.000000,-128.073659
0,26,20,0.000000,-124.613094
0,26,22,0.000000,-127.819836
0,26,24,0.000000,-127.032718
0,26,26,0.000000,-129.612833
0,26,28,0.000000,-128.131589
0,26,30,0.000000,-124.522136
0,26,32,0.000000,-126.581906
0,26,34,0.000000,-129.407224
0,26,36,0.000000,-125.114825
0,26,38,0.000000,-122.079510
0,26,40,0.000000,-128.197688
0,26,42,0.000000,-129.313887
0,26,44,0.000000,-126.952761
0,26,46,0.000000,-125.853673
0,26,48,0.000000,-124.251854
0,26,50,0.000000,-128.604343
0,26,52,0.000000,-125.447049
0,26,54,0.000000,-125.204862
0,26,56,0.000000,-127.448370
0,26,58,0.000000,-129.202595
0,27,0,0.000000,-127.180916
0,27,2,0.000000,-121.764002
0,27,4,0.000000,-127.958390
0,27,6,0.000000,-128.507091
0,27,8,0.000000,-127.628378
0,27,10,0.000000,-127.525887
0,27,12,0.000000,-125.026064
0,27,14,0.000000,-125.887670
0,27,16,0.000000,-129.282988
0,27,18,0.000000,-129.456950
0,27,20,0.000000,-125.079016
0,27,22,0.000000,-124.826313
