hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.140867
0,0,2,0.000000,-127.888331
0,0,4,0.000000,-132.588197
0,0,6,0.000000,-128.206185
0,0,8,0.000000,-131.683701
0,0,10,0.000000,-135.511111
0,0,12,0.000000,-135.046952
0,0,14,0.000000,-133.329930
0,0,16,0.000000,-136.589554
0,0,18,0.000000,-134.628171
0,0,20,0.000000,-133.552703
0,0,22,0.000000,-143.094139
0,0,24,0.000000,-126.119672
0,0,26,0.000000,-137.324581
0,0,28,0.000000,-127.805776
0,0,30,0.000000,-130.785759
0,0,32,0.000000,-131.718194
0,0,34,0.000000,-143.139516
0,0,36,0.000000,-135.819904
0,0,38,0.000000,-133.126791
0,0,40,0.000000,-139.557103
0,0,42,0.000000,-130.657231
0,0,44,0.000000,-147.833899
0,0,46,0.000000,-128.052058
0,0,48,0.000000,-129.636186
0,0,50,0.000000,-126.224409
0,0,52,0.000000,-128.209608
0,0,54,0.000000,-130.508846
0,0,56,0.000000,-150.022611
0,0,58,0.000000,-132.505101
0,1,0,0.000000,-132.849569
0,1,2,0.000000,-125.257750
0,1,4,0.000000,-130.739034
0,1,6,0.000000,-126.526667
0,1,8,0.000000,-128.190081
0,1,10,0.000000,-128.808632
0,1,12,0.000000,-128.493306
0,1,14,0.000000,-135.682958
0,1,16,0.000000,-128.554589
0,1,18,0.000000,-128.910008
0,1,20,0.000000,-130.650413
0,1,22,0.000000,-148.760879
0,1,24,0.000000,-133.445361
0,1,26,0.000000,-140.488146
0,1,28,0.000000,-127.743479
0,1,30,0.000000,-137.199043
0,1,32,0.000000,-137.830791
0,1,34,0.000000,-137.008275
0,1,36,0.000000,-136.723930
0,1,38,0.000000,-136.273950
0,1,40,0.000000,-127.812377
0,1,42,0.000000,-129.536078
0,1,44,0.000000,-132.374290
0,1,46,0.000000,-135.138087
0,1,48,0.000000,-133.459063
0,1,50,0.000000,-143.393465
0,1,52,0.000000,-133.702147
0,1,54,0.000000,-135.764751
0,1,56,0.000000,-130.416978
0,1,58,0.000000,-131.048502
0,2,0,0.000000,-132.648764
0,2,2,0.000000,-131.539032
0,2,4,0.000000,-133.817983
0,2,6,0.000000,-133.557272
0,2,8,0.000000,-130.535780
0,2,10,0.000000,-132.472988
0,2,12,0.000000,-126.688879
0,2,14,0.000000,-128.285766
0,2,16,0.000000,-141.183577
0,2,18,0.000000,-132.807415
0,2,20,0.000000,-138.648468
0,2,22,0.000000,-131.536166
0,2,24,0.000000,-138.661209
0,2,26,0.000000,-136.011592
0,2,28,0.000000,-131.064866
0,2,30,0.000000,-136.207589
0,2,32,0.000000,-126.196021
0,2,34,0.000000,-133.019038
0,2,36,0.000000,-133.463664
0,2,38,0.000000,-128.754998
0,2,40,0.000000,-129.926375
0,2,42,0.000000,-145.211326
0,2,44,0.000000,-136.316148
0,2,46,0.000000,-127.624889
0,2,48,0.000000,-141.804409
0,2,50,0.000000,-125.237050
0,2,52,0.000000,-131.396767
0,2,54,0.000000,-132.099453
0,2,56,0.000000,-127.231754
0,2,58,0.000000,-136.480446
0,3,0,0.000000,-142.311585
0,3,2,0.000000,-137.952380
0,3,4,0.000000,-131.960570
0,3,6,0.000000,-142.836788
0,3,8,0.000000,-127.395929
0,3,10,0.000000,-134.356806
0,3,12,0.000000,-126.875935
0,3,14,0.000000,-129.829049
0,3,16,0.000000,-130.132117
0,3,18,0.000000,-132.849980
0,3,20,0.000000,-143.040066
0,3,22,0.000000,-129.789264
0,3,24,0.000000,-129.985629
0,3,26,0.000000,-135.513968
0,3,28,0.000000,-132.989493
0,3,30,0.000000,-133.854350
0,3,32,0.000000,-137.777498
0,3,34,0.000000,-136.365027
0,3,36,0.000000,-143.158280
0,3,38,0.000000,-138.486072
0,3,40,0.000000,-132.658913
0,3,42,0.000000,-130.910132
0,3,44,0.000000,-145.243974
0,3,46,0.000000,-127.128414
0,3,48,0.000000,-136.060932
0,3,50,0.000000,-137.657899
0,3,52,0.000000,-128.161894
0,3,54,0.000000,-138.369624
0,3,56,0.000000,-127.852585
0,3,58,0.000000,-144.982185
0,4,0,0.000000,-132.203683
0,4,2,0.000000,-133.830288
0,4,4,0.000000,-137.480220
0,4,6,0.000000,-139.171265
0,4,8,0.000000,-125.688606
0,4,10,0.000000,-132.264278
0,4,12,0.000000,-129.295177
0,4,14,0.000000,-127.975783
0,4,16,0.000000,-137.822255
0,4,18,0.000000,-129.672740
0,4,20,0.000000,-134.924207
0,4,22,0.000000,-132.618267
0,4,24,0.000000,-126.534879
0,4,26,0.000000,-137.441708
0,4,28,0.000000,-132.923912
0,4,30,0.000000,-138.496620
0,4,32,0.000000,-136.980903
0,4,34,0.000000,-128.765363
0,4,36,0.000000,-131.546357
0,4,38,0.000000,-153.079412
0,4,40,0.000000,-141.771073
0,4,42,0.000000,-128.122244
0,4,44,0.000000,-130.441225
0,4,46,0.000000,-131.913164
0,4,48,0.000000,-132.448563
0,4,50,0.000000,-134.920774
0,4,52,0.000000,-127.856617
0,4,54,0.000000,-131.073956
0,4,56,0.000000,-134.200360
0,4,58,0.000000,-128.942841
0,5,0,0.000000,-132.478259
0,5,2,0.000000,-137.433396
0,5,4,0.000000,-133.883211
0,5,6,0.000000,-127.672722
0,5,8,0.000000,-133.932589
0,5,10,0.000000,-131.421403
0,5,12,0.000000,-135.210701
0,5,14,0.000000,-135.844667
0,5,16,0.000000,-128.042564
0,5,18,0.000000,-134.011705
0,5,20,0.000000,-128.404151
0,5,22,0.000000,-125.699386
0,5,24,0.000000,-135.893506
0,5,26,0.000000,-125.748230
0,5,28,0.000000,-129.161978
0,5,30,0.000000,-127.204876
0,5,32,0.000000,-141.621045
0,5,34,0.000000,-139.272439
0,5,36,0.000000,-130.645980
0,5,38,0.000000,-149.558504
0,5,40,0.000000,-132.906583
0,5,42,0.000000,-133.401386
0,5,44,0.000000,-127.027799
0,5,46,0.000000,-127.936730
0,5,48,0.000000,-135.548434
0,5,50,0.000000,-126.236086
0,5,52,0.000000,-130.188017
0,5,54,0.000000,-131.161231
0,5,56,0.000000,-140.627829
0,5,58,0.000000,-127.785310
0,6,0,0.000000,-133.301781
0,6,2,0.000000,-128.824109
0,6,4,0.000000,-128.410386
0,6,6,0.000000,-136.869414
0,6,8,0.000000,-127.629213
0,6,10,0.000000,-132.830721
0,6,12,0.000000,-132.713407
0,6,14,0.000000,-126.999821
0,6,16,0.000000,-129.503782
0,6,18,0.000000,-132.046470
0,6,20,0.000000,-128.472475
0,6,22,0.000000,-135.962437
0,6,24,0.000000,-130.661898
0,6,26,0.000000,-130.697606
0,6,28,0.000000,-143.697291
0,6,30,0.000000,-135.519134
0,6,32,0.000000,-132.432752
0,6,34,0.000000,-133.586180
0,6,36,0.000000,-133.664711
0,6,38,0.000000,-129.405763
0,6,40,0.000000,-128.079663
0,6,42,0.000000,-130.352521
0,6,44,0.000000,-124.547691
0,6,46,0.000000,-129.619981
0,6,48,0.000000,-133.794555
0,6,50,0.000000,-128.687345
0,6,52,0.000000,-127.493708
0,6,54,0.000000,-132.568616
0,6,56,0.000000,-128.638184
0,6,58,0.000000,-134.334319
0,7,0,0.000000,-129.485379
0,7,2,0.000000,-134.264619
0,7,4,0.000000,-135.446821
0,7,6,0.000000,-129.461482
0,7,8,0.000000,-140.206510
0,7,10,0.000000,-132.660736
0,7,12,0.000000,-138.014914
0,7,14,0.000000,-136.132463
0,7,16,0.000000,-136.462949
0,7,18,0.000000,-127.859784
0,7,20,0.000000,-131.285832
0,7,22,0.000000,-137.424326
0,7,24,0.000000,-131.064711
0,7,26,0.000000,-136.242012
0,7,28,0.000000,-129.167419
0,7,30,0.000000,-132.720063
0,7,32,0.000000,-135.137838
0,7,34,0.000000,-138.716394
0,7,36,0.000000,-127.971816
0,7,38,0.000000,-131.518668
0,7,40,0.000000,-135.047906
0,7,42,0.000000,-128.850909
0,7,44,0.000000,-140.380621
0,7,46,0.000000,-129.028762
0,7,48,0.000000,-124.342256
0,7,50,0.000000,-151.725277
0,7,52,0.000000,-128.784888
0,7,54,0.000000,-140.010931
0,7,56,0.000000,-138.676060
0,7,58,0.000000,-129.372058
0,8,0,0.000000,-132.178041
0,8,2,0.000000,-137.688470
0,8,4,0.000000,-135.503519
0,8,6,0.000000,-143.683958
0,8,8,0.000000,-155.257634
0,8,10,0.000000,-131.465432
0,8,12,0.000000,-147.523190
0,8,14,0.000000,-140.113009
0,8,16,0.000000,-137.297807
0,8,18,0.000000,-131.543004
0,8,20,0.000000,-132.647587
0,8,22,0.000000,-137.296014
0,8,24,0.000000,-131.381310
0,8,26,0.000000,-132.711973
0,8,28,0.000000,-130.026631
0,8,30,0.000000,-135.339675
0,8,32,0.000000,-134.575954
0,8,34,0.000000,-131.847961
0,8,36,0.000000,-132.148861
0,8,38,0.000000,-145.817149
0,8,40,0.000000,-137.824182
0,8,42,0.000000,-134.403422
0,8,44,0.000000,-135.660598
0,8,46,0.000000,-135.296843
0,8,48,0.000000,-129.688370
0,8,50,0.000000,-136.274554
0,8,52,0.000000,-143.794458
0,8,54,0.000000,-134.124548
0,8,56,0.000000,-124.838217
0,8,58,0.000000,-131.335177
0,9,0,0.000000,-132.012954
0,9,2,0.000000,-127.807180
0,9,4,0.000000,-128.892732
0,9,6,0.000000,-135.100429
0,9,8,0.000000,-128.916644
0,9,10,0.000000,-133.842065
0,9,12,0.000000,-131.371739
0,9,14,0.000000,-134.347367
0,9,16,0.000000,-131.725034
0,9,18,0.000000,-129.853437
0,9,20,0.000000,-136.184282
0,9,22,0.000000,-135.497992
0,9,24,0.000000,-137.559675
0,9,26,0.000000,-140.272712
0,9,28,0.000000,-132.921529
0,9,30,0.000000,-146.561308
0,9,32,0.000000,-135.891441
0,9,34,0.000000,-130.399844
0,9,36,0.000000,-132.974659
0,9,38,0.000000,-132.897470
0,9,40,0.000000,-132.915441
0,9,42,0.000000,-123.410769
0,9,44,0.000000,-132.471306
0,9,46,0.000000,-135.919226
0,9,48,0.000000,-129.765482
0,9,50,0.000000,-131.479340
0,9,52,0.000000,-130.015000
0,9,54,0.000000,-132.118079
0,9,56,0.000000,-127.404697
0,9,58,0.000000,-132.910179
0,10,0,0.000000,-139.143269
0,10,2,0.000000,-135.033796
0,10,4,0.000000,-131.015186
0,10,6,0.000000,-135.795431
0,10,8,0.000000,-139.316652
0,10,10,0.000000,-130.123613
0,10,12,0.000000,-136.234076
0,10,14,0.000000,-136.818455
0,10,16,0.000000,-123.449997
0,10,18,0.000000,-130.904585
0,10,20,0.000000,-131.957795
0,10,22,0.000000,-136.748914
0,10,24,0.000000,-133.706729
0,10,26,0.000000,-128.654052
0,10,28,0.000000,-129.322345
0,10,30,0.000000,-129.992612
0,10,32,0.000000,-125.338611
0,10,34,0.000000,-126.756428
0,10,36,0.000000,-134.430607
0,10,38,0.000000,-127.901356
0,10,40,0.000000,-137.755237
0,10,42,0.000000,-149.263854
0,10,44,0.000000,-135.031184
0,10,46,0.000000,-130.659108
0,10,48,0.000000,-136.522138
0,10,50,0.000000,-141.462945
0,10,52,0.000000,-130.956049
0,10,54,0.000000,-139.918347
0,10,56,0.000000,-134.454032
0,10,58,0.000000,-132.020189
0,11,0,0.000000,-138.104845
0,11,2,0.000000,-142.954033
0,11,4,0.000000,-132.689673
0,11,6,0.000000,-130.393906
0,11,8,0.000000,-126.513140
0,11,10,0.000000,-133.614719
0,11,12,0.000000,-124.630267
0,11,14,0.000000,-137.808547
0,11,16,0.000000,-149.111216
0,11,18,0.000000,-128.642191
0,11,20,0.000000,-135.628750
0,11,22,0.000000,-125.307804
0,11,24,0.000000,-137.369218
0,11,26,0.000000,-139.656152
0,11,28,0.000000,-142.884282
0,11,30,0.000000,-135.337094
0,11,32,0.000000,-135.222316
0,11,34,0.000000,-129.544446
0,11,36,0.000000,-127.365134
0,11,38,0.000000,-132.347045
0,11,40,0.000000,-144.855465
0,11,42,0.000000,-142.304586
0,11,44,0.000000,-128.191245
0,11,46,0.000000,-135.999601
0,11,48,0.000000,-130.424509
0,11,50,0.000000,-133.416706
0,11,52,0.000000,-130.686698
0,11,54,0.000000,-138.519848
0,11,56,0.000000,-129.028212
0,11,58,0.000000,-129.135537
0,12,0,0.000000,-136.575782
0,12,2,0.000000,-131.382776
0,12,4,0.000000,-131.998195
0,12,6,0.000000,-135.038767
0,12,8,0.000000,-132.275586
0,12,10,0.000000,-130.344941
0,12,12,0.000000,-126.574869
0,12,14,0.000000,-125.185635
0,12,16,0.000000,-136.105442
0,12,18,0.000000,-133.917588
0,12,20,0.000000,-134.393880
0,12,22,0.000000,-131.615150
0,12,24,0.000000,-128.957927
0,12,26,0.000000,-130.698366
0,12,28,0.000000,-125.701559
0,12,30,0.000000,-126.351662
0,12,32,0.000000,-125.988918
0,12,34,0.000000,-131.088222
0,12,36,0.000000,-130.564642
0,12,38,0.000000,-127.716747
0,12,40,0.000000,-130.270048
0,12,42,0.000000,-131.335480
0,12,44,0.000000,-129.913032
0,12,46,0.000000,-130.214109
0,12,48,0.000000,-135.067476
0,12,50,0.000000,-130.685139
0,12,52,0.000000,-131.028048
0,12,54,0.000000,-141.666737
0,12,56,0.000000,-135.248126
0,12,58,0.000000,-135.106993
0,13,0,0.000000,-127.945807
0,13,2,0.000000,-128.402481
0,13,4,0.000000,-141.516939
0,13,6,0.000000,-126.306771
0,13,8,0.000000,-142.137235
0,13,10,0.000000,-140.308982
0,13,12,0.000000,-138.438379
0,13,14,0.000000,-131.297946
0,13,16,0.000000,-149.751912
0,13,18,0.000000,-131.995525
0,13,20,0.000000,-130.796977
0,13,22,0.000000,-134.121081
0,13,24,0.000000,-135.442425
0,13,26,0.000000,-133.321790
0,13,28,0.000000,-137.305201
0,13,30,0.000000,-129.213951
0,13,32,0.000000,-138.297198
0,13,34,0.000000,-140.134744
0,13,36,0.000000,-136.989807
0,13,38,0.000000,-145.515009
0,13,40,0.000000,-127.732430
0,13,42,0.000000,-134.796149
0,13,44,0.000000,-126.453195
0,13,46,0.000000,-129.470329
0,13,48,0.000000,-130.443063
0,13,50,0.000000,-130.848407
0,13,52,0.000000,-133.705809
0,13,54,0.000000,-132.258021
0,13,56,0.000000,-136.451667
0,13,58,0.000000,-132.436465
0,14,0,0.000000,-144.256325
0,14,2,0.000000,-134.003851
0,14,4,0.000000,-137.100714
0,14,6,0.000000,-133.027784
0,14,8,0.000000,-130.556794
0,14,10,0.000000,-126.742039
0,14,12,0.000000,-132.660597
0,14,14,0.000000,-130.432548
0,14,16,0.000000,-128.359504
0,14,18,0.000000,-133.114630
0,14,20,0.000000,-133.392244
0,14,22,0.000000,-136.136465
0,14,24,0.000000,-142.531328
0,14,26,0.000000,-130.901145
0,14,28,0.000000,-127.742963
0,14,30,0.000000,-139.206379
0,14,32,0.000000,-132.238446
0,14,34,0.000000,-128.390610
0,14,36,0.000000,-130.462600
0,14,38,0.000000,-132.690787
0,14,40,0.000000,-134.146046
0,14,42,0.000000,-142.690400
0,14,44,0.000000,-136.638825
0,14,46,0.000000,-130.162181
0,14,48,0.000000,-135.039887
0,14,50,0.000000,-129.688652
0,14,52,0.000000,-133.205009
0,14,54,0.000000,-129.487549
0,14,56,0.000000,-130.058709
0,14,58,0.000000,-136.277709
0,15,0,0.000000,-128.831321
0,15,2,0.000000,-148.100498
0,15,4,0.000000,-128.481341
0,15,6,0.000000,-129.666021
0,15,8,0.000000,-132.967071
0,15,10,0.000000,-128.350249
0,15,12,0.000000,-128.855634
0,15,14,0.000000,-139.405438
0,15,16,0.000000,-126.236793
0,15,18,0.000000,-130.200658
0,15,20,0.000000,-128.736487
0,15,22,0.000000,-142.226785
0,15,24,0.000000,-135.453197
0,15,26,0.000000,-136.015157
0,15,28,0.000000,-127.592423
0,15,30,0.000000,-143.848252
0,15,32,0.000000,-135.132902
0,15,34,0.000000,-141.303814
0,15,36,0.000000,-129.614511
0,15,38,0.000000,-129.843968
0,15,40,0.000000,-131.110381
0,15,42,0.000000,-135.902692
0,15,44,0.000000,-139.355597
0,15,46,0.000000,-133.841516
0,15,48,0.000000,-134.139149
0,15,50,0.000000,-133.330657
0,15,52,0.000000,-136.423573
0,15,54,0.000000,-132.739405
0,15,56,0.000000,-132.735630
0,15,58,0.000000,-138.362183
0,16,0,0.000000,-128.433812
0,16,2,0.000000,-123.049454
0,16,4,0.000000,-129.624784
0,16,6,0.000000,-138.645181
0,16,8,0.000000,-141.559432
0,16,10,0.000000,-128.780252
0,16,12,0.000000,-137.120326
0,16,14,0.000000,-129.855341
0,16,16,0.000000,-132.325774
0,16,18,0.000000,-124.997791
0,16,20,0.000000,-133.972953
0,16,22,0.000000,-140.231420
0,16,24,0.000000,-145.586173
0,16,26,0.000000,-136.967559
0,16,28,0.000000,-134.486550
0,16,30,0.000000,-134.663477
0,16,32,0.000000,-133.378001
0,16,34,0.000000,-137.387506
0,16,36,0.000000,-131.029473
0,16,38,0.000000,-136.316035
0,16,40,0.000000,-144.843178
0,16,42,0.000000,-130.394468
0,16,44,0.000000,-133.317708
0,16,46,0.000000,-131.375909
0,16,48,0.000000,-123.610251
0,16,50,0.000000,-130.589804
0,16,52,0.000000,-130.891740
0,16,54,0.000000,-128.881696
0,16,56,0.000000,-146.618091
0,16,58,0.000000,-133.370534
0,17,0,0.000000,-129.122476
0,17,2,0.000000,-129.372276
0,17,4,0.000000,-135.111484
0,17,6,0.000000,-131.240693
0,17,8,0.000000,-134.739244
0,17,10,0.000000,-132.025877
0,17,12,0.000000,-139.013802
0,17,14,0.000000,-133.754694
0,17,16,0.000000,-127.924727
0,17,18,0.000000,-133.670504
0,17,20,0.000000,-133.051890
0,17,22,0.000000,-134.589540
0,17,24,0.000000,-135.128619
0,17,26,0.000000,-133.298623
0,17,28,0.000000,-134.690423
0,17,30,0.000000,-131.577340
0,17,32,0.000000,-135.529158
0,17,34,0.000000,-139.612168
0,17,36,0.000000,-133.046989
0,17,38,0.000000,-131.117912
0,17,40,0.000000,-131.308872
0,17,42,0.000000,-136.409210
0,17,44,0.000000,-136.796562
0,17,46,0.000000,-134.587643
0,17,48,0.000000,-136.958830
0,17,50,0.000000,-130.033438
0,17,52,0.000000,-143.262158
0,17,54,0.000000,-128.812450
0,17,56,0.000000,-129.718401
0,17,58,0.000000,-149.235563
0,18,0,0.000000,-131.838741
0,18,2,0.000000,-140.050447
0,18,4,0.000000,-130.064047
0,18,6,0.000000,-131.410182
0,18,8,0.000000,-144.607359
0,18,10,0.000000,-125.290605
0,18,12,0.000000,-140.063445
0,18,14,0.000000,-131.309310
0,18,16,0.000000,-126.410715
0,18,18,0.000000,-127.696182
0,18,20,0.000000,-137.184039
0,18,22,0.000000,-132.904503
0,18,24,0.000000,-135.991809
0,18,26,0.000000,-136.913892
0,18,28,0.000000,-134.372436
0,18,30,0.000000,-126.343479
0,18,32,0.000000,-139.541089
0,18,34,0.000000,-128.456133
0,18,36,0.000000,-129.208344
0,18,38,0.000000,-139.104574
0,18,40,0.000000,-136.860680
0,18,42,0.000000,-143.265050
0,18,44,0.000000,-141.866838
0,18,46,0.000000,-134.605402
0,18,48,0.000000,-130.453500
0,18,50,0.000000,-132.301297
0,18,52,0.000000,-141.601758
0,18,54,0.000000,-129.359572
0,18,56,0.000000,-139.076447
0,18,58,0.000000,-141.867933
0,19,0,0.000000,-128.084786
0,19,2,0.000000,-139.021195
0,19,4,0.000000,-135.013938
0,19,6,0.000000,-129.291904
0,19,8,0.000000,-134.423617
0,19,10,0.000000,-130.806401
0,19,12,0.000000,-128.542279
0,19,14,0.000000,-132.779478
0,19,16,0.000000,-130.053143
0,19,18,0.000000,-132.167513
0,19,20,0.000000,-126.577983
0,19,22,0.000000,-128.120214
0,19,24,0.000000,-126.717144
0,19,26,0.000000,-146.159549
0,19,28,0.000000,-130.775827
0,19,30,0.000000,-127.581011
0,19,32,0.000000,-133.737103
0,19,34,0.000000,-132.552730
0,19,36,0.000000,-124.490893
0,19,38,0.000000,-140.048477
0,19,40,0.000000,-131.587442
0,19,42,0.000000,-132.643652
0,19,44,0.000000,-132.417681
0,19,46,0.000000,-137.454283
0,19,48,0.000000,-133.379667
0,19,50,0.000000,-135.385117
0,19,52,0.000000,-147.752939
0,19,54,0.000000,-132.224427
0,19,56,0.000000,-142.368938
0,19,58,0.000000,-126.555554
0,20,0,0.000000,-135.029649
0,20,2,0.000000,-128.377527
0,20,4,0.000000,-127.583220
0,20,6,0.000000,-134.098383
0,20,8,0.000000,-143.316832
0,20,10,0.000000,-142.374976
0,20,12,0.000000,-133.534148
0,20,14,0.000000,-129.055018
0,20,16,0.000000,-131.803113
0,20,18,0.000000,-136.799642
0,20,20,0.000000,-138.406222
0,20,22,0.000000,-130.948505
0,20,24,0.000000,-142.224473
0,20,26,0.000000,-137.831140
0,20,28,0.000000,-130.207960
0,20,30,0.000000,-158.943801
0,20,32,0.000000,-134.370365
0,20,34,0.000000,-134.339508
0,20,36,0.000000,-144.493990
0,20,38,0.000000,-143.589971
0,20,40,0.000000,-133.958427
0,20,42,0.000000,-137.740495
0,20,44,0.000000,-131.690747
0,20,46,0.000000,-125.742915
0,20,48,0.000000,-130.244285
0,20,50,0.000000,-130.470648
0,20,52,0.000000,-127.363285
0,20,54,0.000000,-129.680827
0,20,56,0.000000,-126.279258
0,20,58,0.000000,-132.973089
0,21,0,0.000000,-134.599379
0,21,2,0.000000,-137.102402
0,21,4,0.000000,-129.611748
0,21,6,0.000000,-129.578858
0,21,8,0.000000,-129.468771
0,21,10,0.000000,-128.507494
0,21,12,0.000000,-132.637286
0,21,14,0.000000,-133.892537
0,21,16,0.000000,-123.634503
0,21,18,0.000000,-147.603467
0,21,20,0.000000,-134.622815
0,21,22,0.000000,-132.921555
0,21,24,0.000000,-131.590378
0,21,26,0.000000,-134.266889
0,21,28,0.000000,-135.080365
0,21,30,0.000000,-136.548435
0,21,32,0.000000,-125.685912
0,21,34,0.000000,-141.090907
0,21,36,0.000000,-133.034696
0,21,38,0.000000,-128.577982
0,21,40,0.000000,-135.353529
0,21,42,0.000000,-135.114757
0,21,44,0.000000,-138.454293
0,21,46,0.000000,-132.493654
0,21,48,0.000000,-131.339087
0,21,50,0.000000,-129.998110
0,21,52,0.000000,-128.286135
0,21,54,0.000000,-130.830841
0,21,56,0.000000,-136.405411
0,21,58,0.000000,-129.074084
0,22,0,0.000000,-136.457133
0,22,2,0.000000,-135.009691
0,22,4,0.000000,-134.316618
0,22,6,0.000000,-132.264970
0,22,8,0.000000,-143.343966
0,22,10,0.000000,-137.637080
0,22,12,0.000000,-136.091336
0,22,14,0.000000,-134.553296
0,22,16,0.000000,-148.592720
0,22,18,0.000000,-131.691065
0,22,20,0.000000,-126.404595
0,22,22,0.000000,-142.061768
0,22,24,0.000000,-123.014424
0,22,26,0.000000,-135.745623
0,22,28,0.000000,-129.555145
0,22,30,0.000000,-124.738594
0,22,32,0.000000,-129.797789
0,22,34,0.000000,-132.771097
0,22,36,0.000000,-125.377339
0,22,38,0.000000,-128.576324
0,22,40,0.000000,-129.480111
0,22,42,0.000000,-145.339031
0,22,44,0.000000,-134.119632
0,22,46,0.000000,-139.944907
0,22,48,0.000000,-140.185552
0,22,50,0.000000,-152.865168
0,22,52,0.000000,-125.417214
0,22,54,0.000000,-126.714069
0,22,56,0.000000,-131.678928
0,22,58,0.000000,-132.023379
0,23,0,0.000000,-140.292195
0,23,2,0.000000,-126.511524
0,23,4,0.000000,-129.266017
0,23,6,0.000000,-130.581410
0,23,8,0.000000,-143.559710
0,23,10,0.000000,-137.248591
0,23,12,0.000000,-129.229554
0,23,14,0.000000,-143.074184
0,23,16,0.000000,-132.460016
0,23,18,0.000000,-131.563081
0,23,20,0.000000,-131.493032
0,23,22,0.000000,-139.769681
0,23,24,0.000000,-125.908955
0,23,26,0.000000,-138.338565
0,23,28,0.000000,-132.043142
0,23,30,0.000000,-129.086988
0,23,32,0.000000,-129.389426
0,23,34,0.000000,-131.233734
0,23,36,0.000000,-124.598895
0,23,38,0.000000,-128.791784
0,23,40,0.000000,-130.737215
0,23,42,0.000000,-134.132761
0,23,44,0.000000,-122.071647
0,23,46,0.000000,-125.243142
0,23,48,0.000000,-133.994741
0,23,50,0.000000,-135.802612
0,23,52,0.000000,-145.183805
0,23,54,0.000000,-130.858913
0,23,56,0.000000,-138.713024
0,23,58,0.000000,-125.241687
0,24,0,0.000000,-127.745730
0,24,2,0.000000,-130.236710
0,24,4,0.000000,-127.432992
0,24,6,0.000000,-132.342658
0,24,8,0.000000,-141.188618
0,24,10,0.000000,-127.279254
0,24,12,0.000000,-119.414791
0,24,14,0.000000,-131.617488
0,24,16,0.000000,-133.263395
0,24,18,0.000000,-135.694113
0,24,20,0.000000,-142.599311
0,24,22,0.000000,-128.122945
0,24,24,0.000000,-134.018748
0,24,26,0.000000,-129.757836
0,24,28,0.000000,-134.290829
0,24,30,0.000000,-139.414532
0,24,32,0.000000,-128.319910
0,24,34,0.000000,-127.070467
0,24,36,0.000000,-156.948953
0,24,38,0.000000,-127.702547
0,24,40,0.000000,-126.566675
0,24,42,0.000000,-144.859402
0,24,44,0.000000,-131.961262
0,24,46,0.000000,-132.209036
0,24,48,0.000000,-129.583783
0,24,50,0.000000,-144.158874
0,24,52,0.000000,-133.275444
0,24,54,0.000000,-127.623115
0,24,56,0.000000,-139.474549
0,24,58,0.000000,-139.555056
0,25,0,0.000000,-131.887631
0,25,2,0.000000,-132.515164
0,25,4,0.000000,-141.681567
0,25,6,0.000000,-129.215056
0,25,8,0.000000,-132.903293
0,25,10,0.000000,-132.555542
0,25,12,0.000000,-124.473217
0,25,14,0.000000,-130.716703
0,25,16,0.000000,-130.548044
0,25,18,0.000000,-129.341467
0,25,20,0.000000,-124.643626
0,25,22,0.000000,-131.843358
0,25,24,0.000000,-131.993003
0,25,26,0.000000,-127.115680
0,25,28,0.000000,-144.061746
0,25,30,0.000000,-129.126339
0,25,32,0.000000,-139.997756
0,25,34,0.000000,-137.929042
0,25,36,0.000000,-130.008565
0,25,38,0.000000,-133.622389
0,25,40,0.000000,-131.473630
0,25,42,0.000000,-138.071417
0,25,44,0.000000,-138.567359
0,25,46,0.000000,-146.359239
0,25,48,0.000000,-134.634170
0,25,50,0.000000,-128.037599
0,25,52,0.000000,-134.552900
0,25,54,0.000000,-132.804365
0,25,56,0.000000,-132.332984
0,25,58,0.000000,-135.263139
0,26,0,0.000000,-129.561772
0,26,2,0.000000,-140.362184
0,26,4,0.000000,-130.001542
0,26,6,0.000000,-134.475555
0,26,8,0.000000,-133.030229
0,26,10,0.000000,-129.516480
0,26,12,0.000000,-133.347387
0,26,14,0.000000,-136.572655
0,26,16,0.000000,-135.220673
0,26,18,0.000000,-146.464006
0,26,20,0.000000,-129.501822
0,26,22,0.000000,-130.099551
0,26,24,0.000000,-137.141424
0,26,26,0.000000,-134.499186
0,26,28,0.000000,-127.533678
0,26,30,0.000000,-133.781376
0,26,32,0.000000,-137.394239
0,26,34,0.000000,-135.810529
0,26,36,0.000000,-125.493619
0,26,38,0.000000,-124.364197
0,26,40,0.000000,-134.772419
0,26,42,0.000000,-130.928512
0,26,44,0.000000,-128.679287
0,26,46,0.000000,-133.690112
0,26,48,0.000000,-128.104739
0,26,50,0.000000,-122.391561
0,26,52,0.000000,-130.709670
0,26,54,0.000000,-129.244759
0,26,56,0.000000,-149.354265
0,26,58,0.000000,-131.181600
0,27,0,0.000000,-139.341709
0,27,2,0.000000,-125.990313
0,27,4,0.000000,-130.028408
0,27,6,0.000000,-141.288469
0,27,8,0.000000,-147.160912
0,27,10,0.000000,-134.499426
0,27,12,0.000000,-128.178618
0,27,14,0.000000,-129.788773
0,27,16,0.000000,-133.366868
0,27,18,0.000000,-134.002617
0,27,20,0.000000,-136.139263
0,27,22,0.000000,-126.490403
