hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-113.799018
8,0,2,0.000000,-126.523727
8,0,4,0.000000,-121.629934
8,0,6,0.000000,-113.299442
8,0,8,0.000000,-117.361531
8,0,10,0.000000,-110.885221
8,0,12,0.000000,-115.023374
8,0,14,0.000000,-118.086332
8,0,16,0.000000,-108.779672
8,0,18,0.000000,-118.759128
8,0,20,0.000000,-115.225179
8,0,22,0.000000,-116.193120
8,0,24,0.000000,-121.611018
8,0,26,0.000000,-120.053301
8,0,28,0.000000,-111.579376
8,0,30,0.000000,-118.750743
8,0,32,0.000000,-116.619967
8,0,34,0.000000,-125.228078
8,0,36,0.000000,-116.109355
8,0,38,0.000000,-112.324231
8,0,40,0.000000,-126.256375
8,0,42,0.000000,-109.297785
8,0,44,0.000000,-120.278417
8,0,46,0.000000,-117.596825
8,0,48,0.000000,-123.113210
8,0,50,0.000000,-115.562586
8,0,52,0.000000,-115.853409
8,0,54,0.000000,-111.786381
8,0,56,0.000000,-113.749830
8,0,58,0.000000,-119.689679
8,1,0,0.000000,-107.954420
8,1,2,0.000000,-111.674522
8,1,4,0.000000,-120.042616
8,1,6,0.000000,-107.642407
8,1,8,0.000000,-119.721268
8,1,10,0.000000,-117.831144
8,1,12,0.000000,-111.721739
8,1,14,0.000000,-119.942392
8,1,16,0.000000,-121.492870
8,1,18,0.000000,-115.359859
8,1,20,0.000000,-116.163032
8,1,22,0.000000,-116.325028
8,1,24,0.000000,-117.279820
8,1,26,0.000000,-117.564229
8,1,28,0.000000,-130.979914
8,1,30,0.000000,-118.701575
8,1,32,0.000000,-113.809046
8,1,34,0.000000,-116.024315
8,1,36,0.000000,-110.067195
8,1,38,0.000000,-114.483756
8,1,40,0.000000,-114.943931
8,1,42,0.000000,-118.117098
8,1,44,0.000000,-114.888884
8,1,46,0.000000,-125.529277
8,1,48,0.000000,-121.464249
8,1,50,0.000000,-119.506626
8,1,52,0.000000,-113.083704
8,1,54,0.000000,-125.676837
8,1,56,0.000000,-112.269438
8,1,58,0.000000,-111.801340
8,2,0,0.000000,-113.184917
8,2,2,0.000000,-118.306650
8,2,4,0.000000,-116.054468
8,2,6,0.000000,-121.763459
8,2,8,0.000000,-122.649718
8,2,10,0.000000,-121.590432
8,2,12,0.000000,-112.719255
8,2,14,0.000000,-115.612094
8,2,16,0.000000,-120.705637
8,2,18,0.000000,-121.980336
8,2,20,0.000000,-119.263189
8,2,22,0.000000,-118.610822
8,2,24,0.000000,-111.252639
8,2,26,0.000000,-116.921378
8,2,28,0.000000,-115.059926
8,2,30,0.000000,-119.233874
8,2,32,0.000000,-112.799588
8,2,34,0.000000,-113.793759
8,2,36,0.000000,-110.931985
8,2,38,0.000000,-112.000739
8,2,40,0.000000,-110.444557
8,2,42,0.000000,-121.391370
8,2,44,0.000000,-109.701303
8,2,46,0.000000,-110.668987
8,2,48,0.000000,-115.914567
8,2,50,0.000000,-119.188622
8,2,52,0.000000,-110.146724
8,2,54,0.000000,-118.018003
8,2,56,0.000000,-116.747884
8,2,58,0.000000,-112.259523
8,3,0,0.000000,-124.366337
8,3,2,0.000000,-120.594769
8,3,4,0.000000,-116.007627
8,3,6,0.000000,-119.608571
8,3,8,0.000000,-115.831194
8,3,10,0.000000,-113.363534
8,3,12,0.000000,-113.756064
8,3,14,0.000000,-111.799471
8,3,16,0.000000,-114.588831
8,3,18,0.000000,-112.276498
8,3,20,0.000000,-111.403152
8,3,22,0.000000,-114.060169
8,3,24,0.000000,-117.901938
8,3,26,0.000000,-115.870509
8,3,28,0.000000,-113.784570
8,3,30,0.000000,-118.570901
8,3,32,0.000000,-120.637253
8,3,34,0.000000,-107.980350
8,3,36,0.000000,-113.724294
8,3,38,0.000000,-117.095746
8,3,40,0.000000,-113.753709
8,3,42,0.000000,-115.763519
8,3,44,0.000000,-112.616340
8,3,46,0.000000,-122.202648
8,3,48,0.000000,-126.544026
8,3,50,0.000000,-113.716960
8,3,52,0.000000,-119.582915
8,3,54,0.000000,-116.068966
8,3,56,0.000000,-118.391867
8,3,58,0.000000,-115.529683
8,4,0,0.000000,-116.259836
8,4,2,0.000000,-123.648291
8,4,4,0.000000,-121.068499
8,4,6,0.000000,-108.185374
8,4,8,0.000000,-117.428643
8,4,10,0.000000,-118.336086
8,4,12,0.000000,-118.069093
8,4,14,0.000000,-114.895668
8,4,16,0.000000,-125.681045
8,4,18,0.000000,-108.143705
8,4,20,0.000000,-116.894045
8,4,22,0.000000,-122.580009
8,4,24,0.000000,-107.108467
8,4,26,0.000000,-121.821970
8,4,28,0.000000,-111.810611
8,4,30,0.000000,-114.335514
8,4,32,0.000000,-114.714412
8,4,34,0.000000,-118.911566
8,4,36,0.000000,-114.243173
8,4,38,0.000000,-113.570096
8,4,40,0.000000,-110.691789
8,4,42,0.000000,-113.374229
8,4,44,0.000000,-117.058441
8,4,46,0.000000,-117.408951
8,4,48,0.000000,-115.900789
8,4,50,0.000000,-110.962702
8,4,52,0.000000,-120.178271
8,4,54,0.000000,-110.971402
8,4,56,0.000000,-130.931496
8,4,58,0.000000,-114.992787
8,5,0,0.000000,-118.532678
8,5,2,0.000000,-112.387037
8,5,4,0.000000,-116.130153
8,5,6,0.000000,-110.010794
8,5,8,0.000000,-111.208518
8,5,10,0.000000,-106.997121
8,5,12,0.000000,-127.320086
8,5,14,0.000000,-112.694096
8,5,16,0.000000,-119.859749
8,5,18,0.000000,-122.513009
8,5,20,0.000000,-109.282535
8,5,22,0.000000,-112.038355
8,5,24,0.000000,-114.242779
8,5,26,0.000000,-108.054204
8,5,28,0.000000,-113.516401
8,5,30,0.000000,-116.037081
8,5,32,0.000000,-113.703712
8,5,34,0.000000,-116.883005
8,5,36,0.000000,-116.834601
8,5,38,0.000000,-112.618297
8,5,40,0.000000,-114.581360
8,5,42,0.000000,-120.476452
8,5,44,0.000000,-111.393194
8,5,46,0.000000,-113.749562
8,5,48,0.000000,-114.406193
8,5,50,0.000000,-119.550587
8,5,52,0.000000,-115.828900
8,5,54,0.000000,-114.849059
8,5,56,0.000000,-114.482835
8,5,58,0.000000,-117.278528
8,6,0,0.000000,-111.635914
8,6,2,0.000000,-116.410558
8,6,4,0.000000,-109.420365
8,6,6,0.000000,-115.208839
8,6,8,0.000000,-120.549636
8,6,10,0.000000,-113.072348
8,6,12,0.000000,-114.080042
8,6,14,0.000000,-118.694715
8,6,16,0.000000,-114.613622
8,6,18,0.000000,-115.784899
8,6,20,0.000000,-121.106659
8,6,22,0.000000,-113.892524
8,6,24,0.000000,-125.884035
8,6,26,0.000000,-115.783709
8,6,28,0.000000,-124.976503
8,6,30,0.000000,-117.880315
8,6,32,0.000000,-119.940872
8,6,34,0.000000,-120.078547
8,6,36,0.000000,-137.931348
8,6,38,0.000000,-122.023551
8,6,40,0.000000,-116.031880
8,6,42,0.000000,-107.543318
8,6,44,0.000000,-113.347027
8,6,46,0.000000,-108.542210
8,6,48,0.000000,-120.441595
8,6,50,0.000000,-121.796893
8,6,52,0.000000,-118.366789
8,6,54,0.000000,-117.500290
8,6,56,0.000000,-124.928255
8,6,58,0.000000,-119.009564
8,7,0,0.000000,-117.638441
8,7,2,0.000000,-109.873488
8,7,4,0.000000,-117.471189
8,7,6,0.000000,-119.305405
8,7,8,0.000000,-115.713359
8,7,10,0.000000,-112.189883
8,7,12,0.000000,-109.182798
8,7,14,0.000000,-119.442174
8,7,16,0.000000,-123.719862
8,7,18,0.000000,-121.482973
8,7,20,0.000000,-117.652871
8,7,22,0.000000,-112.540420
8,7,24,0.000000,-117.352194
8,7,26,0.000000,-114.759487
8,7,28,0.000000,-112.947132
8,7,30,0.000000,-116.357627
8,7,32,0.000000,-122.472971
8,7,34,0.000000,-124.455394
8,7,36,0.000000,-136.416558
8,7,38,0.000000,-111.406776
8,7,40,0.000000,-116.084519
8,7,42,0.000000,-115.849257
8,7,44,0.000000,-115.473333
8,7,46,0.000000,-132.010085
8,7,48,0.000000,-113.313690
8,7,50,0.000000,-117.545581
8,7,52,0.000000,-118.934445
8,7,54,0.000000,-118.837609
8,7,56,0.000000,-117.396421
8,7,58,0.000000,-114.394390
8,8,0,0.000000,-114.276478
8,8,2,0.000000,-119.916492
8,8,4,0.000000,-114.437174
8,8,6,0.000000,-120.636908
8,8,8,0.000000,-116.573098
8,8,10,0.000000,-121.060458
8,8,12,0.000000,-113.382899
8,8,14,0.000000,-124.428386
8,8,16,0.000000,-122.118140
8,8,18,0.000000,-110.974306
8,8,20,0.000000,-114.640862
8,8,22,0.000000,-116.665499
8,8,24,0.000000,-117.426515
8,8,26,0.000000,-116.977749
8,8,28,0.000000,-128.710388
8,8,30,0.000000,-117.870175
8,8,32,0.000000,-113.235619
8,8,34,0.000000,-110.613733
8,8,36,0.000000,-121.313099
8,8,38,0.000000,-117.413988
8,8,40,0.000000,-116.154399
8,8,42,0.000000,-114.761873
8,8,44,0.000000,-110.948708
8,8,46,0.000000,-117.694892
8,8,48,0.000000,-118.124300
8,8,50,0.000000,-127.937709
8,8,52,0.000000,-128.296438
8,8,54,0.000000,-113.420552
8,8,56,0.000000,-116.464270
8,8,58,0.000000,-119.254642
8,9,0,0.000000,-118.466529
8,9,2,0.000000,-116.776209
8,9,4,0.000000,-114.730177
8,9,6,0.000000,-121.404893
8,9,8,0.000000,-106.284767
8,9,10,0.000000,-109.977172
8,9,12,0.000000,-119.906054
8,9,14,0.000000,-112.559405
8,9,16,0.000000,-112.590178
8,9,18,0.000000,-111.202288
8,9,20,0.000000,-112.367227
8,9,22,0.000000,-114.851739
8,9,24,0.000000,-115.908186
8,9,26,0.000000,-110.937395
8,9,28,0.000000,-112.341054
8,9,30,0.000000,-119.472118
8,9,32,0.000000,-121.161397
8,9,34,0.000000,-113.308661
8,9,36,0.000000,-112.502232
8,9,38,0.000000,-112.483475
8,9,40,0.000000,-113.153760
8,9,42,0.000000,-125.690897
8,9,44,0.000000,-113.285068
8,9,46,0.000000,-113.574314
8,9,48,0.000000,-115.146882
8,9,50,0.000000,-120.731054
8,9,52,0.000000,-120.317922
8,9,54,0.000000,-118.753512
8,9,56,0.000000,-114.065657
8,9,58,0.000000,-111.807354
8,10,0,0.000000,-121.571396
8,10,2,0.000000,-114.410147
8,10,4,0.000000,-143.570889
8,10,6,0.000000,-118.314572
8,10,8,0.000000,-113.187296
8,10,10,0.000000,-110.552424
8,10,12,0.000000,-116.681603
8,10,14,0.000000,-105.967758
8,10,16,0.000000,-111.352730
8,10,18,0.000000,-114.200211
8,10,20,0.000000,-121.165760
8,10,22,0.000000,-118.071375
8,10,24,0.000000,-112.896689
8,10,26,0.000000,-110.675760
8,10,28,0.000000,-116.911942
8,10,30,0.000000,-122.007549
8,10,32,0.000000,-117.078067
8,10,34,0.000000,-110.980470
8,10,36,0.000000,-121.900404
8,10,38,0.000000,-124.126097
8,10,40,0.000000,-118.941541
8,10,42,0.000000,-115.546620
8,10,44,0.000000,-123.345556
8,10,46,0.000000,-122.111194
8,10,48,0.000000,-118.523296
8,10,50,0.000000,-114.645805
8,10,52,0.000000,-118.297395
8,10,54,0.000000,-113.889652
8,10,56,0.000000,-118.333799
8,10,58,0.000000,-117.848368
8,11,0,0.000000,-123.836945
8,11,2,0.000000,-115.135126
8,11,4,0.000000,-111.307549
8,11,6,0.000000,-110.539289
8,11,8,0.000000,-121.785863
8,11,10,0.000000,-122.669314
8,11,12,0.000000,-127.497510
8,11,14,0.000000,-108.166174
8,11,16,0.000000,-123.585292
8,11,18,0.000000,-126.676821
8,11,20,0.000000,-135.052391
8,11,22,0.000000,-117.813363
8,11,24,0.000000,-123.924305
8,11,26,0.000000,-115.630812
8,11,28,0.000000,-121.122796
8,11,30,0.000000,-110.124588
8,11,32,0.000000,-117.501338
8,11,34,0.000000,-117.556505
8,11,36,0.000000,-111.897852
8,11,38,0.000000,-116.586700
8,11,40,0.000000,-113.075777
8,11,42,0.000000,-113.630315
8,11,44,0.000000,-115.947386
8,11,46,0.000000,-127.494082
8,11,48,0.000000,-121.094831
8,11,50,0.000000,-114.658437
8,11,52,0.000000,-119.339674
8,11,54,0.000000,-122.588440
8,11,56,0.000000,-113.445620
8,11,58,0.000000,-118.789346
8,12,0,0.000000,-117.040607
8,12,2,0.000000,-127.136678
8,12,4,0.000000,-120.613701
8,12,6,0.000000,-115.670570
8,12,8,0.000000,-113.599511
8,12,10,0.000000,-119.673834
8,12,12,0.000000,-113.109748
8,12,14,0.000000,-123.538078
8,12,16,0.000000,-118.042897
8,12,18,0.000000,-121.325044
8,12,20,0.000000,-116.744936
8,12,22,0.000000,-114.441980
8,12,24,0.000000,-118.877619
8,12,26,0.000000,-116.626854
8,12,28,0.000000,-119.359030
8,12,30,0.000000,-117.755365
8,12,32,0.000000,-116.855639
8,12,34,0.000000,-114.933070
8,12,36,0.000000,-106.922947
8,12,38,0.000000,-111.896101
8,12,40,0.000000,-115.052971
8,12,42,0.000000,-127.203229
8,12,44,0.000000,-113.826299
8,12,46,0.000000,-119.694373
8,12,48,0.000000,-113.925024
8,12,50,0.000000,-113.056483
8,12,52,0.000000,-118.695769
8,12,54,0.000000,-116.686642
8,12,56,0.000000,-130.610978
8,12,58,0.000000,-117.710606
8,13,0,0.000000,-116.032850
8,13,2,0.000000,-109.597882
8,13,4,0.000000,-114.004743
8,13,6,0.000000,-111.582272
8,13,8,0.000000,-114.841549
8,13,10,0.000000,-122.763755
8,13,12,0.000000,-110.222365
8,13,14,0.000000,-122.265682
8,13,16,0.000000,-121.220627
8,13,18,0.000000,-109.758926
8,13,20,0.000000,-123.531783
8,13,22,0.000000,-116.496948
8,13,24,0.000000,-113.157889
8,13,26,0.000000,-118.828377
8,13,28,0.000000,-110.404650
8,13,30,0.000000,-123.443443
8,13,32,0.000000,-112.008863
8,13,34,0.000000,-111.507886
8,13,36,0.000000,-118.091151
8,13,38,0.000000,-112.296804
8,13,40,0.000000,-116.194793
8,13,42,0.000000,-113.987910
8,13,44,0.000000,-117.344679
8,13,46,0.000000,-115.254159
8,13,48,0.000000,-123.497368
8,13,50,0.000000,-123.448428
8,13,52,0.000000,-107.736949
8,13,54,0.000000,-119.293364
8,13,56,0.000000,-110.161888
8,13,58,0.000000,-114.166335
8,14,0,0.000000,-109.346858
8,14,2,0.000000,-121.324147
8,14,4,0.000000,-117.196581
8,14,6,0.000000,-123.940668
8,14,8,0.000000,-112.851993
8,14,10,0.000000,-123.934479
8,14,12,0.000000,-119.076756
8,14,14,0.000000,-125.808342
8,14,16,0.000000,-117.926421
8,14,18,0.000000,-113.672213
8,14,20,0.000000,-120.174506
8,14,22,0.000000,-116.454203
8,14,24,0.000000,-118.294945
8,14,26,0.000000,-114.460681
8,14,28,0.000000,-118.819813
8,14,30,0.000000,-116.467089
8,14,32,0.000000,-121.882650
8,14,34,0.000000,-115.835576
8,14,36,0.000000,-110.587428
8,14,38,0.000000,-119.066251
8,14,40,0.000000,-115.045717
8,14,42,0.000000,-117.920837
8,14,44,0.000000,-122.219108
8,14,46,0.000000,-111.903083
8,14,48,0.000000,-116.785636
8,14,50,0.000000,-118.724780
8,14,52,0.000000,-118.515946
8,14,54,0.000000,-128.718781
8,14,56,0.000000,-117.969050
8,14,58,0.000000,-115.100299
8,15,0,0.000000,-115.265603
8,15,2,0.000000,-119.653090
8,15,4,0.000000,-112.678406
8,15,6,0.000000,-122.614955
8,15,8,0.000000,-114.639611
8,15,10,0.000000,-118.645620
8,15,12,0.000000,-107.831139
8,15,14,0.000000,-110.041586
8,15,16,0.000000,-111.780183
8,15,18,0.000000,-110.044060
8,15,20,0.000000,-118.068124
8,15,22,0.000000,-120.076862
8,15,24,0.000000,-118.886841
8,15,26,0.000000,-120.604169
8,15,28,0.000000,-119.718506
8,15,30,0.000000,-110.077693
8,15,32,0.000000,-123.828462
8,15,34,0.000000,-123.191786
8,15,36,0.000000,-117.058211
8,15,38,0.000000,-111.495376
8,15,40,0.000000,-113.371223
8,15,42,0.000000,-111.892735
8,15,44,0.000000,-112.787403
8,15,46,0.000000,-120.421374
8,15,48,0.000000,-112.736975
8,15,50,0.000000,-124.196663
8,15,52,0.000000,-112.760197
8,15,54,0.000000,-115.992927
8,15,56,0.000000,-119.271738
8,15,58,0.000000,-112.305224
8,16,0,0.000000,-117.671366
8,16,2,0.000000,-121.684886
8,16,4,0.000000,-121.719255
8,16,6,0.000000,-126.715127
8,16,8,0.000000,-113.126556
8,16,10,0.000000,-118.976287
8,16,12,0.000000,-113.512958
8,16,14,0.000000,-111.699991
8,16,16,0.000000,-110.625692
8,16,18,0.000000,-120.098208
8,16,20,0.000000,-115.746178
8,16,22,0.000000,-117.149102
8,16,24,0.000000,-111.015852
8,16,26,0.000000,-125.452256
8,16,28,0.000000,-113.866716
8,16,30,0.000000,-112.247983
8,16,32,0.000000,-129.632457
8,16,34,0.000000,-116.975806
8,16,36,0.000000,-115.118526
8,16,38,0.000000,-116.129955
8,16,40,0.000000,-112.282522
8,16,42,0.000000,-120.229008
8,16,44,0.000000,-113.600144
8,16,46,0.000000,-112.000503
8,16,48,0.000000,-115.801292
8,16,50,0.000000,-117.096053
8,16,52,0.000000,-123.633126
8,16,54,0.000000,-111.221279
8,16,56,0.000000,-118.687336
8,16,58,0.000000,-109.853831
8,17,0,0.000000,-113.011241
8,17,2,0.000000,-113.812741
8,17,4,0.000000,-113.767333
8,17,6,0.000000,-116.407560
8,17,8,0.000000,-117.528974
8,17,10,0.000000,-110.640913
8,17,12,0.000000,-116.839830
8,17,14,0.000000,-125.445162
8,17,16,0.000000,-109.368614
8,17,18,0.000000,-132.006510
8,17,20,0.000000,-108.919196
8,17,22,0.000000,-123.267015
8,17,24,0.000000,-113.132016
8,17,26,0.000000,-107.487740
8,17,28,0.000000,-120.219364
8,17,30,0.000000,-113.865614
8,17,32,0.000000,-114.092590
8,17,34,0.000000,-114.395877
8,17,36,0.000000,-116.199971
8,17,38,0.000000,-115.168773
8,17,40,0.000000,-114.677963
8,17,42,0.000000,-118.301464
8,17,44,0.000000,-111.407914
8,17,46,0.000000,-126.030999
8,17,48,0.000000,-118.169056
8,17,50,0.000000,-121.262163
8,17,52,0.000000,-113.956994
8,17,54,0.000000,-117.470903
8,17,56,0.000000,-121.361788
8,17,58,0.000000,-121.982605
8,18,0,0.000000,-118.237173
8,18,2,0.000000,-112.350398
8,18,4,0.000000,-109.903990
8,18,6,0.000000,-116.128627
8,18,8,0.000000,-112.139112
8,18,10,0.000000,-110.461036
8,18,12,0.000000,-112.321898
8,18,14,0.000000,-114.106931
8,18,16,0.000000,-112.991203
8,18,18,0.000000,-116.996890
8,18,20,0.000000,-121.043377
8,18,22,0.000000,-121.605727
8,18,24,0.000000,-115.170468
8,18,26,0.000000,-117.856389
8,18,28,0.000000,-118.050927
8,18,30,0.000000,-116.959822
8,18,32,0.000000,-111.676989
8,18,34,0.000000,-117.307166
8,18,36,0.000000,-116.216596
8,18,38,0.000000,-116.925478
8,18,40,0.000000,-121.410935
8,18,42,0.000000,-121.581491
8,18,44,0.000000,-109.287141
8,18,46,0.000000,-114.258568
8,18,48,0.000000,-113.257583
8,18,50,0.000000,-123.482886
8,18,52,0.000000,-118.599235
8,18,54,0.000000,-110.035835
8,18,56,0.000000,-120.928852
8,18,58,0.000000,-115.269371
8,19,0,0.000000,-110.619784
8,19,2,0.000000,-108.025428
8,19,4,0.000000,-110.672305
8,19,6,0.000000,-114.858922
8,19,8,0.000000,-114.328630
8,19,10,0.000000,-112.890392
8,19,12,0.000000,-109.785322
8,19,14,0.000000,-116.668480
8,19,16,0.000000,-112.228498
8,19,18,0.000000,-122.574775
8,19,20,0.000000,-113.770337
8,19,22,0.000000,-129.937691
8,19,24,0.000000,-113.886647
8,19,26,0.000000,-109.846032
8,19,28,0.000000,-115.136278
8,19,30,0.000000,-117.053158
8,19,32,0.000000,-115.238391
8,19,34,0.000000,-116.646015
8,19,36,0.000000,-114.178942
8,19,38,0.000000,-116.083361
8,19,40,0.000000,-111.676308
8,19,42,0.000000,-111.145783
8,19,44,0.000000,-114.230419
8,19,46,0.000000,-113.669561
8,19,48,0.000000,-118.960892
8,19,50,0.000000,-126.135050
8,19,52,0.000000,-126.592886
8,19,54,0.000000,-112.161788
8,19,56,0.000000,-113.555913
8,19,58,0.000000,-113.137044
8,20,0,0.000000,-113.760449
8,20,2,0.000000,-113.507322
8,20,4,0.000000,-115.014241
8,20,6,0.000000,-118.460560
8,20,8,0.000000,-112.013887
8,20,10,0.000000,-109.416387
8,20,12,0.000000,-111.193756
8,20,14,0.000000,-110.768950
8,20,16,0.000000,-120.390943
8,20,18,0.000000,-117.214729
8,20,20,0.000000,-111.732788
8,20,22,0.000000,-112.577160
8,20,24,0.000000,-120.579734
8,20,26,0.000000,-141.114718
8,20,28,0.000000,-108.360987
8,20,30,0.000000,-124.108818
8,20,32,0.000000,-109.701954
8,20,34,0.000000,-114.954803
8,20,36,0.000000,-109.585433
8,20,38,0.000000,-116.594726
8,20,40,0.000000,-111.060407
8,20,42,0.000000,-113.518657
8,20,44,0.000000,-119.604144
8,20,46,0.000000,-115.034514
8,20,48,0.000000,-110.211328
8,20,50,0.000000,-115.882741
8,20,52,0.000000,-114.565308
8,20,54,0.000000,-114.581983
8,20,56,0.000000,-107.570371
8,20,58,0.000000,-118.611920
8,21,0,0.000000,-115.415704
8,21,2,0.000000,-129.606057
8,21,4,0.000000,-131.515560
8,21,6,0.000000,-112.016657
8,21,8,0.000000,-113.118753
8,21,10,0.000000,-112.360190
8,21,12,0.000000,-113.936029
8,21,14,0.000000,-124.305888
8,21,16,0.000000,-117.049461
8,21,18,0.000000,-123.993179
8,21,20,0.000000,-111.653629
8,21,22,0.000000,-111.586398
8,21,24,0.000000,-110.798961
8,21,26,0.000000,-118.953244
8,21,28,0.000000,-124.723653
8,21,30,0.000000,-113.135862
8,21,32,0.000000,-120.440540
8,21,34,0.000000,-117.295835
8,21,36,0.000000,-111.904615
8,21,38,0.000000,-120.020614
8,21,40,0.000000,-116.483919
8,21,42,0.000000,-110.776031
8,21,44,0.000000,-117.754822
8,21,46,0.000000,-113.581827
8,21,48,0.000000,-109.670763
8,21,50,0.000000,-113.541271
8,21,52,0.000000,-115.947722
8,21,54,0.000000,-115.251546
8,21,56,0.000000,-117.538344
8,21,58,0.000000,-127.282082
8,22,0,0.000000,-118.948466
8,22,2,0.000000,-116.257100
8,22,4,0.000000,-115.556778
8,22,6,0.000000,-120.357276
8,22,8,0.000000,-111.157754
8,22,10,0.000000,-115.771628
8,22,12,0.000000,-110.018835
8,22,14,0.000000,-112.974478
8,22,16,0.000000,-117.288311
8,22,18,0.000000,-116.147516
8,22,20,0.000000,-109.252210
8,22,22,0.000000,-128.850403
8,22,24,0.000000,-127.905398
8,22,26,0.000000,-112.112232
8,22,28,0.000000,-113.656990
8,22,30,0.000000,-112.695535
8,22,32,0.000000,-120.773879
8,22,34,0.000000,-115.029876
8,22,36,0.000000,-113.175014
8,22,38,0.000000,-115.546326
8,22,40,0.000000,-114.644441
8,22,42,0.000000,-115.906452
8,22,44,0.000000,-115.304543
8,22,46,0.000000,-127.189766
8,22,48,0.000000,-111.714868
8,22,50,0.000000,-116.905436
8,22,52,0.000000,-116.692342
8,22,54,0.000000,-116.946029
8,22,56,0.000000,-109.324507
8,22,58,0.000000,-116.663296
8,23,0,0.000000,-127.459578
8,23,2,0.000000,-109.641351
8,23,4,0.000000,-113.084713
8,23,6,0.000000,-121.159409
8,23,8,0.000000,-113.997408
8,23,10,0.000000,-117.512771
8,23,12,0.000000,-118.025508
8,23,14,0.000000,-119.827039
8,23,16,0.000000,-118.356339
8,23,18,0.000000,-120.833047
8,23,20,0.000000,-117.100731
8,23,22,0.000000,-118.255466
8,23,24,0.000000,-114.110908
8,23,26,0.000000,-124.766318
8,23,28,0.000000,-114.392716
8,23,30,0.000000,-118.554817
8,23,32,0.000000,-115.579626
8,23,34,0.000000,-118.084401
8,23,36,0.000000,-117.768718
8,23,38,0.000000,-128.742848
8,23,40,0.000000,-121.070636
8,23,42,0.000000,-120.348558
8,23,44,0.000000,-129.777585
8,23,46,0.000000,-113.089795
8,23,48,0.000000,-115.676647
8,23,50,0.000000,-115.197202
8,23,52,0.000000,-124.497318
8,23,54,0.000000,-116.778146
8,23,56,0.000000,-114.697443
8,23,58,0.000000,-111.451405
8,24,0,0.000000,-118.171925
8,24,2,0.000000,-114.747971
8,24,4,0.000000,-121.074428
8,24,6,0.000000,-110.508294
8,24,8,0.000000,-119.965455
8,24,10,0.000000,-118.366955
8,24,12,0.000000,-120.684897
8,24,14,0.000000,-111.832570
8,24,16,0.000000,-113.180486
8,24,18,0.000000,-110.687582
8,24,20,0.000000,-123.136629
8,24,22,0.000000,-112.408901
8,24,24,0.000000,-121.265542
8,24,26,0.000000,-121.829741
8,24,28,0.000000,-118.589614
8,24,30,0.000000,-115.701294
8,24,32,0.000000,-115.326898
8,24,34,0.000000,-116.524368
8,24,36,0.000000,-114.642896
8,24,38,0.000000,-118.130586
8,24,40,0.000000,-116.250604
8,24,42,0.000000,-116.312164
8,24,44,0.000000,-118.047907
8,24,46,0.000000,-120.557748
8,24,48,0.000000,-121.421908
8,24,50,0.000000,-116.654016
8,24,52,0.000000,-118.450622
8,24,54,0.000000,-113.964959
8,24,56,0.000000,-110.838543
8,24,58,0.000000,-109.521665
8,25,0,0.000000,-119.960603
8,25,2,0.000000,-115.528143
8,25,4,0.000000,-114.271621
8,25,6,0.000000,-119.785929
8,25,8,0.000000,-114.989306
8,25,10,0.000000,-115.727399
8,25,12,0.000000,-114.920054
8,25,14,0.000000,-120.970802
8,25,16,0.000000,-115.708985
8,25,18,0.000000,-116.843536
8,25,20,0.000000,-117.384111
8,25,22,0.000000,-122.002240
8,25,24,0.000000,-110.148955
8,25,26,0.000000,-110.173864
8,25,28,0.000000,-112.051185
8,25,30,0.000000,-113.010521
8,25,32,0.000000,-116.915400
8,25,34,0.000000,-125.891845
8,25,36,0.000000,-117.918597
8,25,38,0.000000,-127.507565
8,25,40,0.000000,-113.009958
8,25,42,0.000000,-116.527450
8,25,44,0.000000,-124.118863
8,25,46,0.000000,-115.149701
8,25,48,0.000000,-121.739735
8,25,50,0.000000,-113.126426
8,25,52,0.000000,-114.750910
8,25,54,0.000000,-115.557730
8,25,56,0.000000,-110.203879
8,25,58,0.000000,-113.756593
8,26,0,0.000000,-114.148191
8,26,2,0.000000,-110.947921
8,26,4,0.000000,-116.060244
8,26,6,0.000000,-128.335137
8,26,8,0.000000,-120.023288
8,26,10,0.000000,-114.564878
8,26,12,0.000000,-120.805946
8,26,14,0.000000,-117.059485
8,26,16,0.000000,-110.848100
8,26,18,0.000000,-111.622736
8,26,20,0.000000,-112.430003
8,26,22,0.000000,-120.360134
8,26,24,0.000000,-112.133912
8,26,26,0.000000,-120.568183
8,26,28,0.000000,-113.493668
8,26,30,0.000000,-117.713579
8,26,32,0.000000,-119.816632
8,26,34,0.000000,-111.285356
8,26,36,0.000000,-116.292480
8,26,38,0.000000,-106.882499
8,26,40,0.000000,-116.566138
8,26,42,0.000000,-115.034051
8,26,44,0.000000,-124.685744
8,26,46,0.000000,-116.307877
8,26,48,0.000000,-114.669244
8,26,50,0.000000,-112.317723
8,26,52,0.000000,-116.890978
8,26,54,0.000000,-118.278247
8,26,56,0.000000,-111.683478
8,26,58,0.000000,-120.306449
8,27,0,0.000000,-111.204553
8,27,2,0.000000,-115.883547
8,27,4,0.000000,-124.860913
8,27,6,0.000000,-126.807803
8,27,8,0.000000,-114.655049
8,27,10,0.000000,-113.114643
8,27,12,0.000000,-111.921085
8,27,14,0.000000,-112.257552
8,27,16,0.000000,-118.524070
8,27,18,0.000000,-116.204140
8,27,20,0.000000,-120.157149
8,27,22,0.000000,-113.465504
