hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.072738
8,0,2,0.000000,-112.044017
8,0,4,0.000000,-114.721122
8,0,6,0.000000,-117.130288
8,0,8,0.000000,-125.236196
8,0,10,0.000000,-132.766766
8,0,12,0.000000,-122.107688
8,0,14,0.000000,-128.281769
8,0,16,0.000000,-118.874588
8,0,18,0.000000,-119.626473
8,0,20,0.000000,-119.162023
8,0,22,0.000000,-122.981800
8,0,24,0.000000,-118.597970
8,0,26,0.000000,-118.673117
8,0,28,0.000000,-119.134898
8,0,30,0.000000,-116.241567
8,0,32,0.000000,-118.502490
8,0,34,0.000000,-124.036111
8,0,36,0.000000,-128.526171
8,0,38,0.000000,-133.057710
8,0,40,0.000000,-117.956603
8,0,42,0.000000,-113.603055
8,0,44,0.000000,-132.352717
8,0,46,0.000000,-121.103870
8,0,48,0.000000,-123.238206
8,0,50,0.000000,-115.192093
8,0,52,0.000000,-118.333094
8,0,54,0.000000,-126.581852
8,0,56,0.000000,-120.273548
8,0,58,0.000000,-111.879662
8,1,0,0.000000,-118.157441
8,1,2,0.000000,-114.945495
8,1,4,0.000000,-131.332505
8,1,6,0.000000,-132.319240
8,1,8,0.000000,-119.578545
8,1,10,0.000000,-116.830288
8,1,12,0.000000,-120.425204
8,1,14,0.000000,-120.903263
8,1,16,0.000000,-124.413470
8,1,18,0.000000,-116.531192
8,1,20,0.000000,-119.114144
8,1,22,0.000000,-119.587032
8,1,24,0.000000,-119.042186
8,1,26,0.000000,-116.410759
8,1,28,0.000000,-126.853872
8,1,30,0.000000,-131.331341
8,1,32,0.000000,-119.206459
8,1,34,0.000000,-131.404954
8,1,36,0.000000,-126.372758
8,1,38,0.000000,-117.345056
8,1,40,0.000000,-120.852052
8,1,42,0.000000,-125.830362
8,1,44,0.000000,-120.223581
8,1,46,0.000000,-118.565130
8,1,48,0.000000,-127.532091
8,1,50,0.000000,-115.766311
8,1,52,0.000000,-124.252339
8,1,54,0.000000,-119.616593
8,1,56,0.000000,-120.680505
8,1,58,0.000000,-120.544730
8,2,0,0.000000,-115.966198
8,2,2,0.000000,-121.449233
8,2,4,0.000000,-125.236405
8,2,6,0.000000,-121.670141
8,2,8,0.000000,-128.624088
8,2,10,0.000000,-116.574959
8,2,12,0.000000,-119.132526
8,2,14,0.000000,-114.945414
8,2,16,0.000000,-126.263167
8,2,18,0.000000,-121.680283
8,2,20,0.000000,-124.256965
8,2,22,0.000000,-121.234490
8,2,24,0.000000,-115.293544
8,2,26,0.000000,-120.426976
8,2,28,0.000000,-118.063611
8,2,30,0.000000,-119.662424
8,2,32,0.000000,-118.940512
8,2,34,0.000000,-124.909598
8,2,36,0.000000,-118.043217
8,2,38,0.000000,-121.966608
8,2,40,0.000000,-125.630080
8,2,42,0.000000,-123.647621
8,2,44,0.000000,-135.394515
8,2,46,0.000000,-128.558255
8,2,48,0.000000,-122.326174
8,2,50,0.000000,-126.602553
8,2,52,0.000000,-115.510278
8,2,54,0.000000,-124.227348
8,2,56,0.000000,-118.043401
8,2,58,0.000000,-115.263001
8,3,0,0.000000,-116.418641
8,3,2,0.000000,-119.108437
8,3,4,0.000000,-124.983046
8,3,6,0.000000,-132.817077
8,3,8,0.000000,-116.826072
8,3,10,0.000000,-114.725406
8,3,12,0.000000,-120.859629
8,3,14,0.000000,-123.840708
8,3,16,0.000000,-118.569833
8,3,18,0.000000,-121.859994
8,3,20,0.000000,-120.258720
8,3,22,0.000000,-116.264415
8,3,24,0.000000,-117.827653
8,3,26,0.000000,-136.496996
8,3,28,0.000000,-139.870556
8,3,30,0.000000,-113.096937
8,3,32,0.000000,-114.455706
8,3,34,0.000000,-128.826593
8,3,36,0.000000,-132.167751
8,3,38,0.000000,-121.421639
8,3,40,0.000000,-114.442547
8,3,42,0.000000,-124.199107
8,3,44,0.000000,-118.612082
8,3,46,0.000000,-120.038838
8,3,48,0.000000,-121.325286
8,3,50,0.000000,-124.461205
8,3,52,0.000000,-119.012839
8,3,54,0.000000,-122.877204
8,3,56,0.000000,-117.862351
8,3,58,0.000000,-119.837611
8,4,0,0.000000,-125.082589
8,4,2,0.000000,-119.077928
8,4,4,0.000000,-115.893449
8,4,6,0.000000,-122.978382
8,4,8,0.000000,-115.143843
8,4,10,0.000000,-114.839070
8,4,12,0.000000,-115.383028
8,4,14,0.000000,-111.664393
8,4,16,0.000000,-118.606790
8,4,18,0.000000,-124.181291
8,4,20,0.000000,-121.045165
8,4,22,0.000000,-113.736399
8,4,24,0.000000,-126.338305
8,4,26,0.000000,-118.049510
8,4,28,0.000000,-126.184418
8,4,30,0.000000,-118.033273
8,4,32,0.000000,-119.198892
8,4,34,0.000000,-126.864694
8,4,36,0.000000,-112.436033
8,4,38,0.000000,-120.785023
8,4,40,0.000000,-121.465381
8,4,42,0.000000,-120.968862
8,4,44,0.000000,-120.148931
8,4,46,0.000000,-115.666097
8,4,48,0.000000,-131.023714
8,4,50,0.000000,-119.537420
8,4,52,0.000000,-124.132846
8,4,54,0.000000,-124.319484
8,4,56,0.000000,-119.793317
8,4,58,0.000000,-116.580666
8,5,0,0.000000,-123.959229
8,5,2,0.000000,-118.665537
8,5,4,0.000000,-121.230353
8,5,6,0.000000,-118.396886
8,5,8,0.000000,-128.240379
8,5,10,0.000000,-116.649631
8,5,12,0.000000,-116.394049
8,5,14,0.000000,-122.413234
8,5,16,0.000000,-121.657415
8,5,18,0.000000,-115.880368
8,5,20,0.000000,-121.812238
8,5,22,0.000000,-119.142780
8,5,24,0.000000,-117.249099
8,5,26,0.000000,-118.470629
8,5,28,0.000000,-125.671855
8,5,30,0.000000,-124.374751
8,5,32,0.000000,-123.519503
8,5,34,0.000000,-112.884798
8,5,36,0.000000,-119.954543
8,5,38,0.000000,-125.730892
8,5,40,0.000000,-123.933158
8,5,42,0.000000,-119.898235
8,5,44,0.000000,-123.752299
8,5,46,0.000000,-115.640512
8,5,48,0.000000,-118.741893
8,5,50,0.000000,-121.198140
8,5,52,0.000000,-122.921913
8,5,54,0.000000,-117.609027
8,5,56,0.000000,-124.064358
8,5,58,0.000000,-128.121164
8,6,0,0.000000,-123.924112
8,6,2,0.000000,-128.708546
8,6,4,0.000000,-117.463073
8,6,6,0.000000,-118.115148
8,6,8,0.000000,-117.929420
8,6,10,0.000000,-121.278613
8,6,12,0.000000,-119.766153
8,6,14,0.000000,-113.131751
8,6,16,0.000000,-125.353328
8,6,18,0.000000,-124.612281
8,6,20,0.000000,-113.645103
8,6,22,0.000000,-122.062127
8,6,24,0.000000,-120.449657
8,6,26,0.000000,-118.762222
8,6,28,0.000000,-119.715083
8,6,30,0.000000,-122.660766
8,6,32,0.000000,-129.727822
8,6,34,0.000000,-126.714238
8,6,36,0.000000,-118.749784
8,6,38,0.000000,-116.821885
8,6,40,0.000000,-132.808917
8,6,42,0.000000,-124.573722
8,6,44,0.000000,-121.326847
8,6,46,0.000000,-116.975300
8,6,48,0.000000,-121.261386
8,6,50,0.000000,-124.769762
8,6,52,0.000000,-122.582410
8,6,54,0.000000,-112.704934
8,6,56,0.000000,-124.949666
8,6,58,0.000000,-114.431666
8,7,0,0.000000,-115.855712
8,7,2,0.000000,-120.271613
8,7,4,0.000000,-117.539454
8,7,6,0.000000,-125.923580
8,7,8,0.000000,-127.553299
8,7,10,0.000000,-116.288254
8,7,12,0.000000,-120.943393
8,7,14,0.000000,-119.219461
8,7,16,0.000000,-134.005767
8,7,18,0.000000,-114.717695
8,7,20,0.000000,-124.599522
8,7,22,0.000000,-115.889324
8,7,24,0.000000,-120.897659
8,7,26,0.000000,-125.830498
8,7,28,0.000000,-116.821678
8,7,30,0.000000,-113.988558
8,7,32,0.000000,-118.638704
8,7,34,0.000000,-113.052054
8,7,36,0.000000,-117.618003
8,7,38,0.000000,-117.398221
8,7,40,0.000000,-121.850192
8,7,42,0.000000,-120.917660
8,7,44,0.000000,-119.410130
8,7,46,0.000000,-112.597911
8,7,48,0.000000,-122.836081
8,7,50,0.000000,-119.198622
8,7,52,0.000000,-116.856298
8,7,54,0.000000,-121.493057
8,7,56,0.000000,-123.017744
8,7,58,0.000000,-119.092004
8,8,0,0.000000,-116.486423
8,8,2,0.000000,-133.128130
8,8,4,0.000000,-112.663654
8,8,6,0.000000,-122.042770
8,8,8,0.000000,-116.505774
8,8,10,0.000000,-126.736417
8,8,12,0.000000,-128.795493
8,8,14,0.000000,-115.204665
8,8,16,0.000000,-133.787369
8,8,18,0.000000,-128.174020
8,8,20,0.000000,-118.571129
8,8,22,0.000000,-113.186016
8,8,24,0.000000,-119.687469
8,8,26,0.000000,-116.179765
8,8,28,0.000000,-123.200525
8,8,30,0.000000,-118.066635
8,8,32,0.000000,-116.108399
8,8,34,0.000000,-117.823903
8,8,36,0.000000,-123.689341
8,8,38,0.000000,-118.828368
8,8,40,0.000000,-118.919359
8,8,42,0.000000,-113.367761
8,8,44,0.000000,-121.597123
8,8,46,0.000000,-117.282106
8,8,48,0.000000,-121.164328
8,8,50,0.000000,-120.376000
8,8,52,0.000000,-120.577346
8,8,54,0.000000,-119.779706
8,8,56,0.000000,-111.474649
8,8,58,0.000000,-121.536518
8,9,0,0.000000,-114.599226
8,9,2,0.000000,-119.444269
8,9,4,0.000000,-116.704681
8,9,6,0.000000,-129.703373
8,9,8,0.000000,-123.254175
8,9,10,0.000000,-122.777497
8,9,12,0.000000,-135.325900
8,9,14,0.000000,-119.564697
8,9,16,0.000000,-115.598427
8,9,18,0.000000,-122.096060
8,9,20,0.000000,-127.959835
8,9,22,0.000000,-121.427870
8,9,24,0.000000,-136.677427
8,9,26,0.000000,-120.401598
8,9,28,0.000000,-120.443823
8,9,30,0.000000,-115.259485
8,9,32,0.000000,-132.750546
8,9,34,0.000000,-120.364404
8,9,36,0.000000,-130.222476
8,9,38,0.000000,-122.550932
8,9,40,0.000000,-122.574477
8,9,42,0.000000,-118.562981
8,9,44,0.000000,-120.096286
8,9,46,0.000000,-122.172259
8,9,48,0.000000,-117.501282
8,9,50,0.000000,-127.154051
8,9,52,0.000000,-135.405334
8,9,54,0.000000,-119.029413
8,9,56,0.000000,-125.185700
8,9,58,0.000000,-124.949278
8,10,0,0.000000,-115.186545
8,10,2,0.000000,-111.599237
8,10,4,0.000000,-115.279578
8,10,6,0.000000,-117.541679
8,10,8,0.000000,-123.712826
8,10,10,0.000000,-118.765495
8,10,12,0.000000,-119.098836
8,10,14,0.000000,-117.206488
8,10,16,0.000000,-134.079446
8,10,18,0.000000,-116.162834
8,10,20,0.000000,-123.993473
8,10,22,0.000000,-121.590416
8,10,24,0.000000,-120.756916
8,10,26,0.000000,-114.169878
8,10,28,0.000000,-135.870858
8,10,30,0.000000,-122.419908
8,10,32,0.000000,-131.325622
8,10,34,0.000000,-124.938060
8,10,36,0.000000,-130.127720
8,10,38,0.000000,-113.768847
8,10,40,0.000000,-113.503280
8,10,42,0.000000,-123.636739
8,10,44,0.000000,-128.439411
8,10,46,0.000000,-122.782406
8,10,48,0.000000,-118.994740
8,10,50,0.000000,-126.479707
8,10,52,0.000000,-125.654120
8,10,54,0.000000,-119.810693
8,10,56,0.000000,-126.436954
8,10,58,0.000000,-143.053030
8,11,0,0.000000,-139.878562
8,11,2,0.000000,-114.505041
8,11,4,0.000000,-123.642853
8,11,6,0.000000,-119.161029
8,11,8,0.000000,-135.648197
8,11,10,0.000000,-127.937796
8,11,12,0.000000,-126.286186
8,11,14,0.000000,-118.703356
8,11,16,0.000000,-116.686934
8,11,18,0.000000,-114.611874
8,11,20,0.000000,-121.542280
8,11,22,0.000000,-131.270497
8,11,24,0.000000,-127.293302
8,11,26,0.000000,-116.051887
8,11,28,0.000000,-121.491135
8,11,30,0.000000,-118.674949
8,11,32,0.000000,-121.549145
8,11,34,0.000000,-115.576862
8,11,36,0.000000,-117.049128
8,11,38,0.000000,-121.958671
8,11,40,0.000000,-115.881881
8,11,42,0.000000,-116.543732
8,11,44,0.000000,-119.134145
8,11,46,0.000000,-123.930220
8,11,48,0.000000,-159.491671
8,11,50,0.000000,-116.396019
8,11,52,0.000000,-125.659041
8,11,54,0.000000,-117.210334
8,11,56,0.000000,-120.438580
8,11,58,0.000000,-118.520228
8,12,0,0.000000,-123.410190
8,12,2,0.000000,-124.945188
8,12,4,0.000000,-119.797859
8,12,6,0.000000,-122.749484
8,12,8,0.000000,-124.285451
8,12,10,0.000000,-124.850603
8,12,12,0.000000,-122.257973
8,12,14,0.000000,-130.578739
8,12,16,0.000000,-122.480791
8,12,18,0.000000,-113.718328
8,12,20,0.000000,-116.247311
8,12,22,0.000000,-126.508133
8,12,24,0.000000,-133.601965
8,12,26,0.000000,-122.546236
8,12,28,0.000000,-127.535584
8,12,30,0.000000,-132.294176
8,12,32,0.000000,-123.949135
8,12,34,0.000000,-148.220593
8,12,36,0.000000,-119.900451
8,12,38,0.000000,-117.742134
8,12,40,0.000000,-116.258826
8,12,42,0.000000,-118.513530
8,12,44,0.000000,-118.322382
8,12,46,0.000000,-117.992406
8,12,48,0.000000,-133.166102
8,12,50,0.000000,-121.607346
8,12,52,0.000000,-119.236322
8,12,54,0.000000,-117.672944
8,12,56,0.000000,-121.959168
8,12,58,0.000000,-117.535931
8,13,0,0.000000,-121.712630
8,13,2,0.000000,-122.133262
8,13,4,0.000000,-125.847762
8,13,6,0.000000,-115.422846
8,13,8,0.000000,-120.865261
8,13,10,0.000000,-137.051129
8,13,12,0.000000,-110.408491
8,13,14,0.000000,-117.252299
8,13,16,0.000000,-122.419808
8,13,18,0.000000,-117.481359
8,13,20,0.000000,-117.099264
8,13,22,0.000000,-128.277245
8,13,24,0.000000,-116.172806
8,13,26,0.000000,-118.822485
8,13,28,0.000000,-114.796485
8,13,30,0.000000,-116.866694
8,13,32,0.000000,-125.137856
8,13,34,0.000000,-116.472551
8,13,36,0.000000,-116.828156
8,13,38,0.000000,-118.825999
8,13,40,0.000000,-118.908501
8,13,42,0.000000,-115.492746
8,13,44,0.000000,-118.945337
8,13,46,0.000000,-127.120688
8,13,48,0.000000,-121.101763
8,13,50,0.000000,-125.565204
8,13,52,0.000000,-117.408120
8,13,54,0.000000,-119.112196
8,13,56,0.000000,-117.354906
8,13,58,0.000000,-117.817531
8,14,0,0.000000,-124.280333
8,14,2,0.000000,-114.750527
8,14,4,0.000000,-125.258708
8,14,6,0.000000,-122.316665
8,14,8,0.000000,-120.983722
8,14,10,0.000000,-118.966988
8,14,12,0.000000,-124.072155
8,14,14,0.000000,-123.288853
8,14,16,0.000000,-127.893069
8,14,18,0.000000,-120.549499
8,14,20,0.000000,-114.196413
8,14,22,0.000000,-120.976943
8,14,24,0.000000,-123.893048
8,14,26,0.000000,-124.275522
8,14,28,0.000000,-124.330277
8,14,30,0.000000,-118.493740
8,14,32,0.000000,-122.411991
8,14,34,0.000000,-116.983566
8,14,36,0.000000,-125.606102
8,14,38,0.000000,-122.247952
8,14,40,0.000000,-124.091276
8,14,42,0.000000,-127.139251
8,14,44,0.000000,-113.822166
8,14,46,0.000000,-123.221745
8,14,48,0.000000,-126.717688
8,14,50,0.000000,-118.929866
8,14,52,0.000000,-125.264484
8,14,54,0.000000,-123.772755
8,14,56,0.000000,-114.176831
8,14,58,0.000000,-127.413263
8,15,0,0.000000,-116.005049
8,15,2,0.000000,-117.126135
8,15,4,0.000000,-125.328954
8,15,6,0.000000,-121.513236
8,15,8,0.000000,-118.237355
8,15,10,0.000000,-119.816111
8,15,12,0.000000,-123.939270
8,15,14,0.000000,-122.273824
8,15,16,0.000000,-114.905006
8,15,18,0.000000,-121.670549
8,15,20,0.000000,-116.122572
8,15,22,0.000000,-115.618467
8,15,24,0.000000,-121.641370
8,15,26,0.000000,-116.133280
8,15,28,0.000000,-131.923493
8,15,30,0.000000,-117.236605
8,15,32,0.000000,-123.834295
8,15,34,0.000000,-123.083388
8,15,36,0.000000,-124.480037
8,15,38,0.000000,-122.457989
8,15,40,0.000000,-129.452302
8,15,42,0.000000,-118.147730
8,15,44,0.000000,-131.744528
8,15,46,0.000000,-124.185736
8,15,48,0.000000,-116.323618
8,15,50,0.000000,-122.744158
8,15,52,0.000000,-144.530662
8,15,54,0.000000,-118.838831
8,15,56,0.000000,-118.039898
8,15,58,0.000000,-120.471334
8,16,0,0.000000,-132.035033
8,16,2,0.000000,-124.568035
8,16,4,0.000000,-131.027032
8,16,6,0.000000,-131.400046
8,16,8,0.000000,-117.328756
8,16,10,0.000000,-130.273679
8,16,12,0.000000,-119.578521
8,16,14,0.000000,-117.886850
8,16,16,0.000000,-121.760954
8,16,18,0.000000,-126.039749
8,16,20,0.000000,-121.456191
8,16,22,0.000000,-119.268830
8,16,24,0.000000,-116.329163
8,16,26,0.000000,-116.269789
8,16,28,0.000000,-117.249847
8,16,30,0.000000,-127.839758
8,16,32,0.000000,-128.954149
8,16,34,0.000000,-117.018339
8,16,36,0.000000,-121.677621
8,16,38,0.000000,-118.314374
8,16,40,0.000000,-118.401622
8,16,42,0.000000,-120.513542
8,16,44,0.000000,-119.718409
8,16,46,0.000000,-118.925547
8,16,48,0.000000,-124.805818
8,16,50,0.000000,-120.496607
8,16,52,0.000000,-142.131060
8,16,54,0.000000,-111.680355
8,16,56,0.000000,-132.211670
8,16,58,0.000000,-117.953673
8,17,0,0.000000,-116.353129
8,17,2,0.000000,-121.522906
8,17,4,0.000000,-124.527924
8,17,6,0.000000,-115.582547
8,17,8,0.000000,-121.023876
8,17,10,0.000000,-115.715473
8,17,12,0.000000,-119.698143
8,17,14,0.000000,-125.064897
8,17,16,0.000000,-121.042273
8,17,18,0.000000,-123.536554
8,17,20,0.000000,-115.060955
8,17,22,0.000000,-119.373199
8,17,24,0.000000,-119.400402
8,17,26,0.000000,-126.226669
8,17,28,0.000000,-123.782521
8,17,30,0.000000,-113.822940
8,17,32,0.000000,-117.318595
8,17,34,0.000000,-126.425245
8,17,36,0.000000,-119.520936
8,17,38,0.000000,-126.010440
8,17,40,0.000000,-124.079089
8,17,42,0.000000,-119.492697
8,17,44,0.000000,-119.124308
8,17,46,0.000000,-120.960630
8,17,48,0.000000,-122.269458
8,17,50,0.000000,-124.094001
8,17,52,0.000000,-116.722299
8,17,54,0.000000,-122.520032
8,17,56,0.000000,-118.772574
8,17,58,0.000000,-119.433524
8,18,0,0.000000,-130.421373
8,18,2,0.000000,-126.109193
8,18,4,0.000000,-124.731943
8,18,6,0.000000,-113.985588
8,18,8,0.000000,-122.530471
8,18,10,0.000000,-121.081103
8,18,12,0.000000,-124.218175
8,18,14,0.000000,-124.913849
8,18,16,0.000000,-124.728538
8,18,18,0.000000,-119.608620
8,18,20,0.000000,-123.274351
8,18,22,0.000000,-114.885257
8,18,24,0.000000,-115.628451
8,18,26,0.000000,-136.220379
8,18,28,0.000000,-121.090876
8,18,30,0.000000,-122.202096
8,18,32,0.000000,-119.668048
8,18,34,0.000000,-124.565749
8,18,36,0.000000,-128.538253
8,18,38,0.000000,-120.098634
8,18,40,0.000000,-120.511337
8,18,42,0.000000,-119.659006
8,18,44,0.000000,-124.680034
8,18,46,0.000000,-126.088124
8,18,48,0.000000,-124.931936
8,18,50,0.000000,-131.454494
8,18,52,0.000000,-125.886896
8,18,54,0.000000,-117.059796
8,18,56,0.000000,-131.243652
8,18,58,0.000000,-116.943002
8,19,0,0.000000,-118.522753
8,19,2,0.000000,-123.078448
8,19,4,0.000000,-111.387480
8,19,6,0.000000,-119.258116
8,19,8,0.000000,-121.473306
8,19,10,0.000000,-121.654225
8,19,12,0.000000,-119.243912
8,19,14,0.000000,-127.534549
8,19,16,0.000000,-140.012563
8,19,18,0.000000,-127.118369
8,19,20,0.000000,-120.627195
8,19,22,0.000000,-118.617479
8,19,24,0.000000,-124.869549
8,19,26,0.000000,-121.385903
8,19,28,0.000000,-120.695478
8,19,30,0.000000,-115.748307
8,19,32,0.000000,-129.337978
8,19,34,0.000000,-118.726327
8,19,36,0.000000,-122.765258
8,19,38,0.000000,-117.531686
8,19,40,0.000000,-137.089469
8,19,42,0.000000,-126.054242
8,19,44,0.000000,-121.913274
8,19,46,0.000000,-121.257978
8,19,48,0.000000,-114.454481
8,19,50,0.000000,-124.167736
8,19,52,0.000000,-121.511878
8,19,54,0.000000,-129.555186
8,19,56,0.000000,-127.774822
8,19,58,0.000000,-116.414391
8,20,0,0.000000,-115.546250
8,20,2,0.000000,-126.762784
8,20,4,0.000000,-120.214388
8,20,6,0.000000,-127.454477
8,20,8,0.000000,-119.241732
8,20,10,0.000000,-123.284680
8,20,12,0.000000,-123.879907
8,20,14,0.000000,-120.280698
8,20,16,0.000000,-115.841869
8,20,18,0.000000,-119.831414
8,20,20,0.000000,-124.729023
8,20,22,0.000000,-122.168580
8,20,24,0.000000,-120.759295
8,20,26,0.000000,-114.144146
8,20,28,0.000000,-125.711926
8,20,30,0.000000,-125.716670
8,20,32,0.000000,-118.765101
8,20,34,0.000000,-116.399034
8,20,36,0.000000,-122.928472
8,20,38,0.000000,-115.114594
8,20,40,0.000000,-114.873825
8,20,42,0.000000,-126.236705
8,20,44,0.000000,-127.366290
8,20,46,0.000000,-129.715143
8,20,48,0.000000,-115.776138
8,20,50,0.000000,-122.051339
8,20,52,0.000000,-118.202597
8,20,54,0.000000,-130.734233
8,20,56,0.000000,-116.065459
8,20,58,0.000000,-118.127931
8,21,0,0.000000,-123.598540
8,21,2,0.000000,-122.322388
8,21,4,0.000000,-120.190730
8,21,6,0.000000,-114.793271
8,21,8,0.000000,-124.315420
8,21,10,0.000000,-132.115986
8,21,12,0.000000,-116.615813
8,21,14,0.000000,-120.510800
8,21,16,0.000000,-122.376157
8,21,18,0.000000,-114.423817
8,21,20,0.000000,-122.413121
8,21,22,0.000000,-128.086700
8,21,24,0.000000,-115.568019
8,21,26,0.000000,-119.704791
8,21,28,0.000000,-120.012881
8,21,30,0.000000,-125.406871
8,21,32,0.000000,-120.428265
8,21,34,0.000000,-127.692662
8,21,36,0.000000,-120.923692
8,21,38,0.000000,-116.773137
8,21,40,0.000000,-117.525195
8,21,42,0.000000,-120.801965
8,21,44,0.000000,-122.035014
8,21,46,0.000000,-125.146940
8,21,48,0.000000,-117.771364
8,21,50,0.000000,-119.064169
8,21,52,0.000000,-114.602575
8,21,54,0.000000,-118.734907
8,21,56,0.000000,-115.843563
8,21,58,0.000000,-118.798936
8,22,0,0.000000,-116.150498
8,22,2,0.000000,-119.456290
8,22,4,0.000000,-124.160022
8,22,6,0.000000,-119.088306
8,22,8,0.000000,-114.650254
8,22,10,0.000000,-124.131824
8,22,12,0.000000,-118.717342
8,22,14,0.000000,-116.682993
8,22,16,0.000000,-124.069221
8,22,18,0.000000,-124.740415
8,22,20,0.000000,-123.418180
8,22,22,0.000000,-121.571965
8,22,24,0.000000,-117.875619
8,22,26,0.000000,-130.673357
8,22,28,0.000000,-121.120451
8,22,30,0.000000,-125.949755
8,22,32,0.000000,-120.445980
8,22,34,0.000000,-140.927095
8,22,36,0.000000,-117.663757
8,22,38,0.000000,-118.556298
8,22,40,0.000000,-122.478921
8,22,42,0.000000,-114.655183
8,22,44,0.000000,-118.706677
8,22,46,0.000000,-124.604112
8,22,48,0.000000,-114.908845
8,22,50,0.000000,-118.860973
8,22,52,0.000000,-116.256051
8,22,54,0.000000,-114.959727
8,22,56,0.000000,-115.357347
8,22,58,0.000000,-119.098409
8,23,0,0.000000,-115.224191
8,23,2,0.000000,-125.022860
8,23,4,0.000000,-125.231537
8,23,6,0.000000,-116.707693
8,23,8,0.000000,-112.590838
8,23,10,0.000000,-121.071032
8,23,12,0.000000,-130.354518
8,23,14,0.000000,-119.995608
8,23,16,0.000000,-120.659220
8,23,18,0.000000,-125.482872
8,23,20,0.000000,-118.656400
8,23,22,0.000000,-125.548603
8,23,24,0.000000,-113.873611
8,23,26,0.000000,-125.105528
8,23,28,0.000000,-122.354381
8,23,30,0.000000,-122.910772
8,23,32,0.000000,-118.437499
8,23,34,0.000000,-114.742662
8,23,36,0.000000,-114.556538
8,23,38,0.000000,-116.376691
8,23,40,0.000000,-131.361236
8,23,42,0.000000,-112.878517
8,23,44,0.000000,-118.846835
8,23,46,0.000000,-121.607931
8,23,48,0.000000,-119.584966
8,23,50,0.000000,-124.177022
8,23,52,0.000000,-121.891545
8,23,54,0.000000,-125.448318
8,23,56,0.000000,-123.579250
8,23,58,0.000000,-120.752850
8,24,0,0.000000,-120.080233
8,24,2,0.000000,-122.166278
8,24,4,0.000000,-130.322462
8,24,6,0.000000,-115.695913
8,24,8,0.000000,-120.874788
8,24,10,0.000000,-125.866021
8,24,12,0.000000,-119.758133
8,24,14,0.000000,-118.173442
8,24,16,0.000000,-117.881306
8,24,18,0.000000,-121.467070
8,24,20,0.000000,-123.102972
8,24,22,0.000000,-115.650476
8,24,24,0.000000,-117.549752
8,24,26,0.000000,-123.825732
8,24,28,0.000000,-118.995163
8,24,30,0.000000,-118.094625
8,24,32,0.000000,-123.726762
8,24,34,0.000000,-118.568575
8,24,36,0.000000,-128.261797
8,24,38,0.000000,-116.058128
8,24,40,0.000000,-121.711672
8,24,42,0.000000,-116.512206
8,24,44,0.000000,-125.313984
8,24,46,0.000000,-122.705662
8,24,48,0.000000,-120.364325
8,24,50,0.000000,-121.613930
8,24,52,0.000000,-113.720639
8,24,54,0.000000,-118.671018
8,24,56,0.000000,-118.918741
8,24,58,0.000000,-120.808141
8,25,0,0.000000,-141.394290
8,25,2,0.000000,-123.016230
8,25,4,0.000000,-117.021910
8,25,6,0.000000,-120.078540
8,25,8,0.000000,-116.406762
8,25,10,0.000000,-118.854531
8,25,12,0.000000,-119.382894
8,25,14,0.000000,-138.871911
8,25,16,0.000000,-117.858346
8,25,18,0.000000,-119.579824
8,25,20,0.000000,-119.421741
8,25,22,0.000000,-129.530948
8,25,24,0.000000,-124.343850
8,25,26,0.000000,-127.546674
8,25,28,0.000000,-118.074628
8,25,30,0.000000,-122.437206
8,25,32,0.000000,-123.139354
8,25,34,0.000000,-115.707002
8,25,36,0.000000,-121.571378
8,25,38,0.000000,-126.113665
8,25,40,0.000000,-117.882730
8,25,42,0.000000,-126.955051
8,25,44,0.000000,-124.222576
8,25,46,0.000000,-122.011684
8,25,48,0.000000,-119.112451
8,25,50,0.000000,-117.388905
8,25,52,0.000000,-126.466740
8,25,54,0.000000,-117.471552
8,25,56,0.000000,-115.267376
8,25,58,0.000000,-126.973702
8,26,0,0.000000,-118.693299
8,26,2,0.000000,-122.687775
8,26,4,0.000000,-121.918750
8,26,6,0.000000,-125.876891
8,26,8,0.000000,-113.514623
8,26,10,0.000000,-120.017987
8,26,12,0.000000,-119.219575
8,26,14,0.000000,-115.225782
8,26,16,0.000000,-124.492527
8,26,18,0.000000,-120.584247
8,26,20,0.000000,-115.009577
8,26,22,0.000000,-122.022549
8,26,24,0.000000,-123.175646
8,26,26,0.000000,-122.433936
8,26,28,0.000000,-118.338685
8,26,30,0.000000,-116.375283
8,26,32,0.000000,-123.921598
8,26,34,0.000000,-126.114849
8,26,36,0.000000,-121.240017
8,26,38,0.000000,-117.587723
8,26,40,0.000000,-126.713702
8,26,42,0.000000,-115.029655
8,26,44,0.000000,-128.655406
8,26,46,0.000000,-117.106605
8,26,48,0.000000,-119.237649
8,26,50,0.000000,-116.628118
8,26,52,0.000000,-129.215393
8,26,54,0.000000,-127.878886
8,26,56,0.000000,-125.671880
8,26,58,0.000000,-118.257152
8,27,0,0.000000,-119.981894
8,27,2,0.000000,-118.640520
8,27,4,0.000000,-126.232606
8,27,6,0.000000,-122.783888
8,27,8,0.000000,-117.702560
8,27,10,0.000000,-111.860479
8,27,12,0.000000,-115.016502
8,27,14,0.000000,-134.268890
8,27,16,0.000000,-123.932356
8,27,18,0.000000,-118.235982
8,27,20,0.000000,-121.220675
8,27,22,0.000000,-116.035242
