hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-111.937058
8,0,2,0.000000,-117.184431
8,0,4,0.000000,-117.401957
8,0,6,0.000000,-116.941103
8,0,8,0.000000,-119.182758
8,0,10,0.000000,-113.043242
8,0,12,0.000000,-126.911128
8,0,14,0.000000,-113.641526
8,0,16,0.000000,-113.680221
8,0,18,0.000000,-110.713778
8,0,20,0.000000,-130.388396
8,0,22,0.000000,-119.306744
8,0,24,0.000000,-118.808977
8,0,26,0.000000,-113.665122
8,0,28,0.000000,-116.569834
8,0,30,0.000000,-117.407262
8,0,32,0.000000,-117.086051
8,0,34,0.000000,-114.747702
8,0,36,0.000000,-114.445723
8,0,38,0.000000,-119.768212
8,0,40,0.000000,-113.961609
8,0,42,0.000000,-117.019041
8,0,44,0.000000,-110.148517
8,0,46,0.000000,-120.310703
8,0,48,0.000000,-118.478117
8,0,50,0.000000,-118.157624
8,0,52,0.000000,-119.883750
8,0,54,0.000000,-109.495222
8,0,56,0.000000,-117.365601
8,0,58,0.000000,-114.774909
8,1,0,0.000000,-122.605300
8,1,2,0.000000,-117.793132
8,1,4,0.000000,-123.147779
8,1,6,0.000000,-111.660856
8,1,8,0.000000,-113.764402
8,1,10,0.000000,-113.823696
8,1,12,0.000000,-114.118979
8,1,14,0.000000,-117.786024
8,1,16,0.000000,-119.057250
8,1,18,0.000000,-126.682404
8,1,20,0.000000,-118.367424
8,1,22,0.000000,-119.726577
8,1,24,0.000000,-118.454175
8,1,26,0.000000,-123.380919
8,1,28,0.000000,-115.014416
8,1,30,0.000000,-124.255733
8,1,32,0.000000,-121.693154
8,1,34,0.000000,-125.473772
8,1,36,0.000000,-115.445929
8,1,38,0.000000,-122.642761
8,1,40,0.000000,-110.783354
8,1,42,0.000000,-118.724498
8,1,44,0.000000,-117.993176
8,1,46,0.000000,-118.439716
8,1,48,0.000000,-128.224416
8,1,50,0.000000,-119.937100
8,1,52,0.000000,-117.586840
8,1,54,0.000000,-110.031841
8,1,56,0.000000,-112.312504
8,1,58,0.000000,-116.075438
8,2,0,0.000000,-125.336724
8,2,2,0.000000,-113.001801
8,2,4,0.000000,-117.523335
8,2,6,0.000000,-107.604672
8,2,8,0.000000,-121.055913
8,2,10,0.000000,-114.581087
8,2,12,0.000000,-117.109543
8,2,14,0.000000,-119.401217
8,2,16,0.000000,-121.498511
8,2,18,0.000000,-115.133867
8,2,20,0.000000,-125.954837
8,2,22,0.000000,-121.261781
8,2,24,0.000000,-121.854489
8,2,26,0.000000,-118.430316
8,2,28,0.000000,-121.984900
8,2,30,0.000000,-119.224447
8,2,32,0.000000,-116.752397
8,2,34,0.000000,-122.709093
8,2,36,0.000000,-122.729457
8,2,38,0.000000,-117.379876
8,2,40,0.000000,-114.446411
8,2,42,0.000000,-113.006982
8,2,44,0.000000,-118.009671
8,2,46,0.000000,-119.459301
8,2,48,0.000000,-115.087797
8,2,50,0.000000,-122.758015
8,2,52,0.000000,-128.865811
8,2,54,0.000000,-116.317642
8,2,56,0.000000,-123.817071
8,2,58,0.000000,-121.349682
8,3,0,0.000000,-115.273417
8,3,2,0.000000,-115.737419
8,3,4,0.000000,-117.363610
8,3,6,0.000000,-116.892140
8,3,8,0.000000,-111.851370
8,3,10,0.000000,-122.418701
8,3,12,0.000000,-122.174871
8,3,14,0.000000,-117.753867
8,3,16,0.000000,-117.604388
8,3,18,0.000000,-121.486073
8,3,20,0.000000,-119.190875
8,3,22,0.000000,-116.549031
8,3,24,0.000000,-125.246553
8,3,26,0.000000,-117.402310
8,3,28,0.000000,-117.770484
8,3,30,0.000000,-114.330299
8,3,32,0.000000,-112.211036
8,3,34,0.000000,-114.295072
8,3,36,0.000000,-119.703250
8,3,38,0.000000,-119.238973
8,3,40,0.000000,-116.595932
8,3,42,0.000000,-121.504166
8,3,44,0.000000,-116.831107
8,3,46,0.000000,-113.646187
8,3,48,0.000000,-113.124142
8,3,50,0.000000,-115.999020
8,3,52,0.000000,-110.642139
8,3,54,0.000000,-123.855723
8,3,56,0.000000,-125.261577
8,3,58,0.000000,-109.097055
8,4,0,0.000000,-117.740632
8,4,2,0.000000,-130.528603
8,4,4,0.000000,-113.173155
8,4,6,0.000000,-114.624753
8,4,8,0.000000,-112.477966
8,4,10,0.000000,-121.624128
8,4,12,0.000000,-120.163452
8,4,14,0.000000,-122.640219
8,4,16,0.000000,-111.987797
8,4,18,0.000000,-117.365055
8,4,20,0.000000,-117.995115
8,4,22,0.000000,-119.112827
8,4,24,0.000000,-126.651307
8,4,26,0.000000,-127.804850
8,4,28,0.000000,-126.026527
8,4,30,0.000000,-112.545335
8,4,32,0.000000,-112.850112
8,4,34,0.000000,-110.982532
8,4,36,0.000000,-120.093905
8,4,38,0.000000,-115.943693
8,4,40,0.000000,-110.589721
8,4,42,0.000000,-112.220111
8,4,44,0.000000,-112.622271
8,4,46,0.000000,-111.763403
8,4,48,0.000000,-124.782318
8,4,50,0.000000,-118.712679
8,4,52,0.000000,-117.330753
8,4,54,0.000000,-115.545984
8,4,56,0.000000,-114.566081
8,4,58,0.000000,-117.370096
8,5,0,0.000000,-118.987330
8,5,2,0.000000,-116.224897
8,5,4,0.000000,-127.158338
8,5,6,0.000000,-114.098666
8,5,8,0.000000,-123.283206
8,5,10,0.000000,-119.865743
8,5,12,0.000000,-118.704329
8,5,14,0.000000,-113.426183
8,5,16,0.000000,-111.109019
8,5,18,0.000000,-120.314045
8,5,20,0.000000,-120.266845
8,5,22,0.000000,-120.450079
8,5,24,0.000000,-123.417748
8,5,26,0.000000,-114.795356
8,5,28,0.000000,-124.299856
8,5,30,0.000000,-112.651188
8,5,32,0.000000,-121.459930
8,5,34,0.000000,-109.613267
8,5,36,0.000000,-105.836371
8,5,38,0.000000,-121.068794
8,5,40,0.000000,-120.719834
8,5,42,0.000000,-118.435899
8,5,44,0.000000,-115.416493
8,5,46,0.000000,-113.575799
8,5,48,0.000000,-114.591447
8,5,50,0.000000,-113.340035
8,5,52,0.000000,-118.724401
8,5,54,0.000000,-109.171335
8,5,56,0.000000,-121.061157
8,5,58,0.000000,-118.884543
8,6,0,0.000000,-113.009069
8,6,2,0.000000,-115.565372
8,6,4,0.000000,-111.895199
8,6,6,0.000000,-114.079852
8,6,8,0.000000,-120.003330
8,6,10,0.000000,-115.297168
8,6,12,0.000000,-116.046032
8,6,14,0.000000,-118.098332
8,6,16,0.000000,-120.381045
8,6,18,0.000000,-110.305321
8,6,20,0.000000,-115.519801
8,6,22,0.000000,-130.652208
8,6,24,0.000000,-116.088545
8,6,26,0.000000,-114.557796
8,6,28,0.000000,-115.558665
8,6,30,0.000000,-116.741429
8,6,32,0.000000,-120.821740
8,6,34,0.000000,-138.555308
8,6,36,0.000000,-112.803751
8,6,38,0.000000,-110.935302
8,6,40,0.000000,-112.075887
8,6,42,0.000000,-114.415359
8,6,44,0.000000,-121.945013
8,6,46,0.000000,-109.733626
8,6,48,0.000000,-116.030546
8,6,50,0.000000,-135.521601
8,6,52,0.000000,-113.729893
8,6,54,0.000000,-120.508029
8,6,56,0.000000,-117.677178
8,6,58,0.000000,-128.204646
8,7,0,0.000000,-122.377408
8,7,2,0.000000,-124.263104
8,7,4,0.000000,-125.640613
8,7,6,0.000000,-119.743305
8,7,8,0.000000,-113.242873
8,7,10,0.000000,-115.546065
8,7,12,0.000000,-115.246614
8,7,14,0.000000,-126.817710
8,7,16,0.000000,-113.133186
8,7,18,0.000000,-113.779463
8,7,20,0.000000,-115.750955
8,7,22,0.000000,-118.026268
8,7,24,0.000000,-117.764011
8,7,26,0.000000,-121.566657
8,7,28,0.000000,-109.987905
8,7,30,0.000000,-113.718366
8,7,32,0.000000,-121.400035
8,7,34,0.000000,-120.537912
8,7,36,0.000000,-118.084420
8,7,38,0.000000,-116.491766
8,7,40,0.000000,-115.108076
8,7,42,0.000000,-119.167392
8,7,44,0.000000,-116.307626
8,7,46,0.000000,-129.342752
8,7,48,0.000000,-116.594145
8,7,50,0.000000,-118.621495
8,7,52,0.000000,-119.637175
8,7,54,0.000000,-128.936933
8,7,56,0.000000,-111.348864
8,7,58,0.000000,-114.866963
8,8,0,0.000000,-132.324824
8,8,2,0.000000,-114.489026
8,8,4,0.000000,-116.772191
8,8,6,0.000000,-126.893642
8,8,8,0.000000,-128.769280
8,8,10,0.000000,-112.813267
8,8,12,0.000000,-116.356852
8,8,14,0.000000,-113.836708
8,8,16,0.000000,-117.608448
8,8,18,0.000000,-115.094060
8,8,20,0.000000,-116.513146
8,8,22,0.000000,-118.632554
8,8,24,0.000000,-119.123887
8,8,26,0.000000,-115.162187
8,8,28,0.000000,-112.248992
8,8,30,0.000000,-117.820528
8,8,32,0.000000,-121.659888
8,8,34,0.000000,-114.834291
8,8,36,0.000000,-122.733618
8,8,38,0.000000,-115.413538
8,8,40,0.000000,-118.026246
8,8,42,0.000000,-112.811497
8,8,44,0.000000,-119.085470
8,8,46,0.000000,-115.413127
8,8,48,0.000000,-116.564502
8,8,50,0.000000,-124.803270
8,8,52,0.000000,-123.076440
8,8,54,0.000000,-115.450079
8,8,56,0.000000,-114.559898
8,8,58,0.000000,-114.962798
8,9,0,0.000000,-113.635452
8,9,2,0.000000,-112.675194
8,9,4,0.000000,-117.879159
8,9,6,0.000000,-126.695295
8,9,8,0.000000,-120.825526
8,9,10,0.000000,-111.632685
8,9,12,0.000000,-118.208508
8,9,14,0.000000,-120.161895
8,9,16,0.000000,-114.461755
8,9,18,0.000000,-112.585780
8,9,20,0.000000,-112.582843
8,9,22,0.000000,-118.426150
8,9,24,0.000000,-134.593710
8,9,26,0.000000,-126.142940
8,9,28,0.000000,-129.982027
8,9,30,0.000000,-116.997940
8,9,32,0.000000,-113.885273
8,9,34,0.000000,-140.978962
8,9,36,0.000000,-113.314837
8,9,38,0.000000,-126.798851
8,9,40,0.000000,-119.507125
8,9,42,0.000000,-118.102865
8,9,44,0.000000,-120.026476
8,9,46,0.000000,-119.846824
8,9,48,0.000000,-116.817987
8,9,50,0.000000,-112.298090
8,9,52,0.000000,-121.154191
8,9,54,0.000000,-114.254507
8,9,56,0.000000,-122.385267
8,9,58,0.000000,-115.355070
8,10,0,0.000000,-115.614390
8,10,2,0.000000,-114.545066
8,10,4,0.000000,-112.071512
8,10,6,0.000000,-120.806127
8,10,8,0.000000,-119.302429
8,10,10,0.000000,-118.221148
8,10,12,0.000000,-113.421835
8,10,14,0.000000,-111.219720
8,10,16,0.000000,-116.524782
8,10,18,0.000000,-114.656920
8,10,20,0.000000,-118.040553
8,10,22,0.000000,-123.083963
8,10,24,0.000000,-124.023544
8,10,26,0.000000,-120.730620
8,10,28,0.000000,-115.551029
8,10,30,0.000000,-113.566891
8,10,32,0.000000,-121.366679
8,10,34,0.000000,-115.349309
8,10,36,0.000000,-122.376500
8,10,38,0.000000,-115.882155
8,10,40,0.000000,-115.743969
8,10,42,0.000000,-114.417660
8,10,44,0.000000,-120.309214
8,10,46,0.000000,-117.398815
8,10,48,0.000000,-110.896429
8,10,50,0.000000,-111.280790
8,10,52,0.000000,-113.117647
8,10,54,0.000000,-112.259556
8,10,56,0.000000,-120.235405
8,10,58,0.000000,-115.087903
8,11,0,0.000000,-120.763725
8,11,2,0.000000,-119.500417
8,11,4,0.000000,-119.508210
8,11,6,0.000000,-112.356688
8,11,8,0.000000,-117.355433
8,11,10,0.000000,-119.558509
8,11,12,0.000000,-114.215807
8,11,14,0.000000,-115.274598
8,11,16,0.000000,-136.485761
8,11,18,0.000000,-122.238533
8,11,20,0.000000,-113.458632
8,11,22,0.000000,-116.544636
8,11,24,0.000000,-117.761485
8,11,26,0.000000,-114.932584
8,11,28,0.000000,-123.779961
8,11,30,0.000000,-121.445183
8,11,32,0.000000,-115.686122
8,11,34,0.000000,-118.890766
8,11,36,0.000000,-111.399501
8,11,38,0.000000,-123.596043
8,11,40,0.000000,-120.034117
8,11,42,0.000000,-117.076611
8,11,44,0.000000,-119.812856
8,11,46,0.000000,-113.533146
8,11,48,0.000000,-114.330862
8,11,50,0.000000,-115.400985
8,11,52,0.000000,-117.168561
8,11,54,0.000000,-110.470440
8,11,56,0.000000,-113.303269
8,11,58,0.000000,-120.188551
8,12,0,0.000000,-115.905267
8,12,2,0.000000,-116.132037
8,12,4,0.000000,-118.013406
8,12,6,0.000000,-114.297979
8,12,8,0.000000,-122.026244
8,12,10,0.000000,-117.160857
8,12,12,0.000000,-110.657796
8,12,14,0.000000,-111.246001
8,12,16,0.000000,-115.284344
8,12,18,0.000000,-115.581027
8,12,20,0.000000,-120.340546
8,12,22,0.000000,-142.644546
8,12,24,0.000000,-116.242061
8,12,26,0.000000,-118.770321
8,12,28,0.000000,-123.610516
8,12,30,0.000000,-119.162635
8,12,32,0.000000,-118.377085
8,12,34,0.000000,-114.274022
8,12,36,0.000000,-134.690408
8,12,38,0.000000,-120.040790
8,12,40,0.000000,-115.244031
8,12,42,0.000000,-118.074609
8,12,44,0.000000,-125.700794
8,12,46,0.000000,-117.829198
8,12,48,0.000000,-114.856423
8,12,50,0.000000,-117.468687
8,12,52,0.000000,-128.051890
8,12,54,0.000000,-123.979293
8,12,56,0.000000,-109.566350
8,12,58,0.000000,-114.092876
8,13,0,0.000000,-119.877758
8,13,2,0.000000,-113.146393
8,13,4,0.000000,-115.476214
8,13,6,0.000000,-118.803253
8,13,8,0.000000,-125.694200
8,13,10,0.000000,-119.603623
8,13,12,0.000000,-129.259848
8,13,14,0.000000,-111.795799
8,13,16,0.000000,-129.018784
8,13,18,0.000000,-125.799973
8,13,20,0.000000,-126.134108
8,13,22,0.000000,-113.599233
8,13,24,0.000000,-111.347777
8,13,26,0.000000,-120.140446
8,13,28,0.000000,-116.037818
8,13,30,0.000000,-125.292845
8,13,32,0.000000,-116.371906
8,13,34,0.000000,-121.083315
8,13,36,0.000000,-118.761665
8,13,38,0.000000,-122.696401
8,13,40,0.000000,-126.887775
8,13,42,0.000000,-118.603232
8,13,44,0.000000,-115.625378
8,13,46,0.000000,-119.010680
8,13,48,0.000000,-116.365059
8,13,50,0.000000,-109.695315
8,13,52,0.000000,-111.934717
8,13,54,0.000000,-111.871102
8,13,56,0.000000,-115.921799
8,13,58,0.000000,-120.847466
8,14,0,0.000000,-125.245586
8,14,2,0.000000,-115.695172
8,14,4,0.000000,-116.359729
8,14,6,0.000000,-114.319848
8,14,8,0.000000,-118.177365
8,14,10,0.000000,-122.944688
8,14,12,0.000000,-120.256639
8,14,14,0.000000,-116.747717
8,14,16,0.000000,-109.679984
8,14,18,0.000000,-117.857796
8,14,20,0.000000,-111.922103
8,14,22,0.000000,-128.192310
8,14,24,0.000000,-116.899654
8,14,26,0.000000,-109.601653
8,14,28,0.000000,-119.813938
8,14,30,0.000000,-122.831322
8,14,32,0.000000,-112.211260
8,14,34,0.000000,-112.148354
8,14,36,0.000000,-107.768024
8,14,38,0.000000,-126.200971
8,14,40,0.000000,-113.363014
8,14,42,0.000000,-114.127492
8,14,44,0.000000,-121.234055
8,14,46,0.000000,-117.900993
8,14,48,0.000000,-122.370401
8,14,50,0.000000,-115.716328
8,14,52,0.000000,-121.517731
8,14,54,0.000000,-122.866392
8,14,56,0.000000,-115.272804
8,14,58,0.000000,-123.359475
8,15,0,0.000000,-116.098634
8,15,2,0.000000,-111.455342
8,15,4,0.000000,-118.511262
8,15,6,0.000000,-112.675527
8,15,8,0.000000,-114.229686
8,15,10,0.000000,-112.698568
8,15,12,0.000000,-117.872694
8,15,14,0.000000,-111.347545
8,15,16,0.000000,-115.818960
8,15,18,0.000000,-113.999971
8,15,20,0.000000,-121.189121
8,15,22,0.000000,-124.609435
8,15,24,0.000000,-115.252115
8,15,26,0.000000,-116.754636
8,15,28,0.000000,-118.910099
8,15,30,0.000000,-113.053743
8,15,32,0.000000,-114.388346
8,15,34,0.000000,-125.303160
8,15,36,0.000000,-112.116993
8,15,38,0.000000,-123.035465
8,15,40,0.000000,-118.294070
8,15,42,0.000000,-115.345732
8,15,44,0.000000,-115.808349
8,15,46,0.000000,-115.265295
8,15,48,0.000000,-121.699941
8,15,50,0.000000,-120.628814
8,15,52,0.000000,-116.021244
8,15,54,0.000000,-130.931023
8,15,56,0.000000,-119.399159
8,15,58,0.000000,-112.847094
8,16,0,0.000000,-119.186831
8,16,2,0.000000,-115.022120
8,16,4,0.000000,-120.880565
8,16,6,0.000000,-111.327010
8,16,8,0.000000,-129.449202
8,16,10,0.000000,-113.295009
8,16,12,0.000000,-117.680564
8,16,14,0.000000,-121.471594
8,16,16,0.000000,-113.643059
8,16,18,0.000000,-116.465392
8,16,20,0.000000,-113.838766
8,16,22,0.000000,-118.849719
8,16,24,0.000000,-113.045779
8,16,26,0.000000,-123.831792
8,16,28,0.000000,-110.871663
8,16,30,0.000000,-124.975395
8,16,32,0.000000,-115.168817
8,16,34,0.000000,-117.631049
8,16,36,0.000000,-123.802424
8,16,38,0.000000,-114.305774
8,16,40,0.000000,-114.823017
8,16,42,0.000000,-116.658109
8,16,44,0.000000,-112.105847
8,16,46,0.000000,-117.290403
8,16,48,0.000000,-119.788250
8,16,50,0.000000,-124.455452
8,16,52,0.000000,-118.498561
8,16,54,0.000000,-115.793569
8,16,56,0.000000,-117.940823
8,16,58,0.000000,-113.380258
8,17,0,0.000000,-115.941971
8,17,2,0.000000,-122.703908
8,17,4,0.000000,-124.964116
8,17,6,0.000000,-117.611868
8,17,8,0.000000,-119.255369
8,17,10,0.000000,-116.682475
8,17,12,0.000000,-121.145137
8,17,14,0.000000,-113.511001
8,17,16,0.000000,-124.201480
8,17,18,0.000000,-126.835984
8,17,20,0.000000,-115.385982
8,17,22,0.000000,-125.259614
8,17,24,0.000000,-123.576401
8,17,26,0.000000,-114.071129
8,17,28,0.000000,-122.464128
8,17,30,0.000000,-113.120244
8,17,32,0.000000,-135.454635
8,17,34,0.000000,-116.593826
8,17,36,0.000000,-113.369059
8,17,38,0.000000,-114.965270
8,17,40,0.000000,-124.621026
8,17,42,0.000000,-111.114450
8,17,44,0.000000,-121.449953
8,17,46,0.000000,-119.304098
8,17,48,0.000000,-120.445186
8,17,50,0.000000,-121.986600
8,17,52,0.000000,-121.719342
8,17,54,0.000000,-111.957468
8,17,56,0.000000,-119.944870
8,17,58,0.000000,-113.799567
8,18,0,0.000000,-118.545328
8,18,2,0.000000,-109.477592
8,18,4,0.000000,-117.707748
8,18,6,0.000000,-119.002032
8,18,8,0.000000,-120.358300
8,18,10,0.000000,-114.110704
8,18,12,0.000000,-116.574989
8,18,14,0.000000,-120.944128
8,18,16,0.000000,-120.377119
8,18,18,0.000000,-117.499097
8,18,20,0.000000,-114.720854
8,18,22,0.000000,-117.059061
8,18,24,0.000000,-117.190304
8,18,26,0.000000,-123.446988
8,18,28,0.000000,-118.191290
8,18,30,0.000000,-115.148304
8,18,32,0.000000,-120.678124
8,18,34,0.000000,-120.785730
8,18,36,0.000000,-111.951859
8,18,38,0.000000,-125.499516
8,18,40,0.000000,-119.850957
8,18,42,0.000000,-134.496808
8,18,44,0.000000,-120.343403
8,18,46,0.000000,-119.588837
8,18,48,0.000000,-122.194491
8,18,50,0.000000,-126.348075
8,18,52,0.000000,-110.708328
8,18,54,0.000000,-116.635987
8,18,56,0.000000,-112.913536
8,18,58,0.000000,-125.120751
8,19,0,0.000000,-117.404149
8,19,2,0.000000,-114.567271
8,19,4,0.000000,-127.717178
8,19,6,0.000000,-119.380104
8,19,8,0.000000,-119.431148
8,19,10,0.000000,-122.341202
8,19,12,0.000000,-129.522730
8,19,14,0.000000,-116.038998
8,19,16,0.000000,-123.154865
8,19,18,0.000000,-113.302444
8,19,20,0.000000,-128.421620
8,19,22,0.000000,-127.456111
8,19,24,0.000000,-115.377553
8,19,26,0.000000,-113.275129
8,19,28,0.000000,-119.431876
8,19,30,0.000000,-114.561464
8,19,32,0.000000,-121.095254
8,19,34,0.000000,-116.038806
8,19,36,0.000000,-115.971984
8,19,38,0.000000,-116.850325
8,19,40,0.000000,-137.809300
8,19,42,0.000000,-113.192180
8,19,44,0.000000,-127.428684
8,19,46,0.000000,-113.334615
8,19,48,0.000000,-138.360188
8,19,50,0.000000,-131.295846
8,19,52,0.000000,-114.784563
8,19,54,0.000000,-121.296815
8,19,56,0.000000,-120.609020
8,19,58,0.000000,-117.957400
8,20,0,0.000000,-116.438180
8,20,2,0.000000,-117.468124
8,20,4,0.000000,-116.895168
8,20,6,0.000000,-114.936620
8,20,8,0.000000,-114.982716
8,20,10,0.000000,-112.839571
8,20,12,0.000000,-113.728570
8,20,14,0.000000,-119.940584
8,20,16,0.000000,-127.288498
8,20,18,0.000000,-111.018438
8,20,20,0.000000,-108.438821
8,20,22,0.000000,-119.049348
8,20,24,0.000000,-114.162779
8,20,26,0.000000,-119.491179
8,20,28,0.000000,-120.877238
8,20,30,0.000000,-116.189346
8,20,32,0.000000,-115.530393
8,20,34,0.000000,-113.614978
8,20,36,0.000000,-115.586657
8,20,38,0.000000,-118.664133
8,20,40,0.000000,-113.916246
8,20,42,0.000000,-116.952291
8,20,44,0.000000,-119.448384
8,20,46,0.000000,-120.289061
8,20,48,0.000000,-125.422656
8,20,50,0.000000,-115.979644
8,20,52,0.000000,-112.817470
8,20,54,0.000000,-116.435727
8,20,56,0.000000,-109.230341
8,20,58,0.000000,-120.633627
8,21,0,0.000000,-127.690090
8,21,2,0.000000,-123.564470
8,21,4,0.000000,-114.077438
8,21,6,0.000000,-110.563248
8,21,8,0.000000,-119.046144
8,21,10,0.000000,-115.071443
8,21,12,0.000000,-111.823587
8,21,14,0.000000,-118.967189
8,21,16,0.000000,-130.221148
8,21,18,0.000000,-122.248213
8,21,20,0.000000,-116.811815
8,21,22,0.000000,-118.670730
8,21,24,0.000000,-110.732564
8,21,26,0.000000,-117.432137
8,21,28,0.000000,-114.792480
8,21,30,0.000000,-121.424947
8,21,32,0.000000,-112.654937
8,21,34,0.000000,-118.881521
8,21,36,0.000000,-115.324353
8,21,38,0.000000,-110.019927
8,21,40,0.000000,-113.497188
8,21,42,0.000000,-110.439451
8,21,44,0.000000,-111.918201
8,21,46,0.000000,-118.422543
8,21,48,0.000000,-112.058018
8,21,50,0.000000,-111.206230
8,21,52,0.000000,-116.346533
8,21,54,0.000000,-121.422271
8,21,56,0.000000,-115.161542
8,21,58,0.000000,-112.103663
8,22,0,0.000000,-124.930569
8,22,2,0.000000,-125.514841
8,22,4,0.000000,-125.320626
8,22,6,0.000000,-124.168050
8,22,8,0.000000,-126.516750
8,22,10,0.000000,-115.615314
8,22,12,0.000000,-121.444806
8,22,14,0.000000,-112.909151
8,22,16,0.000000,-110.734495
8,22,18,0.000000,-112.098574
8,22,20,0.000000,-109.086465
8,22,22,0.000000,-116.402568
8,22,24,0.000000,-121.544654
8,22,26,0.000000,-122.742157
8,22,28,0.000000,-116.473844
8,22,30,0.000000,-122.044346
8,22,32,0.000000,-115.043509
8,22,34,0.000000,-116.015958
8,22,36,0.000000,-116.267701
8,22,38,0.000000,-122.048294
8,22,40,0.000000,-113.726288
8,22,42,0.000000,-120.861524
8,22,44,0.000000,-112.994095
8,22,46,0.000000,-111.038970
8,22,48,0.000000,-112.674025
8,22,50,0.000000,-117.058401
8,22,52,0.000000,-118.832990
8,22,54,0.000000,-118.882726
8,22,56,0.000000,-117.146822
8,22,58,0.000000,-124.688151
8,23,0,0.000000,-113.791889
8,23,2,0.000000,-122.170993
8,23,4,0.000000,-116.952554
8,23,6,0.000000,-126.738241
8,23,8,0.000000,-119.167744
8,23,10,0.000000,-119.357567
8,23,12,0.000000,-118.578985
8,23,14,0.000000,-116.227700
8,23,16,0.000000,-119.532626
8,23,18,0.000000,-117.899715
8,23,20,0.000000,-127.280615
8,23,22,0.000000,-116.190478
8,23,24,0.000000,-117.573150
8,23,26,0.000000,-118.186904
8,23,28,0.000000,-122.542895
8,23,30,0.000000,-114.560084
8,23,32,0.000000,-128.065587
8,23,34,0.000000,-122.087719
8,23,36,0.000000,-109.909144
8,23,38,0.000000,-111.349920
8,23,40,0.000000,-111.664084
8,23,42,0.000000,-113.246520
8,23,44,0.000000,-119.321940
8,23,46,0.000000,-128.650345
8,23,48,0.000000,-112.680453
8,23,50,0.000000,-119.949587
8,23,52,0.000000,-115.014878
8,23,54,0.000000,-115.707565
8,23,56,0.000000,-117.300754
8,23,58,0.000000,-119.932666
8,24,0,0.000000,-110.924733
8,24,2,0.000000,-114.326242
8,24,4,0.000000,-114.238624
8,24,6,0.000000,-111.244024
8,24,8,0.000000,-114.398945
8,24,10,0.000000,-116.066532
8,24,12,0.000000,-121.522906
8,24,14,0.000000,-123.262485
8,24,16,0.000000,-118.628518
8,24,18,0.000000,-120.546633
8,24,20,0.000000,-115.091786
8,24,22,0.000000,-122.709339
8,24,24,0.000000,-113.945847
8,24,26,0.000000,-112.085210
8,24,28,0.000000,-128.215407
8,24,30,0.000000,-123.274581
8,24,32,0.000000,-121.955749
8,24,34,0.000000,-111.671709
8,24,36,0.000000,-114.951114
8,24,38,0.000000,-126.489994
8,24,40,0.000000,-115.799611
8,24,42,0.000000,-124.601863
8,24,44,0.000000,-117.805208
8,24,46,0.000000,-116.862364
8,24,48,0.000000,-127.671709
8,24,50,0.000000,-113.836623
8,24,52,0.000000,-115.841790
8,24,54,0.000000,-117.856607
8,24,56,0.000000,-117.880466
8,24,58,0.000000,-114.278158
8,25,0,0.000000,-108.606973
8,25,2,0.000000,-119.539011
8,25,4,0.000000,-117.651643
8,25,6,0.000000,-122.376466
8,25,8,0.000000,-113.166642
8,25,10,0.000000,-117.503723
8,25,12,0.000000,-111.827144
8,25,14,0.000000,-119.287892
8,25,16,0.000000,-112.907049
8,25,18,0.000000,-118.174526
8,25,20,0.000000,-119.506542
8,25,22,0.000000,-115.106223
8,25,24,0.000000,-116.472837
8,25,26,0.000000,-112.648608
8,25,28,0.000000,-118.289684
8,25,30,0.000000,-114.802192
8,25,32,0.000000,-116.703640
8,25,34,0.000000,-133.835731
8,25,36,0.000000,-116.417456
8,25,38,0.000000,-125.091557
8,25,40,0.000000,-116.542739
8,25,42,0.000000,-135.903879
8,25,44,0.000000,-127.529699
8,25,46,0.000000,-114.522187
8,25,48,0.000000,-113.774300
8,25,50,0.000000,-120.849079
8,25,52,0.000000,-119.853675
8,25,54,0.000000,-113.711499
8,25,56,0.000000,-125.834382
8,25,58,0.000000,-114.690883
8,26,0,0.000000,-121.916413
8,26,2,0.000000,-126.153967
8,26,4,0.000000,-117.406387
8,26,6,0.000000,-119.534682
8,26,8,0.000000,-131.018113
8,26,10,0.000000,-121.295141
8,26,12,0.000000,-118.706250
8,26,14,0.000000,-114.369815
8,26,16,0.000000,-117.401242
8,26,18,0.000000,-117.829093
8,26,20,0.000000,-116.094485
8,26,22,0.000000,-119.544726
8,26,24,0.000000,-117.871511
8,26,26,0.000000,-112.548549
8,26,28,0.000000,-125.113804
8,26,30,0.000000,-119.926902
8,26,32,0.000000,-116.090978
8,26,34,0.000000,-117.042961
8,26,36,0.000000,-120.426478
8,26,38,0.000000,-114.522503
8,26,40,0.000000,-175.884295
8,26,42,0.000000,-137.380173
8,26,44,0.000000,-113.585776
8,26,46,0.000000,-150.590706
8,26,48,0.000000,-132.045141
8,26,50,0.000000,-123.445995
8,26,52,0.000000,-120.955621
8,26,54,0.000000,-127.664065
8,26,56,0.000000,-118.066803
8,26,58,0.000000,-115.510847
8,27,0,0.000000,-120.171306
8,27,2,0.000000,-114.560666
8,27,4,0.000000,-120.662166
8,27,6,0.000000,-117.706258
8,27,8,0.000000,-121.809773
8,27,10,0.000000,-123.649652
8,27,12,0.000000,-125.652698
8,27,14,0.000000,-129.412931
8,27,16,0.000000,-119.659207
8,27,18,0.000000,-122.027574
8,27,20,0.000000,-117.521698
8,27,22,0.000000,-122.169345
