hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.432399
6,0,2,0.000000,-130.580582
6,0,4,0.000000,-132.551387
6,0,6,0.000000,-130.917700
6,0,8,0.000000,-132.245257
6,0,10,0.000000,-133.019067
6,0,12,0.000000,-133.359418
6,0,14,0.000000,-131.457504
6,0,16,0.000000,-134.101587
6,0,18,0.000000,-130.732025
6,0,20,0.000000,-133.054735
6,0,22,0.000000,-133.182045
6,0,24,0.000000,-129.844988
6,0,26,0.000000,-134.258140
6,0,28,0.000000,-133.529870
6,0,30,0.000000,-132.579583
6,0,32,0.000000,-126.748837
6,0,34,0.000000,-132.978646
6,0,36,0.000000,-133.624442
6,0,38,0.000000,-130.402138
6,0,40,0.000000,-131.139916
6,0,42,0.000000,-131.983679
6,0,44,0.000000,-128.956834
6,0,46,0.000000,-134.100854
6,0,48,0.000000,-129.361047
6,0,50,0.000000,-131.627537
6,0,52,0.000000,-130.689476
6,0,54,0.000000,-132.643969
6,0,56,0.000000,-132.570571
6,0,58,0.000000,-133.011183
6,1,0,0.000000,-133.249484
6,1,2,0.000000,-134.068885
6,1,4,0.000000,-132.403152
6,1,6,0.000000,-132.009427
6,1,8,0.000000,-132.138380
6,1,10,0.000000,-129.850591
6,1,12,0.000000,-130.572091
6,1,14,0.000000,-133.984206
6,1,16,0.000000,-133.390988
6,1,18,0.000000,-131.284638
6,1,20,0.000000,-130.981399
6,1,22,0.000000,-133.213375
6,1,24,0.000000,-131.800446
6,1,26,0.000000,-129.243427
6,1,28,0.000000,-133.133512
6,1,30,0.000000,-131.757199
6,1,32,0.000000,-132.225471
6,1,34,0.000000,-132.609710
6,1,36,0.000000,-133.991346
6,1,38,0.000000,-131.840013
6,1,40,0.000000,-133.495182
6,1,42,0.000000,-131.422080
6,1,44,0.000000,-130.979848
6,1,46,0.000000,-129.152307
6,1,48,0.000000,-133.707219
6,1,50,0.000000,-131.679047
6,1,52,0.000000,-129.402613
6,1,54,0.000000,-131.998894
6,1,56,0.000000,-131.436111
6,1,58,0.000000,-131.943462
6,2,0,0.000000,-133.024228
6,2,2,0.000000,-132.656773
6,2,4,0.000000,-133.383493
6,2,6,0.000000,-133.397478
6,2,8,0.000000,-131.750228
6,2,10,0.000000,-134.397575
6,2,12,0.000000,-132.339724
6,2,14,0.000000,-131.749284
6,2,16,0.000000,-131.990796
6,2,18,0.000000,-130.861026
6,2,20,0.000000,-130.933836
6,2,22,0.000000,-132.299929
6,2,24,0.000000,-133.391334
6,2,26,0.000000,-131.708079
6,2,28,0.000000,-134.151852
6,2,30,0.000000,-131.205370
6,2,32,0.000000,-130.738364
6,2,34,0.000000,-131.836091
6,2,36,0.000000,-129.842869
6,2,38,0.000000,-131.210892
6,2,40,0.000000,-131.179447
6,2,42,0.000000,-132.107679
6,2,44,0.000000,-133.031513
6,2,46,0.000000,-132.617053
6,2,48,0.000000,-132.110673
6,2,50,0.000000,-133.292114
6,2,52,0.000000,-132.523116
6,2,54,0.000000,-130.905082
6,2,56,0.000000,-134.830866
6,2,58,0.000000,-131.504589
6,3,0,0.000000,-129.962029
6,3,2,0.000000,-132.764661
6,3,4,0.000000,-133.386128
6,3,6,0.000000,-128.057530
6,3,8,0.000000,-133.813729
6,3,10,0.000000,-130.805265
6,3,12,0.000000,-132.713973
6,3,14,0.000000,-131.214530
6,3,16,0.000000,-131.604915
6,3,18,0.000000,-131.577213
6,3,20,0.000000,-132.572518
6,3,22,0.000000,-132.156633
6,3,24,0.000000,-133.678048
6,3,26,0.000000,-132.492487
6,3,28,0.000000,-133.206225
6,3,30,0.000000,-132.329680
6,3,32,0.000000,-132.087917
6,3,34,0.000000,-131.371585
6,3,36,0.000000,-128.095985
6,3,38,0.000000,-131.691331
6,3,40,0.000000,-133.739842
6,3,42,0.000000,-132.381273
6,3,44,0.000000,-131.420921
6,3,46,0.000000,-132.532643
6,3,48,0.000000,-130.841084
6,3,50,0.000000,-131.705219
6,3,52,0.000000,-134.017529
6,3,54,0.000000,-132.689152
6,3,56,0.000000,-131.812839
6,3,58,0.000000,-131.926256
6,4,0,0.000000,-133.730812
6,4,2,0.000000,-135.472366
6,4,4,0.000000,-129.849252
6,4,6,0.000000,-133.759228
6,4,8,0.000000,-133.269616
6,4,10,0.000000,-134.076695
6,4,12,0.000000,-130.676012
6,4,14,0.000000,-132.893233
6,4,16,0.000000,-131.086898
6,4,18,0.000000,-132.401674
6,4,20,0.000000,-133.503119
6,4,22,0.000000,-132.064709
6,4,24,0.000000,-132.387748
6,4,26,0.000000,-129.839493
6,4,28,0.000000,-133.770639
6,4,30,0.000000,-133.110340
6,4,32,0.000000,-131.684153
6,4,34,0.000000,-131.486159
6,4,36,0.000000,-129.067688
6,4,38,0.000000,-133.005690
6,4,40,0.000000,-131.460925
6,4,42,0.000000,-133.974818
6,4,44,0.000000,-131.686802
6,4,46,0.000000,-132.358783
6,4,48,0.000000,-131.620199
6,4,50,0.000000,-134.049059
6,4,52,0.000000,-132.897716
6,4,54,0.000000,-131.225957
6,4,56,0.000000,-132.090062
6,4,58,0.000000,-133.408698
6,5,0,0.000000,-133.379925
6,5,2,0.000000,-132.072621
6,5,4,0.000000,-129.857437
6,5,6,0.000000,-132.307378
6,5,8,0.000000,-132.708668
6,5,10,0.000000,-131.272275
6,5,12,0.000000,-134.186098
6,5,14,0.000000,-129.785835
6,5,16,0.000000,-131.072684
6,5,18,0.000000,-132.568165
6,5,20,0.000000,-133.521842
6,5,22,0.000000,-132.470515
6,5,24,0.000000,-132.008858
6,5,26,0.000000,-131.976862
6,5,28,0.000000,-130.596963
6,5,30,0.000000,-133.370627
6,5,32,0.000000,-129.976205
6,5,34,0.000000,-130.925967
6,5,36,0.000000,-130.744266
6,5,38,0.000000,-132.685480
6,5,40,0.000000,-132.639045
6,5,42,0.000000,-130.393603
6,5,44,0.000000,-133.218676
6,5,46,0.000000,-130.401864
6,5,48,0.000000,-131.526144
6,5,50,0.000000,-130.730308
6,5,52,0.000000,-131.720835
6,5,54,0.000000,-132.483853
6,5,56,0.000000,-131.584263
6,5,58,0.000000,-132.219240
6,6,0,0.000000,-129.787738
6,6,2,0.000000,-132.011563
6,6,4,0.000000,-132.213440
6,6,6,0.000000,-130.714403
6,6,8,0.000000,-132.035580
6,6,10,0.000000,-132.637868
6,6,12,0.000000,-131.007265
6,6,14,0.000000,-134.230720
6,6,16,0.000000,-129.899751
6,6,18,0.000000,-131.929688
6,6,20,0.000000,-129.923590
6,6,22,0.000000,-132.779415
6,6,24,0.000000,-130.949148
6,6,26,0.000000,-132.775315
6,6,28,0.000000,-132.236547
6,6,30,0.000000,-132.688145
6,6,32,0.000000,-130.910341
6,6,34,0.000000,-130.427980
6,6,36,0.000000,-132.687536
6,6,38,0.000000,-130.249702
6,6,40,0.000000,-130.547850
6,6,42,0.000000,-131.049965
6,6,44,0.000000,-131.163545
6,6,46,0.000000,-130.330744
6,6,48,0.000000,-131.193284
6,6,50,0.000000,-131.780290
6,6,52,0.000000,-132.788396
6,6,54,0.000000,-132.459222
6,6,56,0.000000,-131.080931
6,6,58,0.000000,-132.620009
6,7,0,0.000000,-130.825260
6,7,2,0.000000,-133.694552
6,7,4,0.000000,-129.838667
6,7,6,0.000000,-133.067425
6,7,8,0.000000,-130.328048
6,7,10,0.000000,-131.635716
6,7,12,0.000000,-131.012500
6,7,14,0.000000,-132.891666
6,7,16,0.000000,-128.351991
6,7,18,0.000000,-130.252283
6,7,20,0.000000,-133.524460
6,7,22,0.000000,-131.794360
6,7,24,0.000000,-133.178197
6,7,26,0.000000,-129.470939
6,7,28,0.000000,-130.875022
6,7,30,0.000000,-133.556890
6,7,32,0.000000,-131.521541
6,7,34,0.000000,-132.905733
6,7,36,0.000000,-132.153002
6,7,38,0.000000,-131.806808
6,7,40,0.000000,-131.389961
6,7,42,0.000000,-132.065742
6,7,44,0.000000,-132.406830
6,7,46,0.000000,-130.984133
6,7,48,0.000000,-132.377734
6,7,50,0.000000,-131.805356
6,7,52,0.000000,-132.472034
6,7,54,0.000000,-133.958223
6,7,56,0.000000,-131.604221
6,7,58,0.000000,-131.825272
6,8,0,0.000000,-131.564196
6,8,2,0.000000,-129.032295
6,8,4,0.000000,-133.122534
6,8,6,0.000000,-129.497064
6,8,8,0.000000,-131.429244
6,8,10,0.000000,-132.121222
6,8,12,0.000000,-131.018707
6,8,14,0.000000,-132.351426
6,8,16,0.000000,-130.826132
6,8,18,0.000000,-131.882487
6,8,20,0.000000,-129.887804
6,8,22,0.000000,-132.717468
6,8,24,0.000000,-133.346656
6,8,26,0.000000,-133.576784
6,8,28,0.000000,-131.530964
6,8,30,0.000000,-132.017862
6,8,32,0.000000,-129.358404
6,8,34,0.000000,-130.198613
6,8,36,0.000000,-131.034471
6,8,38,0.000000,-131.194307
6,8,40,0.000000,-131.361098
6,8,42,0.000000,-132.851285
6,8,44,0.000000,-133.095401
6,8,46,0.000000,-129.164382
6,8,48,0.000000,-130.479467
6,8,50,0.000000,-130.089361
6,8,52,0.000000,-132.113205
6,8,54,0.000000,-133.094118
6,8,56,0.000000,-130.992561
6,8,58,0.000000,-131.242135
6,9,0,0.000000,-132.609676
6,9,2,0.000000,-131.257112
6,9,4,0.000000,-133.078915
6,9,6,0.000000,-131.538498
6,9,8,0.000000,-132.412680
6,9,10,0.000000,-134.754902
6,9,12,0.000000,-131.376927
6,9,14,0.000000,-131.851534
6,9,16,0.000000,-131.619227
6,9,18,0.000000,-130.583641
6,9,20,0.000000,-131.270745
6,9,22,0.000000,-130.844877
6,9,24,0.000000,-131.707556
6,9,26,0.000000,-127.871602
6,9,28,0.000000,-131.492753
6,9,30,0.000000,-130.634805
6,9,32,0.000000,-130.527279
6,9,34,0.000000,-129.845245
6,9,36,0.000000,-133.085654
6,9,38,0.000000,-131.779306
6,9,40,0.000000,-129.215551
6,9,42,0.000000,-130.266307
6,9,44,0.000000,-131.477057
6,9,46,0.000000,-131.866663
6,9,48,0.000000,-132.005767
6,9,50,0.000000,-132.157247
6,9,52,0.000000,-131.881006
6,9,54,0.000000,-132.222783
6,9,56,0.000000,-129.951601
6,9,58,0.000000,-131.766158
6,10,0,0.000000,-129.913217
6,10,2,0.000000,-129.964255
6,10,4,0.000000,-132.659194
6,10,6,0.000000,-130.898883
6,10,8,0.000000,-132.757422
6,10,10,0.000000,-133.250439
6,10,12,0.000000,-132.085938
6,10,14,0.000000,-132.702792
6,10,16,0.000000,-132.870038
6,10,18,0.000000,-131.877221
6,10,20,0.000000,-131.253000
6,10,22,0.000000,-132.191427
6,10,24,0.000000,-130.797454
6,10,26,0.000000,-131.628544
6,10,28,0.000000,-131.372858
6,10,30,0.000000,-131.387403
6,10,32,0.000000,-131.933169
6,10,34,0.000000,-131.842089
6,10,36,0.000000,-132.927791
6,10,38,0.000000,-132.729347
6,10,40,0.000000,-133.192453
6,10,42,0.000000,-133.214469
6,10,44,0.000000,-130.143139
6,10,46,0.000000,-132.972824
6,10,48,0.000000,-130.615580
6,10,50,0.000000,-132.918284
6,10,52,0.000000,-134.291697
6,10,54,0.000000,-133.369026
6,10,56,0.000000,-130.509527
6,10,58,0.000000,-132.814481
6,11,0,0.000000,-131.996495
6,11,2,0.000000,-130.919331
6,11,4,0.000000,-130.232962
6,11,6,0.000000,-128.242883
6,11,8,0.000000,-132.808780
6,11,10,0.000000,-131.409558
6,11,12,0.000000,-128.410837
6,11,14,0.000000,-132.701050
6,11,16,0.000000,-129.072634
6,11,18,0.000000,-133.116813
6,11,20,0.000000,-133.551319
6,11,22,0.000000,-131.874808
6,11,24,0.000000,-133.517653
6,11,26,0.000000,-133.308613
6,11,28,0.000000,-131.293784
6,11,30,0.000000,-130.489244
6,11,32,0.000000,-131.501092
6,11,34,0.000000,-131.411450
6,11,36,0.000000,-130.970100
6,11,38,0.000000,-132.055255
6,11,40,0.000000,-130.871809
6,11,42,0.000000,-128.754073
6,11,44,0.000000,-132.674452
6,11,46,0.000000,-132.605287
6,11,48,0.000000,-132.955225
6,11,50,0.000000,-131.288668
6,11,52,0.000000,-134.723802
6,11,54,0.000000,-131.984762
6,11,56,0.000000,-131.054554
6,11,58,0.000000,-133.003243
6,12,0,0.000000,-132.110328
6,12,2,0.000000,-132.732513
6,12,4,0.000000,-132.928824
6,12,6,0.000000,-130.204901
6,12,8,0.000000,-133.049709
6,12,10,0.000000,-133.299352
6,12,12,0.000000,-133.336138
6,12,14,0.000000,-131.869191
6,12,16,0.000000,-131.069696
6,12,18,0.000000,-131.756370
6,12,20,0.000000,-130.541983
6,12,22,0.000000,-132.711279
6,12,24,0.000000,-131.216543
6,12,26,0.000000,-134.679441
6,12,28,0.000000,-132.543854
6,12,30,0.000000,-132.443170
6,12,32,0.000000,-131.413548
6,12,34,0.000000,-135.039245
6,12,36,0.000000,-131.227120
6,12,38,0.000000,-130.985181
6,12,40,0.000000,-132.296265
6,12,42,0.000000,-130.528769
6,12,44,0.000000,-133.605417
6,12,46,0.000000,-130.329980
6,12,48,0.000000,-128.891847
6,12,50,0.000000,-131.625096
6,12,52,0.000000,-131.770236
6,12,54,0.000000,-131.502535
6,12,56,0.000000,-133.877984
6,12,58,0.000000,-131.612465
6,13,0,0.000000,-131.441493
6,13,2,0.000000,-132.595313
6,13,4,0.000000,-133.177342
6,13,6,0.000000,-132.582986
6,13,8,0.000000,-132.313489
6,13,10,0.000000,-131.455159
6,13,12,0.000000,-129.550795
6,13,14,0.000000,-134.253121
6,13,16,0.000000,-132.406400
6,13,18,0.000000,-132.843122
6,13,20,0.000000,-132.844679
6,13,22,0.000000,-131.535973
6,13,24,0.000000,-131.886701
6,13,26,0.000000,-132.231576
6,13,28,0.000000,-133.465752
6,13,30,0.000000,-129.686866
6,13,32,0.000000,-134.797875
6,13,34,0.000000,-132.291675
6,13,36,0.000000,-133.308402
6,13,38,0.000000,-130.958964
6,13,40,0.000000,-128.731278
6,13,42,0.000000,-131.762156
6,13,44,0.000000,-132.413828
6,13,46,0.000000,-132.291201
6,13,48,0.000000,-133.048394
6,13,50,0.000000,-132.114633
6,13,52,0.000000,-131.967171
6,13,54,0.000000,-131.413387
6,13,56,0.000000,-132.700289
6,13,58,0.000000,-131.377816
6,14,0,0.000000,-131.214208
6,14,2,0.000000,-133.434999
6,14,4,0.000000,-133.078015
6,14,6,0.000000,-132.588920
6,14,8,0.000000,-132.046732
6,14,10,0.000000,-131.217625
6,14,12,0.000000,-132.376752
6,14,14,0.000000,-129.313594
6,14,16,0.000000,-130.492932
6,14,18,0.000000,-133.996510
6,14,20,0.000000,-132.314825
6,14,22,0.000000,-133.018912
6,14,24,0.000000,-133.779670
6,14,26,0.000000,-133.832566
6,14,28,0.000000,-130.733445
6,14,30,0.000000,-133.800014
6,14,32,0.000000,-133.394381
6,14,34,0.000000,-132.865936
6,14,36,0.000000,-131.664075
6,14,38,0.000000,-132.123619
6,14,40,0.000000,-132.835901
6,14,42,0.000000,-129.055296
6,14,44,0.000000,-131.908585
6,14,46,0.000000,-131.080939
6,14,48,0.000000,-131.635875
6,14,50,0.000000,-131.496185
6,14,52,0.000000,-134.219324
6,14,54,0.000000,-129.641089
6,14,56,0.000000,-130.723910
6,14,58,0.000000,-131.638314
6,15,0,0.000000,-132.867707
6,15,2,0.000000,-133.342137
6,15,4,0.000000,-132.421670
6,15,6,0.000000,-132.159809
6,15,8,0.000000,-130.710868
6,15,10,0.000000,-133.704258
6,15,12,0.000000,-132.983967
6,15,14,0.000000,-133.614596
6,15,16,0.000000,-133.374175
6,15,18,0.000000,-130.983624
6,15,20,0.000000,-131.470875
6,15,22,0.000000,-133.462567
6,15,24,0.000000,-131.234186
6,15,26,0.000000,-132.562346
6,15,28,0.000000,-131.791990
6,15,30,0.000000,-130.615673
6,15,32,0.000000,-131.880329
6,15,34,0.000000,-130.950319
6,15,36,0.000000,-131.441858
6,15,38,0.000000,-130.938811
6,15,40,0.000000,-131.848662
6,15,42,0.000000,-131.142753
6,15,44,0.000000,-134.318083
6,15,46,0.000000,-133.748908
6,15,48,0.000000,-128.988099
6,15,50,0.000000,-132.953903
6,15,52,0.000000,-131.747769
6,15,54,0.000000,-131.016032
6,15,56,0.000000,-130.498803
6,15,58,0.000000,-131.409212
6,16,0,0.000000,-132.527954
6,16,2,0.000000,-131.749691
6,16,4,0.000000,-131.228159
6,16,6,0.000000,-133.580975
6,16,8,0.000000,-133.223784
6,16,10,0.000000,-131.404510
6,16,12,0.000000,-131.128914
6,16,14,0.000000,-128.963613
6,16,16,0.000000,-133.291978
6,16,18,0.000000,-131.955420
6,16,20,0.000000,-131.420679
6,16,22,0.000000,-130.594039
6,16,24,0.000000,-131.568499
6,16,26,0.000000,-132.380570
6,16,28,0.000000,-131.485978
6,16,30,0.000000,-132.324831
6,16,32,0.000000,-131.784509
6,16,34,0.000000,-133.823842
6,16,36,0.000000,-134.673818
6,16,38,0.000000,-127.803935
6,16,40,0.000000,-130.935132
6,16,42,0.000000,-132.815688
6,16,44,0.000000,-129.326145
6,16,46,0.000000,-132.343600
6,16,48,0.000000,-132.097465
6,16,50,0.000000,-133.132356
6,16,52,0.000000,-131.678995
6,16,54,0.000000,-130.139839
6,16,56,0.000000,-130.030585
6,16,58,0.000000,-128.789606
6,17,0,0.000000,-129.778076
6,17,2,0.000000,-128.791921
6,17,4,0.000000,-132.057468
6,17,6,0.000000,-132.950979
6,17,8,0.000000,-130.726143
6,17,10,0.000000,-132.569420
6,17,12,0.000000,-130.545983
6,17,14,0.000000,-127.483711
6,17,16,0.000000,-129.617674
6,17,18,0.000000,-129.455040
6,17,20,0.000000,-126.703052
6,17,22,0.000000,-124.648150
6,17,24,0.000000,-128.324812
6,17,26,0.000000,-131.684139
6,17,28,0.000000,-127.558263
6,17,30,0.000000,-131.088808
6,17,32,0.000000,-130.554447
6,17,34,0.000000,-130.225977
6,17,36,0.000000,-131.647479
6,17,38,0.000000,-131.297693
6,17,40,0.000000,-132.944769
6,17,42,0.000000,-132.452180
6,17,44,0.000000,-129.618335
6,17,46,0.000000,-129.555674
6,17,48,0.000000,-128.392887
6,17,50,0.000000,-131.001023
6,17,52,0.000000,-132.834900
6,17,54,0.000000,-130.018815
6,17,56,0.000000,-131.387962
6,17,58,0.000000,-127.878518
6,18,0,0.000000,-132.412840
6,18,2,0.000000,-131.653106
6,18,4,0.000000,-130.339832
6,18,6,0.000000,-131.688403
6,18,8,0.000000,-131.595802
6,18,10,0.000000,-130.025343
6,18,12,0.000000,-134.568856
6,18,14,0.000000,-130.309835
6,18,16,0.000000,-132.089122
6,18,18,0.000000,-132.302175
6,18,20,0.000000,-132.433076
6,18,22,0.000000,-130.426394
6,18,24,0.000000,-131.184171
6,18,26,0.000000,-133.875373
6,18,28,0.000000,-132.484043
6,18,30,0.000000,-129.868443
6,18,32,0.000000,-130.262732
6,18,34,0.000000,-134.609165
6,18,36,0.000000,-133.182454
6,18,38,0.000000,-131.635085
6,18,40,0.000000,-131.645764
6,18,42,0.000000,-131.588365
6,18,44,0.000000,-130.739387
6,18,46,0.000000,-131.534698
6,18,48,0.000000,-132.507004
6,18,50,0.000000,-132.282957
6,18,52,0.000000,-133.035350
6,18,54,0.000000,-130.899665
6,18,56,0.000000,-131.132069
6,18,58,0.000000,-132.217645
6,19,0,0.000000,-133.426122
6,19,2,0.000000,-132.056983
6,19,4,0.000000,-133.063870
6,19,6,0.000000,-130.196496
6,19,8,0.000000,-134.643468
6,19,10,0.000000,-130.300746
6,19,12,0.000000,-132.235516
6,19,14,0.000000,-131.223531
6,19,16,0.000000,-132.316517
6,19,18,0.000000,-132.882221
6,19,20,0.000000,-133.120045
6,19,22,0.000000,-131.763285
6,19,24,0.000000,-130.263639
6,19,26,0.000000,-132.545126
6,19,28,0.000000,-131.616696
6,19,30,0.000000,-133.946701
6,19,32,0.000000,-130.278402
6,19,34,0.000000,-131.563183
6,19,36,0.000000,-131.475912
6,19,38,0.000000,-129.748287
6,19,40,0.000000,-131.942383
6,19,42,0.000000,-131.431448
6,19,44,0.000000,-133.706636
6,19,46,0.000000,-132.955566
6,19,48,0.000000,-132.220949
6,19,50,0.000000,-132.174884
6,19,52,0.000000,-133.040868
6,19,54,0.000000,-128.490967
6,19,56,0.000000,-132.547251
6,19,58,0.000000,-134.304843
6,20,0,0.000000,-130.986423
6,20,2,0.000000,-131.347439
6,20,4,0.000000,-132.496695
6,20,6,0.000000,-131.100656
6,20,8,0.000000,-130.137446
6,20,10,0.000000,-134.169378
6,20,12,0.000000,-129.814487
6,20,14,0.000000,-131.346335
6,20,16,0.000000,-132.813445
6,20,18,0.000000,-134.744661
6,20,20,0.000000,-131.845623
6,20,22,0.000000,-134.403772
6,20,24,0.000000,-133.827025
6,20,26,0.000000,-132.058438
6,20,28,0.000000,-130.984805
6,20,30,0.000000,-133.707470
6,20,32,0.000000,-132.635612
6,20,34,0.000000,-132.918070
6,20,36,0.000000,-133.754515
6,20,38,0.000000,-131.666534
6,20,40,0.000000,-131.420310
6,20,42,0.000000,-131.546105
6,20,44,0.000000,-133.445881
6,20,46,0.000000,-133.662526
6,20,48,0.000000,-130.598273
6,20,50,0.000000,-132.196269
6,20,52,0.000000,-132.342969
6,20,54,0.000000,-132.166480
6,20,56,0.000000,-132.018551
6,20,58,0.000000,-130.432134
6,21,0,0.000000,-131.349424
6,21,2,0.000000,-132.537988
6,21,4,0.000000,-132.104935
6,21,6,0.000000,-131.194583
6,21,8,0.000000,-130.737491
6,21,10,0.000000,-134.955922
6,21,12,0.000000,-131.932662
6,21,14,0.000000,-132.982520
6,21,16,0.000000,-131.004680
6,21,18,0.000000,-133.782232
6,21,20,0.000000,-129.429952
6,21,22,0.000000,-130.556204
6,21,24,0.000000,-131.254705
6,21,26,0.000000,-133.676565
6,21,28,0.000000,-132.865894
6,21,30,0.000000,-133.081288
6,21,32,0.000000,-131.786426
6,21,34,0.000000,-132.422832
6,21,36,0.000000,-132.588902
6,21,38,0.000000,-130.606673
6,21,40,0.000000,-134.557401
6,21,42,0.000000,-129.804311
6,21,44,0.000000,-131.934197
6,21,46,0.000000,-133.748891
6,21,48,0.000000,-131.931919
6,21,50,0.000000,-133.803323
6,21,52,0.000000,-132.684135
6,21,54,0.000000,-131.179092
6,21,56,0.000000,-130.980977
6,21,58,0.000000,-131.274855
6,22,0,0.000000,-132.643028
6,22,2,0.000000,-132.092623
6,22,4,0.000000,-134.912295
6,22,6,0.000000,-132.359579
6,22,8,0.000000,-130.300997
6,22,10,0.000000,-133.120456
6,22,12,0.000000,-134.168896
6,22,14,0.000000,-133.318710
6,22,16,0.000000,-131.504471
6,22,18,0.000000,-132.486348
6,22,20,0.000000,-132.530272
6,22,22,0.000000,-130.892114
6,22,24,0.000000,-133.057037
6,22,26,0.000000,-130.672910
6,22,28,0.000000,-130.834349
6,22,30,0.000000,-133.343047
6,22,32,0.000000,-133.821434
6,22,34,0.000000,-133.071795
6,22,36,0.000000,-130.942025
6,22,38,0.000000,-131.328622
6,22,40,0.000000,-133.501476
6,22,42,0.000000,-130.937352
6,22,44,0.000000,-132.282041
6,22,46,0.000000,-130.302729
6,22,48,0.000000,-131.108962
6,22,50,0.000000,-131.769350
6,22,52,0.000000,-131.279084
6,22,54,0.000000,-131.613518
6,22,56,0.000000,-131.789456
6,22,58,0.000000,-131.633528
6,23,0,0.000000,-130.576056
6,23,2,0.000000,-133.174351
6,23,4,0.000000,-129.655146
6,23,6,0.000000,-133.414778
6,23,8,0.000000,-131.802225
6,23,10,0.000000,-133.291233
6,23,12,0.000000,-131.954497
6,23,14,0.000000,-132.452540
6,23,16,0.000000,-132.935644
6,23,18,0.000000,-133.645901
6,23,20,0.000000,-132.935283
6,23,22,0.000000,-133.633849
6,23,24,0.000000,-130.075777
6,23,26,0.000000,-129.702661
6,23,28,0.000000,-132.966785
6,23,30,0.000000,-130.636625
6,23,32,0.000000,-130.892209
6,23,34,0.000000,-128.250766
6,23,36,0.000000,-132.072360
6,23,38,0.000000,-129.372693
6,23,40,0.000000,-132.085786
6,23,42,0.000000,-128.778573
6,23,44,0.000000,-130.719275
6,23,46,0.000000,-130.700530
6,23,48,0.000000,-132.402175
6,23,50,0.000000,-132.116962
6,23,52,0.000000,-132.138848
6,23,54,0.000000,-133.483036
6,23,56,0.000000,-130.447390
6,23,58,0.000000,-133.490570
6,24,0,0.000000,-132.342455
6,24,2,0.000000,-132.604151
6,24,4,0.000000,-133.961509
6,24,6,0.000000,-133.114793
6,24,8,0.000000,-131.185647
6,24,10,0.000000,-130.422188
6,24,12,0.000000,-132.739342
6,24,14,0.000000,-133.043125
6,24,16,0.000000,-133.021975
6,24,18,0.000000,-130.057611
6,24,20,0.000000,-131.529320
6,24,22,0.000000,-132.284498
6,24,24,0.000000,-134.434504
6,24,26,0.000000,-133.191102
6,24,28,0.000000,-130.484832
6,24,30,0.000000,-131.701398
6,24,32,0.000000,-131.683400
6,24,34,0.000000,-132.587713
6,24,36,0.000000,-131.665443
6,24,38,0.000000,-131.392710
6,24,40,0.000000,-130.434389
6,24,42,0.000000,-131.158576
6,24,44,0.000000,-133.673014
6,24,46,0.000000,-132.148756
6,24,48,0.000000,-132.553635
6,24,50,0.000000,-130.923670
6,24,52,0.000000,-131.786531
6,24,54,0.000000,-132.344115
6,24,56,0.000000,-131.700519
6,24,58,0.000000,-133.643799
6,25,0,0.000000,-131.949069
6,25,2,0.000000,-132.560600
6,25,4,0.000000,-131.492392
6,25,6,0.000000,-132.640503
6,25,8,0.000000,-132.122156
6,25,10,0.000000,-132.407058
6,25,12,0.000000,-133.012557
6,25,14,0.000000,-130.044113
6,25,16,0.000000,-132.257872
6,25,18,0.000000,-130.803816
6,25,20,0.000000,-131.714448
6,25,22,0.000000,-132.528525
6,25,24,0.000000,-130.809018
6,25,26,0.000000,-132.773989
6,25,28,0.000000,-131.046879
6,25,30,0.000000,-132.232548
6,25,32,0.000000,-132.059289
6,25,34,0.000000,-133.102335
6,25,36,0.000000,-134.112480
6,25,38,0.000000,-132.123705
6,25,40,0.000000,-130.761575
6,25,42,0.000000,-134.482765
6,25,44,0.000000,-129.901123
6,25,46,0.000000,-131.280418
6,25,48,0.000000,-130.584568
6,25,50,0.000000,-129.212931
6,25,52,0.000000,-132.195883
6,25,54,0.000000,-131.355434
6,25,56,0.000000,-132.066290
6,25,58,0.000000,-133.126257
6,26,0,0.000000,-133.279770
6,26,2,0.000000,-130.308776
6,26,4,0.000000,-131.899810
6,26,6,0.000000,-131.173804
6,26,8,0.000000,-131.304229
6,26,10,0.000000,-132.152881
6,26,12,0.000000,-131.225866
6,26,14,0.000000,-132.212425
6,26,16,0.000000,-129.416371
6,26,18,0.000000,-131.655330
6,26,20,0.000000,-130.536025
6,26,22,0.000000,-132.174516
6,26,24,0.000000,-127.834316
6,26,26,0.000000,-129.337535
6,26,28,0.000000,-130.922318
6,26,30,0.000000,-130.768250
6,26,32,0.000000,-128.700240
6,26,34,0.000000,-133.272263
6,26,36,0.000000,-130.192085
6,26,38,0.000000,-129.686169
6,26,40,0.000000,-128.334956
6,26,42,0.000000,-129.063825
6,26,44,0.000000,-129.310611
6,26,46,0.000000,-133.522718
6,26,48,0.000000,-129.181444
6,26,50,0.000000,-130.242723
6,26,52,0.000000,-129.648382
6,26,54,0.000000,-128.266122
6,26,56,0.000000,-131.316206
6,26,58,0.000000,-131.414552
6,27,0,0.000000,-128.599809
6,27,2,0.000000,-131.822282
6,27,4,0.000000,-128.526283
6,27,6,0.000000,-130.360549
6,27,8,0.000000,-133.136777
6,27,10,0.000000,-132.168955
6,27,12,0.000000,-132.968747
6,27,14,0.000000,-130.621109
6,27,16,0.000000,-131.963948
6,27,18,0.000000,-129.541534
6,27,20,0.000000,-131.057290
6,27,22,0.000000,-130.816260
