hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.663662
6,0,2,0.000000,-127.180771
6,0,4,0.000000,-128.755107
6,0,6,0.000000,-126.627360
6,0,8,0.000000,-123.854987
6,0,10,0.000000,-127.364811
6,0,12,0.000000,-131.803580
6,0,14,0.000000,-127.968714
6,0,16,0.000000,-134.259087
6,0,18,0.000000,-127.683945
6,0,20,0.000000,-135.028364
6,0,22,0.000000,-126.074898
6,0,24,0.000000,-124.466097
6,0,26,0.000000,-130.629174
6,0,28,0.000000,-124.646999
6,0,30,0.000000,-127.618105
6,0,32,0.000000,-134.327727
6,0,34,0.000000,-127.669183
6,0,36,0.000000,-128.724923
6,0,38,0.000000,-139.105909
6,0,40,0.000000,-136.790367
6,0,42,0.000000,-122.749946
6,0,44,0.000000,-124.954056
6,0,46,0.000000,-127.932318
6,0,48,0.000000,-126.728623
6,0,50,0.000000,-120.519507
6,0,52,0.000000,-128.237697
6,0,54,0.000000,-125.493925
6,0,56,0.000000,-123.371722
6,0,58,0.000000,-128.612135
6,1,0,0.000000,-124.344085
6,1,2,0.000000,-122.094576
6,1,4,0.000000,-125.529466
6,1,6,0.000000,-133.068337
6,1,8,0.000000,-127.718746
6,1,10,0.000000,-127.436448
6,1,12,0.000000,-124.948009
6,1,14,0.000000,-126.088338
6,1,16,0.000000,-132.183804
6,1,18,0.000000,-127.775199
6,1,20,0.000000,-121.085973
6,1,22,0.000000,-122.198022
6,1,24,0.000000,-125.481138
6,1,26,0.000000,-121.809731
6,1,28,0.000000,-127.337001
6,1,30,0.000000,-121.127802
6,1,32,0.000000,-121.068596
6,1,34,0.000000,-123.426752
6,1,36,0.000000,-127.843813
6,1,38,0.000000,-121.651795
6,1,40,0.000000,-122.429426
6,1,42,0.000000,-135.538336
6,1,44,0.000000,-119.806941
6,1,46,0.000000,-121.195205
6,1,48,0.000000,-128.541517
6,1,50,0.000000,-123.172440
6,1,52,0.000000,-125.595728
6,1,54,0.000000,-122.535902
6,1,56,0.000000,-123.890798
6,1,58,0.000000,-124.366694
6,2,0,0.000000,-122.280592
6,2,2,0.000000,-130.144778
6,2,4,0.000000,-128.283822
6,2,6,0.000000,-124.484919
6,2,8,0.000000,-125.275630
6,2,10,0.000000,-117.243679
6,2,12,0.000000,-123.877047
6,2,14,0.000000,-125.660365
6,2,16,0.000000,-131.346864
6,2,18,0.000000,-129.859987
6,2,20,0.000000,-128.644633
6,2,22,0.000000,-134.027160
6,2,24,0.000000,-124.884005
6,2,26,0.000000,-134.089591
6,2,28,0.000000,-128.445529
6,2,30,0.000000,-121.644538
6,2,32,0.000000,-127.256268
6,2,34,0.000000,-127.277865
6,2,36,0.000000,-136.565924
6,2,38,0.000000,-132.034445
6,2,40,0.000000,-123.202829
6,2,42,0.000000,-120.782063
6,2,44,0.000000,-122.901183
6,2,46,0.000000,-129.647097
6,2,48,0.000000,-132.210323
6,2,50,0.000000,-127.873641
6,2,52,0.000000,-147.023876
6,2,54,0.000000,-123.628557
6,2,56,0.000000,-131.114206
6,2,58,0.000000,-137.892047
6,3,0,0.000000,-125.796488
6,3,2,0.000000,-129.585907
6,3,4,0.000000,-122.553192
6,3,6,0.000000,-126.555015
6,3,8,0.000000,-124.484655
6,3,10,0.000000,-128.978831
6,3,12,0.000000,-125.671661
6,3,14,0.000000,-130.919142
6,3,16,0.000000,-126.791700
6,3,18,0.000000,-130.372536
6,3,20,0.000000,-135.529785
6,3,22,0.000000,-125.976209
6,3,24,0.000000,-120.788946
6,3,26,0.000000,-132.440026
6,3,28,0.000000,-121.087952
6,3,30,0.000000,-132.088509
6,3,32,0.000000,-129.892835
6,3,34,0.000000,-132.121176
6,3,36,0.000000,-133.748941
6,3,38,0.000000,-132.963932
6,3,40,0.000000,-135.848766
6,3,42,0.000000,-127.668729
6,3,44,0.000000,-124.229163
6,3,46,0.000000,-132.848825
6,3,48,0.000000,-136.513963
6,3,50,0.000000,-136.016292
6,3,52,0.000000,-129.311208
6,3,54,0.000000,-129.395818
6,3,56,0.000000,-137.352907
6,3,58,0.000000,-128.477599
6,4,0,0.000000,-129.038664
6,4,2,0.000000,-125.439117
6,4,4,0.000000,-132.321709
6,4,6,0.000000,-127.096411
6,4,8,0.000000,-122.095804
6,4,10,0.000000,-117.550853
6,4,12,0.000000,-131.824595
6,4,14,0.000000,-125.387469
6,4,16,0.000000,-121.116171
6,4,18,0.000000,-129.008740
6,4,20,0.000000,-122.161828
6,4,22,0.000000,-125.234524
6,4,24,0.000000,-131.053233
6,4,26,0.000000,-123.269632
6,4,28,0.000000,-126.332872
6,4,30,0.000000,-133.229268
6,4,32,0.000000,-132.871019
6,4,34,0.000000,-124.560914
6,4,36,0.000000,-128.509779
6,4,38,0.000000,-130.113072
6,4,40,0.000000,-130.958434
6,4,42,0.000000,-126.580920
6,4,44,0.000000,-133.849197
6,4,46,0.000000,-130.904472
6,4,48,0.000000,-133.136772
6,4,50,0.000000,-148.041397
6,4,52,0.000000,-129.430174
6,4,54,0.000000,-131.727467
6,4,56,0.000000,-128.229675
6,4,58,0.000000,-129.513421
6,5,0,0.000000,-133.508161
6,5,2,0.000000,-125.506086
6,5,4,0.000000,-125.082806
6,5,6,0.000000,-130.813945
6,5,8,0.000000,-130.277543
6,5,10,0.000000,-125.770153
6,5,12,0.000000,-128.904644
6,5,14,0.000000,-130.741163
6,5,16,0.000000,-124.346393
6,5,18,0.000000,-129.841856
6,5,20,0.000000,-130.399647
6,5,22,0.000000,-136.683530
6,5,24,0.000000,-133.347227
6,5,26,0.000000,-135.532881
6,5,28,0.000000,-131.449203
6,5,30,0.000000,-132.216322
6,5,32,0.000000,-132.877843
6,5,34,0.000000,-135.055784
6,5,36,0.000000,-129.136182
6,5,38,0.000000,-133.228377
6,5,40,0.000000,-129.823619
6,5,42,0.000000,-126.698242
6,5,44,0.000000,-129.974299
6,5,46,0.000000,-125.575013
6,5,48,0.000000,-148.930193
6,5,50,0.000000,-128.762916
6,5,52,0.000000,-130.194750
6,5,54,0.000000,-135.759315
6,5,56,0.000000,-130.537875
6,5,58,0.000000,-128.554935
6,6,0,0.000000,-130.941071
6,6,2,0.000000,-131.658380
6,6,4,0.000000,-126.069026
6,6,6,0.000000,-126.488799
6,6,8,0.000000,-135.942629
6,6,10,0.000000,-141.326724
6,6,12,0.000000,-127.562905
6,6,14,0.000000,-124.519085
6,6,16,0.000000,-129.257937
6,6,18,0.000000,-125.393219
6,6,20,0.000000,-139.738601
6,6,22,0.000000,-122.746629
6,6,24,0.000000,-129.680741
6,6,26,0.000000,-133.436587
6,6,28,0.000000,-125.185217
6,6,30,0.000000,-123.808354
6,6,32,0.000000,-126.688798
6,6,34,0.000000,-122.366662
6,6,36,0.000000,-127.860134
6,6,38,0.000000,-127.311986
6,6,40,0.000000,-130.982008
6,6,42,0.000000,-128.305135
6,6,44,0.000000,-132.426934
6,6,46,0.000000,-125.442345
6,6,48,0.000000,-122.877298
6,6,50,0.000000,-123.735681
6,6,52,0.000000,-128.190634
6,6,54,0.000000,-132.543498
6,6,56,0.000000,-130.359011
6,6,58,0.000000,-135.463639
6,7,0,0.000000,-124.410283
6,7,2,0.000000,-124.058406
6,7,4,0.000000,-132.450116
6,7,6,0.000000,-120.303050
6,7,8,0.000000,-132.661794
6,7,10,0.000000,-121.752714
6,7,12,0.000000,-125.450976
6,7,14,0.000000,-131.907451
6,7,16,0.000000,-122.624554
6,7,18,0.000000,-128.330168
6,7,20,0.000000,-130.136022
6,7,22,0.000000,-131.004088
6,7,24,0.000000,-126.824251
6,7,26,0.000000,-123.181651
6,7,28,0.000000,-130.585895
6,7,30,0.000000,-128.134990
6,7,32,0.000000,-128.980726
6,7,34,0.000000,-127.509673
6,7,36,0.000000,-142.378298
6,7,38,0.000000,-124.746126
6,7,40,0.000000,-122.098154
6,7,42,0.000000,-119.166023
6,7,44,0.000000,-135.162717
6,7,46,0.000000,-134.366263
6,7,48,0.000000,-123.465278
6,7,50,0.000000,-126.185383
6,7,52,0.000000,-124.856450
6,7,54,0.000000,-124.521242
6,7,56,0.000000,-125.423896
6,7,58,0.000000,-126.261235
6,8,0,0.000000,-128.648543
6,8,2,0.000000,-142.340233
6,8,4,0.000000,-126.479460
6,8,6,0.000000,-150.890201
6,8,8,0.000000,-135.444636
6,8,10,0.000000,-126.287116
6,8,12,0.000000,-122.475556
6,8,14,0.000000,-125.595125
6,8,16,0.000000,-119.138486
6,8,18,0.000000,-131.361908
6,8,20,0.000000,-137.046131
6,8,22,0.000000,-129.085690
6,8,24,0.000000,-123.834971
6,8,26,0.000000,-126.267326
6,8,28,0.000000,-129.800099
6,8,30,0.000000,-123.761209
6,8,32,0.000000,-133.431446
6,8,34,0.000000,-125.104009
6,8,36,0.000000,-135.256667
6,8,38,0.000000,-128.355690
6,8,40,0.000000,-129.792062
6,8,42,0.000000,-122.717151
6,8,44,0.000000,-130.966167
6,8,46,0.000000,-132.488585
6,8,48,0.000000,-125.998838
6,8,50,0.000000,-134.867302
6,8,52,0.000000,-130.616615
6,8,54,0.000000,-122.889658
6,8,56,0.000000,-143.589082
6,8,58,0.000000,-125.461936
6,9,0,0.000000,-127.128385
6,9,2,0.000000,-139.653523
6,9,4,0.000000,-123.415662
6,9,6,0.000000,-128.373792
6,9,8,0.000000,-129.375446
6,9,10,0.000000,-134.374543
6,9,12,0.000000,-122.690943
6,9,14,0.000000,-136.083660
6,9,16,0.000000,-127.626485
6,9,18,0.000000,-131.760071
6,9,20,0.000000,-126.664336
6,9,22,0.000000,-129.982328
6,9,24,0.000000,-127.643011
6,9,26,0.000000,-122.131071
6,9,28,0.000000,-126.296117
6,9,30,0.000000,-123.682876
6,9,32,0.000000,-131.419239
6,9,34,0.000000,-129.005308
6,9,36,0.000000,-129.223653
6,9,38,0.000000,-133.147698
6,9,40,0.000000,-130.370408
6,9,42,0.000000,-125.740594
6,9,44,0.000000,-126.225063
6,9,46,0.000000,-124.825367
6,9,48,0.000000,-135.231723
6,9,50,0.000000,-131.568580
6,9,52,0.000000,-127.691324
6,9,54,0.000000,-135.001507
6,9,56,0.000000,-129.122546
6,9,58,0.000000,-141.343732
6,10,0,0.000000,-125.724948
6,10,2,0.000000,-137.563963
6,10,4,0.000000,-126.714466
6,10,6,0.000000,-130.506691
6,10,8,0.000000,-127.925788
6,10,10,0.000000,-125.821912
6,10,12,0.000000,-126.858881
6,10,14,0.000000,-133.601448
6,10,16,0.000000,-138.120754
6,10,18,0.000000,-133.297763
6,10,20,0.000000,-137.367125
6,10,22,0.000000,-127.431200
6,10,24,0.000000,-123.125757
6,10,26,0.000000,-132.739626
6,10,28,0.000000,-129.138966
6,10,30,0.000000,-127.329578
6,10,32,0.000000,-125.128782
6,10,34,0.000000,-130.695368
6,10,36,0.000000,-147.509363
6,10,38,0.000000,-142.223681
6,10,40,0.000000,-126.248082
6,10,42,0.000000,-138.161076
6,10,44,0.000000,-122.765502
6,10,46,0.000000,-129.422849
6,10,48,0.000000,-124.298906
6,10,50,0.000000,-128.635096
6,10,52,0.000000,-129.276138
6,10,54,0.000000,-129.160025
6,10,56,0.000000,-129.524205
6,10,58,0.000000,-127.945131
6,11,0,0.000000,-129.459580
6,11,2,0.000000,-131.369954
6,11,4,0.000000,-147.059759
6,11,6,0.000000,-128.809553
6,11,8,0.000000,-131.444424
6,11,10,0.000000,-126.192058
6,11,12,0.000000,-130.301175
6,11,14,0.000000,-138.992132
6,11,16,0.000000,-126.182379
6,11,18,0.000000,-129.557641
6,11,20,0.000000,-125.199767
6,11,22,0.000000,-125.797184
6,11,24,0.000000,-134.861313
6,11,26,0.000000,-146.021116
6,11,28,0.000000,-135.832277
6,11,30,0.000000,-132.289233
6,11,32,0.000000,-127.409310
6,11,34,0.000000,-130.851046
6,11,36,0.000000,-125.754218
6,11,38,0.000000,-128.558701
6,11,40,0.000000,-132.941481
6,11,42,0.000000,-131.170283
6,11,44,0.000000,-126.604307
6,11,46,0.000000,-136.530294
6,11,48,0.000000,-131.027679
6,11,50,0.000000,-132.083294
6,11,52,0.000000,-144.347966
6,11,54,0.000000,-128.169981
6,11,56,0.000000,-121.526426
6,11,58,0.000000,-131.242324
6,12,0,0.000000,-127.215916
6,12,2,0.000000,-131.734154
6,12,4,0.000000,-128.039632
6,12,6,0.000000,-139.577525
6,12,8,0.000000,-132.381181
6,12,10,0.000000,-127.572331
6,12,12,0.000000,-130.646962
6,12,14,0.000000,-136.151092
6,12,16,0.000000,-130.468345
6,12,18,0.000000,-125.475512
6,12,20,0.000000,-128.791492
6,12,22,0.000000,-127.382691
6,12,24,0.000000,-128.026874
6,12,26,0.000000,-124.383999
6,12,28,0.000000,-124.206522
6,12,30,0.000000,-128.635334
6,12,32,0.000000,-125.765376
6,12,34,0.000000,-122.690398
6,12,36,0.000000,-127.481106
6,12,38,0.000000,-131.728506
6,12,40,0.000000,-144.507460
6,12,42,0.000000,-140.543166
6,12,44,0.000000,-128.817917
6,12,46,0.000000,-130.576731
6,12,48,0.000000,-121.148317
6,12,50,0.000000,-139.116939
6,12,52,0.000000,-133.351066
6,12,54,0.000000,-125.435085
6,12,56,0.000000,-135.249097
6,12,58,0.000000,-126.296068
6,13,0,0.000000,-126.470808
6,13,2,0.000000,-126.711205
6,13,4,0.000000,-129.147003
6,13,6,0.000000,-137.940314
6,13,8,0.000000,-126.777214
6,13,10,0.000000,-128.772940
6,13,12,0.000000,-127.433776
6,13,14,0.000000,-128.223956
6,13,16,0.000000,-124.433804
6,13,18,0.000000,-124.148791
6,13,20,0.000000,-126.707346
6,13,22,0.000000,-136.981256
6,13,24,0.000000,-130.723774
6,13,26,0.000000,-127.936974
6,13,28,0.000000,-148.581398
6,13,30,0.000000,-128.595554
6,13,32,0.000000,-139.713503
6,13,34,0.000000,-152.196081
6,13,36,0.000000,-122.535557
6,13,38,0.000000,-131.650787
6,13,40,0.000000,-131.075023
6,13,42,0.000000,-121.696668
6,13,44,0.000000,-137.250141
6,13,46,0.000000,-134.472752
6,13,48,0.000000,-120.098868
6,13,50,0.000000,-125.989377
6,13,52,0.000000,-124.735258
6,13,54,0.000000,-133.852303
6,13,56,0.000000,-121.705539
6,13,58,0.000000,-128.041937
6,14,0,0.000000,-126.797100
6,14,2,0.000000,-120.439109
6,14,4,0.000000,-139.556768
6,14,6,0.000000,-124.401955
6,14,8,0.000000,-131.278564
6,14,10,0.000000,-145.166690
6,14,12,0.000000,-132.448698
6,14,14,0.000000,-128.597469
6,14,16,0.000000,-126.502960
6,14,18,0.000000,-133.315222
6,14,20,0.000000,-134.955943
6,14,22,0.000000,-128.617962
6,14,24,0.000000,-133.572930
6,14,26,0.000000,-127.237827
6,14,28,0.000000,-140.926441
6,14,30,0.000000,-129.591505
6,14,32,0.000000,-126.371867
6,14,34,0.000000,-129.459793
6,14,36,0.000000,-127.615355
6,14,38,0.000000,-133.559627
6,14,40,0.000000,-131.163117
6,14,42,0.000000,-123.448099
6,14,44,0.000000,-135.167954
6,14,46,0.000000,-127.568924
6,14,48,0.000000,-131.837656
6,14,50,0.000000,-127.956304
6,14,52,0.000000,-123.580198
6,14,54,0.000000,-129.979816
6,14,56,0.000000,-131.263634
6,14,58,0.000000,-127.433461
6,15,0,0.000000,-126.494873
6,15,2,0.000000,-131.195912
6,15,4,0.000000,-123.657537
6,15,6,0.000000,-133.522579
6,15,8,0.000000,-129.877472
6,15,10,0.000000,-133.914039
6,15,12,0.000000,-127.526560
6,15,14,0.000000,-127.704324
6,15,16,0.000000,-124.819953
6,15,18,0.000000,-125.869228
6,15,20,0.000000,-124.497515
6,15,22,0.000000,-126.223341
6,15,24,0.000000,-128.865038
6,15,26,0.000000,-128.433331
6,15,28,0.000000,-128.498276
6,15,30,0.000000,-129.760223
6,15,32,0.000000,-127.595008
6,15,34,0.000000,-124.214857
6,15,36,0.000000,-124.647011
6,15,38,0.000000,-129.856912
6,15,40,0.000000,-130.341798
6,15,42,0.000000,-130.692777
6,15,44,0.000000,-129.119814
6,15,46,0.000000,-124.681189
6,15,48,0.000000,-123.056067
6,15,50,0.000000,-126.398662
6,15,52,0.000000,-123.513104
6,15,54,0.000000,-133.585519
6,15,56,0.000000,-123.583004
6,15,58,0.000000,-124.598513
6,16,0,0.000000,-122.652914
6,16,2,0.000000,-132.781155
6,16,4,0.000000,-123.312928
6,16,6,0.000000,-127.132846
6,16,8,0.000000,-123.044863
6,16,10,0.000000,-128.246017
6,16,12,0.000000,-128.345598
6,16,14,0.000000,-136.418946
6,16,16,0.000000,-132.069585
6,16,18,0.000000,-126.916175
6,16,20,0.000000,-128.744503
6,16,22,0.000000,-133.091662
6,16,24,0.000000,-137.900958
6,16,26,0.000000,-120.567235
6,16,28,0.000000,-129.450571
6,16,30,0.000000,-131.043536
6,16,32,0.000000,-142.272955
6,16,34,0.000000,-133.282679
6,16,36,0.000000,-130.308922
6,16,38,0.000000,-125.543795
6,16,40,0.000000,-121.581404
6,16,42,0.000000,-122.446412
6,16,44,0.000000,-125.627313
6,16,46,0.000000,-126.814490
6,16,48,0.000000,-123.543566
6,16,50,0.000000,-135.824138
6,16,52,0.000000,-123.109769
6,16,54,0.000000,-132.308311
6,16,56,0.000000,-127.736022
6,16,58,0.000000,-123.357227
6,17,0,0.000000,-128.644800
6,17,2,0.000000,-129.232965
6,17,4,0.000000,-125.120849
6,17,6,0.000000,-118.763500
6,17,8,0.000000,-126.964792
6,17,10,0.000000,-123.870261
6,17,12,0.000000,-132.683740
6,17,14,0.000000,-133.174933
6,17,16,0.000000,-128.158317
6,17,18,0.000000,-133.120575
6,17,20,0.000000,-127.559252
6,17,22,0.000000,-125.606467
6,17,24,0.000000,-128.388427
6,17,26,0.000000,-121.858912
6,17,28,0.000000,-121.912939
6,17,30,0.000000,-121.774646
6,17,32,0.000000,-124.086571
6,17,34,0.000000,-126.129845
6,17,36,0.000000,-120.357970
6,17,38,0.000000,-128.866383
6,17,40,0.000000,-132.237562
6,17,42,0.000000,-134.625825
6,17,44,0.000000,-130.731840
6,17,46,0.000000,-128.400908
6,17,48,0.000000,-125.299999
6,17,50,0.000000,-134.477460
6,17,52,0.000000,-125.229102
6,17,54,0.000000,-130.949693
6,17,56,0.000000,-134.729704
6,17,58,0.000000,-132.235060
6,18,0,0.000000,-131.888504
6,18,2,0.000000,-125.780694
6,18,4,0.000000,-130.547300
6,18,6,0.000000,-123.910511
6,18,8,0.000000,-134.210420
6,18,10,0.000000,-128.756810
6,18,12,0.000000,-130.668635
6,18,14,0.000000,-140.777596
6,18,16,0.000000,-135.033783
6,18,18,0.000000,-127.227827
6,18,20,0.000000,-130.980899
6,18,22,0.000000,-122.452922
6,18,24,0.000000,-123.727835
6,18,26,0.000000,-128.609916
6,18,28,0.000000,-128.099149
6,18,30,0.000000,-128.377583
6,18,32,0.000000,-127.913670
6,18,34,0.000000,-123.640872
6,18,36,0.000000,-139.384278
6,18,38,0.000000,-125.554574
6,18,40,0.000000,-132.150926
6,18,42,0.000000,-124.075661
6,18,44,0.000000,-125.358913
6,18,46,0.000000,-132.240864
6,18,48,0.000000,-129.342181
6,18,50,0.000000,-125.361686
6,18,52,0.000000,-133.274008
6,18,54,0.000000,-132.275125
6,18,56,0.000000,-124.790749
6,18,58,0.000000,-141.080400
6,19,0,0.000000,-132.475046
6,19,2,0.000000,-125.552055
6,19,4,0.000000,-125.759714
6,19,6,0.000000,-128.114240
6,19,8,0.000000,-133.207243
6,19,10,0.000000,-141.282032
6,19,12,0.000000,-138.504011
6,19,14,0.000000,-127.762803
6,19,16,0.000000,-125.057162
6,19,18,0.000000,-135.297517
6,19,20,0.000000,-123.698934
6,19,22,0.000000,-123.796199
6,19,24,0.000000,-132.071868
6,19,26,0.000000,-150.772221
6,19,28,0.000000,-131.116870
6,19,30,0.000000,-123.154465
6,19,32,0.000000,-127.182361
6,19,34,0.000000,-120.282745
6,19,36,0.000000,-122.922958
6,19,38,0.000000,-140.252107
6,19,40,0.000000,-135.640832
6,19,42,0.000000,-134.364130
6,19,44,0.000000,-124.818516
6,19,46,0.000000,-130.308445
6,19,48,0.000000,-141.559665
6,19,50,0.000000,-130.134977
6,19,52,0.000000,-126.942525
6,19,54,0.000000,-129.686742
6,19,56,0.000000,-132.023954
6,19,58,0.000000,-126.247699
6,20,0,0.000000,-131.283874
6,20,2,0.000000,-135.345320
6,20,4,0.000000,-131.093591
6,20,6,0.000000,-135.645256
6,20,8,0.000000,-130.212235
6,20,10,0.000000,-131.702754
6,20,12,0.000000,-128.911703
6,20,14,0.000000,-127.851780
6,20,16,0.000000,-123.301419
6,20,18,0.000000,-128.603691
6,20,20,0.000000,-123.263256
6,20,22,0.000000,-127.443349
6,20,24,0.000000,-123.966789
6,20,26,0.000000,-123.765685
6,20,28,0.000000,-128.912579
6,20,30,0.000000,-127.551668
6,20,32,0.000000,-125.533067
6,20,34,0.000000,-133.725343
6,20,36,0.000000,-128.690253
6,20,38,0.000000,-151.297606
6,20,40,0.000000,-140.836657
6,20,42,0.000000,-143.981255
6,20,44,0.000000,-129.991011
6,20,46,0.000000,-121.313261
6,20,48,0.000000,-131.507753
6,20,50,0.000000,-135.059371
6,20,52,0.000000,-141.085825
6,20,54,0.000000,-129.219785
6,20,56,0.000000,-128.687231
6,20,58,0.000000,-129.401961
6,21,0,0.000000,-130.469238
6,21,2,0.000000,-127.298988
6,21,4,0.000000,-124.757039
6,21,6,0.000000,-126.835734
6,21,8,0.000000,-125.082645
6,21,10,0.000000,-135.476408
6,21,12,0.000000,-124.487481
6,21,14,0.000000,-130.699618
6,21,16,0.000000,-122.351226
6,21,18,0.000000,-128.299438
6,21,20,0.000000,-136.020612
6,21,22,0.000000,-126.709798
6,21,24,0.000000,-125.889496
6,21,26,0.000000,-126.316324
6,21,28,0.000000,-131.862855
6,21,30,0.000000,-134.094667
6,21,32,0.000000,-122.856815
6,21,34,0.000000,-121.908364
6,21,36,0.000000,-123.976319
6,21,38,0.000000,-125.571397
6,21,40,0.000000,-128.351061
6,21,42,0.000000,-132.895815
6,21,44,0.000000,-125.909702
6,21,46,0.000000,-139.024841
6,21,48,0.000000,-131.206141
6,21,50,0.000000,-126.168389
6,21,52,0.000000,-138.564979
6,21,54,0.000000,-130.627071
6,21,56,0.000000,-131.779893
6,21,58,0.000000,-129.993841
6,22,0,0.000000,-129.590158
6,22,2,0.000000,-123.812478
6,22,4,0.000000,-123.047414
6,22,6,0.000000,-126.370619
6,22,8,0.000000,-134.130597
6,22,10,0.000000,-122.568687
6,22,12,0.000000,-126.696514
6,22,14,0.000000,-124.502092
6,22,16,0.000000,-134.299003
6,22,18,0.000000,-121.468966
6,22,20,0.000000,-122.589751
6,22,22,0.000000,-134.695321
6,22,24,0.000000,-127.363907
6,22,26,0.000000,-135.250920
6,22,28,0.000000,-128.875421
6,22,30,0.000000,-133.081656
6,22,32,0.000000,-125.744343
6,22,34,0.000000,-127.939559
6,22,36,0.000000,-133.188777
6,22,38,0.000000,-127.638341
6,22,40,0.000000,-127.470508
6,22,42,0.000000,-127.328429
6,22,44,0.000000,-128.359171
6,22,46,0.000000,-125.373655
6,22,48,0.000000,-127.121574
6,22,50,0.000000,-128.231856
6,22,52,0.000000,-123.103259
6,22,54,0.000000,-126.777711
6,22,56,0.000000,-129.805421
6,22,58,0.000000,-128.168190
6,23,0,0.000000,-127.910347
6,23,2,0.000000,-124.718563
6,23,4,0.000000,-126.968764
6,23,6,0.000000,-122.588343
6,23,8,0.000000,-130.430746
6,23,10,0.000000,-124.867418
6,23,12,0.000000,-126.296811
6,23,14,0.000000,-127.718568
6,23,16,0.000000,-135.818741
6,23,18,0.000000,-129.157334
6,23,20,0.000000,-125.721430
6,23,22,0.000000,-129.467907
6,23,24,0.000000,-126.735498
6,23,26,0.000000,-123.503923
6,23,28,0.000000,-124.277176
6,23,30,0.000000,-129.937778
6,23,32,0.000000,-126.132742
6,23,34,0.000000,-123.856110
6,23,36,0.000000,-124.148410
6,23,38,0.000000,-126.455646
6,23,40,0.000000,-123.465460
6,23,42,0.000000,-125.774738
6,23,44,0.000000,-124.235818
6,23,46,0.000000,-125.468967
6,23,48,0.000000,-129.639978
6,23,50,0.000000,-141.448714
6,23,52,0.000000,-124.038638
6,23,54,0.000000,-125.435611
6,23,56,0.000000,-119.459596
6,23,58,0.000000,-135.427878
6,24,0,0.000000,-124.781290
6,24,2,0.000000,-124.396035
6,24,4,0.000000,-130.010816
6,24,6,0.000000,-122.145137
6,24,8,0.000000,-134.127983
6,24,10,0.000000,-141.948325
6,24,12,0.000000,-135.101237
6,24,14,0.000000,-127.739484
6,24,16,0.000000,-122.957302
6,24,18,0.000000,-133.633129
6,24,20,0.000000,-128.858970
6,24,22,0.000000,-120.723914
6,24,24,0.000000,-121.714865
6,24,26,0.000000,-123.514481
6,24,28,0.000000,-137.270304
6,24,30,0.000000,-122.857068
6,24,32,0.000000,-126.052221
6,24,34,0.000000,-123.039127
6,24,36,0.000000,-124.106653
6,24,38,0.000000,-124.291074
6,24,40,0.000000,-118.858727
6,24,42,0.000000,-125.766129
6,24,44,0.000000,-121.653542
6,24,46,0.000000,-121.359780
6,24,48,0.000000,-118.873748
6,24,50,0.000000,-118.465437
6,24,52,0.000000,-125.441864
6,24,54,0.000000,-119.287934
6,24,56,0.000000,-119.438232
6,24,58,0.000000,-126.262111
6,25,0,0.000000,-122.342334
6,25,2,0.000000,-127.623139
6,25,4,0.000000,-119.805147
6,25,6,0.000000,-124.252965
6,25,8,0.000000,-122.958301
6,25,10,0.000000,-123.111718
6,25,12,0.000000,-125.776206
6,25,14,0.000000,-125.502537
6,25,16,0.000000,-127.822891
6,25,18,0.000000,-134.349944
6,25,20,0.000000,-135.298413
6,25,22,0.000000,-129.680210
6,25,24,0.000000,-132.429699
6,25,26,0.000000,-122.458675
6,25,28,0.000000,-125.042974
6,25,30,0.000000,-126.604080
6,25,32,0.000000,-132.697679
6,25,34,0.000000,-143.184294
6,25,36,0.000000,-120.540085
6,25,38,0.000000,-124.979753
6,25,40,0.000000,-135.523067
6,25,42,0.000000,-131.269650
6,25,44,0.000000,-131.432209
6,25,46,0.000000,-134.087062
6,25,48,0.000000,-138.336200
6,25,50,0.000000,-132.746386
6,25,52,0.000000,-135.314939
6,25,54,0.000000,-120.567780
6,25,56,0.000000,-122.002723
6,25,58,0.000000,-124.741814
6,26,0,0.000000,-120.906434
6,26,2,0.000000,-125.617097
6,26,4,0.000000,-122.774697
6,26,6,0.000000,-120.042243
6,26,8,0.000000,-134.827915
6,26,10,0.000000,-125.313949
6,26,12,0.000000,-120.745631
6,26,14,0.000000,-121.128051
6,26,16,0.000000,-120.848692
6,26,18,0.000000,-120.204502
6,26,20,0.000000,-126.419044
6,26,22,0.000000,-122.970388
6,26,24,0.000000,-132.212622
6,26,26,0.000000,-123.928231
6,26,28,0.000000,-127.158953
6,26,30,0.000000,-135.359640
6,26,32,0.000000,-129.301703
6,26,34,0.000000,-132.959969
6,26,36,0.000000,-122.146840
6,26,38,0.000000,-126.263583
6,26,40,0.000000,-120.100056
6,26,42,0.000000,-128.393147
6,26,44,0.000000,-125.869788
6,26,46,0.000000,-125.756364
6,26,48,0.000000,-124.722059
6,26,50,0.000000,-120.757319
6,26,52,0.000000,-124.147690
6,26,54,0.000000,-129.136839
6,26,56,0.000000,-123.811508
6,26,58,0.000000,-127.536844
6,27,0,0.000000,-139.552466
6,27,2,0.000000,-130.608704
6,27,4,0.000000,-136.531322
6,27,6,0.000000,-125.112286
6,27,8,0.000000,-119.285533
6,27,10,0.000000,-126.768859
6,27,12,0.000000,-122.232207
6,27,14,0.000000,-131.511284
6,27,16,0.000000,-146.727402
6,27,18,0.000000,-149.403375
6,27,20,0.000000,-129.006059
6,27,22,0.000000,-124.368241
