hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.853552
6,0,2,0.000000,-136.740085
6,0,4,0.000000,-128.434067
6,0,6,0.000000,-133.828175
6,0,8,0.000000,-127.736956
6,0,10,0.000000,-135.988699
6,0,12,0.000000,-142.388065
6,0,14,0.000000,-133.256783
6,0,16,0.000000,-127.660393
6,0,18,0.000000,-142.940880
6,0,20,0.000000,-131.564086
6,0,22,0.000000,-133.249958
6,0,24,0.000000,-128.685612
6,0,26,0.000000,-126.049855
6,0,28,0.000000,-125.670829
6,0,30,0.000000,-133.757070
6,0,32,0.000000,-132.107963
6,0,34,0.000000,-127.370311
6,0,36,0.000000,-134.586613
6,0,38,0.000000,-125.772314
6,0,40,0.000000,-133.356327
6,0,42,0.000000,-140.602791
6,0,44,0.000000,-135.802150
6,0,46,0.000000,-130.019824
6,0,48,0.000000,-136.922805
6,0,50,0.000000,-129.688879
6,0,52,0.000000,-132.085776
6,0,54,0.000000,-123.876044
6,0,56,0.000000,-128.075348
6,0,58,0.000000,-129.055206
6,1,0,0.000000,-136.949347
6,1,2,0.000000,-124.530332
6,1,4,0.000000,-123.467922
6,1,6,0.000000,-149.443450
6,1,8,0.000000,-125.165750
6,1,10,0.000000,-132.432628
6,1,12,0.000000,-131.050393
6,1,14,0.000000,-130.895899
6,1,16,0.000000,-123.409848
6,1,18,0.000000,-135.285296
6,1,20,0.000000,-131.403685
6,1,22,0.000000,-130.528162
6,1,24,0.000000,-122.370518
6,1,26,0.000000,-130.422301
6,1,28,0.000000,-122.852463
6,1,30,0.000000,-129.469780
6,1,32,0.000000,-124.967066
6,1,34,0.000000,-132.918054
6,1,36,0.000000,-121.397569
6,1,38,0.000000,-126.028224
6,1,40,0.000000,-128.107065
6,1,42,0.000000,-139.875596
6,1,44,0.000000,-136.478281
6,1,46,0.000000,-135.426682
6,1,48,0.000000,-136.086029
6,1,50,0.000000,-128.486504
6,1,52,0.000000,-125.222150
6,1,54,0.000000,-141.948380
6,1,56,0.000000,-126.466887
6,1,58,0.000000,-125.169623
6,2,0,0.000000,-122.384961
6,2,2,0.000000,-122.668537
6,2,4,0.000000,-133.486278
6,2,6,0.000000,-128.549563
6,2,8,0.000000,-127.409753
6,2,10,0.000000,-127.456802
6,2,12,0.000000,-135.383629
6,2,14,0.000000,-129.097400
6,2,16,0.000000,-143.379930
6,2,18,0.000000,-129.838779
6,2,20,0.000000,-132.790773
6,2,22,0.000000,-133.298083
6,2,24,0.000000,-135.361866
6,2,26,0.000000,-124.101807
6,2,28,0.000000,-135.303752
6,2,30,0.000000,-132.476230
6,2,32,0.000000,-123.279322
6,2,34,0.000000,-138.030629
6,2,36,0.000000,-131.478434
6,2,38,0.000000,-133.327628
6,2,40,0.000000,-125.054128
6,2,42,0.000000,-124.989211
6,2,44,0.000000,-127.819840
6,2,46,0.000000,-131.566546
6,2,48,0.000000,-127.951224
6,2,50,0.000000,-125.327417
6,2,52,0.000000,-139.938445
6,2,54,0.000000,-130.482631
6,2,56,0.000000,-137.108555
6,2,58,0.000000,-129.150821
6,3,0,0.000000,-135.126429
6,3,2,0.000000,-132.239254
6,3,4,0.000000,-129.868748
6,3,6,0.000000,-125.920475
6,3,8,0.000000,-130.240896
6,3,10,0.000000,-128.969699
6,3,12,0.000000,-124.179101
6,3,14,0.000000,-129.231352
6,3,16,0.000000,-131.458049
6,3,18,0.000000,-132.769081
6,3,20,0.000000,-128.263983
6,3,22,0.000000,-123.423302
6,3,24,0.000000,-130.276187
6,3,26,0.000000,-133.203854
6,3,28,0.000000,-133.682035
6,3,30,0.000000,-127.149426
6,3,32,0.000000,-122.057621
6,3,34,0.000000,-125.358557
6,3,36,0.000000,-132.816246
6,3,38,0.000000,-136.060513
6,3,40,0.000000,-131.584722
6,3,42,0.000000,-125.856829
6,3,44,0.000000,-135.809212
6,3,46,0.000000,-128.425629
6,3,48,0.000000,-130.242767
6,3,50,0.000000,-137.331642
6,3,52,0.000000,-139.600038
6,3,54,0.000000,-132.232793
6,3,56,0.000000,-142.742584
6,3,58,0.000000,-121.017363
6,4,0,0.000000,-130.936950
6,4,2,0.000000,-123.295436
6,4,4,0.000000,-124.962968
6,4,6,0.000000,-129.428701
6,4,8,0.000000,-131.293253
6,4,10,0.000000,-120.682333
6,4,12,0.000000,-127.892043
6,4,14,0.000000,-123.579484
6,4,16,0.000000,-135.177794
6,4,18,0.000000,-126.588764
6,4,20,0.000000,-124.323718
6,4,22,0.000000,-126.884625
6,4,24,0.000000,-134.737240
6,4,26,0.000000,-130.071865
6,4,28,0.000000,-127.943640
6,4,30,0.000000,-142.916705
6,4,32,0.000000,-124.642494
6,4,34,0.000000,-128.578025
6,4,36,0.000000,-122.324892
6,4,38,0.000000,-123.887624
6,4,40,0.000000,-129.793266
6,4,42,0.000000,-128.181928
6,4,44,0.000000,-125.636624
6,4,46,0.000000,-128.443854
6,4,48,0.000000,-137.025564
6,4,50,0.000000,-127.719479
6,4,52,0.000000,-130.673467
6,4,54,0.000000,-123.041884
6,4,56,0.000000,-125.879662
6,4,58,0.000000,-123.692138
6,5,0,0.000000,-124.667073
6,5,2,0.000000,-131.760799
6,5,4,0.000000,-129.506474
6,5,6,0.000000,-128.668869
6,5,8,0.000000,-129.313385
6,5,10,0.000000,-139.044571
6,5,12,0.000000,-126.886844
6,5,14,0.000000,-127.339055
6,5,16,0.000000,-132.870009
6,5,18,0.000000,-125.387489
6,5,20,0.000000,-133.170667
6,5,22,0.000000,-132.318304
6,5,24,0.000000,-129.548688
6,5,26,0.000000,-131.172149
6,5,28,0.000000,-134.496986
6,5,30,0.000000,-126.967966
6,5,32,0.000000,-126.612133
6,5,34,0.000000,-126.834197
6,5,36,0.000000,-138.085676
6,5,38,0.000000,-125.710705
6,5,40,0.000000,-137.565658
6,5,42,0.000000,-132.899412
6,5,44,0.000000,-140.474198
6,5,46,0.000000,-131.180459
6,5,48,0.000000,-142.772357
6,5,50,0.000000,-131.552586
6,5,52,0.000000,-128.675840
6,5,54,0.000000,-129.369122
6,5,56,0.000000,-145.220037
6,5,58,0.000000,-126.825475
6,6,0,0.000000,-128.162541
6,6,2,0.000000,-129.480986
6,6,4,0.000000,-128.420135
6,6,6,0.000000,-132.134452
6,6,8,0.000000,-127.393247
6,6,10,0.000000,-135.961214
6,6,12,0.000000,-131.288476
6,6,14,0.000000,-137.760401
6,6,16,0.000000,-134.170828
6,6,18,0.000000,-128.985691
6,6,20,0.000000,-143.685653
6,6,22,0.000000,-128.399977
6,6,24,0.000000,-125.240190
6,6,26,0.000000,-127.424962
6,6,28,0.000000,-130.346367
6,6,30,0.000000,-122.193147
6,6,32,0.000000,-128.518170
6,6,34,0.000000,-131.497063
6,6,36,0.000000,-132.078445
6,6,38,0.000000,-139.210220
6,6,40,0.000000,-130.686001
6,6,42,0.000000,-127.659424
6,6,44,0.000000,-134.221934
6,6,46,0.000000,-127.715937
6,6,48,0.000000,-132.113204
6,6,50,0.000000,-129.992124
6,6,52,0.000000,-129.240055
6,6,54,0.000000,-137.329077
6,6,56,0.000000,-128.903278
6,6,58,0.000000,-124.320624
6,7,0,0.000000,-141.928034
6,7,2,0.000000,-134.369408
6,7,4,0.000000,-141.046511
6,7,6,0.000000,-142.208571
6,7,8,0.000000,-129.427884
6,7,10,0.000000,-128.074580
6,7,12,0.000000,-123.472664
6,7,14,0.000000,-127.789794
6,7,16,0.000000,-126.529576
6,7,18,0.000000,-125.160794
6,7,20,0.000000,-126.266896
6,7,22,0.000000,-132.705123
6,7,24,0.000000,-138.390349
6,7,26,0.000000,-134.417599
6,7,28,0.000000,-125.799788
6,7,30,0.000000,-129.752516
6,7,32,0.000000,-133.379197
6,7,34,0.000000,-125.917948
6,7,36,0.000000,-130.226777
6,7,38,0.000000,-126.406353
6,7,40,0.000000,-126.459101
6,7,42,0.000000,-125.593925
6,7,44,0.000000,-122.170398
6,7,46,0.000000,-139.147651
6,7,48,0.000000,-122.310111
6,7,50,0.000000,-133.631198
6,7,52,0.000000,-144.606435
6,7,54,0.000000,-134.233775
6,7,56,0.000000,-138.215058
6,7,58,0.000000,-139.793896
6,8,0,0.000000,-124.750888
6,8,2,0.000000,-130.392799
6,8,4,0.000000,-144.288314
6,8,6,0.000000,-138.978958
6,8,8,0.000000,-127.287151
6,8,10,0.000000,-128.602241
6,8,12,0.000000,-128.521724
6,8,14,0.000000,-126.709192
6,8,16,0.000000,-128.568667
6,8,18,0.000000,-123.842014
6,8,20,0.000000,-127.235479
6,8,22,0.000000,-127.856524
6,8,24,0.000000,-125.371921
6,8,26,0.000000,-129.997208
6,8,28,0.000000,-129.976546
6,8,30,0.000000,-129.989579
6,8,32,0.000000,-127.037978
6,8,34,0.000000,-132.905924
6,8,36,0.000000,-123.675627
6,8,38,0.000000,-137.493192
6,8,40,0.000000,-127.877271
6,8,42,0.000000,-138.756363
6,8,44,0.000000,-125.844390
6,8,46,0.000000,-134.376458
6,8,48,0.000000,-135.569388
6,8,50,0.000000,-143.954787
6,8,52,0.000000,-131.325992
6,8,54,0.000000,-125.806119
6,8,56,0.000000,-128.808053
6,8,58,0.000000,-133.222393
6,9,0,0.000000,-124.461838
6,9,2,0.000000,-124.085063
6,9,4,0.000000,-128.945282
6,9,6,0.000000,-125.136101
6,9,8,0.000000,-135.860117
6,9,10,0.000000,-124.831797
6,9,12,0.000000,-128.154648
6,9,14,0.000000,-138.156136
6,9,16,0.000000,-124.311624
6,9,18,0.000000,-130.829978
6,9,20,0.000000,-129.924651
6,9,22,0.000000,-125.042994
6,9,24,0.000000,-132.137994
6,9,26,0.000000,-131.491548
6,9,28,0.000000,-132.384955
6,9,30,0.000000,-122.799535
6,9,32,0.000000,-126.942281
6,9,34,0.000000,-126.068618
6,9,36,0.000000,-126.843329
6,9,38,0.000000,-134.513964
6,9,40,0.000000,-136.627663
6,9,42,0.000000,-126.762443
6,9,44,0.000000,-135.030511
6,9,46,0.000000,-138.260048
6,9,48,0.000000,-127.301602
6,9,50,0.000000,-130.387363
6,9,52,0.000000,-142.261228
6,9,54,0.000000,-139.702480
6,9,56,0.000000,-141.133795
6,9,58,0.000000,-126.209549
6,10,0,0.000000,-131.895079
6,10,2,0.000000,-131.296098
6,10,4,0.000000,-138.325357
6,10,6,0.000000,-125.975112
6,10,8,0.000000,-126.939924
6,10,10,0.000000,-126.692283
6,10,12,0.000000,-125.032476
6,10,14,0.000000,-138.533837
6,10,16,0.000000,-128.887557
6,10,18,0.000000,-128.258826
6,10,20,0.000000,-127.591255
6,10,22,0.000000,-133.899028
6,10,24,0.000000,-126.554419
6,10,26,0.000000,-130.640980
6,10,28,0.000000,-124.751546
6,10,30,0.000000,-132.403803
6,10,32,0.000000,-135.751971
6,10,34,0.000000,-132.921400
6,10,36,0.000000,-139.564813
6,10,38,0.000000,-126.843662
6,10,40,0.000000,-127.088182
6,10,42,0.000000,-139.406943
6,10,44,0.000000,-126.977274
6,10,46,0.000000,-130.688087
6,10,48,0.000000,-125.061112
6,10,50,0.000000,-126.493022
6,10,52,0.000000,-131.182313
6,10,54,0.000000,-129.598103
6,10,56,0.000000,-133.921319
6,10,58,0.000000,-135.051994
6,11,0,0.000000,-129.491290
6,11,2,0.000000,-133.052469
6,11,4,0.000000,-130.787602
6,11,6,0.000000,-133.543513
6,11,8,0.000000,-137.911935
6,11,10,0.000000,-129.945210
6,11,12,0.000000,-133.156959
6,11,14,0.000000,-134.286876
6,11,16,0.000000,-131.621163
6,11,18,0.000000,-130.166717
6,11,20,0.000000,-128.417234
6,11,22,0.000000,-146.511770
6,11,24,0.000000,-134.422279
6,11,26,0.000000,-133.481128
6,11,28,0.000000,-130.474622
6,11,30,0.000000,-124.501287
6,11,32,0.000000,-135.083607
6,11,34,0.000000,-127.893142
6,11,36,0.000000,-128.226837
6,11,38,0.000000,-129.611690
6,11,40,0.000000,-127.538710
6,11,42,0.000000,-130.365470
6,11,44,0.000000,-136.714288
6,11,46,0.000000,-130.031962
6,11,48,0.000000,-133.596429
6,11,50,0.000000,-137.576378
6,11,52,0.000000,-132.458026
6,11,54,0.000000,-131.883687
6,11,56,0.000000,-144.913003
6,11,58,0.000000,-135.625778
6,12,0,0.000000,-133.111051
6,12,2,0.000000,-122.011618
6,12,4,0.000000,-131.711820
6,12,6,0.000000,-122.928930
6,12,8,0.000000,-124.308008
6,12,10,0.000000,-124.760349
6,12,12,0.000000,-125.584947
6,12,14,0.000000,-146.183030
6,12,16,0.000000,-126.145874
6,12,18,0.000000,-125.576507
6,12,20,0.000000,-133.425794
6,12,22,0.000000,-128.311553
6,12,24,0.000000,-129.972782
6,12,26,0.000000,-131.756045
6,12,28,0.000000,-127.510757
6,12,30,0.000000,-138.996305
6,12,32,0.000000,-138.123515
6,12,34,0.000000,-138.222277
6,12,36,0.000000,-129.200551
6,12,38,0.000000,-128.734386
6,12,40,0.000000,-136.801597
6,12,42,0.000000,-129.009878
6,12,44,0.000000,-137.267955
6,12,46,0.000000,-127.182123
6,12,48,0.000000,-126.722785
6,12,50,0.000000,-135.254359
6,12,52,0.000000,-127.943539
6,12,54,0.000000,-124.338676
6,12,56,0.000000,-128.087343
6,12,58,0.000000,-125.600440
6,13,0,0.000000,-131.084042
6,13,2,0.000000,-133.688945
6,13,4,0.000000,-133.354022
6,13,6,0.000000,-125.997208
6,13,8,0.000000,-125.542094
6,13,10,0.000000,-133.769888
6,13,12,0.000000,-133.186299
6,13,14,0.000000,-135.681924
6,13,16,0.000000,-127.377621
6,13,18,0.000000,-126.841189
6,13,20,0.000000,-129.553199
6,13,22,0.000000,-133.111116
6,13,24,0.000000,-132.213057
6,13,26,0.000000,-175.153924
6,13,28,0.000000,-129.858381
6,13,30,0.000000,-139.358768
6,13,32,0.000000,-135.044352
6,13,34,0.000000,-128.561642
6,13,36,0.000000,-127.524391
6,13,38,0.000000,-125.905389
6,13,40,0.000000,-133.857982
6,13,42,0.000000,-135.224388
6,13,44,0.000000,-127.911213
6,13,46,0.000000,-132.885690
6,13,48,0.000000,-141.534574
6,13,50,0.000000,-125.745538
6,13,52,0.000000,-130.610132
6,13,54,0.000000,-140.392482
6,13,56,0.000000,-146.868570
6,13,58,0.000000,-135.103164
6,14,0,0.000000,-128.330203
6,14,2,0.000000,-143.012897
6,14,4,0.000000,-127.732037
6,14,6,0.000000,-146.897761
6,14,8,0.000000,-125.624474
6,14,10,0.000000,-128.011145
6,14,12,0.000000,-133.827808
6,14,14,0.000000,-122.270229
6,14,16,0.000000,-132.138884
6,14,18,0.000000,-131.215212
6,14,20,0.000000,-128.750819
6,14,22,0.000000,-137.017695
6,14,24,0.000000,-124.662435
6,14,26,0.000000,-131.880270
6,14,28,0.000000,-128.128934
6,14,30,0.000000,-133.841973
6,14,32,0.000000,-129.677591
6,14,34,0.000000,-126.804601
6,14,36,0.000000,-132.147790
6,14,38,0.000000,-133.599755
6,14,40,0.000000,-125.632903
6,14,42,0.000000,-124.733111
6,14,44,0.000000,-128.358500
6,14,46,0.000000,-128.619212
6,14,48,0.000000,-127.697225
6,14,50,0.000000,-129.774723
6,14,52,0.000000,-133.199424
6,14,54,0.000000,-123.467584
6,14,56,0.000000,-126.708952
6,14,58,0.000000,-132.305908
6,15,0,0.000000,-142.702047
6,15,2,0.000000,-125.009976
6,15,4,0.000000,-132.940031
6,15,6,0.000000,-148.287955
6,15,8,0.000000,-127.452549
6,15,10,0.000000,-127.940907
6,15,12,0.000000,-132.586638
6,15,14,0.000000,-140.346511
6,15,16,0.000000,-121.405391
6,15,18,0.000000,-129.444361
6,15,20,0.000000,-129.516898
6,15,22,0.000000,-124.056786
6,15,24,0.000000,-122.184022
6,15,26,0.000000,-132.092861
6,15,28,0.000000,-126.102880
6,15,30,0.000000,-138.560176
6,15,32,0.000000,-140.044725
6,15,34,0.000000,-124.751083
6,15,36,0.000000,-127.106202
6,15,38,0.000000,-127.460608
6,15,40,0.000000,-127.578723
6,15,42,0.000000,-135.850671
6,15,44,0.000000,-139.502724
6,15,46,0.000000,-126.354967
6,15,48,0.000000,-133.729137
6,15,50,0.000000,-123.193754
6,15,52,0.000000,-130.646020
6,15,54,0.000000,-133.441312
6,15,56,0.000000,-134.107358
6,15,58,0.000000,-132.799808
6,16,0,0.000000,-136.720722
6,16,2,0.000000,-131.772736
6,16,4,0.000000,-125.777622
6,16,6,0.000000,-128.221448
6,16,8,0.000000,-132.630926
6,16,10,0.000000,-127.026743
6,16,12,0.000000,-124.359667
6,16,14,0.000000,-135.105555
6,16,16,0.000000,-131.629008
6,16,18,0.000000,-136.689412
6,16,20,0.000000,-131.748359
6,16,22,0.000000,-127.318240
6,16,24,0.000000,-128.243790
6,16,26,0.000000,-134.254394
6,16,28,0.000000,-127.995441
6,16,30,0.000000,-128.755707
6,16,32,0.000000,-132.484918
6,16,34,0.000000,-127.232628
6,16,36,0.000000,-128.889393
6,16,38,0.000000,-126.434012
6,16,40,0.000000,-123.579331
6,16,42,0.000000,-126.387575
6,16,44,0.000000,-129.023593
6,16,46,0.000000,-126.313623
6,16,48,0.000000,-128.411907
6,16,50,0.000000,-132.970917
6,16,52,0.000000,-134.335151
6,16,54,0.000000,-128.280046
6,16,56,0.000000,-129.587332
6,16,58,0.000000,-130.279828
6,17,0,0.000000,-135.082895
6,17,2,0.000000,-123.795249
6,17,4,0.000000,-132.037336
6,17,6,0.000000,-126.851739
6,17,8,0.000000,-129.775300
6,17,10,0.000000,-130.039555
6,17,12,0.000000,-133.600243
6,17,14,0.000000,-142.515895
6,17,16,0.000000,-126.586084
6,17,18,0.000000,-129.397593
6,17,20,0.000000,-128.257416
6,17,22,0.000000,-133.847076
6,17,24,0.000000,-134.592028
6,17,26,0.000000,-136.090814
6,17,28,0.000000,-135.220224
6,17,30,0.000000,-128.649716
6,17,32,0.000000,-129.150397
6,17,34,0.000000,-149.057671
6,17,36,0.000000,-145.953152
6,17,38,0.000000,-133.363408
6,17,40,0.000000,-132.906192
6,17,42,0.000000,-136.752095
6,17,44,0.000000,-126.491152
6,17,46,0.000000,-132.495057
6,17,48,0.000000,-129.698584
6,17,50,0.000000,-139.663134
6,17,52,0.000000,-132.013405
6,17,54,0.000000,-124.763788
6,17,56,0.000000,-135.743429
6,17,58,0.000000,-143.030748
6,18,0,0.000000,-132.998321
6,18,2,0.000000,-144.693237
6,18,4,0.000000,-130.905717
6,18,6,0.000000,-127.114927
6,18,8,0.000000,-134.678131
6,18,10,0.000000,-137.387339
6,18,12,0.000000,-134.648218
6,18,14,0.000000,-128.533814
6,18,16,0.000000,-130.945561
6,18,18,0.000000,-128.145411
6,18,20,0.000000,-130.001154
6,18,22,0.000000,-139.195818
6,18,24,0.000000,-127.010350
6,18,26,0.000000,-126.815402
6,18,28,0.000000,-127.100311
6,18,30,0.000000,-125.635218
6,18,32,0.000000,-125.706641
6,18,34,0.000000,-128.532542
6,18,36,0.000000,-130.121770
6,18,38,0.000000,-131.591832
6,18,40,0.000000,-127.169954
6,18,42,0.000000,-125.738917
6,18,44,0.000000,-135.234577
6,18,46,0.000000,-129.549501
6,18,48,0.000000,-134.224873
6,18,50,0.000000,-130.212390
6,18,52,0.000000,-131.470846
6,18,54,0.000000,-126.189806
6,18,56,0.000000,-128.159192
6,18,58,0.000000,-127.368385
6,19,0,0.000000,-123.532590
6,19,2,0.000000,-138.055672
6,19,4,0.000000,-135.843261
6,19,6,0.000000,-128.322254
6,19,8,0.000000,-124.733275
6,19,10,0.000000,-125.773692
6,19,12,0.000000,-124.533878
6,19,14,0.000000,-141.156219
6,19,16,0.000000,-124.998906
6,19,18,0.000000,-132.389941
6,19,20,0.000000,-126.111465
6,19,22,0.000000,-131.955816
6,19,24,0.000000,-140.454101
6,19,26,0.000000,-129.303740
6,19,28,0.000000,-134.454718
6,19,30,0.000000,-136.556294
6,19,32,0.000000,-132.380775
6,19,34,0.000000,-126.490090
6,19,36,0.000000,-135.434971
6,19,38,0.000000,-130.307890
6,19,40,0.000000,-134.859184
6,19,42,0.000000,-136.107505
6,19,44,0.000000,-134.737600
6,19,46,0.000000,-128.880215
6,19,48,0.000000,-145.210887
6,19,50,0.000000,-129.124012
6,19,52,0.000000,-124.923440
6,19,54,0.000000,-137.367812
6,19,56,0.000000,-149.802946
6,19,58,0.000000,-128.388657
6,20,0,0.000000,-131.297898
6,20,2,0.000000,-130.311522
6,20,4,0.000000,-130.320878
6,20,6,0.000000,-138.243705
6,20,8,0.000000,-132.706342
6,20,10,0.000000,-129.761681
6,20,12,0.000000,-123.519107
6,20,14,0.000000,-139.674206
6,20,16,0.000000,-135.365721
6,20,18,0.000000,-124.212004
6,20,20,0.000000,-131.613777
6,20,22,0.000000,-123.218212
6,20,24,0.000000,-127.887595
6,20,26,0.000000,-136.788413
6,20,28,0.000000,-124.924819
6,20,30,0.000000,-126.943456
6,20,32,0.000000,-123.557629
6,20,34,0.000000,-134.667474
6,20,36,0.000000,-127.225899
6,20,38,0.000000,-132.382876
6,20,40,0.000000,-141.303587
6,20,42,0.000000,-136.583807
6,20,44,0.000000,-129.977598
6,20,46,0.000000,-130.156275
6,20,48,0.000000,-133.713970
6,20,50,0.000000,-128.012177
6,20,52,0.000000,-126.505037
6,20,54,0.000000,-129.108070
6,20,56,0.000000,-128.898955
6,20,58,0.000000,-127.878124
6,21,0,0.000000,-129.716701
6,21,2,0.000000,-134.338248
6,21,4,0.000000,-126.158669
6,21,6,0.000000,-127.072237
6,21,8,0.000000,-129.342296
6,21,10,0.000000,-134.435696
6,21,12,0.000000,-134.563765
6,21,14,0.000000,-132.199533
6,21,16,0.000000,-136.711769
6,21,18,0.000000,-134.952245
6,21,20,0.000000,-132.459486
6,21,22,0.000000,-135.422581
6,21,24,0.000000,-128.282974
6,21,26,0.000000,-142.606049
6,21,28,0.000000,-125.295885
6,21,30,0.000000,-136.942758
6,21,32,0.000000,-147.576258
6,21,34,0.000000,-131.007503
6,21,36,0.000000,-142.248742
6,21,38,0.000000,-126.959211
6,21,40,0.000000,-122.034426
6,21,42,0.000000,-132.294543
6,21,44,0.000000,-151.668808
6,21,46,0.000000,-125.953077
6,21,48,0.000000,-123.404960
6,21,50,0.000000,-131.388811
6,21,52,0.000000,-128.427109
6,21,54,0.000000,-133.250675
6,21,56,0.000000,-130.673004
6,21,58,0.000000,-147.124639
6,22,0,0.000000,-131.623053
6,22,2,0.000000,-128.170477
6,22,4,0.000000,-135.986574
6,22,6,0.000000,-130.961220
6,22,8,0.000000,-124.776421
6,22,10,0.000000,-127.534879
6,22,12,0.000000,-139.101133
6,22,14,0.000000,-127.713846
6,22,16,0.000000,-127.187419
6,22,18,0.000000,-131.876899
6,22,20,0.000000,-126.824826
6,22,22,0.000000,-128.506994
6,22,24,0.000000,-137.420574
6,22,26,0.000000,-136.679589
6,22,28,0.000000,-145.235397
6,22,30,0.000000,-130.349102
6,22,32,0.000000,-129.119509
6,22,34,0.000000,-126.320883
6,22,36,0.000000,-130.306739
6,22,38,0.000000,-131.239011
6,22,40,0.000000,-132.229675
6,22,42,0.000000,-126.931243
6,22,44,0.000000,-132.886643
6,22,46,0.000000,-129.967437
6,22,48,0.000000,-134.020666
6,22,50,0.000000,-125.499724
6,22,52,0.000000,-126.161809
6,22,54,0.000000,-126.304763
6,22,56,0.000000,-143.754456
6,22,58,0.000000,-126.593918
6,23,0,0.000000,-127.303631
6,23,2,0.000000,-136.620021
6,23,4,0.000000,-130.939631
6,23,6,0.000000,-127.292994
6,23,8,0.000000,-124.729512
6,23,10,0.000000,-126.220805
6,23,12,0.000000,-143.843896
6,23,14,0.000000,-128.630375
6,23,16,0.000000,-124.678567
6,23,18,0.000000,-145.058665
6,23,20,0.000000,-127.106965
6,23,22,0.000000,-135.471012
6,23,24,0.000000,-129.858275
6,23,26,0.000000,-126.268921
6,23,28,0.000000,-122.858176
6,23,30,0.000000,-130.655532
6,23,32,0.000000,-136.644971
6,23,34,0.000000,-139.312677
6,23,36,0.000000,-132.738908
6,23,38,0.000000,-132.471510
6,23,40,0.000000,-135.583714
6,23,42,0.000000,-127.196973
6,23,44,0.000000,-135.452549
6,23,46,0.000000,-123.414684
6,23,48,0.000000,-131.922360
6,23,50,0.000000,-127.710275
6,23,52,0.000000,-145.127882
6,23,54,0.000000,-124.700184
6,23,56,0.000000,-124.994704
6,23,58,0.000000,-127.036088
6,24,0,0.000000,-128.705914
6,24,2,0.000000,-130.322325
6,24,4,0.000000,-132.582856
6,24,6,0.000000,-129.271084
6,24,8,0.000000,-123.746499
6,24,10,0.000000,-129.762332
6,24,12,0.000000,-133.217706
6,24,14,0.000000,-126.564441
6,24,16,0.000000,-128.462643
6,24,18,0.000000,-124.540510
6,24,20,0.000000,-131.344579
6,24,22,0.000000,-131.886991
6,24,24,0.000000,-126.905963
6,24,26,0.000000,-134.673658
6,24,28,0.000000,-128.820953
6,24,30,0.000000,-128.237792
6,24,32,0.000000,-131.192048
6,24,34,0.000000,-132.626612
6,24,36,0.000000,-140.878343
6,24,38,0.000000,-126.071441
6,24,40,0.000000,-130.332289
6,24,42,0.000000,-131.160700
6,24,44,0.000000,-133.425927
6,24,46,0.000000,-128.738677
6,24,48,0.000000,-130.976166
6,24,50,0.000000,-135.257735
6,24,52,0.000000,-128.815760
6,24,54,0.000000,-128.881711
6,24,56,0.000000,-134.989148
6,24,58,0.000000,-134.901288
6,25,0,0.000000,-125.415233
6,25,2,0.000000,-141.643057
6,25,4,0.000000,-128.232702
6,25,6,0.000000,-135.353315
6,25,8,0.000000,-133.045202
6,25,10,0.000000,-136.719009
6,25,12,0.000000,-126.310686
6,25,14,0.000000,-126.489343
6,25,16,0.000000,-130.383571
6,25,18,0.000000,-126.591454
6,25,20,0.000000,-128.450368
6,25,22,0.000000,-131.108973
6,25,24,0.000000,-131.171472
6,25,26,0.000000,-133.006492
6,25,28,0.000000,-127.041888
6,25,30,0.000000,-129.063554
6,25,32,0.000000,-132.695286
6,25,34,0.000000,-121.587546
6,25,36,0.000000,-141.515805
6,25,38,0.000000,-131.421862
6,25,40,0.000000,-130.265464
6,25,42,0.000000,-125.601783
6,25,44,0.000000,-130.346592
6,25,46,0.000000,-131.673228
6,25,48,0.000000,-128.280380
6,25,50,0.000000,-121.244875
6,25,52,0.000000,-128.041646
6,25,54,0.000000,-133.388798
6,25,56,0.000000,-132.333884
6,25,58,0.000000,-132.811704
6,26,0,0.000000,-136.096343
6,26,2,0.000000,-127.481016
6,26,4,0.000000,-127.491153
6,26,6,0.000000,-131.727746
6,26,8,0.000000,-126.878314
6,26,10,0.000000,-128.877882
6,26,12,0.000000,-129.563007
6,26,14,0.000000,-127.366396
6,26,16,0.000000,-130.138701
6,26,18,0.000000,-132.843451
6,26,20,0.000000,-131.359157
6,26,22,0.000000,-123.406250
6,26,24,0.000000,-130.313044
6,26,26,0.000000,-124.490335
6,26,28,0.000000,-129.760898
6,26,30,0.000000,-133.338105
6,26,32,0.000000,-128.637234
6,26,34,0.000000,-127.947955
6,26,36,0.000000,-141.191626
6,26,38,0.000000,-129.567557
6,26,40,0.000000,-128.239956
6,26,42,0.000000,-126.542707
6,26,44,0.000000,-145.450553
6,26,46,0.000000,-126.476397
6,26,48,0.000000,-131.827873
6,26,50,0.000000,-127.907204
6,26,52,0.000000,-127.016992
6,26,54,0.000000,-133.107565
6,26,56,0.000000,-122.981198
6,26,58,0.000000,-130.653207
6,27,0,0.000000,-132.209731
6,27,2,0.000000,-136.170768
6,27,4,0.000000,-127.215646
6,27,6,0.000000,-128.094887
6,27,8,0.000000,-124.818696
6,27,10,0.000000,-130.546163
6,27,12,0.000000,-142.299760
6,27,14,0.000000,-137.240256
6,27,16,0.000000,-127.322556
6,27,18,0.000000,-130.281835
6,27,20,0.000000,-131.110570
6,27,22,0.000000,-130.457175
