hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.041547
7,0,2,0.000000,-109.318904
7,0,4,0.000000,-109.389695
7,0,6,0.000000,-109.932433
7,0,8,0.000000,-110.443060
7,0,10,0.000000,-106.109379
7,0,12,0.000000,-110.553172
7,0,14,0.000000,-112.104742
7,0,16,0.000000,-112.050084
7,0,18,0.000000,-111.416767
7,0,20,0.000000,-108.516879
7,0,22,0.000000,-109.496138
7,0,24,0.000000,-109.147139
7,0,26,0.000000,-110.723262
7,0,28,0.000000,-108.320665
7,0,30,0.000000,-110.338856
7,0,32,0.000000,-110.463602
7,0,34,0.000000,-109.610307
7,0,36,0.000000,-109.256956
7,0,38,0.000000,-109.706361
7,0,40,0.000000,-110.822600
7,0,42,0.000000,-109.400460
7,0,44,0.000000,-108.713801
7,0,46,0.000000,-110.566574
7,0,48,0.000000,-111.204543
7,0,50,0.000000,-111.718249
7,0,52,0.000000,-109.899461
7,0,54,0.000000,-108.613726
7,0,56,0.000000,-109.435450
7,0,58,0.000000,-110.826998
7,1,0,0.000000,-109.832978
7,1,2,0.000000,-108.355838
7,1,4,0.000000,-109.417755
7,1,6,0.000000,-112.973443
7,1,8,0.000000,-111.229166
7,1,10,0.000000,-112.411917
7,1,12,0.000000,-110.635135
7,1,14,0.000000,-109.645234
7,1,16,0.000000,-110.229747
7,1,18,0.000000,-110.133421
7,1,20,0.000000,-109.568718
7,1,22,0.000000,-109.671233
7,1,24,0.000000,-110.568668
7,1,26,0.000000,-110.805306
7,1,28,0.000000,-109.870014
7,1,30,0.000000,-109.995259
7,1,32,0.000000,-110.090932
7,1,34,0.000000,-108.651055
7,1,36,0.000000,-111.496469
7,1,38,0.000000,-109.118201
7,1,40,0.000000,-110.427707
7,1,42,0.000000,-108.884674
7,1,44,0.000000,-110.224287
7,1,46,0.000000,-110.964614
7,1,48,0.000000,-109.098778
7,1,50,0.000000,-109.718795
7,1,52,0.000000,-108.959373
7,1,54,0.000000,-111.413830
7,1,56,0.000000,-109.311484
7,1,58,0.000000,-111.171982
7,2,0,0.000000,-108.335436
7,2,2,0.000000,-110.490015
7,2,4,0.000000,-110.154723
7,2,6,0.000000,-110.245398
7,2,8,0.000000,-110.813824
7,2,10,0.000000,-108.828687
7,2,12,0.000000,-110.793559
7,2,14,0.000000,-111.216915
7,2,16,0.000000,-108.775706
7,2,18,0.000000,-110.886259
7,2,20,0.000000,-111.427676
7,2,22,0.000000,-108.669061
7,2,24,0.000000,-110.734725
7,2,26,0.000000,-110.219212
7,2,28,0.000000,-109.178209
7,2,30,0.000000,-107.724268
7,2,32,0.000000,-110.716913
7,2,34,0.000000,-112.827403
7,2,36,0.000000,-108.402836
7,2,38,0.000000,-110.975393
7,2,40,0.000000,-111.025638
7,2,42,0.000000,-110.678897
7,2,44,0.000000,-108.329121
7,2,46,0.000000,-110.255285
7,2,48,0.000000,-108.288939
7,2,50,0.000000,-111.286128
7,2,52,0.000000,-110.914490
7,2,54,0.000000,-109.885432
7,2,56,0.000000,-111.094888
7,2,58,0.000000,-108.584244
7,3,0,0.000000,-109.519250
7,3,2,0.000000,-110.416596
7,3,4,0.000000,-108.844788
7,3,6,0.000000,-109.338692
7,3,8,0.000000,-110.254824
7,3,10,0.000000,-109.393895
7,3,12,0.000000,-109.200427
7,3,14,0.000000,-111.757950
7,3,16,0.000000,-109.089205
7,3,18,0.000000,-110.363795
7,3,20,0.000000,-109.718084
7,3,22,0.000000,-107.995911
7,3,24,0.000000,-109.545025
7,3,26,0.000000,-108.077934
7,3,28,0.000000,-109.797199
7,3,30,0.000000,-107.240599
7,3,32,0.000000,-108.696889
7,3,34,0.000000,-109.672800
7,3,36,0.000000,-109.481125
7,3,38,0.000000,-110.700111
7,3,40,0.000000,-109.947504
7,3,42,0.000000,-108.947324
7,3,44,0.000000,-107.782543
7,3,46,0.000000,-110.486078
7,3,48,0.000000,-111.126668
7,3,50,0.000000,-110.037178
7,3,52,0.000000,-111.364217
7,3,54,0.000000,-109.559152
7,3,56,0.000000,-109.988018
7,3,58,0.000000,-105.827560
7,4,0,0.000000,-109.913147
7,4,2,0.000000,-109.288853
7,4,4,0.000000,-110.873000
7,4,6,0.000000,-111.961954
7,4,8,0.000000,-110.025873
7,4,10,0.000000,-111.188022
7,4,12,0.000000,-110.550225
7,4,14,0.000000,-109.747268
7,4,16,0.000000,-109.761618
7,4,18,0.000000,-110.223478
7,4,20,0.000000,-109.010640
7,4,22,0.000000,-108.378708
7,4,24,0.000000,-109.693880
7,4,26,0.000000,-110.624645
7,4,28,0.000000,-109.698972
7,4,30,0.000000,-110.886007
7,4,32,0.000000,-110.713139
7,4,34,0.000000,-110.347941
7,4,36,0.000000,-106.672700
7,4,38,0.000000,-109.146653
7,4,40,0.000000,-109.419609
7,4,42,0.000000,-112.047090
7,4,44,0.000000,-110.517466
7,4,46,0.000000,-109.513779
7,4,48,0.000000,-110.895616
7,4,50,0.000000,-110.694923
7,4,52,0.000000,-107.562547
7,4,54,0.000000,-110.407236
7,4,56,0.000000,-106.327858
7,4,58,0.000000,-110.765586
7,5,0,0.000000,-108.814293
7,5,2,0.000000,-113.137828
7,5,4,0.000000,-110.360025
7,5,6,0.000000,-109.698379
7,5,8,0.000000,-111.130785
7,5,10,0.000000,-107.223408
7,5,12,0.000000,-110.381554
7,5,14,0.000000,-108.985470
7,5,16,0.000000,-109.298128
7,5,18,0.000000,-109.480474
7,5,20,0.000000,-108.784777
7,5,22,0.000000,-109.307765
7,5,24,0.000000,-108.083527
7,5,26,0.000000,-109.799273
7,5,28,0.000000,-111.137468
7,5,30,0.000000,-109.394620
7,5,32,0.000000,-107.908829
7,5,34,0.000000,-110.981691
7,5,36,0.000000,-108.773306
7,5,38,0.000000,-108.486308
7,5,40,0.000000,-107.831971
7,5,42,0.000000,-109.325030
7,5,44,0.000000,-110.605807
7,5,46,0.000000,-110.939127
7,5,48,0.000000,-110.095275
7,5,50,0.000000,-109.391891
7,5,52,0.000000,-109.373048
7,5,54,0.000000,-107.947728
7,5,56,0.000000,-110.093503
7,5,58,0.000000,-109.930622
7,6,0,0.000000,-109.918178
7,6,2,0.000000,-109.575678
7,6,4,0.000000,-109.223662
7,6,6,0.000000,-110.025516
7,6,8,0.000000,-110.581359
7,6,10,0.000000,-112.371369
7,6,12,0.000000,-112.598825
7,6,14,0.000000,-108.288174
7,6,16,0.000000,-108.420375
7,6,18,0.000000,-108.381051
7,6,20,0.000000,-108.746910
7,6,22,0.000000,-111.171416
7,6,24,0.000000,-106.253488
7,6,26,0.000000,-109.337742
7,6,28,0.000000,-109.869424
7,6,30,0.000000,-109.553683
7,6,32,0.000000,-111.139005
7,6,34,0.000000,-110.284505
7,6,36,0.000000,-107.422486
7,6,38,0.000000,-108.261714
7,6,40,0.000000,-109.573551
7,6,42,0.000000,-108.567874
7,6,44,0.000000,-106.552517
7,6,46,0.000000,-109.253133
7,6,48,0.000000,-109.564978
7,6,50,0.000000,-108.050628
7,6,52,0.000000,-109.771939
7,6,54,0.000000,-110.144983
7,6,56,0.000000,-109.108074
7,6,58,0.000000,-111.358625
7,7,0,0.000000,-110.707920
7,7,2,0.000000,-110.658294
7,7,4,0.000000,-110.189924
7,7,6,0.000000,-112.246760
7,7,8,0.000000,-110.612136
7,7,10,0.000000,-107.957014
7,7,12,0.000000,-110.082468
7,7,14,0.000000,-109.935688
7,7,16,0.000000,-110.047050
7,7,18,0.000000,-109.505504
7,7,20,0.000000,-111.756488
7,7,22,0.000000,-110.831099
7,7,24,0.000000,-110.167671
7,7,26,0.000000,-110.527603
7,7,28,0.000000,-109.773554
7,7,30,0.000000,-108.227043
7,7,32,0.000000,-109.850141
7,7,34,0.000000,-109.961070
7,7,36,0.000000,-109.730301
7,7,38,0.000000,-109.296472
7,7,40,0.000000,-108.519486
7,7,42,0.000000,-109.853476
7,7,44,0.000000,-110.864884
7,7,46,0.000000,-108.779485
7,7,48,0.000000,-110.892453
7,7,50,0.000000,-106.684120
7,7,52,0.000000,-113.539686
7,7,54,0.000000,-109.266009
7,7,56,0.000000,-108.037945
7,7,58,0.000000,-109.561843
7,8,0,0.000000,-109.117613
7,8,2,0.000000,-109.836034
7,8,4,0.000000,-110.279482
7,8,6,0.000000,-108.850091
7,8,8,0.000000,-107.304429
7,8,10,0.000000,-107.916752
7,8,12,0.000000,-109.615103
7,8,14,0.000000,-110.441005
7,8,16,0.000000,-109.871824
7,8,18,0.000000,-109.493374
7,8,20,0.000000,-109.338871
7,8,22,0.000000,-110.537883
7,8,24,0.000000,-110.014977
7,8,26,0.000000,-110.172665
7,8,28,0.000000,-107.720133
7,8,30,0.000000,-107.786377
7,8,32,0.000000,-110.056145
7,8,34,0.000000,-110.151247
7,8,36,0.000000,-110.461236
7,8,38,0.000000,-109.405414
7,8,40,0.000000,-108.853101
7,8,42,0.000000,-110.540069
7,8,44,0.000000,-110.218901
7,8,46,0.000000,-109.574709
7,8,48,0.000000,-109.524387
7,8,50,0.000000,-110.697850
7,8,52,0.000000,-110.988721
7,8,54,0.000000,-110.042524
7,8,56,0.000000,-112.835163
7,8,58,0.000000,-110.227514
7,9,0,0.000000,-111.539791
7,9,2,0.000000,-109.038458
7,9,4,0.000000,-110.951071
7,9,6,0.000000,-108.505991
7,9,8,0.000000,-106.917883
7,9,10,0.000000,-108.084323
7,9,12,0.000000,-109.578440
7,9,14,0.000000,-112.103610
7,9,16,0.000000,-112.159846
7,9,18,0.000000,-110.155470
7,9,20,0.000000,-110.078198
7,9,22,0.000000,-108.363851
7,9,24,0.000000,-109.398739
7,9,26,0.000000,-108.426676
7,9,28,0.000000,-107.169584
7,9,30,0.000000,-110.340439
7,9,32,0.000000,-110.575178
7,9,34,0.000000,-110.172703
7,9,36,0.000000,-108.884966
7,9,38,0.000000,-111.102539
7,9,40,0.000000,-110.349976
7,9,42,0.000000,-109.394407
7,9,44,0.000000,-109.061325
7,9,46,0.000000,-108.462851
7,9,48,0.000000,-109.647807
7,9,50,0.000000,-109.557559
7,9,52,0.000000,-112.719786
7,9,54,0.000000,-110.016144
7,9,56,0.000000,-108.769764
7,9,58,0.000000,-110.632748
7,10,0,0.000000,-109.519129
7,10,2,0.000000,-110.783422
7,10,4,0.000000,-110.921653
7,10,6,0.000000,-108.623201
7,10,8,0.000000,-110.211993
7,10,10,0.000000,-111.119285
7,10,12,0.000000,-109.319364
7,10,14,0.000000,-110.864002
7,10,16,0.000000,-111.120695
7,10,18,0.000000,-112.804522
7,10,20,0.000000,-111.224141
7,10,22,0.000000,-109.806797
7,10,24,0.000000,-111.577787
7,10,26,0.000000,-109.539342
7,10,28,0.000000,-108.540207
7,10,30,0.000000,-109.374932
7,10,32,0.000000,-108.781797
7,10,34,0.000000,-111.206609
7,10,36,0.000000,-111.579811
7,10,38,0.000000,-110.016625
7,10,40,0.000000,-110.809784
7,10,42,0.000000,-108.684099
7,10,44,0.000000,-110.684899
7,10,46,0.000000,-110.374448
7,10,48,0.000000,-108.787220
7,10,50,0.000000,-109.162560
7,10,52,0.000000,-110.755107
7,10,54,0.000000,-111.189597
7,10,56,0.000000,-108.500166
7,10,58,0.000000,-109.962630
7,11,0,0.000000,-112.881066
7,11,2,0.000000,-110.450752
7,11,4,0.000000,-109.117930
7,11,6,0.000000,-108.364432
7,11,8,0.000000,-110.119843
7,11,10,0.000000,-109.482279
7,11,12,0.000000,-110.650815
7,11,14,0.000000,-110.719648
7,11,16,0.000000,-109.528884
7,11,18,0.000000,-108.004591
7,11,20,0.000000,-111.493517
7,11,22,0.000000,-111.111816
7,11,24,0.000000,-110.547310
7,11,26,0.000000,-110.732077
7,11,28,0.000000,-111.653296
7,11,30,0.000000,-110.016198
7,11,32,0.000000,-109.843911
7,11,34,0.000000,-109.723480
7,11,36,0.000000,-110.647797
7,11,38,0.000000,-110.548438
7,11,40,0.000000,-112.882858
7,11,42,0.000000,-109.726752
7,11,44,0.000000,-111.593484
7,11,46,0.000000,-111.660597
7,11,48,0.000000,-110.527800
7,11,50,0.000000,-109.643255
7,11,52,0.000000,-111.904501
7,11,54,0.000000,-107.244954
7,11,56,0.000000,-109.339925
7,11,58,0.000000,-109.711238
7,12,0,0.000000,-109.683724
7,12,2,0.000000,-111.319358
7,12,4,0.000000,-109.346292
7,12,6,0.000000,-110.883312
7,12,8,0.000000,-110.800165
7,12,10,0.000000,-110.682553
7,12,12,0.000000,-109.199861
7,12,14,0.000000,-110.906678
7,12,16,0.000000,-110.187630
7,12,18,0.000000,-110.357892
7,12,20,0.000000,-111.875838
7,12,22,0.000000,-111.692772
7,12,24,0.000000,-109.877806
7,12,26,0.000000,-110.546118
7,12,28,0.000000,-109.328327
7,12,30,0.000000,-111.653936
7,12,32,0.000000,-107.155226
7,12,34,0.000000,-110.491951
7,12,36,0.000000,-107.850907
7,12,38,0.000000,-107.814223
7,12,40,0.000000,-110.542536
7,12,42,0.000000,-109.710935
7,12,44,0.000000,-108.657221
7,12,46,0.000000,-109.413991
7,12,48,0.000000,-111.213678
7,12,50,0.000000,-111.161994
7,12,52,0.000000,-109.257670
7,12,54,0.000000,-110.336117
7,12,56,0.000000,-111.222942
7,12,58,0.000000,-112.183959
7,13,0,0.000000,-111.334317
7,13,2,0.000000,-109.165759
7,13,4,0.000000,-110.070708
7,13,6,0.000000,-109.461295
7,13,8,0.000000,-109.150518
7,13,10,0.000000,-111.971722
7,13,12,0.000000,-111.206269
7,13,14,0.000000,-109.139762
7,13,16,0.000000,-111.318830
7,13,18,0.000000,-109.388227
7,13,20,0.000000,-111.227188
7,13,22,0.000000,-108.055382
7,13,24,0.000000,-109.393560
7,13,26,0.000000,-106.865101
7,13,28,0.000000,-109.679290
7,13,30,0.000000,-110.384780
7,13,32,0.000000,-109.309215
7,13,34,0.000000,-111.076308
7,13,36,0.000000,-111.091539
7,13,38,0.000000,-110.342807
7,13,40,0.000000,-111.886846
7,13,42,0.000000,-111.737263
7,13,44,0.000000,-110.823233
7,13,46,0.000000,-107.986145
7,13,48,0.000000,-108.566266
7,13,50,0.000000,-109.601778
7,13,52,0.000000,-108.648167
7,13,54,0.000000,-111.211356
7,13,56,0.000000,-111.174181
7,13,58,0.000000,-109.438313
7,14,0,0.000000,-108.502625
7,14,2,0.000000,-110.231118
7,14,4,0.000000,-109.432665
7,14,6,0.000000,-109.186894
7,14,8,0.000000,-110.894968
7,14,10,0.000000,-111.658991
7,14,12,0.000000,-110.529111
7,14,14,0.000000,-106.445385
7,14,16,0.000000,-111.381962
7,14,18,0.000000,-110.385843
7,14,20,0.000000,-109.316511
7,14,22,0.000000,-108.749550
7,14,24,0.000000,-108.681566
7,14,26,0.000000,-110.371598
7,14,28,0.000000,-108.838659
7,14,30,0.000000,-110.451833
7,14,32,0.000000,-107.166637
7,14,34,0.000000,-108.513388
7,14,36,0.000000,-111.032833
7,14,38,0.000000,-110.161396
7,14,40,0.000000,-111.534022
7,14,42,0.000000,-110.297976
7,14,44,0.000000,-110.531415
7,14,46,0.000000,-106.662474
7,14,48,0.000000,-107.996776
7,14,50,0.000000,-110.961411
7,14,52,0.000000,-111.782799
7,14,54,0.000000,-110.040436
7,14,56,0.000000,-109.620707
7,14,58,0.000000,-112.300779
7,15,0,0.000000,-108.441299
7,15,2,0.000000,-109.129981
7,15,4,0.000000,-110.906286
7,15,6,0.000000,-111.091449
7,15,8,0.000000,-110.635848
7,15,10,0.000000,-111.386996
7,15,12,0.000000,-111.088317
7,15,14,0.000000,-110.615607
7,15,16,0.000000,-112.167732
7,15,18,0.000000,-108.738889
7,15,20,0.000000,-112.418040
7,15,22,0.000000,-111.208089
7,15,24,0.000000,-110.999660
7,15,26,0.000000,-109.708333
7,15,28,0.000000,-109.980471
7,15,30,0.000000,-107.130047
7,15,32,0.000000,-108.283684
7,15,34,0.000000,-112.176270
7,15,36,0.000000,-111.458327
7,15,38,0.000000,-108.597417
7,15,40,0.000000,-110.479089
7,15,42,0.000000,-111.966602
7,15,44,0.000000,-110.605250
7,15,46,0.000000,-111.086390
7,15,48,0.000000,-108.215180
7,15,50,0.000000,-109.473732
7,15,52,0.000000,-108.393009
7,15,54,0.000000,-110.211100
7,15,56,0.000000,-109.946896
7,15,58,0.000000,-110.482648
7,16,0,0.000000,-107.787549
7,16,2,0.000000,-108.807093
7,16,4,0.000000,-110.493320
7,16,6,0.000000,-110.431144
7,16,8,0.000000,-111.944188
7,16,10,0.000000,-109.791459
7,16,12,0.000000,-109.151658
7,16,14,0.000000,-111.483863
7,16,16,0.000000,-109.902307
7,16,18,0.000000,-110.470321
7,16,20,0.000000,-110.667525
7,16,22,0.000000,-110.140639
7,16,24,0.000000,-111.978544
7,16,26,0.000000,-112.960345
7,16,28,0.000000,-110.787057
7,16,30,0.000000,-109.547612
7,16,32,0.000000,-110.376447
7,16,34,0.000000,-109.158463
7,16,36,0.000000,-111.887100
7,16,38,0.000000,-110.106998
7,16,40,0.000000,-108.779907
7,16,42,0.000000,-109.094688
7,16,44,0.000000,-112.097735
7,16,46,0.000000,-110.645648
7,16,48,0.000000,-112.034780
7,16,50,0.000000,-111.054546
7,16,52,0.000000,-112.355553
7,16,54,0.000000,-110.064837
7,16,56,0.000000,-108.148160
7,16,58,0.000000,-110.233188
7,17,0,0.000000,-109.746078
7,17,2,0.000000,-109.615651
7,17,4,0.000000,-109.797420
7,17,6,0.000000,-113.040475
7,17,8,0.000000,-108.669324
7,17,10,0.000000,-108.895218
7,17,12,0.000000,-110.254396
7,17,14,0.000000,-111.557680
7,17,16,0.000000,-108.873623
7,17,18,0.000000,-109.416419
7,17,20,0.000000,-110.832459
7,17,22,0.000000,-108.015844
7,17,24,0.000000,-108.340785
7,17,26,0.000000,-110.126346
7,17,28,0.000000,-109.521486
7,17,30,0.000000,-109.012279
7,17,32,0.000000,-110.892389
7,17,34,0.000000,-109.597413
7,17,36,0.000000,-110.280520
7,17,38,0.000000,-109.041008
7,17,40,0.000000,-108.417148
7,17,42,0.000000,-110.612322
7,17,44,0.000000,-110.344304
7,17,46,0.000000,-110.507790
7,17,48,0.000000,-112.694708
7,17,50,0.000000,-110.746527
7,17,52,0.000000,-108.997190
7,17,54,0.000000,-109.001863
7,17,56,0.000000,-110.869028
7,17,58,0.000000,-110.705860
7,18,0,0.000000,-110.253035
7,18,2,0.000000,-108.719385
7,18,4,0.000000,-109.462399
7,18,6,0.000000,-110.459395
7,18,8,0.000000,-111.388262
7,18,10,0.000000,-108.069894
7,18,12,0.000000,-109.104161
7,18,14,0.000000,-112.029406
7,18,16,0.000000,-109.382493
7,18,18,0.000000,-109.726540
7,18,20,0.000000,-110.016642
7,18,22,0.000000,-107.538751
7,18,24,0.000000,-108.418071
7,18,26,0.000000,-107.667864
7,18,28,0.000000,-110.379827
7,18,30,0.000000,-107.736071
7,18,32,0.000000,-110.314850
7,18,34,0.000000,-109.064723
7,18,36,0.000000,-110.548290
7,18,38,0.000000,-108.464086
7,18,40,0.000000,-108.989886
7,18,42,0.000000,-111.568190
7,18,44,0.000000,-111.990047
7,18,46,0.000000,-109.131000
7,18,48,0.000000,-111.109377
7,18,50,0.000000,-110.380514
7,18,52,0.000000,-111.147955
7,18,54,0.000000,-109.026447
7,18,56,0.000000,-110.809377
7,18,58,0.000000,-108.616998
7,19,0,0.000000,-111.605895
7,19,2,0.000000,-110.994224
7,19,4,0.000000,-112.210450
7,19,6,0.000000,-110.605028
7,19,8,0.000000,-110.257141
7,19,10,0.000000,-110.165436
7,19,12,0.000000,-109.167538
7,19,14,0.000000,-109.731982
7,19,16,0.000000,-111.478916
7,19,18,0.000000,-108.518819
7,19,20,0.000000,-108.796145
7,19,22,0.000000,-110.570837
7,19,24,0.000000,-109.835648
7,19,26,0.000000,-109.321934
7,19,28,0.000000,-110.394805
7,19,30,0.000000,-110.923116
7,19,32,0.000000,-110.520800
7,19,34,0.000000,-107.187546
7,19,36,0.000000,-106.274862
7,19,38,0.000000,-109.348785
7,19,40,0.000000,-112.138968
7,19,42,0.000000,-109.216948
7,19,44,0.000000,-109.040029
7,19,46,0.000000,-109.557140
7,19,48,0.000000,-110.763524
7,19,50,0.000000,-111.936480
7,19,52,0.000000,-108.704141
7,19,54,0.000000,-109.000945
7,19,56,0.000000,-108.340560
7,19,58,0.000000,-109.637277
7,20,0,0.000000,-111.459459
7,20,2,0.000000,-111.905779
7,20,4,0.000000,-109.317851
7,20,6,0.000000,-110.683184
7,20,8,0.000000,-109.656843
7,20,10,0.000000,-108.195154
7,20,12,0.000000,-110.254510
7,20,14,0.000000,-111.550697
7,20,16,0.000000,-110.815552
7,20,18,0.000000,-109.252434
7,20,20,0.000000,-107.701486
7,20,22,0.000000,-110.166661
7,20,24,0.000000,-110.210786
7,20,26,0.000000,-110.344595
7,20,28,0.000000,-109.302017
7,20,30,0.000000,-110.482285
7,20,32,0.000000,-106.450992
7,20,34,0.000000,-108.696211
7,20,36,0.000000,-108.476357
7,20,38,0.000000,-108.689619
7,20,40,0.000000,-109.911666
7,20,42,0.000000,-111.107552
7,20,44,0.000000,-109.702967
7,20,46,0.000000,-108.356674
7,20,48,0.000000,-107.228022
7,20,50,0.000000,-110.798105
7,20,52,0.000000,-108.632655
7,20,54,0.000000,-110.346677
7,20,56,0.000000,-110.624316
7,20,58,0.000000,-109.660164
7,21,0,0.000000,-111.532165
7,21,2,0.000000,-110.698969
7,21,4,0.000000,-110.033945
7,21,6,0.000000,-108.577946
7,21,8,0.000000,-109.899779
7,21,10,0.000000,-109.916982
7,21,12,0.000000,-111.411881
7,21,14,0.000000,-111.063100
7,21,16,0.000000,-110.005121
7,21,18,0.000000,-108.368980
7,21,20,0.000000,-110.818780
7,21,22,0.000000,-108.688450
7,21,24,0.000000,-112.738197
7,21,26,0.000000,-110.894557
7,21,28,0.000000,-112.879558
7,21,30,0.000000,-108.999451
7,21,32,0.000000,-108.962104
7,21,34,0.000000,-110.641984
7,21,36,0.000000,-109.515125
7,21,38,0.000000,-109.156451
7,21,40,0.000000,-110.086556
7,21,42,0.000000,-111.820419
7,21,44,0.000000,-109.121202
7,21,46,0.000000,-108.435350
7,21,48,0.000000,-107.462396
7,21,50,0.000000,-110.141764
7,21,52,0.000000,-107.822522
7,21,54,0.000000,-111.567803
7,21,56,0.000000,-110.675839
7,21,58,0.000000,-111.083381
7,22,0,0.000000,-110.470075
7,22,2,0.000000,-110.968422
7,22,4,0.000000,-109.079232
7,22,6,0.000000,-109.035601
7,22,8,0.000000,-109.650761
7,22,10,0.000000,-110.168142
7,22,12,0.000000,-111.159574
7,22,14,0.000000,-108.973058
7,22,16,0.000000,-111.238543
7,22,18,0.000000,-111.026753
7,22,20,0.000000,-108.285910
7,22,22,0.000000,-109.813488
7,22,24,0.000000,-109.329751
7,22,26,0.000000,-109.514471
7,22,28,0.000000,-109.238641
7,22,30,0.000000,-111.783315
7,22,32,0.000000,-109.565348
7,22,34,0.000000,-110.786456
7,22,36,0.000000,-112.175455
7,22,38,0.000000,-109.500545
7,22,40,0.000000,-108.597572
7,22,42,0.000000,-110.264330
7,22,44,0.000000,-109.568721
7,22,46,0.000000,-108.301161
7,22,48,0.000000,-110.308377
7,22,50,0.000000,-110.908007
7,22,52,0.000000,-108.964024
7,22,54,0.000000,-110.176846
7,22,56,0.000000,-109.274249
7,22,58,0.000000,-108.061842
7,23,0,0.000000,-109.299274
7,23,2,0.000000,-111.017768
7,23,4,0.000000,-108.718094
7,23,6,0.000000,-111.754770
7,23,8,0.000000,-108.910989
7,23,10,0.000000,-110.726557
7,23,12,0.000000,-112.009327
7,23,14,0.000000,-110.020555
7,23,16,0.000000,-109.309489
7,23,18,0.000000,-107.995627
7,23,20,0.000000,-108.309318
7,23,22,0.000000,-111.834728
7,23,24,0.000000,-108.718849
7,23,26,0.000000,-107.914161
7,23,28,0.000000,-109.426262
7,23,30,0.000000,-109.391266
7,23,32,0.000000,-109.548402
7,23,34,0.000000,-107.692287
7,23,36,0.000000,-107.844762
7,23,38,0.000000,-108.398572
7,23,40,0.000000,-108.797314
7,23,42,0.000000,-108.530966
7,23,44,0.000000,-108.391545
7,23,46,0.000000,-109.236772
7,23,48,0.000000,-111.021356
7,23,50,0.000000,-107.344306
7,23,52,0.000000,-106.602611
7,23,54,0.000000,-112.557787
7,23,56,0.000000,-110.381224
7,23,58,0.000000,-112.008491
7,24,0,0.000000,-108.623591
7,24,2,0.000000,-108.083460
7,24,4,0.000000,-109.531226
7,24,6,0.000000,-109.667600
7,24,8,0.000000,-110.990325
7,24,10,0.000000,-109.293606
7,24,12,0.000000,-110.970374
7,24,14,0.000000,-110.665618
7,24,16,0.000000,-110.631262
7,24,18,0.000000,-109.105905
7,24,20,0.000000,-110.784294
7,24,22,0.000000,-109.977102
7,24,24,0.000000,-111.008197
7,24,26,0.000000,-106.978845
7,24,28,0.000000,-109.068676
7,24,30,0.000000,-110.138060
7,24,32,0.000000,-110.238712
7,24,34,0.000000,-111.284797
7,24,36,0.000000,-112.167484
7,24,38,0.000000,-111.107197
7,24,40,0.000000,-109.435514
7,24,42,0.000000,-109.965912
7,24,44,0.000000,-107.322365
7,24,46,0.000000,-111.226256
7,24,48,0.000000,-112.396105
7,24,50,0.000000,-109.350678
7,24,52,0.000000,-111.120957
7,24,54,0.000000,-108.993634
7,24,56,0.000000,-109.550581
7,24,58,0.000000,-109.994620
7,25,0,0.000000,-111.672874
7,25,2,0.000000,-111.347833
7,25,4,0.000000,-108.895106
7,25,6,0.000000,-107.088596
7,25,8,0.000000,-108.847644
7,25,10,0.000000,-109.972423
7,25,12,0.000000,-109.355723
7,25,14,0.000000,-110.666552
7,25,16,0.000000,-107.434784
7,25,18,0.000000,-110.699477
7,25,20,0.000000,-111.070570
7,25,22,0.000000,-109.633605
7,25,24,0.000000,-109.261268
7,25,26,0.000000,-110.019701
7,25,28,0.000000,-109.819814
7,25,30,0.000000,-110.297593
7,25,32,0.000000,-109.837571
7,25,34,0.000000,-110.185945
7,25,36,0.000000,-109.590696
7,25,38,0.000000,-108.183769
7,25,40,0.000000,-110.389875
7,25,42,0.000000,-111.166829
7,25,44,0.000000,-111.008868
7,25,46,0.000000,-111.470908
7,25,48,0.000000,-111.447774
7,25,50,0.000000,-112.451161
7,25,52,0.000000,-109.544612
7,25,54,0.000000,-108.370288
7,25,56,0.000000,-111.051364
7,25,58,0.000000,-109.276063
7,26,0,0.000000,-107.447476
7,26,2,0.000000,-111.463704
7,26,4,0.000000,-110.472124
7,26,6,0.000000,-109.858057
7,26,8,0.000000,-108.249474
7,26,10,0.000000,-111.920690
7,26,12,0.000000,-112.245094
7,26,14,0.000000,-110.998379
7,26,16,0.000000,-111.079646
7,26,18,0.000000,-111.091698
7,26,20,0.000000,-110.419775
7,26,22,0.000000,-110.852914
7,26,24,0.000000,-110.215434
7,26,26,0.000000,-110.298409
7,26,28,0.000000,-109.118087
7,26,30,0.000000,-112.973932
7,26,32,0.000000,-109.993425
7,26,34,0.000000,-112.008805
7,26,36,0.000000,-109.255710
7,26,38,0.000000,-110.143951
7,26,40,0.000000,-110.573331
7,26,42,0.000000,-108.479135
7,26,44,0.000000,-110.435982
7,26,46,0.000000,-111.319527
7,26,48,0.000000,-111.866452
7,26,50,0.000000,-112.674128
7,26,52,0.000000,-109.084234
7,26,54,0.000000,-111.505331
7,26,56,0.000000,-107.107371
7,26,58,0.000000,-111.591505
7,27,0,0.000000,-110.528874
7,27,2,0.000000,-112.147054
7,27,4,0.000000,-110.608780
7,27,6,0.000000,-109.683100
7,27,8,0.000000,-111.369523
7,27,10,0.000000,-109.227686
7,27,12,0.000000,-108.736427
7,27,14,0.000000,-111.050513
7,27,16,0.000000,-110.496277
7,27,18,0.000000,-109.035282
7,27,20,0.000000,-109.231427
7,27,22,0.000000,-108.420041
