hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.352715
7,0,2,0.000000,-134.469169
7,0,4,0.000000,-137.070354
7,0,6,0.000000,-133.648550
7,0,8,0.000000,-137.684491
7,0,10,0.000000,-136.936252
7,0,12,0.000000,-132.009577
7,0,14,0.000000,-128.155430
7,0,16,0.000000,-141.045403
7,0,18,0.000000,-122.939627
7,0,20,0.000000,-127.705297
7,0,22,0.000000,-127.516151
7,0,24,0.000000,-138.877899
7,0,26,0.000000,-142.193220
7,0,28,0.000000,-131.615455
7,0,30,0.000000,-133.487583
7,0,32,0.000000,-124.510125
7,0,34,0.000000,-131.579530
7,0,36,0.000000,-133.173989
7,0,38,0.000000,-122.722148
7,0,40,0.000000,-132.239476
7,0,42,0.000000,-135.923355
7,0,44,0.000000,-125.312013
7,0,46,0.000000,-133.925378
7,0,48,0.000000,-126.297881
7,0,50,0.000000,-128.937073
7,0,52,0.000000,-128.418406
7,0,54,0.000000,-126.522326
7,0,56,0.000000,-131.622949
7,0,58,0.000000,-136.386389
7,1,0,0.000000,-123.772042
7,1,2,0.000000,-127.086176
7,1,4,0.000000,-129.746875
7,1,6,0.000000,-133.975645
7,1,8,0.000000,-132.110992
7,1,10,0.000000,-127.456650
7,1,12,0.000000,-133.171974
7,1,14,0.000000,-128.890801
7,1,16,0.000000,-129.348939
7,1,18,0.000000,-133.713794
7,1,20,0.000000,-135.676604
7,1,22,0.000000,-129.814328
7,1,24,0.000000,-127.555198
7,1,26,0.000000,-127.968626
7,1,28,0.000000,-137.660869
7,1,30,0.000000,-131.358077
7,1,32,0.000000,-130.608846
7,1,34,0.000000,-137.015118
7,1,36,0.000000,-127.417038
7,1,38,0.000000,-125.353194
7,1,40,0.000000,-139.260364
7,1,42,0.000000,-123.832590
7,1,44,0.000000,-132.980927
7,1,46,0.000000,-140.994667
7,1,48,0.000000,-122.846358
7,1,50,0.000000,-134.985622
7,1,52,0.000000,-132.718908
7,1,54,0.000000,-123.301130
7,1,56,0.000000,-130.038488
7,1,58,0.000000,-131.120075
7,2,0,0.000000,-124.728904
7,2,2,0.000000,-133.782396
7,2,4,0.000000,-145.429784
7,2,6,0.000000,-133.077455
7,2,8,0.000000,-130.543818
7,2,10,0.000000,-123.616088
7,2,12,0.000000,-123.434801
7,2,14,0.000000,-121.552669
7,2,16,0.000000,-129.255974
7,2,18,0.000000,-128.449893
7,2,20,0.000000,-123.393298
7,2,22,0.000000,-131.065732
7,2,24,0.000000,-127.749523
7,2,26,0.000000,-146.795380
7,2,28,0.000000,-124.057145
7,2,30,0.000000,-121.520232
7,2,32,0.000000,-132.702743
7,2,34,0.000000,-124.926342
7,2,36,0.000000,-126.711001
7,2,38,0.000000,-129.462317
7,2,40,0.000000,-128.428770
7,2,42,0.000000,-134.453021
7,2,44,0.000000,-130.283031
7,2,46,0.000000,-130.585655
7,2,48,0.000000,-127.127191
7,2,50,0.000000,-128.384671
7,2,52,0.000000,-135.512295
7,2,54,0.000000,-124.915037
7,2,56,0.000000,-135.170014
7,2,58,0.000000,-133.261639
7,3,0,0.000000,-132.076134
7,3,2,0.000000,-126.385050
7,3,4,0.000000,-138.457233
7,3,6,0.000000,-126.495959
7,3,8,0.000000,-133.788405
7,3,10,0.000000,-136.679024
7,3,12,0.000000,-128.553553
7,3,14,0.000000,-129.163909
7,3,16,0.000000,-143.353973
7,3,18,0.000000,-131.504900
7,3,20,0.000000,-124.535993
7,3,22,0.000000,-129.695825
7,3,24,0.000000,-131.470319
7,3,26,0.000000,-133.701851
7,3,28,0.000000,-127.086611
7,3,30,0.000000,-128.279477
7,3,32,0.000000,-135.817234
7,3,34,0.000000,-127.391452
7,3,36,0.000000,-127.505495
7,3,38,0.000000,-131.913119
7,3,40,0.000000,-132.666806
7,3,42,0.000000,-146.307154
7,3,44,0.000000,-126.832153
7,3,46,0.000000,-131.810260
7,3,48,0.000000,-136.530139
7,3,50,0.000000,-128.558279
7,3,52,0.000000,-130.123375
7,3,54,0.000000,-131.984240
7,3,56,0.000000,-129.859804
7,3,58,0.000000,-133.412707
7,4,0,0.000000,-124.324722
7,4,2,0.000000,-125.766455
7,4,4,0.000000,-128.629606
7,4,6,0.000000,-127.149747
7,4,8,0.000000,-132.571823
7,4,10,0.000000,-126.176378
7,4,12,0.000000,-130.213378
7,4,14,0.000000,-125.957939
7,4,16,0.000000,-125.325667
7,4,18,0.000000,-130.452166
7,4,20,0.000000,-129.478626
7,4,22,0.000000,-128.701324
7,4,24,0.000000,-123.217781
7,4,26,0.000000,-129.734765
7,4,28,0.000000,-129.980362
7,4,30,0.000000,-126.442603
7,4,32,0.000000,-128.174702
7,4,34,0.000000,-144.870088
7,4,36,0.000000,-125.101593
7,4,38,0.000000,-134.925214
7,4,40,0.000000,-136.760997
7,4,42,0.000000,-130.974595
7,4,44,0.000000,-134.457285
7,4,46,0.000000,-141.133246
7,4,48,0.000000,-139.025900
7,4,50,0.000000,-127.419253
7,4,52,0.000000,-133.946203
7,4,54,0.000000,-129.861984
7,4,56,0.000000,-136.521254
7,4,58,0.000000,-129.790301
7,5,0,0.000000,-128.685901
7,5,2,0.000000,-128.797219
7,5,4,0.000000,-130.203763
7,5,6,0.000000,-126.272423
7,5,8,0.000000,-130.610134
7,5,10,0.000000,-123.295570
7,5,12,0.000000,-124.709423
7,5,14,0.000000,-134.124457
7,5,16,0.000000,-123.089186
7,5,18,0.000000,-135.014166
7,5,20,0.000000,-130.453173
7,5,22,0.000000,-141.364237
7,5,24,0.000000,-124.625061
7,5,26,0.000000,-121.625642
7,5,28,0.000000,-130.998929
7,5,30,0.000000,-125.224387
7,5,32,0.000000,-127.088842
7,5,34,0.000000,-127.158401
7,5,36,0.000000,-142.582769
7,5,38,0.000000,-126.941212
7,5,40,0.000000,-129.848562
7,5,42,0.000000,-132.056647
7,5,44,0.000000,-130.003864
7,5,46,0.000000,-127.723547
7,5,48,0.000000,-127.030986
7,5,50,0.000000,-123.853890
7,5,52,0.000000,-141.250463
7,5,54,0.000000,-130.426441
7,5,56,0.000000,-129.440654
7,5,58,0.000000,-120.246931
7,6,0,0.000000,-127.173218
7,6,2,0.000000,-127.901726
7,6,4,0.000000,-132.718632
7,6,6,0.000000,-125.851946
7,6,8,0.000000,-126.931564
7,6,10,0.000000,-126.790221
7,6,12,0.000000,-132.210115
7,6,14,0.000000,-129.880980
7,6,16,0.000000,-130.978700
7,6,18,0.000000,-128.222136
7,6,20,0.000000,-131.542470
7,6,22,0.000000,-128.781166
7,6,24,0.000000,-137.458660
7,6,26,0.000000,-122.459708
7,6,28,0.000000,-126.012289
7,6,30,0.000000,-140.366304
7,6,32,0.000000,-123.755903
7,6,34,0.000000,-137.107956
7,6,36,0.000000,-129.408974
7,6,38,0.000000,-121.655895
7,6,40,0.000000,-154.042283
7,6,42,0.000000,-128.246241
7,6,44,0.000000,-125.086866
7,6,46,0.000000,-128.472590
7,6,48,0.000000,-136.666079
7,6,50,0.000000,-127.083254
7,6,52,0.000000,-129.896725
7,6,54,0.000000,-130.092571
7,6,56,0.000000,-131.149775
7,6,58,0.000000,-126.773042
7,7,0,0.000000,-125.988949
7,7,2,0.000000,-131.360039
7,7,4,0.000000,-127.197884
7,7,6,0.000000,-125.597189
7,7,8,0.000000,-147.985558
7,7,10,0.000000,-129.194722
7,7,12,0.000000,-128.908028
7,7,14,0.000000,-139.288702
7,7,16,0.000000,-130.699532
7,7,18,0.000000,-130.400735
7,7,20,0.000000,-127.386809
7,7,22,0.000000,-134.754288
7,7,24,0.000000,-121.836479
7,7,26,0.000000,-126.697655
7,7,28,0.000000,-138.778168
7,7,30,0.000000,-126.450388
7,7,32,0.000000,-129.106101
7,7,34,0.000000,-126.984429
7,7,36,0.000000,-140.931961
7,7,38,0.000000,-130.521640
7,7,40,0.000000,-126.307070
7,7,42,0.000000,-139.093828
7,7,44,0.000000,-131.193420
7,7,46,0.000000,-132.004642
7,7,48,0.000000,-125.373597
7,7,50,0.000000,-124.536957
7,7,52,0.000000,-124.322889
7,7,54,0.000000,-130.365830
7,7,56,0.000000,-143.906413
7,7,58,0.000000,-129.923295
7,8,0,0.000000,-137.452279
7,8,2,0.000000,-126.166654
7,8,4,0.000000,-127.112361
7,8,6,0.000000,-128.072312
7,8,8,0.000000,-125.501677
7,8,10,0.000000,-123.703009
7,8,12,0.000000,-133.264042
7,8,14,0.000000,-129.607016
7,8,16,0.000000,-127.523711
7,8,18,0.000000,-130.821456
7,8,20,0.000000,-134.633177
7,8,22,0.000000,-124.242706
7,8,24,0.000000,-128.775664
7,8,26,0.000000,-129.089939
7,8,28,0.000000,-123.624936
7,8,30,0.000000,-130.496680
7,8,32,0.000000,-136.380157
7,8,34,0.000000,-134.095903
7,8,36,0.000000,-128.634010
7,8,38,0.000000,-129.046905
7,8,40,0.000000,-128.300718
7,8,42,0.000000,-124.805861
7,8,44,0.000000,-127.000730
7,8,46,0.000000,-135.113144
7,8,48,0.000000,-131.844824
7,8,50,0.000000,-126.900879
7,8,52,0.000000,-131.235192
7,8,54,0.000000,-131.689928
7,8,56,0.000000,-128.510286
7,8,58,0.000000,-132.806450
7,9,0,0.000000,-132.405264
7,9,2,0.000000,-130.102915
7,9,4,0.000000,-126.482712
7,9,6,0.000000,-122.965856
7,9,8,0.000000,-127.078400
7,9,10,0.000000,-131.575711
7,9,12,0.000000,-132.530106
7,9,14,0.000000,-135.219340
7,9,16,0.000000,-124.454780
7,9,18,0.000000,-130.828204
7,9,20,0.000000,-123.251614
7,9,22,0.000000,-130.107451
7,9,24,0.000000,-135.090144
7,9,26,0.000000,-127.317237
7,9,28,0.000000,-127.297121
7,9,30,0.000000,-131.795127
7,9,32,0.000000,-125.536202
7,9,34,0.000000,-126.493219
7,9,36,0.000000,-126.487916
7,9,38,0.000000,-125.980073
7,9,40,0.000000,-146.346730
7,9,42,0.000000,-124.974135
7,9,44,0.000000,-125.143998
7,9,46,0.000000,-138.737430
7,9,48,0.000000,-129.526951
7,9,50,0.000000,-133.715352
7,9,52,0.000000,-130.861677
7,9,54,0.000000,-127.744833
7,9,56,0.000000,-132.492735
7,9,58,0.000000,-135.069980
7,10,0,0.000000,-126.874717
7,10,2,0.000000,-133.826921
7,10,4,0.000000,-131.551786
7,10,6,0.000000,-142.613865
7,10,8,0.000000,-127.874363
7,10,10,0.000000,-130.148241
7,10,12,0.000000,-129.643065
7,10,14,0.000000,-128.491206
7,10,16,0.000000,-122.720841
7,10,18,0.000000,-132.542328
7,10,20,0.000000,-126.346295
7,10,22,0.000000,-148.941484
7,10,24,0.000000,-126.997820
7,10,26,0.000000,-136.498035
7,10,28,0.000000,-130.462880
7,10,30,0.000000,-126.523980
7,10,32,0.000000,-126.764784
7,10,34,0.000000,-121.968552
7,10,36,0.000000,-125.064318
7,10,38,0.000000,-125.595198
7,10,40,0.000000,-132.924806
7,10,42,0.000000,-128.045683
7,10,44,0.000000,-127.384409
7,10,46,0.000000,-132.918698
7,10,48,0.000000,-130.816569
7,10,50,0.000000,-124.650436
7,10,52,0.000000,-132.148644
7,10,54,0.000000,-137.323954
7,10,56,0.000000,-125.925913
7,10,58,0.000000,-128.611147
7,11,0,0.000000,-129.507373
7,11,2,0.000000,-129.837811
7,11,4,0.000000,-141.742146
7,11,6,0.000000,-135.856913
7,11,8,0.000000,-130.168010
7,11,10,0.000000,-128.571032
7,11,12,0.000000,-137.662731
7,11,14,0.000000,-138.166426
7,11,16,0.000000,-131.905468
7,11,18,0.000000,-136.073629
7,11,20,0.000000,-134.811895
7,11,22,0.000000,-131.341421
7,11,24,0.000000,-128.111943
7,11,26,0.000000,-125.279513
7,11,28,0.000000,-131.634810
7,11,30,0.000000,-127.957624
7,11,32,0.000000,-127.098517
7,11,34,0.000000,-126.556886
7,11,36,0.000000,-135.258501
7,11,38,0.000000,-125.121309
7,11,40,0.000000,-130.537886
7,11,42,0.000000,-127.620625
7,11,44,0.000000,-123.470892
7,11,46,0.000000,-131.571947
7,11,48,0.000000,-127.210725
7,11,50,0.000000,-126.408531
7,11,52,0.000000,-120.525356
7,11,54,0.000000,-134.864743
7,11,56,0.000000,-128.454395
7,11,58,0.000000,-127.825795
7,12,0,0.000000,-134.703676
7,12,2,0.000000,-130.247719
7,12,4,0.000000,-124.500141
7,12,6,0.000000,-136.939477
7,12,8,0.000000,-130.252490
7,12,10,0.000000,-137.389884
7,12,12,0.000000,-135.202160
7,12,14,0.000000,-131.659850
7,12,16,0.000000,-128.957976
7,12,18,0.000000,-126.695448
7,12,20,0.000000,-132.545930
7,12,22,0.000000,-122.779468
7,12,24,0.000000,-137.442221
7,12,26,0.000000,-131.701217
7,12,28,0.000000,-129.682556
7,12,30,0.000000,-126.575190
7,12,32,0.000000,-130.075816
7,12,34,0.000000,-138.825258
7,12,36,0.000000,-122.740091
7,12,38,0.000000,-127.719680
7,12,40,0.000000,-130.928909
7,12,42,0.000000,-124.936827
7,12,44,0.000000,-124.446782
7,12,46,0.000000,-125.856842
7,12,48,0.000000,-126.830944
7,12,50,0.000000,-132.657003
7,12,52,0.000000,-137.946781
7,12,54,0.000000,-127.148855
7,12,56,0.000000,-136.466037
7,12,58,0.000000,-130.990293
7,13,0,0.000000,-130.055466
7,13,2,0.000000,-129.893453
7,13,4,0.000000,-126.644282
7,13,6,0.000000,-132.038657
7,13,8,0.000000,-127.938690
7,13,10,0.000000,-126.972808
7,13,12,0.000000,-133.366042
7,13,14,0.000000,-124.883539
7,13,16,0.000000,-147.051168
7,13,18,0.000000,-139.029950
7,13,20,0.000000,-127.874868
7,13,22,0.000000,-136.503395
7,13,24,0.000000,-128.421891
7,13,26,0.000000,-136.049660
7,13,28,0.000000,-132.403144
7,13,30,0.000000,-125.997576
7,13,32,0.000000,-130.112464
7,13,34,0.000000,-133.073985
7,13,36,0.000000,-137.642286
7,13,38,0.000000,-128.811414
7,13,40,0.000000,-130.852125
7,13,42,0.000000,-127.559950
7,13,44,0.000000,-126.667440
7,13,46,0.000000,-137.909398
7,13,48,0.000000,-132.258905
7,13,50,0.000000,-138.989656
7,13,52,0.000000,-133.280199
7,13,54,0.000000,-132.990823
7,13,56,0.000000,-133.038783
7,13,58,0.000000,-125.791295
7,14,0,0.000000,-127.007005
7,14,2,0.000000,-134.247686
7,14,4,0.000000,-129.634373
7,14,6,0.000000,-132.933620
7,14,8,0.000000,-127.901697
7,14,10,0.000000,-140.573316
7,14,12,0.000000,-135.880560
7,14,14,0.000000,-126.546138
7,14,16,0.000000,-126.022354
7,14,18,0.000000,-137.685473
7,14,20,0.000000,-129.985348
7,14,22,0.000000,-126.542377
7,14,24,0.000000,-125.230003
7,14,26,0.000000,-131.431757
7,14,28,0.000000,-135.237442
7,14,30,0.000000,-130.820136
7,14,32,0.000000,-125.381737
7,14,34,0.000000,-125.446932
7,14,36,0.000000,-131.134002
7,14,38,0.000000,-123.543984
7,14,40,0.000000,-129.175749
7,14,42,0.000000,-122.102080
7,14,44,0.000000,-128.362395
7,14,46,0.000000,-127.314242
7,14,48,0.000000,-128.082968
7,14,50,0.000000,-127.015084
7,14,52,0.000000,-132.897810
7,14,54,0.000000,-138.647859
7,14,56,0.000000,-129.441923
7,14,58,0.000000,-131.925937
7,15,0,0.000000,-128.930023
7,15,2,0.000000,-123.518438
7,15,4,0.000000,-134.982742
7,15,6,0.000000,-135.430557
7,15,8,0.000000,-128.144608
7,15,10,0.000000,-128.892614
7,15,12,0.000000,-130.577378
7,15,14,0.000000,-126.524474
7,15,16,0.000000,-133.343055
7,15,18,0.000000,-125.318910
7,15,20,0.000000,-126.948792
7,15,22,0.000000,-127.502178
7,15,24,0.000000,-123.070214
7,15,26,0.000000,-125.745661
7,15,28,0.000000,-134.742651
7,15,30,0.000000,-128.855084
7,15,32,0.000000,-126.597788
7,15,34,0.000000,-132.058435
7,15,36,0.000000,-131.162256
7,15,38,0.000000,-129.544770
7,15,40,0.000000,-122.368821
7,15,42,0.000000,-134.130591
7,15,44,0.000000,-137.793372
7,15,46,0.000000,-136.186356
7,15,48,0.000000,-132.124912
7,15,50,0.000000,-130.584989
7,15,52,0.000000,-128.099817
7,15,54,0.000000,-131.907809
7,15,56,0.000000,-125.980454
7,15,58,0.000000,-134.670332
7,16,0,0.000000,-133.623360
7,16,2,0.000000,-126.559297
7,16,4,0.000000,-131.060513
7,16,6,0.000000,-132.430525
7,16,8,0.000000,-133.131970
7,16,10,0.000000,-129.969296
7,16,12,0.000000,-143.406809
7,16,14,0.000000,-127.835754
7,16,16,0.000000,-127.667192
7,16,18,0.000000,-130.640262
7,16,20,0.000000,-131.401820
7,16,22,0.000000,-127.193201
7,16,24,0.000000,-128.415443
7,16,26,0.000000,-129.799871
7,16,28,0.000000,-137.987976
7,16,30,0.000000,-134.078017
7,16,32,0.000000,-125.327365
7,16,34,0.000000,-121.208385
7,16,36,0.000000,-133.320950
7,16,38,0.000000,-130.007618
7,16,40,0.000000,-140.688822
7,16,42,0.000000,-127.938846
7,16,44,0.000000,-130.782600
7,16,46,0.000000,-129.507872
7,16,48,0.000000,-124.459949
7,16,50,0.000000,-124.715622
7,16,52,0.000000,-122.391659
7,16,54,0.000000,-134.540101
7,16,56,0.000000,-133.009920
7,16,58,0.000000,-132.808775
7,17,0,0.000000,-128.037378
7,17,2,0.000000,-145.111894
7,17,4,0.000000,-126.293361
7,17,6,0.000000,-134.064465
7,17,8,0.000000,-130.606259
7,17,10,0.000000,-119.533062
7,17,12,0.000000,-139.983130
7,17,14,0.000000,-126.975291
7,17,16,0.000000,-125.143865
7,17,18,0.000000,-125.128076
7,17,20,0.000000,-123.198550
7,17,22,0.000000,-126.729564
7,17,24,0.000000,-131.374678
7,17,26,0.000000,-123.279432
7,17,28,0.000000,-127.272064
7,17,30,0.000000,-125.537736
7,17,32,0.000000,-127.793077
7,17,34,0.000000,-125.899008
7,17,36,0.000000,-128.689802
7,17,38,0.000000,-130.318886
7,17,40,0.000000,-128.663749
7,17,42,0.000000,-132.270647
7,17,44,0.000000,-131.303410
7,17,46,0.000000,-128.700213
7,17,48,0.000000,-126.119883
7,17,50,0.000000,-125.231729
7,17,52,0.000000,-134.655034
7,17,54,0.000000,-125.925749
7,17,56,0.000000,-129.350328
7,17,58,0.000000,-138.564441
7,18,0,0.000000,-130.171053
7,18,2,0.000000,-126.569581
7,18,4,0.000000,-132.189966
7,18,6,0.000000,-142.303603
7,18,8,0.000000,-124.799857
7,18,10,0.000000,-133.187701
7,18,12,0.000000,-135.440986
7,18,14,0.000000,-125.343905
7,18,16,0.000000,-124.782744
7,18,18,0.000000,-127.890142
7,18,20,0.000000,-128.527012
7,18,22,0.000000,-128.874591
7,18,24,0.000000,-125.122408
7,18,26,0.000000,-129.670999
7,18,28,0.000000,-136.145842
7,18,30,0.000000,-129.654053
7,18,32,0.000000,-128.250500
7,18,34,0.000000,-122.483571
7,18,36,0.000000,-132.836465
7,18,38,0.000000,-135.647400
7,18,40,0.000000,-126.302101
7,18,42,0.000000,-131.613270
7,18,44,0.000000,-129.778145
7,18,46,0.000000,-122.575695
7,18,48,0.000000,-135.659056
7,18,50,0.000000,-132.786634
7,18,52,0.000000,-126.546781
7,18,54,0.000000,-130.665940
7,18,56,0.000000,-130.829885
7,18,58,0.000000,-138.518916
7,19,0,0.000000,-135.663375
7,19,2,0.000000,-127.973109
7,19,4,0.000000,-131.090468
7,19,6,0.000000,-128.532311
7,19,8,0.000000,-126.800913
7,19,10,0.000000,-128.362290
7,19,12,0.000000,-131.211714
7,19,14,0.000000,-136.274653
7,19,16,0.000000,-128.343397
7,19,18,0.000000,-123.422497
7,19,20,0.000000,-146.980718
7,19,22,0.000000,-138.164276
7,19,24,0.000000,-129.088044
7,19,26,0.000000,-126.479113
7,19,28,0.000000,-131.186173
7,19,30,0.000000,-144.938110
7,19,32,0.000000,-131.032173
7,19,34,0.000000,-123.376589
7,19,36,0.000000,-125.831240
7,19,38,0.000000,-128.684134
7,19,40,0.000000,-129.441018
7,19,42,0.000000,-128.895923
7,19,44,0.000000,-131.783189
7,19,46,0.000000,-130.539512
7,19,48,0.000000,-129.537366
7,19,50,0.000000,-130.178645
7,19,52,0.000000,-126.885420
7,19,54,0.000000,-123.599231
7,19,56,0.000000,-136.268806
7,19,58,0.000000,-129.913494
7,20,0,0.000000,-141.239667
7,20,2,0.000000,-130.111828
7,20,4,0.000000,-137.511497
7,20,6,0.000000,-135.154641
7,20,8,0.000000,-128.516966
7,20,10,0.000000,-131.044007
7,20,12,0.000000,-126.820886
7,20,14,0.000000,-130.651923
7,20,16,0.000000,-130.518351
7,20,18,0.000000,-139.077328
7,20,20,0.000000,-137.399378
7,20,22,0.000000,-132.060750
7,20,24,0.000000,-138.167014
7,20,26,0.000000,-132.340652
7,20,28,0.000000,-135.694605
7,20,30,0.000000,-122.438157
7,20,32,0.000000,-136.044232
7,20,34,0.000000,-138.358495
7,20,36,0.000000,-130.873007
7,20,38,0.000000,-127.189620
7,20,40,0.000000,-132.020179
7,20,42,0.000000,-132.453604
7,20,44,0.000000,-131.547786
7,20,46,0.000000,-126.361812
7,20,48,0.000000,-134.943247
7,20,50,0.000000,-137.583708
7,20,52,0.000000,-133.242482
7,20,54,0.000000,-130.915018
7,20,56,0.000000,-134.671369
7,20,58,0.000000,-130.756561
7,21,0,0.000000,-136.333443
7,21,2,0.000000,-129.803106
7,21,4,0.000000,-130.165935
7,21,6,0.000000,-121.009239
7,21,8,0.000000,-126.730360
7,21,10,0.000000,-123.529341
7,21,12,0.000000,-133.532494
7,21,14,0.000000,-133.768053
7,21,16,0.000000,-126.396506
7,21,18,0.000000,-137.340380
7,21,20,0.000000,-126.829189
7,21,22,0.000000,-132.985230
7,21,24,0.000000,-128.596729
7,21,26,0.000000,-131.480540
7,21,28,0.000000,-126.874110
7,21,30,0.000000,-124.261714
7,21,32,0.000000,-130.068114
7,21,34,0.000000,-133.628660
7,21,36,0.000000,-135.067019
7,21,38,0.000000,-125.600429
7,21,40,0.000000,-136.338982
7,21,42,0.000000,-125.921156
7,21,44,0.000000,-139.199675
7,21,46,0.000000,-123.859647
7,21,48,0.000000,-132.575740
7,21,50,0.000000,-126.219229
7,21,52,0.000000,-131.796539
7,21,54,0.000000,-122.945935
7,21,56,0.000000,-123.676436
7,21,58,0.000000,-123.470505
7,22,0,0.000000,-125.482530
7,22,2,0.000000,-128.251263
7,22,4,0.000000,-135.883276
7,22,6,0.000000,-122.692428
7,22,8,0.000000,-132.972416
7,22,10,0.000000,-131.308455
7,22,12,0.000000,-126.274174
7,22,14,0.000000,-130.006857
7,22,16,0.000000,-135.459365
7,22,18,0.000000,-124.006517
7,22,20,0.000000,-127.145700
7,22,22,0.000000,-133.479332
7,22,24,0.000000,-132.467389
7,22,26,0.000000,-129.923721
7,22,28,0.000000,-131.511227
7,22,30,0.000000,-129.802412
7,22,32,0.000000,-131.179856
7,22,34,0.000000,-126.551543
7,22,36,0.000000,-134.332341
7,22,38,0.000000,-128.060683
7,22,40,0.000000,-126.203499
7,22,42,0.000000,-131.097754
7,22,44,0.000000,-144.390142
7,22,46,0.000000,-124.409331
7,22,48,0.000000,-128.830813
7,22,50,0.000000,-136.155257
7,22,52,0.000000,-130.672467
7,22,54,0.000000,-131.217546
7,22,56,0.000000,-130.760093
7,22,58,0.000000,-133.656115
7,23,0,0.000000,-128.809107
7,23,2,0.000000,-130.935835
7,23,4,0.000000,-134.829893
7,23,6,0.000000,-127.157433
7,23,8,0.000000,-134.252316
7,23,10,0.000000,-133.134182
7,23,12,0.000000,-126.985223
7,23,14,0.000000,-128.269989
7,23,16,0.000000,-129.481624
7,23,18,0.000000,-125.868804
7,23,20,0.000000,-132.875714
7,23,22,0.000000,-133.373547
7,23,24,0.000000,-121.673993
7,23,26,0.000000,-125.661278
7,23,28,0.000000,-127.852288
7,23,30,0.000000,-150.312774
7,23,32,0.000000,-125.400957
7,23,34,0.000000,-137.656994
7,23,36,0.000000,-137.500088
7,23,38,0.000000,-153.299283
7,23,40,0.000000,-132.640910
7,23,42,0.000000,-126.803280
7,23,44,0.000000,-133.757169
7,23,46,0.000000,-131.619609
7,23,48,0.000000,-130.144687
7,23,50,0.000000,-137.383426
7,23,52,0.000000,-133.583187
7,23,54,0.000000,-124.933341
7,23,56,0.000000,-130.352655
7,23,58,0.000000,-126.845915
7,24,0,0.000000,-133.437699
7,24,2,0.000000,-125.039855
7,24,4,0.000000,-125.073747
7,24,6,0.000000,-128.894574
7,24,8,0.000000,-124.057671
7,24,10,0.000000,-136.547769
7,24,12,0.000000,-125.236516
7,24,14,0.000000,-131.125418
7,24,16,0.000000,-124.909634
7,24,18,0.000000,-126.412689
7,24,20,0.000000,-136.366909
7,24,22,0.000000,-133.639680
7,24,24,0.000000,-129.729274
7,24,26,0.000000,-124.464890
7,24,28,0.000000,-130.108822
7,24,30,0.000000,-127.632259
7,24,32,0.000000,-128.444398
7,24,34,0.000000,-127.937923
7,24,36,0.000000,-131.506620
7,24,38,0.000000,-125.427419
7,24,40,0.000000,-125.499098
7,24,42,0.000000,-125.960453
7,24,44,0.000000,-126.214742
7,24,46,0.000000,-129.317399
7,24,48,0.000000,-124.988938
7,24,50,0.000000,-127.148062
7,24,52,0.000000,-135.885016
7,24,54,0.000000,-132.049367
7,24,56,0.000000,-128.920951
7,24,58,0.000000,-133.551644
7,25,0,0.000000,-128.700970
7,25,2,0.000000,-130.774600
7,25,4,0.000000,-125.103233
7,25,6,0.000000,-134.371470
7,25,8,0.000000,-127.166410
7,25,10,0.000000,-134.137528
7,25,12,0.000000,-129.802921
7,25,14,0.000000,-124.632731
7,25,16,0.000000,-127.904651
7,25,18,0.000000,-125.345629
7,25,20,0.000000,-130.670827
7,25,22,0.000000,-122.775648
7,25,24,0.000000,-128.198365
7,25,26,0.000000,-137.732782
7,25,28,0.000000,-125.599693
7,25,30,0.000000,-124.294141
7,25,32,0.000000,-123.411036
7,25,34,0.000000,-133.121160
7,25,36,0.000000,-127.042852
7,25,38,0.000000,-142.225751
7,25,40,0.000000,-156.215579
7,25,42,0.000000,-122.765116
7,25,44,0.000000,-124.135322
7,25,46,0.000000,-131.148252
7,25,48,0.000000,-133.588235
7,25,50,0.000000,-134.448368
7,25,52,0.000000,-124.675673
7,25,54,0.000000,-145.544834
7,25,56,0.000000,-134.281440
7,25,58,0.000000,-119.259932
7,26,0,0.000000,-127.441108
7,26,2,0.000000,-129.351181
7,26,4,0.000000,-121.510446
7,26,6,0.000000,-122.797576
7,26,8,0.000000,-138.273842
7,26,10,0.000000,-131.482306
7,26,12,0.000000,-123.959758
7,26,14,0.000000,-132.558556
7,26,16,0.000000,-132.461181
7,26,18,0.000000,-125.912674
7,26,20,0.000000,-134.145600
7,26,22,0.000000,-134.293821
7,26,24,0.000000,-133.351327
7,26,26,0.000000,-128.824490
7,26,28,0.000000,-124.660739
7,26,30,0.000000,-134.014277
7,26,32,0.000000,-125.754887
7,26,34,0.000000,-136.205996
7,26,36,0.000000,-129.819581
7,26,38,0.000000,-125.969933
7,26,40,0.000000,-132.993612
7,26,42,0.000000,-128.056920
7,26,44,0.000000,-135.649206
7,26,46,0.000000,-126.449626
7,26,48,0.000000,-122.872272
7,26,50,0.000000,-141.826227
7,26,52,0.000000,-124.525202
7,26,54,0.000000,-133.009534
7,26,56,0.000000,-130.512409
7,26,58,0.000000,-138.752291
7,27,0,0.000000,-130.112751
7,27,2,0.000000,-141.285904
7,27,4,0.000000,-130.849419
7,27,6,0.000000,-124.830932
7,27,8,0.000000,-125.553901
7,27,10,0.000000,-126.763491
7,27,12,0.000000,-131.947152
7,27,14,0.000000,-149.517228
7,27,16,0.000000,-131.065598
7,27,18,0.000000,-124.114448
7,27,20,0.000000,-128.514937
7,27,22,0.000000,-123.992997
