hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.262356
0,0,2,0.000000,-225.262356
0,0,4,0.000000,-225.262356
0,0,6,0.000000,-225.262356
0,0,8,0.000000,-225.262356
0,0,10,0.000000,-225.262356
0,0,12,0.000000,-225.262356
0,0,14,0.000000,-225.262356
0,0,16,0.000000,-225.262356
0,0,18,0.000000,-225.262356
0,0,20,0.000000,-225.262356
0,0,22,0.000000,-225.262356
0,0,24,0.000000,-225.262356
0,0,26,0.000000,-225.262356
0,0,28,0.000000,-225.262356
0,0,30,0.000000,-225.262356
0,0,32,0.000000,-225.262356
0,0,34,0.000000,-225.262356
0,0,36,0.000000,-225.262356
0,0,38,0.000000,-225.262356
0,0,40,0.000000,-225.262356
0,0,42,0.000000,-225.262356
0,0,44,0.000000,-225.262356
0,0,46,0.000000,-225.262356
0,0,48,0.000000,-225.262356
0,0,50,0.000000,-225.262356
0,0,52,0.000000,-225.262356
0,0,54,0.000000,-225.262356
0,0,56,0.000000,-225.262356
0,0,58,0.000000,-225.262356
0,1,0,0.000000,-225.262356
0,1,2,0.000000,-225.262356
0,1,4,0.000000,-225.262356
0,1,6,0.000000,-225.262356
0,1,8,0.000000,-225.262356
0,1,10,0.000000,-225.262356
0,1,12,0.000000,-225.262356
0,1,14,0.000000,-225.262356
0,1,16,0.000000,-225.262356
0,1,18,0.000000,-225.262356
0,1,20,0.000000,-225.262356
0,1,22,0.000000,-225.262356
0,1,24,0.000000,-225.262356
0,1,26,0.000000,-225.262356
0,1,28,0.000000,-225.262356
0,1,30,0.000000,-225.262356
0,1,32,0.000000,-225.262356
0,1,34,0.000000,-225.262356
0,1,36,0.000000,-225.262356
0,1,38,0.000000,-225.262356
0,1,40,0.000000,-225.262356
0,1,42,0.000000,-225.262356
0,1,44,0.000000,-225.262356
0,1,46,0.000000,-225.262356
0,1,48,0.000000,-225.262356
0,1,50,0.000000,-225.262356
0,1,52,0.000000,-225.262356
0,1,54,0.000000,-225.262356
0,1,56,0.000000,-225.262356
0,1,58,0.000000,-225.262356
0,2,0,0.000000,-225.262356
0,2,2,0.000000,-225.262356
0,2,4,0.000000,-225.262356
0,2,6,0.000000,-225.262356
0,2,8,0.000000,-225.262356
0,2,10,0.000000,-225.262356
0,2,12,0.000000,-225.262356
0,2,14,0.000000,-225.262356
0,2,16,0.000000,-225.262356
0,2,18,0.000000,-225.262356
0,2,20,0.000000,-225.262356
0,2,22,0.000000,-225.262356
0,2,24,0.000000,-225.262356
0,2,26,0.000000,-225.262356
0,2,28,0.000000,-225.262356
0,2,30,0.000000,-225.262356
0,2,32,0.000000,-225.262356
0,2,34,0.000000,-225.262356
0,2,36,0.000000,-225.262356
0,2,38,0.000000,-225.262356
0,2,40,0.000000,-225.262356
0,2,42,0.000000,-225.262356
0,2,44,0.000000,-225.262356
0,2,46,0.000000,-225.262356
0,2,48,0.000000,-225.262356
0,2,50,0.000000,-225.262356
0,2,52,0.000000,-225.262356
0,2,54,0.000000,-225.262356
0,2,56,0.000000,-225.262356
0,2,58,0.000000,-225.262356
0,3,0,0.000000,-225.262356
0,3,2,0.000000,-225.262356
0,3,4,0.000000,-225.262356
0,3,6,0.000000,-225.262356
0,3,8,0.000000,-225.262356
0,3,10,0.000000,-225.262356
0,3,12,0.000000,-225.262356
0,3,14,0.000000,-225.262356
0,3,16,0.000000,-225.262356
0,3,18,0.000000,-225.262356
0,3,20,0.000000,-225.262356
0,3,22,0.000000,-225.262356
0,3,24,0.000000,-225.262356
0,3,26,0.000000,-225.262356
0,3,28,0.000000,-225.262356
0,3,30,0.000000,-225.262356
0,3,32,0.000000,-225.262356
0,3,34,0.000000,-225.262356
0,3,36,0.000000,-225.262356
0,3,38,0.000000,-225.262356
0,3,40,0.000000,-225.262356
0,3,42,0.000000,-225.262356
0,3,44,0.000000,-225.262356
0,3,46,0.000000,-130.644667
0,3,48,0.000000,-131.153098
0,3,50,0.000000,-132.448995
0,3,52,0.000000,-144.547788
0,3,54,0.000000,-127.909493
0,3,56,0.000000,-137.890302
0,3,58,0.000000,-127.197641
0,4,0,0.000000,-131.787704
0,4,2,0.000000,-135.255759
0,4,4,0.000000,-131.828615
0,4,6,0.000000,-146.362521
0,4,8,0.000000,-136.879874
0,4,10,0.000000,-130.239341
0,4,12,0.000000,-133.422872
0,4,14,0.000000,-142.943958
0,4,16,0.000000,-129.230454
0,4,18,0.000000,-129.853293
0,4,20,0.000000,-135.078897
0,4,22,0.000000,-137.013442
0,4,24,0.000000,-135.656302
0,4,26,0.000000,-128.431282
0,4,28,0.000000,-139.525627
0,4,30,0.000000,-125.201624
0,4,32,0.000000,-129.706834
0,4,34,0.000000,-129.973567
0,4,36,0.000000,-134.505807
0,4,38,0.000000,-129.893097
0,4,40,0.000000,-131.466593
0,4,42,0.000000,-135.263989
0,4,44,0.000000,-130.541495
0,4,46,0.000000,-131.584250
0,4,48,0.000000,-134.422218
0,4,50,0.000000,-130.063032
0,4,52,0.000000,-128.969219
0,4,54,0.000000,-136.272253
0,4,56,0.000000,-132.954566
0,4,58,0.000000,-129.757178
0,5,0,0.000000,-140.979804
0,5,2,0.000000,-133.657876
0,5,4,0.000000,-131.467736
0,5,6,0.000000,-144.392458
0,5,8,0.000000,-128.095575
0,5,10,0.000000,-133.942831
0,5,12,0.000000,-130.672100
0,5,14,0.000000,-142.363037
0,5,16,0.000000,-128.422290
0,5,18,0.000000,-129.854181
0,5,20,0.000000,-136.760710
0,5,22,0.000000,-136.658541
0,5,24,0.000000,-132.116067
0,5,26,0.000000,-142.853323
0,5,28,0.000000,-138.646491
0,5,30,0.000000,-135.774669
0,5,32,0.000000,-138.078712
0,5,34,0.000000,-131.658190
0,5,36,0.000000,-133.720703
0,5,38,0.000000,-132.405487
0,5,40,0.000000,-138.847434
0,5,42,0.000000,-126.400491
0,5,44,0.000000,-130.396616
0,5,46,0.000000,-133.695877
0,5,48,0.000000,-140.987640
0,5,50,0.000000,-136.245895
0,5,52,0.000000,-127.631182
0,5,54,0.000000,-128.211883
0,5,56,0.000000,-137.311358
0,5,58,0.000000,-140.523640
0,6,0,0.000000,-137.856589
0,6,2,0.000000,-131.810379
0,6,4,0.000000,-130.622758
0,6,6,0.000000,-132.835897
0,6,8,0.000000,-125.910344
0,6,10,0.000000,-140.936397
0,6,12,0.000000,-128.929269
0,6,14,0.000000,-132.764845
0,6,16,0.000000,-136.882762
0,6,18,0.000000,-136.204770
0,6,20,0.000000,-134.288384
0,6,22,0.000000,-127.242238
0,6,24,0.000000,-156.560834
0,6,26,0.000000,-132.782490
0,6,28,0.000000,-131.473892
0,6,30,0.000000,-140.483817
0,6,32,0.000000,-128.117199
0,6,34,0.000000,-130.134435
0,6,36,0.000000,-141.691082
0,6,38,0.000000,-132.526816
0,6,40,0.000000,-130.538231
0,6,42,0.000000,-131.333092
0,6,44,0.000000,-132.095621
0,6,46,0.000000,-132.027643
0,6,48,0.000000,-128.860414
0,6,50,0.000000,-130.920203
0,6,52,0.000000,-140.708327
0,6,54,0.000000,-128.127250
0,6,56,0.000000,-134.351011
0,6,58,0.000000,-128.927138
0,7,0,0.000000,-128.184365
0,7,2,0.000000,-147.114767
0,7,4,0.000000,-133.977655
0,7,6,0.000000,-136.186166
0,7,8,0.000000,-140.169030
0,7,10,0.000000,-130.302257
0,7,12,0.000000,-139.521913
0,7,14,0.000000,-134.847531
0,7,16,0.000000,-144.632656
0,7,18,0.000000,-144.940583
0,7,20,0.000000,-128.137411
0,7,22,0.000000,-129.803603
0,7,24,0.000000,-132.549029
0,7,26,0.000000,-122.354885
0,7,28,0.000000,-129.904181
0,7,30,0.000000,-125.968286
0,7,32,0.000000,-137.592466
0,7,34,0.000000,-134.673300
0,7,36,0.000000,-131.033111
0,7,38,0.000000,-138.531700
0,7,40,0.000000,-127.331082
0,7,42,0.000000,-129.696064
0,7,44,0.000000,-138.405919
0,7,46,0.000000,-130.512193
0,7,48,0.000000,-133.243402
0,7,50,0.000000,-129.832615
0,7,52,0.000000,-128.825930
0,7,54,0.000000,-132.458491
0,7,56,0.000000,-133.543203
0,7,58,0.000000,-129.327411
0,8,0,0.000000,-135.254626
0,8,2,0.000000,-133.105278
0,8,4,0.000000,-131.011081
0,8,6,0.000000,-127.316058
0,8,8,0.000000,-138.997157
0,8,10,0.000000,-128.958544
0,8,12,0.000000,-133.366300
0,8,14,0.000000,-138.585766
0,8,16,0.000000,-126.530152
0,8,18,0.000000,-133.035029
0,8,20,0.000000,-131.078276
0,8,22,0.000000,-129.937850
0,8,24,0.000000,-130.173641
0,8,26,0.000000,-126.725447
0,8,28,0.000000,-136.201756
0,8,30,0.000000,-136.085135
0,8,32,0.000000,-134.438481
0,8,34,0.000000,-132.951682
0,8,36,0.000000,-127.783798
0,8,38,0.000000,-134.644489
0,8,40,0.000000,-129.043196
0,8,42,0.000000,-128.445141
0,8,44,0.000000,-133.271848
0,8,46,0.000000,-127.212262
0,8,48,0.000000,-131.633045
0,8,50,0.000000,-139.092712
0,8,52,0.000000,-133.105207
0,8,54,0.000000,-129.965606
0,8,56,0.000000,-133.012175
0,8,58,0.000000,-149.186720
0,9,0,0.000000,-127.898611
0,9,2,0.000000,-127.864517
0,9,4,0.000000,-129.112671
0,9,6,0.000000,-132.646324
0,9,8,0.000000,-133.174043
0,9,10,0.000000,-133.119081
0,9,12,0.000000,-144.001976
0,9,14,0.000000,-128.767037
0,9,16,0.000000,-139.787803
0,9,18,0.000000,-135.187262
0,9,20,0.000000,-144.928395
0,9,22,0.000000,-126.621557
0,9,24,0.000000,-130.899819
0,9,26,0.000000,-136.778058
0,9,28,0.000000,-132.871087
0,9,30,0.000000,-132.986480
0,9,32,0.000000,-135.520572
0,9,34,0.000000,-131.206242
0,9,36,0.000000,-137.116760
0,9,38,0.000000,-129.148822
0,9,40,0.000000,-124.740157
0,9,42,0.000000,-127.743603
0,9,44,0.000000,-135.445728
0,9,46,0.000000,-133.269912
0,9,48,0.000000,-133.436537
0,9,50,0.000000,-141.235270
0,9,52,0.000000,-141.388366
0,9,54,0.000000,-138.594669
0,9,56,0.000000,-141.416204
0,9,58,0.000000,-154.421983
0,10,0,0.000000,-125.776681
0,10,2,0.000000,-131.606098
0,10,4,0.000000,-126.658087
0,10,6,0.000000,-132.108837
0,10,8,0.000000,-127.302408
0,10,10,0.000000,-129.589593
0,10,12,0.000000,-136.529380
0,10,14,0.000000,-127.957494
0,10,16,0.000000,-139.194194
0,10,18,0.000000,-145.873535
0,10,20,0.000000,-131.619325
0,10,22,0.000000,-131.327279
0,10,24,0.000000,-127.722658
0,10,26,0.000000,-138.050145
0,10,28,0.000000,-147.450795
0,10,30,0.000000,-137.264403
0,10,32,0.000000,-131.266111
0,10,34,0.000000,-128.020375
0,10,36,0.000000,-129.170425
0,10,38,0.000000,-140.256274
0,10,40,0.000000,-131.905159
0,10,42,0.000000,-131.496825
0,10,44,0.000000,-134.792114
0,10,46,0.000000,-143.042132
0,10,48,0.000000,-134.589894
0,10,50,0.000000,-128.959678
0,10,52,0.000000,-137.585974
0,10,54,0.000000,-138.217815
0,10,56,0.000000,-126.422547
0,10,58,0.000000,-128.757587
0,11,0,0.000000,-141.927459
0,11,2,0.000000,-139.282467
0,11,4,0.000000,-133.362250
0,11,6,0.000000,-132.713512
0,11,8,0.000000,-132.195595
0,11,10,0.000000,-131.543961
0,11,12,0.000000,-131.275622
0,11,14,0.000000,-130.796890
0,11,16,0.000000,-131.084085
0,11,18,0.000000,-138.866503
0,11,20,0.000000,-141.927210
0,11,22,0.000000,-129.919690
0,11,24,0.000000,-134.597947
0,11,26,0.000000,-128.890444
0,11,28,0.000000,-136.151369
0,11,30,0.000000,-134.010179
0,11,32,0.000000,-126.549853
0,11,34,0.000000,-138.882444
0,11,36,0.000000,-140.032620
0,11,38,0.000000,-134.851489
0,11,40,0.000000,-132.861840
0,11,42,0.000000,-130.907629
0,11,44,0.000000,-134.431212
0,11,46,0.000000,-129.343617
0,11,48,0.000000,-127.924988
0,11,50,0.000000,-133.866049
0,11,52,0.000000,-144.363645
0,11,54,0.000000,-129.378213
0,11,56,0.000000,-133.129718
0,11,58,0.000000,-131.656959
0,12,0,0.000000,-134.823352
0,12,2,0.000000,-130.797721
0,12,4,0.000000,-134.735502
0,12,6,0.000000,-141.727355
0,12,8,0.000000,-141.462494
0,12,10,0.000000,-139.968593
0,12,12,0.000000,-130.190570
0,12,14,0.000000,-134.306015
0,12,16,0.000000,-137.979723
0,12,18,0.000000,-128.321008
0,12,20,0.000000,-132.670500
0,12,22,0.000000,-134.823825
0,12,24,0.000000,-128.788044
0,12,26,0.000000,-135.478973
0,12,28,0.000000,-126.057583
0,12,30,0.000000,-125.632325
0,12,32,0.000000,-129.035411
0,12,34,0.000000,-141.598158
0,12,36,0.000000,-133.073640
0,12,38,0.000000,-129.274009
0,12,40,0.000000,-128.417083
0,12,42,0.000000,-134.966541
0,12,44,0.000000,-129.012802
0,12,46,0.000000,-136.535875
0,12,48,0.000000,-131.872024
0,12,50,0.000000,-130.173228
0,12,52,0.000000,-129.376709
0,12,54,0.000000,-141.187081
0,12,56,0.000000,-138.689501
0,12,58,0.000000,-134.763128
0,13,0,0.000000,-150.805023
0,13,2,0.000000,-131.702849
0,13,4,0.000000,-131.539441
0,13,6,0.000000,-138.402229
0,13,8,0.000000,-138.846786
0,13,10,0.000000,-134.465798
0,13,12,0.000000,-127.057407
0,13,14,0.000000,-131.314426
0,13,16,0.000000,-131.165896
0,13,18,0.000000,-141.390862
0,13,20,0.000000,-143.373207
0,13,22,0.000000,-136.328667
0,13,24,0.000000,-140.834004
0,13,26,0.000000,-130.251381
0,13,28,0.000000,-125.615370
0,13,30,0.000000,-133.216972
0,13,32,0.000000,-125.302362
0,13,34,0.000000,-131.893831
0,13,36,0.000000,-133.501275
0,13,38,0.000000,-145.631051
0,13,40,0.000000,-137.911324
0,13,42,0.000000,-129.493880
0,13,44,0.000000,-135.268105
0,13,46,0.000000,-132.564106
0,13,48,0.000000,-130.799650
0,13,50,0.000000,-125.039061
0,13,52,0.000000,-134.333977
0,13,54,0.000000,-134.441787
0,13,56,0.000000,-129.658958
0,13,58,0.000000,-134.219111
0,14,0,0.000000,-158.197186
0,14,2,0.000000,-134.474714
0,14,4,0.000000,-140.133400
0,14,6,0.000000,-131.348221
0,14,8,0.000000,-130.588921
0,14,10,0.000000,-131.460471
0,14,12,0.000000,-141.540083
0,14,14,0.000000,-134.723157
0,14,16,0.000000,-133.678160
0,14,18,0.000000,-130.649999
0,14,20,0.000000,-139.361231
0,14,22,0.000000,-133.341157
0,14,24,0.000000,-132.314592
0,14,26,0.000000,-140.396132
0,14,28,0.000000,-130.179969
0,14,30,0.000000,-142.856275
0,14,32,0.000000,-134.611303
0,14,34,0.000000,-138.103281
0,14,36,0.000000,-133.999211
0,14,38,0.000000,-132.056064
0,14,40,0.000000,-135.636313
0,14,42,0.000000,-160.173424
0,14,44,0.000000,-130.878331
0,14,46,0.000000,-132.733682
0,14,48,0.000000,-134.266542
0,14,50,0.000000,-129.450082
0,14,52,0.000000,-126.254466
0,14,54,0.000000,-127.764247
0,14,56,0.000000,-139.126954
0,14,58,0.000000,-127.723856
0,15,0,0.000000,-128.976648
0,15,2,0.000000,-140.088742
0,15,4,0.000000,-125.079602
0,15,6,0.000000,-130.899655
0,15,8,0.000000,-136.025974
0,15,10,0.000000,-135.743537
0,15,12,0.000000,-150.602243
0,15,14,0.000000,-131.041855
0,15,16,0.000000,-136.742570
0,15,18,0.000000,-131.384238
0,15,20,0.000000,-129.282654
0,15,22,0.000000,-131.780629
0,15,24,0.000000,-137.440964
0,15,26,0.000000,-135.385568
0,15,28,0.000000,-130.800414
0,15,30,0.000000,-128.587543
0,15,32,0.000000,-144.272207
0,15,34,0.000000,-127.815736
0,15,36,0.000000,-127.767254
0,15,38,0.000000,-137.928922
0,15,40,0.000000,-145.906737
0,15,42,0.000000,-134.015847
0,15,44,0.000000,-130.609905
0,15,46,0.000000,-128.679002
0,15,48,0.000000,-129.909849
0,15,50,0.000000,-132.450862
0,15,52,0.000000,-142.418180
0,15,54,0.000000,-129.436099
0,15,56,0.000000,-130.212347
0,15,58,0.000000,-134.821541
0,16,0,0.000000,-127.314388
0,16,2,0.000000,-128.869647
0,16,4,0.000000,-133.066764
0,16,6,0.000000,-135.489976
0,16,8,0.000000,-131.250839
0,16,10,0.000000,-133.740884
0,16,12,0.000000,-146.640317
0,16,14,0.000000,-128.602089
0,16,16,0.000000,-129.474605
0,16,18,0.000000,-133.598568
0,16,20,0.000000,-152.268161
0,16,22,0.000000,-130.812438
0,16,24,0.000000,-132.239303
0,16,26,0.000000,-134.118484
0,16,28,0.000000,-131.757155
0,16,30,0.000000,-129.552597
0,16,32,0.000000,-133.488315
0,16,34,0.000000,-134.012919
0,16,36,0.000000,-136.571287
0,16,38,0.000000,-134.432105
0,16,40,0.000000,-129.301959
0,16,42,0.000000,-129.461512
0,16,44,0.000000,-129.636247
0,16,46,0.000000,-129.949887
0,16,48,0.000000,-126.064788
0,16,50,0.000000,-128.917612
0,16,52,0.000000,-136.728086
0,16,54,0.000000,-142.331122
0,16,56,0.000000,-124.101751
0,16,58,0.000000,-139.681524
0,17,0,0.000000,-141.497204
0,17,2,0.000000,-133.030786
0,17,4,0.000000,-128.664802
0,17,6,0.000000,-134.067844
0,17,8,0.000000,-139.293364
0,17,10,0.000000,-134.818415
0,17,12,0.000000,-130.203579
0,17,14,0.000000,-130.172420
0,17,16,0.000000,-136.788046
0,17,18,0.000000,-146.714319
0,17,20,0.000000,-135.029936
0,17,22,0.000000,-130.233431
0,17,24,0.000000,-144.705140
0,17,26,0.000000,-127.086718
0,17,28,0.000000,-130.405520
0,17,30,0.000000,-132.385467
0,17,32,0.000000,-141.702043
0,17,34,0.000000,-131.130006
0,17,36,0.000000,-136.929639
0,17,38,0.000000,-126.928515
0,17,40,0.000000,-140.881775
0,17,42,0.000000,-131.478454
0,17,44,0.000000,-130.775848
0,17,46,0.000000,-127.000938
0,17,48,0.000000,-138.112631
0,17,50,0.000000,-130.480801
0,17,52,0.000000,-139.554488
0,17,54,0.000000,-138.250991
0,17,56,0.000000,-131.324598
0,17,58,0.000000,-125.974805
0,18,0,0.000000,-128.653580
0,18,2,0.000000,-136.185354
0,18,4,0.000000,-141.291422
0,18,6,0.000000,-130.225761
0,18,8,0.000000,-131.286283
0,18,10,0.000000,-138.767976
0,18,12,0.000000,-134.710286
0,18,14,0.000000,-139.827917
0,18,16,0.000000,-131.075216
0,18,18,0.000000,-141.458933
0,18,20,0.000000,-136.665300
0,18,22,0.000000,-137.251209
0,18,24,0.000000,-128.737059
0,18,26,0.000000,-131.721099
0,18,28,0.000000,-130.045245
0,18,30,0.000000,-128.260452
0,18,32,0.000000,-135.694490
0,18,34,0.000000,-139.682487
0,18,36,0.000000,-128.602003
0,18,38,0.000000,-128.710095
0,18,40,0.000000,-138.862348
0,18,42,0.000000,-130.944574
0,18,44,0.000000,-132.475553
0,18,46,0.000000,-132.052929
0,18,48,0.000000,-140.060276
0,18,50,0.000000,-135.539336
0,18,52,0.000000,-131.287846
0,18,54,0.000000,-126.604326
0,18,56,0.000000,-130.210489
0,18,58,0.000000,-132.276422
0,19,0,0.000000,-135.390066
0,19,2,0.000000,-129.640724
0,19,4,0.000000,-136.553754
0,19,6,0.000000,-138.246846
0,19,8,0.000000,-135.846660
0,19,10,0.000000,-139.531598
0,19,12,0.000000,-125.083916
0,19,14,0.000000,-154.021785
0,19,16,0.000000,-135.378778
0,19,18,0.000000,-135.098141
0,19,20,0.000000,-137.157160
0,19,22,0.000000,-131.361906
0,19,24,0.000000,-139.376611
0,19,26,0.000000,-130.738610
0,19,28,0.000000,-150.581416
0,19,30,0.000000,-162.979248
0,19,32,0.000000,-137.603133
0,19,34,0.000000,-126.030575
0,19,36,0.000000,-134.044597
0,19,38,0.000000,-132.085875
0,19,40,0.000000,-126.411435
0,19,42,0.000000,-133.133436
0,19,44,0.000000,-127.351662
0,19,46,0.000000,-130.097088
0,19,48,0.000000,-136.148270
0,19,50,0.000000,-130.766358
0,19,52,0.000000,-128.522888
0,19,54,0.000000,-132.303374
0,19,56,0.000000,-131.189653
0,19,58,0.000000,-138.111361
0,20,0,0.000000,-138.563032
0,20,2,0.000000,-131.076261
0,20,4,0.000000,-129.757357
0,20,6,0.000000,-129.232739
0,20,8,0.000000,-137.706793
0,20,10,0.000000,-126.262640
0,20,12,0.000000,-130.974151
0,20,14,0.000000,-148.976322
0,20,16,0.000000,-133.932151
0,20,18,0.000000,-128.772989
0,20,20,0.000000,-137.606273
0,20,22,0.000000,-133.818192
0,20,24,0.000000,-131.332204
0,20,26,0.000000,-125.123882
0,20,28,0.000000,-126.111400
0,20,30,0.000000,-137.533126
0,20,32,0.000000,-135.207291
0,20,34,0.000000,-133.053334
0,20,36,0.000000,-134.267913
0,20,38,0.000000,-138.355237
0,20,40,0.000000,-132.180921
0,20,42,0.000000,-152.976257
0,20,44,0.000000,-134.997726
0,20,46,0.000000,-128.804576
0,20,48,0.000000,-132.497537
0,20,50,0.000000,-130.638120
0,20,52,0.000000,-126.866146
0,20,54,0.000000,-130.302487
0,20,56,0.000000,-127.389814
0,20,58,0.000000,-146.547480
0,21,0,0.000000,-140.193277
0,21,2,0.000000,-135.871290
0,21,4,0.000000,-134.786395
0,21,6,0.000000,-137.104906
0,21,8,0.000000,-138.185235
0,21,10,0.000000,-132.084521
0,21,12,0.000000,-136.522660
0,21,14,0.000000,-139.251633
0,21,16,0.000000,-131.104348
0,21,18,0.000000,-145.290037
0,21,20,0.000000,-131.595915
0,21,22,0.000000,-132.667530
0,21,24,0.000000,-129.664527
0,21,26,0.000000,-145.014947
0,21,28,0.000000,-136.054136
0,21,30,0.000000,-137.120559
0,21,32,0.000000,-136.426501
0,21,34,0.000000,-133.416498
0,21,36,0.000000,-141.542168
0,21,38,0.000000,-130.530142
0,21,40,0.000000,-137.615562
0,21,42,0.000000,-140.122206
0,21,44,0.000000,-127.484289
0,21,46,0.000000,-137.228407
0,21,48,0.000000,-138.478720
0,21,50,0.000000,-127.064722
0,21,52,0.000000,-130.763237
0,21,54,0.000000,-140.775831
0,21,56,0.000000,-136.706274
0,21,58,0.000000,-128.384684
0,22,0,0.000000,-144.570114
0,22,2,0.000000,-130.266313
0,22,4,0.000000,-131.623444
0,22,6,0.000000,-130.393901
0,22,8,0.000000,-136.316062
0,22,10,0.000000,-145.325826
0,22,12,0.000000,-133.810257
0,22,14,0.000000,-134.265683
0,22,16,0.000000,-137.875542
0,22,18,0.000000,-133.102399
0,22,20,0.000000,-133.508005
0,22,22,0.000000,-144.343630
0,22,24,0.000000,-131.561036
0,22,26,0.000000,-128.999686
0,22,28,0.000000,-128.230179
0,22,30,0.000000,-126.167262
0,22,32,0.000000,-131.685284
0,22,34,0.000000,-124.691223
0,22,36,0.000000,-125.745496
0,22,38,0.000000,-133.205418
0,22,40,0.000000,-128.697593
0,22,42,0.000000,-131.722286
0,22,44,0.000000,-128.490096
0,22,46,0.000000,-132.144921
0,22,48,0.000000,-137.164397
0,22,50,0.000000,-132.023024
0,22,52,0.000000,-136.463173
0,22,54,0.000000,-132.632881
0,22,56,0.000000,-129.677143
0,22,58,0.000000,-126.566361
0,23,0,0.000000,-136.755697
0,23,2,0.000000,-133.871323
0,23,4,0.000000,-130.463778
0,23,6,0.000000,-131.853047
0,23,8,0.000000,-127.646714
0,23,10,0.000000,-128.571232
0,23,12,0.000000,-137.951340
0,23,14,0.000000,-130.547890
0,23,16,0.000000,-131.331221
0,23,18,0.000000,-142.536514
0,23,20,0.000000,-132.793281
0,23,22,0.000000,-140.523156
0,23,24,0.000000,-134.214869
0,23,26,0.000000,-135.824044
0,23,28,0.000000,-131.665560
0,23,30,0.000000,-131.738780
0,23,32,0.000000,-129.043901
0,23,34,0.000000,-123.790680
0,23,36,0.000000,-128.140860
0,23,38,0.000000,-142.114179
0,23,40,0.000000,-136.030092
0,23,42,0.000000,-130.450160
0,23,44,0.000000,-134.004383
0,23,46,0.000000,-126.366566
0,23,48,0.000000,-131.962416
0,23,50,0.000000,-132.757071
0,23,52,0.000000,-130.072175
0,23,54,0.000000,-129.419697
0,23,56,0.000000,-131.863267
0,23,58,0.000000,-132.879795
0,24,0,0.000000,-135.664037
0,24,2,0.000000,-131.169297
0,24,4,0.000000,-135.293210
0,24,6,0.000000,-141.471165
0,24,8,0.000000,-150.251538
0,24,10,0.000000,-133.890878
0,24,12,0.000000,-137.383447
0,24,14,0.000000,-131.897165
0,24,16,0.000000,-136.313073
0,24,18,0.000000,-135.144214
0,24,20,0.000000,-139.367089
0,24,22,0.000000,-130.984745
0,24,24,0.000000,-129.962918
0,24,26,0.000000,-129.913211
0,24,28,0.000000,-132.703246
0,24,30,0.000000,-139.933410
0,24,32,0.000000,-137.564115
0,24,34,0.000000,-139.377027
0,24,36,0.000000,-130.857330
0,24,38,0.000000,-136.007699
0,24,40,0.000000,-143.031662
0,24,42,0.000000,-139.305733
0,24,44,0.000000,-136.023513
0,24,46,0.000000,-134.914024
0,24,48,0.000000,-134.116350
0,24,50,0.000000,-130.964784
0,24,52,0.000000,-127.988320
0,24,54,0.000000,-152.881856
0,24,56,0.000000,-132.282526
0,24,58,0.000000,-138.448139
0,25,0,0.000000,-129.971795
0,25,2,0.000000,-133.222491
0,25,4,0.000000,-130.097326
0,25,6,0.000000,-127.526741
0,25,8,0.000000,-141.205490
0,25,10,0.000000,-126.542714
0,25,12,0.000000,-151.435710
0,25,14,0.000000,-135.300710
0,25,16,0.000000,-140.778323
0,25,18,0.000000,-133.831435
0,25,20,0.000000,-130.113623
0,25,22,0.000000,-143.592347
0,25,24,0.000000,-128.907271
0,25,26,0.000000,-134.156457
0,25,28,0.000000,-134.839165
0,25,30,0.000000,-131.811283
0,25,32,0.000000,-135.677653
0,25,34,0.000000,-136.488563
0,25,36,0.000000,-129.841084
0,25,38,0.000000,-127.982886
0,25,40,0.000000,-135.028989
0,25,42,0.000000,-131.031941
0,25,44,0.000000,-133.215981
0,25,46,0.000000,-147.631133
0,25,48,0.000000,-130.522609
0,25,50,0.000000,-127.584022
0,25,52,0.000000,-131.970767
0,25,54,0.000000,-136.817502
0,25,56,0.000000,-136.974982
0,25,58,0.000000,-137.044930
0,26,0,0.000000,-147.739242
0,26,2,0.000000,-140.467924
0,26,4,0.000000,-131.464448
0,26,6,0.000000,-131.762373
0,26,8,0.000000,-141.566595
0,26,10,0.000000,-136.022869
0,26,12,0.000000,-139.034718
0,26,14,0.000000,-129.338037
0,26,16,0.000000,-132.871193
0,26,18,0.000000,-131.527080
0,26,20,0.000000,-137.574590
0,26,22,0.000000,-132.618181
0,26,24,0.000000,-136.604630
0,26,26,0.000000,-129.888196
0,26,28,0.000000,-126.766458
0,26,30,0.000000,-137.468272
0,26,32,0.000000,-128.970538
0,26,34,0.000000,-148.579545
0,26,36,0.000000,-134.639722
0,26,38,0.000000,-137.398134
0,26,40,0.000000,-140.072236
0,26,42,0.000000,-132.406248
0,26,44,0.000000,-146.378516
0,26,46,0.000000,-134.159258
0,26,48,0.000000,-126.824942
0,26,50,0.000000,-144.215283
0,26,52,0.000000,-136.682566
0,26,54,0.000000,-129.085084
0,26,56,0.000000,-139.481700
0,26,58,0.000000,-127.677363
0,27,0,0.000000,-135.946556
0,27,2,0.000000,-125.834682
0,27,4,0.000000,-143.304725
0,27,6,0.000000,-131.744986
0,27,8,0.000000,-134.869329
0,27,10,0.000000,-137.242021
0,27,12,0.000000,-134.967126
0,27,14,0.000000,-130.775922
0,27,16,0.000000,-137.510852
0,27,18,0.000000,-133.369108
0,27,20,0.000000,-128.732720
0,27,22,0.000000,-128.781894
