hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.049944
0,0,2,0.000000,-227.049944
0,0,4,0.000000,-227.049944
0,0,6,0.000000,-227.049944
0,0,8,0.000000,-227.049944
0,0,10,0.000000,-227.049944
0,0,12,0.000000,-227.049944
0,0,14,0.000000,-227.049944
0,0,16,0.000000,-227.049944
0,0,18,0.000000,-227.049944
0,0,20,0.000000,-227.049944
0,0,22,0.000000,-227.049944
0,0,24,0.000000,-227.049944
0,0,26,0.000000,-227.049944
0,0,28,0.000000,-227.049944
0,0,30,0.000000,-227.049944
0,0,32,0.000000,-227.049944
0,0,34,0.000000,-227.049944
0,0,36,0.000000,-227.049944
0,0,38,0.000000,-227.049944
0,0,40,0.000000,-227.049944
0,0,42,0.000000,-227.049944
0,0,44,0.000000,-227.049944
0,0,46,0.000000,-227.049944
0,0,48,0.000000,-227.049944
0,0,50,0.000000,-227.049944
0,0,52,0.000000,-227.049944
0,0,54,0.000000,-227.049944
0,0,56,0.000000,-227.049944
0,0,58,0.000000,-227.049944
0,1,0,0.000000,-227.049944
0,1,2,0.000000,-227.049944
0,1,4,0.000000,-227.049944
0,1,6,0.000000,-227.049944
0,1,8,0.000000,-227.049944
0,1,10,0.000000,-227.049944
0,1,12,0.000000,-227.049944
0,1,14,0.000000,-227.049944
0,1,16,0.000000,-227.049944
0,1,18,0.000000,-227.049944
0,1,20,0.000000,-227.049944
0,1,22,0.000000,-227.049944
0,1,24,0.000000,-227.049944
0,1,26,0.000000,-227.049944
0,1,28,0.000000,-227.049944
0,1,30,0.000000,-227.049944
0,1,32,0.000000,-227.049944
0,1,34,0.000000,-227.049944
0,1,36,0.000000,-227.049944
0,1,38,0.000000,-227.049944
0,1,40,0.000000,-227.049944
0,1,42,0.000000,-227.049944
0,1,44,0.000000,-227.049944
0,1,46,0.000000,-227.049944
0,1,48,0.000000,-227.049944
0,1,50,0.000000,-227.049944
0,1,52,0.000000,-227.049944
0,1,54,0.000000,-227.049944
0,1,56,0.000000,-227.049944
0,1,58,0.000000,-227.049944
0,2,0,0.000000,-227.049944
0,2,2,0.000000,-227.049944
0,2,4,0.000000,-227.049944
0,2,6,0.000000,-227.049944
0,2,8,0.000000,-227.049944
0,2,10,0.000000,-227.049944
0,2,12,0.000000,-227.049944
0,2,14,0.000000,-227.049944
0,2,16,0.000000,-227.049944
0,2,18,0.000000,-227.049944
0,2,20,0.000000,-227.049944
0,2,22,0.000000,-227.049944
0,2,24,0.000000,-227.049944
0,2,26,0.000000,-227.049944
0,2,28,0.000000,-227.049944
0,2,30,0.000000,-227.049944
0,2,32,0.000000,-227.049944
0,2,34,0.000000,-227.049944
0,2,36,0.000000,-227.049944
0,2,38,0.000000,-227.049944
0,2,40,0.000000,-227.049944
0,2,42,0.000000,-227.049944
0,2,44,0.000000,-227.049944
0,2,46,0.000000,-227.049944
0,2,48,0.000000,-227.049944
0,2,50,0.000000,-227.049944
0,2,52,0.000000,-227.049944
0,2,54,0.000000,-227.049944
0,2,56,0.000000,-227.049944
0,2,58,0.000000,-227.049944
0,3,0,0.000000,-227.049944
0,3,2,0.000000,-227.049944
0,3,4,0.000000,-227.049944
0,3,6,0.000000,-227.049944
0,3,8,0.000000,-227.049944
0,3,10,0.000000,-227.049944
0,3,12,0.000000,-227.049944
0,3,14,0.000000,-227.049944
0,3,16,0.000000,-227.049944
0,3,18,0.000000,-227.049944
0,3,20,0.000000,-227.049944
0,3,22,0.000000,-227.049944
0,3,24,0.000000,-227.049944
0,3,26,0.000000,-227.049944
0,3,28,0.000000,-227.049944
0,3,30,0.000000,-227.049944
0,3,32,0.000000,-227.049944
0,3,34,0.000000,-227.049944
0,3,36,0.000000,-227.049944
0,3,38,0.000000,-227.049944
0,3,40,0.000000,-227.049944
0,3,42,0.000000,-227.049944
0,3,44,0.000000,-227.049944
0,3,46,0.000000,-131.326015
0,3,48,0.000000,-128.381264
0,3,50,0.000000,-135.357070
0,3,52,0.000000,-134.370021
0,3,54,0.000000,-132.852827
0,3,56,0.000000,-157.544880
0,3,58,0.000000,-136.331630
0,4,0,0.000000,-144.053842
0,4,2,0.000000,-134.111572
0,4,4,0.000000,-149.730167
0,4,6,0.000000,-136.678770
0,4,8,0.000000,-130.879395
0,4,10,0.000000,-131.144344
0,4,12,0.000000,-143.558746
0,4,14,0.000000,-137.749298
0,4,16,0.000000,-135.624193
0,4,18,0.000000,-148.335147
0,4,20,0.000000,-142.695667
0,4,22,0.000000,-126.463328
0,4,24,0.000000,-144.895131
0,4,26,0.000000,-131.786394
0,4,28,0.000000,-129.261887
0,4,30,0.000000,-131.817778
0,4,32,0.000000,-149.492767
0,4,34,0.000000,-140.091635
0,4,36,0.000000,-135.630344
0,4,38,0.000000,-143.172771
0,4,40,0.000000,-145.951951
0,4,42,0.000000,-132.956481
0,4,44,0.000000,-136.160657
0,4,46,0.000000,-131.179814
0,4,48,0.000000,-132.595722
0,4,50,0.000000,-138.540770
0,4,52,0.000000,-133.884692
0,4,54,0.000000,-135.161149
0,4,56,0.000000,-133.612984
0,4,58,0.000000,-133.176670
0,5,0,0.000000,-148.881478
0,5,2,0.000000,-130.768327
0,5,4,0.000000,-133.497925
0,5,6,0.000000,-132.193872
0,5,8,0.000000,-130.246447
0,5,10,0.000000,-129.021570
0,5,12,0.000000,-131.143590
0,5,14,0.000000,-132.088528
0,5,16,0.000000,-137.934016
0,5,18,0.000000,-138.408842
0,5,20,0.000000,-151.739402
0,5,22,0.000000,-136.152438
0,5,24,0.000000,-137.989734
0,5,26,0.000000,-132.993446
0,5,28,0.000000,-152.564413
0,5,30,0.000000,-132.808806
0,5,32,0.000000,-144.513874
0,5,34,0.000000,-132.796866
0,5,36,0.000000,-130.771045
0,5,38,0.000000,-127.352875
0,5,40,0.000000,-145.780498
0,5,42,0.000000,-130.834987
0,5,44,0.000000,-140.946570
0,5,46,0.000000,-148.831622
0,5,48,0.000000,-136.802132
0,5,50,0.000000,-131.359829
0,5,52,0.000000,-148.721138
0,5,54,0.000000,-139.862848
0,5,56,0.000000,-137.134477
0,5,58,0.000000,-137.261068
0,6,0,0.000000,-130.666362
0,6,2,0.000000,-136.064869
0,6,4,0.000000,-127.674378
0,6,6,0.000000,-130.693984
0,6,8,0.000000,-137.034293
0,6,10,0.000000,-144.338648
0,6,12,0.000000,-126.144091
0,6,14,0.000000,-131.618972
0,6,16,0.000000,-147.661937
0,6,18,0.000000,-136.158728
0,6,20,0.000000,-133.921865
0,6,22,0.000000,-136.858296
0,6,24,0.000000,-137.754989
0,6,26,0.000000,-130.844683
0,6,28,0.000000,-131.324552
0,6,30,0.000000,-135.402772
0,6,32,0.000000,-142.654541
0,6,34,0.000000,-137.192063
0,6,36,0.000000,-127.578446
0,6,38,0.000000,-138.668105
0,6,40,0.000000,-129.449920
0,6,42,0.000000,-140.397219
0,6,44,0.000000,-149.003483
0,6,46,0.000000,-136.867691
0,6,48,0.000000,-133.882333
0,6,50,0.000000,-137.497798
0,6,52,0.000000,-131.253459
0,6,54,0.000000,-131.549264
0,6,56,0.000000,-132.556346
0,6,58,0.000000,-124.760450
0,7,0,0.000000,-144.471452
0,7,2,0.000000,-131.099173
0,7,4,0.000000,-140.440388
0,7,6,0.000000,-136.548057
0,7,8,0.000000,-142.115899
0,7,10,0.000000,-134.485346
0,7,12,0.000000,-135.412871
0,7,14,0.000000,-130.298761
0,7,16,0.000000,-131.484724
0,7,18,0.000000,-138.953933
0,7,20,0.000000,-133.743888
0,7,22,0.000000,-131.214619
0,7,24,0.000000,-133.885336
0,7,26,0.000000,-145.186239
0,7,28,0.000000,-132.573484
0,7,30,0.000000,-135.193718
0,7,32,0.000000,-139.329908
0,7,34,0.000000,-131.581324
0,7,36,0.000000,-134.457356
0,7,38,0.000000,-132.679077
0,7,40,0.000000,-133.045918
0,7,42,0.000000,-131.008424
0,7,44,0.000000,-142.430680
0,7,46,0.000000,-136.941905
0,7,48,0.000000,-129.693518
0,7,50,0.000000,-134.525492
0,7,52,0.000000,-131.990139
0,7,54,0.000000,-130.760216
0,7,56,0.000000,-132.686675
0,7,58,0.000000,-132.840420
0,8,0,0.000000,-134.160629
0,8,2,0.000000,-138.532268
0,8,4,0.000000,-141.433083
0,8,6,0.000000,-131.143113
0,8,8,0.000000,-136.308176
0,8,10,0.000000,-133.345821
0,8,12,0.000000,-134.028756
0,8,14,0.000000,-131.925224
0,8,16,0.000000,-135.605892
0,8,18,0.000000,-130.395582
0,8,20,0.000000,-139.408362
0,8,22,0.000000,-136.382881
0,8,24,0.000000,-127.958509
0,8,26,0.000000,-135.489750
0,8,28,0.000000,-132.779087
0,8,30,0.000000,-138.151606
0,8,32,0.000000,-146.279274
0,8,34,0.000000,-131.150244
0,8,36,0.000000,-135.510190
0,8,38,0.000000,-132.927077
0,8,40,0.000000,-138.130851
0,8,42,0.000000,-134.305000
0,8,44,0.000000,-134.832884
0,8,46,0.000000,-129.961920
0,8,48,0.000000,-139.388867
0,8,50,0.000000,-143.714275
0,8,52,0.000000,-135.682084
0,8,54,0.000000,-133.978285
0,8,56,0.000000,-127.906043
0,8,58,0.000000,-139.363908
0,9,0,0.000000,-129.309059
0,9,2,0.000000,-146.269850
0,9,4,0.000000,-128.590587
0,9,6,0.000000,-139.430224
0,9,8,0.000000,-135.739353
0,9,10,0.000000,-143.196946
0,9,12,0.000000,-144.576936
0,9,14,0.000000,-128.474631
0,9,16,0.000000,-132.529943
0,9,18,0.000000,-131.960677
0,9,20,0.000000,-135.593885
0,9,22,0.000000,-129.688116
0,9,24,0.000000,-133.284795
0,9,26,0.000000,-130.817593
0,9,28,0.000000,-134.074367
0,9,30,0.000000,-130.092026
0,9,32,0.000000,-151.780233
0,9,34,0.000000,-136.243051
0,9,36,0.000000,-130.619142
0,9,38,0.000000,-130.754699
0,9,40,0.000000,-127.033759
0,9,42,0.000000,-137.960869
0,9,44,0.000000,-131.625842
0,9,46,0.000000,-133.192411
0,9,48,0.000000,-136.694708
0,9,50,0.000000,-134.089718
0,9,52,0.000000,-131.683292
0,9,54,0.000000,-135.048983
0,9,56,0.000000,-138.084622
0,9,58,0.000000,-129.621106
0,10,0,0.000000,-132.291325
0,10,2,0.000000,-133.206342
0,10,4,0.000000,-129.169805
0,10,6,0.000000,-134.618672
0,10,8,0.000000,-134.177319
0,10,10,0.000000,-134.760930
0,10,12,0.000000,-128.797430
0,10,14,0.000000,-151.259941
0,10,16,0.000000,-129.005145
0,10,18,0.000000,-137.623940
0,10,20,0.000000,-148.789413
0,10,22,0.000000,-145.170945
0,10,24,0.000000,-135.229440
0,10,26,0.000000,-132.773606
0,10,28,0.000000,-138.521052
0,10,30,0.000000,-138.727172
0,10,32,0.000000,-133.334624
0,10,34,0.000000,-154.368896
0,10,36,0.000000,-127.291474
0,10,38,0.000000,-131.781795
0,10,40,0.000000,-131.880720
0,10,42,0.000000,-128.005091
0,10,44,0.000000,-137.240273
0,10,46,0.000000,-130.631025
0,10,48,0.000000,-137.945987
0,10,50,0.000000,-130.135418
0,10,52,0.000000,-135.938325
0,10,54,0.000000,-128.161350
0,10,56,0.000000,-129.688773
0,10,58,0.000000,-133.423071
0,11,0,0.000000,-131.538931
0,11,2,0.000000,-133.394441
0,11,4,0.000000,-132.906815
0,11,6,0.000000,-143.727317
0,11,8,0.000000,-129.216438
0,11,10,0.000000,-130.782434
0,11,12,0.000000,-133.692560
0,11,14,0.000000,-134.455367
0,11,16,0.000000,-129.388815
0,11,18,0.000000,-128.923793
0,11,20,0.000000,-139.902840
0,11,22,0.000000,-130.958917
0,11,24,0.000000,-135.028312
0,11,26,0.000000,-140.934034
0,11,28,0.000000,-135.056421
0,11,30,0.000000,-142.216816
0,11,32,0.000000,-133.462826
0,11,34,0.000000,-129.382720
0,11,36,0.000000,-140.276967
0,11,38,0.000000,-141.601802
0,11,40,0.000000,-139.731860
0,11,42,0.000000,-146.736223
0,11,44,0.000000,-141.320068
0,11,46,0.000000,-130.949844
0,11,48,0.000000,-136.768902
0,11,50,0.000000,-131.972344
0,11,52,0.000000,-144.676453
0,11,54,0.000000,-126.385809
0,11,56,0.000000,-136.648641
0,11,58,0.000000,-140.054327
0,12,0,0.000000,-134.410597
0,12,2,0.000000,-129.431070
0,12,4,0.000000,-132.779859
0,12,6,0.000000,-134.201258
0,12,8,0.000000,-126.577541
0,12,10,0.000000,-138.637053
0,12,12,0.000000,-137.792518
0,12,14,0.000000,-135.674845
0,12,16,0.000000,-140.051073
0,12,18,0.000000,-129.072453
0,12,20,0.000000,-135.263019
0,12,22,0.000000,-132.371583
0,12,24,0.000000,-135.236783
0,12,26,0.000000,-137.676076
0,12,28,0.000000,-130.663570
0,12,30,0.000000,-136.296285
0,12,32,0.000000,-136.233786
0,12,34,0.000000,-127.131519
0,12,36,0.000000,-128.262951
0,12,38,0.000000,-129.707958
0,12,40,0.000000,-135.439674
0,12,42,0.000000,-144.224798
0,12,44,0.000000,-132.942536
0,12,46,0.000000,-129.747674
0,12,48,0.000000,-144.216724
0,12,50,0.000000,-141.801952
0,12,52,0.000000,-136.064914
0,12,54,0.000000,-130.812512
0,12,56,0.000000,-132.529770
0,12,58,0.000000,-135.244046
0,13,0,0.000000,-133.738102
0,13,2,0.000000,-131.339396
0,13,4,0.000000,-138.485416
0,13,6,0.000000,-142.708629
0,13,8,0.000000,-135.597922
0,13,10,0.000000,-142.523870
0,13,12,0.000000,-130.441377
0,13,14,0.000000,-130.087198
0,13,16,0.000000,-132.961376
0,13,18,0.000000,-135.858497
0,13,20,0.000000,-135.154428
0,13,22,0.000000,-131.241998
0,13,24,0.000000,-146.727471
0,13,26,0.000000,-135.288450
0,13,28,0.000000,-125.901952
0,13,30,0.000000,-137.372464
0,13,32,0.000000,-144.149872
0,13,34,0.000000,-131.677096
0,13,36,0.000000,-135.229628
0,13,38,0.000000,-136.238852
0,13,40,0.000000,-135.849548
0,13,42,0.000000,-138.155561
0,13,44,0.000000,-138.331095
0,13,46,0.000000,-139.033522
0,13,48,0.000000,-125.542608
0,13,50,0.000000,-137.015154
0,13,52,0.000000,-134.543117
0,13,54,0.000000,-129.986590
0,13,56,0.000000,-132.221068
0,13,58,0.000000,-127.788274
0,14,0,0.000000,-133.839371
0,14,2,0.000000,-130.494124
0,14,4,0.000000,-129.119345
0,14,6,0.000000,-145.199654
0,14,8,0.000000,-132.848786
0,14,10,0.000000,-133.289517
0,14,12,0.000000,-136.756147
0,14,14,0.000000,-138.885155
0,14,16,0.000000,-129.343846
0,14,18,0.000000,-132.578024
0,14,20,0.000000,-134.645384
0,14,22,0.000000,-131.231473
0,14,24,0.000000,-127.318398
0,14,26,0.000000,-134.248671
0,14,28,0.000000,-135.411587
0,14,30,0.000000,-131.699617
0,14,32,0.000000,-137.528803
0,14,34,0.000000,-129.644884
0,14,36,0.000000,-140.483228
0,14,38,0.000000,-137.780024
0,14,40,0.000000,-131.780002
0,14,42,0.000000,-126.663902
0,14,44,0.000000,-142.325051
0,14,46,0.000000,-129.904631
0,14,48,0.000000,-135.511485
0,14,50,0.000000,-139.640435
0,14,52,0.000000,-154.929810
0,14,54,0.000000,-139.543280
0,14,56,0.000000,-132.422852
0,14,58,0.000000,-142.556047
0,15,0,0.000000,-136.051523
0,15,2,0.000000,-135.935203
0,15,4,0.000000,-128.108355
0,15,6,0.000000,-135.123193
0,15,8,0.000000,-131.652696
0,15,10,0.000000,-138.520517
0,15,12,0.000000,-130.965559
0,15,14,0.000000,-136.011855
0,15,16,0.000000,-136.707123
0,15,18,0.000000,-135.814675
0,15,20,0.000000,-130.207311
0,15,22,0.000000,-133.022981
0,15,24,0.000000,-139.190101
0,15,26,0.000000,-137.706960
0,15,28,0.000000,-131.561476
0,15,30,0.000000,-133.800281
0,15,32,0.000000,-129.264557
0,15,34,0.000000,-130.371411
0,15,36,0.000000,-129.664936
0,15,38,0.000000,-137.425969
0,15,40,0.000000,-138.047487
0,15,42,0.000000,-127.749710
0,15,44,0.000000,-138.258567
0,15,46,0.000000,-139.413054
0,15,48,0.000000,-133.267168
0,15,50,0.000000,-143.518174
0,15,52,0.000000,-134.782437
0,15,54,0.000000,-124.197748
0,15,56,0.000000,-126.472768
0,15,58,0.000000,-130.844677
0,16,0,0.000000,-134.859503
0,16,2,0.000000,-123.050947
0,16,4,0.000000,-154.496556
0,16,6,0.000000,-134.586363
0,16,8,0.000000,-143.150192
0,16,10,0.000000,-129.969931
0,16,12,0.000000,-137.418883
0,16,14,0.000000,-129.178895
0,16,16,0.000000,-136.420104
0,16,18,0.000000,-129.724392
0,16,20,0.000000,-127.866317
0,16,22,0.000000,-133.406040
0,16,24,0.000000,-136.648465
0,16,26,0.000000,-133.484591
0,16,28,0.000000,-134.627378
0,16,30,0.000000,-130.579183
0,16,32,0.000000,-137.672487
0,16,34,0.000000,-133.253785
0,16,36,0.000000,-134.078573
0,16,38,0.000000,-136.357833
0,16,40,0.000000,-132.094590
0,16,42,0.000000,-133.250556
0,16,44,0.000000,-134.431568
0,16,46,0.000000,-127.339303
0,16,48,0.000000,-133.681121
0,16,50,0.000000,-129.757541
0,16,52,0.000000,-131.795273
0,16,54,0.000000,-134.946741
0,16,56,0.000000,-143.156800
0,16,58,0.000000,-136.195272
0,17,0,0.000000,-131.393383
0,17,2,0.000000,-130.804698
0,17,4,0.000000,-128.359593
0,17,6,0.000000,-131.587044
0,17,8,0.000000,-131.727841
0,17,10,0.000000,-135.212672
0,17,12,0.000000,-133.773724
0,17,14,0.000000,-130.598063
0,17,16,0.000000,-135.281132
0,17,18,0.000000,-126.031958
0,17,20,0.000000,-133.099793
0,17,22,0.000000,-132.902787
0,17,24,0.000000,-129.132608
0,17,26,0.000000,-136.085492
0,17,28,0.000000,-133.094864
0,17,30,0.000000,-134.236961
0,17,32,0.000000,-131.988620
0,17,34,0.000000,-131.386888
0,17,36,0.000000,-138.380905
0,17,38,0.000000,-133.158599
0,17,40,0.000000,-130.882584
0,17,42,0.000000,-133.223768
0,17,44,0.000000,-140.276181
0,17,46,0.000000,-136.633904
0,17,48,0.000000,-134.801309
0,17,50,0.000000,-138.800330
0,17,52,0.000000,-137.097939
0,17,54,0.000000,-131.461843
0,17,56,0.000000,-132.875726
0,17,58,0.000000,-132.578207
0,18,0,0.000000,-133.549169
0,18,2,0.000000,-130.608647
0,18,4,0.000000,-145.616077
0,18,6,0.000000,-138.715128
0,18,8,0.000000,-143.680196
0,18,10,0.000000,-135.288308
0,18,12,0.000000,-130.902773
0,18,14,0.000000,-141.520027
0,18,16,0.000000,-133.746549
0,18,18,0.000000,-133.296280
0,18,20,0.000000,-139.825103
0,18,22,0.000000,-145.709819
0,18,24,0.000000,-137.444055
0,18,26,0.000000,-138.963127
0,18,28,0.000000,-146.153759
0,18,30,0.000000,-140.063999
0,18,32,0.000000,-139.056715
0,18,34,0.000000,-126.606539
0,18,36,0.000000,-131.714347
0,18,38,0.000000,-136.075419
0,18,40,0.000000,-144.776387
0,18,42,0.000000,-131.909084
0,18,44,0.000000,-126.995578
0,18,46,0.000000,-147.895578
0,18,48,0.000000,-127.652432
0,18,50,0.000000,-139.416593
0,18,52,0.000000,-138.703447
0,18,54,0.000000,-135.453374
0,18,56,0.000000,-152.041230
0,18,58,0.000000,-133.361451
0,19,0,0.000000,-149.346880
0,19,2,0.000000,-136.128137
0,19,4,0.000000,-134.873090
0,19,6,0.000000,-135.834247
0,19,8,0.000000,-132.776887
0,19,10,0.000000,-135.786251
0,19,12,0.000000,-133.477541
0,19,14,0.000000,-127.312129
0,19,16,0.000000,-141.885680
0,19,18,0.000000,-132.279598
0,19,20,0.000000,-133.189659
0,19,22,0.000000,-139.431331
0,19,24,0.000000,-139.450955
0,19,26,0.000000,-132.458965
0,19,28,0.000000,-131.260985
0,19,30,0.000000,-128.152676
0,19,32,0.000000,-131.690672
0,19,34,0.000000,-140.779293
0,19,36,0.000000,-128.155294
0,19,38,0.000000,-136.786382
0,19,40,0.000000,-149.614506
0,19,42,0.000000,-135.938143
0,19,44,0.000000,-131.928632
0,19,46,0.000000,-146.713464
0,19,48,0.000000,-134.338542
0,19,50,0.000000,-132.686644
0,19,52,0.000000,-135.680939
0,19,54,0.000000,-135.076206
0,19,56,0.000000,-136.243386
0,19,58,0.000000,-128.257295
0,20,0,0.000000,-144.435656
0,20,2,0.000000,-133.884519
0,20,4,0.000000,-135.015061
0,20,6,0.000000,-136.328194
0,20,8,0.000000,-147.832573
0,20,10,0.000000,-133.142632
0,20,12,0.000000,-129.618386
0,20,14,0.000000,-148.917061
0,20,16,0.000000,-132.682824
0,20,18,0.000000,-130.475731
0,20,20,0.000000,-128.498648
0,20,22,0.000000,-131.092497
0,20,24,0.000000,-135.166341
0,20,26,0.000000,-134.757770
0,20,28,0.000000,-133.962089
0,20,30,0.000000,-127.238175
0,20,32,0.000000,-130.194784
0,20,34,0.000000,-157.486822
0,20,36,0.000000,-129.124179
0,20,38,0.000000,-133.229745
0,20,40,0.000000,-136.094408
0,20,42,0.000000,-135.710093
0,20,44,0.000000,-132.036478
0,20,46,0.000000,-134.942953
0,20,48,0.000000,-144.488112
0,20,50,0.000000,-127.484598
0,20,52,0.000000,-135.413216
0,20,54,0.000000,-127.596880
0,20,56,0.000000,-130.437402
0,20,58,0.000000,-135.324839
0,21,0,0.000000,-130.134958
0,21,2,0.000000,-128.424465
0,21,4,0.000000,-137.198666
0,21,6,0.000000,-134.997632
0,21,8,0.000000,-134.935391
0,21,10,0.000000,-136.642706
0,21,12,0.000000,-130.663880
0,21,14,0.000000,-131.010890
0,21,16,0.000000,-128.458602
0,21,18,0.000000,-145.894618
0,21,20,0.000000,-136.325782
0,21,22,0.000000,-133.730005
0,21,24,0.000000,-129.517134
0,21,26,0.000000,-155.847201
0,21,28,0.000000,-130.401319
0,21,30,0.000000,-128.284621
0,21,32,0.000000,-133.574823
0,21,34,0.000000,-136.899566
0,21,36,0.000000,-138.186290
0,21,38,0.000000,-134.454391
0,21,40,0.000000,-133.100582
0,21,42,0.000000,-133.021031
0,21,44,0.000000,-141.231531
0,21,46,0.000000,-150.329839
0,21,48,0.000000,-141.797518
0,21,50,0.000000,-131.708020
0,21,52,0.000000,-130.552371
0,21,54,0.000000,-130.066236
0,21,56,0.000000,-130.649410
0,21,58,0.000000,-133.127290
0,22,0,0.000000,-140.992613
0,22,2,0.000000,-139.565052
0,22,4,0.000000,-133.890071
0,22,6,0.000000,-165.654722
0,22,8,0.000000,-137.320538
0,22,10,0.000000,-129.821651
0,22,12,0.000000,-144.853194
0,22,14,0.000000,-147.975566
0,22,16,0.000000,-132.691055
0,22,18,0.000000,-138.958910
0,22,20,0.000000,-135.648352
0,22,22,0.000000,-129.418374
0,22,24,0.000000,-135.600256
0,22,26,0.000000,-145.713007
0,22,28,0.000000,-141.353933
0,22,30,0.000000,-130.938662
0,22,32,0.000000,-130.948708
0,22,34,0.000000,-132.975065
0,22,36,0.000000,-134.417163
0,22,38,0.000000,-140.796884
0,22,40,0.000000,-130.291108
0,22,42,0.000000,-135.282768
0,22,44,0.000000,-134.708274
0,22,46,0.000000,-133.471567
0,22,48,0.000000,-134.477195
0,22,50,0.000000,-134.985408
0,22,52,0.000000,-130.857076
0,22,54,0.000000,-138.451347
0,22,56,0.000000,-128.070505
0,22,58,0.000000,-131.413541
0,23,0,0.000000,-129.401222
0,23,2,0.000000,-127.924351
0,23,4,0.000000,-132.359808
0,23,6,0.000000,-135.439368
0,23,8,0.000000,-130.393515
0,23,10,0.000000,-132.826808
0,23,12,0.000000,-141.944068
0,23,14,0.000000,-138.000349
0,23,16,0.000000,-134.540088
0,23,18,0.000000,-135.339706
0,23,20,0.000000,-134.543425
0,23,22,0.000000,-137.111849
0,23,24,0.000000,-128.999301
0,23,26,0.000000,-132.700992
0,23,28,0.000000,-133.660153
0,23,30,0.000000,-138.630673
0,23,32,0.000000,-137.050016
0,23,34,0.000000,-135.148514
0,23,36,0.000000,-140.774032
0,23,38,0.000000,-138.360419
0,23,40,0.000000,-128.782086
0,23,42,0.000000,-130.848521
0,23,44,0.000000,-150.645980
0,23,46,0.000000,-131.179438
0,23,48,0.000000,-136.824073
0,23,50,0.000000,-131.144971
0,23,52,0.000000,-130.667900
0,23,54,0.000000,-131.892397
0,23,56,0.000000,-128.871557
0,23,58,0.000000,-137.433059
0,24,0,0.000000,-135.546190
0,24,2,0.000000,-130.531521
0,24,4,0.000000,-144.337710
0,24,6,0.000000,-130.683582
0,24,8,0.000000,-139.235068
0,24,10,0.000000,-127.822390
0,24,12,0.000000,-133.323089
0,24,14,0.000000,-132.538951
0,24,16,0.000000,-139.448090
0,24,18,0.000000,-137.170771
0,24,20,0.000000,-136.680952
0,24,22,0.000000,-127.515979
0,24,24,0.000000,-127.093141
0,24,26,0.000000,-134.204760
0,24,28,0.000000,-138.262458
0,24,30,0.000000,-132.869203
0,24,32,0.000000,-129.739711
0,24,34,0.000000,-132.638353
0,24,36,0.000000,-132.440510
0,24,38,0.000000,-130.568846
0,24,40,0.000000,-130.485878
0,24,42,0.000000,-127.389662
0,24,44,0.000000,-134.589995
0,24,46,0.000000,-130.850636
0,24,48,0.000000,-134.957935
0,24,50,0.000000,-136.542005
0,24,52,0.000000,-137.197906
0,24,54,0.000000,-140.429815
0,24,56,0.000000,-125.646004
0,24,58,0.000000,-127.001226
0,25,0,0.000000,-137.469384
0,25,2,0.000000,-131.306098
0,25,4,0.000000,-143.798855
0,25,6,0.000000,-139.180105
0,25,8,0.000000,-135.113597
0,25,10,0.000000,-129.034790
0,25,12,0.000000,-137.927457
0,25,14,0.000000,-140.354917
0,25,16,0.000000,-131.487962
0,25,18,0.000000,-131.737293
0,25,20,0.000000,-140.560360
0,25,22,0.000000,-138.948880
0,25,24,0.000000,-133.835911
0,25,26,0.000000,-144.122156
0,25,28,0.000000,-138.107673
0,25,30,0.000000,-136.471317
0,25,32,0.000000,-128.308527
0,25,34,0.000000,-134.883629
0,25,36,0.000000,-129.626086
0,25,38,0.000000,-137.381899
0,25,40,0.000000,-138.354975
0,25,42,0.000000,-136.405023
0,25,44,0.000000,-136.885259
0,25,46,0.000000,-131.234702
0,25,48,0.000000,-129.097350
0,25,50,0.000000,-134.060646
0,25,52,0.000000,-139.068481
0,25,54,0.000000,-128.565912
0,25,56,0.000000,-137.960243
0,25,58,0.000000,-137.446491
0,26,0,0.000000,-141.851839
0,26,2,0.000000,-136.223037
0,26,4,0.000000,-139.507382
0,26,6,0.000000,-139.879243
0,26,8,0.000000,-138.091966
0,26,10,0.000000,-131.505313
0,26,12,0.000000,-134.732434
0,26,14,0.000000,-127.103704
0,26,16,0.000000,-135.324755
0,26,18,0.000000,-125.558173
0,26,20,0.000000,-133.331435
0,26,22,0.000000,-130.866690
0,26,24,0.000000,-129.354253
0,26,26,0.000000,-126.138155
0,26,28,0.000000,-137.839351
0,26,30,0.000000,-136.483555
0,26,32,0.000000,-133.984969
0,26,34,0.000000,-131.131824
0,26,36,0.000000,-131.792492
0,26,38,0.000000,-130.817385
0,26,40,0.000000,-134.205858
0,26,42,0.000000,-133.576396
0,26,44,0.000000,-140.442770
0,26,46,0.000000,-136.109642
0,26,48,0.000000,-130.272368
0,26,50,0.000000,-138.553319
0,26,52,0.000000,-133.646595
0,26,54,0.000000,-134.500371
0,26,56,0.000000,-137.707511
0,26,58,0.000000,-142.117195
0,27,0,0.000000,-137.480839
0,27,2,0.000000,-127.076054
0,27,4,0.000000,-143.219492
0,27,6,0.000000,-139.155841
0,27,8,0.000000,-143.295873
0,27,10,0.000000,-138.698957
0,27,12,0.000000,-132.967532
0,27,14,0.000000,-130.914036
0,27,16,0.000000,-136.850637
0,27,18,0.000000,-136.884566
0,27,20,0.000000,-131.536430
0,27,22,0.000000,-136.790398
