hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-216.756241
15,0,2,0.000000,-128.096783
15,0,4,0.000000,-126.917647
15,0,6,0.000000,-127.371935
15,0,8,0.000000,-132.047065
15,0,10,0.000000,-136.955432
15,0,12,0.000000,-141.477289
15,0,14,0.000000,-125.711147
15,0,16,0.000000,-128.860698
15,0,18,0.000000,-126.366049
15,0,20,0.000000,-117.824777
15,0,22,0.000000,-141.063080
15,0,24,0.000000,-134.766461
15,0,26,0.000000,-124.892840
15,0,28,0.000000,-136.631106
15,0,30,0.000000,-142.764788
15,0,32,0.000000,-129.642208
15,0,34,0.000000,-133.789006
15,0,36,0.000000,-132.289667
15,0,38,0.000000,-129.143312
15,0,40,0.000000,-140.517033
15,0,42,0.000000,-126.939501
15,0,44,0.000000,-129.764081
15,0,46,0.000000,-140.186169
15,0,48,0.000000,-136.076399
15,0,50,0.000000,-125.798013
15,0,52,0.000000,-131.889060
15,0,54,0.000000,-128.532175
15,0,56,0.000000,-126.446163
15,0,58,0.000000,-135.335498
15,1,0,0.000000,-131.141538
15,1,2,0.000000,-130.851680
15,1,4,0.000000,-132.291644
15,1,6,0.000000,-127.936529
15,1,8,0.000000,-147.446880
15,1,10,0.000000,-146.431244
15,1,12,0.000000,-128.319108
15,1,14,0.000000,-139.353699
15,1,16,0.000000,-129.740572
15,1,18,0.000000,-125.617358
15,1,20,0.000000,-132.659068
15,1,22,0.000000,-128.715266
15,1,24,0.000000,-125.765711
15,1,26,0.000000,-130.959479
15,1,28,0.000000,-131.627259
15,1,30,0.000000,-133.353287
15,1,32,0.000000,-129.227411
15,1,34,0.000000,-137.322270
15,1,36,0.000000,-132.424524
15,1,38,0.000000,-135.897783
15,1,40,0.000000,-129.196171
15,1,42,0.000000,-131.796408
15,1,44,0.000000,-129.546717
15,1,46,0.000000,-126.952517
15,1,48,0.000000,-125.587644
15,1,50,0.000000,-138.746025
15,1,52,0.000000,-129.660456
15,1,54,0.000000,-130.090884
15,1,56,0.000000,-125.442785
15,1,58,0.000000,-121.082206
15,2,0,0.000000,-136.008171
15,2,2,0.000000,-135.677537
15,2,4,0.000000,-130.015252
15,2,6,0.000000,-134.016539
15,2,8,0.000000,-130.853161
15,2,10,0.000000,-126.969184
15,2,12,0.000000,-133.868924
15,2,14,0.000000,-129.305971
15,2,16,0.000000,-142.854559
15,2,18,0.000000,-140.986422
15,2,20,0.000000,-129.813337
15,2,22,0.000000,-123.238172
15,2,24,0.000000,-131.322047
15,2,26,0.000000,-127.633304
15,2,28,0.000000,-121.742361
15,2,30,0.000000,-138.009512
15,2,32,0.000000,-133.673585
15,2,34,0.000000,-137.983572
15,2,36,0.000000,-129.347162
15,2,38,0.000000,-137.669883
15,2,40,0.000000,-127.452238
15,2,42,0.000000,-144.617573
15,2,44,0.000000,-134.387275
15,2,46,0.000000,-134.257562
15,2,48,0.000000,-127.314628
15,2,50,0.000000,-130.270982
15,2,52,0.000000,-134.995009
15,2,54,0.000000,-129.334476
15,2,56,0.000000,-134.032974
15,2,58,0.000000,-134.223435
15,3,0,0.000000,-131.814927
15,3,2,0.000000,-128.024282
15,3,4,0.000000,-132.372906
15,3,6,0.000000,-132.309339
15,3,8,0.000000,-131.559502
15,3,10,0.000000,-127.699790
15,3,12,0.000000,-128.990840
15,3,14,0.000000,-126.750420
15,3,16,0.000000,-141.034221
15,3,18,0.000000,-128.959281
15,3,20,0.000000,-133.413929
15,3,22,0.000000,-131.707404
15,3,24,0.000000,-128.030113
15,3,26,0.000000,-132.996434
15,3,28,0.000000,-130.911047
15,3,30,0.000000,-123.992140
15,3,32,0.000000,-127.389530
15,3,34,0.000000,-139.980292
15,3,36,0.000000,-132.437545
15,3,38,0.000000,-128.940375
15,3,40,0.000000,-127.687570
15,3,42,0.000000,-134.113273
15,3,44,0.000000,-130.376548
15,3,46,0.000000,-129.983886
15,3,48,0.000000,-125.302353
15,3,50,0.000000,-125.446417
15,3,52,0.000000,-141.627253
15,3,54,0.000000,-140.661083
15,3,56,0.000000,-132.124022
15,3,58,0.000000,-133.135647
15,4,0,0.000000,-129.294235
15,4,2,0.000000,-125.076177
15,4,4,0.000000,-125.724635
15,4,6,0.000000,-124.425881
15,4,8,0.000000,-136.106949
15,4,10,0.000000,-125.640809
15,4,12,0.000000,-129.436054
15,4,14,0.000000,-132.593259
15,4,16,0.000000,-136.268686
15,4,18,0.000000,-136.617666
15,4,20,0.000000,-136.743593
15,4,22,0.000000,-127.769707
15,4,24,0.000000,-131.295016
15,4,26,0.000000,-141.478760
15,4,28,0.000000,-138.496821
15,4,30,0.000000,-133.997289
15,4,32,0.000000,-132.420900
15,4,34,0.000000,-122.410240
15,4,36,0.000000,-120.882895
15,4,38,0.000000,-138.146996
15,4,40,0.000000,-127.726267
15,4,42,0.000000,-137.171330
15,4,44,0.000000,-126.919892
15,4,46,0.000000,-136.971567
15,4,48,0.000000,-147.734975
15,4,50,0.000000,-136.477171
15,4,52,0.000000,-133.164645
15,4,54,0.000000,-131.657414
15,4,56,0.000000,-131.135676
15,4,58,0.000000,-129.419157
15,5,0,0.000000,-129.487707
15,5,2,0.000000,-130.323572
15,5,4,0.000000,-128.548370
15,5,6,0.000000,-148.938767
15,5,8,0.000000,-142.217193
15,5,10,0.000000,-112.960778
15,5,12,0.000000,-129.623867
15,5,14,0.000000,-128.988959
15,5,16,0.000000,-131.309169
15,5,18,0.000000,-137.616837
15,5,20,0.000000,-133.820533
15,5,22,0.000000,-129.181989
15,5,24,0.000000,-134.942930
15,5,26,0.000000,-133.504960
15,5,28,0.000000,-136.310515
15,5,30,0.000000,-141.341997
15,5,32,0.000000,-142.699527
15,5,34,0.000000,-131.042719
15,5,36,0.000000,-130.386212
15,5,38,0.000000,-133.540149
15,5,40,0.000000,-119.283947
15,5,42,0.000000,-125.397222
15,5,44,0.000000,-128.028185
15,5,46,0.000000,-131.250732
15,5,48,0.000000,-132.597988
15,5,50,0.000000,-132.153795
15,5,52,0.000000,-132.698327
15,5,54,0.000000,-146.962182
15,5,56,0.000000,-135.144674
15,5,58,0.000000,-133.021575
15,6,0,0.000000,-133.250898
15,6,2,0.000000,-126.941048
15,6,4,0.000000,-125.736141
15,6,6,0.000000,-128.972967
15,6,8,0.000000,-137.213239
15,6,10,0.000000,-165.560083
15,6,12,0.000000,-130.998485
15,6,14,0.000000,-124.178561
15,6,16,0.000000,-133.480076
15,6,18,0.000000,-130.714862
15,6,20,0.000000,-139.176904
15,6,22,0.000000,-138.238638
15,6,24,0.000000,-126.492834
15,6,26,0.000000,-138.425241
15,6,28,0.000000,-127.498841
15,6,30,0.000000,-126.462147
15,6,32,0.000000,-133.565108
15,6,34,0.000000,-129.849071
15,6,36,0.000000,-125.348490
15,6,38,0.000000,-126.504928
15,6,40,0.000000,-139.053552
15,6,42,0.000000,-131.585647
15,6,44,0.000000,-115.786003
15,6,46,0.000000,-129.479132
15,6,48,0.000000,-131.891095
15,6,50,0.000000,-132.379565
15,6,52,0.000000,-132.967814
15,6,54,0.000000,-138.680525
15,6,56,0.000000,-141.294615
15,6,58,0.000000,-129.988478
15,7,0,0.000000,-140.035578
15,7,2,0.000000,-142.054660
15,7,4,0.000000,-129.062514
15,7,6,0.000000,-132.641611
15,7,8,0.000000,-123.563991
15,7,10,0.000000,-131.298158
15,7,12,0.000000,-132.671563
15,7,14,0.000000,-131.317797
15,7,16,0.000000,-131.004903
15,7,18,0.000000,-127.828111
15,7,20,0.000000,-129.885726
15,7,22,0.000000,-129.703118
15,7,24,0.000000,-129.927159
15,7,26,0.000000,-130.374313
15,7,28,0.000000,-130.042981
15,7,30,0.000000,-128.523721
15,7,32,0.000000,-145.223363
15,7,34,0.000000,-137.365388
15,7,36,0.000000,-125.046108
15,7,38,0.000000,-132.562323
15,7,40,0.000000,-126.354199
15,7,42,0.000000,-126.047604
15,7,44,0.000000,-131.148992
15,7,46,0.000000,-136.455787
15,7,48,0.000000,-129.198603
15,7,50,0.000000,-130.055668
15,7,52,0.000000,-128.510685
15,7,54,0.000000,-129.115946
15,7,56,0.000000,-131.753370
15,7,58,0.000000,-141.660493
15,8,0,0.000000,-127.603311
15,8,2,0.000000,-139.165081
15,8,4,0.000000,-128.267900
15,8,6,0.000000,-132.212652
15,8,8,0.000000,-130.911715
15,8,10,0.000000,-138.056451
15,8,12,0.000000,-136.732148
15,8,14,0.000000,-134.027725
15,8,16,0.000000,-132.361470
15,8,18,0.000000,-131.080501
15,8,20,0.000000,-134.148256
15,8,22,0.000000,-129.906080
15,8,24,0.000000,-136.703499
15,8,26,0.000000,-135.256667
15,8,28,0.000000,-130.547228
15,8,30,0.000000,-135.707946
15,8,32,0.000000,-136.130975
15,8,34,0.000000,-129.583891
15,8,36,0.000000,-129.229945
15,8,38,0.000000,-125.548790
15,8,40,0.000000,-130.027802
15,8,42,0.000000,-130.845839
15,8,44,0.000000,-134.702653
15,8,46,0.000000,-129.071406
15,8,48,0.000000,-137.757383
15,8,50,0.000000,-120.106139
15,8,52,0.000000,-128.201861
15,8,54,0.000000,-129.517171
15,8,56,0.000000,-134.534178
15,8,58,0.000000,-135.794474
15,9,0,0.000000,-127.335008
15,9,2,0.000000,-131.569378
15,9,4,0.000000,-129.816206
15,9,6,0.000000,-130.198512
15,9,8,0.000000,-135.267786
15,9,10,0.000000,-135.768971
15,9,12,0.000000,-132.205039
15,9,14,0.000000,-140.791448
15,9,16,0.000000,-131.078244
15,9,18,0.000000,-144.739752
15,9,20,0.000000,-148.654176
15,9,22,0.000000,-128.213791
15,9,24,0.000000,-124.860830
15,9,26,0.000000,-117.119602
15,9,28,0.000000,-128.561108
15,9,30,0.000000,-129.092340
15,9,32,0.000000,-133.645902
15,9,34,0.000000,-135.245305
15,9,36,0.000000,-125.551133
15,9,38,0.000000,-137.044199
15,9,40,0.000000,-123.926697
15,9,42,0.000000,-128.613961
15,9,44,0.000000,-136.177443
15,9,46,0.000000,-129.533794
15,9,48,0.000000,-129.220952
15,9,50,0.000000,-130.599982
15,9,52,0.000000,-131.806065
15,9,54,0.000000,-129.193163
15,9,56,0.000000,-126.627955
15,9,58,0.000000,-131.305649
15,10,0,0.000000,-143.370837
15,10,2,0.000000,-134.453768
15,10,4,0.000000,-129.776435
15,10,6,0.000000,-143.971887
15,10,8,0.000000,-128.290392
15,10,10,0.000000,-135.520751
15,10,12,0.000000,-128.878239
15,10,14,0.000000,-127.918001
15,10,16,0.000000,-135.302162
15,10,18,0.000000,-122.419904
15,10,20,0.000000,-140.683120
15,10,22,0.000000,-130.578286
15,10,24,0.000000,-127.747301
15,10,26,0.000000,-146.770388
15,10,28,0.000000,-133.184027
15,10,30,0.000000,-115.717046
15,10,32,0.000000,-129.774724
15,10,34,0.000000,-131.102409
15,10,36,0.000000,-127.710443
15,10,38,0.000000,-136.541267
15,10,40,0.000000,-129.808052
15,10,42,0.000000,-136.098054
15,10,44,0.000000,-133.926800
15,10,46,0.000000,-130.793886
15,10,48,0.000000,-126.723105
15,10,50,0.000000,-127.937950
15,10,52,0.000000,-138.870225
15,10,54,0.000000,-129.088743
15,10,56,0.000000,-133.753760
15,10,58,0.000000,-137.725964
15,11,0,0.000000,-129.111733
15,11,2,0.000000,-128.122573
15,11,4,0.000000,-127.108959
15,11,6,0.000000,-134.791574
15,11,8,0.000000,-128.082862
15,11,10,0.000000,-132.526386
15,11,12,0.000000,-136.367389
15,11,14,0.000000,-165.066103
15,11,16,0.000000,-132.597284
15,11,18,0.000000,-127.829656
15,11,20,0.000000,-136.070992
15,11,22,0.000000,-129.928876
15,11,24,0.000000,-127.286849
15,11,26,0.000000,-133.532989
15,11,28,0.000000,-128.701503
15,11,30,0.000000,-128.291638
15,11,32,0.000000,-142.087691
15,11,34,0.000000,-114.684281
15,11,36,0.000000,-138.133896
15,11,38,0.000000,-135.211451
15,11,40,0.000000,-129.174483
15,11,42,0.000000,-141.481165
15,11,44,0.000000,-127.093748
15,11,46,0.000000,-133.381513
15,11,48,0.000000,-139.378805
15,11,50,0.000000,-130.342952
15,11,52,0.000000,-129.358103
15,11,54,0.000000,-125.406913
15,11,56,0.000000,-131.453748
15,11,58,0.000000,-134.337071
15,12,0,0.000000,-129.788303
15,12,2,0.000000,-125.681854
15,12,4,0.000000,-126.668278
15,12,6,0.000000,-137.833081
15,12,8,0.000000,-150.207139
15,12,10,0.000000,-127.609085
15,12,12,0.000000,-133.595505
15,12,14,0.000000,-135.080532
15,12,16,0.000000,-131.291649
15,12,18,0.000000,-131.172706
15,12,20,0.000000,-135.633926
15,12,22,0.000000,-133.637627
15,12,24,0.000000,-135.392955
15,12,26,0.000000,-130.870880
15,12,28,0.000000,-133.646629
15,12,30,0.000000,-141.336838
15,12,32,0.000000,-128.163676
15,12,34,0.000000,-130.249378
15,12,36,0.000000,-131.968692
15,12,38,0.000000,-127.818437
15,12,40,0.000000,-134.167724
15,12,42,0.000000,-134.211466
15,12,44,0.000000,-135.669574
15,12,46,0.000000,-129.996665
15,12,48,0.000000,-133.425053
15,12,50,0.000000,-130.714924
15,12,52,0.000000,-129.925362
15,12,54,0.000000,-132.876486
15,12,56,0.000000,-125.914849
15,12,58,0.000000,-140.624305
15,13,0,0.000000,-130.869390
15,13,2,0.000000,-142.725855
15,13,4,0.000000,-127.367808
15,13,6,0.000000,-129.524735
15,13,8,0.000000,-134.811019
15,13,10,0.000000,-135.715915
15,13,12,0.000000,-126.908963
15,13,14,0.000000,-134.481735
15,13,16,0.000000,-124.225254
15,13,18,0.000000,-132.810231
15,13,20,0.000000,-134.382527
15,13,22,0.000000,-135.028055
15,13,24,0.000000,-135.774887
15,13,26,0.000000,-133.872985
15,13,28,0.000000,-123.410207
15,13,30,0.000000,-128.414311
15,13,32,0.000000,-134.548663
15,13,34,0.000000,-124.931538
15,13,36,0.000000,-129.448793
15,13,38,0.000000,-128.435693
15,13,40,0.000000,-125.718585
15,13,42,0.000000,-139.866559
15,13,44,0.000000,-137.694808
15,13,46,0.000000,-131.334152
15,13,48,0.000000,-129.832435
15,13,50,0.000000,-128.200532
15,13,52,0.000000,-125.615283
15,13,54,0.000000,-128.743062
15,13,56,0.000000,-134.362456
15,13,58,0.000000,-147.069442
15,14,0,0.000000,-136.797565
15,14,2,0.000000,-126.687474
15,14,4,0.000000,-133.575202
15,14,6,0.000000,-138.988096
15,14,8,0.000000,-132.667850
15,14,10,0.000000,-129.137426
15,14,12,0.000000,-124.246250
15,14,14,0.000000,-128.237811
15,14,16,0.000000,-126.359703
15,14,18,0.000000,-133.511376
15,14,20,0.000000,-135.678841
15,14,22,0.000000,-133.880752
15,14,24,0.000000,-126.374142
15,14,26,0.000000,-129.073224
15,14,28,0.000000,-132.490049
15,14,30,0.000000,-129.948933
15,14,32,0.000000,-135.542362
15,14,34,0.000000,-127.188418
15,14,36,0.000000,-135.154068
15,14,38,0.000000,-135.254353
15,14,40,0.000000,-126.555981
15,14,42,0.000000,-128.959725
15,14,44,0.000000,-142.247009
15,14,46,0.000000,-132.110162
15,14,48,0.000000,-133.075232
15,14,50,0.000000,-126.875856
15,14,52,0.000000,-135.788072
15,14,54,0.000000,-124.186244
15,14,56,0.000000,-124.919997
15,14,58,0.000000,-130.677106
15,15,0,0.000000,-128.885682
15,15,2,0.000000,-131.765684
15,15,4,0.000000,-134.760107
15,15,6,0.000000,-129.501793
15,15,8,0.000000,-135.682691
15,15,10,0.000000,-127.298473
15,15,12,0.000000,-132.202739
15,15,14,0.000000,-131.737544
15,15,16,0.000000,-125.726617
15,15,18,0.000000,-126.827644
15,15,20,0.000000,-124.118858
15,15,22,0.000000,-130.240694
15,15,24,0.000000,-134.455451
15,15,26,0.000000,-136.348215
15,15,28,0.000000,-141.110441
15,15,30,0.000000,-131.667769
15,15,32,0.000000,-127.983045
15,15,34,0.000000,-139.312564
15,15,36,0.000000,-123.950535
15,15,38,0.000000,-134.204679
15,15,40,0.000000,-130.727772
15,15,42,0.000000,-131.135808
15,15,44,0.000000,-140.665830
15,15,46,0.000000,-129.639482
15,15,48,0.000000,-124.617819
15,15,50,0.000000,-132.729631
15,15,52,0.000000,-127.056679
15,15,54,0.000000,-121.646551
15,15,56,0.000000,-132.180510
15,15,58,0.000000,-125.356358
15,16,0,0.000000,-140.917510
15,16,2,0.000000,-125.783645
15,16,4,0.000000,-126.752548
15,16,6,0.000000,-138.492075
15,16,8,0.000000,-128.665639
15,16,10,0.000000,-140.283603
15,16,12,0.000000,-126.588728
15,16,14,0.000000,-125.499078
15,16,16,0.000000,-128.501627
15,16,18,0.000000,-126.424749
15,16,20,0.000000,-126.371314
15,16,22,0.000000,-124.219409
15,16,24,0.000000,-115.975259
15,16,26,0.000000,-123.518189
15,16,28,0.000000,-138.008255
15,16,30,0.000000,-136.347020
15,16,32,0.000000,-134.953274
15,16,34,0.000000,-129.610038
15,16,36,0.000000,-131.512420
15,16,38,0.000000,-141.493820
15,16,40,0.000000,-129.816503
15,16,42,0.000000,-126.928674
15,16,44,0.000000,-126.270658
15,16,46,0.000000,-127.641463
15,16,48,0.000000,-130.021002
15,16,50,0.000000,-129.202471
15,16,52,0.000000,-126.765129
15,16,54,0.000000,-129.475621
15,16,56,0.000000,-135.067168
15,16,58,0.000000,-119.783703
15,17,0,0.000000,-127.977528
15,17,2,0.000000,-126.924370
15,17,4,0.000000,-130.577532
15,17,6,0.000000,-126.282501
15,17,8,0.000000,-125.856687
15,17,10,0.000000,-131.330887
15,17,12,0.000000,-134.785803
15,17,14,0.000000,-128.904788
15,17,16,0.000000,-129.944348
15,17,18,0.000000,-133.831950
15,17,20,0.000000,-138.436443
15,17,22,0.000000,-143.168517
15,17,24,0.000000,-128.545877
15,17,26,0.000000,-129.240778
15,17,28,0.000000,-136.427690
15,17,30,0.000000,-144.894608
15,17,32,0.000000,-125.988727
15,17,34,0.000000,-131.880138
15,17,36,0.000000,-129.246845
15,17,38,0.000000,-126.596772
15,17,40,0.000000,-139.919980
15,17,42,0.000000,-128.754615
15,17,44,0.000000,-143.086242
15,17,46,0.000000,-130.449623
15,17,48,0.000000,-129.075284
15,17,50,0.000000,-132.574231
15,17,52,0.000000,-128.832250
15,17,54,0.000000,-133.892204
15,17,56,0.000000,-142.793140
15,17,58,0.000000,-125.011772
15,18,0,0.000000,-128.419348
15,18,2,0.000000,-119.670292
15,18,4,0.000000,-139.184541
15,18,6,0.000000,-124.125299
15,18,8,0.000000,-136.435568
15,18,10,0.000000,-126.985452
15,18,12,0.000000,-124.379190
15,18,14,0.000000,-140.270672
15,18,16,0.000000,-128.800661
15,18,18,0.000000,-130.894346
15,18,20,0.000000,-128.968074
15,18,22,0.000000,-133.158657
15,18,24,0.000000,-143.222649
15,18,26,0.000000,-140.303698
15,18,28,0.000000,-127.735034
15,18,30,0.000000,-124.024309
15,18,32,0.000000,-140.912983
15,18,34,0.000000,-138.796384
15,18,36,0.000000,-138.405499
15,18,38,0.000000,-132.813575
15,18,40,0.000000,-132.920808
15,18,42,0.000000,-129.934881
15,18,44,0.000000,-137.400490
15,18,46,0.000000,-142.540520
15,18,48,0.000000,-128.575746
15,18,50,0.000000,-135.076835
15,18,52,0.000000,-143.835900
15,18,54,0.000000,-128.807323
15,18,56,0.000000,-127.615348
15,18,58,0.000000,-132.540334
15,19,0,0.000000,-129.821518
15,19,2,0.000000,-134.540396
15,19,4,0.000000,-132.311673
15,19,6,0.000000,-118.373298
15,19,8,0.000000,-133.259388
15,19,10,0.000000,-124.258894
15,19,12,0.000000,-131.067656
15,19,14,0.000000,-126.019753
15,19,16,0.000000,-132.971536
15,19,18,0.000000,-127.582429
15,19,20,0.000000,-130.374131
15,19,22,0.000000,-128.040638
15,19,24,0.000000,-128.396961
15,19,26,0.000000,-141.279893
15,19,28,0.000000,-132.524510
15,19,30,0.000000,-134.555864
15,19,32,0.000000,-130.434886
15,19,34,0.000000,-131.577919
15,19,36,0.000000,-133.206923
15,19,38,0.000000,-124.747646
15,19,40,0.000000,-125.908299
15,19,42,0.000000,-127.036683
15,19,44,0.000000,-138.690144
15,19,46,0.000000,-147.229979
15,19,48,0.000000,-130.952156
15,19,50,0.000000,-127.516130
15,19,52,0.000000,-140.755896
15,19,54,0.000000,-146.887401
15,19,56,0.000000,-129.312571
15,19,58,0.000000,-124.536019
15,20,0,0.000000,-126.108940
15,20,2,0.000000,-129.147406
15,20,4,0.000000,-125.921328
15,20,6,0.000000,-129.546073
15,20,8,0.000000,-130.822015
15,20,10,0.000000,-115.663162
15,20,12,0.000000,-138.898236
15,20,14,0.000000,-129.009440
15,20,16,0.000000,-127.643533
15,20,18,0.000000,-123.755868
15,20,20,0.000000,-131.535829
15,20,22,0.000000,-132.141522
15,20,24,0.000000,-134.472669
15,20,26,0.000000,-125.875899
15,20,28,0.000000,-127.359133
15,20,30,0.000000,-124.582305
15,20,32,0.000000,-128.017608
15,20,34,0.000000,-126.998824
15,20,36,0.000000,-124.186163
15,20,38,0.000000,-126.879871
15,20,40,0.000000,-128.310406
15,20,42,0.000000,-133.156244
15,20,44,0.000000,-124.703879
15,20,46,0.000000,-122.956424
15,20,48,0.000000,-127.899473
15,20,50,0.000000,-135.861193
15,20,52,0.000000,-133.659006
15,20,54,0.000000,-126.986136
15,20,56,0.000000,-128.440597
15,20,58,0.000000,-129.383189
15,21,0,0.000000,-128.608153
15,21,2,0.000000,-140.464427
15,21,4,0.000000,-132.699975
15,21,6,0.000000,-137.554071
15,21,8,0.000000,-128.116286
15,21,10,0.000000,-124.834324
15,21,12,0.000000,-133.519159
15,21,14,0.000000,-125.628967
15,21,16,0.000000,-125.788047
15,21,18,0.000000,-132.463703
15,21,20,0.000000,-131.486751
15,21,22,0.000000,-130.975575
15,21,24,0.000000,-135.913406
15,21,26,0.000000,-136.369465
15,21,28,0.000000,-127.038913
15,21,30,0.000000,-128.180084
15,21,32,0.000000,-138.579856
15,21,34,0.000000,-134.528730
15,21,36,0.000000,-128.178509
15,21,38,0.000000,-140.498099
15,21,40,0.000000,-127.368363
15,21,42,0.000000,-130.149705
15,21,44,0.000000,-131.774927
15,21,46,0.000000,-129.293411
15,21,48,0.000000,-130.434677
15,21,50,0.000000,-136.564374
15,21,52,0.000000,-130.037473
15,21,54,0.000000,-142.696581
15,21,56,0.000000,-132.341566
15,21,58,0.000000,-138.979095
15,22,0,0.000000,-128.203183
15,22,2,0.000000,-136.616321
15,22,4,0.000000,-138.326326
15,22,6,0.000000,-132.899189
15,22,8,0.000000,-134.822870
15,22,10,0.000000,-125.220385
15,22,12,0.000000,-129.759793
15,22,14,0.000000,-125.920815
15,22,16,0.000000,-125.714608
15,22,18,0.000000,-132.944686
15,22,20,0.000000,-141.627684
15,22,22,0.000000,-122.446382
15,22,24,0.000000,-130.341596
15,22,26,0.000000,-133.367526
15,22,28,0.000000,-157.955548
15,22,30,0.000000,-140.395162
15,22,32,0.000000,-121.809494
15,22,34,0.000000,-130.961394
15,22,36,0.000000,-135.243611
15,22,38,0.000000,-129.999361
15,22,40,0.000000,-128.289558
15,22,42,0.000000,-133.145955
15,22,44,0.000000,-135.600742
15,22,46,0.000000,-133.036253
15,22,48,0.000000,-138.572859
15,22,50,0.000000,-132.096781
15,22,52,0.000000,-125.142121
15,22,54,0.000000,-155.155854
15,22,56,0.000000,-127.315966
15,22,58,0.000000,-131.720309
15,23,0,0.000000,-131.882730
15,23,2,0.000000,-127.243654
15,23,4,0.000000,-126.769293
15,23,6,0.000000,-129.392606
15,23,8,0.000000,-131.015411
15,23,10,0.000000,-131.037108
15,23,12,0.000000,-140.377889
15,23,14,0.000000,-127.606039
15,23,16,0.000000,-140.040608
15,23,18,0.000000,-135.876830
15,23,20,0.000000,-133.585682
15,23,22,0.000000,-142.886615
15,23,24,0.000000,-136.365518
15,23,26,0.000000,-131.902841
15,23,28,0.000000,-145.094078
15,23,30,0.000000,-144.031547
15,23,32,0.000000,-132.791452
15,23,34,0.000000,-146.918019
15,23,36,0.000000,-128.669397
15,23,38,0.000000,-128.035840
15,23,40,0.000000,-129.737244
15,23,42,0.000000,-126.891052
15,23,44,0.000000,-123.820256
15,23,46,0.000000,-124.824553
15,23,48,0.000000,-132.218681
15,23,50,0.000000,-146.193832
15,23,52,0.000000,-129.832942
15,23,54,0.000000,-128.698644
15,23,56,0.000000,-126.399809
15,23,58,0.000000,-137.963870
15,24,0,0.000000,-125.186716
15,24,2,0.000000,-128.222929
15,24,4,0.000000,-140.725057
15,24,6,0.000000,-126.298151
15,24,8,0.000000,-138.814042
15,24,10,0.000000,-133.801886
15,24,12,0.000000,-128.134957
15,24,14,0.000000,-139.757368
15,24,16,0.000000,-127.053392
15,24,18,0.000000,-136.617878
15,24,20,0.000000,-135.325856
15,24,22,0.000000,-136.074894
15,24,24,0.000000,-147.924030
15,24,26,0.000000,-126.418868
15,24,28,0.000000,-137.261190
15,24,30,0.000000,-116.509717
15,24,32,0.000000,-129.551864
15,24,34,0.000000,-129.854810
15,24,36,0.000000,-133.324453
15,24,38,0.000000,-126.670572
15,24,40,0.000000,-137.876200
15,24,42,0.000000,-130.776707
15,24,44,0.000000,-123.387709
15,24,46,0.000000,-133.660041
15,24,48,0.000000,-141.853761
15,24,50,0.000000,-131.242901
15,24,52,0.000000,-133.969427
15,24,54,0.000000,-128.233566
15,24,56,0.000000,-140.499287
15,24,58,0.000000,-143.764704
15,25,0,0.000000,-116.180031
15,25,2,0.000000,-133.641643
15,25,4,0.000000,-133.715617
15,25,6,0.000000,-128.369114
15,25,8,0.000000,-130.242146
15,25,10,0.000000,-123.834248
15,25,12,0.000000,-141.890301
15,25,14,0.000000,-135.964338
15,25,16,0.000000,-127.218489
15,25,18,0.000000,-126.795862
15,25,20,0.000000,-124.324946
15,25,22,0.000000,-129.836469
15,25,24,0.000000,-138.614348
15,25,26,0.000000,-127.325062
15,25,28,0.000000,-129.898357
15,25,30,0.000000,-129.902963
15,25,32,0.000000,-125.700031
15,25,34,0.000000,-127.588009
15,25,36,0.000000,-146.062374
15,25,38,0.000000,-142.376430
15,25,40,0.000000,-131.443790
15,25,42,0.000000,-132.047090
15,25,44,0.000000,-128.756655
15,25,46,0.000000,-127.657987
15,25,48,0.000000,-129.575474
15,25,50,0.000000,-131.736529
15,25,52,0.000000,-138.623839
15,25,54,0.000000,-123.690860
15,25,56,0.000000,-137.573092
15,25,58,0.000000,-127.343686
15,26,0,0.000000,-128.093921
15,26,2,0.000000,-128.968910
15,26,4,0.000000,-123.671618
15,26,6,0.000000,-131.238050
15,26,8,0.000000,-138.522823
15,26,10,0.000000,-131.889727
15,26,12,0.000000,-122.996794
15,26,14,0.000000,-129.176176
15,26,16,0.000000,-123.184382
15,26,18,0.000000,-133.584071
15,26,20,0.000000,-132.789106
15,26,22,0.000000,-127.876775
15,26,24,0.000000,-145.676078
15,26,26,0.000000,-139.877225
15,26,28,0.000000,-139.919906
15,26,30,0.000000,-130.848010
15,26,32,0.000000,-140.616830
15,26,34,0.000000,-138.718139
15,26,36,0.000000,-137.764243
15,26,38,0.000000,-119.521892
15,26,40,0.000000,-133.031609
15,26,42,0.000000,-126.225436
15,26,44,0.000000,-133.764102
15,26,46,0.000000,-127.125626
15,26,48,0.000000,-132.823026
15,26,50,0.000000,-139.267113
15,26,52,0.000000,-137.806091
15,26,54,0.000000,-132.416071
15,26,56,0.000000,-128.336588
15,26,58,0.000000,-134.499226
15,27,0,0.000000,-129.202559
15,27,2,0.000000,-130.006712
15,27,4,0.000000,-131.118195
15,27,6,0.000000,-133.202506
15,27,8,0.000000,-132.154301
15,27,10,0.000000,-132.280720
15,27,12,0.000000,-128.023988
15,27,14,0.000000,-126.660390
15,27,16,0.000000,-131.443196
15,27,18,0.000000,-132.604159
15,27,20,0.000000,-120.144743
15,27,22,0.000000,-145.189665
