hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.540867
15,0,2,0.000000,-131.180064
15,0,4,0.000000,-134.218572
15,0,6,0.000000,-144.532733
15,0,8,0.000000,-135.406057
15,0,10,0.000000,-134.081299
15,0,12,0.000000,-142.072504
15,0,14,0.000000,-130.393476
15,0,16,0.000000,-135.350029
15,0,18,0.000000,-128.537580
15,0,20,0.000000,-126.080527
15,0,22,0.000000,-131.310795
15,0,24,0.000000,-126.596307
15,0,26,0.000000,-146.379502
15,0,28,0.000000,-125.154449
15,0,30,0.000000,-137.368882
15,0,32,0.000000,-139.106693
15,0,34,0.000000,-128.278295
15,0,36,0.000000,-132.700025
15,0,38,0.000000,-127.361586
15,0,40,0.000000,-144.709244
15,0,42,0.000000,-135.524320
15,0,44,0.000000,-128.771682
15,0,46,0.000000,-131.245186
15,0,48,0.000000,-130.298334
15,0,50,0.000000,-123.036206
15,0,52,0.000000,-128.890002
15,0,54,0.000000,-126.809438
15,0,56,0.000000,-129.031555
15,0,58,0.000000,-150.599197
15,1,0,0.000000,-127.351968
15,1,2,0.000000,-134.134153
15,1,4,0.000000,-129.254742
15,1,6,0.000000,-129.084732
15,1,8,0.000000,-127.611925
15,1,10,0.000000,-126.664871
15,1,12,0.000000,-126.289661
15,1,14,0.000000,-138.216861
15,1,16,0.000000,-134.469277
15,1,18,0.000000,-129.334466
15,1,20,0.000000,-127.845186
15,1,22,0.000000,-126.964739
15,1,24,0.000000,-121.560955
15,1,26,0.000000,-132.175102
15,1,28,0.000000,-135.926672
15,1,30,0.000000,-132.394690
15,1,32,0.000000,-132.980845
15,1,34,0.000000,-134.744705
15,1,36,0.000000,-143.432449
15,1,38,0.000000,-133.072352
15,1,40,0.000000,-131.124331
15,1,42,0.000000,-126.608377
15,1,44,0.000000,-139.586101
15,1,46,0.000000,-130.292947
15,1,48,0.000000,-128.988974
15,1,50,0.000000,-131.730778
15,1,52,0.000000,-131.120393
15,1,54,0.000000,-144.461311
15,1,56,0.000000,-133.876747
15,1,58,0.000000,-125.023708
15,2,0,0.000000,-126.105452
15,2,2,0.000000,-121.946687
15,2,4,0.000000,-124.391717
15,2,6,0.000000,-129.838540
15,2,8,0.000000,-131.099112
15,2,10,0.000000,-133.734339
15,2,12,0.000000,-132.885257
15,2,14,0.000000,-126.666926
15,2,16,0.000000,-130.691518
15,2,18,0.000000,-131.760699
15,2,20,0.000000,-128.698841
15,2,22,0.000000,-128.980597
15,2,24,0.000000,-129.304583
15,2,26,0.000000,-134.272172
15,2,28,0.000000,-120.829310
15,2,30,0.000000,-126.166524
15,2,32,0.000000,-134.526137
15,2,34,0.000000,-127.833513
15,2,36,0.000000,-130.788543
15,2,38,0.000000,-128.723317
15,2,40,0.000000,-146.144763
15,2,42,0.000000,-129.190486
15,2,44,0.000000,-131.488026
15,2,46,0.000000,-138.894298
15,2,48,0.000000,-132.135839
15,2,50,0.000000,-126.727230
15,2,52,0.000000,-129.193324
15,2,54,0.000000,-130.137114
15,2,56,0.000000,-137.466346
15,2,58,0.000000,-131.884871
15,3,0,0.000000,-127.340985
15,3,2,0.000000,-129.254323
15,3,4,0.000000,-125.330764
15,3,6,0.000000,-127.540629
15,3,8,0.000000,-136.942307
15,3,10,0.000000,-124.960856
15,3,12,0.000000,-138.620544
15,3,14,0.000000,-130.206355
15,3,16,0.000000,-127.578002
15,3,18,0.000000,-127.559827
15,3,20,0.000000,-128.128089
15,3,22,0.000000,-129.446893
15,3,24,0.000000,-127.703375
15,3,26,0.000000,-126.626373
15,3,28,0.000000,-151.218335
15,3,30,0.000000,-136.726844
15,3,32,0.000000,-125.591313
15,3,34,0.000000,-130.533875
15,3,36,0.000000,-130.615444
15,3,38,0.000000,-129.544237
15,3,40,0.000000,-130.096608
15,3,42,0.000000,-129.115993
15,3,44,0.000000,-128.308181
15,3,46,0.000000,-132.924130
15,3,48,0.000000,-137.332970
15,3,50,0.000000,-132.565685
15,3,52,0.000000,-128.622839
15,3,54,0.000000,-129.087741
15,3,56,0.000000,-127.037931
15,3,58,0.000000,-134.180158
15,4,0,0.000000,-138.369138
15,4,2,0.000000,-128.890264
15,4,4,0.000000,-136.281668
15,4,6,0.000000,-126.580952
15,4,8,0.000000,-145.847821
15,4,10,0.000000,-129.349046
15,4,12,0.000000,-129.444039
15,4,14,0.000000,-129.686145
15,4,16,0.000000,-135.856412
15,4,18,0.000000,-126.472227
15,4,20,0.000000,-125.467370
15,4,22,0.000000,-141.293365
15,4,24,0.000000,-134.673574
15,4,26,0.000000,-134.847730
15,4,28,0.000000,-127.012300
15,4,30,0.000000,-137.280009
15,4,32,0.000000,-134.212120
15,4,34,0.000000,-127.089624
15,4,36,0.000000,-122.223387
15,4,38,0.000000,-132.802002
15,4,40,0.000000,-136.243362
15,4,42,0.000000,-141.820516
15,4,44,0.000000,-137.369006
15,4,46,0.000000,-147.768900
15,4,48,0.000000,-127.039288
15,4,50,0.000000,-125.618643
15,4,52,0.000000,-130.670723
15,4,54,0.000000,-134.599283
15,4,56,0.000000,-133.909297
15,4,58,0.000000,-128.956913
15,5,0,0.000000,-126.650669
15,5,2,0.000000,-138.966075
15,5,4,0.000000,-129.896289
15,5,6,0.000000,-123.873607
15,5,8,0.000000,-132.252190
15,5,10,0.000000,-120.697758
15,5,12,0.000000,-130.940190
15,5,14,0.000000,-128.648765
15,5,16,0.000000,-129.644790
15,5,18,0.000000,-135.530624
15,5,20,0.000000,-130.199624
15,5,22,0.000000,-126.342588
15,5,24,0.000000,-130.994711
15,5,26,0.000000,-135.281883
15,5,28,0.000000,-124.425053
15,5,30,0.000000,-130.279337
15,5,32,0.000000,-148.811447
15,5,34,0.000000,-122.193403
15,5,36,0.000000,-127.677170
15,5,38,0.000000,-128.812320
15,5,40,0.000000,-119.087108
15,5,42,0.000000,-131.200398
15,5,44,0.000000,-136.046919
15,5,46,0.000000,-128.296550
15,5,48,0.000000,-125.274156
15,5,50,0.000000,-127.859562
15,5,52,0.000000,-129.453656
15,5,54,0.000000,-139.595154
15,5,56,0.000000,-132.068447
15,5,58,0.000000,-132.647276
15,6,0,0.000000,-136.124085
15,6,2,0.000000,-129.430504
15,6,4,0.000000,-131.562034
15,6,6,0.000000,-128.380761
15,6,8,0.000000,-124.101435
15,6,10,0.000000,-131.321997
15,6,12,0.000000,-132.385553
15,6,14,0.000000,-123.733938
15,6,16,0.000000,-136.166070
15,6,18,0.000000,-128.296013
15,6,20,0.000000,-126.561961
15,6,22,0.000000,-129.422974
15,6,24,0.000000,-130.506244
15,6,26,0.000000,-126.045210
15,6,28,0.000000,-134.823077
15,6,30,0.000000,-135.431176
15,6,32,0.000000,-128.857926
15,6,34,0.000000,-139.556102
15,6,36,0.000000,-134.511542
15,6,38,0.000000,-129.461496
15,6,40,0.000000,-126.755833
15,6,42,0.000000,-130.362504
15,6,44,0.000000,-126.052431
15,6,46,0.000000,-137.128442
15,6,48,0.000000,-127.639713
15,6,50,0.000000,-130.116643
15,6,52,0.000000,-129.412881
15,6,54,0.000000,-127.896044
15,6,56,0.000000,-129.564238
15,6,58,0.000000,-142.748300
15,7,0,0.000000,-136.939290
15,7,2,0.000000,-135.336040
15,7,4,0.000000,-127.292556
15,7,6,0.000000,-131.918566
15,7,8,0.000000,-129.475557
15,7,10,0.000000,-129.811964
15,7,12,0.000000,-137.797018
15,7,14,0.000000,-133.852886
15,7,16,0.000000,-125.120468
15,7,18,0.000000,-121.332537
15,7,20,0.000000,-127.625968
15,7,22,0.000000,-131.576049
15,7,24,0.000000,-127.181439
15,7,26,0.000000,-141.386306
15,7,28,0.000000,-134.488802
15,7,30,0.000000,-134.801095
15,7,32,0.000000,-136.336013
15,7,34,0.000000,-131.101092
15,7,36,0.000000,-128.721466
15,7,38,0.000000,-128.191579
15,7,40,0.000000,-130.760581
15,7,42,0.000000,-129.144034
15,7,44,0.000000,-140.530443
15,7,46,0.000000,-133.315992
15,7,48,0.000000,-143.553810
15,7,50,0.000000,-125.106037
15,7,52,0.000000,-143.534108
15,7,54,0.000000,-138.960649
15,7,56,0.000000,-126.164013
15,7,58,0.000000,-132.109430
15,8,0,0.000000,-131.350674
15,8,2,0.000000,-132.860182
15,8,4,0.000000,-128.935122
15,8,6,0.000000,-128.517362
15,8,8,0.000000,-138.128861
15,8,10,0.000000,-132.026557
15,8,12,0.000000,-139.608321
15,8,14,0.000000,-136.277282
15,8,16,0.000000,-133.548673
15,8,18,0.000000,-129.231912
15,8,20,0.000000,-128.740774
15,8,22,0.000000,-121.967463
15,8,24,0.000000,-131.323431
15,8,26,0.000000,-133.741549
15,8,28,0.000000,-138.657945
15,8,30,0.000000,-130.613943
15,8,32,0.000000,-124.934286
15,8,34,0.000000,-126.188459
15,8,36,0.000000,-129.220725
15,8,38,0.000000,-126.285198
15,8,40,0.000000,-130.992885
15,8,42,0.000000,-128.194783
15,8,44,0.000000,-127.813472
15,8,46,0.000000,-138.880516
15,8,48,0.000000,-136.468334
15,8,50,0.000000,-130.183638
15,8,52,0.000000,-131.674420
15,8,54,0.000000,-127.155254
15,8,56,0.000000,-134.198116
15,8,58,0.000000,-133.191127
15,9,0,0.000000,-137.947745
15,9,2,0.000000,-130.965823
15,9,4,0.000000,-134.352915
15,9,6,0.000000,-133.798058
15,9,8,0.000000,-129.658980
15,9,10,0.000000,-134.609073
15,9,12,0.000000,-133.711009
15,9,14,0.000000,-132.440824
15,9,16,0.000000,-125.427282
15,9,18,0.000000,-129.824173
15,9,20,0.000000,-128.052321
15,9,22,0.000000,-125.310359
15,9,24,0.000000,-127.051396
15,9,26,0.000000,-117.817927
15,9,28,0.000000,-130.436487
15,9,30,0.000000,-133.191650
15,9,32,0.000000,-125.823635
15,9,34,0.000000,-128.182126
15,9,36,0.000000,-129.231376
15,9,38,0.000000,-133.837882
15,9,40,0.000000,-137.558858
15,9,42,0.000000,-139.927169
15,9,44,0.000000,-129.439710
15,9,46,0.000000,-136.412255
15,9,48,0.000000,-142.636536
15,9,50,0.000000,-129.554453
15,9,52,0.000000,-127.701070
15,9,54,0.000000,-138.985538
15,9,56,0.000000,-130.532513
15,9,58,0.000000,-128.420883
15,10,0,0.000000,-124.032180
15,10,2,0.000000,-132.926662
15,10,4,0.000000,-138.686414
15,10,6,0.000000,-126.649172
15,10,8,0.000000,-128.657140
15,10,10,0.000000,-125.039799
15,10,12,0.000000,-140.532404
15,10,14,0.000000,-147.195515
15,10,16,0.000000,-125.305235
15,10,18,0.000000,-124.336269
15,10,20,0.000000,-123.969102
15,10,22,0.000000,-131.993049
15,10,24,0.000000,-134.799277
15,10,26,0.000000,-132.649193
15,10,28,0.000000,-131.685956
15,10,30,0.000000,-125.560709
15,10,32,0.000000,-132.018262
15,10,34,0.000000,-124.219271
15,10,36,0.000000,-130.911043
15,10,38,0.000000,-136.345340
15,10,40,0.000000,-129.111940
15,10,42,0.000000,-131.423517
15,10,44,0.000000,-138.229182
15,10,46,0.000000,-123.125147
15,10,48,0.000000,-129.275986
15,10,50,0.000000,-132.917675
15,10,52,0.000000,-135.809935
15,10,54,0.000000,-135.413382
15,10,56,0.000000,-127.592059
15,10,58,0.000000,-129.890365
15,11,0,0.000000,-130.512537
15,11,2,0.000000,-138.244158
15,11,4,0.000000,-128.903688
15,11,6,0.000000,-128.835962
15,11,8,0.000000,-128.636226
15,11,10,0.000000,-137.143734
15,11,12,0.000000,-126.335425
15,11,14,0.000000,-132.778233
15,11,16,0.000000,-140.690460
15,11,18,0.000000,-131.591125
15,11,20,0.000000,-136.677039
15,11,22,0.000000,-128.082269
15,11,24,0.000000,-137.212243
15,11,26,0.000000,-128.296385
15,11,28,0.000000,-145.992824
15,11,30,0.000000,-131.678884
15,11,32,0.000000,-134.740021
15,11,34,0.000000,-123.301635
15,11,36,0.000000,-132.632429
15,11,38,0.000000,-131.363297
15,11,40,0.000000,-138.496094
15,11,42,0.000000,-140.454884
15,11,44,0.000000,-126.495971
15,11,46,0.000000,-130.595829
15,11,48,0.000000,-131.345384
15,11,50,0.000000,-130.651200
15,11,52,0.000000,-131.913887
15,11,54,0.000000,-124.182672
15,11,56,0.000000,-133.145610
15,11,58,0.000000,-138.584437
15,12,0,0.000000,-137.795640
15,12,2,0.000000,-137.646437
15,12,4,0.000000,-137.357510
15,12,6,0.000000,-134.828863
15,12,8,0.000000,-118.149254
15,12,10,0.000000,-129.201871
15,12,12,0.000000,-129.892019
15,12,14,0.000000,-133.381506
15,12,16,0.000000,-131.752164
15,12,18,0.000000,-129.475307
15,12,20,0.000000,-129.184114
15,12,22,0.000000,-134.252649
15,12,24,0.000000,-133.085228
15,12,26,0.000000,-135.072550
15,12,28,0.000000,-132.370747
15,12,30,0.000000,-129.429883
15,12,32,0.000000,-127.146892
15,12,34,0.000000,-128.291013
15,12,36,0.000000,-124.548684
15,12,38,0.000000,-128.535460
15,12,40,0.000000,-129.130842
15,12,42,0.000000,-129.129005
15,12,44,0.000000,-127.800067
15,12,46,0.000000,-130.729853
15,12,48,0.000000,-140.809099
15,12,50,0.000000,-131.941649
15,12,52,0.000000,-124.220822
15,12,54,0.000000,-135.323055
15,12,56,0.000000,-137.734863
15,12,58,0.000000,-136.456883
15,13,0,0.000000,-138.967482
15,13,2,0.000000,-129.679627
15,13,4,0.000000,-123.439087
15,13,6,0.000000,-131.581388
15,13,8,0.000000,-127.542816
15,13,10,0.000000,-131.466851
15,13,12,0.000000,-131.015775
15,13,14,0.000000,-131.598145
15,13,16,0.000000,-126.857619
15,13,18,0.000000,-130.266292
15,13,20,0.000000,-127.950034
15,13,22,0.000000,-134.225788
15,13,24,0.000000,-131.644368
15,13,26,0.000000,-132.207144
15,13,28,0.000000,-127.699227
15,13,30,0.000000,-130.167548
15,13,32,0.000000,-126.454744
15,13,34,0.000000,-139.038659
15,13,36,0.000000,-129.412045
15,13,38,0.000000,-132.098442
15,13,40,0.000000,-131.252636
15,13,42,0.000000,-145.557721
15,13,44,0.000000,-134.975675
15,13,46,0.000000,-133.184310
15,13,48,0.000000,-127.743778
15,13,50,0.000000,-130.615115
15,13,52,0.000000,-141.911009
15,13,54,0.000000,-135.907860
15,13,56,0.000000,-135.869458
15,13,58,0.000000,-136.295481
15,14,0,0.000000,-132.489804
15,14,2,0.000000,-135.860915
15,14,4,0.000000,-125.177442
15,14,6,0.000000,-131.986332
15,14,8,0.000000,-128.119161
15,14,10,0.000000,-128.336785
15,14,12,0.000000,-132.360103
15,14,14,0.000000,-132.225457
15,14,16,0.000000,-129.136034
15,14,18,0.000000,-131.362135
15,14,20,0.000000,-131.185618
15,14,22,0.000000,-124.969553
15,14,24,0.000000,-134.305547
15,14,26,0.000000,-133.253232
15,14,28,0.000000,-134.404235
15,14,30,0.000000,-131.904373
15,14,32,0.000000,-137.896249
15,14,34,0.000000,-129.390847
15,14,36,0.000000,-124.970442
15,14,38,0.000000,-126.765902
15,14,40,0.000000,-127.062884
15,14,42,0.000000,-130.617511
15,14,44,0.000000,-132.774613
15,14,46,0.000000,-128.286064
15,14,48,0.000000,-128.407195
15,14,50,0.000000,-125.309633
15,14,52,0.000000,-130.517706
15,14,54,0.000000,-130.955019
15,14,56,0.000000,-133.448939
15,14,58,0.000000,-133.444547
15,15,0,0.000000,-133.427765
15,15,2,0.000000,-134.937546
15,15,4,0.000000,-143.988815
15,15,6,0.000000,-123.619369
15,15,8,0.000000,-129.036905
15,15,10,0.000000,-124.953484
15,15,12,0.000000,-141.314692
15,15,14,0.000000,-130.037559
15,15,16,0.000000,-129.569058
15,15,18,0.000000,-150.567679
15,15,20,0.000000,-121.499119
15,15,22,0.000000,-131.364831
15,15,24,0.000000,-126.136758
15,15,26,0.000000,-132.366036
15,15,28,0.000000,-132.118961
15,15,30,0.000000,-127.400688
15,15,32,0.000000,-129.062411
15,15,34,0.000000,-129.015629
15,15,36,0.000000,-128.548625
15,15,38,0.000000,-139.880383
15,15,40,0.000000,-131.824159
15,15,42,0.000000,-139.196873
15,15,44,0.000000,-129.774459
15,15,46,0.000000,-133.517930
15,15,48,0.000000,-129.492783
15,15,50,0.000000,-127.769704
15,15,52,0.000000,-141.236892
15,15,54,0.000000,-118.438654
15,15,56,0.000000,-131.525416
15,15,58,0.000000,-134.271829
15,16,0,0.000000,-133.294480
15,16,2,0.000000,-139.286775
15,16,4,0.000000,-127.679777
15,16,6,0.000000,-152.559312
15,16,8,0.000000,-136.370748
15,16,10,0.000000,-130.346451
15,16,12,0.000000,-124.446365
15,16,14,0.000000,-133.150130
15,16,16,0.000000,-147.721240
15,16,18,0.000000,-138.489278
15,16,20,0.000000,-124.929882
15,16,22,0.000000,-140.068380
15,16,24,0.000000,-129.211304
15,16,26,0.000000,-130.604481
15,16,28,0.000000,-127.666152
15,16,30,0.000000,-126.532756
15,16,32,0.000000,-128.112069
15,16,34,0.000000,-129.035043
15,16,36,0.000000,-129.414181
15,16,38,0.000000,-138.005073
15,16,40,0.000000,-139.967261
15,16,42,0.000000,-128.533989
15,16,44,0.000000,-134.171168
15,16,46,0.000000,-133.022120
15,16,48,0.000000,-130.871167
15,16,50,0.000000,-134.973884
15,16,52,0.000000,-136.738871
15,16,54,0.000000,-130.735950
15,16,56,0.000000,-132.947460
15,16,58,0.000000,-112.788559
15,17,0,0.000000,-126.416933
15,17,2,0.000000,-125.867968
15,17,4,0.000000,-127.254770
15,17,6,0.000000,-132.600038
15,17,8,0.000000,-132.562461
15,17,10,0.000000,-126.633781
15,17,12,0.000000,-130.494524
15,17,14,0.000000,-135.576627
15,17,16,0.000000,-132.652395
15,17,18,0.000000,-134.080902
15,17,20,0.000000,-134.250142
15,17,22,0.000000,-139.628638
15,17,24,0.000000,-131.795408
15,17,26,0.000000,-139.011626
15,17,28,0.000000,-131.874272
15,17,30,0.000000,-136.959668
15,17,32,0.000000,-133.390691
15,17,34,0.000000,-127.939834
15,17,36,0.000000,-130.789363
15,17,38,0.000000,-142.571450
15,17,40,0.000000,-128.322658
15,17,42,0.000000,-133.718133
15,17,44,0.000000,-129.328273
15,17,46,0.000000,-129.958018
15,17,48,0.000000,-145.427611
15,17,50,0.000000,-130.027714
15,17,52,0.000000,-131.730877
15,17,54,0.000000,-149.362443
15,17,56,0.000000,-130.134653
15,17,58,0.000000,-130.113247
15,18,0,0.000000,-130.158971
15,18,2,0.000000,-123.110958
15,18,4,0.000000,-131.765988
15,18,6,0.000000,-130.196435
15,18,8,0.000000,-130.943366
15,18,10,0.000000,-128.400872
15,18,12,0.000000,-132.606315
15,18,14,0.000000,-125.946709
15,18,16,0.000000,-127.149252
15,18,18,0.000000,-129.844993
15,18,20,0.000000,-127.742889
15,18,22,0.000000,-125.580320
15,18,24,0.000000,-138.412814
15,18,26,0.000000,-130.021762
15,18,28,0.000000,-141.694671
15,18,30,0.000000,-135.389450
15,18,32,0.000000,-122.640021
15,18,34,0.000000,-129.853803
15,18,36,0.000000,-131.184758
15,18,38,0.000000,-129.323516
15,18,40,0.000000,-129.889326
15,18,42,0.000000,-131.499137
15,18,44,0.000000,-125.203616
15,18,46,0.000000,-132.329889
15,18,48,0.000000,-126.004491
15,18,50,0.000000,-135.844259
15,18,52,0.000000,-129.243757
15,18,54,0.000000,-131.295206
15,18,56,0.000000,-132.126897
15,18,58,0.000000,-127.841108
15,19,0,0.000000,-136.748517
15,19,2,0.000000,-124.276237
15,19,4,0.000000,-126.391630
15,19,6,0.000000,-112.748331
15,19,8,0.000000,-138.516071
15,19,10,0.000000,-131.739802
15,19,12,0.000000,-138.196360
15,19,14,0.000000,-133.889622
15,19,16,0.000000,-134.375799
15,19,18,0.000000,-129.525629
15,19,20,0.000000,-132.270241
15,19,22,0.000000,-129.339487
15,19,24,0.000000,-133.878527
15,19,26,0.000000,-128.411217
15,19,28,0.000000,-131.089829
15,19,30,0.000000,-132.981462
15,19,32,0.000000,-128.747128
15,19,34,0.000000,-128.845711
15,19,36,0.000000,-133.949527
15,19,38,0.000000,-129.160317
15,19,40,0.000000,-121.248597
15,19,42,0.000000,-124.517207
15,19,44,0.000000,-148.220554
15,19,46,0.000000,-132.815344
15,19,48,0.000000,-131.999581
15,19,50,0.000000,-133.507812
15,19,52,0.000000,-130.128113
15,19,54,0.000000,-131.460248
15,19,56,0.000000,-133.739852
15,19,58,0.000000,-144.124984
15,20,0,0.000000,-128.335332
15,20,2,0.000000,-132.779472
15,20,4,0.000000,-136.400444
15,20,6,0.000000,-143.779919
15,20,8,0.000000,-124.312824
15,20,10,0.000000,-124.940258
15,20,12,0.000000,-135.487307
15,20,14,0.000000,-131.114945
15,20,16,0.000000,-138.661971
15,20,18,0.000000,-129.536892
15,20,20,0.000000,-126.260339
15,20,22,0.000000,-134.723270
15,20,24,0.000000,-130.818212
15,20,26,0.000000,-133.256453
15,20,28,0.000000,-125.258394
15,20,30,0.000000,-137.334808
15,20,32,0.000000,-129.555568
15,20,34,0.000000,-136.426577
15,20,36,0.000000,-139.401846
15,20,38,0.000000,-129.302180
15,20,40,0.000000,-128.799375
15,20,42,0.000000,-128.092269
15,20,44,0.000000,-123.021070
15,20,46,0.000000,-125.808950
15,20,48,0.000000,-139.755843
15,20,50,0.000000,-131.275499
15,20,52,0.000000,-127.699814
15,20,54,0.000000,-126.176551
15,20,56,0.000000,-130.412520
15,20,58,0.000000,-126.476752
15,21,0,0.000000,-131.241513
15,21,2,0.000000,-131.188432
15,21,4,0.000000,-128.743831
15,21,6,0.000000,-126.383453
15,21,8,0.000000,-133.903150
15,21,10,0.000000,-128.636861
15,21,12,0.000000,-128.744474
15,21,14,0.000000,-118.163493
15,21,16,0.000000,-135.184321
15,21,18,0.000000,-132.995252
15,21,20,0.000000,-130.205994
15,21,22,0.000000,-133.028382
15,21,24,0.000000,-135.118062
15,21,26,0.000000,-135.831942
15,21,28,0.000000,-138.482867
15,21,30,0.000000,-128.406784
15,21,32,0.000000,-146.875458
15,21,34,0.000000,-137.096709
15,21,36,0.000000,-130.723400
15,21,38,0.000000,-133.167172
15,21,40,0.000000,-135.587319
15,21,42,0.000000,-136.947795
15,21,44,0.000000,-127.500239
15,21,46,0.000000,-132.363426
15,21,48,0.000000,-116.701609
15,21,50,0.000000,-124.209031
15,21,52,0.000000,-131.032994
15,21,54,0.000000,-124.412695
15,21,56,0.000000,-127.395526
15,21,58,0.000000,-127.868137
15,22,0,0.000000,-130.254485
15,22,2,0.000000,-131.363789
15,22,4,0.000000,-136.037801
15,22,6,0.000000,-129.733283
15,22,8,0.000000,-126.072644
15,22,10,0.000000,-130.655022
15,22,12,0.000000,-131.655832
15,22,14,0.000000,-133.839932
15,22,16,0.000000,-127.425916
15,22,18,0.000000,-130.456474
15,22,20,0.000000,-143.439244
15,22,22,0.000000,-131.898294
15,22,24,0.000000,-139.640839
15,22,26,0.000000,-129.636502
15,22,28,0.000000,-136.250313
15,22,30,0.000000,-134.699816
15,22,32,0.000000,-131.266286
15,22,34,0.000000,-129.978397
15,22,36,0.000000,-131.010358
15,22,38,0.000000,-142.132990
15,22,40,0.000000,-129.380519
15,22,42,0.000000,-129.897207
15,22,44,0.000000,-138.664353
15,22,46,0.000000,-135.846581
15,22,48,0.000000,-131.979525
15,22,50,0.000000,-122.385700
15,22,52,0.000000,-119.884686
15,22,54,0.000000,-130.049600
15,22,56,0.000000,-130.650057
15,22,58,0.000000,-131.033287
15,23,0,0.000000,-127.066108
15,23,2,0.000000,-131.429348
15,23,4,0.000000,-134.227862
15,23,6,0.000000,-134.161073
15,23,8,0.000000,-126.542581
15,23,10,0.000000,-130.388728
15,23,12,0.000000,-135.029503
15,23,14,0.000000,-128.387995
15,23,16,0.000000,-127.988113
15,23,18,0.000000,-139.180542
15,23,20,0.000000,-124.497181
15,23,22,0.000000,-127.947160
15,23,24,0.000000,-126.714648
15,23,26,0.000000,-133.622805
15,23,28,0.000000,-132.629643
15,23,30,0.000000,-131.485875
15,23,32,0.000000,-137.756716
15,23,34,0.000000,-136.201246
15,23,36,0.000000,-128.430060
15,23,38,0.000000,-146.964221
15,23,40,0.000000,-134.967543
15,23,42,0.000000,-140.869223
15,23,44,0.000000,-138.636797
15,23,46,0.000000,-128.547621
15,23,48,0.000000,-128.454921
15,23,50,0.000000,-124.729147
15,23,52,0.000000,-128.592517
15,23,54,0.000000,-134.530894
15,23,56,0.000000,-118.735282
15,23,58,0.000000,-136.115492
15,24,0,0.000000,-133.790472
15,24,2,0.000000,-134.116085
15,24,4,0.000000,-130.005064
15,24,6,0.000000,-130.996895
15,24,8,0.000000,-134.652237
15,24,10,0.000000,-127.216592
15,24,12,0.000000,-130.875542
15,24,14,0.000000,-125.995299
15,24,16,0.000000,-129.711205
15,24,18,0.000000,-136.274615
15,24,20,0.000000,-126.025990
15,24,22,0.000000,-137.274927
15,24,24,0.000000,-130.286194
15,24,26,0.000000,-130.644586
15,24,28,0.000000,-133.755326
15,24,30,0.000000,-130.178343
15,24,32,0.000000,-126.484067
15,24,34,0.000000,-128.725340
15,24,36,0.000000,-127.657413
15,24,38,0.000000,-134.489567
15,24,40,0.000000,-137.077802
15,24,42,0.000000,-138.551838
15,24,44,0.000000,-131.704753
15,24,46,0.000000,-129.443284
15,24,48,0.000000,-129.373005
15,24,50,0.000000,-129.538653
15,24,52,0.000000,-124.951888
15,24,54,0.000000,-133.303229
15,24,56,0.000000,-142.904866
15,24,58,0.000000,-128.779426
15,25,0,0.000000,-120.209400
15,25,2,0.000000,-130.563890
15,25,4,0.000000,-129.826198
15,25,6,0.000000,-128.767848
15,25,8,0.000000,-134.494699
15,25,10,0.000000,-137.202711
15,25,12,0.000000,-149.319655
15,25,14,0.000000,-127.932587
15,25,16,0.000000,-126.820315
15,25,18,0.000000,-129.843769
15,25,20,0.000000,-131.382859
15,25,22,0.000000,-131.282626
15,25,24,0.000000,-135.748857
15,25,26,0.000000,-132.424220
15,25,28,0.000000,-129.478638
15,25,30,0.000000,-130.895727
15,25,32,0.000000,-137.290257
15,25,34,0.000000,-122.653545
15,25,36,0.000000,-131.917274
15,25,38,0.000000,-136.755670
15,25,40,0.000000,-138.258890
15,25,42,0.000000,-137.328929
15,25,44,0.000000,-132.738428
15,25,46,0.000000,-126.731678
15,25,48,0.000000,-129.716516
15,25,50,0.000000,-129.992461
15,25,52,0.000000,-138.871997
15,25,54,0.000000,-128.083966
15,25,56,0.000000,-124.295438
15,25,58,0.000000,-127.532235
15,26,0,0.000000,-132.865995
15,26,2,0.000000,-131.758800
15,26,4,0.000000,-126.445343
15,26,6,0.000000,-140.557295
15,26,8,0.000000,-133.609160
15,26,10,0.000000,-124.242373
15,26,12,0.000000,-144.875331
15,26,14,0.000000,-131.329712
15,26,16,0.000000,-133.777040
15,26,18,0.000000,-138.806617
15,26,20,0.000000,-137.209983
15,26,22,0.000000,-136.458884
15,26,24,0.000000,-152.280095
15,26,26,0.000000,-128.590571
15,26,28,0.000000,-132.419628
15,26,30,0.000000,-129.994195
15,26,32,0.000000,-130.560655
15,26,34,0.000000,-138.309436
15,26,36,0.000000,-129.099542
15,26,38,0.000000,-121.895908
15,26,40,0.000000,-131.568690
15,26,42,0.000000,-132.440865
15,26,44,0.000000,-136.039808
15,26,46,0.000000,-134.388327
15,26,48,0.000000,-129.525870
15,26,50,0.000000,-127.892762
15,26,52,0.000000,-135.551262
15,26,54,0.000000,-132.735898
15,26,56,0.000000,-133.840667
15,26,58,0.000000,-130.574111
15,27,0,0.000000,-131.523008
15,27,2,0.000000,-138.265298
15,27,4,0.000000,-125.258761
15,27,6,0.000000,-134.292817
15,27,8,0.000000,-141.413233
15,27,10,0.000000,-129.088983
15,27,12,0.000000,-128.830826
15,27,14,0.000000,-130.527478
15,27,16,0.000000,-130.740708
15,27,18,0.000000,-129.989454
15,27,20,0.000000,-127.918253
15,27,22,0.000000,-129.585000
