hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-215.295591
15,0,2,0.000000,-215.295591
15,0,4,0.000000,-215.295591
15,0,6,0.000000,-215.295591
15,0,8,0.000000,-215.295591
15,0,10,0.000000,-215.295591
15,0,12,0.000000,-215.295591
15,0,14,0.000000,-215.295591
15,0,16,0.000000,-215.295591
15,0,18,0.000000,-215.295591
15,0,20,0.000000,-215.295591
15,0,22,0.000000,-215.295591
15,0,24,0.000000,-215.295591
15,0,26,0.000000,-215.295591
15,0,28,0.000000,-215.295591
15,0,30,0.000000,-215.295591
15,0,32,0.000000,-215.295591
15,0,34,0.000000,-215.295591
15,0,36,0.000000,-215.295591
15,0,38,0.000000,-215.295591
15,0,40,0.000000,-215.295591
15,0,42,0.000000,-215.295591
15,0,44,0.000000,-215.295591
15,0,46,0.000000,-215.295591
15,0,48,0.000000,-215.295591
15,0,50,0.000000,-215.295591
15,0,52,0.000000,-215.295591
15,0,54,0.000000,-215.295591
15,0,56,0.000000,-215.295591
15,0,58,0.000000,-215.295591
15,1,0,0.000000,-215.295591
15,1,2,0.000000,-215.295591
15,1,4,0.000000,-215.295591
15,1,6,0.000000,-215.295591
15,1,8,0.000000,-215.295591
15,1,10,0.000000,-215.295591
15,1,12,0.000000,-215.295591
15,1,14,0.000000,-215.295591
15,1,16,0.000000,-215.295591
15,1,18,0.000000,-215.295591
15,1,20,0.000000,-215.295591
15,1,22,0.000000,-215.295591
15,1,24,0.000000,-215.295591
15,1,26,0.000000,-215.295591
15,1,28,0.000000,-215.295591
15,1,30,0.000000,-215.295591
15,1,32,0.000000,-215.295591
15,1,34,0.000000,-215.295591
15,1,36,0.000000,-215.295591
15,1,38,0.000000,-215.295591
15,1,40,0.000000,-215.295591
15,1,42,0.000000,-215.295591
15,1,44,0.000000,-215.295591
15,1,46,0.000000,-215.295591
15,1,48,0.000000,-215.295591
15,1,50,0.000000,-215.295591
15,1,52,0.000000,-215.295591
15,1,54,0.000000,-215.295591
15,1,56,0.000000,-215.295591
15,1,58,0.000000,-215.295591
15,2,0,0.000000,-215.295591
15,2,2,0.000000,-215.295591
15,2,4,0.000000,-215.295591
15,2,6,0.000000,-215.295591
15,2,8,0.000000,-215.295591
15,2,10,0.000000,-215.295591
15,2,12,0.000000,-215.295591
15,2,14,0.000000,-215.295591
15,2,16,0.000000,-215.295591
15,2,18,0.000000,-215.295591
15,2,20,0.000000,-215.295591
15,2,22,0.000000,-215.295591
15,2,24,0.000000,-215.295591
15,2,26,0.000000,-215.295591
15,2,28,0.000000,-215.295591
15,2,30,0.000000,-215.295591
15,2,32,0.000000,-215.295591
15,2,34,0.000000,-215.295591
15,2,36,0.000000,-215.295591
15,2,38,0.000000,-215.295591
15,2,40,0.000000,-215.295591
15,2,42,0.000000,-215.295591
15,2,44,0.000000,-215.295591
15,2,46,0.000000,-215.295591
15,2,48,0.000000,-215.295591
15,2,50,0.000000,-215.295591
15,2,52,0.000000,-215.295591
15,2,54,0.000000,-215.295591
15,2,56,0.000000,-215.295591
15,2,58,0.000000,-215.295591
15,3,0,0.000000,-215.295591
15,3,2,0.000000,-215.295591
15,3,4,0.000000,-215.295591
15,3,6,0.000000,-215.295591
15,3,8,0.000000,-215.295591
15,3,10,0.000000,-215.295591
15,3,12,0.000000,-215.295591
15,3,14,0.000000,-215.295591
15,3,16,0.000000,-215.295591
15,3,18,0.000000,-215.295591
15,3,20,0.000000,-215.295591
15,3,22,0.000000,-215.295591
15,3,24,0.000000,-215.295591
15,3,26,0.000000,-215.295591
15,3,28,0.000000,-215.295591
15,3,30,0.000000,-215.295591
15,3,32,0.000000,-215.295591
15,3,34,0.000000,-215.295591
15,3,36,0.000000,-215.295591
15,3,38,0.000000,-215.295591
15,3,40,0.000000,-215.295591
15,3,42,0.000000,-215.295591
15,3,44,0.000000,-215.295591
15,3,46,0.000000,-215.295591
15,3,48,0.000000,-215.295591
15,3,50,0.000000,-215.295591
15,3,52,0.000000,-215.295591
15,3,54,0.000000,-215.295591
15,3,56,0.000000,-215.295591
15,3,58,0.000000,-215.295591
15,4,0,0.000000,-215.295591
15,4,2,0.000000,-215.295591
15,4,4,0.000000,-215.295591
15,4,6,0.000000,-215.295591
15,4,8,0.000000,-215.295591
15,4,10,0.000000,-215.295591
15,4,12,0.000000,-215.295591
15,4,14,0.000000,-215.295591
15,4,16,0.000000,-215.295591
15,4,18,0.000000,-215.295591
15,4,20,0.000000,-215.295591
15,4,22,0.000000,-215.295591
15,4,24,0.000000,-215.295591
15,4,26,0.000000,-215.295591
15,4,28,0.000000,-215.295591
15,4,30,0.000000,-215.295591
15,4,32,0.000000,-215.295591
15,4,34,0.000000,-215.295591
15,4,36,0.000000,-215.295591
15,4,38,0.000000,-215.295591
15,4,40,0.000000,-215.295591
15,4,42,0.000000,-215.295591
15,4,44,0.000000,-215.295591
15,4,46,0.000000,-215.295591
15,4,48,0.000000,-215.295591
15,4,50,0.000000,-215.295591
15,4,52,0.000000,-215.295591
15,4,54,0.000000,-215.295591
15,4,56,0.000000,-215.295591
15,4,58,0.000000,-215.295591
15,5,0,0.000000,-215.295591
15,5,2,0.000000,-215.295591
15,5,4,0.000000,-215.295591
15,5,6,0.000000,-215.295591
15,5,8,0.000000,-215.295591
15,5,10,0.000000,-215.295591
15,5,12,0.000000,-215.295591
15,5,14,0.000000,-215.295591
15,5,16,0.000000,-215.295591
15,5,18,0.000000,-215.295591
15,5,20,0.000000,-215.295591
15,5,22,0.000000,-215.295591
15,5,24,0.000000,-215.295591
15,5,26,0.000000,-215.295591
15,5,28,0.000000,-215.295591
15,5,30,0.000000,-215.295591
15,5,32,0.000000,-215.295591
15,5,34,0.000000,-215.295591
15,5,36,0.000000,-215.295591
15,5,38,0.000000,-215.295591
15,5,40,0.000000,-215.295591
15,5,42,0.000000,-215.295591
15,5,44,0.000000,-215.295591
15,5,46,0.000000,-215.295591
15,5,48,0.000000,-215.295591
15,5,50,0.000000,-215.295591
15,5,52,0.000000,-215.295591
15,5,54,0.000000,-215.295591
15,5,56,0.000000,-215.295591
15,5,58,0.000000,-215.295591
15,6,0,0.000000,-215.295591
15,6,2,0.000000,-215.295591
15,6,4,0.000000,-215.295591
15,6,6,0.000000,-215.295591
15,6,8,0.000000,-215.295591
15,6,10,0.000000,-215.295591
15,6,12,0.000000,-215.295591
15,6,14,0.000000,-215.295591
15,6,16,0.000000,-215.295591
15,6,18,0.000000,-215.295591
15,6,20,0.000000,-215.295591
15,6,22,0.000000,-215.295591
15,6,24,0.000000,-215.295591
15,6,26,0.000000,-215.295591
15,6,28,0.000000,-215.295591
15,6,30,0.000000,-215.295591
15,6,32,0.000000,-215.295591
15,6,34,0.000000,-215.295591
15,6,36,0.000000,-215.295591
15,6,38,0.000000,-215.295591
15,6,40,0.000000,-215.295591
15,6,42,0.000000,-215.295591
15,6,44,0.000000,-215.295591
15,6,46,0.000000,-215.295591
15,6,48,0.000000,-215.295591
15,6,50,0.000000,-215.295591
15,6,52,0.000000,-215.295591
15,6,54,0.000000,-215.295591
15,6,56,0.000000,-215.295591
15,6,58,0.000000,-215.295591
15,7,0,0.000000,-215.295591
15,7,2,0.000000,-215.295591
15,7,4,0.000000,-215.295591
15,7,6,0.000000,-215.295591
15,7,8,0.000000,-215.295591
15,7,10,0.000000,-215.295591
15,7,12,0.000000,-215.295591
15,7,14,0.000000,-215.295591
15,7,16,0.000000,-215.295591
15,7,18,0.000000,-215.295591
15,7,20,0.000000,-215.295591
15,7,22,0.000000,-215.295591
15,7,24,0.000000,-215.295591
15,7,26,0.000000,-215.295591
15,7,28,0.000000,-215.295591
15,7,30,0.000000,-215.295591
15,7,32,0.000000,-215.295591
15,7,34,0.000000,-215.295591
15,7,36,0.000000,-215.295591
15,7,38,0.000000,-215.295591
15,7,40,0.000000,-215.295591
15,7,42,0.000000,-215.295591
15,7,44,0.000000,-215.295591
15,7,46,0.000000,-215.295591
15,7,48,0.000000,-215.295591
15,7,50,0.000000,-215.295591
15,7,52,0.000000,-215.295591
15,7,54,0.000000,-215.295591
15,7,56,0.000000,-215.295591
15,7,58,0.000000,-215.295591
15,8,0,0.000000,-215.295591
15,8,2,0.000000,-215.295591
15,8,4,0.000000,-215.295591
15,8,6,0.000000,-215.295591
15,8,8,0.000000,-215.295591
15,8,10,0.000000,-215.295591
15,8,12,0.000000,-215.295591
15,8,14,0.000000,-215.295591
15,8,16,0.000000,-215.295591
15,8,18,0.000000,-215.295591
15,8,20,0.000000,-215.295591
15,8,22,0.000000,-215.295591
15,8,24,0.000000,-215.295591
15,8,26,0.000000,-215.295591
15,8,28,0.000000,-215.295591
15,8,30,0.000000,-130.693704
15,8,32,0.000000,-129.395011
15,8,34,0.000000,-124.895930
15,8,36,0.000000,-133.573963
15,8,38,0.000000,-128.977829
15,8,40,0.000000,-129.262346
15,8,42,0.000000,-130.701402
15,8,44,0.000000,-137.352174
15,8,46,0.000000,-127.960986
15,8,48,0.000000,-125.595587
15,8,50,0.000000,-129.904954
15,8,52,0.000000,-138.308301
15,8,54,0.000000,-135.637532
15,8,56,0.000000,-123.649462
15,8,58,0.000000,-129.762382
15,9,0,0.000000,-129.497514
15,9,2,0.000000,-132.620459
15,9,4,0.000000,-132.761279
15,9,6,0.000000,-132.156388
15,9,8,0.000000,-128.659632
15,9,10,0.000000,-127.524991
15,9,12,0.000000,-128.035565
15,9,14,0.000000,-127.279636
15,9,16,0.000000,-128.450359
15,9,18,0.000000,-128.082373
15,9,20,0.000000,-124.894929
15,9,22,0.000000,-142.144844
15,9,24,0.000000,-134.985338
15,9,26,0.000000,-141.278904
15,9,28,0.000000,-134.426973
15,9,30,0.000000,-134.971933
15,9,32,0.000000,-128.328519
15,9,34,0.000000,-136.113332
15,9,36,0.000000,-142.055140
15,9,38,0.000000,-127.832778
15,9,40,0.000000,-129.818008
15,9,42,0.000000,-132.133357
15,9,44,0.000000,-134.952403
15,9,46,0.000000,-128.988169
15,9,48,0.000000,-125.243233
15,9,50,0.000000,-127.635813
15,9,52,0.000000,-125.559058
15,9,54,0.000000,-135.958530
15,9,56,0.000000,-126.046200
15,9,58,0.000000,-131.846864
15,10,0,0.000000,-132.056487
15,10,2,0.000000,-132.797040
15,10,4,0.000000,-133.300927
15,10,6,0.000000,-133.187400
15,10,8,0.000000,-142.844652
15,10,10,0.000000,-130.082780
15,10,12,0.000000,-130.349603
15,10,14,0.000000,-135.973753
15,10,16,0.000000,-127.592317
15,10,18,0.000000,-126.103887
15,10,20,0.000000,-142.087663
15,10,22,0.000000,-141.045369
15,10,24,0.000000,-127.867717
15,10,26,0.000000,-134.313777
15,10,28,0.000000,-137.645519
15,10,30,0.000000,-127.399425
15,10,32,0.000000,-126.079651
15,10,34,0.000000,-135.488089
15,10,36,0.000000,-127.906404
15,10,38,0.000000,-127.109304
15,10,40,0.000000,-130.330616
15,10,42,0.000000,-132.115146
15,10,44,0.000000,-133.377039
15,10,46,0.000000,-129.153389
15,10,48,0.000000,-137.677027
15,10,50,0.000000,-140.290325
15,10,52,0.000000,-132.243522
15,10,54,0.000000,-135.879555
15,10,56,0.000000,-126.559219
15,10,58,0.000000,-128.569994
15,11,0,0.000000,-131.995050
15,11,2,0.000000,-135.400842
15,11,4,0.000000,-128.147143
15,11,6,0.000000,-137.058821
15,11,8,0.000000,-131.630233
15,11,10,0.000000,-127.182906
15,11,12,0.000000,-135.170779
15,11,14,0.000000,-125.593419
15,11,16,0.000000,-135.524303
15,11,18,0.000000,-131.101498
15,11,20,0.000000,-128.938261
15,11,22,0.000000,-128.086832
15,11,24,0.000000,-125.868404
15,11,26,0.000000,-135.950905
15,11,28,0.000000,-126.312173
15,11,30,0.000000,-128.862571
15,11,32,0.000000,-135.350218
15,11,34,0.000000,-137.039345
15,11,36,0.000000,-133.448424
15,11,38,0.000000,-131.835945
15,11,40,0.000000,-125.998600
15,11,42,0.000000,-132.984272
15,11,44,0.000000,-132.124127
15,11,46,0.000000,-126.797928
15,11,48,0.000000,-143.220057
15,11,50,0.000000,-137.451275
15,11,52,0.000000,-132.464817
15,11,54,0.000000,-137.216640
15,11,56,0.000000,-132.068482
15,11,58,0.000000,-129.923436
15,12,0,0.000000,-128.215061
15,12,2,0.000000,-131.826646
15,12,4,0.000000,-130.623312
15,12,6,0.000000,-131.634951
15,12,8,0.000000,-133.281983
15,12,10,0.000000,-142.071942
15,12,12,0.000000,-126.347653
15,12,14,0.000000,-129.405481
15,12,16,0.000000,-125.130455
15,12,18,0.000000,-129.994041
15,12,20,0.000000,-128.295561
15,12,22,0.000000,-131.069393
15,12,24,0.000000,-139.781755
15,12,26,0.000000,-139.784568
15,12,28,0.000000,-146.721770
15,12,30,0.000000,-132.140648
15,12,32,0.000000,-134.208394
15,12,34,0.000000,-132.268127
15,12,36,0.000000,-126.647238
15,12,38,0.000000,-128.738871
15,12,40,0.000000,-130.548453
15,12,42,0.000000,-128.776463
15,12,44,0.000000,-140.809336
15,12,46,0.000000,-128.213649
15,12,48,0.000000,-128.322232
15,12,50,0.000000,-134.489281
15,12,52,0.000000,-154.845068
15,12,54,0.000000,-138.181463
15,12,56,0.000000,-132.267545
15,12,58,0.000000,-125.066711
15,13,0,0.000000,-129.692690
15,13,2,0.000000,-130.920656
15,13,4,0.000000,-128.174260
15,13,6,0.000000,-128.588352
15,13,8,0.000000,-136.618969
15,13,10,0.000000,-131.748445
15,13,12,0.000000,-140.776715
15,13,14,0.000000,-140.106201
15,13,16,0.000000,-134.286805
15,13,18,0.000000,-137.171366
15,13,20,0.000000,-133.525635
15,13,22,0.000000,-134.793800
15,13,24,0.000000,-137.417054
15,13,26,0.000000,-134.856060
15,13,28,0.000000,-152.917085
15,13,30,0.000000,-128.972619
15,13,32,0.000000,-132.494944
15,13,34,0.000000,-156.151442
15,13,36,0.000000,-132.929014
15,13,38,0.000000,-129.749899
15,13,40,0.000000,-136.920242
15,13,42,0.000000,-131.577314
15,13,44,0.000000,-127.544614
15,13,46,0.000000,-130.195436
15,13,48,0.000000,-128.868052
15,13,50,0.000000,-137.279149
15,13,52,0.000000,-132.202017
15,13,54,0.000000,-137.001345
15,13,56,0.000000,-141.195870
15,13,58,0.000000,-139.244520
15,14,0,0.000000,-136.086904
15,14,2,0.000000,-144.535371
15,14,4,0.000000,-123.806058
15,14,6,0.000000,-131.445029
15,14,8,0.000000,-134.828996
15,14,10,0.000000,-128.433795
15,14,12,0.000000,-149.547642
15,14,14,0.000000,-131.735076
15,14,16,0.000000,-135.787315
15,14,18,0.000000,-138.873530
15,14,20,0.000000,-144.613588
15,14,22,0.000000,-131.273037
15,14,24,0.000000,-132.971197
15,14,26,0.000000,-124.687348
15,14,28,0.000000,-140.402073
15,14,30,0.000000,-127.569168
15,14,32,0.000000,-128.497347
15,14,34,0.000000,-129.295119
15,14,36,0.000000,-129.831847
15,14,38,0.000000,-133.270093
15,14,40,0.000000,-130.587543
15,14,42,0.000000,-130.766987
15,14,44,0.000000,-127.673085
15,14,46,0.000000,-127.538726
15,14,48,0.000000,-132.463307
15,14,50,0.000000,-138.554377
15,14,52,0.000000,-134.007934
15,14,54,0.000000,-129.278316
15,14,56,0.000000,-133.600509
15,14,58,0.000000,-132.064279
15,15,0,0.000000,-127.525043
15,15,2,0.000000,-129.051994
15,15,4,0.000000,-134.320114
15,15,6,0.000000,-126.660084
15,15,8,0.000000,-126.004518
15,15,10,0.000000,-132.190628
15,15,12,0.000000,-128.829604
15,15,14,0.000000,-127.478715
15,15,16,0.000000,-137.503730
15,15,18,0.000000,-131.110939
15,15,20,0.000000,-131.391485
15,15,22,0.000000,-131.978909
15,15,24,0.000000,-139.786585
15,15,26,0.000000,-134.143430
15,15,28,0.000000,-141.548556
15,15,30,0.000000,-125.929602
15,15,32,0.000000,-135.053388
15,15,34,0.000000,-131.527972
15,15,36,0.000000,-142.004904
15,15,38,0.000000,-125.310437
15,15,40,0.000000,-128.392099
15,15,42,0.000000,-134.356554
15,15,44,0.000000,-129.035126
15,15,46,0.000000,-133.175760
15,15,48,0.000000,-124.532232
15,15,50,0.000000,-130.454256
15,15,52,0.000000,-125.435999
15,15,54,0.000000,-133.379998
15,15,56,0.000000,-136.390493
15,15,58,0.000000,-134.536480
15,16,0,0.000000,-136.610826
15,16,2,0.000000,-132.373536
15,16,4,0.000000,-131.197956
15,16,6,0.000000,-131.037000
15,16,8,0.000000,-138.063618
15,16,10,0.000000,-135.766033
15,16,12,0.000000,-141.781178
15,16,14,0.000000,-134.376948
15,16,16,0.000000,-124.555399
15,16,18,0.000000,-129.775361
15,16,20,0.000000,-131.419215
15,16,22,0.000000,-125.532783
15,16,24,0.000000,-130.254054
15,16,26,0.000000,-137.693272
15,16,28,0.000000,-135.964492
15,16,30,0.000000,-124.495148
15,16,32,0.000000,-127.105451
15,16,34,0.000000,-127.043754
15,16,36,0.000000,-133.381591
15,16,38,0.000000,-133.964380
15,16,40,0.000000,-124.673634
15,16,42,0.000000,-148.308733
15,16,44,0.000000,-134.890780
15,16,46,0.000000,-141.010528
15,16,48,0.000000,-131.968002
15,16,50,0.000000,-129.255837
15,16,52,0.000000,-130.978314
15,16,54,0.000000,-127.989791
15,16,56,0.000000,-128.399594
15,16,58,0.000000,-132.771403
15,17,0,0.000000,-133.487758
15,17,2,0.000000,-136.767059
15,17,4,0.000000,-130.511424
15,17,6,0.000000,-169.732995
15,17,8,0.000000,-132.398559
15,17,10,0.000000,-130.512601
15,17,12,0.000000,-125.616324
15,17,14,0.000000,-138.536620
15,17,16,0.000000,-136.645910
15,17,18,0.000000,-131.495938
15,17,20,0.000000,-136.781319
15,17,22,0.000000,-130.156783
15,17,24,0.000000,-135.012925
15,17,26,0.000000,-130.781587
15,17,28,0.000000,-131.067332
15,17,30,0.000000,-124.666144
15,17,32,0.000000,-127.913337
15,17,34,0.000000,-140.556553
15,17,36,0.000000,-126.490707
15,17,38,0.000000,-128.522220
15,17,40,0.000000,-139.216382
15,17,42,0.000000,-130.858439
15,17,44,0.000000,-129.946722
15,17,46,0.000000,-127.454220
15,17,48,0.000000,-126.622126
15,17,50,0.000000,-130.319589
15,17,52,0.000000,-130.423643
15,17,54,0.000000,-130.850545
15,17,56,0.000000,-136.691065
15,17,58,0.000000,-139.306703
15,18,0,0.000000,-132.901566
15,18,2,0.000000,-144.633677
15,18,4,0.000000,-132.941984
15,18,6,0.000000,-127.241380
15,18,8,0.000000,-134.843846
15,18,10,0.000000,-134.864745
15,18,12,0.000000,-130.744648
15,18,14,0.000000,-127.142015
15,18,16,0.000000,-127.776239
15,18,18,0.000000,-136.548810
15,18,20,0.000000,-133.214059
15,18,22,0.000000,-137.493076
15,18,24,0.000000,-130.975091
15,18,26,0.000000,-138.736581
15,18,28,0.000000,-124.469856
15,18,30,0.000000,-124.820873
15,18,32,0.000000,-125.305974
15,18,34,0.000000,-126.247845
15,18,36,0.000000,-128.673738
15,18,38,0.000000,-130.113385
15,18,40,0.000000,-141.590544
15,18,42,0.000000,-127.038836
15,18,44,0.000000,-144.264604
15,18,46,0.000000,-133.958880
15,18,48,0.000000,-126.279046
15,18,50,0.000000,-129.849218
15,18,52,0.000000,-130.593310
15,18,54,0.000000,-151.015545
15,18,56,0.000000,-129.446453
15,18,58,0.000000,-127.478826
15,19,0,0.000000,-138.515575
15,19,2,0.000000,-132.185609
15,19,4,0.000000,-132.822840
15,19,6,0.000000,-132.226578
15,19,8,0.000000,-134.829779
15,19,10,0.000000,-132.068184
15,19,12,0.000000,-136.385471
15,19,14,0.000000,-128.384524
15,19,16,0.000000,-127.363896
15,19,18,0.000000,-132.134970
15,19,20,0.000000,-135.615715
15,19,22,0.000000,-131.247834
15,19,24,0.000000,-121.828908
15,19,26,0.000000,-125.186664
15,19,28,0.000000,-132.717257
15,19,30,0.000000,-130.597016
15,19,32,0.000000,-146.785613
15,19,34,0.000000,-132.761479
15,19,36,0.000000,-134.137279
15,19,38,0.000000,-129.061162
15,19,40,0.000000,-142.840266
15,19,42,0.000000,-130.756881
15,19,44,0.000000,-132.618756
15,19,46,0.000000,-134.187545
15,19,48,0.000000,-152.870660
15,19,50,0.000000,-132.445717
15,19,52,0.000000,-137.219825
15,19,54,0.000000,-138.424377
15,19,56,0.000000,-127.585892
15,19,58,0.000000,-127.831015
15,20,0,0.000000,-133.584143
15,20,2,0.000000,-129.807396
15,20,4,0.000000,-125.922159
15,20,6,0.000000,-129.817505
15,20,8,0.000000,-136.125838
15,20,10,0.000000,-127.079522
15,20,12,0.000000,-129.508407
15,20,14,0.000000,-138.857695
15,20,16,0.000000,-130.391213
15,20,18,0.000000,-139.196107
15,20,20,0.000000,-125.373360
15,20,22,0.000000,-133.146946
15,20,24,0.000000,-127.441157
15,20,26,0.000000,-129.355125
15,20,28,0.000000,-135.114115
15,20,30,0.000000,-129.634267
15,20,32,0.000000,-133.165585
15,20,34,0.000000,-130.930845
15,20,36,0.000000,-127.722686
15,20,38,0.000000,-133.558942
15,20,40,0.000000,-128.418661
15,20,42,0.000000,-128.310695
15,20,44,0.000000,-150.614331
15,20,46,0.000000,-133.688158
15,20,48,0.000000,-143.980813
15,20,50,0.000000,-127.014168
15,20,52,0.000000,-137.360471
15,20,54,0.000000,-131.551700
15,20,56,0.000000,-126.653189
15,20,58,0.000000,-128.308696
15,21,0,0.000000,-128.620130
15,21,2,0.000000,-134.938431
15,21,4,0.000000,-130.422288
15,21,6,0.000000,-131.505953
15,21,8,0.000000,-136.825604
15,21,10,0.000000,-129.232579
15,21,12,0.000000,-127.884194
15,21,14,0.000000,-127.280544
15,21,16,0.000000,-128.875108
15,21,18,0.000000,-134.417451
15,21,20,0.000000,-128.008134
15,21,22,0.000000,-131.066218
15,21,24,0.000000,-142.461318
15,21,26,0.000000,-130.177227
15,21,28,0.000000,-128.562621
15,21,30,0.000000,-128.779812
15,21,32,0.000000,-135.537889
15,21,34,0.000000,-130.066045
15,21,36,0.000000,-127.562914
15,21,38,0.000000,-145.452987
15,21,40,0.000000,-145.742421
15,21,42,0.000000,-130.654153
15,21,44,0.000000,-128.901067
15,21,46,0.000000,-139.816828
15,21,48,0.000000,-129.111578
15,21,50,0.000000,-135.112774
15,21,52,0.000000,-139.082957
15,21,54,0.000000,-130.053735
15,21,56,0.000000,-134.943046
15,21,58,0.000000,-129.093495
15,22,0,0.000000,-126.797476
15,22,2,0.000000,-132.183560
15,22,4,0.000000,-139.305106
15,22,6,0.000000,-134.009768
15,22,8,0.000000,-128.189374
15,22,10,0.000000,-139.746229
15,22,12,0.000000,-136.638096
15,22,14,0.000000,-133.032435
15,22,16,0.000000,-125.061101
15,22,18,0.000000,-136.458988
15,22,20,0.000000,-132.013250
15,22,22,0.000000,-126.463755
15,22,24,0.000000,-132.056496
15,22,26,0.000000,-125.907001
15,22,28,0.000000,-158.398609
15,22,30,0.000000,-135.672830
15,22,32,0.000000,-141.959581
15,22,34,0.000000,-134.809636
15,22,36,0.000000,-140.964023
15,22,38,0.000000,-128.244577
15,22,40,0.000000,-129.319048
15,22,42,0.000000,-135.225260
15,22,44,0.000000,-127.725008
15,22,46,0.000000,-125.036829
15,22,48,0.000000,-127.671237
15,22,50,0.000000,-138.884502
15,22,52,0.000000,-130.725557
15,22,54,0.000000,-140.179505
15,22,56,0.000000,-135.080904
15,22,58,0.000000,-131.831328
15,23,0,0.000000,-138.293077
15,23,2,0.000000,-127.266081
15,23,4,0.000000,-137.742199
15,23,6,0.000000,-122.335943
15,23,8,0.000000,-138.101707
15,23,10,0.000000,-141.134146
15,23,12,0.000000,-137.958682
15,23,14,0.000000,-135.867836
15,23,16,0.000000,-129.436515
15,23,18,0.000000,-133.473162
15,23,20,0.000000,-135.217814
15,23,22,0.000000,-124.032560
15,23,24,0.000000,-133.061669
15,23,26,0.000000,-126.978390
15,23,28,0.000000,-144.486196
15,23,30,0.000000,-132.094548
15,23,32,0.000000,-127.278203
15,23,34,0.000000,-141.225983
15,23,36,0.000000,-127.482261
15,23,38,0.000000,-136.382540
15,23,40,0.000000,-133.559841
15,23,42,0.000000,-139.649329
15,23,44,0.000000,-141.223553
15,23,46,0.000000,-122.992564
15,23,48,0.000000,-123.827696
15,23,50,0.000000,-131.986709
15,23,52,0.000000,-126.005434
15,23,54,0.000000,-136.703823
15,23,56,0.000000,-124.699535
15,23,58,0.000000,-130.334281
15,24,0,0.000000,-131.735710
15,24,2,0.000000,-128.433965
15,24,4,0.000000,-131.465387
15,24,6,0.000000,-125.574241
15,24,8,0.000000,-140.186929
15,24,10,0.000000,-124.030088
15,24,12,0.000000,-124.601627
15,24,14,0.000000,-132.808839
15,24,16,0.000000,-131.513899
15,24,18,0.000000,-132.563017
15,24,20,0.000000,-127.796154
15,24,22,0.000000,-129.485726
15,24,24,0.000000,-130.350133
15,24,26,0.000000,-124.665578
15,24,28,0.000000,-150.408538
15,24,30,0.000000,-145.161391
15,24,32,0.000000,-141.722151
15,24,34,0.000000,-141.500212
15,24,36,0.000000,-133.175663
15,24,38,0.000000,-148.166333
15,24,40,0.000000,-127.906411
15,24,42,0.000000,-124.529460
15,24,44,0.000000,-129.048212
15,24,46,0.000000,-139.571144
15,24,48,0.000000,-132.743213
15,24,50,0.000000,-135.929819
15,24,52,0.000000,-129.504094
15,24,54,0.000000,-131.141587
15,24,56,0.000000,-129.253108
15,24,58,0.000000,-131.973860
15,25,0,0.000000,-131.624324
15,25,2,0.000000,-140.664019
15,25,4,0.000000,-129.303573
15,25,6,0.000000,-150.674018
15,25,8,0.000000,-126.069897
15,25,10,0.000000,-126.238997
15,25,12,0.000000,-125.970535
15,25,14,0.000000,-136.441034
15,25,16,0.000000,-145.141323
15,25,18,0.000000,-133.350698
15,25,20,0.000000,-138.052221
15,25,22,0.000000,-132.989805
15,25,24,0.000000,-136.699572
15,25,26,0.000000,-131.354868
15,25,28,0.000000,-128.490402
15,25,30,0.000000,-125.809852
15,25,32,0.000000,-124.535092
15,25,34,0.000000,-130.191152
15,25,36,0.000000,-128.258097
15,25,38,0.000000,-128.472682
15,25,40,0.000000,-124.797844
15,25,42,0.000000,-130.797659
15,25,44,0.000000,-132.888586
15,25,46,0.000000,-124.416606
15,25,48,0.000000,-136.577942
15,25,50,0.000000,-127.790625
15,25,52,0.000000,-131.756521
15,25,54,0.000000,-129.437282
15,25,56,0.000000,-135.012555
15,25,58,0.000000,-126.188663
15,26,0,0.000000,-131.383452
15,26,2,0.000000,-129.586591
15,26,4,0.000000,-136.362785
15,26,6,0.000000,-133.584836
15,26,8,0.000000,-133.865849
15,26,10,0.000000,-131.045617
15,26,12,0.000000,-136.568294
15,26,14,0.000000,-126.657918
15,26,16,0.000000,-136.638959
15,26,18,0.000000,-130.407808
15,26,20,0.000000,-130.556878
15,26,22,0.000000,-130.786225
15,26,24,0.000000,-141.415753
15,26,26,0.000000,-128.047124
15,26,28,0.000000,-132.673837
15,26,30,0.000000,-131.085015
15,26,32,0.000000,-132.778871
15,26,34,0.000000,-140.211457
15,26,36,0.000000,-128.299310
15,26,38,0.000000,-135.494399
15,26,40,0.000000,-129.445869
15,26,42,0.000000,-136.938391
15,26,44,0.000000,-126.307391
15,26,46,0.000000,-129.129264
15,26,48,0.000000,-139.142127
15,26,50,0.000000,-124.789107
15,26,52,0.000000,-133.941574
15,26,54,0.000000,-132.538690
15,26,56,0.000000,-131.176793
15,26,58,0.000000,-130.882444
15,27,0,0.000000,-131.278801
15,27,2,0.000000,-127.012397
15,27,4,0.000000,-137.125629
15,27,6,0.000000,-130.482068
15,27,8,0.000000,-130.087842
15,27,10,0.000000,-128.292360
15,27,12,0.000000,-130.647349
15,27,14,0.000000,-135.467040
15,27,16,0.000000,-136.749635
15,27,18,0.000000,-132.350709
15,27,20,0.000000,-138.947123
15,27,22,0.000000,-130.639659
