hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-217.351658
15,0,2,0.000000,-217.351658
15,0,4,0.000000,-217.351658
15,0,6,0.000000,-217.351658
15,0,8,0.000000,-217.351658
15,0,10,0.000000,-217.351658
15,0,12,0.000000,-217.351658
15,0,14,0.000000,-217.351658
15,0,16,0.000000,-217.351658
15,0,18,0.000000,-217.351658
15,0,20,0.000000,-217.351658
15,0,22,0.000000,-217.351658
15,0,24,0.000000,-217.351658
15,0,26,0.000000,-217.351658
15,0,28,0.000000,-217.351658
15,0,30,0.000000,-217.351658
15,0,32,0.000000,-217.351658
15,0,34,0.000000,-217.351658
15,0,36,0.000000,-217.351658
15,0,38,0.000000,-217.351658
15,0,40,0.000000,-217.351658
15,0,42,0.000000,-217.351658
15,0,44,0.000000,-217.351658
15,0,46,0.000000,-217.351658
15,0,48,0.000000,-217.351658
15,0,50,0.000000,-217.351658
15,0,52,0.000000,-217.351658
15,0,54,0.000000,-217.351658
15,0,56,0.000000,-217.351658
15,0,58,0.000000,-217.351658
15,1,0,0.000000,-217.351658
15,1,2,0.000000,-217.351658
15,1,4,0.000000,-217.351658
15,1,6,0.000000,-217.351658
15,1,8,0.000000,-217.351658
15,1,10,0.000000,-217.351658
15,1,12,0.000000,-217.351658
15,1,14,0.000000,-217.351658
15,1,16,0.000000,-217.351658
15,1,18,0.000000,-217.351658
15,1,20,0.000000,-217.351658
15,1,22,0.000000,-217.351658
15,1,24,0.000000,-217.351658
15,1,26,0.000000,-217.351658
15,1,28,0.000000,-217.351658
15,1,30,0.000000,-217.351658
15,1,32,0.000000,-217.351658
15,1,34,0.000000,-217.351658
15,1,36,0.000000,-217.351658
15,1,38,0.000000,-217.351658
15,1,40,0.000000,-217.351658
15,1,42,0.000000,-217.351658
15,1,44,0.000000,-217.351658
15,1,46,0.000000,-217.351658
15,1,48,0.000000,-217.351658
15,1,50,0.000000,-217.351658
15,1,52,0.000000,-217.351658
15,1,54,0.000000,-217.351658
15,1,56,0.000000,-217.351658
15,1,58,0.000000,-217.351658
15,2,0,0.000000,-217.351658
15,2,2,0.000000,-217.351658
15,2,4,0.000000,-217.351658
15,2,6,0.000000,-217.351658
15,2,8,0.000000,-217.351658
15,2,10,0.000000,-217.351658
15,2,12,0.000000,-217.351658
15,2,14,0.000000,-217.351658
15,2,16,0.000000,-217.351658
15,2,18,0.000000,-217.351658
15,2,20,0.000000,-217.351658
15,2,22,0.000000,-217.351658
15,2,24,0.000000,-217.351658
15,2,26,0.000000,-217.351658
15,2,28,0.000000,-217.351658
15,2,30,0.000000,-217.351658
15,2,32,0.000000,-217.351658
15,2,34,0.000000,-217.351658
15,2,36,0.000000,-217.351658
15,2,38,0.000000,-217.351658
15,2,40,0.000000,-217.351658
15,2,42,0.000000,-217.351658
15,2,44,0.000000,-217.351658
15,2,46,0.000000,-217.351658
15,2,48,0.000000,-217.351658
15,2,50,0.000000,-217.351658
15,2,52,0.000000,-217.351658
15,2,54,0.000000,-217.351658
15,2,56,0.000000,-217.351658
15,2,58,0.000000,-217.351658
15,3,0,0.000000,-217.351658
15,3,2,0.000000,-217.351658
15,3,4,0.000000,-217.351658
15,3,6,0.000000,-217.351658
15,3,8,0.000000,-217.351658
15,3,10,0.000000,-217.351658
15,3,12,0.000000,-217.351658
15,3,14,0.000000,-217.351658
15,3,16,0.000000,-217.351658
15,3,18,0.000000,-217.351658
15,3,20,0.000000,-217.351658
15,3,22,0.000000,-217.351658
15,3,24,0.000000,-217.351658
15,3,26,0.000000,-217.351658
15,3,28,0.000000,-217.351658
15,3,30,0.000000,-217.351658
15,3,32,0.000000,-217.351658
15,3,34,0.000000,-217.351658
15,3,36,0.000000,-217.351658
15,3,38,0.000000,-217.351658
15,3,40,0.000000,-217.351658
15,3,42,0.000000,-217.351658
15,3,44,0.000000,-217.351658
15,3,46,0.000000,-217.351658
15,3,48,0.000000,-217.351658
15,3,50,0.000000,-217.351658
15,3,52,0.000000,-217.351658
15,3,54,0.000000,-217.351658
15,3,56,0.000000,-217.351658
15,3,58,0.000000,-217.351658
15,4,0,0.000000,-217.351658
15,4,2,0.000000,-217.351658
15,4,4,0.000000,-217.351658
15,4,6,0.000000,-217.351658
15,4,8,0.000000,-217.351658
15,4,10,0.000000,-217.351658
15,4,12,0.000000,-217.351658
15,4,14,0.000000,-217.351658
15,4,16,0.000000,-217.351658
15,4,18,0.000000,-217.351658
15,4,20,0.000000,-217.351658
15,4,22,0.000000,-217.351658
15,4,24,0.000000,-217.351658
15,4,26,0.000000,-217.351658
15,4,28,0.000000,-217.351658
15,4,30,0.000000,-217.351658
15,4,32,0.000000,-217.351658
15,4,34,0.000000,-217.351658
15,4,36,0.000000,-217.351658
15,4,38,0.000000,-217.351658
15,4,40,0.000000,-217.351658
15,4,42,0.000000,-217.351658
15,4,44,0.000000,-217.351658
15,4,46,0.000000,-217.351658
15,4,48,0.000000,-217.351658
15,4,50,0.000000,-217.351658
15,4,52,0.000000,-217.351658
15,4,54,0.000000,-217.351658
15,4,56,0.000000,-217.351658
15,4,58,0.000000,-217.351658
15,5,0,0.000000,-217.351658
15,5,2,0.000000,-217.351658
15,5,4,0.000000,-217.351658
15,5,6,0.000000,-217.351658
15,5,8,0.000000,-217.351658
15,5,10,0.000000,-217.351658
15,5,12,0.000000,-217.351658
15,5,14,0.000000,-217.351658
15,5,16,0.000000,-217.351658
15,5,18,0.000000,-217.351658
15,5,20,0.000000,-217.351658
15,5,22,0.000000,-217.351658
15,5,24,0.000000,-217.351658
15,5,26,0.000000,-217.351658
15,5,28,0.000000,-217.351658
15,5,30,0.000000,-217.351658
15,5,32,0.000000,-217.351658
15,5,34,0.000000,-217.351658
15,5,36,0.000000,-217.351658
15,5,38,0.000000,-217.351658
15,5,40,0.000000,-217.351658
15,5,42,0.000000,-217.351658
15,5,44,0.000000,-217.351658
15,5,46,0.000000,-217.351658
15,5,48,0.000000,-217.351658
15,5,50,0.000000,-217.351658
15,5,52,0.000000,-217.351658
15,5,54,0.000000,-217.351658
15,5,56,0.000000,-217.351658
15,5,58,0.000000,-217.351658
15,6,0,0.000000,-217.351658
15,6,2,0.000000,-217.351658
15,6,4,0.000000,-217.351658
15,6,6,0.000000,-217.351658
15,6,8,0.000000,-217.351658
15,6,10,0.000000,-217.351658
15,6,12,0.000000,-217.351658
15,6,14,0.000000,-217.351658
15,6,16,0.000000,-217.351658
15,6,18,0.000000,-217.351658
15,6,20,0.000000,-217.351658
15,6,22,0.000000,-217.351658
15,6,24,0.000000,-217.351658
15,6,26,0.000000,-217.351658
15,6,28,0.000000,-217.351658
15,6,30,0.000000,-217.351658
15,6,32,0.000000,-217.351658
15,6,34,0.000000,-217.351658
15,6,36,0.000000,-217.351658
15,6,38,0.000000,-217.351658
15,6,40,0.000000,-217.351658
15,6,42,0.000000,-217.351658
15,6,44,0.000000,-217.351658
15,6,46,0.000000,-217.351658
15,6,48,0.000000,-217.351658
15,6,50,0.000000,-217.351658
15,6,52,0.000000,-217.351658
15,6,54,0.000000,-217.351658
15,6,56,0.000000,-217.351658
15,6,58,0.000000,-217.351658
15,7,0,0.000000,-217.351658
15,7,2,0.000000,-217.351658
15,7,4,0.000000,-217.351658
15,7,6,0.000000,-217.351658
15,7,8,0.000000,-217.351658
15,7,10,0.000000,-217.351658
15,7,12,0.000000,-217.351658
15,7,14,0.000000,-217.351658
15,7,16,0.000000,-217.351658
15,7,18,0.000000,-217.351658
15,7,20,0.000000,-217.351658
15,7,22,0.000000,-217.351658
15,7,24,0.000000,-217.351658
15,7,26,0.000000,-217.351658
15,7,28,0.000000,-217.351658
15,7,30,0.000000,-217.351658
15,7,32,0.000000,-217.351658
15,7,34,0.000000,-217.351658
15,7,36,0.000000,-217.351658
15,7,38,0.000000,-217.351658
15,7,40,0.000000,-217.351658
15,7,42,0.000000,-217.351658
15,7,44,0.000000,-217.351658
15,7,46,0.000000,-217.351658
15,7,48,0.000000,-217.351658
15,7,50,0.000000,-217.351658
15,7,52,0.000000,-217.351658
15,7,54,0.000000,-217.351658
15,7,56,0.000000,-217.351658
15,7,58,0.000000,-217.351658
15,8,0,0.000000,-217.351658
15,8,2,0.000000,-217.351658
15,8,4,0.000000,-217.351658
15,8,6,0.000000,-217.351658
15,8,8,0.000000,-217.351658
15,8,10,0.000000,-217.351658
15,8,12,0.000000,-217.351658
15,8,14,0.000000,-217.351658
15,8,16,0.000000,-217.351658
15,8,18,0.000000,-217.351658
15,8,20,0.000000,-217.351658
15,8,22,0.000000,-217.351658
15,8,24,0.000000,-217.351658
15,8,26,0.000000,-217.351658
15,8,28,0.000000,-217.351658
15,8,30,0.000000,-126.977051
15,8,32,0.000000,-134.136839
15,8,34,0.000000,-127.616220
15,8,36,0.000000,-142.508307
15,8,38,0.000000,-126.166094
15,8,40,0.000000,-145.930057
15,8,42,0.000000,-139.838930
15,8,44,0.000000,-139.832374
15,8,46,0.000000,-132.315591
15,8,48,0.000000,-131.904048
15,8,50,0.000000,-134.721667
15,8,52,0.000000,-126.674445
15,8,54,0.000000,-128.164589
15,8,56,0.000000,-133.838959
15,8,58,0.000000,-127.674955
15,9,0,0.000000,-134.948837
15,9,2,0.000000,-136.365337
15,9,4,0.000000,-141.098246
15,9,6,0.000000,-129.581683
15,9,8,0.000000,-133.545079
15,9,10,0.000000,-133.393608
15,9,12,0.000000,-126.552140
15,9,14,0.000000,-134.555688
15,9,16,0.000000,-133.140074
15,9,18,0.000000,-130.720365
15,9,20,0.000000,-133.739487
15,9,22,0.000000,-126.673603
15,9,24,0.000000,-130.424551
15,9,26,0.000000,-130.651613
15,9,28,0.000000,-127.541446
15,9,30,0.000000,-127.623376
15,9,32,0.000000,-135.420622
15,9,34,0.000000,-134.227430
15,9,36,0.000000,-134.011678
15,9,38,0.000000,-137.561136
15,9,40,0.000000,-138.307172
15,9,42,0.000000,-127.313728
15,9,44,0.000000,-130.392721
15,9,46,0.000000,-128.106670
15,9,48,0.000000,-138.135225
15,9,50,0.000000,-143.640548
15,9,52,0.000000,-141.501255
15,9,54,0.000000,-124.471332
15,9,56,0.000000,-131.554907
15,9,58,0.000000,-127.616329
15,10,0,0.000000,-133.589266
15,10,2,0.000000,-128.915739
15,10,4,0.000000,-130.842252
15,10,6,0.000000,-132.484379
15,10,8,0.000000,-141.756653
15,10,10,0.000000,-128.426379
15,10,12,0.000000,-135.761582
15,10,14,0.000000,-130.027427
15,10,16,0.000000,-132.760267
15,10,18,0.000000,-127.315829
15,10,20,0.000000,-132.570039
15,10,22,0.000000,-160.589388
15,10,24,0.000000,-130.242814
15,10,26,0.000000,-133.498276
15,10,28,0.000000,-139.314106
15,10,30,0.000000,-138.882590
15,10,32,0.000000,-144.022091
15,10,34,0.000000,-127.227490
15,10,36,0.000000,-131.893176
15,10,38,0.000000,-128.315250
15,10,40,0.000000,-125.811069
15,10,42,0.000000,-133.838716
15,10,44,0.000000,-168.151111
15,10,46,0.000000,-134.122441
15,10,48,0.000000,-134.868616
15,10,50,0.000000,-132.020379
15,10,52,0.000000,-130.263613
15,10,54,0.000000,-127.413049
15,10,56,0.000000,-128.102285
15,10,58,0.000000,-132.306553
15,11,0,0.000000,-151.582702
15,11,2,0.000000,-130.900006
15,11,4,0.000000,-134.552206
15,11,6,0.000000,-129.179800
15,11,8,0.000000,-128.104897
15,11,10,0.000000,-139.208978
15,11,12,0.000000,-140.634222
15,11,14,0.000000,-129.082497
15,11,16,0.000000,-131.359155
15,11,18,0.000000,-128.598011
15,11,20,0.000000,-123.828250
15,11,22,0.000000,-130.612846
15,11,24,0.000000,-128.052386
15,11,26,0.000000,-138.793547
15,11,28,0.000000,-134.768014
15,11,30,0.000000,-128.533728
15,11,32,0.000000,-138.940116
15,11,34,0.000000,-125.628822
15,11,36,0.000000,-135.105510
15,11,38,0.000000,-131.929960
15,11,40,0.000000,-128.412924
15,11,42,0.000000,-129.881536
15,11,44,0.000000,-137.743852
15,11,46,0.000000,-128.617952
15,11,48,0.000000,-140.156198
15,11,50,0.000000,-139.592504
15,11,52,0.000000,-129.642912
15,11,54,0.000000,-138.094046
15,11,56,0.000000,-132.981885
15,11,58,0.000000,-132.530700
15,12,0,0.000000,-138.999776
15,12,2,0.000000,-138.348305
15,12,4,0.000000,-135.959582
15,12,6,0.000000,-132.680342
15,12,8,0.000000,-124.101134
15,12,10,0.000000,-132.379003
15,12,12,0.000000,-132.114665
15,12,14,0.000000,-137.464519
15,12,16,0.000000,-125.688504
15,12,18,0.000000,-129.087904
15,12,20,0.000000,-128.924860
15,12,22,0.000000,-129.844273
15,12,24,0.000000,-134.356416
15,12,26,0.000000,-156.191076
15,12,28,0.000000,-149.875541
15,12,30,0.000000,-132.374226
15,12,32,0.000000,-131.407349
15,12,34,0.000000,-129.956796
15,12,36,0.000000,-124.518116
15,12,38,0.000000,-129.439022
15,12,40,0.000000,-139.554925
15,12,42,0.000000,-130.938793
15,12,44,0.000000,-137.778980
15,12,46,0.000000,-128.934365
15,12,48,0.000000,-127.410318
15,12,50,0.000000,-135.825445
15,12,52,0.000000,-134.864212
15,12,54,0.000000,-128.847410
15,12,56,0.000000,-131.541291
15,12,58,0.000000,-130.585322
15,13,0,0.000000,-136.746033
15,13,2,0.000000,-130.994102
15,13,4,0.000000,-136.051908
15,13,6,0.000000,-140.013125
15,13,8,0.000000,-134.115898
15,13,10,0.000000,-131.391576
15,13,12,0.000000,-131.014077
15,13,14,0.000000,-128.315317
15,13,16,0.000000,-127.282019
15,13,18,0.000000,-134.013553
15,13,20,0.000000,-140.575629
15,13,22,0.000000,-135.945014
15,13,24,0.000000,-126.594050
15,13,26,0.000000,-128.902027
15,13,28,0.000000,-126.457201
15,13,30,0.000000,-128.303678
15,13,32,0.000000,-145.392478
15,13,34,0.000000,-138.660324
15,13,36,0.000000,-143.286246
15,13,38,0.000000,-126.518333
15,13,40,0.000000,-138.707658
15,13,42,0.000000,-138.427134
15,13,44,0.000000,-140.501704
15,13,46,0.000000,-128.335637
15,13,48,0.000000,-131.715228
15,13,50,0.000000,-136.980142
15,13,52,0.000000,-130.552224
15,13,54,0.000000,-130.952331
15,13,56,0.000000,-132.710893
15,13,58,0.000000,-129.552123
15,14,0,0.000000,-129.107172
15,14,2,0.000000,-135.388828
15,14,4,0.000000,-130.221956
15,14,6,0.000000,-132.927149
15,14,8,0.000000,-127.124248
15,14,10,0.000000,-129.485130
15,14,12,0.000000,-129.112703
15,14,14,0.000000,-124.033484
15,14,16,0.000000,-127.351920
15,14,18,0.000000,-139.390912
15,14,20,0.000000,-123.292269
15,14,22,0.000000,-135.411664
15,14,24,0.000000,-138.126297
15,14,26,0.000000,-135.492276
15,14,28,0.000000,-131.067323
15,14,30,0.000000,-128.850125
15,14,32,0.000000,-131.696861
15,14,34,0.000000,-137.802667
15,14,36,0.000000,-141.226521
15,14,38,0.000000,-141.169719
15,14,40,0.000000,-155.651455
15,14,42,0.000000,-126.736980
15,14,44,0.000000,-130.479832
15,14,46,0.000000,-127.526437
15,14,48,0.000000,-129.429165
15,14,50,0.000000,-145.444633
15,14,52,0.000000,-123.222456
15,14,54,0.000000,-132.940468
15,14,56,0.000000,-148.900752
15,14,58,0.000000,-127.145899
15,15,0,0.000000,-136.336916
15,15,2,0.000000,-131.399957
15,15,4,0.000000,-136.345287
15,15,6,0.000000,-128.104740
15,15,8,0.000000,-133.968553
15,15,10,0.000000,-126.565905
15,15,12,0.000000,-131.433003
15,15,14,0.000000,-134.195018
15,15,16,0.000000,-128.753409
15,15,18,0.000000,-130.750461
15,15,20,0.000000,-128.306879
15,15,22,0.000000,-139.985651
15,15,24,0.000000,-133.434407
15,15,26,0.000000,-129.950615
15,15,28,0.000000,-130.534107
15,15,30,0.000000,-130.697313
15,15,32,0.000000,-132.627472
15,15,34,0.000000,-142.247649
15,15,36,0.000000,-131.259366
15,15,38,0.000000,-135.460168
15,15,40,0.000000,-140.431043
15,15,42,0.000000,-133.439314
15,15,44,0.000000,-125.985384
15,15,46,0.000000,-131.790776
15,15,48,0.000000,-130.074926
15,15,50,0.000000,-134.584664
15,15,52,0.000000,-142.056901
15,15,54,0.000000,-131.507683
15,15,56,0.000000,-135.607177
15,15,58,0.000000,-132.872992
15,16,0,0.000000,-128.881330
15,16,2,0.000000,-127.612486
15,16,4,0.000000,-131.817129
15,16,6,0.000000,-131.364226
15,16,8,0.000000,-139.016405
15,16,10,0.000000,-136.388518
15,16,12,0.000000,-123.882097
15,16,14,0.000000,-136.908176
15,16,16,0.000000,-135.713819
15,16,18,0.000000,-133.289439
15,16,20,0.000000,-132.288867
15,16,22,0.000000,-141.755674
15,16,24,0.000000,-123.167550
15,16,26,0.000000,-131.407506
15,16,28,0.000000,-130.659259
15,16,30,0.000000,-132.125244
15,16,32,0.000000,-136.631729
15,16,34,0.000000,-128.810575
15,16,36,0.000000,-135.097080
15,16,38,0.000000,-134.500746
15,16,40,0.000000,-140.749686
15,16,42,0.000000,-154.573011
15,16,44,0.000000,-137.287355
15,16,46,0.000000,-127.083105
15,16,48,0.000000,-129.942301
15,16,50,0.000000,-135.982279
15,16,52,0.000000,-128.404960
15,16,54,0.000000,-142.110322
15,16,56,0.000000,-129.188459
15,16,58,0.000000,-136.677154
15,17,0,0.000000,-130.433466
15,17,2,0.000000,-126.238731
15,17,4,0.000000,-128.159178
15,17,6,0.000000,-128.169811
15,17,8,0.000000,-125.910076
15,17,10,0.000000,-132.779178
15,17,12,0.000000,-130.502959
15,17,14,0.000000,-126.661284
15,17,16,0.000000,-133.875075
15,17,18,0.000000,-132.111994
15,17,20,0.000000,-131.875626
15,17,22,0.000000,-130.910614
15,17,24,0.000000,-140.722796
15,17,26,0.000000,-131.819310
15,17,28,0.000000,-127.014556
15,17,30,0.000000,-146.209146
15,17,32,0.000000,-127.090492
15,17,34,0.000000,-131.241725
15,17,36,0.000000,-125.246506
15,17,38,0.000000,-132.142613
15,17,40,0.000000,-138.997627
15,17,42,0.000000,-133.011312
15,17,44,0.000000,-130.928495
15,17,46,0.000000,-127.332246
15,17,48,0.000000,-129.582195
15,17,50,0.000000,-133.099552
15,17,52,0.000000,-131.115865
15,17,54,0.000000,-140.211571
15,17,56,0.000000,-132.728513
15,17,58,0.000000,-139.224204
15,18,0,0.000000,-130.454734
15,18,2,0.000000,-124.348575
15,18,4,0.000000,-127.767308
15,18,6,0.000000,-137.656430
15,18,8,0.000000,-133.337264
15,18,10,0.000000,-124.396125
15,18,12,0.000000,-130.150986
15,18,14,0.000000,-131.136392
15,18,16,0.000000,-126.452755
15,18,18,0.000000,-129.002815
15,18,20,0.000000,-128.702274
15,18,22,0.000000,-132.572943
15,18,24,0.000000,-129.219866
15,18,26,0.000000,-131.255944
15,18,28,0.000000,-136.030687
15,18,30,0.000000,-129.089469
15,18,32,0.000000,-125.665711
15,18,34,0.000000,-134.501270
15,18,36,0.000000,-130.586899
15,18,38,0.000000,-148.563102
15,18,40,0.000000,-130.693287
15,18,42,0.000000,-128.996947
15,18,44,0.000000,-130.048460
15,18,46,0.000000,-138.688364
15,18,48,0.000000,-137.078236
15,18,50,0.000000,-137.170413
15,18,52,0.000000,-130.459890
15,18,54,0.000000,-137.743859
15,18,56,0.000000,-130.718700
15,18,58,0.000000,-130.646510
15,19,0,0.000000,-127.793807
15,19,2,0.000000,-142.423231
15,19,4,0.000000,-139.807932
15,19,6,0.000000,-139.088816
15,19,8,0.000000,-134.856894
15,19,10,0.000000,-128.007310
15,19,12,0.000000,-130.203675
15,19,14,0.000000,-136.146845
15,19,16,0.000000,-134.418168
15,19,18,0.000000,-134.242768
15,19,20,0.000000,-127.534781
15,19,22,0.000000,-130.185794
15,19,24,0.000000,-134.695801
15,19,26,0.000000,-131.353219
15,19,28,0.000000,-144.318268
15,19,30,0.000000,-131.238313
15,19,32,0.000000,-126.738293
15,19,34,0.000000,-127.618625
15,19,36,0.000000,-133.145480
15,19,38,0.000000,-132.569499
15,19,40,0.000000,-138.910409
15,19,42,0.000000,-128.090918
15,19,44,0.000000,-129.995446
15,19,46,0.000000,-126.490235
15,19,48,0.000000,-129.824199
15,19,50,0.000000,-129.770159
15,19,52,0.000000,-126.267669
15,19,54,0.000000,-132.845364
15,19,56,0.000000,-127.926508
15,19,58,0.000000,-136.561862
15,20,0,0.000000,-136.505470
15,20,2,0.000000,-138.660513
15,20,4,0.000000,-125.456440
15,20,6,0.000000,-130.347723
15,20,8,0.000000,-137.540105
15,20,10,0.000000,-129.083890
15,20,12,0.000000,-135.301990
15,20,14,0.000000,-135.946865
15,20,16,0.000000,-151.223652
15,20,18,0.000000,-145.584344
15,20,20,0.000000,-131.770061
15,20,22,0.000000,-129.392352
15,20,24,0.000000,-133.772218
15,20,26,0.000000,-142.030299
15,20,28,0.000000,-128.797535
15,20,30,0.000000,-132.822835
15,20,32,0.000000,-132.597014
15,20,34,0.000000,-128.494166
15,20,36,0.000000,-130.411121
15,20,38,0.000000,-127.207799
15,20,40,0.000000,-132.214990
15,20,42,0.000000,-125.143719
15,20,44,0.000000,-138.568828
15,20,46,0.000000,-138.354099
15,20,48,0.000000,-131.164792
15,20,50,0.000000,-123.783571
15,20,52,0.000000,-132.882774
15,20,54,0.000000,-127.598297
15,20,56,0.000000,-144.645755
15,20,58,0.000000,-125.336634
15,21,0,0.000000,-127.164109
15,21,2,0.000000,-141.313398
15,21,4,0.000000,-130.646126
15,21,6,0.000000,-134.009733
15,21,8,0.000000,-142.190285
15,21,10,0.000000,-134.189441
15,21,12,0.000000,-128.095167
15,21,14,0.000000,-134.522613
15,21,16,0.000000,-131.513908
15,21,18,0.000000,-128.831644
15,21,20,0.000000,-149.825446
15,21,22,0.000000,-138.287422
15,21,24,0.000000,-147.102547
15,21,26,0.000000,-128.231785
15,21,28,0.000000,-140.099598
15,21,30,0.000000,-129.752938
15,21,32,0.000000,-125.272460
15,21,34,0.000000,-132.701195
15,21,36,0.000000,-127.978119
15,21,38,0.000000,-156.013230
15,21,40,0.000000,-141.097586
15,21,42,0.000000,-127.127857
15,21,44,0.000000,-133.690369
15,21,46,0.000000,-130.580139
15,21,48,0.000000,-130.666299
15,21,50,0.000000,-132.690054
15,21,52,0.000000,-132.455507
15,21,54,0.000000,-131.651565
15,21,56,0.000000,-129.829876
15,21,58,0.000000,-129.554373
15,22,0,0.000000,-133.449562
15,22,2,0.000000,-130.254503
15,22,4,0.000000,-133.466431
15,22,6,0.000000,-135.162473
15,22,8,0.000000,-129.144657
15,22,10,0.000000,-125.440164
15,22,12,0.000000,-137.553571
15,22,14,0.000000,-128.107455
15,22,16,0.000000,-135.706111
15,22,18,0.000000,-151.070491
15,22,20,0.000000,-128.378044
15,22,22,0.000000,-132.985125
15,22,24,0.000000,-129.928958
15,22,26,0.000000,-128.891617
15,22,28,0.000000,-136.625067
15,22,30,0.000000,-125.301167
15,22,32,0.000000,-138.587032
15,22,34,0.000000,-136.323681
15,22,36,0.000000,-132.710029
15,22,38,0.000000,-129.320598
15,22,40,0.000000,-138.369426
15,22,42,0.000000,-138.009963
15,22,44,0.000000,-131.728057
15,22,46,0.000000,-135.149046
15,22,48,0.000000,-130.038063
15,22,50,0.000000,-139.685628
15,22,52,0.000000,-145.480510
15,22,54,0.000000,-129.004290
15,22,56,0.000000,-133.355947
15,22,58,0.000000,-126.714911
15,23,0,0.000000,-130.745667
15,23,2,0.000000,-129.429988
15,23,4,0.000000,-140.172554
15,23,6,0.000000,-123.936457
15,23,8,0.000000,-129.970420
15,23,10,0.000000,-132.435485
15,23,12,0.000000,-128.586460
15,23,14,0.000000,-141.504039
15,23,16,0.000000,-124.747359
15,23,18,0.000000,-134.525729
15,23,20,0.000000,-129.479101
15,23,22,0.000000,-136.556253
15,23,24,0.000000,-126.667084
15,23,26,0.000000,-143.063230
15,23,28,0.000000,-129.165428
15,23,30,0.000000,-129.511463
15,23,32,0.000000,-129.284717
15,23,34,0.000000,-144.550805
15,23,36,0.000000,-136.914343
15,23,38,0.000000,-136.638735
15,23,40,0.000000,-125.695448
15,23,42,0.000000,-144.364840
15,23,44,0.000000,-136.620779
15,23,46,0.000000,-133.430265
15,23,48,0.000000,-129.559627
15,23,50,0.000000,-131.461192
15,23,52,0.000000,-130.093212
15,23,54,0.000000,-140.935743
15,23,56,0.000000,-127.263727
15,23,58,0.000000,-139.181939
15,24,0,0.000000,-136.688078
15,24,2,0.000000,-125.152761
15,24,4,0.000000,-129.223947
15,24,6,0.000000,-137.220157
15,24,8,0.000000,-133.008868
15,24,10,0.000000,-132.827120
15,24,12,0.000000,-131.356959
15,24,14,0.000000,-130.072288
15,24,16,0.000000,-142.225980
15,24,18,0.000000,-128.517863
15,24,20,0.000000,-130.815318
15,24,22,0.000000,-132.907162
15,24,24,0.000000,-133.478628
15,24,26,0.000000,-124.678413
15,24,28,0.000000,-132.463185
15,24,30,0.000000,-135.814834
15,24,32,0.000000,-144.646009
15,24,34,0.000000,-132.103883
15,24,36,0.000000,-129.082477
15,24,38,0.000000,-128.757011
15,24,40,0.000000,-135.126616
15,24,42,0.000000,-134.858190
15,24,44,0.000000,-131.102700
15,24,46,0.000000,-137.461639
15,24,48,0.000000,-126.044098
15,24,50,0.000000,-135.542829
15,24,52,0.000000,-136.266072
15,24,54,0.000000,-127.516165
15,24,56,0.000000,-128.884079
15,24,58,0.000000,-139.466981
15,25,0,0.000000,-130.916645
15,25,2,0.000000,-138.340255
15,25,4,0.000000,-134.972000
15,25,6,0.000000,-127.554693
15,25,8,0.000000,-133.368203
15,25,10,0.000000,-129.294472
15,25,12,0.000000,-147.146917
15,25,14,0.000000,-124.303623
15,25,16,0.000000,-134.366528
15,25,18,0.000000,-144.323958
15,25,20,0.000000,-130.213982
15,25,22,0.000000,-126.686606
15,25,24,0.000000,-132.296767
15,25,26,0.000000,-134.991965
15,25,28,0.000000,-126.830365
15,25,30,0.000000,-132.631705
15,25,32,0.000000,-132.121681
15,25,34,0.000000,-132.887463
15,25,36,0.000000,-133.834291
15,25,38,0.000000,-132.556902
15,25,40,0.000000,-129.167878
15,25,42,0.000000,-131.116176
15,25,44,0.000000,-139.771443
15,25,46,0.000000,-141.605553
15,25,48,0.000000,-134.639798
15,25,50,0.000000,-133.348897
15,25,52,0.000000,-134.220327
15,25,54,0.000000,-136.942751
15,25,56,0.000000,-134.590794
15,25,58,0.000000,-136.878209
15,26,0,0.000000,-140.502892
15,26,2,0.000000,-137.332960
15,26,4,0.000000,-134.974438
15,26,6,0.000000,-125.763229
15,26,8,0.000000,-137.209538
15,26,10,0.000000,-133.667625
15,26,12,0.000000,-138.989121
15,26,14,0.000000,-132.158229
15,26,16,0.000000,-130.581281
15,26,18,0.000000,-130.389400
15,26,20,0.000000,-140.640517
15,26,22,0.000000,-129.635847
15,26,24,0.000000,-131.823841
15,26,26,0.000000,-132.086735
15,26,28,0.000000,-127.909149
15,26,30,0.000000,-128.517746
15,26,32,0.000000,-134.861771
15,26,34,0.000000,-132.133371
15,26,36,0.000000,-136.387222
15,26,38,0.000000,-132.265249
15,26,40,0.000000,-128.231770
15,26,42,0.000000,-128.801900
15,26,44,0.000000,-149.517974
15,26,46,0.000000,-130.076902
15,26,48,0.000000,-125.954351
15,26,50,0.000000,-128.132175
15,26,52,0.000000,-130.853998
15,26,54,0.000000,-132.928747
15,26,56,0.000000,-127.141164
15,26,58,0.000000,-132.700724
15,27,0,0.000000,-137.518127
15,27,2,0.000000,-129.659866
15,27,4,0.000000,-129.080062
15,27,6,0.000000,-128.400574
15,27,8,0.000000,-129.279456
15,27,10,0.000000,-148.067729
15,27,12,0.000000,-134.916057
15,27,14,0.000000,-132.111705
15,27,16,0.000000,-137.893027
15,27,18,0.000000,-133.122304
15,27,20,0.000000,-131.994133
15,27,22,0.000000,-130.493687
