hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.473292
22,0,2,0.000000,-135.055488
22,0,4,0.000000,-134.319853
22,0,6,0.000000,-124.828659
22,0,8,0.000000,-138.157777
22,0,10,0.000000,-126.330177
22,0,12,0.000000,-137.450563
22,0,14,0.000000,-123.227075
22,0,16,0.000000,-126.872577
22,0,18,0.000000,-145.158347
22,0,20,0.000000,-120.972600
22,0,22,0.000000,-132.940502
22,0,24,0.000000,-126.121380
22,0,26,0.000000,-124.723808
22,0,28,0.000000,-132.572677
22,0,30,0.000000,-126.995307
22,0,32,0.000000,-120.561971
22,0,34,0.000000,-128.417452
22,0,36,0.000000,-127.667145
22,0,38,0.000000,-121.970645
22,0,40,0.000000,-120.250970
22,0,42,0.000000,-131.353929
22,0,44,0.000000,-138.375741
22,0,46,0.000000,-127.721034
22,0,48,0.000000,-123.197178
22,0,50,0.000000,-123.614552
22,0,52,0.000000,-127.921096
22,0,54,0.000000,-125.991751
22,0,56,0.000000,-126.208485
22,0,58,0.000000,-126.901669
22,1,0,0.000000,-136.982878
22,1,2,0.000000,-124.816643
22,1,4,0.000000,-127.445426
22,1,6,0.000000,-123.606183
22,1,8,0.000000,-124.521991
22,1,10,0.000000,-126.013307
22,1,12,0.000000,-124.448378
22,1,14,0.000000,-129.987872
22,1,16,0.000000,-124.100349
22,1,18,0.000000,-133.182182
22,1,20,0.000000,-124.721607
22,1,22,0.000000,-133.121919
22,1,24,0.000000,-139.537177
22,1,26,0.000000,-122.322555
22,1,28,0.000000,-129.751004
22,1,30,0.000000,-121.581913
22,1,32,0.000000,-124.686674
22,1,34,0.000000,-126.192060
22,1,36,0.000000,-129.268427
22,1,38,0.000000,-123.298983
22,1,40,0.000000,-127.134373
22,1,42,0.000000,-125.960711
22,1,44,0.000000,-134.320131
22,1,46,0.000000,-126.843171
22,1,48,0.000000,-128.368729
22,1,50,0.000000,-137.922602
22,1,52,0.000000,-125.593928
22,1,54,0.000000,-134.861151
22,1,56,0.000000,-130.275961
22,1,58,0.000000,-129.817822
22,2,0,0.000000,-126.209630
22,2,2,0.000000,-130.873383
22,2,4,0.000000,-125.323270
22,2,6,0.000000,-131.442758
22,2,8,0.000000,-124.140689
22,2,10,0.000000,-134.261881
22,2,12,0.000000,-126.821773
22,2,14,0.000000,-119.024806
22,2,16,0.000000,-126.557087
22,2,18,0.000000,-129.092503
22,2,20,0.000000,-129.990632
22,2,22,0.000000,-129.717975
22,2,24,0.000000,-122.268109
22,2,26,0.000000,-121.019458
22,2,28,0.000000,-138.085347
22,2,30,0.000000,-125.477894
22,2,32,0.000000,-122.634764
22,2,34,0.000000,-139.583342
22,2,36,0.000000,-121.245078
22,2,38,0.000000,-125.357036
22,2,40,0.000000,-139.589881
22,2,42,0.000000,-127.523362
22,2,44,0.000000,-125.210604
22,2,46,0.000000,-130.451305
22,2,48,0.000000,-126.358542
22,2,50,0.000000,-128.603330
22,2,52,0.000000,-126.559269
22,2,54,0.000000,-135.498218
22,2,56,0.000000,-130.722329
22,2,58,0.000000,-137.112619
22,3,0,0.000000,-129.873751
22,3,2,0.000000,-124.694847
22,3,4,0.000000,-132.590085
22,3,6,0.000000,-136.199154
22,3,8,0.000000,-132.737645
22,3,10,0.000000,-126.910761
22,3,12,0.000000,-133.701682
22,3,14,0.000000,-125.149396
22,3,16,0.000000,-128.830190
22,3,18,0.000000,-134.297314
22,3,20,0.000000,-126.282035
22,3,22,0.000000,-125.301979
22,3,24,0.000000,-125.385020
22,3,26,0.000000,-123.243678
22,3,28,0.000000,-125.360280
22,3,30,0.000000,-131.794024
22,3,32,0.000000,-125.618588
22,3,34,0.000000,-130.661034
22,3,36,0.000000,-124.194624
22,3,38,0.000000,-122.939967
22,3,40,0.000000,-123.557795
22,3,42,0.000000,-123.414592
22,3,44,0.000000,-128.768058
22,3,46,0.000000,-131.282542
22,3,48,0.000000,-126.142746
22,3,50,0.000000,-130.845118
22,3,52,0.000000,-126.019916
22,3,54,0.000000,-131.587406
22,3,56,0.000000,-123.579988
22,3,58,0.000000,-130.995680
22,4,0,0.000000,-122.051558
22,4,2,0.000000,-143.433804
22,4,4,0.000000,-150.834082
22,4,6,0.000000,-125.527807
22,4,8,0.000000,-122.509043
22,4,10,0.000000,-136.856873
22,4,12,0.000000,-128.495059
22,4,14,0.000000,-129.010721
22,4,16,0.000000,-127.627383
22,4,18,0.000000,-119.587959
22,4,20,0.000000,-123.398429
22,4,22,0.000000,-124.440564
22,4,24,0.000000,-137.448883
22,4,26,0.000000,-130.778935
22,4,28,0.000000,-129.524555
22,4,30,0.000000,-128.796611
22,4,32,0.000000,-123.324207
22,4,34,0.000000,-126.967628
22,4,36,0.000000,-124.369873
22,4,38,0.000000,-130.293670
22,4,40,0.000000,-124.881572
22,4,42,0.000000,-127.189459
22,4,44,0.000000,-121.563189
22,4,46,0.000000,-128.897453
22,4,48,0.000000,-123.376706
22,4,50,0.000000,-122.707683
22,4,52,0.000000,-133.592785
22,4,54,0.000000,-131.075444
22,4,56,0.000000,-125.748330
22,4,58,0.000000,-126.930778
22,5,0,0.000000,-131.400692
22,5,2,0.000000,-124.835119
22,5,4,0.000000,-123.236975
22,5,6,0.000000,-125.717255
22,5,8,0.000000,-119.197176
22,5,10,0.000000,-130.856388
22,5,12,0.000000,-123.310716
22,5,14,0.000000,-131.161436
22,5,16,0.000000,-119.782567
22,5,18,0.000000,-140.536995
22,5,20,0.000000,-122.363045
22,5,22,0.000000,-141.751642
22,5,24,0.000000,-131.041906
22,5,26,0.000000,-126.777047
22,5,28,0.000000,-131.900332
22,5,30,0.000000,-123.654480
22,5,32,0.000000,-122.344084
22,5,34,0.000000,-125.746694
22,5,36,0.000000,-134.757341
22,5,38,0.000000,-129.083425
22,5,40,0.000000,-122.658731
22,5,42,0.000000,-132.455672
22,5,44,0.000000,-129.825375
22,5,46,0.000000,-130.397950
22,5,48,0.000000,-131.164979
22,5,50,0.000000,-137.962742
22,5,52,0.000000,-124.720393
22,5,54,0.000000,-131.513322
22,5,56,0.000000,-128.831271
22,5,58,0.000000,-121.390703
22,6,0,0.000000,-128.112330
22,6,2,0.000000,-133.185004
22,6,4,0.000000,-125.082847
22,6,6,0.000000,-120.187871
22,6,8,0.000000,-129.803679
22,6,10,0.000000,-126.037094
22,6,12,0.000000,-130.363946
22,6,14,0.000000,-132.078423
22,6,16,0.000000,-124.811922
22,6,18,0.000000,-131.039689
22,6,20,0.000000,-127.177864
22,6,22,0.000000,-125.219936
22,6,24,0.000000,-127.388745
22,6,26,0.000000,-134.310088
22,6,28,0.000000,-126.872255
22,6,30,0.000000,-123.530563
22,6,32,0.000000,-125.119112
22,6,34,0.000000,-124.601122
22,6,36,0.000000,-127.862454
22,6,38,0.000000,-132.173899
22,6,40,0.000000,-136.005401
22,6,42,0.000000,-137.232542
22,6,44,0.000000,-124.837271
22,6,46,0.000000,-134.737207
22,6,48,0.000000,-131.023137
22,6,50,0.000000,-129.313614
22,6,52,0.000000,-123.808003
22,6,54,0.000000,-129.434072
22,6,56,0.000000,-127.251948
22,6,58,0.000000,-123.834905
22,7,0,0.000000,-125.520898
22,7,2,0.000000,-123.672233
22,7,4,0.000000,-128.145732
22,7,6,0.000000,-128.329843
22,7,8,0.000000,-125.777503
22,7,10,0.000000,-121.610679
22,7,12,0.000000,-131.414512
22,7,14,0.000000,-128.129782
22,7,16,0.000000,-129.513378
22,7,18,0.000000,-141.542931
22,7,20,0.000000,-126.703551
22,7,22,0.000000,-121.315084
22,7,24,0.000000,-141.511456
22,7,26,0.000000,-139.533601
22,7,28,0.000000,-129.343468
22,7,30,0.000000,-124.737247
22,7,32,0.000000,-126.396889
22,7,34,0.000000,-122.102192
22,7,36,0.000000,-131.494930
22,7,38,0.000000,-125.468103
22,7,40,0.000000,-131.530103
22,7,42,0.000000,-125.224265
22,7,44,0.000000,-123.891080
22,7,46,0.000000,-128.830064
22,7,48,0.000000,-126.233298
22,7,50,0.000000,-131.900892
22,7,52,0.000000,-123.835826
22,7,54,0.000000,-123.035424
22,7,56,0.000000,-118.265187
22,7,58,0.000000,-124.645802
22,8,0,0.000000,-127.197665
22,8,2,0.000000,-125.572454
22,8,4,0.000000,-128.534438
22,8,6,0.000000,-138.671633
22,8,8,0.000000,-118.448958
22,8,10,0.000000,-127.313218
22,8,12,0.000000,-131.685331
22,8,14,0.000000,-135.897910
22,8,16,0.000000,-129.232045
22,8,18,0.000000,-128.248006
22,8,20,0.000000,-131.075940
22,8,22,0.000000,-139.549279
22,8,24,0.000000,-128.333822
22,8,26,0.000000,-135.452848
22,8,28,0.000000,-134.450776
22,8,30,0.000000,-120.351402
22,8,32,0.000000,-125.489118
22,8,34,0.000000,-139.835644
22,8,36,0.000000,-119.713756
22,8,38,0.000000,-130.322363
22,8,40,0.000000,-128.588395
22,8,42,0.000000,-128.816954
22,8,44,0.000000,-115.845701
22,8,46,0.000000,-120.558181
22,8,48,0.000000,-123.211851
22,8,50,0.000000,-122.945434
22,8,52,0.000000,-124.713409
22,8,54,0.000000,-125.310561
22,8,56,0.000000,-130.036046
22,8,58,0.000000,-133.093655
22,9,0,0.000000,-136.036700
22,9,2,0.000000,-125.743744
22,9,4,0.000000,-124.140621
22,9,6,0.000000,-125.789577
22,9,8,0.000000,-122.638950
22,9,10,0.000000,-130.403583
22,9,12,0.000000,-136.338617
22,9,14,0.000000,-121.303887
22,9,16,0.000000,-133.918199
22,9,18,0.000000,-126.429327
22,9,20,0.000000,-129.936083
22,9,22,0.000000,-126.057172
22,9,24,0.000000,-121.030393
22,9,26,0.000000,-135.247235
22,9,28,0.000000,-127.213486
22,9,30,0.000000,-123.506210
22,9,32,0.000000,-128.731556
22,9,34,0.000000,-124.344233
22,9,36,0.000000,-133.477371
22,9,38,0.000000,-121.831030
22,9,40,0.000000,-131.359961
22,9,42,0.000000,-126.329140
22,9,44,0.000000,-126.009714
22,9,46,0.000000,-122.472887
22,9,48,0.000000,-126.252032
22,9,50,0.000000,-126.462353
22,9,52,0.000000,-135.631049
22,9,54,0.000000,-133.716579
22,9,56,0.000000,-122.188065
22,9,58,0.000000,-130.372245
22,10,0,0.000000,-121.563427
22,10,2,0.000000,-139.640634
22,10,4,0.000000,-125.093134
22,10,6,0.000000,-118.950046
22,10,8,0.000000,-139.797060
22,10,10,0.000000,-131.759922
22,10,12,0.000000,-125.165703
22,10,14,0.000000,-119.216215
22,10,16,0.000000,-124.988628
22,10,18,0.000000,-127.508235
22,10,20,0.000000,-141.035881
22,10,22,0.000000,-121.861231
22,10,24,0.000000,-126.124915
22,10,26,0.000000,-122.253101
22,10,28,0.000000,-131.458879
22,10,30,0.000000,-136.408873
22,10,32,0.000000,-127.020789
22,10,34,0.000000,-123.091447
22,10,36,0.000000,-146.971917
22,10,38,0.000000,-138.169922
22,10,40,0.000000,-131.537915
22,10,42,0.000000,-133.258427
22,10,44,0.000000,-123.508818
22,10,46,0.000000,-126.852152
22,10,48,0.000000,-134.626510
22,10,50,0.000000,-126.561246
22,10,52,0.000000,-132.243709
22,10,54,0.000000,-132.785591
22,10,56,0.000000,-123.832621
22,10,58,0.000000,-125.457997
22,11,0,0.000000,-124.334362
22,11,2,0.000000,-121.697382
22,11,4,0.000000,-128.183228
22,11,6,0.000000,-124.722974
22,11,8,0.000000,-122.361013
22,11,10,0.000000,-142.848575
22,11,12,0.000000,-122.613008
22,11,14,0.000000,-125.633481
22,11,16,0.000000,-141.552441
22,11,18,0.000000,-121.503567
22,11,20,0.000000,-128.862042
22,11,22,0.000000,-123.294863
22,11,24,0.000000,-123.210758
22,11,26,0.000000,-123.468793
22,11,28,0.000000,-121.694529
22,11,30,0.000000,-136.921798
22,11,32,0.000000,-133.444960
22,11,34,0.000000,-132.915830
22,11,36,0.000000,-133.748571
22,11,38,0.000000,-136.261655
22,11,40,0.000000,-126.398819
22,11,42,0.000000,-125.470696
22,11,44,0.000000,-131.856690
22,11,46,0.000000,-126.546230
22,11,48,0.000000,-125.632844
22,11,50,0.000000,-125.241405
22,11,52,0.000000,-134.146636
22,11,54,0.000000,-125.418661
22,11,56,0.000000,-122.522751
22,11,58,0.000000,-132.230751
22,12,0,0.000000,-125.787305
22,12,2,0.000000,-123.041370
22,12,4,0.000000,-124.128769
22,12,6,0.000000,-123.280604
22,12,8,0.000000,-128.917355
22,12,10,0.000000,-123.703287
22,12,12,0.000000,-123.759641
22,12,14,0.000000,-130.555319
22,12,16,0.000000,-134.064654
22,12,18,0.000000,-134.267793
22,12,20,0.000000,-139.774847
22,12,22,0.000000,-131.736677
22,12,24,0.000000,-121.202565
22,12,26,0.000000,-128.362570
22,12,28,0.000000,-121.314883
22,12,30,0.000000,-123.197747
22,12,32,0.000000,-120.524555
22,12,34,0.000000,-133.705693
22,12,36,0.000000,-125.068697
22,12,38,0.000000,-120.870706
22,12,40,0.000000,-122.971147
22,12,42,0.000000,-138.378851
22,12,44,0.000000,-120.893419
22,12,46,0.000000,-135.086498
22,12,48,0.000000,-127.394884
22,12,50,0.000000,-118.351192
22,12,52,0.000000,-122.986861
22,12,54,0.000000,-124.873868
22,12,56,0.000000,-128.085981
22,12,58,0.000000,-118.071409
22,13,0,0.000000,-138.389536
22,13,2,0.000000,-137.162696
22,13,4,0.000000,-129.848394
22,13,6,0.000000,-132.556169
22,13,8,0.000000,-126.502059
22,13,10,0.000000,-126.371939
22,13,12,0.000000,-122.007736
22,13,14,0.000000,-128.620364
22,13,16,0.000000,-128.641528
22,13,18,0.000000,-128.353691
22,13,20,0.000000,-131.346128
22,13,22,0.000000,-127.320588
22,13,24,0.000000,-122.580692
22,13,26,0.000000,-124.271691
22,13,28,0.000000,-123.517449
22,13,30,0.000000,-129.749444
22,13,32,0.000000,-125.898281
22,13,34,0.000000,-130.694476
22,13,36,0.000000,-120.919775
22,13,38,0.000000,-125.656349
22,13,40,0.000000,-121.807855
22,13,42,0.000000,-128.027967
22,13,44,0.000000,-137.334565
22,13,46,0.000000,-138.455144
22,13,48,0.000000,-129.686761
22,13,50,0.000000,-136.795097
22,13,52,0.000000,-126.462287
22,13,54,0.000000,-121.548479
22,13,56,0.000000,-130.470689
22,13,58,0.000000,-128.373589
22,14,0,0.000000,-118.308127
22,14,2,0.000000,-124.763165
22,14,4,0.000000,-140.441836
22,14,6,0.000000,-129.680377
22,14,8,0.000000,-127.364211
22,14,10,0.000000,-130.862473
22,14,12,0.000000,-133.394599
22,14,14,0.000000,-124.623429
22,14,16,0.000000,-121.685996
22,14,18,0.000000,-136.050971
22,14,20,0.000000,-126.994273
22,14,22,0.000000,-118.722221
22,14,24,0.000000,-122.626988
22,14,26,0.000000,-122.949169
22,14,28,0.000000,-132.417105
22,14,30,0.000000,-137.620237
22,14,32,0.000000,-124.743136
22,14,34,0.000000,-128.645127
22,14,36,0.000000,-127.884073
22,14,38,0.000000,-124.096786
22,14,40,0.000000,-127.533897
22,14,42,0.000000,-128.437527
22,14,44,0.000000,-141.111705
22,14,46,0.000000,-134.501548
22,14,48,0.000000,-120.300080
22,14,50,0.000000,-123.220659
22,14,52,0.000000,-122.792092
22,14,54,0.000000,-122.873370
22,14,56,0.000000,-126.341414
22,14,58,0.000000,-139.729035
22,15,0,0.000000,-134.483532
22,15,2,0.000000,-131.502022
22,15,4,0.000000,-124.624024
22,15,6,0.000000,-121.585579
22,15,8,0.000000,-123.178575
22,15,10,0.000000,-135.851874
22,15,12,0.000000,-132.732952
22,15,14,0.000000,-132.747318
22,15,16,0.000000,-126.292065
22,15,18,0.000000,-125.970525
22,15,20,0.000000,-130.571145
22,15,22,0.000000,-126.936222
22,15,24,0.000000,-131.226880
22,15,26,0.000000,-128.396552
22,15,28,0.000000,-129.086940
22,15,30,0.000000,-139.250434
22,15,32,0.000000,-128.456105
22,15,34,0.000000,-119.621196
22,15,36,0.000000,-124.537087
22,15,38,0.000000,-128.295497
22,15,40,0.000000,-127.040599
22,15,42,0.000000,-126.421426
22,15,44,0.000000,-128.860238
22,15,46,0.000000,-140.448207
22,15,48,0.000000,-132.800260
22,15,50,0.000000,-127.325148
22,15,52,0.000000,-131.944546
22,15,54,0.000000,-124.862954
22,15,56,0.000000,-126.548349
22,15,58,0.000000,-123.244098
22,16,0,0.000000,-130.251867
22,16,2,0.000000,-118.887300
22,16,4,0.000000,-122.078055
22,16,6,0.000000,-124.926516
22,16,8,0.000000,-124.921574
22,16,10,0.000000,-133.075384
22,16,12,0.000000,-128.459765
22,16,14,0.000000,-131.094285
22,16,16,0.000000,-124.479298
22,16,18,0.000000,-122.562156
22,16,20,0.000000,-131.878872
22,16,22,0.000000,-141.604624
22,16,24,0.000000,-125.039713
22,16,26,0.000000,-125.069355
22,16,28,0.000000,-122.603663
22,16,30,0.000000,-122.523371
22,16,32,0.000000,-132.084279
22,16,34,0.000000,-121.218872
22,16,36,0.000000,-128.500613
22,16,38,0.000000,-135.759351
22,16,40,0.000000,-123.595912
22,16,42,0.000000,-120.019863
22,16,44,0.000000,-122.456356
22,16,46,0.000000,-127.541778
22,16,48,0.000000,-129.006209
22,16,50,0.000000,-121.597451
22,16,52,0.000000,-131.781528
22,16,54,0.000000,-123.205305
22,16,56,0.000000,-126.173376
22,16,58,0.000000,-127.926861
22,17,0,0.000000,-132.426718
22,17,2,0.000000,-127.231401
22,17,4,0.000000,-125.057628
22,17,6,0.000000,-123.579351
22,17,8,0.000000,-130.979647
22,17,10,0.000000,-126.083357
22,17,12,0.000000,-125.823120
22,17,14,0.000000,-125.553815
22,17,16,0.000000,-127.788333
22,17,18,0.000000,-131.849874
22,17,20,0.000000,-126.793378
22,17,22,0.000000,-115.711564
22,17,24,0.000000,-119.546183
22,17,26,0.000000,-134.859978
22,17,28,0.000000,-121.944347
22,17,30,0.000000,-126.155702
22,17,32,0.000000,-134.534001
22,17,34,0.000000,-136.139557
22,17,36,0.000000,-124.422131
22,17,38,0.000000,-127.615992
22,17,40,0.000000,-120.680507
22,17,42,0.000000,-127.375270
22,17,44,0.000000,-128.421104
22,17,46,0.000000,-120.872908
22,17,48,0.000000,-113.921381
22,17,50,0.000000,-125.958740
22,17,52,0.000000,-122.663144
22,17,54,0.000000,-127.058826
22,17,56,0.000000,-121.073493
22,17,58,0.000000,-122.932061
22,18,0,0.000000,-132.806530
22,18,2,0.000000,-132.814426
22,18,4,0.000000,-122.238558
22,18,6,0.000000,-131.242015
22,18,8,0.000000,-131.263656
22,18,10,0.000000,-120.530548
22,18,12,0.000000,-118.769570
22,18,14,0.000000,-131.536529
22,18,16,0.000000,-128.780565
22,18,18,0.000000,-123.789356
22,18,20,0.000000,-128.540227
22,18,22,0.000000,-117.147222
22,18,24,0.000000,-127.672649
22,18,26,0.000000,-130.129096
22,18,28,0.000000,-124.632305
22,18,30,0.000000,-125.022657
22,18,32,0.000000,-126.252800
22,18,34,0.000000,-131.122768
22,18,36,0.000000,-126.129226
22,18,38,0.000000,-125.105465
22,18,40,0.000000,-130.266709
22,18,42,0.000000,-119.537405
22,18,44,0.000000,-135.390518
22,18,46,0.000000,-131.649517
22,18,48,0.000000,-120.819318
22,18,50,0.000000,-133.011073
22,18,52,0.000000,-131.197403
22,18,54,0.000000,-128.958670
22,18,56,0.000000,-123.094445
22,18,58,0.000000,-124.101648
22,19,0,0.000000,-116.798164
22,19,2,0.000000,-132.147576
22,19,4,0.000000,-125.717144
22,19,6,0.000000,-128.485371
22,19,8,0.000000,-122.510665
22,19,10,0.000000,-119.006228
22,19,12,0.000000,-123.252167
22,19,14,0.000000,-141.358754
22,19,16,0.000000,-127.512629
22,19,18,0.000000,-129.446132
22,19,20,0.000000,-129.911690
22,19,22,0.000000,-132.812099
22,19,24,0.000000,-118.655692
22,19,26,0.000000,-117.477762
22,19,28,0.000000,-125.971087
22,19,30,0.000000,-131.939793
22,19,32,0.000000,-127.361733
22,19,34,0.000000,-127.643013
22,19,36,0.000000,-133.443348
22,19,38,0.000000,-125.860728
22,19,40,0.000000,-122.496766
22,19,42,0.000000,-144.568068
22,19,44,0.000000,-134.138855
22,19,46,0.000000,-117.409829
22,19,48,0.000000,-131.083893
22,19,50,0.000000,-122.669332
22,19,52,0.000000,-131.049316
22,19,54,0.000000,-123.456347
22,19,56,0.000000,-122.261735
22,19,58,0.000000,-123.441120
22,20,0,0.000000,-128.366526
22,20,2,0.000000,-127.469774
22,20,4,0.000000,-132.071622
22,20,6,0.000000,-131.383583
22,20,8,0.000000,-127.114272
22,20,10,0.000000,-138.081954
22,20,12,0.000000,-132.093745
22,20,14,0.000000,-118.912723
22,20,16,0.000000,-124.540754
22,20,18,0.000000,-123.961422
22,20,20,0.000000,-128.304159
22,20,22,0.000000,-125.396714
22,20,24,0.000000,-128.012879
22,20,26,0.000000,-130.223886
22,20,28,0.000000,-120.389453
22,20,30,0.000000,-138.652976
22,20,32,0.000000,-122.311240
22,20,34,0.000000,-136.389700
22,20,36,0.000000,-132.811871
22,20,38,0.000000,-124.173227
22,20,40,0.000000,-120.961471
22,20,42,0.000000,-122.343273
22,20,44,0.000000,-131.767416
22,20,46,0.000000,-127.586060
22,20,48,0.000000,-118.871059
22,20,50,0.000000,-131.061889
22,20,52,0.000000,-122.710270
22,20,54,0.000000,-123.077136
22,20,56,0.000000,-128.984538
22,20,58,0.000000,-126.826005
22,21,0,0.000000,-134.422483
22,21,2,0.000000,-131.154795
22,21,4,0.000000,-127.099513
22,21,6,0.000000,-126.654045
22,21,8,0.000000,-121.199569
22,21,10,0.000000,-124.406360
22,21,12,0.000000,-121.465509
22,21,14,0.000000,-131.039034
22,21,16,0.000000,-128.486694
22,21,18,0.000000,-121.155876
22,21,20,0.000000,-122.900357
22,21,22,0.000000,-130.921212
22,21,24,0.000000,-122.278462
22,21,26,0.000000,-130.874852
22,21,28,0.000000,-126.771414
22,21,30,0.000000,-125.143579
22,21,32,0.000000,-127.480630
22,21,34,0.000000,-128.290806
22,21,36,0.000000,-141.330453
22,21,38,0.000000,-122.596993
22,21,40,0.000000,-126.994147
22,21,42,0.000000,-129.118375
22,21,44,0.000000,-126.158097
22,21,46,0.000000,-128.788058
22,21,48,0.000000,-123.823929
22,21,50,0.000000,-126.921533
22,21,52,0.000000,-123.620220
22,21,54,0.000000,-121.534658
22,21,56,0.000000,-154.811429
22,21,58,0.000000,-129.296272
22,22,0,0.000000,-138.801495
22,22,2,0.000000,-131.234692
22,22,4,0.000000,-117.228899
22,22,6,0.000000,-132.673952
22,22,8,0.000000,-124.803291
22,22,10,0.000000,-119.302612
22,22,12,0.000000,-134.646431
22,22,14,0.000000,-129.453591
22,22,16,0.000000,-119.553501
22,22,18,0.000000,-123.772834
22,22,20,0.000000,-128.378341
22,22,22,0.000000,-123.056347
22,22,24,0.000000,-119.334602
22,22,26,0.000000,-123.556024
22,22,28,0.000000,-131.647357
22,22,30,0.000000,-120.314157
22,22,32,0.000000,-121.011472
22,22,34,0.000000,-116.726250
22,22,36,0.000000,-129.714099
22,22,38,0.000000,-122.799243
22,22,40,0.000000,-143.778422
22,22,42,0.000000,-122.622303
22,22,44,0.000000,-122.320242
22,22,46,0.000000,-123.220537
22,22,48,0.000000,-129.221306
22,22,50,0.000000,-124.746420
22,22,52,0.000000,-126.003793
22,22,54,0.000000,-122.771049
22,22,56,0.000000,-124.979304
22,22,58,0.000000,-124.629176
22,23,0,0.000000,-125.931754
22,23,2,0.000000,-125.496113
22,23,4,0.000000,-150.486566
22,23,6,0.000000,-125.632077
22,23,8,0.000000,-122.477380
22,23,10,0.000000,-128.283740
22,23,12,0.000000,-126.410404
22,23,14,0.000000,-127.028806
22,23,16,0.000000,-119.431721
22,23,18,0.000000,-130.848550
22,23,20,0.000000,-123.437978
22,23,22,0.000000,-117.011797
22,23,24,0.000000,-132.382388
22,23,26,0.000000,-111.212109
22,23,28,0.000000,-119.274944
22,23,30,0.000000,-133.353215
22,23,32,0.000000,-124.247803
22,23,34,0.000000,-118.629634
22,23,36,0.000000,-124.481674
22,23,38,0.000000,-124.295479
22,23,40,0.000000,-133.019604
22,23,42,0.000000,-123.372835
22,23,44,0.000000,-134.680942
22,23,46,0.000000,-129.299849
22,23,48,0.000000,-119.596679
22,23,50,0.000000,-117.036998
22,23,52,0.000000,-116.625962
22,23,54,0.000000,-116.875607
22,23,56,0.000000,-120.200250
22,23,58,0.000000,-130.154157
22,24,0,0.000000,-129.335937
22,24,2,0.000000,-128.949898
22,24,4,0.000000,-141.643729
22,24,6,0.000000,-124.221768
22,24,8,0.000000,-124.405093
22,24,10,0.000000,-131.470102
22,24,12,0.000000,-121.868311
22,24,14,0.000000,-117.041310
22,24,16,0.000000,-125.510351
22,24,18,0.000000,-120.216007
22,24,20,0.000000,-125.349406
22,24,22,0.000000,-126.249422
22,24,24,0.000000,-126.864474
22,24,26,0.000000,-120.302337
22,24,28,0.000000,-122.461551
22,24,30,0.000000,-113.654467
22,24,32,0.000000,-119.831470
22,24,34,0.000000,-135.767047
22,24,36,0.000000,-124.578279
22,24,38,0.000000,-124.362823
22,24,40,0.000000,-119.774584
22,24,42,0.000000,-114.811242
22,24,44,0.000000,-124.026336
22,24,46,0.000000,-110.212968
22,24,48,0.000000,-124.900637
22,24,50,0.000000,-120.353147
22,24,52,0.000000,-125.483794
22,24,54,0.000000,-123.920970
22,24,56,0.000000,-125.930777
22,24,58,0.000000,-121.066524
22,25,0,0.000000,-123.800877
22,25,2,0.000000,-131.558864
22,25,4,0.000000,-123.457879
22,25,6,0.000000,-125.811768
22,25,8,0.000000,-129.161201
22,25,10,0.000000,-129.682396
22,25,12,0.000000,-121.581599
22,25,14,0.000000,-124.128677
22,25,16,0.000000,-131.252536
22,25,18,0.000000,-129.462277
22,25,20,0.000000,-143.566446
22,25,22,0.000000,-131.575835
22,25,24,0.000000,-125.770434
22,25,26,0.000000,-125.223414
22,25,28,0.000000,-128.864796
22,25,30,0.000000,-117.592851
22,25,32,0.000000,-124.197931
22,25,34,0.000000,-122.786767
22,25,36,0.000000,-120.501647
22,25,38,0.000000,-125.118616
22,25,40,0.000000,-123.398462
22,25,42,0.000000,-118.762188
22,25,44,0.000000,-128.634756
22,25,46,0.000000,-135.321116
22,25,48,0.000000,-134.656075
22,25,50,0.000000,-121.213707
22,25,52,0.000000,-126.943319
22,25,54,0.000000,-126.047805
22,25,56,0.000000,-127.165870
22,25,58,0.000000,-121.650473
22,26,0,0.000000,-123.356266
22,26,2,0.000000,-109.829221
22,26,4,0.000000,-118.809392
22,26,6,0.000000,-117.611679
22,26,8,0.000000,-127.828837
22,26,10,0.000000,-122.375614
22,26,12,0.000000,-131.099315
22,26,14,0.000000,-136.169838
22,26,16,0.000000,-129.110954
22,26,18,0.000000,-131.383313
22,26,20,0.000000,-131.526171
22,26,22,0.000000,-118.066804
22,26,24,0.000000,-134.519713
22,26,26,0.000000,-128.301921
22,26,28,0.000000,-131.894323
22,26,30,0.000000,-152.646821
22,26,32,0.000000,-119.988783
22,26,34,0.000000,-129.532959
22,26,36,0.000000,-124.273116
22,26,38,0.000000,-134.206875
22,26,40,0.000000,-127.194330
22,26,42,0.000000,-126.859011
22,26,44,0.000000,-139.032780
22,26,46,0.000000,-125.371264
22,26,48,0.000000,-120.803657
22,26,50,0.000000,-134.937347
22,26,52,0.000000,-116.828523
22,26,54,0.000000,-126.477582
22,26,56,0.000000,-125.871345
22,26,58,0.000000,-124.784961
22,27,0,0.000000,-130.235050
22,27,2,0.000000,-119.872979
22,27,4,0.000000,-121.813768
22,27,6,0.000000,-134.010939
22,27,8,0.000000,-130.277203
22,27,10,0.000000,-141.393535
22,27,12,0.000000,-129.164238
22,27,14,0.000000,-129.470490
22,27,16,0.000000,-126.171751
22,27,18,0.000000,-129.124931
22,27,20,0.000000,-125.085800
22,27,22,0.000000,-125.623312
