hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-110.804035
10,0,2,0.000000,-111.591671
10,0,4,0.000000,-111.016607
10,0,6,0.000000,-111.667711
10,0,8,0.000000,-110.961412
10,0,10,0.000000,-112.373219
10,0,12,0.000000,-109.199661
10,0,14,0.000000,-111.482847
10,0,16,0.000000,-111.307473
10,0,18,0.000000,-111.781025
10,0,20,0.000000,-111.567848
10,0,22,0.000000,-111.864837
10,0,24,0.000000,-111.116224
10,0,26,0.000000,-111.678818
10,0,28,0.000000,-108.445296
10,0,30,0.000000,-111.564441
10,0,32,0.000000,-110.714604
10,0,34,0.000000,-111.766625
10,0,36,0.000000,-112.546574
10,0,38,0.000000,-111.665602
10,0,40,0.000000,-111.767701
10,0,42,0.000000,-110.438012
10,0,44,0.000000,-112.352116
10,0,46,0.000000,-106.976420
10,0,48,0.000000,-109.230770
10,0,50,0.000000,-111.237226
10,0,52,0.000000,-110.079055
10,0,54,0.000000,-109.386372
10,0,56,0.000000,-111.671272
10,0,58,0.000000,-109.603470
10,1,0,0.000000,-111.899890
10,1,2,0.000000,-111.482809
10,1,4,0.000000,-110.242801
10,1,6,0.000000,-112.358423
10,1,8,0.000000,-112.227931
10,1,10,0.000000,-109.886319
10,1,12,0.000000,-114.033362
10,1,14,0.000000,-110.934924
10,1,16,0.000000,-111.941719
10,1,18,0.000000,-111.967667
10,1,20,0.000000,-111.425340
10,1,22,0.000000,-111.775388
10,1,24,0.000000,-109.532957
10,1,26,0.000000,-111.847959
10,1,28,0.000000,-110.807762
10,1,30,0.000000,-110.878897
10,1,32,0.000000,-110.155108
10,1,34,0.000000,-111.942656
10,1,36,0.000000,-111.451404
10,1,38,0.000000,-108.978140
10,1,40,0.000000,-111.722167
10,1,42,0.000000,-111.266295
10,1,44,0.000000,-111.507426
10,1,46,0.000000,-110.826594
10,1,48,0.000000,-112.209884
10,1,50,0.000000,-112.009161
10,1,52,0.000000,-109.442392
10,1,54,0.000000,-111.096205
10,1,56,0.000000,-112.011922
10,1,58,0.000000,-111.180255
10,2,0,0.000000,-110.457836
10,2,2,0.000000,-110.592090
10,2,4,0.000000,-110.951277
10,2,6,0.000000,-112.215440
10,2,8,0.000000,-109.987153
10,2,10,0.000000,-109.058329
10,2,12,0.000000,-112.451729
10,2,14,0.000000,-111.258658
10,2,16,0.000000,-110.253308
10,2,18,0.000000,-110.242345
10,2,20,0.000000,-110.958763
10,2,22,0.000000,-111.444984
10,2,24,0.000000,-112.570040
10,2,26,0.000000,-111.805358
10,2,28,0.000000,-110.532623
10,2,30,0.000000,-111.349468
10,2,32,0.000000,-111.870090
10,2,34,0.000000,-112.351419
10,2,36,0.000000,-111.596499
10,2,38,0.000000,-110.647012
10,2,40,0.000000,-111.199502
10,2,42,0.000000,-111.000901
10,2,44,0.000000,-111.743162
10,2,46,0.000000,-111.237229
10,2,48,0.000000,-113.780787
10,2,50,0.000000,-110.818556
10,2,52,0.000000,-113.722001
10,2,54,0.000000,-111.550815
10,2,56,0.000000,-109.134693
10,2,58,0.000000,-111.150582
10,3,0,0.000000,-108.328036
10,3,2,0.000000,-112.050296
10,3,4,0.000000,-111.030654
10,3,6,0.000000,-108.066975
10,3,8,0.000000,-112.049806
10,3,10,0.000000,-112.395943
10,3,12,0.000000,-109.983659
10,3,14,0.000000,-112.246492
10,3,16,0.000000,-110.125494
10,3,18,0.000000,-112.194918
10,3,20,0.000000,-108.865606
10,3,22,0.000000,-111.265920
10,3,24,0.000000,-108.745726
10,3,26,0.000000,-110.675965
10,3,28,0.000000,-111.645113
10,3,30,0.000000,-109.902209
10,3,32,0.000000,-108.973628
10,3,34,0.000000,-111.329455
10,3,36,0.000000,-109.492020
10,3,38,0.000000,-111.899295
10,3,40,0.000000,-110.579652
10,3,42,0.000000,-112.744302
10,3,44,0.000000,-111.802339
10,3,46,0.000000,-110.619610
10,3,48,0.000000,-111.309645
10,3,50,0.000000,-115.084785
10,3,52,0.000000,-113.346162
10,3,54,0.000000,-109.893277
10,3,56,0.000000,-109.588468
10,3,58,0.000000,-112.443947
10,4,0,0.000000,-112.400008
10,4,2,0.000000,-111.460734
10,4,4,0.000000,-110.259496
10,4,6,0.000000,-111.586165
10,4,8,0.000000,-112.497584
10,4,10,0.000000,-111.831664
10,4,12,0.000000,-110.473057
10,4,14,0.000000,-110.778711
10,4,16,0.000000,-112.896058
10,4,18,0.000000,-112.530538
10,4,20,0.000000,-111.686878
10,4,22,0.000000,-111.037402
10,4,24,0.000000,-109.846408
10,4,26,0.000000,-112.915274
10,4,28,0.000000,-110.657099
10,4,30,0.000000,-112.689211
10,4,32,0.000000,-109.724483
10,4,34,0.000000,-111.420088
10,4,36,0.000000,-111.681931
10,4,38,0.000000,-111.052517
10,4,40,0.000000,-113.199349
10,4,42,0.000000,-110.897425
10,4,44,0.000000,-111.717414
10,4,46,0.000000,-112.469004
10,4,48,0.000000,-108.627614
10,4,50,0.000000,-111.924640
10,4,52,0.000000,-114.426512
10,4,54,0.000000,-109.496669
10,4,56,0.000000,-112.878144
10,4,58,0.000000,-113.086984
10,5,0,0.000000,-111.314227
10,5,2,0.000000,-112.299264
10,5,4,0.000000,-113.935732
10,5,6,0.000000,-111.922076
10,5,8,0.000000,-110.669073
10,5,10,0.000000,-112.959152
10,5,12,0.000000,-109.679832
10,5,14,0.000000,-112.433778
10,5,16,0.000000,-112.123269
10,5,18,0.000000,-112.438474
10,5,20,0.000000,-110.974672
10,5,22,0.000000,-112.576649
10,5,24,0.000000,-113.119627
10,5,26,0.000000,-111.215875
10,5,28,0.000000,-112.271682
10,5,30,0.000000,-110.127783
10,5,32,0.000000,-107.552096
10,5,34,0.000000,-111.374472
10,5,36,0.000000,-109.501372
10,5,38,0.000000,-110.264606
10,5,40,0.000000,-110.637195
10,5,42,0.000000,-112.632011
10,5,44,0.000000,-110.889092
10,5,46,0.000000,-114.370541
10,5,48,0.000000,-110.242606
10,5,50,0.000000,-111.100739
10,5,52,0.000000,-115.118685
10,5,54,0.000000,-111.392121
10,5,56,0.000000,-109.892148
10,5,58,0.000000,-111.877637
10,6,0,0.000000,-111.267873
10,6,2,0.000000,-111.745145
10,6,4,0.000000,-111.852255
10,6,6,0.000000,-113.113402
10,6,8,0.000000,-111.218481
10,6,10,0.000000,-107.945978
10,6,12,0.000000,-111.193822
10,6,14,0.000000,-112.193200
10,6,16,0.000000,-112.442248
10,6,18,0.000000,-110.538492
10,6,20,0.000000,-113.501388
10,6,22,0.000000,-112.272451
10,6,24,0.000000,-111.367170
10,6,26,0.000000,-113.050228
10,6,28,0.000000,-111.102609
10,6,30,0.000000,-110.077312
10,6,32,0.000000,-110.680487
10,6,34,0.000000,-111.226731
10,6,36,0.000000,-111.524604
10,6,38,0.000000,-110.261347
10,6,40,0.000000,-111.514440
10,6,42,0.000000,-112.276960
10,6,44,0.000000,-111.419824
10,6,46,0.000000,-112.903459
10,6,48,0.000000,-109.730710
10,6,50,0.000000,-112.363188
10,6,52,0.000000,-112.762897
10,6,54,0.000000,-110.465806
10,6,56,0.000000,-111.559476
10,6,58,0.000000,-112.890621
10,7,0,0.000000,-111.402915
10,7,2,0.000000,-112.746098
10,7,4,0.000000,-113.367754
10,7,6,0.000000,-109.837020
10,7,8,0.000000,-113.575695
10,7,10,0.000000,-110.398119
10,7,12,0.000000,-108.822103
10,7,14,0.000000,-112.657908
10,7,16,0.000000,-111.537509
10,7,18,0.000000,-111.741301
10,7,20,0.000000,-111.570056
10,7,22,0.000000,-106.291422
10,7,24,0.000000,-112.750755
10,7,26,0.000000,-112.057261
10,7,28,0.000000,-108.222844
10,7,30,0.000000,-112.289520
10,7,32,0.000000,-110.577170
10,7,34,0.000000,-111.600358
10,7,36,0.000000,-113.596359
10,7,38,0.000000,-113.228831
10,7,40,0.000000,-113.173135
10,7,42,0.000000,-110.458408
10,7,44,0.000000,-113.710931
10,7,46,0.000000,-111.617906
10,7,48,0.000000,-109.962660
10,7,50,0.000000,-110.152920
10,7,52,0.000000,-112.552297
10,7,54,0.000000,-113.277135
10,7,56,0.000000,-111.791763
10,7,58,0.000000,-108.979695
10,8,0,0.000000,-109.381575
10,8,2,0.000000,-113.670345
10,8,4,0.000000,-111.763852
10,8,6,0.000000,-111.516355
10,8,8,0.000000,-110.493006
10,8,10,0.000000,-111.135125
10,8,12,0.000000,-111.664822
10,8,14,0.000000,-112.224630
10,8,16,0.000000,-111.207320
10,8,18,0.000000,-111.567964
10,8,20,0.000000,-112.693226
10,8,22,0.000000,-110.926433
10,8,24,0.000000,-112.159915
10,8,26,0.000000,-112.459835
10,8,28,0.000000,-112.949183
10,8,30,0.000000,-113.587598
10,8,32,0.000000,-112.067043
10,8,34,0.000000,-112.076740
10,8,36,0.000000,-111.927970
10,8,38,0.000000,-114.339184
10,8,40,0.000000,-111.838313
10,8,42,0.000000,-113.467622
10,8,44,0.000000,-111.402583
10,8,46,0.000000,-111.986559
10,8,48,0.000000,-110.143218
10,8,50,0.000000,-112.133697
10,8,52,0.000000,-111.956305
10,8,54,0.000000,-112.130342
10,8,56,0.000000,-112.075522
10,8,58,0.000000,-109.706949
10,9,0,0.000000,-110.152831
10,9,2,0.000000,-114.352769
10,9,4,0.000000,-111.160464
10,9,6,0.000000,-113.253490
10,9,8,0.000000,-111.395030
10,9,10,0.000000,-111.066005
10,9,12,0.000000,-112.290692
10,9,14,0.000000,-110.395241
10,9,16,0.000000,-112.514419
10,9,18,0.000000,-108.979869
10,9,20,0.000000,-113.274599
10,9,22,0.000000,-111.210976
10,9,24,0.000000,-110.805821
10,9,26,0.000000,-111.065942
10,9,28,0.000000,-109.372279
10,9,30,0.000000,-111.916021
10,9,32,0.000000,-112.117899
10,9,34,0.000000,-111.791245
10,9,36,0.000000,-113.478704
10,9,38,0.000000,-113.168503
10,9,40,0.000000,-109.563549
10,9,42,0.000000,-111.327175
10,9,44,0.000000,-111.013661
10,9,46,0.000000,-111.937719
10,9,48,0.000000,-113.484698
10,9,50,0.000000,-111.493443
10,9,52,0.000000,-111.850901
10,9,54,0.000000,-109.524524
10,9,56,0.000000,-111.065804
10,9,58,0.000000,-112.330609
10,10,0,0.000000,-111.435273
10,10,2,0.000000,-109.825333
10,10,4,0.000000,-110.509764
10,10,6,0.000000,-111.965512
10,10,8,0.000000,-110.402123
10,10,10,0.000000,-110.068947
10,10,12,0.000000,-111.351870
10,10,14,0.000000,-111.106885
10,10,16,0.000000,-108.793471
10,10,18,0.000000,-110.750361
10,10,20,0.000000,-110.772696
10,10,22,0.000000,-113.210102
10,10,24,0.000000,-112.344497
10,10,26,0.000000,-113.392522
10,10,28,0.000000,-110.618833
10,10,30,0.000000,-111.273286
10,10,32,0.000000,-110.953402
10,10,34,0.000000,-108.949169
10,10,36,0.000000,-112.106737
10,10,38,0.000000,-109.843780
10,10,40,0.000000,-112.060727
10,10,42,0.000000,-109.749614
10,10,44,0.000000,-110.267734
10,10,46,0.000000,-110.131525
10,10,48,0.000000,-109.262711
10,10,50,0.000000,-110.868352
10,10,52,0.000000,-112.387763
10,10,54,0.000000,-108.715496
10,10,56,0.000000,-111.867967
10,10,58,0.000000,-109.321771
10,11,0,0.000000,-110.991160
10,11,2,0.000000,-111.724152
10,11,4,0.000000,-111.577861
10,11,6,0.000000,-112.503145
10,11,8,0.000000,-110.071058
10,11,10,0.000000,-111.615595
10,11,12,0.000000,-110.286296
10,11,14,0.000000,-110.731016
10,11,16,0.000000,-113.352164
10,11,18,0.000000,-113.535193
10,11,20,0.000000,-110.113499
10,11,22,0.000000,-112.712582
10,11,24,0.000000,-110.253995
10,11,26,0.000000,-111.376958
10,11,28,0.000000,-112.389650
10,11,30,0.000000,-112.300261
10,11,32,0.000000,-113.688400
10,11,34,0.000000,-111.568023
10,11,36,0.000000,-111.361575
10,11,38,0.000000,-111.442341
10,11,40,0.000000,-110.651607
10,11,42,0.000000,-111.788119
10,11,44,0.000000,-110.634231
10,11,46,0.000000,-110.485883
10,11,48,0.000000,-111.508243
10,11,50,0.000000,-112.522651
10,11,52,0.000000,-112.964847
10,11,54,0.000000,-110.650092
10,11,56,0.000000,-111.748080
10,11,58,0.000000,-110.598363
10,12,0,0.000000,-110.012011
10,12,2,0.000000,-113.881814
10,12,4,0.000000,-111.636117
10,12,6,0.000000,-112.319528
10,12,8,0.000000,-109.838747
10,12,10,0.000000,-112.615009
10,12,12,0.000000,-110.146395
10,12,14,0.000000,-111.987865
10,12,16,0.000000,-111.092093
10,12,18,0.000000,-108.931458
10,12,20,0.000000,-111.187582
10,12,22,0.000000,-113.025434
10,12,24,0.000000,-112.615676
10,12,26,0.000000,-109.070830
10,12,28,0.000000,-111.231489
10,12,30,0.000000,-110.495832
10,12,32,0.000000,-112.104043
10,12,34,0.000000,-109.973418
10,12,36,0.000000,-110.741627
10,12,38,0.000000,-110.181811
10,12,40,0.000000,-111.526083
10,12,42,0.000000,-110.430676
10,12,44,0.000000,-112.191310
10,12,46,0.000000,-110.461856
10,12,48,0.000000,-113.216966
10,12,50,0.000000,-111.395299
10,12,52,0.000000,-114.222905
10,12,54,0.000000,-112.667343
10,12,56,0.000000,-111.737645
10,12,58,0.000000,-109.775805
10,13,0,0.000000,-110.943770
10,13,2,0.000000,-112.643657
10,13,4,0.000000,-111.912562
10,13,6,0.000000,-114.132225
10,13,8,0.000000,-111.178326
10,13,10,0.000000,-111.023976
10,13,12,0.000000,-110.617814
10,13,14,0.000000,-109.721324
10,13,16,0.000000,-113.162388
10,13,18,0.000000,-111.905105
10,13,20,0.000000,-114.118106
10,13,22,0.000000,-110.147044
10,13,24,0.000000,-111.860160
10,13,26,0.000000,-111.869219
10,13,28,0.000000,-111.548088
10,13,30,0.000000,-111.181075
10,13,32,0.000000,-112.018727
10,13,34,0.000000,-113.332717
10,13,36,0.000000,-112.754463
10,13,38,0.000000,-110.604573
10,13,40,0.000000,-112.945033
10,13,42,0.000000,-110.262653
10,13,44,0.000000,-113.825472
10,13,46,0.000000,-112.193123
10,13,48,0.000000,-112.799643
10,13,50,0.000000,-110.452727
10,13,52,0.000000,-113.521171
10,13,54,0.000000,-111.755898
10,13,56,0.000000,-113.935286
10,13,58,0.000000,-111.959459
10,14,0,0.000000,-109.899666
10,14,2,0.000000,-113.025714
10,14,4,0.000000,-111.506165
10,14,6,0.000000,-111.539396
10,14,8,0.000000,-109.776434
10,14,10,0.000000,-114.449689
10,14,12,0.000000,-110.777005
10,14,14,0.000000,-111.281079
10,14,16,0.000000,-111.768572
10,14,18,0.000000,-111.803149
10,14,20,0.000000,-109.314854
10,14,22,0.000000,-111.879356
10,14,24,0.000000,-109.936195
10,14,26,0.000000,-111.393500
10,14,28,0.000000,-111.951503
10,14,30,0.000000,-110.391832
10,14,32,0.000000,-110.635863
10,14,34,0.000000,-111.790558
10,14,36,0.000000,-109.405590
10,14,38,0.000000,-110.368410
10,14,40,0.000000,-111.532359
10,14,42,0.000000,-112.405561
10,14,44,0.000000,-111.330603
10,14,46,0.000000,-109.942961
10,14,48,0.000000,-109.854200
10,14,50,0.000000,-112.680023
10,14,52,0.000000,-110.943454
10,14,54,0.000000,-111.887075
10,14,56,0.000000,-113.006724
10,14,58,0.000000,-108.668263
10,15,0,0.000000,-110.966107
10,15,2,0.000000,-110.513516
10,15,4,0.000000,-113.067302
10,15,6,0.000000,-109.556902
10,15,8,0.000000,-110.024477
10,15,10,0.000000,-112.579323
10,15,12,0.000000,-112.625763
10,15,14,0.000000,-110.923841
10,15,16,0.000000,-112.069301
10,15,18,0.000000,-111.331177
10,15,20,0.000000,-110.515680
10,15,22,0.000000,-109.383301
10,15,24,0.000000,-112.311435
10,15,26,0.000000,-113.376411
10,15,28,0.000000,-111.380372
10,15,30,0.000000,-109.143673
10,15,32,0.000000,-109.419421
10,15,34,0.000000,-111.163238
10,15,36,0.000000,-110.749980
10,15,38,0.000000,-112.491549
10,15,40,0.000000,-113.347078
10,15,42,0.000000,-112.091149
10,15,44,0.000000,-112.452702
10,15,46,0.000000,-111.875265
10,15,48,0.000000,-111.372153
10,15,50,0.000000,-107.113705
10,15,52,0.000000,-111.126485
10,15,54,0.000000,-112.431287
10,15,56,0.000000,-111.572448
10,15,58,0.000000,-112.243945
10,16,0,0.000000,-111.678280
10,16,2,0.000000,-114.013170
10,16,4,0.000000,-113.810383
10,16,6,0.000000,-112.435852
10,16,8,0.000000,-111.842314
10,16,10,0.000000,-109.990037
10,16,12,0.000000,-113.686654
10,16,14,0.000000,-107.262664
10,16,16,0.000000,-112.227597
10,16,18,0.000000,-111.835736
10,16,20,0.000000,-113.759968
10,16,22,0.000000,-112.077860
10,16,24,0.000000,-111.988715
10,16,26,0.000000,-111.829930
10,16,28,0.000000,-112.657905
10,16,30,0.000000,-110.101592
10,16,32,0.000000,-111.024411
10,16,34,0.000000,-108.694231
10,16,36,0.000000,-111.984557
10,16,38,0.000000,-110.206866
10,16,40,0.000000,-108.178903
10,16,42,0.000000,-110.809638
10,16,44,0.000000,-111.995269
10,16,46,0.000000,-111.572515
10,16,48,0.000000,-111.039936
10,16,50,0.000000,-110.990887
10,16,52,0.000000,-110.800976
10,16,54,0.000000,-111.110602
10,16,56,0.000000,-111.312946
10,16,58,0.000000,-111.499528
10,17,0,0.000000,-109.814087
10,17,2,0.000000,-114.158678
10,17,4,0.000000,-112.341173
10,17,6,0.000000,-109.984214
10,17,8,0.000000,-112.660348
10,17,10,0.000000,-111.748155
10,17,12,0.000000,-108.854193
10,17,14,0.000000,-113.668786
10,17,16,0.000000,-111.883052
10,17,18,0.000000,-108.520273
10,17,20,0.000000,-113.153224
10,17,22,0.000000,-112.721278
10,17,24,0.000000,-109.818043
10,17,26,0.000000,-110.528453
10,17,28,0.000000,-111.119178
10,17,30,0.000000,-109.938002
10,17,32,0.000000,-111.664477
10,17,34,0.000000,-111.812592
10,17,36,0.000000,-111.032201
10,17,38,0.000000,-110.501117
10,17,40,0.000000,-110.874849
10,17,42,0.000000,-111.246040
10,17,44,0.000000,-107.527350
10,17,46,0.000000,-108.355187
10,17,48,0.000000,-108.139937
10,17,50,0.000000,-109.522517
10,17,52,0.000000,-111.657225
10,17,54,0.000000,-109.605558
10,17,56,0.000000,-111.116690
10,17,58,0.000000,-112.280565
10,18,0,0.000000,-111.447669
10,18,2,0.000000,-109.955943
10,18,4,0.000000,-110.425546
10,18,6,0.000000,-112.196670
10,18,8,0.000000,-112.109333
10,18,10,0.000000,-112.533354
10,18,12,0.000000,-112.902040
10,18,14,0.000000,-111.777332
10,18,16,0.000000,-113.059387
10,18,18,0.000000,-111.400071
10,18,20,0.000000,-110.205229
10,18,22,0.000000,-110.231778
10,18,24,0.000000,-111.396964
10,18,26,0.000000,-110.294657
10,18,28,0.000000,-110.508452
10,18,30,0.000000,-110.779712
10,18,32,0.000000,-114.676061
10,18,34,0.000000,-111.013091
10,18,36,0.000000,-112.346572
10,18,38,0.000000,-112.599870
10,18,40,0.000000,-110.296036
10,18,42,0.000000,-112.867906
10,18,44,0.000000,-111.549176
10,18,46,0.000000,-110.854421
10,18,48,0.000000,-111.785419
10,18,50,0.000000,-112.135478
10,18,52,0.000000,-112.018534
10,18,54,0.000000,-112.904194
10,18,56,0.000000,-111.663714
10,18,58,0.000000,-110.901007
10,19,0,0.000000,-114.259133
10,19,2,0.000000,-113.139301
10,19,4,0.000000,-111.309550
10,19,6,0.000000,-111.110071
10,19,8,0.000000,-113.335395
10,19,10,0.000000,-111.344876
10,19,12,0.000000,-113.637536
10,19,14,0.000000,-109.567255
10,19,16,0.000000,-108.548565
10,19,18,0.000000,-110.455554
10,19,20,0.000000,-110.534664
10,19,22,0.000000,-108.913406
10,19,24,0.000000,-113.255501
10,19,26,0.000000,-114.560935
10,19,28,0.000000,-112.289881
10,19,30,0.000000,-112.540724
10,19,32,0.000000,-112.751861
10,19,34,0.000000,-110.206202
10,19,36,0.000000,-112.046119
10,19,38,0.000000,-110.805127
10,19,40,0.000000,-112.867060
10,19,42,0.000000,-111.960648
10,19,44,0.000000,-108.679453
10,19,46,0.000000,-113.672595
10,19,48,0.000000,-111.319140
10,19,50,0.000000,-107.587752
10,19,52,0.000000,-112.405751
10,19,54,0.000000,-113.789191
10,19,56,0.000000,-111.521381
10,19,58,0.000000,-109.087530
10,20,0,0.000000,-108.923945
10,20,2,0.000000,-111.592501
10,20,4,0.000000,-112.292309
10,20,6,0.000000,-110.308465
10,20,8,0.000000,-110.854182
10,20,10,0.000000,-110.894305
10,20,12,0.000000,-110.940149
10,20,14,0.000000,-110.270208
10,20,16,0.000000,-109.748954
10,20,18,0.000000,-110.217316
10,20,20,0.000000,-112.656263
10,20,22,0.000000,-110.908236
10,20,24,0.000000,-108.125542
10,20,26,0.000000,-110.153120
10,20,28,0.000000,-110.808950
10,20,30,0.000000,-111.811842
10,20,32,0.000000,-110.244924
10,20,34,0.000000,-112.038906
10,20,36,0.000000,-111.161016
10,20,38,0.000000,-111.420953
10,20,40,0.000000,-110.444587
10,20,42,0.000000,-113.185770
10,20,44,0.000000,-110.949701
10,20,46,0.000000,-110.547842
10,20,48,0.000000,-110.966700
10,20,50,0.000000,-109.472584
10,20,52,0.000000,-112.030786
10,20,54,0.000000,-110.438304
10,20,56,0.000000,-110.501257
10,20,58,0.000000,-110.662419
10,21,0,0.000000,-110.737576
10,21,2,0.000000,-109.295808
10,21,4,0.000000,-111.932245
10,21,6,0.000000,-108.261793
10,21,8,0.000000,-110.227819
10,21,10,0.000000,-109.659049
10,21,12,0.000000,-112.047694
10,21,14,0.000000,-110.949076
10,21,16,0.000000,-112.815375
10,21,18,0.000000,-112.013576
10,21,20,0.000000,-112.544468
10,21,22,0.000000,-111.183319
10,21,24,0.000000,-111.311104
10,21,26,0.000000,-112.424151
10,21,28,0.000000,-111.668543
10,21,30,0.000000,-111.196148
10,21,32,0.000000,-109.881039
10,21,34,0.000000,-112.365680
10,21,36,0.000000,-110.516747
10,21,38,0.000000,-112.405859
10,21,40,0.000000,-112.670651
10,21,42,0.000000,-109.798547
10,21,44,0.000000,-111.007819
10,21,46,0.000000,-111.603354
10,21,48,0.000000,-111.087427
10,21,50,0.000000,-110.273604
10,21,52,0.000000,-110.742978
10,21,54,0.000000,-111.252244
10,21,56,0.000000,-109.729588
10,21,58,0.000000,-112.224373
10,22,0,0.000000,-111.160108
10,22,2,0.000000,-109.672995
10,22,4,0.000000,-111.830139
10,22,6,0.000000,-111.545182
10,22,8,0.000000,-111.094083
10,22,10,0.000000,-113.261565
10,22,12,0.000000,-109.814623
10,22,14,0.000000,-112.364459
10,22,16,0.000000,-112.407875
10,22,18,0.000000,-110.380579
10,22,20,0.000000,-110.779152
10,22,22,0.000000,-113.603157
10,22,24,0.000000,-110.279863
10,22,26,0.000000,-110.041863
10,22,28,0.000000,-112.191948
10,22,30,0.000000,-111.347596
10,22,32,0.000000,-110.929180
10,22,34,0.000000,-112.502817
10,22,36,0.000000,-111.318275
10,22,38,0.000000,-110.880674
10,22,40,0.000000,-110.858157
10,22,42,0.000000,-112.000989
10,22,44,0.000000,-111.532450
10,22,46,0.000000,-110.971105
10,22,48,0.000000,-109.030033
10,22,50,0.000000,-111.408889
10,22,52,0.000000,-114.015484
10,22,54,0.000000,-111.984421
10,22,56,0.000000,-110.299236
10,22,58,0.000000,-112.140740
10,23,0,0.000000,-112.941094
10,23,2,0.000000,-110.197987
10,23,4,0.000000,-111.792251
10,23,6,0.000000,-112.868645
10,23,8,0.000000,-110.766467
10,23,10,0.000000,-111.855422
10,23,12,0.000000,-111.235684
10,23,14,0.000000,-112.354812
10,23,16,0.000000,-110.988636
10,23,18,0.000000,-107.432087
10,23,20,0.000000,-112.348549
10,23,22,0.000000,-107.263310
10,23,24,0.000000,-109.399592
10,23,26,0.000000,-109.204847
10,23,28,0.000000,-111.825066
10,23,30,0.000000,-108.757050
10,23,32,0.000000,-110.955003
10,23,34,0.000000,-110.822153
10,23,36,0.000000,-113.229582
10,23,38,0.000000,-112.585986
10,23,40,0.000000,-111.878878
10,23,42,0.000000,-110.317143
10,23,44,0.000000,-112.685395
10,23,46,0.000000,-110.372836
10,23,48,0.000000,-111.357863
10,23,50,0.000000,-109.425745
10,23,52,0.000000,-110.698337
10,23,54,0.000000,-110.263302
10,23,56,0.000000,-112.263869
10,23,58,0.000000,-110.675632
10,24,0,0.000000,-109.629024
10,24,2,0.000000,-109.206503
10,24,4,0.000000,-113.304065
10,24,6,0.000000,-109.871173
10,24,8,0.000000,-111.427624
10,24,10,0.000000,-108.252044
10,24,12,0.000000,-110.803280
10,24,14,0.000000,-110.457843
10,24,16,0.000000,-111.313572
10,24,18,0.000000,-114.662175
10,24,20,0.000000,-109.662988
10,24,22,0.000000,-111.208786
10,24,24,0.000000,-111.342523
10,24,26,0.000000,-113.839974
10,24,28,0.000000,-112.342734
10,24,30,0.000000,-112.191076
10,24,32,0.000000,-109.097620
10,24,34,0.000000,-109.416126
10,24,36,0.000000,-110.948700
10,24,38,0.000000,-110.441674
10,24,40,0.000000,-112.947579
10,24,42,0.000000,-110.866010
10,24,44,0.000000,-112.411554
10,24,46,0.000000,-112.744394
10,24,48,0.000000,-113.008364
10,24,50,0.000000,-110.852503
10,24,52,0.000000,-110.479018
10,24,54,0.000000,-112.312405
10,24,56,0.000000,-112.064200
10,24,58,0.000000,-111.585650
10,25,0,0.000000,-110.709346
10,25,2,0.000000,-111.828402
10,25,4,0.000000,-113.509624
10,25,6,0.000000,-111.830335
10,25,8,0.000000,-111.215796
10,25,10,0.000000,-109.008939
10,25,12,0.000000,-111.067195
10,25,14,0.000000,-109.988952
10,25,16,0.000000,-111.326086
10,25,18,0.000000,-111.412340
10,25,20,0.000000,-112.997801
10,25,22,0.000000,-112.683353
10,25,24,0.000000,-112.175572
10,25,26,0.000000,-113.422528
10,25,28,0.000000,-110.808771
10,25,30,0.000000,-108.966845
10,25,32,0.000000,-111.395361
10,25,34,0.000000,-110.013861
10,25,36,0.000000,-109.147588
10,25,38,0.000000,-112.228336
10,25,40,0.000000,-113.823093
10,25,42,0.000000,-111.950174
10,25,44,0.000000,-111.473543
10,25,46,0.000000,-110.100319
10,25,48,0.000000,-110.081259
10,25,50,0.000000,-111.969919
10,25,52,0.000000,-110.873028
10,25,54,0.000000,-109.375524
10,25,56,0.000000,-111.180512
10,25,58,0.000000,-109.852909
10,26,0,0.000000,-112.756608
10,26,2,0.000000,-112.097513
10,26,4,0.000000,-109.895184
10,26,6,0.000000,-111.320294
10,26,8,0.000000,-111.529311
10,26,10,0.000000,-112.964662
10,26,12,0.000000,-111.433578
10,26,14,0.000000,-110.973237
10,26,16,0.000000,-112.508225
10,26,18,0.000000,-111.006154
10,26,20,0.000000,-110.188445
10,26,22,0.000000,-109.041234
10,26,24,0.000000,-111.137522
10,26,26,0.000000,-110.715202
10,26,28,0.000000,-112.063105
10,26,30,0.000000,-113.305087
10,26,32,0.000000,-108.971395
10,26,34,0.000000,-112.240597
10,26,36,0.000000,-112.561184
10,26,38,0.000000,-111.659700
10,26,40,0.000000,-110.574444
10,26,42,0.000000,-111.091909
10,26,44,0.000000,-113.220009
10,26,46,0.000000,-110.311035
10,26,48,0.000000,-111.992573
10,26,50,0.000000,-110.077445
10,26,52,0.000000,-111.268714
10,26,54,0.000000,-111.199033
10,26,56,0.000000,-114.310623
10,26,58,0.000000,-113.032471
10,27,0,0.000000,-112.499788
10,27,2,0.000000,-113.668119
10,27,4,0.000000,-112.396103
10,27,6,0.000000,-110.365413
10,27,8,0.000000,-111.567464
10,27,10,0.000000,-107.826303
10,27,12,0.000000,-110.627280
10,27,14,0.000000,-110.809922
10,27,16,0.000000,-111.450471
10,27,18,0.000000,-111.847487
10,27,20,0.000000,-111.385209
10,27,22,0.000000,-112.025275
