hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.032916
7,0,2,0.000000,-125.568068
7,0,4,0.000000,-126.387246
7,0,6,0.000000,-128.144417
7,0,8,0.000000,-120.293640
7,0,10,0.000000,-130.546402
7,0,12,0.000000,-125.775928
7,0,14,0.000000,-128.319528
7,0,16,0.000000,-115.898456
7,0,18,0.000000,-138.343679
7,0,20,0.000000,-129.498452
7,0,22,0.000000,-122.495191
7,0,24,0.000000,-126.356318
7,0,26,0.000000,-122.172251
7,0,28,0.000000,-124.473769
7,0,30,0.000000,-122.682684
7,0,32,0.000000,-126.693660
7,0,34,0.000000,-125.673173
7,0,36,0.000000,-131.668873
7,0,38,0.000000,-126.508216
7,0,40,0.000000,-128.814868
7,0,42,0.000000,-129.043848
7,0,44,0.000000,-125.271638
7,0,46,0.000000,-120.369121
7,0,48,0.000000,-123.455930
7,0,50,0.000000,-125.613833
7,0,52,0.000000,-125.821243
7,0,54,0.000000,-131.942789
7,0,56,0.000000,-138.277645
7,0,58,0.000000,-127.443169
7,1,0,0.000000,-122.870953
7,1,2,0.000000,-128.151333
7,1,4,0.000000,-133.129581
7,1,6,0.000000,-128.477542
7,1,8,0.000000,-129.155308
7,1,10,0.000000,-122.041157
7,1,12,0.000000,-121.763644
7,1,14,0.000000,-135.140302
7,1,16,0.000000,-124.220301
7,1,18,0.000000,-125.862382
7,1,20,0.000000,-123.530771
7,1,22,0.000000,-117.766932
7,1,24,0.000000,-136.753702
7,1,26,0.000000,-124.563405
7,1,28,0.000000,-120.467894
7,1,30,0.000000,-123.785947
7,1,32,0.000000,-121.622222
7,1,34,0.000000,-126.025200
7,1,36,0.000000,-125.645190
7,1,38,0.000000,-125.110520
7,1,40,0.000000,-124.096236
7,1,42,0.000000,-129.127269
7,1,44,0.000000,-124.297185
7,1,46,0.000000,-128.535381
7,1,48,0.000000,-129.566522
7,1,50,0.000000,-124.590397
7,1,52,0.000000,-137.620230
7,1,54,0.000000,-133.865687
7,1,56,0.000000,-121.986365
7,1,58,0.000000,-132.461284
7,2,0,0.000000,-122.904440
7,2,2,0.000000,-126.959387
7,2,4,0.000000,-124.953965
7,2,6,0.000000,-136.275180
7,2,8,0.000000,-132.517081
7,2,10,0.000000,-127.386173
7,2,12,0.000000,-117.909129
7,2,14,0.000000,-129.208176
7,2,16,0.000000,-128.169261
7,2,18,0.000000,-130.885148
7,2,20,0.000000,-124.593959
7,2,22,0.000000,-126.321188
7,2,24,0.000000,-120.775513
7,2,26,0.000000,-130.396578
7,2,28,0.000000,-129.005041
7,2,30,0.000000,-129.690536
7,2,32,0.000000,-123.016481
7,2,34,0.000000,-126.269704
7,2,36,0.000000,-128.889563
7,2,38,0.000000,-128.935144
7,2,40,0.000000,-123.261712
7,2,42,0.000000,-128.034696
7,2,44,0.000000,-121.002622
7,2,46,0.000000,-126.755711
7,2,48,0.000000,-123.548832
7,2,50,0.000000,-120.076277
7,2,52,0.000000,-124.823320
7,2,54,0.000000,-128.925696
7,2,56,0.000000,-125.937620
7,2,58,0.000000,-128.904708
7,3,0,0.000000,-134.014049
7,3,2,0.000000,-126.221411
7,3,4,0.000000,-127.875001
7,3,6,0.000000,-122.863394
7,3,8,0.000000,-126.287510
7,3,10,0.000000,-131.183835
7,3,12,0.000000,-131.082501
7,3,14,0.000000,-126.001587
7,3,16,0.000000,-132.185708
7,3,18,0.000000,-124.619875
7,3,20,0.000000,-121.587322
7,3,22,0.000000,-120.485482
7,3,24,0.000000,-137.138163
7,3,26,0.000000,-125.938524
7,3,28,0.000000,-121.241350
7,3,30,0.000000,-129.932201
7,3,32,0.000000,-132.496956
7,3,34,0.000000,-128.954192
7,3,36,0.000000,-124.394345
7,3,38,0.000000,-128.188085
7,3,40,0.000000,-127.934283
7,3,42,0.000000,-117.085463
7,3,44,0.000000,-131.818044
7,3,46,0.000000,-131.234346
7,3,48,0.000000,-126.143504
7,3,50,0.000000,-119.517870
7,3,52,0.000000,-139.839634
7,3,54,0.000000,-115.415417
7,3,56,0.000000,-134.317569
7,3,58,0.000000,-127.716025
7,4,0,0.000000,-133.526897
7,4,2,0.000000,-138.606003
7,4,4,0.000000,-123.968063
7,4,6,0.000000,-129.666536
7,4,8,0.000000,-121.085922
7,4,10,0.000000,-131.389060
7,4,12,0.000000,-129.332490
7,4,14,0.000000,-131.350852
7,4,16,0.000000,-128.099981
7,4,18,0.000000,-121.488784
7,4,20,0.000000,-123.941852
7,4,22,0.000000,-128.090823
7,4,24,0.000000,-129.391254
7,4,26,0.000000,-120.789955
7,4,28,0.000000,-122.722087
7,4,30,0.000000,-122.272376
7,4,32,0.000000,-131.957604
7,4,34,0.000000,-132.853826
7,4,36,0.000000,-122.424837
7,4,38,0.000000,-121.821423
7,4,40,0.000000,-122.871558
7,4,42,0.000000,-120.792715
7,4,44,0.000000,-128.824201
7,4,46,0.000000,-135.757552
7,4,48,0.000000,-123.758699
7,4,50,0.000000,-128.200947
7,4,52,0.000000,-132.867431
7,4,54,0.000000,-124.713597
7,4,56,0.000000,-136.040198
7,4,58,0.000000,-127.892028
7,5,0,0.000000,-128.487557
7,5,2,0.000000,-124.559274
7,5,4,0.000000,-132.264428
7,5,6,0.000000,-128.442809
7,5,8,0.000000,-122.967548
7,5,10,0.000000,-127.142669
7,5,12,0.000000,-119.355463
7,5,14,0.000000,-121.792171
7,5,16,0.000000,-121.297694
7,5,18,0.000000,-122.360537
7,5,20,0.000000,-137.286480
7,5,22,0.000000,-123.795728
7,5,24,0.000000,-127.237150
7,5,26,0.000000,-125.513894
7,5,28,0.000000,-126.183238
7,5,30,0.000000,-130.024462
7,5,32,0.000000,-123.651877
7,5,34,0.000000,-122.796441
7,5,36,0.000000,-123.993210
7,5,38,0.000000,-133.847873
7,5,40,0.000000,-130.192237
7,5,42,0.000000,-134.289791
7,5,44,0.000000,-123.136226
7,5,46,0.000000,-131.277510
7,5,48,0.000000,-130.359744
7,5,50,0.000000,-126.436165
7,5,52,0.000000,-122.450547
7,5,54,0.000000,-127.426630
7,5,56,0.000000,-118.990444
7,5,58,0.000000,-121.411028
7,6,0,0.000000,-122.008694
7,6,2,0.000000,-125.658340
7,6,4,0.000000,-122.951402
7,6,6,0.000000,-129.478081
7,6,8,0.000000,-125.123981
7,6,10,0.000000,-124.775890
7,6,12,0.000000,-127.615552
7,6,14,0.000000,-126.824108
7,6,16,0.000000,-123.253869
7,6,18,0.000000,-116.213675
7,6,20,0.000000,-149.192439
7,6,22,0.000000,-118.403302
7,6,24,0.000000,-126.325011
7,6,26,0.000000,-120.462363
7,6,28,0.000000,-125.564417
7,6,30,0.000000,-125.127431
7,6,32,0.000000,-122.235857
7,6,34,0.000000,-124.503311
7,6,36,0.000000,-125.156079
7,6,38,0.000000,-129.033104
7,6,40,0.000000,-126.488353
7,6,42,0.000000,-134.470476
7,6,44,0.000000,-128.910405
7,6,46,0.000000,-138.588594
7,6,48,0.000000,-125.390832
7,6,50,0.000000,-133.402668
7,6,52,0.000000,-132.787993
7,6,54,0.000000,-121.902814
7,6,56,0.000000,-120.069295
7,6,58,0.000000,-133.264885
7,7,0,0.000000,-128.643341
7,7,2,0.000000,-116.674186
7,7,4,0.000000,-120.633255
7,7,6,0.000000,-120.474978
7,7,8,0.000000,-119.150645
7,7,10,0.000000,-126.203599
7,7,12,0.000000,-123.574607
7,7,14,0.000000,-136.355451
7,7,16,0.000000,-129.621223
7,7,18,0.000000,-122.733135
7,7,20,0.000000,-129.575703
7,7,22,0.000000,-118.905845
7,7,24,0.000000,-133.462211
7,7,26,0.000000,-133.236407
7,7,28,0.000000,-123.358903
7,7,30,0.000000,-128.186062
7,7,32,0.000000,-123.599413
7,7,34,0.000000,-130.855690
7,7,36,0.000000,-122.745626
7,7,38,0.000000,-120.276243
7,7,40,0.000000,-117.477923
7,7,42,0.000000,-121.208570
7,7,44,0.000000,-129.057681
7,7,46,0.000000,-133.820158
7,7,48,0.000000,-128.116733
7,7,50,0.000000,-130.566385
7,7,52,0.000000,-127.723209
7,7,54,0.000000,-118.514844
7,7,56,0.000000,-146.075518
7,7,58,0.000000,-124.170661
7,8,0,0.000000,-129.983420
7,8,2,0.000000,-138.305232
7,8,4,0.000000,-124.598534
7,8,6,0.000000,-125.347547
7,8,8,0.000000,-123.459601
7,8,10,0.000000,-124.347849
7,8,12,0.000000,-120.646907
7,8,14,0.000000,-125.714623
7,8,16,0.000000,-128.516836
7,8,18,0.000000,-125.761699
7,8,20,0.000000,-122.716250
7,8,22,0.000000,-126.979861
7,8,24,0.000000,-126.144255
7,8,26,0.000000,-122.522240
7,8,28,0.000000,-127.733180
7,8,30,0.000000,-120.723509
7,8,32,0.000000,-146.730707
7,8,34,0.000000,-119.460200
7,8,36,0.000000,-137.612217
7,8,38,0.000000,-148.834606
7,8,40,0.000000,-131.570768
7,8,42,0.000000,-132.939585
7,8,44,0.000000,-121.804645
7,8,46,0.000000,-121.243844
7,8,48,0.000000,-125.876010
7,8,50,0.000000,-135.120214
7,8,52,0.000000,-125.271431
7,8,54,0.000000,-129.091752
7,8,56,0.000000,-126.790039
7,8,58,0.000000,-131.590417
7,9,0,0.000000,-124.673460
7,9,2,0.000000,-123.354149
7,9,4,0.000000,-123.840069
7,9,6,0.000000,-122.748860
7,9,8,0.000000,-129.575982
7,9,10,0.000000,-148.054149
7,9,12,0.000000,-124.127671
7,9,14,0.000000,-131.968019
7,9,16,0.000000,-126.911131
7,9,18,0.000000,-121.685737
7,9,20,0.000000,-125.572799
7,9,22,0.000000,-125.828690
7,9,24,0.000000,-123.129505
7,9,26,0.000000,-121.967375
7,9,28,0.000000,-125.338987
7,9,30,0.000000,-124.239778
7,9,32,0.000000,-130.585598
7,9,34,0.000000,-129.780217
7,9,36,0.000000,-124.546964
7,9,38,0.000000,-131.629003
7,9,40,0.000000,-137.605195
7,9,42,0.000000,-124.126121
7,9,44,0.000000,-135.020570
7,9,46,0.000000,-131.160278
7,9,48,0.000000,-124.974150
7,9,50,0.000000,-128.485045
7,9,52,0.000000,-126.352772
7,9,54,0.000000,-131.789697
7,9,56,0.000000,-131.717942
7,9,58,0.000000,-126.971773
7,10,0,0.000000,-130.921741
7,10,2,0.000000,-124.168271
7,10,4,0.000000,-128.583849
7,10,6,0.000000,-128.510946
7,10,8,0.000000,-129.248332
7,10,10,0.000000,-123.560895
7,10,12,0.000000,-122.398515
7,10,14,0.000000,-121.602985
7,10,16,0.000000,-119.395489
7,10,18,0.000000,-118.849706
7,10,20,0.000000,-127.171953
7,10,22,0.000000,-130.997658
7,10,24,0.000000,-124.971934
7,10,26,0.000000,-128.316795
7,10,28,0.000000,-128.011247
7,10,30,0.000000,-132.112887
7,10,32,0.000000,-128.640430
7,10,34,0.000000,-125.370424
7,10,36,0.000000,-121.185604
7,10,38,0.000000,-131.184813
7,10,40,0.000000,-130.573603
7,10,42,0.000000,-125.781229
7,10,44,0.000000,-121.065051
7,10,46,0.000000,-132.513350
7,10,48,0.000000,-120.088787
7,10,50,0.000000,-124.318334
7,10,52,0.000000,-127.101170
7,10,54,0.000000,-131.842564
7,10,56,0.000000,-131.302013
7,10,58,0.000000,-127.157732
7,11,0,0.000000,-122.387086
7,11,2,0.000000,-167.117080
7,11,4,0.000000,-129.501184
7,11,6,0.000000,-123.843113
7,11,8,0.000000,-123.876670
7,11,10,0.000000,-127.628733
7,11,12,0.000000,-129.899194
7,11,14,0.000000,-121.336171
7,11,16,0.000000,-121.548968
7,11,18,0.000000,-125.262015
7,11,20,0.000000,-118.601773
7,11,22,0.000000,-124.684757
7,11,24,0.000000,-129.761249
7,11,26,0.000000,-120.208630
7,11,28,0.000000,-122.146955
7,11,30,0.000000,-139.987229
7,11,32,0.000000,-129.667671
7,11,34,0.000000,-127.019896
7,11,36,0.000000,-134.681456
7,11,38,0.000000,-124.490397
7,11,40,0.000000,-122.933099
7,11,42,0.000000,-120.334988
7,11,44,0.000000,-128.585652
7,11,46,0.000000,-126.238720
7,11,48,0.000000,-120.473327
7,11,50,0.000000,-115.041926
7,11,52,0.000000,-125.910353
7,11,54,0.000000,-124.774321
7,11,56,0.000000,-126.885663
7,11,58,0.000000,-126.084529
7,12,0,0.000000,-131.768137
7,12,2,0.000000,-133.251845
7,12,4,0.000000,-125.472029
7,12,6,0.000000,-128.642426
7,12,8,0.000000,-125.590032
7,12,10,0.000000,-132.137097
7,12,12,0.000000,-124.533835
7,12,14,0.000000,-130.390565
7,12,16,0.000000,-120.835631
7,12,18,0.000000,-125.711173
7,12,20,0.000000,-129.902517
7,12,22,0.000000,-128.111216
7,12,24,0.000000,-124.377332
7,12,26,0.000000,-130.867754
7,12,28,0.000000,-128.633502
7,12,30,0.000000,-127.223473
7,12,32,0.000000,-122.594470
7,12,34,0.000000,-121.903784
7,12,36,0.000000,-126.369328
7,12,38,0.000000,-131.373827
7,12,40,0.000000,-124.060623
7,12,42,0.000000,-126.467515
7,12,44,0.000000,-124.761831
7,12,46,0.000000,-123.529725
7,12,48,0.000000,-127.617079
7,12,50,0.000000,-126.334579
7,12,52,0.000000,-118.282081
7,12,54,0.000000,-126.258188
7,12,56,0.000000,-130.010259
7,12,58,0.000000,-123.330309
7,13,0,0.000000,-117.245588
7,13,2,0.000000,-121.323926
7,13,4,0.000000,-126.127616
7,13,6,0.000000,-120.810342
7,13,8,0.000000,-131.524987
7,13,10,0.000000,-128.290498
7,13,12,0.000000,-131.444132
7,13,14,0.000000,-123.386945
7,13,16,0.000000,-122.517150
7,13,18,0.000000,-127.411174
7,13,20,0.000000,-135.863195
7,13,22,0.000000,-131.789003
7,13,24,0.000000,-126.817257
7,13,26,0.000000,-129.062207
7,13,28,0.000000,-121.165046
7,13,30,0.000000,-129.196928
7,13,32,0.000000,-126.902848
7,13,34,0.000000,-128.300393
7,13,36,0.000000,-131.291627
7,13,38,0.000000,-130.589294
7,13,40,0.000000,-129.083645
7,13,42,0.000000,-133.878971
7,13,44,0.000000,-125.324051
7,13,46,0.000000,-143.411346
7,13,48,0.000000,-122.129549
7,13,50,0.000000,-125.990719
7,13,52,0.000000,-119.955264
7,13,54,0.000000,-129.981839
7,13,56,0.000000,-124.308689
7,13,58,0.000000,-125.955094
7,14,0,0.000000,-129.310542
7,14,2,0.000000,-125.507490
7,14,4,0.000000,-125.892613
7,14,6,0.000000,-130.262575
7,14,8,0.000000,-122.964882
7,14,10,0.000000,-120.564423
7,14,12,0.000000,-124.645939
7,14,14,0.000000,-134.525203
7,14,16,0.000000,-127.630041
7,14,18,0.000000,-128.118118
7,14,20,0.000000,-126.717727
7,14,22,0.000000,-120.979094
7,14,24,0.000000,-124.762124
7,14,26,0.000000,-126.934332
7,14,28,0.000000,-121.288323
7,14,30,0.000000,-143.282964
7,14,32,0.000000,-125.880060
7,14,34,0.000000,-122.560385
7,14,36,0.000000,-130.681752
7,14,38,0.000000,-123.557352
7,14,40,0.000000,-121.228920
7,14,42,0.000000,-124.825071
7,14,44,0.000000,-120.489643
7,14,46,0.000000,-128.608842
7,14,48,0.000000,-133.985506
7,14,50,0.000000,-127.779907
7,14,52,0.000000,-123.954683
7,14,54,0.000000,-125.165427
7,14,56,0.000000,-125.842092
7,14,58,0.000000,-128.435671
7,15,0,0.000000,-124.462529
7,15,2,0.000000,-121.772387
7,15,4,0.000000,-126.591759
7,15,6,0.000000,-122.131649
7,15,8,0.000000,-145.106657
7,15,10,0.000000,-125.467458
7,15,12,0.000000,-131.430018
7,15,14,0.000000,-124.960464
7,15,16,0.000000,-130.482129
7,15,18,0.000000,-128.637066
7,15,20,0.000000,-125.807304
7,15,22,0.000000,-123.749094
7,15,24,0.000000,-131.597080
7,15,26,0.000000,-127.301271
7,15,28,0.000000,-126.332489
7,15,30,0.000000,-135.218412
7,15,32,0.000000,-125.008492
7,15,34,0.000000,-130.683600
7,15,36,0.000000,-123.188217
7,15,38,0.000000,-127.996370
7,15,40,0.000000,-118.670680
7,15,42,0.000000,-126.337151
7,15,44,0.000000,-131.731303
7,15,46,0.000000,-126.627075
7,15,48,0.000000,-137.672668
7,15,50,0.000000,-125.379170
7,15,52,0.000000,-125.817070
7,15,54,0.000000,-125.123568
7,15,56,0.000000,-120.962903
7,15,58,0.000000,-128.484561
7,16,0,0.000000,-125.932803
7,16,2,0.000000,-125.979066
7,16,4,0.000000,-127.069769
7,16,6,0.000000,-124.285157
7,16,8,0.000000,-135.199733
7,16,10,0.000000,-121.940898
7,16,12,0.000000,-124.591421
7,16,14,0.000000,-128.147920
7,16,16,0.000000,-125.809065
7,16,18,0.000000,-129.518968
7,16,20,0.000000,-121.317802
7,16,22,0.000000,-124.916681
7,16,24,0.000000,-123.578012
7,16,26,0.000000,-126.740273
7,16,28,0.000000,-123.074580
7,16,30,0.000000,-125.783565
7,16,32,0.000000,-123.981999
7,16,34,0.000000,-124.345013
7,16,36,0.000000,-128.946187
7,16,38,0.000000,-125.794348
7,16,40,0.000000,-138.405611
7,16,42,0.000000,-127.900256
7,16,44,0.000000,-125.084090
7,16,46,0.000000,-134.809651
7,16,48,0.000000,-124.108116
7,16,50,0.000000,-130.107544
7,16,52,0.000000,-125.074450
7,16,54,0.000000,-131.321825
7,16,56,0.000000,-129.333959
7,16,58,0.000000,-122.500040
7,17,0,0.000000,-121.239564
7,17,2,0.000000,-129.530492
7,17,4,0.000000,-128.156522
7,17,6,0.000000,-132.567298
7,17,8,0.000000,-133.317480
7,17,10,0.000000,-131.885892
7,17,12,0.000000,-123.014318
7,17,14,0.000000,-118.705032
7,17,16,0.000000,-126.312997
7,17,18,0.000000,-126.919789
7,17,20,0.000000,-142.170083
7,17,22,0.000000,-129.007034
7,17,24,0.000000,-124.664658
7,17,26,0.000000,-122.970774
7,17,28,0.000000,-132.292262
7,17,30,0.000000,-127.873072
7,17,32,0.000000,-129.160658
7,17,34,0.000000,-125.998703
7,17,36,0.000000,-120.789134
7,17,38,0.000000,-147.509759
7,17,40,0.000000,-124.048458
7,17,42,0.000000,-138.439070
7,17,44,0.000000,-127.684255
7,17,46,0.000000,-128.733941
7,17,48,0.000000,-135.911233
7,17,50,0.000000,-125.457168
7,17,52,0.000000,-140.467443
7,17,54,0.000000,-132.993877
7,17,56,0.000000,-117.892971
7,17,58,0.000000,-130.883654
7,18,0,0.000000,-118.883001
7,18,2,0.000000,-131.108417
7,18,4,0.000000,-133.724120
7,18,6,0.000000,-133.102545
7,18,8,0.000000,-124.600439
7,18,10,0.000000,-120.823218
7,18,12,0.000000,-120.607882
7,18,14,0.000000,-121.580161
7,18,16,0.000000,-129.071013
7,18,18,0.000000,-121.613691
7,18,20,0.000000,-124.583845
7,18,22,0.000000,-125.072020
7,18,24,0.000000,-123.618456
7,18,26,0.000000,-129.203290
7,18,28,0.000000,-127.755758
7,18,30,0.000000,-124.441022
7,18,32,0.000000,-124.321605
7,18,34,0.000000,-135.957117
7,18,36,0.000000,-124.330508
7,18,38,0.000000,-126.418322
7,18,40,0.000000,-126.915636
7,18,42,0.000000,-124.252564
7,18,44,0.000000,-124.312716
7,18,46,0.000000,-124.494558
7,18,48,0.000000,-126.376801
7,18,50,0.000000,-130.271594
7,18,52,0.000000,-129.040562
7,18,54,0.000000,-128.462847
7,18,56,0.000000,-119.850964
7,18,58,0.000000,-127.281982
7,19,0,0.000000,-122.486209
7,19,2,0.000000,-121.242046
7,19,4,0.000000,-122.454100
7,19,6,0.000000,-124.717217
7,19,8,0.000000,-129.554974
7,19,10,0.000000,-125.522564
7,19,12,0.000000,-128.703972
7,19,14,0.000000,-121.506539
7,19,16,0.000000,-121.124351
7,19,18,0.000000,-124.648148
7,19,20,0.000000,-127.646153
7,19,22,0.000000,-124.772164
7,19,24,0.000000,-119.212472
7,19,26,0.000000,-140.690440
7,19,28,0.000000,-132.046561
7,19,30,0.000000,-121.190929
7,19,32,0.000000,-122.023959
7,19,34,0.000000,-125.134585
7,19,36,0.000000,-136.898842
7,19,38,0.000000,-127.900099
7,19,40,0.000000,-140.917694
7,19,42,0.000000,-128.691004
7,19,44,0.000000,-136.600703
7,19,46,0.000000,-126.616428
7,19,48,0.000000,-124.897208
7,19,50,0.000000,-127.824726
7,19,52,0.000000,-126.408456
7,19,54,0.000000,-128.833803
7,19,56,0.000000,-124.390727
7,19,58,0.000000,-127.193025
7,20,0,0.000000,-124.101680
7,20,2,0.000000,-126.511584
7,20,4,0.000000,-122.192000
7,20,6,0.000000,-122.087586
7,20,8,0.000000,-126.261822
7,20,10,0.000000,-128.532972
7,20,12,0.000000,-122.278054
7,20,14,0.000000,-129.974449
7,20,16,0.000000,-128.323361
7,20,18,0.000000,-127.972357
7,20,20,0.000000,-124.776028
7,20,22,0.000000,-123.635373
7,20,24,0.000000,-120.839820
7,20,26,0.000000,-124.397851
7,20,28,0.000000,-125.459329
7,20,30,0.000000,-122.927746
7,20,32,0.000000,-130.462108
7,20,34,0.000000,-131.125674
7,20,36,0.000000,-141.716958
7,20,38,0.000000,-132.857461
7,20,40,0.000000,-127.005665
7,20,42,0.000000,-132.428153
7,20,44,0.000000,-130.382945
7,20,46,0.000000,-126.911409
7,20,48,0.000000,-123.989030
7,20,50,0.000000,-129.949451
7,20,52,0.000000,-128.828735
7,20,54,0.000000,-129.408298
7,20,56,0.000000,-130.651106
7,20,58,0.000000,-135.347317
7,21,0,0.000000,-125.911187
7,21,2,0.000000,-123.006758
7,21,4,0.000000,-130.099822
7,21,6,0.000000,-133.235922
7,21,8,0.000000,-129.616036
7,21,10,0.000000,-124.061772
7,21,12,0.000000,-129.031291
7,21,14,0.000000,-124.839274
7,21,16,0.000000,-122.847652
7,21,18,0.000000,-132.441546
7,21,20,0.000000,-125.883066
7,21,22,0.000000,-131.851619
7,21,24,0.000000,-133.009732
7,21,26,0.000000,-128.870905
7,21,28,0.000000,-135.355850
7,21,30,0.000000,-120.903806
7,21,32,0.000000,-129.133004
7,21,34,0.000000,-128.095660
7,21,36,0.000000,-127.056676
7,21,38,0.000000,-124.937617
7,21,40,0.000000,-129.990196
7,21,42,0.000000,-126.266169
7,21,44,0.000000,-137.869449
7,21,46,0.000000,-134.728288
7,21,48,0.000000,-135.159428
7,21,50,0.000000,-127.424883
7,21,52,0.000000,-128.325427
7,21,54,0.000000,-122.126791
7,21,56,0.000000,-126.001028
7,21,58,0.000000,-125.915969
7,22,0,0.000000,-129.505924
7,22,2,0.000000,-117.198543
7,22,4,0.000000,-127.789901
7,22,6,0.000000,-129.528915
7,22,8,0.000000,-140.220381
7,22,10,0.000000,-128.831496
7,22,12,0.000000,-129.456915
7,22,14,0.000000,-136.476455
7,22,16,0.000000,-126.213479
7,22,18,0.000000,-132.509674
7,22,20,0.000000,-128.716351
7,22,22,0.000000,-136.784558
7,22,24,0.000000,-136.378061
7,22,26,0.000000,-127.192474
7,22,28,0.000000,-121.833812
7,22,30,0.000000,-128.419587
7,22,32,0.000000,-128.581492
7,22,34,0.000000,-130.967250
7,22,36,0.000000,-133.774463
7,22,38,0.000000,-128.633058
7,22,40,0.000000,-133.016810
7,22,42,0.000000,-121.271766
7,22,44,0.000000,-121.591685
7,22,46,0.000000,-124.333002
7,22,48,0.000000,-119.824748
7,22,50,0.000000,-126.594642
7,22,52,0.000000,-136.746588
7,22,54,0.000000,-132.747211
7,22,56,0.000000,-127.650997
7,22,58,0.000000,-126.623396
7,23,0,0.000000,-135.003902
7,23,2,0.000000,-132.836920
7,23,4,0.000000,-132.680203
7,23,6,0.000000,-130.206578
7,23,8,0.000000,-119.688207
7,23,10,0.000000,-133.727348
7,23,12,0.000000,-128.850158
7,23,14,0.000000,-137.196106
7,23,16,0.000000,-125.933918
7,23,18,0.000000,-128.566390
7,23,20,0.000000,-128.746620
7,23,22,0.000000,-128.478237
7,23,24,0.000000,-125.363502
7,23,26,0.000000,-134.191310
7,23,28,0.000000,-129.729165
7,23,30,0.000000,-128.453761
7,23,32,0.000000,-135.735715
7,23,34,0.000000,-127.470839
7,23,36,0.000000,-121.139445
7,23,38,0.000000,-120.702189
7,23,40,0.000000,-127.443894
7,23,42,0.000000,-132.385135
7,23,44,0.000000,-136.678882
7,23,46,0.000000,-133.067385
7,23,48,0.000000,-121.894797
7,23,50,0.000000,-122.415286
7,23,52,0.000000,-128.972296
7,23,54,0.000000,-128.726065
7,23,56,0.000000,-126.445986
7,23,58,0.000000,-126.295730
7,24,0,0.000000,-126.609151
7,24,2,0.000000,-133.809548
7,24,4,0.000000,-126.311938
7,24,6,0.000000,-133.693439
7,24,8,0.000000,-134.525709
7,24,10,0.000000,-133.353914
7,24,12,0.000000,-132.202987
7,24,14,0.000000,-123.612585
7,24,16,0.000000,-134.504348
7,24,18,0.000000,-129.609683
7,24,20,0.000000,-121.959743
7,24,22,0.000000,-136.141534
7,24,24,0.000000,-121.620458
7,24,26,0.000000,-125.836135
7,24,28,0.000000,-121.182367
7,24,30,0.000000,-126.547916
7,24,32,0.000000,-119.968711
7,24,34,0.000000,-131.362177
7,24,36,0.000000,-135.726483
7,24,38,0.000000,-122.140143
7,24,40,0.000000,-134.023119
7,24,42,0.000000,-117.741291
7,24,44,0.000000,-120.151553
7,24,46,0.000000,-123.590935
7,24,48,0.000000,-129.239520
7,24,50,0.000000,-127.662721
7,24,52,0.000000,-132.989667
7,24,54,0.000000,-122.845122
7,24,56,0.000000,-118.378525
7,24,58,0.000000,-125.120904
7,25,0,0.000000,-139.825964
7,25,2,0.000000,-130.341786
7,25,4,0.000000,-128.889346
7,25,6,0.000000,-123.455037
7,25,8,0.000000,-139.692872
7,25,10,0.000000,-128.106312
7,25,12,0.000000,-137.800885
7,25,14,0.000000,-130.572554
7,25,16,0.000000,-142.373593
7,25,18,0.000000,-128.312424
7,25,20,0.000000,-133.308197
7,25,22,0.000000,-134.916683
7,25,24,0.000000,-141.649952
7,25,26,0.000000,-129.475031
7,25,28,0.000000,-118.901772
7,25,30,0.000000,-120.683053
7,25,32,0.000000,-123.233187
7,25,34,0.000000,-128.664972
7,25,36,0.000000,-128.125498
7,25,38,0.000000,-125.534845
7,25,40,0.000000,-134.712581
7,25,42,0.000000,-123.017702
7,25,44,0.000000,-125.692697
7,25,46,0.000000,-120.874253
7,25,48,0.000000,-121.260330
7,25,50,0.000000,-123.293639
7,25,52,0.000000,-141.870763
7,25,54,0.000000,-127.382014
7,25,56,0.000000,-132.809184
7,25,58,0.000000,-132.660587
7,26,0,0.000000,-129.111854
7,26,2,0.000000,-127.812625
7,26,4,0.000000,-127.747050
7,26,6,0.000000,-122.720372
7,26,8,0.000000,-128.122924
7,26,10,0.000000,-123.266864
7,26,12,0.000000,-125.223414
7,26,14,0.000000,-128.551793
7,26,16,0.000000,-123.181432
7,26,18,0.000000,-125.805879
7,26,20,0.000000,-119.067115
7,26,22,0.000000,-121.537694
7,26,24,0.000000,-121.869654
7,26,26,0.000000,-127.370164
7,26,28,0.000000,-130.868791
7,26,30,0.000000,-127.771932
7,26,32,0.000000,-122.301235
7,26,34,0.000000,-123.534758
7,26,36,0.000000,-128.246983
7,26,38,0.000000,-136.862984
7,26,40,0.000000,-125.266971
7,26,42,0.000000,-121.723930
7,26,44,0.000000,-123.994894
7,26,46,0.000000,-127.430356
7,26,48,0.000000,-130.205968
7,26,50,0.000000,-128.101149
7,26,52,0.000000,-135.931066
7,26,54,0.000000,-119.935065
7,26,56,0.000000,-117.753780
7,26,58,0.000000,-126.441305
7,27,0,0.000000,-133.340530
7,27,2,0.000000,-132.188760
7,27,4,0.000000,-136.723608
7,27,6,0.000000,-129.498450
7,27,8,0.000000,-129.060821
7,27,10,0.000000,-129.070505
7,27,12,0.000000,-124.876410
7,27,14,0.000000,-128.461070
7,27,16,0.000000,-130.749597
7,27,18,0.000000,-125.342943
7,27,20,0.000000,-141.622186
7,27,22,0.000000,-123.690540
