hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-115.691785
7,0,2,0.000000,-116.780277
7,0,4,0.000000,-116.585098
7,0,6,0.000000,-118.838386
7,0,8,0.000000,-117.877397
7,0,10,0.000000,-116.636282
7,0,12,0.000000,-116.003219
7,0,14,0.000000,-115.977327
7,0,16,0.000000,-117.189624
7,0,18,0.000000,-118.303469
7,0,20,0.000000,-118.917247
7,0,22,0.000000,-114.771735
7,0,24,0.000000,-116.183440
7,0,26,0.000000,-116.998604
7,0,28,0.000000,-117.159548
7,0,30,0.000000,-114.872764
7,0,32,0.000000,-116.642264
7,0,34,0.000000,-113.556212
7,0,36,0.000000,-117.822976
7,0,38,0.000000,-116.011299
7,0,40,0.000000,-117.983744
7,0,42,0.000000,-114.334207
7,0,44,0.000000,-112.658612
7,0,46,0.000000,-117.858338
7,0,48,0.000000,-115.026565
7,0,50,0.000000,-117.395326
7,0,52,0.000000,-118.480080
7,0,54,0.000000,-116.000052
7,0,56,0.000000,-113.989740
7,0,58,0.000000,-116.328492
7,1,0,0.000000,-111.742415
7,1,2,0.000000,-117.891005
7,1,4,0.000000,-115.969869
7,1,6,0.000000,-114.975426
7,1,8,0.000000,-116.416011
7,1,10,0.000000,-115.158717
7,1,12,0.000000,-116.123795
7,1,14,0.000000,-115.891155
7,1,16,0.000000,-116.464962
7,1,18,0.000000,-117.080205
7,1,20,0.000000,-116.374965
7,1,22,0.000000,-118.140976
7,1,24,0.000000,-117.244672
7,1,26,0.000000,-118.437602
7,1,28,0.000000,-115.161557
7,1,30,0.000000,-115.516348
7,1,32,0.000000,-117.233812
7,1,34,0.000000,-114.864636
7,1,36,0.000000,-114.944658
7,1,38,0.000000,-114.847740
7,1,40,0.000000,-114.008586
7,1,42,0.000000,-114.721398
7,1,44,0.000000,-116.248258
7,1,46,0.000000,-113.919037
7,1,48,0.000000,-113.686733
7,1,50,0.000000,-117.182482
7,1,52,0.000000,-115.490717
7,1,54,0.000000,-113.906862
7,1,56,0.000000,-115.158200
7,1,58,0.000000,-116.758771
7,2,0,0.000000,-113.563107
7,2,2,0.000000,-117.633126
7,2,4,0.000000,-113.399611
7,2,6,0.000000,-117.765451
7,2,8,0.000000,-117.136213
7,2,10,0.000000,-115.693971
7,2,12,0.000000,-117.117143
7,2,14,0.000000,-114.070755
7,2,16,0.000000,-112.860554
7,2,18,0.000000,-115.810873
7,2,20,0.000000,-117.390666
7,2,22,0.000000,-116.178377
7,2,24,0.000000,-117.904670
7,2,26,0.000000,-115.468313
7,2,28,0.000000,-115.008145
7,2,30,0.000000,-116.501581
7,2,32,0.000000,-116.281146
7,2,34,0.000000,-113.821171
7,2,36,0.000000,-115.785429
7,2,38,0.000000,-117.691242
7,2,40,0.000000,-115.830445
7,2,42,0.000000,-115.374612
7,2,44,0.000000,-113.989841
7,2,46,0.000000,-115.314367
7,2,48,0.000000,-114.781990
7,2,50,0.000000,-113.815885
7,2,52,0.000000,-115.515529
7,2,54,0.000000,-118.098371
7,2,56,0.000000,-117.885873
7,2,58,0.000000,-118.788102
7,3,0,0.000000,-113.556177
7,3,2,0.000000,-115.076170
7,3,4,0.000000,-116.325685
7,3,6,0.000000,-116.728242
7,3,8,0.000000,-116.435321
7,3,10,0.000000,-116.251826
7,3,12,0.000000,-118.717475
7,3,14,0.000000,-117.909833
7,3,16,0.000000,-117.056906
7,3,18,0.000000,-115.722101
7,3,20,0.000000,-115.900331
7,3,22,0.000000,-117.030388
7,3,24,0.000000,-116.737624
7,3,26,0.000000,-117.908893
7,3,28,0.000000,-115.121301
7,3,30,0.000000,-115.765337
7,3,32,0.000000,-115.749735
7,3,34,0.000000,-116.516949
7,3,36,0.000000,-116.942185
7,3,38,0.000000,-115.122258
7,3,40,0.000000,-115.169084
7,3,42,0.000000,-115.003379
7,3,44,0.000000,-117.156291
7,3,46,0.000000,-118.992042
7,3,48,0.000000,-119.366900
7,3,50,0.000000,-116.544225
7,3,52,0.000000,-114.685165
7,3,54,0.000000,-116.059094
7,3,56,0.000000,-118.058138
7,3,58,0.000000,-117.974932
7,4,0,0.000000,-115.934051
7,4,2,0.000000,-116.388827
7,4,4,0.000000,-114.635272
7,4,6,0.000000,-116.901944
7,4,8,0.000000,-115.531784
7,4,10,0.000000,-114.429213
7,4,12,0.000000,-116.042627
7,4,14,0.000000,-115.034587
7,4,16,0.000000,-114.733315
7,4,18,0.000000,-115.874495
7,4,20,0.000000,-118.070038
7,4,22,0.000000,-115.062396
7,4,24,0.000000,-114.984737
7,4,26,0.000000,-115.128552
7,4,28,0.000000,-116.448747
7,4,30,0.000000,-114.832641
7,4,32,0.000000,-113.582268
7,4,34,0.000000,-116.322026
7,4,36,0.000000,-112.614230
7,4,38,0.000000,-115.298112
7,4,40,0.000000,-115.536550
7,4,42,0.000000,-116.546430
7,4,44,0.000000,-118.258059
7,4,46,0.000000,-114.498664
7,4,48,0.000000,-115.859679
7,4,50,0.000000,-114.300677
7,4,52,0.000000,-114.410442
7,4,54,0.000000,-116.985125
7,4,56,0.000000,-116.117896
7,4,58,0.000000,-112.701149
7,5,0,0.000000,-117.087185
7,5,2,0.000000,-114.710621
7,5,4,0.000000,-117.141459
7,5,6,0.000000,-115.508373
7,5,8,0.000000,-118.785365
7,5,10,0.000000,-117.319429
7,5,12,0.000000,-116.480176
7,5,14,0.000000,-116.257780
7,5,16,0.000000,-114.976777
7,5,18,0.000000,-114.827780
7,5,20,0.000000,-115.187445
7,5,22,0.000000,-118.638479
7,5,24,0.000000,-117.739324
7,5,26,0.000000,-115.118368
7,5,28,0.000000,-113.469776
7,5,30,0.000000,-116.759226
7,5,32,0.000000,-114.768523
7,5,34,0.000000,-117.450832
7,5,36,0.000000,-118.056907
7,5,38,0.000000,-115.198874
7,5,40,0.000000,-115.583236
7,5,42,0.000000,-117.127531
7,5,44,0.000000,-113.016888
7,5,46,0.000000,-113.241332
7,5,48,0.000000,-110.709514
7,5,50,0.000000,-118.113749
7,5,52,0.000000,-114.141267
7,5,54,0.000000,-118.581688
7,5,56,0.000000,-114.610527
7,5,58,0.000000,-114.950849
7,6,0,0.000000,-115.428648
7,6,2,0.000000,-116.565865
7,6,4,0.000000,-115.909035
7,6,6,0.000000,-117.331327
7,6,8,0.000000,-116.562475
7,6,10,0.000000,-120.113847
7,6,12,0.000000,-119.201401
7,6,14,0.000000,-115.104517
7,6,16,0.000000,-118.435693
7,6,18,0.000000,-117.040302
7,6,20,0.000000,-115.910501
7,6,22,0.000000,-116.828308
7,6,24,0.000000,-114.654522
7,6,26,0.000000,-119.370641
7,6,28,0.000000,-116.270490
7,6,30,0.000000,-111.474763
7,6,32,0.000000,-116.112772
7,6,34,0.000000,-118.347714
7,6,36,0.000000,-119.257140
7,6,38,0.000000,-117.357026
7,6,40,0.000000,-115.933764
7,6,42,0.000000,-117.220615
7,6,44,0.000000,-113.305044
7,6,46,0.000000,-117.378360
7,6,48,0.000000,-117.110561
7,6,50,0.000000,-117.128036
7,6,52,0.000000,-115.084208
7,6,54,0.000000,-114.569582
7,6,56,0.000000,-114.137957
7,6,58,0.000000,-119.665480
7,7,0,0.000000,-115.462840
7,7,2,0.000000,-116.160657
7,7,4,0.000000,-115.759207
7,7,6,0.000000,-114.643047
7,7,8,0.000000,-117.494826
7,7,10,0.000000,-115.630040
7,7,12,0.000000,-117.112187
7,7,14,0.000000,-116.889734
7,7,16,0.000000,-116.171665
7,7,18,0.000000,-116.916953
7,7,20,0.000000,-115.142044
7,7,22,0.000000,-116.144326
7,7,24,0.000000,-115.678577
7,7,26,0.000000,-115.793540
7,7,28,0.000000,-113.045093
7,7,30,0.000000,-115.421236
7,7,32,0.000000,-114.086389
7,7,34,0.000000,-114.550545
7,7,36,0.000000,-116.383037
7,7,38,0.000000,-118.575358
7,7,40,0.000000,-118.293680
7,7,42,0.000000,-114.950282
7,7,44,0.000000,-114.973913
7,7,46,0.000000,-118.907333
7,7,48,0.000000,-118.625342
7,7,50,0.000000,-117.292048
7,7,52,0.000000,-116.197711
7,7,54,0.000000,-115.193840
7,7,56,0.000000,-114.559482
7,7,58,0.000000,-118.588949
7,8,0,0.000000,-116.440702
7,8,2,0.000000,-117.591291
7,8,4,0.000000,-113.494934
7,8,6,0.000000,-116.568373
7,8,8,0.000000,-115.613076
7,8,10,0.000000,-114.364603
7,8,12,0.000000,-118.159245
7,8,14,0.000000,-114.888416
7,8,16,0.000000,-114.049655
7,8,18,0.000000,-116.043110
7,8,20,0.000000,-118.382086
7,8,22,0.000000,-118.883717
7,8,24,0.000000,-115.588020
7,8,26,0.000000,-117.424303
7,8,28,0.000000,-118.997918
7,8,30,0.000000,-112.901278
7,8,32,0.000000,-117.502653
7,8,34,0.000000,-114.626444
7,8,36,0.000000,-116.184851
7,8,38,0.000000,-116.352789
7,8,40,0.000000,-113.859695
7,8,42,0.000000,-117.752576
7,8,44,0.000000,-115.603024
7,8,46,0.000000,-116.816416
7,8,48,0.000000,-114.016068
7,8,50,0.000000,-116.176017
7,8,52,0.000000,-117.405776
7,8,54,0.000000,-115.219837
7,8,56,0.000000,-116.972536
7,8,58,0.000000,-113.010161
7,9,0,0.000000,-115.191284
7,9,2,0.000000,-115.783851
7,9,4,0.000000,-115.848048
7,9,6,0.000000,-116.078449
7,9,8,0.000000,-115.288241
7,9,10,0.000000,-117.032135
7,9,12,0.000000,-117.096182
7,9,14,0.000000,-115.178321
7,9,16,0.000000,-115.011546
7,9,18,0.000000,-117.441362
7,9,20,0.000000,-116.154239
7,9,22,0.000000,-114.430005
7,9,24,0.000000,-118.068454
7,9,26,0.000000,-117.385493
7,9,28,0.000000,-117.118209
7,9,30,0.000000,-118.152007
7,9,32,0.000000,-115.007263
7,9,34,0.000000,-114.477709
7,9,36,0.000000,-116.305499
7,9,38,0.000000,-116.945020
7,9,40,0.000000,-115.064148
7,9,42,0.000000,-119.575326
7,9,44,0.000000,-116.001707
7,9,46,0.000000,-116.904757
7,9,48,0.000000,-117.772602
7,9,50,0.000000,-112.705990
7,9,52,0.000000,-118.211836
7,9,54,0.000000,-117.542758
7,9,56,0.000000,-116.915038
7,9,58,0.000000,-115.368755
7,10,0,0.000000,-116.666082
7,10,2,0.000000,-114.508696
7,10,4,0.000000,-114.791575
7,10,6,0.000000,-116.183125
7,10,8,0.000000,-117.037298
7,10,10,0.000000,-115.004254
7,10,12,0.000000,-115.253179
7,10,14,0.000000,-118.189516
7,10,16,0.000000,-113.513364
7,10,18,0.000000,-116.819409
7,10,20,0.000000,-117.071377
7,10,22,0.000000,-115.373797
7,10,24,0.000000,-117.381716
7,10,26,0.000000,-115.869730
7,10,28,0.000000,-116.881388
7,10,30,0.000000,-117.599237
7,10,32,0.000000,-115.921743
7,10,34,0.000000,-117.485029
7,10,36,0.000000,-117.552193
7,10,38,0.000000,-115.589757
7,10,40,0.000000,-116.952377
7,10,42,0.000000,-115.860929
7,10,44,0.000000,-115.662959
7,10,46,0.000000,-115.907692
7,10,48,0.000000,-115.338684
7,10,50,0.000000,-116.018002
7,10,52,0.000000,-115.557751
7,10,54,0.000000,-115.823263
7,10,56,0.000000,-116.236693
7,10,58,0.000000,-118.195334
7,11,0,0.000000,-114.297315
7,11,2,0.000000,-115.200457
7,11,4,0.000000,-117.680537
7,11,6,0.000000,-117.242942
7,11,8,0.000000,-113.812604
7,11,10,0.000000,-116.606156
7,11,12,0.000000,-117.127176
7,11,14,0.000000,-115.764962
7,11,16,0.000000,-113.974050
7,11,18,0.000000,-116.530774
7,11,20,0.000000,-112.132924
7,11,22,0.000000,-115.297859
7,11,24,0.000000,-114.838816
7,11,26,0.000000,-118.797242
7,11,28,0.000000,-117.665993
7,11,30,0.000000,-120.357743
7,11,32,0.000000,-117.157372
7,11,34,0.000000,-117.966141
7,11,36,0.000000,-113.866701
7,11,38,0.000000,-116.017333
7,11,40,0.000000,-113.256641
7,11,42,0.000000,-115.630194
7,11,44,0.000000,-115.509328
7,11,46,0.000000,-113.202549
7,11,48,0.000000,-116.309717
7,11,50,0.000000,-116.252015
7,11,52,0.000000,-115.788099
7,11,54,0.000000,-115.784052
7,11,56,0.000000,-117.139225
7,11,58,0.000000,-115.744071
7,12,0,0.000000,-117.795047
7,12,2,0.000000,-115.991552
7,12,4,0.000000,-112.854717
7,12,6,0.000000,-116.343248
7,12,8,0.000000,-113.049706
7,12,10,0.000000,-119.081204
7,12,12,0.000000,-120.110492
7,12,14,0.000000,-117.785525
7,12,16,0.000000,-113.500292
7,12,18,0.000000,-116.712116
7,12,20,0.000000,-118.026019
7,12,22,0.000000,-114.624758
7,12,24,0.000000,-117.209056
7,12,26,0.000000,-116.907442
7,12,28,0.000000,-116.895825
7,12,30,0.000000,-113.478076
7,12,32,0.000000,-112.188532
7,12,34,0.000000,-114.425955
7,12,36,0.000000,-115.305029
7,12,38,0.000000,-111.863176
7,12,40,0.000000,-115.179250
7,12,42,0.000000,-116.541144
7,12,44,0.000000,-116.375165
7,12,46,0.000000,-113.862056
7,12,48,0.000000,-117.002792
7,12,50,0.000000,-117.086342
7,12,52,0.000000,-118.231422
7,12,54,0.000000,-115.243103
7,12,56,0.000000,-115.560790
7,12,58,0.000000,-115.429048
7,13,0,0.000000,-116.685998
7,13,2,0.000000,-117.770035
7,13,4,0.000000,-116.638858
7,13,6,0.000000,-117.164596
7,13,8,0.000000,-115.138814
7,13,10,0.000000,-115.947091
7,13,12,0.000000,-115.788658
7,13,14,0.000000,-117.179847
7,13,16,0.000000,-118.496311
7,13,18,0.000000,-117.588804
7,13,20,0.000000,-115.642859
7,13,22,0.000000,-118.339853
7,13,24,0.000000,-118.227366
7,13,26,0.000000,-116.167053
7,13,28,0.000000,-116.339229
7,13,30,0.000000,-114.646303
7,13,32,0.000000,-118.520976
7,13,34,0.000000,-117.503959
7,13,36,0.000000,-119.214381
7,13,38,0.000000,-117.956859
7,13,40,0.000000,-118.839275
7,13,42,0.000000,-112.930974
7,13,44,0.000000,-115.255831
7,13,46,0.000000,-114.997172
7,13,48,0.000000,-114.377928
7,13,50,0.000000,-118.324598
7,13,52,0.000000,-117.073780
7,13,54,0.000000,-117.258032
7,13,56,0.000000,-114.339910
7,13,58,0.000000,-115.391537
7,14,0,0.000000,-115.233714
7,14,2,0.000000,-114.338875
7,14,4,0.000000,-117.401438
7,14,6,0.000000,-119.267385
7,14,8,0.000000,-119.189540
7,14,10,0.000000,-116.447406
7,14,12,0.000000,-115.821671
7,14,14,0.000000,-116.800909
7,14,16,0.000000,-115.058626
7,14,18,0.000000,-115.204519
7,14,20,0.000000,-116.532751
7,14,22,0.000000,-116.342346
7,14,24,0.000000,-118.331083
7,14,26,0.000000,-119.095965
7,14,28,0.000000,-116.195319
7,14,30,0.000000,-115.641448
7,14,32,0.000000,-116.151401
7,14,34,0.000000,-114.371669
7,14,36,0.000000,-117.040806
7,14,38,0.000000,-117.810673
7,14,40,0.000000,-117.612664
7,14,42,0.000000,-117.035415
7,14,44,0.000000,-115.427364
7,14,46,0.000000,-116.030590
7,14,48,0.000000,-116.228078
7,14,50,0.000000,-115.658411
7,14,52,0.000000,-113.753181
7,14,54,0.000000,-115.319275
7,14,56,0.000000,-119.159618
7,14,58,0.000000,-117.777607
7,15,0,0.000000,-116.137436
7,15,2,0.000000,-114.521593
7,15,4,0.000000,-115.620740
7,15,6,0.000000,-116.201115
7,15,8,0.000000,-115.987132
7,15,10,0.000000,-116.817975
7,15,12,0.000000,-119.146360
7,15,14,0.000000,-115.820246
7,15,16,0.000000,-116.238688
7,15,18,0.000000,-114.696528
7,15,20,0.000000,-116.129895
7,15,22,0.000000,-113.648887
7,15,24,0.000000,-113.918456
7,15,26,0.000000,-114.907782
7,15,28,0.000000,-113.517336
7,15,30,0.000000,-115.694395
7,15,32,0.000000,-114.362124
7,15,34,0.000000,-115.301057
7,15,36,0.000000,-112.734407
7,15,38,0.000000,-115.663091
7,15,40,0.000000,-114.473290
7,15,42,0.000000,-111.462210
7,15,44,0.000000,-115.680605
7,15,46,0.000000,-116.273659
7,15,48,0.000000,-115.568272
7,15,50,0.000000,-114.522062
7,15,52,0.000000,-115.232993
7,15,54,0.000000,-116.023914
7,15,56,0.000000,-116.156086
7,15,58,0.000000,-114.856455
7,16,0,0.000000,-116.278604
7,16,2,0.000000,-116.053801
7,16,4,0.000000,-115.215803
7,16,6,0.000000,-116.126660
7,16,8,0.000000,-114.894210
7,16,10,0.000000,-116.170872
7,16,12,0.000000,-114.372234
7,16,14,0.000000,-115.305872
7,16,16,0.000000,-114.121727
7,16,18,0.000000,-113.060047
7,16,20,0.000000,-113.699996
7,16,22,0.000000,-115.096704
7,16,24,0.000000,-115.813813
7,16,26,0.000000,-114.824708
7,16,28,0.000000,-115.594331
7,16,30,0.000000,-115.424663
7,16,32,0.000000,-116.240479
7,16,34,0.000000,-115.521783
7,16,36,0.000000,-117.712226
7,16,38,0.000000,-114.229508
7,16,40,0.000000,-116.266915
7,16,42,0.000000,-116.501215
7,16,44,0.000000,-115.019040
7,16,46,0.000000,-115.867242
7,16,48,0.000000,-115.002887
7,16,50,0.000000,-117.311262
7,16,52,0.000000,-118.274662
7,16,54,0.000000,-117.202513
7,16,56,0.000000,-117.797809
7,16,58,0.000000,-118.313085
7,17,0,0.000000,-118.107578
7,17,2,0.000000,-114.325994
7,17,4,0.000000,-117.389733
7,17,6,0.000000,-113.808406
7,17,8,0.000000,-114.137595
7,17,10,0.000000,-113.794244
7,17,12,0.000000,-115.239010
7,17,14,0.000000,-116.606739
7,17,16,0.000000,-112.767818
7,17,18,0.000000,-115.405224
7,17,20,0.000000,-117.036293
7,17,22,0.000000,-117.736485
7,17,24,0.000000,-118.416005
7,17,26,0.000000,-118.176408
7,17,28,0.000000,-114.383077
7,17,30,0.000000,-114.750556
7,17,32,0.000000,-115.418750
7,17,34,0.000000,-117.043272
7,17,36,0.000000,-113.793804
7,17,38,0.000000,-118.811558
7,17,40,0.000000,-116.912927
7,17,42,0.000000,-113.995620
7,17,44,0.000000,-115.908794
7,17,46,0.000000,-119.799519
7,17,48,0.000000,-118.631042
7,17,50,0.000000,-116.412724
7,17,52,0.000000,-117.932686
7,17,54,0.000000,-116.246118
7,17,56,0.000000,-113.370068
7,17,58,0.000000,-114.724011
7,18,0,0.000000,-115.862995
7,18,2,0.000000,-115.736427
7,18,4,0.000000,-116.133333
7,18,6,0.000000,-116.082995
7,18,8,0.000000,-118.064404
7,18,10,0.000000,-118.041847
7,18,12,0.000000,-113.942199
7,18,14,0.000000,-118.329821
7,18,16,0.000000,-119.343975
7,18,18,0.000000,-115.080378
7,18,20,0.000000,-116.262288
7,18,22,0.000000,-115.088456
7,18,24,0.000000,-118.713361
7,18,26,0.000000,-117.590065
7,18,28,0.000000,-115.166256
7,18,30,0.000000,-113.168162
7,18,32,0.000000,-113.236185
7,18,34,0.000000,-115.236219
7,18,36,0.000000,-117.397473
7,18,38,0.000000,-118.239699
7,18,40,0.000000,-115.411029
7,18,42,0.000000,-115.882579
7,18,44,0.000000,-117.278682
7,18,46,0.000000,-116.805258
7,18,48,0.000000,-119.133095
7,18,50,0.000000,-114.389653
7,18,52,0.000000,-115.741010
7,18,54,0.000000,-114.236921
7,18,56,0.000000,-117.079065
7,18,58,0.000000,-116.851812
7,19,0,0.000000,-115.833819
7,19,2,0.000000,-116.565805
7,19,4,0.000000,-114.512316
7,19,6,0.000000,-118.322735
7,19,8,0.000000,-117.051447
7,19,10,0.000000,-114.437783
7,19,12,0.000000,-113.832287
7,19,14,0.000000,-114.306838
7,19,16,0.000000,-117.393961
7,19,18,0.000000,-117.595308
7,19,20,0.000000,-115.513044
7,19,22,0.000000,-113.954572
7,19,24,0.000000,-116.008260
7,19,26,0.000000,-116.923782
7,19,28,0.000000,-117.615999
7,19,30,0.000000,-114.440020
7,19,32,0.000000,-116.802329
7,19,34,0.000000,-118.263029
7,19,36,0.000000,-115.469362
7,19,38,0.000000,-119.097081
7,19,40,0.000000,-116.238930
7,19,42,0.000000,-117.627471
7,19,44,0.000000,-115.406188
7,19,46,0.000000,-115.845609
7,19,48,0.000000,-116.767976
7,19,50,0.000000,-115.872953
7,19,52,0.000000,-117.999971
7,19,54,0.000000,-117.034148
7,19,56,0.000000,-116.425708
7,19,58,0.000000,-116.029132
7,20,0,0.000000,-117.900353
7,20,2,0.000000,-117.344035
7,20,4,0.000000,-117.611762
7,20,6,0.000000,-117.980909
7,20,8,0.000000,-115.299702
7,20,10,0.000000,-116.374061
7,20,12,0.000000,-113.569625
7,20,14,0.000000,-111.857501
7,20,16,0.000000,-116.063363
7,20,18,0.000000,-115.401625
7,20,20,0.000000,-117.916170
7,20,22,0.000000,-112.304408
7,20,24,0.000000,-116.552531
7,20,26,0.000000,-115.855979
7,20,28,0.000000,-115.074093
7,20,30,0.000000,-116.429926
7,20,32,0.000000,-116.600984
7,20,34,0.000000,-118.197653
7,20,36,0.000000,-116.164831
7,20,38,0.000000,-114.715121
7,20,40,0.000000,-116.398322
7,20,42,0.000000,-115.211491
7,20,44,0.000000,-117.157222
7,20,46,0.000000,-113.912259
7,20,48,0.000000,-115.105138
7,20,50,0.000000,-116.834709
7,20,52,0.000000,-115.777041
7,20,54,0.000000,-118.244921
7,20,56,0.000000,-114.013684
7,20,58,0.000000,-115.658482
7,21,0,0.000000,-117.947343
7,21,2,0.000000,-116.274003
7,21,4,0.000000,-113.619335
7,21,6,0.000000,-114.878867
7,21,8,0.000000,-115.327644
7,21,10,0.000000,-117.575274
7,21,12,0.000000,-115.105355
7,21,14,0.000000,-118.442126
7,21,16,0.000000,-118.052626
7,21,18,0.000000,-119.635296
7,21,20,0.000000,-117.335347
7,21,22,0.000000,-115.015762
7,21,24,0.000000,-115.533473
7,21,26,0.000000,-115.193985
7,21,28,0.000000,-113.826924
7,21,30,0.000000,-114.318104
7,21,32,0.000000,-115.682897
7,21,34,0.000000,-113.922664
7,21,36,0.000000,-116.004075
7,21,38,0.000000,-116.780762
7,21,40,0.000000,-118.205600
7,21,42,0.000000,-118.434288
7,21,44,0.000000,-119.576144
7,21,46,0.000000,-118.935867
7,21,48,0.000000,-115.829552
7,21,50,0.000000,-115.561052
7,21,52,0.000000,-116.394504
7,21,54,0.000000,-116.728058
7,21,56,0.000000,-116.944841
7,21,58,0.000000,-113.436558
7,22,0,0.000000,-117.521460
7,22,2,0.000000,-115.250895
7,22,4,0.000000,-114.569846
7,22,6,0.000000,-113.277713
7,22,8,0.000000,-115.151056
7,22,10,0.000000,-114.368205
7,22,12,0.000000,-114.294430
7,22,14,0.000000,-116.168110
7,22,16,0.000000,-116.496881
7,22,18,0.000000,-117.449646
7,22,20,0.000000,-117.506558
7,22,22,0.000000,-113.568983
7,22,24,0.000000,-116.890801
7,22,26,0.000000,-115.613682
7,22,28,0.000000,-114.497191
7,22,30,0.000000,-118.090035
7,22,32,0.000000,-114.988604
7,22,34,0.000000,-117.743275
7,22,36,0.000000,-117.090159
7,22,38,0.000000,-114.799349
7,22,40,0.000000,-113.932169
7,22,42,0.000000,-115.325887
7,22,44,0.000000,-118.167045
7,22,46,0.000000,-116.851028
7,22,48,0.000000,-115.314848
7,22,50,0.000000,-115.519083
7,22,52,0.000000,-114.715966
7,22,54,0.000000,-114.447977
7,22,56,0.000000,-115.678227
7,22,58,0.000000,-113.167726
7,23,0,0.000000,-116.701295
7,23,2,0.000000,-117.688334
7,23,4,0.000000,-113.620004
7,23,6,0.000000,-115.888221
7,23,8,0.000000,-115.248302
7,23,10,0.000000,-115.101111
7,23,12,0.000000,-116.824089
7,23,14,0.000000,-119.252518
7,23,16,0.000000,-116.519871
7,23,18,0.000000,-116.539403
7,23,20,0.000000,-117.765164
7,23,22,0.000000,-117.442954
7,23,24,0.000000,-117.787931
7,23,26,0.000000,-117.308451
7,23,28,0.000000,-119.013818
7,23,30,0.000000,-113.528086
7,23,32,0.000000,-115.494543
7,23,34,0.000000,-115.232161
7,23,36,0.000000,-113.378254
7,23,38,0.000000,-118.468762
7,23,40,0.000000,-118.366792
7,23,42,0.000000,-117.262099
7,23,44,0.000000,-117.491346
7,23,46,0.000000,-114.028466
7,23,48,0.000000,-116.138858
7,23,50,0.000000,-118.335140
7,23,52,0.000000,-118.523795
7,23,54,0.000000,-117.662226
7,23,56,0.000000,-114.915172
7,23,58,0.000000,-117.892096
7,24,0,0.000000,-114.260983
7,24,2,0.000000,-117.052055
7,24,4,0.000000,-117.992813
7,24,6,0.000000,-116.408264
7,24,8,0.000000,-116.568630
7,24,10,0.000000,-119.017609
7,24,12,0.000000,-116.992259
7,24,14,0.000000,-116.871892
7,24,16,0.000000,-117.659315
7,24,18,0.000000,-112.734524
7,24,20,0.000000,-115.349069
7,24,22,0.000000,-116.160536
7,24,24,0.000000,-117.336568
7,24,26,0.000000,-116.141291
7,24,28,0.000000,-115.998921
7,24,30,0.000000,-118.757133
7,24,32,0.000000,-115.895737
7,24,34,0.000000,-115.971269
7,24,36,0.000000,-118.748563
7,24,38,0.000000,-115.831576
7,24,40,0.000000,-117.330158
7,24,42,0.000000,-119.184023
7,24,44,0.000000,-115.615473
7,24,46,0.000000,-116.625785
7,24,48,0.000000,-116.008083
7,24,50,0.000000,-116.996629
7,24,52,0.000000,-115.958704
7,24,54,0.000000,-117.193698
7,24,56,0.000000,-119.388806
7,24,58,0.000000,-117.798663
7,25,0,0.000000,-117.356249
7,25,2,0.000000,-114.746634
7,25,4,0.000000,-116.977502
7,25,6,0.000000,-117.347939
7,25,8,0.000000,-117.000583
7,25,10,0.000000,-116.174904
7,25,12,0.000000,-115.740531
7,25,14,0.000000,-117.007703
7,25,16,0.000000,-114.480549
7,25,18,0.000000,-113.910431
7,25,20,0.000000,-115.646853
7,25,22,0.000000,-115.195166
7,25,24,0.000000,-116.661089
7,25,26,0.000000,-115.933568
7,25,28,0.000000,-113.046969
7,25,30,0.000000,-114.320100
7,25,32,0.000000,-116.490833
7,25,34,0.000000,-115.441195
7,25,36,0.000000,-116.056078
7,25,38,0.000000,-114.405094
7,25,40,0.000000,-115.351231
7,25,42,0.000000,-115.345971
7,25,44,0.000000,-118.810302
7,25,46,0.000000,-118.383436
7,25,48,0.000000,-115.789334
7,25,50,0.000000,-117.223090
7,25,52,0.000000,-117.910306
7,25,54,0.000000,-115.200856
7,25,56,0.000000,-115.861410
7,25,58,0.000000,-114.937826
7,26,0,0.000000,-110.226262
7,26,2,0.000000,-115.005012
7,26,4,0.000000,-114.014212
7,26,6,0.000000,-116.003681
7,26,8,0.000000,-114.739324
7,26,10,0.000000,-113.577319
7,26,12,0.000000,-114.703801
7,26,14,0.000000,-114.936232
7,26,16,0.000000,-117.320283
7,26,18,0.000000,-114.200709
7,26,20,0.000000,-113.793709
7,26,22,0.000000,-115.811010
7,26,24,0.000000,-116.967791
7,26,26,0.000000,-115.449212
7,26,28,0.000000,-116.613288
7,26,30,0.000000,-116.278832
7,26,32,0.000000,-117.317010
7,26,34,0.000000,-118.346829
7,26,36,0.000000,-115.916242
7,26,38,0.000000,-115.805525
7,26,40,0.000000,-117.110129
7,26,42,0.000000,-116.292099
7,26,44,0.000000,-116.443790
7,26,46,0.000000,-117.731992
7,26,48,0.000000,-115.836764
7,26,50,0.000000,-115.017697
7,26,52,0.000000,-115.770082
7,26,54,0.000000,-117.170907
7,26,56,0.000000,-115.652842
7,26,58,0.000000,-115.638800
7,27,0,0.000000,-114.904357
7,27,2,0.000000,-116.559150
7,27,4,0.000000,-115.712139
7,27,6,0.000000,-118.018907
7,27,8,0.000000,-114.828597
7,27,10,0.000000,-114.902868
7,27,12,0.000000,-116.940501
7,27,14,0.000000,-118.144390
7,27,16,0.000000,-116.034540
7,27,18,0.000000,-117.365651
7,27,20,0.000000,-114.744225
7,27,22,0.000000,-117.299641
