hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.232884
7,0,2,0.000000,-111.279185
7,0,4,0.000000,-110.848959
7,0,6,0.000000,-114.357449
7,0,8,0.000000,-111.981896
7,0,10,0.000000,-112.166949
7,0,12,0.000000,-111.635235
7,0,14,0.000000,-111.253499
7,0,16,0.000000,-111.237644
7,0,18,0.000000,-113.961118
7,0,20,0.000000,-112.316066
7,0,22,0.000000,-113.260232
7,0,24,0.000000,-112.193186
7,0,26,0.000000,-112.210127
7,0,28,0.000000,-112.781665
7,0,30,0.000000,-112.338386
7,0,32,0.000000,-113.254749
7,0,34,0.000000,-110.616536
7,0,36,0.000000,-109.002208
7,0,38,0.000000,-111.180346
7,0,40,0.000000,-113.661564
7,0,42,0.000000,-110.086503
7,0,44,0.000000,-109.705523
7,0,46,0.000000,-111.591478
7,0,48,0.000000,-112.210044
7,0,50,0.000000,-110.470129
7,0,52,0.000000,-110.168381
7,0,54,0.000000,-111.043542
7,0,56,0.000000,-109.177675
7,0,58,0.000000,-113.570212
7,1,0,0.000000,-110.626303
7,1,2,0.000000,-112.683869
7,1,4,0.000000,-111.492593
7,1,6,0.000000,-111.971445
7,1,8,0.000000,-111.179256
7,1,10,0.000000,-112.604857
7,1,12,0.000000,-113.442962
7,1,14,0.000000,-111.212908
7,1,16,0.000000,-110.717759
7,1,18,0.000000,-112.303605
7,1,20,0.000000,-113.614770
7,1,22,0.000000,-112.333991
7,1,24,0.000000,-110.953198
7,1,26,0.000000,-110.134277
7,1,28,0.000000,-110.999068
7,1,30,0.000000,-112.707632
7,1,32,0.000000,-115.150408
7,1,34,0.000000,-108.436276
7,1,36,0.000000,-110.121563
7,1,38,0.000000,-111.524599
7,1,40,0.000000,-113.333178
7,1,42,0.000000,-113.195347
7,1,44,0.000000,-113.565848
7,1,46,0.000000,-110.655367
7,1,48,0.000000,-109.377823
7,1,50,0.000000,-112.920085
7,1,52,0.000000,-113.434746
7,1,54,0.000000,-109.774563
7,1,56,0.000000,-113.339951
7,1,58,0.000000,-110.855406
7,2,0,0.000000,-111.176653
7,2,2,0.000000,-112.937456
7,2,4,0.000000,-112.162888
7,2,6,0.000000,-110.762071
7,2,8,0.000000,-112.839446
7,2,10,0.000000,-112.359621
7,2,12,0.000000,-114.334538
7,2,14,0.000000,-112.637558
7,2,16,0.000000,-113.024841
7,2,18,0.000000,-111.689679
7,2,20,0.000000,-114.604906
7,2,22,0.000000,-112.370683
7,2,24,0.000000,-112.829159
7,2,26,0.000000,-113.449357
7,2,28,0.000000,-112.386444
7,2,30,0.000000,-110.365660
7,2,32,0.000000,-112.846733
7,2,34,0.000000,-112.934126
7,2,36,0.000000,-110.667717
7,2,38,0.000000,-112.236035
7,2,40,0.000000,-110.864776
7,2,42,0.000000,-113.509917
7,2,44,0.000000,-112.932299
7,2,46,0.000000,-111.564715
7,2,48,0.000000,-111.319244
7,2,50,0.000000,-110.491706
7,2,52,0.000000,-112.058281
7,2,54,0.000000,-111.182496
7,2,56,0.000000,-110.762258
7,2,58,0.000000,-112.813555
7,3,0,0.000000,-111.326356
7,3,2,0.000000,-113.446250
7,3,4,0.000000,-111.857670
7,3,6,0.000000,-113.881160
7,3,8,0.000000,-112.096594
7,3,10,0.000000,-113.455770
7,3,12,0.000000,-113.863692
7,3,14,0.000000,-112.082334
7,3,16,0.000000,-113.563655
7,3,18,0.000000,-110.779111
7,3,20,0.000000,-110.498796
7,3,22,0.000000,-111.900992
7,3,24,0.000000,-114.687798
7,3,26,0.000000,-113.468028
7,3,28,0.000000,-112.574195
7,3,30,0.000000,-112.494608
7,3,32,0.000000,-112.484292
7,3,34,0.000000,-111.464798
7,3,36,0.000000,-114.559814
7,3,38,0.000000,-114.147720
7,3,40,0.000000,-113.048877
7,3,42,0.000000,-111.720358
7,3,44,0.000000,-111.250842
7,3,46,0.000000,-111.998889
7,3,48,0.000000,-112.467797
7,3,50,0.000000,-112.073139
7,3,52,0.000000,-113.316203
7,3,54,0.000000,-112.381999
7,3,56,0.000000,-111.353256
7,3,58,0.000000,-113.220477
7,4,0,0.000000,-111.778522
7,4,2,0.000000,-110.910160
7,4,4,0.000000,-109.937262
7,4,6,0.000000,-112.815743
7,4,8,0.000000,-110.810408
7,4,10,0.000000,-110.026909
7,4,12,0.000000,-110.420664
7,4,14,0.000000,-112.649695
7,4,16,0.000000,-110.668643
7,4,18,0.000000,-113.178675
7,4,20,0.000000,-111.466154
7,4,22,0.000000,-110.845746
7,4,24,0.000000,-110.407821
7,4,26,0.000000,-111.521219
7,4,28,0.000000,-113.399914
7,4,30,0.000000,-114.076640
7,4,32,0.000000,-111.353676
7,4,34,0.000000,-111.006812
7,4,36,0.000000,-110.920164
7,4,38,0.000000,-110.827934
7,4,40,0.000000,-110.794766
7,4,42,0.000000,-109.326037
7,4,44,0.000000,-111.678384
7,4,46,0.000000,-112.447597
7,4,48,0.000000,-109.940620
7,4,50,0.000000,-113.147503
7,4,52,0.000000,-114.035397
7,4,54,0.000000,-113.675681
7,4,56,0.000000,-110.001720
7,4,58,0.000000,-110.375034
7,5,0,0.000000,-111.042938
7,5,2,0.000000,-111.981132
7,5,4,0.000000,-111.555520
7,5,6,0.000000,-112.716522
7,5,8,0.000000,-111.878830
7,5,10,0.000000,-110.504017
7,5,12,0.000000,-110.282446
7,5,14,0.000000,-113.009700
7,5,16,0.000000,-112.356214
7,5,18,0.000000,-111.124114
7,5,20,0.000000,-112.919226
7,5,22,0.000000,-110.125591
7,5,24,0.000000,-112.385664
7,5,26,0.000000,-112.641461
7,5,28,0.000000,-111.588472
7,5,30,0.000000,-110.214824
7,5,32,0.000000,-113.771133
7,5,34,0.000000,-112.431516
7,5,36,0.000000,-112.915361
7,5,38,0.000000,-113.284623
7,5,40,0.000000,-112.987606
7,5,42,0.000000,-111.892375
7,5,44,0.000000,-111.466713
7,5,46,0.000000,-114.601293
7,5,48,0.000000,-112.586460
7,5,50,0.000000,-111.951885
7,5,52,0.000000,-110.505151
7,5,54,0.000000,-111.751398
7,5,56,0.000000,-110.400297
7,5,58,0.000000,-112.542040
7,6,0,0.000000,-111.335946
7,6,2,0.000000,-111.819982
7,6,4,0.000000,-112.495843
7,6,6,0.000000,-114.286324
7,6,8,0.000000,-114.200974
7,6,10,0.000000,-111.656636
7,6,12,0.000000,-116.747845
7,6,14,0.000000,-113.081884
7,6,16,0.000000,-108.939922
7,6,18,0.000000,-113.548208
7,6,20,0.000000,-110.986536
7,6,22,0.000000,-113.206747
7,6,24,0.000000,-108.735534
7,6,26,0.000000,-112.897361
7,6,28,0.000000,-112.221016
7,6,30,0.000000,-112.615081
7,6,32,0.000000,-111.587449
7,6,34,0.000000,-110.729674
7,6,36,0.000000,-112.384847
7,6,38,0.000000,-113.166970
7,6,40,0.000000,-113.175627
7,6,42,0.000000,-113.150999
7,6,44,0.000000,-110.451564
7,6,46,0.000000,-112.575676
7,6,48,0.000000,-112.473290
7,6,50,0.000000,-110.350044
7,6,52,0.000000,-113.497463
7,6,54,0.000000,-112.888792
7,6,56,0.000000,-111.107532
7,6,58,0.000000,-112.912995
7,7,0,0.000000,-111.506446
7,7,2,0.000000,-113.624621
7,7,4,0.000000,-111.713768
7,7,6,0.000000,-113.157873
7,7,8,0.000000,-112.924423
7,7,10,0.000000,-112.801272
7,7,12,0.000000,-109.845804
7,7,14,0.000000,-114.833039
7,7,16,0.000000,-112.531205
7,7,18,0.000000,-114.609142
7,7,20,0.000000,-109.752844
7,7,22,0.000000,-112.346562
7,7,24,0.000000,-113.050658
7,7,26,0.000000,-109.055100
7,7,28,0.000000,-112.780970
7,7,30,0.000000,-112.737437
7,7,32,0.000000,-111.395522
7,7,34,0.000000,-113.243193
7,7,36,0.000000,-113.186954
7,7,38,0.000000,-111.476782
7,7,40,0.000000,-112.691248
7,7,42,0.000000,-112.989923
7,7,44,0.000000,-112.443557
7,7,46,0.000000,-112.424236
7,7,48,0.000000,-113.259500
7,7,50,0.000000,-113.737582
7,7,52,0.000000,-112.976417
7,7,54,0.000000,-112.345227
7,7,56,0.000000,-114.049929
7,7,58,0.000000,-109.414751
7,8,0,0.000000,-111.714456
7,8,2,0.000000,-111.640420
7,8,4,0.000000,-109.500320
7,8,6,0.000000,-110.664491
7,8,8,0.000000,-111.912056
7,8,10,0.000000,-110.607043
7,8,12,0.000000,-110.061132
7,8,14,0.000000,-111.942954
7,8,16,0.000000,-114.026746
7,8,18,0.000000,-112.432331
7,8,20,0.000000,-109.869966
7,8,22,0.000000,-112.335320
7,8,24,0.000000,-109.447418
7,8,26,0.000000,-113.028244
7,8,28,0.000000,-111.011759
7,8,30,0.000000,-112.582170
7,8,32,0.000000,-111.276180
7,8,34,0.000000,-115.087961
7,8,36,0.000000,-113.078410
7,8,38,0.000000,-113.557048
7,8,40,0.000000,-112.080482
7,8,42,0.000000,-113.447319
7,8,44,0.000000,-112.651084
7,8,46,0.000000,-113.459223
7,8,48,0.000000,-113.511016
7,8,50,0.000000,-111.001447
7,8,52,0.000000,-113.309624
7,8,54,0.000000,-111.135494
7,8,56,0.000000,-111.651620
7,8,58,0.000000,-113.687096
7,9,0,0.000000,-112.769610
7,9,2,0.000000,-111.571902
7,9,4,0.000000,-113.540064
7,9,6,0.000000,-113.473464
7,9,8,0.000000,-112.488165
7,9,10,0.000000,-114.293742
7,9,12,0.000000,-113.267034
7,9,14,0.000000,-113.296356
7,9,16,0.000000,-112.048509
7,9,18,0.000000,-113.991430
7,9,20,0.000000,-114.447584
7,9,22,0.000000,-113.019501
7,9,24,0.000000,-111.931630
7,9,26,0.000000,-110.924701
7,9,28,0.000000,-113.835895
7,9,30,0.000000,-113.170474
7,9,32,0.000000,-111.277298
7,9,34,0.000000,-113.035031
7,9,36,0.000000,-113.958079
7,9,38,0.000000,-111.732485
7,9,40,0.000000,-113.145790
7,9,42,0.000000,-111.221561
7,9,44,0.000000,-111.424866
7,9,46,0.000000,-113.120298
7,9,48,0.000000,-112.200046
7,9,50,0.000000,-111.531771
7,9,52,0.000000,-113.790307
7,9,54,0.000000,-112.117777
7,9,56,0.000000,-111.870301
7,9,58,0.000000,-112.548262
7,10,0,0.000000,-111.849316
7,10,2,0.000000,-110.209161
7,10,4,0.000000,-113.232980
7,10,6,0.000000,-109.786571
7,10,8,0.000000,-110.117783
7,10,10,0.000000,-113.426393
7,10,12,0.000000,-111.324184
7,10,14,0.000000,-112.431126
7,10,16,0.000000,-109.355034
7,10,18,0.000000,-110.770571
7,10,20,0.000000,-111.384438
7,10,22,0.000000,-110.548599
7,10,24,0.000000,-112.219829
7,10,26,0.000000,-112.581148
7,10,28,0.000000,-113.143574
7,10,30,0.000000,-113.038878
7,10,32,0.000000,-111.609436
7,10,34,0.000000,-110.752779
7,10,36,0.000000,-112.309821
7,10,38,0.000000,-111.361073
7,10,40,0.000000,-113.003683
7,10,42,0.000000,-112.146553
7,10,44,0.000000,-113.432165
7,10,46,0.000000,-114.022650
7,10,48,0.000000,-110.032036
7,10,50,0.000000,-110.357189
7,10,52,0.000000,-111.970980
7,10,54,0.000000,-113.739261
7,10,56,0.000000,-110.688199
7,10,58,0.000000,-112.273540
7,11,0,0.000000,-114.504153
7,11,2,0.000000,-112.767149
7,11,4,0.000000,-113.429313
7,11,6,0.000000,-115.471938
7,11,8,0.000000,-112.433953
7,11,10,0.000000,-113.415128
7,11,12,0.000000,-112.656524
7,11,14,0.000000,-114.069111
7,11,16,0.000000,-112.245427
7,11,18,0.000000,-114.042415
7,11,20,0.000000,-112.952304
7,11,22,0.000000,-110.461331
7,11,24,0.000000,-111.646637
7,11,26,0.000000,-113.329545
7,11,28,0.000000,-109.388920
7,11,30,0.000000,-111.893162
7,11,32,0.000000,-112.345662
7,11,34,0.000000,-112.265886
7,11,36,0.000000,-110.604889
7,11,38,0.000000,-111.148853
7,11,40,0.000000,-112.913284
7,11,42,0.000000,-109.860013
7,11,44,0.000000,-112.133501
7,11,46,0.000000,-113.308659
7,11,48,0.000000,-110.210816
7,11,50,0.000000,-110.323066
7,11,52,0.000000,-111.852204
7,11,54,0.000000,-110.730484
7,11,56,0.000000,-110.301819
7,11,58,0.000000,-111.961432
7,12,0,0.000000,-111.938854
7,12,2,0.000000,-111.845840
7,12,4,0.000000,-110.599781
7,12,6,0.000000,-111.036465
7,12,8,0.000000,-112.907645
7,12,10,0.000000,-112.384725
7,12,12,0.000000,-112.793119
7,12,14,0.000000,-112.883588
7,12,16,0.000000,-112.283728
7,12,18,0.000000,-113.785909
7,12,20,0.000000,-112.594202
7,12,22,0.000000,-113.009238
7,12,24,0.000000,-114.631998
7,12,26,0.000000,-113.722944
7,12,28,0.000000,-111.738869
7,12,30,0.000000,-113.063044
7,12,32,0.000000,-109.028637
7,12,34,0.000000,-111.504405
7,12,36,0.000000,-111.032573
7,12,38,0.000000,-109.353367
7,12,40,0.000000,-110.463118
7,12,42,0.000000,-111.626620
7,12,44,0.000000,-114.615861
7,12,46,0.000000,-112.594604
7,12,48,0.000000,-110.698599
7,12,50,0.000000,-114.051723
7,12,52,0.000000,-111.448767
7,12,54,0.000000,-110.727463
7,12,56,0.000000,-113.688480
7,12,58,0.000000,-113.221457
7,13,0,0.000000,-113.465154
7,13,2,0.000000,-113.485192
7,13,4,0.000000,-112.092128
7,13,6,0.000000,-111.892093
7,13,8,0.000000,-112.388296
7,13,10,0.000000,-110.888068
7,13,12,0.000000,-114.655545
7,13,14,0.000000,-113.552947
7,13,16,0.000000,-111.309335
7,13,18,0.000000,-111.815833
7,13,20,0.000000,-111.524376
7,13,22,0.000000,-111.482735
7,13,24,0.000000,-113.772370
7,13,26,0.000000,-112.082728
7,13,28,0.000000,-109.690012
7,13,30,0.000000,-114.862575
7,13,32,0.000000,-112.554457
7,13,34,0.000000,-112.229131
7,13,36,0.000000,-113.548465
7,13,38,0.000000,-112.213942
7,13,40,0.000000,-112.140757
7,13,42,0.000000,-112.997871
7,13,44,0.000000,-111.831527
7,13,46,0.000000,-112.095396
7,13,48,0.000000,-110.622796
7,13,50,0.000000,-112.810962
7,13,52,0.000000,-112.741753
7,13,54,0.000000,-112.787742
7,13,56,0.000000,-113.712572
7,13,58,0.000000,-110.025404
7,14,0,0.000000,-112.974098
7,14,2,0.000000,-111.754569
7,14,4,0.000000,-110.630422
7,14,6,0.000000,-110.534192
7,14,8,0.000000,-111.728910
7,14,10,0.000000,-111.893188
7,14,12,0.000000,-111.749843
7,14,14,0.000000,-112.743209
7,14,16,0.000000,-111.660712
7,14,18,0.000000,-114.092989
7,14,20,0.000000,-112.758326
7,14,22,0.000000,-111.785525
7,14,24,0.000000,-111.928723
7,14,26,0.000000,-113.773884
7,14,28,0.000000,-110.285285
7,14,30,0.000000,-112.505123
7,14,32,0.000000,-113.771758
7,14,34,0.000000,-111.670596
7,14,36,0.000000,-112.137862
7,14,38,0.000000,-112.819224
7,14,40,0.000000,-111.903011
7,14,42,0.000000,-113.429210
7,14,44,0.000000,-112.548174
7,14,46,0.000000,-111.382830
7,14,48,0.000000,-114.771854
7,14,50,0.000000,-113.024755
7,14,52,0.000000,-112.299560
7,14,54,0.000000,-111.515444
7,14,56,0.000000,-113.323759
7,14,58,0.000000,-112.665211
7,15,0,0.000000,-112.000691
7,15,2,0.000000,-113.249957
7,15,4,0.000000,-111.701593
7,15,6,0.000000,-113.964463
7,15,8,0.000000,-110.036586
7,15,10,0.000000,-110.936527
7,15,12,0.000000,-110.902587
7,15,14,0.000000,-112.161025
7,15,16,0.000000,-112.851378
7,15,18,0.000000,-112.338205
7,15,20,0.000000,-111.678819
7,15,22,0.000000,-112.805715
7,15,24,0.000000,-113.399759
7,15,26,0.000000,-112.138737
7,15,28,0.000000,-111.308665
7,15,30,0.000000,-107.738440
7,15,32,0.000000,-111.908737
7,15,34,0.000000,-110.414415
7,15,36,0.000000,-108.764510
7,15,38,0.000000,-112.083612
7,15,40,0.000000,-111.613981
7,15,42,0.000000,-112.533018
7,15,44,0.000000,-108.924525
7,15,46,0.000000,-111.217481
7,15,48,0.000000,-113.648546
7,15,50,0.000000,-112.569100
7,15,52,0.000000,-112.057929
7,15,54,0.000000,-111.288041
7,15,56,0.000000,-113.418582
7,15,58,0.000000,-112.318893
7,16,0,0.000000,-111.002544
7,16,2,0.000000,-110.154300
7,16,4,0.000000,-111.059325
7,16,6,0.000000,-112.780204
7,16,8,0.000000,-108.846536
7,16,10,0.000000,-112.284603
7,16,12,0.000000,-113.798413
7,16,14,0.000000,-114.907095
7,16,16,0.000000,-109.436394
7,16,18,0.000000,-110.481921
7,16,20,0.000000,-112.052219
7,16,22,0.000000,-110.474533
7,16,24,0.000000,-109.539871
7,16,26,0.000000,-111.169674
7,16,28,0.000000,-111.255896
7,16,30,0.000000,-111.965858
7,16,32,0.000000,-114.453435
7,16,34,0.000000,-111.693680
7,16,36,0.000000,-111.981058
7,16,38,0.000000,-114.956355
7,16,40,0.000000,-112.855112
7,16,42,0.000000,-112.647423
7,16,44,0.000000,-111.672416
7,16,46,0.000000,-112.503717
7,16,48,0.000000,-110.751714
7,16,50,0.000000,-113.434106
7,16,52,0.000000,-112.189667
7,16,54,0.000000,-111.584972
7,16,56,0.000000,-115.037600
7,16,58,0.000000,-113.133630
7,17,0,0.000000,-111.829715
7,17,2,0.000000,-113.968897
7,17,4,0.000000,-112.888305
7,17,6,0.000000,-113.585949
7,17,8,0.000000,-113.911715
7,17,10,0.000000,-114.544820
7,17,12,0.000000,-112.478796
7,17,14,0.000000,-113.442088
7,17,16,0.000000,-111.136195
7,17,18,0.000000,-112.768135
7,17,20,0.000000,-113.342773
7,17,22,0.000000,-112.496006
7,17,24,0.000000,-110.073686
7,17,26,0.000000,-109.650924
7,17,28,0.000000,-110.346553
7,17,30,0.000000,-111.652613
7,17,32,0.000000,-112.150595
7,17,34,0.000000,-111.348145
7,17,36,0.000000,-115.486350
7,17,38,0.000000,-114.117347
7,17,40,0.000000,-113.293198
7,17,42,0.000000,-110.523645
7,17,44,0.000000,-111.630081
7,17,46,0.000000,-112.784403
7,17,48,0.000000,-115.924006
7,17,50,0.000000,-109.845996
7,17,52,0.000000,-110.864994
7,17,54,0.000000,-111.205196
7,17,56,0.000000,-112.221273
7,17,58,0.000000,-110.388371
7,18,0,0.000000,-111.352970
7,18,2,0.000000,-113.229060
7,18,4,0.000000,-112.058080
7,18,6,0.000000,-112.494918
7,18,8,0.000000,-112.695477
7,18,10,0.000000,-114.454915
7,18,12,0.000000,-112.103429
7,18,14,0.000000,-112.901029
7,18,16,0.000000,-111.274882
7,18,18,0.000000,-110.279049
7,18,20,0.000000,-111.331118
7,18,22,0.000000,-112.637335
7,18,24,0.000000,-111.693485
7,18,26,0.000000,-110.353868
7,18,28,0.000000,-112.634435
7,18,30,0.000000,-112.539473
7,18,32,0.000000,-112.817434
7,18,34,0.000000,-110.225913
7,18,36,0.000000,-112.465267
7,18,38,0.000000,-111.765586
7,18,40,0.000000,-114.317840
7,18,42,0.000000,-111.078009
7,18,44,0.000000,-111.809463
7,18,46,0.000000,-113.610183
7,18,48,0.000000,-111.468293
7,18,50,0.000000,-113.441166
7,18,52,0.000000,-113.710811
7,18,54,0.000000,-110.750807
7,18,56,0.000000,-110.018078
7,18,58,0.000000,-112.107750
7,19,0,0.000000,-111.857576
7,19,2,0.000000,-113.324095
7,19,4,0.000000,-108.377764
7,19,6,0.000000,-110.326813
7,19,8,0.000000,-110.925248
7,19,10,0.000000,-113.362143
7,19,12,0.000000,-114.976521
7,19,14,0.000000,-110.750276
7,19,16,0.000000,-114.447804
7,19,18,0.000000,-110.992474
7,19,20,0.000000,-111.791275
7,19,22,0.000000,-110.869864
7,19,24,0.000000,-111.882195
7,19,26,0.000000,-111.097673
7,19,28,0.000000,-112.237168
7,19,30,0.000000,-112.659735
7,19,32,0.000000,-113.306871
7,19,34,0.000000,-112.101574
7,19,36,0.000000,-113.122327
7,19,38,0.000000,-114.266754
7,19,40,0.000000,-111.105332
7,19,42,0.000000,-112.101228
7,19,44,0.000000,-112.856865
7,19,46,0.000000,-113.483334
7,19,48,0.000000,-112.741767
7,19,50,0.000000,-111.259821
7,19,52,0.000000,-111.960517
7,19,54,0.000000,-112.577410
7,19,56,0.000000,-112.592163
7,19,58,0.000000,-112.072808
7,20,0,0.000000,-111.658529
7,20,2,0.000000,-112.164910
7,20,4,0.000000,-110.967710
7,20,6,0.000000,-112.463504
7,20,8,0.000000,-111.695051
7,20,10,0.000000,-111.539057
7,20,12,0.000000,-113.626907
7,20,14,0.000000,-111.175695
7,20,16,0.000000,-112.256915
7,20,18,0.000000,-112.620710
7,20,20,0.000000,-115.087658
7,20,22,0.000000,-113.764032
7,20,24,0.000000,-112.546863
7,20,26,0.000000,-111.243478
7,20,28,0.000000,-111.615344
7,20,30,0.000000,-108.934370
7,20,32,0.000000,-113.348567
7,20,34,0.000000,-113.147855
7,20,36,0.000000,-112.136691
7,20,38,0.000000,-111.939136
7,20,40,0.000000,-114.129815
7,20,42,0.000000,-112.728368
7,20,44,0.000000,-110.983736
7,20,46,0.000000,-110.857622
7,20,48,0.000000,-113.850438
7,20,50,0.000000,-115.022334
7,20,52,0.000000,-113.138484
7,20,54,0.000000,-110.674325
7,20,56,0.000000,-109.926247
7,20,58,0.000000,-110.220443
7,21,0,0.000000,-112.361323
7,21,2,0.000000,-108.819601
7,21,4,0.000000,-111.477492
7,21,6,0.000000,-111.220999
7,21,8,0.000000,-113.535007
7,21,10,0.000000,-112.758576
7,21,12,0.000000,-111.952760
7,21,14,0.000000,-112.369881
7,21,16,0.000000,-113.115930
7,21,18,0.000000,-115.218044
7,21,20,0.000000,-113.112782
7,21,22,0.000000,-114.081176
7,21,24,0.000000,-113.811271
7,21,26,0.000000,-111.577414
7,21,28,0.000000,-113.180679
7,21,30,0.000000,-110.835280
7,21,32,0.000000,-112.296469
7,21,34,0.000000,-111.436851
7,21,36,0.000000,-113.604778
7,21,38,0.000000,-111.845620
7,21,40,0.000000,-112.557658
7,21,42,0.000000,-112.920850
7,21,44,0.000000,-112.033795
7,21,46,0.000000,-113.289485
7,21,48,0.000000,-109.977705
7,21,50,0.000000,-113.455119
7,21,52,0.000000,-113.239060
7,21,54,0.000000,-113.875473
7,21,56,0.000000,-113.117118
7,21,58,0.000000,-111.577185
7,22,0,0.000000,-110.909716
7,22,2,0.000000,-110.975371
7,22,4,0.000000,-109.537363
7,22,6,0.000000,-112.566584
7,22,8,0.000000,-112.640728
7,22,10,0.000000,-111.959981
7,22,12,0.000000,-110.078339
7,22,14,0.000000,-114.078488
7,22,16,0.000000,-111.187745
7,22,18,0.000000,-112.879393
7,22,20,0.000000,-111.725478
7,22,22,0.000000,-114.153309
7,22,24,0.000000,-113.612030
7,22,26,0.000000,-112.196076
7,22,28,0.000000,-114.316670
7,22,30,0.000000,-113.279780
7,22,32,0.000000,-112.481544
7,22,34,0.000000,-112.542353
7,22,36,0.000000,-110.836383
7,22,38,0.000000,-114.611092
7,22,40,0.000000,-111.635930
7,22,42,0.000000,-113.025704
7,22,44,0.000000,-112.407691
7,22,46,0.000000,-112.599334
7,22,48,0.000000,-111.439052
7,22,50,0.000000,-113.332406
7,22,52,0.000000,-110.888361
7,22,54,0.000000,-111.852139
7,22,56,0.000000,-113.514851
7,22,58,0.000000,-111.327943
7,23,0,0.000000,-111.530900
7,23,2,0.000000,-113.418503
7,23,4,0.000000,-112.730374
7,23,6,0.000000,-114.088542
7,23,8,0.000000,-116.340741
7,23,10,0.000000,-112.184862
7,23,12,0.000000,-112.136380
7,23,14,0.000000,-112.141397
7,23,16,0.000000,-114.565398
7,23,18,0.000000,-111.235493
7,23,20,0.000000,-113.277029
7,23,22,0.000000,-113.384822
7,23,24,0.000000,-112.401388
7,23,26,0.000000,-114.251001
7,23,28,0.000000,-112.898181
7,23,30,0.000000,-111.196892
7,23,32,0.000000,-112.097948
7,23,34,0.000000,-113.090369
7,23,36,0.000000,-112.264972
7,23,38,0.000000,-110.725758
7,23,40,0.000000,-114.328540
7,23,42,0.000000,-112.694546
7,23,44,0.000000,-111.876311
7,23,46,0.000000,-112.529438
7,23,48,0.000000,-112.272474
7,23,50,0.000000,-109.493363
7,23,52,0.000000,-112.790360
7,23,54,0.000000,-112.224172
7,23,56,0.000000,-110.784250
7,23,58,0.000000,-112.016507
7,24,0,0.000000,-111.814544
7,24,2,0.000000,-112.292701
7,24,4,0.000000,-111.822866
7,24,6,0.000000,-113.992022
7,24,8,0.000000,-111.991793
7,24,10,0.000000,-112.549971
7,24,12,0.000000,-111.756061
7,24,14,0.000000,-114.154618
7,24,16,0.000000,-114.596633
7,24,18,0.000000,-111.552636
7,24,20,0.000000,-111.806459
7,24,22,0.000000,-113.599249
7,24,24,0.000000,-113.016345
7,24,26,0.000000,-109.606184
7,24,28,0.000000,-111.270288
7,24,30,0.000000,-111.030409
7,24,32,0.000000,-111.575624
7,24,34,0.000000,-112.504974
7,24,36,0.000000,-112.918023
7,24,38,0.000000,-113.829727
7,24,40,0.000000,-111.879298
7,24,42,0.000000,-110.842294
7,24,44,0.000000,-111.871770
7,24,46,0.000000,-110.843407
7,24,48,0.000000,-112.302904
7,24,50,0.000000,-114.333636
7,24,52,0.000000,-111.579516
7,24,54,0.000000,-112.881044
7,24,56,0.000000,-111.166291
7,24,58,0.000000,-110.676271
7,25,0,0.000000,-112.968295
7,25,2,0.000000,-112.858963
7,25,4,0.000000,-112.294097
7,25,6,0.000000,-113.468060
7,25,8,0.000000,-109.715695
7,25,10,0.000000,-109.967845
7,25,12,0.000000,-112.729394
7,25,14,0.000000,-110.086326
7,25,16,0.000000,-111.917808
7,25,18,0.000000,-110.760319
7,25,20,0.000000,-111.206135
7,25,22,0.000000,-113.416358
7,25,24,0.000000,-107.751576
7,25,26,0.000000,-113.378379
7,25,28,0.000000,-111.552972
7,25,30,0.000000,-111.138722
7,25,32,0.000000,-112.641878
7,25,34,0.000000,-111.288969
7,25,36,0.000000,-111.497957
7,25,38,0.000000,-111.225399
7,25,40,0.000000,-111.107286
7,25,42,0.000000,-113.263186
7,25,44,0.000000,-113.637502
7,25,46,0.000000,-110.351199
7,25,48,0.000000,-111.958625
7,25,50,0.000000,-109.777102
7,25,52,0.000000,-109.797198
7,25,54,0.000000,-111.762442
7,25,56,0.000000,-113.100542
7,25,58,0.000000,-113.348646
7,26,0,0.000000,-113.269808
7,26,2,0.000000,-112.189662
7,26,4,0.000000,-112.751155
7,26,6,0.000000,-113.059102
7,26,8,0.000000,-109.297168
7,26,10,0.000000,-111.109017
7,26,12,0.000000,-112.262527
7,26,14,0.000000,-111.709932
7,26,16,0.000000,-112.224675
7,26,18,0.000000,-112.523033
7,26,20,0.000000,-112.908969
7,26,22,0.000000,-113.795849
7,26,24,0.000000,-113.920631
7,26,26,0.000000,-114.523642
7,26,28,0.000000,-113.131533
7,26,30,0.000000,-115.324744
7,26,32,0.000000,-111.210406
7,26,34,0.000000,-113.382203
7,26,36,0.000000,-113.675243
7,26,38,0.000000,-112.517093
7,26,40,0.000000,-110.295862
7,26,42,0.000000,-110.611152
7,26,44,0.000000,-112.901105
7,26,46,0.000000,-110.739578
7,26,48,0.000000,-111.604322
7,26,50,0.000000,-111.112993
7,26,52,0.000000,-113.513881
7,26,54,0.000000,-113.085870
7,26,56,0.000000,-113.622520
7,26,58,0.000000,-109.797213
7,27,0,0.000000,-111.942873
7,27,2,0.000000,-114.588771
7,27,4,0.000000,-112.483713
7,27,6,0.000000,-112.018814
7,27,8,0.000000,-113.689385
7,27,10,0.000000,-114.359394
7,27,12,0.000000,-109.992995
7,27,14,0.000000,-113.019437
7,27,16,0.000000,-112.045747
7,27,18,0.000000,-112.088312
7,27,20,0.000000,-113.873465
7,27,22,0.000000,-111.083326
