hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.233620
1,0,2,0.000000,-130.093989
1,0,4,0.000000,-137.519359
1,0,6,0.000000,-126.909386
1,0,8,0.000000,-146.332974
1,0,10,0.000000,-139.639892
1,0,12,0.000000,-151.790596
1,0,14,0.000000,-131.757777
1,0,16,0.000000,-129.190040
1,0,18,0.000000,-127.177456
1,0,20,0.000000,-130.512974
1,0,22,0.000000,-130.435603
1,0,24,0.000000,-129.497711
1,0,26,0.000000,-131.344603
1,0,28,0.000000,-127.431927
1,0,30,0.000000,-131.567569
1,0,32,0.000000,-129.183827
1,0,34,0.000000,-124.138882
1,0,36,0.000000,-140.535919
1,0,38,0.000000,-127.452328
1,0,40,0.000000,-125.274054
1,0,42,0.000000,-124.064939
1,0,44,0.000000,-132.299724
1,0,46,0.000000,-126.425306
1,0,48,0.000000,-131.925382
1,0,50,0.000000,-130.092836
1,0,52,0.000000,-136.677370
1,0,54,0.000000,-132.195331
1,0,56,0.000000,-139.817722
1,0,58,0.000000,-136.624394
1,1,0,0.000000,-131.409906
1,1,2,0.000000,-127.437795
1,1,4,0.000000,-128.404083
1,1,6,0.000000,-127.284594
1,1,8,0.000000,-134.898302
1,1,10,0.000000,-130.168238
1,1,12,0.000000,-124.886052
1,1,14,0.000000,-127.697599
1,1,16,0.000000,-137.161538
1,1,18,0.000000,-128.887760
1,1,20,0.000000,-125.467292
1,1,22,0.000000,-132.101115
1,1,24,0.000000,-136.675287
1,1,26,0.000000,-132.325090
1,1,28,0.000000,-125.545435
1,1,30,0.000000,-126.522607
1,1,32,0.000000,-130.311991
1,1,34,0.000000,-140.195502
1,1,36,0.000000,-136.142865
1,1,38,0.000000,-127.326600
1,1,40,0.000000,-130.284700
1,1,42,0.000000,-131.595466
1,1,44,0.000000,-134.229099
1,1,46,0.000000,-129.149184
1,1,48,0.000000,-138.939607
1,1,50,0.000000,-134.070140
1,1,52,0.000000,-128.729703
1,1,54,0.000000,-135.746412
1,1,56,0.000000,-126.973696
1,1,58,0.000000,-124.297901
1,2,0,0.000000,-140.789958
1,2,2,0.000000,-128.164939
1,2,4,0.000000,-129.206184
1,2,6,0.000000,-131.769441
1,2,8,0.000000,-124.152935
1,2,10,0.000000,-129.904724
1,2,12,0.000000,-125.660943
1,2,14,0.000000,-128.971649
1,2,16,0.000000,-132.249546
1,2,18,0.000000,-131.600223
1,2,20,0.000000,-132.822187
1,2,22,0.000000,-129.746517
1,2,24,0.000000,-127.196974
1,2,26,0.000000,-137.641032
1,2,28,0.000000,-128.901114
1,2,30,0.000000,-125.951139
1,2,32,0.000000,-128.845114
1,2,34,0.000000,-130.630890
1,2,36,0.000000,-133.072938
1,2,38,0.000000,-125.128971
1,2,40,0.000000,-135.419751
1,2,42,0.000000,-125.704650
1,2,44,0.000000,-134.071659
1,2,46,0.000000,-134.899068
1,2,48,0.000000,-136.730660
1,2,50,0.000000,-128.216449
1,2,52,0.000000,-128.968491
1,2,54,0.000000,-137.494642
1,2,56,0.000000,-137.321742
1,2,58,0.000000,-124.866331
1,3,0,0.000000,-133.485349
1,3,2,0.000000,-127.378603
1,3,4,0.000000,-135.395100
1,3,6,0.000000,-127.666413
1,3,8,0.000000,-138.511725
1,3,10,0.000000,-138.865746
1,3,12,0.000000,-128.638557
1,3,14,0.000000,-131.372009
1,3,16,0.000000,-130.234192
1,3,18,0.000000,-133.858637
1,3,20,0.000000,-125.337651
1,3,22,0.000000,-132.158558
1,3,24,0.000000,-125.202325
1,3,26,0.000000,-130.451753
1,3,28,0.000000,-126.177184
1,3,30,0.000000,-130.814530
1,3,32,0.000000,-135.444574
1,3,34,0.000000,-141.021627
1,3,36,0.000000,-123.411224
1,3,38,0.000000,-134.215555
1,3,40,0.000000,-131.282313
1,3,42,0.000000,-131.138453
1,3,44,0.000000,-142.408372
1,3,46,0.000000,-136.342518
1,3,48,0.000000,-133.059296
1,3,50,0.000000,-132.124036
1,3,52,0.000000,-123.819989
1,3,54,0.000000,-131.071293
1,3,56,0.000000,-128.330821
1,3,58,0.000000,-127.752675
1,4,0,0.000000,-132.762524
1,4,2,0.000000,-130.731545
1,4,4,0.000000,-131.315510
1,4,6,0.000000,-125.575998
1,4,8,0.000000,-132.160591
1,4,10,0.000000,-126.338083
1,4,12,0.000000,-126.938117
1,4,14,0.000000,-127.745282
1,4,16,0.000000,-131.190789
1,4,18,0.000000,-129.453866
1,4,20,0.000000,-128.261810
1,4,22,0.000000,-138.017706
1,4,24,0.000000,-128.658440
1,4,26,0.000000,-131.379629
1,4,28,0.000000,-131.036034
1,4,30,0.000000,-134.278669
1,4,32,0.000000,-131.078773
1,4,34,0.000000,-133.414805
1,4,36,0.000000,-131.559694
1,4,38,0.000000,-142.360821
1,4,40,0.000000,-130.317613
1,4,42,0.000000,-128.633677
1,4,44,0.000000,-137.835312
1,4,46,0.000000,-131.236186
1,4,48,0.000000,-132.122631
1,4,50,0.000000,-134.461494
1,4,52,0.000000,-127.125048
1,4,54,0.000000,-130.465191
1,4,56,0.000000,-130.150495
1,4,58,0.000000,-126.979796
1,5,0,0.000000,-127.740132
1,5,2,0.000000,-121.463429
1,5,4,0.000000,-126.706904
1,5,6,0.000000,-126.914435
1,5,8,0.000000,-127.648001
1,5,10,0.000000,-150.043581
1,5,12,0.000000,-136.101118
1,5,14,0.000000,-127.115234
1,5,16,0.000000,-138.329882
1,5,18,0.000000,-124.209699
1,5,20,0.000000,-128.317344
1,5,22,0.000000,-140.432754
1,5,24,0.000000,-123.489024
1,5,26,0.000000,-143.040602
1,5,28,0.000000,-133.341368
1,5,30,0.000000,-129.054684
1,5,32,0.000000,-134.204211
1,5,34,0.000000,-127.089671
1,5,36,0.000000,-128.653391
1,5,38,0.000000,-135.006837
1,5,40,0.000000,-127.746210
1,5,42,0.000000,-127.850120
1,5,44,0.000000,-129.415249
1,5,46,0.000000,-131.684253
1,5,48,0.000000,-140.319438
1,5,50,0.000000,-138.182087
1,5,52,0.000000,-125.179606
1,5,54,0.000000,-124.919175
1,5,56,0.000000,-126.024769
1,5,58,0.000000,-131.757019
1,6,0,0.000000,-136.906366
1,6,2,0.000000,-132.922928
1,6,4,0.000000,-126.468591
1,6,6,0.000000,-125.258432
1,6,8,0.000000,-124.154213
1,6,10,0.000000,-132.908967
1,6,12,0.000000,-133.411288
1,6,14,0.000000,-132.865369
1,6,16,0.000000,-141.603594
1,6,18,0.000000,-130.655848
1,6,20,0.000000,-123.088410
1,6,22,0.000000,-130.524474
1,6,24,0.000000,-130.648116
1,6,26,0.000000,-130.033174
1,6,28,0.000000,-129.606111
1,6,30,0.000000,-122.952464
1,6,32,0.000000,-126.974270
1,6,34,0.000000,-127.609481
1,6,36,0.000000,-134.315956
1,6,38,0.000000,-141.986328
1,6,40,0.000000,-132.799222
1,6,42,0.000000,-135.833324
1,6,44,0.000000,-124.977141
1,6,46,0.000000,-128.917503
1,6,48,0.000000,-137.565561
1,6,50,0.000000,-130.711601
1,6,52,0.000000,-138.151076
1,6,54,0.000000,-132.499313
1,6,56,0.000000,-135.837623
1,6,58,0.000000,-124.735369
1,7,0,0.000000,-132.009832
1,7,2,0.000000,-135.903961
1,7,4,0.000000,-128.903738
1,7,6,0.000000,-130.802099
1,7,8,0.000000,-124.433273
1,7,10,0.000000,-131.234588
1,7,12,0.000000,-139.114780
1,7,14,0.000000,-132.253329
1,7,16,0.000000,-145.766035
1,7,18,0.000000,-124.191465
1,7,20,0.000000,-132.133578
1,7,22,0.000000,-129.446515
1,7,24,0.000000,-125.338893
1,7,26,0.000000,-130.622299
1,7,28,0.000000,-139.378301
1,7,30,0.000000,-127.792539
1,7,32,0.000000,-132.509774
1,7,34,0.000000,-140.829854
1,7,36,0.000000,-136.819155
1,7,38,0.000000,-124.183013
1,7,40,0.000000,-130.447698
1,7,42,0.000000,-129.528444
1,7,44,0.000000,-126.607084
1,7,46,0.000000,-126.476956
1,7,48,0.000000,-126.034471
1,7,50,0.000000,-132.885610
1,7,52,0.000000,-142.166846
1,7,54,0.000000,-126.926441
1,7,56,0.000000,-133.604633
1,7,58,0.000000,-127.349715
1,8,0,0.000000,-132.067738
1,8,2,0.000000,-131.481943
1,8,4,0.000000,-133.048512
1,8,6,0.000000,-128.008841
1,8,8,0.000000,-127.783659
1,8,10,0.000000,-124.298780
1,8,12,0.000000,-133.278923
1,8,14,0.000000,-146.911780
1,8,16,0.000000,-131.409155
1,8,18,0.000000,-145.189918
1,8,20,0.000000,-129.255444
1,8,22,0.000000,-129.460098
1,8,24,0.000000,-132.112309
1,8,26,0.000000,-128.556221
1,8,28,0.000000,-147.125363
1,8,30,0.000000,-130.403081
1,8,32,0.000000,-127.265742
1,8,34,0.000000,-131.971874
1,8,36,0.000000,-130.668091
1,8,38,0.000000,-132.523665
1,8,40,0.000000,-131.292494
1,8,42,0.000000,-131.106530
1,8,44,0.000000,-128.704367
1,8,46,0.000000,-132.357081
1,8,48,0.000000,-134.768636
1,8,50,0.000000,-124.922487
1,8,52,0.000000,-130.272961
1,8,54,0.000000,-129.304635
1,8,56,0.000000,-126.791858
1,8,58,0.000000,-131.095858
1,9,0,0.000000,-129.103570
1,9,2,0.000000,-132.176075
1,9,4,0.000000,-125.938797
1,9,6,0.000000,-129.812767
1,9,8,0.000000,-126.407994
1,9,10,0.000000,-127.245244
1,9,12,0.000000,-127.306098
1,9,14,0.000000,-125.230693
1,9,16,0.000000,-140.524343
1,9,18,0.000000,-128.218987
1,9,20,0.000000,-124.641751
1,9,22,0.000000,-136.022936
1,9,24,0.000000,-136.505554
1,9,26,0.000000,-127.892829
1,9,28,0.000000,-129.177623
1,9,30,0.000000,-126.966301
1,9,32,0.000000,-126.618507
1,9,34,0.000000,-133.029408
1,9,36,0.000000,-129.689636
1,9,38,0.000000,-127.469246
1,9,40,0.000000,-134.629200
1,9,42,0.000000,-133.229302
1,9,44,0.000000,-132.084303
1,9,46,0.000000,-134.079919
1,9,48,0.000000,-137.834118
1,9,50,0.000000,-134.936817
1,9,52,0.000000,-124.970057
1,9,54,0.000000,-129.087637
1,9,56,0.000000,-144.048181
1,9,58,0.000000,-129.724590
1,10,0,0.000000,-138.094611
1,10,2,0.000000,-131.013085
1,10,4,0.000000,-132.838442
1,10,6,0.000000,-132.046440
1,10,8,0.000000,-128.454262
1,10,10,0.000000,-131.787921
1,10,12,0.000000,-131.857058
1,10,14,0.000000,-129.291784
1,10,16,0.000000,-132.383570
1,10,18,0.000000,-128.806695
1,10,20,0.000000,-124.983040
1,10,22,0.000000,-127.210775
1,10,24,0.000000,-128.562954
1,10,26,0.000000,-134.749565
1,10,28,0.000000,-140.880103
1,10,30,0.000000,-146.957607
1,10,32,0.000000,-129.075837
1,10,34,0.000000,-140.003732
1,10,36,0.000000,-132.192248
1,10,38,0.000000,-133.007723
1,10,40,0.000000,-140.140372
1,10,42,0.000000,-128.373202
1,10,44,0.000000,-133.239114
1,10,46,0.000000,-140.692597
1,10,48,0.000000,-147.450785
1,10,50,0.000000,-127.050107
1,10,52,0.000000,-132.933172
1,10,54,0.000000,-129.965792
1,10,56,0.000000,-133.759965
1,10,58,0.000000,-130.397094
1,11,0,0.000000,-137.530081
1,11,2,0.000000,-132.254187
1,11,4,0.000000,-136.082729
1,11,6,0.000000,-131.749605
1,11,8,0.000000,-130.367075
1,11,10,0.000000,-136.965479
1,11,12,0.000000,-142.227582
1,11,14,0.000000,-140.999510
1,11,16,0.000000,-131.160366
1,11,18,0.000000,-130.521813
1,11,20,0.000000,-136.812436
1,11,22,0.000000,-134.321318
1,11,24,0.000000,-129.174877
1,11,26,0.000000,-127.002413
1,11,28,0.000000,-130.094891
1,11,30,0.000000,-129.039813
1,11,32,0.000000,-139.235686
1,11,34,0.000000,-132.178217
1,11,36,0.000000,-134.091054
1,11,38,0.000000,-127.429320
1,11,40,0.000000,-135.795189
1,11,42,0.000000,-123.993482
1,11,44,0.000000,-124.830379
1,11,46,0.000000,-121.852529
1,11,48,0.000000,-130.120018
1,11,50,0.000000,-126.754724
1,11,52,0.000000,-138.257428
1,11,54,0.000000,-131.667007
1,11,56,0.000000,-145.389843
1,11,58,0.000000,-123.927453
1,12,0,0.000000,-131.821803
1,12,2,0.000000,-143.581674
1,12,4,0.000000,-132.890499
1,12,6,0.000000,-126.714726
1,12,8,0.000000,-140.182247
1,12,10,0.000000,-137.519243
1,12,12,0.000000,-131.373870
1,12,14,0.000000,-128.457432
1,12,16,0.000000,-127.884210
1,12,18,0.000000,-130.792697
1,12,20,0.000000,-129.517541
1,12,22,0.000000,-140.421096
1,12,24,0.000000,-127.910886
1,12,26,0.000000,-134.851911
1,12,28,0.000000,-129.238693
1,12,30,0.000000,-132.640955
1,12,32,0.000000,-131.172161
1,12,34,0.000000,-130.150472
1,12,36,0.000000,-129.759082
1,12,38,0.000000,-138.700025
1,12,40,0.000000,-143.784674
1,12,42,0.000000,-129.428804
1,12,44,0.000000,-130.239261
1,12,46,0.000000,-129.391686
1,12,48,0.000000,-131.142625
1,12,50,0.000000,-136.794967
1,12,52,0.000000,-134.505602
1,12,54,0.000000,-123.521065
1,12,56,0.000000,-133.571303
1,12,58,0.000000,-128.588231
1,13,0,0.000000,-128.578598
1,13,2,0.000000,-134.492580
1,13,4,0.000000,-137.121409
1,13,6,0.000000,-130.455121
1,13,8,0.000000,-134.805218
1,13,10,0.000000,-133.296619
1,13,12,0.000000,-133.184116
1,13,14,0.000000,-130.320882
1,13,16,0.000000,-125.346490
1,13,18,0.000000,-135.666246
1,13,20,0.000000,-126.923087
1,13,22,0.000000,-130.905959
1,13,24,0.000000,-130.452380
1,13,26,0.000000,-127.610995
1,13,28,0.000000,-129.441089
1,13,30,0.000000,-128.850174
1,13,32,0.000000,-127.448063
1,13,34,0.000000,-134.438846
1,13,36,0.000000,-125.549316
1,13,38,0.000000,-132.436920
1,13,40,0.000000,-134.028078
1,13,42,0.000000,-128.649577
1,13,44,0.000000,-131.238911
1,13,46,0.000000,-134.971577
1,13,48,0.000000,-130.676913
1,13,50,0.000000,-139.307852
1,13,52,0.000000,-124.947338
1,13,54,0.000000,-123.683199
1,13,56,0.000000,-131.556034
1,13,58,0.000000,-125.540891
1,14,0,0.000000,-128.524132
1,14,2,0.000000,-130.731564
1,14,4,0.000000,-124.748443
1,14,6,0.000000,-128.365686
1,14,8,0.000000,-126.455259
1,14,10,0.000000,-134.333133
1,14,12,0.000000,-132.911432
1,14,14,0.000000,-132.262117
1,14,16,0.000000,-129.543048
1,14,18,0.000000,-127.806026
1,14,20,0.000000,-135.527127
1,14,22,0.000000,-132.850722
1,14,24,0.000000,-124.771956
1,14,26,0.000000,-129.755734
1,14,28,0.000000,-130.730042
1,14,30,0.000000,-139.355517
1,14,32,0.000000,-136.362089
1,14,34,0.000000,-142.517944
1,14,36,0.000000,-155.667942
1,14,38,0.000000,-134.252737
1,14,40,0.000000,-130.879540
1,14,42,0.000000,-131.027140
1,14,44,0.000000,-136.102555
1,14,46,0.000000,-135.823554
1,14,48,0.000000,-125.729850
1,14,50,0.000000,-132.735309
1,14,52,0.000000,-131.542913
1,14,54,0.000000,-129.692841
1,14,56,0.000000,-131.217075
1,14,58,0.000000,-132.320107
1,15,0,0.000000,-128.898312
1,15,2,0.000000,-136.272518
1,15,4,0.000000,-129.915184
1,15,6,0.000000,-131.354613
1,15,8,0.000000,-125.155834
1,15,10,0.000000,-140.392904
1,15,12,0.000000,-129.228152
1,15,14,0.000000,-134.593539
1,15,16,0.000000,-130.750125
1,15,18,0.000000,-138.487755
1,15,20,0.000000,-130.817261
1,15,22,0.000000,-128.665339
1,15,24,0.000000,-124.323337
1,15,26,0.000000,-126.167671
1,15,28,0.000000,-136.792859
1,15,30,0.000000,-148.067097
1,15,32,0.000000,-137.956142
1,15,34,0.000000,-129.914721
1,15,36,0.000000,-128.573848
1,15,38,0.000000,-126.500506
1,15,40,0.000000,-130.980897
1,15,42,0.000000,-144.447519
1,15,44,0.000000,-128.003775
1,15,46,0.000000,-141.161218
1,15,48,0.000000,-136.420099
1,15,50,0.000000,-130.605664
1,15,52,0.000000,-128.258201
1,15,54,0.000000,-137.823748
1,15,56,0.000000,-127.703298
1,15,58,0.000000,-123.961167
1,16,0,0.000000,-132.457967
1,16,2,0.000000,-132.462557
1,16,4,0.000000,-124.584153
1,16,6,0.000000,-127.957001
1,16,8,0.000000,-133.861460
1,16,10,0.000000,-125.713851
1,16,12,0.000000,-135.755222
1,16,14,0.000000,-123.589189
1,16,16,0.000000,-131.807629
1,16,18,0.000000,-127.639274
1,16,20,0.000000,-141.976568
1,16,22,0.000000,-132.031760
1,16,24,0.000000,-125.652946
1,16,26,0.000000,-123.971729
1,16,28,0.000000,-139.110877
1,16,30,0.000000,-132.138490
1,16,32,0.000000,-136.649195
1,16,34,0.000000,-130.987227
1,16,36,0.000000,-138.562901
1,16,38,0.000000,-129.029448
1,16,40,0.000000,-140.886860
1,16,42,0.000000,-128.186472
1,16,44,0.000000,-127.882977
1,16,46,0.000000,-125.733341
1,16,48,0.000000,-128.460048
1,16,50,0.000000,-123.772834
1,16,52,0.000000,-137.597317
1,16,54,0.000000,-130.828523
1,16,56,0.000000,-134.755064
1,16,58,0.000000,-159.872870
1,17,0,0.000000,-131.913373
1,17,2,0.000000,-129.824442
1,17,4,0.000000,-127.493010
1,17,6,0.000000,-142.517316
1,17,8,0.000000,-129.064026
1,17,10,0.000000,-127.064354
1,17,12,0.000000,-122.712616
1,17,14,0.000000,-128.433071
1,17,16,0.000000,-128.381205
1,17,18,0.000000,-122.795938
1,17,20,0.000000,-143.997472
1,17,22,0.000000,-126.321641
1,17,24,0.000000,-132.547326
1,17,26,0.000000,-126.254560
1,17,28,0.000000,-131.961410
1,17,30,0.000000,-128.074855
1,17,32,0.000000,-129.976810
1,17,34,0.000000,-132.681355
1,17,36,0.000000,-141.844656
1,17,38,0.000000,-130.282238
1,17,40,0.000000,-127.673458
1,17,42,0.000000,-135.719190
1,17,44,0.000000,-135.225949
1,17,46,0.000000,-131.288892
1,17,48,0.000000,-142.486699
1,17,50,0.000000,-132.836111
1,17,52,0.000000,-139.939452
1,17,54,0.000000,-127.196032
1,17,56,0.000000,-128.177104
1,17,58,0.000000,-131.473307
1,18,0,0.000000,-129.275301
1,18,2,0.000000,-130.179497
1,18,4,0.000000,-139.046360
1,18,6,0.000000,-126.384496
1,18,8,0.000000,-127.481701
1,18,10,0.000000,-134.503591
1,18,12,0.000000,-133.449843
1,18,14,0.000000,-129.737591
1,18,16,0.000000,-135.790573
1,18,18,0.000000,-138.327914
1,18,20,0.000000,-125.673326
1,18,22,0.000000,-139.839116
1,18,24,0.000000,-137.619604
1,18,26,0.000000,-126.167051
1,18,28,0.000000,-136.667227
1,18,30,0.000000,-127.126109
1,18,32,0.000000,-124.331183
1,18,34,0.000000,-138.984498
1,18,36,0.000000,-143.063574
1,18,38,0.000000,-143.667946
1,18,40,0.000000,-129.886796
1,18,42,0.000000,-125.360187
1,18,44,0.000000,-135.952003
1,18,46,0.000000,-127.720627
1,18,48,0.000000,-127.305593
1,18,50,0.000000,-147.157727
1,18,52,0.000000,-129.904600
1,18,54,0.000000,-128.502446
1,18,56,0.000000,-138.267780
1,18,58,0.000000,-133.479932
1,19,0,0.000000,-140.479202
1,19,2,0.000000,-137.977113
1,19,4,0.000000,-137.969889
1,19,6,0.000000,-126.102948
1,19,8,0.000000,-134.195294
1,19,10,0.000000,-137.512953
1,19,12,0.000000,-124.623268
1,19,14,0.000000,-129.359069
1,19,16,0.000000,-129.685388
1,19,18,0.000000,-127.825537
1,19,20,0.000000,-124.922022
1,19,22,0.000000,-131.182216
1,19,24,0.000000,-127.690020
1,19,26,0.000000,-133.602571
1,19,28,0.000000,-131.652611
1,19,30,0.000000,-137.808184
1,19,32,0.000000,-128.174543
1,19,34,0.000000,-134.582987
1,19,36,0.000000,-125.190365
1,19,38,0.000000,-129.285793
1,19,40,0.000000,-129.258281
1,19,42,0.000000,-125.264843
1,19,44,0.000000,-139.708950
1,19,46,0.000000,-136.765969
1,19,48,0.000000,-126.154767
1,19,50,0.000000,-123.925317
1,19,52,0.000000,-135.371261
1,19,54,0.000000,-135.879339
1,19,56,0.000000,-129.517002
1,19,58,0.000000,-130.665759
1,20,0,0.000000,-138.470453
1,20,2,0.000000,-122.197670
1,20,4,0.000000,-145.931980
1,20,6,0.000000,-132.938465
1,20,8,0.000000,-130.439618
1,20,10,0.000000,-128.558330
1,20,12,0.000000,-126.253265
1,20,14,0.000000,-127.930115
1,20,16,0.000000,-125.297676
1,20,18,0.000000,-144.962586
1,20,20,0.000000,-128.371444
1,20,22,0.000000,-126.382262
1,20,24,0.000000,-129.769707
1,20,26,0.000000,-128.332391
1,20,28,0.000000,-126.319357
1,20,30,0.000000,-147.358204
1,20,32,0.000000,-126.159288
1,20,34,0.000000,-128.443055
1,20,36,0.000000,-135.301874
1,20,38,0.000000,-120.381684
1,20,40,0.000000,-125.912745
1,20,42,0.000000,-140.051628
1,20,44,0.000000,-127.952853
1,20,46,0.000000,-125.099500
1,20,48,0.000000,-124.745252
1,20,50,0.000000,-129.664936
1,20,52,0.000000,-124.361642
1,20,54,0.000000,-128.943561
1,20,56,0.000000,-131.254439
1,20,58,0.000000,-129.874165
1,21,0,0.000000,-136.992872
1,21,2,0.000000,-130.813927
1,21,4,0.000000,-133.785982
1,21,6,0.000000,-128.041831
1,21,8,0.000000,-131.367952
1,21,10,0.000000,-131.091515
1,21,12,0.000000,-127.807056
1,21,14,0.000000,-139.885240
1,21,16,0.000000,-130.826736
1,21,18,0.000000,-126.085426
1,21,20,0.000000,-127.051636
1,21,22,0.000000,-128.562842
1,21,24,0.000000,-138.238043
1,21,26,0.000000,-129.761167
1,21,28,0.000000,-136.104594
1,21,30,0.000000,-124.507789
1,21,32,0.000000,-134.096433
1,21,34,0.000000,-128.375458
1,21,36,0.000000,-127.446296
1,21,38,0.000000,-130.114794
1,21,40,0.000000,-130.465016
1,21,42,0.000000,-135.177596
1,21,44,0.000000,-138.605180
1,21,46,0.000000,-141.167247
1,21,48,0.000000,-133.126773
1,21,50,0.000000,-135.794577
1,21,52,0.000000,-134.902172
1,21,54,0.000000,-144.227589
1,21,56,0.000000,-125.410230
1,21,58,0.000000,-138.382892
1,22,0,0.000000,-131.522450
1,22,2,0.000000,-131.221100
1,22,4,0.000000,-137.936534
1,22,6,0.000000,-137.338586
1,22,8,0.000000,-130.029141
1,22,10,0.000000,-127.840423
1,22,12,0.000000,-138.856649
1,22,14,0.000000,-141.325913
1,22,16,0.000000,-133.896732
1,22,18,0.000000,-128.887687
1,22,20,0.000000,-131.223233
1,22,22,0.000000,-134.413754
1,22,24,0.000000,-130.143135
1,22,26,0.000000,-130.218039
1,22,28,0.000000,-147.241790
1,22,30,0.000000,-127.569939
1,22,32,0.000000,-128.057044
1,22,34,0.000000,-126.601774
1,22,36,0.000000,-135.632902
1,22,38,0.000000,-129.211175
1,22,40,0.000000,-142.541930
1,22,42,0.000000,-138.687943
1,22,44,0.000000,-130.787186
1,22,46,0.000000,-129.672137
1,22,48,0.000000,-134.972803
1,22,50,0.000000,-137.990559
1,22,52,0.000000,-133.417498
1,22,54,0.000000,-127.122678
1,22,56,0.000000,-127.505693
1,22,58,0.000000,-131.471255
1,23,0,0.000000,-137.280896
1,23,2,0.000000,-135.973860
1,23,4,0.000000,-136.027592
1,23,6,0.000000,-130.039382
1,23,8,0.000000,-125.653299
1,23,10,0.000000,-130.238006
1,23,12,0.000000,-131.239978
1,23,14,0.000000,-129.899130
1,23,16,0.000000,-128.201936
1,23,18,0.000000,-132.212586
1,23,20,0.000000,-132.571040
1,23,22,0.000000,-125.724601
1,23,24,0.000000,-127.040178
1,23,26,0.000000,-133.695580
1,23,28,0.000000,-130.037394
1,23,30,0.000000,-127.056472
1,23,32,0.000000,-141.469802
1,23,34,0.000000,-127.871016
1,23,36,0.000000,-134.879821
1,23,38,0.000000,-130.638556
1,23,40,0.000000,-125.978613
1,23,42,0.000000,-127.955172
1,23,44,0.000000,-128.600436
1,23,46,0.000000,-136.890406
1,23,48,0.000000,-124.823678
1,23,50,0.000000,-140.743689
1,23,52,0.000000,-134.687867
1,23,54,0.000000,-127.541216
1,23,56,0.000000,-137.357884
1,23,58,0.000000,-133.052218
1,24,0,0.000000,-137.481247
1,24,2,0.000000,-130.292680
1,24,4,0.000000,-127.189123
1,24,6,0.000000,-126.771979
1,24,8,0.000000,-126.997110
1,24,10,0.000000,-128.636366
1,24,12,0.000000,-126.996787
1,24,14,0.000000,-125.752833
1,24,16,0.000000,-133.875618
1,24,18,0.000000,-143.056390
1,24,20,0.000000,-132.120443
1,24,22,0.000000,-130.926807
1,24,24,0.000000,-127.340565
1,24,26,0.000000,-130.484876
1,24,28,0.000000,-131.581728
1,24,30,0.000000,-132.390101
1,24,32,0.000000,-139.936275
1,24,34,0.000000,-135.207307
1,24,36,0.000000,-127.804363
1,24,38,0.000000,-133.407371
1,24,40,0.000000,-133.630211
1,24,42,0.000000,-150.481494
1,24,44,0.000000,-134.535811
1,24,46,0.000000,-125.888497
1,24,48,0.000000,-147.099162
1,24,50,0.000000,-127.765500
1,24,52,0.000000,-125.327557
1,24,54,0.000000,-126.061188
1,24,56,0.000000,-144.996854
1,24,58,0.000000,-129.643740
1,25,0,0.000000,-135.778825
1,25,2,0.000000,-132.709170
1,25,4,0.000000,-143.523731
1,25,6,0.000000,-139.273141
1,25,8,0.000000,-130.326639
1,25,10,0.000000,-125.466277
1,25,12,0.000000,-129.886747
1,25,14,0.000000,-128.187364
1,25,16,0.000000,-128.740557
1,25,18,0.000000,-128.502181
1,25,20,0.000000,-131.680907
1,25,22,0.000000,-150.630436
1,25,24,0.000000,-157.686547
1,25,26,0.000000,-130.282399
1,25,28,0.000000,-130.369823
1,25,30,0.000000,-125.070771
1,25,32,0.000000,-127.660817
1,25,34,0.000000,-149.948065
1,25,36,0.000000,-125.248624
1,25,38,0.000000,-140.731956
1,25,40,0.000000,-127.150819
1,25,42,0.000000,-126.475492
1,25,44,0.000000,-126.182027
1,25,46,0.000000,-144.047375
1,25,48,0.000000,-125.585678
1,25,50,0.000000,-128.514154
1,25,52,0.000000,-133.785756
1,25,54,0.000000,-133.231775
1,25,56,0.000000,-131.100188
1,25,58,0.000000,-139.014247
1,26,0,0.000000,-134.935358
1,26,2,0.000000,-129.769183
1,26,4,0.000000,-152.249942
1,26,6,0.000000,-136.471707
1,26,8,0.000000,-129.624757
1,26,10,0.000000,-130.852137
1,26,12,0.000000,-127.704116
1,26,14,0.000000,-147.980158
1,26,16,0.000000,-126.307511
1,26,18,0.000000,-126.540081
1,26,20,0.000000,-130.555192
1,26,22,0.000000,-131.023538
1,26,24,0.000000,-127.678012
1,26,26,0.000000,-124.820920
1,26,28,0.000000,-133.474960
1,26,30,0.000000,-124.847011
1,26,32,0.000000,-123.223987
1,26,34,0.000000,-124.931442
1,26,36,0.000000,-133.856295
1,26,38,0.000000,-125.659054
1,26,40,0.000000,-128.292100
1,26,42,0.000000,-138.885018
1,26,44,0.000000,-128.917261
1,26,46,0.000000,-132.059730
1,26,48,0.000000,-132.149943
1,26,50,0.000000,-138.901295
1,26,52,0.000000,-140.623667
1,26,54,0.000000,-124.280152
1,26,56,0.000000,-135.213201
1,26,58,0.000000,-134.340399
1,27,0,0.000000,-125.733470
1,27,2,0.000000,-134.484144
1,27,4,0.000000,-131.730683
1,27,6,0.000000,-124.924072
1,27,8,0.000000,-128.388468
1,27,10,0.000000,-139.410355
1,27,12,0.000000,-133.867188
1,27,14,0.000000,-135.689335
1,27,16,0.000000,-125.152827
1,27,18,0.000000,-126.722607
1,27,20,0.000000,-127.517054
1,27,22,0.000000,-138.307579
