hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-137.425841
1,0,2,0.000000,-128.338706
1,0,4,0.000000,-125.364861
1,0,6,0.000000,-131.936525
1,0,8,0.000000,-137.390886
1,0,10,0.000000,-139.183180
1,0,12,0.000000,-130.816146
1,0,14,0.000000,-124.990542
1,0,16,0.000000,-131.985008
1,0,18,0.000000,-132.367274
1,0,20,0.000000,-128.431584
1,0,22,0.000000,-135.922532
1,0,24,0.000000,-122.385856
1,0,26,0.000000,-128.015469
1,0,28,0.000000,-131.866188
1,0,30,0.000000,-131.407407
1,0,32,0.000000,-127.687188
1,0,34,0.000000,-132.934021
1,0,36,0.000000,-124.105999
1,0,38,0.000000,-132.886902
1,0,40,0.000000,-141.280328
1,0,42,0.000000,-127.697543
1,0,44,0.000000,-134.690493
1,0,46,0.000000,-135.907752
1,0,48,0.000000,-127.082561
1,0,50,0.000000,-144.240776
1,0,52,0.000000,-140.803398
1,0,54,0.000000,-133.755257
1,0,56,0.000000,-132.442522
1,0,58,0.000000,-147.224517
1,1,0,0.000000,-131.803530
1,1,2,0.000000,-127.083623
1,1,4,0.000000,-128.829250
1,1,6,0.000000,-132.190001
1,1,8,0.000000,-135.378228
1,1,10,0.000000,-132.082815
1,1,12,0.000000,-138.633140
1,1,14,0.000000,-135.487679
1,1,16,0.000000,-128.476455
1,1,18,0.000000,-127.014806
1,1,20,0.000000,-131.682306
1,1,22,0.000000,-134.622943
1,1,24,0.000000,-138.619005
1,1,26,0.000000,-137.531747
1,1,28,0.000000,-129.919171
1,1,30,0.000000,-131.575318
1,1,32,0.000000,-140.270272
1,1,34,0.000000,-129.575175
1,1,36,0.000000,-130.763575
1,1,38,0.000000,-124.129328
1,1,40,0.000000,-131.932412
1,1,42,0.000000,-139.863436
1,1,44,0.000000,-138.446246
1,1,46,0.000000,-135.722380
1,1,48,0.000000,-128.853534
1,1,50,0.000000,-128.243055
1,1,52,0.000000,-129.688264
1,1,54,0.000000,-130.335638
1,1,56,0.000000,-129.658471
1,1,58,0.000000,-133.217213
1,2,0,0.000000,-126.877515
1,2,2,0.000000,-127.864006
1,2,4,0.000000,-167.997525
1,2,6,0.000000,-123.439671
1,2,8,0.000000,-138.341444
1,2,10,0.000000,-134.798927
1,2,12,0.000000,-126.316325
1,2,14,0.000000,-130.674184
1,2,16,0.000000,-133.369195
1,2,18,0.000000,-122.841383
1,2,20,0.000000,-134.577887
1,2,22,0.000000,-138.581860
1,2,24,0.000000,-126.950689
1,2,26,0.000000,-135.751014
1,2,28,0.000000,-139.126263
1,2,30,0.000000,-130.880450
1,2,32,0.000000,-128.455933
1,2,34,0.000000,-133.898037
1,2,36,0.000000,-128.076479
1,2,38,0.000000,-130.703797
1,2,40,0.000000,-132.060804
1,2,42,0.000000,-127.026162
1,2,44,0.000000,-143.853547
1,2,46,0.000000,-124.161717
1,2,48,0.000000,-124.222348
1,2,50,0.000000,-136.921527
1,2,52,0.000000,-132.011972
1,2,54,0.000000,-134.079918
1,2,56,0.000000,-133.552060
1,2,58,0.000000,-128.641145
1,3,0,0.000000,-129.725167
1,3,2,0.000000,-131.159175
1,3,4,0.000000,-128.581237
1,3,6,0.000000,-132.483663
1,3,8,0.000000,-126.805014
1,3,10,0.000000,-124.192713
1,3,12,0.000000,-133.953646
1,3,14,0.000000,-130.567850
1,3,16,0.000000,-134.663422
1,3,18,0.000000,-141.042840
1,3,20,0.000000,-127.899570
1,3,22,0.000000,-139.701579
1,3,24,0.000000,-129.187058
1,3,26,0.000000,-148.897797
1,3,28,0.000000,-124.241673
1,3,30,0.000000,-132.039600
1,3,32,0.000000,-124.341938
1,3,34,0.000000,-124.376034
1,3,36,0.000000,-131.983419
1,3,38,0.000000,-126.473573
1,3,40,0.000000,-134.528423
1,3,42,0.000000,-136.656930
1,3,44,0.000000,-146.160762
1,3,46,0.000000,-126.665762
1,3,48,0.000000,-131.250705
1,3,50,0.000000,-136.928967
1,3,52,0.000000,-131.449343
1,3,54,0.000000,-132.557965
1,3,56,0.000000,-127.005086
1,3,58,0.000000,-125.936418
1,4,0,0.000000,-133.940498
1,4,2,0.000000,-129.350984
1,4,4,0.000000,-131.217624
1,4,6,0.000000,-124.656004
1,4,8,0.000000,-124.886372
1,4,10,0.000000,-130.315406
1,4,12,0.000000,-130.040648
1,4,14,0.000000,-129.236435
1,4,16,0.000000,-131.383968
1,4,18,0.000000,-146.021594
1,4,20,0.000000,-125.858367
1,4,22,0.000000,-130.037398
1,4,24,0.000000,-137.383729
1,4,26,0.000000,-129.641697
1,4,28,0.000000,-129.857551
1,4,30,0.000000,-134.584052
1,4,32,0.000000,-130.665496
1,4,34,0.000000,-124.995740
1,4,36,0.000000,-142.121386
1,4,38,0.000000,-127.738720
1,4,40,0.000000,-143.051188
1,4,42,0.000000,-132.586747
1,4,44,0.000000,-131.052812
1,4,46,0.000000,-135.678289
1,4,48,0.000000,-139.159337
1,4,50,0.000000,-132.238455
1,4,52,0.000000,-129.081970
1,4,54,0.000000,-122.462651
1,4,56,0.000000,-136.517790
1,4,58,0.000000,-126.929929
1,5,0,0.000000,-134.080797
1,5,2,0.000000,-129.642499
1,5,4,0.000000,-134.988934
1,5,6,0.000000,-126.499106
1,5,8,0.000000,-130.100684
1,5,10,0.000000,-135.997259
1,5,12,0.000000,-126.271937
1,5,14,0.000000,-125.500794
1,5,16,0.000000,-131.265593
1,5,18,0.000000,-132.808345
1,5,20,0.000000,-123.822627
1,5,22,0.000000,-140.481538
1,5,24,0.000000,-135.185247
1,5,26,0.000000,-136.635307
1,5,28,0.000000,-130.919271
1,5,30,0.000000,-129.008985
1,5,32,0.000000,-129.846384
1,5,34,0.000000,-129.302704
1,5,36,0.000000,-128.359842
1,5,38,0.000000,-136.332658
1,5,40,0.000000,-133.049222
1,5,42,0.000000,-143.696440
1,5,44,0.000000,-132.056117
1,5,46,0.000000,-139.179293
1,5,48,0.000000,-129.781487
1,5,50,0.000000,-125.973214
1,5,52,0.000000,-130.214867
1,5,54,0.000000,-122.987043
1,5,56,0.000000,-132.179234
1,5,58,0.000000,-130.981647
1,6,0,0.000000,-131.001774
1,6,2,0.000000,-125.788783
1,6,4,0.000000,-140.473367
1,6,6,0.000000,-139.425824
1,6,8,0.000000,-126.853833
1,6,10,0.000000,-129.111926
1,6,12,0.000000,-134.347115
1,6,14,0.000000,-130.811101
1,6,16,0.000000,-132.994189
1,6,18,0.000000,-135.746623
1,6,20,0.000000,-129.094283
1,6,22,0.000000,-133.143373
1,6,24,0.000000,-132.128899
1,6,26,0.000000,-133.087124
1,6,28,0.000000,-139.831989
1,6,30,0.000000,-134.100468
1,6,32,0.000000,-135.601733
1,6,34,0.000000,-131.535866
1,6,36,0.000000,-136.055282
1,6,38,0.000000,-126.661452
1,6,40,0.000000,-124.669151
1,6,42,0.000000,-135.565996
1,6,44,0.000000,-155.620245
1,6,46,0.000000,-129.443996
1,6,48,0.000000,-124.826998
1,6,50,0.000000,-136.991954
1,6,52,0.000000,-141.434988
1,6,54,0.000000,-131.330249
1,6,56,0.000000,-132.757867
1,6,58,0.000000,-130.716912
1,7,0,0.000000,-134.247717
1,7,2,0.000000,-125.304005
1,7,4,0.000000,-127.209729
1,7,6,0.000000,-123.310356
1,7,8,0.000000,-140.114487
1,7,10,0.000000,-129.311365
1,7,12,0.000000,-136.841781
1,7,14,0.000000,-134.183968
1,7,16,0.000000,-136.812014
1,7,18,0.000000,-133.889107
1,7,20,0.000000,-139.263188
1,7,22,0.000000,-154.317953
1,7,24,0.000000,-131.631081
1,7,26,0.000000,-132.517853
1,7,28,0.000000,-121.071007
1,7,30,0.000000,-131.828118
1,7,32,0.000000,-135.076164
1,7,34,0.000000,-123.609717
1,7,36,0.000000,-130.554094
1,7,38,0.000000,-129.693706
1,7,40,0.000000,-145.049771
1,7,42,0.000000,-146.540029
1,7,44,0.000000,-128.726182
1,7,46,0.000000,-130.899710
1,7,48,0.000000,-136.230784
1,7,50,0.000000,-146.767113
1,7,52,0.000000,-134.058018
1,7,54,0.000000,-135.611172
1,7,56,0.000000,-149.965728
1,7,58,0.000000,-133.788681
1,8,0,0.000000,-143.102294
1,8,2,0.000000,-126.166820
1,8,4,0.000000,-131.268145
1,8,6,0.000000,-143.338622
1,8,8,0.000000,-129.373502
1,8,10,0.000000,-133.564019
1,8,12,0.000000,-129.029254
1,8,14,0.000000,-135.899068
1,8,16,0.000000,-127.773368
1,8,18,0.000000,-131.598152
1,8,20,0.000000,-127.513677
1,8,22,0.000000,-135.437619
1,8,24,0.000000,-130.827216
1,8,26,0.000000,-126.773729
1,8,28,0.000000,-128.894765
1,8,30,0.000000,-133.800447
1,8,32,0.000000,-133.267059
1,8,34,0.000000,-134.754208
1,8,36,0.000000,-133.060386
1,8,38,0.000000,-127.287948
1,8,40,0.000000,-129.442758
1,8,42,0.000000,-129.306066
1,8,44,0.000000,-134.250438
1,8,46,0.000000,-144.450503
1,8,48,0.000000,-129.594190
1,8,50,0.000000,-124.175380
1,8,52,0.000000,-129.290970
1,8,54,0.000000,-131.157003
1,8,56,0.000000,-143.786021
1,8,58,0.000000,-131.952832
1,9,0,0.000000,-124.390296
1,9,2,0.000000,-134.844378
1,9,4,0.000000,-138.282068
1,9,6,0.000000,-130.900822
1,9,8,0.000000,-135.228212
1,9,10,0.000000,-154.163027
1,9,12,0.000000,-125.414306
1,9,14,0.000000,-138.258786
1,9,16,0.000000,-127.808937
1,9,18,0.000000,-142.966857
1,9,20,0.000000,-128.384636
1,9,22,0.000000,-131.759066
1,9,24,0.000000,-128.206805
1,9,26,0.000000,-133.372664
1,9,28,0.000000,-125.489417
1,9,30,0.000000,-128.226961
1,9,32,0.000000,-134.634749
1,9,34,0.000000,-130.249728
1,9,36,0.000000,-126.015151
1,9,38,0.000000,-125.926968
1,9,40,0.000000,-127.963290
1,9,42,0.000000,-124.502305
1,9,44,0.000000,-130.048821
1,9,46,0.000000,-125.184095
1,9,48,0.000000,-127.143215
1,9,50,0.000000,-131.405779
1,9,52,0.000000,-134.660159
1,9,54,0.000000,-131.673993
1,9,56,0.000000,-129.372546
1,9,58,0.000000,-127.419804
1,10,0,0.000000,-126.645833
1,10,2,0.000000,-133.917412
1,10,4,0.000000,-132.935308
1,10,6,0.000000,-136.701366
1,10,8,0.000000,-125.069300
1,10,10,0.000000,-132.652167
1,10,12,0.000000,-142.545733
1,10,14,0.000000,-122.854355
1,10,16,0.000000,-124.127770
1,10,18,0.000000,-129.746771
1,10,20,0.000000,-135.079169
1,10,22,0.000000,-129.315830
1,10,24,0.000000,-127.503722
1,10,26,0.000000,-130.858460
1,10,28,0.000000,-137.225268
1,10,30,0.000000,-127.195395
1,10,32,0.000000,-163.580858
1,10,34,0.000000,-128.027806
1,10,36,0.000000,-135.642936
1,10,38,0.000000,-131.453800
1,10,40,0.000000,-132.210136
1,10,42,0.000000,-127.311905
1,10,44,0.000000,-142.012278
1,10,46,0.000000,-134.084973
1,10,48,0.000000,-129.080683
1,10,50,0.000000,-127.723569
1,10,52,0.000000,-130.605972
1,10,54,0.000000,-132.791255
1,10,56,0.000000,-133.593756
1,10,58,0.000000,-127.485063
1,11,0,0.000000,-128.511575
1,11,2,0.000000,-138.758853
1,11,4,0.000000,-136.372306
1,11,6,0.000000,-133.688909
1,11,8,0.000000,-134.573940
1,11,10,0.000000,-127.557220
1,11,12,0.000000,-123.280498
1,11,14,0.000000,-129.299995
1,11,16,0.000000,-129.632146
1,11,18,0.000000,-132.384077
1,11,20,0.000000,-129.630392
1,11,22,0.000000,-142.747335
1,11,24,0.000000,-131.465009
1,11,26,0.000000,-129.783625
1,11,28,0.000000,-132.973468
1,11,30,0.000000,-147.031352
1,11,32,0.000000,-141.457377
1,11,34,0.000000,-129.202643
1,11,36,0.000000,-127.768807
1,11,38,0.000000,-135.121459
1,11,40,0.000000,-140.742083
1,11,42,0.000000,-131.596125
1,11,44,0.000000,-126.445000
1,11,46,0.000000,-134.370750
1,11,48,0.000000,-130.327973
1,11,50,0.000000,-125.517041
1,11,52,0.000000,-127.177348
1,11,54,0.000000,-130.246240
1,11,56,0.000000,-130.483949
1,11,58,0.000000,-133.477085
1,12,0,0.000000,-146.589457
1,12,2,0.000000,-141.967682
1,12,4,0.000000,-131.810148
1,12,6,0.000000,-133.782120
1,12,8,0.000000,-124.669386
1,12,10,0.000000,-136.413944
1,12,12,0.000000,-144.052619
1,12,14,0.000000,-129.260766
1,12,16,0.000000,-127.205784
1,12,18,0.000000,-131.604344
1,12,20,0.000000,-131.760949
1,12,22,0.000000,-137.938712
1,12,24,0.000000,-136.059634
1,12,26,0.000000,-132.583554
1,12,28,0.000000,-133.801804
1,12,30,0.000000,-130.594483
1,12,32,0.000000,-126.058824
1,12,34,0.000000,-129.807430
1,12,36,0.000000,-133.166639
1,12,38,0.000000,-133.711877
1,12,40,0.000000,-149.278402
1,12,42,0.000000,-130.879898
1,12,44,0.000000,-131.064425
1,12,46,0.000000,-134.744930
1,12,48,0.000000,-128.394839
1,12,50,0.000000,-130.810304
1,12,52,0.000000,-130.203808
1,12,54,0.000000,-135.762236
1,12,56,0.000000,-142.115170
1,12,58,0.000000,-128.774909
1,13,0,0.000000,-136.323404
1,13,2,0.000000,-129.746109
1,13,4,0.000000,-125.562660
1,13,6,0.000000,-132.741358
1,13,8,0.000000,-135.003915
1,13,10,0.000000,-125.254794
1,13,12,0.000000,-133.703151
1,13,14,0.000000,-137.897267
1,13,16,0.000000,-136.259037
1,13,18,0.000000,-135.750977
1,13,20,0.000000,-131.668418
1,13,22,0.000000,-131.631710
1,13,24,0.000000,-134.600313
1,13,26,0.000000,-128.367512
1,13,28,0.000000,-131.686454
1,13,30,0.000000,-126.752092
1,13,32,0.000000,-139.488568
1,13,34,0.000000,-124.717676
1,13,36,0.000000,-128.293722
1,13,38,0.000000,-127.404475
1,13,40,0.000000,-128.681480
1,13,42,0.000000,-130.496637
1,13,44,0.000000,-137.484003
1,13,46,0.000000,-128.242254
1,13,48,0.000000,-136.950717
1,13,50,0.000000,-134.262635
1,13,52,0.000000,-135.058917
1,13,54,0.000000,-127.657391
1,13,56,0.000000,-136.106380
1,13,58,0.000000,-128.659868
1,14,0,0.000000,-124.390799
1,14,2,0.000000,-138.957790
1,14,4,0.000000,-130.544028
1,14,6,0.000000,-139.487119
1,14,8,0.000000,-125.656578
1,14,10,0.000000,-138.265366
1,14,12,0.000000,-126.564109
1,14,14,0.000000,-133.883923
1,14,16,0.000000,-136.785101
1,14,18,0.000000,-129.724293
1,14,20,0.000000,-133.511826
1,14,22,0.000000,-127.528900
1,14,24,0.000000,-121.137670
1,14,26,0.000000,-127.557577
1,14,28,0.000000,-126.200092
1,14,30,0.000000,-127.889323
1,14,32,0.000000,-125.149741
1,14,34,0.000000,-135.674008
1,14,36,0.000000,-132.635751
1,14,38,0.000000,-127.286171
1,14,40,0.000000,-129.403986
1,14,42,0.000000,-127.376710
1,14,44,0.000000,-145.383428
1,14,46,0.000000,-127.707094
1,14,48,0.000000,-130.055015
1,14,50,0.000000,-130.597528
1,14,52,0.000000,-134.208843
1,14,54,0.000000,-132.574712
1,14,56,0.000000,-126.486148
1,14,58,0.000000,-131.791114
1,15,0,0.000000,-129.640531
1,15,2,0.000000,-135.408494
1,15,4,0.000000,-127.871960
1,15,6,0.000000,-134.154500
1,15,8,0.000000,-129.403114
1,15,10,0.000000,-133.407828
1,15,12,0.000000,-133.558665
1,15,14,0.000000,-133.494711
1,15,16,0.000000,-130.496846
1,15,18,0.000000,-131.235152
1,15,20,0.000000,-126.880078
1,15,22,0.000000,-133.645726
1,15,24,0.000000,-132.082107
1,15,26,0.000000,-132.719360
1,15,28,0.000000,-131.848519
1,15,30,0.000000,-137.400893
1,15,32,0.000000,-138.071702
1,15,34,0.000000,-133.137090
1,15,36,0.000000,-128.968750
1,15,38,0.000000,-127.912092
1,15,40,0.000000,-136.348413
1,15,42,0.000000,-133.437332
1,15,44,0.000000,-130.869558
1,15,46,0.000000,-132.958108
1,15,48,0.000000,-138.477268
1,15,50,0.000000,-132.285972
1,15,52,0.000000,-129.613099
1,15,54,0.000000,-138.132924
1,15,56,0.000000,-126.728091
1,15,58,0.000000,-130.043452
1,16,0,0.000000,-140.308007
1,16,2,0.000000,-130.334301
1,16,4,0.000000,-130.860386
1,16,6,0.000000,-126.418654
1,16,8,0.000000,-142.591699
1,16,10,0.000000,-128.751494
1,16,12,0.000000,-137.461945
1,16,14,0.000000,-126.284051
1,16,16,0.000000,-133.506037
1,16,18,0.000000,-129.343422
1,16,20,0.000000,-133.419817
1,16,22,0.000000,-125.393944
1,16,24,0.000000,-135.096568
1,16,26,0.000000,-133.619254
1,16,28,0.000000,-129.491118
1,16,30,0.000000,-138.258269
1,16,32,0.000000,-127.814300
1,16,34,0.000000,-128.339052
1,16,36,0.000000,-128.401787
1,16,38,0.000000,-130.496100
1,16,40,0.000000,-130.948684
1,16,42,0.000000,-131.177097
1,16,44,0.000000,-148.298772
1,16,46,0.000000,-133.902161
1,16,48,0.000000,-128.565596
1,16,50,0.000000,-127.299150
1,16,52,0.000000,-131.225207
1,16,54,0.000000,-135.269181
1,16,56,0.000000,-136.715537
1,16,58,0.000000,-128.594406
1,17,0,0.000000,-127.631784
1,17,2,0.000000,-137.529827
1,17,4,0.000000,-127.135909
1,17,6,0.000000,-137.765841
1,17,8,0.000000,-127.731292
1,17,10,0.000000,-139.391471
1,17,12,0.000000,-146.543063
1,17,14,0.000000,-142.510407
1,17,16,0.000000,-136.405069
1,17,18,0.000000,-132.713808
1,17,20,0.000000,-145.518173
1,17,22,0.000000,-134.220719
1,17,24,0.000000,-137.741906
1,17,26,0.000000,-130.383224
1,17,28,0.000000,-126.427726
1,17,30,0.000000,-126.422605
1,17,32,0.000000,-131.872847
1,17,34,0.000000,-133.346860
1,17,36,0.000000,-135.371453
1,17,38,0.000000,-130.163593
1,17,40,0.000000,-130.737100
1,17,42,0.000000,-130.830166
1,17,44,0.000000,-126.485206
1,17,46,0.000000,-127.692780
1,17,48,0.000000,-133.587567
1,17,50,0.000000,-129.401000
1,17,52,0.000000,-137.066169
1,17,54,0.000000,-128.232864
1,17,56,0.000000,-131.269359
1,17,58,0.000000,-129.982219
1,18,0,0.000000,-132.628894
1,18,2,0.000000,-130.655278
1,18,4,0.000000,-133.557764
1,18,6,0.000000,-136.241904
1,18,8,0.000000,-143.546964
1,18,10,0.000000,-126.081504
1,18,12,0.000000,-128.428431
1,18,14,0.000000,-130.867437
1,18,16,0.000000,-128.543360
1,18,18,0.000000,-133.095789
1,18,20,0.000000,-135.418968
1,18,22,0.000000,-133.555168
1,18,24,0.000000,-131.440780
1,18,26,0.000000,-131.674096
1,18,28,0.000000,-143.562982
1,18,30,0.000000,-136.386169
1,18,32,0.000000,-142.470634
1,18,34,0.000000,-144.366868
1,18,36,0.000000,-138.172692
1,18,38,0.000000,-146.784132
1,18,40,0.000000,-144.196905
1,18,42,0.000000,-136.811540
1,18,44,0.000000,-144.046200
1,18,46,0.000000,-130.745592
1,18,48,0.000000,-133.588518
1,18,50,0.000000,-125.932025
1,18,52,0.000000,-131.954859
1,18,54,0.000000,-139.702702
1,18,56,0.000000,-140.224032
1,18,58,0.000000,-138.388901
1,19,0,0.000000,-138.756011
1,19,2,0.000000,-137.898534
1,19,4,0.000000,-131.292378
1,19,6,0.000000,-138.084366
1,19,8,0.000000,-127.325623
1,19,10,0.000000,-125.000742
1,19,12,0.000000,-132.753666
1,19,14,0.000000,-136.058354
1,19,16,0.000000,-123.547400
1,19,18,0.000000,-133.827534
1,19,20,0.000000,-132.324039
1,19,22,0.000000,-126.956117
1,19,24,0.000000,-133.821181
1,19,26,0.000000,-127.795702
1,19,28,0.000000,-132.845110
1,19,30,0.000000,-126.671215
1,19,32,0.000000,-130.352251
1,19,34,0.000000,-128.218128
1,19,36,0.000000,-130.864503
1,19,38,0.000000,-137.945904
1,19,40,0.000000,-125.666938
1,19,42,0.000000,-138.865588
1,19,44,0.000000,-135.069549
1,19,46,0.000000,-141.396685
1,19,48,0.000000,-126.311916
1,19,50,0.000000,-131.935549
1,19,52,0.000000,-138.465842
1,19,54,0.000000,-127.618779
1,19,56,0.000000,-131.551644
1,19,58,0.000000,-129.551168
1,20,0,0.000000,-127.275693
1,20,2,0.000000,-133.488760
1,20,4,0.000000,-134.170686
1,20,6,0.000000,-134.731065
1,20,8,0.000000,-131.388120
1,20,10,0.000000,-135.624398
1,20,12,0.000000,-137.319559
1,20,14,0.000000,-128.925459
1,20,16,0.000000,-128.822345
1,20,18,0.000000,-134.540214
1,20,20,0.000000,-127.266038
1,20,22,0.000000,-133.551949
1,20,24,0.000000,-142.113598
1,20,26,0.000000,-126.548711
1,20,28,0.000000,-139.119054
1,20,30,0.000000,-133.982982
1,20,32,0.000000,-137.578098
1,20,34,0.000000,-128.421669
1,20,36,0.000000,-127.627535
1,20,38,0.000000,-127.372833
1,20,40,0.000000,-137.520040
1,20,42,0.000000,-143.416241
1,20,44,0.000000,-131.495206
1,20,46,0.000000,-127.263950
1,20,48,0.000000,-131.042634
1,20,50,0.000000,-138.764298
1,20,52,0.000000,-137.522926
1,20,54,0.000000,-132.222908
1,20,56,0.000000,-129.314527
1,20,58,0.000000,-140.481658
1,21,0,0.000000,-141.167035
1,21,2,0.000000,-132.679673
1,21,4,0.000000,-138.996466
1,21,6,0.000000,-132.014477
1,21,8,0.000000,-132.669371
1,21,10,0.000000,-136.497721
1,21,12,0.000000,-126.332493
1,21,14,0.000000,-126.869090
1,21,16,0.000000,-139.462089
1,21,18,0.000000,-125.323170
1,21,20,0.000000,-125.538994
1,21,22,0.000000,-130.619602
1,21,24,0.000000,-133.502656
1,21,26,0.000000,-131.193860
1,21,28,0.000000,-134.395985
1,21,30,0.000000,-127.118484
1,21,32,0.000000,-130.490799
1,21,34,0.000000,-133.659842
1,21,36,0.000000,-129.682553
1,21,38,0.000000,-145.064710
1,21,40,0.000000,-133.477631
1,21,42,0.000000,-141.972880
1,21,44,0.000000,-127.079808
1,21,46,0.000000,-127.296698
1,21,48,0.000000,-129.644150
1,21,50,0.000000,-137.098719
1,21,52,0.000000,-146.129485
1,21,54,0.000000,-127.762597
1,21,56,0.000000,-135.452005
1,21,58,0.000000,-133.160199
1,22,0,0.000000,-128.802262
1,22,2,0.000000,-128.582046
1,22,4,0.000000,-137.973965
1,22,6,0.000000,-136.666777
1,22,8,0.000000,-137.102382
1,22,10,0.000000,-133.926209
1,22,12,0.000000,-125.536376
1,22,14,0.000000,-140.643233
1,22,16,0.000000,-134.850358
1,22,18,0.000000,-129.045809
1,22,20,0.000000,-129.045960
1,22,22,0.000000,-133.707442
1,22,24,0.000000,-126.625633
1,22,26,0.000000,-133.242676
1,22,28,0.000000,-123.653026
1,22,30,0.000000,-127.820234
1,22,32,0.000000,-130.858546
1,22,34,0.000000,-133.920374
1,22,36,0.000000,-129.227132
1,22,38,0.000000,-135.654661
1,22,40,0.000000,-131.363013
1,22,42,0.000000,-134.098680
1,22,44,0.000000,-133.185742
1,22,46,0.000000,-134.344784
1,22,48,0.000000,-133.993917
1,22,50,0.000000,-129.284801
1,22,52,0.000000,-127.221966
1,22,54,0.000000,-148.628761
1,22,56,0.000000,-130.876274
1,22,58,0.000000,-128.361558
1,23,0,0.000000,-137.499767
1,23,2,0.000000,-129.495003
1,23,4,0.000000,-129.902794
1,23,6,0.000000,-127.863913
1,23,8,0.000000,-127.346081
1,23,10,0.000000,-128.590750
1,23,12,0.000000,-130.778418
1,23,14,0.000000,-138.192760
1,23,16,0.000000,-127.181627
1,23,18,0.000000,-124.074642
1,23,20,0.000000,-133.058762
1,23,22,0.000000,-147.238304
1,23,24,0.000000,-131.494406
1,23,26,0.000000,-129.220298
1,23,28,0.000000,-141.679448
1,23,30,0.000000,-145.869425
1,23,32,0.000000,-131.569991
1,23,34,0.000000,-133.214641
1,23,36,0.000000,-130.029234
1,23,38,0.000000,-127.480524
1,23,40,0.000000,-128.809710
1,23,42,0.000000,-132.287203
1,23,44,0.000000,-126.103617
1,23,46,0.000000,-140.377247
1,23,48,0.000000,-133.433670
1,23,50,0.000000,-129.850400
1,23,52,0.000000,-132.158673
1,23,54,0.000000,-143.702772
1,23,56,0.000000,-125.495620
1,23,58,0.000000,-126.702321
1,24,0,0.000000,-137.134049
1,24,2,0.000000,-126.679001
1,24,4,0.000000,-131.227343
1,24,6,0.000000,-135.302190
1,24,8,0.000000,-129.860354
1,24,10,0.000000,-131.064334
1,24,12,0.000000,-138.559237
1,24,14,0.000000,-128.779348
1,24,16,0.000000,-136.932979
1,24,18,0.000000,-123.018956
1,24,20,0.000000,-134.728969
1,24,22,0.000000,-143.054091
1,24,24,0.000000,-128.146652
1,24,26,0.000000,-142.097959
1,24,28,0.000000,-126.081395
1,24,30,0.000000,-125.712080
1,24,32,0.000000,-150.533295
1,24,34,0.000000,-128.512156
1,24,36,0.000000,-137.217610
1,24,38,0.000000,-132.384174
1,24,40,0.000000,-131.948901
1,24,42,0.000000,-142.533474
1,24,44,0.000000,-130.999528
1,24,46,0.000000,-128.027191
1,24,48,0.000000,-135.684767
1,24,50,0.000000,-135.152400
1,24,52,0.000000,-132.332437
1,24,54,0.000000,-129.233429
1,24,56,0.000000,-131.913722
1,24,58,0.000000,-133.052985
1,25,0,0.000000,-129.873416
1,25,2,0.000000,-127.723570
1,25,4,0.000000,-124.700262
1,25,6,0.000000,-134.108276
1,25,8,0.000000,-128.190985
1,25,10,0.000000,-134.138597
1,25,12,0.000000,-130.301778
1,25,14,0.000000,-134.316457
1,25,16,0.000000,-129.979989
1,25,18,0.000000,-129.907554
1,25,20,0.000000,-139.164971
1,25,22,0.000000,-128.473099
1,25,24,0.000000,-128.311009
1,25,26,0.000000,-128.875138
1,25,28,0.000000,-129.459713
1,25,30,0.000000,-137.698906
1,25,32,0.000000,-139.409211
1,25,34,0.000000,-132.585991
1,25,36,0.000000,-136.913178
1,25,38,0.000000,-133.734448
1,25,40,0.000000,-127.814134
1,25,42,0.000000,-138.685667
1,25,44,0.000000,-124.974960
1,25,46,0.000000,-142.243650
1,25,48,0.000000,-128.240082
1,25,50,0.000000,-136.936404
1,25,52,0.000000,-128.144191
1,25,54,0.000000,-125.429675
1,25,56,0.000000,-126.955465
1,25,58,0.000000,-136.018864
1,26,0,0.000000,-135.779165
1,26,2,0.000000,-128.805164
1,26,4,0.000000,-132.518401
1,26,6,0.000000,-131.337160
1,26,8,0.000000,-143.864115
1,26,10,0.000000,-136.120939
1,26,12,0.000000,-135.118981
1,26,14,0.000000,-141.107072
1,26,16,0.000000,-123.488726
1,26,18,0.000000,-131.154992
1,26,20,0.000000,-131.623728
1,26,22,0.000000,-124.098360
1,26,24,0.000000,-127.248093
1,26,26,0.000000,-126.390846
1,26,28,0.000000,-132.133636
1,26,30,0.000000,-125.766424
1,26,32,0.000000,-139.509481
1,26,34,0.000000,-133.569279
1,26,36,0.000000,-128.092824
1,26,38,0.000000,-148.230813
1,26,40,0.000000,-122.350293
1,26,42,0.000000,-132.830647
1,26,44,0.000000,-130.260272
1,26,46,0.000000,-130.587819
1,26,48,0.000000,-129.264823
1,26,50,0.000000,-129.077052
1,26,52,0.000000,-140.879487
1,26,54,0.000000,-131.651037
1,26,56,0.000000,-133.589701
1,26,58,0.000000,-131.370438
1,27,0,0.000000,-135.218689
1,27,2,0.000000,-131.768262
1,27,4,0.000000,-136.399837
1,27,6,0.000000,-130.575985
1,27,8,0.000000,-136.665875
1,27,10,0.000000,-131.650595
1,27,12,0.000000,-141.325624
1,27,14,0.000000,-134.854855
1,27,16,0.000000,-129.189647
1,27,18,0.000000,-135.085297
1,27,20,0.000000,-126.160894
1,27,22,0.000000,-126.777610
