hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.486842
1,0,2,0.000000,-144.694125
1,0,4,0.000000,-128.238303
1,0,6,0.000000,-129.846543
1,0,8,0.000000,-129.606170
1,0,10,0.000000,-130.252576
1,0,12,0.000000,-123.760195
1,0,14,0.000000,-136.564696
1,0,16,0.000000,-135.851795
1,0,18,0.000000,-126.931888
1,0,20,0.000000,-133.442190
1,0,22,0.000000,-136.615252
1,0,24,0.000000,-127.309495
1,0,26,0.000000,-136.010906
1,0,28,0.000000,-130.885916
1,0,30,0.000000,-128.905832
1,0,32,0.000000,-141.064254
1,0,34,0.000000,-130.455437
1,0,36,0.000000,-134.452132
1,0,38,0.000000,-130.544836
1,0,40,0.000000,-124.763910
1,0,42,0.000000,-127.641498
1,0,44,0.000000,-128.094002
1,0,46,0.000000,-130.101744
1,0,48,0.000000,-132.808337
1,0,50,0.000000,-128.219617
1,0,52,0.000000,-125.781542
1,0,54,0.000000,-123.293658
1,0,56,0.000000,-140.613673
1,0,58,0.000000,-135.364059
1,1,0,0.000000,-130.792271
1,1,2,0.000000,-126.929961
1,1,4,0.000000,-139.838018
1,1,6,0.000000,-131.460119
1,1,8,0.000000,-141.404991
1,1,10,0.000000,-128.427583
1,1,12,0.000000,-132.599416
1,1,14,0.000000,-131.319949
1,1,16,0.000000,-131.904482
1,1,18,0.000000,-127.350311
1,1,20,0.000000,-129.734092
1,1,22,0.000000,-149.942392
1,1,24,0.000000,-136.080568
1,1,26,0.000000,-130.731657
1,1,28,0.000000,-123.342010
1,1,30,0.000000,-134.455107
1,1,32,0.000000,-131.888574
1,1,34,0.000000,-128.240875
1,1,36,0.000000,-130.044620
1,1,38,0.000000,-125.599593
1,1,40,0.000000,-142.840081
1,1,42,0.000000,-127.711258
1,1,44,0.000000,-125.212490
1,1,46,0.000000,-141.359592
1,1,48,0.000000,-132.346450
1,1,50,0.000000,-140.813334
1,1,52,0.000000,-133.465927
1,1,54,0.000000,-122.154316
1,1,56,0.000000,-136.304998
1,1,58,0.000000,-134.585025
1,2,0,0.000000,-134.436488
1,2,2,0.000000,-132.190019
1,2,4,0.000000,-136.429843
1,2,6,0.000000,-129.017716
1,2,8,0.000000,-132.699157
1,2,10,0.000000,-127.524016
1,2,12,0.000000,-138.133398
1,2,14,0.000000,-134.121100
1,2,16,0.000000,-126.938049
1,2,18,0.000000,-136.798960
1,2,20,0.000000,-130.303329
1,2,22,0.000000,-135.263772
1,2,24,0.000000,-123.318325
1,2,26,0.000000,-136.880089
1,2,28,0.000000,-132.887098
1,2,30,0.000000,-139.924984
1,2,32,0.000000,-136.756339
1,2,34,0.000000,-137.704735
1,2,36,0.000000,-125.562745
1,2,38,0.000000,-129.202329
1,2,40,0.000000,-136.654079
1,2,42,0.000000,-133.139441
1,2,44,0.000000,-133.036101
1,2,46,0.000000,-122.364514
1,2,48,0.000000,-142.267772
1,2,50,0.000000,-132.977022
1,2,52,0.000000,-133.804547
1,2,54,0.000000,-140.037020
1,2,56,0.000000,-124.562006
1,2,58,0.000000,-125.968527
1,3,0,0.000000,-126.928519
1,3,2,0.000000,-128.343500
1,3,4,0.000000,-127.346447
1,3,6,0.000000,-135.849886
1,3,8,0.000000,-147.214735
1,3,10,0.000000,-130.215985
1,3,12,0.000000,-133.537137
1,3,14,0.000000,-126.979155
1,3,16,0.000000,-131.297578
1,3,18,0.000000,-126.517278
1,3,20,0.000000,-135.021852
1,3,22,0.000000,-124.489489
1,3,24,0.000000,-148.662467
1,3,26,0.000000,-131.500455
1,3,28,0.000000,-127.322979
1,3,30,0.000000,-133.454255
1,3,32,0.000000,-126.677909
1,3,34,0.000000,-133.944908
1,3,36,0.000000,-134.834854
1,3,38,0.000000,-136.930448
1,3,40,0.000000,-129.368141
1,3,42,0.000000,-135.824771
1,3,44,0.000000,-135.138171
1,3,46,0.000000,-127.035120
1,3,48,0.000000,-138.625135
1,3,50,0.000000,-129.884018
1,3,52,0.000000,-131.011754
1,3,54,0.000000,-136.271075
1,3,56,0.000000,-136.572102
1,3,58,0.000000,-123.987499
1,4,0,0.000000,-127.583503
1,4,2,0.000000,-133.577863
1,4,4,0.000000,-134.445353
1,4,6,0.000000,-136.230322
1,4,8,0.000000,-131.154489
1,4,10,0.000000,-129.304383
1,4,12,0.000000,-135.821317
1,4,14,0.000000,-144.352527
1,4,16,0.000000,-138.414071
1,4,18,0.000000,-130.381964
1,4,20,0.000000,-135.162345
1,4,22,0.000000,-132.786257
1,4,24,0.000000,-131.217811
1,4,26,0.000000,-125.906465
1,4,28,0.000000,-123.609800
1,4,30,0.000000,-133.236785
1,4,32,0.000000,-128.287157
1,4,34,0.000000,-125.269423
1,4,36,0.000000,-127.606349
1,4,38,0.000000,-135.129420
1,4,40,0.000000,-130.355516
1,4,42,0.000000,-129.099190
1,4,44,0.000000,-130.253235
1,4,46,0.000000,-130.652711
1,4,48,0.000000,-137.605495
1,4,50,0.000000,-131.662696
1,4,52,0.000000,-137.384705
1,4,54,0.000000,-128.585446
1,4,56,0.000000,-125.788996
1,4,58,0.000000,-144.008142
1,5,0,0.000000,-129.529964
1,5,2,0.000000,-128.020678
1,5,4,0.000000,-131.540602
1,5,6,0.000000,-133.750110
1,5,8,0.000000,-124.606303
1,5,10,0.000000,-124.758301
1,5,12,0.000000,-128.232815
1,5,14,0.000000,-130.141133
1,5,16,0.000000,-124.165052
1,5,18,0.000000,-125.819423
1,5,20,0.000000,-133.327664
1,5,22,0.000000,-129.225382
1,5,24,0.000000,-126.771884
1,5,26,0.000000,-131.211316
1,5,28,0.000000,-135.761044
1,5,30,0.000000,-137.191451
1,5,32,0.000000,-135.387129
1,5,34,0.000000,-133.726492
1,5,36,0.000000,-127.732624
1,5,38,0.000000,-130.485335
1,5,40,0.000000,-131.219836
1,5,42,0.000000,-136.326722
1,5,44,0.000000,-131.156719
1,5,46,0.000000,-128.025034
1,5,48,0.000000,-128.081868
1,5,50,0.000000,-125.709290
1,5,52,0.000000,-132.868595
1,5,54,0.000000,-130.119200
1,5,56,0.000000,-127.824509
1,5,58,0.000000,-135.665226
1,6,0,0.000000,-135.825715
1,6,2,0.000000,-127.777590
1,6,4,0.000000,-129.560304
1,6,6,0.000000,-129.069120
1,6,8,0.000000,-133.087416
1,6,10,0.000000,-124.417960
1,6,12,0.000000,-125.464468
1,6,14,0.000000,-124.124703
1,6,16,0.000000,-125.436993
1,6,18,0.000000,-137.215294
1,6,20,0.000000,-124.844228
1,6,22,0.000000,-135.065029
1,6,24,0.000000,-126.776427
1,6,26,0.000000,-130.586733
1,6,28,0.000000,-139.742949
1,6,30,0.000000,-130.967102
1,6,32,0.000000,-132.853190
1,6,34,0.000000,-129.350924
1,6,36,0.000000,-130.599694
1,6,38,0.000000,-127.539163
1,6,40,0.000000,-131.138464
1,6,42,0.000000,-142.113967
1,6,44,0.000000,-137.015842
1,6,46,0.000000,-132.713746
1,6,48,0.000000,-128.381237
1,6,50,0.000000,-126.816942
1,6,52,0.000000,-127.872366
1,6,54,0.000000,-133.563038
1,6,56,0.000000,-129.225035
1,6,58,0.000000,-138.183178
1,7,0,0.000000,-127.961311
1,7,2,0.000000,-135.428115
1,7,4,0.000000,-133.440633
1,7,6,0.000000,-123.417076
1,7,8,0.000000,-129.059411
1,7,10,0.000000,-125.823105
1,7,12,0.000000,-139.254420
1,7,14,0.000000,-129.747132
1,7,16,0.000000,-127.579599
1,7,18,0.000000,-132.301850
1,7,20,0.000000,-132.748067
1,7,22,0.000000,-136.179731
1,7,24,0.000000,-135.506414
1,7,26,0.000000,-125.925965
1,7,28,0.000000,-133.445504
1,7,30,0.000000,-123.685592
1,7,32,0.000000,-131.155611
1,7,34,0.000000,-126.580124
1,7,36,0.000000,-131.371704
1,7,38,0.000000,-142.595867
1,7,40,0.000000,-144.187694
1,7,42,0.000000,-130.592000
1,7,44,0.000000,-131.527052
1,7,46,0.000000,-139.854979
1,7,48,0.000000,-131.198437
1,7,50,0.000000,-124.024253
1,7,52,0.000000,-134.957306
1,7,54,0.000000,-130.538943
1,7,56,0.000000,-135.090909
1,7,58,0.000000,-140.404707
1,8,0,0.000000,-128.365135
1,8,2,0.000000,-134.032268
1,8,4,0.000000,-133.690422
1,8,6,0.000000,-136.156265
1,8,8,0.000000,-128.368478
1,8,10,0.000000,-131.933095
1,8,12,0.000000,-130.544999
1,8,14,0.000000,-126.570474
1,8,16,0.000000,-129.398411
1,8,18,0.000000,-124.716536
1,8,20,0.000000,-130.438331
1,8,22,0.000000,-128.189688
1,8,24,0.000000,-131.078013
1,8,26,0.000000,-138.965773
1,8,28,0.000000,-128.832493
1,8,30,0.000000,-130.496155
1,8,32,0.000000,-129.961771
1,8,34,0.000000,-133.691859
1,8,36,0.000000,-127.337909
1,8,38,0.000000,-135.461956
1,8,40,0.000000,-136.543496
1,8,42,0.000000,-126.849815
1,8,44,0.000000,-127.338216
1,8,46,0.000000,-150.987623
1,8,48,0.000000,-135.125515
1,8,50,0.000000,-134.716463
1,8,52,0.000000,-132.658551
1,8,54,0.000000,-134.589788
1,8,56,0.000000,-129.554566
1,8,58,0.000000,-131.908869
1,9,0,0.000000,-129.111512
1,9,2,0.000000,-128.243785
1,9,4,0.000000,-127.271710
1,9,6,0.000000,-130.760377
1,9,8,0.000000,-132.864241
1,9,10,0.000000,-128.749520
1,9,12,0.000000,-137.821113
1,9,14,0.000000,-130.271527
1,9,16,0.000000,-127.108772
1,9,18,0.000000,-124.608661
1,9,20,0.000000,-127.369100
1,9,22,0.000000,-128.516546
1,9,24,0.000000,-124.032636
1,9,26,0.000000,-125.931774
1,9,28,0.000000,-133.662335
1,9,30,0.000000,-135.648189
1,9,32,0.000000,-126.951683
1,9,34,0.000000,-129.033175
1,9,36,0.000000,-126.879405
1,9,38,0.000000,-126.216542
1,9,40,0.000000,-137.837371
1,9,42,0.000000,-124.151540
1,9,44,0.000000,-140.312804
1,9,46,0.000000,-134.937355
1,9,48,0.000000,-127.998858
1,9,50,0.000000,-132.516812
1,9,52,0.000000,-122.394055
1,9,54,0.000000,-126.582867
1,9,56,0.000000,-131.484982
1,9,58,0.000000,-127.286358
1,10,0,0.000000,-124.778084
1,10,2,0.000000,-137.947560
1,10,4,0.000000,-136.641721
1,10,6,0.000000,-125.945101
1,10,8,0.000000,-128.516638
1,10,10,0.000000,-122.332250
1,10,12,0.000000,-131.813093
1,10,14,0.000000,-131.566749
1,10,16,0.000000,-125.190584
1,10,18,0.000000,-123.305141
1,10,20,0.000000,-129.688006
1,10,22,0.000000,-130.975888
1,10,24,0.000000,-132.682260
1,10,26,0.000000,-128.756127
1,10,28,0.000000,-126.610469
1,10,30,0.000000,-121.422381
1,10,32,0.000000,-126.115754
1,10,34,0.000000,-125.964849
1,10,36,0.000000,-134.888983
1,10,38,0.000000,-136.533626
1,10,40,0.000000,-132.662047
1,10,42,0.000000,-129.292636
1,10,44,0.000000,-130.679828
1,10,46,0.000000,-135.951258
1,10,48,0.000000,-128.016652
1,10,50,0.000000,-131.400335
1,10,52,0.000000,-131.932672
1,10,54,0.000000,-137.614919
1,10,56,0.000000,-127.525720
1,10,58,0.000000,-140.076576
1,11,0,0.000000,-127.729712
1,11,2,0.000000,-129.808626
1,11,4,0.000000,-133.937816
1,11,6,0.000000,-133.411858
1,11,8,0.000000,-127.219267
1,11,10,0.000000,-131.439071
1,11,12,0.000000,-131.580774
1,11,14,0.000000,-138.337404
1,11,16,0.000000,-138.030088
1,11,18,0.000000,-134.502849
1,11,20,0.000000,-130.594109
1,11,22,0.000000,-135.028178
1,11,24,0.000000,-127.200291
1,11,26,0.000000,-138.864815
1,11,28,0.000000,-143.655958
1,11,30,0.000000,-127.521787
1,11,32,0.000000,-125.401806
1,11,34,0.000000,-152.483461
1,11,36,0.000000,-126.434289
1,11,38,0.000000,-128.338112
1,11,40,0.000000,-138.599497
1,11,42,0.000000,-132.741524
1,11,44,0.000000,-130.599533
1,11,46,0.000000,-135.877700
1,11,48,0.000000,-131.135054
1,11,50,0.000000,-135.199154
1,11,52,0.000000,-128.907470
1,11,54,0.000000,-139.635922
1,11,56,0.000000,-141.240469
1,11,58,0.000000,-134.775068
1,12,0,0.000000,-133.543196
1,12,2,0.000000,-131.617381
1,12,4,0.000000,-129.361938
1,12,6,0.000000,-130.475169
1,12,8,0.000000,-127.752389
1,12,10,0.000000,-152.508281
1,12,12,0.000000,-135.676420
1,12,14,0.000000,-128.559437
1,12,16,0.000000,-124.165417
1,12,18,0.000000,-131.228693
1,12,20,0.000000,-129.652405
1,12,22,0.000000,-130.834422
1,12,24,0.000000,-133.106736
1,12,26,0.000000,-138.449614
1,12,28,0.000000,-130.511146
1,12,30,0.000000,-126.474877
1,12,32,0.000000,-128.830472
1,12,34,0.000000,-126.544537
1,12,36,0.000000,-131.626054
1,12,38,0.000000,-132.431291
1,12,40,0.000000,-134.140047
1,12,42,0.000000,-133.069726
1,12,44,0.000000,-135.885966
1,12,46,0.000000,-127.893003
1,12,48,0.000000,-133.759715
1,12,50,0.000000,-126.338046
1,12,52,0.000000,-130.856961
1,12,54,0.000000,-139.146933
1,12,56,0.000000,-130.172340
1,12,58,0.000000,-128.336787
1,13,0,0.000000,-140.025153
1,13,2,0.000000,-128.746311
1,13,4,0.000000,-139.105593
1,13,6,0.000000,-129.446102
1,13,8,0.000000,-132.275478
1,13,10,0.000000,-125.295698
1,13,12,0.000000,-130.526622
1,13,14,0.000000,-127.481230
1,13,16,0.000000,-131.006643
1,13,18,0.000000,-127.228028
1,13,20,0.000000,-129.772007
1,13,22,0.000000,-132.523014
1,13,24,0.000000,-129.587062
1,13,26,0.000000,-129.413415
1,13,28,0.000000,-169.614187
1,13,30,0.000000,-134.020442
1,13,32,0.000000,-128.567817
1,13,34,0.000000,-126.774537
1,13,36,0.000000,-125.245145
1,13,38,0.000000,-135.064619
1,13,40,0.000000,-132.306698
1,13,42,0.000000,-134.285174
1,13,44,0.000000,-130.592871
1,13,46,0.000000,-128.594995
1,13,48,0.000000,-134.273447
1,13,50,0.000000,-131.167254
1,13,52,0.000000,-131.745231
1,13,54,0.000000,-140.098298
1,13,56,0.000000,-128.933381
1,13,58,0.000000,-139.544582
1,14,0,0.000000,-131.101594
1,14,2,0.000000,-145.680480
1,14,4,0.000000,-129.529372
1,14,6,0.000000,-137.587506
1,14,8,0.000000,-127.993090
1,14,10,0.000000,-132.888152
1,14,12,0.000000,-129.371826
1,14,14,0.000000,-132.899438
1,14,16,0.000000,-134.551296
1,14,18,0.000000,-129.178640
1,14,20,0.000000,-129.125426
1,14,22,0.000000,-145.364921
1,14,24,0.000000,-143.577401
1,14,26,0.000000,-131.879806
1,14,28,0.000000,-127.847510
1,14,30,0.000000,-136.667733
1,14,32,0.000000,-126.157467
1,14,34,0.000000,-138.592879
1,14,36,0.000000,-130.597189
1,14,38,0.000000,-129.241913
1,14,40,0.000000,-125.960964
1,14,42,0.000000,-129.507082
1,14,44,0.000000,-131.582338
1,14,46,0.000000,-126.615557
1,14,48,0.000000,-122.999020
1,14,50,0.000000,-129.497752
1,14,52,0.000000,-127.570343
1,14,54,0.000000,-131.188606
1,14,56,0.000000,-131.324957
1,14,58,0.000000,-136.300313
1,15,0,0.000000,-129.218769
1,15,2,0.000000,-125.724877
1,15,4,0.000000,-134.797012
1,15,6,0.000000,-129.689081
1,15,8,0.000000,-125.335087
1,15,10,0.000000,-132.845103
1,15,12,0.000000,-125.620166
1,15,14,0.000000,-129.459764
1,15,16,0.000000,-135.856472
1,15,18,0.000000,-125.616316
1,15,20,0.000000,-130.095840
1,15,22,0.000000,-141.301607
1,15,24,0.000000,-129.780186
1,15,26,0.000000,-133.817785
1,15,28,0.000000,-124.479545
1,15,30,0.000000,-131.587404
1,15,32,0.000000,-122.531492
1,15,34,0.000000,-131.624730
1,15,36,0.000000,-124.108031
1,15,38,0.000000,-127.272078
1,15,40,0.000000,-125.380802
1,15,42,0.000000,-136.171733
1,15,44,0.000000,-127.654133
1,15,46,0.000000,-127.509604
1,15,48,0.000000,-131.522875
1,15,50,0.000000,-133.603900
1,15,52,0.000000,-132.956938
1,15,54,0.000000,-126.011422
1,15,56,0.000000,-126.753749
1,15,58,0.000000,-127.513007
1,16,0,0.000000,-127.810452
1,16,2,0.000000,-125.688714
1,16,4,0.000000,-142.349325
1,16,6,0.000000,-130.705411
1,16,8,0.000000,-128.739702
1,16,10,0.000000,-125.225314
1,16,12,0.000000,-131.236248
1,16,14,0.000000,-134.313351
1,16,16,0.000000,-130.513278
1,16,18,0.000000,-134.477927
1,16,20,0.000000,-125.564785
1,16,22,0.000000,-136.457441
1,16,24,0.000000,-128.342137
1,16,26,0.000000,-128.570027
1,16,28,0.000000,-137.516867
1,16,30,0.000000,-131.213762
1,16,32,0.000000,-125.885611
1,16,34,0.000000,-133.764670
1,16,36,0.000000,-127.112526
1,16,38,0.000000,-135.675404
1,16,40,0.000000,-132.620926
1,16,42,0.000000,-139.812014
1,16,44,0.000000,-131.232512
1,16,46,0.000000,-125.317819
1,16,48,0.000000,-125.914812
1,16,50,0.000000,-135.242009
1,16,52,0.000000,-131.625150
1,16,54,0.000000,-133.836083
1,16,56,0.000000,-131.870216
1,16,58,0.000000,-145.999763
1,17,0,0.000000,-137.787754
1,17,2,0.000000,-123.932369
1,17,4,0.000000,-133.313481
1,17,6,0.000000,-134.593303
1,17,8,0.000000,-126.961594
1,17,10,0.000000,-136.911520
1,17,12,0.000000,-128.600457
1,17,14,0.000000,-122.813091
1,17,16,0.000000,-138.532379
1,17,18,0.000000,-132.415603
1,17,20,0.000000,-129.556547
1,17,22,0.000000,-139.487622
1,17,24,0.000000,-130.082575
1,17,26,0.000000,-125.744199
1,17,28,0.000000,-131.726134
1,17,30,0.000000,-128.980052
1,17,32,0.000000,-126.557160
1,17,34,0.000000,-125.618614
1,17,36,0.000000,-139.737916
1,17,38,0.000000,-130.860883
1,17,40,0.000000,-125.939235
1,17,42,0.000000,-133.447403
1,17,44,0.000000,-128.855480
1,17,46,0.000000,-131.793908
1,17,48,0.000000,-143.856386
1,17,50,0.000000,-126.983778
1,17,52,0.000000,-132.866446
1,17,54,0.000000,-138.579869
1,17,56,0.000000,-136.941972
1,17,58,0.000000,-135.592714
1,18,0,0.000000,-135.079849
1,18,2,0.000000,-124.014538
1,18,4,0.000000,-125.725223
1,18,6,0.000000,-133.522892
1,18,8,0.000000,-134.479612
1,18,10,0.000000,-126.939020
1,18,12,0.000000,-125.995957
1,18,14,0.000000,-146.953301
1,18,16,0.000000,-141.111043
1,18,18,0.000000,-136.489929
1,18,20,0.000000,-136.902073
1,18,22,0.000000,-132.018580
1,18,24,0.000000,-127.600271
1,18,26,0.000000,-132.039067
1,18,28,0.000000,-119.621081
1,18,30,0.000000,-135.064835
1,18,32,0.000000,-136.511432
1,18,34,0.000000,-129.457482
1,18,36,0.000000,-132.455340
1,18,38,0.000000,-129.150117
1,18,40,0.000000,-136.411823
1,18,42,0.000000,-138.786204
1,18,44,0.000000,-127.065324
1,18,46,0.000000,-142.947626
1,18,48,0.000000,-136.845260
1,18,50,0.000000,-140.058178
1,18,52,0.000000,-129.821858
1,18,54,0.000000,-130.390144
1,18,56,0.000000,-128.301851
1,18,58,0.000000,-126.965401
1,19,0,0.000000,-128.180867
1,19,2,0.000000,-127.814783
1,19,4,0.000000,-125.080430
1,19,6,0.000000,-127.054221
1,19,8,0.000000,-131.714387
1,19,10,0.000000,-138.591024
1,19,12,0.000000,-127.917086
1,19,14,0.000000,-129.949429
1,19,16,0.000000,-128.210386
1,19,18,0.000000,-130.951922
1,19,20,0.000000,-126.541773
1,19,22,0.000000,-139.465874
1,19,24,0.000000,-125.820296
1,19,26,0.000000,-127.060466
1,19,28,0.000000,-131.373826
1,19,30,0.000000,-128.750430
1,19,32,0.000000,-125.758065
1,19,34,0.000000,-129.811748
1,19,36,0.000000,-128.043916
1,19,38,0.000000,-139.051022
1,19,40,0.000000,-125.705441
1,19,42,0.000000,-130.800107
1,19,44,0.000000,-129.721589
1,19,46,0.000000,-128.059919
1,19,48,0.000000,-134.275798
1,19,50,0.000000,-128.552404
1,19,52,0.000000,-127.460889
1,19,54,0.000000,-129.176763
1,19,56,0.000000,-124.931664
1,19,58,0.000000,-131.042600
1,20,0,0.000000,-129.963537
1,20,2,0.000000,-141.066048
1,20,4,0.000000,-134.274827
1,20,6,0.000000,-132.344263
1,20,8,0.000000,-135.233111
1,20,10,0.000000,-133.660545
1,20,12,0.000000,-130.013908
1,20,14,0.000000,-139.228724
1,20,16,0.000000,-140.137114
1,20,18,0.000000,-134.684624
1,20,20,0.000000,-138.352679
1,20,22,0.000000,-135.997215
1,20,24,0.000000,-124.320784
1,20,26,0.000000,-127.068902
1,20,28,0.000000,-134.078575
1,20,30,0.000000,-140.254189
1,20,32,0.000000,-131.884095
1,20,34,0.000000,-126.841701
1,20,36,0.000000,-127.746433
1,20,38,0.000000,-127.157285
1,20,40,0.000000,-135.728066
1,20,42,0.000000,-125.875411
1,20,44,0.000000,-129.751941
1,20,46,0.000000,-128.639765
1,20,48,0.000000,-128.023295
1,20,50,0.000000,-127.973798
1,20,52,0.000000,-129.517202
1,20,54,0.000000,-129.510380
1,20,56,0.000000,-129.345165
1,20,58,0.000000,-125.920538
1,21,0,0.000000,-125.660173
1,21,2,0.000000,-127.608805
1,21,4,0.000000,-129.926625
1,21,6,0.000000,-129.037497
1,21,8,0.000000,-141.863025
1,21,10,0.000000,-131.596795
1,21,12,0.000000,-125.764698
1,21,14,0.000000,-134.943910
1,21,16,0.000000,-128.927691
1,21,18,0.000000,-131.592746
1,21,20,0.000000,-131.070105
1,21,22,0.000000,-141.038024
1,21,24,0.000000,-132.148237
1,21,26,0.000000,-122.377024
1,21,28,0.000000,-139.834547
1,21,30,0.000000,-134.106155
1,21,32,0.000000,-130.128394
1,21,34,0.000000,-128.654395
1,21,36,0.000000,-128.005609
1,21,38,0.000000,-129.632168
1,21,40,0.000000,-129.851923
1,21,42,0.000000,-132.171419
1,21,44,0.000000,-137.308668
1,21,46,0.000000,-131.314018
1,21,48,0.000000,-133.555843
1,21,50,0.000000,-135.868902
1,21,52,0.000000,-141.307874
1,21,54,0.000000,-130.292986
1,21,56,0.000000,-130.088309
1,21,58,0.000000,-136.655880
1,22,0,0.000000,-126.830552
1,22,2,0.000000,-130.707585
1,22,4,0.000000,-126.003489
1,22,6,0.000000,-127.358194
1,22,8,0.000000,-124.362389
1,22,10,0.000000,-132.614235
1,22,12,0.000000,-131.936035
1,22,14,0.000000,-127.942495
1,22,16,0.000000,-131.028882
1,22,18,0.000000,-121.753948
1,22,20,0.000000,-129.491068
1,22,22,0.000000,-127.618410
1,22,24,0.000000,-132.559858
1,22,26,0.000000,-131.943881
1,22,28,0.000000,-130.359612
1,22,30,0.000000,-132.179171
1,22,32,0.000000,-132.852925
1,22,34,0.000000,-136.259068
1,22,36,0.000000,-124.508024
1,22,38,0.000000,-132.542554
1,22,40,0.000000,-125.880879
1,22,42,0.000000,-141.778149
1,22,44,0.000000,-123.658265
1,22,46,0.000000,-131.107194
1,22,48,0.000000,-130.538686
1,22,50,0.000000,-128.020710
1,22,52,0.000000,-128.694092
1,22,54,0.000000,-136.675509
1,22,56,0.000000,-138.967453
1,22,58,0.000000,-135.104099
1,23,0,0.000000,-126.102629
1,23,2,0.000000,-129.440827
1,23,4,0.000000,-141.427881
1,23,6,0.000000,-125.844789
1,23,8,0.000000,-127.056489
1,23,10,0.000000,-135.745027
1,23,12,0.000000,-129.511911
1,23,14,0.000000,-128.919548
1,23,16,0.000000,-141.834125
1,23,18,0.000000,-136.209514
1,23,20,0.000000,-127.553573
1,23,22,0.000000,-127.252992
1,23,24,0.000000,-157.728030
1,23,26,0.000000,-134.156946
1,23,28,0.000000,-129.165591
1,23,30,0.000000,-127.777697
1,23,32,0.000000,-126.779838
1,23,34,0.000000,-130.201836
1,23,36,0.000000,-127.120481
1,23,38,0.000000,-135.239915
1,23,40,0.000000,-135.736800
1,23,42,0.000000,-127.716235
1,23,44,0.000000,-128.408623
1,23,46,0.000000,-133.099271
1,23,48,0.000000,-142.478170
1,23,50,0.000000,-128.363744
1,23,52,0.000000,-132.047653
1,23,54,0.000000,-124.581141
1,23,56,0.000000,-128.011433
1,23,58,0.000000,-127.319232
1,24,0,0.000000,-124.110680
1,24,2,0.000000,-136.781820
1,24,4,0.000000,-140.173007
1,24,6,0.000000,-128.146931
1,24,8,0.000000,-128.180797
1,24,10,0.000000,-132.239990
1,24,12,0.000000,-132.594292
1,24,14,0.000000,-127.057168
1,24,16,0.000000,-124.395415
1,24,18,0.000000,-136.038303
1,24,20,0.000000,-133.853827
1,24,22,0.000000,-133.280584
1,24,24,0.000000,-123.904563
1,24,26,0.000000,-132.866942
1,24,28,0.000000,-134.670818
1,24,30,0.000000,-133.392601
1,24,32,0.000000,-123.940628
1,24,34,0.000000,-140.989136
1,24,36,0.000000,-127.192438
1,24,38,0.000000,-128.630244
1,24,40,0.000000,-138.008388
1,24,42,0.000000,-134.838239
1,24,44,0.000000,-130.635414
1,24,46,0.000000,-128.224019
1,24,48,0.000000,-129.547590
1,24,50,0.000000,-131.818867
1,24,52,0.000000,-133.744561
1,24,54,0.000000,-123.353620
1,24,56,0.000000,-134.185041
1,24,58,0.000000,-137.815229
1,25,0,0.000000,-138.195324
1,25,2,0.000000,-154.381670
1,25,4,0.000000,-129.133469
1,25,6,0.000000,-135.657438
1,25,8,0.000000,-139.774000
1,25,10,0.000000,-130.019347
1,25,12,0.000000,-131.413957
1,25,14,0.000000,-138.708785
1,25,16,0.000000,-125.498600
1,25,18,0.000000,-141.335515
1,25,20,0.000000,-133.102231
1,25,22,0.000000,-131.819945
1,25,24,0.000000,-130.149425
1,25,26,0.000000,-124.075482
1,25,28,0.000000,-128.876089
1,25,30,0.000000,-128.197177
1,25,32,0.000000,-130.899371
1,25,34,0.000000,-136.437046
1,25,36,0.000000,-124.041368
1,25,38,0.000000,-130.457849
1,25,40,0.000000,-129.103027
1,25,42,0.000000,-125.537417
1,25,44,0.000000,-129.262592
1,25,46,0.000000,-127.929624
1,25,48,0.000000,-123.552083
1,25,50,0.000000,-128.428445
1,25,52,0.000000,-137.059528
1,25,54,0.000000,-135.370874
1,25,56,0.000000,-140.687126
1,25,58,0.000000,-136.182094
1,26,0,0.000000,-126.768042
1,26,2,0.000000,-126.779175
1,26,4,0.000000,-132.365164
1,26,6,0.000000,-126.022463
1,26,8,0.000000,-132.023659
1,26,10,0.000000,-137.545528
1,26,12,0.000000,-128.181322
1,26,14,0.000000,-125.142014
1,26,16,0.000000,-126.557275
1,26,18,0.000000,-137.459814
1,26,20,0.000000,-126.733456
1,26,22,0.000000,-138.865595
1,26,24,0.000000,-131.319008
1,26,26,0.000000,-123.469631
1,26,28,0.000000,-133.782506
1,26,30,0.000000,-136.154283
1,26,32,0.000000,-138.570992
1,26,34,0.000000,-130.200933
1,26,36,0.000000,-129.212698
1,26,38,0.000000,-128.681029
1,26,40,0.000000,-144.345720
1,26,42,0.000000,-138.036989
1,26,44,0.000000,-123.533493
1,26,46,0.000000,-129.823766
1,26,48,0.000000,-133.517820
1,26,50,0.000000,-126.781715
1,26,52,0.000000,-129.831862
1,26,54,0.000000,-127.200911
1,26,56,0.000000,-134.353023
1,26,58,0.000000,-132.576969
1,27,0,0.000000,-133.647812
1,27,2,0.000000,-125.865139
1,27,4,0.000000,-125.258035
1,27,6,0.000000,-141.314825
1,27,8,0.000000,-129.482814
1,27,10,0.000000,-120.483852
1,27,12,0.000000,-127.318818
1,27,14,0.000000,-135.631994
1,27,16,0.000000,-129.241901
1,27,18,0.000000,-141.794254
1,27,20,0.000000,-129.473179
1,27,22,0.000000,-133.638506
