hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.704063
2,0,2,0.000000,-128.298210
2,0,4,0.000000,-123.856057
2,0,6,0.000000,-124.573020
2,0,8,0.000000,-130.565017
2,0,10,0.000000,-126.077242
2,0,12,0.000000,-138.194966
2,0,14,0.000000,-122.666389
2,0,16,0.000000,-119.501805
2,0,18,0.000000,-124.085994
2,0,20,0.000000,-127.411932
2,0,22,0.000000,-123.663345
2,0,24,0.000000,-124.849242
2,0,26,0.000000,-127.432217
2,0,28,0.000000,-120.435887
2,0,30,0.000000,-124.441863
2,0,32,0.000000,-123.813039
2,0,34,0.000000,-126.826856
2,0,36,0.000000,-127.909172
2,0,38,0.000000,-126.434386
2,0,40,0.000000,-125.860895
2,0,42,0.000000,-121.219022
2,0,44,0.000000,-123.303266
2,0,46,0.000000,-123.234088
2,0,48,0.000000,-141.355763
2,0,50,0.000000,-128.131894
2,0,52,0.000000,-126.035268
2,0,54,0.000000,-125.829683
2,0,56,0.000000,-131.530598
2,0,58,0.000000,-120.994432
2,1,0,0.000000,-120.828263
2,1,2,0.000000,-121.514974
2,1,4,0.000000,-131.532270
2,1,6,0.000000,-127.111828
2,1,8,0.000000,-126.805200
2,1,10,0.000000,-132.922000
2,1,12,0.000000,-123.090560
2,1,14,0.000000,-125.244660
2,1,16,0.000000,-125.453358
2,1,18,0.000000,-130.288733
2,1,20,0.000000,-122.053441
2,1,22,0.000000,-122.389842
2,1,24,0.000000,-131.981024
2,1,26,0.000000,-125.255594
2,1,28,0.000000,-126.927048
2,1,30,0.000000,-129.918524
2,1,32,0.000000,-126.435036
2,1,34,0.000000,-131.450271
2,1,36,0.000000,-119.232983
2,1,38,0.000000,-123.374915
2,1,40,0.000000,-123.264519
2,1,42,0.000000,-118.202529
2,1,44,0.000000,-123.552937
2,1,46,0.000000,-127.977595
2,1,48,0.000000,-120.719402
2,1,50,0.000000,-119.092393
2,1,52,0.000000,-129.510462
2,1,54,0.000000,-117.724093
2,1,56,0.000000,-121.795559
2,1,58,0.000000,-126.977849
2,2,0,0.000000,-133.285771
2,2,2,0.000000,-118.994401
2,2,4,0.000000,-128.138369
2,2,6,0.000000,-117.121175
2,2,8,0.000000,-129.473748
2,2,10,0.000000,-137.799820
2,2,12,0.000000,-120.450958
2,2,14,0.000000,-131.921263
2,2,16,0.000000,-135.045823
2,2,18,0.000000,-123.613271
2,2,20,0.000000,-123.266030
2,2,22,0.000000,-126.633713
2,2,24,0.000000,-127.758172
2,2,26,0.000000,-122.077894
2,2,28,0.000000,-124.102136
2,2,30,0.000000,-125.328060
2,2,32,0.000000,-122.853459
2,2,34,0.000000,-122.233345
2,2,36,0.000000,-128.049397
2,2,38,0.000000,-107.839453
2,2,40,0.000000,-118.159421
2,2,42,0.000000,-119.703682
2,2,44,0.000000,-128.750155
2,2,46,0.000000,-136.979856
2,2,48,0.000000,-120.323388
2,2,50,0.000000,-128.335154
2,2,52,0.000000,-121.324055
2,2,54,0.000000,-129.982702
2,2,56,0.000000,-111.708991
2,2,58,0.000000,-121.079874
2,3,0,0.000000,-135.623119
2,3,2,0.000000,-133.643164
2,3,4,0.000000,-120.856371
2,3,6,0.000000,-126.245840
2,3,8,0.000000,-129.355971
2,3,10,0.000000,-126.274571
2,3,12,0.000000,-127.798453
2,3,14,0.000000,-121.194518
2,3,16,0.000000,-128.011328
2,3,18,0.000000,-129.855712
2,3,20,0.000000,-130.404197
2,3,22,0.000000,-131.703694
2,3,24,0.000000,-119.227594
2,3,26,0.000000,-121.717507
2,3,28,0.000000,-132.041812
2,3,30,0.000000,-127.056616
2,3,32,0.000000,-123.884455
2,3,34,0.000000,-123.893263
2,3,36,0.000000,-121.778950
2,3,38,0.000000,-118.343349
2,3,40,0.000000,-129.000276
2,3,42,0.000000,-122.631821
2,3,44,0.000000,-128.449816
2,3,46,0.000000,-125.352760
2,3,48,0.000000,-124.171956
2,3,50,0.000000,-120.767556
2,3,52,0.000000,-126.388319
2,3,54,0.000000,-121.456297
2,3,56,0.000000,-128.448966
2,3,58,0.000000,-114.124845
2,4,0,0.000000,-128.610645
2,4,2,0.000000,-107.857250
2,4,4,0.000000,-121.842653
2,4,6,0.000000,-117.828951
2,4,8,0.000000,-118.842217
2,4,10,0.000000,-119.626741
2,4,12,0.000000,-123.463427
2,4,14,0.000000,-123.224784
2,4,16,0.000000,-133.200100
2,4,18,0.000000,-131.666335
2,4,20,0.000000,-127.648044
2,4,22,0.000000,-126.986729
2,4,24,0.000000,-121.479811
2,4,26,0.000000,-124.207162
2,4,28,0.000000,-118.052984
2,4,30,0.000000,-122.334060
2,4,32,0.000000,-119.732141
2,4,34,0.000000,-123.557587
2,4,36,0.000000,-131.084013
2,4,38,0.000000,-121.583313
2,4,40,0.000000,-123.870102
2,4,42,0.000000,-142.435680
2,4,44,0.000000,-124.067177
2,4,46,0.000000,-122.277159
2,4,48,0.000000,-129.033356
2,4,50,0.000000,-124.444656
2,4,52,0.000000,-126.342506
2,4,54,0.000000,-118.234480
2,4,56,0.000000,-119.092347
2,4,58,0.000000,-119.657873
2,5,0,0.000000,-121.837338
2,5,2,0.000000,-122.274067
2,5,4,0.000000,-129.770385
2,5,6,0.000000,-123.805232
2,5,8,0.000000,-124.321289
2,5,10,0.000000,-126.220881
2,5,12,0.000000,-126.820836
2,5,14,0.000000,-125.891346
2,5,16,0.000000,-129.038946
2,5,18,0.000000,-119.410616
2,5,20,0.000000,-123.144395
2,5,22,0.000000,-123.586464
2,5,24,0.000000,-124.299223
2,5,26,0.000000,-125.770739
2,5,28,0.000000,-138.242847
2,5,30,0.000000,-126.475282
2,5,32,0.000000,-133.083687
2,5,34,0.000000,-124.627073
2,5,36,0.000000,-128.692303
2,5,38,0.000000,-126.789954
2,5,40,0.000000,-129.563325
2,5,42,0.000000,-119.990830
2,5,44,0.000000,-121.853171
2,5,46,0.000000,-129.822439
2,5,48,0.000000,-122.382245
2,5,50,0.000000,-121.719860
2,5,52,0.000000,-124.522445
2,5,54,0.000000,-122.940881
2,5,56,0.000000,-131.279874
2,5,58,0.000000,-120.598469
2,6,0,0.000000,-125.317417
2,6,2,0.000000,-144.432995
2,6,4,0.000000,-125.768922
2,6,6,0.000000,-130.009416
2,6,8,0.000000,-119.339102
2,6,10,0.000000,-135.773015
2,6,12,0.000000,-127.651566
2,6,14,0.000000,-121.917757
2,6,16,0.000000,-130.137205
2,6,18,0.000000,-123.182182
2,6,20,0.000000,-129.363224
2,6,22,0.000000,-135.131432
2,6,24,0.000000,-131.519850
2,6,26,0.000000,-122.767493
2,6,28,0.000000,-120.459270
2,6,30,0.000000,-120.315581
2,6,32,0.000000,-122.415119
2,6,34,0.000000,-131.474572
2,6,36,0.000000,-121.293046
2,6,38,0.000000,-141.791516
2,6,40,0.000000,-116.433603
2,6,42,0.000000,-130.458953
2,6,44,0.000000,-123.990073
2,6,46,0.000000,-120.386731
2,6,48,0.000000,-120.165606
2,6,50,0.000000,-127.747236
2,6,52,0.000000,-122.618740
2,6,54,0.000000,-119.377497
2,6,56,0.000000,-120.177743
2,6,58,0.000000,-128.836399
2,7,0,0.000000,-124.049938
2,7,2,0.000000,-116.570779
2,7,4,0.000000,-124.214256
2,7,6,0.000000,-142.883810
2,7,8,0.000000,-124.814646
2,7,10,0.000000,-126.660795
2,7,12,0.000000,-130.237414
2,7,14,0.000000,-120.983345
2,7,16,0.000000,-122.065173
2,7,18,0.000000,-121.990596
2,7,20,0.000000,-120.970870
2,7,22,0.000000,-134.923205
2,7,24,0.000000,-120.539727
2,7,26,0.000000,-125.828969
2,7,28,0.000000,-123.119915
2,7,30,0.000000,-122.509845
2,7,32,0.000000,-122.108836
2,7,34,0.000000,-125.952602
2,7,36,0.000000,-135.292058
2,7,38,0.000000,-133.176980
2,7,40,0.000000,-119.546879
2,7,42,0.000000,-127.236319
2,7,44,0.000000,-128.992068
2,7,46,0.000000,-126.791915
2,7,48,0.000000,-123.066774
2,7,50,0.000000,-130.049024
2,7,52,0.000000,-128.345866
2,7,54,0.000000,-132.406205
2,7,56,0.000000,-121.312796
2,7,58,0.000000,-120.343291
2,8,0,0.000000,-126.664040
2,8,2,0.000000,-130.525388
2,8,4,0.000000,-125.797902
2,8,6,0.000000,-130.597185
2,8,8,0.000000,-128.756396
2,8,10,0.000000,-122.753575
2,8,12,0.000000,-119.302324
2,8,14,0.000000,-121.441233
2,8,16,0.000000,-122.818986
2,8,18,0.000000,-126.239418
2,8,20,0.000000,-119.728118
2,8,22,0.000000,-127.200550
2,8,24,0.000000,-123.829801
2,8,26,0.000000,-123.330909
2,8,28,0.000000,-126.058277
2,8,30,0.000000,-123.893389
2,8,32,0.000000,-133.357986
2,8,34,0.000000,-129.589907
2,8,36,0.000000,-119.068840
2,8,38,0.000000,-119.280509
2,8,40,0.000000,-132.395922
2,8,42,0.000000,-128.043476
2,8,44,0.000000,-119.642272
2,8,46,0.000000,-120.977976
2,8,48,0.000000,-124.972651
2,8,50,0.000000,-117.617931
2,8,52,0.000000,-128.473832
2,8,54,0.000000,-127.865651
2,8,56,0.000000,-124.504556
2,8,58,0.000000,-122.752278
2,9,0,0.000000,-123.809807
2,9,2,0.000000,-131.263057
2,9,4,0.000000,-130.414271
2,9,6,0.000000,-137.819092
2,9,8,0.000000,-122.477132
2,9,10,0.000000,-119.238367
2,9,12,0.000000,-120.956080
2,9,14,0.000000,-127.805782
2,9,16,0.000000,-121.259259
2,9,18,0.000000,-122.920199
2,9,20,0.000000,-120.950076
2,9,22,0.000000,-117.662457
2,9,24,0.000000,-131.747808
2,9,26,0.000000,-122.159910
2,9,28,0.000000,-134.922821
2,9,30,0.000000,-122.931349
2,9,32,0.000000,-122.521851
2,9,34,0.000000,-118.891332
2,9,36,0.000000,-129.948963
2,9,38,0.000000,-122.189657
2,9,40,0.000000,-125.323075
2,9,42,0.000000,-129.701394
2,9,44,0.000000,-119.179135
2,9,46,0.000000,-127.071781
2,9,48,0.000000,-124.910306
2,9,50,0.000000,-127.916443
2,9,52,0.000000,-123.258794
2,9,54,0.000000,-124.580664
2,9,56,0.000000,-133.135230
2,9,58,0.000000,-130.642752
2,10,0,0.000000,-116.547353
2,10,2,0.000000,-123.798071
2,10,4,0.000000,-124.371176
2,10,6,0.000000,-121.513510
2,10,8,0.000000,-120.939815
2,10,10,0.000000,-125.845850
2,10,12,0.000000,-122.185888
2,10,14,0.000000,-126.716588
2,10,16,0.000000,-128.204897
2,10,18,0.000000,-131.164230
2,10,20,0.000000,-129.321770
2,10,22,0.000000,-132.681718
2,10,24,0.000000,-129.915038
2,10,26,0.000000,-118.363751
2,10,28,0.000000,-119.568913
2,10,30,0.000000,-121.551432
2,10,32,0.000000,-117.866210
2,10,34,0.000000,-130.718315
2,10,36,0.000000,-127.054758
2,10,38,0.000000,-120.571419
2,10,40,0.000000,-125.575000
2,10,42,0.000000,-120.633772
2,10,44,0.000000,-120.086544
2,10,46,0.000000,-146.876187
2,10,48,0.000000,-128.113187
2,10,50,0.000000,-121.046691
2,10,52,0.000000,-125.162694
2,10,54,0.000000,-126.575642
2,10,56,0.000000,-128.866601
2,10,58,0.000000,-122.230207
2,11,0,0.000000,-130.765559
2,11,2,0.000000,-122.023230
2,11,4,0.000000,-125.220730
2,11,6,0.000000,-122.786228
2,11,8,0.000000,-119.913907
2,11,10,0.000000,-118.586108
2,11,12,0.000000,-118.352515
2,11,14,0.000000,-132.492785
2,11,16,0.000000,-119.673818
2,11,18,0.000000,-118.929028
2,11,20,0.000000,-129.162742
2,11,22,0.000000,-136.888238
2,11,24,0.000000,-130.678505
2,11,26,0.000000,-119.811866
2,11,28,0.000000,-121.936220
2,11,30,0.000000,-122.387163
2,11,32,0.000000,-125.198368
2,11,34,0.000000,-128.115502
2,11,36,0.000000,-125.539520
2,11,38,0.000000,-122.525551
2,11,40,0.000000,-122.180185
2,11,42,0.000000,-123.043314
2,11,44,0.000000,-122.585699
2,11,46,0.000000,-121.196674
2,11,48,0.000000,-129.724318
2,11,50,0.000000,-128.747506
2,11,52,0.000000,-121.911602
2,11,54,0.000000,-129.445300
2,11,56,0.000000,-123.724503
2,11,58,0.000000,-127.456557
2,12,0,0.000000,-125.057784
2,12,2,0.000000,-128.512389
2,12,4,0.000000,-126.290079
2,12,6,0.000000,-119.348477
2,12,8,0.000000,-123.334017
2,12,10,0.000000,-123.299987
2,12,12,0.000000,-116.894278
2,12,14,0.000000,-119.874291
2,12,16,0.000000,-130.527291
2,12,18,0.000000,-122.841441
2,12,20,0.000000,-119.037358
2,12,22,0.000000,-123.166528
2,12,24,0.000000,-124.786666
2,12,26,0.000000,-124.118709
2,12,28,0.000000,-124.132631
2,12,30,0.000000,-120.974743
2,12,32,0.000000,-125.375985
2,12,34,0.000000,-113.298908
2,12,36,0.000000,-124.525469
2,12,38,0.000000,-118.796004
2,12,40,0.000000,-123.270428
2,12,42,0.000000,-120.716427
2,12,44,0.000000,-125.805911
2,12,46,0.000000,-123.038768
2,12,48,0.000000,-124.976065
2,12,50,0.000000,-124.944276
2,12,52,0.000000,-125.923485
2,12,54,0.000000,-129.871876
2,12,56,0.000000,-125.593969
2,12,58,0.000000,-127.792591
2,13,0,0.000000,-131.628685
2,13,2,0.000000,-119.719721
2,13,4,0.000000,-123.710752
2,13,6,0.000000,-122.792786
2,13,8,0.000000,-119.005933
2,13,10,0.000000,-135.318868
2,13,12,0.000000,-124.566027
2,13,14,0.000000,-142.036382
2,13,16,0.000000,-118.466365
2,13,18,0.000000,-141.867949
2,13,20,0.000000,-125.368909
2,13,22,0.000000,-128.792580
2,13,24,0.000000,-122.591780
2,13,26,0.000000,-128.615931
2,13,28,0.000000,-120.129453
2,13,30,0.000000,-128.564608
2,13,32,0.000000,-121.822645
2,13,34,0.000000,-128.454650
2,13,36,0.000000,-118.771402
2,13,38,0.000000,-119.423545
2,13,40,0.000000,-123.047054
2,13,42,0.000000,-120.925146
2,13,44,0.000000,-123.929906
2,13,46,0.000000,-116.513739
2,13,48,0.000000,-129.471645
2,13,50,0.000000,-125.309697
2,13,52,0.000000,-123.962046
2,13,54,0.000000,-123.278805
2,13,56,0.000000,-123.196525
2,13,58,0.000000,-121.870038
2,14,0,0.000000,-122.777121
2,14,2,0.000000,-119.587165
2,14,4,0.000000,-120.977020
2,14,6,0.000000,-118.927899
2,14,8,0.000000,-123.080484
2,14,10,0.000000,-121.622474
2,14,12,0.000000,-120.684443
2,14,14,0.000000,-119.176864
2,14,16,0.000000,-120.993536
2,14,18,0.000000,-123.108231
2,14,20,0.000000,-118.934186
2,14,22,0.000000,-136.116018
2,14,24,0.000000,-118.763462
2,14,26,0.000000,-121.809186
2,14,28,0.000000,-122.680001
2,14,30,0.000000,-124.060798
2,14,32,0.000000,-128.793939
2,14,34,0.000000,-126.808040
2,14,36,0.000000,-119.019704
2,14,38,0.000000,-122.349536
2,14,40,0.000000,-126.528319
2,14,42,0.000000,-131.161923
2,14,44,0.000000,-132.401968
2,14,46,0.000000,-137.759993
2,14,48,0.000000,-119.003623
2,14,50,0.000000,-124.006728
2,14,52,0.000000,-115.620412
2,14,54,0.000000,-120.635547
2,14,56,0.000000,-119.069490
2,14,58,0.000000,-124.074954
2,15,0,0.000000,-120.310250
2,15,2,0.000000,-128.481778
2,15,4,0.000000,-128.126891
2,15,6,0.000000,-121.718435
2,15,8,0.000000,-137.021960
2,15,10,0.000000,-121.168549
2,15,12,0.000000,-124.493571
2,15,14,0.000000,-125.838711
2,15,16,0.000000,-124.264036
2,15,18,0.000000,-116.432488
2,15,20,0.000000,-125.656334
2,15,22,0.000000,-127.497099
2,15,24,0.000000,-120.011427
2,15,26,0.000000,-131.619958
2,15,28,0.000000,-122.313322
2,15,30,0.000000,-115.909138
2,15,32,0.000000,-118.638358
2,15,34,0.000000,-124.658336
2,15,36,0.000000,-128.244643
2,15,38,0.000000,-124.865300
2,15,40,0.000000,-125.474972
2,15,42,0.000000,-126.632499
2,15,44,0.000000,-125.805230
2,15,46,0.000000,-125.077354
2,15,48,0.000000,-123.626338
2,15,50,0.000000,-126.015720
2,15,52,0.000000,-120.072249
2,15,54,0.000000,-123.511237
2,15,56,0.000000,-119.908851
2,15,58,0.000000,-123.938235
2,16,0,0.000000,-122.719568
2,16,2,0.000000,-129.706067
2,16,4,0.000000,-119.540691
2,16,6,0.000000,-129.485675
2,16,8,0.000000,-123.161041
2,16,10,0.000000,-129.131989
2,16,12,0.000000,-139.707066
2,16,14,0.000000,-124.782730
2,16,16,0.000000,-124.679205
2,16,18,0.000000,-127.180402
2,16,20,0.000000,-116.700430
2,16,22,0.000000,-123.797064
2,16,24,0.000000,-123.406722
2,16,26,0.000000,-122.002981
2,16,28,0.000000,-120.605832
2,16,30,0.000000,-121.202954
2,16,32,0.000000,-134.774525
2,16,34,0.000000,-121.242203
2,16,36,0.000000,-127.059246
2,16,38,0.000000,-129.563331
2,16,40,0.000000,-117.433590
2,16,42,0.000000,-127.768943
2,16,44,0.000000,-122.941567
2,16,46,0.000000,-120.251720
2,16,48,0.000000,-126.818371
2,16,50,0.000000,-124.699060
2,16,52,0.000000,-127.520884
2,16,54,0.000000,-126.569245
2,16,56,0.000000,-115.646291
2,16,58,0.000000,-119.682077
2,17,0,0.000000,-128.482387
2,17,2,0.000000,-128.333374
2,17,4,0.000000,-120.030385
2,17,6,0.000000,-137.684841
2,17,8,0.000000,-135.215452
2,17,10,0.000000,-122.082305
2,17,12,0.000000,-120.443415
2,17,14,0.000000,-122.581653
2,17,16,0.000000,-122.100920
2,17,18,0.000000,-129.191168
2,17,20,0.000000,-125.696350
2,17,22,0.000000,-120.106729
2,17,24,0.000000,-120.119064
2,17,26,0.000000,-122.224851
2,17,28,0.000000,-127.227168
2,17,30,0.000000,-119.643945
2,17,32,0.000000,-123.370273
2,17,34,0.000000,-123.216952
2,17,36,0.000000,-133.948398
2,17,38,0.000000,-123.101614
2,17,40,0.000000,-125.306403
2,17,42,0.000000,-125.186632
2,17,44,0.000000,-120.511937
2,17,46,0.000000,-121.110924
2,17,48,0.000000,-126.126790
2,17,50,0.000000,-122.323141
2,17,52,0.000000,-121.469894
2,17,54,0.000000,-118.810457
2,17,56,0.000000,-120.943557
2,17,58,0.000000,-123.775402
2,18,0,0.000000,-136.012954
2,18,2,0.000000,-131.001623
2,18,4,0.000000,-121.417014
2,18,6,0.000000,-116.509337
2,18,8,0.000000,-125.640956
2,18,10,0.000000,-120.251885
2,18,12,0.000000,-116.584710
2,18,14,0.000000,-125.126890
2,18,16,0.000000,-133.219637
2,18,18,0.000000,-126.417764
2,18,20,0.000000,-129.067420
2,18,22,0.000000,-127.637901
2,18,24,0.000000,-118.848327
2,18,26,0.000000,-122.816205
2,18,28,0.000000,-125.914607
2,18,30,0.000000,-125.256506
2,18,32,0.000000,-120.135039
2,18,34,0.000000,-124.111613
2,18,36,0.000000,-120.822903
2,18,38,0.000000,-121.523859
2,18,40,0.000000,-123.832523
2,18,42,0.000000,-122.310612
2,18,44,0.000000,-117.927665
2,18,46,0.000000,-120.588699
2,18,48,0.000000,-121.850011
2,18,50,0.000000,-126.507748
2,18,52,0.000000,-125.063237
2,18,54,0.000000,-126.595273
2,18,56,0.000000,-117.048220
2,18,58,0.000000,-121.998717
2,19,0,0.000000,-122.761561
2,19,2,0.000000,-116.985962
2,19,4,0.000000,-123.838010
2,19,6,0.000000,-128.441281
2,19,8,0.000000,-122.440652
2,19,10,0.000000,-117.740809
2,19,12,0.000000,-122.664643
2,19,14,0.000000,-126.232009
2,19,16,0.000000,-121.415847
2,19,18,0.000000,-132.481119
2,19,20,0.000000,-127.792076
2,19,22,0.000000,-132.017920
2,19,24,0.000000,-121.181704
2,19,26,0.000000,-124.370072
2,19,28,0.000000,-126.941349
2,19,30,0.000000,-136.447991
2,19,32,0.000000,-119.545648
2,19,34,0.000000,-123.959054
2,19,36,0.000000,-118.978119
2,19,38,0.000000,-118.509420
2,19,40,0.000000,-123.688675
2,19,42,0.000000,-124.169617
2,19,44,0.000000,-128.756924
2,19,46,0.000000,-120.430250
2,19,48,0.000000,-127.605541
2,19,50,0.000000,-123.824780
2,19,52,0.000000,-127.064616
2,19,54,0.000000,-123.256642
2,19,56,0.000000,-125.059238
2,19,58,0.000000,-118.480702
2,20,0,0.000000,-124.241279
2,20,2,0.000000,-121.080248
2,20,4,0.000000,-118.703331
2,20,6,0.000000,-132.736773
2,20,8,0.000000,-147.711246
2,20,10,0.000000,-123.591622
2,20,12,0.000000,-121.294874
2,20,14,0.000000,-129.340954
2,20,16,0.000000,-120.794824
2,20,18,0.000000,-123.054674
2,20,20,0.000000,-142.538609
2,20,22,0.000000,-123.304762
2,20,24,0.000000,-126.139995
2,20,26,0.000000,-124.383937
2,20,28,0.000000,-130.752103
2,20,30,0.000000,-116.759481
2,20,32,0.000000,-133.442074
2,20,34,0.000000,-121.327498
2,20,36,0.000000,-131.666272
2,20,38,0.000000,-117.238287
2,20,40,0.000000,-119.018608
2,20,42,0.000000,-120.131668
2,20,44,0.000000,-122.829825
2,20,46,0.000000,-122.393973
2,20,48,0.000000,-127.867010
2,20,50,0.000000,-130.275367
2,20,52,0.000000,-122.094819
2,20,54,0.000000,-132.064528
2,20,56,0.000000,-138.970807
2,20,58,0.000000,-133.829336
2,21,0,0.000000,-121.569843
2,21,2,0.000000,-128.854106
2,21,4,0.000000,-124.168157
2,21,6,0.000000,-131.141998
2,21,8,0.000000,-134.733862
2,21,10,0.000000,-119.785032
2,21,12,0.000000,-125.756199
2,21,14,0.000000,-127.337270
2,21,16,0.000000,-123.831136
2,21,18,0.000000,-132.429381
2,21,20,0.000000,-120.540683
2,21,22,0.000000,-116.721822
2,21,24,0.000000,-128.481096
2,21,26,0.000000,-119.198279
2,21,28,0.000000,-122.415228
2,21,30,0.000000,-121.057855
2,21,32,0.000000,-126.608337
2,21,34,0.000000,-115.859432
2,21,36,0.000000,-130.071258
2,21,38,0.000000,-129.794200
2,21,40,0.000000,-126.304181
2,21,42,0.000000,-134.812993
2,21,44,0.000000,-122.031448
2,21,46,0.000000,-118.067557
2,21,48,0.000000,-122.414300
2,21,50,0.000000,-116.436235
2,21,52,0.000000,-124.184538
2,21,54,0.000000,-119.580759
2,21,56,0.000000,-128.164971
2,21,58,0.000000,-121.518988
2,22,0,0.000000,-119.537817
2,22,2,0.000000,-125.026374
2,22,4,0.000000,-121.486059
2,22,6,0.000000,-126.909614
2,22,8,0.000000,-127.664300
2,22,10,0.000000,-123.552739
2,22,12,0.000000,-131.971544
2,22,14,0.000000,-123.059175
2,22,16,0.000000,-135.779484
2,22,18,0.000000,-126.143732
2,22,20,0.000000,-127.957768
2,22,22,0.000000,-124.268596
2,22,24,0.000000,-119.921095
2,22,26,0.000000,-120.593330
2,22,28,0.000000,-120.447171
2,22,30,0.000000,-136.217872
2,22,32,0.000000,-116.047883
2,22,34,0.000000,-121.999878
2,22,36,0.000000,-124.411612
2,22,38,0.000000,-125.172816
2,22,40,0.000000,-123.246512
2,22,42,0.000000,-122.516677
2,22,44,0.000000,-118.378508
2,22,46,0.000000,-119.380376
2,22,48,0.000000,-120.240079
2,22,50,0.000000,-121.914573
2,22,52,0.000000,-121.511395
2,22,54,0.000000,-119.506368
2,22,56,0.000000,-116.076298
2,22,58,0.000000,-137.207282
2,23,0,0.000000,-119.530393
2,23,2,0.000000,-122.928771
2,23,4,0.000000,-121.510694
2,23,6,0.000000,-117.343667
2,23,8,0.000000,-125.053007
2,23,10,0.000000,-123.776393
2,23,12,0.000000,-122.674969
2,23,14,0.000000,-121.230351
2,23,16,0.000000,-131.283902
2,23,18,0.000000,-122.519287
2,23,20,0.000000,-117.013513
2,23,22,0.000000,-125.010212
2,23,24,0.000000,-125.634267
2,23,26,0.000000,-119.176363
2,23,28,0.000000,-127.251330
2,23,30,0.000000,-117.056136
2,23,32,0.000000,-118.928611
2,23,34,0.000000,-120.823828
2,23,36,0.000000,-123.589798
2,23,38,0.000000,-122.152073
2,23,40,0.000000,-123.480091
2,23,42,0.000000,-125.642914
2,23,44,0.000000,-129.802807
2,23,46,0.000000,-134.244479
2,23,48,0.000000,-125.672697
2,23,50,0.000000,-120.667522
2,23,52,0.000000,-123.418639
2,23,54,0.000000,-118.261873
2,23,56,0.000000,-128.735487
2,23,58,0.000000,-121.092349
2,24,0,0.000000,-119.710237
2,24,2,0.000000,-120.469866
2,24,4,0.000000,-122.240111
2,24,6,0.000000,-120.426461
2,24,8,0.000000,-126.503437
2,24,10,0.000000,-122.011047
2,24,12,0.000000,-124.051980
2,24,14,0.000000,-117.283012
2,24,16,0.000000,-121.307625
2,24,18,0.000000,-135.913366
2,24,20,0.000000,-120.554865
2,24,22,0.000000,-121.906344
2,24,24,0.000000,-130.613817
2,24,26,0.000000,-122.208298
2,24,28,0.000000,-119.659175
2,24,30,0.000000,-122.477302
2,24,32,0.000000,-118.352969
2,24,34,0.000000,-130.298891
2,24,36,0.000000,-118.434534
2,24,38,0.000000,-120.086170
2,24,40,0.000000,-124.933944
2,24,42,0.000000,-117.966082
2,24,44,0.000000,-124.710164
2,24,46,0.000000,-125.602660
2,24,48,0.000000,-120.082539
2,24,50,0.000000,-129.526125
2,24,52,0.000000,-122.860419
2,24,54,0.000000,-127.344284
2,24,56,0.000000,-130.475701
2,24,58,0.000000,-130.074850
2,25,0,0.000000,-120.712023
2,25,2,0.000000,-129.745749
2,25,4,0.000000,-119.962703
2,25,6,0.000000,-128.912736
2,25,8,0.000000,-138.041066
2,25,10,0.000000,-121.738126
2,25,12,0.000000,-125.625327
2,25,14,0.000000,-137.091745
2,25,16,0.000000,-120.155685
2,25,18,0.000000,-118.961538
2,25,20,0.000000,-116.289765
2,25,22,0.000000,-120.863743
2,25,24,0.000000,-117.626117
2,25,26,0.000000,-126.163808
2,25,28,0.000000,-117.842124
2,25,30,0.000000,-122.256142
2,25,32,0.000000,-122.968579
2,25,34,0.000000,-118.594403
2,25,36,0.000000,-121.592889
2,25,38,0.000000,-127.003626
2,25,40,0.000000,-117.473241
2,25,42,0.000000,-122.496589
2,25,44,0.000000,-120.941024
2,25,46,0.000000,-117.393779
2,25,48,0.000000,-120.483181
2,25,50,0.000000,-135.952943
2,25,52,0.000000,-122.823609
2,25,54,0.000000,-124.799005
2,25,56,0.000000,-126.631350
2,25,58,0.000000,-122.402722
2,26,0,0.000000,-119.294240
2,26,2,0.000000,-117.010418
2,26,4,0.000000,-127.203635
2,26,6,0.000000,-118.792668
2,26,8,0.000000,-127.151649
2,26,10,0.000000,-123.920734
2,26,12,0.000000,-117.457552
2,26,14,0.000000,-123.250352
2,26,16,0.000000,-125.686959
2,26,18,0.000000,-124.301460
2,26,20,0.000000,-119.675078
2,26,22,0.000000,-117.804652
2,26,24,0.000000,-119.271769
2,26,26,0.000000,-115.887167
2,26,28,0.000000,-127.418300
2,26,30,0.000000,-124.770770
2,26,32,0.000000,-120.578682
2,26,34,0.000000,-120.027596
2,26,36,0.000000,-121.562271
2,26,38,0.000000,-128.689333
2,26,40,0.000000,-120.909817
2,26,42,0.000000,-123.736874
2,26,44,0.000000,-123.664267
2,26,46,0.000000,-121.769126
2,26,48,0.000000,-121.561160
2,26,50,0.000000,-119.950634
2,26,52,0.000000,-121.167341
2,26,54,0.000000,-120.202430
2,26,56,0.000000,-119.795682
2,26,58,0.000000,-122.805564
2,27,0,0.000000,-128.704262
2,27,2,0.000000,-120.462989
2,27,4,0.000000,-120.087079
2,27,6,0.000000,-122.345385
2,27,8,0.000000,-118.844786
2,27,10,0.000000,-121.076929
2,27,12,0.000000,-127.138546
2,27,14,0.000000,-125.408348
2,27,16,0.000000,-124.894152
2,27,18,0.000000,-125.601183
2,27,20,0.000000,-126.105853
2,27,22,0.000000,-122.657979
