hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.946105
2,0,2,0.000000,-99.396860
2,0,4,0.000000,-112.785689
2,0,6,0.000000,-115.966428
2,0,8,0.000000,-114.431874
2,0,10,0.000000,-116.541970
2,0,12,0.000000,-114.633394
2,0,14,0.000000,-114.506941
2,0,16,0.000000,-113.346904
2,0,18,0.000000,-105.342637
2,0,20,0.000000,-114.340353
2,0,22,0.000000,-114.482194
2,0,24,0.000000,-116.135731
2,0,26,0.000000,-112.778363
2,0,28,0.000000,-112.414416
2,0,30,0.000000,-112.836426
2,0,32,0.000000,-117.343245
2,0,34,0.000000,-114.041476
2,0,36,0.000000,-114.362909
2,0,38,0.000000,-114.290207
2,0,40,0.000000,-113.426804
2,0,42,0.000000,-113.393233
2,0,44,0.000000,-115.117451
2,0,46,0.000000,-112.434947
2,0,48,0.000000,-113.631986
2,0,50,0.000000,-116.485272
2,0,52,0.000000,-114.627063
2,0,54,0.000000,-114.639806
2,0,56,0.000000,-114.750351
2,0,58,0.000000,-115.421010
2,1,0,0.000000,-114.801360
2,1,2,0.000000,-112.286825
2,1,4,0.000000,-116.095298
2,1,6,0.000000,-112.674776
2,1,8,0.000000,-113.234132
2,1,10,0.000000,-113.281526
2,1,12,0.000000,-113.492794
2,1,14,0.000000,-115.570608
2,1,16,0.000000,-114.277676
2,1,18,0.000000,-114.778607
2,1,20,0.000000,-113.464788
2,1,22,0.000000,-114.555589
2,1,24,0.000000,-112.587186
2,1,26,0.000000,-113.372206
2,1,28,0.000000,-114.096801
2,1,30,0.000000,-114.435838
2,1,32,0.000000,-112.916377
2,1,34,0.000000,-115.814930
2,1,36,0.000000,-110.758549
2,1,38,0.000000,-114.896419
2,1,40,0.000000,-115.674834
2,1,42,0.000000,-115.811808
2,1,44,0.000000,-114.136527
2,1,46,0.000000,-114.058429
2,1,48,0.000000,-114.771997
2,1,50,0.000000,-116.083772
2,1,52,0.000000,-112.802588
2,1,54,0.000000,-114.948333
2,1,56,0.000000,-115.467276
2,1,58,0.000000,-116.776057
2,2,0,0.000000,-114.042128
2,2,2,0.000000,-114.965844
2,2,4,0.000000,-115.057202
2,2,6,0.000000,-113.779860
2,2,8,0.000000,-113.978027
2,2,10,0.000000,-114.427833
2,2,12,0.000000,-114.436629
2,2,14,0.000000,-113.249635
2,2,16,0.000000,-115.037834
2,2,18,0.000000,-116.779814
2,2,20,0.000000,-115.048089
2,2,22,0.000000,-114.478970
2,2,24,0.000000,-113.978806
2,2,26,0.000000,-116.552191
2,2,28,0.000000,-115.103470
2,2,30,0.000000,-111.709783
2,2,32,0.000000,-113.529049
2,2,34,0.000000,-114.439006
2,2,36,0.000000,-114.680824
2,2,38,0.000000,-112.034758
2,2,40,0.000000,-114.180534
2,2,42,0.000000,-115.075903
2,2,44,0.000000,-114.722901
2,2,46,0.000000,-115.833975
2,2,48,0.000000,-113.039204
2,2,50,0.000000,-113.772429
2,2,52,0.000000,-115.062858
2,2,54,0.000000,-117.149449
2,2,56,0.000000,-114.320594
2,2,58,0.000000,-113.564261
2,3,0,0.000000,-106.592014
2,3,2,0.000000,-115.699912
2,3,4,0.000000,-114.852426
2,3,6,0.000000,-113.266195
2,3,8,0.000000,-113.504575
2,3,10,0.000000,-113.995460
2,3,12,0.000000,-115.078899
2,3,14,0.000000,-114.810706
2,3,16,0.000000,-113.977831
2,3,18,0.000000,-114.426151
2,3,20,0.000000,-114.760717
2,3,22,0.000000,-114.504864
2,3,24,0.000000,-112.732428
2,3,26,0.000000,-116.385918
2,3,28,0.000000,-116.908048
2,3,30,0.000000,-115.776152
2,3,32,0.000000,-112.786701
2,3,34,0.000000,-114.105091
2,3,36,0.000000,-116.084329
2,3,38,0.000000,-114.780673
2,3,40,0.000000,-113.316448
2,3,42,0.000000,-116.886624
2,3,44,0.000000,-113.394407
2,3,46,0.000000,-114.225722
2,3,48,0.000000,-112.566224
2,3,50,0.000000,-115.828210
2,3,52,0.000000,-114.801743
2,3,54,0.000000,-115.071607
2,3,56,0.000000,-118.465105
2,3,58,0.000000,-114.915616
2,4,0,0.000000,-116.588658
2,4,2,0.000000,-114.463495
2,4,4,0.000000,-114.844167
2,4,6,0.000000,-115.438533
2,4,8,0.000000,-111.702179
2,4,10,0.000000,-114.581560
2,4,12,0.000000,-112.779489
2,4,14,0.000000,-112.226109
2,4,16,0.000000,-114.118472
2,4,18,0.000000,-115.015998
2,4,20,0.000000,-113.642006
2,4,22,0.000000,-112.136382
2,4,24,0.000000,-114.795691
2,4,26,0.000000,-111.523217
2,4,28,0.000000,-114.444633
2,4,30,0.000000,-114.943485
2,4,32,0.000000,-114.566211
2,4,34,0.000000,-114.762264
2,4,36,0.000000,-117.529794
2,4,38,0.000000,-112.688970
2,4,40,0.000000,-113.543193
2,4,42,0.000000,-112.849154
2,4,44,0.000000,-116.001918
2,4,46,0.000000,-113.653144
2,4,48,0.000000,-116.712669
2,4,50,0.000000,-110.537481
2,4,52,0.000000,-115.912030
2,4,54,0.000000,-115.026129
2,4,56,0.000000,-115.137995
2,4,58,0.000000,-115.576782
2,5,0,0.000000,-116.049352
2,5,2,0.000000,-116.690289
2,5,4,0.000000,-112.008744
2,5,6,0.000000,-113.145782
2,5,8,0.000000,-112.700507
2,5,10,0.000000,-116.775607
2,5,12,0.000000,-113.291480
2,5,14,0.000000,-115.397548
2,5,16,0.000000,-101.740604
2,5,18,0.000000,-115.126488
2,5,20,0.000000,-116.409831
2,5,22,0.000000,-106.911866
2,5,24,0.000000,-116.577729
2,5,26,0.000000,-115.109100
2,5,28,0.000000,-113.407780
2,5,30,0.000000,-116.339363
2,5,32,0.000000,-113.071816
2,5,34,0.000000,-114.689803
2,5,36,0.000000,-113.414257
2,5,38,0.000000,-112.625944
2,5,40,0.000000,-114.798672
2,5,42,0.000000,-117.217064
2,5,44,0.000000,-115.721154
2,5,46,0.000000,-113.558923
2,5,48,0.000000,-116.240535
2,5,50,0.000000,-113.936538
2,5,52,0.000000,-114.745029
2,5,54,0.000000,-113.418869
2,5,56,0.000000,-114.989288
2,5,58,0.000000,-114.540869
2,6,0,0.000000,-113.942271
2,6,2,0.000000,-114.841672
2,6,4,0.000000,-116.442143
2,6,6,0.000000,-113.088867
2,6,8,0.000000,-115.263228
2,6,10,0.000000,-116.314643
2,6,12,0.000000,-114.619111
2,6,14,0.000000,-113.182084
2,6,16,0.000000,-112.890644
2,6,18,0.000000,-115.723633
2,6,20,0.000000,-115.730496
2,6,22,0.000000,-111.984875
2,6,24,0.000000,-113.984340
2,6,26,0.000000,-114.710836
2,6,28,0.000000,-114.116271
2,6,30,0.000000,-115.320302
2,6,32,0.000000,-110.025616
2,6,34,0.000000,-111.823620
2,6,36,0.000000,-114.201059
2,6,38,0.000000,-114.420595
2,6,40,0.000000,-114.525582
2,6,42,0.000000,-118.020162
2,6,44,0.000000,-115.232175
2,6,46,0.000000,-115.032736
2,6,48,0.000000,-114.167355
2,6,50,0.000000,-113.418608
2,6,52,0.000000,-114.034522
2,6,54,0.000000,-117.181941
2,6,56,0.000000,-116.957362
2,6,58,0.000000,-115.481238
2,7,0,0.000000,-114.510076
2,7,2,0.000000,-113.312389
2,7,4,0.000000,-110.313146
2,7,6,0.000000,-114.872556
2,7,8,0.000000,-115.022681
2,7,10,0.000000,-113.232146
2,7,12,0.000000,-114.903902
2,7,14,0.000000,-114.386530
2,7,16,0.000000,-115.888314
2,7,18,0.000000,-114.525566
2,7,20,0.000000,-116.550032
2,7,22,0.000000,-115.289043
2,7,24,0.000000,-114.827598
2,7,26,0.000000,-113.911444
2,7,28,0.000000,-113.720586
2,7,30,0.000000,-114.226826
2,7,32,0.000000,-110.806750
2,7,34,0.000000,-114.262081
2,7,36,0.000000,-115.202461
2,7,38,0.000000,-114.407171
2,7,40,0.000000,-114.448591
2,7,42,0.000000,-114.538717
2,7,44,0.000000,-115.010260
2,7,46,0.000000,-115.914792
2,7,48,0.000000,-114.488978
2,7,50,0.000000,-113.594686
2,7,52,0.000000,-113.650299
2,7,54,0.000000,-113.773246
2,7,56,0.000000,-113.658762
2,7,58,0.000000,-114.538516
2,8,0,0.000000,-115.778172
2,8,2,0.000000,-114.909472
2,8,4,0.000000,-114.914197
2,8,6,0.000000,-115.845504
2,8,8,0.000000,-114.682938
2,8,10,0.000000,-116.680932
2,8,12,0.000000,-114.055594
2,8,14,0.000000,-115.055436
2,8,16,0.000000,-116.553355
2,8,18,0.000000,-115.987765
2,8,20,0.000000,-115.107094
2,8,22,0.000000,-111.076847
2,8,24,0.000000,-114.272431
2,8,26,0.000000,-114.175664
2,8,28,0.000000,-115.375755
2,8,30,0.000000,-114.932611
2,8,32,0.000000,-117.543066
2,8,34,0.000000,-112.036721
2,8,36,0.000000,-111.310130
2,8,38,0.000000,-115.171902
2,8,40,0.000000,-112.719837
2,8,42,0.000000,-114.075875
2,8,44,0.000000,-114.379953
2,8,46,0.000000,-115.289059
2,8,48,0.000000,-112.666472
2,8,50,0.000000,-113.438663
2,8,52,0.000000,-115.976923
2,8,54,0.000000,-116.391747
2,8,56,0.000000,-114.597754
2,8,58,0.000000,-114.742529
2,9,0,0.000000,-116.096877
2,9,2,0.000000,-118.325629
2,9,4,0.000000,-115.645310
2,9,6,0.000000,-115.462477
2,9,8,0.000000,-113.921880
2,9,10,0.000000,-114.800382
2,9,12,0.000000,-115.412386
2,9,14,0.000000,-112.028181
2,9,16,0.000000,-114.986481
2,9,18,0.000000,-113.596882
2,9,20,0.000000,-114.054539
2,9,22,0.000000,-113.341506
2,9,24,0.000000,-116.029727
2,9,26,0.000000,-112.871645
2,9,28,0.000000,-111.711132
2,9,30,0.000000,-113.684141
2,9,32,0.000000,-112.861553
2,9,34,0.000000,-114.940487
2,9,36,0.000000,-114.108893
2,9,38,0.000000,-114.768173
2,9,40,0.000000,-113.736244
2,9,42,0.000000,-114.969731
2,9,44,0.000000,-114.643121
2,9,46,0.000000,-115.584886
2,9,48,0.000000,-111.401139
2,9,50,0.000000,-113.834979
2,9,52,0.000000,-114.567454
2,9,54,0.000000,-112.418277
2,9,56,0.000000,-112.883491
2,9,58,0.000000,-114.044815
2,10,0,0.000000,-116.902569
2,10,2,0.000000,-114.861142
2,10,4,0.000000,-112.918082
2,10,6,0.000000,-114.797339
2,10,8,0.000000,-114.332066
2,10,10,0.000000,-117.138661
2,10,12,0.000000,-115.630511
2,10,14,0.000000,-115.588714
2,10,16,0.000000,-114.092740
2,10,18,0.000000,-113.826759
2,10,20,0.000000,-113.448687
2,10,22,0.000000,-114.475643
2,10,24,0.000000,-113.213187
2,10,26,0.000000,-115.219076
2,10,28,0.000000,-113.385025
2,10,30,0.000000,-118.613251
2,10,32,0.000000,-114.262145
2,10,34,0.000000,-98.610950
2,10,36,0.000000,-112.578428
2,10,38,0.000000,-114.960175
2,10,40,0.000000,-116.300828
2,10,42,0.000000,-114.871870
2,10,44,0.000000,-113.250863
2,10,46,0.000000,-116.351578
2,10,48,0.000000,-115.578872
2,10,50,0.000000,-116.141750
2,10,52,0.000000,-115.609489
2,10,54,0.000000,-113.077321
2,10,56,0.000000,-115.189508
2,10,58,0.000000,-114.141576
2,11,0,0.000000,-114.136912
2,11,2,0.000000,-114.341158
2,11,4,0.000000,-112.372799
2,11,6,0.000000,-117.521875
2,11,8,0.000000,-115.504375
2,11,10,0.000000,-116.397180
2,11,12,0.000000,-113.798018
2,11,14,0.000000,-112.653468
2,11,16,0.000000,-114.794338
2,11,18,0.000000,-115.492215
2,11,20,0.000000,-114.161472
2,11,22,0.000000,-116.503071
2,11,24,0.000000,-114.555504
2,11,26,0.000000,-114.214237
2,11,28,0.000000,-114.458239
2,11,30,0.000000,-113.244401
2,11,32,0.000000,-114.624937
2,11,34,0.000000,-115.742248
2,11,36,0.000000,-113.621503
2,11,38,0.000000,-114.662501
2,11,40,0.000000,-112.576282
2,11,42,0.000000,-113.724543
2,11,44,0.000000,-115.582441
2,11,46,0.000000,-115.106742
2,11,48,0.000000,-114.741524
2,11,50,0.000000,-111.189657
2,11,52,0.000000,-112.604258
2,11,54,0.000000,-113.688822
2,11,56,0.000000,-114.937204
2,11,58,0.000000,-112.637249
2,12,0,0.000000,-114.483703
2,12,2,0.000000,-113.618372
2,12,4,0.000000,-114.696889
2,12,6,0.000000,-114.652292
2,12,8,0.000000,-115.124511
2,12,10,0.000000,-113.505689
2,12,12,0.000000,-117.651203
2,12,14,0.000000,-116.046405
2,12,16,0.000000,-112.784097
2,12,18,0.000000,-115.181570
2,12,20,0.000000,-114.063947
2,12,22,0.000000,-115.055730
2,12,24,0.000000,-114.012810
2,12,26,0.000000,-116.056917
2,12,28,0.000000,-113.256510
2,12,30,0.000000,-114.783889
2,12,32,0.000000,-113.199583
2,12,34,0.000000,-113.372688
2,12,36,0.000000,-114.635037
2,12,38,0.000000,-114.815269
2,12,40,0.000000,-116.465854
2,12,42,0.000000,-114.778899
2,12,44,0.000000,-116.497973
2,12,46,0.000000,-114.947956
2,12,48,0.000000,-112.324647
2,12,50,0.000000,-112.938754
2,12,52,0.000000,-99.871927
2,12,54,0.000000,-113.773152
2,12,56,0.000000,-113.848391
2,12,58,0.000000,-113.069049
2,13,0,0.000000,-114.267948
2,13,2,0.000000,-114.020962
2,13,4,0.000000,-113.675366
2,13,6,0.000000,-113.036092
2,13,8,0.000000,-115.258564
2,13,10,0.000000,-114.813471
2,13,12,0.000000,-115.039354
2,13,14,0.000000,-113.256171
2,13,16,0.000000,-114.545728
2,13,18,0.000000,-113.532041
2,13,20,0.000000,-114.541077
2,13,22,0.000000,-114.046469
2,13,24,0.000000,-114.058287
2,13,26,0.000000,-112.829346
2,13,28,0.000000,-115.842682
2,13,30,0.000000,-100.652807
2,13,32,0.000000,-114.204332
2,13,34,0.000000,-113.878706
2,13,36,0.000000,-112.866449
2,13,38,0.000000,-114.456990
2,13,40,0.000000,-113.136548
2,13,42,0.000000,-115.465566
2,13,44,0.000000,-111.983517
2,13,46,0.000000,-114.562582
2,13,48,0.000000,-112.866227
2,13,50,0.000000,-114.370351
2,13,52,0.000000,-115.528399
2,13,54,0.000000,-116.007877
2,13,56,0.000000,-115.109924
2,13,58,0.000000,-114.556165
2,14,0,0.000000,-114.134855
2,14,2,0.000000,-114.569488
2,14,4,0.000000,-115.318810
2,14,6,0.000000,-114.693792
2,14,8,0.000000,-112.953940
2,14,10,0.000000,-114.346105
2,14,12,0.000000,-114.033814
2,14,14,0.000000,-114.344765
2,14,16,0.000000,-113.249994
2,14,18,0.000000,-112.237522
2,14,20,0.000000,-108.939642
2,14,22,0.000000,-113.166247
2,14,24,0.000000,-115.816606
2,14,26,0.000000,-115.090103
2,14,28,0.000000,-115.064953
2,14,30,0.000000,-115.722513
2,14,32,0.000000,-114.761088
2,14,34,0.000000,-113.238017
2,14,36,0.000000,-114.320981
2,14,38,0.000000,-117.886833
2,14,40,0.000000,-113.427708
2,14,42,0.000000,-111.703889
2,14,44,0.000000,-114.520889
2,14,46,0.000000,-111.401039
2,14,48,0.000000,-114.489461
2,14,50,0.000000,-115.637544
2,14,52,0.000000,-113.295647
2,14,54,0.000000,-116.175387
2,14,56,0.000000,-114.604606
2,14,58,0.000000,-112.479040
2,15,0,0.000000,-114.242705
2,15,2,0.000000,-114.516169
2,15,4,0.000000,-115.453680
2,15,6,0.000000,-112.877400
2,15,8,0.000000,-114.103859
2,15,10,0.000000,-116.052847
2,15,12,0.000000,-112.176847
2,15,14,0.000000,-114.598779
2,15,16,0.000000,-115.266281
2,15,18,0.000000,-115.059509
2,15,20,0.000000,-112.831021
2,15,22,0.000000,-115.108392
2,15,24,0.000000,-117.275175
2,15,26,0.000000,-113.477103
2,15,28,0.000000,-115.805673
2,15,30,0.000000,-114.901426
2,15,32,0.000000,-113.528153
2,15,34,0.000000,-114.468521
2,15,36,0.000000,-114.292698
2,15,38,0.000000,-113.045306
2,15,40,0.000000,-114.489370
2,15,42,0.000000,-112.521496
2,15,44,0.000000,-115.608310
2,15,46,0.000000,-113.929146
2,15,48,0.000000,-114.120729
2,15,50,0.000000,-112.665463
2,15,52,0.000000,-113.677165
2,15,54,0.000000,-114.929699
2,15,56,0.000000,-115.790698
2,15,58,0.000000,-114.002920
2,16,0,0.000000,-114.668558
2,16,2,0.000000,-112.918057
2,16,4,0.000000,-115.444487
2,16,6,0.000000,-112.236775
2,16,8,0.000000,-113.405551
2,16,10,0.000000,-112.898286
2,16,12,0.000000,-114.791560
2,16,14,0.000000,-113.459652
2,16,16,0.000000,-114.650265
2,16,18,0.000000,-112.521361
2,16,20,0.000000,-114.405879
2,16,22,0.000000,-112.067233
2,16,24,0.000000,-114.158752
2,16,26,0.000000,-115.214367
2,16,28,0.000000,-113.442452
2,16,30,0.000000,-115.578988
2,16,32,0.000000,-117.007923
2,16,34,0.000000,-114.957491
2,16,36,0.000000,-113.829283
2,16,38,0.000000,-115.670434
2,16,40,0.000000,-113.966579
2,16,42,0.000000,-114.096755
2,16,44,0.000000,-113.276251
2,16,46,0.000000,-115.192249
2,16,48,0.000000,-114.194299
2,16,50,0.000000,-113.892210
2,16,52,0.000000,-113.692444
2,16,54,0.000000,-112.902824
2,16,56,0.000000,-113.437103
2,16,58,0.000000,-113.937627
2,17,0,0.000000,-115.747002
2,17,2,0.000000,-114.164104
2,17,4,0.000000,-112.306303
2,17,6,0.000000,-117.534750
2,17,8,0.000000,-115.490231
2,17,10,0.000000,-115.335912
2,17,12,0.000000,-114.841963
2,17,14,0.000000,-116.276594
2,17,16,0.000000,-116.241393
2,17,18,0.000000,-113.638360
2,17,20,0.000000,-113.246963
2,17,22,0.000000,-114.001126
2,17,24,0.000000,-114.832461
2,17,26,0.000000,-114.405779
2,17,28,0.000000,-114.564560
2,17,30,0.000000,-111.826051
2,17,32,0.000000,-114.493039
2,17,34,0.000000,-114.123521
2,17,36,0.000000,-112.916244
2,17,38,0.000000,-113.408354
2,17,40,0.000000,-115.417201
2,17,42,0.000000,-113.097177
2,17,44,0.000000,-113.544331
2,17,46,0.000000,-115.162879
2,17,48,0.000000,-114.945314
2,17,50,0.000000,-114.725143
2,17,52,0.000000,-113.450645
2,17,54,0.000000,-113.556499
2,17,56,0.000000,-112.226869
2,17,58,0.000000,-114.122401
2,18,0,0.000000,-114.269957
2,18,2,0.000000,-115.031831
2,18,4,0.000000,-113.834927
2,18,6,0.000000,-112.882256
2,18,8,0.000000,-114.841670
2,18,10,0.000000,-113.513375
2,18,12,0.000000,-114.977924
2,18,14,0.000000,-114.513518
2,18,16,0.000000,-114.196560
2,18,18,0.000000,-110.979706
2,18,20,0.000000,-113.278378
2,18,22,0.000000,-112.621571
2,18,24,0.000000,-113.865169
2,18,26,0.000000,-112.434628
2,18,28,0.000000,-114.010763
2,18,30,0.000000,-112.151339
2,18,32,0.000000,-111.902549
2,18,34,0.000000,-113.095315
2,18,36,0.000000,-111.734046
2,18,38,0.000000,-115.169413
2,18,40,0.000000,-114.678411
2,18,42,0.000000,-114.546372
2,18,44,0.000000,-115.717678
2,18,46,0.000000,-114.811606
2,18,48,0.000000,-111.742921
2,18,50,0.000000,-114.709840
2,18,52,0.000000,-114.406442
2,18,54,0.000000,-113.552594
2,18,56,0.000000,-113.784070
2,18,58,0.000000,-114.891882
2,19,0,0.000000,-115.026174
2,19,2,0.000000,-113.329660
2,19,4,0.000000,-113.835277
2,19,6,0.000000,-113.415818
2,19,8,0.000000,-114.697413
2,19,10,0.000000,-112.566031
2,19,12,0.000000,-115.016033
2,19,14,0.000000,-113.016638
2,19,16,0.000000,-111.717801
2,19,18,0.000000,-113.832363
2,19,20,0.000000,-115.267826
2,19,22,0.000000,-114.780504
2,19,24,0.000000,-116.913759
2,19,26,0.000000,-112.230434
2,19,28,0.000000,-114.979059
2,19,30,0.000000,-114.632354
2,19,32,0.000000,-111.637633
2,19,34,0.000000,-113.240111
2,19,36,0.000000,-113.476873
2,19,38,0.000000,-115.039257
2,19,40,0.000000,-113.444860
2,19,42,0.000000,-117.357064
2,19,44,0.000000,-112.769695
2,19,46,0.000000,-118.057673
2,19,48,0.000000,-113.632312
2,19,50,0.000000,-112.926066
2,19,52,0.000000,-114.425442
2,19,54,0.000000,-111.650898
2,19,56,0.000000,-113.599169
2,19,58,0.000000,-114.985637
2,20,0,0.000000,-114.277576
2,20,2,0.000000,-111.794980
2,20,4,0.000000,-112.700223
2,20,6,0.000000,-113.612733
2,20,8,0.000000,-112.962752
2,20,10,0.000000,-111.514223
2,20,12,0.000000,-116.503329
2,20,14,0.000000,-116.251973
2,20,16,0.000000,-113.369558
2,20,18,0.000000,-114.947441
2,20,20,0.000000,-113.102230
2,20,22,0.000000,-112.762994
2,20,24,0.000000,-113.720040
2,20,26,0.000000,-114.770020
2,20,28,0.000000,-116.385558
2,20,30,0.000000,-114.589615
2,20,32,0.000000,-112.873820
2,20,34,0.000000,-114.003969
2,20,36,0.000000,-113.107666
2,20,38,0.000000,-117.056638
2,20,40,0.000000,-112.077000
2,20,42,0.000000,-113.461640
2,20,44,0.000000,-113.951078
2,20,46,0.000000,-114.794367
2,20,48,0.000000,-112.523524
2,20,50,0.000000,-113.920314
2,20,52,0.000000,-112.020741
2,20,54,0.000000,-115.400412
2,20,56,0.000000,-112.719352
2,20,58,0.000000,-112.907045
2,21,0,0.000000,-115.201806
2,21,2,0.000000,-112.775462
2,21,4,0.000000,-118.464538
2,21,6,0.000000,-117.388424
2,21,8,0.000000,-115.600941
2,21,10,0.000000,-115.395485
2,21,12,0.000000,-115.060035
2,21,14,0.000000,-113.883982
2,21,16,0.000000,-113.043142
2,21,18,0.000000,-112.544144
2,21,20,0.000000,-115.190638
2,21,22,0.000000,-112.267103
2,21,24,0.000000,-113.121609
2,21,26,0.000000,-114.227877
2,21,28,0.000000,-115.038664
2,21,30,0.000000,-113.955011
2,21,32,0.000000,-115.941177
2,21,34,0.000000,-111.384039
2,21,36,0.000000,-113.705172
2,21,38,0.000000,-112.844779
2,21,40,0.000000,-113.235963
2,21,42,0.000000,-115.679541
2,21,44,0.000000,-114.875700
2,21,46,0.000000,-114.537847
2,21,48,0.000000,-115.410532
2,21,50,0.000000,-113.788030
2,21,52,0.000000,-111.686491
2,21,54,0.000000,-116.826378
2,21,56,0.000000,-114.106789
2,21,58,0.000000,-115.624672
2,22,0,0.000000,-112.867102
2,22,2,0.000000,-114.675315
2,22,4,0.000000,-112.593175
2,22,6,0.000000,-117.956497
2,22,8,0.000000,-113.640774
2,22,10,0.000000,-114.644443
2,22,12,0.000000,-117.548861
2,22,14,0.000000,-114.628949
2,22,16,0.000000,-114.110386
2,22,18,0.000000,-113.653218
2,22,20,0.000000,-115.983201
2,22,22,0.000000,-115.767028
2,22,24,0.000000,-116.425625
2,22,26,0.000000,-112.505459
2,22,28,0.000000,-115.804970
2,22,30,0.000000,-112.396941
2,22,32,0.000000,-112.857128
2,22,34,0.000000,-112.256474
2,22,36,0.000000,-114.904071
2,22,38,0.000000,-115.179365
2,22,40,0.000000,-113.046348
2,22,42,0.000000,-114.672020
2,22,44,0.000000,-114.526862
2,22,46,0.000000,-114.193077
2,22,48,0.000000,-114.534083
2,22,50,0.000000,-111.689807
2,22,52,0.000000,-113.728384
2,22,54,0.000000,-113.911355
2,22,56,0.000000,-115.512916
2,22,58,0.000000,-114.551923
2,23,0,0.000000,-113.801639
2,23,2,0.000000,-114.010322
2,23,4,0.000000,-113.449852
2,23,6,0.000000,-116.034110
2,23,8,0.000000,-114.646074
2,23,10,0.000000,-113.482474
2,23,12,0.000000,-114.462042
2,23,14,0.000000,-112.836134
2,23,16,0.000000,-114.631889
2,23,18,0.000000,-111.773984
2,23,20,0.000000,-113.854544
2,23,22,0.000000,-113.993735
2,23,24,0.000000,-115.179175
2,23,26,0.000000,-115.834272
2,23,28,0.000000,-113.427969
2,23,30,0.000000,-112.926372
2,23,32,0.000000,-111.654680
2,23,34,0.000000,-112.060397
2,23,36,0.000000,-112.572323
2,23,38,0.000000,-114.774161
2,23,40,0.000000,-114.963865
2,23,42,0.000000,-114.392738
2,23,44,0.000000,-115.147855
2,23,46,0.000000,-112.424146
2,23,48,0.000000,-110.919672
2,23,50,0.000000,-115.027626
2,23,52,0.000000,-112.552208
2,23,54,0.000000,-114.658694
2,23,56,0.000000,-115.667816
2,23,58,0.000000,-113.328295
2,24,0,0.000000,-113.180739
2,24,2,0.000000,-115.670235
2,24,4,0.000000,-114.454304
2,24,6,0.000000,-115.417636
2,24,8,0.000000,-113.355902
2,24,10,0.000000,-113.509562
2,24,12,0.000000,-114.464803
2,24,14,0.000000,-114.901423
2,24,16,0.000000,-115.006219
2,24,18,0.000000,-112.687544
2,24,20,0.000000,-116.622711
2,24,22,0.000000,-112.255287
2,24,24,0.000000,-112.776945
2,24,26,0.000000,-115.307059
2,24,28,0.000000,-116.643756
2,24,30,0.000000,-114.118346
2,24,32,0.000000,-112.137729
2,24,34,0.000000,-112.248702
2,24,36,0.000000,-115.922636
2,24,38,0.000000,-111.742054
2,24,40,0.000000,-115.835592
2,24,42,0.000000,-117.015249
2,24,44,0.000000,-116.027057
2,24,46,0.000000,-114.117713
2,24,48,0.000000,-115.276163
2,24,50,0.000000,-115.848188
2,24,52,0.000000,-113.661364
2,24,54,0.000000,-117.802619
2,24,56,0.000000,-114.179546
2,24,58,0.000000,-113.008046
2,25,0,0.000000,-114.025019
2,25,2,0.000000,-115.408649
2,25,4,0.000000,-113.305687
2,25,6,0.000000,-111.138497
2,25,8,0.000000,-115.797253
2,25,10,0.000000,-113.793336
2,25,12,0.000000,-113.602102
2,25,14,0.000000,-113.137312
2,25,16,0.000000,-112.955876
2,25,18,0.000000,-114.703286
2,25,20,0.000000,-114.735672
2,25,22,0.000000,-115.943529
2,25,24,0.000000,-113.565584
2,25,26,0.000000,-110.913409
2,25,28,0.000000,-111.634976
2,25,30,0.000000,-116.034123
2,25,32,0.000000,-111.149418
2,25,34,0.000000,-114.064946
2,25,36,0.000000,-113.798213
2,25,38,0.000000,-115.306985
2,25,40,0.000000,-114.788807
2,25,42,0.000000,-113.669117
2,25,44,0.000000,-112.884323
2,25,46,0.000000,-114.540180
2,25,48,0.000000,-115.164753
2,25,50,0.000000,-111.751297
2,25,52,0.000000,-114.137603
2,25,54,0.000000,-115.026013
2,25,56,0.000000,-113.521275
2,25,58,0.000000,-114.694659
2,26,0,0.000000,-114.580001
2,26,2,0.000000,-115.586485
2,26,4,0.000000,-114.513262
2,26,6,0.000000,-115.552681
2,26,8,0.000000,-114.205061
2,26,10,0.000000,-116.800410
2,26,12,0.000000,-113.447770
2,26,14,0.000000,-114.996414
2,26,16,0.000000,-112.665632
2,26,18,0.000000,-114.937314
2,26,20,0.000000,-112.400338
2,26,22,0.000000,-112.994292
2,26,24,0.000000,-114.310031
2,26,26,0.000000,-114.645707
2,26,28,0.000000,-112.640383
2,26,30,0.000000,-114.493971
2,26,32,0.000000,-113.497168
2,26,34,0.000000,-114.731302
2,26,36,0.000000,-117.165162
2,26,38,0.000000,-115.710814
2,26,40,0.000000,-113.822486
2,26,42,0.000000,-114.509404
2,26,44,0.000000,-112.900119
2,26,46,0.000000,-115.856954
2,26,48,0.000000,-115.944842
2,26,50,0.000000,-111.202514
2,26,52,0.000000,-111.898818
2,26,54,0.000000,-114.028919
2,26,56,0.000000,-115.909178
2,26,58,0.000000,-114.611094
2,27,0,0.000000,-115.557764
2,27,2,0.000000,-114.928022
2,27,4,0.000000,-114.144700
2,27,6,0.000000,-114.166232
2,27,8,0.000000,-113.170560
2,27,10,0.000000,-115.581453
2,27,12,0.000000,-113.835104
2,27,14,0.000000,-113.159266
2,27,16,0.000000,-112.463431
2,27,18,0.000000,-113.401611
2,27,20,0.000000,-112.586343
2,27,22,0.000000,-114.660017
