hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.181115
5,0,2,0.000000,-125.139800
5,0,4,0.000000,-124.558232
5,0,6,0.000000,-125.448249
5,0,8,0.000000,-126.507476
5,0,10,0.000000,-125.141715
5,0,12,0.000000,-120.037723
5,0,14,0.000000,-133.608664
5,0,16,0.000000,-121.211457
5,0,18,0.000000,-118.819009
5,0,20,0.000000,-133.772024
5,0,22,0.000000,-133.484771
5,0,24,0.000000,-128.582984
5,0,26,0.000000,-118.472000
5,0,28,0.000000,-127.329088
5,0,30,0.000000,-128.414078
5,0,32,0.000000,-132.797477
5,0,34,0.000000,-115.556815
5,0,36,0.000000,-122.394604
5,0,38,0.000000,-126.327028
5,0,40,0.000000,-131.889451
5,0,42,0.000000,-127.274636
5,0,44,0.000000,-129.503769
5,0,46,0.000000,-126.932338
5,0,48,0.000000,-130.891186
5,0,50,0.000000,-126.903428
5,0,52,0.000000,-139.328259
5,0,54,0.000000,-118.566341
5,0,56,0.000000,-130.528724
5,0,58,0.000000,-122.457851
5,1,0,0.000000,-129.988310
5,1,2,0.000000,-126.174964
5,1,4,0.000000,-133.425111
5,1,6,0.000000,-125.523067
5,1,8,0.000000,-117.980596
5,1,10,0.000000,-123.273128
5,1,12,0.000000,-124.360771
5,1,14,0.000000,-121.730952
5,1,16,0.000000,-125.060211
5,1,18,0.000000,-123.094852
5,1,20,0.000000,-122.351997
5,1,22,0.000000,-123.492924
5,1,24,0.000000,-121.966129
5,1,26,0.000000,-126.808408
5,1,28,0.000000,-123.764127
5,1,30,0.000000,-127.395488
5,1,32,0.000000,-128.226434
5,1,34,0.000000,-124.223604
5,1,36,0.000000,-121.334828
5,1,38,0.000000,-122.228526
5,1,40,0.000000,-128.113319
5,1,42,0.000000,-123.508423
5,1,44,0.000000,-122.613618
5,1,46,0.000000,-125.235155
5,1,48,0.000000,-126.911195
5,1,50,0.000000,-130.927431
5,1,52,0.000000,-124.380069
5,1,54,0.000000,-141.827828
5,1,56,0.000000,-136.012663
5,1,58,0.000000,-126.329944
5,2,0,0.000000,-126.156378
5,2,2,0.000000,-124.871270
5,2,4,0.000000,-121.399723
5,2,6,0.000000,-126.818459
5,2,8,0.000000,-121.078989
5,2,10,0.000000,-121.836074
5,2,12,0.000000,-128.640401
5,2,14,0.000000,-124.830507
5,2,16,0.000000,-132.444162
5,2,18,0.000000,-123.857397
5,2,20,0.000000,-119.204250
5,2,22,0.000000,-122.041038
5,2,24,0.000000,-131.843107
5,2,26,0.000000,-122.951241
5,2,28,0.000000,-125.589457
5,2,30,0.000000,-123.722959
5,2,32,0.000000,-122.541578
5,2,34,0.000000,-132.455409
5,2,36,0.000000,-129.603348
5,2,38,0.000000,-147.547948
5,2,40,0.000000,-122.567883
5,2,42,0.000000,-119.377781
5,2,44,0.000000,-126.782789
5,2,46,0.000000,-121.597861
5,2,48,0.000000,-121.135028
5,2,50,0.000000,-128.269845
5,2,52,0.000000,-123.921438
5,2,54,0.000000,-124.945730
5,2,56,0.000000,-127.542364
5,2,58,0.000000,-122.837814
5,3,0,0.000000,-124.173235
5,3,2,0.000000,-128.173425
5,3,4,0.000000,-119.164333
5,3,6,0.000000,-125.145053
5,3,8,0.000000,-120.383792
5,3,10,0.000000,-128.612282
5,3,12,0.000000,-132.906336
5,3,14,0.000000,-130.020934
5,3,16,0.000000,-130.257753
5,3,18,0.000000,-122.951768
5,3,20,0.000000,-120.676720
5,3,22,0.000000,-128.980601
5,3,24,0.000000,-130.599871
5,3,26,0.000000,-126.533637
5,3,28,0.000000,-116.642913
5,3,30,0.000000,-126.832178
5,3,32,0.000000,-122.018593
5,3,34,0.000000,-141.314545
5,3,36,0.000000,-118.834735
5,3,38,0.000000,-133.137699
5,3,40,0.000000,-124.225505
5,3,42,0.000000,-121.895913
5,3,44,0.000000,-131.895231
5,3,46,0.000000,-120.509556
5,3,48,0.000000,-129.360152
5,3,50,0.000000,-129.549551
5,3,52,0.000000,-123.117675
5,3,54,0.000000,-124.726991
5,3,56,0.000000,-121.117584
5,3,58,0.000000,-117.290409
5,4,0,0.000000,-124.905044
5,4,2,0.000000,-123.805294
5,4,4,0.000000,-126.694607
5,4,6,0.000000,-125.695372
5,4,8,0.000000,-115.780306
5,4,10,0.000000,-121.317820
5,4,12,0.000000,-127.942532
5,4,14,0.000000,-144.984626
5,4,16,0.000000,-124.942337
5,4,18,0.000000,-119.479616
5,4,20,0.000000,-124.999543
5,4,22,0.000000,-119.804776
5,4,24,0.000000,-119.209288
5,4,26,0.000000,-126.002526
5,4,28,0.000000,-128.390904
5,4,30,0.000000,-123.198424
5,4,32,0.000000,-134.369912
5,4,34,0.000000,-122.941689
5,4,36,0.000000,-144.935057
5,4,38,0.000000,-124.332287
5,4,40,0.000000,-127.333999
5,4,42,0.000000,-129.750577
5,4,44,0.000000,-123.007996
5,4,46,0.000000,-124.127874
5,4,48,0.000000,-128.638326
5,4,50,0.000000,-122.496051
5,4,52,0.000000,-123.821386
5,4,54,0.000000,-126.729041
5,4,56,0.000000,-122.037593
5,4,58,0.000000,-117.771939
5,5,0,0.000000,-128.808922
5,5,2,0.000000,-125.464553
5,5,4,0.000000,-117.177404
5,5,6,0.000000,-139.417202
5,5,8,0.000000,-123.831283
5,5,10,0.000000,-129.966914
5,5,12,0.000000,-127.554700
5,5,14,0.000000,-133.583118
5,5,16,0.000000,-130.969041
5,5,18,0.000000,-125.309644
5,5,20,0.000000,-123.063343
5,5,22,0.000000,-132.058528
5,5,24,0.000000,-123.419385
5,5,26,0.000000,-117.046100
5,5,28,0.000000,-121.925137
5,5,30,0.000000,-135.939665
5,5,32,0.000000,-122.239910
5,5,34,0.000000,-119.893975
5,5,36,0.000000,-124.684740
5,5,38,0.000000,-136.154908
5,5,40,0.000000,-124.962553
5,5,42,0.000000,-125.728295
5,5,44,0.000000,-123.028000
5,5,46,0.000000,-128.842416
5,5,48,0.000000,-128.254674
5,5,50,0.000000,-121.125055
5,5,52,0.000000,-128.952659
5,5,54,0.000000,-123.953176
5,5,56,0.000000,-122.699897
5,5,58,0.000000,-124.822210
5,6,0,0.000000,-125.450089
5,6,2,0.000000,-126.659805
5,6,4,0.000000,-122.537853
5,6,6,0.000000,-121.226446
5,6,8,0.000000,-127.770351
5,6,10,0.000000,-129.449757
5,6,12,0.000000,-117.759757
5,6,14,0.000000,-131.777538
5,6,16,0.000000,-119.927292
5,6,18,0.000000,-125.972144
5,6,20,0.000000,-126.283734
5,6,22,0.000000,-127.877718
5,6,24,0.000000,-131.380639
5,6,26,0.000000,-118.761728
5,6,28,0.000000,-129.332773
5,6,30,0.000000,-119.581850
5,6,32,0.000000,-123.305796
5,6,34,0.000000,-118.234649
5,6,36,0.000000,-128.118495
5,6,38,0.000000,-118.451987
5,6,40,0.000000,-114.008822
5,6,42,0.000000,-122.391803
5,6,44,0.000000,-121.666369
5,6,46,0.000000,-123.041365
5,6,48,0.000000,-117.090203
5,6,50,0.000000,-121.816929
5,6,52,0.000000,-113.893081
5,6,54,0.000000,-124.620837
5,6,56,0.000000,-122.738501
5,6,58,0.000000,-130.451685
5,7,0,0.000000,-129.294251
5,7,2,0.000000,-124.095594
5,7,4,0.000000,-126.424157
5,7,6,0.000000,-137.531363
5,7,8,0.000000,-139.294319
5,7,10,0.000000,-127.828648
5,7,12,0.000000,-115.841870
5,7,14,0.000000,-117.143682
5,7,16,0.000000,-120.714719
5,7,18,0.000000,-128.087590
5,7,20,0.000000,-124.796091
5,7,22,0.000000,-124.163964
5,7,24,0.000000,-123.127071
5,7,26,0.000000,-119.888641
5,7,28,0.000000,-120.542954
5,7,30,0.000000,-124.369214
5,7,32,0.000000,-127.603571
5,7,34,0.000000,-127.055225
5,7,36,0.000000,-128.366680
5,7,38,0.000000,-132.570403
5,7,40,0.000000,-122.682087
5,7,42,0.000000,-120.348070
5,7,44,0.000000,-121.908317
5,7,46,0.000000,-119.822512
5,7,48,0.000000,-123.613811
5,7,50,0.000000,-126.233912
5,7,52,0.000000,-120.414094
5,7,54,0.000000,-120.749240
5,7,56,0.000000,-116.942365
5,7,58,0.000000,-149.071475
5,8,0,0.000000,-124.129045
5,8,2,0.000000,-124.098474
5,8,4,0.000000,-124.115209
5,8,6,0.000000,-129.736536
5,8,8,0.000000,-118.064407
5,8,10,0.000000,-136.350712
5,8,12,0.000000,-123.151897
5,8,14,0.000000,-127.156791
5,8,16,0.000000,-124.180554
5,8,18,0.000000,-130.840542
5,8,20,0.000000,-135.587082
5,8,22,0.000000,-117.881944
5,8,24,0.000000,-118.741821
5,8,26,0.000000,-122.264829
5,8,28,0.000000,-129.949013
5,8,30,0.000000,-124.256073
5,8,32,0.000000,-120.304614
5,8,34,0.000000,-124.856535
5,8,36,0.000000,-122.850467
5,8,38,0.000000,-127.632951
5,8,40,0.000000,-124.318792
5,8,42,0.000000,-121.871536
5,8,44,0.000000,-132.405622
5,8,46,0.000000,-128.778016
5,8,48,0.000000,-122.818653
5,8,50,0.000000,-135.996336
5,8,52,0.000000,-119.853020
5,8,54,0.000000,-124.944408
5,8,56,0.000000,-124.368313
5,8,58,0.000000,-133.304021
5,9,0,0.000000,-126.440633
5,9,2,0.000000,-131.159659
5,9,4,0.000000,-126.242212
5,9,6,0.000000,-123.490992
5,9,8,0.000000,-123.890698
5,9,10,0.000000,-125.527401
5,9,12,0.000000,-116.848307
5,9,14,0.000000,-127.831968
5,9,16,0.000000,-118.594288
5,9,18,0.000000,-123.952920
5,9,20,0.000000,-124.605893
5,9,22,0.000000,-135.092546
5,9,24,0.000000,-127.651014
5,9,26,0.000000,-128.346910
5,9,28,0.000000,-118.848176
5,9,30,0.000000,-128.879865
5,9,32,0.000000,-127.993014
5,9,34,0.000000,-146.099003
5,9,36,0.000000,-120.106508
5,9,38,0.000000,-125.277169
5,9,40,0.000000,-133.369760
5,9,42,0.000000,-138.159835
5,9,44,0.000000,-117.190065
5,9,46,0.000000,-115.308607
5,9,48,0.000000,-130.482681
5,9,50,0.000000,-123.367048
5,9,52,0.000000,-122.290596
5,9,54,0.000000,-124.101029
5,9,56,0.000000,-123.392468
5,9,58,0.000000,-128.742210
5,10,0,0.000000,-120.712195
5,10,2,0.000000,-129.434957
5,10,4,0.000000,-115.202322
5,10,6,0.000000,-131.794766
5,10,8,0.000000,-126.017027
5,10,10,0.000000,-125.815216
5,10,12,0.000000,-117.717518
5,10,14,0.000000,-123.679187
5,10,16,0.000000,-153.658614
5,10,18,0.000000,-125.141229
5,10,20,0.000000,-131.061854
5,10,22,0.000000,-119.519013
5,10,24,0.000000,-121.715499
5,10,26,0.000000,-129.629239
5,10,28,0.000000,-128.892652
5,10,30,0.000000,-121.916226
5,10,32,0.000000,-125.348881
5,10,34,0.000000,-122.825739
5,10,36,0.000000,-125.450965
5,10,38,0.000000,-120.920302
5,10,40,0.000000,-127.235599
5,10,42,0.000000,-123.374966
5,10,44,0.000000,-119.890466
5,10,46,0.000000,-123.620992
5,10,48,0.000000,-127.980119
5,10,50,0.000000,-119.257878
5,10,52,0.000000,-124.028817
5,10,54,0.000000,-123.277289
5,10,56,0.000000,-126.723254
5,10,58,0.000000,-134.255202
5,11,0,0.000000,-120.835625
5,11,2,0.000000,-126.098150
5,11,4,0.000000,-119.122170
5,11,6,0.000000,-119.848291
5,11,8,0.000000,-129.712790
5,11,10,0.000000,-123.218403
5,11,12,0.000000,-117.297235
5,11,14,0.000000,-130.882458
5,11,16,0.000000,-123.987271
5,11,18,0.000000,-120.794140
5,11,20,0.000000,-116.446191
5,11,22,0.000000,-113.213999
5,11,24,0.000000,-126.928750
5,11,26,0.000000,-123.541860
5,11,28,0.000000,-122.308556
5,11,30,0.000000,-126.739526
5,11,32,0.000000,-124.174582
5,11,34,0.000000,-118.880298
5,11,36,0.000000,-119.733968
5,11,38,0.000000,-127.402857
5,11,40,0.000000,-135.214551
5,11,42,0.000000,-120.449514
5,11,44,0.000000,-122.333850
5,11,46,0.000000,-125.364702
5,11,48,0.000000,-129.294972
5,11,50,0.000000,-132.829867
5,11,52,0.000000,-122.339977
5,11,54,0.000000,-127.093449
5,11,56,0.000000,-122.611004
5,11,58,0.000000,-126.123486
5,12,0,0.000000,-125.262829
5,12,2,0.000000,-126.096091
5,12,4,0.000000,-128.658775
5,12,6,0.000000,-121.659572
5,12,8,0.000000,-126.109125
5,12,10,0.000000,-123.392190
5,12,12,0.000000,-133.630187
5,12,14,0.000000,-135.411951
5,12,16,0.000000,-124.489845
5,12,18,0.000000,-139.076793
5,12,20,0.000000,-122.896142
5,12,22,0.000000,-114.881544
5,12,24,0.000000,-127.841313
5,12,26,0.000000,-121.508933
5,12,28,0.000000,-123.429574
5,12,30,0.000000,-129.308939
5,12,32,0.000000,-120.068322
5,12,34,0.000000,-125.323868
5,12,36,0.000000,-122.438715
5,12,38,0.000000,-120.614953
5,12,40,0.000000,-125.574831
5,12,42,0.000000,-127.829651
5,12,44,0.000000,-127.944244
5,12,46,0.000000,-121.960846
5,12,48,0.000000,-123.374226
5,12,50,0.000000,-124.725457
5,12,52,0.000000,-122.936021
5,12,54,0.000000,-117.242251
5,12,56,0.000000,-126.969286
5,12,58,0.000000,-120.168935
5,13,0,0.000000,-128.693822
5,13,2,0.000000,-132.394602
5,13,4,0.000000,-124.165146
5,13,6,0.000000,-117.979101
5,13,8,0.000000,-126.701654
5,13,10,0.000000,-120.865241
5,13,12,0.000000,-124.478076
5,13,14,0.000000,-125.832967
5,13,16,0.000000,-119.754558
5,13,18,0.000000,-127.432925
5,13,20,0.000000,-131.408168
5,13,22,0.000000,-122.435172
5,13,24,0.000000,-119.782864
5,13,26,0.000000,-121.459575
5,13,28,0.000000,-132.043523
5,13,30,0.000000,-129.104618
5,13,32,0.000000,-122.487620
5,13,34,0.000000,-119.621822
5,13,36,0.000000,-124.044122
5,13,38,0.000000,-118.639175
5,13,40,0.000000,-126.787385
5,13,42,0.000000,-128.511320
5,13,44,0.000000,-144.696099
5,13,46,0.000000,-117.640809
5,13,48,0.000000,-120.510740
5,13,50,0.000000,-149.685396
5,13,52,0.000000,-124.695748
5,13,54,0.000000,-121.452972
5,13,56,0.000000,-126.461740
5,13,58,0.000000,-140.017657
5,14,0,0.000000,-117.963010
5,14,2,0.000000,-124.411310
5,14,4,0.000000,-126.623786
5,14,6,0.000000,-117.220611
5,14,8,0.000000,-129.598875
5,14,10,0.000000,-124.247306
5,14,12,0.000000,-118.957755
5,14,14,0.000000,-125.722449
5,14,16,0.000000,-121.030812
5,14,18,0.000000,-115.863856
5,14,20,0.000000,-121.231956
5,14,22,0.000000,-124.222895
5,14,24,0.000000,-120.396695
5,14,26,0.000000,-119.887825
5,14,28,0.000000,-127.383656
5,14,30,0.000000,-117.153832
5,14,32,0.000000,-120.307261
5,14,34,0.000000,-121.242643
5,14,36,0.000000,-127.903684
5,14,38,0.000000,-125.800980
5,14,40,0.000000,-124.670514
5,14,42,0.000000,-124.010870
5,14,44,0.000000,-122.752658
5,14,46,0.000000,-124.220945
5,14,48,0.000000,-135.567057
5,14,50,0.000000,-119.399966
5,14,52,0.000000,-124.294075
5,14,54,0.000000,-127.418364
5,14,56,0.000000,-117.616333
5,14,58,0.000000,-123.451371
5,15,0,0.000000,-132.179976
5,15,2,0.000000,-123.930805
5,15,4,0.000000,-118.433440
5,15,6,0.000000,-123.009030
5,15,8,0.000000,-140.558770
5,15,10,0.000000,-135.081284
5,15,12,0.000000,-122.342167
5,15,14,0.000000,-122.556102
5,15,16,0.000000,-116.195041
5,15,18,0.000000,-117.965594
5,15,20,0.000000,-121.855754
5,15,22,0.000000,-130.184061
5,15,24,0.000000,-125.433280
5,15,26,0.000000,-118.090532
5,15,28,0.000000,-128.395862
5,15,30,0.000000,-122.717466
5,15,32,0.000000,-124.329997
5,15,34,0.000000,-127.398314
5,15,36,0.000000,-128.736116
5,15,38,0.000000,-130.875663
5,15,40,0.000000,-129.857669
5,15,42,0.000000,-124.651138
5,15,44,0.000000,-120.705263
5,15,46,0.000000,-122.636832
5,15,48,0.000000,-122.088813
5,15,50,0.000000,-120.903378
5,15,52,0.000000,-121.745555
5,15,54,0.000000,-127.874075
5,15,56,0.000000,-140.206625
5,15,58,0.000000,-123.311368
5,16,0,0.000000,-126.944041
5,16,2,0.000000,-122.145381
5,16,4,0.000000,-120.283750
5,16,6,0.000000,-122.964820
5,16,8,0.000000,-116.244096
5,16,10,0.000000,-132.690826
5,16,12,0.000000,-129.093544
5,16,14,0.000000,-121.704497
5,16,16,0.000000,-123.293667
5,16,18,0.000000,-122.339681
5,16,20,0.000000,-119.420036
5,16,22,0.000000,-125.812846
5,16,24,0.000000,-120.943782
5,16,26,0.000000,-130.909809
5,16,28,0.000000,-124.220213
5,16,30,0.000000,-127.888176
5,16,32,0.000000,-124.796815
5,16,34,0.000000,-123.635696
5,16,36,0.000000,-130.267486
5,16,38,0.000000,-123.431552
5,16,40,0.000000,-126.759211
5,16,42,0.000000,-122.143166
5,16,44,0.000000,-124.286733
5,16,46,0.000000,-124.120969
5,16,48,0.000000,-126.222794
5,16,50,0.000000,-118.554263
5,16,52,0.000000,-129.535554
5,16,54,0.000000,-130.454677
5,16,56,0.000000,-127.197604
5,16,58,0.000000,-140.970815
5,17,0,0.000000,-121.645382
5,17,2,0.000000,-126.105982
5,17,4,0.000000,-121.539291
5,17,6,0.000000,-123.386080
5,17,8,0.000000,-131.465956
5,17,10,0.000000,-121.577661
5,17,12,0.000000,-126.519642
5,17,14,0.000000,-148.148892
5,17,16,0.000000,-126.403027
5,17,18,0.000000,-122.539555
5,17,20,0.000000,-127.704947
5,17,22,0.000000,-121.004289
5,17,24,0.000000,-120.105035
5,17,26,0.000000,-126.063465
5,17,28,0.000000,-129.926042
5,17,30,0.000000,-124.386268
5,17,32,0.000000,-121.433018
5,17,34,0.000000,-126.464718
5,17,36,0.000000,-127.770437
5,17,38,0.000000,-137.470972
5,17,40,0.000000,-129.227955
5,17,42,0.000000,-121.141424
5,17,44,0.000000,-128.259146
5,17,46,0.000000,-124.584922
5,17,48,0.000000,-120.914235
5,17,50,0.000000,-123.391935
5,17,52,0.000000,-127.838845
5,17,54,0.000000,-129.095210
5,17,56,0.000000,-124.899073
5,17,58,0.000000,-130.483661
5,18,0,0.000000,-126.362482
5,18,2,0.000000,-121.522353
5,18,4,0.000000,-118.509678
5,18,6,0.000000,-121.050330
5,18,8,0.000000,-133.333210
5,18,10,0.000000,-126.534220
5,18,12,0.000000,-120.453891
5,18,14,0.000000,-122.958306
5,18,16,0.000000,-129.545889
5,18,18,0.000000,-128.452149
5,18,20,0.000000,-129.286860
5,18,22,0.000000,-124.823623
5,18,24,0.000000,-127.496771
5,18,26,0.000000,-126.639761
5,18,28,0.000000,-122.021219
5,18,30,0.000000,-122.015987
5,18,32,0.000000,-128.450425
5,18,34,0.000000,-141.385955
5,18,36,0.000000,-126.065845
5,18,38,0.000000,-122.245092
5,18,40,0.000000,-124.337525
5,18,42,0.000000,-135.753950
5,18,44,0.000000,-130.450489
5,18,46,0.000000,-122.265199
5,18,48,0.000000,-123.413676
5,18,50,0.000000,-125.552879
5,18,52,0.000000,-125.551215
5,18,54,0.000000,-122.851663
5,18,56,0.000000,-119.620538
5,18,58,0.000000,-127.545018
5,19,0,0.000000,-130.060754
5,19,2,0.000000,-129.162263
5,19,4,0.000000,-132.523809
5,19,6,0.000000,-124.080803
5,19,8,0.000000,-129.664065
5,19,10,0.000000,-127.403308
5,19,12,0.000000,-131.566421
5,19,14,0.000000,-119.154384
5,19,16,0.000000,-122.295134
5,19,18,0.000000,-128.181596
5,19,20,0.000000,-122.409776
5,19,22,0.000000,-124.581601
5,19,24,0.000000,-119.778379
5,19,26,0.000000,-123.962031
5,19,28,0.000000,-122.736944
5,19,30,0.000000,-124.046343
5,19,32,0.000000,-137.674038
5,19,34,0.000000,-131.193936
5,19,36,0.000000,-124.076606
5,19,38,0.000000,-125.948970
5,19,40,0.000000,-124.736245
5,19,42,0.000000,-126.778123
5,19,44,0.000000,-123.408651
5,19,46,0.000000,-134.817418
5,19,48,0.000000,-124.653650
5,19,50,0.000000,-124.740759
5,19,52,0.000000,-128.474220
5,19,54,0.000000,-141.444949
5,19,56,0.000000,-123.946271
5,19,58,0.000000,-125.525741
5,20,0,0.000000,-129.500034
5,20,2,0.000000,-124.421952
5,20,4,0.000000,-128.936684
5,20,6,0.000000,-124.758514
5,20,8,0.000000,-127.327173
5,20,10,0.000000,-120.861303
5,20,12,0.000000,-132.916267
5,20,14,0.000000,-122.541062
5,20,16,0.000000,-132.155607
5,20,18,0.000000,-124.454620
5,20,20,0.000000,-129.091522
5,20,22,0.000000,-124.246798
5,20,24,0.000000,-133.404406
5,20,26,0.000000,-136.630433
5,20,28,0.000000,-126.703894
5,20,30,0.000000,-121.674868
5,20,32,0.000000,-120.693164
5,20,34,0.000000,-123.365940
5,20,36,0.000000,-128.488799
5,20,38,0.000000,-124.908000
5,20,40,0.000000,-133.631346
5,20,42,0.000000,-137.327701
5,20,44,0.000000,-126.870346
5,20,46,0.000000,-122.056802
5,20,48,0.000000,-123.135566
5,20,50,0.000000,-119.689789
5,20,52,0.000000,-124.547522
5,20,54,0.000000,-121.642456
5,20,56,0.000000,-127.154417
5,20,58,0.000000,-125.292132
5,21,0,0.000000,-127.695341
5,21,2,0.000000,-120.977727
5,21,4,0.000000,-129.625776
5,21,6,0.000000,-128.121259
5,21,8,0.000000,-128.528082
5,21,10,0.000000,-132.239896
5,21,12,0.000000,-129.747393
5,21,14,0.000000,-130.841837
5,21,16,0.000000,-121.728630
5,21,18,0.000000,-132.567034
5,21,20,0.000000,-133.185091
5,21,22,0.000000,-126.096520
5,21,24,0.000000,-123.210533
5,21,26,0.000000,-127.814066
5,21,28,0.000000,-130.470655
5,21,30,0.000000,-137.824128
5,21,32,0.000000,-120.136051
5,21,34,0.000000,-121.616952
5,21,36,0.000000,-126.317530
5,21,38,0.000000,-118.390050
5,21,40,0.000000,-121.582709
5,21,42,0.000000,-128.382973
5,21,44,0.000000,-125.586670
5,21,46,0.000000,-122.938845
5,21,48,0.000000,-131.763181
5,21,50,0.000000,-132.218450
5,21,52,0.000000,-140.184999
5,21,54,0.000000,-120.804559
5,21,56,0.000000,-116.792828
5,21,58,0.000000,-125.052431
5,22,0,0.000000,-135.407041
5,22,2,0.000000,-122.501920
5,22,4,0.000000,-119.795572
5,22,6,0.000000,-124.733945
5,22,8,0.000000,-120.849861
5,22,10,0.000000,-127.138291
5,22,12,0.000000,-127.208486
5,22,14,0.000000,-130.754208
5,22,16,0.000000,-121.579921
5,22,18,0.000000,-122.168098
5,22,20,0.000000,-128.716853
5,22,22,0.000000,-130.741156
5,22,24,0.000000,-120.947242
5,22,26,0.000000,-128.598477
5,22,28,0.000000,-125.023571
5,22,30,0.000000,-124.722797
5,22,32,0.000000,-124.452852
5,22,34,0.000000,-122.397881
5,22,36,0.000000,-121.182868
5,22,38,0.000000,-121.986454
5,22,40,0.000000,-130.959077
5,22,42,0.000000,-123.368327
5,22,44,0.000000,-126.918591
5,22,46,0.000000,-126.910833
5,22,48,0.000000,-118.046490
5,22,50,0.000000,-117.249042
5,22,52,0.000000,-132.741621
5,22,54,0.000000,-130.510100
5,22,56,0.000000,-123.914530
5,22,58,0.000000,-129.725919
5,23,0,0.000000,-129.682273
5,23,2,0.000000,-126.768247
5,23,4,0.000000,-130.909967
5,23,6,0.000000,-133.607137
5,23,8,0.000000,-127.766169
5,23,10,0.000000,-126.719415
5,23,12,0.000000,-142.122432
5,23,14,0.000000,-139.135543
5,23,16,0.000000,-125.176501
5,23,18,0.000000,-134.942532
5,23,20,0.000000,-126.254816
5,23,22,0.000000,-124.596988
5,23,24,0.000000,-125.060125
5,23,26,0.000000,-126.685660
5,23,28,0.000000,-141.431463
5,23,30,0.000000,-121.360076
5,23,32,0.000000,-120.586701
5,23,34,0.000000,-126.104212
5,23,36,0.000000,-123.543634
5,23,38,0.000000,-120.430995
5,23,40,0.000000,-122.495001
5,23,42,0.000000,-122.004328
5,23,44,0.000000,-129.019569
5,23,46,0.000000,-128.545016
5,23,48,0.000000,-149.511845
5,23,50,0.000000,-121.257768
5,23,52,0.000000,-131.848075
5,23,54,0.000000,-127.840353
5,23,56,0.000000,-124.238696
5,23,58,0.000000,-131.935987
5,24,0,0.000000,-120.060353
5,24,2,0.000000,-137.884980
5,24,4,0.000000,-124.727642
5,24,6,0.000000,-129.528942
5,24,8,0.000000,-126.179003
5,24,10,0.000000,-120.545649
5,24,12,0.000000,-118.263088
5,24,14,0.000000,-124.302527
5,24,16,0.000000,-126.747353
5,24,18,0.000000,-122.298400
5,24,20,0.000000,-129.160421
5,24,22,0.000000,-120.591779
5,24,24,0.000000,-124.084526
5,24,26,0.000000,-126.064785
5,24,28,0.000000,-127.084584
5,24,30,0.000000,-121.220889
5,24,32,0.000000,-131.923406
5,24,34,0.000000,-117.538117
5,24,36,0.000000,-127.070688
5,24,38,0.000000,-124.026636
5,24,40,0.000000,-123.779437
5,24,42,0.000000,-131.894002
5,24,44,0.000000,-121.868054
5,24,46,0.000000,-123.328112
5,24,48,0.000000,-133.081917
5,24,50,0.000000,-123.105153
5,24,52,0.000000,-144.331398
5,24,54,0.000000,-125.564056
5,24,56,0.000000,-124.262581
5,24,58,0.000000,-125.066941
5,25,0,0.000000,-119.211457
5,25,2,0.000000,-129.671498
5,25,4,0.000000,-131.002394
5,25,6,0.000000,-124.413963
5,25,8,0.000000,-122.168596
5,25,10,0.000000,-130.343676
5,25,12,0.000000,-123.026385
5,25,14,0.000000,-122.963188
5,25,16,0.000000,-122.449152
5,25,18,0.000000,-121.345013
5,25,20,0.000000,-124.418486
5,25,22,0.000000,-138.394544
5,25,24,0.000000,-125.409620
5,25,26,0.000000,-134.893922
5,25,28,0.000000,-123.205869
5,25,30,0.000000,-129.574757
5,25,32,0.000000,-124.762561
5,25,34,0.000000,-123.838676
5,25,36,0.000000,-131.475989
5,25,38,0.000000,-122.484117
5,25,40,0.000000,-125.494179
5,25,42,0.000000,-125.350641
5,25,44,0.000000,-124.517999
5,25,46,0.000000,-128.394979
5,25,48,0.000000,-130.164775
5,25,50,0.000000,-124.593829
5,25,52,0.000000,-132.180216
5,25,54,0.000000,-125.103556
5,25,56,0.000000,-126.646171
5,25,58,0.000000,-120.349751
5,26,0,0.000000,-118.589206
5,26,2,0.000000,-130.441381
5,26,4,0.000000,-134.555173
5,26,6,0.000000,-125.423470
5,26,8,0.000000,-132.802787
5,26,10,0.000000,-123.274091
5,26,12,0.000000,-120.639328
5,26,14,0.000000,-125.328321
5,26,16,0.000000,-132.420136
5,26,18,0.000000,-135.528951
5,26,20,0.000000,-128.645004
5,26,22,0.000000,-126.331627
5,26,24,0.000000,-128.606954
5,26,26,0.000000,-124.050369
5,26,28,0.000000,-126.784704
5,26,30,0.000000,-133.271324
5,26,32,0.000000,-120.392002
5,26,34,0.000000,-124.731879
5,26,36,0.000000,-120.842896
5,26,38,0.000000,-133.430925
5,26,40,0.000000,-117.261503
5,26,42,0.000000,-117.244600
5,26,44,0.000000,-128.492833
5,26,46,0.000000,-132.805869
5,26,48,0.000000,-125.087091
5,26,50,0.000000,-127.454460
5,26,52,0.000000,-120.810293
5,26,54,0.000000,-140.809127
5,26,56,0.000000,-116.035805
5,26,58,0.000000,-125.084714
5,27,0,0.000000,-124.579364
5,27,2,0.000000,-126.200214
5,27,4,0.000000,-124.079060
5,27,6,0.000000,-123.735061
5,27,8,0.000000,-130.306144
5,27,10,0.000000,-121.947908
5,27,12,0.000000,-135.494390
5,27,14,0.000000,-119.274187
5,27,16,0.000000,-120.075799
5,27,18,0.000000,-121.100508
5,27,20,0.000000,-134.336898
5,27,22,0.000000,-117.776702
