hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-110.782863
21,0,2,0.000000,-111.369545
21,0,4,0.000000,-116.290195
21,0,6,0.000000,-111.706768
21,0,8,0.000000,-113.917989
21,0,10,0.000000,-115.858419
21,0,12,0.000000,-111.421970
21,0,14,0.000000,-115.472730
21,0,16,0.000000,-111.066047
21,0,18,0.000000,-112.853519
21,0,20,0.000000,-111.277102
21,0,22,0.000000,-111.603179
21,0,24,0.000000,-114.506419
21,0,26,0.000000,-112.767055
21,0,28,0.000000,-111.784732
21,0,30,0.000000,-111.040330
21,0,32,0.000000,-110.890484
21,0,34,0.000000,-114.207971
21,0,36,0.000000,-110.624441
21,0,38,0.000000,-114.223281
21,0,40,0.000000,-116.098911
21,0,42,0.000000,-114.778561
21,0,44,0.000000,-117.713686
21,0,46,0.000000,-115.113723
21,0,48,0.000000,-116.279316
21,0,50,0.000000,-116.273388
21,0,52,0.000000,-116.888275
21,0,54,0.000000,-112.865063
21,0,56,0.000000,-109.582145
21,0,58,0.000000,-111.127667
21,1,0,0.000000,-114.951250
21,1,2,0.000000,-112.668364
21,1,4,0.000000,-110.181515
21,1,6,0.000000,-110.545405
21,1,8,0.000000,-115.181308
21,1,10,0.000000,-116.232865
21,1,12,0.000000,-115.256718
21,1,14,0.000000,-113.034882
21,1,16,0.000000,-111.286732
21,1,18,0.000000,-118.665819
21,1,20,0.000000,-116.224082
21,1,22,0.000000,-110.705040
21,1,24,0.000000,-111.551247
21,1,26,0.000000,-117.759228
21,1,28,0.000000,-110.695745
21,1,30,0.000000,-116.103010
21,1,32,0.000000,-112.543095
21,1,34,0.000000,-114.542400
21,1,36,0.000000,-115.097072
21,1,38,0.000000,-114.829507
21,1,40,0.000000,-111.578884
21,1,42,0.000000,-112.158840
21,1,44,0.000000,-117.874624
21,1,46,0.000000,-113.697772
21,1,48,0.000000,-117.248957
21,1,50,0.000000,-114.922115
21,1,52,0.000000,-112.525052
21,1,54,0.000000,-115.041554
21,1,56,0.000000,-115.603943
21,1,58,0.000000,-111.934032
21,2,0,0.000000,-110.041928
21,2,2,0.000000,-111.381037
21,2,4,0.000000,-112.519046
21,2,6,0.000000,-115.055896
21,2,8,0.000000,-115.890821
21,2,10,0.000000,-113.431564
21,2,12,0.000000,-114.335139
21,2,14,0.000000,-110.303163
21,2,16,0.000000,-111.332015
21,2,18,0.000000,-114.242042
21,2,20,0.000000,-112.276580
21,2,22,0.000000,-115.252754
21,2,24,0.000000,-110.618214
21,2,26,0.000000,-118.413286
21,2,28,0.000000,-112.116855
21,2,30,0.000000,-112.794013
21,2,32,0.000000,-110.854077
21,2,34,0.000000,-110.183095
21,2,36,0.000000,-116.991035
21,2,38,0.000000,-110.730903
21,2,40,0.000000,-113.560666
21,2,42,0.000000,-112.585098
21,2,44,0.000000,-113.798416
21,2,46,0.000000,-117.791559
21,2,48,0.000000,-117.150398
21,2,50,0.000000,-115.375673
21,2,52,0.000000,-115.824893
21,2,54,0.000000,-117.013484
21,2,56,0.000000,-117.041268
21,2,58,0.000000,-111.893347
21,3,0,0.000000,-110.651784
21,3,2,0.000000,-114.935689
21,3,4,0.000000,-111.969996
21,3,6,0.000000,-109.887517
21,3,8,0.000000,-114.747476
21,3,10,0.000000,-116.564636
21,3,12,0.000000,-116.167370
21,3,14,0.000000,-118.604626
21,3,16,0.000000,-114.275504
21,3,18,0.000000,-112.407004
21,3,20,0.000000,-112.475721
21,3,22,0.000000,-113.539780
21,3,24,0.000000,-113.106950
21,3,26,0.000000,-115.903044
21,3,28,0.000000,-111.978040
21,3,30,0.000000,-111.429906
21,3,32,0.000000,-113.532396
21,3,34,0.000000,-116.051013
21,3,36,0.000000,-117.686975
21,3,38,0.000000,-114.218809
21,3,40,0.000000,-111.580844
21,3,42,0.000000,-119.147865
21,3,44,0.000000,-118.355857
21,3,46,0.000000,-112.655578
21,3,48,0.000000,-112.598875
21,3,50,0.000000,-119.840849
21,3,52,0.000000,-110.819752
21,3,54,0.000000,-113.476397
21,3,56,0.000000,-110.282872
21,3,58,0.000000,-112.469103
21,4,0,0.000000,-113.031596
21,4,2,0.000000,-115.252849
21,4,4,0.000000,-110.814648
21,4,6,0.000000,-110.496841
21,4,8,0.000000,-115.112867
21,4,10,0.000000,-113.887328
21,4,12,0.000000,-111.862092
21,4,14,0.000000,-113.041781
21,4,16,0.000000,-117.465494
21,4,18,0.000000,-115.621461
21,4,20,0.000000,-117.250617
21,4,22,0.000000,-112.362221
21,4,24,0.000000,-111.618989
21,4,26,0.000000,-111.209272
21,4,28,0.000000,-112.647934
21,4,30,0.000000,-117.272914
21,4,32,0.000000,-111.395020
21,4,34,0.000000,-112.828719
21,4,36,0.000000,-111.627111
21,4,38,0.000000,-114.698746
21,4,40,0.000000,-112.226982
21,4,42,0.000000,-113.446631
21,4,44,0.000000,-111.199111
21,4,46,0.000000,-115.108123
21,4,48,0.000000,-113.572138
21,4,50,0.000000,-118.267105
21,4,52,0.000000,-115.258904
21,4,54,0.000000,-111.920265
21,4,56,0.000000,-111.577208
21,4,58,0.000000,-112.249691
21,5,0,0.000000,-114.072243
21,5,2,0.000000,-113.657047
21,5,4,0.000000,-116.284452
21,5,6,0.000000,-111.085319
21,5,8,0.000000,-116.136637
21,5,10,0.000000,-114.673245
21,5,12,0.000000,-113.073004
21,5,14,0.000000,-114.248584
21,5,16,0.000000,-114.438364
21,5,18,0.000000,-114.730957
21,5,20,0.000000,-115.913122
21,5,22,0.000000,-115.739700
21,5,24,0.000000,-110.789914
21,5,26,0.000000,-116.283546
21,5,28,0.000000,-111.553291
21,5,30,0.000000,-112.998403
21,5,32,0.000000,-113.429425
21,5,34,0.000000,-113.030950
21,5,36,0.000000,-116.349338
21,5,38,0.000000,-110.045172
21,5,40,0.000000,-117.679146
21,5,42,0.000000,-118.597906
21,5,44,0.000000,-118.750899
21,5,46,0.000000,-117.597782
21,5,48,0.000000,-112.798225
21,5,50,0.000000,-115.602347
21,5,52,0.000000,-114.722928
21,5,54,0.000000,-113.982258
21,5,56,0.000000,-125.146789
21,5,58,0.000000,-115.495435
21,6,0,0.000000,-114.562647
21,6,2,0.000000,-114.812741
21,6,4,0.000000,-116.982289
21,6,6,0.000000,-114.337151
21,6,8,0.000000,-118.607853
21,6,10,0.000000,-114.708496
21,6,12,0.000000,-114.200124
21,6,14,0.000000,-118.280999
21,6,16,0.000000,-112.204317
21,6,18,0.000000,-118.356384
21,6,20,0.000000,-110.949784
21,6,22,0.000000,-118.859096
21,6,24,0.000000,-114.047914
21,6,26,0.000000,-120.617079
21,6,28,0.000000,-115.995677
21,6,30,0.000000,-113.767255
21,6,32,0.000000,-114.307143
21,6,34,0.000000,-118.010794
21,6,36,0.000000,-114.546085
21,6,38,0.000000,-112.291500
21,6,40,0.000000,-113.656748
21,6,42,0.000000,-113.148939
21,6,44,0.000000,-111.594841
21,6,46,0.000000,-115.182309
21,6,48,0.000000,-112.359695
21,6,50,0.000000,-115.473677
21,6,52,0.000000,-116.524227
21,6,54,0.000000,-112.751782
21,6,56,0.000000,-116.659692
21,6,58,0.000000,-114.650953
21,7,0,0.000000,-112.788637
21,7,2,0.000000,-114.752039
21,7,4,0.000000,-116.362010
21,7,6,0.000000,-116.506202
21,7,8,0.000000,-113.648428
21,7,10,0.000000,-116.243192
21,7,12,0.000000,-116.546620
21,7,14,0.000000,-112.335246
21,7,16,0.000000,-113.248229
21,7,18,0.000000,-112.516429
21,7,20,0.000000,-111.716858
21,7,22,0.000000,-111.740789
21,7,24,0.000000,-114.148345
21,7,26,0.000000,-112.282766
21,7,28,0.000000,-114.465386
21,7,30,0.000000,-113.913394
21,7,32,0.000000,-114.335570
21,7,34,0.000000,-117.295783
21,7,36,0.000000,-114.439740
21,7,38,0.000000,-109.740759
21,7,40,0.000000,-109.199392
21,7,42,0.000000,-116.580120
21,7,44,0.000000,-125.871529
21,7,46,0.000000,-112.872946
21,7,48,0.000000,-117.459734
21,7,50,0.000000,-116.442149
21,7,52,0.000000,-113.676381
21,7,54,0.000000,-113.507445
21,7,56,0.000000,-115.003924
21,7,58,0.000000,-115.747448
21,8,0,0.000000,-113.890789
21,8,2,0.000000,-116.533329
21,8,4,0.000000,-124.700580
21,8,6,0.000000,-114.273661
21,8,8,0.000000,-115.689220
21,8,10,0.000000,-115.148288
21,8,12,0.000000,-119.319419
21,8,14,0.000000,-114.250434
21,8,16,0.000000,-115.118080
21,8,18,0.000000,-116.032003
21,8,20,0.000000,-115.773302
21,8,22,0.000000,-116.025521
21,8,24,0.000000,-113.348387
21,8,26,0.000000,-113.017403
21,8,28,0.000000,-115.971222
21,8,30,0.000000,-118.358324
21,8,32,0.000000,-114.432144
21,8,34,0.000000,-113.340501
21,8,36,0.000000,-111.477237
21,8,38,0.000000,-113.776984
21,8,40,0.000000,-114.821891
21,8,42,0.000000,-114.442544
21,8,44,0.000000,-119.022091
21,8,46,0.000000,-111.919957
21,8,48,0.000000,-112.921056
21,8,50,0.000000,-113.163670
21,8,52,0.000000,-114.716109
21,8,54,0.000000,-112.779095
21,8,56,0.000000,-115.981514
21,8,58,0.000000,-113.940437
21,9,0,0.000000,-111.623334
21,9,2,0.000000,-110.305006
21,9,4,0.000000,-111.654452
21,9,6,0.000000,-111.266531
21,9,8,0.000000,-116.226036
21,9,10,0.000000,-114.492451
21,9,12,0.000000,-113.647301
21,9,14,0.000000,-116.156043
21,9,16,0.000000,-116.845567
21,9,18,0.000000,-113.402383
21,9,20,0.000000,-110.859882
21,9,22,0.000000,-115.273145
21,9,24,0.000000,-112.399068
21,9,26,0.000000,-109.236950
21,9,28,0.000000,-110.479441
21,9,30,0.000000,-110.154588
21,9,32,0.000000,-112.270990
21,9,34,0.000000,-115.564302
21,9,36,0.000000,-115.399036
21,9,38,0.000000,-117.799458
21,9,40,0.000000,-112.259529
21,9,42,0.000000,-111.724508
21,9,44,0.000000,-120.215347
21,9,46,0.000000,-112.587502
21,9,48,0.000000,-112.773894
21,9,50,0.000000,-114.710254
21,9,52,0.000000,-111.420058
21,9,54,0.000000,-111.316141
21,9,56,0.000000,-116.134834
21,9,58,0.000000,-113.598204
21,10,0,0.000000,-123.239475
21,10,2,0.000000,-114.091441
21,10,4,0.000000,-111.957333
21,10,6,0.000000,-113.584249
21,10,8,0.000000,-111.640559
21,10,10,0.000000,-113.117309
21,10,12,0.000000,-112.213684
21,10,14,0.000000,-117.032812
21,10,16,0.000000,-112.394191
21,10,18,0.000000,-111.255266
21,10,20,0.000000,-111.436112
21,10,22,0.000000,-117.062057
21,10,24,0.000000,-114.108449
21,10,26,0.000000,-117.215333
21,10,28,0.000000,-117.662276
21,10,30,0.000000,-116.688581
21,10,32,0.000000,-117.769296
21,10,34,0.000000,-114.249845
21,10,36,0.000000,-113.923340
21,10,38,0.000000,-118.062793
21,10,40,0.000000,-113.383073
21,10,42,0.000000,-111.618002
21,10,44,0.000000,-110.113164
21,10,46,0.000000,-113.509683
21,10,48,0.000000,-110.002184
21,10,50,0.000000,-111.601926
21,10,52,0.000000,-109.994296
21,10,54,0.000000,-109.064489
21,10,56,0.000000,-113.444329
21,10,58,0.000000,-114.551175
21,11,0,0.000000,-115.137128
21,11,2,0.000000,-112.589260
21,11,4,0.000000,-109.660915
21,11,6,0.000000,-113.222649
21,11,8,0.000000,-114.342312
21,11,10,0.000000,-114.441596
21,11,12,0.000000,-115.534124
21,11,14,0.000000,-115.937428
21,11,16,0.000000,-110.734189
21,11,18,0.000000,-114.453237
21,11,20,0.000000,-116.940775
21,11,22,0.000000,-112.164786
21,11,24,0.000000,-113.662483
21,11,26,0.000000,-111.987275
21,11,28,0.000000,-111.897911
21,11,30,0.000000,-111.875295
21,11,32,0.000000,-111.753712
21,11,34,0.000000,-118.112085
21,11,36,0.000000,-119.461633
21,11,38,0.000000,-116.137847
21,11,40,0.000000,-112.736256
21,11,42,0.000000,-113.208325
21,11,44,0.000000,-113.151539
21,11,46,0.000000,-112.278681
21,11,48,0.000000,-112.935766
21,11,50,0.000000,-111.708106
21,11,52,0.000000,-112.167592
21,11,54,0.000000,-112.971624
21,11,56,0.000000,-115.552304
21,11,58,0.000000,-112.064128
21,12,0,0.000000,-112.904851
21,12,2,0.000000,-111.222953
21,12,4,0.000000,-113.403089
21,12,6,0.000000,-115.382890
21,12,8,0.000000,-115.366436
21,12,10,0.000000,-114.846359
21,12,12,0.000000,-110.640165
21,12,14,0.000000,-109.705576
21,12,16,0.000000,-110.931674
21,12,18,0.000000,-113.351456
21,12,20,0.000000,-114.512361
21,12,22,0.000000,-114.216313
21,12,24,0.000000,-109.353087
21,12,26,0.000000,-114.121554
21,12,28,0.000000,-118.164217
21,12,30,0.000000,-112.908063
21,12,32,0.000000,-119.203824
21,12,34,0.000000,-112.750487
21,12,36,0.000000,-113.550082
21,12,38,0.000000,-114.041231
21,12,40,0.000000,-115.843463
21,12,42,0.000000,-111.190882
21,12,44,0.000000,-114.965885
21,12,46,0.000000,-116.541730
21,12,48,0.000000,-114.308737
21,12,50,0.000000,-114.179073
21,12,52,0.000000,-108.714802
21,12,54,0.000000,-114.113261
21,12,56,0.000000,-115.685390
21,12,58,0.000000,-108.066497
21,13,0,0.000000,-111.743857
21,13,2,0.000000,-113.669372
21,13,4,0.000000,-114.221285
21,13,6,0.000000,-111.372879
21,13,8,0.000000,-112.121566
21,13,10,0.000000,-112.133620
21,13,12,0.000000,-113.940835
21,13,14,0.000000,-113.232749
21,13,16,0.000000,-115.041978
21,13,18,0.000000,-116.831465
21,13,20,0.000000,-114.003916
21,13,22,0.000000,-116.260315
21,13,24,0.000000,-117.779888
21,13,26,0.000000,-113.348623
21,13,28,0.000000,-113.698437
21,13,30,0.000000,-114.211866
21,13,32,0.000000,-112.831904
21,13,34,0.000000,-110.258414
21,13,36,0.000000,-111.806804
21,13,38,0.000000,-113.718211
21,13,40,0.000000,-111.729195
21,13,42,0.000000,-115.147951
21,13,44,0.000000,-113.698276
21,13,46,0.000000,-114.116365
21,13,48,0.000000,-111.186035
21,13,50,0.000000,-110.823086
21,13,52,0.000000,-112.196748
21,13,54,0.000000,-114.647272
21,13,56,0.000000,-110.299433
21,13,58,0.000000,-113.052678
21,14,0,0.000000,-115.759776
21,14,2,0.000000,-112.268449
21,14,4,0.000000,-114.250946
21,14,6,0.000000,-121.043894
21,14,8,0.000000,-114.732249
21,14,10,0.000000,-113.005486
21,14,12,0.000000,-115.422988
21,14,14,0.000000,-114.416652
21,14,16,0.000000,-115.164542
21,14,18,0.000000,-114.930416
21,14,20,0.000000,-114.075789
21,14,22,0.000000,-113.698728
21,14,24,0.000000,-111.866215
21,14,26,0.000000,-111.466183
21,14,28,0.000000,-112.262832
21,14,30,0.000000,-113.777128
21,14,32,0.000000,-111.928920
21,14,34,0.000000,-113.647223
21,14,36,0.000000,-112.812966
21,14,38,0.000000,-112.153094
21,14,40,0.000000,-110.162174
21,14,42,0.000000,-111.857397
21,14,44,0.000000,-112.511303
21,14,46,0.000000,-112.808760
21,14,48,0.000000,-115.573029
21,14,50,0.000000,-110.439376
21,14,52,0.000000,-109.472130
21,14,54,0.000000,-114.252774
21,14,56,0.000000,-112.015846
21,14,58,0.000000,-114.773694
21,15,0,0.000000,-112.630509
21,15,2,0.000000,-111.983285
21,15,4,0.000000,-114.227021
21,15,6,0.000000,-115.250322
21,15,8,0.000000,-114.679546
21,15,10,0.000000,-115.350034
21,15,12,0.000000,-116.348585
21,15,14,0.000000,-110.881585
21,15,16,0.000000,-113.607490
21,15,18,0.000000,-110.010802
21,15,20,0.000000,-115.025471
21,15,22,0.000000,-113.583344
21,15,24,0.000000,-111.958691
21,15,26,0.000000,-117.496077
21,15,28,0.000000,-116.231672
21,15,30,0.000000,-115.283371
21,15,32,0.000000,-112.674636
21,15,34,0.000000,-120.981298
21,15,36,0.000000,-112.876982
21,15,38,0.000000,-110.987484
21,15,40,0.000000,-113.495455
21,15,42,0.000000,-114.276322
21,15,44,0.000000,-114.862157
21,15,46,0.000000,-113.595553
21,15,48,0.000000,-115.755756
21,15,50,0.000000,-120.033618
21,15,52,0.000000,-117.841952
21,15,54,0.000000,-112.022945
21,15,56,0.000000,-111.779512
21,15,58,0.000000,-113.454102
21,16,0,0.000000,-114.145918
21,16,2,0.000000,-111.381448
21,16,4,0.000000,-115.833687
21,16,6,0.000000,-114.574361
21,16,8,0.000000,-113.113916
21,16,10,0.000000,-116.047005
21,16,12,0.000000,-113.972859
21,16,14,0.000000,-112.227269
21,16,16,0.000000,-115.415876
21,16,18,0.000000,-113.426488
21,16,20,0.000000,-112.692911
21,16,22,0.000000,-113.371218
21,16,24,0.000000,-118.076810
21,16,26,0.000000,-116.274872
21,16,28,0.000000,-118.386645
21,16,30,0.000000,-116.235989
21,16,32,0.000000,-118.306314
21,16,34,0.000000,-113.285328
21,16,36,0.000000,-114.675679
21,16,38,0.000000,-119.612633
21,16,40,0.000000,-111.241183
21,16,42,0.000000,-117.500771
21,16,44,0.000000,-117.055761
21,16,46,0.000000,-112.200619
21,16,48,0.000000,-115.770104
21,16,50,0.000000,-118.128169
21,16,52,0.000000,-117.684988
21,16,54,0.000000,-115.909911
21,16,56,0.000000,-113.694578
21,16,58,0.000000,-116.295175
21,17,0,0.000000,-113.738737
21,17,2,0.000000,-113.869578
21,17,4,0.000000,-112.888055
21,17,6,0.000000,-108.756593
21,17,8,0.000000,-112.779016
21,17,10,0.000000,-116.512388
21,17,12,0.000000,-114.489723
21,17,14,0.000000,-109.169032
21,17,16,0.000000,-117.437298
21,17,18,0.000000,-115.459340
21,17,20,0.000000,-116.948743
21,17,22,0.000000,-118.236931
21,17,24,0.000000,-113.976557
21,17,26,0.000000,-115.155370
21,17,28,0.000000,-118.179230
21,17,30,0.000000,-121.884527
21,17,32,0.000000,-116.721156
21,17,34,0.000000,-116.264155
21,17,36,0.000000,-113.895528
21,17,38,0.000000,-111.343838
21,17,40,0.000000,-113.633112
21,17,42,0.000000,-113.766531
21,17,44,0.000000,-115.931015
21,17,46,0.000000,-113.013536
21,17,48,0.000000,-116.725086
21,17,50,0.000000,-110.871393
21,17,52,0.000000,-113.644604
21,17,54,0.000000,-111.664254
21,17,56,0.000000,-113.530031
21,17,58,0.000000,-113.573881
21,18,0,0.000000,-116.117335
21,18,2,0.000000,-112.987365
21,18,4,0.000000,-110.496912
21,18,6,0.000000,-113.715473
21,18,8,0.000000,-112.080395
21,18,10,0.000000,-115.213185
21,18,12,0.000000,-117.265630
21,18,14,0.000000,-116.000038
21,18,16,0.000000,-115.075256
21,18,18,0.000000,-114.270549
21,18,20,0.000000,-113.058195
21,18,22,0.000000,-110.863667
21,18,24,0.000000,-111.232799
21,18,26,0.000000,-111.820632
21,18,28,0.000000,-118.641154
21,18,30,0.000000,-110.876280
21,18,32,0.000000,-112.178205
21,18,34,0.000000,-113.949276
21,18,36,0.000000,-113.237634
21,18,38,0.000000,-112.359268
21,18,40,0.000000,-114.338447
21,18,42,0.000000,-111.811909
21,18,44,0.000000,-112.612323
21,18,46,0.000000,-111.629573
21,18,48,0.000000,-111.685458
21,18,50,0.000000,-111.447974
21,18,52,0.000000,-114.702197
21,18,54,0.000000,-113.967170
21,18,56,0.000000,-112.127794
21,18,58,0.000000,-110.627193
21,19,0,0.000000,-111.670827
21,19,2,0.000000,-116.536379
21,19,4,0.000000,-109.354814
21,19,6,0.000000,-113.790547
21,19,8,0.000000,-110.510012
21,19,10,0.000000,-110.659082
21,19,12,0.000000,-117.458303
21,19,14,0.000000,-112.230557
21,19,16,0.000000,-115.158348
21,19,18,0.000000,-113.288416
21,19,20,0.000000,-110.824093
21,19,22,0.000000,-112.518606
21,19,24,0.000000,-113.249483
21,19,26,0.000000,-109.396468
21,19,28,0.000000,-107.912158
21,19,30,0.000000,-111.749898
21,19,32,0.000000,-109.547911
21,19,34,0.000000,-112.154266
21,19,36,0.000000,-114.580255
21,19,38,0.000000,-114.614033
21,19,40,0.000000,-109.510373
21,19,42,0.000000,-111.501207
21,19,44,0.000000,-116.625205
21,19,46,0.000000,-115.710901
21,19,48,0.000000,-113.488941
21,19,50,0.000000,-111.992910
21,19,52,0.000000,-116.059503
21,19,54,0.000000,-113.497493
21,19,56,0.000000,-115.657624
21,19,58,0.000000,-112.366021
21,20,0,0.000000,-115.347028
21,20,2,0.000000,-117.272340
21,20,4,0.000000,-112.816540
21,20,6,0.000000,-117.744046
21,20,8,0.000000,-119.684128
21,20,10,0.000000,-118.152910
21,20,12,0.000000,-113.887182
21,20,14,0.000000,-112.226291
21,20,16,0.000000,-115.588710
21,20,18,0.000000,-110.437493
21,20,20,0.000000,-112.852108
21,20,22,0.000000,-109.611663
21,20,24,0.000000,-111.235670
21,20,26,0.000000,-117.592204
21,20,28,0.000000,-112.912430
21,20,30,0.000000,-111.915537
21,20,32,0.000000,-112.229646
21,20,34,0.000000,-110.867483
21,20,36,0.000000,-111.371518
21,20,38,0.000000,-113.123205
21,20,40,0.000000,-112.449291
21,20,42,0.000000,-118.004021
21,20,44,0.000000,-115.100692
21,20,46,0.000000,-112.711060
21,20,48,0.000000,-112.696246
21,20,50,0.000000,-112.979900
21,20,52,0.000000,-111.419406
21,20,54,0.000000,-114.371177
21,20,56,0.000000,-114.320521
21,20,58,0.000000,-118.881231
21,21,0,0.000000,-114.067818
21,21,2,0.000000,-121.772639
21,21,4,0.000000,-118.346357
21,21,6,0.000000,-114.858591
21,21,8,0.000000,-115.081327
21,21,10,0.000000,-112.234273
21,21,12,0.000000,-112.388019
21,21,14,0.000000,-115.490160
21,21,16,0.000000,-112.026545
21,21,18,0.000000,-110.483600
21,21,20,0.000000,-109.679400
21,21,22,0.000000,-112.060900
21,21,24,0.000000,-110.842563
21,21,26,0.000000,-112.773746
21,21,28,0.000000,-115.583017
21,21,30,0.000000,-111.319382
21,21,32,0.000000,-116.554796
21,21,34,0.000000,-110.604932
21,21,36,0.000000,-111.484658
21,21,38,0.000000,-115.135219
21,21,40,0.000000,-114.059476
21,21,42,0.000000,-114.457170
21,21,44,0.000000,-113.959110
21,21,46,0.000000,-112.571769
21,21,48,0.000000,-117.508152
21,21,50,0.000000,-112.984942
21,21,52,0.000000,-112.393801
21,21,54,0.000000,-114.679640
21,21,56,0.000000,-114.020056
21,21,58,0.000000,-111.510624
21,22,0,0.000000,-112.512457
21,22,2,0.000000,-113.046876
21,22,4,0.000000,-112.731985
21,22,6,0.000000,-117.018462
21,22,8,0.000000,-116.645327
21,22,10,0.000000,-112.897883
21,22,12,0.000000,-113.279532
21,22,14,0.000000,-119.871816
21,22,16,0.000000,-113.366660
21,22,18,0.000000,-112.139956
21,22,20,0.000000,-112.976555
21,22,22,0.000000,-114.264131
21,22,24,0.000000,-115.619311
21,22,26,0.000000,-113.899322
21,22,28,0.000000,-112.764749
21,22,30,0.000000,-111.514338
21,22,32,0.000000,-111.513699
21,22,34,0.000000,-116.611646
21,22,36,0.000000,-109.400684
21,22,38,0.000000,-111.904099
21,22,40,0.000000,-111.762858
21,22,42,0.000000,-117.011054
21,22,44,0.000000,-112.845473
21,22,46,0.000000,-109.469481
21,22,48,0.000000,-110.787395
21,22,50,0.000000,-117.808949
21,22,52,0.000000,-114.999161
21,22,54,0.000000,-112.960684
21,22,56,0.000000,-113.714207
21,22,58,0.000000,-111.981120
21,23,0,0.000000,-114.036076
21,23,2,0.000000,-116.754679
21,23,4,0.000000,-113.289913
21,23,6,0.000000,-117.072803
21,23,8,0.000000,-113.483541
21,23,10,0.000000,-114.170707
21,23,12,0.000000,-110.812742
21,23,14,0.000000,-117.594721
21,23,16,0.000000,-112.003890
21,23,18,0.000000,-110.910978
21,23,20,0.000000,-113.628473
21,23,22,0.000000,-114.035826
21,23,24,0.000000,-109.842344
21,23,26,0.000000,-110.167112
21,23,28,0.000000,-111.051042
21,23,30,0.000000,-111.099417
21,23,32,0.000000,-112.430965
21,23,34,0.000000,-113.245254
21,23,36,0.000000,-116.408913
21,23,38,0.000000,-109.230594
21,23,40,0.000000,-116.015410
21,23,42,0.000000,-114.570992
21,23,44,0.000000,-113.769625
21,23,46,0.000000,-117.827201
21,23,48,0.000000,-112.598877
21,23,50,0.000000,-115.455980
21,23,52,0.000000,-112.649939
21,23,54,0.000000,-112.507927
21,23,56,0.000000,-113.963147
21,23,58,0.000000,-114.395572
21,24,0,0.000000,-111.716232
21,24,2,0.000000,-112.517470
21,24,4,0.000000,-115.295603
21,24,6,0.000000,-114.041856
21,24,8,0.000000,-116.617671
21,24,10,0.000000,-113.813114
21,24,12,0.000000,-115.521778
21,24,14,0.000000,-118.081919
21,24,16,0.000000,-115.835058
21,24,18,0.000000,-115.482325
21,24,20,0.000000,-110.904826
21,24,22,0.000000,-113.694395
21,24,24,0.000000,-110.774133
21,24,26,0.000000,-119.106947
21,24,28,0.000000,-113.589279
21,24,30,0.000000,-113.393938
21,24,32,0.000000,-113.068348
21,24,34,0.000000,-113.903440
21,24,36,0.000000,-110.713640
21,24,38,0.000000,-118.560330
21,24,40,0.000000,-118.399651
21,24,42,0.000000,-115.327713
21,24,44,0.000000,-113.414047
21,24,46,0.000000,-113.235306
21,24,48,0.000000,-109.983504
21,24,50,0.000000,-110.825628
21,24,52,0.000000,-111.241376
21,24,54,0.000000,-111.715822
21,24,56,0.000000,-112.057822
21,24,58,0.000000,-112.071309
21,25,0,0.000000,-116.376659
21,25,2,0.000000,-112.922960
21,25,4,0.000000,-109.385301
21,25,6,0.000000,-114.727392
21,25,8,0.000000,-114.354640
21,25,10,0.000000,-114.121471
21,25,12,0.000000,-113.625854
21,25,14,0.000000,-114.375951
21,25,16,0.000000,-116.532582
21,25,18,0.000000,-119.779440
21,25,20,0.000000,-110.288274
21,25,22,0.000000,-111.262678
21,25,24,0.000000,-110.756959
21,25,26,0.000000,-112.493330
21,25,28,0.000000,-110.534730
21,25,30,0.000000,-110.380034
21,25,32,0.000000,-112.758377
21,25,34,0.000000,-111.623571
21,25,36,0.000000,-112.332412
21,25,38,0.000000,-111.616393
21,25,40,0.000000,-110.484378
21,25,42,0.000000,-112.242541
21,25,44,0.000000,-111.078487
21,25,46,0.000000,-113.417507
21,25,48,0.000000,-115.274947
21,25,50,0.000000,-120.418190
21,25,52,0.000000,-117.210347
21,25,54,0.000000,-119.399440
21,25,56,0.000000,-112.043120
21,25,58,0.000000,-112.408791
21,26,0,0.000000,-112.520841
21,26,2,0.000000,-114.881224
21,26,4,0.000000,-115.269214
21,26,6,0.000000,-116.955320
21,26,8,0.000000,-113.507741
21,26,10,0.000000,-114.181486
21,26,12,0.000000,-109.541941
21,26,14,0.000000,-110.816955
21,26,16,0.000000,-110.467381
21,26,18,0.000000,-113.449091
21,26,20,0.000000,-111.559689
21,26,22,0.000000,-114.355884
21,26,24,0.000000,-110.311167
21,26,26,0.000000,-113.256495
21,26,28,0.000000,-111.978950
21,26,30,0.000000,-112.841697
21,26,32,0.000000,-115.699476
21,26,34,0.000000,-115.346002
21,26,36,0.000000,-116.488926
21,26,38,0.000000,-115.146205
21,26,40,0.000000,-114.684765
21,26,42,0.000000,-115.602572
21,26,44,0.000000,-109.400271
21,26,46,0.000000,-112.369570
21,26,48,0.000000,-117.038103
21,26,50,0.000000,-113.171920
21,26,52,0.000000,-115.444012
21,26,54,0.000000,-110.530986
21,26,56,0.000000,-115.147980
21,26,58,0.000000,-114.619999
21,27,0,0.000000,-114.450728
21,27,2,0.000000,-111.123674
21,27,4,0.000000,-112.562038
21,27,6,0.000000,-120.745480
21,27,8,0.000000,-113.826684
21,27,10,0.000000,-117.636580
21,27,12,0.000000,-112.322902
21,27,14,0.000000,-114.580263
21,27,16,0.000000,-123.801570
21,27,18,0.000000,-113.841745
21,27,20,0.000000,-115.817060
21,27,22,0.000000,-114.671063
