hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-99.485360
23,0,2,0.000000,-95.138824
23,0,4,0.000000,-97.307104
23,0,6,0.000000,-97.068810
23,0,8,0.000000,-96.560222
23,0,10,0.000000,-97.240162
23,0,12,0.000000,-97.359014
23,0,14,0.000000,-97.321651
23,0,16,0.000000,-97.739024
23,0,18,0.000000,-97.777417
23,0,20,0.000000,-97.222549
23,0,22,0.000000,-97.302142
23,0,24,0.000000,-97.295660
23,0,26,0.000000,-97.112168
23,0,28,0.000000,-97.127831
23,0,30,0.000000,-96.488294
23,0,32,0.000000,-97.108334
23,0,34,0.000000,-97.174583
23,0,36,0.000000,-97.260907
23,0,38,0.000000,-96.743883
23,0,40,0.000000,-97.306184
23,0,42,0.000000,-97.599465
23,0,44,0.000000,-96.958341
23,0,46,0.000000,-97.328200
23,0,48,0.000000,-97.318475
23,0,50,0.000000,-97.385425
23,0,52,0.000000,-96.608935
23,0,54,0.000000,-97.100682
23,0,56,0.000000,-96.728585
23,0,58,0.000000,-97.878721
23,1,0,0.000000,-97.664328
23,1,2,0.000000,-97.270505
23,1,4,0.000000,-96.205813
23,1,6,0.000000,-96.001019
23,1,8,0.000000,-96.250206
23,1,10,0.000000,-95.592073
23,1,12,0.000000,-95.632146
23,1,14,0.000000,-95.585152
23,1,16,0.000000,-96.078357
23,1,18,0.000000,-96.255170
23,1,20,0.000000,-95.765385
23,1,22,0.000000,-95.207741
23,1,24,0.000000,-96.217297
23,1,26,0.000000,-96.288616
23,1,28,0.000000,-95.202824
23,1,30,0.000000,-95.748959
23,1,32,0.000000,-95.368926
23,1,34,0.000000,-95.691707
23,1,36,0.000000,-95.604699
23,1,38,0.000000,-95.568661
23,1,40,0.000000,-95.570709
23,1,42,0.000000,-95.590168
23,1,44,0.000000,-95.367659
23,1,46,0.000000,-95.433113
23,1,48,0.000000,-95.638021
23,1,50,0.000000,-96.172060
23,1,52,0.000000,-96.332893
23,1,54,0.000000,-95.906312
23,1,56,0.000000,-95.641571
23,1,58,0.000000,-95.812570
23,2,0,0.000000,-95.663602
23,2,2,0.000000,-95.663841
23,2,4,0.000000,-95.839307
23,2,6,0.000000,-95.285985
23,2,8,0.000000,-96.167708
23,2,10,0.000000,-95.383966
23,2,12,0.000000,-95.458929
23,2,14,0.000000,-95.590470
23,2,16,0.000000,-95.245390
23,2,18,0.000000,-95.335632
23,2,20,0.000000,-95.391590
23,2,22,0.000000,-95.658877
23,2,24,0.000000,-95.654041
23,2,26,0.000000,-95.530841
23,2,28,0.000000,-95.839601
23,2,30,0.000000,-95.412377
23,2,32,0.000000,-95.576817
23,2,34,0.000000,-95.400708
23,2,36,0.000000,-95.385869
23,2,38,0.000000,-96.838364
23,2,40,0.000000,-95.814452
23,2,42,0.000000,-96.203388
23,2,44,0.000000,-95.930044
23,2,46,0.000000,-95.925595
23,2,48,0.000000,-96.019966
23,2,50,0.000000,-96.263095
23,2,52,0.000000,-96.780636
23,2,54,0.000000,-96.206523
23,2,56,0.000000,-96.587258
23,2,58,0.000000,-96.881156
23,3,0,0.000000,-96.379911
23,3,2,0.000000,-96.392797
23,3,4,0.000000,-96.771734
23,3,6,0.000000,-96.849541
23,3,8,0.000000,-96.316829
23,3,10,0.000000,-96.209553
23,3,12,0.000000,-96.132007
23,3,14,0.000000,-95.758767
23,3,16,0.000000,-96.098056
23,3,18,0.000000,-95.759303
23,3,20,0.000000,-95.259218
23,3,22,0.000000,-96.819305
23,3,24,0.000000,-96.712349
23,3,26,0.000000,-96.226726
23,3,28,0.000000,-96.673666
23,3,30,0.000000,-96.331511
23,3,32,0.000000,-96.247082
23,3,34,0.000000,-96.018168
23,3,36,0.000000,-95.518814
23,3,38,0.000000,-95.812083
23,3,40,0.000000,-95.559719
23,3,42,0.000000,-96.125659
23,3,44,0.000000,-95.959515
23,3,46,0.000000,-96.189163
23,3,48,0.000000,-96.183012
23,3,50,0.000000,-95.292609
23,3,52,0.000000,-96.109306
23,3,54,0.000000,-96.763989
23,3,56,0.000000,-96.321116
23,3,58,0.000000,-96.351257
23,4,0,0.000000,-95.813633
23,4,2,0.000000,-96.354736
23,4,4,0.000000,-95.703658
23,4,6,0.000000,-96.058069
23,4,8,0.000000,-96.063162
23,4,10,0.000000,-95.536282
23,4,12,0.000000,-95.352173
23,4,14,0.000000,-96.228867
23,4,16,0.000000,-95.973877
23,4,18,0.000000,-95.858847
23,4,20,0.000000,-95.831864
23,4,22,0.000000,-95.345251
23,4,24,0.000000,-95.481468
23,4,26,0.000000,-95.463963
23,4,28,0.000000,-95.352136
23,4,30,0.000000,-95.429568
23,4,32,0.000000,-95.262631
23,4,34,0.000000,-95.768632
23,4,36,0.000000,-95.636170
23,4,38,0.000000,-96.094814
23,4,40,0.000000,-95.508709
23,4,42,0.000000,-95.799430
23,4,44,0.000000,-95.741575
23,4,46,0.000000,-95.538609
23,4,48,0.000000,-95.450619
23,4,50,0.000000,-95.272905
23,4,52,0.000000,-95.441824
23,4,54,0.000000,-95.679850
23,4,56,0.000000,-95.874988
23,4,58,0.000000,-94.957932
23,5,0,0.000000,-95.919752
23,5,2,0.000000,-95.404991
23,5,4,0.000000,-95.904552
23,5,6,0.000000,-95.190521
23,5,8,0.000000,-96.403202
23,5,10,0.000000,-94.748751
23,5,12,0.000000,-95.603677
23,5,14,0.000000,-95.918321
23,5,16,0.000000,-95.318801
23,5,18,0.000000,-95.429497
23,5,20,0.000000,-94.554382
23,5,22,0.000000,-95.909036
23,5,24,0.000000,-95.448649
23,5,26,0.000000,-95.476363
23,5,28,0.000000,-95.411775
23,5,30,0.000000,-95.495134
23,5,32,0.000000,-95.287421
23,5,34,0.000000,-95.542671
23,5,36,0.000000,-94.872233
23,5,38,0.000000,-95.252406
23,5,40,0.000000,-95.060118
23,5,42,0.000000,-95.958161
23,5,44,0.000000,-95.304189
23,5,46,0.000000,-95.444450
23,5,48,0.000000,-95.348748
23,5,50,0.000000,-95.348496
23,5,52,0.000000,-95.165161
23,5,54,0.000000,-95.746831
23,5,56,0.000000,-95.385838
23,5,58,0.000000,-95.081185
23,6,0,0.000000,-95.275051
23,6,2,0.000000,-94.891720
23,6,4,0.000000,-95.057152
23,6,6,0.000000,-95.388963
23,6,8,0.000000,-95.013716
23,6,10,0.000000,-95.157397
23,6,12,0.000000,-94.979467
23,6,14,0.000000,-95.193645
23,6,16,0.000000,-95.365453
23,6,18,0.000000,-95.085250
23,6,20,0.000000,-95.471956
23,6,22,0.000000,-95.118714
23,6,24,0.000000,-95.247200
23,6,26,0.000000,-95.166693
23,6,28,0.000000,-95.099033
23,6,30,0.000000,-94.577892
23,6,32,0.000000,-95.227857
23,6,34,0.000000,-95.039040
23,6,36,0.000000,-96.103697
23,6,38,0.000000,-95.156381
23,6,40,0.000000,-95.104425
23,6,42,0.000000,-95.045434
23,6,44,0.000000,-95.079404
23,6,46,0.000000,-95.596988
23,6,48,0.000000,-95.137369
23,6,50,0.000000,-94.739217
23,6,52,0.000000,-95.095884
23,6,54,0.000000,-95.160414
23,6,56,0.000000,-94.977326
23,6,58,0.000000,-95.090474
23,7,0,0.000000,-94.605768
23,7,2,0.000000,-95.018106
23,7,4,0.000000,-95.184431
23,7,6,0.000000,-95.064537
23,7,8,0.000000,-94.788614
23,7,10,0.000000,-95.008643
23,7,12,0.000000,-95.266473
23,7,14,0.000000,-95.185069
23,7,16,0.000000,-94.860100
23,7,18,0.000000,-94.949877
23,7,20,0.000000,-94.468430
23,7,22,0.000000,-94.997568
23,7,24,0.000000,-95.090634
23,7,26,0.000000,-94.402852
23,7,28,0.000000,-95.290284
23,7,30,0.000000,-94.751469
23,7,32,0.000000,-94.816194
23,7,34,0.000000,-95.244932
23,7,36,0.000000,-95.349506
23,7,38,0.000000,-94.934788
23,7,40,0.000000,-95.267523
23,7,42,0.000000,-94.852915
23,7,44,0.000000,-95.126137
23,7,46,0.000000,-95.239156
23,7,48,0.000000,-95.357232
23,7,50,0.000000,-95.009540
23,7,52,0.000000,-94.779589
23,7,54,0.000000,-94.802440
23,7,56,0.000000,-95.144662
23,7,58,0.000000,-94.650346
23,8,0,0.000000,-94.662492
23,8,2,0.000000,-94.926030
23,8,4,0.000000,-94.911673
23,8,6,0.000000,-94.394194
23,8,8,0.000000,-94.762535
23,8,10,0.000000,-94.898318
23,8,12,0.000000,-95.002801
23,8,14,0.000000,-94.884533
23,8,16,0.000000,-94.661593
23,8,18,0.000000,-94.677333
23,8,20,0.000000,-94.572886
23,8,22,0.000000,-94.502183
23,8,24,0.000000,-95.066153
23,8,26,0.000000,-94.779213
23,8,28,0.000000,-94.843695
23,8,30,0.000000,-94.863045
23,8,32,0.000000,-94.743637
23,8,34,0.000000,-94.891356
23,8,36,0.000000,-94.794449
23,8,38,0.000000,-94.840990
23,8,40,0.000000,-94.794306
23,8,42,0.000000,-94.792423
23,8,44,0.000000,-94.214170
23,8,46,0.000000,-94.679045
23,8,48,0.000000,-94.716471
23,8,50,0.000000,-94.168905
23,8,52,0.000000,-94.662182
23,8,54,0.000000,-94.629888
23,8,56,0.000000,-94.449558
23,8,58,0.000000,-94.490766
23,9,0,0.000000,-94.293412
23,9,2,0.000000,-94.540450
23,9,4,0.000000,-94.579760
23,9,6,0.000000,-95.102153
23,9,8,0.000000,-94.646666
23,9,10,0.000000,-94.582933
23,9,12,0.000000,-94.437137
23,9,14,0.000000,-94.494599
23,9,16,0.000000,-94.519705
23,9,18,0.000000,-94.396344
23,9,20,0.000000,-94.029755
23,9,22,0.000000,-94.492200
23,9,24,0.000000,-94.834254
23,9,26,0.000000,-94.605346
23,9,28,0.000000,-95.230382
23,9,30,0.000000,-94.649508
23,9,32,0.000000,-94.555277
23,9,34,0.000000,-94.632532
23,9,36,0.000000,-94.795902
23,9,38,0.000000,-94.633532
23,9,40,0.000000,-94.431971
23,9,42,0.000000,-94.444309
23,9,44,0.000000,-94.591742
23,9,46,0.000000,-94.640417
23,9,48,0.000000,-94.880721
23,9,50,0.000000,-94.290679
23,9,52,0.000000,-94.626183
23,9,54,0.000000,-94.781922
23,9,56,0.000000,-94.643066
23,9,58,0.000000,-94.312891
23,10,0,0.000000,-94.269753
23,10,2,0.000000,-94.387230
23,10,4,0.000000,-94.399097
23,10,6,0.000000,-94.397257
23,10,8,0.000000,-94.569320
23,10,10,0.000000,-94.529551
23,10,12,0.000000,-94.322919
23,10,14,0.000000,-94.434507
23,10,16,0.000000,-94.354218
23,10,18,0.000000,-94.349333
23,10,20,0.000000,-94.161977
23,10,22,0.000000,-93.251870
23,10,24,0.000000,-94.428742
23,10,26,0.000000,-94.614607
23,10,28,0.000000,-94.537967
23,10,30,0.000000,-94.942734
23,10,32,0.000000,-94.471993
23,10,34,0.000000,-94.662651
23,10,36,0.000000,-94.564238
23,10,38,0.000000,-94.408731
23,10,40,0.000000,-94.256757
23,10,42,0.000000,-94.567367
23,10,44,0.000000,-94.324007
23,10,46,0.000000,-94.459696
23,10,48,0.000000,-94.205731
23,10,50,0.000000,-94.753373
23,10,52,0.000000,-94.941467
23,10,54,0.000000,-94.822678
23,10,56,0.000000,-94.787592
23,10,58,0.000000,-94.063086
23,11,0,0.000000,-93.884283
23,11,2,0.000000,-94.461420
23,11,4,0.000000,-94.463635
23,11,6,0.000000,-94.335422
23,11,8,0.000000,-94.716592
23,11,10,0.000000,-94.595504
23,11,12,0.000000,-94.631314
23,11,14,0.000000,-94.617362
23,11,16,0.000000,-94.416536
23,11,18,0.000000,-94.418912
23,11,20,0.000000,-94.216454
23,11,22,0.000000,-94.081812
23,11,24,0.000000,-94.346864
23,11,26,0.000000,-94.216741
23,11,28,0.000000,-94.928688
23,11,30,0.000000,-94.450280
23,11,32,0.000000,-94.249193
23,11,34,0.000000,-94.342287
23,11,36,0.000000,-94.704993
23,11,38,0.000000,-94.379578
23,11,40,0.000000,-94.398052
23,11,42,0.000000,-94.305485
23,11,44,0.000000,-94.544432
23,11,46,0.000000,-94.454957
23,11,48,0.000000,-94.318266
23,11,50,0.000000,-94.559136
23,11,52,0.000000,-94.855012
23,11,54,0.000000,-94.395387
23,11,56,0.000000,-93.996993
23,11,58,0.000000,-93.998487
23,12,0,0.000000,-94.309952
23,12,2,0.000000,-94.471497
23,12,4,0.000000,-94.028689
23,12,6,0.000000,-94.652116
23,12,8,0.000000,-94.229752
23,12,10,0.000000,-94.347825
23,12,12,0.000000,-94.258597
23,12,14,0.000000,-94.444230
23,12,16,0.000000,-94.323613
23,12,18,0.000000,-94.445213
23,12,20,0.000000,-94.509106
23,12,22,0.000000,-93.804270
23,12,24,0.000000,-94.531126
23,12,26,0.000000,-94.499149
23,12,28,0.000000,-94.255860
23,12,30,0.000000,-94.221788
23,12,32,0.000000,-94.390934
23,12,34,0.000000,-94.230666
23,12,36,0.000000,-94.510841
23,12,38,0.000000,-94.366523
23,12,40,0.000000,-94.632422
23,12,42,0.000000,-94.374385
23,12,44,0.000000,-94.533880
23,12,46,0.000000,-94.397817
23,12,48,0.000000,-94.429659
23,12,50,0.000000,-94.412826
23,12,52,0.000000,-94.243863
23,12,54,0.000000,-94.446213
23,12,56,0.000000,-94.214093
23,12,58,0.000000,-94.150243
23,13,0,0.000000,-94.305815
23,13,2,0.000000,-94.300483
23,13,4,0.000000,-94.267751
23,13,6,0.000000,-94.236394
23,13,8,0.000000,-94.393916
23,13,10,0.000000,-94.227959
23,13,12,0.000000,-94.429774
23,13,14,0.000000,-94.264411
23,13,16,0.000000,-94.492702
23,13,18,0.000000,-94.288682
23,13,20,0.000000,-94.688964
23,13,22,0.000000,-93.947781
23,13,24,0.000000,-94.455657
23,13,26,0.000000,-94.396539
23,13,28,0.000000,-93.877837
23,13,30,0.000000,-94.255606
23,13,32,0.000000,-94.373415
23,13,34,0.000000,-94.266895
23,13,36,0.000000,-94.456574
23,13,38,0.000000,-94.351206
23,13,40,0.000000,-94.451036
23,13,42,0.000000,-94.271748
23,13,44,0.000000,-94.399573
23,13,46,0.000000,-94.640020
23,13,48,0.000000,-94.441614
23,13,50,0.000000,-94.260230
23,13,52,0.000000,-94.499030
23,13,54,0.000000,-94.310634
23,13,56,0.000000,-94.369296
23,13,58,0.000000,-94.019112
23,14,0,0.000000,-94.374634
23,14,2,0.000000,-94.292370
23,14,4,0.000000,-94.925365
23,14,6,0.000000,-94.639994
23,14,8,0.000000,-94.421770
23,14,10,0.000000,-94.386526
23,14,12,0.000000,-94.366208
23,14,14,0.000000,-94.490113
23,14,16,0.000000,-94.382989
23,14,18,0.000000,-94.381263
23,14,20,0.000000,-93.987782
23,14,22,0.000000,-94.331859
23,14,24,0.000000,-94.326425
23,14,26,0.000000,-94.297011
23,14,28,0.000000,-94.747963
23,14,30,0.000000,-94.311272
23,14,32,0.000000,-94.302237
23,14,34,0.000000,-94.316161
23,14,36,0.000000,-94.467368
23,14,38,0.000000,-94.033385
23,14,40,0.000000,-94.716244
23,14,42,0.000000,-94.535159
23,14,44,0.000000,-94.509416
23,14,46,0.000000,-94.593081
23,14,48,0.000000,-94.602452
23,14,50,0.000000,-94.123753
23,14,52,0.000000,-94.507780
23,14,54,0.000000,-94.507498
23,14,56,0.000000,-94.348375
23,14,58,0.000000,-94.249778
23,15,0,0.000000,-94.456426
23,15,2,0.000000,-94.683881
23,15,4,0.000000,-94.808659
23,15,6,0.000000,-94.392181
23,15,8,0.000000,-94.225366
23,15,10,0.000000,-94.518007
23,15,12,0.000000,-94.514764
23,15,14,0.000000,-94.636604
23,15,16,0.000000,-94.658505
23,15,18,0.000000,-94.513393
23,15,20,0.000000,-94.949447
23,15,22,0.000000,-94.830821
23,15,24,0.000000,-94.671118
23,15,26,0.000000,-94.573402
23,15,28,0.000000,-94.657144
23,15,30,0.000000,-94.448077
23,15,32,0.000000,-94.306501
23,15,34,0.000000,-94.656300
23,15,36,0.000000,-94.666529
23,15,38,0.000000,-94.684776
23,15,40,0.000000,-94.684657
23,15,42,0.000000,-94.173720
23,15,44,0.000000,-94.814632
23,15,46,0.000000,-94.686043
23,15,48,0.000000,-94.471475
23,15,50,0.000000,-94.189135
23,15,52,0.000000,-94.081806
23,15,54,0.000000,-94.826413
23,15,56,0.000000,-94.543805
23,15,58,0.000000,-94.442005
23,16,0,0.000000,-94.572235
23,16,2,0.000000,-94.724994
23,16,4,0.000000,-94.730426
23,16,6,0.000000,-94.026673
23,16,8,0.000000,-94.319792
23,16,10,0.000000,-94.398811
23,16,12,0.000000,-94.597376
23,16,14,0.000000,-94.537169
23,16,16,0.000000,-94.770345
23,16,18,0.000000,-94.484401
23,16,20,0.000000,-94.877258
23,16,22,0.000000,-94.343651
23,16,24,0.000000,-94.926229
23,16,26,0.000000,-94.514780
23,16,28,0.000000,-94.621567
23,16,30,0.000000,-94.716946
23,16,32,0.000000,-94.493489
23,16,34,0.000000,-94.878000
23,16,36,0.000000,-95.169042
23,16,38,0.000000,-94.874426
23,16,40,0.000000,-94.818121
23,16,42,0.000000,-94.597070
23,16,44,0.000000,-94.518686
23,16,46,0.000000,-94.426003
23,16,48,0.000000,-94.580466
23,16,50,0.000000,-94.166901
23,16,52,0.000000,-94.830381
23,16,54,0.000000,-94.802157
23,16,56,0.000000,-94.827489
23,16,58,0.000000,-94.321319
23,17,0,0.000000,-94.850821
23,17,2,0.000000,-94.553719
23,17,4,0.000000,-94.774372
23,17,6,0.000000,-94.753380
23,17,8,0.000000,-94.674760
23,17,10,0.000000,-94.822168
23,17,12,0.000000,-95.026262
23,17,14,0.000000,-94.738857
23,17,16,0.000000,-94.533369
23,17,18,0.000000,-94.726088
23,17,20,0.000000,-94.966046
23,17,22,0.000000,-94.754758
23,17,24,0.000000,-94.829389
23,17,26,0.000000,-95.257280
23,17,28,0.000000,-94.827470
23,17,30,0.000000,-94.655919
23,17,32,0.000000,-94.827687
23,17,34,0.000000,-94.766739
23,17,36,0.000000,-94.833316
23,17,38,0.000000,-95.136161
23,17,40,0.000000,-94.905381
23,17,42,0.000000,-94.673177
23,17,44,0.000000,-94.847352
23,17,46,0.000000,-94.756515
23,17,48,0.000000,-95.029838
23,17,50,0.000000,-94.819814
23,17,52,0.000000,-94.761630
23,17,54,0.000000,-94.885859
23,17,56,0.000000,-94.293863
23,17,58,0.000000,-95.337246
23,18,0,0.000000,-94.812223
23,18,2,0.000000,-94.616186
23,18,4,0.000000,-94.844944
23,18,6,0.000000,-95.015211
23,18,8,0.000000,-94.776636
23,18,10,0.000000,-94.730966
23,18,12,0.000000,-94.612341
23,18,14,0.000000,-94.970474
23,18,16,0.000000,-94.896269
23,18,18,0.000000,-95.110713
23,18,20,0.000000,-95.144252
23,18,22,0.000000,-94.943489
23,18,24,0.000000,-94.992782
23,18,26,0.000000,-94.856064
23,18,28,0.000000,-95.061378
23,18,30,0.000000,-94.775073
23,18,32,0.000000,-95.001061
23,18,34,0.000000,-95.025559
23,18,36,0.000000,-94.869623
23,18,38,0.000000,-94.797747
23,18,40,0.000000,-94.801148
23,18,42,0.000000,-95.190173
23,18,44,0.000000,-95.113666
23,18,46,0.000000,-94.913962
23,18,48,0.000000,-95.154551
23,18,50,0.000000,-94.580816
23,18,52,0.000000,-94.836330
23,18,54,0.000000,-94.883590
23,18,56,0.000000,-95.260993
23,18,58,0.000000,-94.509380
23,19,0,0.000000,-94.889672
23,19,2,0.000000,-94.798892
23,19,4,0.000000,-94.760895
23,19,6,0.000000,-94.974800
23,19,8,0.000000,-95.133914
23,19,10,0.000000,-95.427830
23,19,12,0.000000,-95.572873
23,19,14,0.000000,-95.075381
23,19,16,0.000000,-94.956237
23,19,18,0.000000,-95.258434
23,19,20,0.000000,-96.137545
23,19,22,0.000000,-95.390509
23,19,24,0.000000,-95.255102
23,19,26,0.000000,-95.071828
23,19,28,0.000000,-95.384915
23,19,30,0.000000,-94.973681
23,19,32,0.000000,-95.034382
23,19,34,0.000000,-94.832143
23,19,36,0.000000,-95.180554
23,19,38,0.000000,-95.325286
23,19,40,0.000000,-94.875764
23,19,42,0.000000,-95.258692
23,19,44,0.000000,-95.103298
23,19,46,0.000000,-94.984198
23,19,48,0.000000,-95.064403
23,19,50,0.000000,-94.872350
23,19,52,0.000000,-94.991651
23,19,54,0.000000,-95.112359
23,19,56,0.000000,-95.104223
23,19,58,0.000000,-94.771818
23,20,0,0.000000,-95.695194
23,20,2,0.000000,-96.263658
23,20,4,0.000000,-95.179880
23,20,6,0.000000,-94.941582
23,20,8,0.000000,-95.245044
23,20,10,0.000000,-95.480257
23,20,12,0.000000,-95.639927
23,20,14,0.000000,-95.509918
23,20,16,0.000000,-95.748950
23,20,18,0.000000,-95.323173
23,20,20,0.000000,-95.821900
23,20,22,0.000000,-96.022184
23,20,24,0.000000,-95.775158
23,20,26,0.000000,-95.092975
23,20,28,0.000000,-95.275484
23,20,30,0.000000,-95.560768
23,20,32,0.000000,-95.515773
23,20,34,0.000000,-96.013817
23,20,36,0.000000,-95.563489
23,20,38,0.000000,-95.375914
23,20,40,0.000000,-95.806174
23,20,42,0.000000,-95.597381
23,20,44,0.000000,-95.420800
23,20,46,0.000000,-95.647373
23,20,48,0.000000,-95.553442
23,20,50,0.000000,-95.656373
23,20,52,0.000000,-95.873180
23,20,54,0.000000,-95.947875
23,20,56,0.000000,-95.775732
23,20,58,0.000000,-96.443953
23,21,0,0.000000,-95.424013
23,21,2,0.000000,-95.766469
23,21,4,0.000000,-95.557619
23,21,6,0.000000,-95.029305
23,21,8,0.000000,-95.399276
23,21,10,0.000000,-95.830842
23,21,12,0.000000,-95.756259
23,21,14,0.000000,-95.894136
23,21,16,0.000000,-95.717551
23,21,18,0.000000,-96.015245
23,21,20,0.000000,-96.651156
23,21,22,0.000000,-95.913176
23,21,24,0.000000,-95.605465
23,21,26,0.000000,-96.049795
23,21,28,0.000000,-96.428372
23,21,30,0.000000,-95.821679
23,21,32,0.000000,-96.195947
23,21,34,0.000000,-96.068792
23,21,36,0.000000,-96.717251
23,21,38,0.000000,-95.833749
23,21,40,0.000000,-96.174253
23,21,42,0.000000,-95.898918
23,21,44,0.000000,-95.518020
23,21,46,0.000000,-95.871830
23,21,48,0.000000,-95.668434
23,21,50,0.000000,-95.984289
23,21,52,0.000000,-95.838072
23,21,54,0.000000,-95.884282
23,21,56,0.000000,-95.688182
23,21,58,0.000000,-95.699944
23,22,0,0.000000,-96.294948
23,22,2,0.000000,-95.970792
23,22,4,0.000000,-95.966577
23,22,6,0.000000,-95.938590
23,22,8,0.000000,-96.140081
23,22,10,0.000000,-97.086514
23,22,12,0.000000,-96.074081
23,22,14,0.000000,-96.454303
23,22,16,0.000000,-96.217159
23,22,18,0.000000,-95.496892
23,22,20,0.000000,-96.502900
23,22,22,0.000000,-96.235372
23,22,24,0.000000,-95.759380
23,22,26,0.000000,-98.028019
23,22,28,0.000000,-96.268296
23,22,30,0.000000,-96.159282
23,22,32,0.000000,-96.080190
23,22,34,0.000000,-96.538854
23,22,36,0.000000,-96.344828
23,22,38,0.000000,-95.811502
23,22,40,0.000000,-95.911506
23,22,42,0.000000,-95.993191
23,22,44,0.000000,-96.177882
23,22,46,0.000000,-96.806150
23,22,48,0.000000,-95.610949
23,22,50,0.000000,-95.550661
23,22,52,0.000000,-96.173597
23,22,54,0.000000,-96.491714
23,22,56,0.000000,-96.882383
23,22,58,0.000000,-96.827062
23,23,0,0.000000,-96.640955
23,23,2,0.000000,-96.225388
23,23,4,0.000000,-96.490416
23,23,6,0.000000,-96.046038
23,23,8,0.000000,-96.314358
23,23,10,0.000000,-96.888605
23,23,12,0.000000,-96.142636
23,23,14,0.000000,-96.816430
23,23,16,0.000000,-96.361798
23,23,18,0.000000,-96.376081
23,23,20,0.000000,-97.396430
23,23,22,0.000000,-96.197218
23,23,24,0.000000,-96.510385
23,23,26,0.000000,-96.506368
23,23,28,0.000000,-96.201046
23,23,30,0.000000,-96.362575
23,23,32,0.000000,-96.625049
23,23,34,0.000000,-96.670568
23,23,36,0.000000,-96.917928
23,23,38,0.000000,-96.181866
23,23,40,0.000000,-96.509343
23,23,42,0.000000,-97.182935
23,23,44,0.000000,-96.955296
23,23,46,0.000000,-96.780196
23,23,48,0.000000,-96.255618
23,23,50,0.000000,-96.777997
23,23,52,0.000000,-96.582367
23,23,54,0.000000,-96.681237
23,23,56,0.000000,-96.570603
23,23,58,0.000000,-97.003180
23,24,0,0.000000,-96.807652
23,24,2,0.000000,-96.844074
23,24,4,0.000000,-97.467475
23,24,6,0.000000,-96.892852
23,24,8,0.000000,-96.703145
23,24,10,0.000000,-96.744257
23,24,12,0.000000,-96.655108
23,24,14,0.000000,-97.319398
23,24,16,0.000000,-96.663392
23,24,18,0.000000,-97.057511
23,24,20,0.000000,-96.518498
23,24,22,0.000000,-96.943153
23,24,24,0.000000,-97.090969
23,24,26,0.000000,-96.281223
23,24,28,0.000000,-96.965711
23,24,30,0.000000,-96.480876
23,24,32,0.000000,-97.120608
23,24,34,0.000000,-97.629116
23,24,36,0.000000,-96.896460
23,24,38,0.000000,-97.418834
23,24,40,0.000000,-96.794932
23,24,42,0.000000,-96.756108
23,24,44,0.000000,-97.262617
23,24,46,0.000000,-96.832274
23,24,48,0.000000,-96.976897
23,24,50,0.000000,-96.719960
23,24,52,0.000000,-96.751912
23,24,54,0.000000,-96.758842
23,24,56,0.000000,-96.795178
23,24,58,0.000000,-97.019960
23,25,0,0.000000,-97.002265
23,25,2,0.000000,-96.793759
23,25,4,0.000000,-97.379240
23,25,6,0.000000,-97.128469
23,25,8,0.000000,-97.276240
23,25,10,0.000000,-97.306374
23,25,12,0.000000,-96.942469
23,25,14,0.000000,-97.183882
23,25,16,0.000000,-97.398583
23,25,18,0.000000,-97.358789
23,25,20,0.000000,-98.100544
23,25,22,0.000000,-97.529704
23,25,24,0.000000,-97.287913
23,25,26,0.000000,-97.181358
23,25,28,0.000000,-97.066435
23,25,30,0.000000,-97.518965
23,25,32,0.000000,-96.857963
23,25,34,0.000000,-96.813070
23,25,36,0.000000,-97.597009
23,25,38,0.000000,-97.294233
23,25,40,0.000000,-97.168947
23,25,42,0.000000,-97.087515
23,25,44,0.000000,-97.188250
23,25,46,0.000000,-97.216935
23,25,48,0.000000,-96.962260
23,25,50,0.000000,-97.215142
23,25,52,0.000000,-97.528104
23,25,54,0.000000,-97.404285
23,25,56,0.000000,-97.904511
23,25,58,0.000000,-96.584091
23,26,0,0.000000,-97.726678
23,26,2,0.000000,-97.337147
23,26,4,0.000000,-97.337705
23,26,6,0.000000,-96.741029
23,26,8,0.000000,-97.066224
23,26,10,0.000000,-97.419472
23,26,12,0.000000,-97.168712
23,26,14,0.000000,-97.594300
23,26,16,0.000000,-97.295226
23,26,18,0.000000,-97.544500
23,26,20,0.000000,-97.363001
23,26,22,0.000000,-97.724846
23,26,24,0.000000,-97.439283
23,26,26,0.000000,-97.435434
23,26,28,0.000000,-96.862406
23,26,30,0.000000,-97.565810
23,26,32,0.000000,-97.276784
23,26,34,0.000000,-97.875830
23,26,36,0.000000,-97.281970
23,26,38,0.000000,-97.282758
23,26,40,0.000000,-97.523429
23,26,42,0.000000,-97.571217
23,26,44,0.000000,-97.733849
23,26,46,0.000000,-97.677087
23,26,48,0.000000,-97.773319
23,26,50,0.000000,-97.455753
23,26,52,0.000000,-97.452210
23,26,54,0.000000,-97.532883
23,26,56,0.000000,-97.582397
23,26,58,0.000000,-97.322522
23,27,0,0.000000,-97.378920
23,27,2,0.000000,-97.159310
23,27,4,0.000000,-98.438256
23,27,6,0.000000,-97.904587
23,27,8,0.000000,-97.820686
23,27,10,0.000000,-98.043590
23,27,12,0.000000,-97.577102
23,27,14,0.000000,-97.064553
23,27,16,0.000000,-97.711896
23,27,18,0.000000,-97.554721
23,27,20,0.000000,-99.751535
23,27,22,0.000000,-98.187845
