hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.612901
0,0,2,0.000000,-118.232582
0,0,4,0.000000,-117.013856
0,0,6,0.000000,-118.895548
0,0,8,0.000000,-116.901579
0,0,10,0.000000,-118.659531
0,0,12,0.000000,-118.965723
0,0,14,0.000000,-118.035179
0,0,16,0.000000,-118.811784
0,0,18,0.000000,-118.771418
0,0,20,0.000000,-118.189344
0,0,22,0.000000,-118.374766
0,0,24,0.000000,-118.274383
0,0,26,0.000000,-117.367921
0,0,28,0.000000,-118.386983
0,0,30,0.000000,-117.449447
0,0,32,0.000000,-117.660739
0,0,34,0.000000,-119.380032
0,0,36,0.000000,-118.763410
0,0,38,0.000000,-116.506494
0,0,40,0.000000,-116.967615
0,0,42,0.000000,-117.765152
0,0,44,0.000000,-116.648403
0,0,46,0.000000,-118.416216
0,0,48,0.000000,-115.789636
0,0,50,0.000000,-118.127829
0,0,52,0.000000,-120.573501
0,0,54,0.000000,-117.793372
0,0,56,0.000000,-117.177767
0,0,58,0.000000,-119.204430
0,1,0,0.000000,-118.671863
0,1,2,0.000000,-119.569276
0,1,4,0.000000,-117.805313
0,1,6,0.000000,-117.524754
0,1,8,0.000000,-117.613368
0,1,10,0.000000,-117.553186
0,1,12,0.000000,-117.962167
0,1,14,0.000000,-116.048683
0,1,16,0.000000,-119.270012
0,1,18,0.000000,-119.378794
0,1,20,0.000000,-117.432804
0,1,22,0.000000,-116.825127
0,1,24,0.000000,-118.367403
0,1,26,0.000000,-117.311313
0,1,28,0.000000,-116.666876
0,1,30,0.000000,-116.654856
0,1,32,0.000000,-117.316050
0,1,34,0.000000,-115.648577
0,1,36,0.000000,-117.461699
0,1,38,0.000000,-118.739313
0,1,40,0.000000,-118.242006
0,1,42,0.000000,-118.679341
0,1,44,0.000000,-118.650580
0,1,46,0.000000,-118.742202
0,1,48,0.000000,-118.880970
0,1,50,0.000000,-118.139308
0,1,52,0.000000,-118.846261
0,1,54,0.000000,-117.410048
0,1,56,0.000000,-115.451152
0,1,58,0.000000,-117.776973
0,2,0,0.000000,-118.922296
0,2,2,0.000000,-118.414541
0,2,4,0.000000,-119.817039
0,2,6,0.000000,-116.944851
0,2,8,0.000000,-117.500873
0,2,10,0.000000,-119.055076
0,2,12,0.000000,-119.374647
0,2,14,0.000000,-118.981079
0,2,16,0.000000,-117.051756
0,2,18,0.000000,-117.244486
0,2,20,0.000000,-117.257297
0,2,22,0.000000,-118.031551
0,2,24,0.000000,-120.221738
0,2,26,0.000000,-117.094307
0,2,28,0.000000,-116.765074
0,2,30,0.000000,-119.291998
0,2,32,0.000000,-118.222662
0,2,34,0.000000,-117.837061
0,2,36,0.000000,-118.445798
0,2,38,0.000000,-118.540171
0,2,40,0.000000,-117.683038
0,2,42,0.000000,-117.961652
0,2,44,0.000000,-115.847279
0,2,46,0.000000,-117.372108
0,2,48,0.000000,-118.680505
0,2,50,0.000000,-119.405811
0,2,52,0.000000,-119.391199
0,2,54,0.000000,-116.919600
0,2,56,0.000000,-118.563389
0,2,58,0.000000,-117.563629
0,3,0,0.000000,-117.494904
0,3,2,0.000000,-117.624360
0,3,4,0.000000,-118.189810
0,3,6,0.000000,-117.710233
0,3,8,0.000000,-119.513271
0,3,10,0.000000,-119.089428
0,3,12,0.000000,-117.593544
0,3,14,0.000000,-117.562320
0,3,16,0.000000,-118.715571
0,3,18,0.000000,-118.982065
0,3,20,0.000000,-116.386419
0,3,22,0.000000,-116.993674
0,3,24,0.000000,-117.204339
0,3,26,0.000000,-118.223384
0,3,28,0.000000,-117.826147
0,3,30,0.000000,-118.883854
0,3,32,0.000000,-119.617876
0,3,34,0.000000,-117.475980
0,3,36,0.000000,-117.425169
0,3,38,0.000000,-120.178137
0,3,40,0.000000,-118.721929
0,3,42,0.000000,-119.203173
0,3,44,0.000000,-118.562648
0,3,46,0.000000,-118.547173
0,3,48,0.000000,-118.654478
0,3,50,0.000000,-119.652756
0,3,52,0.000000,-116.795969
0,3,54,0.000000,-118.318903
0,3,56,0.000000,-117.817844
0,3,58,0.000000,-117.494764
0,4,0,0.000000,-117.521624
0,4,2,0.000000,-114.355981
0,4,4,0.000000,-117.272867
0,4,6,0.000000,-116.292506
0,4,8,0.000000,-116.449110
0,4,10,0.000000,-119.334442
0,4,12,0.000000,-118.734380
0,4,14,0.000000,-118.626144
0,4,16,0.000000,-118.793904
0,4,18,0.000000,-118.713302
0,4,20,0.000000,-118.712358
0,4,22,0.000000,-117.411407
0,4,24,0.000000,-117.493889
0,4,26,0.000000,-117.720199
0,4,28,0.000000,-117.029161
0,4,30,0.000000,-119.224649
0,4,32,0.000000,-119.028292
0,4,34,0.000000,-117.801880
0,4,36,0.000000,-118.269317
0,4,38,0.000000,-120.227891
0,4,40,0.000000,-119.101185
0,4,42,0.000000,-118.139763
0,4,44,0.000000,-118.635869
0,4,46,0.000000,-115.351748
0,4,48,0.000000,-117.593345
0,4,50,0.000000,-119.720217
0,4,52,0.000000,-117.760199
0,4,54,0.000000,-117.998780
0,4,56,0.000000,-119.061596
0,4,58,0.000000,-117.612119
0,5,0,0.000000,-119.138045
0,5,2,0.000000,-119.724720
0,5,4,0.000000,-118.437473
0,5,6,0.000000,-116.792431
0,5,8,0.000000,-118.304360
0,5,10,0.000000,-118.763885
0,5,12,0.000000,-118.755008
0,5,14,0.000000,-119.369013
0,5,16,0.000000,-118.770937
0,5,18,0.000000,-119.134221
0,5,20,0.000000,-117.346580
0,5,22,0.000000,-119.487469
0,5,24,0.000000,-118.853110
0,5,26,0.000000,-121.265293
0,5,28,0.000000,-117.967778
0,5,30,0.000000,-117.797158
0,5,32,0.000000,-117.905655
0,5,34,0.000000,-116.041368
0,5,36,0.000000,-118.112730
0,5,38,0.000000,-117.319777
0,5,40,0.000000,-118.085867
0,5,42,0.000000,-118.055326
0,5,44,0.000000,-117.681934
0,5,46,0.000000,-116.995053
0,5,48,0.000000,-117.581988
0,5,50,0.000000,-118.853449
0,5,52,0.000000,-117.173117
0,5,54,0.000000,-117.948154
0,5,56,0.000000,-118.345390
0,5,58,0.000000,-117.867211
0,6,0,0.000000,-117.744681
0,6,2,0.000000,-118.652553
0,6,4,0.000000,-116.468211
0,6,6,0.000000,-117.888013
0,6,8,0.000000,-116.518423
0,6,10,0.000000,-118.702294
0,6,12,0.000000,-118.532475
0,6,14,0.000000,-116.645005
0,6,16,0.000000,-118.299723
0,6,18,0.000000,-117.594913
0,6,20,0.000000,-118.085090
0,6,22,0.000000,-118.270349
0,6,24,0.000000,-119.127397
0,6,26,0.000000,-118.976597
0,6,28,0.000000,-116.866720
0,6,30,0.000000,-118.854028
0,6,32,0.000000,-119.521927
0,6,34,0.000000,-117.959515
0,6,36,0.000000,-118.529003
0,6,38,0.000000,-120.750539
0,6,40,0.000000,-118.669549
0,6,42,0.000000,-117.928474
0,6,44,0.000000,-117.238079
0,6,46,0.000000,-116.431193
0,6,48,0.000000,-118.713348
0,6,50,0.000000,-117.988020
0,6,52,0.000000,-118.197759
0,6,54,0.000000,-118.362953
0,6,56,0.000000,-115.787392
0,6,58,0.000000,-117.041293
0,7,0,0.000000,-117.256579
0,7,2,0.000000,-117.903170
0,7,4,0.000000,-119.126153
0,7,6,0.000000,-117.892003
0,7,8,0.000000,-117.726689
0,7,10,0.000000,-118.877729
0,7,12,0.000000,-116.529767
0,7,14,0.000000,-117.932141
0,7,16,0.000000,-116.882366
0,7,18,0.000000,-117.779757
0,7,20,0.000000,-118.889968
0,7,22,0.000000,-117.266743
0,7,24,0.000000,-117.000502
0,7,26,0.000000,-117.295568
0,7,28,0.000000,-119.623104
0,7,30,0.000000,-118.376024
0,7,32,0.000000,-117.693740
0,7,34,0.000000,-117.706933
0,7,36,0.000000,-116.859031
0,7,38,0.000000,-117.695353
0,7,40,0.000000,-117.647102
0,7,42,0.000000,-117.966781
0,7,44,0.000000,-118.442391
0,7,46,0.000000,-118.609378
0,7,48,0.000000,-116.522675
0,7,50,0.000000,-117.462569
0,7,52,0.000000,-117.317661
0,7,54,0.000000,-117.386974
0,7,56,0.000000,-118.052055
0,7,58,0.000000,-118.538641
0,8,0,0.000000,-115.234713
0,8,2,0.000000,-117.124387
0,8,4,0.000000,-118.754867
0,8,6,0.000000,-118.016174
0,8,8,0.000000,-118.701205
0,8,10,0.000000,-117.885788
0,8,12,0.000000,-119.327827
0,8,14,0.000000,-118.491493
0,8,16,0.000000,-118.987595
0,8,18,0.000000,-117.459161
0,8,20,0.000000,-116.736743
0,8,22,0.000000,-117.864693
0,8,24,0.000000,-118.822117
0,8,26,0.000000,-116.881849
0,8,28,0.000000,-117.779109
0,8,30,0.000000,-119.204674
0,8,32,0.000000,-118.018232
0,8,34,0.000000,-120.219973
0,8,36,0.000000,-117.486578
0,8,38,0.000000,-117.613000
0,8,40,0.000000,-117.296509
0,8,42,0.000000,-117.486448
0,8,44,0.000000,-118.997755
0,8,46,0.000000,-118.560659
0,8,48,0.000000,-118.616603
0,8,50,0.000000,-118.278247
0,8,52,0.000000,-117.496637
0,8,54,0.000000,-114.573923
0,8,56,0.000000,-117.250016
0,8,58,0.000000,-118.991347
0,9,0,0.000000,-118.754986
0,9,2,0.000000,-118.868116
0,9,4,0.000000,-117.207517
0,9,6,0.000000,-117.596341
0,9,8,0.000000,-116.672520
0,9,10,0.000000,-117.598901
0,9,12,0.000000,-118.173431
0,9,14,0.000000,-117.359219
0,9,16,0.000000,-118.082367
0,9,18,0.000000,-118.771032
0,9,20,0.000000,-117.811359
0,9,22,0.000000,-116.657465
0,9,24,0.000000,-117.859143
0,9,26,0.000000,-118.604112
0,9,28,0.000000,-117.579115
0,9,30,0.000000,-119.955790
0,9,32,0.000000,-118.670649
0,9,34,0.000000,-227.612901
0,9,36,0.000000,-118.536809
0,9,38,0.000000,-119.743998
0,9,40,0.000000,-119.304484
0,9,42,0.000000,-118.561231
0,9,44,0.000000,-118.295624
0,9,46,0.000000,-120.164769
0,9,48,0.000000,-117.775633
0,9,50,0.000000,-118.076577
0,9,52,0.000000,-118.549674
0,9,54,0.000000,-119.061111
0,9,56,0.000000,-119.318538
0,9,58,0.000000,-116.418434
0,10,0,0.000000,-116.049874
0,10,2,0.000000,-118.924988
0,10,4,0.000000,-118.635566
0,10,6,0.000000,-118.938943
0,10,8,0.000000,-117.169233
0,10,10,0.000000,-120.127130
0,10,12,0.000000,-118.407894
0,10,14,0.000000,-118.197915
0,10,16,0.000000,-118.144893
0,10,18,0.000000,-117.738071
0,10,20,0.000000,-119.601254
0,10,22,0.000000,-118.402070
0,10,24,0.000000,-118.138089
0,10,26,0.000000,-116.018286
0,10,28,0.000000,-118.580716
0,10,30,0.000000,-117.811314
0,10,32,0.000000,-117.854408
0,10,34,0.000000,-119.482379
0,10,36,0.000000,-118.571810
0,10,38,0.000000,-117.506786
0,10,40,0.000000,-117.854968
0,10,42,0.000000,-117.097900
0,10,44,0.000000,-117.843726
0,10,46,0.000000,-119.411658
0,10,48,0.000000,-118.061613
0,10,50,0.000000,-117.850204
0,10,52,0.000000,-117.815993
0,10,54,0.000000,-117.270288
0,10,56,0.000000,-117.359941
0,10,58,0.000000,-116.908619
0,11,0,0.000000,-119.358434
0,11,2,0.000000,-116.703549
0,11,4,0.000000,-117.753165
0,11,6,0.000000,-118.620065
0,11,8,0.000000,-118.616621
0,11,10,0.000000,-117.710916
0,11,12,0.000000,-120.763393
0,11,14,0.000000,-118.145380
0,11,16,0.000000,-118.793933
0,11,18,0.000000,-118.821145
0,11,20,0.000000,-117.737464
0,11,22,0.000000,-117.711130
0,11,24,0.000000,-116.815337
0,11,26,0.000000,-116.318011
0,11,28,0.000000,-116.813949
0,11,30,0.000000,-117.071302
0,11,32,0.000000,-118.669961
0,11,34,0.000000,-118.256778
0,11,36,0.000000,-116.892487
0,11,38,0.000000,-118.906453
0,11,40,0.000000,-118.134876
0,11,42,0.000000,-118.761643
0,11,44,0.000000,-118.233883
0,11,46,0.000000,-118.305816
0,11,48,0.000000,-119.706427
0,11,50,0.000000,-118.182589
0,11,52,0.000000,-116.482416
0,11,54,0.000000,-117.464189
0,11,56,0.000000,-117.132456
0,11,58,0.000000,-118.372348
0,12,0,0.000000,-118.774712
0,12,2,0.000000,-117.758711
0,12,4,0.000000,-118.893681
0,12,6,0.000000,-119.175026
0,12,8,0.000000,-117.738966
0,12,10,0.000000,-118.199831
0,12,12,0.000000,-119.443939
0,12,14,0.000000,-117.965324
0,12,16,0.000000,-117.365066
0,12,18,0.000000,-117.480077
0,12,20,0.000000,-117.013305
0,12,22,0.000000,-118.618400
0,12,24,0.000000,-117.135877
0,12,26,0.000000,-118.067955
0,12,28,0.000000,-118.552645
0,12,30,0.000000,-118.787651
0,12,32,0.000000,-118.267160
0,12,34,0.000000,-116.954757
0,12,36,0.000000,-118.243295
0,12,38,0.000000,-117.246443
0,12,40,0.000000,-119.120510
0,12,42,0.000000,-119.119573
0,12,44,0.000000,-118.069528
0,12,46,0.000000,-117.250413
0,12,48,0.000000,-117.614606
0,12,50,0.000000,-118.242706
0,12,52,0.000000,-117.445999
0,12,54,0.000000,-117.422489
0,12,56,0.000000,-119.025330
0,12,58,0.000000,-116.794942
0,13,0,0.000000,-119.662159
0,13,2,0.000000,-119.323153
0,13,4,0.000000,-117.812453
0,13,6,0.000000,-117.906795
0,13,8,0.000000,-118.046787
0,13,10,0.000000,-118.097050
0,13,12,0.000000,-117.938210
0,13,14,0.000000,-118.127871
0,13,16,0.000000,-118.750108
0,13,18,0.000000,-120.186008
0,13,20,0.000000,-117.845982
0,13,22,0.000000,-117.919294
0,13,24,0.000000,-117.112277
0,13,26,0.000000,-117.556872
0,13,28,0.000000,-118.494586
0,13,30,0.000000,-118.339070
0,13,32,0.000000,-119.061675
0,13,34,0.000000,-116.518319
0,13,36,0.000000,-118.833539
0,13,38,0.000000,-118.957322
0,13,40,0.000000,-117.641263
0,13,42,0.000000,-118.110604
0,13,44,0.000000,-116.481986
0,13,46,0.000000,-116.833051
0,13,48,0.000000,-119.545992
0,13,50,0.000000,-120.551620
0,13,52,0.000000,-117.765950
0,13,54,0.000000,-117.155717
0,13,56,0.000000,-118.097432
0,13,58,0.000000,-117.667694
0,14,0,0.000000,-118.203311
0,14,2,0.000000,-119.811268
0,14,4,0.000000,-117.404523
0,14,6,0.000000,-117.374866
0,14,8,0.000000,-118.212296
0,14,10,0.000000,-117.606370
0,14,12,0.000000,-118.719566
0,14,14,0.000000,-116.873854
0,14,16,0.000000,-117.065539
0,14,18,0.000000,-117.431490
0,14,20,0.000000,-117.198076
0,14,22,0.000000,-117.764206
0,14,24,0.000000,-117.265565
0,14,26,0.000000,-118.964800
0,14,28,0.000000,-117.231755
0,14,30,0.000000,-116.752126
0,14,32,0.000000,-117.108211
0,14,34,0.000000,-117.572240
0,14,36,0.000000,-117.757126
0,14,38,0.000000,-118.157242
0,14,40,0.000000,-119.237336
0,14,42,0.000000,-117.748829
0,14,44,0.000000,-118.508625
0,14,46,0.000000,-116.916239
0,14,48,0.000000,-117.764294
0,14,50,0.000000,-118.153131
0,14,52,0.000000,-117.598315
0,14,54,0.000000,-116.953525
0,14,56,0.000000,-117.374441
0,14,58,0.000000,-117.454022
0,15,0,0.000000,-118.773616
0,15,2,0.000000,-117.099993
0,15,4,0.000000,-118.045009
0,15,6,0.000000,-117.296680
0,15,8,0.000000,-118.214310
0,15,10,0.000000,-118.361625
0,15,12,0.000000,-117.956892
0,15,14,0.000000,-117.803887
0,15,16,0.000000,-118.619787
0,15,18,0.000000,-117.845143
0,15,20,0.000000,-118.123570
0,15,22,0.000000,-117.175224
0,15,24,0.000000,-119.023201
0,15,26,0.000000,-115.093901
0,15,28,0.000000,-117.433387
0,15,30,0.000000,-118.493942
0,15,32,0.000000,-118.791151
0,15,34,0.000000,-117.360262
0,15,36,0.000000,-117.657610
0,15,38,0.000000,-116.205068
0,15,40,0.000000,-119.157330
0,15,42,0.000000,-118.528944
0,15,44,0.000000,-117.441261
0,15,46,0.000000,-118.033659
0,15,48,0.000000,-116.956063
0,15,50,0.000000,-116.556263
0,15,52,0.000000,-118.050162
0,15,54,0.000000,-117.878970
0,15,56,0.000000,-119.031602
0,15,58,0.000000,-116.663123
0,16,0,0.000000,-118.313434
0,16,2,0.000000,-117.702476
0,16,4,0.000000,-118.646512
0,16,6,0.000000,-118.850160
0,16,8,0.000000,-118.295958
0,16,10,0.000000,-117.249677
0,16,12,0.000000,-117.916885
0,16,14,0.000000,-117.920675
0,16,16,0.000000,-118.034845
0,16,18,0.000000,-117.326298
0,16,20,0.000000,-116.599219
0,16,22,0.000000,-119.600206
0,16,24,0.000000,-118.864560
0,16,26,0.000000,-118.911339
0,16,28,0.000000,-117.111060
0,16,30,0.000000,-116.233106
0,16,32,0.000000,-116.759654
0,16,34,0.000000,-119.714306
0,16,36,0.000000,-117.503624
0,16,38,0.000000,-119.418460
0,16,40,0.000000,-117.775768
0,16,42,0.000000,-117.727858
0,16,44,0.000000,-118.038897
0,16,46,0.000000,-117.547526
0,16,48,0.000000,-118.562184
0,16,50,0.000000,-117.486129
0,16,52,0.000000,-118.373556
0,16,54,0.000000,-117.846676
0,16,56,0.000000,-118.231678
0,16,58,0.000000,-118.735120
0,17,0,0.000000,-117.956120
0,17,2,0.000000,-118.397065
0,17,4,0.000000,-119.113297
0,17,6,0.000000,-119.431893
0,17,8,0.000000,-118.636802
0,17,10,0.000000,-117.863300
0,17,12,0.000000,-117.512269
0,17,14,0.000000,-118.935284
0,17,16,0.000000,-117.916876
0,17,18,0.000000,-118.403400
0,17,20,0.000000,-118.221369
0,17,22,0.000000,-116.785385
0,17,24,0.000000,-118.339646
0,17,26,0.000000,-118.802729
0,17,28,0.000000,-117.937768
0,17,30,0.000000,-118.245816
0,17,32,0.000000,-116.551183
0,17,34,0.000000,-117.926618
0,17,36,0.000000,-118.583198
0,17,38,0.000000,-117.766724
0,17,40,0.000000,-117.746318
0,17,42,0.000000,-118.400597
0,17,44,0.000000,-118.867922
0,17,46,0.000000,-118.345636
0,17,48,0.000000,-119.476610
0,17,50,0.000000,-119.454406
0,17,52,0.000000,-116.936751
0,17,54,0.000000,-118.772491
0,17,56,0.000000,-117.619658
0,17,58,0.000000,-117.630497
0,18,0,0.000000,-120.118743
0,18,2,0.000000,-118.265421
0,18,4,0.000000,-117.686596
0,18,6,0.000000,-118.680968
0,18,8,0.000000,-117.790557
0,18,10,0.000000,-117.249799
0,18,12,0.000000,-117.507495
0,18,14,0.000000,-117.033768
0,18,16,0.000000,-117.239957
0,18,18,0.000000,-117.340886
0,18,20,0.000000,-118.352864
0,18,22,0.000000,-117.805874
0,18,24,0.000000,-118.408410
0,18,26,0.000000,-116.329508
0,18,28,0.000000,-119.459720
0,18,30,0.000000,-117.030857
0,18,32,0.000000,-117.610986
0,18,34,0.000000,-118.089779
0,18,36,0.000000,-118.836565
0,18,38,0.000000,-117.910086
0,18,40,0.000000,-118.215080
0,18,42,0.000000,-116.903725
0,18,44,0.000000,-117.170970
0,18,46,0.000000,-117.748430
0,18,48,0.000000,-117.898605
0,18,50,0.000000,-117.172854
0,18,52,0.000000,-117.122483
0,18,54,0.000000,-117.754557
0,18,56,0.000000,-117.037009
0,18,58,0.000000,-117.517172
0,19,0,0.000000,-118.898006
0,19,2,0.000000,-118.905526
0,19,4,0.000000,-117.413013
0,19,6,0.000000,-117.908146
0,19,8,0.000000,-116.626896
0,19,10,0.000000,-117.352246
0,19,12,0.000000,-118.764715
0,19,14,0.000000,-119.031447
0,19,16,0.000000,-117.773038
0,19,18,0.000000,-118.367216
0,19,20,0.000000,-115.921792
0,19,22,0.000000,-119.716458
0,19,24,0.000000,-116.968743
0,19,26,0.000000,-117.140323
0,19,28,0.000000,-116.749530
0,19,30,0.000000,-120.703764
0,19,32,0.000000,-116.339890
0,19,34,0.000000,-117.873528
0,19,36,0.000000,-117.483149
0,19,38,0.000000,-117.498766
0,19,40,0.000000,-119.376376
0,19,42,0.000000,-116.715125
0,19,44,0.000000,-117.312166
0,19,46,0.000000,-118.450536
0,19,48,0.000000,-116.955303
0,19,50,0.000000,-118.703399
0,19,52,0.000000,-118.614729
0,19,54,0.000000,-115.680839
0,19,56,0.000000,-117.531237
0,19,58,0.000000,-118.856588
0,20,0,0.000000,-116.802379
0,20,2,0.000000,-115.327187
0,20,4,0.000000,-117.523657
0,20,6,0.000000,-116.808613
0,20,8,0.000000,-118.071360
0,20,10,0.000000,-117.455145
0,20,12,0.000000,-116.210865
0,20,14,0.000000,-118.445568
0,20,16,0.000000,-118.450922
0,20,18,0.000000,-119.206399
0,20,20,0.000000,-117.535007
0,20,22,0.000000,-116.822381
0,20,24,0.000000,-118.213887
0,20,26,0.000000,-115.208554
0,20,28,0.000000,-117.277042
0,20,30,0.000000,-117.236121
0,20,32,0.000000,-117.053655
0,20,34,0.000000,-118.599802
0,20,36,0.000000,-116.418979
0,20,38,0.000000,-116.749512
0,20,40,0.000000,-116.420730
0,20,42,0.000000,-116.733837
0,20,44,0.000000,-116.852855
0,20,46,0.000000,-118.339119
0,20,48,0.000000,-117.932003
0,20,50,0.000000,-118.092780
0,20,52,0.000000,-118.254971
0,20,54,0.000000,-117.402586
0,20,56,0.000000,-118.119448
0,20,58,0.000000,-118.140324
0,21,0,0.000000,-115.304756
0,21,2,0.000000,-117.123296
0,21,4,0.000000,-117.919200
0,21,6,0.000000,-118.663090
0,21,8,0.000000,-118.292579
0,21,10,0.000000,-118.115963
0,21,12,0.000000,-117.488600
0,21,14,0.000000,-119.085850
0,21,16,0.000000,-116.595056
0,21,18,0.000000,-117.851785
0,21,20,0.000000,-118.338519
0,21,22,0.000000,-118.102787
0,21,24,0.000000,-120.336109
0,21,26,0.000000,-117.634232
0,21,28,0.000000,-118.324723
0,21,30,0.000000,-118.882272
0,21,32,0.000000,-117.251277
0,21,34,0.000000,-117.851486
0,21,36,0.000000,-117.175949
0,21,38,0.000000,-117.971933
0,21,40,0.000000,-116.397994
0,21,42,0.000000,-118.585907
0,21,44,0.000000,-117.799517
0,21,46,0.000000,-117.742668
0,21,48,0.000000,-118.965403
0,21,50,0.000000,-118.401227
0,21,52,0.000000,-117.967482
0,21,54,0.000000,-116.990953
0,21,56,0.000000,-117.956434
0,21,58,0.000000,-117.291050
0,22,0,0.000000,-118.240312
0,22,2,0.000000,-117.987565
0,22,4,0.000000,-117.461721
0,22,6,0.000000,-118.221809
0,22,8,0.000000,-115.414051
0,22,10,0.000000,-118.594876
0,22,12,0.000000,-117.248190
0,22,14,0.000000,-115.223687
0,22,16,0.000000,-118.066777
0,22,18,0.000000,-117.835362
0,22,20,0.000000,-117.615377
0,22,22,0.000000,-118.028129
0,22,24,0.000000,-117.197457
0,22,26,0.000000,-117.970879
0,22,28,0.000000,-117.828298
0,22,30,0.000000,-116.862159
0,22,32,0.000000,-117.470594
0,22,34,0.000000,-117.937549
0,22,36,0.000000,-116.535588
0,22,38,0.000000,-117.783297
0,22,40,0.000000,-118.022299
0,22,42,0.000000,-117.599941
0,22,44,0.000000,-117.359319
0,22,46,0.000000,-117.322968
0,22,48,0.000000,-119.739761
0,22,50,0.000000,-116.382614
0,22,52,0.000000,-116.623048
0,22,54,0.000000,-118.942615
0,22,56,0.000000,-118.502782
0,22,58,0.000000,-118.258177
0,23,0,0.000000,-115.527480
0,23,2,0.000000,-118.743215
0,23,4,0.000000,-116.629342
0,23,6,0.000000,-118.685789
0,23,8,0.000000,-118.473059
0,23,10,0.000000,-118.237271
0,23,12,0.000000,-117.841928
0,23,14,0.000000,-119.464062
0,23,16,0.000000,-116.891568
0,23,18,0.000000,-118.317265
0,23,20,0.000000,-117.575868
0,23,22,0.000000,-118.306897
0,23,24,0.000000,-116.478105
0,23,26,0.000000,-117.511578
0,23,28,0.000000,-117.226550
0,23,30,0.000000,-116.919126
0,23,32,0.000000,-120.084266
0,23,34,0.000000,-117.300047
0,23,36,0.000000,-117.552933
0,23,38,0.000000,-116.868247
0,23,40,0.000000,-116.950483
0,23,42,0.000000,-117.699230
0,23,44,0.000000,-117.868234
0,23,46,0.000000,-118.252330
0,23,48,0.000000,-118.833060
0,23,50,0.000000,-117.180623
0,23,52,0.000000,-117.700853
0,23,54,0.000000,-116.101482
0,23,56,0.000000,-118.995843
0,23,58,0.000000,-119.681276
0,24,0,0.000000,-117.598689
0,24,2,0.000000,-117.994681
0,24,4,0.000000,-117.976184
0,24,6,0.000000,-117.399432
0,24,8,0.000000,-117.414805
0,24,10,0.000000,-117.655700
0,24,12,0.000000,-116.487030
0,24,14,0.000000,-117.858422
0,24,16,0.000000,-118.334111
0,24,18,0.000000,-117.455717
0,24,20,0.000000,-116.821723
0,24,22,0.000000,-116.432505
0,24,24,0.000000,-118.071496
0,24,26,0.000000,-117.081167
0,24,28,0.000000,-118.068985
0,24,30,0.000000,-117.235398
0,24,32,0.000000,-118.004591
0,24,34,0.000000,-119.519375
0,24,36,0.000000,-117.582052
0,24,38,0.000000,-117.336966
0,24,40,0.000000,-119.509277
0,24,42,0.000000,-119.173681
0,24,44,0.000000,-117.346458
0,24,46,0.000000,-118.709088
0,24,48,0.000000,-118.471444
0,24,50,0.000000,-117.755820
0,24,52,0.000000,-119.038914
0,24,54,0.000000,-117.168418
0,24,56,0.000000,-116.737350
0,24,58,0.000000,-118.171959
0,25,0,0.000000,-117.099214
0,25,2,0.000000,-117.461484
0,25,4,0.000000,-117.172495
0,25,6,0.000000,-118.678249
0,25,8,0.000000,-115.413977
0,25,10,0.000000,-116.518246
0,25,12,0.000000,-117.809824
0,25,14,0.000000,-116.794203
0,25,16,0.000000,-118.293828
0,25,18,0.000000,-119.453214
0,25,20,0.000000,-117.917309
0,25,22,0.000000,-116.698585
0,25,24,0.000000,-116.145435
0,25,26,0.000000,-117.715587
0,25,28,0.000000,-117.499875
0,25,30,0.000000,-117.086792
0,25,32,0.000000,-119.020402
0,25,34,0.000000,-118.009935
0,25,36,0.000000,-117.399302
0,25,38,0.000000,-117.766548
0,25,40,0.000000,-117.374990
0,25,42,0.000000,-117.577511
0,25,44,0.000000,-117.731933
0,25,46,0.000000,-117.619535
0,25,48,0.000000,-118.677113
0,25,50,0.000000,-118.136046
0,25,52,0.000000,-117.581250
0,25,54,0.000000,-117.998748
0,25,56,0.000000,-118.700074
0,25,58,0.000000,-119.211437
0,26,0,0.000000,-118.267522
0,26,2,0.000000,-117.838111
0,26,4,0.000000,-117.795366
0,26,6,0.000000,-116.249975
0,26,8,0.000000,-114.981363
0,26,10,0.000000,-118.199958
0,26,12,0.000000,-117.332771
0,26,14,0.000000,-116.562272
0,26,16,0.000000,-117.544996
0,26,18,0.000000,-116.370222
0,26,20,0.000000,-117.755953
0,26,22,0.000000,-119.275942
0,26,24,0.000000,-115.436538
0,26,26,0.000000,-117.950003
0,26,28,0.000000,-116.916645
0,26,30,0.000000,-118.901442
0,26,32,0.000000,-118.394566
0,26,34,0.000000,-117.405153
0,26,36,0.000000,-117.996685
0,26,38,0.000000,-118.206213
0,26,40,0.000000,-117.106483
0,26,42,0.000000,-118.912676
0,26,44,0.000000,-118.034696
0,26,46,0.000000,-115.692181
0,26,48,0.000000,-118.440686
0,26,50,0.000000,-117.884844
0,26,52,0.000000,-117.766649
0,26,54,0.000000,-116.759124
0,26,56,0.000000,-117.873874
0,26,58,0.000000,-116.633016
0,27,0,0.000000,-119.486195
0,27,2,0.000000,-118.692207
0,27,4,0.000000,-117.769769
0,27,6,0.000000,-116.138528
0,27,8,0.000000,-116.558330
0,27,10,0.000000,-116.772903
0,27,12,0.000000,-119.439511
0,27,14,0.000000,-116.877181
0,27,16,0.000000,-117.889759
0,27,18,0.000000,-117.863006
0,27,20,0.000000,-116.936517
0,27,22,0.000000,-117.908093
