hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-104.491372
12,0,2,0.000000,-95.753739
12,0,4,0.000000,-105.785068
12,0,6,0.000000,-102.742376
12,0,8,0.000000,-105.199364
12,0,10,0.000000,-104.746423
12,0,12,0.000000,-104.893538
12,0,14,0.000000,-106.030297
12,0,16,0.000000,-104.132966
12,0,18,0.000000,-106.541374
12,0,20,0.000000,-101.741123
12,0,22,0.000000,-105.290378
12,0,24,0.000000,-104.943013
12,0,26,0.000000,-104.559333
12,0,28,0.000000,-104.604982
12,0,30,0.000000,-105.721758
12,0,32,0.000000,-107.086635
12,0,34,0.000000,-101.902619
12,0,36,0.000000,-103.530755
12,0,38,0.000000,-106.613341
12,0,40,0.000000,-104.666065
12,0,42,0.000000,-106.067489
12,0,44,0.000000,-105.913695
12,0,46,0.000000,-103.599868
12,0,48,0.000000,-105.560025
12,0,50,0.000000,-104.490049
12,0,52,0.000000,-105.651839
12,0,54,0.000000,-102.938954
12,0,56,0.000000,-103.204807
12,0,58,0.000000,-104.766068
12,1,0,0.000000,-104.489400
12,1,2,0.000000,-104.460378
12,1,4,0.000000,-104.428155
12,1,6,0.000000,-104.984223
12,1,8,0.000000,-102.976315
12,1,10,0.000000,-105.969559
12,1,12,0.000000,-101.974540
12,1,14,0.000000,-103.259368
12,1,16,0.000000,-107.548992
12,1,18,0.000000,-103.274054
12,1,20,0.000000,-104.090014
12,1,22,0.000000,-103.251677
12,1,24,0.000000,-105.996965
12,1,26,0.000000,-102.841931
12,1,28,0.000000,-103.776590
12,1,30,0.000000,-105.446506
12,1,32,0.000000,-104.271682
12,1,34,0.000000,-104.873345
12,1,36,0.000000,-104.943102
12,1,38,0.000000,-104.213395
12,1,40,0.000000,-102.719183
12,1,42,0.000000,-106.010356
12,1,44,0.000000,-106.535870
12,1,46,0.000000,-104.140052
12,1,48,0.000000,-102.948690
12,1,50,0.000000,-104.746361
12,1,52,0.000000,-103.094225
12,1,54,0.000000,-106.914193
12,1,56,0.000000,-104.527091
12,1,58,0.000000,-103.511711
12,2,0,0.000000,-105.094456
12,2,2,0.000000,-103.246142
12,2,4,0.000000,-105.909055
12,2,6,0.000000,-105.569343
12,2,8,0.000000,-105.502651
12,2,10,0.000000,-106.204672
12,2,12,0.000000,-105.164048
12,2,14,0.000000,-105.512688
12,2,16,0.000000,-103.725027
12,2,18,0.000000,-103.471209
12,2,20,0.000000,-105.191094
12,2,22,0.000000,-105.601157
12,2,24,0.000000,-100.870974
12,2,26,0.000000,-105.943076
12,2,28,0.000000,-105.322044
12,2,30,0.000000,-104.082554
12,2,32,0.000000,-106.965478
12,2,34,0.000000,-105.755930
12,2,36,0.000000,-104.656199
12,2,38,0.000000,-106.464806
12,2,40,0.000000,-103.302608
12,2,42,0.000000,-104.360328
12,2,44,0.000000,-105.866554
12,2,46,0.000000,-105.838214
12,2,48,0.000000,-106.029688
12,2,50,0.000000,-105.195421
12,2,52,0.000000,-104.739293
12,2,54,0.000000,-106.194038
12,2,56,0.000000,-103.124106
12,2,58,0.000000,-106.833097
12,3,0,0.000000,-103.017356
12,3,2,0.000000,-108.258190
12,3,4,0.000000,-105.483579
12,3,6,0.000000,-104.797787
12,3,8,0.000000,-103.797504
12,3,10,0.000000,-105.604623
12,3,12,0.000000,-105.500101
12,3,14,0.000000,-105.279520
12,3,16,0.000000,-106.554332
12,3,18,0.000000,-105.140105
12,3,20,0.000000,-103.505955
12,3,22,0.000000,-106.670392
12,3,24,0.000000,-105.224646
12,3,26,0.000000,-104.635736
12,3,28,0.000000,-104.669572
12,3,30,0.000000,-104.374954
12,3,32,0.000000,-105.670781
12,3,34,0.000000,-104.691412
12,3,36,0.000000,-104.134376
12,3,38,0.000000,-103.361752
12,3,40,0.000000,-104.001919
12,3,42,0.000000,-104.530205
12,3,44,0.000000,-104.874164
12,3,46,0.000000,-107.627503
12,3,48,0.000000,-105.164438
12,3,50,0.000000,-104.772582
12,3,52,0.000000,-106.145964
12,3,54,0.000000,-103.467593
12,3,56,0.000000,-106.149649
12,3,58,0.000000,-105.349141
12,4,0,0.000000,-104.446281
12,4,2,0.000000,-103.961879
12,4,4,0.000000,-105.050121
12,4,6,0.000000,-106.107282
12,4,8,0.000000,-107.199962
12,4,10,0.000000,-105.573366
12,4,12,0.000000,-104.039013
12,4,14,0.000000,-103.604851
12,4,16,0.000000,-103.653652
12,4,18,0.000000,-106.166303
12,4,20,0.000000,-104.254113
12,4,22,0.000000,-105.326615
12,4,24,0.000000,-104.421276
12,4,26,0.000000,-104.976063
12,4,28,0.000000,-106.044503
12,4,30,0.000000,-102.953871
12,4,32,0.000000,-102.437858
12,4,34,0.000000,-103.515202
12,4,36,0.000000,-105.026884
12,4,38,0.000000,-104.921295
12,4,40,0.000000,-102.536094
12,4,42,0.000000,-105.526595
12,4,44,0.000000,-104.290847
12,4,46,0.000000,-105.590705
12,4,48,0.000000,-106.112581
12,4,50,0.000000,-104.644293
12,4,52,0.000000,-101.261396
12,4,54,0.000000,-104.073647
12,4,56,0.000000,-106.447961
12,4,58,0.000000,-105.434130
12,5,0,0.000000,-106.196392
12,5,2,0.000000,-102.359239
12,5,4,0.000000,-105.784596
12,5,6,0.000000,-104.271552
12,5,8,0.000000,-103.726143
12,5,10,0.000000,-106.473424
12,5,12,0.000000,-103.864208
12,5,14,0.000000,-105.174371
12,5,16,0.000000,-103.097235
12,5,18,0.000000,-103.559865
12,5,20,0.000000,-104.406881
12,5,22,0.000000,-103.975518
12,5,24,0.000000,-104.617182
12,5,26,0.000000,-105.605735
12,5,28,0.000000,-105.995402
12,5,30,0.000000,-106.612180
12,5,32,0.000000,-103.054023
12,5,34,0.000000,-108.707776
12,5,36,0.000000,-105.998643
12,5,38,0.000000,-107.069022
12,5,40,0.000000,-106.625712
12,5,42,0.000000,-105.255819
12,5,44,0.000000,-103.951817
12,5,46,0.000000,-103.828595
12,5,48,0.000000,-106.132510
12,5,50,0.000000,-103.392918
12,5,52,0.000000,-103.748434
12,5,54,0.000000,-102.755063
12,5,56,0.000000,-105.417713
12,5,58,0.000000,-105.068285
12,6,0,0.000000,-105.027343
12,6,2,0.000000,-105.183138
12,6,4,0.000000,-104.444302
12,6,6,0.000000,-103.898624
12,6,8,0.000000,-106.173031
12,6,10,0.000000,-106.273368
12,6,12,0.000000,-104.572084
12,6,14,0.000000,-105.868485
12,6,16,0.000000,-104.263952
12,6,18,0.000000,-105.872814
12,6,20,0.000000,-107.290288
12,6,22,0.000000,-103.828370
12,6,24,0.000000,-103.240607
12,6,26,0.000000,-104.720150
12,6,28,0.000000,-106.125414
12,6,30,0.000000,-105.257109
12,6,32,0.000000,-104.115446
12,6,34,0.000000,-102.000261
12,6,36,0.000000,-106.160410
12,6,38,0.000000,-104.625937
12,6,40,0.000000,-104.032580
12,6,42,0.000000,-103.193280
12,6,44,0.000000,-103.451785
12,6,46,0.000000,-103.840358
12,6,48,0.000000,-105.040452
12,6,50,0.000000,-105.770141
12,6,52,0.000000,-105.950806
12,6,54,0.000000,-104.760875
12,6,56,0.000000,-104.978878
12,6,58,0.000000,-103.677760
12,7,0,0.000000,-103.417404
12,7,2,0.000000,-103.259292
12,7,4,0.000000,-105.047216
12,7,6,0.000000,-103.611999
12,7,8,0.000000,-104.168934
12,7,10,0.000000,-104.776792
12,7,12,0.000000,-104.310768
12,7,14,0.000000,-103.662439
12,7,16,0.000000,-104.073872
12,7,18,0.000000,-103.223072
12,7,20,0.000000,-104.231987
12,7,22,0.000000,-105.520761
12,7,24,0.000000,-105.458150
12,7,26,0.000000,-103.485078
12,7,28,0.000000,-104.238570
12,7,30,0.000000,-104.234429
12,7,32,0.000000,-104.564291
12,7,34,0.000000,-105.953254
12,7,36,0.000000,-105.097790
12,7,38,0.000000,-104.413779
12,7,40,0.000000,-104.741720
12,7,42,0.000000,-104.491883
12,7,44,0.000000,-106.555575
12,7,46,0.000000,-105.562249
12,7,48,0.000000,-106.141215
12,7,50,0.000000,-103.273253
12,7,52,0.000000,-105.187637
12,7,54,0.000000,-102.402914
12,7,56,0.000000,-105.051388
12,7,58,0.000000,-105.470916
12,8,0,0.000000,-104.587476
12,8,2,0.000000,-104.508245
12,8,4,0.000000,-106.165186
12,8,6,0.000000,-104.373167
12,8,8,0.000000,-105.041475
12,8,10,0.000000,-105.867938
12,8,12,0.000000,-104.378525
12,8,14,0.000000,-103.648457
12,8,16,0.000000,-107.955720
12,8,18,0.000000,-106.234379
12,8,20,0.000000,-104.343638
12,8,22,0.000000,-105.049508
12,8,24,0.000000,-105.008976
12,8,26,0.000000,-103.500282
12,8,28,0.000000,-103.703283
12,8,30,0.000000,-107.091501
12,8,32,0.000000,-107.628661
12,8,34,0.000000,-104.425456
12,8,36,0.000000,-106.799166
12,8,38,0.000000,-106.194964
12,8,40,0.000000,-106.363692
12,8,42,0.000000,-101.366934
12,8,44,0.000000,-104.376965
12,8,46,0.000000,-103.498564
12,8,48,0.000000,-104.745275
12,8,50,0.000000,-105.028443
12,8,52,0.000000,-103.305040
12,8,54,0.000000,-104.187780
12,8,56,0.000000,-104.778491
12,8,58,0.000000,-106.027819
12,9,0,0.000000,-104.155030
12,9,2,0.000000,-103.202292
12,9,4,0.000000,-102.401367
12,9,6,0.000000,-105.812691
12,9,8,0.000000,-105.204551
12,9,10,0.000000,-106.276373
12,9,12,0.000000,-106.127966
12,9,14,0.000000,-105.486870
12,9,16,0.000000,-106.796202
12,9,18,0.000000,-103.633705
12,9,20,0.000000,-104.842830
12,9,22,0.000000,-103.453022
12,9,24,0.000000,-105.343240
12,9,26,0.000000,-104.793442
12,9,28,0.000000,-106.279102
12,9,30,0.000000,-104.658208
12,9,32,0.000000,-103.581899
12,9,34,0.000000,-103.815615
12,9,36,0.000000,-103.166213
12,9,38,0.000000,-102.867581
12,9,40,0.000000,-104.581700
12,9,42,0.000000,-106.877585
12,9,44,0.000000,-106.278215
12,9,46,0.000000,-103.871885
12,9,48,0.000000,-104.832673
12,9,50,0.000000,-104.486592
12,9,52,0.000000,-106.360397
12,9,54,0.000000,-104.049818
12,9,56,0.000000,-104.157062
12,9,58,0.000000,-104.033818
12,10,0,0.000000,-106.042049
12,10,2,0.000000,-103.037530
12,10,4,0.000000,-102.394168
12,10,6,0.000000,-105.542647
12,10,8,0.000000,-104.545465
12,10,10,0.000000,-104.742979
12,10,12,0.000000,-103.244828
12,10,14,0.000000,-105.861677
12,10,16,0.000000,-102.288206
12,10,18,0.000000,-101.807281
12,10,20,0.000000,-104.001468
12,10,22,0.000000,-105.766216
12,10,24,0.000000,-106.607138
12,10,26,0.000000,-104.189352
12,10,28,0.000000,-105.010525
12,10,30,0.000000,-102.253438
12,10,32,0.000000,-103.806707
12,10,34,0.000000,-104.131129
12,10,36,0.000000,-103.804049
12,10,38,0.000000,-103.323504
12,10,40,0.000000,-103.960364
12,10,42,0.000000,-105.414751
12,10,44,0.000000,-104.362476
12,10,46,0.000000,-101.670255
12,10,48,0.000000,-106.215335
12,10,50,0.000000,-103.121337
12,10,52,0.000000,-104.487491
12,10,54,0.000000,-104.764161
12,10,56,0.000000,-104.787722
12,10,58,0.000000,-104.537227
12,11,0,0.000000,-104.690704
12,11,2,0.000000,-105.056590
12,11,4,0.000000,-103.079055
12,11,6,0.000000,-103.948222
12,11,8,0.000000,-104.837942
12,11,10,0.000000,-106.707641
12,11,12,0.000000,-104.980620
12,11,14,0.000000,-105.809936
12,11,16,0.000000,-103.579794
12,11,18,0.000000,-105.284401
12,11,20,0.000000,-106.136848
12,11,22,0.000000,-104.453810
12,11,24,0.000000,-103.736094
12,11,26,0.000000,-105.896428
12,11,28,0.000000,-104.725282
12,11,30,0.000000,-105.173276
12,11,32,0.000000,-105.538424
12,11,34,0.000000,-107.127596
12,11,36,0.000000,-105.321042
12,11,38,0.000000,-106.051361
12,11,40,0.000000,-104.086964
12,11,42,0.000000,-104.795063
12,11,44,0.000000,-105.578211
12,11,46,0.000000,-103.903047
12,11,48,0.000000,-104.244632
12,11,50,0.000000,-105.159065
12,11,52,0.000000,-103.417809
12,11,54,0.000000,-104.016475
12,11,56,0.000000,-106.216086
12,11,58,0.000000,-102.349218
12,12,0,0.000000,-104.873838
12,12,2,0.000000,-103.753766
12,12,4,0.000000,-104.826797
12,12,6,0.000000,-104.301192
12,12,8,0.000000,-105.085721
12,12,10,0.000000,-103.936980
12,12,12,0.000000,-105.838926
12,12,14,0.000000,-103.501078
12,12,16,0.000000,-105.519969
12,12,18,0.000000,-104.628211
12,12,20,0.000000,-104.791137
12,12,22,0.000000,-104.553549
12,12,24,0.000000,-104.589565
12,12,26,0.000000,-101.750281
12,12,28,0.000000,-104.092888
12,12,30,0.000000,-103.571489
12,12,32,0.000000,-104.620529
12,12,34,0.000000,-102.469976
12,12,36,0.000000,-104.916780
12,12,38,0.000000,-102.981948
12,12,40,0.000000,-102.857971
12,12,42,0.000000,-103.500081
12,12,44,0.000000,-105.900468
12,12,46,0.000000,-103.777579
12,12,48,0.000000,-106.037841
12,12,50,0.000000,-104.330812
12,12,52,0.000000,-102.503178
12,12,54,0.000000,-106.012892
12,12,56,0.000000,-102.206949
12,12,58,0.000000,-106.722431
12,13,0,0.000000,-103.223590
12,13,2,0.000000,-105.099353
12,13,4,0.000000,-100.227990
12,13,6,0.000000,-102.206052
12,13,8,0.000000,-103.757586
12,13,10,0.000000,-104.089249
12,13,12,0.000000,-106.980431
12,13,14,0.000000,-103.915780
12,13,16,0.000000,-104.022163
12,13,18,0.000000,-104.621457
12,13,20,0.000000,-101.844059
12,13,22,0.000000,-104.638628
12,13,24,0.000000,-104.143703
12,13,26,0.000000,-102.063306
12,13,28,0.000000,-104.740994
12,13,30,0.000000,-105.901815
12,13,32,0.000000,-105.828453
12,13,34,0.000000,-105.260767
12,13,36,0.000000,-104.408366
12,13,38,0.000000,-103.979090
12,13,40,0.000000,-106.096358
12,13,42,0.000000,-105.089110
12,13,44,0.000000,-105.175464
12,13,46,0.000000,-105.812798
12,13,48,0.000000,-102.865292
12,13,50,0.000000,-105.664265
12,13,52,0.000000,-103.292984
12,13,54,0.000000,-103.585724
12,13,56,0.000000,-103.806905
12,13,58,0.000000,-103.634311
12,14,0,0.000000,-103.880737
12,14,2,0.000000,-105.316181
12,14,4,0.000000,-105.855340
12,14,6,0.000000,-104.273552
12,14,8,0.000000,-102.434880
12,14,10,0.000000,-103.444148
12,14,12,0.000000,-104.884994
12,14,14,0.000000,-105.580593
12,14,16,0.000000,-105.118124
12,14,18,0.000000,-104.661724
12,14,20,0.000000,-103.066824
12,14,22,0.000000,-104.024063
12,14,24,0.000000,-101.878879
12,14,26,0.000000,-103.619525
12,14,28,0.000000,-105.663203
12,14,30,0.000000,-102.506582
12,14,32,0.000000,-105.425122
12,14,34,0.000000,-102.609135
12,14,36,0.000000,-104.241075
12,14,38,0.000000,-105.122060
12,14,40,0.000000,-103.852846
12,14,42,0.000000,-103.698500
12,14,44,0.000000,-102.207509
12,14,46,0.000000,-101.639380
12,14,48,0.000000,-104.088783
12,14,50,0.000000,-106.006194
12,14,52,0.000000,-103.128419
12,14,54,0.000000,-104.276516
12,14,56,0.000000,-102.374909
12,14,58,0.000000,-103.829705
12,15,0,0.000000,-103.013139
12,15,2,0.000000,-104.162300
12,15,4,0.000000,-102.844090
12,15,6,0.000000,-105.183154
12,15,8,0.000000,-105.598881
12,15,10,0.000000,-102.638626
12,15,12,0.000000,-107.643737
12,15,14,0.000000,-105.301269
12,15,16,0.000000,-104.089167
12,15,18,0.000000,-104.170071
12,15,20,0.000000,-105.055536
12,15,22,0.000000,-102.574137
12,15,24,0.000000,-105.206252
12,15,26,0.000000,-104.504810
12,15,28,0.000000,-105.027026
12,15,30,0.000000,-104.493200
12,15,32,0.000000,-105.696507
12,15,34,0.000000,-103.794045
12,15,36,0.000000,-101.885932
12,15,38,0.000000,-103.628717
12,15,40,0.000000,-104.885563
12,15,42,0.000000,-105.170651
12,15,44,0.000000,-104.919816
12,15,46,0.000000,-104.890919
12,15,48,0.000000,-104.650816
12,15,50,0.000000,-104.123994
12,15,52,0.000000,-102.367671
12,15,54,0.000000,-106.044884
12,15,56,0.000000,-104.116221
12,15,58,0.000000,-102.329439
12,16,0,0.000000,-105.172503
12,16,2,0.000000,-105.406517
12,16,4,0.000000,-104.520320
12,16,6,0.000000,-106.856461
12,16,8,0.000000,-104.924115
12,16,10,0.000000,-105.167008
12,16,12,0.000000,-105.069874
12,16,14,0.000000,-105.059440
12,16,16,0.000000,-105.277887
12,16,18,0.000000,-104.578143
12,16,20,0.000000,-104.064291
12,16,22,0.000000,-106.933729
12,16,24,0.000000,-104.803764
12,16,26,0.000000,-105.700772
12,16,28,0.000000,-102.566748
12,16,30,0.000000,-104.721767
12,16,32,0.000000,-104.234378
12,16,34,0.000000,-104.327821
12,16,36,0.000000,-105.049300
12,16,38,0.000000,-104.086093
12,16,40,0.000000,-103.131538
12,16,42,0.000000,-105.471272
12,16,44,0.000000,-102.493291
12,16,46,0.000000,-103.760025
12,16,48,0.000000,-106.108089
12,16,50,0.000000,-105.883954
12,16,52,0.000000,-104.888591
12,16,54,0.000000,-103.122454
12,16,56,0.000000,-105.376222
12,16,58,0.000000,-102.998037
12,17,0,0.000000,-101.477387
12,17,2,0.000000,-101.494021
12,17,4,0.000000,-103.267344
12,17,6,0.000000,-104.923179
12,17,8,0.000000,-102.924028
12,17,10,0.000000,-103.245289
12,17,12,0.000000,-104.697792
12,17,14,0.000000,-102.857364
12,17,16,0.000000,-104.506872
12,17,18,0.000000,-106.102114
12,17,20,0.000000,-103.907591
12,17,22,0.000000,-103.572298
12,17,24,0.000000,-102.226471
12,17,26,0.000000,-104.661721
12,17,28,0.000000,-101.403783
12,17,30,0.000000,-104.171217
12,17,32,0.000000,-103.239793
12,17,34,0.000000,-103.544886
12,17,36,0.000000,-105.750345
12,17,38,0.000000,-104.098077
12,17,40,0.000000,-102.495137
12,17,42,0.000000,-103.374811
12,17,44,0.000000,-104.970116
12,17,46,0.000000,-105.350720
12,17,48,0.000000,-104.547536
12,17,50,0.000000,-101.442392
12,17,52,0.000000,-101.957654
12,17,54,0.000000,-105.468587
12,17,56,0.000000,-105.332451
12,17,58,0.000000,-104.840923
12,18,0,0.000000,-106.421381
12,18,2,0.000000,-105.342707
12,18,4,0.000000,-106.545896
12,18,6,0.000000,-105.252162
12,18,8,0.000000,-105.283024
12,18,10,0.000000,-104.066468
12,18,12,0.000000,-108.113696
12,18,14,0.000000,-105.124223
12,18,16,0.000000,-108.505600
12,18,18,0.000000,-105.301303
12,18,20,0.000000,-106.979972
12,18,22,0.000000,-104.158351
12,18,24,0.000000,-104.160395
12,18,26,0.000000,-107.453164
12,18,28,0.000000,-102.600945
12,18,30,0.000000,-104.848952
12,18,32,0.000000,-105.259079
12,18,34,0.000000,-106.834535
12,18,36,0.000000,-105.568953
12,18,38,0.000000,-104.497093
12,18,40,0.000000,-105.558479
12,18,42,0.000000,-104.223789
12,18,44,0.000000,-104.370593
12,18,46,0.000000,-103.467409
12,18,48,0.000000,-102.371503
12,18,50,0.000000,-106.550458
12,18,52,0.000000,-105.151327
12,18,54,0.000000,-102.466299
12,18,56,0.000000,-102.632209
12,18,58,0.000000,-104.672329
12,19,0,0.000000,-102.987353
12,19,2,0.000000,-103.938725
12,19,4,0.000000,-105.476010
12,19,6,0.000000,-103.091127
12,19,8,0.000000,-105.061489
12,19,10,0.000000,-103.501887
12,19,12,0.000000,-101.693476
12,19,14,0.000000,-103.954696
12,19,16,0.000000,-104.136016
12,19,18,0.000000,-104.756750
12,19,20,0.000000,-99.749720
12,19,22,0.000000,-104.049590
12,19,24,0.000000,-105.750910
12,19,26,0.000000,-104.738453
12,19,28,0.000000,-102.094411
12,19,30,0.000000,-104.921733
12,19,32,0.000000,-103.182033
12,19,34,0.000000,-104.800051
12,19,36,0.000000,-103.023336
12,19,38,0.000000,-105.563109
12,19,40,0.000000,-104.942095
12,19,42,0.000000,-102.375813
12,19,44,0.000000,-105.762112
12,19,46,0.000000,-105.060256
12,19,48,0.000000,-104.396481
12,19,50,0.000000,-104.188962
12,19,52,0.000000,-105.175284
12,19,54,0.000000,-104.025180
12,19,56,0.000000,-103.838866
12,19,58,0.000000,-103.016499
12,20,0,0.000000,-103.526496
12,20,2,0.000000,-104.375203
12,20,4,0.000000,-105.752998
12,20,6,0.000000,-103.590812
12,20,8,0.000000,-104.460184
12,20,10,0.000000,-102.128946
12,20,12,0.000000,-105.691592
12,20,14,0.000000,-105.417371
12,20,16,0.000000,-106.005227
12,20,18,0.000000,-102.911577
12,20,20,0.000000,-105.058669
12,20,22,0.000000,-105.427469
12,20,24,0.000000,-106.259782
12,20,26,0.000000,-105.722154
12,20,28,0.000000,-101.718406
12,20,30,0.000000,-104.243794
12,20,32,0.000000,-104.260234
12,20,34,0.000000,-103.056591
12,20,36,0.000000,-104.945223
12,20,38,0.000000,-103.316611
12,20,40,0.000000,-102.329355
12,20,42,0.000000,-103.652315
12,20,44,0.000000,-105.445036
12,20,46,0.000000,-104.636349
12,20,48,0.000000,-105.047503
12,20,50,0.000000,-104.575314
12,20,52,0.000000,-105.522258
12,20,54,0.000000,-103.224844
12,20,56,0.000000,-105.121448
12,20,58,0.000000,-105.713670
12,21,0,0.000000,-107.311163
12,21,2,0.000000,-104.255442
12,21,4,0.000000,-105.903841
12,21,6,0.000000,-104.567714
12,21,8,0.000000,-103.031247
12,21,10,0.000000,-103.775675
12,21,12,0.000000,-103.554464
12,21,14,0.000000,-104.629740
12,21,16,0.000000,-105.336265
12,21,18,0.000000,-102.646025
12,21,20,0.000000,-106.190132
12,21,22,0.000000,-102.664480
12,21,24,0.000000,-105.188445
12,21,26,0.000000,-104.077885
12,21,28,0.000000,-104.028025
12,21,30,0.000000,-105.704435
12,21,32,0.000000,-104.433096
12,21,34,0.000000,-104.134552
12,21,36,0.000000,-101.873020
12,21,38,0.000000,-103.841270
12,21,40,0.000000,-105.633205
12,21,42,0.000000,-104.895782
12,21,44,0.000000,-105.579899
12,21,46,0.000000,-103.124804
12,21,48,0.000000,-104.905984
12,21,50,0.000000,-102.958053
12,21,52,0.000000,-105.014454
12,21,54,0.000000,-106.760476
12,21,56,0.000000,-105.287408
12,21,58,0.000000,-103.123085
12,22,0,0.000000,-104.649044
12,22,2,0.000000,-105.143686
12,22,4,0.000000,-103.590056
12,22,6,0.000000,-104.288785
12,22,8,0.000000,-104.365975
12,22,10,0.000000,-104.822083
12,22,12,0.000000,-104.936222
12,22,14,0.000000,-104.425161
12,22,16,0.000000,-104.814856
12,22,18,0.000000,-104.868987
12,22,20,0.000000,-105.528982
12,22,22,0.000000,-104.399491
12,22,24,0.000000,-105.199665
12,22,26,0.000000,-101.523099
12,22,28,0.000000,-107.509626
12,22,30,0.000000,-102.523992
12,22,32,0.000000,-105.759060
12,22,34,0.000000,-105.315946
12,22,36,0.000000,-104.293903
12,22,38,0.000000,-108.197164
12,22,40,0.000000,-105.944647
12,22,42,0.000000,-105.408319
12,22,44,0.000000,-103.970113
12,22,46,0.000000,-104.413269
12,22,48,0.000000,-99.104120
12,22,50,0.000000,-105.734057
12,22,52,0.000000,-100.927868
12,22,54,0.000000,-100.781612
12,22,56,0.000000,-101.257015
12,22,58,0.000000,-103.554796
12,23,0,0.000000,-101.040299
12,23,2,0.000000,-105.095451
12,23,4,0.000000,-103.492039
12,23,6,0.000000,-107.077060
12,23,8,0.000000,-107.021153
12,23,10,0.000000,-105.062831
12,23,12,0.000000,-105.443746
12,23,14,0.000000,-106.480028
12,23,16,0.000000,-102.496902
12,23,18,0.000000,-103.712544
12,23,20,0.000000,-106.203952
12,23,22,0.000000,-105.203207
12,23,24,0.000000,-99.651036
12,23,26,0.000000,-104.799330
12,23,28,0.000000,-102.216222
12,23,30,0.000000,-105.886786
12,23,32,0.000000,-102.106080
12,23,34,0.000000,-104.433741
12,23,36,0.000000,-105.014291
12,23,38,0.000000,-106.458300
12,23,40,0.000000,-105.715650
12,23,42,0.000000,-104.905551
12,23,44,0.000000,-103.864084
12,23,46,0.000000,-104.008165
12,23,48,0.000000,-102.182589
12,23,50,0.000000,-104.870151
12,23,52,0.000000,-102.839709
12,23,54,0.000000,-105.280438
12,23,56,0.000000,-105.299606
12,23,58,0.000000,-104.683686
12,24,0,0.000000,-106.290330
12,24,2,0.000000,-106.145920
12,24,4,0.000000,-105.252492
12,24,6,0.000000,-105.166310
12,24,8,0.000000,-105.758480
12,24,10,0.000000,-104.480550
12,24,12,0.000000,-104.789385
12,24,14,0.000000,-105.216053
12,24,16,0.000000,-105.203859
12,24,18,0.000000,-106.304561
12,24,20,0.000000,-102.808105
12,24,22,0.000000,-104.827476
12,24,24,0.000000,-106.035931
12,24,26,0.000000,-105.011625
12,24,28,0.000000,-105.744604
12,24,30,0.000000,-106.376745
12,24,32,0.000000,-104.569643
12,24,34,0.000000,-104.326636
12,24,36,0.000000,-104.356550
12,24,38,0.000000,-104.930695
12,24,40,0.000000,-104.241658
12,24,42,0.000000,-105.051776
12,24,44,0.000000,-104.471691
12,24,46,0.000000,-105.474276
12,24,48,0.000000,-103.330872
12,24,50,0.000000,-102.725934
12,24,52,0.000000,-101.741123
12,24,54,0.000000,-104.076756
12,24,56,0.000000,-106.340923
12,24,58,0.000000,-105.356369
12,25,0,0.000000,-103.807320
12,25,2,0.000000,-104.191928
12,25,4,0.000000,-101.541054
12,25,6,0.000000,-104.673404
12,25,8,0.000000,-105.988064
12,25,10,0.000000,-103.179349
12,25,12,0.000000,-106.059683
12,25,14,0.000000,-103.123033
12,25,16,0.000000,-103.585690
12,25,18,0.000000,-104.239626
12,25,20,0.000000,-104.171524
12,25,22,0.000000,-105.678284
12,25,24,0.000000,-105.896059
12,25,26,0.000000,-105.308415
12,25,28,0.000000,-104.634280
12,25,30,0.000000,-105.012024
12,25,32,0.000000,-105.859365
12,25,34,0.000000,-107.174013
12,25,36,0.000000,-103.620526
12,25,38,0.000000,-105.662880
12,25,40,0.000000,-105.628934
12,25,42,0.000000,-102.957441
12,25,44,0.000000,-104.001123
12,25,46,0.000000,-106.149138
12,25,48,0.000000,-104.544772
12,25,50,0.000000,-105.470530
12,25,52,0.000000,-105.868487
12,25,54,0.000000,-103.375077
12,25,56,0.000000,-104.213345
12,25,58,0.000000,-102.099706
12,26,0,0.000000,-104.057882
12,26,2,0.000000,-103.544532
12,26,4,0.000000,-103.907635
12,26,6,0.000000,-104.302949
12,26,8,0.000000,-102.022816
12,26,10,0.000000,-108.097248
12,26,12,0.000000,-105.537989
12,26,14,0.000000,-105.529324
12,26,16,0.000000,-103.067591
12,26,18,0.000000,-105.894066
12,26,20,0.000000,-102.848818
12,26,22,0.000000,-105.883558
12,26,24,0.000000,-104.878247
12,26,26,0.000000,-104.176649
12,26,28,0.000000,-106.026413
12,26,30,0.000000,-103.325926
12,26,32,0.000000,-106.223409
12,26,34,0.000000,-104.410233
12,26,36,0.000000,-102.292245
12,26,38,0.000000,-102.375747
12,26,40,0.000000,-105.754518
12,26,42,0.000000,-105.401746
12,26,44,0.000000,-106.724417
12,26,46,0.000000,-102.124343
12,26,48,0.000000,-105.867070
12,26,50,0.000000,-106.481618
12,26,52,0.000000,-105.418965
12,26,54,0.000000,-104.478352
12,26,56,0.000000,-106.771908
12,26,58,0.000000,-103.018434
12,27,0,0.000000,-103.419636
12,27,2,0.000000,-103.320276
12,27,4,0.000000,-103.072231
12,27,6,0.000000,-103.963551
12,27,8,0.000000,-101.942503
12,27,10,0.000000,-105.900260
12,27,12,0.000000,-102.364143
12,27,14,0.000000,-101.654192
12,27,16,0.000000,-104.305061
12,27,18,0.000000,-105.601827
12,27,20,0.000000,-104.849293
12,27,22,0.000000,-104.636968
