hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-137.073827
12,0,2,0.000000,-112.888872
12,0,4,0.000000,-124.076405
12,0,6,0.000000,-129.118885
12,0,8,0.000000,-117.221319
12,0,10,0.000000,-123.696779
12,0,12,0.000000,-122.403795
12,0,14,0.000000,-117.363266
12,0,16,0.000000,-130.382555
12,0,18,0.000000,-122.489989
12,0,20,0.000000,-127.151710
12,0,22,0.000000,-117.409826
12,0,24,0.000000,-118.620525
12,0,26,0.000000,-119.745657
12,0,28,0.000000,-131.402492
12,0,30,0.000000,-118.388821
12,0,32,0.000000,-114.561755
12,0,34,0.000000,-129.070912
12,0,36,0.000000,-115.815425
12,0,38,0.000000,-113.543639
12,0,40,0.000000,-119.298047
12,0,42,0.000000,-123.812089
12,0,44,0.000000,-125.167373
12,0,46,0.000000,-116.747040
12,0,48,0.000000,-129.202768
12,0,50,0.000000,-123.386960
12,0,52,0.000000,-116.196638
12,0,54,0.000000,-114.865414
12,0,56,0.000000,-125.818761
12,0,58,0.000000,-121.762930
12,1,0,0.000000,-129.415224
12,1,2,0.000000,-116.587001
12,1,4,0.000000,-120.988443
12,1,6,0.000000,-126.402249
12,1,8,0.000000,-122.093633
12,1,10,0.000000,-123.090872
12,1,12,0.000000,-127.789743
12,1,14,0.000000,-119.928726
12,1,16,0.000000,-115.884230
12,1,18,0.000000,-123.165907
12,1,20,0.000000,-110.922495
12,1,22,0.000000,-112.910834
12,1,24,0.000000,-121.557267
12,1,26,0.000000,-123.310470
12,1,28,0.000000,-121.010807
12,1,30,0.000000,-134.287480
12,1,32,0.000000,-116.648054
12,1,34,0.000000,-123.191966
12,1,36,0.000000,-136.020857
12,1,38,0.000000,-121.344673
12,1,40,0.000000,-123.384770
12,1,42,0.000000,-120.212672
12,1,44,0.000000,-120.901130
12,1,46,0.000000,-118.214812
12,1,48,0.000000,-132.186551
12,1,50,0.000000,-117.978400
12,1,52,0.000000,-120.096577
12,1,54,0.000000,-126.681360
12,1,56,0.000000,-116.452028
12,1,58,0.000000,-128.614412
12,2,0,0.000000,-114.581244
12,2,2,0.000000,-111.793361
12,2,4,0.000000,-114.489068
12,2,6,0.000000,-113.920556
12,2,8,0.000000,-111.341565
12,2,10,0.000000,-123.004288
12,2,12,0.000000,-123.863226
12,2,14,0.000000,-115.264505
12,2,16,0.000000,-123.938728
12,2,18,0.000000,-114.510753
12,2,20,0.000000,-115.491248
12,2,22,0.000000,-117.015236
12,2,24,0.000000,-123.303348
12,2,26,0.000000,-118.261395
12,2,28,0.000000,-118.627681
12,2,30,0.000000,-115.749405
12,2,32,0.000000,-129.609434
12,2,34,0.000000,-118.048031
12,2,36,0.000000,-117.516534
12,2,38,0.000000,-122.765178
12,2,40,0.000000,-122.873038
12,2,42,0.000000,-127.240712
12,2,44,0.000000,-122.665981
12,2,46,0.000000,-116.899077
12,2,48,0.000000,-121.965570
12,2,50,0.000000,-122.538038
12,2,52,0.000000,-122.268808
12,2,54,0.000000,-121.057420
12,2,56,0.000000,-110.988297
12,2,58,0.000000,-112.358181
12,3,0,0.000000,-130.583002
12,3,2,0.000000,-124.943370
12,3,4,0.000000,-116.277813
12,3,6,0.000000,-120.273503
12,3,8,0.000000,-111.069081
12,3,10,0.000000,-112.628597
12,3,12,0.000000,-115.249502
12,3,14,0.000000,-127.214009
12,3,16,0.000000,-122.477294
12,3,18,0.000000,-116.512277
12,3,20,0.000000,-131.358358
12,3,22,0.000000,-124.897039
12,3,24,0.000000,-128.728826
12,3,26,0.000000,-119.873574
12,3,28,0.000000,-121.192424
12,3,30,0.000000,-116.955751
12,3,32,0.000000,-117.934433
12,3,34,0.000000,-118.787542
12,3,36,0.000000,-117.114445
12,3,38,0.000000,-121.824351
12,3,40,0.000000,-120.037021
12,3,42,0.000000,-119.938183
12,3,44,0.000000,-115.849675
12,3,46,0.000000,-124.209779
12,3,48,0.000000,-116.418439
12,3,50,0.000000,-121.815423
12,3,52,0.000000,-122.133174
12,3,54,0.000000,-122.819205
12,3,56,0.000000,-116.990178
12,3,58,0.000000,-118.660814
12,4,0,0.000000,-118.797833
12,4,2,0.000000,-113.988988
12,4,4,0.000000,-116.094353
12,4,6,0.000000,-122.356133
12,4,8,0.000000,-122.456038
12,4,10,0.000000,-114.370587
12,4,12,0.000000,-120.776297
12,4,14,0.000000,-125.265585
12,4,16,0.000000,-124.179974
12,4,18,0.000000,-118.723996
12,4,20,0.000000,-112.207793
12,4,22,0.000000,-123.216024
12,4,24,0.000000,-140.388475
12,4,26,0.000000,-120.711521
12,4,28,0.000000,-117.493875
12,4,30,0.000000,-124.007842
12,4,32,0.000000,-117.052052
12,4,34,0.000000,-121.033635
12,4,36,0.000000,-115.523365
12,4,38,0.000000,-121.327742
12,4,40,0.000000,-127.514297
12,4,42,0.000000,-133.420886
12,4,44,0.000000,-117.587856
12,4,46,0.000000,-123.152682
12,4,48,0.000000,-127.263896
12,4,50,0.000000,-129.650043
12,4,52,0.000000,-129.722630
12,4,54,0.000000,-120.655139
12,4,56,0.000000,-120.044166
12,4,58,0.000000,-121.864109
12,5,0,0.000000,-116.887699
12,5,2,0.000000,-127.455068
12,5,4,0.000000,-116.297427
12,5,6,0.000000,-124.438588
12,5,8,0.000000,-118.046064
12,5,10,0.000000,-140.232074
12,5,12,0.000000,-112.054408
12,5,14,0.000000,-133.554259
12,5,16,0.000000,-121.050764
12,5,18,0.000000,-119.498746
12,5,20,0.000000,-119.565416
12,5,22,0.000000,-126.466429
12,5,24,0.000000,-119.610006
12,5,26,0.000000,-115.029194
12,5,28,0.000000,-115.467820
12,5,30,0.000000,-115.551081
12,5,32,0.000000,-119.683495
12,5,34,0.000000,-131.257054
12,5,36,0.000000,-120.329236
12,5,38,0.000000,-121.841646
12,5,40,0.000000,-123.642016
12,5,42,0.000000,-112.801088
12,5,44,0.000000,-123.768015
12,5,46,0.000000,-120.197697
12,5,48,0.000000,-119.936836
12,5,50,0.000000,-114.145120
12,5,52,0.000000,-119.021803
12,5,54,0.000000,-120.627479
12,5,56,0.000000,-122.694874
12,5,58,0.000000,-115.390144
12,6,0,0.000000,-117.688371
12,6,2,0.000000,-111.427350
12,6,4,0.000000,-118.020690
12,6,6,0.000000,-121.519441
12,6,8,0.000000,-113.091279
12,6,10,0.000000,-119.545282
12,6,12,0.000000,-110.145490
12,6,14,0.000000,-123.863599
12,6,16,0.000000,-127.610246
12,6,18,0.000000,-116.311043
12,6,20,0.000000,-120.811682
12,6,22,0.000000,-118.305383
12,6,24,0.000000,-117.794882
12,6,26,0.000000,-112.330787
12,6,28,0.000000,-120.852588
12,6,30,0.000000,-121.248744
12,6,32,0.000000,-118.352734
12,6,34,0.000000,-110.895422
12,6,36,0.000000,-121.343629
12,6,38,0.000000,-119.152425
12,6,40,0.000000,-115.900704
12,6,42,0.000000,-117.147459
12,6,44,0.000000,-110.609154
12,6,46,0.000000,-119.128622
12,6,48,0.000000,-119.862324
12,6,50,0.000000,-123.193648
12,6,52,0.000000,-124.978643
12,6,54,0.000000,-119.147591
12,6,56,0.000000,-116.251318
12,6,58,0.000000,-110.605163
12,7,0,0.000000,-124.827517
12,7,2,0.000000,-113.949780
12,7,4,0.000000,-116.447388
12,7,6,0.000000,-127.232259
12,7,8,0.000000,-130.439789
12,7,10,0.000000,-115.173416
12,7,12,0.000000,-118.913458
12,7,14,0.000000,-114.937273
12,7,16,0.000000,-118.216801
12,7,18,0.000000,-125.119150
12,7,20,0.000000,-131.395471
12,7,22,0.000000,-121.051277
12,7,24,0.000000,-119.611719
12,7,26,0.000000,-115.629983
12,7,28,0.000000,-129.190098
12,7,30,0.000000,-112.808971
12,7,32,0.000000,-120.848096
12,7,34,0.000000,-117.870993
12,7,36,0.000000,-122.792746
12,7,38,0.000000,-121.525766
12,7,40,0.000000,-122.687037
12,7,42,0.000000,-121.360695
12,7,44,0.000000,-116.673240
12,7,46,0.000000,-110.163686
12,7,48,0.000000,-125.336489
12,7,50,0.000000,-116.635466
12,7,52,0.000000,-124.137504
12,7,54,0.000000,-121.415171
12,7,56,0.000000,-120.181577
12,7,58,0.000000,-116.440662
12,8,0,0.000000,-115.000266
12,8,2,0.000000,-138.264593
12,8,4,0.000000,-112.949655
12,8,6,0.000000,-119.423319
12,8,8,0.000000,-119.079042
12,8,10,0.000000,-118.998427
12,8,12,0.000000,-124.247632
12,8,14,0.000000,-113.614947
12,8,16,0.000000,-109.075678
12,8,18,0.000000,-123.827036
12,8,20,0.000000,-121.484306
12,8,22,0.000000,-116.692046
12,8,24,0.000000,-121.670730
12,8,26,0.000000,-119.438700
12,8,28,0.000000,-118.916544
12,8,30,0.000000,-128.881262
12,8,32,0.000000,-125.779622
12,8,34,0.000000,-119.953551
12,8,36,0.000000,-115.759209
12,8,38,0.000000,-116.724172
12,8,40,0.000000,-122.391179
12,8,42,0.000000,-124.463566
12,8,44,0.000000,-119.960064
12,8,46,0.000000,-122.253042
12,8,48,0.000000,-123.706033
12,8,50,0.000000,-120.577302
12,8,52,0.000000,-119.583897
12,8,54,0.000000,-122.451132
12,8,56,0.000000,-125.370496
12,8,58,0.000000,-119.836207
12,9,0,0.000000,-117.066331
12,9,2,0.000000,-131.686166
12,9,4,0.000000,-124.775885
12,9,6,0.000000,-125.227647
12,9,8,0.000000,-128.364306
12,9,10,0.000000,-123.062434
12,9,12,0.000000,-120.997634
12,9,14,0.000000,-131.740142
12,9,16,0.000000,-116.468182
12,9,18,0.000000,-125.918178
12,9,20,0.000000,-124.859581
12,9,22,0.000000,-118.017153
12,9,24,0.000000,-117.602242
12,9,26,0.000000,-120.186039
12,9,28,0.000000,-119.003766
12,9,30,0.000000,-122.862988
12,9,32,0.000000,-123.457706
12,9,34,0.000000,-117.787646
12,9,36,0.000000,-115.676190
12,9,38,0.000000,-120.552367
12,9,40,0.000000,-118.655606
12,9,42,0.000000,-117.268666
12,9,44,0.000000,-127.909162
12,9,46,0.000000,-127.138971
12,9,48,0.000000,-113.750141
12,9,50,0.000000,-121.175310
12,9,52,0.000000,-116.947349
12,9,54,0.000000,-118.281462
12,9,56,0.000000,-114.293249
12,9,58,0.000000,-132.799955
12,10,0,0.000000,-120.983169
12,10,2,0.000000,-123.996253
12,10,4,0.000000,-116.624279
12,10,6,0.000000,-119.551906
12,10,8,0.000000,-116.329060
12,10,10,0.000000,-129.884670
12,10,12,0.000000,-118.214038
12,10,14,0.000000,-129.221011
12,10,16,0.000000,-114.945748
12,10,18,0.000000,-119.001154
12,10,20,0.000000,-121.003217
12,10,22,0.000000,-111.197527
12,10,24,0.000000,-143.956667
12,10,26,0.000000,-117.502030
12,10,28,0.000000,-118.309384
12,10,30,0.000000,-123.383950
12,10,32,0.000000,-120.529641
12,10,34,0.000000,-111.334753
12,10,36,0.000000,-120.115868
12,10,38,0.000000,-132.036608
12,10,40,0.000000,-126.682466
12,10,42,0.000000,-113.787675
12,10,44,0.000000,-131.062155
12,10,46,0.000000,-135.818478
12,10,48,0.000000,-116.038866
12,10,50,0.000000,-120.268094
12,10,52,0.000000,-121.252090
12,10,54,0.000000,-126.838479
12,10,56,0.000000,-112.175356
12,10,58,0.000000,-131.449831
12,11,0,0.000000,-123.400771
12,11,2,0.000000,-112.677274
12,11,4,0.000000,-125.843134
12,11,6,0.000000,-123.748431
12,11,8,0.000000,-135.563009
12,11,10,0.000000,-122.881480
12,11,12,0.000000,-117.744522
12,11,14,0.000000,-124.359325
12,11,16,0.000000,-122.050449
12,11,18,0.000000,-119.403595
12,11,20,0.000000,-115.794318
12,11,22,0.000000,-117.103682
12,11,24,0.000000,-120.343084
12,11,26,0.000000,-126.399241
12,11,28,0.000000,-118.403973
12,11,30,0.000000,-114.536149
12,11,32,0.000000,-118.721433
12,11,34,0.000000,-131.396380
12,11,36,0.000000,-127.778627
12,11,38,0.000000,-123.564396
12,11,40,0.000000,-124.299267
12,11,42,0.000000,-114.870045
12,11,44,0.000000,-118.371960
12,11,46,0.000000,-113.598644
12,11,48,0.000000,-116.834927
12,11,50,0.000000,-119.615815
12,11,52,0.000000,-114.890319
12,11,54,0.000000,-116.903227
12,11,56,0.000000,-122.280274
12,11,58,0.000000,-112.589103
12,12,0,0.000000,-122.479411
12,12,2,0.000000,-117.240893
12,12,4,0.000000,-127.582930
12,12,6,0.000000,-117.096415
12,12,8,0.000000,-125.047460
12,12,10,0.000000,-133.933479
12,12,12,0.000000,-124.832801
12,12,14,0.000000,-116.100461
12,12,16,0.000000,-119.697364
12,12,18,0.000000,-120.344962
12,12,20,0.000000,-120.745463
12,12,22,0.000000,-112.401063
12,12,24,0.000000,-126.021006
12,12,26,0.000000,-129.757202
12,12,28,0.000000,-112.142983
12,12,30,0.000000,-123.274581
12,12,32,0.000000,-119.238509
12,12,34,0.000000,-127.459409
12,12,36,0.000000,-113.677975
12,12,38,0.000000,-124.805637
12,12,40,0.000000,-121.338112
12,12,42,0.000000,-118.753791
12,12,44,0.000000,-114.584993
12,12,46,0.000000,-118.629399
12,12,48,0.000000,-119.892939
12,12,50,0.000000,-117.116495
12,12,52,0.000000,-117.097218
12,12,54,0.000000,-116.256304
12,12,56,0.000000,-119.016212
12,12,58,0.000000,-114.597825
12,13,0,0.000000,-117.773754
12,13,2,0.000000,-121.423449
12,13,4,0.000000,-118.618964
12,13,6,0.000000,-117.878255
12,13,8,0.000000,-113.372525
12,13,10,0.000000,-142.739880
12,13,12,0.000000,-122.228358
12,13,14,0.000000,-122.000999
12,13,16,0.000000,-125.233368
12,13,18,0.000000,-111.141571
12,13,20,0.000000,-115.419343
12,13,22,0.000000,-113.702414
12,13,24,0.000000,-116.855170
12,13,26,0.000000,-125.660800
12,13,28,0.000000,-121.850613
12,13,30,0.000000,-131.451205
12,13,32,0.000000,-118.694808
12,13,34,0.000000,-130.958797
12,13,36,0.000000,-123.887826
12,13,38,0.000000,-122.369482
12,13,40,0.000000,-121.972296
12,13,42,0.000000,-119.140492
12,13,44,0.000000,-121.714332
12,13,46,0.000000,-129.280516
12,13,48,0.000000,-118.206799
12,13,50,0.000000,-112.546262
12,13,52,0.000000,-115.397276
12,13,54,0.000000,-117.777594
12,13,56,0.000000,-114.949360
12,13,58,0.000000,-120.512290
12,14,0,0.000000,-122.076529
12,14,2,0.000000,-120.608611
12,14,4,0.000000,-112.552867
12,14,6,0.000000,-127.082573
12,14,8,0.000000,-113.931887
12,14,10,0.000000,-115.998098
12,14,12,0.000000,-118.664149
12,14,14,0.000000,-120.976896
12,14,16,0.000000,-117.547084
12,14,18,0.000000,-118.681082
12,14,20,0.000000,-114.638075
12,14,22,0.000000,-118.985764
12,14,24,0.000000,-130.985308
12,14,26,0.000000,-119.143853
12,14,28,0.000000,-142.072937
12,14,30,0.000000,-116.685875
12,14,32,0.000000,-119.947240
12,14,34,0.000000,-126.531392
12,14,36,0.000000,-112.414119
12,14,38,0.000000,-111.824242
12,14,40,0.000000,-138.664730
12,14,42,0.000000,-132.195504
12,14,44,0.000000,-113.605259
12,14,46,0.000000,-116.635551
12,14,48,0.000000,-121.655222
12,14,50,0.000000,-112.600955
12,14,52,0.000000,-132.081913
12,14,54,0.000000,-118.659473
12,14,56,0.000000,-121.939782
12,14,58,0.000000,-123.280280
12,15,0,0.000000,-115.078314
12,15,2,0.000000,-116.786379
12,15,4,0.000000,-129.105355
12,15,6,0.000000,-116.888343
12,15,8,0.000000,-120.643072
12,15,10,0.000000,-124.627805
12,15,12,0.000000,-115.784846
12,15,14,0.000000,-119.485788
12,15,16,0.000000,-117.144165
12,15,18,0.000000,-127.610879
12,15,20,0.000000,-143.425426
12,15,22,0.000000,-121.775097
12,15,24,0.000000,-124.944412
12,15,26,0.000000,-117.669815
12,15,28,0.000000,-108.574151
12,15,30,0.000000,-126.846512
12,15,32,0.000000,-123.031913
12,15,34,0.000000,-121.845850
12,15,36,0.000000,-127.654177
12,15,38,0.000000,-122.283444
12,15,40,0.000000,-123.604284
12,15,42,0.000000,-123.314089
12,15,44,0.000000,-121.581338
12,15,46,0.000000,-117.020320
12,15,48,0.000000,-124.814168
12,15,50,0.000000,-119.679985
12,15,52,0.000000,-113.524257
12,15,54,0.000000,-113.476618
12,15,56,0.000000,-122.745001
12,15,58,0.000000,-122.930178
12,16,0,0.000000,-115.646566
12,16,2,0.000000,-113.695057
12,16,4,0.000000,-121.359156
12,16,6,0.000000,-111.678204
12,16,8,0.000000,-114.032035
12,16,10,0.000000,-118.586434
12,16,12,0.000000,-111.475038
12,16,14,0.000000,-113.385199
12,16,16,0.000000,-117.206543
12,16,18,0.000000,-130.103251
12,16,20,0.000000,-115.747601
12,16,22,0.000000,-113.863413
12,16,24,0.000000,-109.807514
12,16,26,0.000000,-114.551608
12,16,28,0.000000,-112.937172
12,16,30,0.000000,-121.738695
12,16,32,0.000000,-120.959305
12,16,34,0.000000,-126.404098
12,16,36,0.000000,-117.776906
12,16,38,0.000000,-116.454006
12,16,40,0.000000,-126.114816
12,16,42,0.000000,-115.926036
12,16,44,0.000000,-107.116655
12,16,46,0.000000,-125.410432
12,16,48,0.000000,-116.155608
12,16,50,0.000000,-112.504474
12,16,52,0.000000,-121.765162
12,16,54,0.000000,-121.886250
12,16,56,0.000000,-112.721900
12,16,58,0.000000,-125.360170
12,17,0,0.000000,-119.613486
12,17,2,0.000000,-123.751032
12,17,4,0.000000,-116.656832
12,17,6,0.000000,-121.892040
12,17,8,0.000000,-118.146101
12,17,10,0.000000,-121.254837
12,17,12,0.000000,-122.822913
12,17,14,0.000000,-130.941189
12,17,16,0.000000,-134.534191
12,17,18,0.000000,-122.820317
12,17,20,0.000000,-116.044684
12,17,22,0.000000,-120.713144
12,17,24,0.000000,-121.135684
12,17,26,0.000000,-123.318326
12,17,28,0.000000,-117.816648
12,17,30,0.000000,-122.126460
12,17,32,0.000000,-110.899831
12,17,34,0.000000,-113.871874
12,17,36,0.000000,-110.002351
12,17,38,0.000000,-116.134645
12,17,40,0.000000,-110.148976
12,17,42,0.000000,-112.041886
12,17,44,0.000000,-113.712855
12,17,46,0.000000,-111.769669
12,17,48,0.000000,-117.420388
12,17,50,0.000000,-120.165192
12,17,52,0.000000,-111.495774
12,17,54,0.000000,-118.928989
12,17,56,0.000000,-111.003522
12,17,58,0.000000,-118.233573
12,18,0,0.000000,-121.716249
12,18,2,0.000000,-110.485480
12,18,4,0.000000,-114.268309
12,18,6,0.000000,-118.545229
12,18,8,0.000000,-108.579262
12,18,10,0.000000,-123.908030
12,18,12,0.000000,-116.802973
12,18,14,0.000000,-121.687242
12,18,16,0.000000,-125.156629
12,18,18,0.000000,-119.096598
12,18,20,0.000000,-124.811805
12,18,22,0.000000,-117.809218
12,18,24,0.000000,-122.921982
12,18,26,0.000000,-125.121045
12,18,28,0.000000,-118.074407
12,18,30,0.000000,-134.500519
12,18,32,0.000000,-127.258294
12,18,34,0.000000,-115.872068
12,18,36,0.000000,-115.012459
12,18,38,0.000000,-123.339918
12,18,40,0.000000,-113.193006
12,18,42,0.000000,-124.285699
12,18,44,0.000000,-129.343295
12,18,46,0.000000,-131.950965
12,18,48,0.000000,-114.745864
12,18,50,0.000000,-122.609535
12,18,52,0.000000,-128.920311
12,18,54,0.000000,-135.341549
12,18,56,0.000000,-120.743982
12,18,58,0.000000,-118.838017
12,19,0,0.000000,-133.793894
12,19,2,0.000000,-125.903811
12,19,4,0.000000,-113.976027
12,19,6,0.000000,-137.433269
12,19,8,0.000000,-106.196970
12,19,10,0.000000,-114.025959
12,19,12,0.000000,-118.234264
12,19,14,0.000000,-117.385916
12,19,16,0.000000,-108.106409
12,19,18,0.000000,-111.127904
12,19,20,0.000000,-118.158274
12,19,22,0.000000,-114.785657
12,19,24,0.000000,-117.836751
12,19,26,0.000000,-116.297455
12,19,28,0.000000,-115.039558
12,19,30,0.000000,-123.792481
12,19,32,0.000000,-123.152529
12,19,34,0.000000,-111.470805
12,19,36,0.000000,-106.789348
12,19,38,0.000000,-126.502095
12,19,40,0.000000,-110.378921
12,19,42,0.000000,-124.818408
12,19,44,0.000000,-125.396569
12,19,46,0.000000,-123.055940
12,19,48,0.000000,-125.925184
12,19,50,0.000000,-112.667669
12,19,52,0.000000,-106.999201
12,19,54,0.000000,-109.065000
12,19,56,0.000000,-111.409667
12,19,58,0.000000,-110.044176
12,20,0,0.000000,-117.501806
12,20,2,0.000000,-114.487249
12,20,4,0.000000,-109.377437
12,20,6,0.000000,-119.283964
12,20,8,0.000000,-119.620392
12,20,10,0.000000,-127.927786
12,20,12,0.000000,-113.824264
12,20,14,0.000000,-112.903514
12,20,16,0.000000,-110.554724
12,20,18,0.000000,-119.768334
12,20,20,0.000000,-129.612806
12,20,22,0.000000,-112.108840
12,20,24,0.000000,-130.908316
12,20,26,0.000000,-127.402312
12,20,28,0.000000,-121.201888
12,20,30,0.000000,-123.977735
12,20,32,0.000000,-127.853483
12,20,34,0.000000,-119.848379
12,20,36,0.000000,-117.176999
12,20,38,0.000000,-117.275380
12,20,40,0.000000,-129.284961
12,20,42,0.000000,-112.980472
12,20,44,0.000000,-116.454441
12,20,46,0.000000,-122.525516
12,20,48,0.000000,-119.590844
12,20,50,0.000000,-116.745977
12,20,52,0.000000,-110.933462
12,20,54,0.000000,-116.319044
12,20,56,0.000000,-127.864715
12,20,58,0.000000,-120.307038
12,21,0,0.000000,-116.903435
12,21,2,0.000000,-113.128280
12,21,4,0.000000,-123.143598
12,21,6,0.000000,-108.169386
12,21,8,0.000000,-115.309014
12,21,10,0.000000,-119.981216
12,21,12,0.000000,-116.317168
12,21,14,0.000000,-109.373885
12,21,16,0.000000,-116.372336
12,21,18,0.000000,-120.900485
12,21,20,0.000000,-117.195160
12,21,22,0.000000,-110.737369
12,21,24,0.000000,-125.853149
12,21,26,0.000000,-115.676423
12,21,28,0.000000,-124.479523
12,21,30,0.000000,-118.107998
12,21,32,0.000000,-124.563029
12,21,34,0.000000,-124.686047
12,21,36,0.000000,-124.843968
12,21,38,0.000000,-108.288917
12,21,40,0.000000,-127.540507
12,21,42,0.000000,-118.025961
12,21,44,0.000000,-115.594512
12,21,46,0.000000,-121.268570
12,21,48,0.000000,-110.561880
12,21,50,0.000000,-115.189411
12,21,52,0.000000,-127.655004
12,21,54,0.000000,-124.823668
12,21,56,0.000000,-123.428249
12,21,58,0.000000,-129.107708
12,22,0,0.000000,-121.647347
12,22,2,0.000000,-124.863559
12,22,4,0.000000,-111.541911
12,22,6,0.000000,-135.956326
12,22,8,0.000000,-122.841318
12,22,10,0.000000,-117.730553
12,22,12,0.000000,-139.385722
12,22,14,0.000000,-120.850144
12,22,16,0.000000,-125.593686
12,22,18,0.000000,-119.899245
12,22,20,0.000000,-116.558787
12,22,22,0.000000,-115.088722
12,22,24,0.000000,-123.064134
12,22,26,0.000000,-120.734875
12,22,28,0.000000,-128.602492
12,22,30,0.000000,-120.361503
12,22,32,0.000000,-117.513646
12,22,34,0.000000,-123.202302
12,22,36,0.000000,-110.929754
12,22,38,0.000000,-114.216530
12,22,40,0.000000,-122.982996
12,22,42,0.000000,-112.873621
12,22,44,0.000000,-111.939013
12,22,46,0.000000,-114.490559
12,22,48,0.000000,-117.728541
12,22,50,0.000000,-122.125987
12,22,52,0.000000,-107.654801
12,22,54,0.000000,-119.480935
12,22,56,0.000000,-128.340039
12,22,58,0.000000,-111.087132
12,23,0,0.000000,-123.290728
12,23,2,0.000000,-117.523488
12,23,4,0.000000,-118.400631
12,23,6,0.000000,-109.616880
12,23,8,0.000000,-115.968218
12,23,10,0.000000,-121.880075
12,23,12,0.000000,-127.011274
12,23,14,0.000000,-119.514975
12,23,16,0.000000,-120.012709
12,23,18,0.000000,-129.219850
12,23,20,0.000000,-131.261869
12,23,22,0.000000,-124.322977
12,23,24,0.000000,-128.757000
12,23,26,0.000000,-128.803214
12,23,28,0.000000,-111.633545
12,23,30,0.000000,-121.726631
12,23,32,0.000000,-113.710084
12,23,34,0.000000,-115.486443
12,23,36,0.000000,-119.978393
12,23,38,0.000000,-119.001597
12,23,40,0.000000,-117.697075
12,23,42,0.000000,-115.474416
12,23,44,0.000000,-112.094827
12,23,46,0.000000,-127.914294
12,23,48,0.000000,-118.259754
12,23,50,0.000000,-114.501860
12,23,52,0.000000,-111.680461
12,23,54,0.000000,-116.357169
12,23,56,0.000000,-121.767777
12,23,58,0.000000,-108.284052
12,24,0,0.000000,-121.715385
12,24,2,0.000000,-121.484442
12,24,4,0.000000,-122.038549
12,24,6,0.000000,-113.550572
12,24,8,0.000000,-116.471888
12,24,10,0.000000,-112.861340
12,24,12,0.000000,-127.160594
12,24,14,0.000000,-123.043816
12,24,16,0.000000,-117.598047
12,24,18,0.000000,-124.287351
12,24,20,0.000000,-110.749460
12,24,22,0.000000,-119.931107
12,24,24,0.000000,-110.487316
12,24,26,0.000000,-118.637737
12,24,28,0.000000,-121.583428
12,24,30,0.000000,-114.299022
12,24,32,0.000000,-112.283844
12,24,34,0.000000,-119.805665
12,24,36,0.000000,-113.425726
12,24,38,0.000000,-116.883094
12,24,40,0.000000,-117.133911
12,24,42,0.000000,-116.284831
12,24,44,0.000000,-122.787148
12,24,46,0.000000,-116.879541
12,24,48,0.000000,-123.056119
12,24,50,0.000000,-119.801271
12,24,52,0.000000,-115.805503
12,24,54,0.000000,-114.159505
12,24,56,0.000000,-113.698943
12,24,58,0.000000,-127.644411
12,25,0,0.000000,-116.029508
12,25,2,0.000000,-110.669890
12,25,4,0.000000,-126.010200
12,25,6,0.000000,-130.230491
12,25,8,0.000000,-113.194792
12,25,10,0.000000,-127.467307
12,25,12,0.000000,-114.514969
12,25,14,0.000000,-136.934428
12,25,16,0.000000,-124.029430
12,25,18,0.000000,-129.659722
12,25,20,0.000000,-115.970803
12,25,22,0.000000,-120.106405
12,25,24,0.000000,-122.273288
12,25,26,0.000000,-124.588639
12,25,28,0.000000,-124.592085
12,25,30,0.000000,-113.888581
12,25,32,0.000000,-130.456913
12,25,34,0.000000,-114.319936
12,25,36,0.000000,-111.907574
12,25,38,0.000000,-112.475828
12,25,40,0.000000,-126.225326
12,25,42,0.000000,-123.163580
12,25,44,0.000000,-117.517655
12,25,46,0.000000,-110.042189
12,25,48,0.000000,-108.870409
12,25,50,0.000000,-124.706653
12,25,52,0.000000,-110.691070
12,25,54,0.000000,-120.060234
12,25,56,0.000000,-125.429314
12,25,58,0.000000,-119.365199
12,26,0,0.000000,-118.233108
12,26,2,0.000000,-124.465429
12,26,4,0.000000,-120.505903
12,26,6,0.000000,-109.107565
12,26,8,0.000000,-129.525521
12,26,10,0.000000,-130.271825
12,26,12,0.000000,-113.387182
12,26,14,0.000000,-118.204035
12,26,16,0.000000,-113.079519
12,26,18,0.000000,-115.153702
12,26,20,0.000000,-118.186592
12,26,22,0.000000,-118.228490
12,26,24,0.000000,-114.655317
12,26,26,0.000000,-119.747366
12,26,28,0.000000,-119.395365
12,26,30,0.000000,-115.082814
12,26,32,0.000000,-123.483773
12,26,34,0.000000,-123.931954
12,26,36,0.000000,-121.451272
12,26,38,0.000000,-128.577384
12,26,40,0.000000,-112.950938
12,26,42,0.000000,-112.965041
12,26,44,0.000000,-120.917648
12,26,46,0.000000,-130.595829
12,26,48,0.000000,-120.535507
12,26,50,0.000000,-119.963210
12,26,52,0.000000,-117.762481
12,26,54,0.000000,-119.221442
12,26,56,0.000000,-116.310457
12,26,58,0.000000,-122.218103
12,27,0,0.000000,-118.939687
12,27,2,0.000000,-127.761202
12,27,4,0.000000,-110.766678
12,27,6,0.000000,-120.957527
12,27,8,0.000000,-112.140460
12,27,10,0.000000,-127.532934
12,27,12,0.000000,-125.364734
12,27,14,0.000000,-110.072427
12,27,16,0.000000,-129.321304
12,27,18,0.000000,-129.861984
12,27,20,0.000000,-113.872736
12,27,22,0.000000,-118.036536
