hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.700059
1,0,2,0.000000,-139.472697
1,0,4,0.000000,-129.985662
1,0,6,0.000000,-122.581067
1,0,8,0.000000,-127.730259
1,0,10,0.000000,-129.222090
1,0,12,0.000000,-128.907969
1,0,14,0.000000,-136.297427
1,0,16,0.000000,-137.562811
1,0,18,0.000000,-138.279630
1,0,20,0.000000,-127.861774
1,0,22,0.000000,-127.627455
1,0,24,0.000000,-139.665212
1,0,26,0.000000,-135.857460
1,0,28,0.000000,-129.881120
1,0,30,0.000000,-132.035192
1,0,32,0.000000,-132.384357
1,0,34,0.000000,-132.344891
1,0,36,0.000000,-146.438771
1,0,38,0.000000,-129.133943
1,0,40,0.000000,-124.560123
1,0,42,0.000000,-135.988586
1,0,44,0.000000,-122.316431
1,0,46,0.000000,-135.323456
1,0,48,0.000000,-127.457813
1,0,50,0.000000,-139.923290
1,0,52,0.000000,-126.506958
1,0,54,0.000000,-131.279020
1,0,56,0.000000,-127.843945
1,0,58,0.000000,-124.060294
1,1,0,0.000000,-132.191587
1,1,2,0.000000,-136.082606
1,1,4,0.000000,-124.551779
1,1,6,0.000000,-125.996854
1,1,8,0.000000,-148.336059
1,1,10,0.000000,-128.476466
1,1,12,0.000000,-128.154961
1,1,14,0.000000,-127.460791
1,1,16,0.000000,-141.300154
1,1,18,0.000000,-124.625477
1,1,20,0.000000,-131.546556
1,1,22,0.000000,-129.659422
1,1,24,0.000000,-125.050123
1,1,26,0.000000,-122.694423
1,1,28,0.000000,-129.106715
1,1,30,0.000000,-130.218736
1,1,32,0.000000,-133.259531
1,1,34,0.000000,-124.491753
1,1,36,0.000000,-127.263080
1,1,38,0.000000,-127.715825
1,1,40,0.000000,-126.698165
1,1,42,0.000000,-131.717197
1,1,44,0.000000,-128.030657
1,1,46,0.000000,-130.682865
1,1,48,0.000000,-127.216099
1,1,50,0.000000,-133.816993
1,1,52,0.000000,-145.053049
1,1,54,0.000000,-130.573698
1,1,56,0.000000,-128.434887
1,1,58,0.000000,-135.993053
1,2,0,0.000000,-125.895878
1,2,2,0.000000,-133.234535
1,2,4,0.000000,-128.138131
1,2,6,0.000000,-130.971785
1,2,8,0.000000,-128.538023
1,2,10,0.000000,-131.556191
1,2,12,0.000000,-118.956136
1,2,14,0.000000,-128.422565
1,2,16,0.000000,-127.779469
1,2,18,0.000000,-123.475281
1,2,20,0.000000,-128.699561
1,2,22,0.000000,-132.224536
1,2,24,0.000000,-125.503437
1,2,26,0.000000,-131.037702
1,2,28,0.000000,-136.272407
1,2,30,0.000000,-128.557759
1,2,32,0.000000,-123.857761
1,2,34,0.000000,-124.977783
1,2,36,0.000000,-125.309191
1,2,38,0.000000,-132.520366
1,2,40,0.000000,-121.870310
1,2,42,0.000000,-125.912476
1,2,44,0.000000,-132.506262
1,2,46,0.000000,-128.773806
1,2,48,0.000000,-131.558771
1,2,50,0.000000,-125.691939
1,2,52,0.000000,-135.379737
1,2,54,0.000000,-122.122698
1,2,56,0.000000,-135.695143
1,2,58,0.000000,-134.114493
1,3,0,0.000000,-133.674211
1,3,2,0.000000,-128.908819
1,3,4,0.000000,-130.153269
1,3,6,0.000000,-128.108020
1,3,8,0.000000,-133.753025
1,3,10,0.000000,-129.310444
1,3,12,0.000000,-128.384249
1,3,14,0.000000,-137.474180
1,3,16,0.000000,-128.177390
1,3,18,0.000000,-140.098601
1,3,20,0.000000,-126.351470
1,3,22,0.000000,-121.295533
1,3,24,0.000000,-135.024779
1,3,26,0.000000,-130.482078
1,3,28,0.000000,-135.790050
1,3,30,0.000000,-131.057648
1,3,32,0.000000,-127.174072
1,3,34,0.000000,-131.268829
1,3,36,0.000000,-123.386996
1,3,38,0.000000,-122.945649
1,3,40,0.000000,-131.339489
1,3,42,0.000000,-128.180938
1,3,44,0.000000,-138.371293
1,3,46,0.000000,-132.162254
1,3,48,0.000000,-131.151821
1,3,50,0.000000,-127.707268
1,3,52,0.000000,-129.536590
1,3,54,0.000000,-128.589538
1,3,56,0.000000,-132.897766
1,3,58,0.000000,-130.271156
1,4,0,0.000000,-133.064294
1,4,2,0.000000,-130.455434
1,4,4,0.000000,-129.327340
1,4,6,0.000000,-137.208989
1,4,8,0.000000,-144.046300
1,4,10,0.000000,-135.596056
1,4,12,0.000000,-132.892147
1,4,14,0.000000,-128.302816
1,4,16,0.000000,-137.574735
1,4,18,0.000000,-131.638895
1,4,20,0.000000,-123.279397
1,4,22,0.000000,-130.486506
1,4,24,0.000000,-125.908402
1,4,26,0.000000,-141.546121
1,4,28,0.000000,-130.865256
1,4,30,0.000000,-122.880915
1,4,32,0.000000,-133.838439
1,4,34,0.000000,-127.354327
1,4,36,0.000000,-131.290236
1,4,38,0.000000,-126.127714
1,4,40,0.000000,-138.382129
1,4,42,0.000000,-132.780122
1,4,44,0.000000,-121.827368
1,4,46,0.000000,-132.059023
1,4,48,0.000000,-132.122472
1,4,50,0.000000,-128.614722
1,4,52,0.000000,-129.722799
1,4,54,0.000000,-127.408560
1,4,56,0.000000,-131.237042
1,4,58,0.000000,-128.851643
1,5,0,0.000000,-130.346741
1,5,2,0.000000,-131.585468
1,5,4,0.000000,-138.424752
1,5,6,0.000000,-132.305857
1,5,8,0.000000,-128.027973
1,5,10,0.000000,-132.612099
1,5,12,0.000000,-136.109220
1,5,14,0.000000,-126.409141
1,5,16,0.000000,-133.996370
1,5,18,0.000000,-131.998422
1,5,20,0.000000,-124.983038
1,5,22,0.000000,-125.148367
1,5,24,0.000000,-136.296428
1,5,26,0.000000,-130.692506
1,5,28,0.000000,-140.133678
1,5,30,0.000000,-132.124843
1,5,32,0.000000,-139.274852
1,5,34,0.000000,-133.967926
1,5,36,0.000000,-128.667015
1,5,38,0.000000,-122.045413
1,5,40,0.000000,-123.485358
1,5,42,0.000000,-144.637735
1,5,44,0.000000,-125.229977
1,5,46,0.000000,-123.752712
1,5,48,0.000000,-126.216881
1,5,50,0.000000,-134.831417
1,5,52,0.000000,-125.180545
1,5,54,0.000000,-125.614769
1,5,56,0.000000,-128.563797
1,5,58,0.000000,-135.498878
1,6,0,0.000000,-125.517055
1,6,2,0.000000,-131.921602
1,6,4,0.000000,-130.490628
1,6,6,0.000000,-138.922604
1,6,8,0.000000,-138.008044
1,6,10,0.000000,-130.869454
1,6,12,0.000000,-128.038683
1,6,14,0.000000,-129.189874
1,6,16,0.000000,-130.055776
1,6,18,0.000000,-131.475009
1,6,20,0.000000,-126.559057
1,6,22,0.000000,-123.772351
1,6,24,0.000000,-123.243257
1,6,26,0.000000,-131.885852
1,6,28,0.000000,-131.110278
1,6,30,0.000000,-137.937885
1,6,32,0.000000,-133.493559
1,6,34,0.000000,-143.335065
1,6,36,0.000000,-128.105670
1,6,38,0.000000,-127.207025
1,6,40,0.000000,-134.997977
1,6,42,0.000000,-126.695117
1,6,44,0.000000,-134.451162
1,6,46,0.000000,-141.491489
1,6,48,0.000000,-135.767636
1,6,50,0.000000,-132.970656
1,6,52,0.000000,-128.141208
1,6,54,0.000000,-122.942958
1,6,56,0.000000,-127.728856
1,6,58,0.000000,-129.622388
1,7,0,0.000000,-131.834583
1,7,2,0.000000,-129.886773
1,7,4,0.000000,-125.016633
1,7,6,0.000000,-128.981352
1,7,8,0.000000,-131.525671
1,7,10,0.000000,-123.804189
1,7,12,0.000000,-129.879407
1,7,14,0.000000,-129.722728
1,7,16,0.000000,-125.747601
1,7,18,0.000000,-128.484295
1,7,20,0.000000,-133.063557
1,7,22,0.000000,-149.984376
1,7,24,0.000000,-135.366143
1,7,26,0.000000,-122.734421
1,7,28,0.000000,-133.585320
1,7,30,0.000000,-122.293044
1,7,32,0.000000,-134.930662
1,7,34,0.000000,-124.611945
1,7,36,0.000000,-128.825144
1,7,38,0.000000,-132.515735
1,7,40,0.000000,-128.112471
1,7,42,0.000000,-125.805889
1,7,44,0.000000,-138.915317
1,7,46,0.000000,-140.026395
1,7,48,0.000000,-129.237859
1,7,50,0.000000,-126.777657
1,7,52,0.000000,-132.683948
1,7,54,0.000000,-138.344126
1,7,56,0.000000,-135.360699
1,7,58,0.000000,-128.432030
1,8,0,0.000000,-131.675286
1,8,2,0.000000,-132.684861
1,8,4,0.000000,-141.638724
1,8,6,0.000000,-123.510868
1,8,8,0.000000,-124.716099
1,8,10,0.000000,-131.696427
1,8,12,0.000000,-130.000925
1,8,14,0.000000,-126.068142
1,8,16,0.000000,-126.856311
1,8,18,0.000000,-127.506391
1,8,20,0.000000,-133.220229
1,8,22,0.000000,-130.585815
1,8,24,0.000000,-130.524091
1,8,26,0.000000,-130.887298
1,8,28,0.000000,-125.239381
1,8,30,0.000000,-130.951319
1,8,32,0.000000,-149.423308
1,8,34,0.000000,-142.069043
1,8,36,0.000000,-130.814880
1,8,38,0.000000,-127.892352
1,8,40,0.000000,-127.242446
1,8,42,0.000000,-128.438131
1,8,44,0.000000,-125.043940
1,8,46,0.000000,-133.881075
1,8,48,0.000000,-138.059822
1,8,50,0.000000,-131.436981
1,8,52,0.000000,-142.432443
1,8,54,0.000000,-130.081017
1,8,56,0.000000,-122.444689
1,8,58,0.000000,-126.837200
1,9,0,0.000000,-127.045435
1,9,2,0.000000,-123.668614
1,9,4,0.000000,-128.860145
1,9,6,0.000000,-145.054031
1,9,8,0.000000,-127.730800
1,9,10,0.000000,-127.884036
1,9,12,0.000000,-131.799488
1,9,14,0.000000,-130.192419
1,9,16,0.000000,-133.339360
1,9,18,0.000000,-123.737434
1,9,20,0.000000,-136.017892
1,9,22,0.000000,-129.117597
1,9,24,0.000000,-126.758689
1,9,26,0.000000,-130.768719
1,9,28,0.000000,-127.455449
1,9,30,0.000000,-127.208293
1,9,32,0.000000,-129.009098
1,9,34,0.000000,-139.894493
1,9,36,0.000000,-129.305779
1,9,38,0.000000,-134.340032
1,9,40,0.000000,-124.109043
1,9,42,0.000000,-121.066260
1,9,44,0.000000,-140.012917
1,9,46,0.000000,-128.371377
1,9,48,0.000000,-134.268748
1,9,50,0.000000,-136.595674
1,9,52,0.000000,-136.894053
1,9,54,0.000000,-126.090952
1,9,56,0.000000,-134.486907
1,9,58,0.000000,-127.593058
1,10,0,0.000000,-126.384172
1,10,2,0.000000,-127.701174
1,10,4,0.000000,-127.811536
1,10,6,0.000000,-123.115339
1,10,8,0.000000,-126.463927
1,10,10,0.000000,-127.927924
1,10,12,0.000000,-129.472117
1,10,14,0.000000,-129.038877
1,10,16,0.000000,-126.414031
1,10,18,0.000000,-127.194051
1,10,20,0.000000,-129.801380
1,10,22,0.000000,-145.163878
1,10,24,0.000000,-131.424833
1,10,26,0.000000,-131.275679
1,10,28,0.000000,-128.595437
1,10,30,0.000000,-126.597044
1,10,32,0.000000,-133.696926
1,10,34,0.000000,-131.820756
1,10,36,0.000000,-126.780677
1,10,38,0.000000,-147.459708
1,10,40,0.000000,-131.569175
1,10,42,0.000000,-139.567296
1,10,44,0.000000,-129.850514
1,10,46,0.000000,-131.075131
1,10,48,0.000000,-140.285449
1,10,50,0.000000,-140.029689
1,10,52,0.000000,-135.702115
1,10,54,0.000000,-133.796097
1,10,56,0.000000,-128.174902
1,10,58,0.000000,-125.413910
1,11,0,0.000000,-126.245172
1,11,2,0.000000,-129.556258
1,11,4,0.000000,-130.197589
1,11,6,0.000000,-128.225547
1,11,8,0.000000,-132.087625
1,11,10,0.000000,-124.829618
1,11,12,0.000000,-131.260605
1,11,14,0.000000,-129.740381
1,11,16,0.000000,-131.748994
1,11,18,0.000000,-127.324625
1,11,20,0.000000,-130.555464
1,11,22,0.000000,-129.218311
1,11,24,0.000000,-127.859446
1,11,26,0.000000,-128.407927
1,11,28,0.000000,-133.586841
1,11,30,0.000000,-128.762957
1,11,32,0.000000,-134.277700
1,11,34,0.000000,-131.430444
1,11,36,0.000000,-128.445630
1,11,38,0.000000,-125.617930
1,11,40,0.000000,-130.402900
1,11,42,0.000000,-134.324984
1,11,44,0.000000,-129.254343
1,11,46,0.000000,-139.237377
1,11,48,0.000000,-129.701103
1,11,50,0.000000,-140.386896
1,11,52,0.000000,-139.776471
1,11,54,0.000000,-131.459096
1,11,56,0.000000,-129.026431
1,11,58,0.000000,-131.554822
1,12,0,0.000000,-137.247190
1,12,2,0.000000,-140.003932
1,12,4,0.000000,-133.400540
1,12,6,0.000000,-130.002429
1,12,8,0.000000,-126.702693
1,12,10,0.000000,-126.475630
1,12,12,0.000000,-131.628944
1,12,14,0.000000,-128.581998
1,12,16,0.000000,-133.099836
1,12,18,0.000000,-132.728337
1,12,20,0.000000,-130.210109
1,12,22,0.000000,-121.884158
1,12,24,0.000000,-134.027030
1,12,26,0.000000,-127.236995
1,12,28,0.000000,-128.172568
1,12,30,0.000000,-127.719719
1,12,32,0.000000,-129.899455
1,12,34,0.000000,-129.652828
1,12,36,0.000000,-124.981238
1,12,38,0.000000,-131.620702
1,12,40,0.000000,-130.507982
1,12,42,0.000000,-126.350318
1,12,44,0.000000,-131.427010
1,12,46,0.000000,-130.421452
1,12,48,0.000000,-132.213113
1,12,50,0.000000,-133.928382
1,12,52,0.000000,-134.756041
1,12,54,0.000000,-135.990870
1,12,56,0.000000,-130.920451
1,12,58,0.000000,-130.369331
1,13,0,0.000000,-128.020880
1,13,2,0.000000,-133.710079
1,13,4,0.000000,-128.868988
1,13,6,0.000000,-129.585386
1,13,8,0.000000,-132.547198
1,13,10,0.000000,-137.994218
1,13,12,0.000000,-133.597258
1,13,14,0.000000,-129.753207
1,13,16,0.000000,-136.424806
1,13,18,0.000000,-136.333801
1,13,20,0.000000,-129.420353
1,13,22,0.000000,-124.234839
1,13,24,0.000000,-130.198359
1,13,26,0.000000,-136.816448
1,13,28,0.000000,-129.223488
1,13,30,0.000000,-127.610628
1,13,32,0.000000,-123.203852
1,13,34,0.000000,-130.133762
1,13,36,0.000000,-127.812915
1,13,38,0.000000,-130.931524
1,13,40,0.000000,-135.015174
1,13,42,0.000000,-128.302011
1,13,44,0.000000,-130.759075
1,13,46,0.000000,-147.006405
1,13,48,0.000000,-124.698970
1,13,50,0.000000,-128.059973
1,13,52,0.000000,-124.482249
1,13,54,0.000000,-129.954050
1,13,56,0.000000,-126.938278
1,13,58,0.000000,-125.300387
1,14,0,0.000000,-138.114446
1,14,2,0.000000,-131.080271
1,14,4,0.000000,-126.878633
1,14,6,0.000000,-129.408043
1,14,8,0.000000,-134.003454
1,14,10,0.000000,-138.578874
1,14,12,0.000000,-135.712934
1,14,14,0.000000,-121.376678
1,14,16,0.000000,-130.158899
1,14,18,0.000000,-129.284092
1,14,20,0.000000,-133.984826
1,14,22,0.000000,-144.201176
1,14,24,0.000000,-127.562162
1,14,26,0.000000,-134.064802
1,14,28,0.000000,-138.544573
1,14,30,0.000000,-128.079762
1,14,32,0.000000,-125.245608
1,14,34,0.000000,-135.973935
1,14,36,0.000000,-123.180501
1,14,38,0.000000,-137.388687
1,14,40,0.000000,-130.399730
1,14,42,0.000000,-128.776453
1,14,44,0.000000,-123.692723
1,14,46,0.000000,-129.633116
1,14,48,0.000000,-128.338664
1,14,50,0.000000,-132.700681
1,14,52,0.000000,-148.389314
1,14,54,0.000000,-131.702073
1,14,56,0.000000,-140.291326
1,14,58,0.000000,-136.256775
1,15,0,0.000000,-130.908737
1,15,2,0.000000,-136.080327
1,15,4,0.000000,-134.262888
1,15,6,0.000000,-127.636345
1,15,8,0.000000,-140.718191
1,15,10,0.000000,-121.603503
1,15,12,0.000000,-133.970015
1,15,14,0.000000,-133.649438
1,15,16,0.000000,-138.696170
1,15,18,0.000000,-129.641285
1,15,20,0.000000,-136.010458
1,15,22,0.000000,-140.469759
1,15,24,0.000000,-125.945713
1,15,26,0.000000,-133.730598
1,15,28,0.000000,-131.928438
1,15,30,0.000000,-134.358690
1,15,32,0.000000,-123.420055
1,15,34,0.000000,-133.529883
1,15,36,0.000000,-138.130545
1,15,38,0.000000,-128.503002
1,15,40,0.000000,-133.057996
1,15,42,0.000000,-126.994943
1,15,44,0.000000,-136.451153
1,15,46,0.000000,-139.180073
1,15,48,0.000000,-138.526877
1,15,50,0.000000,-125.470111
1,15,52,0.000000,-128.025896
1,15,54,0.000000,-126.435639
1,15,56,0.000000,-126.660603
1,15,58,0.000000,-136.740846
1,16,0,0.000000,-129.452131
1,16,2,0.000000,-135.316092
1,16,4,0.000000,-141.999798
1,16,6,0.000000,-136.968639
1,16,8,0.000000,-134.921136
1,16,10,0.000000,-126.243595
1,16,12,0.000000,-132.150181
1,16,14,0.000000,-145.064733
1,16,16,0.000000,-148.941399
1,16,18,0.000000,-126.082843
1,16,20,0.000000,-144.762232
1,16,22,0.000000,-130.555194
1,16,24,0.000000,-132.046080
1,16,26,0.000000,-133.092859
1,16,28,0.000000,-126.438716
1,16,30,0.000000,-131.158113
1,16,32,0.000000,-130.227087
1,16,34,0.000000,-127.001176
1,16,36,0.000000,-131.584596
1,16,38,0.000000,-131.712024
1,16,40,0.000000,-134.966756
1,16,42,0.000000,-124.923972
1,16,44,0.000000,-132.264963
1,16,46,0.000000,-132.665651
1,16,48,0.000000,-131.075213
1,16,50,0.000000,-134.894725
1,16,52,0.000000,-129.118716
1,16,54,0.000000,-127.582306
1,16,56,0.000000,-133.218549
1,16,58,0.000000,-135.604716
1,17,0,0.000000,-141.648805
1,17,2,0.000000,-131.794423
1,17,4,0.000000,-122.447245
1,17,6,0.000000,-130.170041
1,17,8,0.000000,-131.073700
1,17,10,0.000000,-129.952910
1,17,12,0.000000,-122.331805
1,17,14,0.000000,-124.794462
1,17,16,0.000000,-130.763538
1,17,18,0.000000,-128.485689
1,17,20,0.000000,-130.846815
1,17,22,0.000000,-124.880133
1,17,24,0.000000,-133.346921
1,17,26,0.000000,-137.952841
1,17,28,0.000000,-128.143356
1,17,30,0.000000,-134.646799
1,17,32,0.000000,-124.584123
1,17,34,0.000000,-128.071211
1,17,36,0.000000,-131.892214
1,17,38,0.000000,-151.779952
1,17,40,0.000000,-137.080562
1,17,42,0.000000,-136.123287
1,17,44,0.000000,-139.636270
1,17,46,0.000000,-124.655904
1,17,48,0.000000,-128.359040
1,17,50,0.000000,-124.543394
1,17,52,0.000000,-125.428981
1,17,54,0.000000,-131.664630
1,17,56,0.000000,-134.089472
1,17,58,0.000000,-121.668935
1,18,0,0.000000,-123.106775
1,18,2,0.000000,-127.368498
1,18,4,0.000000,-130.007433
1,18,6,0.000000,-136.014199
1,18,8,0.000000,-128.601375
1,18,10,0.000000,-137.541508
1,18,12,0.000000,-127.977658
1,18,14,0.000000,-126.857129
1,18,16,0.000000,-125.276970
1,18,18,0.000000,-133.921469
1,18,20,0.000000,-122.702769
1,18,22,0.000000,-123.067809
1,18,24,0.000000,-135.484397
1,18,26,0.000000,-127.286385
1,18,28,0.000000,-128.042852
1,18,30,0.000000,-128.886279
1,18,32,0.000000,-129.194717
1,18,34,0.000000,-127.645153
1,18,36,0.000000,-134.619517
1,18,38,0.000000,-131.310839
1,18,40,0.000000,-137.951352
1,18,42,0.000000,-133.908314
1,18,44,0.000000,-134.037758
1,18,46,0.000000,-122.611671
1,18,48,0.000000,-126.249338
1,18,50,0.000000,-131.701829
1,18,52,0.000000,-127.342631
1,18,54,0.000000,-133.521477
1,18,56,0.000000,-125.136126
1,18,58,0.000000,-134.738459
1,19,0,0.000000,-128.515267
1,19,2,0.000000,-128.860077
1,19,4,0.000000,-121.376591
1,19,6,0.000000,-130.107269
1,19,8,0.000000,-128.643507
1,19,10,0.000000,-136.609364
1,19,12,0.000000,-135.217460
1,19,14,0.000000,-125.925320
1,19,16,0.000000,-127.336186
1,19,18,0.000000,-139.498005
1,19,20,0.000000,-134.741047
1,19,22,0.000000,-128.512126
1,19,24,0.000000,-131.622021
1,19,26,0.000000,-140.086822
1,19,28,0.000000,-127.917540
1,19,30,0.000000,-129.209254
1,19,32,0.000000,-123.588949
1,19,34,0.000000,-128.269410
1,19,36,0.000000,-136.670482
1,19,38,0.000000,-126.862729
1,19,40,0.000000,-127.348355
1,19,42,0.000000,-126.723213
1,19,44,0.000000,-149.578159
1,19,46,0.000000,-128.981687
1,19,48,0.000000,-127.052194
1,19,50,0.000000,-131.791451
1,19,52,0.000000,-124.431994
1,19,54,0.000000,-123.868891
1,19,56,0.000000,-138.675321
1,19,58,0.000000,-127.315055
1,20,0,0.000000,-130.500385
1,20,2,0.000000,-131.649369
1,20,4,0.000000,-137.716261
1,20,6,0.000000,-132.415802
1,20,8,0.000000,-127.422742
1,20,10,0.000000,-130.172876
1,20,12,0.000000,-128.331023
1,20,14,0.000000,-128.329444
1,20,16,0.000000,-135.590634
1,20,18,0.000000,-128.984311
1,20,20,0.000000,-132.621138
1,20,22,0.000000,-126.130125
1,20,24,0.000000,-127.126044
1,20,26,0.000000,-134.120552
1,20,28,0.000000,-124.100464
1,20,30,0.000000,-136.795870
1,20,32,0.000000,-135.427325
1,20,34,0.000000,-135.939730
1,20,36,0.000000,-137.154222
1,20,38,0.000000,-129.386389
1,20,40,0.000000,-131.325383
1,20,42,0.000000,-132.291943
1,20,44,0.000000,-128.644184
1,20,46,0.000000,-131.088857
1,20,48,0.000000,-124.705386
1,20,50,0.000000,-124.586459
1,20,52,0.000000,-125.939932
1,20,54,0.000000,-130.763542
1,20,56,0.000000,-128.897418
1,20,58,0.000000,-129.762319
1,21,0,0.000000,-136.135437
1,21,2,0.000000,-134.918154
1,21,4,0.000000,-132.576255
1,21,6,0.000000,-124.055905
1,21,8,0.000000,-138.298593
1,21,10,0.000000,-124.598866
1,21,12,0.000000,-127.682990
1,21,14,0.000000,-139.084581
1,21,16,0.000000,-132.742353
1,21,18,0.000000,-131.406451
1,21,20,0.000000,-130.693132
1,21,22,0.000000,-127.474177
1,21,24,0.000000,-132.779657
1,21,26,0.000000,-152.855995
1,21,28,0.000000,-146.915157
1,21,30,0.000000,-135.128029
1,21,32,0.000000,-130.859703
1,21,34,0.000000,-125.296187
1,21,36,0.000000,-132.580888
1,21,38,0.000000,-125.217465
1,21,40,0.000000,-126.086737
1,21,42,0.000000,-124.028283
1,21,44,0.000000,-124.534413
1,21,46,0.000000,-125.871992
1,21,48,0.000000,-125.552180
1,21,50,0.000000,-122.438672
1,21,52,0.000000,-125.184100
1,21,54,0.000000,-131.410468
1,21,56,0.000000,-124.795648
1,21,58,0.000000,-133.431549
1,22,0,0.000000,-127.891422
1,22,2,0.000000,-127.053530
1,22,4,0.000000,-126.029281
1,22,6,0.000000,-138.828536
1,22,8,0.000000,-129.616867
1,22,10,0.000000,-126.052396
1,22,12,0.000000,-133.881452
1,22,14,0.000000,-130.769309
1,22,16,0.000000,-133.068517
1,22,18,0.000000,-128.744443
1,22,20,0.000000,-127.240575
1,22,22,0.000000,-130.181037
1,22,24,0.000000,-129.786117
1,22,26,0.000000,-126.791197
1,22,28,0.000000,-134.226313
1,22,30,0.000000,-123.333586
1,22,32,0.000000,-123.587956
1,22,34,0.000000,-127.673108
1,22,36,0.000000,-132.245896
1,22,38,0.000000,-131.951121
1,22,40,0.000000,-135.288729
1,22,42,0.000000,-134.053796
1,22,44,0.000000,-124.732860
1,22,46,0.000000,-133.841569
1,22,48,0.000000,-124.783989
1,22,50,0.000000,-128.471963
1,22,52,0.000000,-125.874047
1,22,54,0.000000,-124.315139
1,22,56,0.000000,-133.541844
1,22,58,0.000000,-133.413116
1,23,0,0.000000,-149.203275
1,23,2,0.000000,-135.628397
1,23,4,0.000000,-128.968016
1,23,6,0.000000,-125.607094
1,23,8,0.000000,-125.855278
1,23,10,0.000000,-133.859272
1,23,12,0.000000,-126.210953
1,23,14,0.000000,-125.357550
1,23,16,0.000000,-133.977114
1,23,18,0.000000,-134.739290
1,23,20,0.000000,-125.061722
1,23,22,0.000000,-130.632207
1,23,24,0.000000,-143.967311
1,23,26,0.000000,-127.541668
1,23,28,0.000000,-154.495804
1,23,30,0.000000,-126.545426
1,23,32,0.000000,-134.243572
1,23,34,0.000000,-132.359615
1,23,36,0.000000,-128.726856
1,23,38,0.000000,-136.540281
1,23,40,0.000000,-134.158650
1,23,42,0.000000,-138.428776
1,23,44,0.000000,-141.550884
1,23,46,0.000000,-147.625990
1,23,48,0.000000,-130.551553
1,23,50,0.000000,-124.617329
1,23,52,0.000000,-130.416068
1,23,54,0.000000,-125.587027
1,23,56,0.000000,-126.575101
1,23,58,0.000000,-128.709783
1,24,0,0.000000,-139.752299
1,24,2,0.000000,-137.412066
1,24,4,0.000000,-127.073379
1,24,6,0.000000,-127.889554
1,24,8,0.000000,-130.006666
1,24,10,0.000000,-132.855030
1,24,12,0.000000,-131.831217
1,24,14,0.000000,-130.087132
1,24,16,0.000000,-139.782963
1,24,18,0.000000,-131.241259
1,24,20,0.000000,-129.722723
1,24,22,0.000000,-132.329089
1,24,24,0.000000,-128.354268
1,24,26,0.000000,-146.608180
1,24,28,0.000000,-130.003021
1,24,30,0.000000,-126.117703
1,24,32,0.000000,-135.988730
1,24,34,0.000000,-128.064894
1,24,36,0.000000,-140.556713
1,24,38,0.000000,-136.942258
1,24,40,0.000000,-125.531941
1,24,42,0.000000,-126.012845
1,24,44,0.000000,-129.074266
1,24,46,0.000000,-135.690978
1,24,48,0.000000,-130.631413
1,24,50,0.000000,-130.334396
1,24,52,0.000000,-150.443778
1,24,54,0.000000,-124.508322
1,24,56,0.000000,-130.909668
1,24,58,0.000000,-134.413622
1,25,0,0.000000,-133.082592
1,25,2,0.000000,-132.242901
1,25,4,0.000000,-126.991043
1,25,6,0.000000,-141.851230
1,25,8,0.000000,-131.257752
1,25,10,0.000000,-124.820696
1,25,12,0.000000,-124.796754
1,25,14,0.000000,-128.822908
1,25,16,0.000000,-130.473255
1,25,18,0.000000,-136.649129
1,25,20,0.000000,-128.060801
1,25,22,0.000000,-129.970190
1,25,24,0.000000,-130.841623
1,25,26,0.000000,-136.260405
1,25,28,0.000000,-133.225036
1,25,30,0.000000,-129.657741
1,25,32,0.000000,-139.959639
1,25,34,0.000000,-125.449786
1,25,36,0.000000,-131.800800
1,25,38,0.000000,-139.625904
1,25,40,0.000000,-129.102941
1,25,42,0.000000,-131.550541
1,25,44,0.000000,-126.490970
1,25,46,0.000000,-128.947337
1,25,48,0.000000,-127.792484
1,25,50,0.000000,-132.036399
1,25,52,0.000000,-135.874656
1,25,54,0.000000,-128.226921
1,25,56,0.000000,-142.945453
1,25,58,0.000000,-133.198926
1,26,0,0.000000,-127.364087
1,26,2,0.000000,-130.004617
1,26,4,0.000000,-136.783234
1,26,6,0.000000,-134.388078
1,26,8,0.000000,-122.674735
1,26,10,0.000000,-122.952745
1,26,12,0.000000,-130.551627
1,26,14,0.000000,-130.380929
1,26,16,0.000000,-124.407941
1,26,18,0.000000,-121.862300
1,26,20,0.000000,-130.408918
1,26,22,0.000000,-132.572488
1,26,24,0.000000,-133.903990
1,26,26,0.000000,-124.672894
1,26,28,0.000000,-134.682612
1,26,30,0.000000,-123.543269
1,26,32,0.000000,-132.889128
1,26,34,0.000000,-135.902218
1,26,36,0.000000,-136.024412
1,26,38,0.000000,-130.268918
1,26,40,0.000000,-126.280142
1,26,42,0.000000,-128.214015
1,26,44,0.000000,-129.420677
1,26,46,0.000000,-128.475939
1,26,48,0.000000,-129.189533
1,26,50,0.000000,-122.983724
1,26,52,0.000000,-123.761200
1,26,54,0.000000,-137.795111
1,26,56,0.000000,-130.862473
1,26,58,0.000000,-126.714020
1,27,0,0.000000,-121.999227
1,27,2,0.000000,-127.605391
1,27,4,0.000000,-130.640458
1,27,6,0.000000,-136.637086
1,27,8,0.000000,-134.785686
1,27,10,0.000000,-130.552822
1,27,12,0.000000,-128.198266
1,27,14,0.000000,-134.607739
1,27,16,0.000000,-123.956953
1,27,18,0.000000,-145.294662
1,27,20,0.000000,-129.976468
1,27,22,0.000000,-124.103355
