hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.163007
1,0,2,0.000000,-133.427770
1,0,4,0.000000,-142.460265
1,0,6,0.000000,-133.883556
1,0,8,0.000000,-128.024135
1,0,10,0.000000,-130.466922
1,0,12,0.000000,-127.682240
1,0,14,0.000000,-135.599675
1,0,16,0.000000,-124.922392
1,0,18,0.000000,-130.467016
1,0,20,0.000000,-134.428995
1,0,22,0.000000,-125.526117
1,0,24,0.000000,-128.065713
1,0,26,0.000000,-129.761613
1,0,28,0.000000,-136.052998
1,0,30,0.000000,-127.372522
1,0,32,0.000000,-135.831949
1,0,34,0.000000,-134.269229
1,0,36,0.000000,-128.136620
1,0,38,0.000000,-122.304909
1,0,40,0.000000,-127.896317
1,0,42,0.000000,-139.227066
1,0,44,0.000000,-132.186302
1,0,46,0.000000,-128.069363
1,0,48,0.000000,-142.842385
1,0,50,0.000000,-123.916746
1,0,52,0.000000,-126.348474
1,0,54,0.000000,-142.529690
1,0,56,0.000000,-130.772687
1,0,58,0.000000,-126.413695
1,1,0,0.000000,-131.022688
1,1,2,0.000000,-131.606048
1,1,4,0.000000,-129.864024
1,1,6,0.000000,-127.325011
1,1,8,0.000000,-121.991413
1,1,10,0.000000,-124.568036
1,1,12,0.000000,-127.992017
1,1,14,0.000000,-124.545814
1,1,16,0.000000,-125.356838
1,1,18,0.000000,-134.173054
1,1,20,0.000000,-131.905870
1,1,22,0.000000,-128.479694
1,1,24,0.000000,-130.189967
1,1,26,0.000000,-124.338494
1,1,28,0.000000,-131.947306
1,1,30,0.000000,-132.957747
1,1,32,0.000000,-125.994542
1,1,34,0.000000,-138.250502
1,1,36,0.000000,-127.706490
1,1,38,0.000000,-126.365031
1,1,40,0.000000,-131.906774
1,1,42,0.000000,-127.006041
1,1,44,0.000000,-125.166720
1,1,46,0.000000,-126.295790
1,1,48,0.000000,-136.208428
1,1,50,0.000000,-134.201313
1,1,52,0.000000,-133.530081
1,1,54,0.000000,-132.362824
1,1,56,0.000000,-123.201917
1,1,58,0.000000,-132.977109
1,2,0,0.000000,-128.667378
1,2,2,0.000000,-124.487318
1,2,4,0.000000,-135.185729
1,2,6,0.000000,-133.402980
1,2,8,0.000000,-127.568821
1,2,10,0.000000,-133.175062
1,2,12,0.000000,-132.747544
1,2,14,0.000000,-124.907820
1,2,16,0.000000,-131.165268
1,2,18,0.000000,-128.367222
1,2,20,0.000000,-136.386160
1,2,22,0.000000,-135.328560
1,2,24,0.000000,-126.653651
1,2,26,0.000000,-122.894495
1,2,28,0.000000,-127.355229
1,2,30,0.000000,-137.657838
1,2,32,0.000000,-122.928199
1,2,34,0.000000,-135.576420
1,2,36,0.000000,-129.067139
1,2,38,0.000000,-124.421648
1,2,40,0.000000,-123.846335
1,2,42,0.000000,-125.824207
1,2,44,0.000000,-132.999599
1,2,46,0.000000,-130.072628
1,2,48,0.000000,-131.625486
1,2,50,0.000000,-125.217414
1,2,52,0.000000,-133.945595
1,2,54,0.000000,-129.159501
1,2,56,0.000000,-130.062884
1,2,58,0.000000,-125.971062
1,3,0,0.000000,-126.477068
1,3,2,0.000000,-129.786839
1,3,4,0.000000,-126.032596
1,3,6,0.000000,-122.395047
1,3,8,0.000000,-131.324829
1,3,10,0.000000,-124.679669
1,3,12,0.000000,-131.245005
1,3,14,0.000000,-137.359438
1,3,16,0.000000,-123.037167
1,3,18,0.000000,-128.165111
1,3,20,0.000000,-126.559217
1,3,22,0.000000,-124.532115
1,3,24,0.000000,-132.788200
1,3,26,0.000000,-137.617476
1,3,28,0.000000,-125.946689
1,3,30,0.000000,-131.122064
1,3,32,0.000000,-128.379011
1,3,34,0.000000,-127.972793
1,3,36,0.000000,-136.232498
1,3,38,0.000000,-137.049580
1,3,40,0.000000,-121.478105
1,3,42,0.000000,-130.788796
1,3,44,0.000000,-127.153050
1,3,46,0.000000,-132.529498
1,3,48,0.000000,-128.146004
1,3,50,0.000000,-126.843094
1,3,52,0.000000,-124.468131
1,3,54,0.000000,-125.450011
1,3,56,0.000000,-140.375656
1,3,58,0.000000,-128.581873
1,4,0,0.000000,-126.890565
1,4,2,0.000000,-126.789294
1,4,4,0.000000,-136.565523
1,4,6,0.000000,-143.092375
1,4,8,0.000000,-136.979705
1,4,10,0.000000,-127.843458
1,4,12,0.000000,-125.867974
1,4,14,0.000000,-123.974586
1,4,16,0.000000,-132.646669
1,4,18,0.000000,-139.663983
1,4,20,0.000000,-154.012217
1,4,22,0.000000,-125.693278
1,4,24,0.000000,-132.492699
1,4,26,0.000000,-129.122090
1,4,28,0.000000,-146.821319
1,4,30,0.000000,-121.921016
1,4,32,0.000000,-143.765685
1,4,34,0.000000,-123.311226
1,4,36,0.000000,-135.660989
1,4,38,0.000000,-129.997197
1,4,40,0.000000,-123.748610
1,4,42,0.000000,-132.364996
1,4,44,0.000000,-129.574286
1,4,46,0.000000,-130.486223
1,4,48,0.000000,-128.259567
1,4,50,0.000000,-125.213697
1,4,52,0.000000,-130.298846
1,4,54,0.000000,-138.885922
1,4,56,0.000000,-137.953173
1,4,58,0.000000,-129.534100
1,5,0,0.000000,-127.894043
1,5,2,0.000000,-132.958295
1,5,4,0.000000,-134.449790
1,5,6,0.000000,-139.282994
1,5,8,0.000000,-125.825819
1,5,10,0.000000,-124.351143
1,5,12,0.000000,-124.956827
1,5,14,0.000000,-125.663786
1,5,16,0.000000,-127.536364
1,5,18,0.000000,-129.642556
1,5,20,0.000000,-128.097537
1,5,22,0.000000,-132.694517
1,5,24,0.000000,-134.995953
1,5,26,0.000000,-133.762044
1,5,28,0.000000,-128.138946
1,5,30,0.000000,-128.385702
1,5,32,0.000000,-145.031453
1,5,34,0.000000,-131.555822
1,5,36,0.000000,-126.745038
1,5,38,0.000000,-132.311363
1,5,40,0.000000,-127.766663
1,5,42,0.000000,-143.476928
1,5,44,0.000000,-126.201128
1,5,46,0.000000,-126.406406
1,5,48,0.000000,-138.628259
1,5,50,0.000000,-124.984809
1,5,52,0.000000,-134.450927
1,5,54,0.000000,-128.141286
1,5,56,0.000000,-132.398802
1,5,58,0.000000,-124.284232
1,6,0,0.000000,-140.080368
1,6,2,0.000000,-125.582109
1,6,4,0.000000,-123.154269
1,6,6,0.000000,-127.713143
1,6,8,0.000000,-125.707501
1,6,10,0.000000,-133.211201
1,6,12,0.000000,-136.529326
1,6,14,0.000000,-123.696142
1,6,16,0.000000,-137.440515
1,6,18,0.000000,-122.227355
1,6,20,0.000000,-119.637862
1,6,22,0.000000,-129.858498
1,6,24,0.000000,-132.992781
1,6,26,0.000000,-129.948161
1,6,28,0.000000,-128.931782
1,6,30,0.000000,-131.595987
1,6,32,0.000000,-125.822751
1,6,34,0.000000,-134.583232
1,6,36,0.000000,-132.080219
1,6,38,0.000000,-129.997999
1,6,40,0.000000,-139.100495
1,6,42,0.000000,-129.173429
1,6,44,0.000000,-125.828126
1,6,46,0.000000,-128.920227
1,6,48,0.000000,-126.705229
1,6,50,0.000000,-131.380357
1,6,52,0.000000,-129.028053
1,6,54,0.000000,-136.159546
1,6,56,0.000000,-142.343973
1,6,58,0.000000,-134.411083
1,7,0,0.000000,-131.295566
1,7,2,0.000000,-124.510450
1,7,4,0.000000,-132.803788
1,7,6,0.000000,-121.765016
1,7,8,0.000000,-133.062509
1,7,10,0.000000,-124.848754
1,7,12,0.000000,-132.140151
1,7,14,0.000000,-126.209045
1,7,16,0.000000,-136.493745
1,7,18,0.000000,-137.590366
1,7,20,0.000000,-141.161904
1,7,22,0.000000,-129.199578
1,7,24,0.000000,-123.352135
1,7,26,0.000000,-131.087875
1,7,28,0.000000,-132.212607
1,7,30,0.000000,-128.397799
1,7,32,0.000000,-132.391375
1,7,34,0.000000,-131.023422
1,7,36,0.000000,-127.270458
1,7,38,0.000000,-129.586444
1,7,40,0.000000,-131.438089
1,7,42,0.000000,-127.423920
1,7,44,0.000000,-124.901163
1,7,46,0.000000,-123.649661
1,7,48,0.000000,-132.055157
1,7,50,0.000000,-132.306591
1,7,52,0.000000,-125.176856
1,7,54,0.000000,-128.167947
1,7,56,0.000000,-132.927225
1,7,58,0.000000,-122.231084
1,8,0,0.000000,-128.958113
1,8,2,0.000000,-148.191071
1,8,4,0.000000,-133.052662
1,8,6,0.000000,-137.097047
1,8,8,0.000000,-125.479008
1,8,10,0.000000,-130.262650
1,8,12,0.000000,-130.564742
1,8,14,0.000000,-134.415518
1,8,16,0.000000,-124.075276
1,8,18,0.000000,-123.825731
1,8,20,0.000000,-136.299290
1,8,22,0.000000,-124.278135
1,8,24,0.000000,-134.428984
1,8,26,0.000000,-138.622280
1,8,28,0.000000,-129.323426
1,8,30,0.000000,-132.011870
1,8,32,0.000000,-134.074271
1,8,34,0.000000,-127.958126
1,8,36,0.000000,-123.412649
1,8,38,0.000000,-125.978354
1,8,40,0.000000,-134.095913
1,8,42,0.000000,-139.924915
1,8,44,0.000000,-127.743702
1,8,46,0.000000,-126.012743
1,8,48,0.000000,-127.813994
1,8,50,0.000000,-125.381823
1,8,52,0.000000,-140.035229
1,8,54,0.000000,-123.718024
1,8,56,0.000000,-127.168001
1,8,58,0.000000,-128.340476
1,9,0,0.000000,-127.228276
1,9,2,0.000000,-126.036861
1,9,4,0.000000,-125.913400
1,9,6,0.000000,-134.038166
1,9,8,0.000000,-137.356193
1,9,10,0.000000,-131.163600
1,9,12,0.000000,-125.255556
1,9,14,0.000000,-119.899387
1,9,16,0.000000,-146.076846
1,9,18,0.000000,-139.203311
1,9,20,0.000000,-126.376983
1,9,22,0.000000,-140.818899
1,9,24,0.000000,-135.297527
1,9,26,0.000000,-126.965245
1,9,28,0.000000,-139.678546
1,9,30,0.000000,-138.510065
1,9,32,0.000000,-125.995879
1,9,34,0.000000,-140.444516
1,9,36,0.000000,-152.682788
1,9,38,0.000000,-124.049442
1,9,40,0.000000,-132.420024
1,9,42,0.000000,-127.102643
1,9,44,0.000000,-134.015520
1,9,46,0.000000,-129.569881
1,9,48,0.000000,-134.352785
1,9,50,0.000000,-125.451295
1,9,52,0.000000,-126.561891
1,9,54,0.000000,-124.220601
1,9,56,0.000000,-130.837599
1,9,58,0.000000,-134.094724
1,10,0,0.000000,-126.785806
1,10,2,0.000000,-127.730077
1,10,4,0.000000,-123.132984
1,10,6,0.000000,-128.631818
1,10,8,0.000000,-136.801997
1,10,10,0.000000,-128.095722
1,10,12,0.000000,-127.845529
1,10,14,0.000000,-125.088047
1,10,16,0.000000,-123.788081
1,10,18,0.000000,-133.843061
1,10,20,0.000000,-128.677055
1,10,22,0.000000,-126.767724
1,10,24,0.000000,-129.549652
1,10,26,0.000000,-127.528852
1,10,28,0.000000,-124.062296
1,10,30,0.000000,-126.303298
1,10,32,0.000000,-129.168493
1,10,34,0.000000,-135.699177
1,10,36,0.000000,-129.348837
1,10,38,0.000000,-130.774574
1,10,40,0.000000,-129.156458
1,10,42,0.000000,-128.491514
1,10,44,0.000000,-136.621331
1,10,46,0.000000,-127.986096
1,10,48,0.000000,-129.523516
1,10,50,0.000000,-125.757513
1,10,52,0.000000,-126.048233
1,10,54,0.000000,-133.388965
1,10,56,0.000000,-128.838074
1,10,58,0.000000,-127.323747
1,11,0,0.000000,-130.791910
1,11,2,0.000000,-132.990929
1,11,4,0.000000,-134.902759
1,11,6,0.000000,-134.991784
1,11,8,0.000000,-133.711252
1,11,10,0.000000,-129.575728
1,11,12,0.000000,-134.613726
1,11,14,0.000000,-125.504426
1,11,16,0.000000,-125.260164
1,11,18,0.000000,-133.739455
1,11,20,0.000000,-135.700627
1,11,22,0.000000,-126.688765
1,11,24,0.000000,-120.906641
1,11,26,0.000000,-131.231056
1,11,28,0.000000,-131.895303
1,11,30,0.000000,-137.419820
1,11,32,0.000000,-128.813784
1,11,34,0.000000,-131.848306
1,11,36,0.000000,-127.234866
1,11,38,0.000000,-128.736492
1,11,40,0.000000,-133.067420
1,11,42,0.000000,-123.764030
1,11,44,0.000000,-143.210669
1,11,46,0.000000,-127.317311
1,11,48,0.000000,-125.255598
1,11,50,0.000000,-129.675207
1,11,52,0.000000,-144.577136
1,11,54,0.000000,-126.449859
1,11,56,0.000000,-129.214895
1,11,58,0.000000,-128.903005
1,12,0,0.000000,-121.494283
1,12,2,0.000000,-137.480354
1,12,4,0.000000,-124.326031
1,12,6,0.000000,-122.015111
1,12,8,0.000000,-126.507964
1,12,10,0.000000,-130.229537
1,12,12,0.000000,-129.265917
1,12,14,0.000000,-133.404082
1,12,16,0.000000,-131.764528
1,12,18,0.000000,-130.259129
1,12,20,0.000000,-127.076173
1,12,22,0.000000,-127.880145
1,12,24,0.000000,-125.961876
1,12,26,0.000000,-125.848490
1,12,28,0.000000,-127.884020
1,12,30,0.000000,-124.845712
1,12,32,0.000000,-126.419278
1,12,34,0.000000,-131.686013
1,12,36,0.000000,-130.583165
1,12,38,0.000000,-128.028745
1,12,40,0.000000,-127.328658
1,12,42,0.000000,-137.301684
1,12,44,0.000000,-127.071417
1,12,46,0.000000,-122.421614
1,12,48,0.000000,-127.816575
1,12,50,0.000000,-138.552255
1,12,52,0.000000,-124.912863
1,12,54,0.000000,-132.523770
1,12,56,0.000000,-123.621339
1,12,58,0.000000,-129.754567
1,13,0,0.000000,-131.433499
1,13,2,0.000000,-132.482980
1,13,4,0.000000,-126.170525
1,13,6,0.000000,-126.203012
1,13,8,0.000000,-138.905442
1,13,10,0.000000,-127.535527
1,13,12,0.000000,-131.608983
1,13,14,0.000000,-130.127009
1,13,16,0.000000,-133.587818
1,13,18,0.000000,-124.277509
1,13,20,0.000000,-123.914713
1,13,22,0.000000,-126.153393
1,13,24,0.000000,-128.628519
1,13,26,0.000000,-157.151857
1,13,28,0.000000,-128.125417
1,13,30,0.000000,-123.441627
1,13,32,0.000000,-142.528370
1,13,34,0.000000,-131.209031
1,13,36,0.000000,-124.453123
1,13,38,0.000000,-125.638868
1,13,40,0.000000,-124.427748
1,13,42,0.000000,-126.162619
1,13,44,0.000000,-131.466163
1,13,46,0.000000,-128.717805
1,13,48,0.000000,-131.449068
1,13,50,0.000000,-127.631896
1,13,52,0.000000,-129.675007
1,13,54,0.000000,-129.282465
1,13,56,0.000000,-127.468335
1,13,58,0.000000,-122.021754
1,14,0,0.000000,-124.723204
1,14,2,0.000000,-131.272550
1,14,4,0.000000,-134.304131
1,14,6,0.000000,-128.917689
1,14,8,0.000000,-135.206006
1,14,10,0.000000,-134.304693
1,14,12,0.000000,-126.743668
1,14,14,0.000000,-130.025294
1,14,16,0.000000,-126.520403
1,14,18,0.000000,-130.394451
1,14,20,0.000000,-132.569541
1,14,22,0.000000,-132.429647
1,14,24,0.000000,-132.937996
1,14,26,0.000000,-133.237265
1,14,28,0.000000,-131.903469
1,14,30,0.000000,-130.063381
1,14,32,0.000000,-126.607506
1,14,34,0.000000,-127.896270
1,14,36,0.000000,-153.750901
1,14,38,0.000000,-129.067207
1,14,40,0.000000,-131.669342
1,14,42,0.000000,-146.621038
1,14,44,0.000000,-120.610914
1,14,46,0.000000,-125.917889
1,14,48,0.000000,-126.419665
1,14,50,0.000000,-123.640882
1,14,52,0.000000,-126.608539
1,14,54,0.000000,-131.181030
1,14,56,0.000000,-129.220393
1,14,58,0.000000,-132.687769
1,15,0,0.000000,-145.466383
1,15,2,0.000000,-139.679808
1,15,4,0.000000,-123.755296
1,15,6,0.000000,-135.729163
1,15,8,0.000000,-139.768759
1,15,10,0.000000,-136.116178
1,15,12,0.000000,-126.672244
1,15,14,0.000000,-131.672113
1,15,16,0.000000,-132.640498
1,15,18,0.000000,-123.688466
1,15,20,0.000000,-132.693340
1,15,22,0.000000,-128.413357
1,15,24,0.000000,-139.777606
1,15,26,0.000000,-132.208022
1,15,28,0.000000,-119.178224
1,15,30,0.000000,-127.172400
1,15,32,0.000000,-124.990536
1,15,34,0.000000,-140.648364
1,15,36,0.000000,-126.844713
1,15,38,0.000000,-136.224913
1,15,40,0.000000,-123.917629
1,15,42,0.000000,-136.967721
1,15,44,0.000000,-127.196960
1,15,46,0.000000,-123.933886
1,15,48,0.000000,-133.602214
1,15,50,0.000000,-132.882348
1,15,52,0.000000,-124.591091
1,15,54,0.000000,-130.475400
1,15,56,0.000000,-129.822112
1,15,58,0.000000,-138.284117
1,16,0,0.000000,-130.510628
1,16,2,0.000000,-123.189016
1,16,4,0.000000,-126.936097
1,16,6,0.000000,-124.455933
1,16,8,0.000000,-146.238873
1,16,10,0.000000,-131.731790
1,16,12,0.000000,-135.294474
1,16,14,0.000000,-125.290404
1,16,16,0.000000,-128.251829
1,16,18,0.000000,-130.127813
1,16,20,0.000000,-132.611926
1,16,22,0.000000,-126.897160
1,16,24,0.000000,-136.957786
1,16,26,0.000000,-133.398144
1,16,28,0.000000,-129.032466
1,16,30,0.000000,-132.641761
1,16,32,0.000000,-129.668212
1,16,34,0.000000,-126.395424
1,16,36,0.000000,-132.986019
1,16,38,0.000000,-122.948717
1,16,40,0.000000,-127.550077
1,16,42,0.000000,-125.151556
1,16,44,0.000000,-127.113684
1,16,46,0.000000,-129.379600
1,16,48,0.000000,-133.970809
1,16,50,0.000000,-127.961222
1,16,52,0.000000,-133.542162
1,16,54,0.000000,-132.021317
1,16,56,0.000000,-133.640838
1,16,58,0.000000,-126.630275
1,17,0,0.000000,-127.337928
1,17,2,0.000000,-125.058052
1,17,4,0.000000,-128.320586
1,17,6,0.000000,-128.594789
1,17,8,0.000000,-125.103711
1,17,10,0.000000,-130.333785
1,17,12,0.000000,-130.491840
1,17,14,0.000000,-135.888494
1,17,16,0.000000,-135.722734
1,17,18,0.000000,-129.405068
1,17,20,0.000000,-128.099221
1,17,22,0.000000,-126.398367
1,17,24,0.000000,-133.855822
1,17,26,0.000000,-128.075186
1,17,28,0.000000,-124.819151
1,17,30,0.000000,-123.872967
1,17,32,0.000000,-133.575704
1,17,34,0.000000,-138.697651
1,17,36,0.000000,-125.941778
1,17,38,0.000000,-123.965282
1,17,40,0.000000,-127.189054
1,17,42,0.000000,-125.174835
1,17,44,0.000000,-122.173846
1,17,46,0.000000,-126.099724
1,17,48,0.000000,-133.959412
1,17,50,0.000000,-136.737293
1,17,52,0.000000,-129.494484
1,17,54,0.000000,-122.533134
1,17,56,0.000000,-126.250657
1,17,58,0.000000,-127.736558
1,18,0,0.000000,-132.746275
1,18,2,0.000000,-124.213029
1,18,4,0.000000,-127.216927
1,18,6,0.000000,-126.207334
1,18,8,0.000000,-126.406040
1,18,10,0.000000,-125.007669
1,18,12,0.000000,-126.623047
1,18,14,0.000000,-125.618866
1,18,16,0.000000,-131.169978
1,18,18,0.000000,-126.068265
1,18,20,0.000000,-130.731172
1,18,22,0.000000,-124.176384
1,18,24,0.000000,-133.064690
1,18,26,0.000000,-123.798450
1,18,28,0.000000,-138.178665
1,18,30,0.000000,-125.265479
1,18,32,0.000000,-126.308051
1,18,34,0.000000,-140.903150
1,18,36,0.000000,-140.159636
1,18,38,0.000000,-126.306762
1,18,40,0.000000,-123.668834
1,18,42,0.000000,-129.577950
1,18,44,0.000000,-126.270593
1,18,46,0.000000,-123.542436
1,18,48,0.000000,-131.139214
1,18,50,0.000000,-121.813539
1,18,52,0.000000,-122.170479
1,18,54,0.000000,-129.521005
1,18,56,0.000000,-121.606251
1,18,58,0.000000,-140.252911
1,19,0,0.000000,-126.129326
1,19,2,0.000000,-130.149427
1,19,4,0.000000,-132.302034
1,19,6,0.000000,-123.653797
1,19,8,0.000000,-130.247788
1,19,10,0.000000,-124.920299
1,19,12,0.000000,-125.841413
1,19,14,0.000000,-156.268863
1,19,16,0.000000,-134.260417
1,19,18,0.000000,-127.114390
1,19,20,0.000000,-141.732644
1,19,22,0.000000,-124.964229
1,19,24,0.000000,-136.056474
1,19,26,0.000000,-125.765780
1,19,28,0.000000,-131.393060
1,19,30,0.000000,-126.696012
1,19,32,0.000000,-131.330585
1,19,34,0.000000,-136.384062
1,19,36,0.000000,-133.806644
1,19,38,0.000000,-126.312294
1,19,40,0.000000,-133.167275
1,19,42,0.000000,-122.005048
1,19,44,0.000000,-128.728876
1,19,46,0.000000,-128.008565
1,19,48,0.000000,-126.048689
1,19,50,0.000000,-122.186648
1,19,52,0.000000,-129.685980
1,19,54,0.000000,-132.137233
1,19,56,0.000000,-128.473111
1,19,58,0.000000,-125.233282
1,20,0,0.000000,-131.698448
1,20,2,0.000000,-134.656950
1,20,4,0.000000,-127.023949
1,20,6,0.000000,-136.931538
1,20,8,0.000000,-123.872768
1,20,10,0.000000,-131.105108
1,20,12,0.000000,-124.063331
1,20,14,0.000000,-131.228792
1,20,16,0.000000,-130.921007
1,20,18,0.000000,-128.215303
1,20,20,0.000000,-138.238380
1,20,22,0.000000,-128.266109
1,20,24,0.000000,-130.755658
1,20,26,0.000000,-129.510862
1,20,28,0.000000,-130.446354
1,20,30,0.000000,-127.104176
1,20,32,0.000000,-131.047254
1,20,34,0.000000,-129.828036
1,20,36,0.000000,-132.192756
1,20,38,0.000000,-120.837956
1,20,40,0.000000,-133.527152
1,20,42,0.000000,-132.149908
1,20,44,0.000000,-125.430420
1,20,46,0.000000,-134.452211
1,20,48,0.000000,-132.017624
1,20,50,0.000000,-129.547184
1,20,52,0.000000,-128.321327
1,20,54,0.000000,-136.290120
1,20,56,0.000000,-123.109818
1,20,58,0.000000,-130.229746
1,21,0,0.000000,-129.924192
1,21,2,0.000000,-141.853655
1,21,4,0.000000,-125.476326
1,21,6,0.000000,-133.115410
1,21,8,0.000000,-133.399420
1,21,10,0.000000,-128.727291
1,21,12,0.000000,-134.500424
1,21,14,0.000000,-121.276387
1,21,16,0.000000,-126.876648
1,21,18,0.000000,-130.117650
1,21,20,0.000000,-137.003048
1,21,22,0.000000,-122.591707
1,21,24,0.000000,-123.899430
1,21,26,0.000000,-129.417561
1,21,28,0.000000,-124.247202
1,21,30,0.000000,-131.055955
1,21,32,0.000000,-131.971415
1,21,34,0.000000,-130.746992
1,21,36,0.000000,-143.297239
1,21,38,0.000000,-132.470752
1,21,40,0.000000,-129.491164
1,21,42,0.000000,-138.687027
1,21,44,0.000000,-126.106108
1,21,46,0.000000,-139.014906
1,21,48,0.000000,-129.375553
1,21,50,0.000000,-124.034160
1,21,52,0.000000,-124.292332
1,21,54,0.000000,-124.284066
1,21,56,0.000000,-128.174679
1,21,58,0.000000,-130.952690
1,22,0,0.000000,-133.664618
1,22,2,0.000000,-127.435315
1,22,4,0.000000,-135.471599
1,22,6,0.000000,-124.880041
1,22,8,0.000000,-121.078558
1,22,10,0.000000,-129.185540
1,22,12,0.000000,-130.939837
1,22,14,0.000000,-124.532966
1,22,16,0.000000,-131.876504
1,22,18,0.000000,-121.534339
1,22,20,0.000000,-128.096552
1,22,22,0.000000,-126.678346
1,22,24,0.000000,-129.517091
1,22,26,0.000000,-123.648626
1,22,28,0.000000,-134.917041
1,22,30,0.000000,-126.826247
1,22,32,0.000000,-133.204394
1,22,34,0.000000,-149.280737
1,22,36,0.000000,-133.048475
1,22,38,0.000000,-125.635140
1,22,40,0.000000,-137.918599
1,22,42,0.000000,-130.696760
1,22,44,0.000000,-134.080410
1,22,46,0.000000,-130.655907
1,22,48,0.000000,-127.346061
1,22,50,0.000000,-130.747232
1,22,52,0.000000,-136.051211
1,22,54,0.000000,-150.898183
1,22,56,0.000000,-126.692132
1,22,58,0.000000,-124.687754
1,23,0,0.000000,-123.170126
1,23,2,0.000000,-133.867972
1,23,4,0.000000,-129.847950
1,23,6,0.000000,-124.390261
1,23,8,0.000000,-133.856493
1,23,10,0.000000,-124.879198
1,23,12,0.000000,-132.227456
1,23,14,0.000000,-137.074213
1,23,16,0.000000,-124.716613
1,23,18,0.000000,-128.286566
1,23,20,0.000000,-139.146493
1,23,22,0.000000,-128.017807
1,23,24,0.000000,-122.311647
1,23,26,0.000000,-137.826208
1,23,28,0.000000,-126.800706
1,23,30,0.000000,-130.652594
1,23,32,0.000000,-134.137600
1,23,34,0.000000,-132.328220
1,23,36,0.000000,-143.445210
1,23,38,0.000000,-124.895814
1,23,40,0.000000,-138.973660
1,23,42,0.000000,-129.816320
1,23,44,0.000000,-127.219840
1,23,46,0.000000,-129.546461
1,23,48,0.000000,-133.619244
1,23,50,0.000000,-119.460730
1,23,52,0.000000,-135.002525
1,23,54,0.000000,-124.117616
1,23,56,0.000000,-132.387558
1,23,58,0.000000,-133.402675
1,24,0,0.000000,-124.711508
1,24,2,0.000000,-129.488707
1,24,4,0.000000,-122.664388
1,24,6,0.000000,-133.793485
1,24,8,0.000000,-131.375811
1,24,10,0.000000,-127.151972
1,24,12,0.000000,-124.748018
1,24,14,0.000000,-131.031612
1,24,16,0.000000,-155.045808
1,24,18,0.000000,-128.414383
1,24,20,0.000000,-133.686146
1,24,22,0.000000,-128.936197
1,24,24,0.000000,-120.786845
1,24,26,0.000000,-136.242652
1,24,28,0.000000,-127.279129
1,24,30,0.000000,-133.283313
1,24,32,0.000000,-127.878902
1,24,34,0.000000,-132.237711
1,24,36,0.000000,-143.152530
1,24,38,0.000000,-131.815493
1,24,40,0.000000,-143.193386
1,24,42,0.000000,-141.241231
1,24,44,0.000000,-129.335989
1,24,46,0.000000,-132.468036
1,24,48,0.000000,-127.746832
1,24,50,0.000000,-136.376723
1,24,52,0.000000,-128.658137
1,24,54,0.000000,-124.974963
1,24,56,0.000000,-134.143054
1,24,58,0.000000,-130.640699
1,25,0,0.000000,-122.517978
1,25,2,0.000000,-134.669954
1,25,4,0.000000,-129.799103
1,25,6,0.000000,-131.134932
1,25,8,0.000000,-126.957580
1,25,10,0.000000,-136.179639
1,25,12,0.000000,-124.817466
1,25,14,0.000000,-123.044873
1,25,16,0.000000,-127.151310
1,25,18,0.000000,-130.506984
1,25,20,0.000000,-125.843805
1,25,22,0.000000,-125.209780
1,25,24,0.000000,-129.148308
1,25,26,0.000000,-121.039375
1,25,28,0.000000,-122.341586
1,25,30,0.000000,-129.750218
1,25,32,0.000000,-128.271532
1,25,34,0.000000,-140.755146
1,25,36,0.000000,-129.095631
1,25,38,0.000000,-127.670140
1,25,40,0.000000,-132.028431
1,25,42,0.000000,-124.568056
1,25,44,0.000000,-128.872325
1,25,46,0.000000,-128.656363
1,25,48,0.000000,-125.902620
1,25,50,0.000000,-123.837107
1,25,52,0.000000,-124.771516
1,25,54,0.000000,-122.698404
1,25,56,0.000000,-129.998548
1,25,58,0.000000,-134.581691
1,26,0,0.000000,-126.140232
1,26,2,0.000000,-133.957327
1,26,4,0.000000,-123.124841
1,26,6,0.000000,-127.914276
1,26,8,0.000000,-121.448914
1,26,10,0.000000,-128.949038
1,26,12,0.000000,-128.466220
1,26,14,0.000000,-130.651658
1,26,16,0.000000,-124.288780
1,26,18,0.000000,-127.097727
1,26,20,0.000000,-138.297601
1,26,22,0.000000,-124.527241
1,26,24,0.000000,-131.980716
1,26,26,0.000000,-125.768547
1,26,28,0.000000,-131.488959
1,26,30,0.000000,-121.279261
1,26,32,0.000000,-129.029745
1,26,34,0.000000,-132.726089
1,26,36,0.000000,-132.644257
1,26,38,0.000000,-126.042678
1,26,40,0.000000,-126.854475
1,26,42,0.000000,-136.539641
1,26,44,0.000000,-129.318525
1,26,46,0.000000,-127.614760
1,26,48,0.000000,-139.422516
1,26,50,0.000000,-133.018880
1,26,52,0.000000,-128.048933
1,26,54,0.000000,-124.376241
1,26,56,0.000000,-133.075128
1,26,58,0.000000,-136.761123
1,27,0,0.000000,-126.971643
1,27,2,0.000000,-132.025061
1,27,4,0.000000,-129.497846
1,27,6,0.000000,-130.793275
1,27,8,0.000000,-132.511352
1,27,10,0.000000,-153.676411
1,27,12,0.000000,-128.889464
1,27,14,0.000000,-127.924405
1,27,16,0.000000,-124.717870
1,27,18,0.000000,-126.253321
1,27,20,0.000000,-123.078275
1,27,22,0.000000,-125.110913
