hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.356942
13,0,2,0.000000,-131.874033
13,0,4,0.000000,-126.216013
13,0,6,0.000000,-127.947845
13,0,8,0.000000,-128.324748
13,0,10,0.000000,-129.224291
13,0,12,0.000000,-130.128116
13,0,14,0.000000,-129.545217
13,0,16,0.000000,-126.602660
13,0,18,0.000000,-129.842076
13,0,20,0.000000,-131.906592
13,0,22,0.000000,-129.161198
13,0,24,0.000000,-127.773674
13,0,26,0.000000,-128.977799
13,0,28,0.000000,-128.444106
13,0,30,0.000000,-126.286644
13,0,32,0.000000,-128.768467
13,0,34,0.000000,-126.844280
13,0,36,0.000000,-125.685359
13,0,38,0.000000,-128.366674
13,0,40,0.000000,-127.714902
13,0,42,0.000000,-129.421636
13,0,44,0.000000,-125.237571
13,0,46,0.000000,-130.386380
13,0,48,0.000000,-129.517745
13,0,50,0.000000,-126.468224
13,0,52,0.000000,-129.252680
13,0,54,0.000000,-128.885837
13,0,56,0.000000,-129.900820
13,0,58,0.000000,-129.231093
13,1,0,0.000000,-128.761447
13,1,2,0.000000,-127.599836
13,1,4,0.000000,-129.941497
13,1,6,0.000000,-126.509913
13,1,8,0.000000,-126.067543
13,1,10,0.000000,-130.316187
13,1,12,0.000000,-129.410702
13,1,14,0.000000,-129.093450
13,1,16,0.000000,-131.029698
13,1,18,0.000000,-128.307637
13,1,20,0.000000,-130.389323
13,1,22,0.000000,-128.192823
13,1,24,0.000000,-129.356081
13,1,26,0.000000,-126.552058
13,1,28,0.000000,-127.553111
13,1,30,0.000000,-127.266982
13,1,32,0.000000,-128.971328
13,1,34,0.000000,-130.797045
13,1,36,0.000000,-125.281698
13,1,38,0.000000,-129.165550
13,1,40,0.000000,-129.451346
13,1,42,0.000000,-131.230055
13,1,44,0.000000,-132.473941
13,1,46,0.000000,-130.258260
13,1,48,0.000000,-126.161280
13,1,50,0.000000,-127.560987
13,1,52,0.000000,-129.414141
13,1,54,0.000000,-125.672445
13,1,56,0.000000,-130.771004
13,1,58,0.000000,-128.952888
13,2,0,0.000000,-129.708176
13,2,2,0.000000,-128.089485
13,2,4,0.000000,-129.232649
13,2,6,0.000000,-127.564506
13,2,8,0.000000,-132.093796
13,2,10,0.000000,-129.317191
13,2,12,0.000000,-126.701725
13,2,14,0.000000,-128.805186
13,2,16,0.000000,-124.488645
13,2,18,0.000000,-126.923915
13,2,20,0.000000,-130.043238
13,2,22,0.000000,-130.253656
13,2,24,0.000000,-130.980262
13,2,26,0.000000,-128.737707
13,2,28,0.000000,-129.295479
13,2,30,0.000000,-128.956902
13,2,32,0.000000,-129.029563
13,2,34,0.000000,-129.801970
13,2,36,0.000000,-131.682985
13,2,38,0.000000,-126.947925
13,2,40,0.000000,-129.733734
13,2,42,0.000000,-129.210078
13,2,44,0.000000,-129.070165
13,2,46,0.000000,-128.157934
13,2,48,0.000000,-129.376161
13,2,50,0.000000,-127.844797
13,2,52,0.000000,-128.163611
13,2,54,0.000000,-127.930367
13,2,56,0.000000,-129.343258
13,2,58,0.000000,-127.682443
13,3,0,0.000000,-129.246777
13,3,2,0.000000,-129.573941
13,3,4,0.000000,-128.465258
13,3,6,0.000000,-127.927434
13,3,8,0.000000,-129.148007
13,3,10,0.000000,-129.857177
13,3,12,0.000000,-129.334220
13,3,14,0.000000,-127.310586
13,3,16,0.000000,-126.621668
13,3,18,0.000000,-130.712188
13,3,20,0.000000,-127.188343
13,3,22,0.000000,-129.721878
13,3,24,0.000000,-129.666251
13,3,26,0.000000,-129.232716
13,3,28,0.000000,-129.730230
13,3,30,0.000000,-125.473681
13,3,32,0.000000,-127.633989
13,3,34,0.000000,-127.663652
13,3,36,0.000000,-130.936158
13,3,38,0.000000,-125.799168
13,3,40,0.000000,-129.393708
13,3,42,0.000000,-127.461623
13,3,44,0.000000,-131.285945
13,3,46,0.000000,-128.154013
13,3,48,0.000000,-132.224540
13,3,50,0.000000,-128.881876
13,3,52,0.000000,-129.450959
13,3,54,0.000000,-127.081141
13,3,56,0.000000,-127.600764
13,3,58,0.000000,-129.295221
13,4,0,0.000000,-128.670287
13,4,2,0.000000,-128.611136
13,4,4,0.000000,-127.925036
13,4,6,0.000000,-131.775947
13,4,8,0.000000,-129.200090
13,4,10,0.000000,-127.258168
13,4,12,0.000000,-129.399800
13,4,14,0.000000,-130.935632
13,4,16,0.000000,-128.632688
13,4,18,0.000000,-129.886193
13,4,20,0.000000,-129.274680
13,4,22,0.000000,-124.740319
13,4,24,0.000000,-131.037188
13,4,26,0.000000,-127.112635
13,4,28,0.000000,-129.496953
13,4,30,0.000000,-129.696864
13,4,32,0.000000,-129.153232
13,4,34,0.000000,-128.175693
13,4,36,0.000000,-129.772821
13,4,38,0.000000,-129.510101
13,4,40,0.000000,-126.895852
13,4,42,0.000000,-127.324099
13,4,44,0.000000,-125.885350
13,4,46,0.000000,-127.765340
13,4,48,0.000000,-128.599337
13,4,50,0.000000,-125.719151
13,4,52,0.000000,-129.032478
13,4,54,0.000000,-128.924238
13,4,56,0.000000,-128.890597
13,4,58,0.000000,-129.689076
13,5,0,0.000000,-127.276141
13,5,2,0.000000,-129.050661
13,5,4,0.000000,-129.316474
13,5,6,0.000000,-128.318485
13,5,8,0.000000,-127.052977
13,5,10,0.000000,-125.895317
13,5,12,0.000000,-130.522267
13,5,14,0.000000,-128.153610
13,5,16,0.000000,-126.871366
13,5,18,0.000000,-131.253862
13,5,20,0.000000,-125.033383
13,5,22,0.000000,-127.536152
13,5,24,0.000000,-129.093182
13,5,26,0.000000,-131.109579
13,5,28,0.000000,-128.360223
13,5,30,0.000000,-130.315311
13,5,32,0.000000,-130.174603
13,5,34,0.000000,-130.177403
13,5,36,0.000000,-129.666666
13,5,38,0.000000,-129.942147
13,5,40,0.000000,-130.147472
13,5,42,0.000000,-131.444844
13,5,44,0.000000,-130.249086
13,5,46,0.000000,-128.470194
13,5,48,0.000000,-128.245438
13,5,50,0.000000,-129.771099
13,5,52,0.000000,-129.070283
13,5,54,0.000000,-126.163500
13,5,56,0.000000,-127.021405
13,5,58,0.000000,-128.168516
13,6,0,0.000000,-130.685978
13,6,2,0.000000,-129.837673
13,6,4,0.000000,-129.964086
13,6,6,0.000000,-125.387866
13,6,8,0.000000,-116.818674
13,6,10,0.000000,-130.571095
13,6,12,0.000000,-128.376603
13,6,14,0.000000,-126.901801
13,6,16,0.000000,-127.882066
13,6,18,0.000000,-131.106663
13,6,20,0.000000,-130.825411
13,6,22,0.000000,-128.639155
13,6,24,0.000000,-128.620108
13,6,26,0.000000,-126.712960
13,6,28,0.000000,-130.909084
13,6,30,0.000000,-125.787246
13,6,32,0.000000,-132.628948
13,6,34,0.000000,-129.806725
13,6,36,0.000000,-131.316611
13,6,38,0.000000,-129.604703
13,6,40,0.000000,-129.273628
13,6,42,0.000000,-129.021519
13,6,44,0.000000,-128.579755
13,6,46,0.000000,-125.874934
13,6,48,0.000000,-128.582461
13,6,50,0.000000,-128.765028
13,6,52,0.000000,-130.260376
13,6,54,0.000000,-127.270238
13,6,56,0.000000,-124.393671
13,6,58,0.000000,-128.114991
13,7,0,0.000000,-129.550595
13,7,2,0.000000,-127.361303
13,7,4,0.000000,-125.315790
13,7,6,0.000000,-129.407744
13,7,8,0.000000,-130.922269
13,7,10,0.000000,-127.328248
13,7,12,0.000000,-126.995446
13,7,14,0.000000,-130.891710
13,7,16,0.000000,-130.335754
13,7,18,0.000000,-130.346554
13,7,20,0.000000,-131.494857
13,7,22,0.000000,-130.366829
13,7,24,0.000000,-128.070707
13,7,26,0.000000,-129.251064
13,7,28,0.000000,-129.651052
13,7,30,0.000000,-130.229718
13,7,32,0.000000,-129.110006
13,7,34,0.000000,-129.702282
13,7,36,0.000000,-122.175432
13,7,38,0.000000,-128.005276
13,7,40,0.000000,-129.454766
13,7,42,0.000000,-127.116203
13,7,44,0.000000,-128.306221
13,7,46,0.000000,-126.847568
13,7,48,0.000000,-131.025141
13,7,50,0.000000,-129.778912
13,7,52,0.000000,-128.794836
13,7,54,0.000000,-127.653440
13,7,56,0.000000,-129.281194
13,7,58,0.000000,-125.647825
13,8,0,0.000000,-128.455979
13,8,2,0.000000,-130.142000
13,8,4,0.000000,-128.272709
13,8,6,0.000000,-129.923438
13,8,8,0.000000,-127.812976
13,8,10,0.000000,-129.101614
13,8,12,0.000000,-130.916574
13,8,14,0.000000,-131.330032
13,8,16,0.000000,-128.795779
13,8,18,0.000000,-130.242278
13,8,20,0.000000,-129.043606
13,8,22,0.000000,-131.922173
13,8,24,0.000000,-128.796472
13,8,26,0.000000,-130.509543
13,8,28,0.000000,-127.592792
13,8,30,0.000000,-128.813545
13,8,32,0.000000,-127.170874
13,8,34,0.000000,-131.482153
13,8,36,0.000000,-127.249252
13,8,38,0.000000,-128.441523
13,8,40,0.000000,-130.467840
13,8,42,0.000000,-130.696970
13,8,44,0.000000,-125.986392
13,8,46,0.000000,-129.119963
13,8,48,0.000000,-129.331022
13,8,50,0.000000,-131.433733
13,8,52,0.000000,-128.148516
13,8,54,0.000000,-128.475633
13,8,56,0.000000,-127.275305
13,8,58,0.000000,-130.026214
13,9,0,0.000000,-127.375654
13,9,2,0.000000,-129.116119
13,9,4,0.000000,-130.632531
13,9,6,0.000000,-131.904799
13,9,8,0.000000,-128.714575
13,9,10,0.000000,-126.529843
13,9,12,0.000000,-128.056201
13,9,14,0.000000,-129.681785
13,9,16,0.000000,-128.787026
13,9,18,0.000000,-129.938533
13,9,20,0.000000,-129.657931
13,9,22,0.000000,-127.577698
13,9,24,0.000000,-125.481400
13,9,26,0.000000,-129.935598
13,9,28,0.000000,-128.252374
13,9,30,0.000000,-129.069792
13,9,32,0.000000,-127.790529
13,9,34,0.000000,-126.399072
13,9,36,0.000000,-125.664709
13,9,38,0.000000,-127.928763
13,9,40,0.000000,-126.447044
13,9,42,0.000000,-125.862327
13,9,44,0.000000,-129.228859
13,9,46,0.000000,-128.509539
13,9,48,0.000000,-129.621469
13,9,50,0.000000,-131.982120
13,9,52,0.000000,-128.503404
13,9,54,0.000000,-129.402132
13,9,56,0.000000,-125.996341
13,9,58,0.000000,-129.035182
13,10,0,0.000000,-130.657653
13,10,2,0.000000,-130.936779
13,10,4,0.000000,-130.514613
13,10,6,0.000000,-127.227954
13,10,8,0.000000,-128.509063
13,10,10,0.000000,-130.427835
13,10,12,0.000000,-130.597495
13,10,14,0.000000,-128.111314
13,10,16,0.000000,-129.838086
13,10,18,0.000000,-128.689080
13,10,20,0.000000,-131.156172
13,10,22,0.000000,-129.478829
13,10,24,0.000000,-129.327816
13,10,26,0.000000,-130.847310
13,10,28,0.000000,-130.833448
13,10,30,0.000000,-130.000464
13,10,32,0.000000,-128.196023
13,10,34,0.000000,-128.522052
13,10,36,0.000000,-126.468248
13,10,38,0.000000,-130.689320
13,10,40,0.000000,-127.975641
13,10,42,0.000000,-127.484725
13,10,44,0.000000,-131.245313
13,10,46,0.000000,-131.946511
13,10,48,0.000000,-128.379413
13,10,50,0.000000,-129.517101
13,10,52,0.000000,-130.560870
13,10,54,0.000000,-126.055557
13,10,56,0.000000,-130.909089
13,10,58,0.000000,-128.989516
13,11,0,0.000000,-130.037926
13,11,2,0.000000,-129.130665
13,11,4,0.000000,-131.784326
13,11,6,0.000000,-128.953466
13,11,8,0.000000,-129.252877
13,11,10,0.000000,-127.451169
13,11,12,0.000000,-126.500312
13,11,14,0.000000,-127.018253
13,11,16,0.000000,-129.011480
13,11,18,0.000000,-130.958708
13,11,20,0.000000,-129.075834
13,11,22,0.000000,-128.190002
13,11,24,0.000000,-130.928060
13,11,26,0.000000,-124.872782
13,11,28,0.000000,-130.742725
13,11,30,0.000000,-127.700060
13,11,32,0.000000,-129.246574
13,11,34,0.000000,-130.075417
13,11,36,0.000000,-126.142247
13,11,38,0.000000,-129.374723
13,11,40,0.000000,-127.283333
13,11,42,0.000000,-128.381254
13,11,44,0.000000,-128.047908
13,11,46,0.000000,-126.990736
13,11,48,0.000000,-128.414464
13,11,50,0.000000,-129.371079
13,11,52,0.000000,-129.898978
13,11,54,0.000000,-128.921821
13,11,56,0.000000,-128.131377
13,11,58,0.000000,-128.377741
13,12,0,0.000000,-131.850146
13,12,2,0.000000,-125.368021
13,12,4,0.000000,-127.430986
13,12,6,0.000000,-132.190486
13,12,8,0.000000,-130.168659
13,12,10,0.000000,-127.991019
13,12,12,0.000000,-127.530781
13,12,14,0.000000,-126.578599
13,12,16,0.000000,-127.899944
13,12,18,0.000000,-128.554004
13,12,20,0.000000,-129.382671
13,12,22,0.000000,-126.158703
13,12,24,0.000000,-122.090686
13,12,26,0.000000,-124.413892
13,12,28,0.000000,-129.217062
13,12,30,0.000000,-124.874887
13,12,32,0.000000,-130.243645
13,12,34,0.000000,-129.844270
13,12,36,0.000000,-129.262596
13,12,38,0.000000,-128.389996
13,12,40,0.000000,-127.060315
13,12,42,0.000000,-129.517509
13,12,44,0.000000,-127.760061
13,12,46,0.000000,-129.051998
13,12,48,0.000000,-130.318040
13,12,50,0.000000,-130.922703
13,12,52,0.000000,-127.338345
13,12,54,0.000000,-129.063537
13,12,56,0.000000,-127.064807
13,12,58,0.000000,-130.796506
13,13,0,0.000000,-125.541935
13,13,2,0.000000,-130.112526
13,13,4,0.000000,-130.760156
13,13,6,0.000000,-130.456340
13,13,8,0.000000,-129.865308
13,13,10,0.000000,-129.185129
13,13,12,0.000000,-128.709960
13,13,14,0.000000,-129.770761
13,13,16,0.000000,-128.277559
13,13,18,0.000000,-128.322131
13,13,20,0.000000,-129.833949
13,13,22,0.000000,-127.923368
13,13,24,0.000000,-128.786802
13,13,26,0.000000,-128.429529
13,13,28,0.000000,-129.612054
13,13,30,0.000000,-127.185349
13,13,32,0.000000,-129.478088
13,13,34,0.000000,-128.974814
13,13,36,0.000000,-125.310499
13,13,38,0.000000,-128.623668
13,13,40,0.000000,-130.067648
13,13,42,0.000000,-127.299328
13,13,44,0.000000,-130.542712
13,13,46,0.000000,-127.651837
13,13,48,0.000000,-130.798472
13,13,50,0.000000,-130.948925
13,13,52,0.000000,-129.276167
13,13,54,0.000000,-127.253746
13,13,56,0.000000,-127.313996
13,13,58,0.000000,-130.558118
13,14,0,0.000000,-128.106520
13,14,2,0.000000,-128.142906
13,14,4,0.000000,-128.819161
13,14,6,0.000000,-129.179482
13,14,8,0.000000,-129.144157
13,14,10,0.000000,-126.725593
13,14,12,0.000000,-129.809881
13,14,14,0.000000,-130.397993
13,14,16,0.000000,-129.706789
13,14,18,0.000000,-130.802757
13,14,20,0.000000,-126.650694
13,14,22,0.000000,-128.699550
13,14,24,0.000000,-125.555812
13,14,26,0.000000,-130.152758
13,14,28,0.000000,-129.309951
13,14,30,0.000000,-127.996959
13,14,32,0.000000,-129.487560
13,14,34,0.000000,-128.930209
13,14,36,0.000000,-129.153672
13,14,38,0.000000,-126.677367
13,14,40,0.000000,-127.248258
13,14,42,0.000000,-129.739173
13,14,44,0.000000,-129.120905
13,14,46,0.000000,-129.060794
13,14,48,0.000000,-128.384814
13,14,50,0.000000,-129.013980
13,14,52,0.000000,-127.248673
13,14,54,0.000000,-129.293103
13,14,56,0.000000,-129.032302
13,14,58,0.000000,-129.091533
13,15,0,0.000000,-128.461226
13,15,2,0.000000,-129.201118
13,15,4,0.000000,-126.944366
13,15,6,0.000000,-127.798651
13,15,8,0.000000,-128.335672
13,15,10,0.000000,-129.658703
13,15,12,0.000000,-128.094237
13,15,14,0.000000,-128.869768
13,15,16,0.000000,-127.355581
13,15,18,0.000000,-129.995766
13,15,20,0.000000,-129.668751
13,15,22,0.000000,-127.107111
13,15,24,0.000000,-129.439026
13,15,26,0.000000,-127.533198
13,15,28,0.000000,-129.802573
13,15,30,0.000000,-129.109697
13,15,32,0.000000,-129.192708
13,15,34,0.000000,-127.558365
13,15,36,0.000000,-129.381103
13,15,38,0.000000,-130.188520
13,15,40,0.000000,-129.460832
13,15,42,0.000000,-129.995061
13,15,44,0.000000,-128.288101
13,15,46,0.000000,-129.368121
13,15,48,0.000000,-128.197333
13,15,50,0.000000,-129.190922
13,15,52,0.000000,-127.283197
13,15,54,0.000000,-126.776811
13,15,56,0.000000,-128.839415
13,15,58,0.000000,-128.057884
13,16,0,0.000000,-130.055294
13,16,2,0.000000,-130.378787
13,16,4,0.000000,-129.860639
13,16,6,0.000000,-128.769884
13,16,8,0.000000,-126.870057
13,16,10,0.000000,-125.810907
13,16,12,0.000000,-131.300228
13,16,14,0.000000,-128.833581
13,16,16,0.000000,-124.586114
13,16,18,0.000000,-129.233996
13,16,20,0.000000,-128.993587
13,16,22,0.000000,-127.795171
13,16,24,0.000000,-130.494564
13,16,26,0.000000,-132.075939
13,16,28,0.000000,-128.219636
13,16,30,0.000000,-129.114549
13,16,32,0.000000,-129.978519
13,16,34,0.000000,-130.428504
13,16,36,0.000000,-126.989964
13,16,38,0.000000,-129.169844
13,16,40,0.000000,-128.032620
13,16,42,0.000000,-127.679259
13,16,44,0.000000,-130.120556
13,16,46,0.000000,-126.205821
13,16,48,0.000000,-129.681390
13,16,50,0.000000,-129.737043
13,16,52,0.000000,-129.328407
13,16,54,0.000000,-128.395695
13,16,56,0.000000,-129.428604
13,16,58,0.000000,-127.543366
13,17,0,0.000000,-127.775265
13,17,2,0.000000,-126.297336
13,17,4,0.000000,-125.912256
13,17,6,0.000000,-123.488726
13,17,8,0.000000,-128.353189
13,17,10,0.000000,-128.425275
13,17,12,0.000000,-127.587550
13,17,14,0.000000,-129.962669
13,17,16,0.000000,-129.643364
13,17,18,0.000000,-128.481793
13,17,20,0.000000,-129.174300
13,17,22,0.000000,-129.324621
13,17,24,0.000000,-126.293192
13,17,26,0.000000,-126.520693
13,17,28,0.000000,-129.853775
13,17,30,0.000000,-128.681850
13,17,32,0.000000,-129.506695
13,17,34,0.000000,-130.098524
13,17,36,0.000000,-123.026618
13,17,38,0.000000,-130.398050
13,17,40,0.000000,-129.294805
13,17,42,0.000000,-131.063471
13,17,44,0.000000,-128.682067
13,17,46,0.000000,-128.510666
13,17,48,0.000000,-130.472175
13,17,50,0.000000,-129.560937
13,17,52,0.000000,-130.919099
13,17,54,0.000000,-128.194674
13,17,56,0.000000,-127.081163
13,17,58,0.000000,-127.632328
13,18,0,0.000000,-128.089531
13,18,2,0.000000,-126.595606
13,18,4,0.000000,-128.831312
13,18,6,0.000000,-128.645373
13,18,8,0.000000,-128.645272
13,18,10,0.000000,-129.820802
13,18,12,0.000000,-129.010637
13,18,14,0.000000,-129.788219
13,18,16,0.000000,-124.340188
13,18,18,0.000000,-131.283969
13,18,20,0.000000,-129.922764
13,18,22,0.000000,-127.503986
13,18,24,0.000000,-129.385985
13,18,26,0.000000,-130.550001
13,18,28,0.000000,-129.241632
13,18,30,0.000000,-129.569615
13,18,32,0.000000,-126.297655
13,18,34,0.000000,-127.446129
13,18,36,0.000000,-126.438169
13,18,38,0.000000,-129.145887
13,18,40,0.000000,-127.301580
13,18,42,0.000000,-127.567031
13,18,44,0.000000,-129.954797
13,18,46,0.000000,-127.779331
13,18,48,0.000000,-127.677646
13,18,50,0.000000,-129.106723
13,18,52,0.000000,-130.494056
13,18,54,0.000000,-130.622500
13,18,56,0.000000,-129.081499
13,18,58,0.000000,-130.485429
13,19,0,0.000000,-127.372673
13,19,2,0.000000,-131.267998
13,19,4,0.000000,-125.726945
13,19,6,0.000000,-127.781386
13,19,8,0.000000,-128.517019
13,19,10,0.000000,-129.368594
13,19,12,0.000000,-129.702055
13,19,14,0.000000,-129.144047
13,19,16,0.000000,-127.254809
13,19,18,0.000000,-128.341861
13,19,20,0.000000,-129.525328
13,19,22,0.000000,-131.429398
13,19,24,0.000000,-130.511532
13,19,26,0.000000,-131.056902
13,19,28,0.000000,-128.793851
13,19,30,0.000000,-130.170534
13,19,32,0.000000,-132.034259
13,19,34,0.000000,-132.327376
13,19,36,0.000000,-131.291006
13,19,38,0.000000,-129.619716
13,19,40,0.000000,-127.422691
13,19,42,0.000000,-127.085311
13,19,44,0.000000,-128.116084
13,19,46,0.000000,-125.844450
13,19,48,0.000000,-126.295128
13,19,50,0.000000,-131.345186
13,19,52,0.000000,-128.105178
13,19,54,0.000000,-127.304624
13,19,56,0.000000,-128.760714
13,19,58,0.000000,-130.784264
13,20,0,0.000000,-130.035031
13,20,2,0.000000,-131.584820
13,20,4,0.000000,-130.128403
13,20,6,0.000000,-130.709313
13,20,8,0.000000,-129.541306
13,20,10,0.000000,-132.270017
13,20,12,0.000000,-129.930161
13,20,14,0.000000,-130.743578
13,20,16,0.000000,-126.764024
13,20,18,0.000000,-130.512197
13,20,20,0.000000,-125.230465
13,20,22,0.000000,-127.715650
13,20,24,0.000000,-129.810669
13,20,26,0.000000,-125.992307
13,20,28,0.000000,-131.401378
13,20,30,0.000000,-130.164283
13,20,32,0.000000,-130.437771
13,20,34,0.000000,-127.672154
13,20,36,0.000000,-124.670374
13,20,38,0.000000,-130.786068
13,20,40,0.000000,-127.519309
13,20,42,0.000000,-128.653722
13,20,44,0.000000,-127.680013
13,20,46,0.000000,-131.260606
13,20,48,0.000000,-127.070859
13,20,50,0.000000,-129.157000
13,20,52,0.000000,-127.997871
13,20,54,0.000000,-128.182143
13,20,56,0.000000,-127.995693
13,20,58,0.000000,-126.717444
13,21,0,0.000000,-127.277749
13,21,2,0.000000,-130.057075
13,21,4,0.000000,-128.577103
13,21,6,0.000000,-129.975018
13,21,8,0.000000,-128.041438
13,21,10,0.000000,-127.784711
13,21,12,0.000000,-129.481885
13,21,14,0.000000,-128.990472
13,21,16,0.000000,-129.576795
13,21,18,0.000000,-127.949230
13,21,20,0.000000,-126.686957
13,21,22,0.000000,-128.695701
13,21,24,0.000000,-129.156595
13,21,26,0.000000,-127.255884
13,21,28,0.000000,-129.119363
13,21,30,0.000000,-128.441613
13,21,32,0.000000,-130.240904
13,21,34,0.000000,-126.681162
13,21,36,0.000000,-127.293042
13,21,38,0.000000,-127.958083
13,21,40,0.000000,-130.362671
13,21,42,0.000000,-129.400214
13,21,44,0.000000,-131.197053
13,21,46,0.000000,-130.741375
13,21,48,0.000000,-129.278008
13,21,50,0.000000,-129.733665
13,21,52,0.000000,-131.132083
13,21,54,0.000000,-127.960092
13,21,56,0.000000,-129.617483
13,21,58,0.000000,-128.912598
13,22,0,0.000000,-128.900379
13,22,2,0.000000,-128.453455
13,22,4,0.000000,-128.350785
13,22,6,0.000000,-130.266324
13,22,8,0.000000,-128.693302
13,22,10,0.000000,-127.328578
13,22,12,0.000000,-130.503256
13,22,14,0.000000,-128.465976
13,22,16,0.000000,-128.079178
13,22,18,0.000000,-130.849560
13,22,20,0.000000,-129.140278
13,22,22,0.000000,-129.033446
13,22,24,0.000000,-128.369691
13,22,26,0.000000,-129.826856
13,22,28,0.000000,-130.127058
13,22,30,0.000000,-129.009442
13,22,32,0.000000,-130.124372
13,22,34,0.000000,-130.171956
13,22,36,0.000000,-129.608634
13,22,38,0.000000,-127.677234
13,22,40,0.000000,-128.777536
13,22,42,0.000000,-128.958056
13,22,44,0.000000,-131.360150
13,22,46,0.000000,-127.077131
13,22,48,0.000000,-129.855809
13,22,50,0.000000,-129.448897
13,22,52,0.000000,-131.772418
13,22,54,0.000000,-128.682314
13,22,56,0.000000,-128.442876
13,22,58,0.000000,-129.987575
13,23,0,0.000000,-129.352885
13,23,2,0.000000,-126.669142
13,23,4,0.000000,-129.413459
13,23,6,0.000000,-130.389586
13,23,8,0.000000,-128.025468
13,23,10,0.000000,-128.796960
13,23,12,0.000000,-126.761145
13,23,14,0.000000,-127.293400
13,23,16,0.000000,-127.295389
13,23,18,0.000000,-126.714002
13,23,20,0.000000,-126.886355
13,23,22,0.000000,-127.025196
13,23,24,0.000000,-127.348004
13,23,26,0.000000,-128.837421
13,23,28,0.000000,-130.998975
13,23,30,0.000000,-130.113812
13,23,32,0.000000,-129.621636
13,23,34,0.000000,-128.663295
13,23,36,0.000000,-129.986501
13,23,38,0.000000,-130.255732
13,23,40,0.000000,-129.480164
13,23,42,0.000000,-127.851403
13,23,44,0.000000,-128.294438
13,23,46,0.000000,-132.380969
13,23,48,0.000000,-128.939814
13,23,50,0.000000,-128.686697
13,23,52,0.000000,-129.514520
13,23,54,0.000000,-130.746212
13,23,56,0.000000,-130.425446
13,23,58,0.000000,-129.365774
13,24,0,0.000000,-126.845111
13,24,2,0.000000,-129.087104
13,24,4,0.000000,-131.848563
13,24,6,0.000000,-128.171659
13,24,8,0.000000,-128.534814
13,24,10,0.000000,-128.427854
13,24,12,0.000000,-129.448512
13,24,14,0.000000,-128.413346
13,24,16,0.000000,-130.367663
13,24,18,0.000000,-129.093316
13,24,20,0.000000,-126.957666
13,24,22,0.000000,-127.647938
13,24,24,0.000000,-130.926309
13,24,26,0.000000,-127.189970
13,24,28,0.000000,-130.842213
13,24,30,0.000000,-128.690512
13,24,32,0.000000,-126.791732
13,24,34,0.000000,-128.982204
13,24,36,0.000000,-129.123970
13,24,38,0.000000,-128.302299
13,24,40,0.000000,-131.983041
13,24,42,0.000000,-129.020774
13,24,44,0.000000,-131.526926
13,24,46,0.000000,-131.478644
13,24,48,0.000000,-129.195108
13,24,50,0.000000,-128.024433
13,24,52,0.000000,-129.481657
13,24,54,0.000000,-131.811495
13,24,56,0.000000,-125.290371
13,24,58,0.000000,-127.271487
13,25,0,0.000000,-125.001556
13,25,2,0.000000,-126.412701
13,25,4,0.000000,-128.712658
13,25,6,0.000000,-127.739778
13,25,8,0.000000,-127.790854
13,25,10,0.000000,-130.670711
13,25,12,0.000000,-128.146065
13,25,14,0.000000,-128.540948
13,25,16,0.000000,-126.491342
13,25,18,0.000000,-130.686293
13,25,20,0.000000,-129.649891
13,25,22,0.000000,-128.217619
13,25,24,0.000000,-130.453796
13,25,26,0.000000,-127.943849
13,25,28,0.000000,-126.969456
13,25,30,0.000000,-127.224603
13,25,32,0.000000,-131.447884
13,25,34,0.000000,-129.469730
13,25,36,0.000000,-127.220274
13,25,38,0.000000,-129.608553
13,25,40,0.000000,-129.793308
13,25,42,0.000000,-128.143413
13,25,44,0.000000,-130.799541
13,25,46,0.000000,-130.293369
13,25,48,0.000000,-126.128152
13,25,50,0.000000,-129.096248
13,25,52,0.000000,-128.732429
13,25,54,0.000000,-129.572153
13,25,56,0.000000,-126.531070
13,25,58,0.000000,-126.977221
13,26,0,0.000000,-131.006436
13,26,2,0.000000,-129.696270
13,26,4,0.000000,-129.741553
13,26,6,0.000000,-127.106853
13,26,8,0.000000,-129.365373
13,26,10,0.000000,-130.748594
13,26,12,0.000000,-130.176027
13,26,14,0.000000,-126.019473
13,26,16,0.000000,-127.319746
13,26,18,0.000000,-127.093574
13,26,20,0.000000,-128.221864
13,26,22,0.000000,-130.968636
13,26,24,0.000000,-130.312006
13,26,26,0.000000,-130.409014
13,26,28,0.000000,-131.181047
13,26,30,0.000000,-131.441044
13,26,32,0.000000,-129.373773
13,26,34,0.000000,-128.236550
13,26,36,0.000000,-129.812704
13,26,38,0.000000,-127.183304
13,26,40,0.000000,-129.719753
13,26,42,0.000000,-130.273733
13,26,44,0.000000,-127.414114
13,26,46,0.000000,-130.259596
13,26,48,0.000000,-131.731939
13,26,50,0.000000,-128.368662
13,26,52,0.000000,-129.223192
13,26,54,0.000000,-126.974816
13,26,56,0.000000,-130.649089
13,26,58,0.000000,-129.431675
13,27,0,0.000000,-127.781297
13,27,2,0.000000,-130.175935
13,27,4,0.000000,-129.597640
13,27,6,0.000000,-128.676987
13,27,8,0.000000,-129.773794
13,27,10,0.000000,-128.969182
13,27,12,0.000000,-130.163281
13,27,14,0.000000,-129.766229
13,27,16,0.000000,-129.502230
13,27,18,0.000000,-129.764566
13,27,20,0.000000,-127.778140
13,27,22,0.000000,-128.153675
