hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.465756
18,0,2,0.000000,-136.147686
18,0,4,0.000000,-136.255097
18,0,6,0.000000,-143.378419
18,0,8,0.000000,-133.993407
18,0,10,0.000000,-132.693638
18,0,12,0.000000,-130.402091
18,0,14,0.000000,-130.464192
18,0,16,0.000000,-131.800480
18,0,18,0.000000,-132.464517
18,0,20,0.000000,-128.921964
18,0,22,0.000000,-126.732965
18,0,24,0.000000,-126.147535
18,0,26,0.000000,-132.280036
18,0,28,0.000000,-131.618709
18,0,30,0.000000,-126.487693
18,0,32,0.000000,-129.366822
18,0,34,0.000000,-129.692431
18,0,36,0.000000,-124.708645
18,0,38,0.000000,-141.454289
18,0,40,0.000000,-124.719395
18,0,42,0.000000,-133.961636
18,0,44,0.000000,-126.606046
18,0,46,0.000000,-131.105026
18,0,48,0.000000,-151.681654
18,0,50,0.000000,-133.447243
18,0,52,0.000000,-125.005089
18,0,54,0.000000,-136.136205
18,0,56,0.000000,-143.872125
18,0,58,0.000000,-149.200938
18,1,0,0.000000,-123.498718
18,1,2,0.000000,-141.148132
18,1,4,0.000000,-127.529697
18,1,6,0.000000,-127.034221
18,1,8,0.000000,-125.398285
18,1,10,0.000000,-138.599667
18,1,12,0.000000,-133.539327
18,1,14,0.000000,-132.935001
18,1,16,0.000000,-143.388523
18,1,18,0.000000,-138.725652
18,1,20,0.000000,-130.310501
18,1,22,0.000000,-132.764200
18,1,24,0.000000,-123.930607
18,1,26,0.000000,-132.641267
18,1,28,0.000000,-137.796498
18,1,30,0.000000,-127.810849
18,1,32,0.000000,-130.027987
18,1,34,0.000000,-132.266088
18,1,36,0.000000,-139.385635
18,1,38,0.000000,-134.779110
18,1,40,0.000000,-133.582020
18,1,42,0.000000,-128.546242
18,1,44,0.000000,-127.158061
18,1,46,0.000000,-134.384648
18,1,48,0.000000,-129.815994
18,1,50,0.000000,-132.357128
18,1,52,0.000000,-139.055820
18,1,54,0.000000,-136.268049
18,1,56,0.000000,-130.901527
18,1,58,0.000000,-129.011267
18,2,0,0.000000,-134.566446
18,2,2,0.000000,-126.991350
18,2,4,0.000000,-135.747574
18,2,6,0.000000,-139.988451
18,2,8,0.000000,-126.730603
18,2,10,0.000000,-130.561916
18,2,12,0.000000,-126.837840
18,2,14,0.000000,-129.851563
18,2,16,0.000000,-140.085714
18,2,18,0.000000,-128.487848
18,2,20,0.000000,-126.450152
18,2,22,0.000000,-133.458223
18,2,24,0.000000,-126.311131
18,2,26,0.000000,-131.883618
18,2,28,0.000000,-137.260589
18,2,30,0.000000,-127.833569
18,2,32,0.000000,-136.268326
18,2,34,0.000000,-128.259546
18,2,36,0.000000,-127.993340
18,2,38,0.000000,-127.046729
18,2,40,0.000000,-129.129054
18,2,42,0.000000,-146.768936
18,2,44,0.000000,-126.733364
18,2,46,0.000000,-133.133185
18,2,48,0.000000,-132.322337
18,2,50,0.000000,-134.932761
18,2,52,0.000000,-130.064408
18,2,54,0.000000,-131.727670
18,2,56,0.000000,-128.378298
18,2,58,0.000000,-133.841962
18,3,0,0.000000,-126.509661
18,3,2,0.000000,-138.248205
18,3,4,0.000000,-130.550438
18,3,6,0.000000,-136.620649
18,3,8,0.000000,-129.938894
18,3,10,0.000000,-132.499936
18,3,12,0.000000,-124.644667
18,3,14,0.000000,-139.816241
18,3,16,0.000000,-141.969629
18,3,18,0.000000,-140.949092
18,3,20,0.000000,-136.116343
18,3,22,0.000000,-130.361850
18,3,24,0.000000,-132.483224
18,3,26,0.000000,-133.094501
18,3,28,0.000000,-126.569668
18,3,30,0.000000,-125.104997
18,3,32,0.000000,-140.133798
18,3,34,0.000000,-127.100297
18,3,36,0.000000,-123.455813
18,3,38,0.000000,-125.548632
18,3,40,0.000000,-130.349808
18,3,42,0.000000,-128.425142
18,3,44,0.000000,-144.422523
18,3,46,0.000000,-131.624030
18,3,48,0.000000,-136.984286
18,3,50,0.000000,-129.757030
18,3,52,0.000000,-136.440491
18,3,54,0.000000,-144.241277
18,3,56,0.000000,-127.740447
18,3,58,0.000000,-125.623842
18,4,0,0.000000,-126.761563
18,4,2,0.000000,-129.706908
18,4,4,0.000000,-127.686597
18,4,6,0.000000,-130.746121
18,4,8,0.000000,-131.567033
18,4,10,0.000000,-132.507671
18,4,12,0.000000,-127.357675
18,4,14,0.000000,-137.513911
18,4,16,0.000000,-128.942730
18,4,18,0.000000,-125.300125
18,4,20,0.000000,-141.009382
18,4,22,0.000000,-129.813031
18,4,24,0.000000,-124.449522
18,4,26,0.000000,-128.499140
18,4,28,0.000000,-133.930167
18,4,30,0.000000,-133.971318
18,4,32,0.000000,-132.657006
18,4,34,0.000000,-126.720047
18,4,36,0.000000,-131.253572
18,4,38,0.000000,-135.045984
18,4,40,0.000000,-127.533114
18,4,42,0.000000,-128.862779
18,4,44,0.000000,-131.773471
18,4,46,0.000000,-124.272961
18,4,48,0.000000,-130.421899
18,4,50,0.000000,-126.835655
18,4,52,0.000000,-123.921876
18,4,54,0.000000,-132.735512
18,4,56,0.000000,-129.700410
18,4,58,0.000000,-132.502835
18,5,0,0.000000,-131.086748
18,5,2,0.000000,-126.044534
18,5,4,0.000000,-122.573472
18,5,6,0.000000,-126.508317
18,5,8,0.000000,-124.178159
18,5,10,0.000000,-124.589743
18,5,12,0.000000,-146.079239
18,5,14,0.000000,-138.967689
18,5,16,0.000000,-136.698673
18,5,18,0.000000,-148.072129
18,5,20,0.000000,-122.776333
18,5,22,0.000000,-125.230520
18,5,24,0.000000,-127.906639
18,5,26,0.000000,-120.365124
18,5,28,0.000000,-131.964230
18,5,30,0.000000,-128.401939
18,5,32,0.000000,-145.541967
18,5,34,0.000000,-128.160211
18,5,36,0.000000,-129.548807
18,5,38,0.000000,-128.006893
18,5,40,0.000000,-124.954893
18,5,42,0.000000,-133.224490
18,5,44,0.000000,-133.667809
18,5,46,0.000000,-132.856003
18,5,48,0.000000,-127.520013
18,5,50,0.000000,-136.945650
18,5,52,0.000000,-138.652944
18,5,54,0.000000,-132.101826
18,5,56,0.000000,-132.354631
18,5,58,0.000000,-129.212589
18,6,0,0.000000,-140.079770
18,6,2,0.000000,-126.959194
18,6,4,0.000000,-132.372311
18,6,6,0.000000,-125.169569
18,6,8,0.000000,-132.280772
18,6,10,0.000000,-128.307618
18,6,12,0.000000,-133.283563
18,6,14,0.000000,-127.219215
18,6,16,0.000000,-126.986847
18,6,18,0.000000,-129.767582
18,6,20,0.000000,-148.603278
18,6,22,0.000000,-133.374870
18,6,24,0.000000,-140.366400
18,6,26,0.000000,-128.077800
18,6,28,0.000000,-140.696211
18,6,30,0.000000,-133.007962
18,6,32,0.000000,-132.899909
18,6,34,0.000000,-133.112684
18,6,36,0.000000,-142.051561
18,6,38,0.000000,-125.576193
18,6,40,0.000000,-155.701178
18,6,42,0.000000,-126.699446
18,6,44,0.000000,-127.574408
18,6,46,0.000000,-128.010330
18,6,48,0.000000,-139.060932
18,6,50,0.000000,-133.974553
18,6,52,0.000000,-132.307320
18,6,54,0.000000,-125.930734
18,6,56,0.000000,-138.632721
18,6,58,0.000000,-135.687274
18,7,0,0.000000,-142.226527
18,7,2,0.000000,-130.742420
18,7,4,0.000000,-130.294513
18,7,6,0.000000,-126.075267
18,7,8,0.000000,-135.357146
18,7,10,0.000000,-136.727974
18,7,12,0.000000,-141.887915
18,7,14,0.000000,-134.550807
18,7,16,0.000000,-133.131918
18,7,18,0.000000,-131.845110
18,7,20,0.000000,-127.299787
18,7,22,0.000000,-134.852207
18,7,24,0.000000,-132.644215
18,7,26,0.000000,-128.641124
18,7,28,0.000000,-132.502743
18,7,30,0.000000,-131.348108
18,7,32,0.000000,-136.190645
18,7,34,0.000000,-128.407799
18,7,36,0.000000,-125.331516
18,7,38,0.000000,-132.790836
18,7,40,0.000000,-128.934080
18,7,42,0.000000,-128.890660
18,7,44,0.000000,-128.552976
18,7,46,0.000000,-138.144605
18,7,48,0.000000,-131.972784
18,7,50,0.000000,-134.288687
18,7,52,0.000000,-131.670361
18,7,54,0.000000,-131.521546
18,7,56,0.000000,-143.722568
18,7,58,0.000000,-131.511843
18,8,0,0.000000,-128.053874
18,8,2,0.000000,-127.443656
18,8,4,0.000000,-130.346783
18,8,6,0.000000,-135.689573
18,8,8,0.000000,-128.411736
18,8,10,0.000000,-139.326946
18,8,12,0.000000,-134.954672
18,8,14,0.000000,-129.663343
18,8,16,0.000000,-132.642445
18,8,18,0.000000,-142.156788
18,8,20,0.000000,-126.673043
18,8,22,0.000000,-135.788416
18,8,24,0.000000,-133.569939
18,8,26,0.000000,-127.054587
18,8,28,0.000000,-130.966479
18,8,30,0.000000,-131.981363
18,8,32,0.000000,-130.389163
18,8,34,0.000000,-135.344092
18,8,36,0.000000,-136.646244
18,8,38,0.000000,-137.801921
18,8,40,0.000000,-136.544486
18,8,42,0.000000,-132.842597
18,8,44,0.000000,-132.596503
18,8,46,0.000000,-131.424784
18,8,48,0.000000,-129.208692
18,8,50,0.000000,-134.359174
18,8,52,0.000000,-132.546421
18,8,54,0.000000,-128.332550
18,8,56,0.000000,-125.029578
18,8,58,0.000000,-132.802088
18,9,0,0.000000,-138.880857
18,9,2,0.000000,-127.831648
18,9,4,0.000000,-125.636674
18,9,6,0.000000,-134.810937
18,9,8,0.000000,-134.834297
18,9,10,0.000000,-162.327783
18,9,12,0.000000,-120.989076
18,9,14,0.000000,-128.069151
18,9,16,0.000000,-131.618652
18,9,18,0.000000,-126.831104
18,9,20,0.000000,-139.388972
18,9,22,0.000000,-134.506384
18,9,24,0.000000,-127.225051
18,9,26,0.000000,-128.142417
18,9,28,0.000000,-129.685449
18,9,30,0.000000,-153.646378
18,9,32,0.000000,-139.379555
18,9,34,0.000000,-127.355073
18,9,36,0.000000,-143.274915
18,9,38,0.000000,-134.352248
18,9,40,0.000000,-134.528639
18,9,42,0.000000,-130.723026
18,9,44,0.000000,-131.278047
18,9,46,0.000000,-136.885148
18,9,48,0.000000,-128.684729
18,9,50,0.000000,-126.166673
18,9,52,0.000000,-126.284360
18,9,54,0.000000,-127.937234
18,9,56,0.000000,-129.189349
18,9,58,0.000000,-136.339837
18,10,0,0.000000,-128.790924
18,10,2,0.000000,-127.900042
18,10,4,0.000000,-129.539039
18,10,6,0.000000,-136.471918
18,10,8,0.000000,-131.136453
18,10,10,0.000000,-126.925836
18,10,12,0.000000,-124.903837
18,10,14,0.000000,-136.277115
18,10,16,0.000000,-125.624333
18,10,18,0.000000,-128.442985
18,10,20,0.000000,-128.094438
18,10,22,0.000000,-139.833390
18,10,24,0.000000,-136.417067
18,10,26,0.000000,-125.084524
18,10,28,0.000000,-127.804547
18,10,30,0.000000,-130.037112
18,10,32,0.000000,-130.755939
18,10,34,0.000000,-130.019936
18,10,36,0.000000,-133.900726
18,10,38,0.000000,-125.956516
18,10,40,0.000000,-131.759414
18,10,42,0.000000,-126.715065
18,10,44,0.000000,-129.812484
18,10,46,0.000000,-127.574455
18,10,48,0.000000,-127.379293
18,10,50,0.000000,-128.233400
18,10,52,0.000000,-124.652451
18,10,54,0.000000,-130.776676
18,10,56,0.000000,-146.288354
18,10,58,0.000000,-136.518121
18,11,0,0.000000,-134.774012
18,11,2,0.000000,-132.774587
18,11,4,0.000000,-129.770005
18,11,6,0.000000,-135.201512
18,11,8,0.000000,-133.337584
18,11,10,0.000000,-149.707620
18,11,12,0.000000,-132.067835
18,11,14,0.000000,-132.318724
18,11,16,0.000000,-134.466050
18,11,18,0.000000,-133.370215
18,11,20,0.000000,-122.882586
18,11,22,0.000000,-131.031733
18,11,24,0.000000,-128.630447
18,11,26,0.000000,-134.056323
18,11,28,0.000000,-130.663463
18,11,30,0.000000,-142.890975
18,11,32,0.000000,-128.379398
18,11,34,0.000000,-153.045037
18,11,36,0.000000,-125.851708
18,11,38,0.000000,-134.144192
18,11,40,0.000000,-139.118582
18,11,42,0.000000,-135.046467
18,11,44,0.000000,-136.103491
18,11,46,0.000000,-128.200362
18,11,48,0.000000,-133.032056
18,11,50,0.000000,-125.416405
18,11,52,0.000000,-124.512451
18,11,54,0.000000,-124.106772
18,11,56,0.000000,-124.858652
18,11,58,0.000000,-130.685460
18,12,0,0.000000,-130.165637
18,12,2,0.000000,-130.335083
18,12,4,0.000000,-130.229821
18,12,6,0.000000,-125.072889
18,12,8,0.000000,-136.286373
18,12,10,0.000000,-126.551999
18,12,12,0.000000,-136.480500
18,12,14,0.000000,-132.725940
18,12,16,0.000000,-131.458464
18,12,18,0.000000,-131.507919
18,12,20,0.000000,-133.151737
18,12,22,0.000000,-129.804046
18,12,24,0.000000,-128.486167
18,12,26,0.000000,-141.168089
18,12,28,0.000000,-133.850579
18,12,30,0.000000,-135.471852
18,12,32,0.000000,-126.001203
18,12,34,0.000000,-123.934680
18,12,36,0.000000,-131.395213
18,12,38,0.000000,-131.022590
18,12,40,0.000000,-129.836451
18,12,42,0.000000,-130.563279
18,12,44,0.000000,-125.511332
18,12,46,0.000000,-127.943478
18,12,48,0.000000,-135.342509
18,12,50,0.000000,-127.474716
18,12,52,0.000000,-139.412668
18,12,54,0.000000,-125.175618
18,12,56,0.000000,-127.369910
18,12,58,0.000000,-130.135361
18,13,0,0.000000,-131.787289
18,13,2,0.000000,-132.072405
18,13,4,0.000000,-130.692582
18,13,6,0.000000,-140.399127
18,13,8,0.000000,-131.634840
18,13,10,0.000000,-130.828821
18,13,12,0.000000,-130.290501
18,13,14,0.000000,-129.151994
18,13,16,0.000000,-126.047669
18,13,18,0.000000,-127.700417
18,13,20,0.000000,-132.169420
18,13,22,0.000000,-131.176804
18,13,24,0.000000,-133.722605
18,13,26,0.000000,-129.401185
18,13,28,0.000000,-134.641612
18,13,30,0.000000,-131.417609
18,13,32,0.000000,-127.283771
18,13,34,0.000000,-123.950477
18,13,36,0.000000,-137.952660
18,13,38,0.000000,-129.229678
18,13,40,0.000000,-123.580290
18,13,42,0.000000,-133.769630
18,13,44,0.000000,-128.708642
18,13,46,0.000000,-124.538616
18,13,48,0.000000,-122.171129
18,13,50,0.000000,-127.223302
18,13,52,0.000000,-128.905146
18,13,54,0.000000,-126.526725
18,13,56,0.000000,-127.093425
18,13,58,0.000000,-128.056111
18,14,0,0.000000,-140.179331
18,14,2,0.000000,-124.390607
18,14,4,0.000000,-128.204233
18,14,6,0.000000,-129.778224
18,14,8,0.000000,-124.311428
18,14,10,0.000000,-128.801291
18,14,12,0.000000,-142.626064
18,14,14,0.000000,-136.668265
18,14,16,0.000000,-127.804607
18,14,18,0.000000,-130.440918
18,14,20,0.000000,-130.630989
18,14,22,0.000000,-138.104855
18,14,24,0.000000,-128.207814
18,14,26,0.000000,-128.905485
18,14,28,0.000000,-135.930340
18,14,30,0.000000,-126.008083
18,14,32,0.000000,-132.319334
18,14,34,0.000000,-131.791156
18,14,36,0.000000,-127.147748
18,14,38,0.000000,-127.274266
18,14,40,0.000000,-128.426326
18,14,42,0.000000,-133.594489
18,14,44,0.000000,-133.792292
18,14,46,0.000000,-134.310342
18,14,48,0.000000,-129.709668
18,14,50,0.000000,-129.690739
18,14,52,0.000000,-128.267939
18,14,54,0.000000,-126.626719
18,14,56,0.000000,-123.114067
18,14,58,0.000000,-124.640491
18,15,0,0.000000,-131.119280
18,15,2,0.000000,-131.631072
18,15,4,0.000000,-125.365004
18,15,6,0.000000,-130.472943
18,15,8,0.000000,-141.389464
18,15,10,0.000000,-126.304467
18,15,12,0.000000,-136.432719
18,15,14,0.000000,-133.442744
18,15,16,0.000000,-129.182917
18,15,18,0.000000,-123.593774
18,15,20,0.000000,-121.483910
18,15,22,0.000000,-124.962414
18,15,24,0.000000,-130.504095
18,15,26,0.000000,-128.019567
18,15,28,0.000000,-139.774721
18,15,30,0.000000,-134.006876
18,15,32,0.000000,-136.189915
18,15,34,0.000000,-131.209493
18,15,36,0.000000,-133.581608
18,15,38,0.000000,-127.854003
18,15,40,0.000000,-136.667769
18,15,42,0.000000,-132.899387
18,15,44,0.000000,-126.556301
18,15,46,0.000000,-139.236088
18,15,48,0.000000,-124.421362
18,15,50,0.000000,-126.756750
18,15,52,0.000000,-137.583902
18,15,54,0.000000,-129.723820
18,15,56,0.000000,-123.469668
18,15,58,0.000000,-130.541142
18,16,0,0.000000,-132.152547
18,16,2,0.000000,-134.605331
18,16,4,0.000000,-131.690036
18,16,6,0.000000,-124.564461
18,16,8,0.000000,-143.694495
18,16,10,0.000000,-123.492265
18,16,12,0.000000,-127.018955
18,16,14,0.000000,-131.490471
18,16,16,0.000000,-128.903146
18,16,18,0.000000,-122.987323
18,16,20,0.000000,-132.445740
18,16,22,0.000000,-141.683311
18,16,24,0.000000,-135.697141
18,16,26,0.000000,-135.912714
18,16,28,0.000000,-130.223930
18,16,30,0.000000,-124.440265
18,16,32,0.000000,-130.996284
18,16,34,0.000000,-134.299085
18,16,36,0.000000,-143.418295
18,16,38,0.000000,-131.766032
18,16,40,0.000000,-129.831107
18,16,42,0.000000,-130.388149
18,16,44,0.000000,-131.753281
18,16,46,0.000000,-143.231445
18,16,48,0.000000,-142.081919
18,16,50,0.000000,-128.459425
18,16,52,0.000000,-129.385472
18,16,54,0.000000,-136.600461
18,16,56,0.000000,-133.406880
18,16,58,0.000000,-133.888661
18,17,0,0.000000,-132.033338
18,17,2,0.000000,-135.439683
18,17,4,0.000000,-131.608826
18,17,6,0.000000,-137.576183
18,17,8,0.000000,-133.260128
18,17,10,0.000000,-126.604913
18,17,12,0.000000,-140.033192
18,17,14,0.000000,-128.729772
18,17,16,0.000000,-128.647540
18,17,18,0.000000,-125.999402
18,17,20,0.000000,-128.575628
18,17,22,0.000000,-127.837155
18,17,24,0.000000,-133.920909
18,17,26,0.000000,-129.181611
18,17,28,0.000000,-129.118170
18,17,30,0.000000,-128.888876
18,17,32,0.000000,-133.548984
18,17,34,0.000000,-142.051349
18,17,36,0.000000,-128.482427
18,17,38,0.000000,-126.557569
18,17,40,0.000000,-130.192594
18,17,42,0.000000,-133.085391
18,17,44,0.000000,-131.815917
18,17,46,0.000000,-123.399736
18,17,48,0.000000,-129.214721
18,17,50,0.000000,-135.451216
18,17,52,0.000000,-137.031604
18,17,54,0.000000,-131.592880
18,17,56,0.000000,-129.287160
18,17,58,0.000000,-144.250379
18,18,0,0.000000,-124.938590
18,18,2,0.000000,-125.387264
18,18,4,0.000000,-126.720584
18,18,6,0.000000,-142.027050
18,18,8,0.000000,-130.005072
18,18,10,0.000000,-128.830916
18,18,12,0.000000,-127.175742
18,18,14,0.000000,-129.793147
18,18,16,0.000000,-128.608256
18,18,18,0.000000,-134.470459
18,18,20,0.000000,-136.042399
18,18,22,0.000000,-128.289472
18,18,24,0.000000,-124.905162
18,18,26,0.000000,-128.024560
18,18,28,0.000000,-129.165513
18,18,30,0.000000,-125.690627
18,18,32,0.000000,-133.386579
18,18,34,0.000000,-126.553195
18,18,36,0.000000,-130.733089
18,18,38,0.000000,-131.706092
18,18,40,0.000000,-146.297852
18,18,42,0.000000,-136.119273
18,18,44,0.000000,-139.331114
18,18,46,0.000000,-129.331656
18,18,48,0.000000,-128.569748
18,18,50,0.000000,-135.995061
18,18,52,0.000000,-132.947946
18,18,54,0.000000,-126.271932
18,18,56,0.000000,-130.131884
18,18,58,0.000000,-132.272181
18,19,0,0.000000,-124.105832
18,19,2,0.000000,-137.814678
18,19,4,0.000000,-130.545862
18,19,6,0.000000,-130.496642
18,19,8,0.000000,-128.834685
18,19,10,0.000000,-128.927999
18,19,12,0.000000,-132.970375
18,19,14,0.000000,-146.672202
18,19,16,0.000000,-131.072957
18,19,18,0.000000,-127.123899
18,19,20,0.000000,-135.404074
18,19,22,0.000000,-131.997122
18,19,24,0.000000,-126.567734
18,19,26,0.000000,-126.135038
18,19,28,0.000000,-130.842274
18,19,30,0.000000,-133.353574
18,19,32,0.000000,-135.762609
18,19,34,0.000000,-130.031410
18,19,36,0.000000,-127.649892
18,19,38,0.000000,-133.363473
18,19,40,0.000000,-129.411555
18,19,42,0.000000,-128.404083
18,19,44,0.000000,-133.380654
18,19,46,0.000000,-140.793125
18,19,48,0.000000,-126.190990
18,19,50,0.000000,-129.775025
18,19,52,0.000000,-129.137365
18,19,54,0.000000,-129.954522
18,19,56,0.000000,-130.744915
18,19,58,0.000000,-128.343441
18,20,0,0.000000,-129.357824
18,20,2,0.000000,-133.584672
18,20,4,0.000000,-127.228613
18,20,6,0.000000,-131.425102
18,20,8,0.000000,-134.903634
18,20,10,0.000000,-125.681031
18,20,12,0.000000,-129.566156
18,20,14,0.000000,-145.710097
18,20,16,0.000000,-140.655138
18,20,18,0.000000,-149.356408
18,20,20,0.000000,-127.656386
18,20,22,0.000000,-130.466614
18,20,24,0.000000,-143.944577
18,20,26,0.000000,-139.020841
18,20,28,0.000000,-130.270888
18,20,30,0.000000,-130.166330
18,20,32,0.000000,-127.158645
18,20,34,0.000000,-125.472361
18,20,36,0.000000,-130.196184
18,20,38,0.000000,-124.958535
18,20,40,0.000000,-130.581807
18,20,42,0.000000,-121.027288
18,20,44,0.000000,-128.297928
18,20,46,0.000000,-132.432900
18,20,48,0.000000,-134.663661
18,20,50,0.000000,-148.374501
18,20,52,0.000000,-129.432611
18,20,54,0.000000,-146.475161
18,20,56,0.000000,-131.934478
18,20,58,0.000000,-136.627525
18,21,0,0.000000,-125.442810
18,21,2,0.000000,-126.829208
18,21,4,0.000000,-123.209767
18,21,6,0.000000,-131.636451
18,21,8,0.000000,-129.359592
18,21,10,0.000000,-148.143863
18,21,12,0.000000,-134.879340
18,21,14,0.000000,-130.938791
18,21,16,0.000000,-137.719841
18,21,18,0.000000,-135.852268
18,21,20,0.000000,-125.971409
18,21,22,0.000000,-131.526190
18,21,24,0.000000,-129.924013
18,21,26,0.000000,-125.999371
18,21,28,0.000000,-129.024275
18,21,30,0.000000,-133.267554
18,21,32,0.000000,-130.928924
18,21,34,0.000000,-125.640923
18,21,36,0.000000,-144.588224
18,21,38,0.000000,-136.074731
18,21,40,0.000000,-130.087799
18,21,42,0.000000,-142.166226
18,21,44,0.000000,-137.541380
18,21,46,0.000000,-135.510153
18,21,48,0.000000,-132.321989
18,21,50,0.000000,-123.961141
18,21,52,0.000000,-130.990763
18,21,54,0.000000,-131.975121
18,21,56,0.000000,-129.643998
18,21,58,0.000000,-137.965563
18,22,0,0.000000,-126.680971
18,22,2,0.000000,-136.569981
18,22,4,0.000000,-131.801320
18,22,6,0.000000,-128.646584
18,22,8,0.000000,-137.252187
18,22,10,0.000000,-127.920858
18,22,12,0.000000,-136.987368
18,22,14,0.000000,-132.384674
18,22,16,0.000000,-127.210001
18,22,18,0.000000,-129.954869
18,22,20,0.000000,-134.821515
18,22,22,0.000000,-132.164944
18,22,24,0.000000,-141.594016
18,22,26,0.000000,-135.938068
18,22,28,0.000000,-127.724057
18,22,30,0.000000,-127.003507
18,22,32,0.000000,-132.070880
18,22,34,0.000000,-137.622172
18,22,36,0.000000,-129.425931
18,22,38,0.000000,-134.973306
18,22,40,0.000000,-126.328683
18,22,42,0.000000,-141.893064
18,22,44,0.000000,-134.901873
18,22,46,0.000000,-132.910361
18,22,48,0.000000,-134.993496
18,22,50,0.000000,-124.853619
18,22,52,0.000000,-126.184527
18,22,54,0.000000,-140.616275
18,22,56,0.000000,-132.711171
18,22,58,0.000000,-126.314148
18,23,0,0.000000,-135.272220
18,23,2,0.000000,-127.165073
18,23,4,0.000000,-131.551066
18,23,6,0.000000,-129.208028
18,23,8,0.000000,-139.343372
18,23,10,0.000000,-129.273530
18,23,12,0.000000,-124.309440
18,23,14,0.000000,-139.848723
18,23,16,0.000000,-128.961912
18,23,18,0.000000,-129.546761
18,23,20,0.000000,-124.675048
18,23,22,0.000000,-124.255877
18,23,24,0.000000,-122.193357
18,23,26,0.000000,-136.755362
18,23,28,0.000000,-128.909103
18,23,30,0.000000,-127.491145
18,23,32,0.000000,-134.890854
18,23,34,0.000000,-128.130260
18,23,36,0.000000,-141.273513
18,23,38,0.000000,-126.850401
18,23,40,0.000000,-127.750939
18,23,42,0.000000,-126.759967
18,23,44,0.000000,-135.172229
18,23,46,0.000000,-134.504179
18,23,48,0.000000,-128.829138
18,23,50,0.000000,-135.406925
18,23,52,0.000000,-129.278586
18,23,54,0.000000,-145.842716
18,23,56,0.000000,-132.725436
18,23,58,0.000000,-143.742693
18,24,0,0.000000,-128.270482
18,24,2,0.000000,-134.237084
18,24,4,0.000000,-127.370747
18,24,6,0.000000,-129.511985
18,24,8,0.000000,-132.562728
18,24,10,0.000000,-147.602567
18,24,12,0.000000,-138.749716
18,24,14,0.000000,-129.557912
18,24,16,0.000000,-130.918302
18,24,18,0.000000,-128.258078
18,24,20,0.000000,-123.851432
18,24,22,0.000000,-129.377939
18,24,24,0.000000,-128.800132
18,24,26,0.000000,-125.626766
18,24,28,0.000000,-134.347157
18,24,30,0.000000,-120.541890
18,24,32,0.000000,-131.664413
18,24,34,0.000000,-126.434278
18,24,36,0.000000,-132.324132
18,24,38,0.000000,-159.753514
18,24,40,0.000000,-132.368041
18,24,42,0.000000,-125.253113
18,24,44,0.000000,-127.321608
18,24,46,0.000000,-132.925270
18,24,48,0.000000,-138.356870
18,24,50,0.000000,-132.935989
18,24,52,0.000000,-130.296698
18,24,54,0.000000,-135.307433
18,24,56,0.000000,-120.210538
18,24,58,0.000000,-128.924281
18,25,0,0.000000,-135.441957
18,25,2,0.000000,-130.343017
18,25,4,0.000000,-128.625702
18,25,6,0.000000,-140.414637
18,25,8,0.000000,-129.250122
18,25,10,0.000000,-128.382412
18,25,12,0.000000,-136.733257
18,25,14,0.000000,-124.273697
18,25,16,0.000000,-131.965294
18,25,18,0.000000,-142.966899
18,25,20,0.000000,-139.520849
18,25,22,0.000000,-141.185517
18,25,24,0.000000,-133.656414
18,25,26,0.000000,-146.666121
18,25,28,0.000000,-131.689896
18,25,30,0.000000,-125.696234
18,25,32,0.000000,-131.054811
18,25,34,0.000000,-143.614565
18,25,36,0.000000,-135.822822
18,25,38,0.000000,-128.718344
18,25,40,0.000000,-127.470276
18,25,42,0.000000,-122.776395
18,25,44,0.000000,-124.592086
18,25,46,0.000000,-125.673875
18,25,48,0.000000,-132.857106
18,25,50,0.000000,-130.531344
18,25,52,0.000000,-125.891091
18,25,54,0.000000,-133.760327
18,25,56,0.000000,-122.262765
18,25,58,0.000000,-122.994017
18,26,0,0.000000,-133.480871
18,26,2,0.000000,-140.544184
18,26,4,0.000000,-130.050444
18,26,6,0.000000,-131.785461
18,26,8,0.000000,-124.689093
18,26,10,0.000000,-129.348493
18,26,12,0.000000,-137.614071
18,26,14,0.000000,-134.920812
18,26,16,0.000000,-137.299620
18,26,18,0.000000,-130.248107
18,26,20,0.000000,-127.612020
18,26,22,0.000000,-137.554079
18,26,24,0.000000,-125.622223
18,26,26,0.000000,-133.047188
18,26,28,0.000000,-128.858500
18,26,30,0.000000,-131.705373
18,26,32,0.000000,-134.398243
18,26,34,0.000000,-132.775468
18,26,36,0.000000,-135.492532
18,26,38,0.000000,-126.060815
18,26,40,0.000000,-132.658276
18,26,42,0.000000,-141.691613
18,26,44,0.000000,-129.013794
18,26,46,0.000000,-129.263911
18,26,48,0.000000,-126.713088
18,26,50,0.000000,-131.430850
18,26,52,0.000000,-140.663046
18,26,54,0.000000,-143.751237
18,26,56,0.000000,-131.723872
18,26,58,0.000000,-132.253646
18,27,0,0.000000,-124.901523
18,27,2,0.000000,-130.126986
18,27,4,0.000000,-128.653147
18,27,6,0.000000,-126.560943
18,27,8,0.000000,-137.804338
18,27,10,0.000000,-128.407034
18,27,12,0.000000,-128.913496
18,27,14,0.000000,-123.164695
18,27,16,0.000000,-122.745885
18,27,18,0.000000,-125.040331
18,27,20,0.000000,-126.850463
18,27,22,0.000000,-127.648445
