hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.179906
19,0,2,0.000000,-123.281777
19,0,4,0.000000,-125.581024
19,0,6,0.000000,-127.177841
19,0,8,0.000000,-125.073178
19,0,10,0.000000,-125.254813
19,0,12,0.000000,-125.152575
19,0,14,0.000000,-122.736997
19,0,16,0.000000,-125.520066
19,0,18,0.000000,-126.982271
19,0,20,0.000000,-126.537318
19,0,22,0.000000,-124.864844
19,0,24,0.000000,-127.436414
19,0,26,0.000000,-124.862754
19,0,28,0.000000,-124.209124
19,0,30,0.000000,-125.955180
19,0,32,0.000000,-123.614593
19,0,34,0.000000,-126.031907
19,0,36,0.000000,-126.588053
19,0,38,0.000000,-126.925891
19,0,40,0.000000,-124.063968
19,0,42,0.000000,-123.571355
19,0,44,0.000000,-124.364440
19,0,46,0.000000,-122.437139
19,0,48,0.000000,-127.359650
19,0,50,0.000000,-125.894626
19,0,52,0.000000,-122.906756
19,0,54,0.000000,-125.213373
19,0,56,0.000000,-125.228315
19,0,58,0.000000,-125.044020
19,1,0,0.000000,-123.777886
19,1,2,0.000000,-124.397521
19,1,4,0.000000,-122.566099
19,1,6,0.000000,-123.208122
19,1,8,0.000000,-125.592455
19,1,10,0.000000,-123.898454
19,1,12,0.000000,-125.325636
19,1,14,0.000000,-124.108048
19,1,16,0.000000,-125.973582
19,1,18,0.000000,-121.392325
19,1,20,0.000000,-128.151492
19,1,22,0.000000,-124.529600
19,1,24,0.000000,-126.597189
19,1,26,0.000000,-124.580703
19,1,28,0.000000,-123.419917
19,1,30,0.000000,-125.075462
19,1,32,0.000000,-122.749064
19,1,34,0.000000,-126.443214
19,1,36,0.000000,-125.191199
19,1,38,0.000000,-123.319697
19,1,40,0.000000,-125.410279
19,1,42,0.000000,-124.142772
19,1,44,0.000000,-125.817046
19,1,46,0.000000,-127.494037
19,1,48,0.000000,-123.221031
19,1,50,0.000000,-120.851103
19,1,52,0.000000,-126.160112
19,1,54,0.000000,-126.470857
19,1,56,0.000000,-124.297058
19,1,58,0.000000,-124.486868
19,2,0,0.000000,-126.290282
19,2,2,0.000000,-125.628108
19,2,4,0.000000,-124.950603
19,2,6,0.000000,-125.249780
19,2,8,0.000000,-127.813929
19,2,10,0.000000,-125.985765
19,2,12,0.000000,-123.782709
19,2,14,0.000000,-126.722096
19,2,16,0.000000,-124.429268
19,2,18,0.000000,-128.437597
19,2,20,0.000000,-126.451141
19,2,22,0.000000,-123.579627
19,2,24,0.000000,-123.744506
19,2,26,0.000000,-122.024378
19,2,28,0.000000,-125.168961
19,2,30,0.000000,-124.120579
19,2,32,0.000000,-120.404634
19,2,34,0.000000,-127.672822
19,2,36,0.000000,-125.276043
19,2,38,0.000000,-125.245474
19,2,40,0.000000,-121.680376
19,2,42,0.000000,-125.978120
19,2,44,0.000000,-128.633825
19,2,46,0.000000,-122.905468
19,2,48,0.000000,-125.721846
19,2,50,0.000000,-122.748707
19,2,52,0.000000,-123.233889
19,2,54,0.000000,-124.815789
19,2,56,0.000000,-125.088692
19,2,58,0.000000,-123.467718
19,3,0,0.000000,-127.499851
19,3,2,0.000000,-125.070798
19,3,4,0.000000,-124.818028
19,3,6,0.000000,-125.587879
19,3,8,0.000000,-123.921939
19,3,10,0.000000,-127.183678
19,3,12,0.000000,-122.139950
19,3,14,0.000000,-125.692043
19,3,16,0.000000,-122.558203
19,3,18,0.000000,-125.228700
19,3,20,0.000000,-123.275405
19,3,22,0.000000,-125.934899
19,3,24,0.000000,-125.225194
19,3,26,0.000000,-126.379464
19,3,28,0.000000,-123.934801
19,3,30,0.000000,-127.146722
19,3,32,0.000000,-120.773786
19,3,34,0.000000,-124.650311
19,3,36,0.000000,-124.618115
19,3,38,0.000000,-125.757158
19,3,40,0.000000,-126.561190
19,3,42,0.000000,-125.042477
19,3,44,0.000000,-124.823286
19,3,46,0.000000,-124.377549
19,3,48,0.000000,-124.205263
19,3,50,0.000000,-127.664873
19,3,52,0.000000,-126.695568
19,3,54,0.000000,-125.341454
19,3,56,0.000000,-124.273182
19,3,58,0.000000,-123.970041
19,4,0,0.000000,-127.246100
19,4,2,0.000000,-126.425714
19,4,4,0.000000,-122.187388
19,4,6,0.000000,-125.215473
19,4,8,0.000000,-125.736973
19,4,10,0.000000,-123.446372
19,4,12,0.000000,-123.670705
19,4,14,0.000000,-129.050497
19,4,16,0.000000,-120.786210
19,4,18,0.000000,-124.684208
19,4,20,0.000000,-126.688730
19,4,22,0.000000,-123.436975
19,4,24,0.000000,-127.797192
19,4,26,0.000000,-127.151406
19,4,28,0.000000,-123.674598
19,4,30,0.000000,-125.251979
19,4,32,0.000000,-127.649453
19,4,34,0.000000,-123.668324
19,4,36,0.000000,-126.154223
19,4,38,0.000000,-121.617460
19,4,40,0.000000,-125.095704
19,4,42,0.000000,-122.281306
19,4,44,0.000000,-122.864193
19,4,46,0.000000,-123.093989
19,4,48,0.000000,-125.418565
19,4,50,0.000000,-126.712230
19,4,52,0.000000,-121.626844
19,4,54,0.000000,-123.337050
19,4,56,0.000000,-124.999172
19,4,58,0.000000,-125.071112
19,5,0,0.000000,-124.205724
19,5,2,0.000000,-124.701697
19,5,4,0.000000,-124.572824
19,5,6,0.000000,-126.210283
19,5,8,0.000000,-123.813780
19,5,10,0.000000,-126.866670
19,5,12,0.000000,-126.378948
19,5,14,0.000000,-123.702838
19,5,16,0.000000,-127.836049
19,5,18,0.000000,-124.878384
19,5,20,0.000000,-126.685734
19,5,22,0.000000,-123.848988
19,5,24,0.000000,-127.670245
19,5,26,0.000000,-125.007508
19,5,28,0.000000,-125.590714
19,5,30,0.000000,-126.786159
19,5,32,0.000000,-123.093631
19,5,34,0.000000,-125.242298
19,5,36,0.000000,-124.737413
19,5,38,0.000000,-122.948900
19,5,40,0.000000,-127.593673
19,5,42,0.000000,-126.844096
19,5,44,0.000000,-124.762750
19,5,46,0.000000,-124.380802
19,5,48,0.000000,-123.187821
19,5,50,0.000000,-122.896696
19,5,52,0.000000,-124.416461
19,5,54,0.000000,-125.965772
19,5,56,0.000000,-122.529958
19,5,58,0.000000,-123.156259
19,6,0,0.000000,-128.315130
19,6,2,0.000000,-128.695051
19,6,4,0.000000,-123.202832
19,6,6,0.000000,-124.231457
19,6,8,0.000000,-125.155804
19,6,10,0.000000,-123.590205
19,6,12,0.000000,-126.241341
19,6,14,0.000000,-123.754464
19,6,16,0.000000,-123.161287
19,6,18,0.000000,-125.962772
19,6,20,0.000000,-121.849001
19,6,22,0.000000,-126.128858
19,6,24,0.000000,-125.223411
19,6,26,0.000000,-125.516208
19,6,28,0.000000,-124.857200
19,6,30,0.000000,-121.771947
19,6,32,0.000000,-124.691902
19,6,34,0.000000,-122.202220
19,6,36,0.000000,-127.184306
19,6,38,0.000000,-127.638565
19,6,40,0.000000,-127.375856
19,6,42,0.000000,-123.926184
19,6,44,0.000000,-125.125307
19,6,46,0.000000,-123.637839
19,6,48,0.000000,-124.133543
19,6,50,0.000000,-125.203037
19,6,52,0.000000,-128.503921
19,6,54,0.000000,-125.115880
19,6,56,0.000000,-125.718297
19,6,58,0.000000,-125.346102
19,7,0,0.000000,-127.650053
19,7,2,0.000000,-124.557020
19,7,4,0.000000,-126.955727
19,7,6,0.000000,-123.331009
19,7,8,0.000000,-125.343548
19,7,10,0.000000,-124.489244
19,7,12,0.000000,-121.872810
19,7,14,0.000000,-122.820876
19,7,16,0.000000,-126.946841
19,7,18,0.000000,-127.368915
19,7,20,0.000000,-125.678079
19,7,22,0.000000,-122.584593
19,7,24,0.000000,-123.005059
19,7,26,0.000000,-127.570227
19,7,28,0.000000,-127.290801
19,7,30,0.000000,-124.820275
19,7,32,0.000000,-124.989819
19,7,34,0.000000,-126.567515
19,7,36,0.000000,-126.392995
19,7,38,0.000000,-126.615914
19,7,40,0.000000,-122.149278
19,7,42,0.000000,-124.698166
19,7,44,0.000000,-123.123517
19,7,46,0.000000,-126.529196
19,7,48,0.000000,-126.557086
19,7,50,0.000000,-125.383869
19,7,52,0.000000,-127.076971
19,7,54,0.000000,-124.576564
19,7,56,0.000000,-122.052532
19,7,58,0.000000,-128.763553
19,8,0,0.000000,-128.295982
19,8,2,0.000000,-124.570795
19,8,4,0.000000,-123.232714
19,8,6,0.000000,-123.804236
19,8,8,0.000000,-123.188530
19,8,10,0.000000,-127.370190
19,8,12,0.000000,-122.731847
19,8,14,0.000000,-122.760238
19,8,16,0.000000,-128.325431
19,8,18,0.000000,-125.563568
19,8,20,0.000000,-123.084514
19,8,22,0.000000,-122.657736
19,8,24,0.000000,-122.532661
19,8,26,0.000000,-123.034413
19,8,28,0.000000,-125.760744
19,8,30,0.000000,-126.277096
19,8,32,0.000000,-128.614673
19,8,34,0.000000,-121.980894
19,8,36,0.000000,-123.568593
19,8,38,0.000000,-124.989000
19,8,40,0.000000,-123.698467
19,8,42,0.000000,-125.765136
19,8,44,0.000000,-124.531149
19,8,46,0.000000,-123.136940
19,8,48,0.000000,-124.846463
19,8,50,0.000000,-123.312425
19,8,52,0.000000,-120.731781
19,8,54,0.000000,-125.650054
19,8,56,0.000000,-125.126162
19,8,58,0.000000,-124.535461
19,9,0,0.000000,-125.594037
19,9,2,0.000000,-125.465071
19,9,4,0.000000,-124.133745
19,9,6,0.000000,-127.362925
19,9,8,0.000000,-122.935343
19,9,10,0.000000,-125.785119
19,9,12,0.000000,-124.658916
19,9,14,0.000000,-124.624186
19,9,16,0.000000,-125.090769
19,9,18,0.000000,-126.276838
19,9,20,0.000000,-125.808693
19,9,22,0.000000,-127.101771
19,9,24,0.000000,-122.177542
19,9,26,0.000000,-124.184246
19,9,28,0.000000,-125.792403
19,9,30,0.000000,-123.748000
19,9,32,0.000000,-125.921364
19,9,34,0.000000,-125.204559
19,9,36,0.000000,-126.476250
19,9,38,0.000000,-127.279045
19,9,40,0.000000,-123.128721
19,9,42,0.000000,-125.655992
19,9,44,0.000000,-123.874125
19,9,46,0.000000,-123.484699
19,9,48,0.000000,-127.575382
19,9,50,0.000000,-126.402244
19,9,52,0.000000,-125.362063
19,9,54,0.000000,-127.234016
19,9,56,0.000000,-123.729852
19,9,58,0.000000,-124.968121
19,10,0,0.000000,-127.694868
19,10,2,0.000000,-123.172092
19,10,4,0.000000,-122.809644
19,10,6,0.000000,-125.004452
19,10,8,0.000000,-123.662191
19,10,10,0.000000,-126.662386
19,10,12,0.000000,-125.508915
19,10,14,0.000000,-126.699062
19,10,16,0.000000,-122.950367
19,10,18,0.000000,-126.149923
19,10,20,0.000000,-121.580279
19,10,22,0.000000,-122.786570
19,10,24,0.000000,-124.884907
19,10,26,0.000000,-124.026845
19,10,28,0.000000,-122.467916
19,10,30,0.000000,-126.612729
19,10,32,0.000000,-124.576853
19,10,34,0.000000,-124.177713
19,10,36,0.000000,-123.102550
19,10,38,0.000000,-124.682497
19,10,40,0.000000,-126.916351
19,10,42,0.000000,-125.892989
19,10,44,0.000000,-125.971454
19,10,46,0.000000,-125.530224
19,10,48,0.000000,-125.446618
19,10,50,0.000000,-126.029016
19,10,52,0.000000,-129.412000
19,10,54,0.000000,-124.110216
19,10,56,0.000000,-126.598155
19,10,58,0.000000,-122.619963
19,11,0,0.000000,-125.615841
19,11,2,0.000000,-127.907789
19,11,4,0.000000,-126.167235
19,11,6,0.000000,-126.600724
19,11,8,0.000000,-126.866430
19,11,10,0.000000,-125.025687
19,11,12,0.000000,-125.420591
19,11,14,0.000000,-123.572001
19,11,16,0.000000,-126.968310
19,11,18,0.000000,-125.834651
19,11,20,0.000000,-126.363399
19,11,22,0.000000,-128.198825
19,11,24,0.000000,-126.123417
19,11,26,0.000000,-122.203385
19,11,28,0.000000,-121.658426
19,11,30,0.000000,-125.755824
19,11,32,0.000000,-123.995831
19,11,34,0.000000,-127.146009
19,11,36,0.000000,-123.902122
19,11,38,0.000000,-123.339056
19,11,40,0.000000,-121.214313
19,11,42,0.000000,-127.342436
19,11,44,0.000000,-122.422343
19,11,46,0.000000,-123.086843
19,11,48,0.000000,-125.110302
19,11,50,0.000000,-124.463451
19,11,52,0.000000,-125.062126
19,11,54,0.000000,-122.873261
19,11,56,0.000000,-126.744170
19,11,58,0.000000,-124.015823
19,12,0,0.000000,-125.698199
19,12,2,0.000000,-123.582718
19,12,4,0.000000,-129.135384
19,12,6,0.000000,-124.188566
19,12,8,0.000000,-126.018977
19,12,10,0.000000,-126.314048
19,12,12,0.000000,-127.771813
19,12,14,0.000000,-126.029336
19,12,16,0.000000,-124.137217
19,12,18,0.000000,-126.480670
19,12,20,0.000000,-125.650031
19,12,22,0.000000,-124.605663
19,12,24,0.000000,-124.724251
19,12,26,0.000000,-124.275690
19,12,28,0.000000,-126.586395
19,12,30,0.000000,-124.745018
19,12,32,0.000000,-126.574331
19,12,34,0.000000,-123.991242
19,12,36,0.000000,-124.725707
19,12,38,0.000000,-124.122856
19,12,40,0.000000,-128.350026
19,12,42,0.000000,-125.021495
19,12,44,0.000000,-121.748828
19,12,46,0.000000,-123.361162
19,12,48,0.000000,-126.775572
19,12,50,0.000000,-127.851621
19,12,52,0.000000,-123.432348
19,12,54,0.000000,-126.275568
19,12,56,0.000000,-125.357033
19,12,58,0.000000,-123.898379
19,13,0,0.000000,-124.847725
19,13,2,0.000000,-125.870008
19,13,4,0.000000,-123.252674
19,13,6,0.000000,-123.253272
19,13,8,0.000000,-124.291453
19,13,10,0.000000,-127.952510
19,13,12,0.000000,-122.653454
19,13,14,0.000000,-122.365010
19,13,16,0.000000,-126.956344
19,13,18,0.000000,-124.308860
19,13,20,0.000000,-123.796491
19,13,22,0.000000,-125.284354
19,13,24,0.000000,-123.053312
19,13,26,0.000000,-126.868274
19,13,28,0.000000,-124.430210
19,13,30,0.000000,-123.399971
19,13,32,0.000000,-126.757121
19,13,34,0.000000,-125.861493
19,13,36,0.000000,-125.126189
19,13,38,0.000000,-127.544089
19,13,40,0.000000,-121.920145
19,13,42,0.000000,-124.867340
19,13,44,0.000000,-121.690912
19,13,46,0.000000,-125.123939
19,13,48,0.000000,-125.979197
19,13,50,0.000000,-121.335502
19,13,52,0.000000,-124.637276
19,13,54,0.000000,-127.508151
19,13,56,0.000000,-124.580883
19,13,58,0.000000,-128.204386
19,14,0,0.000000,-125.686173
19,14,2,0.000000,-121.744484
19,14,4,0.000000,-126.534540
19,14,6,0.000000,-122.677877
19,14,8,0.000000,-121.106511
19,14,10,0.000000,-122.629008
19,14,12,0.000000,-124.512350
19,14,14,0.000000,-122.929370
19,14,16,0.000000,-124.527528
19,14,18,0.000000,-126.426542
19,14,20,0.000000,-125.359591
19,14,22,0.000000,-122.713741
19,14,24,0.000000,-126.843388
19,14,26,0.000000,-124.701208
19,14,28,0.000000,-127.972756
19,14,30,0.000000,-123.548711
19,14,32,0.000000,-125.935336
19,14,34,0.000000,-125.637295
19,14,36,0.000000,-126.623136
19,14,38,0.000000,-125.300805
19,14,40,0.000000,-123.761205
19,14,42,0.000000,-123.020071
19,14,44,0.000000,-124.213068
19,14,46,0.000000,-123.407290
19,14,48,0.000000,-121.733924
19,14,50,0.000000,-127.069595
19,14,52,0.000000,-128.751093
19,14,54,0.000000,-124.857417
19,14,56,0.000000,-123.054586
19,14,58,0.000000,-122.940975
19,15,0,0.000000,-123.417724
19,15,2,0.000000,-124.300325
19,15,4,0.000000,-122.347654
19,15,6,0.000000,-125.782260
19,15,8,0.000000,-125.060152
19,15,10,0.000000,-122.894382
19,15,12,0.000000,-123.905625
19,15,14,0.000000,-122.862780
19,15,16,0.000000,-124.901038
19,15,18,0.000000,-125.605981
19,15,20,0.000000,-127.745409
19,15,22,0.000000,-121.885808
19,15,24,0.000000,-127.979240
19,15,26,0.000000,-128.690991
19,15,28,0.000000,-122.842627
19,15,30,0.000000,-123.902227
19,15,32,0.000000,-123.267823
19,15,34,0.000000,-125.623662
19,15,36,0.000000,-123.420430
19,15,38,0.000000,-126.673500
19,15,40,0.000000,-125.064960
19,15,42,0.000000,-128.346482
19,15,44,0.000000,-126.108655
19,15,46,0.000000,-123.466506
19,15,48,0.000000,-126.569582
19,15,50,0.000000,-123.762690
19,15,52,0.000000,-127.500501
19,15,54,0.000000,-127.313144
19,15,56,0.000000,-125.362297
19,15,58,0.000000,-124.274971
19,16,0,0.000000,-124.515986
19,16,2,0.000000,-122.333593
19,16,4,0.000000,-126.122466
19,16,6,0.000000,-126.000800
19,16,8,0.000000,-126.494794
19,16,10,0.000000,-124.369188
19,16,12,0.000000,-124.817961
19,16,14,0.000000,-123.286093
19,16,16,0.000000,-126.792656
19,16,18,0.000000,-126.462439
19,16,20,0.000000,-125.078282
19,16,22,0.000000,-122.865979
19,16,24,0.000000,-127.125722
19,16,26,0.000000,-124.699989
19,16,28,0.000000,-125.613693
19,16,30,0.000000,-126.871403
19,16,32,0.000000,-126.090762
19,16,34,0.000000,-122.867391
19,16,36,0.000000,-125.887974
19,16,38,0.000000,-124.716102
19,16,40,0.000000,-123.602181
19,16,42,0.000000,-123.426637
19,16,44,0.000000,-126.907374
19,16,46,0.000000,-126.053824
19,16,48,0.000000,-125.286835
19,16,50,0.000000,-121.695337
19,16,52,0.000000,-128.128622
19,16,54,0.000000,-126.258937
19,16,56,0.000000,-124.210765
19,16,58,0.000000,-127.615520
19,17,0,0.000000,-124.224598
19,17,2,0.000000,-124.134225
19,17,4,0.000000,-124.209332
19,17,6,0.000000,-126.967677
19,17,8,0.000000,-125.915798
19,17,10,0.000000,-121.820674
19,17,12,0.000000,-126.047266
19,17,14,0.000000,-126.638522
19,17,16,0.000000,-125.230937
19,17,18,0.000000,-125.107304
19,17,20,0.000000,-123.129297
19,17,22,0.000000,-126.626787
19,17,24,0.000000,-125.582580
19,17,26,0.000000,-126.063679
19,17,28,0.000000,-127.616734
19,17,30,0.000000,-124.903392
19,17,32,0.000000,-122.829611
19,17,34,0.000000,-124.137646
19,17,36,0.000000,-124.433520
19,17,38,0.000000,-125.901447
19,17,40,0.000000,-125.998016
19,17,42,0.000000,-125.824827
19,17,44,0.000000,-126.779083
19,17,46,0.000000,-126.411927
19,17,48,0.000000,-122.140992
19,17,50,0.000000,-126.911836
19,17,52,0.000000,-126.561900
19,17,54,0.000000,-124.668037
19,17,56,0.000000,-125.171200
19,17,58,0.000000,-124.694002
19,18,0,0.000000,-125.528862
19,18,2,0.000000,-126.808495
19,18,4,0.000000,-124.325362
19,18,6,0.000000,-126.008625
19,18,8,0.000000,-123.102803
19,18,10,0.000000,-127.137190
19,18,12,0.000000,-123.180788
19,18,14,0.000000,-124.063272
19,18,16,0.000000,-127.399510
19,18,18,0.000000,-124.262147
19,18,20,0.000000,-125.248640
19,18,22,0.000000,-127.661406
19,18,24,0.000000,-125.408332
19,18,26,0.000000,-125.438672
19,18,28,0.000000,-125.451390
19,18,30,0.000000,-124.523930
19,18,32,0.000000,-124.859853
19,18,34,0.000000,-126.460937
19,18,36,0.000000,-123.152605
19,18,38,0.000000,-123.709357
19,18,40,0.000000,-123.235842
19,18,42,0.000000,-125.256591
19,18,44,0.000000,-126.226144
19,18,46,0.000000,-125.585074
19,18,48,0.000000,-122.961821
19,18,50,0.000000,-120.886717
19,18,52,0.000000,-126.363137
19,18,54,0.000000,-126.522431
19,18,56,0.000000,-122.727086
19,18,58,0.000000,-118.304347
19,19,0,0.000000,-122.613772
19,19,2,0.000000,-126.397246
19,19,4,0.000000,-126.932172
19,19,6,0.000000,-121.294131
19,19,8,0.000000,-120.891846
19,19,10,0.000000,-124.217210
19,19,12,0.000000,-124.620414
19,19,14,0.000000,-122.640245
19,19,16,0.000000,-124.931052
19,19,18,0.000000,-127.274007
19,19,20,0.000000,-122.892242
19,19,22,0.000000,-120.875009
19,19,24,0.000000,-124.967029
19,19,26,0.000000,-126.241089
19,19,28,0.000000,-124.075485
19,19,30,0.000000,-122.058532
19,19,32,0.000000,-122.579060
19,19,34,0.000000,-124.071007
19,19,36,0.000000,-125.299703
19,19,38,0.000000,-123.265093
19,19,40,0.000000,-127.144035
19,19,42,0.000000,-125.855646
19,19,44,0.000000,-122.448316
19,19,46,0.000000,-124.050719
19,19,48,0.000000,-124.499779
19,19,50,0.000000,-127.760125
19,19,52,0.000000,-122.414634
19,19,54,0.000000,-123.888918
19,19,56,0.000000,-126.295053
19,19,58,0.000000,-125.436836
19,20,0,0.000000,-125.757512
19,20,2,0.000000,-125.080519
19,20,4,0.000000,-128.182438
19,20,6,0.000000,-124.781004
19,20,8,0.000000,-125.909583
19,20,10,0.000000,-125.544249
19,20,12,0.000000,-123.996611
19,20,14,0.000000,-123.473109
19,20,16,0.000000,-124.822304
19,20,18,0.000000,-126.253270
19,20,20,0.000000,-125.178303
19,20,22,0.000000,-126.146206
19,20,24,0.000000,-126.398418
19,20,26,0.000000,-120.093344
19,20,28,0.000000,-118.984404
19,20,30,0.000000,-122.398674
19,20,32,0.000000,-127.122313
19,20,34,0.000000,-125.027951
19,20,36,0.000000,-125.569955
19,20,38,0.000000,-122.817186
19,20,40,0.000000,-128.659656
19,20,42,0.000000,-126.545887
19,20,44,0.000000,-122.182310
19,20,46,0.000000,-125.240945
19,20,48,0.000000,-123.670836
19,20,50,0.000000,-125.124533
19,20,52,0.000000,-123.666972
19,20,54,0.000000,-123.798808
19,20,56,0.000000,-122.061753
19,20,58,0.000000,-123.818029
19,21,0,0.000000,-125.500441
19,21,2,0.000000,-127.816292
19,21,4,0.000000,-124.342112
19,21,6,0.000000,-126.602759
19,21,8,0.000000,-124.522334
19,21,10,0.000000,-123.529055
19,21,12,0.000000,-125.833097
19,21,14,0.000000,-126.503929
19,21,16,0.000000,-128.778142
19,21,18,0.000000,-122.249964
19,21,20,0.000000,-122.095149
19,21,22,0.000000,-125.467636
19,21,24,0.000000,-126.221503
19,21,26,0.000000,-126.614045
19,21,28,0.000000,-124.939338
19,21,30,0.000000,-126.571151
19,21,32,0.000000,-123.766844
19,21,34,0.000000,-124.440353
19,21,36,0.000000,-123.951900
19,21,38,0.000000,-129.066651
19,21,40,0.000000,-124.544204
19,21,42,0.000000,-127.521802
19,21,44,0.000000,-124.795822
19,21,46,0.000000,-124.152890
19,21,48,0.000000,-124.183113
19,21,50,0.000000,-124.083458
19,21,52,0.000000,-121.791132
19,21,54,0.000000,-123.819487
19,21,56,0.000000,-125.351336
19,21,58,0.000000,-122.816966
19,22,0,0.000000,-127.345767
19,22,2,0.000000,-125.219743
19,22,4,0.000000,-124.942548
19,22,6,0.000000,-126.781870
19,22,8,0.000000,-125.466525
19,22,10,0.000000,-125.031656
19,22,12,0.000000,-125.885686
19,22,14,0.000000,-127.618342
19,22,16,0.000000,-125.953477
19,22,18,0.000000,-121.419447
19,22,20,0.000000,-122.838557
19,22,22,0.000000,-128.864680
19,22,24,0.000000,-124.252039
19,22,26,0.000000,-126.374292
19,22,28,0.000000,-125.429157
19,22,30,0.000000,-127.637081
19,22,32,0.000000,-126.172928
19,22,34,0.000000,-125.524080
19,22,36,0.000000,-125.062676
19,22,38,0.000000,-121.109810
19,22,40,0.000000,-126.039870
19,22,42,0.000000,-127.998297
19,22,44,0.000000,-123.483296
19,22,46,0.000000,-124.031575
19,22,48,0.000000,-124.817363
19,22,50,0.000000,-121.853241
19,22,52,0.000000,-126.667334
19,22,54,0.000000,-124.120876
19,22,56,0.000000,-125.171052
19,22,58,0.000000,-127.305472
19,23,0,0.000000,-123.045305
19,23,2,0.000000,-127.516244
19,23,4,0.000000,-126.690928
19,23,6,0.000000,-124.181718
19,23,8,0.000000,-125.445171
19,23,10,0.000000,-129.147135
19,23,12,0.000000,-124.987215
19,23,14,0.000000,-124.376642
19,23,16,0.000000,-123.248834
19,23,18,0.000000,-121.845965
19,23,20,0.000000,-123.999678
19,23,22,0.000000,-127.841289
19,23,24,0.000000,-123.262203
19,23,26,0.000000,-125.686871
19,23,28,0.000000,-125.919193
19,23,30,0.000000,-125.017085
19,23,32,0.000000,-125.511620
19,23,34,0.000000,-128.501211
19,23,36,0.000000,-124.304079
19,23,38,0.000000,-124.849931
19,23,40,0.000000,-126.146679
19,23,42,0.000000,-125.091279
19,23,44,0.000000,-123.776334
19,23,46,0.000000,-125.277868
19,23,48,0.000000,-127.458982
19,23,50,0.000000,-127.115124
19,23,52,0.000000,-123.038688
19,23,54,0.000000,-124.121244
19,23,56,0.000000,-124.809399
19,23,58,0.000000,-127.989238
19,24,0,0.000000,-125.533346
19,24,2,0.000000,-126.380125
19,24,4,0.000000,-126.258772
19,24,6,0.000000,-128.288931
19,24,8,0.000000,-123.229144
19,24,10,0.000000,-127.215224
19,24,12,0.000000,-120.861956
19,24,14,0.000000,-125.204069
19,24,16,0.000000,-124.312510
19,24,18,0.000000,-125.638192
19,24,20,0.000000,-123.883000
19,24,22,0.000000,-126.489568
19,24,24,0.000000,-123.419377
19,24,26,0.000000,-124.793176
19,24,28,0.000000,-124.076118
19,24,30,0.000000,-125.769987
19,24,32,0.000000,-126.112894
19,24,34,0.000000,-125.701047
19,24,36,0.000000,-127.752859
19,24,38,0.000000,-126.887834
19,24,40,0.000000,-121.970193
19,24,42,0.000000,-122.823011
19,24,44,0.000000,-123.968870
19,24,46,0.000000,-126.678864
19,24,48,0.000000,-122.958488
19,24,50,0.000000,-125.174879
19,24,52,0.000000,-127.490850
19,24,54,0.000000,-125.236140
19,24,56,0.000000,-122.549782
19,24,58,0.000000,-126.685526
19,25,0,0.000000,-126.417133
19,25,2,0.000000,-127.581103
19,25,4,0.000000,-127.019421
19,25,6,0.000000,-126.872391
19,25,8,0.000000,-123.884171
19,25,10,0.000000,-124.837884
19,25,12,0.000000,-124.619303
19,25,14,0.000000,-126.156182
19,25,16,0.000000,-124.521862
19,25,18,0.000000,-126.464894
19,25,20,0.000000,-126.790470
19,25,22,0.000000,-126.190733
19,25,24,0.000000,-122.276205
19,25,26,0.000000,-122.789312
19,25,28,0.000000,-120.880160
19,25,30,0.000000,-126.920215
19,25,32,0.000000,-126.669403
19,25,34,0.000000,-126.513595
19,25,36,0.000000,-125.053837
19,25,38,0.000000,-126.457642
19,25,40,0.000000,-123.554762
19,25,42,0.000000,-128.407474
19,25,44,0.000000,-128.905340
19,25,46,0.000000,-124.683488
19,25,48,0.000000,-123.913738
19,25,50,0.000000,-125.158042
19,25,52,0.000000,-127.822939
19,25,54,0.000000,-127.448707
19,25,56,0.000000,-128.408084
19,25,58,0.000000,-124.757472
19,26,0,0.000000,-121.509165
19,26,2,0.000000,-126.225987
19,26,4,0.000000,-124.872333
19,26,6,0.000000,-126.275350
19,26,8,0.000000,-125.804417
19,26,10,0.000000,-124.064784
19,26,12,0.000000,-125.732711
19,26,14,0.000000,-123.445766
19,26,16,0.000000,-126.068722
19,26,18,0.000000,-124.040567
19,26,20,0.000000,-124.571645
19,26,22,0.000000,-124.420150
19,26,24,0.000000,-121.884509
19,26,26,0.000000,-125.445558
19,26,28,0.000000,-126.411003
19,26,30,0.000000,-125.322334
19,26,32,0.000000,-123.342695
19,26,34,0.000000,-127.230105
19,26,36,0.000000,-126.460465
19,26,38,0.000000,-126.307600
19,26,40,0.000000,-121.378419
19,26,42,0.000000,-123.047717
19,26,44,0.000000,-128.859855
19,26,46,0.000000,-125.641776
19,26,48,0.000000,-127.313300
19,26,50,0.000000,-124.286519
19,26,52,0.000000,-124.334576
19,26,54,0.000000,-124.507996
19,26,56,0.000000,-125.382370
19,26,58,0.000000,-123.901903
19,27,0,0.000000,-124.927191
19,27,2,0.000000,-124.350252
19,27,4,0.000000,-123.161933
19,27,6,0.000000,-124.679072
19,27,8,0.000000,-124.720733
19,27,10,0.000000,-126.851155
19,27,12,0.000000,-124.644931
19,27,14,0.000000,-127.078484
19,27,16,0.000000,-126.822448
19,27,18,0.000000,-126.664309
19,27,20,0.000000,-127.287031
19,27,22,0.000000,-129.241069
