hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.123850
14,0,2,0.000000,-127.877513
14,0,4,0.000000,-122.103998
14,0,6,0.000000,-124.195973
14,0,8,0.000000,-126.703691
14,0,10,0.000000,-125.064379
14,0,12,0.000000,-124.974014
14,0,14,0.000000,-126.507657
14,0,16,0.000000,-124.474233
14,0,18,0.000000,-134.062163
14,0,20,0.000000,-125.848018
14,0,22,0.000000,-125.446766
14,0,24,0.000000,-128.735653
14,0,26,0.000000,-126.722687
14,0,28,0.000000,-128.546633
14,0,30,0.000000,-131.844349
14,0,32,0.000000,-121.588298
14,0,34,0.000000,-125.366001
14,0,36,0.000000,-119.876435
14,0,38,0.000000,-124.881121
14,0,40,0.000000,-126.643177
14,0,42,0.000000,-131.314620
14,0,44,0.000000,-121.961461
14,0,46,0.000000,-134.197029
14,0,48,0.000000,-130.466351
14,0,50,0.000000,-123.753100
14,0,52,0.000000,-127.971635
14,0,54,0.000000,-124.448419
14,0,56,0.000000,-137.439553
14,0,58,0.000000,-120.972074
14,1,0,0.000000,-122.883053
14,1,2,0.000000,-122.406135
14,1,4,0.000000,-122.560274
14,1,6,0.000000,-122.315475
14,1,8,0.000000,-126.052371
14,1,10,0.000000,-120.469122
14,1,12,0.000000,-123.804306
14,1,14,0.000000,-128.900618
14,1,16,0.000000,-119.561237
14,1,18,0.000000,-124.459941
14,1,20,0.000000,-125.368482
14,1,22,0.000000,-128.830858
14,1,24,0.000000,-125.575344
14,1,26,0.000000,-127.980956
14,1,28,0.000000,-121.270857
14,1,30,0.000000,-126.256783
14,1,32,0.000000,-121.156559
14,1,34,0.000000,-121.991559
14,1,36,0.000000,-121.442658
14,1,38,0.000000,-123.902690
14,1,40,0.000000,-125.338071
14,1,42,0.000000,-127.917131
14,1,44,0.000000,-133.720813
14,1,46,0.000000,-131.846339
14,1,48,0.000000,-128.822698
14,1,50,0.000000,-124.912809
14,1,52,0.000000,-124.381608
14,1,54,0.000000,-132.796772
14,1,56,0.000000,-124.447015
14,1,58,0.000000,-125.091073
14,2,0,0.000000,-121.063222
14,2,2,0.000000,-135.338065
14,2,4,0.000000,-120.493004
14,2,6,0.000000,-125.867544
14,2,8,0.000000,-120.596435
14,2,10,0.000000,-123.952604
14,2,12,0.000000,-133.865624
14,2,14,0.000000,-119.837820
14,2,16,0.000000,-128.350515
14,2,18,0.000000,-129.914001
14,2,20,0.000000,-131.232435
14,2,22,0.000000,-123.422857
14,2,24,0.000000,-124.940276
14,2,26,0.000000,-126.645281
14,2,28,0.000000,-131.506009
14,2,30,0.000000,-131.773197
14,2,32,0.000000,-124.558838
14,2,34,0.000000,-132.221861
14,2,36,0.000000,-120.931293
14,2,38,0.000000,-124.409921
14,2,40,0.000000,-134.549294
14,2,42,0.000000,-127.301874
14,2,44,0.000000,-123.779823
14,2,46,0.000000,-127.398122
14,2,48,0.000000,-131.671824
14,2,50,0.000000,-121.668733
14,2,52,0.000000,-121.971158
14,2,54,0.000000,-122.061092
14,2,56,0.000000,-135.960512
14,2,58,0.000000,-127.797249
14,3,0,0.000000,-129.741660
14,3,2,0.000000,-127.158652
14,3,4,0.000000,-124.330083
14,3,6,0.000000,-127.466873
14,3,8,0.000000,-126.793472
14,3,10,0.000000,-127.001918
14,3,12,0.000000,-122.001217
14,3,14,0.000000,-129.644983
14,3,16,0.000000,-127.449408
14,3,18,0.000000,-123.340302
14,3,20,0.000000,-128.515268
14,3,22,0.000000,-123.321058
14,3,24,0.000000,-124.044171
14,3,26,0.000000,-138.192187
14,3,28,0.000000,-128.341185
14,3,30,0.000000,-129.990298
14,3,32,0.000000,-130.795309
14,3,34,0.000000,-123.040478
14,3,36,0.000000,-137.808693
14,3,38,0.000000,-125.588135
14,3,40,0.000000,-129.435877
14,3,42,0.000000,-136.901061
14,3,44,0.000000,-121.336373
14,3,46,0.000000,-150.061635
14,3,48,0.000000,-128.155963
14,3,50,0.000000,-124.469318
14,3,52,0.000000,-131.182548
14,3,54,0.000000,-135.858980
14,3,56,0.000000,-128.517704
14,3,58,0.000000,-132.520560
14,4,0,0.000000,-125.896341
14,4,2,0.000000,-137.019078
14,4,4,0.000000,-129.610020
14,4,6,0.000000,-125.727318
14,4,8,0.000000,-132.873211
14,4,10,0.000000,-119.798300
14,4,12,0.000000,-130.990468
14,4,14,0.000000,-127.927950
14,4,16,0.000000,-125.049588
14,4,18,0.000000,-125.481341
14,4,20,0.000000,-118.692824
14,4,22,0.000000,-123.777745
14,4,24,0.000000,-122.000728
14,4,26,0.000000,-125.202010
14,4,28,0.000000,-132.675091
14,4,30,0.000000,-121.405667
14,4,32,0.000000,-135.292526
14,4,34,0.000000,-125.530932
14,4,36,0.000000,-118.289581
14,4,38,0.000000,-126.805640
14,4,40,0.000000,-126.746334
14,4,42,0.000000,-128.252723
14,4,44,0.000000,-125.667859
14,4,46,0.000000,-125.012529
14,4,48,0.000000,-125.860210
14,4,50,0.000000,-115.412767
14,4,52,0.000000,-122.314060
14,4,54,0.000000,-120.229151
14,4,56,0.000000,-123.141306
14,4,58,0.000000,-120.926652
14,5,0,0.000000,-130.350313
14,5,2,0.000000,-129.063583
14,5,4,0.000000,-124.434157
14,5,6,0.000000,-124.277359
14,5,8,0.000000,-122.350873
14,5,10,0.000000,-128.336170
14,5,12,0.000000,-125.973200
14,5,14,0.000000,-120.146279
14,5,16,0.000000,-148.167727
14,5,18,0.000000,-124.212380
14,5,20,0.000000,-124.314976
14,5,22,0.000000,-131.733474
14,5,24,0.000000,-124.093356
14,5,26,0.000000,-121.920592
14,5,28,0.000000,-133.877345
14,5,30,0.000000,-125.047475
14,5,32,0.000000,-129.686109
14,5,34,0.000000,-132.675539
14,5,36,0.000000,-132.915093
14,5,38,0.000000,-126.844605
14,5,40,0.000000,-126.176732
14,5,42,0.000000,-133.980163
14,5,44,0.000000,-123.052367
14,5,46,0.000000,-125.892240
14,5,48,0.000000,-123.630418
14,5,50,0.000000,-116.388839
14,5,52,0.000000,-127.292127
14,5,54,0.000000,-121.484515
14,5,56,0.000000,-124.144969
14,5,58,0.000000,-128.923312
14,6,0,0.000000,-123.960276
14,6,2,0.000000,-124.311890
14,6,4,0.000000,-121.903373
14,6,6,0.000000,-122.018901
14,6,8,0.000000,-128.314796
14,6,10,0.000000,-123.207017
14,6,12,0.000000,-127.715309
14,6,14,0.000000,-125.554427
14,6,16,0.000000,-123.326970
14,6,18,0.000000,-126.040901
14,6,20,0.000000,-132.243697
14,6,22,0.000000,-139.687644
14,6,24,0.000000,-132.389221
14,6,26,0.000000,-125.788667
14,6,28,0.000000,-135.934541
14,6,30,0.000000,-124.540101
14,6,32,0.000000,-124.481248
14,6,34,0.000000,-128.566243
14,6,36,0.000000,-129.056263
14,6,38,0.000000,-118.911788
14,6,40,0.000000,-119.713186
14,6,42,0.000000,-119.672636
14,6,44,0.000000,-137.156217
14,6,46,0.000000,-125.442996
14,6,48,0.000000,-129.815605
14,6,50,0.000000,-139.101307
14,6,52,0.000000,-128.343835
14,6,54,0.000000,-125.867177
14,6,56,0.000000,-121.208227
14,6,58,0.000000,-127.802058
14,7,0,0.000000,-121.406478
14,7,2,0.000000,-129.025498
14,7,4,0.000000,-123.765354
14,7,6,0.000000,-129.658652
14,7,8,0.000000,-128.358197
14,7,10,0.000000,-129.534242
14,7,12,0.000000,-124.938374
14,7,14,0.000000,-130.822423
14,7,16,0.000000,-137.420978
14,7,18,0.000000,-121.197541
14,7,20,0.000000,-130.066177
14,7,22,0.000000,-127.889359
14,7,24,0.000000,-132.899274
14,7,26,0.000000,-122.355858
14,7,28,0.000000,-122.323174
14,7,30,0.000000,-138.652329
14,7,32,0.000000,-125.404428
14,7,34,0.000000,-129.142771
14,7,36,0.000000,-131.477959
14,7,38,0.000000,-127.778314
14,7,40,0.000000,-132.735533
14,7,42,0.000000,-127.667066
14,7,44,0.000000,-126.239686
14,7,46,0.000000,-130.933401
14,7,48,0.000000,-128.373438
14,7,50,0.000000,-122.648659
14,7,52,0.000000,-130.878201
14,7,54,0.000000,-124.655753
14,7,56,0.000000,-128.024661
14,7,58,0.000000,-127.566979
14,8,0,0.000000,-126.189415
14,8,2,0.000000,-125.013200
14,8,4,0.000000,-127.257401
14,8,6,0.000000,-122.112760
14,8,8,0.000000,-133.749050
14,8,10,0.000000,-133.517520
14,8,12,0.000000,-121.147454
14,8,14,0.000000,-126.806045
14,8,16,0.000000,-122.594328
14,8,18,0.000000,-125.246730
14,8,20,0.000000,-127.412421
14,8,22,0.000000,-132.566069
14,8,24,0.000000,-123.428904
14,8,26,0.000000,-124.627504
14,8,28,0.000000,-123.472108
14,8,30,0.000000,-126.675669
14,8,32,0.000000,-119.493578
14,8,34,0.000000,-135.373393
14,8,36,0.000000,-118.255553
14,8,38,0.000000,-125.024096
14,8,40,0.000000,-121.806986
14,8,42,0.000000,-126.443819
14,8,44,0.000000,-124.846038
14,8,46,0.000000,-129.365833
14,8,48,0.000000,-127.273352
14,8,50,0.000000,-125.589373
14,8,52,0.000000,-127.452200
14,8,54,0.000000,-130.748905
14,8,56,0.000000,-113.834800
14,8,58,0.000000,-123.987216
14,9,0,0.000000,-127.855983
14,9,2,0.000000,-126.107641
14,9,4,0.000000,-127.243403
14,9,6,0.000000,-123.236454
14,9,8,0.000000,-127.368713
14,9,10,0.000000,-142.896801
14,9,12,0.000000,-117.404843
14,9,14,0.000000,-126.380413
14,9,16,0.000000,-128.110352
14,9,18,0.000000,-136.425451
14,9,20,0.000000,-127.288343
14,9,22,0.000000,-124.901791
14,9,24,0.000000,-121.305425
14,9,26,0.000000,-123.087087
14,9,28,0.000000,-128.102884
14,9,30,0.000000,-143.424964
14,9,32,0.000000,-123.416886
14,9,34,0.000000,-137.596096
14,9,36,0.000000,-129.715992
14,9,38,0.000000,-131.940198
14,9,40,0.000000,-127.932687
14,9,42,0.000000,-122.848129
14,9,44,0.000000,-133.379996
14,9,46,0.000000,-133.269973
14,9,48,0.000000,-120.684231
14,9,50,0.000000,-125.406916
14,9,52,0.000000,-125.254781
14,9,54,0.000000,-133.110917
14,9,56,0.000000,-121.741912
14,9,58,0.000000,-121.327273
14,10,0,0.000000,-126.346765
14,10,2,0.000000,-127.628212
14,10,4,0.000000,-129.352773
14,10,6,0.000000,-124.031666
14,10,8,0.000000,-122.727499
14,10,10,0.000000,-118.784234
14,10,12,0.000000,-129.721107
14,10,14,0.000000,-122.047878
14,10,16,0.000000,-124.107338
14,10,18,0.000000,-127.402906
14,10,20,0.000000,-118.538528
14,10,22,0.000000,-129.705358
14,10,24,0.000000,-118.717081
14,10,26,0.000000,-144.896378
14,10,28,0.000000,-128.101066
14,10,30,0.000000,-127.008239
14,10,32,0.000000,-121.945658
14,10,34,0.000000,-119.952012
14,10,36,0.000000,-118.462579
14,10,38,0.000000,-122.048909
14,10,40,0.000000,-122.636313
14,10,42,0.000000,-121.874253
14,10,44,0.000000,-133.684843
14,10,46,0.000000,-121.190698
14,10,48,0.000000,-127.341894
14,10,50,0.000000,-127.037048
14,10,52,0.000000,-128.080542
14,10,54,0.000000,-123.266351
14,10,56,0.000000,-120.145847
14,10,58,0.000000,-126.782195
14,11,0,0.000000,-127.563949
14,11,2,0.000000,-129.719892
14,11,4,0.000000,-137.665012
14,11,6,0.000000,-135.354118
14,11,8,0.000000,-129.743481
14,11,10,0.000000,-121.800033
14,11,12,0.000000,-116.907301
14,11,14,0.000000,-118.602925
14,11,16,0.000000,-122.314997
14,11,18,0.000000,-123.288572
14,11,20,0.000000,-125.249735
14,11,22,0.000000,-127.458978
14,11,24,0.000000,-129.542345
14,11,26,0.000000,-130.535348
14,11,28,0.000000,-133.635236
14,11,30,0.000000,-132.554072
14,11,32,0.000000,-125.000546
14,11,34,0.000000,-133.118341
14,11,36,0.000000,-126.406887
14,11,38,0.000000,-132.655072
14,11,40,0.000000,-131.597177
14,11,42,0.000000,-140.227452
14,11,44,0.000000,-121.725645
14,11,46,0.000000,-119.494528
14,11,48,0.000000,-122.241531
14,11,50,0.000000,-127.676241
14,11,52,0.000000,-136.863939
14,11,54,0.000000,-125.197896
14,11,56,0.000000,-133.663798
14,11,58,0.000000,-126.036560
14,12,0,0.000000,-123.566115
14,12,2,0.000000,-125.579907
14,12,4,0.000000,-139.779756
14,12,6,0.000000,-128.712830
14,12,8,0.000000,-127.184519
14,12,10,0.000000,-129.954142
14,12,12,0.000000,-116.482226
14,12,14,0.000000,-126.511192
14,12,16,0.000000,-131.935958
14,12,18,0.000000,-126.942861
14,12,20,0.000000,-122.863184
14,12,22,0.000000,-127.412419
14,12,24,0.000000,-136.958474
14,12,26,0.000000,-126.977602
14,12,28,0.000000,-123.455934
14,12,30,0.000000,-130.576615
14,12,32,0.000000,-128.120196
14,12,34,0.000000,-127.577152
14,12,36,0.000000,-128.607113
14,12,38,0.000000,-123.393414
14,12,40,0.000000,-127.031286
14,12,42,0.000000,-126.491856
14,12,44,0.000000,-129.705978
14,12,46,0.000000,-127.301189
14,12,48,0.000000,-129.782470
14,12,50,0.000000,-129.103654
14,12,52,0.000000,-134.817890
14,12,54,0.000000,-126.741665
14,12,56,0.000000,-130.285146
14,12,58,0.000000,-127.606935
14,13,0,0.000000,-127.707158
14,13,2,0.000000,-116.836353
14,13,4,0.000000,-132.305567
14,13,6,0.000000,-129.962301
14,13,8,0.000000,-129.931971
14,13,10,0.000000,-133.569580
14,13,12,0.000000,-124.062052
14,13,14,0.000000,-131.365239
14,13,16,0.000000,-129.924306
14,13,18,0.000000,-121.989697
14,13,20,0.000000,-129.686178
14,13,22,0.000000,-132.390864
14,13,24,0.000000,-129.277237
14,13,26,0.000000,-129.623171
14,13,28,0.000000,-119.543964
14,13,30,0.000000,-120.497014
14,13,32,0.000000,-128.840380
14,13,34,0.000000,-139.057937
14,13,36,0.000000,-125.821848
14,13,38,0.000000,-127.083739
14,13,40,0.000000,-116.878205
14,13,42,0.000000,-130.461339
14,13,44,0.000000,-124.588228
14,13,46,0.000000,-127.525963
14,13,48,0.000000,-133.777652
14,13,50,0.000000,-123.962160
14,13,52,0.000000,-128.649632
14,13,54,0.000000,-130.994848
14,13,56,0.000000,-125.920240
14,13,58,0.000000,-127.769218
14,14,0,0.000000,-128.830554
14,14,2,0.000000,-125.724455
14,14,4,0.000000,-123.522866
14,14,6,0.000000,-139.875322
14,14,8,0.000000,-118.190456
14,14,10,0.000000,-126.348098
14,14,12,0.000000,-127.163475
14,14,14,0.000000,-125.722391
14,14,16,0.000000,-141.614165
14,14,18,0.000000,-133.412507
14,14,20,0.000000,-129.164829
14,14,22,0.000000,-126.536469
14,14,24,0.000000,-139.419557
14,14,26,0.000000,-123.188606
14,14,28,0.000000,-122.585386
14,14,30,0.000000,-127.473687
14,14,32,0.000000,-126.389139
14,14,34,0.000000,-130.210232
14,14,36,0.000000,-121.609063
14,14,38,0.000000,-131.854758
14,14,40,0.000000,-132.317035
14,14,42,0.000000,-122.928884
14,14,44,0.000000,-127.075874
14,14,46,0.000000,-116.316896
14,14,48,0.000000,-122.539927
14,14,50,0.000000,-127.356203
14,14,52,0.000000,-131.215821
14,14,54,0.000000,-124.102952
14,14,56,0.000000,-123.901164
14,14,58,0.000000,-124.837106
14,15,0,0.000000,-121.552752
14,15,2,0.000000,-131.336246
14,15,4,0.000000,-123.872909
14,15,6,0.000000,-124.219657
14,15,8,0.000000,-137.708737
14,15,10,0.000000,-122.349010
14,15,12,0.000000,-132.382689
14,15,14,0.000000,-124.199684
14,15,16,0.000000,-135.443851
14,15,18,0.000000,-129.385822
14,15,20,0.000000,-129.996387
14,15,22,0.000000,-121.593582
14,15,24,0.000000,-124.138688
14,15,26,0.000000,-123.231345
14,15,28,0.000000,-125.669000
14,15,30,0.000000,-123.072602
14,15,32,0.000000,-125.658439
14,15,34,0.000000,-124.776750
14,15,36,0.000000,-131.276430
14,15,38,0.000000,-130.414633
14,15,40,0.000000,-127.945030
14,15,42,0.000000,-130.837664
14,15,44,0.000000,-129.145807
14,15,46,0.000000,-120.159887
14,15,48,0.000000,-125.447002
14,15,50,0.000000,-133.554425
14,15,52,0.000000,-128.989267
14,15,54,0.000000,-130.640004
14,15,56,0.000000,-137.360209
14,15,58,0.000000,-150.633441
14,16,0,0.000000,-128.563573
14,16,2,0.000000,-119.302500
14,16,4,0.000000,-124.906226
14,16,6,0.000000,-126.534077
14,16,8,0.000000,-125.159750
14,16,10,0.000000,-161.947546
14,16,12,0.000000,-125.803117
14,16,14,0.000000,-121.890913
14,16,16,0.000000,-119.015835
14,16,18,0.000000,-119.616625
14,16,20,0.000000,-130.003403
14,16,22,0.000000,-119.046148
14,16,24,0.000000,-133.462668
14,16,26,0.000000,-124.544496
14,16,28,0.000000,-129.698206
14,16,30,0.000000,-120.887760
14,16,32,0.000000,-122.673735
14,16,34,0.000000,-122.139578
14,16,36,0.000000,-134.846995
14,16,38,0.000000,-120.992254
14,16,40,0.000000,-129.779370
14,16,42,0.000000,-129.918551
14,16,44,0.000000,-120.662669
14,16,46,0.000000,-124.259241
14,16,48,0.000000,-127.148744
14,16,50,0.000000,-127.641249
14,16,52,0.000000,-122.221076
14,16,54,0.000000,-132.861406
14,16,56,0.000000,-142.585831
14,16,58,0.000000,-131.426777
14,17,0,0.000000,-126.802941
14,17,2,0.000000,-138.793734
14,17,4,0.000000,-125.391587
14,17,6,0.000000,-137.188554
14,17,8,0.000000,-124.572608
14,17,10,0.000000,-130.383161
14,17,12,0.000000,-130.056542
14,17,14,0.000000,-124.857631
14,17,16,0.000000,-129.515471
14,17,18,0.000000,-129.850073
14,17,20,0.000000,-126.477846
14,17,22,0.000000,-131.518428
14,17,24,0.000000,-129.572785
14,17,26,0.000000,-122.172129
14,17,28,0.000000,-125.993867
14,17,30,0.000000,-130.954865
14,17,32,0.000000,-126.406798
14,17,34,0.000000,-124.001020
14,17,36,0.000000,-121.603175
14,17,38,0.000000,-130.594301
14,17,40,0.000000,-122.161966
14,17,42,0.000000,-130.154933
14,17,44,0.000000,-124.997365
14,17,46,0.000000,-124.383247
14,17,48,0.000000,-124.115471
14,17,50,0.000000,-131.645983
14,17,52,0.000000,-127.354397
14,17,54,0.000000,-122.969312
14,17,56,0.000000,-127.093359
14,17,58,0.000000,-118.769469
14,18,0,0.000000,-118.353189
14,18,2,0.000000,-128.989622
14,18,4,0.000000,-133.341159
14,18,6,0.000000,-126.226742
14,18,8,0.000000,-134.943242
14,18,10,0.000000,-123.533386
14,18,12,0.000000,-128.855327
14,18,14,0.000000,-128.323100
14,18,16,0.000000,-128.371106
14,18,18,0.000000,-125.657293
14,18,20,0.000000,-134.163611
14,18,22,0.000000,-132.818626
14,18,24,0.000000,-125.245747
14,18,26,0.000000,-129.278080
14,18,28,0.000000,-123.567121
14,18,30,0.000000,-127.237730
14,18,32,0.000000,-125.391633
14,18,34,0.000000,-120.974875
14,18,36,0.000000,-130.943009
14,18,38,0.000000,-128.811434
14,18,40,0.000000,-129.385193
14,18,42,0.000000,-131.737826
14,18,44,0.000000,-133.407087
14,18,46,0.000000,-135.914960
14,18,48,0.000000,-126.273535
14,18,50,0.000000,-127.721117
14,18,52,0.000000,-123.582658
14,18,54,0.000000,-125.389348
14,18,56,0.000000,-117.828787
14,18,58,0.000000,-123.461296
14,19,0,0.000000,-132.246514
14,19,2,0.000000,-130.019218
14,19,4,0.000000,-128.355582
14,19,6,0.000000,-126.013762
14,19,8,0.000000,-136.395146
14,19,10,0.000000,-129.598865
14,19,12,0.000000,-125.692733
14,19,14,0.000000,-129.102981
14,19,16,0.000000,-130.004602
14,19,18,0.000000,-144.110411
14,19,20,0.000000,-141.069902
14,19,22,0.000000,-124.396588
14,19,24,0.000000,-127.300233
14,19,26,0.000000,-123.765679
14,19,28,0.000000,-123.317554
14,19,30,0.000000,-132.845760
14,19,32,0.000000,-125.395701
14,19,34,0.000000,-131.734479
14,19,36,0.000000,-123.899725
14,19,38,0.000000,-124.165908
14,19,40,0.000000,-123.676976
14,19,42,0.000000,-134.238132
14,19,44,0.000000,-137.029023
14,19,46,0.000000,-127.642609
14,19,48,0.000000,-131.440567
14,19,50,0.000000,-124.610087
14,19,52,0.000000,-125.463355
14,19,54,0.000000,-125.145759
14,19,56,0.000000,-128.572678
14,19,58,0.000000,-127.763299
14,20,0,0.000000,-137.456959
14,20,2,0.000000,-125.100331
14,20,4,0.000000,-137.976452
14,20,6,0.000000,-130.399711
14,20,8,0.000000,-124.928907
14,20,10,0.000000,-133.704397
14,20,12,0.000000,-120.342107
14,20,14,0.000000,-124.088264
14,20,16,0.000000,-121.997879
14,20,18,0.000000,-121.394558
14,20,20,0.000000,-124.113354
14,20,22,0.000000,-122.358269
14,20,24,0.000000,-137.886067
14,20,26,0.000000,-123.050013
14,20,28,0.000000,-146.697363
14,20,30,0.000000,-130.264734
14,20,32,0.000000,-133.277295
14,20,34,0.000000,-134.697586
14,20,36,0.000000,-129.616352
14,20,38,0.000000,-122.370152
14,20,40,0.000000,-127.441679
14,20,42,0.000000,-124.370631
14,20,44,0.000000,-122.181668
14,20,46,0.000000,-123.959367
14,20,48,0.000000,-125.442331
14,20,50,0.000000,-123.721707
14,20,52,0.000000,-131.604569
14,20,54,0.000000,-125.668870
14,20,56,0.000000,-121.355334
14,20,58,0.000000,-125.189557
14,21,0,0.000000,-122.638559
14,21,2,0.000000,-121.287031
14,21,4,0.000000,-123.966660
14,21,6,0.000000,-125.328015
14,21,8,0.000000,-129.834967
14,21,10,0.000000,-120.196914
14,21,12,0.000000,-134.394818
14,21,14,0.000000,-123.790900
14,21,16,0.000000,-131.737548
14,21,18,0.000000,-125.497181
14,21,20,0.000000,-138.731101
14,21,22,0.000000,-125.841943
14,21,24,0.000000,-124.557887
14,21,26,0.000000,-132.017761
14,21,28,0.000000,-130.603517
14,21,30,0.000000,-126.876249
14,21,32,0.000000,-141.856139
14,21,34,0.000000,-128.350397
14,21,36,0.000000,-119.291032
14,21,38,0.000000,-128.185291
14,21,40,0.000000,-127.890739
14,21,42,0.000000,-137.922959
14,21,44,0.000000,-124.711779
14,21,46,0.000000,-124.698761
14,21,48,0.000000,-123.380083
14,21,50,0.000000,-126.343104
14,21,52,0.000000,-127.891837
14,21,54,0.000000,-127.933843
14,21,56,0.000000,-125.657802
14,21,58,0.000000,-128.164811
14,22,0,0.000000,-125.899251
14,22,2,0.000000,-118.518337
14,22,4,0.000000,-130.221590
14,22,6,0.000000,-127.459728
14,22,8,0.000000,-123.808775
14,22,10,0.000000,-125.705939
14,22,12,0.000000,-131.143801
14,22,14,0.000000,-127.441499
14,22,16,0.000000,-133.256819
14,22,18,0.000000,-128.045489
14,22,20,0.000000,-139.061958
14,22,22,0.000000,-126.980350
14,22,24,0.000000,-126.731743
14,22,26,0.000000,-131.025346
14,22,28,0.000000,-130.925040
14,22,30,0.000000,-128.786299
14,22,32,0.000000,-127.071783
14,22,34,0.000000,-133.879569
14,22,36,0.000000,-122.953926
14,22,38,0.000000,-124.806948
14,22,40,0.000000,-132.074790
14,22,42,0.000000,-128.098567
14,22,44,0.000000,-132.660858
14,22,46,0.000000,-119.606231
14,22,48,0.000000,-125.782617
14,22,50,0.000000,-126.792586
14,22,52,0.000000,-124.488250
14,22,54,0.000000,-127.227873
14,22,56,0.000000,-124.193991
14,22,58,0.000000,-129.679664
14,23,0,0.000000,-121.099987
14,23,2,0.000000,-125.098933
14,23,4,0.000000,-136.054783
14,23,6,0.000000,-124.424436
14,23,8,0.000000,-126.787872
14,23,10,0.000000,-126.911727
14,23,12,0.000000,-121.259499
14,23,14,0.000000,-118.626041
14,23,16,0.000000,-125.771117
14,23,18,0.000000,-120.980767
14,23,20,0.000000,-132.229239
14,23,22,0.000000,-124.758064
14,23,24,0.000000,-120.048827
14,23,26,0.000000,-127.580996
14,23,28,0.000000,-123.500118
14,23,30,0.000000,-128.965317
14,23,32,0.000000,-130.469928
14,23,34,0.000000,-130.394415
14,23,36,0.000000,-134.103667
14,23,38,0.000000,-125.941836
14,23,40,0.000000,-126.325379
14,23,42,0.000000,-127.152944
14,23,44,0.000000,-122.054736
14,23,46,0.000000,-121.935918
14,23,48,0.000000,-124.838149
14,23,50,0.000000,-128.794901
14,23,52,0.000000,-114.298229
14,23,54,0.000000,-123.105273
14,23,56,0.000000,-127.377000
14,23,58,0.000000,-133.467385
14,24,0,0.000000,-121.134492
14,24,2,0.000000,-131.045855
14,24,4,0.000000,-129.702770
14,24,6,0.000000,-126.939534
14,24,8,0.000000,-120.531728
14,24,10,0.000000,-125.033095
14,24,12,0.000000,-129.976247
14,24,14,0.000000,-134.519140
14,24,16,0.000000,-121.556118
14,24,18,0.000000,-129.358323
14,24,20,0.000000,-125.301076
14,24,22,0.000000,-124.552297
14,24,24,0.000000,-136.723301
14,24,26,0.000000,-123.044764
14,24,28,0.000000,-124.622595
14,24,30,0.000000,-138.777720
14,24,32,0.000000,-133.238066
14,24,34,0.000000,-139.497624
14,24,36,0.000000,-121.803322
14,24,38,0.000000,-125.132254
14,24,40,0.000000,-124.809175
14,24,42,0.000000,-126.783792
14,24,44,0.000000,-136.032520
14,24,46,0.000000,-126.865872
14,24,48,0.000000,-137.078446
14,24,50,0.000000,-141.612038
14,24,52,0.000000,-126.921830
14,24,54,0.000000,-134.537637
14,24,56,0.000000,-132.732498
14,24,58,0.000000,-129.549480
14,25,0,0.000000,-120.871759
14,25,2,0.000000,-124.037407
14,25,4,0.000000,-123.473331
14,25,6,0.000000,-129.094200
14,25,8,0.000000,-131.918816
14,25,10,0.000000,-125.491062
14,25,12,0.000000,-124.751789
14,25,14,0.000000,-130.931860
14,25,16,0.000000,-124.900100
14,25,18,0.000000,-123.701535
14,25,20,0.000000,-132.579785
14,25,22,0.000000,-125.228799
14,25,24,0.000000,-126.541388
14,25,26,0.000000,-123.627994
14,25,28,0.000000,-124.227728
14,25,30,0.000000,-123.264731
14,25,32,0.000000,-123.244913
14,25,34,0.000000,-123.107668
14,25,36,0.000000,-129.087569
14,25,38,0.000000,-125.187219
14,25,40,0.000000,-129.239646
14,25,42,0.000000,-130.076162
14,25,44,0.000000,-128.102930
14,25,46,0.000000,-124.220361
14,25,48,0.000000,-128.505758
14,25,50,0.000000,-121.823715
14,25,52,0.000000,-126.575427
14,25,54,0.000000,-119.018566
14,25,56,0.000000,-125.020928
14,25,58,0.000000,-127.825804
14,26,0,0.000000,-128.540860
14,26,2,0.000000,-127.955055
14,26,4,0.000000,-131.482544
14,26,6,0.000000,-126.038511
14,26,8,0.000000,-124.004884
14,26,10,0.000000,-125.329222
14,26,12,0.000000,-128.854062
14,26,14,0.000000,-140.151107
14,26,16,0.000000,-132.867393
14,26,18,0.000000,-130.075946
14,26,20,0.000000,-134.276199
14,26,22,0.000000,-127.747243
14,26,24,0.000000,-125.798128
14,26,26,0.000000,-125.616883
14,26,28,0.000000,-128.619725
14,26,30,0.000000,-126.848262
14,26,32,0.000000,-129.679077
14,26,34,0.000000,-125.768294
14,26,36,0.000000,-124.847343
14,26,38,0.000000,-123.843386
14,26,40,0.000000,-123.247086
14,26,42,0.000000,-131.166080
14,26,44,0.000000,-127.300383
14,26,46,0.000000,-123.779695
14,26,48,0.000000,-131.757413
14,26,50,0.000000,-132.235502
14,26,52,0.000000,-122.729805
14,26,54,0.000000,-123.746960
14,26,56,0.000000,-139.680840
14,26,58,0.000000,-123.643302
14,27,0,0.000000,-129.738839
14,27,2,0.000000,-126.260659
14,27,4,0.000000,-122.836302
14,27,6,0.000000,-126.462652
14,27,8,0.000000,-131.896631
14,27,10,0.000000,-125.503715
14,27,12,0.000000,-122.716799
14,27,14,0.000000,-138.562780
14,27,16,0.000000,-127.435009
14,27,18,0.000000,-126.678110
14,27,20,0.000000,-134.098996
14,27,22,0.000000,-127.822071
