hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.120523
14,0,2,0.000000,-131.500909
14,0,4,0.000000,-132.995271
14,0,6,0.000000,-129.340490
14,0,8,0.000000,-133.850547
14,0,10,0.000000,-131.169626
14,0,12,0.000000,-133.554768
14,0,14,0.000000,-131.217208
14,0,16,0.000000,-131.721125
14,0,18,0.000000,-133.454811
14,0,20,0.000000,-130.275099
14,0,22,0.000000,-132.531983
14,0,24,0.000000,-131.712461
14,0,26,0.000000,-132.885539
14,0,28,0.000000,-133.113649
14,0,30,0.000000,-131.739889
14,0,32,0.000000,-131.989655
14,0,34,0.000000,-131.451921
14,0,36,0.000000,-133.646608
14,0,38,0.000000,-132.950793
14,0,40,0.000000,-132.381546
14,0,42,0.000000,-134.038924
14,0,44,0.000000,-131.756037
14,0,46,0.000000,-130.729018
14,0,48,0.000000,-131.096798
14,0,50,0.000000,-132.465661
14,0,52,0.000000,-133.390076
14,0,54,0.000000,-129.663459
14,0,56,0.000000,-132.181542
14,0,58,0.000000,-133.393388
14,1,0,0.000000,-133.982032
14,1,2,0.000000,-133.292708
14,1,4,0.000000,-132.310107
14,1,6,0.000000,-133.014139
14,1,8,0.000000,-131.763848
14,1,10,0.000000,-133.377391
14,1,12,0.000000,-130.495689
14,1,14,0.000000,-131.854348
14,1,16,0.000000,-132.952938
14,1,18,0.000000,-131.244843
14,1,20,0.000000,-132.530506
14,1,22,0.000000,-131.756512
14,1,24,0.000000,-131.925555
14,1,26,0.000000,-132.896483
14,1,28,0.000000,-130.754486
14,1,30,0.000000,-130.421078
14,1,32,0.000000,-132.669068
14,1,34,0.000000,-131.057370
14,1,36,0.000000,-130.430972
14,1,38,0.000000,-133.343143
14,1,40,0.000000,-133.956113
14,1,42,0.000000,-130.791682
14,1,44,0.000000,-131.685862
14,1,46,0.000000,-133.193587
14,1,48,0.000000,-132.187353
14,1,50,0.000000,-129.838173
14,1,52,0.000000,-133.360110
14,1,54,0.000000,-130.737675
14,1,56,0.000000,-131.822383
14,1,58,0.000000,-131.853420
14,2,0,0.000000,-132.648072
14,2,2,0.000000,-131.058753
14,2,4,0.000000,-133.172681
14,2,6,0.000000,-132.283590
14,2,8,0.000000,-131.020467
14,2,10,0.000000,-131.335673
14,2,12,0.000000,-128.442749
14,2,14,0.000000,-130.344633
14,2,16,0.000000,-132.606580
14,2,18,0.000000,-130.229915
14,2,20,0.000000,-130.365012
14,2,22,0.000000,-132.591428
14,2,24,0.000000,-130.815703
14,2,26,0.000000,-130.843604
14,2,28,0.000000,-134.022880
14,2,30,0.000000,-132.606802
14,2,32,0.000000,-130.821994
14,2,34,0.000000,-132.551672
14,2,36,0.000000,-130.105356
14,2,38,0.000000,-132.700723
14,2,40,0.000000,-131.851600
14,2,42,0.000000,-130.679511
14,2,44,0.000000,-131.605219
14,2,46,0.000000,-130.870007
14,2,48,0.000000,-131.441017
14,2,50,0.000000,-132.757614
14,2,52,0.000000,-131.689267
14,2,54,0.000000,-131.524695
14,2,56,0.000000,-131.441584
14,2,58,0.000000,-131.407301
14,3,0,0.000000,-132.277071
14,3,2,0.000000,-131.312038
14,3,4,0.000000,-131.038026
14,3,6,0.000000,-131.738009
14,3,8,0.000000,-130.883801
14,3,10,0.000000,-132.346975
14,3,12,0.000000,-132.553017
14,3,14,0.000000,-131.464986
14,3,16,0.000000,-130.875565
14,3,18,0.000000,-133.920311
14,3,20,0.000000,-131.714288
14,3,22,0.000000,-133.731389
14,3,24,0.000000,-130.765695
14,3,26,0.000000,-130.909927
14,3,28,0.000000,-128.866111
14,3,30,0.000000,-131.295908
14,3,32,0.000000,-130.726654
14,3,34,0.000000,-129.712267
14,3,36,0.000000,-132.004292
14,3,38,0.000000,-129.702897
14,3,40,0.000000,-134.231868
14,3,42,0.000000,-132.549711
14,3,44,0.000000,-133.887140
14,3,46,0.000000,-128.954806
14,3,48,0.000000,-134.594085
14,3,50,0.000000,-131.223220
14,3,52,0.000000,-131.659155
14,3,54,0.000000,-130.951290
14,3,56,0.000000,-129.920650
14,3,58,0.000000,-132.247945
14,4,0,0.000000,-132.132912
14,4,2,0.000000,-135.640553
14,4,4,0.000000,-130.801389
14,4,6,0.000000,-133.092857
14,4,8,0.000000,-133.513022
14,4,10,0.000000,-131.869036
14,4,12,0.000000,-132.232610
14,4,14,0.000000,-130.611708
14,4,16,0.000000,-133.001787
14,4,18,0.000000,-133.090572
14,4,20,0.000000,-132.716988
14,4,22,0.000000,-130.905342
14,4,24,0.000000,-133.941247
14,4,26,0.000000,-132.386660
14,4,28,0.000000,-132.293656
14,4,30,0.000000,-132.264196
14,4,32,0.000000,-132.256917
14,4,34,0.000000,-132.835331
14,4,36,0.000000,-129.900307
14,4,38,0.000000,-128.285735
14,4,40,0.000000,-131.286852
14,4,42,0.000000,-131.351594
14,4,44,0.000000,-132.143464
14,4,46,0.000000,-130.199682
14,4,48,0.000000,-131.273142
14,4,50,0.000000,-125.906519
14,4,52,0.000000,-131.823067
14,4,54,0.000000,-126.215648
14,4,56,0.000000,-130.489975
14,4,58,0.000000,-132.321361
14,5,0,0.000000,-129.446279
14,5,2,0.000000,-129.868002
14,5,4,0.000000,-133.611302
14,5,6,0.000000,-128.769717
14,5,8,0.000000,-131.825032
14,5,10,0.000000,-131.420653
14,5,12,0.000000,-132.067504
14,5,14,0.000000,-132.876785
14,5,16,0.000000,-130.796390
14,5,18,0.000000,-132.898725
14,5,20,0.000000,-130.136641
14,5,22,0.000000,-131.582430
14,5,24,0.000000,-131.793336
14,5,26,0.000000,-129.709780
14,5,28,0.000000,-130.555339
14,5,30,0.000000,-132.230774
14,5,32,0.000000,-133.128625
14,5,34,0.000000,-131.588102
14,5,36,0.000000,-131.222539
14,5,38,0.000000,-130.060330
14,5,40,0.000000,-132.862867
14,5,42,0.000000,-129.063782
14,5,44,0.000000,-133.159563
14,5,46,0.000000,-131.239490
14,5,48,0.000000,-132.273112
14,5,50,0.000000,-125.047219
14,5,52,0.000000,-131.625733
14,5,54,0.000000,-129.595096
14,5,56,0.000000,-130.053745
14,5,58,0.000000,-131.632240
14,6,0,0.000000,-131.604435
14,6,2,0.000000,-132.459861
14,6,4,0.000000,-131.211758
14,6,6,0.000000,-127.532750
14,6,8,0.000000,-133.803815
14,6,10,0.000000,-133.389093
14,6,12,0.000000,-133.795533
14,6,14,0.000000,-127.702155
14,6,16,0.000000,-131.448142
14,6,18,0.000000,-128.601813
14,6,20,0.000000,-131.448206
14,6,22,0.000000,-131.532073
14,6,24,0.000000,-134.387059
14,6,26,0.000000,-131.221646
14,6,28,0.000000,-129.887925
14,6,30,0.000000,-132.237605
14,6,32,0.000000,-132.418808
14,6,34,0.000000,-132.623987
14,6,36,0.000000,-131.887105
14,6,38,0.000000,-133.558651
14,6,40,0.000000,-133.234516
14,6,42,0.000000,-131.680602
14,6,44,0.000000,-129.255857
14,6,46,0.000000,-130.436372
14,6,48,0.000000,-133.265401
14,6,50,0.000000,-132.493837
14,6,52,0.000000,-130.336604
14,6,54,0.000000,-133.133821
14,6,56,0.000000,-133.808417
14,6,58,0.000000,-132.907809
14,7,0,0.000000,-130.115689
14,7,2,0.000000,-133.585784
14,7,4,0.000000,-129.448185
14,7,6,0.000000,-131.700508
14,7,8,0.000000,-132.755501
14,7,10,0.000000,-125.170336
14,7,12,0.000000,-131.323749
14,7,14,0.000000,-132.948131
14,7,16,0.000000,-129.778058
14,7,18,0.000000,-128.277695
14,7,20,0.000000,-133.066767
14,7,22,0.000000,-133.929677
14,7,24,0.000000,-132.718390
14,7,26,0.000000,-127.962338
14,7,28,0.000000,-131.842674
14,7,30,0.000000,-132.624344
14,7,32,0.000000,-131.976744
14,7,34,0.000000,-131.024603
14,7,36,0.000000,-131.679112
14,7,38,0.000000,-131.908536
14,7,40,0.000000,-131.091156
14,7,42,0.000000,-131.185381
14,7,44,0.000000,-132.266405
14,7,46,0.000000,-130.431906
14,7,48,0.000000,-131.656926
14,7,50,0.000000,-133.508829
14,7,52,0.000000,-129.295498
14,7,54,0.000000,-132.808757
14,7,56,0.000000,-130.574956
14,7,58,0.000000,-130.094019
14,8,0,0.000000,-132.469307
14,8,2,0.000000,-133.173356
14,8,4,0.000000,-133.122048
14,8,6,0.000000,-129.554674
14,8,8,0.000000,-129.938214
14,8,10,0.000000,-129.261367
14,8,12,0.000000,-128.552245
14,8,14,0.000000,-132.114855
14,8,16,0.000000,-131.810095
14,8,18,0.000000,-128.262179
14,8,20,0.000000,-130.242662
14,8,22,0.000000,-130.025234
14,8,24,0.000000,-128.988384
14,8,26,0.000000,-131.768730
14,8,28,0.000000,-130.682880
14,8,30,0.000000,-129.999232
14,8,32,0.000000,-129.677055
14,8,34,0.000000,-131.958670
14,8,36,0.000000,-128.856060
14,8,38,0.000000,-132.348737
14,8,40,0.000000,-132.511205
14,8,42,0.000000,-132.331837
14,8,44,0.000000,-130.792922
14,8,46,0.000000,-129.806556
14,8,48,0.000000,-129.730992
14,8,50,0.000000,-132.632510
14,8,52,0.000000,-130.758868
14,8,54,0.000000,-128.987543
14,8,56,0.000000,-122.643460
14,8,58,0.000000,-133.543510
14,9,0,0.000000,-129.118666
14,9,2,0.000000,-129.942820
14,9,4,0.000000,-125.257358
14,9,6,0.000000,-130.123326
14,9,8,0.000000,-132.252383
14,9,10,0.000000,-127.103074
14,9,12,0.000000,-126.643199
14,9,14,0.000000,-129.785240
14,9,16,0.000000,-132.548730
14,9,18,0.000000,-129.402357
14,9,20,0.000000,-132.184649
14,9,22,0.000000,-135.178348
14,9,24,0.000000,-130.627220
14,9,26,0.000000,-132.822473
14,9,28,0.000000,-130.614178
14,9,30,0.000000,-130.593718
14,9,32,0.000000,-132.900168
14,9,34,0.000000,-132.813527
14,9,36,0.000000,-131.398625
14,9,38,0.000000,-132.168302
14,9,40,0.000000,-131.252811
14,9,42,0.000000,-131.111780
14,9,44,0.000000,-131.486588
14,9,46,0.000000,-131.816281
14,9,48,0.000000,-131.408285
14,9,50,0.000000,-133.749706
14,9,52,0.000000,-120.686389
14,9,54,0.000000,-130.260780
14,9,56,0.000000,-132.174500
14,9,58,0.000000,-131.059999
14,10,0,0.000000,-134.359033
14,10,2,0.000000,-130.946915
14,10,4,0.000000,-132.010678
14,10,6,0.000000,-134.631769
14,10,8,0.000000,-133.411831
14,10,10,0.000000,-133.984395
14,10,12,0.000000,-130.941211
14,10,14,0.000000,-126.141479
14,10,16,0.000000,-131.080292
14,10,18,0.000000,-133.255163
14,10,20,0.000000,-130.707995
14,10,22,0.000000,-133.187630
14,10,24,0.000000,-125.962787
14,10,26,0.000000,-131.713802
14,10,28,0.000000,-129.520060
14,10,30,0.000000,-128.681201
14,10,32,0.000000,-132.259571
14,10,34,0.000000,-127.745778
14,10,36,0.000000,-126.383621
14,10,38,0.000000,-131.174386
14,10,40,0.000000,-133.592705
14,10,42,0.000000,-127.559016
14,10,44,0.000000,-131.984136
14,10,46,0.000000,-132.542208
14,10,48,0.000000,-131.839759
14,10,50,0.000000,-131.321706
14,10,52,0.000000,-131.520643
14,10,54,0.000000,-128.470750
14,10,56,0.000000,-131.427691
14,10,58,0.000000,-132.675310
14,11,0,0.000000,-133.182542
14,11,2,0.000000,-129.965103
14,11,4,0.000000,-131.468345
14,11,6,0.000000,-132.117651
14,11,8,0.000000,-129.567596
14,11,10,0.000000,-130.343153
14,11,12,0.000000,-135.317045
14,11,14,0.000000,-130.671461
14,11,16,0.000000,-130.592507
14,11,18,0.000000,-133.585311
14,11,20,0.000000,-133.252190
14,11,22,0.000000,-131.541247
14,11,24,0.000000,-131.731959
14,11,26,0.000000,-130.055371
14,11,28,0.000000,-132.765824
14,11,30,0.000000,-132.733636
14,11,32,0.000000,-128.109559
14,11,34,0.000000,-132.907355
14,11,36,0.000000,-130.937417
14,11,38,0.000000,-132.326974
14,11,40,0.000000,-132.184278
14,11,42,0.000000,-131.503946
14,11,44,0.000000,-132.214391
14,11,46,0.000000,-129.779209
14,11,48,0.000000,-131.740888
14,11,50,0.000000,-131.288537
14,11,52,0.000000,-135.028943
14,11,54,0.000000,-128.441358
14,11,56,0.000000,-130.466524
14,11,58,0.000000,-131.504213
14,12,0,0.000000,-128.299619
14,12,2,0.000000,-130.417913
14,12,4,0.000000,-131.619569
14,12,6,0.000000,-130.167202
14,12,8,0.000000,-132.637827
14,12,10,0.000000,-133.015760
14,12,12,0.000000,-128.966298
14,12,14,0.000000,-130.724072
14,12,16,0.000000,-130.256600
14,12,18,0.000000,-133.157416
14,12,20,0.000000,-133.700065
14,12,22,0.000000,-132.586506
14,12,24,0.000000,-132.725203
14,12,26,0.000000,-129.363676
14,12,28,0.000000,-130.547968
14,12,30,0.000000,-130.248414
14,12,32,0.000000,-131.856126
14,12,34,0.000000,-127.762636
14,12,36,0.000000,-131.335834
14,12,38,0.000000,-133.606728
14,12,40,0.000000,-131.867235
14,12,42,0.000000,-131.382320
14,12,44,0.000000,-126.147574
14,12,46,0.000000,-131.314595
14,12,48,0.000000,-132.706269
14,12,50,0.000000,-130.571268
14,12,52,0.000000,-130.935840
14,12,54,0.000000,-130.821966
14,12,56,0.000000,-129.422697
14,12,58,0.000000,-131.633450
14,13,0,0.000000,-132.612701
14,13,2,0.000000,-129.098740
14,13,4,0.000000,-130.224726
14,13,6,0.000000,-132.270931
14,13,8,0.000000,-132.657401
14,13,10,0.000000,-133.532051
14,13,12,0.000000,-131.209619
14,13,14,0.000000,-132.904165
14,13,16,0.000000,-131.135116
14,13,18,0.000000,-131.567397
14,13,20,0.000000,-129.434376
14,13,22,0.000000,-129.561010
14,13,24,0.000000,-131.530379
14,13,26,0.000000,-131.683679
14,13,28,0.000000,-132.419658
14,13,30,0.000000,-130.533976
14,13,32,0.000000,-131.324715
14,13,34,0.000000,-131.972928
14,13,36,0.000000,-130.896082
14,13,38,0.000000,-130.563788
14,13,40,0.000000,-127.764662
14,13,42,0.000000,-129.924705
14,13,44,0.000000,-129.132770
14,13,46,0.000000,-130.013747
14,13,48,0.000000,-129.725604
14,13,50,0.000000,-132.511976
14,13,52,0.000000,-130.359164
14,13,54,0.000000,-132.378421
14,13,56,0.000000,-133.012109
14,13,58,0.000000,-129.240946
14,14,0,0.000000,-130.329275
14,14,2,0.000000,-131.320879
14,14,4,0.000000,-125.964485
14,14,6,0.000000,-131.598171
14,14,8,0.000000,-125.576621
14,14,10,0.000000,-132.749489
14,14,12,0.000000,-131.190050
14,14,14,0.000000,-130.070121
14,14,16,0.000000,-132.271093
14,14,18,0.000000,-125.224568
14,14,20,0.000000,-132.856578
14,14,22,0.000000,-132.968531
14,14,24,0.000000,-132.500797
14,14,26,0.000000,-133.447284
14,14,28,0.000000,-127.970137
14,14,30,0.000000,-130.932675
14,14,32,0.000000,-131.543753
14,14,34,0.000000,-128.724024
14,14,36,0.000000,-132.989912
14,14,38,0.000000,-131.830694
14,14,40,0.000000,-132.181276
14,14,42,0.000000,-129.570678
14,14,44,0.000000,-131.962597
14,14,46,0.000000,-129.467241
14,14,48,0.000000,-130.285074
14,14,50,0.000000,-133.183875
14,14,52,0.000000,-132.615405
14,14,54,0.000000,-132.737228
14,14,56,0.000000,-131.460815
14,14,58,0.000000,-132.397164
14,15,0,0.000000,-126.523022
14,15,2,0.000000,-132.005059
14,15,4,0.000000,-132.327906
14,15,6,0.000000,-131.148183
14,15,8,0.000000,-131.031136
14,15,10,0.000000,-132.743682
14,15,12,0.000000,-132.528378
14,15,14,0.000000,-133.371932
14,15,16,0.000000,-130.351178
14,15,18,0.000000,-124.060198
14,15,20,0.000000,-130.891714
14,15,22,0.000000,-131.829453
14,15,24,0.000000,-128.282184
14,15,26,0.000000,-130.871568
14,15,28,0.000000,-130.659982
14,15,30,0.000000,-123.229281
14,15,32,0.000000,-129.340041
14,15,34,0.000000,-131.105457
14,15,36,0.000000,-132.036959
14,15,38,0.000000,-130.627021
14,15,40,0.000000,-132.406978
14,15,42,0.000000,-132.415791
14,15,44,0.000000,-132.179217
14,15,46,0.000000,-135.095085
14,15,48,0.000000,-132.026571
14,15,50,0.000000,-133.047559
14,15,52,0.000000,-131.697046
14,15,54,0.000000,-130.351686
14,15,56,0.000000,-131.012683
14,15,58,0.000000,-131.393228
14,16,0,0.000000,-131.575912
14,16,2,0.000000,-132.555280
14,16,4,0.000000,-133.268687
14,16,6,0.000000,-130.768802
14,16,8,0.000000,-131.756564
14,16,10,0.000000,-129.409531
14,16,12,0.000000,-132.339225
14,16,14,0.000000,-130.664220
14,16,16,0.000000,-132.757248
14,16,18,0.000000,-126.327375
14,16,20,0.000000,-134.701349
14,16,22,0.000000,-133.151194
14,16,24,0.000000,-132.131282
14,16,26,0.000000,-129.532915
14,16,28,0.000000,-132.755110
14,16,30,0.000000,-132.287120
14,16,32,0.000000,-130.463201
14,16,34,0.000000,-131.381281
14,16,36,0.000000,-130.805971
14,16,38,0.000000,-130.053030
14,16,40,0.000000,-132.470538
14,16,42,0.000000,-133.893253
14,16,44,0.000000,-132.799376
14,16,46,0.000000,-132.188682
14,16,48,0.000000,-129.871577
14,16,50,0.000000,-131.299680
14,16,52,0.000000,-132.382729
14,16,54,0.000000,-129.934998
14,16,56,0.000000,-130.458335
14,16,58,0.000000,-128.637634
14,17,0,0.000000,-132.457747
14,17,2,0.000000,-133.301515
14,17,4,0.000000,-132.082574
14,17,6,0.000000,-132.237324
14,17,8,0.000000,-131.028985
14,17,10,0.000000,-131.175075
14,17,12,0.000000,-130.697604
14,17,14,0.000000,-130.101216
14,17,16,0.000000,-130.497633
14,17,18,0.000000,-129.373489
14,17,20,0.000000,-131.109722
14,17,22,0.000000,-133.835850
14,17,24,0.000000,-132.217786
14,17,26,0.000000,-130.836102
14,17,28,0.000000,-131.001947
14,17,30,0.000000,-131.851278
14,17,32,0.000000,-131.150326
14,17,34,0.000000,-130.740129
14,17,36,0.000000,-131.767804
14,17,38,0.000000,-132.426852
14,17,40,0.000000,-130.976728
14,17,42,0.000000,-132.614653
14,17,44,0.000000,-131.770125
14,17,46,0.000000,-131.798005
14,17,48,0.000000,-133.132608
14,17,50,0.000000,-133.760627
14,17,52,0.000000,-130.885154
14,17,54,0.000000,-131.922386
14,17,56,0.000000,-131.908057
14,17,58,0.000000,-132.621404
14,18,0,0.000000,-131.292837
14,18,2,0.000000,-134.094928
14,18,4,0.000000,-132.147333
14,18,6,0.000000,-130.843819
14,18,8,0.000000,-128.545062
14,18,10,0.000000,-130.366249
14,18,12,0.000000,-132.086140
14,18,14,0.000000,-129.830582
14,18,16,0.000000,-130.040530
14,18,18,0.000000,-131.586928
14,18,20,0.000000,-132.361533
14,18,22,0.000000,-131.075683
14,18,24,0.000000,-132.074327
14,18,26,0.000000,-131.839668
14,18,28,0.000000,-132.574643
14,18,30,0.000000,-132.914273
14,18,32,0.000000,-132.401788
14,18,34,0.000000,-131.052532
14,18,36,0.000000,-131.638980
14,18,38,0.000000,-131.885501
14,18,40,0.000000,-133.257471
14,18,42,0.000000,-131.401049
14,18,44,0.000000,-131.025383
14,18,46,0.000000,-132.409330
14,18,48,0.000000,-132.784312
14,18,50,0.000000,-131.832707
14,18,52,0.000000,-132.430424
14,18,54,0.000000,-131.625617
14,18,56,0.000000,-127.643713
14,18,58,0.000000,-130.776052
14,19,0,0.000000,-131.043714
14,19,2,0.000000,-132.803606
14,19,4,0.000000,-129.609508
14,19,6,0.000000,-133.069115
14,19,8,0.000000,-131.028529
14,19,10,0.000000,-132.626842
14,19,12,0.000000,-132.092761
14,19,14,0.000000,-131.526038
14,19,16,0.000000,-132.480000
14,19,18,0.000000,-133.391638
14,19,20,0.000000,-130.556968
14,19,22,0.000000,-130.348200
14,19,24,0.000000,-130.915883
14,19,26,0.000000,-131.312342
14,19,28,0.000000,-130.050998
14,19,30,0.000000,-133.780866
14,19,32,0.000000,-131.250362
14,19,34,0.000000,-131.507518
14,19,36,0.000000,-130.574510
14,19,38,0.000000,-131.967294
14,19,40,0.000000,-130.677426
14,19,42,0.000000,-133.136216
14,19,44,0.000000,-131.922982
14,19,46,0.000000,-131.160406
14,19,48,0.000000,-129.568110
14,19,50,0.000000,-133.371445
14,19,52,0.000000,-132.196112
14,19,54,0.000000,-133.994023
14,19,56,0.000000,-133.129561
14,19,58,0.000000,-131.908845
14,20,0,0.000000,-131.318934
14,20,2,0.000000,-130.730950
14,20,4,0.000000,-131.343745
14,20,6,0.000000,-131.138444
14,20,8,0.000000,-131.298140
14,20,10,0.000000,-131.801479
14,20,12,0.000000,-131.619655
14,20,14,0.000000,-132.223556
14,20,16,0.000000,-132.712914
14,20,18,0.000000,-133.928365
14,20,20,0.000000,-132.106389
14,20,22,0.000000,-133.555858
14,20,24,0.000000,-133.681912
14,20,26,0.000000,-128.978028
14,20,28,0.000000,-131.648363
14,20,30,0.000000,-131.050924
14,20,32,0.000000,-133.629436
14,20,34,0.000000,-131.789344
14,20,36,0.000000,-131.449553
14,20,38,0.000000,-131.704099
14,20,40,0.000000,-132.514977
14,20,42,0.000000,-131.329322
14,20,44,0.000000,-130.381814
14,20,46,0.000000,-132.433252
14,20,48,0.000000,-131.340301
14,20,50,0.000000,-132.572488
14,20,52,0.000000,-132.278797
14,20,54,0.000000,-132.182104
14,20,56,0.000000,-125.007875
14,20,58,0.000000,-133.715228
14,21,0,0.000000,-129.747850
14,21,2,0.000000,-132.653343
14,21,4,0.000000,-133.207665
14,21,6,0.000000,-129.358662
14,21,8,0.000000,-134.899761
14,21,10,0.000000,-132.532530
14,21,12,0.000000,-130.669733
14,21,14,0.000000,-130.054111
14,21,16,0.000000,-131.906580
14,21,18,0.000000,-132.217956
14,21,20,0.000000,-130.526347
14,21,22,0.000000,-129.507604
14,21,24,0.000000,-132.642310
14,21,26,0.000000,-130.182429
14,21,28,0.000000,-130.700170
14,21,30,0.000000,-132.068565
14,21,32,0.000000,-133.543848
14,21,34,0.000000,-131.116454
14,21,36,0.000000,-130.727889
14,21,38,0.000000,-130.544608
14,21,40,0.000000,-134.375301
14,21,42,0.000000,-129.435795
14,21,44,0.000000,-132.136213
14,21,46,0.000000,-133.368050
14,21,48,0.000000,-129.793516
14,21,50,0.000000,-131.534714
14,21,52,0.000000,-130.597959
14,21,54,0.000000,-131.149629
14,21,56,0.000000,-133.315923
14,21,58,0.000000,-132.945907
14,22,0,0.000000,-132.301189
14,22,2,0.000000,-129.795319
14,22,4,0.000000,-132.773296
14,22,6,0.000000,-132.565925
14,22,8,0.000000,-129.910381
14,22,10,0.000000,-131.238070
14,22,12,0.000000,-131.324764
14,22,14,0.000000,-131.854429
14,22,16,0.000000,-132.921932
14,22,18,0.000000,-132.132294
14,22,20,0.000000,-129.373032
14,22,22,0.000000,-132.231859
14,22,24,0.000000,-131.135518
14,22,26,0.000000,-132.883242
14,22,28,0.000000,-130.486731
14,22,30,0.000000,-132.795730
14,22,32,0.000000,-132.096581
14,22,34,0.000000,-133.383699
14,22,36,0.000000,-133.196769
14,22,38,0.000000,-132.160682
14,22,40,0.000000,-131.994718
14,22,42,0.000000,-133.188336
14,22,44,0.000000,-131.936139
14,22,46,0.000000,-131.586404
14,22,48,0.000000,-130.926988
14,22,50,0.000000,-131.769305
14,22,52,0.000000,-130.456526
14,22,54,0.000000,-133.351130
14,22,56,0.000000,-134.248960
14,22,58,0.000000,-129.542461
14,23,0,0.000000,-132.225709
14,23,2,0.000000,-132.859779
14,23,4,0.000000,-131.357161
14,23,6,0.000000,-131.568224
14,23,8,0.000000,-133.321106
14,23,10,0.000000,-132.360435
14,23,12,0.000000,-133.481140
14,23,14,0.000000,-127.448520
14,23,16,0.000000,-130.669899
14,23,18,0.000000,-129.386429
14,23,20,0.000000,-132.131902
14,23,22,0.000000,-131.007464
14,23,24,0.000000,-133.201828
14,23,26,0.000000,-133.262616
14,23,28,0.000000,-130.604263
14,23,30,0.000000,-131.829679
14,23,32,0.000000,-131.984120
14,23,34,0.000000,-132.941767
14,23,36,0.000000,-132.608570
14,23,38,0.000000,-132.260681
14,23,40,0.000000,-132.630287
14,23,42,0.000000,-131.879958
14,23,44,0.000000,-131.789426
14,23,46,0.000000,-130.702541
14,23,48,0.000000,-130.896667
14,23,50,0.000000,-131.796053
14,23,52,0.000000,-125.939739
14,23,54,0.000000,-131.451161
14,23,56,0.000000,-132.549815
14,23,58,0.000000,-133.733813
14,24,0,0.000000,-132.901188
14,24,2,0.000000,-130.939689
14,24,4,0.000000,-130.863739
14,24,6,0.000000,-129.566232
14,24,8,0.000000,-130.701489
14,24,10,0.000000,-133.586417
14,24,12,0.000000,-131.497310
14,24,14,0.000000,-130.928143
14,24,16,0.000000,-132.220699
14,24,18,0.000000,-133.099531
14,24,20,0.000000,-131.939188
14,24,22,0.000000,-131.144145
14,24,24,0.000000,-132.426155
14,24,26,0.000000,-129.726015
14,24,28,0.000000,-132.930805
14,24,30,0.000000,-130.652936
14,24,32,0.000000,-132.785568
14,24,34,0.000000,-133.648826
14,24,36,0.000000,-127.964308
14,24,38,0.000000,-131.962453
14,24,40,0.000000,-133.435739
14,24,42,0.000000,-130.004303
14,24,44,0.000000,-129.040677
14,24,46,0.000000,-130.530933
14,24,48,0.000000,-131.259778
14,24,50,0.000000,-130.480274
14,24,52,0.000000,-131.591684
14,24,54,0.000000,-131.344236
14,24,56,0.000000,-133.917800
14,24,58,0.000000,-131.578493
14,25,0,0.000000,-130.166638
14,25,2,0.000000,-133.831680
14,25,4,0.000000,-131.467293
14,25,6,0.000000,-134.092487
14,25,8,0.000000,-134.284520
14,25,10,0.000000,-128.569911
14,25,12,0.000000,-130.483824
14,25,14,0.000000,-132.824445
14,25,16,0.000000,-132.672314
14,25,18,0.000000,-130.407854
14,25,20,0.000000,-130.435713
14,25,22,0.000000,-133.321580
14,25,24,0.000000,-132.160657
14,25,26,0.000000,-131.133070
14,25,28,0.000000,-132.994410
14,25,30,0.000000,-129.350214
14,25,32,0.000000,-130.888111
14,25,34,0.000000,-130.050763
14,25,36,0.000000,-130.421456
14,25,38,0.000000,-132.295855
14,25,40,0.000000,-131.942969
14,25,42,0.000000,-132.595933
14,25,44,0.000000,-133.078346
14,25,46,0.000000,-131.469212
14,25,48,0.000000,-132.653319
14,25,50,0.000000,-129.599304
14,25,52,0.000000,-131.577096
14,25,54,0.000000,-131.512459
14,25,56,0.000000,-132.975839
14,25,58,0.000000,-130.055787
14,26,0,0.000000,-133.618947
14,26,2,0.000000,-131.668954
14,26,4,0.000000,-132.167700
14,26,6,0.000000,-133.102549
14,26,8,0.000000,-132.247200
14,26,10,0.000000,-132.303417
14,26,12,0.000000,-129.541026
14,26,14,0.000000,-133.320475
14,26,16,0.000000,-130.487165
14,26,18,0.000000,-133.678172
14,26,20,0.000000,-129.147374
14,26,22,0.000000,-130.641595
14,26,24,0.000000,-131.386155
14,26,26,0.000000,-130.121062
14,26,28,0.000000,-132.049649
14,26,30,0.000000,-132.654279
14,26,32,0.000000,-129.862409
14,26,34,0.000000,-133.751774
14,26,36,0.000000,-131.358872
14,26,38,0.000000,-133.762480
14,26,40,0.000000,-129.082050
14,26,42,0.000000,-132.939042
14,26,44,0.000000,-131.024929
14,26,46,0.000000,-130.442511
14,26,48,0.000000,-131.393123
14,26,50,0.000000,-131.412903
14,26,52,0.000000,-132.684342
14,26,54,0.000000,-131.778164
14,26,56,0.000000,-131.356267
14,26,58,0.000000,-131.155909
14,27,0,0.000000,-135.022710
14,27,2,0.000000,-131.791949
14,27,4,0.000000,-130.108660
14,27,6,0.000000,-132.309784
14,27,8,0.000000,-132.710498
14,27,10,0.000000,-130.529417
14,27,12,0.000000,-133.300868
14,27,14,0.000000,-133.260861
14,27,16,0.000000,-131.078805
14,27,18,0.000000,-130.951450
14,27,20,0.000000,-131.104309
14,27,22,0.000000,-132.272921
