hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.229905
14,0,2,0.000000,-131.301956
14,0,4,0.000000,-129.783544
14,0,6,0.000000,-127.444897
14,0,8,0.000000,-129.071743
14,0,10,0.000000,-129.207947
14,0,12,0.000000,-129.068489
14,0,14,0.000000,-131.128286
14,0,16,0.000000,-129.735489
14,0,18,0.000000,-128.258185
14,0,20,0.000000,-127.056604
14,0,22,0.000000,-131.172443
14,0,24,0.000000,-127.875552
14,0,26,0.000000,-129.223494
14,0,28,0.000000,-129.952348
14,0,30,0.000000,-128.416502
14,0,32,0.000000,-130.818889
14,0,34,0.000000,-128.049985
14,0,36,0.000000,-129.102214
14,0,38,0.000000,-130.140528
14,0,40,0.000000,-130.147466
14,0,42,0.000000,-130.568396
14,0,44,0.000000,-129.727173
14,0,46,0.000000,-127.953472
14,0,48,0.000000,-128.896348
14,0,50,0.000000,-129.901905
14,0,52,0.000000,-130.881240
14,0,54,0.000000,-130.103811
14,0,56,0.000000,-128.023243
14,0,58,0.000000,-131.444863
14,1,0,0.000000,-129.149038
14,1,2,0.000000,-132.356949
14,1,4,0.000000,-132.029990
14,1,6,0.000000,-131.328966
14,1,8,0.000000,-128.214251
14,1,10,0.000000,-127.953682
14,1,12,0.000000,-129.705662
14,1,14,0.000000,-130.006076
14,1,16,0.000000,-127.802868
14,1,18,0.000000,-131.295861
14,1,20,0.000000,-126.856333
14,1,22,0.000000,-129.845216
14,1,24,0.000000,-127.709057
14,1,26,0.000000,-127.860168
14,1,28,0.000000,-126.921013
14,1,30,0.000000,-128.784025
14,1,32,0.000000,-126.456132
14,1,34,0.000000,-130.547436
14,1,36,0.000000,-130.065962
14,1,38,0.000000,-127.320493
14,1,40,0.000000,-126.646632
14,1,42,0.000000,-131.135703
14,1,44,0.000000,-127.861389
14,1,46,0.000000,-128.668388
14,1,48,0.000000,-128.801942
14,1,50,0.000000,-127.472539
14,1,52,0.000000,-130.490561
14,1,54,0.000000,-128.044878
14,1,56,0.000000,-129.303947
14,1,58,0.000000,-129.749927
14,2,0,0.000000,-127.919858
14,2,2,0.000000,-128.316128
14,2,4,0.000000,-129.943333
14,2,6,0.000000,-130.508377
14,2,8,0.000000,-126.991768
14,2,10,0.000000,-127.899542
14,2,12,0.000000,-129.985249
14,2,14,0.000000,-129.840188
14,2,16,0.000000,-127.366794
14,2,18,0.000000,-128.868018
14,2,20,0.000000,-127.711414
14,2,22,0.000000,-130.458688
14,2,24,0.000000,-127.617985
14,2,26,0.000000,-127.934308
14,2,28,0.000000,-131.009973
14,2,30,0.000000,-128.247063
14,2,32,0.000000,-127.848300
14,2,34,0.000000,-126.560500
14,2,36,0.000000,-131.184485
14,2,38,0.000000,-129.780408
14,2,40,0.000000,-128.321516
14,2,42,0.000000,-130.004091
14,2,44,0.000000,-127.291643
14,2,46,0.000000,-128.033908
14,2,48,0.000000,-128.264901
14,2,50,0.000000,-130.786948
14,2,52,0.000000,-129.777139
14,2,54,0.000000,-128.813271
14,2,56,0.000000,-129.254618
14,2,58,0.000000,-127.972336
14,3,0,0.000000,-127.197701
14,3,2,0.000000,-129.939126
14,3,4,0.000000,-131.077836
14,3,6,0.000000,-126.593731
14,3,8,0.000000,-129.858428
14,3,10,0.000000,-128.641623
14,3,12,0.000000,-126.901718
14,3,14,0.000000,-130.193898
14,3,16,0.000000,-127.205766
14,3,18,0.000000,-128.843275
14,3,20,0.000000,-128.707359
14,3,22,0.000000,-130.110029
14,3,24,0.000000,-128.054105
14,3,26,0.000000,-128.734317
14,3,28,0.000000,-128.806636
14,3,30,0.000000,-127.505499
14,3,32,0.000000,-126.425484
14,3,34,0.000000,-129.726665
14,3,36,0.000000,-129.634166
14,3,38,0.000000,-127.252605
14,3,40,0.000000,-130.556007
14,3,42,0.000000,-129.197794
14,3,44,0.000000,-130.835706
14,3,46,0.000000,-129.376185
14,3,48,0.000000,-126.785732
14,3,50,0.000000,-129.255861
14,3,52,0.000000,-131.381967
14,3,54,0.000000,-131.679858
14,3,56,0.000000,-128.129335
14,3,58,0.000000,-127.634019
14,4,0,0.000000,-129.765158
14,4,2,0.000000,-129.733771
14,4,4,0.000000,-128.839744
14,4,6,0.000000,-126.883190
14,4,8,0.000000,-130.159351
14,4,10,0.000000,-127.687695
14,4,12,0.000000,-128.729121
14,4,14,0.000000,-126.135588
14,4,16,0.000000,-127.881642
14,4,18,0.000000,-128.377041
14,4,20,0.000000,-130.504378
14,4,22,0.000000,-130.514655
14,4,24,0.000000,-125.313213
14,4,26,0.000000,-128.011266
14,4,28,0.000000,-129.859525
14,4,30,0.000000,-127.895459
14,4,32,0.000000,-131.537027
14,4,34,0.000000,-128.064356
14,4,36,0.000000,-128.322764
14,4,38,0.000000,-129.137201
14,4,40,0.000000,-129.562100
14,4,42,0.000000,-128.862628
14,4,44,0.000000,-127.750358
14,4,46,0.000000,-125.770795
14,4,48,0.000000,-127.936901
14,4,50,0.000000,-124.779927
14,4,52,0.000000,-129.676890
14,4,54,0.000000,-127.464727
14,4,56,0.000000,-127.302371
14,4,58,0.000000,-128.773957
14,5,0,0.000000,-129.794584
14,5,2,0.000000,-127.006621
14,5,4,0.000000,-129.131037
14,5,6,0.000000,-129.300256
14,5,8,0.000000,-128.917460
14,5,10,0.000000,-129.182446
14,5,12,0.000000,-128.095030
14,5,14,0.000000,-128.031209
14,5,16,0.000000,-127.886684
14,5,18,0.000000,-129.445820
14,5,20,0.000000,-128.269024
14,5,22,0.000000,-129.549383
14,5,24,0.000000,-128.139510
14,5,26,0.000000,-128.942178
14,5,28,0.000000,-131.741395
14,5,30,0.000000,-130.062231
14,5,32,0.000000,-128.305305
14,5,34,0.000000,-127.926460
14,5,36,0.000000,-128.116604
14,5,38,0.000000,-129.995456
14,5,40,0.000000,-128.939377
14,5,42,0.000000,-128.351815
14,5,44,0.000000,-129.839470
14,5,46,0.000000,-126.836779
14,5,48,0.000000,-127.525628
14,5,50,0.000000,-125.503427
14,5,52,0.000000,-129.560109
14,5,54,0.000000,-126.193507
14,5,56,0.000000,-129.711199
14,5,58,0.000000,-130.414843
14,6,0,0.000000,-130.524991
14,6,2,0.000000,-128.685666
14,6,4,0.000000,-132.017848
14,6,6,0.000000,-129.074343
14,6,8,0.000000,-127.876462
14,6,10,0.000000,-130.393034
14,6,12,0.000000,-129.250267
14,6,14,0.000000,-128.894459
14,6,16,0.000000,-129.761861
14,6,18,0.000000,-124.733906
14,6,20,0.000000,-128.869679
14,6,22,0.000000,-130.838346
14,6,24,0.000000,-130.919143
14,6,26,0.000000,-128.062089
14,6,28,0.000000,-131.715872
14,6,30,0.000000,-129.404005
14,6,32,0.000000,-129.231650
14,6,34,0.000000,-128.061171
14,6,36,0.000000,-128.340679
14,6,38,0.000000,-126.754916
14,6,40,0.000000,-129.415697
14,6,42,0.000000,-127.984465
14,6,44,0.000000,-129.018242
14,6,46,0.000000,-128.348629
14,6,48,0.000000,-127.821086
14,6,50,0.000000,-127.445087
14,6,52,0.000000,-127.642407
14,6,54,0.000000,-131.045586
14,6,56,0.000000,-129.508997
14,6,58,0.000000,-130.482140
14,7,0,0.000000,-126.579040
14,7,2,0.000000,-128.559463
14,7,4,0.000000,-131.807158
14,7,6,0.000000,-130.123858
14,7,8,0.000000,-128.562222
14,7,10,0.000000,-125.449658
14,7,12,0.000000,-128.564913
14,7,14,0.000000,-128.277962
14,7,16,0.000000,-132.786356
14,7,18,0.000000,-128.725706
14,7,20,0.000000,-126.731897
14,7,22,0.000000,-128.074271
14,7,24,0.000000,-126.573909
14,7,26,0.000000,-125.813355
14,7,28,0.000000,-128.013494
14,7,30,0.000000,-125.516492
14,7,32,0.000000,-130.545111
14,7,34,0.000000,-129.953032
14,7,36,0.000000,-130.352325
14,7,38,0.000000,-128.458999
14,7,40,0.000000,-128.626884
14,7,42,0.000000,-128.218004
14,7,44,0.000000,-130.781507
14,7,46,0.000000,-128.737325
14,7,48,0.000000,-128.486894
14,7,50,0.000000,-128.259837
14,7,52,0.000000,-128.454109
14,7,54,0.000000,-129.271943
14,7,56,0.000000,-130.236576
14,7,58,0.000000,-126.331462
14,8,0,0.000000,-127.670640
14,8,2,0.000000,-126.981079
14,8,4,0.000000,-128.352234
14,8,6,0.000000,-130.302180
14,8,8,0.000000,-128.213519
14,8,10,0.000000,-123.143716
14,8,12,0.000000,-126.581597
14,8,14,0.000000,-127.624407
14,8,16,0.000000,-129.340997
14,8,18,0.000000,-127.500622
14,8,20,0.000000,-127.142696
14,8,22,0.000000,-127.766344
14,8,24,0.000000,-128.515705
14,8,26,0.000000,-128.042728
14,8,28,0.000000,-129.884601
14,8,30,0.000000,-129.500284
14,8,32,0.000000,-129.790130
14,8,34,0.000000,-129.663554
14,8,36,0.000000,-126.543268
14,8,38,0.000000,-130.694189
14,8,40,0.000000,-128.709853
14,8,42,0.000000,-129.111539
14,8,44,0.000000,-129.911984
14,8,46,0.000000,-129.132929
14,8,48,0.000000,-125.931452
14,8,50,0.000000,-129.903924
14,8,52,0.000000,-127.487924
14,8,54,0.000000,-128.114253
14,8,56,0.000000,-125.980912
14,8,58,0.000000,-129.053527
14,9,0,0.000000,-127.897334
14,9,2,0.000000,-129.573508
14,9,4,0.000000,-128.604911
14,9,6,0.000000,-128.467874
14,9,8,0.000000,-129.999203
14,9,10,0.000000,-128.060725
14,9,12,0.000000,-127.512258
14,9,14,0.000000,-130.173758
14,9,16,0.000000,-130.256825
14,9,18,0.000000,-130.900149
14,9,20,0.000000,-128.334321
14,9,22,0.000000,-128.878586
14,9,24,0.000000,-130.086244
14,9,26,0.000000,-128.064663
14,9,28,0.000000,-128.249229
14,9,30,0.000000,-128.206104
14,9,32,0.000000,-128.976956
14,9,34,0.000000,-130.187395
14,9,36,0.000000,-130.714830
14,9,38,0.000000,-129.344619
14,9,40,0.000000,-129.249574
14,9,42,0.000000,-128.891328
14,9,44,0.000000,-129.905377
14,9,46,0.000000,-127.963092
14,9,48,0.000000,-127.900189
14,9,50,0.000000,-128.605398
14,9,52,0.000000,-122.257615
14,9,54,0.000000,-128.276852
14,9,56,0.000000,-127.270986
14,9,58,0.000000,-128.760573
14,10,0,0.000000,-129.647343
14,10,2,0.000000,-130.281383
14,10,4,0.000000,-129.479254
14,10,6,0.000000,-126.330022
14,10,8,0.000000,-130.273473
14,10,10,0.000000,-129.129691
14,10,12,0.000000,-128.215338
14,10,14,0.000000,-127.929395
14,10,16,0.000000,-130.104439
14,10,18,0.000000,-129.175664
14,10,20,0.000000,-130.442774
14,10,22,0.000000,-127.685606
14,10,24,0.000000,-126.716493
14,10,26,0.000000,-127.143333
14,10,28,0.000000,-127.391455
14,10,30,0.000000,-126.583570
14,10,32,0.000000,-129.442472
14,10,34,0.000000,-129.897017
14,10,36,0.000000,-126.377374
14,10,38,0.000000,-130.032463
14,10,40,0.000000,-128.835550
14,10,42,0.000000,-126.748671
14,10,44,0.000000,-130.281949
14,10,46,0.000000,-127.785821
14,10,48,0.000000,-127.792003
14,10,50,0.000000,-128.545289
14,10,52,0.000000,-129.625056
14,10,54,0.000000,-129.396042
14,10,56,0.000000,-129.260452
14,10,58,0.000000,-128.938434
14,11,0,0.000000,-129.549875
14,11,2,0.000000,-128.852406
14,11,4,0.000000,-128.473003
14,11,6,0.000000,-128.649481
14,11,8,0.000000,-128.309312
14,11,10,0.000000,-128.322573
14,11,12,0.000000,-130.132661
14,11,14,0.000000,-127.127503
14,11,16,0.000000,-129.104356
14,11,18,0.000000,-130.025083
14,11,20,0.000000,-128.676628
14,11,22,0.000000,-129.238116
14,11,24,0.000000,-129.316275
14,11,26,0.000000,-128.175750
14,11,28,0.000000,-131.596806
14,11,30,0.000000,-125.005294
14,11,32,0.000000,-130.500417
14,11,34,0.000000,-129.847082
14,11,36,0.000000,-127.869405
14,11,38,0.000000,-131.278189
14,11,40,0.000000,-130.213034
14,11,42,0.000000,-129.700004
14,11,44,0.000000,-128.790056
14,11,46,0.000000,-125.105354
14,11,48,0.000000,-128.642039
14,11,50,0.000000,-128.737240
14,11,52,0.000000,-130.984604
14,11,54,0.000000,-126.817735
14,11,56,0.000000,-129.713025
14,11,58,0.000000,-128.025842
14,12,0,0.000000,-128.461147
14,12,2,0.000000,-127.979783
14,12,4,0.000000,-127.955498
14,12,6,0.000000,-128.665229
14,12,8,0.000000,-130.319630
14,12,10,0.000000,-129.268707
14,12,12,0.000000,-127.350035
14,12,14,0.000000,-129.388965
14,12,16,0.000000,-126.425956
14,12,18,0.000000,-129.767713
14,12,20,0.000000,-126.889317
14,12,22,0.000000,-127.729835
14,12,24,0.000000,-130.920601
14,12,26,0.000000,-127.494536
14,12,28,0.000000,-129.638907
14,12,30,0.000000,-129.054841
14,12,32,0.000000,-131.079574
14,12,34,0.000000,-123.183805
14,12,36,0.000000,-129.294740
14,12,38,0.000000,-131.814143
14,12,40,0.000000,-129.669248
14,12,42,0.000000,-128.121659
14,12,44,0.000000,-129.309402
14,12,46,0.000000,-127.986294
14,12,48,0.000000,-130.406768
14,12,50,0.000000,-131.588431
14,12,52,0.000000,-127.650567
14,12,54,0.000000,-129.280314
14,12,56,0.000000,-129.696170
14,12,58,0.000000,-128.504496
14,13,0,0.000000,-129.546591
14,13,2,0.000000,-127.337743
14,13,4,0.000000,-129.502988
14,13,6,0.000000,-128.578072
14,13,8,0.000000,-130.748284
14,13,10,0.000000,-130.335256
14,13,12,0.000000,-128.599788
14,13,14,0.000000,-128.580455
14,13,16,0.000000,-128.852217
14,13,18,0.000000,-129.744558
14,13,20,0.000000,-129.248448
14,13,22,0.000000,-128.104801
14,13,24,0.000000,-129.617688
14,13,26,0.000000,-129.716962
14,13,28,0.000000,-125.925354
14,13,30,0.000000,-127.355639
14,13,32,0.000000,-131.200279
14,13,34,0.000000,-127.813406
14,13,36,0.000000,-128.067334
14,13,38,0.000000,-127.410048
14,13,40,0.000000,-128.560867
14,13,42,0.000000,-129.639611
14,13,44,0.000000,-129.766317
14,13,46,0.000000,-129.470869
14,13,48,0.000000,-128.471122
14,13,50,0.000000,-129.604250
14,13,52,0.000000,-129.187797
14,13,54,0.000000,-128.666982
14,13,56,0.000000,-130.783675
14,13,58,0.000000,-126.986744
14,14,0,0.000000,-126.716354
14,14,2,0.000000,-130.939803
14,14,4,0.000000,-119.228581
14,14,6,0.000000,-127.140361
14,14,8,0.000000,-129.347654
14,14,10,0.000000,-128.062925
14,14,12,0.000000,-128.941873
14,14,14,0.000000,-128.467725
14,14,16,0.000000,-129.426295
14,14,18,0.000000,-126.332199
14,14,20,0.000000,-128.490886
14,14,22,0.000000,-128.614962
14,14,24,0.000000,-128.778107
14,14,26,0.000000,-130.588636
14,14,28,0.000000,-129.552287
14,14,30,0.000000,-129.998192
14,14,32,0.000000,-129.110900
14,14,34,0.000000,-126.805049
14,14,36,0.000000,-126.860592
14,14,38,0.000000,-130.062670
14,14,40,0.000000,-131.020347
14,14,42,0.000000,-128.821024
14,14,44,0.000000,-130.508618
14,14,46,0.000000,-130.271776
14,14,48,0.000000,-129.741588
14,14,50,0.000000,-131.441376
14,14,52,0.000000,-128.166477
14,14,54,0.000000,-129.796050
14,14,56,0.000000,-130.204889
14,14,58,0.000000,-128.239323
14,15,0,0.000000,-128.476664
14,15,2,0.000000,-129.034470
14,15,4,0.000000,-124.737041
14,15,6,0.000000,-130.220672
14,15,8,0.000000,-127.975935
14,15,10,0.000000,-128.771406
14,15,12,0.000000,-128.411793
14,15,14,0.000000,-126.582272
14,15,16,0.000000,-128.652180
14,15,18,0.000000,-127.287176
14,15,20,0.000000,-127.879725
14,15,22,0.000000,-129.374701
14,15,24,0.000000,-129.181600
14,15,26,0.000000,-131.066159
14,15,28,0.000000,-129.591812
14,15,30,0.000000,-128.783910
14,15,32,0.000000,-129.983292
14,15,34,0.000000,-130.414580
14,15,36,0.000000,-129.029090
14,15,38,0.000000,-130.573925
14,15,40,0.000000,-130.119795
14,15,42,0.000000,-129.842398
14,15,44,0.000000,-127.856988
14,15,46,0.000000,-129.632709
14,15,48,0.000000,-132.168182
14,15,50,0.000000,-129.840998
14,15,52,0.000000,-130.035021
14,15,54,0.000000,-127.845508
14,15,56,0.000000,-130.548630
14,15,58,0.000000,-129.484026
14,16,0,0.000000,-130.204364
14,16,2,0.000000,-130.123962
14,16,4,0.000000,-128.173470
14,16,6,0.000000,-129.946316
14,16,8,0.000000,-129.607312
14,16,10,0.000000,-127.521039
14,16,12,0.000000,-129.116619
14,16,14,0.000000,-129.074930
14,16,16,0.000000,-129.003620
14,16,18,0.000000,-117.850944
14,16,20,0.000000,-129.446976
14,16,22,0.000000,-129.998820
14,16,24,0.000000,-130.080272
14,16,26,0.000000,-127.224040
14,16,28,0.000000,-129.269640
14,16,30,0.000000,-129.517216
14,16,32,0.000000,-127.780833
14,16,34,0.000000,-130.154168
14,16,36,0.000000,-128.383017
14,16,38,0.000000,-127.882590
14,16,40,0.000000,-127.913107
14,16,42,0.000000,-128.848332
14,16,44,0.000000,-127.789027
14,16,46,0.000000,-130.184967
14,16,48,0.000000,-129.221711
14,16,50,0.000000,-123.580828
14,16,52,0.000000,-130.378128
14,16,54,0.000000,-128.228780
14,16,56,0.000000,-128.343436
14,16,58,0.000000,-130.834400
14,17,0,0.000000,-128.078965
14,17,2,0.000000,-127.545628
14,17,4,0.000000,-129.745432
14,17,6,0.000000,-127.183105
14,17,8,0.000000,-130.176519
14,17,10,0.000000,-129.291444
14,17,12,0.000000,-128.771805
14,17,14,0.000000,-128.970933
14,17,16,0.000000,-127.866500
14,17,18,0.000000,-129.713242
14,17,20,0.000000,-128.997593
14,17,22,0.000000,-128.566435
14,17,24,0.000000,-128.659817
14,17,26,0.000000,-130.730714
14,17,28,0.000000,-129.060087
14,17,30,0.000000,-128.936064
14,17,32,0.000000,-129.427146
14,17,34,0.000000,-127.953820
14,17,36,0.000000,-128.254825
14,17,38,0.000000,-130.025671
14,17,40,0.000000,-130.966099
14,17,42,0.000000,-129.936107
14,17,44,0.000000,-127.285558
14,17,46,0.000000,-131.327784
14,17,48,0.000000,-129.451356
14,17,50,0.000000,-129.062684
14,17,52,0.000000,-128.103625
14,17,54,0.000000,-130.324960
14,17,56,0.000000,-129.578933
14,17,58,0.000000,-127.640129
14,18,0,0.000000,-131.401111
14,18,2,0.000000,-131.147213
14,18,4,0.000000,-129.871444
14,18,6,0.000000,-130.117838
14,18,8,0.000000,-127.680700
14,18,10,0.000000,-129.148200
14,18,12,0.000000,-130.088564
14,18,14,0.000000,-126.909567
14,18,16,0.000000,-130.104283
14,18,18,0.000000,-127.626232
14,18,20,0.000000,-128.186402
14,18,22,0.000000,-128.584588
14,18,24,0.000000,-127.663728
14,18,26,0.000000,-129.174983
14,18,28,0.000000,-128.199586
14,18,30,0.000000,-130.774967
14,18,32,0.000000,-129.060636
14,18,34,0.000000,-129.355706
14,18,36,0.000000,-128.445519
14,18,38,0.000000,-129.445097
14,18,40,0.000000,-129.728282
14,18,42,0.000000,-129.481824
14,18,44,0.000000,-128.781096
14,18,46,0.000000,-128.361831
14,18,48,0.000000,-130.080545
14,18,50,0.000000,-129.018697
14,18,52,0.000000,-129.257580
14,18,54,0.000000,-129.444363
14,18,56,0.000000,-120.119987
14,18,58,0.000000,-127.298734
14,19,0,0.000000,-131.481501
14,19,2,0.000000,-130.105229
14,19,4,0.000000,-129.209949
14,19,6,0.000000,-129.905639
14,19,8,0.000000,-130.725715
14,19,10,0.000000,-128.675937
14,19,12,0.000000,-128.965810
14,19,14,0.000000,-129.288411
14,19,16,0.000000,-128.674825
14,19,18,0.000000,-129.974998
14,19,20,0.000000,-129.602052
14,19,22,0.000000,-128.663092
14,19,24,0.000000,-129.493177
14,19,26,0.000000,-127.751693
14,19,28,0.000000,-128.437176
14,19,30,0.000000,-128.839486
14,19,32,0.000000,-130.135521
14,19,34,0.000000,-128.365660
14,19,36,0.000000,-129.998201
14,19,38,0.000000,-127.431534
14,19,40,0.000000,-129.949829
14,19,42,0.000000,-129.412730
14,19,44,0.000000,-129.386435
14,19,46,0.000000,-130.705877
14,19,48,0.000000,-127.670738
14,19,50,0.000000,-129.129938
14,19,52,0.000000,-129.234533
14,19,54,0.000000,-128.836630
14,19,56,0.000000,-129.195209
14,19,58,0.000000,-128.102905
14,20,0,0.000000,-131.400909
14,20,2,0.000000,-127.901751
14,20,4,0.000000,-130.472995
14,20,6,0.000000,-129.438034
14,20,8,0.000000,-128.320921
14,20,10,0.000000,-130.864244
14,20,12,0.000000,-128.080767
14,20,14,0.000000,-129.862673
14,20,16,0.000000,-128.986720
14,20,18,0.000000,-130.072382
14,20,20,0.000000,-127.796304
14,20,22,0.000000,-130.305341
14,20,24,0.000000,-127.749876
14,20,26,0.000000,-129.251782
14,20,28,0.000000,-127.394715
14,20,30,0.000000,-127.286146
14,20,32,0.000000,-129.719170
14,20,34,0.000000,-125.450194
14,20,36,0.000000,-129.161399
14,20,38,0.000000,-127.501325
14,20,40,0.000000,-129.982219
14,20,42,0.000000,-127.871364
14,20,44,0.000000,-129.971395
14,20,46,0.000000,-128.086892
14,20,48,0.000000,-128.466248
14,20,50,0.000000,-130.323937
14,20,52,0.000000,-129.736480
14,20,54,0.000000,-128.761572
14,20,56,0.000000,-116.123419
14,20,58,0.000000,-128.981426
14,21,0,0.000000,-129.680725
14,21,2,0.000000,-127.350670
14,21,4,0.000000,-129.516222
14,21,6,0.000000,-127.828686
14,21,8,0.000000,-130.453676
14,21,10,0.000000,-130.589212
14,21,12,0.000000,-128.022772
14,21,14,0.000000,-129.598102
14,21,16,0.000000,-128.746352
14,21,18,0.000000,-127.649826
14,21,20,0.000000,-130.393066
14,21,22,0.000000,-129.225137
14,21,24,0.000000,-127.537941
14,21,26,0.000000,-128.871541
14,21,28,0.000000,-128.981989
14,21,30,0.000000,-128.703996
14,21,32,0.000000,-126.332409
14,21,34,0.000000,-130.212034
14,21,36,0.000000,-130.129174
14,21,38,0.000000,-130.350189
14,21,40,0.000000,-129.995468
14,21,42,0.000000,-125.493155
14,21,44,0.000000,-127.551916
14,21,46,0.000000,-127.512724
14,21,48,0.000000,-130.102876
14,21,50,0.000000,-127.557964
14,21,52,0.000000,-128.702037
14,21,54,0.000000,-130.047816
14,21,56,0.000000,-129.334351
14,21,58,0.000000,-128.485416
14,22,0,0.000000,-129.225884
14,22,2,0.000000,-129.574739
14,22,4,0.000000,-128.587525
14,22,6,0.000000,-127.606939
14,22,8,0.000000,-129.082830
14,22,10,0.000000,-127.761344
14,22,12,0.000000,-127.700888
14,22,14,0.000000,-128.070636
14,22,16,0.000000,-129.353650
14,22,18,0.000000,-128.746790
14,22,20,0.000000,-131.472823
14,22,22,0.000000,-128.833674
14,22,24,0.000000,-131.867040
14,22,26,0.000000,-129.632867
14,22,28,0.000000,-126.460348
14,22,30,0.000000,-129.763929
14,22,32,0.000000,-130.488502
14,22,34,0.000000,-130.201004
14,22,36,0.000000,-126.958051
14,22,38,0.000000,-128.563577
14,22,40,0.000000,-128.564603
14,22,42,0.000000,-129.639853
14,22,44,0.000000,-125.687563
14,22,46,0.000000,-128.075649
14,22,48,0.000000,-130.731987
14,22,50,0.000000,-129.308343
14,22,52,0.000000,-128.705099
14,22,54,0.000000,-129.741156
14,22,56,0.000000,-127.030227
14,22,58,0.000000,-126.548777
14,23,0,0.000000,-127.875955
14,23,2,0.000000,-128.820694
14,23,4,0.000000,-128.640691
14,23,6,0.000000,-129.592623
14,23,8,0.000000,-132.334214
14,23,10,0.000000,-129.022411
14,23,12,0.000000,-128.489303
14,23,14,0.000000,-118.496626
14,23,16,0.000000,-127.854944
14,23,18,0.000000,-128.767977
14,23,20,0.000000,-126.307978
14,23,22,0.000000,-130.316895
14,23,24,0.000000,-130.486804
14,23,26,0.000000,-130.136155
14,23,28,0.000000,-130.120262
14,23,30,0.000000,-125.854094
14,23,32,0.000000,-130.038023
14,23,34,0.000000,-131.900348
14,23,36,0.000000,-130.004702
14,23,38,0.000000,-131.207671
14,23,40,0.000000,-129.645614
14,23,42,0.000000,-128.108282
14,23,44,0.000000,-130.610510
14,23,46,0.000000,-130.504780
14,23,48,0.000000,-130.018909
14,23,50,0.000000,-129.827325
14,23,52,0.000000,-117.084989
14,23,54,0.000000,-129.421609
14,23,56,0.000000,-128.603600
14,23,58,0.000000,-130.324427
14,24,0,0.000000,-130.110097
14,24,2,0.000000,-129.553548
14,24,4,0.000000,-129.787189
14,24,6,0.000000,-128.859973
14,24,8,0.000000,-130.070225
14,24,10,0.000000,-128.849942
14,24,12,0.000000,-127.256659
14,24,14,0.000000,-129.428516
14,24,16,0.000000,-130.359869
14,24,18,0.000000,-129.953610
14,24,20,0.000000,-130.931113
14,24,22,0.000000,-128.022257
14,24,24,0.000000,-127.077258
14,24,26,0.000000,-128.814761
14,24,28,0.000000,-131.498372
14,24,30,0.000000,-127.435151
14,24,32,0.000000,-127.098134
14,24,34,0.000000,-129.426846
14,24,36,0.000000,-129.291318
14,24,38,0.000000,-125.812501
14,24,40,0.000000,-128.357209
14,24,42,0.000000,-126.862106
14,24,44,0.000000,-128.465195
14,24,46,0.000000,-130.581914
14,24,48,0.000000,-130.578104
14,24,50,0.000000,-130.598693
14,24,52,0.000000,-128.702914
14,24,54,0.000000,-127.476849
14,24,56,0.000000,-130.082271
14,24,58,0.000000,-129.906266
14,25,0,0.000000,-129.315869
14,25,2,0.000000,-127.041373
14,25,4,0.000000,-127.659718
14,25,6,0.000000,-128.695106
14,25,8,0.000000,-129.981973
14,25,10,0.000000,-129.387071
14,25,12,0.000000,-128.176391
14,25,14,0.000000,-128.151987
14,25,16,0.000000,-129.672026
14,25,18,0.000000,-130.118938
14,25,20,0.000000,-129.068801
14,25,22,0.000000,-129.620304
14,25,24,0.000000,-129.253183
14,25,26,0.000000,-130.249766
14,25,28,0.000000,-129.773037
14,25,30,0.000000,-129.121686
14,25,32,0.000000,-129.512721
14,25,34,0.000000,-128.781366
14,25,36,0.000000,-128.912194
14,25,38,0.000000,-130.200522
14,25,40,0.000000,-129.027697
14,25,42,0.000000,-129.323867
14,25,44,0.000000,-130.341728
14,25,46,0.000000,-128.289101
14,25,48,0.000000,-129.614171
14,25,50,0.000000,-127.513069
14,25,52,0.000000,-129.390762
14,25,54,0.000000,-129.075284
14,25,56,0.000000,-128.686966
14,25,58,0.000000,-127.621780
14,26,0,0.000000,-130.583206
14,26,2,0.000000,-130.184339
14,26,4,0.000000,-126.827901
14,26,6,0.000000,-128.576524
14,26,8,0.000000,-128.437611
14,26,10,0.000000,-127.594715
14,26,12,0.000000,-129.113411
14,26,14,0.000000,-130.819217
14,26,16,0.000000,-126.939809
14,26,18,0.000000,-131.249777
14,26,20,0.000000,-128.685043
14,26,22,0.000000,-129.126701
14,26,24,0.000000,-128.320852
14,26,26,0.000000,-129.903947
14,26,28,0.000000,-127.114411
14,26,30,0.000000,-129.644179
14,26,32,0.000000,-129.227047
14,26,34,0.000000,-129.518917
14,26,36,0.000000,-128.707488
14,26,38,0.000000,-129.177108
14,26,40,0.000000,-130.604470
14,26,42,0.000000,-130.358457
14,26,44,0.000000,-130.655281
14,26,46,0.000000,-129.534622
14,26,48,0.000000,-128.715421
14,26,50,0.000000,-129.442647
14,26,52,0.000000,-130.596052
14,26,54,0.000000,-129.113075
14,26,56,0.000000,-128.574798
14,26,58,0.000000,-130.238837
14,27,0,0.000000,-128.355064
14,27,2,0.000000,-130.833092
14,27,4,0.000000,-128.513234
14,27,6,0.000000,-131.024557
14,27,8,0.000000,-128.594321
14,27,10,0.000000,-128.541088
14,27,12,0.000000,-130.471419
14,27,14,0.000000,-128.302696
14,27,16,0.000000,-128.936197
14,27,18,0.000000,-130.976840
14,27,20,0.000000,-131.242787
14,27,22,0.000000,-130.489712
