hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-109.018250
14,0,2,0.000000,-109.688650
14,0,4,0.000000,-110.589518
14,0,6,0.000000,-112.066619
14,0,8,0.000000,-112.487229
14,0,10,0.000000,-109.163836
14,0,12,0.000000,-110.940457
14,0,14,0.000000,-111.464520
14,0,16,0.000000,-111.516046
14,0,18,0.000000,-113.887093
14,0,20,0.000000,-111.600000
14,0,22,0.000000,-111.147496
14,0,24,0.000000,-108.409826
14,0,26,0.000000,-111.339304
14,0,28,0.000000,-112.354790
14,0,30,0.000000,-112.289232
14,0,32,0.000000,-108.768752
14,0,34,0.000000,-112.067056
14,0,36,0.000000,-110.743221
14,0,38,0.000000,-107.031014
14,0,40,0.000000,-111.457895
14,0,42,0.000000,-110.732556
14,0,44,0.000000,-113.471680
14,0,46,0.000000,-109.101565
14,0,48,0.000000,-112.090278
14,0,50,0.000000,-112.839071
14,0,52,0.000000,-113.260193
14,0,54,0.000000,-112.955146
14,0,56,0.000000,-110.429826
14,0,58,0.000000,-109.226709
14,1,0,0.000000,-113.254240
14,1,2,0.000000,-110.181365
14,1,4,0.000000,-111.931608
14,1,6,0.000000,-111.574418
14,1,8,0.000000,-109.330900
14,1,10,0.000000,-110.659316
14,1,12,0.000000,-113.783968
14,1,14,0.000000,-109.919454
14,1,16,0.000000,-112.245367
14,1,18,0.000000,-109.873286
14,1,20,0.000000,-111.695774
14,1,22,0.000000,-110.589295
14,1,24,0.000000,-111.042764
14,1,26,0.000000,-111.659533
14,1,28,0.000000,-113.871327
14,1,30,0.000000,-110.048935
14,1,32,0.000000,-112.289036
14,1,34,0.000000,-109.853415
14,1,36,0.000000,-112.439350
14,1,38,0.000000,-112.422998
14,1,40,0.000000,-110.407708
14,1,42,0.000000,-112.515043
14,1,44,0.000000,-111.194838
14,1,46,0.000000,-110.190974
14,1,48,0.000000,-109.389100
14,1,50,0.000000,-113.032267
14,1,52,0.000000,-112.220644
14,1,54,0.000000,-111.048462
14,1,56,0.000000,-110.935895
14,1,58,0.000000,-111.282190
14,2,0,0.000000,-111.098497
14,2,2,0.000000,-112.890616
14,2,4,0.000000,-110.824404
14,2,6,0.000000,-112.770283
14,2,8,0.000000,-112.258163
14,2,10,0.000000,-110.140164
14,2,12,0.000000,-111.752330
14,2,14,0.000000,-109.628916
14,2,16,0.000000,-112.066441
14,2,18,0.000000,-111.250444
14,2,20,0.000000,-113.403915
14,2,22,0.000000,-111.252097
14,2,24,0.000000,-110.748380
14,2,26,0.000000,-109.762553
14,2,28,0.000000,-111.845829
14,2,30,0.000000,-112.061541
14,2,32,0.000000,-111.681227
14,2,34,0.000000,-112.295691
14,2,36,0.000000,-112.350736
14,2,38,0.000000,-109.083799
14,2,40,0.000000,-107.468068
14,2,42,0.000000,-110.017568
14,2,44,0.000000,-108.449861
14,2,46,0.000000,-109.903149
14,2,48,0.000000,-110.904519
14,2,50,0.000000,-111.643188
14,2,52,0.000000,-112.151687
14,2,54,0.000000,-111.210753
14,2,56,0.000000,-109.198695
14,2,58,0.000000,-111.258002
14,3,0,0.000000,-109.806736
14,3,2,0.000000,-111.502591
14,3,4,0.000000,-111.419536
14,3,6,0.000000,-112.476955
14,3,8,0.000000,-112.274748
14,3,10,0.000000,-114.175578
14,3,12,0.000000,-113.158182
14,3,14,0.000000,-112.101145
14,3,16,0.000000,-112.557480
14,3,18,0.000000,-112.299021
14,3,20,0.000000,-109.609310
14,3,22,0.000000,-110.749745
14,3,24,0.000000,-113.790706
14,3,26,0.000000,-113.169986
14,3,28,0.000000,-110.829554
14,3,30,0.000000,-109.653756
14,3,32,0.000000,-110.492226
14,3,34,0.000000,-111.258738
14,3,36,0.000000,-112.864982
14,3,38,0.000000,-107.853810
14,3,40,0.000000,-111.151566
14,3,42,0.000000,-112.113621
14,3,44,0.000000,-109.695133
14,3,46,0.000000,-112.039292
14,3,48,0.000000,-109.657445
14,3,50,0.000000,-108.149415
14,3,52,0.000000,-112.004697
14,3,54,0.000000,-111.945467
14,3,56,0.000000,-111.882936
14,3,58,0.000000,-109.582141
14,4,0,0.000000,-112.714274
14,4,2,0.000000,-109.775791
14,4,4,0.000000,-110.713805
14,4,6,0.000000,-109.977672
14,4,8,0.000000,-112.254883
14,4,10,0.000000,-111.091434
14,4,12,0.000000,-111.377885
14,4,14,0.000000,-112.152647
14,4,16,0.000000,-109.119361
14,4,18,0.000000,-111.770459
14,4,20,0.000000,-111.743488
14,4,22,0.000000,-108.390268
14,4,24,0.000000,-110.541005
14,4,26,0.000000,-111.059713
14,4,28,0.000000,-111.334689
14,4,30,0.000000,-110.714449
14,4,32,0.000000,-112.166768
14,4,34,0.000000,-112.297360
14,4,36,0.000000,-106.608366
14,4,38,0.000000,-108.531841
14,4,40,0.000000,-112.684893
14,4,42,0.000000,-111.429086
14,4,44,0.000000,-111.102890
14,4,46,0.000000,-108.522202
14,4,48,0.000000,-111.091396
14,4,50,0.000000,-108.507661
14,4,52,0.000000,-110.076313
14,4,54,0.000000,-106.822056
14,4,56,0.000000,-109.757935
14,4,58,0.000000,-110.976673
14,5,0,0.000000,-112.523524
14,5,2,0.000000,-112.250262
14,5,4,0.000000,-111.759639
14,5,6,0.000000,-111.278890
14,5,8,0.000000,-111.321854
14,5,10,0.000000,-111.784018
14,5,12,0.000000,-111.372555
14,5,14,0.000000,-112.419763
14,5,16,0.000000,-114.068951
14,5,18,0.000000,-112.876871
14,5,20,0.000000,-111.799962
14,5,22,0.000000,-111.497703
14,5,24,0.000000,-110.424501
14,5,26,0.000000,-113.349722
14,5,28,0.000000,-112.905715
14,5,30,0.000000,-109.536963
14,5,32,0.000000,-111.764755
14,5,34,0.000000,-110.724396
14,5,36,0.000000,-109.287919
14,5,38,0.000000,-110.428305
14,5,40,0.000000,-112.988311
14,5,42,0.000000,-111.301755
14,5,44,0.000000,-110.937861
14,5,46,0.000000,-110.279877
14,5,48,0.000000,-111.909852
14,5,50,0.000000,-104.499242
14,5,52,0.000000,-109.863205
14,5,54,0.000000,-109.198450
14,5,56,0.000000,-112.423066
14,5,58,0.000000,-111.336454
14,6,0,0.000000,-114.138963
14,6,2,0.000000,-113.559545
14,6,4,0.000000,-111.522749
14,6,6,0.000000,-110.266881
14,6,8,0.000000,-110.526977
14,6,10,0.000000,-103.320406
14,6,12,0.000000,-112.597446
14,6,14,0.000000,-111.089943
14,6,16,0.000000,-108.642304
14,6,18,0.000000,-109.299747
14,6,20,0.000000,-111.561736
14,6,22,0.000000,-111.214651
14,6,24,0.000000,-110.939452
14,6,26,0.000000,-111.948290
14,6,28,0.000000,-106.930409
14,6,30,0.000000,-108.520860
14,6,32,0.000000,-110.028929
14,6,34,0.000000,-109.479241
14,6,36,0.000000,-108.714378
14,6,38,0.000000,-109.975117
14,6,40,0.000000,-110.341806
14,6,42,0.000000,-110.966955
14,6,44,0.000000,-113.513086
14,6,46,0.000000,-111.894516
14,6,48,0.000000,-112.324290
14,6,50,0.000000,-112.853708
14,6,52,0.000000,-112.975460
14,6,54,0.000000,-108.500249
14,6,56,0.000000,-111.092989
14,6,58,0.000000,-113.128047
14,7,0,0.000000,-107.329453
14,7,2,0.000000,-112.646836
14,7,4,0.000000,-111.027021
14,7,6,0.000000,-111.812655
14,7,8,0.000000,-111.121050
14,7,10,0.000000,-109.289873
14,7,12,0.000000,-113.302837
14,7,14,0.000000,-113.227930
14,7,16,0.000000,-108.445053
14,7,18,0.000000,-103.747789
14,7,20,0.000000,-105.951626
14,7,22,0.000000,-110.339263
14,7,24,0.000000,-112.624537
14,7,26,0.000000,-105.598456
14,7,28,0.000000,-109.380142
14,7,30,0.000000,-112.762380
14,7,32,0.000000,-112.203415
14,7,34,0.000000,-113.158505
14,7,36,0.000000,-113.726750
14,7,38,0.000000,-111.135445
14,7,40,0.000000,-112.716477
14,7,42,0.000000,-112.813294
14,7,44,0.000000,-107.223586
14,7,46,0.000000,-113.435472
14,7,48,0.000000,-112.220965
14,7,50,0.000000,-113.162406
14,7,52,0.000000,-111.185677
14,7,54,0.000000,-108.889981
14,7,56,0.000000,-109.470686
14,7,58,0.000000,-112.769921
14,8,0,0.000000,-112.888822
14,8,2,0.000000,-111.265943
14,8,4,0.000000,-110.953407
14,8,6,0.000000,-109.974588
14,8,8,0.000000,-111.401057
14,8,10,0.000000,-110.521224
14,8,12,0.000000,-110.279871
14,8,14,0.000000,-111.774843
14,8,16,0.000000,-111.669681
14,8,18,0.000000,-111.802814
14,8,20,0.000000,-111.922056
14,8,22,0.000000,-114.369817
14,8,24,0.000000,-108.530651
14,8,26,0.000000,-110.159955
14,8,28,0.000000,-109.706902
14,8,30,0.000000,-111.131921
14,8,32,0.000000,-109.771403
14,8,34,0.000000,-110.041894
14,8,36,0.000000,-109.951194
14,8,38,0.000000,-111.458549
14,8,40,0.000000,-110.482758
14,8,42,0.000000,-112.064425
14,8,44,0.000000,-109.850808
14,8,46,0.000000,-110.274765
14,8,48,0.000000,-108.295756
14,8,50,0.000000,-111.973845
14,8,52,0.000000,-112.383018
14,8,54,0.000000,-105.626535
14,8,56,0.000000,-105.897798
14,8,58,0.000000,-111.454251
14,9,0,0.000000,-102.325107
14,9,2,0.000000,-107.254692
14,9,4,0.000000,-106.363528
14,9,6,0.000000,-103.860499
14,9,8,0.000000,-110.882062
14,9,10,0.000000,-105.714738
14,9,12,0.000000,-110.386800
14,9,14,0.000000,-105.752215
14,9,16,0.000000,-111.851905
14,9,18,0.000000,-107.787869
14,9,20,0.000000,-111.654623
14,9,22,0.000000,-113.374173
14,9,24,0.000000,-111.640757
14,9,26,0.000000,-110.823054
14,9,28,0.000000,-110.366589
14,9,30,0.000000,-108.850941
14,9,32,0.000000,-113.378820
14,9,34,0.000000,-111.316067
14,9,36,0.000000,-112.297624
14,9,38,0.000000,-110.833645
14,9,40,0.000000,-110.868151
14,9,42,0.000000,-110.276480
14,9,44,0.000000,-111.527494
14,9,46,0.000000,-105.627939
14,9,48,0.000000,-110.385240
14,9,50,0.000000,-110.359671
14,9,52,0.000000,-108.910838
14,9,54,0.000000,-109.970866
14,9,56,0.000000,-112.176372
14,9,58,0.000000,-111.344080
14,10,0,0.000000,-111.658248
14,10,2,0.000000,-112.914240
14,10,4,0.000000,-111.325720
14,10,6,0.000000,-110.033243
14,10,8,0.000000,-110.136861
14,10,10,0.000000,-111.248588
14,10,12,0.000000,-112.159347
14,10,14,0.000000,-106.504555
14,10,16,0.000000,-113.865952
14,10,18,0.000000,-108.990261
14,10,20,0.000000,-110.735233
14,10,22,0.000000,-111.708894
14,10,24,0.000000,-109.042929
14,10,26,0.000000,-110.148723
14,10,28,0.000000,-110.154518
14,10,30,0.000000,-108.376590
14,10,32,0.000000,-110.167862
14,10,34,0.000000,-105.150166
14,10,36,0.000000,-107.904169
14,10,38,0.000000,-108.400740
14,10,40,0.000000,-108.907032
14,10,42,0.000000,-108.957987
14,10,44,0.000000,-110.823089
14,10,46,0.000000,-112.301921
14,10,48,0.000000,-111.854606
14,10,50,0.000000,-110.714923
14,10,52,0.000000,-111.870982
14,10,54,0.000000,-111.562978
14,10,56,0.000000,-112.718806
14,10,58,0.000000,-110.713729
14,11,0,0.000000,-108.755566
14,11,2,0.000000,-109.094976
14,11,4,0.000000,-111.730817
14,11,6,0.000000,-112.975581
14,11,8,0.000000,-109.410615
14,11,10,0.000000,-78.580186
14,11,12,0.000000,-84.444723
14,11,14,0.000000,-79.408315
14,11,16,0.000000,-111.500380
14,11,18,0.000000,-111.111010
14,11,20,0.000000,-79.611379
14,11,22,0.000000,-83.361290
14,11,24,0.000000,-110.280836
14,11,26,0.000000,-109.535400
14,11,28,0.000000,-113.383119
14,11,30,0.000000,-102.561727
14,11,32,0.000000,-102.573784
14,11,34,0.000000,-111.258907
14,11,36,0.000000,-112.044536
14,11,38,0.000000,-105.468206
14,11,40,0.000000,-110.686519
14,11,42,0.000000,-112.257294
14,11,44,0.000000,-108.582679
14,11,46,0.000000,-107.529828
14,11,48,0.000000,-112.600976
14,11,50,0.000000,-112.528831
14,11,52,0.000000,-110.500497
14,11,54,0.000000,-105.641795
14,11,56,0.000000,-110.816810
14,11,58,0.000000,-111.091204
14,12,0,0.000000,-110.307388
14,12,2,0.000000,-111.055220
14,12,4,0.000000,-112.002385
14,12,6,0.000000,-111.370182
14,12,8,0.000000,-110.651404
14,12,10,0.000000,-108.094459
14,12,12,0.000000,-107.160953
14,12,14,0.000000,-110.966007
14,12,16,0.000000,-111.023882
14,12,18,0.000000,-111.019828
14,12,20,0.000000,-111.279339
14,12,22,0.000000,-111.649224
14,12,24,0.000000,-109.679728
14,12,26,0.000000,-108.042204
14,12,28,0.000000,-111.924844
14,12,30,0.000000,-108.122302
14,12,32,0.000000,-73.890861
14,12,34,0.000000,-109.821110
14,12,36,0.000000,-112.015503
14,12,38,0.000000,-111.462556
14,12,40,0.000000,-111.766543
14,12,42,0.000000,-110.532498
14,12,44,0.000000,-108.518802
14,12,46,0.000000,-111.427709
14,12,48,0.000000,-112.146878
14,12,50,0.000000,-109.091433
14,12,52,0.000000,-110.121139
14,12,54,0.000000,-109.670013
14,12,56,0.000000,-111.351047
14,12,58,0.000000,-113.327819
14,13,0,0.000000,-108.573955
14,13,2,0.000000,-108.514881
14,13,4,0.000000,-112.699812
14,13,6,0.000000,-109.724663
14,13,8,0.000000,-111.396124
14,13,10,0.000000,-111.717303
14,13,12,0.000000,-110.399326
14,13,14,0.000000,-112.844347
14,13,16,0.000000,-110.587018
14,13,18,0.000000,-110.225233
14,13,20,0.000000,-111.175149
14,13,22,0.000000,-111.347402
14,13,24,0.000000,-110.162285
14,13,26,0.000000,-109.625038
14,13,28,0.000000,-108.643760
14,13,30,0.000000,-107.423579
14,13,32,0.000000,-109.004541
14,13,34,0.000000,-110.336562
14,13,36,0.000000,-110.461743
14,13,38,0.000000,-111.232460
14,13,40,0.000000,-108.234520
14,13,42,0.000000,-110.893858
14,13,44,0.000000,-110.285378
14,13,46,0.000000,-108.519778
14,13,48,0.000000,-109.436487
14,13,50,0.000000,-111.396447
14,13,52,0.000000,-108.703851
14,13,54,0.000000,-110.724985
14,13,56,0.000000,-109.146803
14,13,58,0.000000,-107.816252
14,14,0,0.000000,-109.965278
14,14,2,0.000000,-110.496101
14,14,4,0.000000,-110.660751
14,14,6,0.000000,-85.998704
14,14,8,0.000000,-83.687417
14,14,10,0.000000,-86.045580
14,14,12,0.000000,-109.801909
14,14,14,0.000000,-112.595727
14,14,16,0.000000,-111.222855
14,14,18,0.000000,-106.527573
14,14,20,0.000000,-111.300468
14,14,22,0.000000,-111.240447
14,14,24,0.000000,-110.461254
14,14,26,0.000000,-112.055221
14,14,28,0.000000,-112.013017
14,14,30,0.000000,-109.802704
14,14,32,0.000000,-112.068562
14,14,34,0.000000,-108.393498
14,14,36,0.000000,-111.970479
14,14,38,0.000000,-110.577442
14,14,40,0.000000,-110.329286
14,14,42,0.000000,-109.901056
14,14,44,0.000000,-110.960000
14,14,46,0.000000,-111.770118
14,14,48,0.000000,-112.541873
14,14,50,0.000000,-112.910661
14,14,52,0.000000,-110.976467
14,14,54,0.000000,-111.158545
14,14,56,0.000000,-113.324857
14,14,58,0.000000,-110.417701
14,15,0,0.000000,-107.567984
14,15,2,0.000000,-111.441962
14,15,4,0.000000,-109.285823
14,15,6,0.000000,-111.827781
14,15,8,0.000000,-111.091445
14,15,10,0.000000,-112.888445
14,15,12,0.000000,-114.226239
14,15,14,0.000000,-112.639573
14,15,16,0.000000,-112.484743
14,15,18,0.000000,-104.310145
14,15,20,0.000000,-111.267193
14,15,22,0.000000,-109.500466
14,15,24,0.000000,-109.674977
14,15,26,0.000000,-109.723824
14,15,28,0.000000,-110.988436
14,15,30,0.000000,-105.726246
14,15,32,0.000000,-108.472176
14,15,34,0.000000,-112.429686
14,15,36,0.000000,-110.549667
14,15,38,0.000000,-112.658302
14,15,40,0.000000,-111.601861
14,15,42,0.000000,-108.638573
14,15,44,0.000000,-111.638220
14,15,46,0.000000,-110.533813
14,15,48,0.000000,-111.012101
14,15,50,0.000000,-107.974697
14,15,52,0.000000,-110.348535
14,15,54,0.000000,-113.037422
14,15,56,0.000000,-111.005345
14,15,58,0.000000,-114.518427
14,16,0,0.000000,-112.808441
14,16,2,0.000000,-110.417988
14,16,4,0.000000,-112.244157
14,16,6,0.000000,-90.430489
14,16,8,0.000000,-93.220416
14,16,10,0.000000,-92.486433
14,16,12,0.000000,-111.462060
14,16,14,0.000000,-111.107647
14,16,16,0.000000,-92.156021
14,16,18,0.000000,-108.742551
14,16,20,0.000000,-111.307211
14,16,22,0.000000,-112.554790
14,16,24,0.000000,-109.584816
14,16,26,0.000000,-111.217218
14,16,28,0.000000,-111.573322
14,16,30,0.000000,-112.207478
14,16,32,0.000000,-111.895211
14,16,34,0.000000,-110.599526
14,16,36,0.000000,-110.824108
14,16,38,0.000000,-111.914211
14,16,40,0.000000,-109.247589
14,16,42,0.000000,-108.303605
14,16,44,0.000000,-112.694951
14,16,46,0.000000,-109.798350
14,16,48,0.000000,-112.239373
14,16,50,0.000000,-113.343162
14,16,52,0.000000,-110.145612
14,16,54,0.000000,-108.214333
14,16,56,0.000000,-112.145553
14,16,58,0.000000,-113.467335
14,17,0,0.000000,-112.653892
14,17,2,0.000000,-112.391761
14,17,4,0.000000,-111.031771
14,17,6,0.000000,-109.065954
14,17,8,0.000000,-110.714022
14,17,10,0.000000,-110.922031
14,17,12,0.000000,-111.944809
14,17,14,0.000000,-113.451106
14,17,16,0.000000,-112.045246
14,17,18,0.000000,-112.092165
14,17,20,0.000000,-113.609592
14,17,22,0.000000,-112.077492
14,17,24,0.000000,-110.577437
14,17,26,0.000000,-109.872653
14,17,28,0.000000,-104.315787
14,17,30,0.000000,-113.906440
14,17,32,0.000000,-107.061181
14,17,34,0.000000,-110.734559
14,17,36,0.000000,-111.453425
14,17,38,0.000000,-105.525802
14,17,40,0.000000,-109.157000
14,17,42,0.000000,-110.388301
14,17,44,0.000000,-109.764045
14,17,46,0.000000,-108.256527
14,17,48,0.000000,-94.275275
14,17,50,0.000000,-91.335371
14,17,52,0.000000,-113.620477
14,17,54,0.000000,-109.133858
14,17,56,0.000000,-113.082785
14,17,58,0.000000,-110.679312
14,18,0,0.000000,-110.537013
14,18,2,0.000000,-109.733803
14,18,4,0.000000,-112.425282
14,18,6,0.000000,-110.128511
14,18,8,0.000000,-107.691382
14,18,10,0.000000,-108.797239
14,18,12,0.000000,-109.942362
14,18,14,0.000000,-110.446311
14,18,16,0.000000,-109.075160
14,18,18,0.000000,-112.791654
14,18,20,0.000000,-114.227377
14,18,22,0.000000,-112.651398
14,18,24,0.000000,-109.402183
14,18,26,0.000000,-110.507627
14,18,28,0.000000,-110.124446
14,18,30,0.000000,-108.947488
14,18,32,0.000000,-113.714021
14,18,34,0.000000,-93.003908
14,18,36,0.000000,-108.851597
14,18,38,0.000000,-111.719740
14,18,40,0.000000,-110.558073
14,18,42,0.000000,-112.830549
14,18,44,0.000000,-110.587104
14,18,46,0.000000,-110.389636
14,18,48,0.000000,-109.956700
14,18,50,0.000000,-112.255753
14,18,52,0.000000,-112.306420
14,18,54,0.000000,-111.741294
14,18,56,0.000000,-110.805015
14,18,58,0.000000,-110.189093
14,19,0,0.000000,-110.417473
14,19,2,0.000000,-109.702512
14,19,4,0.000000,-108.699551
14,19,6,0.000000,-112.031331
14,19,8,0.000000,-111.365639
14,19,10,0.000000,-109.541086
14,19,12,0.000000,-113.332024
14,19,14,0.000000,-112.868808
14,19,16,0.000000,-111.373543
14,19,18,0.000000,-110.143749
14,19,20,0.000000,-105.893542
14,19,22,0.000000,-109.221262
14,19,24,0.000000,-104.072056
14,19,26,0.000000,-106.843509
14,19,28,0.000000,-104.098331
14,19,30,0.000000,-110.665269
14,19,32,0.000000,-111.372114
14,19,34,0.000000,-113.054816
14,19,36,0.000000,-104.678682
14,19,38,0.000000,-109.778992
14,19,40,0.000000,-109.591298
14,19,42,0.000000,-111.008408
14,19,44,0.000000,-111.471579
14,19,46,0.000000,-113.899401
14,19,48,0.000000,-112.702086
14,19,50,0.000000,-110.013362
14,19,52,0.000000,-112.307876
14,19,54,0.000000,-110.633710
14,19,56,0.000000,-114.118395
14,19,58,0.000000,-109.485303
14,20,0,0.000000,-112.758062
14,20,2,0.000000,-109.010148
14,20,4,0.000000,-113.955894
14,20,6,0.000000,-113.111539
14,20,8,0.000000,-97.741083
14,20,10,0.000000,-105.505875
14,20,12,0.000000,-110.954900
14,20,14,0.000000,-111.815772
14,20,16,0.000000,-109.308655
14,20,18,0.000000,-112.457089
14,20,20,0.000000,-109.499247
14,20,22,0.000000,-109.596139
14,20,24,0.000000,-110.841324
14,20,26,0.000000,-108.918530
14,20,28,0.000000,-110.139004
14,20,30,0.000000,-112.429744
14,20,32,0.000000,-109.742242
14,20,34,0.000000,-103.527994
14,20,36,0.000000,-108.315895
14,20,38,0.000000,-106.508681
14,20,40,0.000000,-106.786975
14,20,42,0.000000,-102.976820
14,20,44,0.000000,-111.228683
14,20,46,0.000000,-110.783351
14,20,48,0.000000,-112.307448
14,20,50,0.000000,-112.276233
14,20,52,0.000000,-111.950316
14,20,54,0.000000,-102.008361
14,20,56,0.000000,-108.776739
14,20,58,0.000000,-114.241169
14,21,0,0.000000,-111.648856
14,21,2,0.000000,-111.575396
14,21,4,0.000000,-109.593841
14,21,6,0.000000,-112.812538
14,21,8,0.000000,-112.422065
14,21,10,0.000000,-111.730429
14,21,12,0.000000,-111.036660
14,21,14,0.000000,-111.295307
14,21,16,0.000000,-113.944793
14,21,18,0.000000,-111.567078
14,21,20,0.000000,-112.482339
14,21,22,0.000000,-109.978051
14,21,24,0.000000,-110.749599
14,21,26,0.000000,-111.146651
14,21,28,0.000000,-110.700236
14,21,30,0.000000,-72.799544
14,21,32,0.000000,-74.165512
14,21,34,0.000000,-110.294443
14,21,36,0.000000,-111.538953
14,21,38,0.000000,-112.385880
14,21,40,0.000000,-112.074142
14,21,42,0.000000,-109.041441
14,21,44,0.000000,-112.728773
14,21,46,0.000000,-110.899892
14,21,48,0.000000,-111.841873
14,21,50,0.000000,-68.961331
14,21,52,0.000000,-67.925558
14,21,54,0.000000,-111.895348
14,21,56,0.000000,-110.976831
14,21,58,0.000000,-112.837409
14,22,0,0.000000,-68.820199
14,22,2,0.000000,-112.454553
14,22,4,0.000000,-112.463234
14,22,6,0.000000,-111.023968
14,22,8,0.000000,-113.536815
14,22,10,0.000000,-111.704074
14,22,12,0.000000,-113.244158
14,22,14,0.000000,-110.548536
14,22,16,0.000000,-112.234990
14,22,18,0.000000,-112.234033
14,22,20,0.000000,-112.168368
14,22,22,0.000000,-112.824683
14,22,24,0.000000,-109.786999
14,22,26,0.000000,-112.143819
14,22,28,0.000000,-112.778403
14,22,30,0.000000,-112.485614
14,22,32,0.000000,-109.206952
14,22,34,0.000000,-112.880141
14,22,36,0.000000,-110.823293
14,22,38,0.000000,-113.122684
14,22,40,0.000000,-110.982600
14,22,42,0.000000,-112.214372
14,22,44,0.000000,-112.598434
14,22,46,0.000000,-111.142172
14,22,48,0.000000,-110.253080
14,22,50,0.000000,-111.383309
14,22,52,0.000000,-112.038215
14,22,54,0.000000,-113.640211
14,22,56,0.000000,-112.085272
14,22,58,0.000000,-104.573368
14,23,0,0.000000,-110.885617
14,23,2,0.000000,-111.324624
14,23,4,0.000000,-105.316104
14,23,6,0.000000,-112.914955
14,23,8,0.000000,-109.024994
14,23,10,0.000000,-109.548902
14,23,12,0.000000,-113.577170
14,23,14,0.000000,-111.460241
14,23,16,0.000000,-110.989700
14,23,18,0.000000,-111.045029
14,23,20,0.000000,-110.449859
14,23,22,0.000000,-108.505358
14,23,24,0.000000,-111.108434
14,23,26,0.000000,-102.624650
14,23,28,0.000000,-105.234644
14,23,30,0.000000,-105.035749
14,23,32,0.000000,-113.280248
14,23,34,0.000000,-113.997461
14,23,36,0.000000,-113.603382
14,23,38,0.000000,-113.764111
14,23,40,0.000000,-111.301103
14,23,42,0.000000,-108.726448
14,23,44,0.000000,-113.136500
14,23,46,0.000000,-113.321374
14,23,48,0.000000,-111.651363
14,23,50,0.000000,-109.343266
14,23,52,0.000000,-109.222177
14,23,54,0.000000,-112.774954
14,23,56,0.000000,-111.715970
14,23,58,0.000000,-111.733851
14,24,0,0.000000,-112.932160
14,24,2,0.000000,-111.977572
14,24,4,0.000000,-109.711834
14,24,6,0.000000,-112.400982
14,24,8,0.000000,-111.630746
14,24,10,0.000000,-111.549566
14,24,12,0.000000,-107.409925
14,24,14,0.000000,-111.571538
14,24,16,0.000000,-112.102887
14,24,18,0.000000,-110.974730
14,24,20,0.000000,-111.383584
14,24,22,0.000000,-111.003778
14,24,24,0.000000,-111.645783
14,24,26,0.000000,-112.396078
14,24,28,0.000000,-111.574296
14,24,30,0.000000,-110.145349
14,24,32,0.000000,-109.539639
14,24,34,0.000000,-111.170610
14,24,36,0.000000,-112.729918
14,24,38,0.000000,-110.728600
14,24,40,0.000000,-112.054693
14,24,42,0.000000,-112.037365
14,24,44,0.000000,-110.319818
14,24,46,0.000000,-107.126602
14,24,48,0.000000,-107.914490
14,24,50,0.000000,-110.290336
14,24,52,0.000000,-111.402102
14,24,54,0.000000,-112.116591
14,24,56,0.000000,-112.614782
14,24,58,0.000000,-81.221936
14,25,0,0.000000,-81.904983
14,25,2,0.000000,-110.749314
14,25,4,0.000000,-111.709691
14,25,6,0.000000,-110.511489
14,25,8,0.000000,-109.008920
14,25,10,0.000000,-109.392172
14,25,12,0.000000,-113.379255
14,25,14,0.000000,-108.428531
14,25,16,0.000000,-111.547622
14,25,18,0.000000,-111.359264
14,25,20,0.000000,-112.609449
14,25,22,0.000000,-109.544200
14,25,24,0.000000,-112.312625
14,25,26,0.000000,-112.011978
14,25,28,0.000000,-111.335315
14,25,30,0.000000,-110.821745
14,25,32,0.000000,-111.147709
14,25,34,0.000000,-112.425989
14,25,36,0.000000,-112.380773
14,25,38,0.000000,-110.139573
14,25,40,0.000000,-111.310222
14,25,42,0.000000,-107.595765
14,25,44,0.000000,-110.037413
14,25,46,0.000000,-110.410276
14,25,48,0.000000,-111.267241
14,25,50,0.000000,-98.080332
14,25,52,0.000000,-113.968113
14,25,54,0.000000,-96.263890
14,25,56,0.000000,-93.505833
14,25,58,0.000000,-110.421729
14,26,0,0.000000,-114.276951
14,26,2,0.000000,-111.709654
14,26,4,0.000000,-111.469545
14,26,6,0.000000,-110.999995
14,26,8,0.000000,-111.391781
14,26,10,0.000000,-113.265448
14,26,12,0.000000,-109.682274
14,26,14,0.000000,-111.510438
14,26,16,0.000000,-110.601836
14,26,18,0.000000,-112.606193
14,26,20,0.000000,-110.769824
14,26,22,0.000000,-91.078934
14,26,24,0.000000,-91.950882
14,26,26,0.000000,-94.149933
14,26,28,0.000000,-110.971995
14,26,30,0.000000,-112.118090
14,26,32,0.000000,-112.148554
14,26,34,0.000000,-111.029329
14,26,36,0.000000,-105.913365
14,26,38,0.000000,-111.749019
14,26,40,0.000000,-111.386809
14,26,42,0.000000,-111.359007
14,26,44,0.000000,-112.310809
14,26,46,0.000000,-111.589504
14,26,48,0.000000,-110.520491
14,26,50,0.000000,-110.417429
14,26,52,0.000000,-113.079226
14,26,54,0.000000,-108.878493
14,26,56,0.000000,-111.381450
14,26,58,0.000000,-110.867478
14,27,0,0.000000,-109.990171
14,27,2,0.000000,-110.763995
14,27,4,0.000000,-110.622305
14,27,6,0.000000,-110.510950
14,27,8,0.000000,-112.352892
14,27,10,0.000000,-111.313666
14,27,12,0.000000,-110.372784
14,27,14,0.000000,-113.736995
14,27,16,0.000000,-110.393877
14,27,18,0.000000,-113.019962
14,27,20,0.000000,-112.135244
14,27,22,0.000000,-108.884492
