hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.397981
14,0,2,0.000000,-129.131149
14,0,4,0.000000,-130.699500
14,0,6,0.000000,-131.222671
14,0,8,0.000000,-129.763182
14,0,10,0.000000,-131.716737
14,0,12,0.000000,-132.407151
14,0,14,0.000000,-132.764539
14,0,16,0.000000,-129.593804
14,0,18,0.000000,-132.221716
14,0,20,0.000000,-132.455353
14,0,22,0.000000,-130.870477
14,0,24,0.000000,-130.379579
14,0,26,0.000000,-130.185364
14,0,28,0.000000,-131.717262
14,0,30,0.000000,-131.137380
14,0,32,0.000000,-130.862304
14,0,34,0.000000,-130.737241
14,0,36,0.000000,-131.649371
14,0,38,0.000000,-130.210113
14,0,40,0.000000,-132.136834
14,0,42,0.000000,-131.301367
14,0,44,0.000000,-131.343828
14,0,46,0.000000,-127.273295
14,0,48,0.000000,-130.234562
14,0,50,0.000000,-131.542354
14,0,52,0.000000,-133.087833
14,0,54,0.000000,-129.743779
14,0,56,0.000000,-131.396172
14,0,58,0.000000,-131.815958
14,1,0,0.000000,-132.297984
14,1,2,0.000000,-133.804626
14,1,4,0.000000,-129.244889
14,1,6,0.000000,-130.237480
14,1,8,0.000000,-133.897300
14,1,10,0.000000,-131.626603
14,1,12,0.000000,-129.660682
14,1,14,0.000000,-130.998450
14,1,16,0.000000,-131.455892
14,1,18,0.000000,-131.102158
14,1,20,0.000000,-131.757148
14,1,22,0.000000,-131.561747
14,1,24,0.000000,-130.488437
14,1,26,0.000000,-131.056108
14,1,28,0.000000,-132.588865
14,1,30,0.000000,-130.738898
14,1,32,0.000000,-134.544732
14,1,34,0.000000,-130.218292
14,1,36,0.000000,-133.881251
14,1,38,0.000000,-131.720335
14,1,40,0.000000,-130.416218
14,1,42,0.000000,-130.284381
14,1,44,0.000000,-129.479778
14,1,46,0.000000,-131.028384
14,1,48,0.000000,-132.547256
14,1,50,0.000000,-132.320072
14,1,52,0.000000,-132.699886
14,1,54,0.000000,-131.165486
14,1,56,0.000000,-130.064287
14,1,58,0.000000,-131.081423
14,2,0,0.000000,-131.628696
14,2,2,0.000000,-132.001247
14,2,4,0.000000,-129.867813
14,2,6,0.000000,-130.818476
14,2,8,0.000000,-130.265519
14,2,10,0.000000,-131.590091
14,2,12,0.000000,-131.598519
14,2,14,0.000000,-131.493106
14,2,16,0.000000,-132.445670
14,2,18,0.000000,-131.087348
14,2,20,0.000000,-130.268622
14,2,22,0.000000,-134.497316
14,2,24,0.000000,-129.516501
14,2,26,0.000000,-133.156407
14,2,28,0.000000,-132.737523
14,2,30,0.000000,-129.398551
14,2,32,0.000000,-130.140008
14,2,34,0.000000,-130.846237
14,2,36,0.000000,-129.474429
14,2,38,0.000000,-130.514919
14,2,40,0.000000,-129.615750
14,2,42,0.000000,-131.046964
14,2,44,0.000000,-131.330672
14,2,46,0.000000,-130.706594
14,2,48,0.000000,-132.951223
14,2,50,0.000000,-133.108972
14,2,52,0.000000,-131.221833
14,2,54,0.000000,-129.802469
14,2,56,0.000000,-129.371781
14,2,58,0.000000,-133.303127
14,3,0,0.000000,-132.620285
14,3,2,0.000000,-130.086936
14,3,4,0.000000,-134.701384
14,3,6,0.000000,-132.058064
14,3,8,0.000000,-132.736827
14,3,10,0.000000,-132.889954
14,3,12,0.000000,-132.823680
14,3,14,0.000000,-132.949801
14,3,16,0.000000,-131.063684
14,3,18,0.000000,-130.897269
14,3,20,0.000000,-129.419984
14,3,22,0.000000,-133.979684
14,3,24,0.000000,-132.873766
14,3,26,0.000000,-134.442086
14,3,28,0.000000,-131.205478
14,3,30,0.000000,-132.344379
14,3,32,0.000000,-130.993931
14,3,34,0.000000,-134.612853
14,3,36,0.000000,-131.510219
14,3,38,0.000000,-128.944630
14,3,40,0.000000,-132.349853
14,3,42,0.000000,-131.572017
14,3,44,0.000000,-133.357404
14,3,46,0.000000,-133.379812
14,3,48,0.000000,-132.008385
14,3,50,0.000000,-132.644716
14,3,52,0.000000,-131.382588
14,3,54,0.000000,-130.642795
14,3,56,0.000000,-131.734734
14,3,58,0.000000,-130.545887
14,4,0,0.000000,-130.483007
14,4,2,0.000000,-131.307736
14,4,4,0.000000,-131.065060
14,4,6,0.000000,-129.930734
14,4,8,0.000000,-130.856286
14,4,10,0.000000,-130.949964
14,4,12,0.000000,-130.998231
14,4,14,0.000000,-131.656588
14,4,16,0.000000,-131.531938
14,4,18,0.000000,-133.625698
14,4,20,0.000000,-131.827505
14,4,22,0.000000,-132.050947
14,4,24,0.000000,-128.446353
14,4,26,0.000000,-128.363194
14,4,28,0.000000,-131.589504
14,4,30,0.000000,-131.684987
14,4,32,0.000000,-129.059699
14,4,34,0.000000,-129.207845
14,4,36,0.000000,-130.848980
14,4,38,0.000000,-130.710110
14,4,40,0.000000,-131.336298
14,4,42,0.000000,-129.442918
14,4,44,0.000000,-133.307192
14,4,46,0.000000,-132.665122
14,4,48,0.000000,-130.764863
14,4,50,0.000000,-129.640294
14,4,52,0.000000,-131.053645
14,4,54,0.000000,-129.529806
14,4,56,0.000000,-134.094720
14,4,58,0.000000,-130.626943
14,5,0,0.000000,-131.786326
14,5,2,0.000000,-131.240077
14,5,4,0.000000,-133.779819
14,5,6,0.000000,-131.148346
14,5,8,0.000000,-130.987619
14,5,10,0.000000,-130.235114
14,5,12,0.000000,-132.564235
14,5,14,0.000000,-130.271939
14,5,16,0.000000,-131.556456
14,5,18,0.000000,-132.635214
14,5,20,0.000000,-130.888359
14,5,22,0.000000,-133.781579
14,5,24,0.000000,-133.945194
14,5,26,0.000000,-130.877022
14,5,28,0.000000,-132.730769
14,5,30,0.000000,-130.474083
14,5,32,0.000000,-133.705044
14,5,34,0.000000,-129.895776
14,5,36,0.000000,-132.862320
14,5,38,0.000000,-133.742313
14,5,40,0.000000,-134.010885
14,5,42,0.000000,-132.824856
14,5,44,0.000000,-133.115243
14,5,46,0.000000,-131.033040
14,5,48,0.000000,-131.284255
14,5,50,0.000000,-129.751184
14,5,52,0.000000,-133.811713
14,5,54,0.000000,-131.816044
14,5,56,0.000000,-128.315204
14,5,58,0.000000,-130.795117
14,6,0,0.000000,-131.437368
14,6,2,0.000000,-131.348291
14,6,4,0.000000,-130.301132
14,6,6,0.000000,-130.250612
14,6,8,0.000000,-131.641519
14,6,10,0.000000,-132.629362
14,6,12,0.000000,-129.843393
14,6,14,0.000000,-129.899447
14,6,16,0.000000,-130.556287
14,6,18,0.000000,-129.002789
14,6,20,0.000000,-130.030039
14,6,22,0.000000,-131.879235
14,6,24,0.000000,-134.526635
14,6,26,0.000000,-131.946282
14,6,28,0.000000,-130.737833
14,6,30,0.000000,-132.159359
14,6,32,0.000000,-131.527294
14,6,34,0.000000,-132.673498
14,6,36,0.000000,-131.826904
14,6,38,0.000000,-130.524036
14,6,40,0.000000,-130.682245
14,6,42,0.000000,-126.399467
14,6,44,0.000000,-128.699995
14,6,46,0.000000,-132.915085
14,6,48,0.000000,-130.149053
14,6,50,0.000000,-128.333382
14,6,52,0.000000,-131.547613
14,6,54,0.000000,-131.675386
14,6,56,0.000000,-132.139804
14,6,58,0.000000,-131.467354
14,7,0,0.000000,-127.024426
14,7,2,0.000000,-131.215695
14,7,4,0.000000,-130.281980
14,7,6,0.000000,-129.146868
14,7,8,0.000000,-131.877681
14,7,10,0.000000,-126.664932
14,7,12,0.000000,-130.334246
14,7,14,0.000000,-131.204030
14,7,16,0.000000,-131.265849
14,7,18,0.000000,-129.326989
14,7,20,0.000000,-133.670223
14,7,22,0.000000,-133.129539
14,7,24,0.000000,-133.647132
14,7,26,0.000000,-127.941121
14,7,28,0.000000,-131.213881
14,7,30,0.000000,-130.290513
14,7,32,0.000000,-130.789662
14,7,34,0.000000,-128.573227
14,7,36,0.000000,-130.477402
14,7,38,0.000000,-132.589528
14,7,40,0.000000,-131.412863
14,7,42,0.000000,-131.230837
14,7,44,0.000000,-132.013284
14,7,46,0.000000,-130.816516
14,7,48,0.000000,-130.819426
14,7,50,0.000000,-130.625200
14,7,52,0.000000,-131.195150
14,7,54,0.000000,-132.571022
14,7,56,0.000000,-133.070040
14,7,58,0.000000,-133.655699
14,8,0,0.000000,-131.281865
14,8,2,0.000000,-130.659937
14,8,4,0.000000,-130.006741
14,8,6,0.000000,-131.613110
14,8,8,0.000000,-130.909237
14,8,10,0.000000,-126.807211
14,8,12,0.000000,-131.118257
14,8,14,0.000000,-131.223666
14,8,16,0.000000,-131.720258
14,8,18,0.000000,-130.688597
14,8,20,0.000000,-132.366868
14,8,22,0.000000,-133.342786
14,8,24,0.000000,-130.973626
14,8,26,0.000000,-129.510793
14,8,28,0.000000,-130.871804
14,8,30,0.000000,-129.867734
14,8,32,0.000000,-131.126119
14,8,34,0.000000,-132.540653
14,8,36,0.000000,-131.225232
14,8,38,0.000000,-130.929854
14,8,40,0.000000,-132.552338
14,8,42,0.000000,-132.899471
14,8,44,0.000000,-129.894430
14,8,46,0.000000,-130.988435
14,8,48,0.000000,-133.191054
14,8,50,0.000000,-131.442335
14,8,52,0.000000,-132.995244
14,8,54,0.000000,-127.898263
14,8,56,0.000000,-129.574566
14,8,58,0.000000,-133.103415
14,9,0,0.000000,-130.755061
14,9,2,0.000000,-133.207972
14,9,4,0.000000,-130.743486
14,9,6,0.000000,-131.114406
14,9,8,0.000000,-128.241900
14,9,10,0.000000,-128.992975
14,9,12,0.000000,-131.286639
14,9,14,0.000000,-131.701936
14,9,16,0.000000,-130.693609
14,9,18,0.000000,-129.241785
14,9,20,0.000000,-132.496451
14,9,22,0.000000,-133.015871
14,9,24,0.000000,-130.480518
14,9,26,0.000000,-129.915574
14,9,28,0.000000,-132.140326
14,9,30,0.000000,-130.691787
14,9,32,0.000000,-132.004839
14,9,34,0.000000,-133.349921
14,9,36,0.000000,-130.136597
14,9,38,0.000000,-132.144418
14,9,40,0.000000,-133.137450
14,9,42,0.000000,-130.231522
14,9,44,0.000000,-132.152462
14,9,46,0.000000,-131.350300
14,9,48,0.000000,-131.616516
14,9,50,0.000000,-131.165153
14,9,52,0.000000,-130.223800
14,9,54,0.000000,-130.003350
14,9,56,0.000000,-129.443027
14,9,58,0.000000,-132.129736
14,10,0,0.000000,-129.841141
14,10,2,0.000000,-129.977815
14,10,4,0.000000,-132.486724
14,10,6,0.000000,-131.441053
14,10,8,0.000000,-133.677691
14,10,10,0.000000,-130.566066
14,10,12,0.000000,-132.231256
14,10,14,0.000000,-128.416553
14,10,16,0.000000,-132.377106
14,10,18,0.000000,-133.423122
14,10,20,0.000000,-129.613050
14,10,22,0.000000,-129.434467
14,10,24,0.000000,-131.097999
14,10,26,0.000000,-131.734920
14,10,28,0.000000,-134.290595
14,10,30,0.000000,-127.281629
14,10,32,0.000000,-129.934648
14,10,34,0.000000,-133.319123
14,10,36,0.000000,-128.767490
14,10,38,0.000000,-132.270721
14,10,40,0.000000,-129.229313
14,10,42,0.000000,-128.043195
14,10,44,0.000000,-126.424378
14,10,46,0.000000,-130.607307
14,10,48,0.000000,-132.395313
14,10,50,0.000000,-129.917615
14,10,52,0.000000,-130.765384
14,10,54,0.000000,-129.870720
14,10,56,0.000000,-132.145273
14,10,58,0.000000,-133.406319
14,11,0,0.000000,-129.974334
14,11,2,0.000000,-132.251371
14,11,4,0.000000,-130.517009
14,11,6,0.000000,-129.782679
14,11,8,0.000000,-128.730408
14,11,10,0.000000,-129.633966
14,11,12,0.000000,-132.451110
14,11,14,0.000000,-132.301219
14,11,16,0.000000,-129.237879
14,11,18,0.000000,-130.988576
14,11,20,0.000000,-131.499627
14,11,22,0.000000,-130.050014
14,11,24,0.000000,-130.909400
14,11,26,0.000000,-132.590140
14,11,28,0.000000,-127.617459
14,11,30,0.000000,-132.789791
14,11,32,0.000000,-130.560207
14,11,34,0.000000,-131.950838
14,11,36,0.000000,-130.833375
14,11,38,0.000000,-132.832172
14,11,40,0.000000,-129.286951
14,11,42,0.000000,-131.740519
14,11,44,0.000000,-131.369944
14,11,46,0.000000,-131.881486
14,11,48,0.000000,-132.098338
14,11,50,0.000000,-129.922634
14,11,52,0.000000,-132.165187
14,11,54,0.000000,-130.638419
14,11,56,0.000000,-130.369119
14,11,58,0.000000,-131.644115
14,12,0,0.000000,-131.820190
14,12,2,0.000000,-132.049568
14,12,4,0.000000,-131.213651
14,12,6,0.000000,-129.943113
14,12,8,0.000000,-132.571391
14,12,10,0.000000,-130.981255
14,12,12,0.000000,-129.915126
14,12,14,0.000000,-133.277414
14,12,16,0.000000,-131.045431
14,12,18,0.000000,-130.173321
14,12,20,0.000000,-128.643080
14,12,22,0.000000,-129.722692
14,12,24,0.000000,-129.205485
14,12,26,0.000000,-132.443987
14,12,28,0.000000,-131.135510
14,12,30,0.000000,-132.066194
14,12,32,0.000000,-131.176886
14,12,34,0.000000,-126.521364
14,12,36,0.000000,-128.562807
14,12,38,0.000000,-130.905763
14,12,40,0.000000,-131.470334
14,12,42,0.000000,-129.491253
14,12,44,0.000000,-131.565545
14,12,46,0.000000,-131.448609
14,12,48,0.000000,-130.183503
14,12,50,0.000000,-133.309001
14,12,52,0.000000,-131.859241
14,12,54,0.000000,-131.772713
14,12,56,0.000000,-131.755715
14,12,58,0.000000,-131.218622
14,13,0,0.000000,-132.660809
14,13,2,0.000000,-128.340265
14,13,4,0.000000,-130.246439
14,13,6,0.000000,-134.503380
14,13,8,0.000000,-129.793595
14,13,10,0.000000,-133.244291
14,13,12,0.000000,-130.619016
14,13,14,0.000000,-129.649244
14,13,16,0.000000,-132.161030
14,13,18,0.000000,-130.048107
14,13,20,0.000000,-131.459812
14,13,22,0.000000,-131.517849
14,13,24,0.000000,-132.095088
14,13,26,0.000000,-132.039102
14,13,28,0.000000,-130.560154
14,13,30,0.000000,-132.837302
14,13,32,0.000000,-132.306099
14,13,34,0.000000,-132.712880
14,13,36,0.000000,-130.847892
14,13,38,0.000000,-131.231886
14,13,40,0.000000,-133.572834
14,13,42,0.000000,-131.115250
14,13,44,0.000000,-132.231420
14,13,46,0.000000,-131.379001
14,13,48,0.000000,-129.968641
14,13,50,0.000000,-131.037192
14,13,52,0.000000,-131.519434
14,13,54,0.000000,-133.788084
14,13,56,0.000000,-128.719792
14,13,58,0.000000,-126.574810
14,14,0,0.000000,-131.379633
14,14,2,0.000000,-133.018291
14,14,4,0.000000,-124.244948
14,14,6,0.000000,-130.948171
14,14,8,0.000000,-127.119902
14,14,10,0.000000,-129.827299
14,14,12,0.000000,-128.620431
14,14,14,0.000000,-130.847857
14,14,16,0.000000,-132.001950
14,14,18,0.000000,-130.900431
14,14,20,0.000000,-132.543629
14,14,22,0.000000,-130.973943
14,14,24,0.000000,-129.918923
14,14,26,0.000000,-131.004153
14,14,28,0.000000,-130.870143
14,14,30,0.000000,-132.101691
14,14,32,0.000000,-130.810026
14,14,34,0.000000,-132.042630
14,14,36,0.000000,-132.225484
14,14,38,0.000000,-130.945978
14,14,40,0.000000,-130.541806
14,14,42,0.000000,-130.585839
14,14,44,0.000000,-131.345148
14,14,46,0.000000,-129.098500
14,14,48,0.000000,-131.310554
14,14,50,0.000000,-132.421031
14,14,52,0.000000,-131.240425
14,14,54,0.000000,-131.401267
14,14,56,0.000000,-130.655661
14,14,58,0.000000,-132.722185
14,15,0,0.000000,-128.744468
14,15,2,0.000000,-130.365930
14,15,4,0.000000,-128.728230
14,15,6,0.000000,-130.223340
14,15,8,0.000000,-131.855976
14,15,10,0.000000,-131.070276
14,15,12,0.000000,-115.928451
14,15,14,0.000000,-117.018875
14,15,16,0.000000,-131.824649
14,15,18,0.000000,-126.949298
14,15,20,0.000000,-131.982408
14,15,22,0.000000,-131.159498
14,15,24,0.000000,-130.020062
14,15,26,0.000000,-130.972893
14,15,28,0.000000,-130.174414
14,15,30,0.000000,-130.080928
14,15,32,0.000000,-133.468307
14,15,34,0.000000,-131.730937
14,15,36,0.000000,-131.378103
14,15,38,0.000000,-133.213424
14,15,40,0.000000,-132.906826
14,15,42,0.000000,-129.293021
14,15,44,0.000000,-132.549924
14,15,46,0.000000,-131.966390
14,15,48,0.000000,-134.970353
14,15,50,0.000000,-133.008536
14,15,52,0.000000,-133.977897
14,15,54,0.000000,-131.870581
14,15,56,0.000000,-133.191952
14,15,58,0.000000,-132.103206
14,16,0,0.000000,-131.574709
14,16,2,0.000000,-132.252282
14,16,4,0.000000,-130.141809
14,16,6,0.000000,-130.116951
14,16,8,0.000000,-131.349410
14,16,10,0.000000,-130.665657
14,16,12,0.000000,-131.576726
14,16,14,0.000000,-129.930260
14,16,16,0.000000,-131.868160
14,16,18,0.000000,-123.480300
14,16,20,0.000000,-131.875883
14,16,22,0.000000,-132.875967
14,16,24,0.000000,-130.511781
14,16,26,0.000000,-129.463169
14,16,28,0.000000,-133.416365
14,16,30,0.000000,-130.750688
14,16,32,0.000000,-129.225887
14,16,34,0.000000,-132.656249
14,16,36,0.000000,-131.891505
14,16,38,0.000000,-133.721038
14,16,40,0.000000,-133.244776
14,16,42,0.000000,-132.467885
14,16,44,0.000000,-132.047520
14,16,46,0.000000,-132.873213
14,16,48,0.000000,-130.271556
14,16,50,0.000000,-128.885568
14,16,52,0.000000,-130.003899
14,16,54,0.000000,-132.928385
14,16,56,0.000000,-131.245876
14,16,58,0.000000,-133.247600
14,17,0,0.000000,-132.610309
14,17,2,0.000000,-131.218841
14,17,4,0.000000,-131.901996
14,17,6,0.000000,-130.868215
14,17,8,0.000000,-131.245058
14,17,10,0.000000,-132.058716
14,17,12,0.000000,-133.428183
14,17,14,0.000000,-130.414255
14,17,16,0.000000,-131.981459
14,17,18,0.000000,-132.447811
14,17,20,0.000000,-130.556816
14,17,22,0.000000,-130.619497
14,17,24,0.000000,-131.717122
14,17,26,0.000000,-131.034020
14,17,28,0.000000,-133.598960
14,17,30,0.000000,-133.920941
14,17,32,0.000000,-131.255214
14,17,34,0.000000,-129.146908
14,17,36,0.000000,-129.732207
14,17,38,0.000000,-132.426029
14,17,40,0.000000,-130.990111
14,17,42,0.000000,-130.467477
14,17,44,0.000000,-133.549063
14,17,46,0.000000,-134.163473
14,17,48,0.000000,-128.022556
14,17,50,0.000000,-129.206005
14,17,52,0.000000,-132.576735
14,17,54,0.000000,-129.502008
14,17,56,0.000000,-129.299742
14,17,58,0.000000,-130.730727
14,18,0,0.000000,-129.424322
14,18,2,0.000000,-131.200015
14,18,4,0.000000,-129.181839
14,18,6,0.000000,-131.662831
14,18,8,0.000000,-133.278590
14,18,10,0.000000,-131.918858
14,18,12,0.000000,-132.368382
14,18,14,0.000000,-131.644587
14,18,16,0.000000,-130.446542
14,18,18,0.000000,-131.134992
14,18,20,0.000000,-132.592149
14,18,22,0.000000,-131.090168
14,18,24,0.000000,-130.332238
14,18,26,0.000000,-131.905534
14,18,28,0.000000,-131.579465
14,18,30,0.000000,-130.625896
14,18,32,0.000000,-133.352901
14,18,34,0.000000,-133.632682
14,18,36,0.000000,-130.965556
14,18,38,0.000000,-129.327657
14,18,40,0.000000,-129.518885
14,18,42,0.000000,-131.068879
14,18,44,0.000000,-130.167811
14,18,46,0.000000,-132.459392
14,18,48,0.000000,-127.832757
14,18,50,0.000000,-133.526793
14,18,52,0.000000,-130.567569
14,18,54,0.000000,-132.150083
14,18,56,0.000000,-123.944481
14,18,58,0.000000,-129.288461
14,19,0,0.000000,-128.063059
14,19,2,0.000000,-132.067787
14,19,4,0.000000,-130.077667
14,19,6,0.000000,-130.532829
14,19,8,0.000000,-130.689801
14,19,10,0.000000,-131.748135
14,19,12,0.000000,-130.064918
14,19,14,0.000000,-130.453782
14,19,16,0.000000,-132.174284
14,19,18,0.000000,-129.284109
14,19,20,0.000000,-131.810194
14,19,22,0.000000,-131.937293
14,19,24,0.000000,-130.757656
14,19,26,0.000000,-132.742503
14,19,28,0.000000,-131.264409
14,19,30,0.000000,-131.559502
14,19,32,0.000000,-130.524737
14,19,34,0.000000,-130.835847
14,19,36,0.000000,-131.543009
14,19,38,0.000000,-128.852310
14,19,40,0.000000,-133.251798
14,19,42,0.000000,-131.335733
14,19,44,0.000000,-129.309388
14,19,46,0.000000,-130.881303
14,19,48,0.000000,-129.186247
14,19,50,0.000000,-132.750219
14,19,52,0.000000,-130.191220
14,19,54,0.000000,-131.429821
14,19,56,0.000000,-132.953517
14,19,58,0.000000,-132.788339
14,20,0,0.000000,-132.116426
14,20,2,0.000000,-130.906118
14,20,4,0.000000,-132.512593
14,20,6,0.000000,-131.195794
14,20,8,0.000000,-132.876353
14,20,10,0.000000,-132.823756
14,20,12,0.000000,-127.244721
14,20,14,0.000000,-131.307544
14,20,16,0.000000,-128.975217
14,20,18,0.000000,-132.294833
14,20,20,0.000000,-131.756429
14,20,22,0.000000,-132.776614
14,20,24,0.000000,-131.526737
14,20,26,0.000000,-130.238346
14,20,28,0.000000,-131.332328
14,20,30,0.000000,-132.161291
14,20,32,0.000000,-131.801792
14,20,34,0.000000,-129.590024
14,20,36,0.000000,-131.148334
14,20,38,0.000000,-131.452896
14,20,40,0.000000,-131.681151
14,20,42,0.000000,-130.489641
14,20,44,0.000000,-132.079983
14,20,46,0.000000,-130.123179
14,20,48,0.000000,-130.754752
14,20,50,0.000000,-130.146127
14,20,52,0.000000,-128.482561
14,20,54,0.000000,-130.517451
14,20,56,0.000000,-122.280474
14,20,58,0.000000,-130.687806
14,21,0,0.000000,-131.111703
14,21,2,0.000000,-131.159179
14,21,4,0.000000,-131.585012
14,21,6,0.000000,-130.175071
14,21,8,0.000000,-131.855037
14,21,10,0.000000,-129.740098
14,21,12,0.000000,-130.594875
14,21,14,0.000000,-132.068691
14,21,16,0.000000,-130.216883
14,21,18,0.000000,-129.767588
14,21,20,0.000000,-130.913056
14,21,22,0.000000,-129.546099
14,21,24,0.000000,-127.996503
14,21,26,0.000000,-128.939809
14,21,28,0.000000,-131.226790
14,21,30,0.000000,-130.837685
14,21,32,0.000000,-129.363355
14,21,34,0.000000,-129.190590
14,21,36,0.000000,-131.665332
14,21,38,0.000000,-132.398625
14,21,40,0.000000,-133.198855
14,21,42,0.000000,-133.147867
14,21,44,0.000000,-132.111694
14,21,46,0.000000,-129.651320
14,21,48,0.000000,-133.431815
14,21,50,0.000000,-130.979015
14,21,52,0.000000,-131.784927
14,21,54,0.000000,-131.499743
14,21,56,0.000000,-129.274149
14,21,58,0.000000,-131.485438
14,22,0,0.000000,-130.066172
14,22,2,0.000000,-131.628045
14,22,4,0.000000,-132.458987
14,22,6,0.000000,-131.395193
14,22,8,0.000000,-128.967084
14,22,10,0.000000,-131.055329
14,22,12,0.000000,-130.830265
14,22,14,0.000000,-130.004834
14,22,16,0.000000,-132.925406
14,22,18,0.000000,-129.478058
14,22,20,0.000000,-131.899413
14,22,22,0.000000,-132.130862
14,22,24,0.000000,-131.968872
14,22,26,0.000000,-133.118325
14,22,28,0.000000,-130.915272
14,22,30,0.000000,-132.764313
14,22,32,0.000000,-130.297469
14,22,34,0.000000,-128.892117
14,22,36,0.000000,-131.090164
14,22,38,0.000000,-134.287670
14,22,40,0.000000,-129.952358
14,22,42,0.000000,-130.011661
14,22,44,0.000000,-132.178877
14,22,46,0.000000,-131.897691
14,22,48,0.000000,-130.282488
14,22,50,0.000000,-130.966240
14,22,52,0.000000,-134.046619
14,22,54,0.000000,-131.671445
14,22,56,0.000000,-130.493867
14,22,58,0.000000,-128.410313
14,23,0,0.000000,-131.673757
14,23,2,0.000000,-130.997930
14,23,4,0.000000,-130.043716
14,23,6,0.000000,-131.710809
14,23,8,0.000000,-132.558375
14,23,10,0.000000,-130.731894
14,23,12,0.000000,-130.105341
14,23,14,0.000000,-122.029444
14,23,16,0.000000,-128.002090
14,23,18,0.000000,-133.351795
14,23,20,0.000000,-130.273390
14,23,22,0.000000,-129.687114
14,23,24,0.000000,-131.753770
14,23,26,0.000000,-132.061875
14,23,28,0.000000,-130.792781
14,23,30,0.000000,-131.670945
14,23,32,0.000000,-132.757064
14,23,34,0.000000,-128.533637
14,23,36,0.000000,-130.945714
14,23,38,0.000000,-132.599455
14,23,40,0.000000,-129.608510
14,23,42,0.000000,-131.068650
14,23,44,0.000000,-130.381604
14,23,46,0.000000,-133.596446
14,23,48,0.000000,-129.718625
14,23,50,0.000000,-131.758648
14,23,52,0.000000,-122.363777
14,23,54,0.000000,-130.876093
14,23,56,0.000000,-130.783051
14,23,58,0.000000,-130.444756
14,24,0,0.000000,-129.676768
14,24,2,0.000000,-132.225663
14,24,4,0.000000,-129.628552
14,24,6,0.000000,-131.238609
14,24,8,0.000000,-131.949072
14,24,10,0.000000,-130.027382
14,24,12,0.000000,-133.406017
14,24,14,0.000000,-131.447938
14,24,16,0.000000,-130.524667
14,24,18,0.000000,-132.188743
14,24,20,0.000000,-132.878931
14,24,22,0.000000,-131.779678
14,24,24,0.000000,-132.084667
14,24,26,0.000000,-130.339861
14,24,28,0.000000,-132.128953
14,24,30,0.000000,-132.087370
14,24,32,0.000000,-131.924875
14,24,34,0.000000,-127.993893
14,24,36,0.000000,-129.880097
14,24,38,0.000000,-132.436574
14,24,40,0.000000,-132.315826
14,24,42,0.000000,-132.275066
14,24,44,0.000000,-128.669024
14,24,46,0.000000,-129.707183
14,24,48,0.000000,-131.691538
14,24,50,0.000000,-131.739566
14,24,52,0.000000,-132.126543
14,24,54,0.000000,-131.561388
14,24,56,0.000000,-131.081629
14,24,58,0.000000,-129.744419
14,25,0,0.000000,-132.419526
14,25,2,0.000000,-131.949532
14,25,4,0.000000,-130.325858
14,25,6,0.000000,-113.679173
14,25,8,0.000000,-112.761565
14,25,10,0.000000,-130.593176
14,25,12,0.000000,-134.346756
14,25,14,0.000000,-131.234737
14,25,16,0.000000,-132.264543
14,25,18,0.000000,-112.294813
14,25,20,0.000000,-113.166915
14,25,22,0.000000,-132.982239
14,25,24,0.000000,-133.786315
14,25,26,0.000000,-131.720694
14,25,28,0.000000,-132.062096
14,25,30,0.000000,-131.544454
14,25,32,0.000000,-128.290751
14,25,34,0.000000,-131.348325
14,25,36,0.000000,-131.918985
14,25,38,0.000000,-135.573309
14,25,40,0.000000,-131.199196
14,25,42,0.000000,-130.000677
14,25,44,0.000000,-131.642569
14,25,46,0.000000,-133.789384
14,25,48,0.000000,-130.077819
14,25,50,0.000000,-130.681900
14,25,52,0.000000,-131.031139
14,25,54,0.000000,-129.041331
14,25,56,0.000000,-132.110618
14,25,58,0.000000,-132.221287
14,26,0,0.000000,-134.705099
14,26,2,0.000000,-131.652420
14,26,4,0.000000,-131.710065
14,26,6,0.000000,-115.753516
14,26,8,0.000000,-117.618224
14,26,10,0.000000,-114.125765
14,26,12,0.000000,-117.125303
14,26,14,0.000000,-116.799309
14,26,16,0.000000,-128.527327
14,26,18,0.000000,-131.100487
14,26,20,0.000000,-130.360724
14,26,22,0.000000,-117.554734
14,26,24,0.000000,-130.122859
14,26,26,0.000000,-133.198514
14,26,28,0.000000,-131.757368
14,26,30,0.000000,-131.198996
14,26,32,0.000000,-132.000006
14,26,34,0.000000,-132.695362
14,26,36,0.000000,-132.274878
14,26,38,0.000000,-132.579145
14,26,40,0.000000,-129.634978
14,26,42,0.000000,-129.865965
14,26,44,0.000000,-132.237814
14,26,46,0.000000,-132.076768
14,26,48,0.000000,-127.437096
14,26,50,0.000000,-133.870449
14,26,52,0.000000,-130.188209
14,26,54,0.000000,-130.453493
14,26,56,0.000000,-131.466492
14,26,58,0.000000,-132.249973
14,27,0,0.000000,-132.219212
14,27,2,0.000000,-131.872721
14,27,4,0.000000,-132.331955
14,27,6,0.000000,-130.332655
14,27,8,0.000000,-132.059188
14,27,10,0.000000,-133.226395
14,27,12,0.000000,-132.677567
14,27,14,0.000000,-131.355779
14,27,16,0.000000,-134.189909
14,27,18,0.000000,-130.921467
14,27,20,0.000000,-130.460680
14,27,22,0.000000,-134.493892
