hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.749716
14,0,2,0.000000,-132.562843
14,0,4,0.000000,-126.381366
14,0,6,0.000000,-128.700235
14,0,8,0.000000,-124.538248
14,0,10,0.000000,-133.987323
14,0,12,0.000000,-132.922765
14,0,14,0.000000,-124.751744
14,0,16,0.000000,-129.467006
14,0,18,0.000000,-134.818631
14,0,20,0.000000,-129.945167
14,0,22,0.000000,-125.715076
14,0,24,0.000000,-129.160893
14,0,26,0.000000,-129.773199
14,0,28,0.000000,-134.464148
14,0,30,0.000000,-125.712035
14,0,32,0.000000,-128.681153
14,0,34,0.000000,-123.566500
14,0,36,0.000000,-124.386437
14,0,38,0.000000,-129.266287
14,0,40,0.000000,-124.333685
14,0,42,0.000000,-124.892293
14,0,44,0.000000,-124.827129
14,0,46,0.000000,-127.980243
14,0,48,0.000000,-127.334642
14,0,50,0.000000,-120.677160
14,0,52,0.000000,-126.310840
14,0,54,0.000000,-134.535089
14,0,56,0.000000,-124.592156
14,0,58,0.000000,-139.002355
14,1,0,0.000000,-126.984937
14,1,2,0.000000,-132.171781
14,1,4,0.000000,-125.574483
14,1,6,0.000000,-124.498995
14,1,8,0.000000,-140.384929
14,1,10,0.000000,-131.944595
14,1,12,0.000000,-131.871121
14,1,14,0.000000,-147.181393
14,1,16,0.000000,-145.337084
14,1,18,0.000000,-127.615017
14,1,20,0.000000,-134.721843
14,1,22,0.000000,-129.847676
14,1,24,0.000000,-125.705138
14,1,26,0.000000,-135.384655
14,1,28,0.000000,-133.619405
14,1,30,0.000000,-134.429335
14,1,32,0.000000,-125.072975
14,1,34,0.000000,-128.677337
14,1,36,0.000000,-134.565160
14,1,38,0.000000,-129.264145
14,1,40,0.000000,-131.022043
14,1,42,0.000000,-142.664375
14,1,44,0.000000,-134.080013
14,1,46,0.000000,-136.757083
14,1,48,0.000000,-133.799608
14,1,50,0.000000,-124.819465
14,1,52,0.000000,-127.908770
14,1,54,0.000000,-130.586117
14,1,56,0.000000,-127.676335
14,1,58,0.000000,-124.722887
14,2,0,0.000000,-129.251333
14,2,2,0.000000,-139.889397
14,2,4,0.000000,-129.570252
14,2,6,0.000000,-134.943829
14,2,8,0.000000,-127.182795
14,2,10,0.000000,-127.774870
14,2,12,0.000000,-135.173464
14,2,14,0.000000,-134.900759
14,2,16,0.000000,-129.281171
14,2,18,0.000000,-133.054371
14,2,20,0.000000,-134.342451
14,2,22,0.000000,-132.404888
14,2,24,0.000000,-133.211459
14,2,26,0.000000,-125.608000
14,2,28,0.000000,-123.423273
14,2,30,0.000000,-127.089376
14,2,32,0.000000,-125.223353
14,2,34,0.000000,-123.981870
14,2,36,0.000000,-129.069391
14,2,38,0.000000,-130.694943
14,2,40,0.000000,-132.013990
14,2,42,0.000000,-131.722763
14,2,44,0.000000,-123.619405
14,2,46,0.000000,-135.632129
14,2,48,0.000000,-133.178401
14,2,50,0.000000,-122.948390
14,2,52,0.000000,-128.147354
14,2,54,0.000000,-137.145691
14,2,56,0.000000,-133.299362
14,2,58,0.000000,-131.011072
14,3,0,0.000000,-129.177530
14,3,2,0.000000,-132.656553
14,3,4,0.000000,-130.637702
14,3,6,0.000000,-123.131001
14,3,8,0.000000,-126.545675
14,3,10,0.000000,-123.319349
14,3,12,0.000000,-142.258564
14,3,14,0.000000,-142.395241
14,3,16,0.000000,-140.902554
14,3,18,0.000000,-126.290927
14,3,20,0.000000,-130.714239
14,3,22,0.000000,-130.022114
14,3,24,0.000000,-135.991758
14,3,26,0.000000,-128.790497
14,3,28,0.000000,-129.374456
14,3,30,0.000000,-139.059558
14,3,32,0.000000,-127.001003
14,3,34,0.000000,-130.533413
14,3,36,0.000000,-128.454314
14,3,38,0.000000,-122.498911
14,3,40,0.000000,-126.005725
14,3,42,0.000000,-127.630245
14,3,44,0.000000,-130.487717
14,3,46,0.000000,-125.667815
14,3,48,0.000000,-130.962252
14,3,50,0.000000,-125.936805
14,3,52,0.000000,-140.087886
14,3,54,0.000000,-126.902665
14,3,56,0.000000,-127.911925
14,3,58,0.000000,-136.310575
14,4,0,0.000000,-131.363816
14,4,2,0.000000,-128.342715
14,4,4,0.000000,-149.271088
14,4,6,0.000000,-128.654630
14,4,8,0.000000,-129.310747
14,4,10,0.000000,-131.993234
14,4,12,0.000000,-129.582505
14,4,14,0.000000,-125.439719
14,4,16,0.000000,-123.248851
14,4,18,0.000000,-134.422914
14,4,20,0.000000,-130.291482
14,4,22,0.000000,-133.203067
14,4,24,0.000000,-125.351753
14,4,26,0.000000,-142.272693
14,4,28,0.000000,-128.378364
14,4,30,0.000000,-130.367955
14,4,32,0.000000,-129.678427
14,4,34,0.000000,-147.769355
14,4,36,0.000000,-123.901339
14,4,38,0.000000,-127.061377
14,4,40,0.000000,-124.722019
14,4,42,0.000000,-142.019073
14,4,44,0.000000,-131.802562
14,4,46,0.000000,-124.762263
14,4,48,0.000000,-139.364151
14,4,50,0.000000,-117.496727
14,4,52,0.000000,-139.653777
14,4,54,0.000000,-121.796014
14,4,56,0.000000,-128.088701
14,4,58,0.000000,-168.910279
14,5,0,0.000000,-125.001150
14,5,2,0.000000,-120.927474
14,5,4,0.000000,-123.411738
14,5,6,0.000000,-123.285583
14,5,8,0.000000,-128.482308
14,5,10,0.000000,-127.543301
14,5,12,0.000000,-137.211018
14,5,14,0.000000,-134.006515
14,5,16,0.000000,-141.607432
14,5,18,0.000000,-127.269491
14,5,20,0.000000,-122.993962
14,5,22,0.000000,-139.273902
14,5,24,0.000000,-142.792199
14,5,26,0.000000,-122.744890
14,5,28,0.000000,-140.608537
14,5,30,0.000000,-125.560435
14,5,32,0.000000,-129.325140
14,5,34,0.000000,-127.761064
14,5,36,0.000000,-129.649331
14,5,38,0.000000,-126.325286
14,5,40,0.000000,-128.748753
14,5,42,0.000000,-134.983226
14,5,44,0.000000,-134.925347
14,5,46,0.000000,-124.763090
14,5,48,0.000000,-126.199634
14,5,50,0.000000,-137.815831
14,5,52,0.000000,-127.271013
14,5,54,0.000000,-124.921416
14,5,56,0.000000,-130.912901
14,5,58,0.000000,-131.080987
14,6,0,0.000000,-130.110219
14,6,2,0.000000,-130.561962
14,6,4,0.000000,-134.284121
14,6,6,0.000000,-156.995631
14,6,8,0.000000,-127.203691
14,6,10,0.000000,-143.302374
14,6,12,0.000000,-131.893385
14,6,14,0.000000,-133.559780
14,6,16,0.000000,-128.012979
14,6,18,0.000000,-120.512934
14,6,20,0.000000,-137.080599
14,6,22,0.000000,-128.878004
14,6,24,0.000000,-127.881778
14,6,26,0.000000,-121.613925
14,6,28,0.000000,-140.752234
14,6,30,0.000000,-125.853745
14,6,32,0.000000,-138.633031
14,6,34,0.000000,-125.708455
14,6,36,0.000000,-131.194486
14,6,38,0.000000,-128.207900
14,6,40,0.000000,-133.002428
14,6,42,0.000000,-129.861460
14,6,44,0.000000,-116.830900
14,6,46,0.000000,-129.682659
14,6,48,0.000000,-126.644173
14,6,50,0.000000,-133.523131
14,6,52,0.000000,-128.877397
14,6,54,0.000000,-128.944778
14,6,56,0.000000,-136.095150
14,6,58,0.000000,-129.933459
14,7,0,0.000000,-124.035073
14,7,2,0.000000,-140.322241
14,7,4,0.000000,-127.151644
14,7,6,0.000000,-133.045559
14,7,8,0.000000,-130.450918
14,7,10,0.000000,-126.596880
14,7,12,0.000000,-129.750528
14,7,14,0.000000,-138.748656
14,7,16,0.000000,-125.380803
14,7,18,0.000000,-127.816722
14,7,20,0.000000,-142.495094
14,7,22,0.000000,-129.395991
14,7,24,0.000000,-127.126755
14,7,26,0.000000,-131.508688
14,7,28,0.000000,-128.363273
14,7,30,0.000000,-135.730953
14,7,32,0.000000,-133.346243
14,7,34,0.000000,-127.985850
14,7,36,0.000000,-132.537141
14,7,38,0.000000,-124.506119
14,7,40,0.000000,-134.122881
14,7,42,0.000000,-133.089886
14,7,44,0.000000,-138.740602
14,7,46,0.000000,-129.860993
14,7,48,0.000000,-128.811457
14,7,50,0.000000,-126.239241
14,7,52,0.000000,-129.761212
14,7,54,0.000000,-125.980062
14,7,56,0.000000,-128.850720
14,7,58,0.000000,-126.590626
14,8,0,0.000000,-129.454071
14,8,2,0.000000,-157.330175
14,8,4,0.000000,-128.856308
14,8,6,0.000000,-139.464280
14,8,8,0.000000,-122.420208
14,8,10,0.000000,-137.141273
14,8,12,0.000000,-133.691906
14,8,14,0.000000,-127.229459
14,8,16,0.000000,-127.165428
14,8,18,0.000000,-135.844860
14,8,20,0.000000,-127.143833
14,8,22,0.000000,-135.297893
14,8,24,0.000000,-128.679343
14,8,26,0.000000,-130.097839
14,8,28,0.000000,-126.027649
14,8,30,0.000000,-126.281461
14,8,32,0.000000,-129.127297
14,8,34,0.000000,-137.644359
14,8,36,0.000000,-123.988624
14,8,38,0.000000,-133.645376
14,8,40,0.000000,-133.471997
14,8,42,0.000000,-132.007449
14,8,44,0.000000,-129.958527
14,8,46,0.000000,-124.353607
14,8,48,0.000000,-118.877511
14,8,50,0.000000,-138.078104
14,8,52,0.000000,-129.945908
14,8,54,0.000000,-116.093088
14,8,56,0.000000,-122.809350
14,8,58,0.000000,-131.149536
14,9,0,0.000000,-117.766300
14,9,2,0.000000,-130.411192
14,9,4,0.000000,-117.725634
14,9,6,0.000000,-129.151122
14,9,8,0.000000,-127.262394
14,9,10,0.000000,-122.097620
14,9,12,0.000000,-118.901000
14,9,14,0.000000,-140.251395
14,9,16,0.000000,-134.944537
14,9,18,0.000000,-140.032455
14,9,20,0.000000,-133.074308
14,9,22,0.000000,-129.122356
14,9,24,0.000000,-128.735060
14,9,26,0.000000,-128.652090
14,9,28,0.000000,-128.625928
14,9,30,0.000000,-125.508210
14,9,32,0.000000,-134.556785
14,9,34,0.000000,-126.748476
14,9,36,0.000000,-132.333291
14,9,38,0.000000,-121.738043
14,9,40,0.000000,-130.746602
14,9,42,0.000000,-125.577688
14,9,44,0.000000,-141.548740
14,9,46,0.000000,-126.094275
14,9,48,0.000000,-128.498031
14,9,50,0.000000,-126.353246
14,9,52,0.000000,-129.464462
14,9,54,0.000000,-149.637935
14,9,56,0.000000,-125.893559
14,9,58,0.000000,-125.669006
14,10,0,0.000000,-133.623477
14,10,2,0.000000,-130.050293
14,10,4,0.000000,-133.088644
14,10,6,0.000000,-134.739768
14,10,8,0.000000,-135.659526
14,10,10,0.000000,-127.247425
14,10,12,0.000000,-155.054969
14,10,14,0.000000,-113.438690
14,10,16,0.000000,-126.910229
14,10,18,0.000000,-123.775168
14,10,20,0.000000,-130.657303
14,10,22,0.000000,-134.493172
14,10,24,0.000000,-122.319381
14,10,26,0.000000,-128.567096
14,10,28,0.000000,-127.891510
14,10,30,0.000000,-124.160350
14,10,32,0.000000,-124.755498
14,10,34,0.000000,-116.591143
14,10,36,0.000000,-116.780076
14,10,38,0.000000,-128.515688
14,10,40,0.000000,-141.983449
14,10,42,0.000000,-128.909296
14,10,44,0.000000,-128.740123
14,10,46,0.000000,-125.689739
14,10,48,0.000000,-136.820071
14,10,50,0.000000,-125.596571
14,10,52,0.000000,-127.610675
14,10,54,0.000000,-127.492039
14,10,56,0.000000,-137.131953
14,10,58,0.000000,-128.144955
14,11,0,0.000000,-121.613213
14,11,2,0.000000,-127.401358
14,11,4,0.000000,-125.685963
14,11,6,0.000000,-136.017117
14,11,8,0.000000,-126.262818
14,11,10,0.000000,-135.442216
14,11,12,0.000000,-137.691003
14,11,14,0.000000,-127.856530
14,11,16,0.000000,-129.911428
14,11,18,0.000000,-132.937705
14,11,20,0.000000,-132.782351
14,11,22,0.000000,-128.001102
14,11,24,0.000000,-126.597158
14,11,26,0.000000,-133.669642
14,11,28,0.000000,-125.952063
14,11,30,0.000000,-131.163140
14,11,32,0.000000,-129.101308
14,11,34,0.000000,-133.940351
14,11,36,0.000000,-124.763779
14,11,38,0.000000,-137.575226
14,11,40,0.000000,-129.047319
14,11,42,0.000000,-128.237834
14,11,44,0.000000,-132.603792
14,11,46,0.000000,-117.118647
14,11,48,0.000000,-136.068988
14,11,50,0.000000,-126.300749
14,11,52,0.000000,-129.603874
14,11,54,0.000000,-116.047782
14,11,56,0.000000,-130.832213
14,11,58,0.000000,-129.417949
14,12,0,0.000000,-141.652800
14,12,2,0.000000,-130.416497
14,12,4,0.000000,-127.616708
14,12,6,0.000000,-126.656373
14,12,8,0.000000,-134.543535
14,12,10,0.000000,-130.405368
14,12,12,0.000000,-125.872668
14,12,14,0.000000,-124.744684
14,12,16,0.000000,-128.305882
14,12,18,0.000000,-130.614086
14,12,20,0.000000,-141.328878
14,12,22,0.000000,-142.145291
14,12,24,0.000000,-127.599922
14,12,26,0.000000,-138.101971
14,12,28,0.000000,-132.595529
14,12,30,0.000000,-124.769085
14,12,32,0.000000,-133.739807
14,12,34,0.000000,-112.512122
14,12,36,0.000000,-131.021015
14,12,38,0.000000,-134.255062
14,12,40,0.000000,-133.414152
14,12,42,0.000000,-124.151826
14,12,44,0.000000,-120.177523
14,12,46,0.000000,-128.691170
14,12,48,0.000000,-125.199905
14,12,50,0.000000,-143.973342
14,12,52,0.000000,-130.758147
14,12,54,0.000000,-138.531501
14,12,56,0.000000,-139.144230
14,12,58,0.000000,-128.029426
14,13,0,0.000000,-129.284854
14,13,2,0.000000,-116.774296
14,13,4,0.000000,-132.407826
14,13,6,0.000000,-132.708512
14,13,8,0.000000,-132.152458
14,13,10,0.000000,-132.370241
14,13,12,0.000000,-126.357650
14,13,14,0.000000,-125.565852
14,13,16,0.000000,-125.602510
14,13,18,0.000000,-126.265676
14,13,20,0.000000,-131.408606
14,13,22,0.000000,-131.762791
14,13,24,0.000000,-137.845006
14,13,26,0.000000,-122.040033
14,13,28,0.000000,-126.019530
14,13,30,0.000000,-130.551245
14,13,32,0.000000,-141.911520
14,13,34,0.000000,-139.313306
14,13,36,0.000000,-131.762013
14,13,38,0.000000,-135.229891
14,13,40,0.000000,-120.610293
14,13,42,0.000000,-125.920096
14,13,44,0.000000,-124.037938
14,13,46,0.000000,-128.967337
14,13,48,0.000000,-129.335684
14,13,50,0.000000,-134.790905
14,13,52,0.000000,-138.094273
14,13,54,0.000000,-131.617411
14,13,56,0.000000,-131.063268
14,13,58,0.000000,-135.557708
14,14,0,0.000000,-128.120438
14,14,2,0.000000,-129.555121
14,14,4,0.000000,-131.890670
14,14,6,0.000000,-128.379813
14,14,8,0.000000,-137.720394
14,14,10,0.000000,-125.080619
14,14,12,0.000000,-130.021076
14,14,14,0.000000,-129.376405
14,14,16,0.000000,-127.014963
14,14,18,0.000000,-130.656836
14,14,20,0.000000,-127.640087
14,14,22,0.000000,-136.078158
14,14,24,0.000000,-132.176731
14,14,26,0.000000,-126.026661
14,14,28,0.000000,-121.689983
14,14,30,0.000000,-125.390557
14,14,32,0.000000,-134.321203
14,14,34,0.000000,-125.596473
14,14,36,0.000000,-122.836046
14,14,38,0.000000,-133.325693
14,14,40,0.000000,-127.835155
14,14,42,0.000000,-128.070774
14,14,44,0.000000,-138.806486
14,14,46,0.000000,-120.142713
14,14,48,0.000000,-136.891987
14,14,50,0.000000,-134.168123
14,14,52,0.000000,-134.943973
14,14,54,0.000000,-137.566762
14,14,56,0.000000,-126.343211
14,14,58,0.000000,-130.042892
14,15,0,0.000000,-127.225066
14,15,2,0.000000,-127.962566
14,15,4,0.000000,-127.601460
14,15,6,0.000000,-128.827576
14,15,8,0.000000,-126.184686
14,15,10,0.000000,-135.956660
14,15,12,0.000000,-135.698535
14,15,14,0.000000,-122.647024
14,15,16,0.000000,-128.830088
14,15,18,0.000000,-114.577585
14,15,20,0.000000,-138.044050
14,15,22,0.000000,-129.450681
14,15,24,0.000000,-131.686424
14,15,26,0.000000,-143.891002
14,15,28,0.000000,-140.101750
14,15,30,0.000000,-118.919127
14,15,32,0.000000,-146.713281
14,15,34,0.000000,-128.988042
14,15,36,0.000000,-134.322320
14,15,38,0.000000,-131.125611
14,15,40,0.000000,-150.980939
14,15,42,0.000000,-124.710162
14,15,44,0.000000,-139.905117
14,15,46,0.000000,-128.370514
14,15,48,0.000000,-130.529975
14,15,50,0.000000,-139.889158
14,15,52,0.000000,-132.582803
14,15,54,0.000000,-136.969090
14,15,56,0.000000,-123.829374
14,15,58,0.000000,-131.148631
14,16,0,0.000000,-127.781344
14,16,2,0.000000,-128.827395
14,16,4,0.000000,-151.076054
14,16,6,0.000000,-125.610582
14,16,8,0.000000,-132.334519
14,16,10,0.000000,-137.787527
14,16,12,0.000000,-130.447448
14,16,14,0.000000,-133.690858
14,16,16,0.000000,-127.688308
14,16,18,0.000000,-113.314062
14,16,20,0.000000,-124.606807
14,16,22,0.000000,-128.465018
14,16,24,0.000000,-140.732860
14,16,26,0.000000,-125.390250
14,16,28,0.000000,-123.916163
14,16,30,0.000000,-132.068521
14,16,32,0.000000,-129.383757
14,16,34,0.000000,-129.865404
14,16,36,0.000000,-131.778404
14,16,38,0.000000,-127.979793
14,16,40,0.000000,-122.955730
14,16,42,0.000000,-131.423804
14,16,44,0.000000,-139.520561
14,16,46,0.000000,-128.107100
14,16,48,0.000000,-132.714743
14,16,50,0.000000,-125.301372
14,16,52,0.000000,-126.701100
14,16,54,0.000000,-127.365544
14,16,56,0.000000,-126.792530
14,16,58,0.000000,-125.812310
14,17,0,0.000000,-127.056376
14,17,2,0.000000,-133.003565
14,17,4,0.000000,-136.078927
14,17,6,0.000000,-145.866523
14,17,8,0.000000,-131.947211
14,17,10,0.000000,-146.046517
14,17,12,0.000000,-123.286821
14,17,14,0.000000,-129.948674
14,17,16,0.000000,-132.828888
14,17,18,0.000000,-130.487016
14,17,20,0.000000,-132.653552
14,17,22,0.000000,-137.914761
14,17,24,0.000000,-130.986077
14,17,26,0.000000,-136.473149
14,17,28,0.000000,-132.044924
14,17,30,0.000000,-145.774735
14,17,32,0.000000,-125.614239
14,17,34,0.000000,-130.022954
14,17,36,0.000000,-124.719950
14,17,38,0.000000,-126.006683
14,17,40,0.000000,-124.119573
14,17,42,0.000000,-124.216023
14,17,44,0.000000,-131.454831
14,17,46,0.000000,-128.671749
14,17,48,0.000000,-129.489760
14,17,50,0.000000,-123.272550
14,17,52,0.000000,-157.234606
14,17,54,0.000000,-157.594023
14,17,56,0.000000,-123.985558
14,17,58,0.000000,-129.356082
14,18,0,0.000000,-127.340027
14,18,2,0.000000,-128.373289
14,18,4,0.000000,-130.846047
14,18,6,0.000000,-125.438479
14,18,8,0.000000,-127.011036
14,18,10,0.000000,-127.746637
14,18,12,0.000000,-129.642749
14,18,14,0.000000,-140.416126
14,18,16,0.000000,-125.996297
14,18,18,0.000000,-137.012497
14,18,20,0.000000,-128.694591
14,18,22,0.000000,-128.664872
14,18,24,0.000000,-137.889545
14,18,26,0.000000,-128.443322
14,18,28,0.000000,-135.369679
14,18,30,0.000000,-139.449153
14,18,32,0.000000,-132.032824
14,18,34,0.000000,-142.118644
14,18,36,0.000000,-126.163301
14,18,38,0.000000,-129.414421
14,18,40,0.000000,-131.587850
14,18,42,0.000000,-127.628120
14,18,44,0.000000,-134.566187
14,18,46,0.000000,-146.382488
14,18,48,0.000000,-128.854883
14,18,50,0.000000,-127.060635
14,18,52,0.000000,-125.367833
14,18,54,0.000000,-130.911245
14,18,56,0.000000,-134.735615
14,18,58,0.000000,-135.437650
14,19,0,0.000000,-126.251846
14,19,2,0.000000,-132.341284
14,19,4,0.000000,-130.139621
14,19,6,0.000000,-133.272510
14,19,8,0.000000,-122.415220
14,19,10,0.000000,-120.351452
14,19,12,0.000000,-124.208194
14,19,14,0.000000,-136.964458
14,19,16,0.000000,-132.027456
14,19,18,0.000000,-134.291305
14,19,20,0.000000,-123.793086
14,19,22,0.000000,-130.513169
14,19,24,0.000000,-131.527165
14,19,26,0.000000,-141.958636
14,19,28,0.000000,-137.545352
14,19,30,0.000000,-127.398334
14,19,32,0.000000,-126.757445
14,19,34,0.000000,-129.229397
14,19,36,0.000000,-136.096652
14,19,38,0.000000,-129.029018
14,19,40,0.000000,-141.798426
14,19,42,0.000000,-130.298311
14,19,44,0.000000,-126.227980
14,19,46,0.000000,-131.068315
14,19,48,0.000000,-126.403098
14,19,50,0.000000,-125.717196
14,19,52,0.000000,-132.311613
14,19,54,0.000000,-140.841521
14,19,56,0.000000,-135.898352
14,19,58,0.000000,-129.384599
14,20,0,0.000000,-136.690078
14,20,2,0.000000,-136.039757
14,20,4,0.000000,-124.979658
14,20,6,0.000000,-128.745289
14,20,8,0.000000,-149.361952
14,20,10,0.000000,-131.769995
14,20,12,0.000000,-124.338491
14,20,14,0.000000,-135.573335
14,20,16,0.000000,-126.049226
14,20,18,0.000000,-127.571367
14,20,20,0.000000,-128.465146
14,20,22,0.000000,-125.834725
14,20,24,0.000000,-127.309182
14,20,26,0.000000,-127.100098
14,20,28,0.000000,-133.605621
14,20,30,0.000000,-129.700196
14,20,32,0.000000,-130.834104
14,20,34,0.000000,-126.726104
14,20,36,0.000000,-129.402221
14,20,38,0.000000,-138.392490
14,20,40,0.000000,-129.026912
14,20,42,0.000000,-134.413954
14,20,44,0.000000,-140.469247
14,20,46,0.000000,-125.900258
14,20,48,0.000000,-137.769501
14,20,50,0.000000,-126.951605
14,20,52,0.000000,-127.400231
14,20,54,0.000000,-132.061725
14,20,56,0.000000,-123.765131
14,20,58,0.000000,-124.599145
14,21,0,0.000000,-128.736535
14,21,2,0.000000,-141.127613
14,21,4,0.000000,-130.042665
14,21,6,0.000000,-125.474396
14,21,8,0.000000,-133.054130
14,21,10,0.000000,-124.892659
14,21,12,0.000000,-122.761954
14,21,14,0.000000,-137.281217
14,21,16,0.000000,-127.768428
14,21,18,0.000000,-131.793068
14,21,20,0.000000,-131.245756
14,21,22,0.000000,-133.765139
14,21,24,0.000000,-127.811186
14,21,26,0.000000,-126.332451
14,21,28,0.000000,-129.721774
14,21,30,0.000000,-124.958625
14,21,32,0.000000,-134.143628
14,21,34,0.000000,-127.190585
14,21,36,0.000000,-126.799623
14,21,38,0.000000,-134.759877
14,21,40,0.000000,-127.900583
14,21,42,0.000000,-124.334826
14,21,44,0.000000,-126.393987
14,21,46,0.000000,-129.886225
14,21,48,0.000000,-137.992793
14,21,50,0.000000,-132.265890
14,21,52,0.000000,-134.137118
14,21,54,0.000000,-129.554164
14,21,56,0.000000,-128.903048
14,21,58,0.000000,-122.898201
14,22,0,0.000000,-142.407090
14,22,2,0.000000,-133.581458
14,22,4,0.000000,-135.788724
14,22,6,0.000000,-124.486653
14,22,8,0.000000,-143.135118
14,22,10,0.000000,-131.586246
14,22,12,0.000000,-125.049612
14,22,14,0.000000,-135.700704
14,22,16,0.000000,-133.771079
14,22,18,0.000000,-129.629230
14,22,20,0.000000,-128.321148
14,22,22,0.000000,-129.053086
14,22,24,0.000000,-122.612682
14,22,26,0.000000,-127.692957
14,22,28,0.000000,-128.960026
14,22,30,0.000000,-125.273273
14,22,32,0.000000,-134.781613
14,22,34,0.000000,-127.695956
14,22,36,0.000000,-129.495412
14,22,38,0.000000,-131.338357
14,22,40,0.000000,-122.158722
14,22,42,0.000000,-127.530598
14,22,44,0.000000,-125.166436
14,22,46,0.000000,-126.352793
14,22,48,0.000000,-126.631998
14,22,50,0.000000,-132.953081
14,22,52,0.000000,-138.112296
14,22,54,0.000000,-131.447755
14,22,56,0.000000,-126.086651
14,22,58,0.000000,-131.683699
14,23,0,0.000000,-129.615068
14,23,2,0.000000,-130.129868
14,23,4,0.000000,-124.470491
14,23,6,0.000000,-129.664298
14,23,8,0.000000,-126.755551
14,23,10,0.000000,-125.588630
14,23,12,0.000000,-125.040870
14,23,14,0.000000,-125.508569
14,23,16,0.000000,-128.471880
14,23,18,0.000000,-135.071479
14,23,20,0.000000,-132.160585
14,23,22,0.000000,-132.068026
14,23,24,0.000000,-133.826011
14,23,26,0.000000,-126.477955
14,23,28,0.000000,-127.899369
14,23,30,0.000000,-126.506832
14,23,32,0.000000,-130.729793
14,23,34,0.000000,-132.675896
14,23,36,0.000000,-131.259709
14,23,38,0.000000,-137.488587
14,23,40,0.000000,-127.049087
14,23,42,0.000000,-130.652698
14,23,44,0.000000,-134.561461
14,23,46,0.000000,-125.663777
14,23,48,0.000000,-125.352275
14,23,50,0.000000,-126.129081
14,23,52,0.000000,-125.387782
14,23,54,0.000000,-126.875459
14,23,56,0.000000,-146.576733
14,23,58,0.000000,-130.776951
14,24,0,0.000000,-128.781948
14,24,2,0.000000,-139.024489
14,24,4,0.000000,-131.617081
14,24,6,0.000000,-129.028038
14,24,8,0.000000,-126.603941
14,24,10,0.000000,-126.787229
14,24,12,0.000000,-131.060726
14,24,14,0.000000,-132.368665
14,24,16,0.000000,-135.598585
14,24,18,0.000000,-140.418773
14,24,20,0.000000,-129.233741
14,24,22,0.000000,-129.897397
14,24,24,0.000000,-134.884616
14,24,26,0.000000,-136.130380
14,24,28,0.000000,-125.737123
14,24,30,0.000000,-135.619873
14,24,32,0.000000,-133.673239
14,24,34,0.000000,-135.258052
14,24,36,0.000000,-132.580876
14,24,38,0.000000,-137.381782
14,24,40,0.000000,-132.828502
14,24,42,0.000000,-144.790796
14,24,44,0.000000,-122.699394
14,24,46,0.000000,-123.402364
14,24,48,0.000000,-134.775363
14,24,50,0.000000,-129.582410
14,24,52,0.000000,-138.271101
14,24,54,0.000000,-125.098791
14,24,56,0.000000,-138.690748
14,24,58,0.000000,-137.923074
14,25,0,0.000000,-128.492552
14,25,2,0.000000,-126.706183
14,25,4,0.000000,-153.121364
14,25,6,0.000000,-128.448081
14,25,8,0.000000,-132.450251
14,25,10,0.000000,-125.644422
14,25,12,0.000000,-128.633487
14,25,14,0.000000,-125.026102
14,25,16,0.000000,-132.326486
14,25,18,0.000000,-132.859569
14,25,20,0.000000,-128.655865
14,25,22,0.000000,-123.621002
14,25,24,0.000000,-137.739846
14,25,26,0.000000,-132.630096
14,25,28,0.000000,-132.652054
14,25,30,0.000000,-132.312678
14,25,32,0.000000,-127.371336
14,25,34,0.000000,-125.119827
14,25,36,0.000000,-128.389651
14,25,38,0.000000,-146.358558
14,25,40,0.000000,-126.925855
14,25,42,0.000000,-128.853801
14,25,44,0.000000,-137.801752
14,25,46,0.000000,-133.832849
14,25,48,0.000000,-129.977472
14,25,50,0.000000,-126.911511
14,25,52,0.000000,-125.087349
14,25,54,0.000000,-139.167543
14,25,56,0.000000,-133.190106
14,25,58,0.000000,-139.795612
14,26,0,0.000000,-133.360905
14,26,2,0.000000,-126.074654
14,26,4,0.000000,-128.732101
14,26,6,0.000000,-127.212636
14,26,8,0.000000,-122.565078
14,26,10,0.000000,-122.401721
14,26,12,0.000000,-127.158334
14,26,14,0.000000,-123.510065
14,26,16,0.000000,-135.378893
14,26,18,0.000000,-127.090501
14,26,20,0.000000,-128.706488
14,26,22,0.000000,-127.546399
14,26,24,0.000000,-134.565795
14,26,26,0.000000,-129.940426
14,26,28,0.000000,-137.035735
14,26,30,0.000000,-128.265740
14,26,32,0.000000,-125.486269
14,26,34,0.000000,-133.560036
14,26,36,0.000000,-129.609697
14,26,38,0.000000,-128.346442
14,26,40,0.000000,-124.920115
14,26,42,0.000000,-131.225859
14,26,44,0.000000,-133.075721
14,26,46,0.000000,-130.331959
14,26,48,0.000000,-137.394608
14,26,50,0.000000,-132.606484
14,26,52,0.000000,-132.269185
14,26,54,0.000000,-126.169093
14,26,56,0.000000,-129.768152
14,26,58,0.000000,-120.256714
14,27,0,0.000000,-138.549214
14,27,2,0.000000,-127.746263
14,27,4,0.000000,-128.084163
14,27,6,0.000000,-134.188398
14,27,8,0.000000,-126.572773
14,27,10,0.000000,-128.189632
14,27,12,0.000000,-126.582781
14,27,14,0.000000,-127.052243
14,27,16,0.000000,-125.454432
14,27,18,0.000000,-137.637588
14,27,20,0.000000,-124.328942
14,27,22,0.000000,-123.406117
