hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.155483
11,0,2,0.000000,-143.295659
11,0,4,0.000000,-135.462473
11,0,6,0.000000,-128.415853
11,0,8,0.000000,-127.985874
11,0,10,0.000000,-127.015852
11,0,12,0.000000,-142.960239
11,0,14,0.000000,-131.393898
11,0,16,0.000000,-123.509772
11,0,18,0.000000,-134.254197
11,0,20,0.000000,-128.756205
11,0,22,0.000000,-136.358101
11,0,24,0.000000,-124.755848
11,0,26,0.000000,-124.544395
11,0,28,0.000000,-130.227912
11,0,30,0.000000,-129.198794
11,0,32,0.000000,-133.270927
11,0,34,0.000000,-129.093933
11,0,36,0.000000,-135.988154
11,0,38,0.000000,-128.318980
11,0,40,0.000000,-132.145968
11,0,42,0.000000,-130.296446
11,0,44,0.000000,-128.983038
11,0,46,0.000000,-125.361036
11,0,48,0.000000,-126.842933
11,0,50,0.000000,-136.702162
11,0,52,0.000000,-130.006362
11,0,54,0.000000,-131.630133
11,0,56,0.000000,-126.616360
11,0,58,0.000000,-130.424017
11,1,0,0.000000,-132.504447
11,1,2,0.000000,-132.632210
11,1,4,0.000000,-120.923872
11,1,6,0.000000,-122.896188
11,1,8,0.000000,-137.680768
11,1,10,0.000000,-142.964826
11,1,12,0.000000,-130.361390
11,1,14,0.000000,-133.083542
11,1,16,0.000000,-124.904722
11,1,18,0.000000,-124.345985
11,1,20,0.000000,-132.546941
11,1,22,0.000000,-130.325325
11,1,24,0.000000,-137.675828
11,1,26,0.000000,-158.362637
11,1,28,0.000000,-127.895343
11,1,30,0.000000,-128.652896
11,1,32,0.000000,-128.335340
11,1,34,0.000000,-134.881177
11,1,36,0.000000,-135.850942
11,1,38,0.000000,-128.952076
11,1,40,0.000000,-133.644724
11,1,42,0.000000,-126.059405
11,1,44,0.000000,-120.613694
11,1,46,0.000000,-127.728760
11,1,48,0.000000,-129.375428
11,1,50,0.000000,-121.013155
11,1,52,0.000000,-139.759083
11,1,54,0.000000,-139.560340
11,1,56,0.000000,-124.475287
11,1,58,0.000000,-126.673819
11,2,0,0.000000,-127.352447
11,2,2,0.000000,-136.694133
11,2,4,0.000000,-123.802491
11,2,6,0.000000,-130.289207
11,2,8,0.000000,-131.411945
11,2,10,0.000000,-126.162456
11,2,12,0.000000,-134.920448
11,2,14,0.000000,-129.342499
11,2,16,0.000000,-128.610812
11,2,18,0.000000,-130.263375
11,2,20,0.000000,-125.690011
11,2,22,0.000000,-123.071494
11,2,24,0.000000,-127.787424
11,2,26,0.000000,-124.502969
11,2,28,0.000000,-131.386819
11,2,30,0.000000,-131.442564
11,2,32,0.000000,-125.132759
11,2,34,0.000000,-126.580201
11,2,36,0.000000,-134.351106
11,2,38,0.000000,-129.658510
11,2,40,0.000000,-128.319254
11,2,42,0.000000,-133.326748
11,2,44,0.000000,-131.003457
11,2,46,0.000000,-126.434173
11,2,48,0.000000,-127.346845
11,2,50,0.000000,-152.218649
11,2,52,0.000000,-137.611589
11,2,54,0.000000,-135.162260
11,2,56,0.000000,-130.275020
11,2,58,0.000000,-138.537599
11,3,0,0.000000,-129.829858
11,3,2,0.000000,-135.964493
11,3,4,0.000000,-136.818382
11,3,6,0.000000,-128.864034
11,3,8,0.000000,-121.817072
11,3,10,0.000000,-130.828998
11,3,12,0.000000,-126.909894
11,3,14,0.000000,-130.259298
11,3,16,0.000000,-126.279135
11,3,18,0.000000,-140.571082
11,3,20,0.000000,-134.517673
11,3,22,0.000000,-127.600049
11,3,24,0.000000,-127.912436
11,3,26,0.000000,-130.450451
11,3,28,0.000000,-125.861605
11,3,30,0.000000,-128.123834
11,3,32,0.000000,-132.130831
11,3,34,0.000000,-124.285157
11,3,36,0.000000,-129.010343
11,3,38,0.000000,-130.595232
11,3,40,0.000000,-129.891495
11,3,42,0.000000,-126.864868
11,3,44,0.000000,-143.716143
11,3,46,0.000000,-126.145069
11,3,48,0.000000,-138.988316
11,3,50,0.000000,-123.478227
11,3,52,0.000000,-137.294261
11,3,54,0.000000,-126.437364
11,3,56,0.000000,-131.623887
11,3,58,0.000000,-127.175767
11,4,0,0.000000,-131.964417
11,4,2,0.000000,-144.861292
11,4,4,0.000000,-125.261288
11,4,6,0.000000,-123.607443
11,4,8,0.000000,-126.428521
11,4,10,0.000000,-123.880754
11,4,12,0.000000,-125.198270
11,4,14,0.000000,-128.279230
11,4,16,0.000000,-119.614441
11,4,18,0.000000,-134.216087
11,4,20,0.000000,-130.328828
11,4,22,0.000000,-127.787328
11,4,24,0.000000,-124.166639
11,4,26,0.000000,-130.920429
11,4,28,0.000000,-132.533498
11,4,30,0.000000,-127.773950
11,4,32,0.000000,-121.624002
11,4,34,0.000000,-131.435267
11,4,36,0.000000,-130.500097
11,4,38,0.000000,-128.350096
11,4,40,0.000000,-131.476969
11,4,42,0.000000,-132.737080
11,4,44,0.000000,-121.855493
11,4,46,0.000000,-130.071183
11,4,48,0.000000,-132.083639
11,4,50,0.000000,-126.544677
11,4,52,0.000000,-124.556102
11,4,54,0.000000,-123.934840
11,4,56,0.000000,-125.802583
11,4,58,0.000000,-128.948212
11,5,0,0.000000,-132.864680
11,5,2,0.000000,-133.437817
11,5,4,0.000000,-128.540596
11,5,6,0.000000,-136.053191
11,5,8,0.000000,-130.120480
11,5,10,0.000000,-127.727936
11,5,12,0.000000,-133.093711
11,5,14,0.000000,-125.247308
11,5,16,0.000000,-131.970383
11,5,18,0.000000,-131.702055
11,5,20,0.000000,-127.324356
11,5,22,0.000000,-129.886632
11,5,24,0.000000,-143.240951
11,5,26,0.000000,-125.664787
11,5,28,0.000000,-123.832060
11,5,30,0.000000,-123.546750
11,5,32,0.000000,-132.558182
11,5,34,0.000000,-130.952397
11,5,36,0.000000,-127.233171
11,5,38,0.000000,-131.935421
11,5,40,0.000000,-126.878345
11,5,42,0.000000,-132.637836
11,5,44,0.000000,-124.357512
11,5,46,0.000000,-135.548262
11,5,48,0.000000,-123.823140
11,5,50,0.000000,-137.005604
11,5,52,0.000000,-126.973689
11,5,54,0.000000,-133.764328
11,5,56,0.000000,-127.919425
11,5,58,0.000000,-135.609634
11,6,0,0.000000,-128.168880
11,6,2,0.000000,-130.516081
11,6,4,0.000000,-131.761449
11,6,6,0.000000,-124.962452
11,6,8,0.000000,-126.769894
11,6,10,0.000000,-132.122120
11,6,12,0.000000,-131.867622
11,6,14,0.000000,-121.010359
11,6,16,0.000000,-135.277841
11,6,18,0.000000,-126.454148
11,6,20,0.000000,-135.395036
11,6,22,0.000000,-132.191392
11,6,24,0.000000,-127.761671
11,6,26,0.000000,-126.331145
11,6,28,0.000000,-134.008074
11,6,30,0.000000,-132.574281
11,6,32,0.000000,-131.438690
11,6,34,0.000000,-132.815923
11,6,36,0.000000,-126.454416
11,6,38,0.000000,-130.218711
11,6,40,0.000000,-130.718669
11,6,42,0.000000,-129.237207
11,6,44,0.000000,-131.699191
11,6,46,0.000000,-126.091975
11,6,48,0.000000,-126.250824
11,6,50,0.000000,-127.801598
11,6,52,0.000000,-132.974085
11,6,54,0.000000,-133.802363
11,6,56,0.000000,-128.354961
11,6,58,0.000000,-126.978948
11,7,0,0.000000,-136.026078
11,7,2,0.000000,-124.784069
11,7,4,0.000000,-126.264719
11,7,6,0.000000,-128.539524
11,7,8,0.000000,-125.174590
11,7,10,0.000000,-122.158173
11,7,12,0.000000,-130.693116
11,7,14,0.000000,-127.630446
11,7,16,0.000000,-127.985318
11,7,18,0.000000,-138.517296
11,7,20,0.000000,-136.846951
11,7,22,0.000000,-121.983911
11,7,24,0.000000,-124.867375
11,7,26,0.000000,-137.234825
11,7,28,0.000000,-135.343203
11,7,30,0.000000,-124.795939
11,7,32,0.000000,-126.155229
11,7,34,0.000000,-132.329257
11,7,36,0.000000,-128.193749
11,7,38,0.000000,-124.196494
11,7,40,0.000000,-131.570168
11,7,42,0.000000,-133.862892
11,7,44,0.000000,-129.371882
11,7,46,0.000000,-128.496578
11,7,48,0.000000,-127.775930
11,7,50,0.000000,-136.664408
11,7,52,0.000000,-129.411545
11,7,54,0.000000,-124.485192
11,7,56,0.000000,-128.208105
11,7,58,0.000000,-128.089404
11,8,0,0.000000,-126.016979
11,8,2,0.000000,-124.602168
11,8,4,0.000000,-131.967271
11,8,6,0.000000,-127.149102
11,8,8,0.000000,-131.254967
11,8,10,0.000000,-130.741489
11,8,12,0.000000,-133.199670
11,8,14,0.000000,-124.599286
11,8,16,0.000000,-133.171669
11,8,18,0.000000,-125.393999
11,8,20,0.000000,-128.321523
11,8,22,0.000000,-130.334808
11,8,24,0.000000,-130.786164
11,8,26,0.000000,-130.992913
11,8,28,0.000000,-141.991645
11,8,30,0.000000,-125.579331
11,8,32,0.000000,-129.473412
11,8,34,0.000000,-125.485766
11,8,36,0.000000,-139.389458
11,8,38,0.000000,-135.241601
11,8,40,0.000000,-128.938628
11,8,42,0.000000,-138.495662
11,8,44,0.000000,-141.624528
11,8,46,0.000000,-122.847659
11,8,48,0.000000,-127.576330
11,8,50,0.000000,-130.327588
11,8,52,0.000000,-128.305911
11,8,54,0.000000,-127.157737
11,8,56,0.000000,-125.163356
11,8,58,0.000000,-133.566901
11,9,0,0.000000,-128.592492
11,9,2,0.000000,-132.036752
11,9,4,0.000000,-122.003319
11,9,6,0.000000,-128.005762
11,9,8,0.000000,-122.614514
11,9,10,0.000000,-129.333558
11,9,12,0.000000,-136.298520
11,9,14,0.000000,-122.766704
11,9,16,0.000000,-123.473988
11,9,18,0.000000,-126.486286
11,9,20,0.000000,-137.265971
11,9,22,0.000000,-124.251909
11,9,24,0.000000,-127.600758
11,9,26,0.000000,-137.685158
11,9,28,0.000000,-124.588629
11,9,30,0.000000,-138.436679
11,9,32,0.000000,-132.478816
11,9,34,0.000000,-132.340851
11,9,36,0.000000,-129.544998
11,9,38,0.000000,-125.341860
11,9,40,0.000000,-133.368270
11,9,42,0.000000,-129.265334
11,9,44,0.000000,-127.283913
11,9,46,0.000000,-130.006509
11,9,48,0.000000,-133.573562
11,9,50,0.000000,-134.739166
11,9,52,0.000000,-141.336433
11,9,54,0.000000,-131.416423
11,9,56,0.000000,-123.908389
11,9,58,0.000000,-128.424079
11,10,0,0.000000,-127.578481
11,10,2,0.000000,-127.812887
11,10,4,0.000000,-129.092448
11,10,6,0.000000,-137.499735
11,10,8,0.000000,-126.161448
11,10,10,0.000000,-138.390313
11,10,12,0.000000,-133.049861
11,10,14,0.000000,-130.167136
11,10,16,0.000000,-122.520770
11,10,18,0.000000,-121.677138
11,10,20,0.000000,-129.932559
11,10,22,0.000000,-125.330395
11,10,24,0.000000,-138.791848
11,10,26,0.000000,-136.173223
11,10,28,0.000000,-130.330733
11,10,30,0.000000,-135.647899
11,10,32,0.000000,-132.223013
11,10,34,0.000000,-123.500530
11,10,36,0.000000,-123.950813
11,10,38,0.000000,-127.986585
11,10,40,0.000000,-128.419301
11,10,42,0.000000,-122.764196
11,10,44,0.000000,-125.239022
11,10,46,0.000000,-127.105641
11,10,48,0.000000,-131.190327
11,10,50,0.000000,-132.864410
11,10,52,0.000000,-127.386871
11,10,54,0.000000,-135.048818
11,10,56,0.000000,-124.336041
11,10,58,0.000000,-127.924998
11,11,0,0.000000,-135.152343
11,11,2,0.000000,-135.955703
11,11,4,0.000000,-136.794290
11,11,6,0.000000,-127.456070
11,11,8,0.000000,-125.513978
11,11,10,0.000000,-124.146175
11,11,12,0.000000,-132.943630
11,11,14,0.000000,-125.997467
11,11,16,0.000000,-124.185478
11,11,18,0.000000,-127.106543
11,11,20,0.000000,-120.124179
11,11,22,0.000000,-128.794436
11,11,24,0.000000,-142.202643
11,11,26,0.000000,-130.389512
11,11,28,0.000000,-128.604365
11,11,30,0.000000,-127.870863
11,11,32,0.000000,-134.196613
11,11,34,0.000000,-133.627992
11,11,36,0.000000,-131.506076
11,11,38,0.000000,-143.534974
11,11,40,0.000000,-143.697716
11,11,42,0.000000,-130.427795
11,11,44,0.000000,-131.037619
11,11,46,0.000000,-128.909324
11,11,48,0.000000,-127.737943
11,11,50,0.000000,-131.144473
11,11,52,0.000000,-134.922990
11,11,54,0.000000,-125.416341
11,11,56,0.000000,-127.706718
11,11,58,0.000000,-126.049761
11,12,0,0.000000,-125.941777
11,12,2,0.000000,-133.564746
11,12,4,0.000000,-127.757775
11,12,6,0.000000,-124.478008
11,12,8,0.000000,-117.930664
11,12,10,0.000000,-138.196001
11,12,12,0.000000,-129.695022
11,12,14,0.000000,-127.314871
11,12,16,0.000000,-134.778055
11,12,18,0.000000,-122.305638
11,12,20,0.000000,-137.107406
11,12,22,0.000000,-127.802065
11,12,24,0.000000,-130.568494
11,12,26,0.000000,-128.987475
11,12,28,0.000000,-137.196124
11,12,30,0.000000,-129.441808
11,12,32,0.000000,-135.848175
11,12,34,0.000000,-127.740825
11,12,36,0.000000,-133.198544
11,12,38,0.000000,-132.273626
11,12,40,0.000000,-127.082701
11,12,42,0.000000,-139.642966
11,12,44,0.000000,-129.564514
11,12,46,0.000000,-142.935348
11,12,48,0.000000,-128.473059
11,12,50,0.000000,-127.382737
11,12,52,0.000000,-126.334245
11,12,54,0.000000,-127.528140
11,12,56,0.000000,-126.017807
11,12,58,0.000000,-134.741514
11,13,0,0.000000,-130.352701
11,13,2,0.000000,-123.567150
11,13,4,0.000000,-132.066068
11,13,6,0.000000,-128.753587
11,13,8,0.000000,-125.907128
11,13,10,0.000000,-125.673777
11,13,12,0.000000,-126.604962
11,13,14,0.000000,-132.317855
11,13,16,0.000000,-135.819247
11,13,18,0.000000,-127.824355
11,13,20,0.000000,-126.673415
11,13,22,0.000000,-130.749939
11,13,24,0.000000,-120.048807
11,13,26,0.000000,-122.968169
11,13,28,0.000000,-137.596659
11,13,30,0.000000,-137.920711
11,13,32,0.000000,-132.107629
11,13,34,0.000000,-131.889690
11,13,36,0.000000,-128.177917
11,13,38,0.000000,-124.394143
11,13,40,0.000000,-131.488772
11,13,42,0.000000,-125.098288
11,13,44,0.000000,-129.891593
11,13,46,0.000000,-133.121933
11,13,48,0.000000,-140.056112
11,13,50,0.000000,-126.439931
11,13,52,0.000000,-133.907181
11,13,54,0.000000,-133.089123
11,13,56,0.000000,-124.678594
11,13,58,0.000000,-130.845985
11,14,0,0.000000,-135.734856
11,14,2,0.000000,-130.978314
11,14,4,0.000000,-126.783162
11,14,6,0.000000,-137.239867
11,14,8,0.000000,-124.869582
11,14,10,0.000000,-127.958647
11,14,12,0.000000,-129.988760
11,14,14,0.000000,-128.301765
11,14,16,0.000000,-140.567531
11,14,18,0.000000,-124.522380
11,14,20,0.000000,-125.991110
11,14,22,0.000000,-128.435366
11,14,24,0.000000,-147.296452
11,14,26,0.000000,-126.318709
11,14,28,0.000000,-131.566169
11,14,30,0.000000,-127.442731
11,14,32,0.000000,-143.182384
11,14,34,0.000000,-128.084185
11,14,36,0.000000,-127.027597
11,14,38,0.000000,-126.952749
11,14,40,0.000000,-136.362595
11,14,42,0.000000,-128.994880
11,14,44,0.000000,-125.515093
11,14,46,0.000000,-133.620355
11,14,48,0.000000,-135.722291
11,14,50,0.000000,-134.862464
11,14,52,0.000000,-129.285216
11,14,54,0.000000,-131.692702
11,14,56,0.000000,-133.224495
11,14,58,0.000000,-126.381928
11,15,0,0.000000,-126.376592
11,15,2,0.000000,-124.399409
11,15,4,0.000000,-127.546997
11,15,6,0.000000,-132.438108
11,15,8,0.000000,-141.487482
11,15,10,0.000000,-137.088911
11,15,12,0.000000,-129.440935
11,15,14,0.000000,-124.732527
11,15,16,0.000000,-126.603661
11,15,18,0.000000,-132.418362
11,15,20,0.000000,-119.874363
11,15,22,0.000000,-139.366116
11,15,24,0.000000,-127.889196
11,15,26,0.000000,-129.661510
11,15,28,0.000000,-127.407138
11,15,30,0.000000,-130.566100
11,15,32,0.000000,-142.695659
11,15,34,0.000000,-129.132969
11,15,36,0.000000,-149.441497
11,15,38,0.000000,-131.930601
11,15,40,0.000000,-135.655327
11,15,42,0.000000,-136.796750
11,15,44,0.000000,-124.445772
11,15,46,0.000000,-126.538477
11,15,48,0.000000,-135.512075
11,15,50,0.000000,-150.934811
11,15,52,0.000000,-136.683244
11,15,54,0.000000,-133.055924
11,15,56,0.000000,-123.761206
11,15,58,0.000000,-132.795848
11,16,0,0.000000,-120.497923
11,16,2,0.000000,-135.009116
11,16,4,0.000000,-136.467871
11,16,6,0.000000,-119.849983
11,16,8,0.000000,-140.607738
11,16,10,0.000000,-130.977504
11,16,12,0.000000,-126.224245
11,16,14,0.000000,-143.858513
11,16,16,0.000000,-136.319356
11,16,18,0.000000,-121.639230
11,16,20,0.000000,-129.985241
11,16,22,0.000000,-132.744978
11,16,24,0.000000,-129.832455
11,16,26,0.000000,-144.020172
11,16,28,0.000000,-134.838223
11,16,30,0.000000,-130.304531
11,16,32,0.000000,-128.144064
11,16,34,0.000000,-140.292974
11,16,36,0.000000,-136.709919
11,16,38,0.000000,-126.368822
11,16,40,0.000000,-132.448961
11,16,42,0.000000,-122.838718
11,16,44,0.000000,-131.972310
11,16,46,0.000000,-132.829360
11,16,48,0.000000,-125.101260
11,16,50,0.000000,-131.290053
11,16,52,0.000000,-136.770937
11,16,54,0.000000,-128.165552
11,16,56,0.000000,-124.460510
11,16,58,0.000000,-141.768901
11,17,0,0.000000,-151.806375
11,17,2,0.000000,-124.985268
11,17,4,0.000000,-140.364532
11,17,6,0.000000,-126.022284
11,17,8,0.000000,-131.403682
11,17,10,0.000000,-129.079023
11,17,12,0.000000,-141.940077
11,17,14,0.000000,-123.541300
11,17,16,0.000000,-123.961876
11,17,18,0.000000,-124.190214
11,17,20,0.000000,-130.324908
11,17,22,0.000000,-132.343642
11,17,24,0.000000,-129.002007
11,17,26,0.000000,-130.172746
11,17,28,0.000000,-127.762118
11,17,30,0.000000,-133.120180
11,17,32,0.000000,-126.291268
11,17,34,0.000000,-130.171471
11,17,36,0.000000,-128.432026
11,17,38,0.000000,-125.120390
11,17,40,0.000000,-124.077104
11,17,42,0.000000,-129.623692
11,17,44,0.000000,-126.433366
11,17,46,0.000000,-150.086738
11,17,48,0.000000,-133.425791
11,17,50,0.000000,-120.649414
11,17,52,0.000000,-120.824185
11,17,54,0.000000,-129.444145
11,17,56,0.000000,-127.916213
11,17,58,0.000000,-125.212024
11,18,0,0.000000,-132.240665
11,18,2,0.000000,-125.147839
11,18,4,0.000000,-130.733675
11,18,6,0.000000,-128.778639
11,18,8,0.000000,-128.704715
11,18,10,0.000000,-125.038210
11,18,12,0.000000,-133.473991
11,18,14,0.000000,-125.658514
11,18,16,0.000000,-124.929478
11,18,18,0.000000,-139.383144
11,18,20,0.000000,-134.503953
11,18,22,0.000000,-130.186031
11,18,24,0.000000,-126.719561
11,18,26,0.000000,-128.953666
11,18,28,0.000000,-137.068136
11,18,30,0.000000,-124.804506
11,18,32,0.000000,-130.738277
11,18,34,0.000000,-131.300801
11,18,36,0.000000,-136.309719
11,18,38,0.000000,-127.212661
11,18,40,0.000000,-128.136277
11,18,42,0.000000,-123.545603
11,18,44,0.000000,-130.075772
11,18,46,0.000000,-139.000307
11,18,48,0.000000,-137.564054
11,18,50,0.000000,-134.447894
11,18,52,0.000000,-137.464313
11,18,54,0.000000,-124.040042
11,18,56,0.000000,-137.389755
11,18,58,0.000000,-123.963493
11,19,0,0.000000,-125.417877
11,19,2,0.000000,-124.119577
11,19,4,0.000000,-124.755068
11,19,6,0.000000,-140.298446
11,19,8,0.000000,-131.092026
11,19,10,0.000000,-134.139066
11,19,12,0.000000,-131.708767
11,19,14,0.000000,-127.988168
11,19,16,0.000000,-129.812271
11,19,18,0.000000,-132.083179
11,19,20,0.000000,-130.061539
11,19,22,0.000000,-136.184443
11,19,24,0.000000,-130.628862
11,19,26,0.000000,-130.457391
11,19,28,0.000000,-134.150827
11,19,30,0.000000,-120.631935
11,19,32,0.000000,-127.015810
11,19,34,0.000000,-123.495644
11,19,36,0.000000,-130.115975
11,19,38,0.000000,-130.316301
11,19,40,0.000000,-128.780311
11,19,42,0.000000,-135.330938
11,19,44,0.000000,-133.188849
11,19,46,0.000000,-133.881788
11,19,48,0.000000,-127.039725
11,19,50,0.000000,-123.846757
11,19,52,0.000000,-123.302371
11,19,54,0.000000,-129.490470
11,19,56,0.000000,-139.897965
11,19,58,0.000000,-130.481626
11,20,0,0.000000,-127.127780
11,20,2,0.000000,-125.577227
11,20,4,0.000000,-133.054555
11,20,6,0.000000,-135.064376
11,20,8,0.000000,-123.676943
11,20,10,0.000000,-127.563183
11,20,12,0.000000,-131.551011
11,20,14,0.000000,-121.174729
11,20,16,0.000000,-150.253315
11,20,18,0.000000,-129.516195
11,20,20,0.000000,-124.677294
11,20,22,0.000000,-123.030230
11,20,24,0.000000,-125.345405
11,20,26,0.000000,-133.799313
11,20,28,0.000000,-130.986945
11,20,30,0.000000,-130.343791
11,20,32,0.000000,-130.201945
11,20,34,0.000000,-129.759341
11,20,36,0.000000,-131.264091
11,20,38,0.000000,-135.093522
11,20,40,0.000000,-128.757523
11,20,42,0.000000,-131.414672
11,20,44,0.000000,-130.536101
11,20,46,0.000000,-124.620407
11,20,48,0.000000,-136.033760
11,20,50,0.000000,-127.736917
11,20,52,0.000000,-141.272495
11,20,54,0.000000,-131.116074
11,20,56,0.000000,-125.957970
11,20,58,0.000000,-135.077661
11,21,0,0.000000,-131.975946
11,21,2,0.000000,-125.336642
11,21,4,0.000000,-129.766947
11,21,6,0.000000,-126.096480
11,21,8,0.000000,-138.407737
11,21,10,0.000000,-126.972175
11,21,12,0.000000,-127.903657
11,21,14,0.000000,-127.999883
11,21,16,0.000000,-135.661314
11,21,18,0.000000,-127.648987
11,21,20,0.000000,-129.251460
11,21,22,0.000000,-131.322518
11,21,24,0.000000,-126.821083
11,21,26,0.000000,-128.187550
11,21,28,0.000000,-130.577349
11,21,30,0.000000,-130.534942
11,21,32,0.000000,-136.686520
11,21,34,0.000000,-127.012959
11,21,36,0.000000,-140.326403
11,21,38,0.000000,-124.895023
11,21,40,0.000000,-129.809219
11,21,42,0.000000,-143.062847
11,21,44,0.000000,-125.259616
11,21,46,0.000000,-128.443034
11,21,48,0.000000,-124.301503
11,21,50,0.000000,-141.526833
11,21,52,0.000000,-131.650993
11,21,54,0.000000,-126.950903
11,21,56,0.000000,-125.033543
11,21,58,0.000000,-132.439555
11,22,0,0.000000,-136.642807
11,22,2,0.000000,-124.987960
11,22,4,0.000000,-128.062935
11,22,6,0.000000,-127.204713
11,22,8,0.000000,-122.868510
11,22,10,0.000000,-134.654323
11,22,12,0.000000,-133.884524
11,22,14,0.000000,-130.218455
11,22,16,0.000000,-120.139532
11,22,18,0.000000,-131.973661
11,22,20,0.000000,-143.401189
11,22,22,0.000000,-149.617460
11,22,24,0.000000,-128.856795
11,22,26,0.000000,-123.143174
11,22,28,0.000000,-127.209181
11,22,30,0.000000,-129.131987
11,22,32,0.000000,-124.808093
11,22,34,0.000000,-127.319409
11,22,36,0.000000,-124.740314
11,22,38,0.000000,-124.075469
11,22,40,0.000000,-125.230564
11,22,42,0.000000,-124.564012
11,22,44,0.000000,-129.311172
11,22,46,0.000000,-128.169035
11,22,48,0.000000,-130.963128
11,22,50,0.000000,-132.041738
11,22,52,0.000000,-128.118211
11,22,54,0.000000,-132.411893
11,22,56,0.000000,-125.851468
11,22,58,0.000000,-129.152928
11,23,0,0.000000,-127.388909
11,23,2,0.000000,-129.662287
11,23,4,0.000000,-129.300979
11,23,6,0.000000,-127.091300
11,23,8,0.000000,-125.795155
11,23,10,0.000000,-130.682641
11,23,12,0.000000,-129.553978
11,23,14,0.000000,-129.874435
11,23,16,0.000000,-134.021148
11,23,18,0.000000,-132.512505
11,23,20,0.000000,-124.667785
11,23,22,0.000000,-122.003174
11,23,24,0.000000,-143.534933
11,23,26,0.000000,-131.237825
11,23,28,0.000000,-138.508689
11,23,30,0.000000,-130.430504
11,23,32,0.000000,-127.563907
11,23,34,0.000000,-126.358923
11,23,36,0.000000,-136.346644
11,23,38,0.000000,-129.022006
11,23,40,0.000000,-132.872782
11,23,42,0.000000,-132.694068
11,23,44,0.000000,-125.930991
11,23,46,0.000000,-145.867125
11,23,48,0.000000,-130.082697
11,23,50,0.000000,-127.832379
11,23,52,0.000000,-139.720221
11,23,54,0.000000,-124.646119
11,23,56,0.000000,-123.454720
11,23,58,0.000000,-130.855075
11,24,0,0.000000,-129.888644
11,24,2,0.000000,-126.406540
11,24,4,0.000000,-130.847348
11,24,6,0.000000,-124.701160
11,24,8,0.000000,-124.689922
11,24,10,0.000000,-127.208520
11,24,12,0.000000,-136.585792
11,24,14,0.000000,-127.077007
11,24,16,0.000000,-120.799576
11,24,18,0.000000,-128.217859
11,24,20,0.000000,-133.103631
11,24,22,0.000000,-125.273590
11,24,24,0.000000,-124.770523
11,24,26,0.000000,-135.002134
11,24,28,0.000000,-129.866039
11,24,30,0.000000,-127.319031
11,24,32,0.000000,-130.077259
11,24,34,0.000000,-134.494830
11,24,36,0.000000,-130.643700
11,24,38,0.000000,-128.436810
11,24,40,0.000000,-129.339171
11,24,42,0.000000,-130.256935
11,24,44,0.000000,-124.836258
11,24,46,0.000000,-121.783412
11,24,48,0.000000,-132.175329
11,24,50,0.000000,-134.088779
11,24,52,0.000000,-129.936801
11,24,54,0.000000,-128.104095
11,24,56,0.000000,-130.698249
11,24,58,0.000000,-125.421223
11,25,0,0.000000,-134.890339
11,25,2,0.000000,-127.859782
11,25,4,0.000000,-138.826178
11,25,6,0.000000,-137.946846
11,25,8,0.000000,-129.226502
11,25,10,0.000000,-131.335565
11,25,12,0.000000,-124.477569
11,25,14,0.000000,-131.438968
11,25,16,0.000000,-126.737579
11,25,18,0.000000,-128.715172
11,25,20,0.000000,-123.942982
11,25,22,0.000000,-125.996588
11,25,24,0.000000,-135.874970
11,25,26,0.000000,-124.819418
11,25,28,0.000000,-129.999291
11,25,30,0.000000,-130.276496
11,25,32,0.000000,-131.588174
11,25,34,0.000000,-127.013800
11,25,36,0.000000,-159.532963
11,25,38,0.000000,-129.903469
11,25,40,0.000000,-122.050883
11,25,42,0.000000,-135.308613
11,25,44,0.000000,-137.539426
11,25,46,0.000000,-122.453395
11,25,48,0.000000,-125.715143
11,25,50,0.000000,-122.578124
11,25,52,0.000000,-131.635467
11,25,54,0.000000,-137.838169
11,25,56,0.000000,-127.732391
11,25,58,0.000000,-125.066781
11,26,0,0.000000,-136.824166
11,26,2,0.000000,-135.184170
11,26,4,0.000000,-136.879317
11,26,6,0.000000,-127.518820
11,26,8,0.000000,-139.717674
11,26,10,0.000000,-123.418359
11,26,12,0.000000,-125.851452
11,26,14,0.000000,-124.178100
11,26,16,0.000000,-123.763769
11,26,18,0.000000,-133.036721
11,26,20,0.000000,-128.058940
11,26,22,0.000000,-128.991301
11,26,24,0.000000,-131.485890
11,26,26,0.000000,-133.753752
11,26,28,0.000000,-133.930631
11,26,30,0.000000,-130.051865
11,26,32,0.000000,-129.629571
11,26,34,0.000000,-131.423834
11,26,36,0.000000,-128.987898
11,26,38,0.000000,-140.664689
11,26,40,0.000000,-135.957453
11,26,42,0.000000,-137.167170
11,26,44,0.000000,-130.433925
11,26,46,0.000000,-126.773722
11,26,48,0.000000,-129.680567
11,26,50,0.000000,-129.804315
11,26,52,0.000000,-134.034070
11,26,54,0.000000,-144.032140
11,26,56,0.000000,-118.037973
11,26,58,0.000000,-127.199472
11,27,0,0.000000,-128.253121
11,27,2,0.000000,-127.814940
11,27,4,0.000000,-126.165969
11,27,6,0.000000,-127.200098
11,27,8,0.000000,-124.502034
11,27,10,0.000000,-129.817480
11,27,12,0.000000,-132.534423
11,27,14,0.000000,-126.693258
11,27,16,0.000000,-123.345159
11,27,18,0.000000,-124.607092
11,27,20,0.000000,-137.277734
11,27,22,0.000000,-127.634409
