hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.709836
6,0,2,0.000000,-122.728291
6,0,4,0.000000,-121.657663
6,0,6,0.000000,-122.479241
6,0,8,0.000000,-124.205788
6,0,10,0.000000,-122.894483
6,0,12,0.000000,-124.295128
6,0,14,0.000000,-114.457719
6,0,16,0.000000,-121.224445
6,0,18,0.000000,-119.062666
6,0,20,0.000000,-127.988725
6,0,22,0.000000,-134.810127
6,0,24,0.000000,-118.396325
6,0,26,0.000000,-115.504238
6,0,28,0.000000,-124.864686
6,0,30,0.000000,-125.009758
6,0,32,0.000000,-122.620041
6,0,34,0.000000,-117.751109
6,0,36,0.000000,-123.828832
6,0,38,0.000000,-117.504897
6,0,40,0.000000,-125.610137
6,0,42,0.000000,-126.662296
6,0,44,0.000000,-120.232076
6,0,46,0.000000,-119.248912
6,0,48,0.000000,-122.968854
6,0,50,0.000000,-126.050420
6,0,52,0.000000,-127.172199
6,0,54,0.000000,-122.917176
6,0,56,0.000000,-116.636971
6,0,58,0.000000,-117.720713
6,1,0,0.000000,-118.189485
6,1,2,0.000000,-119.968924
6,1,4,0.000000,-122.121760
6,1,6,0.000000,-111.801950
6,1,8,0.000000,-121.062938
6,1,10,0.000000,-131.602302
6,1,12,0.000000,-122.916102
6,1,14,0.000000,-120.646609
6,1,16,0.000000,-119.855555
6,1,18,0.000000,-116.646682
6,1,20,0.000000,-122.711254
6,1,22,0.000000,-124.905349
6,1,24,0.000000,-122.967403
6,1,26,0.000000,-121.330340
6,1,28,0.000000,-129.215083
6,1,30,0.000000,-120.975055
6,1,32,0.000000,-123.857709
6,1,34,0.000000,-118.056269
6,1,36,0.000000,-129.212753
6,1,38,0.000000,-124.660526
6,1,40,0.000000,-116.955128
6,1,42,0.000000,-120.464263
6,1,44,0.000000,-126.949961
6,1,46,0.000000,-122.991146
6,1,48,0.000000,-122.170727
6,1,50,0.000000,-123.001568
6,1,52,0.000000,-127.841297
6,1,54,0.000000,-120.120570
6,1,56,0.000000,-122.075218
6,1,58,0.000000,-124.961399
6,2,0,0.000000,-134.832226
6,2,2,0.000000,-131.398744
6,2,4,0.000000,-122.673549
6,2,6,0.000000,-116.365653
6,2,8,0.000000,-114.116028
6,2,10,0.000000,-118.526493
6,2,12,0.000000,-117.276892
6,2,14,0.000000,-122.132366
6,2,16,0.000000,-126.115771
6,2,18,0.000000,-116.472430
6,2,20,0.000000,-114.243286
6,2,22,0.000000,-122.593938
6,2,24,0.000000,-123.729113
6,2,26,0.000000,-125.744514
6,2,28,0.000000,-132.818561
6,2,30,0.000000,-126.233900
6,2,32,0.000000,-115.851394
6,2,34,0.000000,-121.220377
6,2,36,0.000000,-121.334844
6,2,38,0.000000,-119.026561
6,2,40,0.000000,-121.808287
6,2,42,0.000000,-128.670717
6,2,44,0.000000,-122.081332
6,2,46,0.000000,-120.982153
6,2,48,0.000000,-114.850591
6,2,50,0.000000,-131.241263
6,2,52,0.000000,-122.476484
6,2,54,0.000000,-128.214570
6,2,56,0.000000,-124.001700
6,2,58,0.000000,-145.713316
6,3,0,0.000000,-125.609665
6,3,2,0.000000,-118.180267
6,3,4,0.000000,-119.677236
6,3,6,0.000000,-120.603289
6,3,8,0.000000,-147.951409
6,3,10,0.000000,-121.508036
6,3,12,0.000000,-133.961934
6,3,14,0.000000,-118.464165
6,3,16,0.000000,-122.729210
6,3,18,0.000000,-120.191295
6,3,20,0.000000,-120.449498
6,3,22,0.000000,-130.179281
6,3,24,0.000000,-125.033356
6,3,26,0.000000,-133.395200
6,3,28,0.000000,-119.294145
6,3,30,0.000000,-115.830389
6,3,32,0.000000,-120.356900
6,3,34,0.000000,-121.310006
6,3,36,0.000000,-124.718419
6,3,38,0.000000,-122.741142
6,3,40,0.000000,-119.715156
6,3,42,0.000000,-126.729049
6,3,44,0.000000,-123.696460
6,3,46,0.000000,-120.545057
6,3,48,0.000000,-132.219486
6,3,50,0.000000,-132.775639
6,3,52,0.000000,-118.471411
6,3,54,0.000000,-120.702963
6,3,56,0.000000,-119.669996
6,3,58,0.000000,-120.904739
6,4,0,0.000000,-132.019525
6,4,2,0.000000,-120.355702
6,4,4,0.000000,-135.432441
6,4,6,0.000000,-117.236692
6,4,8,0.000000,-121.715713
6,4,10,0.000000,-120.388553
6,4,12,0.000000,-117.072015
6,4,14,0.000000,-125.768693
6,4,16,0.000000,-120.984403
6,4,18,0.000000,-122.502091
6,4,20,0.000000,-122.540138
6,4,22,0.000000,-115.587990
6,4,24,0.000000,-116.418494
6,4,26,0.000000,-131.565284
6,4,28,0.000000,-124.567003
6,4,30,0.000000,-119.106445
6,4,32,0.000000,-116.336537
6,4,34,0.000000,-123.886970
6,4,36,0.000000,-127.382659
6,4,38,0.000000,-119.580320
6,4,40,0.000000,-123.003772
6,4,42,0.000000,-115.973780
6,4,44,0.000000,-124.823736
6,4,46,0.000000,-117.605714
6,4,48,0.000000,-134.228705
6,4,50,0.000000,-124.688353
6,4,52,0.000000,-121.185326
6,4,54,0.000000,-131.161669
6,4,56,0.000000,-134.818339
6,4,58,0.000000,-131.224006
6,5,0,0.000000,-115.582962
6,5,2,0.000000,-122.498063
6,5,4,0.000000,-120.943222
6,5,6,0.000000,-119.260060
6,5,8,0.000000,-131.182841
6,5,10,0.000000,-129.230308
6,5,12,0.000000,-128.101226
6,5,14,0.000000,-123.212789
6,5,16,0.000000,-133.709062
6,5,18,0.000000,-121.037782
6,5,20,0.000000,-118.248127
6,5,22,0.000000,-121.605157
6,5,24,0.000000,-121.155348
6,5,26,0.000000,-119.168046
6,5,28,0.000000,-118.292530
6,5,30,0.000000,-128.909253
6,5,32,0.000000,-122.227688
6,5,34,0.000000,-120.426322
6,5,36,0.000000,-127.072287
6,5,38,0.000000,-120.554737
6,5,40,0.000000,-115.981586
6,5,42,0.000000,-119.846461
6,5,44,0.000000,-120.017958
6,5,46,0.000000,-120.023748
6,5,48,0.000000,-125.734712
6,5,50,0.000000,-135.049944
6,5,52,0.000000,-125.429956
6,5,54,0.000000,-128.198340
6,5,56,0.000000,-116.059199
6,5,58,0.000000,-115.833694
6,6,0,0.000000,-124.022089
6,6,2,0.000000,-121.462022
6,6,4,0.000000,-130.087172
6,6,6,0.000000,-122.040262
6,6,8,0.000000,-112.351530
6,6,10,0.000000,-122.620384
6,6,12,0.000000,-125.700734
6,6,14,0.000000,-123.844475
6,6,16,0.000000,-121.399871
6,6,18,0.000000,-120.550200
6,6,20,0.000000,-114.290075
6,6,22,0.000000,-119.588948
6,6,24,0.000000,-115.134011
6,6,26,0.000000,-123.409272
6,6,28,0.000000,-124.475783
6,6,30,0.000000,-124.300231
6,6,32,0.000000,-119.115139
6,6,34,0.000000,-126.309753
6,6,36,0.000000,-118.370912
6,6,38,0.000000,-121.832464
6,6,40,0.000000,-127.865446
6,6,42,0.000000,-120.424847
6,6,44,0.000000,-119.724348
6,6,46,0.000000,-124.274983
6,6,48,0.000000,-118.556840
6,6,50,0.000000,-121.844662
6,6,52,0.000000,-115.949251
6,6,54,0.000000,-127.805610
6,6,56,0.000000,-122.553713
6,6,58,0.000000,-127.213977
6,7,0,0.000000,-120.725347
6,7,2,0.000000,-119.048190
6,7,4,0.000000,-124.547298
6,7,6,0.000000,-124.912798
6,7,8,0.000000,-126.586211
6,7,10,0.000000,-126.329737
6,7,12,0.000000,-128.170899
6,7,14,0.000000,-126.550301
6,7,16,0.000000,-118.637537
6,7,18,0.000000,-119.919222
6,7,20,0.000000,-122.797661
6,7,22,0.000000,-132.723723
6,7,24,0.000000,-119.366937
6,7,26,0.000000,-118.409014
6,7,28,0.000000,-124.086646
6,7,30,0.000000,-119.175896
6,7,32,0.000000,-124.806729
6,7,34,0.000000,-128.761298
6,7,36,0.000000,-122.080757
6,7,38,0.000000,-119.884735
6,7,40,0.000000,-127.596855
6,7,42,0.000000,-124.257419
6,7,44,0.000000,-133.461218
6,7,46,0.000000,-119.886088
6,7,48,0.000000,-122.502070
6,7,50,0.000000,-119.725181
6,7,52,0.000000,-135.975889
6,7,54,0.000000,-124.822688
6,7,56,0.000000,-122.186929
6,7,58,0.000000,-122.718008
6,8,0,0.000000,-117.987573
6,8,2,0.000000,-130.525328
6,8,4,0.000000,-127.660401
6,8,6,0.000000,-125.761410
6,8,8,0.000000,-119.456660
6,8,10,0.000000,-117.031648
6,8,12,0.000000,-118.111012
6,8,14,0.000000,-123.906953
6,8,16,0.000000,-121.721651
6,8,18,0.000000,-123.412855
6,8,20,0.000000,-125.804333
6,8,22,0.000000,-117.271359
6,8,24,0.000000,-128.032115
6,8,26,0.000000,-117.390691
6,8,28,0.000000,-121.057800
6,8,30,0.000000,-135.590105
6,8,32,0.000000,-119.869946
6,8,34,0.000000,-128.994552
6,8,36,0.000000,-125.254556
6,8,38,0.000000,-128.180335
6,8,40,0.000000,-119.876146
6,8,42,0.000000,-120.370275
6,8,44,0.000000,-131.954530
6,8,46,0.000000,-113.777361
6,8,48,0.000000,-122.964123
6,8,50,0.000000,-114.477847
6,8,52,0.000000,-118.865610
6,8,54,0.000000,-121.350918
6,8,56,0.000000,-121.867524
6,8,58,0.000000,-114.769659
6,9,0,0.000000,-123.114790
6,9,2,0.000000,-118.311018
6,9,4,0.000000,-119.613420
6,9,6,0.000000,-132.764966
6,9,8,0.000000,-124.608452
6,9,10,0.000000,-121.844323
6,9,12,0.000000,-114.562105
6,9,14,0.000000,-122.917173
6,9,16,0.000000,-121.665458
6,9,18,0.000000,-118.929863
6,9,20,0.000000,-127.035705
6,9,22,0.000000,-123.991259
6,9,24,0.000000,-121.356983
6,9,26,0.000000,-122.217408
6,9,28,0.000000,-126.572630
6,9,30,0.000000,-125.457993
6,9,32,0.000000,-115.870958
6,9,34,0.000000,-120.035257
6,9,36,0.000000,-121.866410
6,9,38,0.000000,-127.572233
6,9,40,0.000000,-125.650379
6,9,42,0.000000,-119.910290
6,9,44,0.000000,-119.742880
6,9,46,0.000000,-119.230994
6,9,48,0.000000,-121.701811
6,9,50,0.000000,-125.101721
6,9,52,0.000000,-121.465614
6,9,54,0.000000,-117.650889
6,9,56,0.000000,-129.572337
6,9,58,0.000000,-121.327732
6,10,0,0.000000,-126.474934
6,10,2,0.000000,-115.451293
6,10,4,0.000000,-118.622795
6,10,6,0.000000,-116.797631
6,10,8,0.000000,-119.995172
6,10,10,0.000000,-133.759605
6,10,12,0.000000,-130.731576
6,10,14,0.000000,-133.358802
6,10,16,0.000000,-123.139561
6,10,18,0.000000,-116.939881
6,10,20,0.000000,-121.873128
6,10,22,0.000000,-121.639005
6,10,24,0.000000,-128.319686
6,10,26,0.000000,-120.338526
6,10,28,0.000000,-125.215229
6,10,30,0.000000,-116.635803
6,10,32,0.000000,-130.611323
6,10,34,0.000000,-124.313858
6,10,36,0.000000,-142.015775
6,10,38,0.000000,-117.005198
6,10,40,0.000000,-120.491410
6,10,42,0.000000,-118.775815
6,10,44,0.000000,-126.615991
6,10,46,0.000000,-132.466066
6,10,48,0.000000,-128.142010
6,10,50,0.000000,-124.004809
6,10,52,0.000000,-130.176319
6,10,54,0.000000,-117.477020
6,10,56,0.000000,-131.106365
6,10,58,0.000000,-129.060093
6,11,0,0.000000,-122.718095
6,11,2,0.000000,-126.133582
6,11,4,0.000000,-120.531545
6,11,6,0.000000,-131.282102
6,11,8,0.000000,-125.512137
6,11,10,0.000000,-120.996923
6,11,12,0.000000,-125.030718
6,11,14,0.000000,-121.380464
6,11,16,0.000000,-128.726504
6,11,18,0.000000,-117.935542
6,11,20,0.000000,-133.085253
6,11,22,0.000000,-121.675839
6,11,24,0.000000,-117.870193
6,11,26,0.000000,-123.081319
6,11,28,0.000000,-118.319981
6,11,30,0.000000,-125.626669
6,11,32,0.000000,-130.913561
6,11,34,0.000000,-119.238884
6,11,36,0.000000,-120.471872
6,11,38,0.000000,-123.858583
6,11,40,0.000000,-118.671680
6,11,42,0.000000,-124.713091
6,11,44,0.000000,-114.352598
6,11,46,0.000000,-120.004556
6,11,48,0.000000,-119.409444
6,11,50,0.000000,-127.083940
6,11,52,0.000000,-121.324557
6,11,54,0.000000,-120.675454
6,11,56,0.000000,-126.766478
6,11,58,0.000000,-121.263664
6,12,0,0.000000,-120.380148
6,12,2,0.000000,-122.865841
6,12,4,0.000000,-119.919089
6,12,6,0.000000,-116.586484
6,12,8,0.000000,-121.464519
6,12,10,0.000000,-119.018029
6,12,12,0.000000,-116.740004
6,12,14,0.000000,-115.391140
6,12,16,0.000000,-115.083894
6,12,18,0.000000,-121.138363
6,12,20,0.000000,-117.361211
6,12,22,0.000000,-117.047813
6,12,24,0.000000,-116.797881
6,12,26,0.000000,-122.462940
6,12,28,0.000000,-119.004470
6,12,30,0.000000,-125.903846
6,12,32,0.000000,-115.346045
6,12,34,0.000000,-126.813439
6,12,36,0.000000,-121.812302
6,12,38,0.000000,-118.298016
6,12,40,0.000000,-124.472390
6,12,42,0.000000,-115.108576
6,12,44,0.000000,-128.007696
6,12,46,0.000000,-127.073559
6,12,48,0.000000,-119.053436
6,12,50,0.000000,-122.460415
6,12,52,0.000000,-133.804454
6,12,54,0.000000,-121.931092
6,12,56,0.000000,-129.083396
6,12,58,0.000000,-124.660025
6,13,0,0.000000,-115.311393
6,13,2,0.000000,-122.618322
6,13,4,0.000000,-116.810673
6,13,6,0.000000,-134.459885
6,13,8,0.000000,-113.543747
6,13,10,0.000000,-130.312150
6,13,12,0.000000,-120.175321
6,13,14,0.000000,-120.061306
6,13,16,0.000000,-122.299649
6,13,18,0.000000,-122.779482
6,13,20,0.000000,-120.339345
6,13,22,0.000000,-118.860123
6,13,24,0.000000,-119.129425
6,13,26,0.000000,-120.082363
6,13,28,0.000000,-125.769610
6,13,30,0.000000,-117.319202
6,13,32,0.000000,-119.697869
6,13,34,0.000000,-122.486031
6,13,36,0.000000,-131.917605
6,13,38,0.000000,-123.135849
6,13,40,0.000000,-120.875160
6,13,42,0.000000,-123.459261
6,13,44,0.000000,-119.337231
6,13,46,0.000000,-123.613899
6,13,48,0.000000,-127.153954
6,13,50,0.000000,-121.293166
6,13,52,0.000000,-135.508527
6,13,54,0.000000,-119.025822
6,13,56,0.000000,-116.146125
6,13,58,0.000000,-116.479894
6,14,0,0.000000,-120.746642
6,14,2,0.000000,-119.913786
6,14,4,0.000000,-127.268010
6,14,6,0.000000,-130.550314
6,14,8,0.000000,-119.179456
6,14,10,0.000000,-122.105120
6,14,12,0.000000,-119.218090
6,14,14,0.000000,-123.611810
6,14,16,0.000000,-128.733409
6,14,18,0.000000,-119.789454
6,14,20,0.000000,-119.236858
6,14,22,0.000000,-132.371739
6,14,24,0.000000,-120.421396
6,14,26,0.000000,-120.413410
6,14,28,0.000000,-136.800830
6,14,30,0.000000,-121.803573
6,14,32,0.000000,-116.658254
6,14,34,0.000000,-122.941299
6,14,36,0.000000,-133.514427
6,14,38,0.000000,-116.961292
6,14,40,0.000000,-119.267137
6,14,42,0.000000,-116.521033
6,14,44,0.000000,-125.039352
6,14,46,0.000000,-134.468877
6,14,48,0.000000,-117.896483
6,14,50,0.000000,-121.442780
6,14,52,0.000000,-124.356966
6,14,54,0.000000,-140.532588
6,14,56,0.000000,-136.015602
6,14,58,0.000000,-115.267832
6,15,0,0.000000,-117.982296
6,15,2,0.000000,-121.581886
6,15,4,0.000000,-125.111748
6,15,6,0.000000,-125.317248
6,15,8,0.000000,-124.058020
6,15,10,0.000000,-122.877913
6,15,12,0.000000,-123.467597
6,15,14,0.000000,-142.956948
6,15,16,0.000000,-131.917349
6,15,18,0.000000,-122.167541
6,15,20,0.000000,-129.473234
6,15,22,0.000000,-119.928706
6,15,24,0.000000,-127.612627
6,15,26,0.000000,-119.302563
6,15,28,0.000000,-117.996749
6,15,30,0.000000,-124.943169
6,15,32,0.000000,-133.980486
6,15,34,0.000000,-119.273412
6,15,36,0.000000,-117.048251
6,15,38,0.000000,-121.313753
6,15,40,0.000000,-121.528562
6,15,42,0.000000,-121.753881
6,15,44,0.000000,-122.406909
6,15,46,0.000000,-118.279254
6,15,48,0.000000,-125.718220
6,15,50,0.000000,-121.358000
6,15,52,0.000000,-119.536373
6,15,54,0.000000,-122.624705
6,15,56,0.000000,-117.921359
6,15,58,0.000000,-121.842677
6,16,0,0.000000,-122.085603
6,16,2,0.000000,-120.857305
6,16,4,0.000000,-129.813041
6,16,6,0.000000,-129.236606
6,16,8,0.000000,-124.003968
6,16,10,0.000000,-132.144971
6,16,12,0.000000,-122.446031
6,16,14,0.000000,-121.658144
6,16,16,0.000000,-118.936423
6,16,18,0.000000,-114.839266
6,16,20,0.000000,-128.841066
6,16,22,0.000000,-127.652428
6,16,24,0.000000,-118.251761
6,16,26,0.000000,-121.740381
6,16,28,0.000000,-133.184420
6,16,30,0.000000,-120.123729
6,16,32,0.000000,-127.617264
6,16,34,0.000000,-118.559174
6,16,36,0.000000,-116.599461
6,16,38,0.000000,-121.787160
6,16,40,0.000000,-119.644388
6,16,42,0.000000,-122.601858
6,16,44,0.000000,-119.287355
6,16,46,0.000000,-124.279516
6,16,48,0.000000,-114.772203
6,16,50,0.000000,-117.574074
6,16,52,0.000000,-121.117059
6,16,54,0.000000,-124.701990
6,16,56,0.000000,-131.508282
6,16,58,0.000000,-128.972116
6,17,0,0.000000,-126.963510
6,17,2,0.000000,-127.916673
6,17,4,0.000000,-122.546960
6,17,6,0.000000,-122.022502
6,17,8,0.000000,-119.187813
6,17,10,0.000000,-129.478813
6,17,12,0.000000,-120.316831
6,17,14,0.000000,-121.585141
6,17,16,0.000000,-118.987864
6,17,18,0.000000,-126.180309
6,17,20,0.000000,-120.133350
6,17,22,0.000000,-124.695184
6,17,24,0.000000,-129.118417
6,17,26,0.000000,-120.308203
6,17,28,0.000000,-120.700887
6,17,30,0.000000,-123.319616
6,17,32,0.000000,-116.833356
6,17,34,0.000000,-118.636545
6,17,36,0.000000,-117.588494
6,17,38,0.000000,-127.468322
6,17,40,0.000000,-120.655869
6,17,42,0.000000,-133.529473
6,17,44,0.000000,-125.492652
6,17,46,0.000000,-121.750033
6,17,48,0.000000,-124.436317
6,17,50,0.000000,-120.240226
6,17,52,0.000000,-130.950949
6,17,54,0.000000,-119.024614
6,17,56,0.000000,-120.165788
6,17,58,0.000000,-118.971353
6,18,0,0.000000,-122.806307
6,18,2,0.000000,-113.946295
6,18,4,0.000000,-120.041832
6,18,6,0.000000,-120.084502
6,18,8,0.000000,-119.807051
6,18,10,0.000000,-123.873948
6,18,12,0.000000,-118.732367
6,18,14,0.000000,-120.005739
6,18,16,0.000000,-123.334415
6,18,18,0.000000,-119.799745
6,18,20,0.000000,-121.108593
6,18,22,0.000000,-124.092720
6,18,24,0.000000,-120.374473
6,18,26,0.000000,-125.438027
6,18,28,0.000000,-119.688225
6,18,30,0.000000,-117.163147
6,18,32,0.000000,-128.050144
6,18,34,0.000000,-121.957558
6,18,36,0.000000,-116.952205
6,18,38,0.000000,-128.654849
6,18,40,0.000000,-132.429690
6,18,42,0.000000,-121.139104
6,18,44,0.000000,-126.243262
6,18,46,0.000000,-121.505210
6,18,48,0.000000,-121.161771
6,18,50,0.000000,-119.870606
6,18,52,0.000000,-121.378539
6,18,54,0.000000,-120.410163
6,18,56,0.000000,-128.182522
6,18,58,0.000000,-143.964972
6,19,0,0.000000,-119.764122
6,19,2,0.000000,-117.695578
6,19,4,0.000000,-120.540729
6,19,6,0.000000,-121.112954
6,19,8,0.000000,-124.340460
6,19,10,0.000000,-125.518291
6,19,12,0.000000,-120.261465
6,19,14,0.000000,-120.422197
6,19,16,0.000000,-113.733919
6,19,18,0.000000,-121.224711
6,19,20,0.000000,-114.259718
6,19,22,0.000000,-126.602160
6,19,24,0.000000,-122.664388
6,19,26,0.000000,-121.218962
6,19,28,0.000000,-127.750415
6,19,30,0.000000,-137.166832
6,19,32,0.000000,-119.293841
6,19,34,0.000000,-122.858691
6,19,36,0.000000,-122.107927
6,19,38,0.000000,-118.959384
6,19,40,0.000000,-118.049202
6,19,42,0.000000,-133.122883
6,19,44,0.000000,-112.473216
6,19,46,0.000000,-120.351624
6,19,48,0.000000,-138.321983
6,19,50,0.000000,-120.345798
6,19,52,0.000000,-118.463976
6,19,54,0.000000,-127.670196
6,19,56,0.000000,-129.796935
6,19,58,0.000000,-116.835578
6,20,0,0.000000,-120.912347
6,20,2,0.000000,-121.557149
6,20,4,0.000000,-125.024161
6,20,6,0.000000,-132.827138
6,20,8,0.000000,-131.459573
6,20,10,0.000000,-121.119880
6,20,12,0.000000,-119.296571
6,20,14,0.000000,-127.817031
6,20,16,0.000000,-115.473139
6,20,18,0.000000,-129.105451
6,20,20,0.000000,-118.574124
6,20,22,0.000000,-115.507071
6,20,24,0.000000,-130.190593
6,20,26,0.000000,-125.492521
6,20,28,0.000000,-117.829075
6,20,30,0.000000,-126.366839
6,20,32,0.000000,-118.784393
6,20,34,0.000000,-125.050851
6,20,36,0.000000,-121.660742
6,20,38,0.000000,-117.191893
6,20,40,0.000000,-126.476032
6,20,42,0.000000,-124.559015
6,20,44,0.000000,-121.557268
6,20,46,0.000000,-131.327977
6,20,48,0.000000,-122.524891
6,20,50,0.000000,-121.396696
6,20,52,0.000000,-116.432744
6,20,54,0.000000,-133.393346
6,20,56,0.000000,-120.546465
6,20,58,0.000000,-122.330480
6,21,0,0.000000,-121.904759
6,21,2,0.000000,-118.448726
6,21,4,0.000000,-125.259348
6,21,6,0.000000,-124.117586
6,21,8,0.000000,-114.016749
6,21,10,0.000000,-120.074946
6,21,12,0.000000,-128.793231
6,21,14,0.000000,-121.351752
6,21,16,0.000000,-121.150453
6,21,18,0.000000,-134.044086
6,21,20,0.000000,-118.069950
6,21,22,0.000000,-120.005061
6,21,24,0.000000,-115.977760
6,21,26,0.000000,-121.406567
6,21,28,0.000000,-121.862057
6,21,30,0.000000,-126.453078
6,21,32,0.000000,-123.929496
6,21,34,0.000000,-121.736488
6,21,36,0.000000,-124.747846
6,21,38,0.000000,-120.994722
6,21,40,0.000000,-121.584909
6,21,42,0.000000,-120.254406
6,21,44,0.000000,-125.655126
6,21,46,0.000000,-128.353310
6,21,48,0.000000,-136.504140
6,21,50,0.000000,-129.084247
6,21,52,0.000000,-116.954224
6,21,54,0.000000,-133.299501
6,21,56,0.000000,-127.380261
6,21,58,0.000000,-126.140224
6,22,0,0.000000,-125.847725
6,22,2,0.000000,-123.427984
6,22,4,0.000000,-133.899031
6,22,6,0.000000,-126.939898
6,22,8,0.000000,-122.496612
6,22,10,0.000000,-116.813599
6,22,12,0.000000,-122.301334
6,22,14,0.000000,-120.362504
6,22,16,0.000000,-122.625797
6,22,18,0.000000,-123.884365
6,22,20,0.000000,-146.273617
6,22,22,0.000000,-123.779046
6,22,24,0.000000,-119.056362
6,22,26,0.000000,-120.000825
6,22,28,0.000000,-125.325184
6,22,30,0.000000,-121.205670
6,22,32,0.000000,-119.907432
6,22,34,0.000000,-114.992563
6,22,36,0.000000,-138.815260
6,22,38,0.000000,-129.687738
6,22,40,0.000000,-113.759934
6,22,42,0.000000,-123.918294
6,22,44,0.000000,-128.600267
6,22,46,0.000000,-120.768799
6,22,48,0.000000,-117.465289
6,22,50,0.000000,-124.481741
6,22,52,0.000000,-125.517437
6,22,54,0.000000,-122.826907
6,22,56,0.000000,-119.327799
6,22,58,0.000000,-116.642864
6,23,0,0.000000,-119.390994
6,23,2,0.000000,-121.948860
6,23,4,0.000000,-120.297061
6,23,6,0.000000,-117.329072
6,23,8,0.000000,-130.387455
6,23,10,0.000000,-121.464948
6,23,12,0.000000,-123.596645
6,23,14,0.000000,-125.095944
6,23,16,0.000000,-119.775745
6,23,18,0.000000,-120.172252
6,23,20,0.000000,-120.974822
6,23,22,0.000000,-133.484745
6,23,24,0.000000,-120.713729
6,23,26,0.000000,-121.790754
6,23,28,0.000000,-118.761413
6,23,30,0.000000,-115.137254
6,23,32,0.000000,-122.474499
6,23,34,0.000000,-119.713432
6,23,36,0.000000,-126.701971
6,23,38,0.000000,-118.243015
6,23,40,0.000000,-126.415030
6,23,42,0.000000,-117.793607
6,23,44,0.000000,-118.614617
6,23,46,0.000000,-121.108020
6,23,48,0.000000,-126.995804
6,23,50,0.000000,-123.272371
6,23,52,0.000000,-119.985624
6,23,54,0.000000,-120.130186
6,23,56,0.000000,-121.921667
6,23,58,0.000000,-116.502843
6,24,0,0.000000,-125.398446
6,24,2,0.000000,-124.049039
6,24,4,0.000000,-124.611368
6,24,6,0.000000,-131.870736
6,24,8,0.000000,-124.227469
6,24,10,0.000000,-122.444198
6,24,12,0.000000,-121.425906
6,24,14,0.000000,-115.575461
6,24,16,0.000000,-127.966191
6,24,18,0.000000,-131.933489
6,24,20,0.000000,-121.211743
6,24,22,0.000000,-121.485548
6,24,24,0.000000,-123.066265
6,24,26,0.000000,-118.961905
6,24,28,0.000000,-123.787819
6,24,30,0.000000,-119.119389
6,24,32,0.000000,-120.029879
6,24,34,0.000000,-120.089413
6,24,36,0.000000,-122.457744
6,24,38,0.000000,-123.414490
6,24,40,0.000000,-122.512652
6,24,42,0.000000,-121.963510
6,24,44,0.000000,-117.177883
6,24,46,0.000000,-130.439717
6,24,48,0.000000,-120.222165
6,24,50,0.000000,-132.137926
6,24,52,0.000000,-122.281415
6,24,54,0.000000,-123.460848
6,24,56,0.000000,-122.298136
6,24,58,0.000000,-116.123294
6,25,0,0.000000,-127.275755
6,25,2,0.000000,-122.076202
6,25,4,0.000000,-131.947718
6,25,6,0.000000,-126.187638
6,25,8,0.000000,-126.898424
6,25,10,0.000000,-128.926317
6,25,12,0.000000,-120.919234
6,25,14,0.000000,-123.552152
6,25,16,0.000000,-121.975766
6,25,18,0.000000,-126.754085
6,25,20,0.000000,-115.419930
6,25,22,0.000000,-121.255395
6,25,24,0.000000,-114.430962
6,25,26,0.000000,-127.406999
6,25,28,0.000000,-119.047806
6,25,30,0.000000,-134.510454
6,25,32,0.000000,-124.704993
6,25,34,0.000000,-112.691082
6,25,36,0.000000,-120.720118
6,25,38,0.000000,-128.075960
6,25,40,0.000000,-117.613991
6,25,42,0.000000,-118.190235
6,25,44,0.000000,-122.752570
6,25,46,0.000000,-127.388459
6,25,48,0.000000,-117.741197
6,25,50,0.000000,-122.288904
6,25,52,0.000000,-119.051386
6,25,54,0.000000,-125.248015
6,25,56,0.000000,-132.025598
6,25,58,0.000000,-122.807990
6,26,0,0.000000,-120.094884
6,26,2,0.000000,-125.659546
6,26,4,0.000000,-119.891890
6,26,6,0.000000,-131.841624
6,26,8,0.000000,-120.490116
6,26,10,0.000000,-129.384835
6,26,12,0.000000,-123.014956
6,26,14,0.000000,-121.342001
6,26,16,0.000000,-118.355884
6,26,18,0.000000,-134.024052
6,26,20,0.000000,-119.470003
6,26,22,0.000000,-129.108928
6,26,24,0.000000,-128.807382
6,26,26,0.000000,-115.420684
6,26,28,0.000000,-117.871760
6,26,30,0.000000,-118.062179
6,26,32,0.000000,-116.840394
6,26,34,0.000000,-119.682558
6,26,36,0.000000,-127.411144
6,26,38,0.000000,-117.941108
6,26,40,0.000000,-126.381793
6,26,42,0.000000,-121.790130
6,26,44,0.000000,-116.299853
6,26,46,0.000000,-120.445840
6,26,48,0.000000,-124.984611
6,26,50,0.000000,-118.329068
6,26,52,0.000000,-119.041762
6,26,54,0.000000,-118.365926
6,26,56,0.000000,-122.913805
6,26,58,0.000000,-122.065913
6,27,0,0.000000,-115.799836
6,27,2,0.000000,-138.781654
6,27,4,0.000000,-142.925062
6,27,6,0.000000,-126.405101
6,27,8,0.000000,-122.934764
6,27,10,0.000000,-135.176892
6,27,12,0.000000,-122.044501
6,27,14,0.000000,-125.688198
6,27,16,0.000000,-128.913271
6,27,18,0.000000,-122.297326
6,27,20,0.000000,-128.867169
6,27,22,0.000000,-120.998195
